timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-26T17:27:00Z,45.26683333,-66.06116667,96.3,4.6,6.5
2020-11-26T17:28:00Z,45.26683333,-66.06116667,95.1,4.6,6.5
2020-11-26T17:29:00Z,45.26683333,-66.06116667,95.2,4.6,6.5
2020-11-26T17:30:00Z,45.26683333,-66.06116667,95.3,4.5,6.5
2020-11-26T17:31:00Z,45.26683333,-66.06116667,94.7,4.5,6.3
2020-11-26T17:32:00Z,45.26683333,-66.06116667,94.6,4.5,6.7
2020-11-26T17:33:00Z,45.26683333,-66.06116667,95.2,4.5,6.8
2020-11-26T17:34:00Z,45.26683333,-66.06116667,96.4,4.6,7.2
2020-11-26T17:35:00Z,45.26683333,-66.06116667,97.9,4.7,8.6
2020-11-26T17:36:00Z,45.26683333,-66.06116667,99.1,5.0,8.8
2020-11-26T17:37:00Z,45.26683333,-66.06116667,99.6,4.9,8.8
2020-11-26T17:38:00Z,45.26683333,-66.06116667,101.2,5.1,8.8
2020-11-26T17:39:00Z,45.26683333,-66.06116667,102.3,5.1,8.8
2020-11-26T17:40:00Z,45.26683333,-66.06116667,102.9,5.4,8.8
2020-11-26T17:41:00Z,45.26683333,-66.06116667,103.5,5.5,8.8
2020-11-26T17:42:00Z,45.26683333,-66.06116667,104.6,5.7,9.4
2020-11-26T17:43:00Z,45.26683333,-66.06116667,105.5,5.8,9.4
2020-11-26T17:44:00Z,45.26683333,-66.06116667,105.6,5.9,9.4
2020-11-26T17:45:00Z,45.26683333,-66.06116667,105.1,5.8,9.4
2020-11-26T17:46:00Z,45.26683333,-66.06116667,104.4,5.7,9.4
2020-11-26T17:47:00Z,45.26683333,-66.06116667,105.1,5.7,9.4
2020-11-26T17:48:00Z,45.26683333,-66.06116667,104.3,5.9,9.4
2020-11-26T17:49:00Z,45.26683333,-66.06116667,103.7,6.0,9.4
2020-11-26T17:50:00Z,45.26683333,-66.06116667,103.2,6.1,9.4
2020-11-26T17:51:00Z,45.26683333,-66.06116667,104.0,6.2,9.4
2020-11-26T17:52:00Z,45.26683333,-66.06116667,103.7,6.1,9.0
2020-11-26T17:53:00Z,45.26683333,-66.06116667,103.4,6.1,9.0
2020-11-26T17:54:00Z,45.26683333,-66.06116667,103.8,6.1,9.1
2020-11-26T17:55:00Z,45.26683333,-66.06116667,104.6,6.3,9.3
2020-11-26T17:56:00Z,45.26683333,-66.06116667,105.1,6.4,9.3
2020-11-26T17:57:00Z,45.26683333,-66.06116667,104.9,6.4,9.3
2020-11-26T17:58:00Z,45.26683333,-66.06116667,105.3,6.4,9.3
2020-11-26T17:59:00Z,45.26683333,-66.06116667,106.3,6.5,9.3
2020-11-26T18:00:00Z,45.26683333,-66.06116667,105.8,6.4,9.3
2020-11-26T18:01:00Z,45.26683333,-66.06116667,105.4,6.3,9.3
2020-11-26T18:02:00Z,45.26683333,-66.06116667,105.9,6.4,9.3
2020-11-26T18:03:00Z,45.26683333,-66.06116667,106.0,6.4,9.3
2020-11-26T18:04:00Z,45.26683333,-66.06116667,105.2,6.3,9.3
2020-11-26T18:05:00Z,45.26683333,-66.06116667,105.1,6.0,9.1
2020-11-26T18:06:00Z,45.26683333,-66.06116667,104.9,6.0,9.1
2020-11-26T18:07:00Z,45.26683333,-66.06116667,103.6,6.0,9.1
2020-11-26T18:08:00Z,45.26683333,-66.06116667,103.2,5.9,8.4
2020-11-26T18:09:00Z,45.26683333,-66.06116667,102.9,5.9,8.4
2020-11-26T18:10:00Z,45.26683333,-66.06116667,104.0,5.9,8.4
2020-11-26T18:11:00Z,45.26683333,-66.06116667,104.2,5.9,8.8
2020-11-26T18:12:00Z,45.26683333,-66.06116667,103.8,6.0,9.7
2020-11-26T18:13:00Z,45.26683333,-66.06116667,104.2,6.1,9.7
2020-11-26T18:14:00Z,45.26683333,-66.06116667,104.4,6.1,9.7
2020-11-26T18:15:00Z,45.26683333,-66.06116667,104.1,6.2,9.7
2020-11-26T18:16:00Z,45.26683333,-66.06116667,103.6,6.2,9.7
2020-11-26T18:17:00Z,45.26683333,-66.06116667,103.7,6.2,9.7
2020-11-26T18:18:00Z,45.26683333,-66.06116667,104.2,6.2,9.7
2020-11-26T18:19:00Z,45.26683333,-66.06116667,104.1,6.1,9.7
2020-11-26T18:20:00Z,45.26683333,-66.06116667,103.4,6.0,9.7
2020-11-26T18:21:00Z,45.26683333,-66.06116667,103.2,6.0,9.7
2020-11-26T18:22:00Z,45.26683333,-66.06116667,102.6,6.0,9.2
2020-11-26T18:23:00Z,45.26683333,-66.06116667,101.8,5.9,9.2
2020-11-26T18:24:00Z,45.26683333,-66.06116667,101.6,6.0,9.2
2020-11-26T18:25:00Z,45.26683333,-66.06116667,101.3,6.0,9.2
2020-11-26T18:26:00Z,45.26683333,-66.06116667,101.5,6.0,9.2
2020-11-26T18:27:00Z,45.26683333,-66.06116667,102.1,6.0,9.2
2020-11-26T18:28:00Z,45.26683333,-66.06116667,101.1,6.0,9.2
2020-11-26T18:29:00Z,45.26683333,-66.06116667,100.7,6.1,9.2
2020-11-26T18:30:00Z,45.26683333,-66.06116667,100.5,6.1,9.2
2020-11-26T18:31:00Z,45.26683333,-66.06116667,99.9,6.2,9.2
2020-11-26T18:32:00Z,45.26683333,-66.06116667,99.9,6.2,8.7
2020-11-26T18:33:00Z,45.26683333,-66.06116667,100.3,6.3,9.0
2020-11-26T18:34:00Z,45.26683333,-66.06116667,100.0,6.3,9.0
2020-11-26T18:35:00Z,45.26683333,-66.06116667,99.6,6.3,9.0
2020-11-26T18:36:00Z,45.26683333,-66.06116667,99.5,6.3,9.0
2020-11-26T18:37:00Z,45.26683333,-66.06116667,99.1,6.3,9.0
2020-11-26T18:38:00Z,45.26683333,-66.06116667,99.6,6.3,9.0
2020-11-26T18:39:00Z,45.26683333,-66.06116667,100.0,6.1,9.0
2020-11-26T18:40:00Z,45.26683333,-66.06116667,100.4,6.1,9.0
2020-11-26T18:41:00Z,45.26683333,-66.06116667,100.6,6.1,9.0
2020-11-26T18:42:00Z,45.26683333,-66.06116667,100.9,6.1,9.0
2020-11-26T18:43:00Z,45.26683333,-66.06116667,100.2,6.0,8.9
2020-11-26T18:44:00Z,45.26683333,-66.06116667,100.0,5.9,8.9
2020-11-26T18:45:00Z,45.26683333,-66.06116667,100.2,5.9,8.9
2020-11-26T18:46:00Z,45.26683333,-66.06116667,99.8,5.8,8.4
2020-11-26T18:47:00Z,45.26683333,-66.06116667,100.6,5.8,8.4
2020-11-26T18:48:00Z,45.26683333,-66.06116667,101.2,5.8,8.4
2020-11-26T18:49:00Z,45.26683333,-66.06116667,101.1,5.9,8.4
2020-11-26T18:50:00Z,45.26683333,-66.06116667,101.4,5.9,8.4
2020-11-26T18:51:00Z,45.26683333,-66.06116667,101.9,6.0,9.5
2020-11-26T18:52:00Z,45.26683333,-66.06116667,101.9,6.1,9.5
2020-11-26T18:53:00Z,45.26683333,-66.06116667,102.4,6.3,9.5
2020-11-26T18:54:00Z,45.26683333,-66.06116667,103.0,6.4,9.5
2020-11-26T18:55:00Z,45.26683333,-66.06116667,103.8,6.5,9.5
2020-11-26T18:56:00Z,45.26683333,-66.06116667,104.7,6.6,9.5
2020-11-26T18:57:00Z,45.26683333,-66.06116667,104.8,6.7,9.5
2020-11-26T18:58:00Z,45.26683333,-66.06116667,104.9,6.8,9.5
2020-11-26T18:59:00Z,45.26683333,-66.06116667,105.5,7.0,9.5
2020-11-26T19:00:00Z,45.26683333,-66.06116667,105.4,7.1,10.6
2020-11-26T19:01:00Z,45.26683333,-66.06116667,105.8,7.2,10.6
2020-11-26T19:02:00Z,45.26683333,-66.06116667,106.1,7.1,10.6
2020-11-26T19:03:00Z,45.26683333,-66.06116667,106.6,7.1,10.6
2020-11-26T19:04:00Z,45.26683333,-66.06116667,106.2,7.1,10.6
2020-11-26T19:05:00Z,45.26683333,-66.06116667,106.3,7.1,10.6
2020-11-26T19:06:00Z,45.26683333,-66.06116667,106.3,7.2,11.2
2020-11-26T19:07:00Z,45.26683333,-66.06116667,105.8,7.2,11.2
2020-11-26T19:08:00Z,45.26683333,-66.06116667,105.4,7.2,11.2
2020-11-26T19:09:00Z,45.26683333,-66.06116667,104.4,7.1,11.2
2020-11-26T19:10:00Z,45.26683333,-66.06116667,104.1,7.0,11.2
2020-11-26T19:11:00Z,45.26683333,-66.06116667,103.6,6.8,11.2
2020-11-26T19:12:00Z,45.26683333,-66.06116667,103.6,6.8,11.2
2020-11-26T19:13:00Z,45.26683333,-66.06116667,103.0,6.6,11.2
2020-11-26T19:14:00Z,45.26683333,-66.06116667,103.3,6.5,11.2
2020-11-26T19:15:00Z,45.26683333,-66.06116667,102.6,6.4,11.2
2020-11-26T19:16:00Z,45.26683333,-66.06116667,101.8,6.1,9.0
2020-11-26T19:17:00Z,45.26683333,-66.06116667,101.9,6.0,9.0
2020-11-26T19:18:00Z,45.26683333,-66.06116667,102.3,5.9,9.0
2020-11-26T19:19:00Z,45.26683333,-66.06116667,101.9,5.9,9.0
2020-11-26T19:20:00Z,45.26683333,-66.06116667,101.9,5.8,8.8
2020-11-26T19:21:00Z,45.26683333,-66.06116667,101.9,5.8,8.8
2020-11-26T19:22:00Z,45.26683333,-66.06116667,101.3,5.9,8.8
2020-11-26T19:23:00Z,45.26683333,-66.06116667,101.8,5.9,8.8
2020-11-26T19:24:00Z,45.26683333,-66.06116667,101.6,5.9,8.8
2020-11-26T19:25:00Z,45.26683333,-66.06116667,101.5,5.9,8.8
2020-11-26T19:26:00Z,45.26683333,-66.06116667,101.9,5.9,8.8
2020-11-26T19:27:00Z,45.26683333,-66.06116667,101.8,6.0,8.8
2020-11-26T19:28:00Z,45.26683333,-66.06116667,101.1,6.0,8.8
2020-11-26T19:29:00Z,45.26683333,-66.06116667,102.4,6.2,10.0
2020-11-26T19:30:00Z,45.26683333,-66.06116667,103.7,6.4,10.0
2020-11-26T19:31:00Z,45.26683333,-66.06116667,104.0,6.3,10.0
2020-11-26T19:32:00Z,45.26683333,-66.06116667,104.5,6.2,10.0
2020-11-26T19:33:00Z,45.26683333,-66.06116667,104.3,6.1,10.0
2020-11-26T19:34:00Z,45.26683333,-66.06116667,104.5,6.1,10.0
2020-11-26T19:35:00Z,45.26683333,-66.06116667,104.9,6.1,10.0
2020-11-26T19:36:00Z,45.26683333,-66.06116667,105.0,6.1,10.0
2020-11-26T19:37:00Z,45.26683333,-66.06116667,105.1,6.0,10.0
2020-11-26T19:38:00Z,45.26683333,-66.06116667,105.5,6.1,10.0
2020-11-26T19:39:00Z,45.26683333,-66.06116667,104.6,5.9,9.2
2020-11-26T19:40:00Z,45.26683333,-66.06116667,103.3,5.8,9.1
2020-11-26T19:41:00Z,45.26683333,-66.06116667,103.2,5.9,9.1
2020-11-26T19:42:00Z,45.26683333,-66.06116667,102.8,6.0,9.1
2020-11-26T19:43:00Z,45.26683333,-66.06116667,102.9,6.1,9.1
2020-11-26T19:44:00Z,45.26683333,-66.06116667,103.0,6.2,9.1
2020-11-26T19:45:00Z,45.26683333,-66.06116667,103.4,6.4,9.1
2020-11-26T19:46:00Z,45.26683333,-66.06116667,102.8,6.3,9.1
2020-11-26T19:47:00Z,45.26683333,-66.06116667,103.1,6.2,9.1
2020-11-26T19:48:00Z,45.26683333,-66.06116667,102.6,6.1,9.1
2020-11-26T19:49:00Z,45.26683333,-66.06116667,103.0,6.0,9.1
2020-11-26T19:50:00Z,45.26683333,-66.06116667,103.0,6.0,9.1
2020-11-26T19:51:00Z,45.26683333,-66.06116667,102.3,5.9,9.1
2020-11-26T19:52:00Z,45.26683333,-66.06116667,102.8,5.9,9.1
2020-11-26T19:53:00Z,45.26683333,-66.06116667,102.2,5.8,9.1
2020-11-26T19:54:00Z,45.26683333,-66.06116667,101.4,5.9,9.4
2020-11-26T19:55:00Z,45.26683333,-66.06116667,100.5,5.8,9.4
2020-11-26T19:56:00Z,45.26683333,-66.06116667,101.4,5.9,9.4
2020-11-26T19:57:00Z,45.26683333,-66.06116667,101.2,6.1,10.9
2020-11-26T19:58:00Z,45.26683333,-66.06116667,102.1,6.2,10.9
2020-11-26T19:59:00Z,45.26683333,-66.06116667,101.2,6.2,10.9
2020-11-26T20:00:00Z,45.26683333,-66.06116667,100.6,6.3,10.9
2020-11-26T20:01:00Z,45.26683333,-66.06116667,100.8,6.3,10.9
2020-11-26T20:02:00Z,45.26683333,-66.06116667,100.1,6.4,10.9
2020-11-26T20:03:00Z,45.26683333,-66.06116667,100.1,6.4,10.9
2020-11-26T20:04:00Z,45.26683333,-66.06116667,100.9,6.4,10.9
2020-11-26T20:05:00Z,45.26683333,-66.06116667,101.5,6.6,10.9
2020-11-26T20:06:00Z,45.26683333,-66.06116667,101.3,6.8,11.0
2020-11-26T20:07:00Z,45.26683333,-66.06116667,101.0,6.9,11.0
2020-11-26T20:08:00Z,45.26683333,-66.06116667,100.0,7.0,11.0
2020-11-26T20:09:00Z,45.26683333,-66.06116667,100.0,7.1,11.0
2020-11-26T20:10:00Z,45.26683333,-66.06116667,100.2,7.4,11.0
2020-11-26T20:11:00Z,45.26683333,-66.06116667,100.4,7.5,11.0
2020-11-26T20:12:00Z,45.26683333,-66.06116667,101.1,7.5,11.0
2020-11-26T20:13:00Z,45.26683333,-66.06116667,101.7,7.6,11.0
2020-11-26T20:14:00Z,45.26683333,-66.06116667,101.6,7.6,11.0
2020-11-26T20:15:00Z,45.26683333,-66.06116667,101.4,7.5,11.0
2020-11-26T20:16:00Z,45.26683333,-66.06116667,101.1,7.3,10.9
2020-11-26T20:17:00Z,45.26683333,-66.06116667,101.0,7.1,10.9
2020-11-26T20:18:00Z,45.26683333,-66.06116667,101.8,7.0,10.9
2020-11-26T20:19:00Z,45.26683333,-66.06116667,101.8,6.8,10.9
2020-11-26T20:20:00Z,45.26683333,-66.06116667,102.0,6.4,9.6
2020-11-26T20:21:00Z,45.26683333,-66.06116667,101.9,6.3,9.6
2020-11-26T20:22:00Z,45.26683333,-66.06116667,101.4,6.3,9.6
2020-11-26T20:23:00Z,45.26683333,-66.06116667,101.3,6.2,9.6
2020-11-26T20:24:00Z,45.26683333,-66.06116667,100.4,6.2,9.6
2020-11-26T20:25:00Z,45.26683333,-66.06116667,100.5,6.2,9.7
2020-11-26T20:26:00Z,45.26683333,-66.06116667,100.7,6.1,9.7
2020-11-26T20:27:00Z,45.26683333,-66.06116667,100.9,6.1,9.7
2020-11-26T20:28:00Z,45.26683333,-66.06116667,102.3,6.0,9.7
2020-11-26T20:29:00Z,45.26683333,-66.06116667,105.0,6.0,9.7
2020-11-26T20:30:00Z,45.26683333,-66.06116667,106.6,6.2,10.3
2020-11-26T20:31:00Z,45.26683333,-66.06116667,109.3,6.3,10.3
2020-11-26T20:32:00Z,45.26683333,-66.06116667,111.8,6.1,10.3
2020-11-26T20:33:00Z,45.26683333,-66.06116667,114.5,6.0,10.3
2020-11-26T20:34:00Z,45.26683333,-66.06116667,117.5,5.9,10.3
2020-11-26T20:35:00Z,45.26683333,-66.06116667,118.5,5.8,10.3
2020-11-26T20:36:00Z,45.26683333,-66.06116667,119.6,5.9,10.3
2020-11-26T20:37:00Z,45.26683333,-66.06116667,120.9,5.9,10.3
2020-11-26T20:38:00Z,45.26683333,-66.06116667,120.4,6.0,10.3
2020-11-26T20:39:00Z,45.26683333,-66.06116667,118.6,5.9,10.3
2020-11-26T20:40:00Z,45.26683333,-66.06116667,118.0,5.8,8.7
2020-11-26T20:41:00Z,45.26683333,-66.06116667,115.1,5.8,8.7
2020-11-26T20:42:00Z,45.26683333,-66.06116667,113.1,5.9,8.7
2020-11-26T20:43:00Z,45.26683333,-66.06116667,109.8,5.9,8.7
2020-11-26T20:44:00Z,45.26683333,-66.06116667,108.3,5.9,8.0
2020-11-26T20:45:00Z,45.26683333,-66.06116667,107.5,6.0,8.9
2020-11-26T20:46:00Z,45.26683333,-66.06116667,106.6,6.2,9.4
2020-11-26T20:47:00Z,45.26683333,-66.06116667,106.0,6.3,9.4
2020-11-26T20:48:00Z,45.26683333,-66.06116667,104.9,6.3,9.4
2020-11-26T20:49:00Z,45.26683333,-66.06116667,103.7,6.4,9.4
2020-11-26T20:50:00Z,45.26683333,-66.06116667,102.5,6.4,9.4
2020-11-26T20:51:00Z,45.26683333,-66.06116667,102.7,6.6,10.7
2020-11-26T20:52:00Z,45.26683333,-66.06116667,102.2,6.6,10.7
2020-11-26T20:53:00Z,45.26683333,-66.06116667,102.6,6.7,10.7
2020-11-26T20:54:00Z,45.26683333,-66.06116667,100.5,6.8,10.7
2020-11-26T20:55:00Z,45.26683333,-66.06116667,99.6,6.8,10.7
2020-11-26T20:56:00Z,45.26683333,-66.06116667,99.0,6.7,10.7
2020-11-26T20:57:00Z,45.26683333,-66.06116667,97.8,6.4,10.7
2020-11-26T20:58:00Z,45.26683333,-66.06116667,97.0,6.4,10.7
2020-11-26T20:59:00Z,45.26683333,-66.06116667,97.2,6.3,10.7
2020-11-26T21:00:00Z,45.26683333,-66.06116667,98.2,6.3,10.7
2020-11-26T21:01:00Z,45.26683333,-66.06116667,97.4,6.1,10.4
2020-11-26T21:02:00Z,45.26683333,-66.06116667,96.8,6.1,10.4
2020-11-26T21:03:00Z,45.26683333,-66.06116667,95.7,6.3,10.6
2020-11-26T21:04:00Z,45.26683333,-66.06116667,95.5,6.4,10.6
2020-11-26T21:05:00Z,45.26683333,-66.06116667,95.2,6.3,10.6
2020-11-26T21:06:00Z,45.26683333,-66.06116667,95.0,6.3,10.6
2020-11-26T21:07:00Z,45.26683333,-66.06116667,95.6,6.4,10.6
2020-11-26T21:08:00Z,45.26683333,-66.06116667,95.6,6.3,10.6
2020-11-26T21:09:00Z,45.26683333,-66.06116667,95.3,6.3,10.6
2020-11-26T21:10:00Z,45.26683333,-66.06116667,93.7,6.2,10.6
2020-11-26T21:11:00Z,45.26683333,-66.06116667,94.3,6.0,10.6
2020-11-26T21:12:00Z,45.26683333,-66.06116667,95.2,5.9,10.6
2020-11-26T21:13:00Z,45.26683333,-66.06116667,95.9,5.5,10.5
2020-11-26T21:14:00Z,45.26683333,-66.06116667,97.2,5.5,8.6
2020-11-26T21:15:00Z,45.26683333,-66.06116667,98.6,5.3,8.5
2020-11-26T21:16:00Z,45.26683333,-66.06116667,98.7,5.2,8.5
2020-11-26T21:17:00Z,45.26683333,-66.06116667,98.8,5.2,8.5
2020-11-26T21:18:00Z,45.26683333,-66.06116667,99.9,5.2,8.5
2020-11-26T21:19:00Z,45.26683333,-66.06116667,100.3,5.0,8.5
2020-11-26T21:20:00Z,45.26683333,-66.06116667,100.4,4.9,8.5
2020-11-26T21:21:00Z,45.26683333,-66.06116667,101.8,4.7,8.5
2020-11-26T21:22:00Z,45.26683333,-66.06116667,101.9,4.5,8.5
2020-11-26T21:23:00Z,45.26683333,-66.06116667,102.4,4.5,8.5
2020-11-26T21:24:00Z,45.26683333,-66.06116667,103.2,4.2,8.4
2020-11-26T21:25:00Z,45.26683333,-66.06116667,103.5,4.0,8.4
2020-11-26T21:26:00Z,45.26683333,-66.06116667,104.2,3.9,8.4
2020-11-26T21:27:00Z,45.26683333,-66.06116667,106.0,3.7,7.2
2020-11-26T21:28:00Z,45.26683333,-66.06116667,107.7,3.7,7.2
2020-11-26T21:29:00Z,45.26683333,-66.06116667,109.5,3.7,7.2
2020-11-26T21:30:00Z,45.26683333,-66.06116667,111.5,3.6,7.2
2020-11-26T21:31:00Z,45.26683333,-66.06116667,111.3,3.6,7.2
2020-11-26T21:32:00Z,45.26683333,-66.06116667,111.8,3.6,7.2
2020-11-26T21:33:00Z,45.26683333,-66.06116667,112.8,3.5,7.2
2020-11-26T21:34:00Z,45.26683333,-66.06116667,111.3,3.4,5.9
2020-11-26T21:35:00Z,45.26683333,-66.06116667,109.5,3.5,5.9
2020-11-26T21:36:00Z,45.26683333,-66.06116667,108.8,3.5,5.9
2020-11-26T21:37:00Z,45.26683333,-66.06116667,106.4,3.5,5.9
2020-11-26T21:38:00Z,45.26683333,-66.06116667,104.8,3.5,5.8
2020-11-26T21:39:00Z,45.26683333,-66.06116667,104.2,3.7,7.9
2020-11-26T21:40:00Z,45.26683333,-66.06116667,103.4,3.9,7.9
2020-11-26T21:41:00Z,45.26683333,-66.06116667,102.6,3.9,7.9
2020-11-26T21:42:00Z,45.26683333,-66.06116667,102.8,4.0,7.9
2020-11-26T21:43:00Z,45.26683333,-66.06116667,101.4,4.2,7.9
2020-11-26T21:44:00Z,45.26683333,-66.06116667,103.1,4.5,8.2
2020-11-26T21:45:00Z,45.26683333,-66.06116667,105.3,4.8,8.9
2020-11-26T21:46:00Z,45.26683333,-66.06116667,106.4,5.1,9.5
2020-11-26T21:47:00Z,45.26683333,-66.06116667,107.9,5.2,9.5
2020-11-26T21:48:00Z,45.26683333,-66.06116667,107.3,5.3,9.5
2020-11-26T21:49:00Z,45.26683333,-66.06116667,107.3,5.5,9.5
2020-11-26T21:50:00Z,45.26683333,-66.06116667,108.0,5.6,9.5
2020-11-26T21:51:00Z,45.26683333,-66.06116667,107.9,5.8,9.5
2020-11-26T21:52:00Z,45.26683333,-66.06116667,107.8,6.0,9.5
2020-11-26T21:53:00Z,45.26683333,-66.06116667,108.1,6.0,9.5
2020-11-26T21:54:00Z,45.26683333,-66.06116667,107.6,6.0,9.5
2020-11-26T21:55:00Z,45.26683333,-66.06116667,106.8,5.9,9.5
2020-11-26T21:56:00Z,45.26683333,-66.06116667,107.5,5.8,9.2
2020-11-26T21:57:00Z,45.26683333,-66.06116667,107.7,5.9,9.2
2020-11-26T21:58:00Z,45.26683333,-66.06116667,108.7,6.0,9.2
2020-11-26T21:59:00Z,45.26683333,-66.06116667,108.2,6.1,9.8
2020-11-26T22:00:00Z,45.26683333,-66.06116667,108.3,6.2,10.0
2020-11-26T22:01:00Z,45.26683333,-66.06116667,110.1,6.3,11.1
2020-11-26T22:02:00Z,45.26683333,-66.06116667,110.5,6.6,11.1
2020-11-26T22:03:00Z,45.26683333,-66.06116667,111.6,6.8,11.1
2020-11-26T22:04:00Z,45.26683333,-66.06116667,111.8,7.0,11.1
2020-11-26T22:05:00Z,45.26683333,-66.06116667,112.7,7.2,11.1
2020-11-26T22:06:00Z,45.26683333,-66.06116667,111.4,7.4,11.1
2020-11-26T22:07:00Z,45.26683333,-66.06116667,110.8,7.6,11.1
2020-11-26T22:08:00Z,45.26683333,-66.06116667,110.7,7.6,11.1
2020-11-26T22:09:00Z,45.26683333,-66.06116667,111.1,7.4,11.1
2020-11-26T22:10:00Z,45.26683333,-66.06116667,112.1,7.5,11.1
2020-11-26T22:11:00Z,45.26683333,-66.06116667,112.4,7.5,11.2
2020-11-26T22:12:00Z,45.26683333,-66.06116667,112.8,7.5,11.2
2020-11-26T22:13:00Z,45.26683333,-66.06116667,113.7,7.6,11.2
2020-11-26T22:14:00Z,45.26683333,-66.06116667,114.8,7.6,11.2
2020-11-26T22:15:00Z,45.26683333,-66.06116667,115.1,7.6,11.2
2020-11-26T22:16:00Z,45.26683333,-66.06116667,115.8,7.7,11.2
2020-11-26T22:17:00Z,45.26683333,-66.06116667,116.4,7.7,11.2
2020-11-26T22:18:00Z,45.26683333,-66.06116667,116.9,7.9,11.2
2020-11-26T22:19:00Z,45.26683333,-66.06116667,117.1,8.1,11.2
2020-11-26T22:20:00Z,45.26683333,-66.06116667,116.5,8.1,11.2
2020-11-26T22:21:00Z,45.26683333,-66.06116667,115.8,8.1,10.8
2020-11-26T22:22:00Z,45.26683333,-66.06116667,114.7,8.3,11.8
2020-11-26T22:23:00Z,45.26683333,-66.06116667,113.0,8.4,11.9
2020-11-26T22:24:00Z,45.26683333,-66.06116667,112.2,8.6,13.3
2020-11-26T22:25:00Z,45.26683333,-66.06116667,111.7,8.9,13.3
2020-11-26T22:26:00Z,45.26683333,-66.06116667,111.6,9.0,13.3
2020-11-26T22:27:00Z,45.26683333,-66.06116667,111.5,9.1,13.3
2020-11-26T22:28:00Z,45.26683333,-66.06116667,110.8,9.1,13.3
2020-11-26T22:29:00Z,45.26683333,-66.06116667,109.9,9.3,13.5
2020-11-26T22:30:00Z,45.26683333,-66.06116667,109.6,9.5,13.5
2020-11-26T22:31:00Z,45.26683333,-66.06116667,108.9,9.7,13.5
2020-11-26T22:32:00Z,45.26683333,-66.06116667,109.7,9.6,13.5
2020-11-26T22:33:00Z,45.26683333,-66.06116667,110.0,9.5,13.5
2020-11-26T22:34:00Z,45.26683333,-66.06116667,109.6,9.4,13.5
2020-11-26T22:35:00Z,45.26683333,-66.06116667,109.7,9.3,13.5
2020-11-26T22:36:00Z,45.26683333,-66.06116667,109.7,9.3,13.5
2020-11-26T22:37:00Z,45.26683333,-66.06116667,109.5,9.4,13.5
2020-11-26T22:38:00Z,45.26683333,-66.06116667,109.2,9.3,13.5
2020-11-26T22:39:00Z,45.26683333,-66.06116667,109.9,9.1,13.2
2020-11-26T22:40:00Z,45.26683333,-66.06116667,110.6,8.9,13.2
2020-11-26T22:41:00Z,45.26683333,-66.06116667,112.0,8.7,12.5
2020-11-26T22:42:00Z,45.26683333,-66.06116667,111.8,8.7,12.5
2020-11-26T22:43:00Z,45.26683333,-66.06116667,112.4,8.8,13.6
2020-11-26T22:44:00Z,45.26683333,-66.06116667,113.7,8.7,13.6
2020-11-26T22:45:00Z,45.26683333,-66.06116667,114.5,8.7,13.6
2020-11-26T22:46:00Z,45.26683333,-66.06116667,115.0,8.5,13.6
2020-11-26T22:47:00Z,45.26683333,-66.06116667,115.3,8.7,13.6
2020-11-26T22:48:00Z,45.26683333,-66.06116667,115.8,8.9,13.6
2020-11-26T22:49:00Z,45.26683333,-66.06116667,115.7,9.2,13.6
2020-11-26T22:50:00Z,45.26683333,-66.06116667,115.2,9.3,13.6
2020-11-26T22:51:00Z,45.26683333,-66.06116667,114.2,9.5,13.6
2020-11-26T22:52:00Z,45.26683333,-66.06116667,113.6,9.6,13.6
2020-11-26T22:53:00Z,45.26683333,-66.06116667,112.9,9.5,13.6
2020-11-26T22:54:00Z,45.26683333,-66.06116667,111.8,9.7,13.6
2020-11-26T22:55:00Z,45.26683333,-66.06116667,110.7,9.9,14.3
2020-11-26T22:56:00Z,45.26683333,-66.06116667,110.9,10.0,14.3
2020-11-26T22:57:00Z,45.26683333,-66.06116667,110.8,9.9,14.5
2020-11-26T22:58:00Z,45.26683333,-66.06116667,111.2,9.9,14.5
2020-11-26T22:59:00Z,45.26683333,-66.06116667,112.3,9.8,14.5
2020-11-26T23:00:00Z,45.26683333,-66.06116667,111.4,9.8,14.5
2020-11-26T23:01:00Z,45.26683333,-66.06116667,112.7,9.7,14.5
2020-11-26T23:02:00Z,45.26683333,-66.06116667,114.8,9.8,14.5
2020-11-26T23:03:00Z,45.26683333,-66.06116667,117.0,9.8,14.5
2020-11-26T23:04:00Z,45.26683333,-66.06116667,118.9,9.8,14.5
2020-11-26T23:05:00Z,45.26683333,-66.06116667,119.5,9.8,14.5
2020-11-26T23:06:00Z,45.26683333,-66.06116667,119.2,9.9,14.5
2020-11-26T23:07:00Z,45.26683333,-66.06116667,118.6,10.0,12.5
2020-11-26T23:08:00Z,45.26683333,-66.06116667,118.0,10.2,13.4
2020-11-26T23:09:00Z,45.26683333,-66.06116667,116.6,10.2,13.4
2020-11-26T23:10:00Z,45.26683333,-66.06116667,117.2,10.2,13.4
2020-11-26T23:11:00Z,45.26683333,-66.06116667,115.8,10.1,13.4
2020-11-26T23:12:00Z,45.26683333,-66.06116667,114.3,9.9,13.4
2020-11-26T23:13:00Z,45.26683333,-66.06116667,112.9,9.7,13.4
2020-11-26T23:14:00Z,45.26683333,-66.06116667,111.0,9.4,13.4
2020-11-26T23:15:00Z,45.26683333,-66.06116667,110.7,9.3,13.4
