timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-27T17:27:00Z,45.26683333,-66.06116667,271.1,7.4,11.7
2020-08-27T17:28:00Z,45.26683333,-66.06116667,268.8,7.3,11.7
2020-08-27T17:29:00Z,45.26683333,-66.06116667,267.0,7.5,13.3
2020-08-27T17:30:00Z,45.26683333,-66.06116667,267.0,7.7,13.3
2020-08-27T17:31:00Z,45.26683333,-66.06116667,268.1,7.6,13.3
2020-08-27T17:32:00Z,45.26683333,-66.06116667,267.8,7.6,13.3
2020-08-27T17:33:00Z,45.26683333,-66.06116667,268.2,7.6,13.3
2020-08-27T17:34:00Z,45.26683333,-66.06116667,268.2,7.4,13.3
2020-08-27T17:35:00Z,45.26683333,-66.06116667,268.1,7.5,13.3
2020-08-27T17:36:00Z,45.26683333,-66.06116667,268.5,7.8,13.3
2020-08-27T17:37:00Z,45.26683333,-66.06116667,267.5,7.9,13.3
2020-08-27T17:38:00Z,45.26683333,-66.06116667,268.1,8.0,13.3
2020-08-27T17:39:00Z,45.26683333,-66.06116667,268.9,7.9,11.3
2020-08-27T17:40:00Z,45.26683333,-66.06116667,267.8,7.7,10.2
2020-08-27T17:41:00Z,45.26683333,-66.06116667,266.2,7.5,10.2
2020-08-27T17:42:00Z,45.26683333,-66.06116667,265.7,7.3,10.2
2020-08-27T17:43:00Z,45.26683333,-66.06116667,266.5,7.1,10.2
2020-08-27T17:44:00Z,45.26683333,-66.06116667,267.1,7.3,11.4
2020-08-27T17:45:00Z,45.26683333,-66.06116667,268.3,7.3,11.4
2020-08-27T17:46:00Z,45.26683333,-66.06116667,268.5,7.3,11.4
2020-08-27T17:47:00Z,45.26683333,-66.06116667,269.9,7.2,11.4
2020-08-27T17:48:00Z,45.26683333,-66.06116667,271.3,7.5,11.4
2020-08-27T17:49:00Z,45.26683333,-66.06116667,273.3,7.6,11.4
2020-08-27T17:50:00Z,45.26683333,-66.06116667,276.8,7.6,11.4
2020-08-27T17:51:00Z,45.26683333,-66.06116667,281.3,7.9,11.4
2020-08-27T17:52:00Z,45.26683333,-66.06116667,283.6,8.1,11.4
2020-08-27T17:53:00Z,45.26683333,-66.06116667,285.7,8.1,11.4
2020-08-27T17:54:00Z,45.26683333,-66.06116667,287.6,7.8,11.1
2020-08-27T17:55:00Z,45.26683333,-66.06116667,290.5,7.8,11.1
2020-08-27T17:56:00Z,45.26683333,-66.06116667,293.3,7.9,11.1
2020-08-27T17:57:00Z,45.26683333,-66.06116667,294.4,8.1,11.5
2020-08-27T17:58:00Z,45.26683333,-66.06116667,297.5,8.2,12.7
2020-08-27T17:59:00Z,45.26683333,-66.06116667,298.6,8.3,12.7
2020-08-27T18:00:00Z,45.26683333,-66.06116667,299.0,8.5,12.7
2020-08-27T18:01:00Z,45.26683333,-66.06116667,298.5,8.6,12.7
2020-08-27T18:02:00Z,45.26683333,-66.06116667,297.8,8.7,12.7
2020-08-27T18:03:00Z,45.26683333,-66.06116667,297.2,8.8,12.7
2020-08-27T18:04:00Z,45.26683333,-66.06116667,298.6,8.9,12.7
2020-08-27T18:05:00Z,45.26683333,-66.06116667,298.2,8.8,12.7
2020-08-27T18:06:00Z,45.26683333,-66.06116667,295.7,8.7,12.7
2020-08-27T18:07:00Z,45.26683333,-66.06116667,293.1,8.7,12.7
2020-08-27T18:08:00Z,45.26683333,-66.06116667,290.2,8.4,12.5
2020-08-27T18:09:00Z,45.26683333,-66.06116667,288.5,8.2,11.5
2020-08-27T18:10:00Z,45.26683333,-66.06116667,285.9,8.0,10.8
2020-08-27T18:11:00Z,45.26683333,-66.06116667,283.7,7.9,10.8
2020-08-27T18:12:00Z,45.26683333,-66.06116667,283.3,7.8,10.8
2020-08-27T18:13:00Z,45.26683333,-66.06116667,282.2,7.8,10.8
2020-08-27T18:14:00Z,45.26683333,-66.06116667,280.3,7.9,10.8
2020-08-27T18:15:00Z,45.26683333,-66.06116667,278.3,7.8,10.8
2020-08-27T18:16:00Z,45.26683333,-66.06116667,279.7,8.0,10.9
2020-08-27T18:17:00Z,45.26683333,-66.06116667,281.4,8.0,10.9
2020-08-27T18:18:00Z,45.26683333,-66.06116667,282.7,8.2,11.6
2020-08-27T18:19:00Z,45.26683333,-66.06116667,284.3,8.4,11.6
2020-08-27T18:20:00Z,45.26683333,-66.06116667,287.3,8.4,11.6
2020-08-27T18:21:00Z,45.26683333,-66.06116667,289.8,8.3,11.6
2020-08-27T18:22:00Z,45.26683333,-66.06116667,290.5,8.2,11.6
2020-08-27T18:23:00Z,45.26683333,-66.06116667,291.3,8.1,11.6
2020-08-27T18:24:00Z,45.26683333,-66.06116667,292.6,8.0,11.6
2020-08-27T18:25:00Z,45.26683333,-66.06116667,295.5,8.3,11.6
2020-08-27T18:26:00Z,45.26683333,-66.06116667,296.5,8.3,11.6
2020-08-27T18:27:00Z,45.26683333,-66.06116667,296.7,8.3,11.6
2020-08-27T18:28:00Z,45.26683333,-66.06116667,294.9,8.2,11.0
2020-08-27T18:29:00Z,45.26683333,-66.06116667,293.3,8.0,10.9
2020-08-27T18:30:00Z,45.26683333,-66.06116667,292.6,7.8,10.9
2020-08-27T18:31:00Z,45.26683333,-66.06116667,292.8,8.1,11.0
2020-08-27T18:32:00Z,45.26683333,-66.06116667,293.8,8.3,11.8
2020-08-27T18:33:00Z,45.26683333,-66.06116667,295.0,8.6,11.8
2020-08-27T18:34:00Z,45.26683333,-66.06116667,295.0,8.8,11.8
2020-08-27T18:35:00Z,45.26683333,-66.06116667,294.1,8.6,11.9
2020-08-27T18:36:00Z,45.26683333,-66.06116667,293.2,8.4,11.9
2020-08-27T18:37:00Z,45.26683333,-66.06116667,292.4,8.4,11.9
2020-08-27T18:38:00Z,45.26683333,-66.06116667,293.6,8.5,11.9
2020-08-27T18:39:00Z,45.26683333,-66.06116667,294.7,8.6,11.9
2020-08-27T18:40:00Z,45.26683333,-66.06116667,296.3,9.0,14.4
2020-08-27T18:41:00Z,45.26683333,-66.06116667,296.4,8.9,14.4
2020-08-27T18:42:00Z,45.26683333,-66.06116667,296.2,9.0,14.4
2020-08-27T18:43:00Z,45.26683333,-66.06116667,294.9,9.0,14.4
2020-08-27T18:44:00Z,45.26683333,-66.06116667,294.3,9.1,14.4
2020-08-27T18:45:00Z,45.26683333,-66.06116667,293.9,9.2,14.4
2020-08-27T18:46:00Z,45.26683333,-66.06116667,293.6,9.3,14.4
2020-08-27T18:47:00Z,45.26683333,-66.06116667,294.1,9.2,14.4
2020-08-27T18:48:00Z,45.26683333,-66.06116667,293.6,9.0,14.4
2020-08-27T18:49:00Z,45.26683333,-66.06116667,293.9,9.0,14.4
2020-08-27T18:50:00Z,45.26683333,-66.06116667,292.4,8.7,12.7
2020-08-27T18:51:00Z,45.26683333,-66.06116667,292.3,8.7,12.7
2020-08-27T18:52:00Z,45.26683333,-66.06116667,291.8,8.5,11.8
2020-08-27T18:53:00Z,45.26683333,-66.06116667,290.3,8.3,11.8
2020-08-27T18:54:00Z,45.26683333,-66.06116667,288.9,8.1,10.5
2020-08-27T18:55:00Z,45.26683333,-66.06116667,287.0,8.1,11.1
2020-08-27T18:56:00Z,45.26683333,-66.06116667,285.6,8.2,11.1
2020-08-27T18:57:00Z,45.26683333,-66.06116667,284.8,8.3,11.1
2020-08-27T18:58:00Z,45.26683333,-66.06116667,283.6,8.3,11.1
2020-08-27T18:59:00Z,45.26683333,-66.06116667,281.4,8.4,12.8
2020-08-27T19:00:00Z,45.26683333,-66.06116667,278.9,8.6,12.8
2020-08-27T19:01:00Z,45.26683333,-66.06116667,277.2,8.6,12.8
2020-08-27T19:02:00Z,45.26683333,-66.06116667,275.5,8.7,12.8
2020-08-27T19:03:00Z,45.26683333,-66.06116667,275.1,8.9,12.8
2020-08-27T19:04:00Z,45.26683333,-66.06116667,274.9,9.0,12.8
2020-08-27T19:05:00Z,45.26683333,-66.06116667,275.6,8.9,12.8
2020-08-27T19:06:00Z,45.26683333,-66.06116667,276.5,8.8,12.8
2020-08-27T19:07:00Z,45.26683333,-66.06116667,277.6,8.6,12.8
2020-08-27T19:08:00Z,45.26683333,-66.06116667,280.2,8.6,12.8
2020-08-27T19:09:00Z,45.26683333,-66.06116667,283.0,8.4,11.9
2020-08-27T19:10:00Z,45.26683333,-66.06116667,285.8,8.3,11.9
2020-08-27T19:11:00Z,45.26683333,-66.06116667,287.1,8.4,11.9
2020-08-27T19:12:00Z,45.26683333,-66.06116667,289.9,8.4,11.9
2020-08-27T19:13:00Z,45.26683333,-66.06116667,293.1,8.5,11.9
2020-08-27T19:14:00Z,45.26683333,-66.06116667,295.4,8.7,13.0
2020-08-27T19:15:00Z,45.26683333,-66.06116667,296.3,8.9,13.0
2020-08-27T19:16:00Z,45.26683333,-66.06116667,297.1,9.0,13.3
2020-08-27T19:17:00Z,45.26683333,-66.06116667,297.2,9.2,13.3
2020-08-27T19:18:00Z,45.26683333,-66.06116667,296.3,9.5,13.3
2020-08-27T19:19:00Z,45.26683333,-66.06116667,295.3,9.6,13.3
2020-08-27T19:20:00Z,45.26683333,-66.06116667,294.7,9.5,13.3
2020-08-27T19:21:00Z,45.26683333,-66.06116667,295.8,9.4,13.3
2020-08-27T19:22:00Z,45.26683333,-66.06116667,295.4,9.4,13.3
2020-08-27T19:23:00Z,45.26683333,-66.06116667,295.6,9.4,13.3
2020-08-27T19:24:00Z,45.26683333,-66.06116667,295.2,9.3,13.3
2020-08-27T19:25:00Z,45.26683333,-66.06116667,296.0,9.2,13.3
2020-08-27T19:26:00Z,45.26683333,-66.06116667,296.1,9.2,12.4
2020-08-27T19:27:00Z,45.26683333,-66.06116667,296.9,9.0,12.4
2020-08-27T19:28:00Z,45.26683333,-66.06116667,297.8,9.0,12.4
2020-08-27T19:29:00Z,45.26683333,-66.06116667,297.8,9.1,12.4
2020-08-27T19:30:00Z,45.26683333,-66.06116667,297.2,9.2,12.4
2020-08-27T19:31:00Z,45.26683333,-66.06116667,295.8,9.2,12.4
2020-08-27T19:32:00Z,45.26683333,-66.06116667,295.1,9.2,12.1
2020-08-27T19:33:00Z,45.26683333,-66.06116667,293.7,8.9,11.7
2020-08-27T19:34:00Z,45.26683333,-66.06116667,293.5,8.7,11.7
2020-08-27T19:35:00Z,45.26683333,-66.06116667,292.4,8.6,11.7
2020-08-27T19:36:00Z,45.26683333,-66.06116667,292.0,8.7,11.7
2020-08-27T19:37:00Z,45.26683333,-66.06116667,289.1,8.7,11.7
2020-08-27T19:38:00Z,45.26683333,-66.06116667,287.7,8.8,13.2
2020-08-27T19:39:00Z,45.26683333,-66.06116667,287.4,8.8,13.2
2020-08-27T19:40:00Z,45.26683333,-66.06116667,287.2,8.8,13.2
2020-08-27T19:41:00Z,45.26683333,-66.06116667,286.0,8.9,13.2
2020-08-27T19:42:00Z,45.26683333,-66.06116667,285.4,9.1,13.2
2020-08-27T19:43:00Z,45.26683333,-66.06116667,283.9,9.4,13.2
2020-08-27T19:44:00Z,45.26683333,-66.06116667,281.8,9.6,13.2
2020-08-27T19:45:00Z,45.26683333,-66.06116667,280.0,9.7,13.2
2020-08-27T19:46:00Z,45.26683333,-66.06116667,276.9,9.8,13.2
2020-08-27T19:47:00Z,45.26683333,-66.06116667,277.6,9.6,13.2
2020-08-27T19:48:00Z,45.26683333,-66.06116667,278.6,9.2,13.1
2020-08-27T19:49:00Z,45.26683333,-66.06116667,278.8,9.0,13.1
2020-08-27T19:50:00Z,45.26683333,-66.06116667,278.6,8.9,13.1
2020-08-27T19:51:00Z,45.26683333,-66.06116667,280.5,9.0,13.1
2020-08-27T19:52:00Z,45.26683333,-66.06116667,281.6,9.0,12.6
2020-08-27T19:53:00Z,45.26683333,-66.06116667,283.4,8.7,12.6
2020-08-27T19:54:00Z,45.26683333,-66.06116667,284.6,8.6,12.6
2020-08-27T19:55:00Z,45.26683333,-66.06116667,285.2,8.5,12.6
2020-08-27T19:56:00Z,45.26683333,-66.06116667,287.4,8.5,12.6
2020-08-27T19:57:00Z,45.26683333,-66.06116667,288.3,8.7,12.6
2020-08-27T19:58:00Z,45.26683333,-66.06116667,288.5,8.9,12.6
2020-08-27T19:59:00Z,45.26683333,-66.06116667,288.6,9.1,12.6
2020-08-27T20:00:00Z,45.26683333,-66.06116667,290.2,9.4,12.6
2020-08-27T20:01:00Z,45.26683333,-66.06116667,289.7,9.3,12.6
2020-08-27T20:02:00Z,45.26683333,-66.06116667,289.3,9.3,12.5
2020-08-27T20:03:00Z,45.26683333,-66.06116667,288.8,9.3,12.5
2020-08-27T20:04:00Z,45.26683333,-66.06116667,289.4,9.3,12.5
2020-08-27T20:05:00Z,45.26683333,-66.06116667,290.4,9.3,12.5
2020-08-27T20:06:00Z,45.26683333,-66.06116667,291.1,9.3,12.5
2020-08-27T20:07:00Z,45.26683333,-66.06116667,290.9,9.4,12.5
2020-08-27T20:08:00Z,45.26683333,-66.06116667,290.1,9.3,12.5
2020-08-27T20:09:00Z,45.26683333,-66.06116667,289.5,9.3,12.5
2020-08-27T20:10:00Z,45.26683333,-66.06116667,289.1,9.2,12.5
2020-08-27T20:11:00Z,45.26683333,-66.06116667,287.9,9.1,12.0
2020-08-27T20:12:00Z,45.26683333,-66.06116667,287.3,8.9,12.0
2020-08-27T20:13:00Z,45.26683333,-66.06116667,287.5,8.9,12.0
2020-08-27T20:14:00Z,45.26683333,-66.06116667,287.7,9.0,12.0
2020-08-27T20:15:00Z,45.26683333,-66.06116667,286.9,9.0,12.0
2020-08-27T20:16:00Z,45.26683333,-66.06116667,286.4,9.1,12.0
2020-08-27T20:17:00Z,45.26683333,-66.06116667,286.5,8.7,11.9
2020-08-27T20:18:00Z,45.26683333,-66.06116667,286.2,8.5,11.9
2020-08-27T20:19:00Z,45.26683333,-66.06116667,285.8,8.2,11.7
2020-08-27T20:20:00Z,45.26683333,-66.06116667,285.1,7.7,11.7
2020-08-27T20:21:00Z,45.26683333,-66.06116667,286.4,7.8,11.7
2020-08-27T20:22:00Z,45.26683333,-66.06116667,286.4,7.9,12.1
2020-08-27T20:23:00Z,45.26683333,-66.06116667,285.6,7.9,12.1
2020-08-27T20:24:00Z,45.26683333,-66.06116667,284.7,7.9,12.1
2020-08-27T20:25:00Z,45.26683333,-66.06116667,285.4,7.8,12.1
2020-08-27T20:26:00Z,45.26683333,-66.06116667,284.9,7.9,12.4
2020-08-27T20:27:00Z,45.26683333,-66.06116667,284.1,8.2,12.4
2020-08-27T20:28:00Z,45.26683333,-66.06116667,284.0,8.4,12.4
2020-08-27T20:29:00Z,45.26683333,-66.06116667,283.5,8.6,12.4
2020-08-27T20:30:00Z,45.26683333,-66.06116667,282.5,9.1,12.4
2020-08-27T20:31:00Z,45.26683333,-66.06116667,280.8,9.2,13.7
2020-08-27T20:32:00Z,45.26683333,-66.06116667,279.9,9.3,13.7
2020-08-27T20:33:00Z,45.26683333,-66.06116667,279.7,9.3,13.7
2020-08-27T20:34:00Z,45.26683333,-66.06116667,279.3,9.3,13.7
2020-08-27T20:35:00Z,45.26683333,-66.06116667,279.3,9.2,13.7
2020-08-27T20:36:00Z,45.26683333,-66.06116667,279.6,9.0,13.7
2020-08-27T20:37:00Z,45.26683333,-66.06116667,280.3,9.1,13.7
2020-08-27T20:38:00Z,45.26683333,-66.06116667,280.2,9.1,13.7
2020-08-27T20:39:00Z,45.26683333,-66.06116667,282.2,9.2,13.7
2020-08-27T20:40:00Z,45.26683333,-66.06116667,284.2,9.1,13.7
2020-08-27T20:41:00Z,45.26683333,-66.06116667,286.2,8.8,12.6
2020-08-27T20:42:00Z,45.26683333,-66.06116667,287.7,8.6,12.6
2020-08-27T20:43:00Z,45.26683333,-66.06116667,289.5,8.6,12.6
2020-08-27T20:44:00Z,45.26683333,-66.06116667,290.7,8.5,12.6
2020-08-27T20:45:00Z,45.26683333,-66.06116667,290.8,8.5,12.6
2020-08-27T20:46:00Z,45.26683333,-66.06116667,291.7,8.4,12.6
2020-08-27T20:47:00Z,45.26683333,-66.06116667,291.1,8.1,12.6
2020-08-27T20:48:00Z,45.26683333,-66.06116667,292.3,7.8,11.2
2020-08-27T20:49:00Z,45.26683333,-66.06116667,291.7,7.5,11.1
2020-08-27T20:50:00Z,45.26683333,-66.06116667,291.9,7.4,11.1
2020-08-27T20:51:00Z,45.26683333,-66.06116667,291.9,7.3,10.5
2020-08-27T20:52:00Z,45.26683333,-66.06116667,292.5,7.3,10.5
2020-08-27T20:53:00Z,45.26683333,-66.06116667,291.0,7.1,10.5
2020-08-27T20:54:00Z,45.26683333,-66.06116667,291.1,6.9,10.5
2020-08-27T20:55:00Z,45.26683333,-66.06116667,291.2,6.7,10.5
2020-08-27T20:56:00Z,45.26683333,-66.06116667,291.4,6.5,10.5
2020-08-27T20:57:00Z,45.26683333,-66.06116667,292.9,6.5,10.5
2020-08-27T20:58:00Z,45.26683333,-66.06116667,292.9,6.6,10.5
2020-08-27T20:59:00Z,45.26683333,-66.06116667,292.6,6.6,10.5
2020-08-27T21:00:00Z,45.26683333,-66.06116667,291.6,6.6,9.7
2020-08-27T21:01:00Z,45.26683333,-66.06116667,289.9,6.6,9.7
2020-08-27T21:02:00Z,45.26683333,-66.06116667,287.3,6.7,10.4
2020-08-27T21:03:00Z,45.26683333,-66.06116667,288.1,6.6,10.4
2020-08-27T21:04:00Z,45.26683333,-66.06116667,288.2,6.7,10.4
2020-08-27T21:05:00Z,45.26683333,-66.06116667,289.0,6.8,10.4
2020-08-27T21:06:00Z,45.26683333,-66.06116667,287.7,7.0,10.4
2020-08-27T21:07:00Z,45.26683333,-66.06116667,286.8,7.1,10.4
2020-08-27T21:08:00Z,45.26683333,-66.06116667,286.9,7.3,11.0
2020-08-27T21:09:00Z,45.26683333,-66.06116667,287.3,7.4,11.1
2020-08-27T21:10:00Z,45.26683333,-66.06116667,286.7,7.6,11.1
2020-08-27T21:11:00Z,45.26683333,-66.06116667,287.3,7.8,11.2
2020-08-27T21:12:00Z,45.26683333,-66.06116667,288.4,7.8,11.2
2020-08-27T21:13:00Z,45.26683333,-66.06116667,289.0,8.1,11.7
2020-08-27T21:14:00Z,45.26683333,-66.06116667,289.1,8.2,11.7
2020-08-27T21:15:00Z,45.26683333,-66.06116667,288.6,8.3,11.7
2020-08-27T21:16:00Z,45.26683333,-66.06116667,290.0,8.5,11.7
2020-08-27T21:17:00Z,45.26683333,-66.06116667,289.0,8.6,11.7
2020-08-27T21:18:00Z,45.26683333,-66.06116667,289.1,8.7,11.7
2020-08-27T21:19:00Z,45.26683333,-66.06116667,288.9,8.7,11.7
2020-08-27T21:20:00Z,45.26683333,-66.06116667,289.0,8.7,11.7
2020-08-27T21:21:00Z,45.26683333,-66.06116667,288.2,8.7,11.7
2020-08-27T21:22:00Z,45.26683333,-66.06116667,288.3,8.8,11.7
2020-08-27T21:23:00Z,45.26683333,-66.06116667,286.3,8.8,11.5
2020-08-27T21:24:00Z,45.26683333,-66.06116667,285.1,8.8,11.5
2020-08-27T21:25:00Z,45.26683333,-66.06116667,283.9,8.6,11.5
2020-08-27T21:26:00Z,45.26683333,-66.06116667,281.4,8.4,11.5
2020-08-27T21:27:00Z,45.26683333,-66.06116667,281.1,8.2,11.5
2020-08-27T21:28:00Z,45.26683333,-66.06116667,280.5,8.1,11.5
2020-08-27T21:29:00Z,45.26683333,-66.06116667,280.7,8.1,11.5
2020-08-27T21:30:00Z,45.26683333,-66.06116667,281.0,8.1,11.5
2020-08-27T21:31:00Z,45.26683333,-66.06116667,282.3,8.0,11.5
2020-08-27T21:32:00Z,45.26683333,-66.06116667,283.5,7.9,10.6
2020-08-27T21:33:00Z,45.26683333,-66.06116667,284.1,7.8,10.6
2020-08-27T21:34:00Z,45.26683333,-66.06116667,284.8,7.7,10.6
2020-08-27T21:35:00Z,45.26683333,-66.06116667,286.2,7.7,10.6
2020-08-27T21:36:00Z,45.26683333,-66.06116667,288.4,7.7,10.6
2020-08-27T21:37:00Z,45.26683333,-66.06116667,288.5,7.7,10.6
2020-08-27T21:38:00Z,45.26683333,-66.06116667,287.1,7.7,10.5
2020-08-27T21:39:00Z,45.26683333,-66.06116667,285.6,7.5,10.3
2020-08-27T21:40:00Z,45.26683333,-66.06116667,285.9,7.2,10.3
2020-08-27T21:41:00Z,45.26683333,-66.06116667,285.9,6.9,10.3
2020-08-27T21:42:00Z,45.26683333,-66.06116667,286.0,6.7,9.8
2020-08-27T21:43:00Z,45.26683333,-66.06116667,287.1,6.8,9.8
2020-08-27T21:44:00Z,45.26683333,-66.06116667,286.9,6.8,9.8
2020-08-27T21:45:00Z,45.26683333,-66.06116667,286.5,6.7,9.8
2020-08-27T21:46:00Z,45.26683333,-66.06116667,286.5,6.7,9.8
2020-08-27T21:47:00Z,45.26683333,-66.06116667,287.8,6.7,9.8
2020-08-27T21:48:00Z,45.26683333,-66.06116667,289.3,6.5,8.8
2020-08-27T21:49:00Z,45.26683333,-66.06116667,289.2,6.5,8.8
2020-08-27T21:50:00Z,45.26683333,-66.06116667,288.8,6.7,8.8
2020-08-27T21:51:00Z,45.26683333,-66.06116667,287.4,6.8,9.1
2020-08-27T21:52:00Z,45.26683333,-66.06116667,285.3,6.8,10.2
2020-08-27T21:53:00Z,45.26683333,-66.06116667,283.9,6.9,10.2
2020-08-27T21:54:00Z,45.26683333,-66.06116667,282.6,7.0,10.3
2020-08-27T21:55:00Z,45.26683333,-66.06116667,281.7,7.1,10.3
2020-08-27T21:56:00Z,45.26683333,-66.06116667,281.2,7.2,10.3
2020-08-27T21:57:00Z,45.26683333,-66.06116667,280.9,7.2,10.3
2020-08-27T21:58:00Z,45.26683333,-66.06116667,279.8,7.3,10.3
2020-08-27T21:59:00Z,45.26683333,-66.06116667,279.9,7.5,10.3
2020-08-27T22:00:00Z,45.26683333,-66.06116667,278.8,7.7,10.3
2020-08-27T22:01:00Z,45.26683333,-66.06116667,279.1,7.8,10.3
2020-08-27T22:02:00Z,45.26683333,-66.06116667,279.5,7.8,10.3
2020-08-27T22:03:00Z,45.26683333,-66.06116667,279.3,7.8,10.3
2020-08-27T22:04:00Z,45.26683333,-66.06116667,278.9,7.7,10.3
2020-08-27T22:05:00Z,45.26683333,-66.06116667,279.5,7.7,10.3
2020-08-27T22:06:00Z,45.26683333,-66.06116667,279.1,7.6,10.3
2020-08-27T22:07:00Z,45.26683333,-66.06116667,278.4,7.5,10.3
2020-08-27T22:08:00Z,45.26683333,-66.06116667,277.2,7.4,10.3
2020-08-27T22:09:00Z,45.26683333,-66.06116667,277.9,7.2,10.3
2020-08-27T22:10:00Z,45.26683333,-66.06116667,279.1,7.0,10.0
2020-08-27T22:11:00Z,45.26683333,-66.06116667,279.5,7.0,9.7
2020-08-27T22:12:00Z,45.26683333,-66.06116667,279.7,6.8,9.7
2020-08-27T22:13:00Z,45.26683333,-66.06116667,279.2,6.6,9.7
2020-08-27T22:14:00Z,45.26683333,-66.06116667,279.8,6.4,9.2
2020-08-27T22:15:00Z,45.26683333,-66.06116667,279.7,6.4,9.4
2020-08-27T22:16:00Z,45.26683333,-66.06116667,279.0,6.6,9.4
2020-08-27T22:17:00Z,45.26683333,-66.06116667,279.0,6.6,9.4
2020-08-27T22:18:00Z,45.26683333,-66.06116667,279.6,6.8,9.7
2020-08-27T22:19:00Z,45.26683333,-66.06116667,278.8,6.9,9.7
2020-08-27T22:20:00Z,45.26683333,-66.06116667,278.3,6.8,9.7
2020-08-27T22:21:00Z,45.26683333,-66.06116667,277.9,6.8,9.7
2020-08-27T22:22:00Z,45.26683333,-66.06116667,277.2,6.8,9.7
2020-08-27T22:23:00Z,45.26683333,-66.06116667,278.0,6.9,9.7
2020-08-27T22:24:00Z,45.26683333,-66.06116667,278.7,6.9,9.7
2020-08-27T22:25:00Z,45.26683333,-66.06116667,278.4,6.8,9.7
2020-08-27T22:26:00Z,45.26683333,-66.06116667,278.1,6.6,9.7
2020-08-27T22:27:00Z,45.26683333,-66.06116667,279.0,6.5,9.7
2020-08-27T22:28:00Z,45.26683333,-66.06116667,280.1,6.2,8.6
2020-08-27T22:29:00Z,45.26683333,-66.06116667,280.9,6.0,8.5
2020-08-27T22:30:00Z,45.26683333,-66.06116667,280.9,5.9,8.5
2020-08-27T22:31:00Z,45.26683333,-66.06116667,281.6,5.8,8.2
2020-08-27T22:32:00Z,45.26683333,-66.06116667,283.5,5.8,8.2
2020-08-27T22:33:00Z,45.26683333,-66.06116667,285.0,5.7,8.0
2020-08-27T22:34:00Z,45.26683333,-66.06116667,285.7,5.6,8.0
2020-08-27T22:35:00Z,45.26683333,-66.06116667,286.4,5.5,8.0
2020-08-27T22:36:00Z,45.26683333,-66.06116667,287.8,5.4,8.0
2020-08-27T22:37:00Z,45.26683333,-66.06116667,287.1,5.3,8.0
2020-08-27T22:38:00Z,45.26683333,-66.06116667,286.6,5.3,8.0
2020-08-27T22:39:00Z,45.26683333,-66.06116667,287.3,5.3,8.0
2020-08-27T22:40:00Z,45.26683333,-66.06116667,287.6,5.2,8.0
2020-08-27T22:41:00Z,45.26683333,-66.06116667,287.3,5.2,7.7
2020-08-27T22:42:00Z,45.26683333,-66.06116667,286.7,5.1,7.7
2020-08-27T22:43:00Z,45.26683333,-66.06116667,286.1,4.9,7.7
2020-08-27T22:44:00Z,45.26683333,-66.06116667,285.7,4.8,7.7
2020-08-27T22:45:00Z,45.26683333,-66.06116667,285.9,4.8,7.7
2020-08-27T22:46:00Z,45.26683333,-66.06116667,286.3,4.7,7.7
2020-08-27T22:47:00Z,45.26683333,-66.06116667,286.8,4.6,6.4
2020-08-27T22:48:00Z,45.26683333,-66.06116667,287.7,4.4,5.8
2020-08-27T22:49:00Z,45.26683333,-66.06116667,287.9,4.4,5.8
2020-08-27T22:50:00Z,45.26683333,-66.06116667,288.4,4.3,5.8
2020-08-27T22:51:00Z,45.26683333,-66.06116667,289.0,4.2,5.4
2020-08-27T22:52:00Z,45.26683333,-66.06116667,288.1,4.2,5.6
2020-08-27T22:53:00Z,45.26683333,-66.06116667,287.4,4.2,5.6
2020-08-27T22:54:00Z,45.26683333,-66.06116667,287.2,4.1,5.6
2020-08-27T22:55:00Z,45.26683333,-66.06116667,287.0,4.1,5.6
2020-08-27T22:56:00Z,45.26683333,-66.06116667,286.6,4.1,5.6
2020-08-27T22:57:00Z,45.26683333,-66.06116667,286.6,4.0,5.6
2020-08-27T22:58:00Z,45.26683333,-66.06116667,286.8,4.0,5.6
2020-08-27T22:59:00Z,45.26683333,-66.06116667,286.8,4.0,5.6
2020-08-27T23:00:00Z,45.26683333,-66.06116667,287.1,4.0,5.6
2020-08-27T23:01:00Z,45.26683333,-66.06116667,287.2,4.0,5.6
2020-08-27T23:02:00Z,45.26683333,-66.06116667,288.9,4.0,5.4
2020-08-27T23:03:00Z,45.26683333,-66.06116667,290.2,4.0,5.4
2020-08-27T23:04:00Z,45.26683333,-66.06116667,290.7,4.1,5.4
2020-08-27T23:05:00Z,45.26683333,-66.06116667,291.2,4.1,5.6
2020-08-27T23:06:00Z,45.26683333,-66.06116667,292.5,4.2,6.0
2020-08-27T23:07:00Z,45.26683333,-66.06116667,293.6,4.3,6.2
2020-08-27T23:08:00Z,45.26683333,-66.06116667,293.1,4.4,6.4
2020-08-27T23:09:00Z,45.26683333,-66.06116667,293.4,4.5,6.4
2020-08-27T23:10:00Z,45.26683333,-66.06116667,293.5,4.5,6.4
2020-08-27T23:11:00Z,45.26683333,-66.06116667,293.7,4.5,6.4
2020-08-27T23:12:00Z,45.26683333,-66.06116667,293.9,4.5,6.4
2020-08-27T23:13:00Z,45.26683333,-66.06116667,294.4,4.5,6.4
2020-08-27T23:14:00Z,45.26683333,-66.06116667,294.7,4.6,6.4
2020-08-27T23:15:00Z,45.26683333,-66.06116667,294.4,4.6,6.4
