timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-25T17:27:00Z,45.26683333,-66.06116667,184.1,3.0,5.2
2020-03-25T17:28:00Z,45.26683333,-66.06116667,184.3,3.1,5.6
2020-03-25T17:29:00Z,45.26683333,-66.06116667,185.4,3.3,5.9
2020-03-25T17:30:00Z,45.26683333,-66.06116667,186.9,3.5,5.9
2020-03-25T17:31:00Z,45.26683333,-66.06116667,188.9,3.6,5.9
2020-03-25T17:32:00Z,45.26683333,-66.06116667,190.8,3.7,5.9
2020-03-25T17:33:00Z,45.26683333,-66.06116667,191.5,3.7,5.9
2020-03-25T17:34:00Z,45.26683333,-66.06116667,190.8,3.7,5.9
2020-03-25T17:35:00Z,45.26683333,-66.06116667,190.2,3.8,5.9
2020-03-25T17:36:00Z,45.26683333,-66.06116667,188.1,3.8,5.9
2020-03-25T17:37:00Z,45.26683333,-66.06116667,187.4,3.8,5.9
2020-03-25T17:38:00Z,45.26683333,-66.06116667,185.7,3.7,5.9
2020-03-25T17:39:00Z,45.26683333,-66.06116667,185.9,3.6,5.8
2020-03-25T17:40:00Z,45.26683333,-66.06116667,184.0,3.5,5.2
2020-03-25T17:41:00Z,45.26683333,-66.06116667,182.2,3.4,5.2
2020-03-25T17:42:00Z,45.26683333,-66.06116667,181.1,3.4,5.2
2020-03-25T17:43:00Z,45.26683333,-66.06116667,179.9,3.5,5.2
2020-03-25T17:44:00Z,45.26683333,-66.06116667,179.0,3.4,5.2
2020-03-25T17:45:00Z,45.26683333,-66.06116667,178.0,3.3,5.2
2020-03-25T17:46:00Z,45.26683333,-66.06116667,178.1,3.3,5.2
2020-03-25T17:47:00Z,45.26683333,-66.06116667,177.9,3.3,5.2
2020-03-25T17:48:00Z,45.26683333,-66.06116667,179.2,3.2,5.2
2020-03-25T17:49:00Z,45.26683333,-66.06116667,178.0,3.3,5.2
2020-03-25T17:50:00Z,45.26683333,-66.06116667,177.9,3.2,4.6
2020-03-25T17:51:00Z,45.26683333,-66.06116667,178.1,3.2,4.6
2020-03-25T17:52:00Z,45.26683333,-66.06116667,177.9,3.2,4.6
2020-03-25T17:53:00Z,45.26683333,-66.06116667,177.7,3.2,4.6
2020-03-25T17:54:00Z,45.26683333,-66.06116667,178.0,3.2,4.6
2020-03-25T17:55:00Z,45.26683333,-66.06116667,179.1,3.2,4.6
2020-03-25T17:56:00Z,45.26683333,-66.06116667,179.7,3.1,4.6
2020-03-25T17:57:00Z,45.26683333,-66.06116667,180.0,3.1,4.6
2020-03-25T17:58:00Z,45.26683333,-66.06116667,181.1,3.1,4.6
2020-03-25T17:59:00Z,45.26683333,-66.06116667,181.2,3.0,4.4
2020-03-25T18:00:00Z,45.26683333,-66.06116667,180.8,3.0,4.7
2020-03-25T18:01:00Z,45.26683333,-66.06116667,180.7,3.0,4.7
2020-03-25T18:02:00Z,45.26683333,-66.06116667,180.4,3.1,4.9
2020-03-25T18:03:00Z,45.26683333,-66.06116667,181.5,3.1,4.9
2020-03-25T18:04:00Z,45.26683333,-66.06116667,181.2,3.1,4.9
2020-03-25T18:05:00Z,45.26683333,-66.06116667,180.9,3.1,4.9
2020-03-25T18:06:00Z,45.26683333,-66.06116667,182.1,3.2,4.9
2020-03-25T18:07:00Z,45.26683333,-66.06116667,182.4,3.3,4.9
2020-03-25T18:08:00Z,45.26683333,-66.06116667,181.5,3.4,5.0
2020-03-25T18:09:00Z,45.26683333,-66.06116667,183.1,3.4,5.0
2020-03-25T18:10:00Z,45.26683333,-66.06116667,184.0,3.4,5.0
2020-03-25T18:11:00Z,45.26683333,-66.06116667,183.4,3.5,5.0
2020-03-25T18:12:00Z,45.26683333,-66.06116667,183.6,3.4,5.0
2020-03-25T18:13:00Z,45.26683333,-66.06116667,182.6,3.3,5.0
2020-03-25T18:14:00Z,45.26683333,-66.06116667,181.4,3.3,5.0
2020-03-25T18:15:00Z,45.26683333,-66.06116667,182.9,3.3,5.0
2020-03-25T18:16:00Z,45.26683333,-66.06116667,185.1,3.1,5.0
2020-03-25T18:17:00Z,45.26683333,-66.06116667,185.2,3.1,5.0
2020-03-25T18:18:00Z,45.26683333,-66.06116667,185.3,3.0,4.8
2020-03-25T18:19:00Z,45.26683333,-66.06116667,182.8,3.0,4.7
2020-03-25T18:20:00Z,45.26683333,-66.06116667,181.2,2.9,4.7
2020-03-25T18:21:00Z,45.26683333,-66.06116667,182.0,3.0,5.5
2020-03-25T18:22:00Z,45.26683333,-66.06116667,183.0,3.0,5.5
2020-03-25T18:23:00Z,45.26683333,-66.06116667,183.5,3.2,5.5
2020-03-25T18:24:00Z,45.26683333,-66.06116667,184.6,3.2,5.5
2020-03-25T18:25:00Z,45.26683333,-66.06116667,183.9,3.3,5.5
2020-03-25T18:26:00Z,45.26683333,-66.06116667,180.1,3.4,5.5
2020-03-25T18:27:00Z,45.26683333,-66.06116667,179.8,3.5,5.5
2020-03-25T18:28:00Z,45.26683333,-66.06116667,179.9,3.5,5.5
2020-03-25T18:29:00Z,45.26683333,-66.06116667,180.8,3.6,5.5
2020-03-25T18:30:00Z,45.26683333,-66.06116667,181.9,3.6,5.5
2020-03-25T18:31:00Z,45.26683333,-66.06116667,182.4,3.5,5.4
2020-03-25T18:32:00Z,45.26683333,-66.06116667,181.1,3.6,5.4
2020-03-25T18:33:00Z,45.26683333,-66.06116667,181.5,3.6,5.4
2020-03-25T18:34:00Z,45.26683333,-66.06116667,182.1,3.6,5.4
2020-03-25T18:35:00Z,45.26683333,-66.06116667,181.4,3.7,5.4
2020-03-25T18:36:00Z,45.26683333,-66.06116667,181.6,3.6,5.2
2020-03-25T18:37:00Z,45.26683333,-66.06116667,182.2,3.6,5.2
2020-03-25T18:38:00Z,45.26683333,-66.06116667,181.5,3.5,5.2
2020-03-25T18:39:00Z,45.26683333,-66.06116667,181.3,3.5,5.1
2020-03-25T18:40:00Z,45.26683333,-66.06116667,182.0,3.5,5.1
2020-03-25T18:41:00Z,45.26683333,-66.06116667,183.9,3.4,5.1
2020-03-25T18:42:00Z,45.26683333,-66.06116667,185.5,3.4,5.0
2020-03-25T18:43:00Z,45.26683333,-66.06116667,185.5,3.4,5.0
2020-03-25T18:44:00Z,45.26683333,-66.06116667,187.1,3.4,5.4
2020-03-25T18:45:00Z,45.26683333,-66.06116667,188.2,3.4,5.4
2020-03-25T18:46:00Z,45.26683333,-66.06116667,188.9,3.4,5.4
2020-03-25T18:47:00Z,45.26683333,-66.06116667,187.7,3.4,5.4
2020-03-25T18:48:00Z,45.26683333,-66.06116667,188.5,3.4,5.4
2020-03-25T18:49:00Z,45.26683333,-66.06116667,190.5,3.4,5.4
2020-03-25T18:50:00Z,45.26683333,-66.06116667,192.1,3.5,5.4
2020-03-25T18:51:00Z,45.26683333,-66.06116667,191.3,3.6,5.4
2020-03-25T18:52:00Z,45.26683333,-66.06116667,191.4,3.6,5.4
2020-03-25T18:53:00Z,45.26683333,-66.06116667,191.0,3.7,5.4
2020-03-25T18:54:00Z,45.26683333,-66.06116667,189.9,3.7,5.3
2020-03-25T18:55:00Z,45.26683333,-66.06116667,189.3,3.8,5.3
2020-03-25T18:56:00Z,45.26683333,-66.06116667,188.1,3.8,5.4
2020-03-25T18:57:00Z,45.26683333,-66.06116667,188.5,4.0,5.7
2020-03-25T18:58:00Z,45.26683333,-66.06116667,187.8,4.3,7.2
2020-03-25T18:59:00Z,45.26683333,-66.06116667,185.5,4.5,7.2
2020-03-25T19:00:00Z,45.26683333,-66.06116667,182.8,4.6,7.2
2020-03-25T19:01:00Z,45.26683333,-66.06116667,181.5,4.7,7.2
2020-03-25T19:02:00Z,45.26683333,-66.06116667,180.9,4.8,7.2
2020-03-25T19:03:00Z,45.26683333,-66.06116667,180.9,5.0,7.7
2020-03-25T19:04:00Z,45.26683333,-66.06116667,180.5,5.2,7.7
2020-03-25T19:05:00Z,45.26683333,-66.06116667,179.8,5.5,7.7
2020-03-25T19:06:00Z,45.26683333,-66.06116667,179.1,5.7,7.7
2020-03-25T19:07:00Z,45.26683333,-66.06116667,178.0,5.9,7.9
2020-03-25T19:08:00Z,45.26683333,-66.06116667,177.4,5.9,7.9
2020-03-25T19:09:00Z,45.26683333,-66.06116667,176.7,6.0,7.9
2020-03-25T19:10:00Z,45.26683333,-66.06116667,176.2,6.1,7.9
2020-03-25T19:11:00Z,45.26683333,-66.06116667,175.2,6.3,7.9
2020-03-25T19:12:00Z,45.26683333,-66.06116667,174.1,6.4,7.9
2020-03-25T19:13:00Z,45.26683333,-66.06116667,173.3,6.3,7.9
2020-03-25T19:14:00Z,45.26683333,-66.06116667,172.8,6.3,7.9
2020-03-25T19:15:00Z,45.26683333,-66.06116667,172.5,6.3,7.9
2020-03-25T19:16:00Z,45.26683333,-66.06116667,172.5,6.4,7.9
2020-03-25T19:17:00Z,45.26683333,-66.06116667,172.9,6.4,8.1
2020-03-25T19:18:00Z,45.26683333,-66.06116667,173.1,6.4,8.1
2020-03-25T19:19:00Z,45.26683333,-66.06116667,173.9,6.6,8.5
2020-03-25T19:20:00Z,45.26683333,-66.06116667,174.0,6.7,8.5
2020-03-25T19:21:00Z,45.26683333,-66.06116667,174.5,6.6,8.5
2020-03-25T19:22:00Z,45.26683333,-66.06116667,175.2,6.7,8.5
2020-03-25T19:23:00Z,45.26683333,-66.06116667,175.6,6.8,8.5
2020-03-25T19:24:00Z,45.26683333,-66.06116667,175.8,6.8,8.5
2020-03-25T19:25:00Z,45.26683333,-66.06116667,176.7,6.8,8.5
2020-03-25T19:26:00Z,45.26683333,-66.06116667,177.3,6.9,8.9
2020-03-25T19:27:00Z,45.26683333,-66.06116667,177.9,6.9,8.9
2020-03-25T19:28:00Z,45.26683333,-66.06116667,178.5,7.0,8.9
2020-03-25T19:29:00Z,45.26683333,-66.06116667,178.5,6.9,8.9
2020-03-25T19:30:00Z,45.26683333,-66.06116667,178.2,6.8,8.9
2020-03-25T19:31:00Z,45.26683333,-66.06116667,177.2,6.8,8.9
2020-03-25T19:32:00Z,45.26683333,-66.06116667,176.0,6.7,8.9
2020-03-25T19:33:00Z,45.26683333,-66.06116667,175.2,6.7,8.9
2020-03-25T19:34:00Z,45.26683333,-66.06116667,174.4,6.6,8.9
2020-03-25T19:35:00Z,45.26683333,-66.06116667,172.8,6.6,8.9
2020-03-25T19:36:00Z,45.26683333,-66.06116667,171.2,6.5,8.8
2020-03-25T19:37:00Z,45.26683333,-66.06116667,169.1,6.4,8.3
2020-03-25T19:38:00Z,45.26683333,-66.06116667,166.7,6.3,8.3
2020-03-25T19:39:00Z,45.26683333,-66.06116667,164.9,6.2,8.3
2020-03-25T19:40:00Z,45.26683333,-66.06116667,163.3,6.1,8.3
2020-03-25T19:41:00Z,45.26683333,-66.06116667,162.0,6.0,8.3
2020-03-25T19:42:00Z,45.26683333,-66.06116667,160.3,6.1,8.3
2020-03-25T19:43:00Z,45.26683333,-66.06116667,158.9,6.0,7.8
2020-03-25T19:44:00Z,45.26683333,-66.06116667,157.6,6.0,7.8
2020-03-25T19:45:00Z,45.26683333,-66.06116667,156.5,6.1,7.7
2020-03-25T19:46:00Z,45.26683333,-66.06116667,155.7,5.9,7.3
2020-03-25T19:47:00Z,45.26683333,-66.06116667,155.5,5.8,7.0
2020-03-25T19:48:00Z,45.26683333,-66.06116667,155.9,5.8,7.0
2020-03-25T19:49:00Z,45.26683333,-66.06116667,156.7,5.8,7.0
2020-03-25T19:50:00Z,45.26683333,-66.06116667,157.4,5.8,7.0
2020-03-25T19:51:00Z,45.26683333,-66.06116667,157.8,5.7,7.0
2020-03-25T19:52:00Z,45.26683333,-66.06116667,158.2,5.6,6.8
2020-03-25T19:53:00Z,45.26683333,-66.06116667,158.3,5.6,6.8
2020-03-25T19:54:00Z,45.26683333,-66.06116667,158.3,5.4,6.6
2020-03-25T19:55:00Z,45.26683333,-66.06116667,159.2,5.3,6.6
2020-03-25T19:56:00Z,45.26683333,-66.06116667,159.7,5.4,6.8
2020-03-25T19:57:00Z,45.26683333,-66.06116667,159.5,5.4,6.8
2020-03-25T19:58:00Z,45.26683333,-66.06116667,159.7,5.3,6.8
2020-03-25T19:59:00Z,45.26683333,-66.06116667,158.8,5.2,6.8
2020-03-25T20:00:00Z,45.26683333,-66.06116667,158.3,5.2,6.8
2020-03-25T20:01:00Z,45.26683333,-66.06116667,157.9,5.2,6.8
2020-03-25T20:02:00Z,45.26683333,-66.06116667,157.5,5.2,6.8
2020-03-25T20:03:00Z,45.26683333,-66.06116667,157.1,5.2,6.8
2020-03-25T20:04:00Z,45.26683333,-66.06116667,156.7,5.2,7.4
2020-03-25T20:05:00Z,45.26683333,-66.06116667,154.8,5.2,7.4
2020-03-25T20:06:00Z,45.26683333,-66.06116667,151.7,5.3,7.4
2020-03-25T20:07:00Z,45.26683333,-66.06116667,147.9,5.4,8.0
2020-03-25T20:08:00Z,45.26683333,-66.06116667,143.1,5.5,8.0
2020-03-25T20:09:00Z,45.26683333,-66.06116667,138.4,5.5,8.0
2020-03-25T20:10:00Z,45.26683333,-66.06116667,132.6,5.7,8.0
2020-03-25T20:11:00Z,45.26683333,-66.06116667,127.9,5.8,9.7
2020-03-25T20:12:00Z,45.26683333,-66.06116667,123.1,6.1,9.7
2020-03-25T20:13:00Z,45.26683333,-66.06116667,118.6,6.3,9.7
2020-03-25T20:14:00Z,45.26683333,-66.06116667,114.1,6.6,9.8
2020-03-25T20:15:00Z,45.26683333,-66.06116667,110.7,6.7,9.8
2020-03-25T20:16:00Z,45.26683333,-66.06116667,108.6,6.8,9.8
2020-03-25T20:17:00Z,45.26683333,-66.06116667,107.7,6.7,9.8
2020-03-25T20:18:00Z,45.26683333,-66.06116667,107.4,6.7,9.8
2020-03-25T20:19:00Z,45.26683333,-66.06116667,107.5,6.8,9.8
2020-03-25T20:20:00Z,45.26683333,-66.06116667,108.9,6.8,9.8
2020-03-25T20:21:00Z,45.26683333,-66.06116667,108.6,6.6,9.8
2020-03-25T20:22:00Z,45.26683333,-66.06116667,109.0,6.3,9.8
2020-03-25T20:23:00Z,45.26683333,-66.06116667,109.1,6.3,9.8
2020-03-25T20:24:00Z,45.26683333,-66.06116667,109.0,6.0,8.5
2020-03-25T20:25:00Z,45.26683333,-66.06116667,109.1,5.9,8.5
2020-03-25T20:26:00Z,45.26683333,-66.06116667,108.8,5.8,8.1
2020-03-25T20:27:00Z,45.26683333,-66.06116667,108.7,6.0,8.5
2020-03-25T20:28:00Z,45.26683333,-66.06116667,108.2,6.2,9.6
2020-03-25T20:29:00Z,45.26683333,-66.06116667,108.5,6.3,10.5
2020-03-25T20:30:00Z,45.26683333,-66.06116667,108.3,6.4,10.5
2020-03-25T20:31:00Z,45.26683333,-66.06116667,108.6,6.5,10.5
2020-03-25T20:32:00Z,45.26683333,-66.06116667,108.4,6.7,10.5
2020-03-25T20:33:00Z,45.26683333,-66.06116667,108.2,6.9,10.5
2020-03-25T20:34:00Z,45.26683333,-66.06116667,109.2,7.0,10.5
2020-03-25T20:35:00Z,45.26683333,-66.06116667,108.9,7.2,10.5
2020-03-25T20:36:00Z,45.26683333,-66.06116667,109.2,7.1,10.5
2020-03-25T20:37:00Z,45.26683333,-66.06116667,109.1,6.9,10.5
2020-03-25T20:38:00Z,45.26683333,-66.06116667,109.8,6.7,10.5
2020-03-25T20:39:00Z,45.26683333,-66.06116667,108.5,6.6,9.6
2020-03-25T20:40:00Z,45.26683333,-66.06116667,107.9,6.5,9.6
2020-03-25T20:41:00Z,45.26683333,-66.06116667,108.8,6.5,9.6
2020-03-25T20:42:00Z,45.26683333,-66.06116667,108.2,6.5,9.6
2020-03-25T20:43:00Z,45.26683333,-66.06116667,108.5,6.5,9.6
2020-03-25T20:44:00Z,45.26683333,-66.06116667,108.3,6.5,9.4
2020-03-25T20:45:00Z,45.26683333,-66.06116667,108.6,6.4,9.4
2020-03-25T20:46:00Z,45.26683333,-66.06116667,108.8,6.7,9.4
2020-03-25T20:47:00Z,45.26683333,-66.06116667,108.7,6.8,9.4
2020-03-25T20:48:00Z,45.26683333,-66.06116667,109.4,6.8,9.4
2020-03-25T20:49:00Z,45.26683333,-66.06116667,110.1,6.8,9.4
2020-03-25T20:50:00Z,45.26683333,-66.06116667,110.2,6.8,9.4
2020-03-25T20:51:00Z,45.26683333,-66.06116667,107.9,6.9,9.7
2020-03-25T20:52:00Z,45.26683333,-66.06116667,107.1,7.0,9.7
2020-03-25T20:53:00Z,45.26683333,-66.06116667,105.8,6.9,9.7
2020-03-25T20:54:00Z,45.26683333,-66.06116667,104.2,6.7,9.7
2020-03-25T20:55:00Z,45.26683333,-66.06116667,103.4,6.6,9.7
2020-03-25T20:56:00Z,45.26683333,-66.06116667,103.2,6.5,9.7
2020-03-25T20:57:00Z,45.26683333,-66.06116667,103.2,6.5,9.7
2020-03-25T20:58:00Z,45.26683333,-66.06116667,102.1,6.5,9.7
2020-03-25T20:59:00Z,45.26683333,-66.06116667,103.2,6.6,9.7
2020-03-25T21:00:00Z,45.26683333,-66.06116667,103.0,6.4,9.7
2020-03-25T21:01:00Z,45.26683333,-66.06116667,103.1,6.3,8.9
2020-03-25T21:02:00Z,45.26683333,-66.06116667,102.7,6.1,8.9
2020-03-25T21:03:00Z,45.26683333,-66.06116667,103.2,6.0,8.4
2020-03-25T21:04:00Z,45.26683333,-66.06116667,103.1,5.9,8.3
2020-03-25T21:05:00Z,45.26683333,-66.06116667,103.3,5.8,8.3
2020-03-25T21:06:00Z,45.26683333,-66.06116667,103.5,5.6,8.3
2020-03-25T21:07:00Z,45.26683333,-66.06116667,102.7,5.5,8.0
2020-03-25T21:08:00Z,45.26683333,-66.06116667,101.7,5.5,8.9
2020-03-25T21:09:00Z,45.26683333,-66.06116667,100.2,5.6,8.9
2020-03-25T21:10:00Z,45.26683333,-66.06116667,99.8,5.7,8.9
2020-03-25T21:11:00Z,45.26683333,-66.06116667,100.2,5.7,8.9
2020-03-25T21:12:00Z,45.26683333,-66.06116667,100.9,5.8,8.9
2020-03-25T21:13:00Z,45.26683333,-66.06116667,101.1,5.9,8.9
2020-03-25T21:14:00Z,45.26683333,-66.06116667,101.3,5.9,8.9
2020-03-25T21:15:00Z,45.26683333,-66.06116667,101.0,5.9,8.9
2020-03-25T21:16:00Z,45.26683333,-66.06116667,100.0,5.9,8.9
2020-03-25T21:17:00Z,45.26683333,-66.06116667,99.6,5.8,8.9
2020-03-25T21:18:00Z,45.26683333,-66.06116667,100.6,5.7,8.2
2020-03-25T21:19:00Z,45.26683333,-66.06116667,100.5,5.5,7.7
2020-03-25T21:20:00Z,45.26683333,-66.06116667,100.1,5.4,7.7
2020-03-25T21:21:00Z,45.26683333,-66.06116667,99.8,5.4,7.7
2020-03-25T21:22:00Z,45.26683333,-66.06116667,99.1,5.2,7.7
2020-03-25T21:23:00Z,45.26683333,-66.06116667,99.1,5.1,7.5
2020-03-25T21:24:00Z,45.26683333,-66.06116667,99.2,5.0,7.5
2020-03-25T21:25:00Z,45.26683333,-66.06116667,98.1,5.0,7.8
2020-03-25T21:26:00Z,45.26683333,-66.06116667,97.4,5.2,7.8
2020-03-25T21:27:00Z,45.26683333,-66.06116667,97.8,5.3,7.8
2020-03-25T21:28:00Z,45.26683333,-66.06116667,96.5,5.2,7.8
2020-03-25T21:29:00Z,45.26683333,-66.06116667,96.6,5.2,7.8
2020-03-25T21:30:00Z,45.26683333,-66.06116667,97.0,5.2,7.8
2020-03-25T21:31:00Z,45.26683333,-66.06116667,96.7,5.2,7.8
2020-03-25T21:32:00Z,45.26683333,-66.06116667,96.7,5.3,7.8
2020-03-25T21:33:00Z,45.26683333,-66.06116667,96.3,5.3,7.8
2020-03-25T21:34:00Z,45.26683333,-66.06116667,97.2,5.5,7.8
2020-03-25T21:35:00Z,45.26683333,-66.06116667,98.3,5.3,7.6
2020-03-25T21:36:00Z,45.26683333,-66.06116667,99.2,5.3,7.6
2020-03-25T21:37:00Z,45.26683333,-66.06116667,98.6,5.3,7.9
2020-03-25T21:38:00Z,45.26683333,-66.06116667,98.4,5.4,7.9
2020-03-25T21:39:00Z,45.26683333,-66.06116667,97.3,5.5,7.9
2020-03-25T21:40:00Z,45.26683333,-66.06116667,96.0,5.4,7.9
2020-03-25T21:41:00Z,45.26683333,-66.06116667,96.3,5.3,7.9
2020-03-25T21:42:00Z,45.26683333,-66.06116667,96.5,5.3,8.2
2020-03-25T21:43:00Z,45.26683333,-66.06116667,96.2,5.3,8.2
2020-03-25T21:44:00Z,45.26683333,-66.06116667,94.7,5.4,8.2
2020-03-25T21:45:00Z,45.26683333,-66.06116667,93.8,5.5,8.2
2020-03-25T21:46:00Z,45.26683333,-66.06116667,93.4,5.5,8.2
2020-03-25T21:47:00Z,45.26683333,-66.06116667,93.4,5.4,8.2
2020-03-25T21:48:00Z,45.26683333,-66.06116667,93.5,5.4,8.2
2020-03-25T21:49:00Z,45.26683333,-66.06116667,94.0,5.4,8.7
2020-03-25T21:50:00Z,45.26683333,-66.06116667,94.5,5.6,8.7
2020-03-25T21:51:00Z,45.26683333,-66.06116667,94.2,5.7,8.7
2020-03-25T21:52:00Z,45.26683333,-66.06116667,94.2,5.5,8.7
2020-03-25T21:53:00Z,45.26683333,-66.06116667,93.9,5.5,8.7
2020-03-25T21:54:00Z,45.26683333,-66.06116667,94.5,5.5,8.7
2020-03-25T21:55:00Z,45.26683333,-66.06116667,94.8,5.5,8.7
2020-03-25T21:56:00Z,45.26683333,-66.06116667,94.8,5.4,8.7
2020-03-25T21:57:00Z,45.26683333,-66.06116667,94.0,5.5,8.7
2020-03-25T21:58:00Z,45.26683333,-66.06116667,94.5,5.5,8.7
2020-03-25T21:59:00Z,45.26683333,-66.06116667,94.5,5.4,7.9
2020-03-25T22:00:00Z,45.26683333,-66.06116667,94.6,5.2,7.9
2020-03-25T22:01:00Z,45.26683333,-66.06116667,94.2,5.1,7.9
2020-03-25T22:02:00Z,45.26683333,-66.06116667,94.3,5.2,7.9
2020-03-25T22:03:00Z,45.26683333,-66.06116667,93.6,5.1,7.9
2020-03-25T22:04:00Z,45.26683333,-66.06116667,93.3,5.1,7.9
2020-03-25T22:05:00Z,45.26683333,-66.06116667,94.3,5.0,7.5
2020-03-25T22:06:00Z,45.26683333,-66.06116667,93.7,4.9,7.5
2020-03-25T22:07:00Z,45.26683333,-66.06116667,94.5,4.7,7.4
2020-03-25T22:08:00Z,45.26683333,-66.06116667,93.9,4.5,7.4
2020-03-25T22:09:00Z,45.26683333,-66.06116667,93.3,4.3,7.4
2020-03-25T22:10:00Z,45.26683333,-66.06116667,92.7,4.2,7.4
2020-03-25T22:11:00Z,45.26683333,-66.06116667,93.2,4.3,7.4
2020-03-25T22:12:00Z,45.26683333,-66.06116667,92.5,4.1,7.4
2020-03-25T22:13:00Z,45.26683333,-66.06116667,93.1,3.9,7.4
2020-03-25T22:14:00Z,45.26683333,-66.06116667,92.6,3.7,6.0
2020-03-25T22:15:00Z,45.26683333,-66.06116667,91.1,3.6,6.0
2020-03-25T22:16:00Z,45.26683333,-66.06116667,90.5,3.5,6.0
2020-03-25T22:17:00Z,45.26683333,-66.06116667,91.1,3.5,6.0
2020-03-25T22:18:00Z,45.26683333,-66.06116667,91.8,3.5,6.0
2020-03-25T22:19:00Z,45.26683333,-66.06116667,91.3,3.6,6.0
2020-03-25T22:20:00Z,45.26683333,-66.06116667,91.0,3.6,5.9
2020-03-25T22:21:00Z,45.26683333,-66.06116667,90.7,3.5,5.9
2020-03-25T22:22:00Z,45.26683333,-66.06116667,90.6,3.5,5.9
2020-03-25T22:23:00Z,45.26683333,-66.06116667,90.3,3.6,5.9
2020-03-25T22:24:00Z,45.26683333,-66.06116667,90.1,3.6,5.9
2020-03-25T22:25:00Z,45.26683333,-66.06116667,89.3,3.7,6.7
2020-03-25T22:26:00Z,45.26683333,-66.06116667,90.0,3.7,6.7
2020-03-25T22:27:00Z,45.26683333,-66.06116667,89.5,3.7,6.7
2020-03-25T22:28:00Z,45.26683333,-66.06116667,88.9,3.7,6.7
2020-03-25T22:29:00Z,45.26683333,-66.06116667,89.0,3.8,6.7
2020-03-25T22:30:00Z,45.26683333,-66.06116667,89.4,3.9,6.7
2020-03-25T22:31:00Z,45.26683333,-66.06116667,89.4,3.9,6.7
2020-03-25T22:32:00Z,45.26683333,-66.06116667,88.6,3.9,6.7
2020-03-25T22:33:00Z,45.26683333,-66.06116667,88.4,3.9,6.7
2020-03-25T22:34:00Z,45.26683333,-66.06116667,87.9,4.0,6.7
2020-03-25T22:35:00Z,45.26683333,-66.06116667,89.5,4.0,6.7
2020-03-25T22:36:00Z,45.26683333,-66.06116667,88.8,4.0,6.7
2020-03-25T22:37:00Z,45.26683333,-66.06116667,88.3,4.0,6.7
2020-03-25T22:38:00Z,45.26683333,-66.06116667,87.8,4.0,6.7
2020-03-25T22:39:00Z,45.26683333,-66.06116667,88.5,4.1,7.2
2020-03-25T22:40:00Z,45.26683333,-66.06116667,88.2,4.0,7.2
2020-03-25T22:41:00Z,45.26683333,-66.06116667,88.7,3.9,7.2
2020-03-25T22:42:00Z,45.26683333,-66.06116667,89.3,4.1,7.2
2020-03-25T22:43:00Z,45.26683333,-66.06116667,89.8,4.1,7.2
2020-03-25T22:44:00Z,45.26683333,-66.06116667,90.4,4.2,7.2
2020-03-25T22:45:00Z,45.26683333,-66.06116667,89.6,4.1,7.2
2020-03-25T22:46:00Z,45.26683333,-66.06116667,89.8,4.1,7.2
2020-03-25T22:47:00Z,45.26683333,-66.06116667,90.0,4.1,7.2
2020-03-25T22:48:00Z,45.26683333,-66.06116667,89.6,4.2,7.2
2020-03-25T22:49:00Z,45.26683333,-66.06116667,89.6,4.2,7.2
2020-03-25T22:50:00Z,45.26683333,-66.06116667,88.7,4.1,7.2
2020-03-25T22:51:00Z,45.26683333,-66.06116667,88.1,4.2,7.2
2020-03-25T22:52:00Z,45.26683333,-66.06116667,87.4,4.1,7.2
2020-03-25T22:53:00Z,45.26683333,-66.06116667,85.9,4.1,7.2
2020-03-25T22:54:00Z,45.26683333,-66.06116667,85.8,4.1,7.2
2020-03-25T22:55:00Z,45.26683333,-66.06116667,84.8,4.1,7.2
2020-03-25T22:56:00Z,45.26683333,-66.06116667,84.9,4.1,7.2
2020-03-25T22:57:00Z,45.26683333,-66.06116667,83.8,4.1,7.2
2020-03-25T22:58:00Z,45.26683333,-66.06116667,83.4,4.2,7.2
2020-03-25T22:59:00Z,45.26683333,-66.06116667,82.2,4.1,6.8
2020-03-25T23:00:00Z,45.26683333,-66.06116667,82.3,4.1,6.8
2020-03-25T23:01:00Z,45.26683333,-66.06116667,81.9,3.9,6.8
2020-03-25T23:02:00Z,45.26683333,-66.06116667,80.9,3.9,6.8
2020-03-25T23:03:00Z,45.26683333,-66.06116667,78.9,3.8,6.5
2020-03-25T23:04:00Z,45.26683333,-66.06116667,76.1,3.7,6.5
2020-03-25T23:05:00Z,45.26683333,-66.06116667,75.1,3.5,6.5
2020-03-25T23:06:00Z,45.26683333,-66.06116667,72.9,3.4,6.5
2020-03-25T23:07:00Z,45.26683333,-66.06116667,70.4,3.4,6.5
2020-03-25T23:08:00Z,45.26683333,-66.06116667,67.6,3.2,6.3
2020-03-25T23:09:00Z,45.26683333,-66.06116667,64.7,3.1,6.3
2020-03-25T23:10:00Z,45.26683333,-66.06116667,63.5,3.1,6.3
2020-03-25T23:11:00Z,45.26683333,-66.06116667,62.6,3.3,6.3
2020-03-25T23:12:00Z,45.26683333,-66.06116667,62.4,3.3,6.3
2020-03-25T23:13:00Z,45.26683333,-66.06116667,63.0,3.2,6.3
2020-03-25T23:14:00Z,45.26683333,-66.06116667,65.4,3.2,6.3
2020-03-25T23:15:00Z,45.26683333,-66.06116667,64.1,3.3,6.3
