timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-21T17:27:00Z,45.26683333,-66.06116667,328.8,4.1,6.2
2020-09-21T17:28:00Z,45.26683333,-66.06116667,329.1,3.8,5.9
2020-09-21T17:29:00Z,45.26683333,-66.06116667,333.3,3.7,5.9
2020-09-21T17:30:00Z,45.26683333,-66.06116667,335.8,3.4,5.9
2020-09-21T17:31:00Z,45.26683333,-66.06116667,337.8,3.2,5.9
2020-09-21T17:32:00Z,45.26683333,-66.06116667,339.6,3.1,5.9
2020-09-21T17:33:00Z,45.26683333,-66.06116667,346.5,2.9,5.8
2020-09-21T17:34:00Z,45.26683333,-66.06116667,354.4,2.9,5.8
2020-09-21T17:35:00Z,45.26683333,-66.06116667,1.4,2.9,5.8
2020-09-21T17:36:00Z,45.26683333,-66.06116667,5.0,2.7,5.8
2020-09-21T17:37:00Z,45.26683333,-66.06116667,6.9,2.6,5.8
2020-09-21T17:38:00Z,45.26683333,-66.06116667,7.9,2.7,5.8
2020-09-21T17:39:00Z,45.26683333,-66.06116667,2.8,2.6,5.8
2020-09-21T17:40:00Z,45.26683333,-66.06116667,358.0,2.8,5.8
2020-09-21T17:41:00Z,45.26683333,-66.06116667,354.5,3.2,5.9
2020-09-21T17:42:00Z,45.26683333,-66.06116667,352.6,3.4,6.1
2020-09-21T17:43:00Z,45.26683333,-66.06116667,346.2,3.6,6.1
2020-09-21T17:44:00Z,45.26683333,-66.06116667,339.9,3.6,6.1
2020-09-21T17:45:00Z,45.26683333,-66.06116667,334.4,3.6,6.1
2020-09-21T17:46:00Z,45.26683333,-66.06116667,329.8,3.9,6.1
2020-09-21T17:47:00Z,45.26683333,-66.06116667,325.4,4.0,6.1
2020-09-21T17:48:00Z,45.26683333,-66.06116667,321.2,4.1,6.1
2020-09-21T17:49:00Z,45.26683333,-66.06116667,320.8,4.2,6.1
2020-09-21T17:50:00Z,45.26683333,-66.06116667,321.9,4.4,6.7
2020-09-21T17:51:00Z,45.26683333,-66.06116667,322.8,4.4,6.7
2020-09-21T17:52:00Z,45.26683333,-66.06116667,323.4,4.3,6.7
2020-09-21T17:53:00Z,45.26683333,-66.06116667,327.3,4.1,6.7
2020-09-21T17:54:00Z,45.26683333,-66.06116667,328.7,3.9,6.7
2020-09-21T17:55:00Z,45.26683333,-66.06116667,332.1,3.8,6.7
2020-09-21T17:56:00Z,45.26683333,-66.06116667,338.3,3.7,6.7
2020-09-21T17:57:00Z,45.26683333,-66.06116667,341.2,3.7,6.7
2020-09-21T17:58:00Z,45.26683333,-66.06116667,344.7,3.7,6.7
2020-09-21T17:59:00Z,45.26683333,-66.06116667,343.9,3.9,7.1
2020-09-21T18:00:00Z,45.26683333,-66.06116667,343.8,3.8,7.1
2020-09-21T18:01:00Z,45.26683333,-66.06116667,345.2,3.7,7.1
2020-09-21T18:02:00Z,45.26683333,-66.06116667,343.7,3.7,7.1
2020-09-21T18:03:00Z,45.26683333,-66.06116667,338.7,3.9,7.1
2020-09-21T18:04:00Z,45.26683333,-66.06116667,335.4,3.9,7.1
2020-09-21T18:05:00Z,45.26683333,-66.06116667,330.2,3.8,7.1
2020-09-21T18:06:00Z,45.26683333,-66.06116667,324.1,3.8,7.1
2020-09-21T18:07:00Z,45.26683333,-66.06116667,323.0,4.0,7.3
2020-09-21T18:08:00Z,45.26683333,-66.06116667,321.9,4.0,7.3
2020-09-21T18:09:00Z,45.26683333,-66.06116667,323.5,3.8,7.3
2020-09-21T18:10:00Z,45.26683333,-66.06116667,323.8,3.6,7.3
2020-09-21T18:11:00Z,45.26683333,-66.06116667,322.8,3.6,7.3
2020-09-21T18:12:00Z,45.26683333,-66.06116667,324.6,3.4,7.3
2020-09-21T18:13:00Z,45.26683333,-66.06116667,326.4,3.4,7.3
2020-09-21T18:14:00Z,45.26683333,-66.06116667,327.9,3.5,7.3
2020-09-21T18:15:00Z,45.26683333,-66.06116667,329.7,3.9,7.3
2020-09-21T18:16:00Z,45.26683333,-66.06116667,331.4,4.1,7.3
2020-09-21T18:17:00Z,45.26683333,-66.06116667,331.7,4.0,6.5
2020-09-21T18:18:00Z,45.26683333,-66.06116667,332.2,3.9,6.5
2020-09-21T18:19:00Z,45.26683333,-66.06116667,329.8,4.1,7.0
2020-09-21T18:20:00Z,45.26683333,-66.06116667,332.0,4.2,7.0
2020-09-21T18:21:00Z,45.26683333,-66.06116667,335.2,4.0,7.0
2020-09-21T18:22:00Z,45.26683333,-66.06116667,334.5,4.1,7.0
2020-09-21T18:23:00Z,45.26683333,-66.06116667,335.7,4.0,7.0
2020-09-21T18:24:00Z,45.26683333,-66.06116667,339.5,3.8,7.0
2020-09-21T18:25:00Z,45.26683333,-66.06116667,340.4,3.6,7.0
2020-09-21T18:26:00Z,45.26683333,-66.06116667,340.9,3.3,7.0
2020-09-21T18:27:01Z,45.26683333,-66.06116667,340.3,3.2,7.0
2020-09-21T18:28:00Z,45.26683333,-66.06116667,338.7,3.3,7.0
2020-09-21T18:29:00Z,45.26683333,-66.06116667,340.9,3.0,5.1
2020-09-21T18:30:00Z,45.26683333,-66.06116667,336.7,2.9,5.1
2020-09-21T18:31:00Z,45.26683333,-66.06116667,333.5,3.1,6.3
2020-09-21T18:32:00Z,45.26683333,-66.06116667,332.4,3.3,6.9
2020-09-21T18:33:00Z,45.26683333,-66.06116667,333.5,3.3,6.9
2020-09-21T18:34:00Z,45.26683333,-66.06116667,335.7,3.2,6.9
2020-09-21T18:35:00Z,45.26683333,-66.06116667,341.8,3.3,6.9
2020-09-21T18:36:00Z,45.26683333,-66.06116667,346.7,3.2,6.9
2020-09-21T18:37:00Z,45.26683333,-66.06116667,348.8,3.3,6.9
2020-09-21T18:38:00Z,45.26683333,-66.06116667,351.2,3.2,6.9
2020-09-21T18:39:00Z,45.26683333,-66.06116667,348.6,3.3,6.9
2020-09-21T18:40:00Z,45.26683333,-66.06116667,347.0,3.6,6.9
2020-09-21T18:41:00Z,45.26683333,-66.06116667,344.3,3.7,6.9
2020-09-21T18:42:00Z,45.26683333,-66.06116667,345.0,3.7,6.9
2020-09-21T18:43:00Z,45.26683333,-66.06116667,341.7,3.7,6.9
2020-09-21T18:44:00Z,45.26683333,-66.06116667,338.1,3.8,6.9
2020-09-21T18:45:00Z,45.26683333,-66.06116667,337.3,3.6,6.9
2020-09-21T18:46:00Z,45.26683333,-66.06116667,337.3,3.5,6.9
2020-09-21T18:47:00Z,45.26683333,-66.06116667,338.8,3.4,6.9
2020-09-21T18:48:00Z,45.26683333,-66.06116667,342.5,3.2,6.9
2020-09-21T18:49:00Z,45.26683333,-66.06116667,344.9,3.0,6.9
2020-09-21T18:50:00Z,45.26683333,-66.06116667,351.7,2.7,6.9
2020-09-21T18:51:00Z,45.26683333,-66.06116667,0.4,2.4,6.9
2020-09-21T18:52:00Z,45.26683333,-66.06116667,2.8,2.3,5.4
2020-09-21T18:53:00Z,45.26683333,-66.06116667,5.7,2.3,5.9
2020-09-21T18:54:00Z,45.26683333,-66.06116667,6.2,2.3,5.9
2020-09-21T18:55:00Z,45.26683333,-66.06116667,3.9,2.3,5.9
2020-09-21T18:56:00Z,45.26683333,-66.06116667,8.3,2.5,5.9
2020-09-21T18:57:00Z,45.26683333,-66.06116667,19.7,2.8,6.0
2020-09-21T18:58:00Z,45.26683333,-66.06116667,32.0,3.1,6.5
2020-09-21T18:59:00Z,45.26683333,-66.06116667,54.7,3.6,9.0
2020-09-21T19:00:01Z,45.26683333,-66.06116667,77.9,4.2,9.0
2020-09-21T19:01:00Z,45.26683333,-66.06116667,102.4,4.6,9.0
2020-09-21T19:02:00Z,45.26683333,-66.06116667,118.9,5.0,9.0
2020-09-21T19:03:00Z,45.26683333,-66.06116667,128.8,5.3,9.0
2020-09-21T19:04:00Z,45.26683333,-66.06116667,135.0,5.6,9.0
2020-09-21T19:05:00Z,45.26683333,-66.06116667,136.6,6.0,9.0
2020-09-21T19:06:00Z,45.26683333,-66.06116667,140.7,6.2,9.0
2020-09-21T19:07:00Z,45.26683333,-66.06116667,144.6,6.4,9.0
2020-09-21T19:08:00Z,45.26683333,-66.06116667,147.3,6.6,9.0
2020-09-21T19:09:00Z,45.26683333,-66.06116667,149.0,6.7,8.8
2020-09-21T19:10:00Z,45.26683333,-66.06116667,150.7,6.7,8.5
2020-09-21T19:11:00Z,45.26683333,-66.06116667,151.0,6.6,8.5
2020-09-21T19:12:00Z,45.26683333,-66.06116667,151.3,6.6,8.5
2020-09-21T19:13:00Z,45.26683333,-66.06116667,151.8,6.7,8.3
2020-09-21T19:14:00Z,45.26683333,-66.06116667,152.4,6.7,8.3
2020-09-21T19:15:00Z,45.26683333,-66.06116667,152.9,6.7,8.3
2020-09-21T19:16:00Z,45.26683333,-66.06116667,153.7,6.7,8.3
2020-09-21T19:17:00Z,45.26683333,-66.06116667,154.5,6.5,8.3
2020-09-21T19:18:00Z,45.26683333,-66.06116667,155.6,6.3,8.3
2020-09-21T19:19:00Z,45.26683333,-66.06116667,156.4,6.1,8.3
2020-09-21T19:20:00Z,45.26683333,-66.06116667,156.7,6.0,8.3
2020-09-21T19:21:00Z,45.26683333,-66.06116667,158.0,6.0,8.3
2020-09-21T19:22:00Z,45.26683333,-66.06116667,159.7,5.8,7.9
2020-09-21T19:23:00Z,45.26683333,-66.06116667,161.6,5.6,7.2
2020-09-21T19:24:00Z,45.26683333,-66.06116667,162.8,5.6,7.1
2020-09-21T19:25:00Z,45.26683333,-66.06116667,162.7,5.5,6.9
2020-09-21T19:26:00Z,45.26683333,-66.06116667,162.2,5.4,6.8
2020-09-21T19:27:00Z,45.26683333,-66.06116667,162.1,5.4,6.8
2020-09-21T19:28:00Z,45.26683333,-66.06116667,162.1,5.4,6.8
2020-09-21T19:29:00Z,45.26683333,-66.06116667,161.6,5.3,6.7
2020-09-21T19:30:00Z,45.26683333,-66.06116667,161.5,5.2,6.7
2020-09-21T19:31:00Z,45.26683333,-66.06116667,160.4,5.2,6.7
2020-09-21T19:32:00Z,45.26683333,-66.06116667,159.0,5.1,6.4
2020-09-21T19:33:00Z,45.26683333,-66.06116667,157.2,5.2,6.4
2020-09-21T19:34:00Z,45.26683333,-66.06116667,156.1,5.2,6.4
2020-09-21T19:35:00Z,45.26683333,-66.06116667,155.4,5.2,6.4
2020-09-21T19:36:00Z,45.26683333,-66.06116667,154.7,5.2,6.4
2020-09-21T19:37:00Z,45.26683333,-66.06116667,154.0,5.3,6.4
2020-09-21T19:38:00Z,45.26683333,-66.06116667,152.9,5.3,6.4
2020-09-21T19:39:00Z,45.26683333,-66.06116667,152.5,5.4,6.4
2020-09-21T19:40:00Z,45.26683333,-66.06116667,152.0,5.3,6.4
2020-09-21T19:41:00Z,45.26683333,-66.06116667,151.6,5.3,6.4
2020-09-21T19:42:00Z,45.26683333,-66.06116667,152.6,5.3,6.2
2020-09-21T19:43:00Z,45.26683333,-66.06116667,153.5,5.2,6.2
2020-09-21T19:44:00Z,45.26683333,-66.06116667,153.5,5.1,6.2
2020-09-21T19:45:00Z,45.26683333,-66.06116667,154.5,5.0,6.2
2020-09-21T19:46:00Z,45.26683333,-66.06116667,155.2,5.0,6.2
2020-09-21T19:47:00Z,45.26683333,-66.06116667,155.3,4.8,6.2
2020-09-21T19:48:00Z,45.26683333,-66.06116667,156.1,4.8,5.9
2020-09-21T19:49:00Z,45.26683333,-66.06116667,156.7,4.7,5.8
2020-09-21T19:50:00Z,45.26683333,-66.06116667,157.4,4.6,5.8
2020-09-21T19:51:00Z,45.26683333,-66.06116667,159.0,4.5,5.7
2020-09-21T19:52:00Z,45.26683333,-66.06116667,159.4,4.4,5.3
2020-09-21T19:53:00Z,45.26683333,-66.06116667,159.7,4.3,5.2
2020-09-21T19:54:00Z,45.26683333,-66.06116667,160.7,4.2,5.2
2020-09-21T19:55:00Z,45.26683333,-66.06116667,161.6,4.0,5.2
2020-09-21T19:56:00Z,45.26683333,-66.06116667,163.0,3.9,5.2
2020-09-21T19:57:00Z,45.26683333,-66.06116667,163.7,3.9,5.1
2020-09-21T19:58:00Z,45.26683333,-66.06116667,164.0,3.8,5.1
2020-09-21T19:59:00Z,45.26683333,-66.06116667,164.9,3.7,5.1
2020-09-21T20:00:00Z,45.26683333,-66.06116667,166.0,3.6,5.1
2020-09-21T20:01:00Z,45.26683333,-66.06116667,165.6,3.6,4.7
2020-09-21T20:02:00Z,45.26683333,-66.06116667,165.0,3.6,4.5
2020-09-21T20:03:00Z,45.26683333,-66.06116667,164.1,3.6,4.5
2020-09-21T20:04:00Z,45.26683333,-66.06116667,163.6,3.6,4.5
2020-09-21T20:05:00Z,45.26683333,-66.06116667,162.4,3.6,4.5
2020-09-21T20:06:00Z,45.26683333,-66.06116667,160.6,3.6,4.5
2020-09-21T20:07:00Z,45.26683333,-66.06116667,159.8,3.6,4.5
2020-09-21T20:08:00Z,45.26683333,-66.06116667,159.4,3.7,4.5
2020-09-21T20:09:00Z,45.26683333,-66.06116667,159.0,3.7,4.5
2020-09-21T20:10:00Z,45.26683333,-66.06116667,157.7,3.6,4.5
2020-09-21T20:11:00Z,45.26683333,-66.06116667,157.6,3.6,4.5
2020-09-21T20:12:00Z,45.26683333,-66.06116667,158.2,3.5,4.4
2020-09-21T20:13:00Z,45.26683333,-66.06116667,159.3,3.5,4.8
2020-09-21T20:14:00Z,45.26683333,-66.06116667,160.7,3.5,4.8
2020-09-21T20:15:00Z,45.26683333,-66.06116667,161.5,3.5,4.8
2020-09-21T20:16:00Z,45.26683333,-66.06116667,163.2,3.6,4.8
2020-09-21T20:17:00Z,45.26683333,-66.06116667,165.6,3.6,4.8
2020-09-21T20:18:00Z,45.26683333,-66.06116667,168.0,3.6,4.8
2020-09-21T20:19:00Z,45.26683333,-66.06116667,170.3,3.7,4.8
2020-09-21T20:20:00Z,45.26683333,-66.06116667,173.0,3.7,4.8
2020-09-21T20:21:00Z,45.26683333,-66.06116667,175.2,3.8,4.8
2020-09-21T20:22:00Z,45.26683333,-66.06116667,176.2,3.8,4.8
2020-09-21T20:23:00Z,45.26683333,-66.06116667,177.2,3.8,4.7
2020-09-21T20:24:00Z,45.26683333,-66.06116667,177.0,3.8,4.7
2020-09-21T20:25:00Z,45.26683333,-66.06116667,177.2,3.8,4.7
2020-09-21T20:26:00Z,45.26683333,-66.06116667,177.0,3.8,4.8
2020-09-21T20:27:00Z,45.26683333,-66.06116667,175.4,3.8,4.8
2020-09-21T20:28:00Z,45.26683333,-66.06116667,173.4,3.9,4.8
2020-09-21T20:29:00Z,45.26683333,-66.06116667,170.7,3.9,4.8
2020-09-21T20:30:00Z,45.26683333,-66.06116667,167.6,3.9,4.8
2020-09-21T20:31:00Z,45.26683333,-66.06116667,165.4,4.0,4.8
2020-09-21T20:32:00Z,45.26683333,-66.06116667,163.5,4.0,5.0
2020-09-21T20:33:00Z,45.26683333,-66.06116667,162.7,4.1,5.0
2020-09-21T20:34:00Z,45.26683333,-66.06116667,162.5,4.1,5.0
2020-09-21T20:35:00Z,45.26683333,-66.06116667,162.2,4.1,5.0
2020-09-21T20:36:00Z,45.26683333,-66.06116667,161.3,4.1,5.0
2020-09-21T20:37:00Z,45.26683333,-66.06116667,161.5,4.1,5.0
2020-09-21T20:38:00Z,45.26683333,-66.06116667,162.0,4.1,5.0
2020-09-21T20:39:00Z,45.26683333,-66.06116667,163.2,4.1,5.2
2020-09-21T20:40:00Z,45.26683333,-66.06116667,164.3,4.1,5.2
2020-09-21T20:41:00Z,45.26683333,-66.06116667,164.7,4.1,5.2
2020-09-21T20:42:00Z,45.26683333,-66.06116667,165.9,4.1,5.5
2020-09-21T20:43:00Z,45.26683333,-66.06116667,166.3,4.2,5.5
2020-09-21T20:44:00Z,45.26683333,-66.06116667,167.0,4.2,5.8
2020-09-21T20:45:00Z,45.26683333,-66.06116667,167.8,4.4,6.0
2020-09-21T20:46:00Z,45.26683333,-66.06116667,169.0,4.5,6.0
2020-09-21T20:47:00Z,45.26683333,-66.06116667,169.8,4.6,6.0
2020-09-21T20:48:00Z,45.26683333,-66.06116667,169.1,4.7,6.0
2020-09-21T20:49:00Z,45.26683333,-66.06116667,168.0,4.8,6.0
2020-09-21T20:50:00Z,45.26683333,-66.06116667,168.3,4.8,6.0
2020-09-21T20:51:00Z,45.26683333,-66.06116667,168.5,4.8,6.0
2020-09-21T20:52:00Z,45.26683333,-66.06116667,169.2,4.8,6.0
2020-09-21T20:53:00Z,45.26683333,-66.06116667,169.6,4.8,6.3
2020-09-21T20:54:00Z,45.26683333,-66.06116667,169.8,4.8,6.3
2020-09-21T20:55:00Z,45.26683333,-66.06116667,169.8,4.7,6.3
2020-09-21T20:56:00Z,45.26683333,-66.06116667,169.9,4.7,6.3
2020-09-21T20:57:00Z,45.26683333,-66.06116667,170.1,4.7,6.3
2020-09-21T20:58:00Z,45.26683333,-66.06116667,171.9,4.6,6.3
2020-09-21T20:59:00Z,45.26683333,-66.06116667,174.1,4.6,6.3
2020-09-21T21:00:00Z,45.26683333,-66.06116667,175.7,4.8,6.3
2020-09-21T21:01:01Z,45.26683333,-66.06116667,177.5,4.9,6.3
2020-09-21T21:02:00Z,45.26683333,-66.06116667,178.8,5.0,6.3
2020-09-21T21:03:00Z,45.26683333,-66.06116667,179.6,5.0,6.3
2020-09-21T21:04:00Z,45.26683333,-66.06116667,180.0,5.1,6.3
2020-09-21T21:05:00Z,45.26683333,-66.06116667,180.2,5.1,6.3
2020-09-21T21:06:00Z,45.26683333,-66.06116667,180.8,5.1,6.3
2020-09-21T21:07:00Z,45.26683333,-66.06116667,182.9,5.1,6.4
2020-09-21T21:08:00Z,45.26683333,-66.06116667,183.7,5.1,6.4
2020-09-21T21:09:00Z,45.26683333,-66.06116667,183.6,5.2,6.4
2020-09-21T21:10:00Z,45.26683333,-66.06116667,182.9,5.1,6.4
2020-09-21T21:11:00Z,45.26683333,-66.06116667,182.6,5.1,6.4
2020-09-21T21:12:00Z,45.26683333,-66.06116667,183.3,5.0,6.4
2020-09-21T21:13:00Z,45.26683333,-66.06116667,183.1,5.0,6.4
2020-09-21T21:14:00Z,45.26683333,-66.06116667,183.6,5.0,6.4
2020-09-21T21:15:00Z,45.26683333,-66.06116667,184.8,5.0,6.4
2020-09-21T21:16:00Z,45.26683333,-66.06116667,185.5,5.0,6.4
2020-09-21T21:17:00Z,45.26683333,-66.06116667,184.7,4.9,6.2
2020-09-21T21:18:00Z,45.26683333,-66.06116667,184.3,4.8,6.2
2020-09-21T21:19:00Z,45.26683333,-66.06116667,184.8,4.8,6.2
2020-09-21T21:20:00Z,45.26683333,-66.06116667,186.1,4.8,6.2
2020-09-21T21:21:00Z,45.26683333,-66.06116667,187.2,4.7,6.2
2020-09-21T21:22:00Z,45.26683333,-66.06116667,187.6,4.7,6.2
2020-09-21T21:23:00Z,45.26683333,-66.06116667,189.9,4.7,6.0
2020-09-21T21:24:00Z,45.26683333,-66.06116667,191.5,4.6,6.0
2020-09-21T21:25:00Z,45.26683333,-66.06116667,191.9,4.5,6.0
2020-09-21T21:26:00Z,45.26683333,-66.06116667,191.9,4.4,6.0
2020-09-21T21:27:00Z,45.26683333,-66.06116667,193.9,4.3,6.0
2020-09-21T21:28:00Z,45.26683333,-66.06116667,194.5,4.3,5.5
2020-09-21T21:29:00Z,45.26683333,-66.06116667,195.4,4.2,5.5
2020-09-21T21:30:00Z,45.26683333,-66.06116667,195.4,4.1,5.5
2020-09-21T21:31:00Z,45.26683333,-66.06116667,195.8,4.2,5.5
2020-09-21T21:32:00Z,45.26683333,-66.06116667,196.3,4.1,5.5
2020-09-21T21:33:00Z,45.26683333,-66.06116667,195.9,4.0,5.2
2020-09-21T21:34:00Z,45.26683333,-66.06116667,195.3,4.1,5.2
2020-09-21T21:35:00Z,45.26683333,-66.06116667,195.7,4.1,5.2
2020-09-21T21:36:00Z,45.26683333,-66.06116667,197.7,4.0,5.2
2020-09-21T21:37:00Z,45.26683333,-66.06116667,196.3,3.9,5.2
2020-09-21T21:38:00Z,45.26683333,-66.06116667,198.8,3.8,5.1
2020-09-21T21:39:00Z,45.26683333,-66.06116667,201.5,3.6,5.1
2020-09-21T21:40:00Z,45.26683333,-66.06116667,203.5,3.4,5.1
2020-09-21T21:41:00Z,45.26683333,-66.06116667,203.2,3.2,5.1
2020-09-21T21:42:00Z,45.26683333,-66.06116667,205.0,3.1,4.9
2020-09-21T21:43:00Z,45.26683333,-66.06116667,204.9,3.0,4.9
2020-09-21T21:44:00Z,45.26683333,-66.06116667,205.9,2.8,4.5
2020-09-21T21:45:00Z,45.26683333,-66.06116667,208.0,2.7,4.0
2020-09-21T21:46:00Z,45.26683333,-66.06116667,208.9,2.7,4.0
2020-09-21T21:47:00Z,45.26683333,-66.06116667,212.0,2.6,4.0
2020-09-21T21:48:00Z,45.26683333,-66.06116667,214.6,2.5,4.0
2020-09-21T21:49:00Z,45.26683333,-66.06116667,214.2,2.5,4.0
2020-09-21T21:50:00Z,45.26683333,-66.06116667,215.8,2.5,4.0
2020-09-21T21:51:00Z,45.26683333,-66.06116667,218.9,2.5,4.0
2020-09-21T21:52:00Z,45.26683333,-66.06116667,219.0,2.5,4.0
2020-09-21T21:53:00Z,45.26683333,-66.06116667,221.8,2.4,4.0
2020-09-21T21:54:00Z,45.26683333,-66.06116667,223.4,2.3,4.0
2020-09-21T21:55:00Z,45.26683333,-66.06116667,225.9,2.3,3.7
2020-09-21T21:56:00Z,45.26683333,-66.06116667,227.9,2.3,4.0
2020-09-21T21:57:00Z,45.26683333,-66.06116667,227.0,2.4,4.0
2020-09-21T21:58:00Z,45.26683333,-66.06116667,226.1,2.3,4.0
2020-09-21T21:59:00Z,45.26683333,-66.06116667,227.6,2.3,4.0
2020-09-21T22:00:00Z,45.26683333,-66.06116667,229.3,2.5,4.0
2020-09-21T22:01:00Z,45.26683333,-66.06116667,229.5,2.4,4.0
2020-09-21T22:02:00Z,45.26683333,-66.06116667,229.7,2.4,4.0
2020-09-21T22:03:00Z,45.26683333,-66.06116667,228.5,2.5,4.2
2020-09-21T22:04:00Z,45.26683333,-66.06116667,228.4,2.6,4.2
2020-09-21T22:05:00Z,45.26683333,-66.06116667,226.1,2.6,4.2
2020-09-21T22:06:00Z,45.26683333,-66.06116667,224.4,2.6,4.2
2020-09-21T22:07:00Z,45.26683333,-66.06116667,225.5,2.5,4.2
2020-09-21T22:08:00Z,45.26683333,-66.06116667,224.7,2.5,4.2
2020-09-21T22:09:00Z,45.26683333,-66.06116667,223.6,2.5,4.2
2020-09-21T22:10:00Z,45.26683333,-66.06116667,221.0,2.6,4.2
2020-09-21T22:11:00Z,45.26683333,-66.06116667,219.6,2.6,4.2
2020-09-21T22:12:00Z,45.26683333,-66.06116667,219.4,2.6,4.2
2020-09-21T22:13:00Z,45.26683333,-66.06116667,220.0,2.4,4.0
2020-09-21T22:14:00Z,45.26683333,-66.06116667,219.6,2.3,3.7
2020-09-21T22:15:00Z,45.26683333,-66.06116667,218.7,2.2,3.7
2020-09-21T22:16:00Z,45.26683333,-66.06116667,218.0,2.1,3.7
2020-09-21T22:17:00Z,45.26683333,-66.06116667,216.4,2.0,3.7
2020-09-21T22:18:00Z,45.26683333,-66.06116667,214.2,2.0,3.7
2020-09-21T22:19:00Z,45.26683333,-66.06116667,213.0,1.8,3.6
2020-09-21T22:20:00Z,45.26683333,-66.06116667,216.6,1.6,3.5
2020-09-21T22:21:00Z,45.26683333,-66.06116667,218.0,1.5,2.7
2020-09-21T22:22:00Z,45.26683333,-66.06116667,219.1,1.4,2.5
2020-09-21T22:23:00Z,45.26683333,-66.06116667,222.0,1.4,2.3
2020-09-21T22:24:00Z,45.26683333,-66.06116667,224.8,1.4,2.3
2020-09-21T22:25:00Z,45.26683333,-66.06116667,227.2,1.4,2.5
2020-09-21T22:26:00Z,45.26683333,-66.06116667,230.5,1.5,2.7
2020-09-21T22:27:00Z,45.26683333,-66.06116667,232.1,1.5,2.7
2020-09-21T22:28:00Z,45.26683333,-66.06116667,235.5,1.6,2.7
2020-09-21T22:29:00Z,45.26683333,-66.06116667,239.0,1.6,2.7
2020-09-21T22:30:00Z,45.26683333,-66.06116667,238.4,1.6,2.7
2020-09-21T22:31:00Z,45.26683333,-66.06116667,239.8,1.7,2.7
2020-09-21T22:32:00Z,45.26683333,-66.06116667,240.4,1.7,2.7
2020-09-21T22:33:00Z,45.26683333,-66.06116667,239.8,1.7,2.7
2020-09-21T22:34:00Z,45.26683333,-66.06116667,239.5,1.7,2.7
2020-09-21T22:35:00Z,45.26683333,-66.06116667,238.8,1.6,2.7
2020-09-21T22:36:00Z,45.26683333,-66.06116667,237.8,1.6,2.6
2020-09-21T22:37:00Z,45.26683333,-66.06116667,237.0,1.6,2.3
2020-09-21T22:38:00Z,45.26683333,-66.06116667,236.2,1.6,2.3
2020-09-21T22:39:00Z,45.26683333,-66.06116667,235.0,1.6,2.3
2020-09-21T22:40:00Z,45.26683333,-66.06116667,233.5,1.7,2.3
2020-09-21T22:41:00Z,45.26683333,-66.06116667,233.7,1.7,2.6
2020-09-21T22:42:00Z,45.26683333,-66.06116667,235.2,1.7,2.6
2020-09-21T22:43:00Z,45.26683333,-66.06116667,234.7,1.8,2.6
2020-09-21T22:44:00Z,45.26683333,-66.06116667,235.8,1.8,2.6
2020-09-21T22:45:00Z,45.26683333,-66.06116667,237.9,1.8,2.6
2020-09-21T22:46:00Z,45.26683333,-66.06116667,238.7,1.8,2.6
2020-09-21T22:47:00Z,45.26683333,-66.06116667,241.4,1.8,2.6
2020-09-21T22:48:00Z,45.26683333,-66.06116667,244.0,1.8,2.6
2020-09-21T22:49:00Z,45.26683333,-66.06116667,245.7,1.7,2.6
2020-09-21T22:50:00Z,45.26683333,-66.06116667,246.3,1.7,2.6
2020-09-21T22:51:00Z,45.26683333,-66.06116667,244.5,1.6,2.6
2020-09-21T22:52:00Z,45.26683333,-66.06116667,242.8,1.4,2.6
2020-09-21T22:53:00Z,45.26683333,-66.06116667,241.8,1.3,2.5
2020-09-21T22:54:00Z,45.26683333,-66.06116667,239.0,1.3,2.1
2020-09-21T22:55:00Z,45.26683333,-66.06116667,238.3,1.2,2.1
2020-09-21T22:56:00Z,45.26683333,-66.06116667,236.0,1.2,2.1
2020-09-21T22:57:00Z,45.26683333,-66.06116667,232.5,1.2,2.1
2020-09-21T22:58:00Z,45.26683333,-66.06116667,229.3,1.1,1.8
2020-09-21T22:59:00Z,45.26683333,-66.06116667,226.1,1.1,1.8
2020-09-21T23:00:00Z,45.26683333,-66.06116667,224.2,1.2,2.1
2020-09-21T23:01:00Z,45.26683333,-66.06116667,224.5,1.3,2.2
2020-09-21T23:02:00Z,45.26683333,-66.06116667,223.9,1.4,2.2
2020-09-21T23:03:00Z,45.26683333,-66.06116667,224.4,1.4,2.2
2020-09-21T23:04:00Z,45.26683333,-66.06116667,225.0,1.5,2.2
2020-09-21T23:05:00Z,45.26683333,-66.06116667,223.3,1.5,2.2
2020-09-21T23:06:00Z,45.26683333,-66.06116667,224.3,1.6,2.2
2020-09-21T23:07:00Z,45.26683333,-66.06116667,226.2,1.7,2.2
2020-09-21T23:08:00Z,45.26683333,-66.06116667,226.7,1.7,2.3
2020-09-21T23:09:00Z,45.26683333,-66.06116667,228.0,1.8,2.3
2020-09-21T23:10:00Z,45.26683333,-66.06116667,230.2,1.8,2.3
2020-09-21T23:11:00Z,45.26683333,-66.06116667,232.0,1.7,2.3
2020-09-21T23:12:00Z,45.26683333,-66.06116667,233.2,1.7,2.3
2020-09-21T23:13:00Z,45.26683333,-66.06116667,234.8,1.7,2.3
2020-09-21T23:14:00Z,45.26683333,-66.06116667,236.1,1.7,2.3
2020-09-21T23:15:00Z,45.26683333,-66.06116667,239.4,1.7,2.3
