timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-10T17:28:00Z,45.26683333,-66.06116667,208.0,12.0,17.3
2020-02-10T17:29:00Z,45.26683333,-66.06116667,207.4,12.0,17.3
2020-02-10T17:30:00Z,45.26683333,-66.06116667,207.2,12.1,18.0
2020-02-10T17:31:00Z,45.26683333,-66.06116667,207.5,12.1,18.0
2020-02-10T17:32:00Z,45.26683333,-66.06116667,207.7,12.2,18.0
2020-02-10T17:33:00Z,45.26683333,-66.06116667,207.6,12.0,18.0
2020-02-10T17:34:00Z,45.26683333,-66.06116667,207.4,11.8,18.0
2020-02-10T17:35:00Z,45.26683333,-66.06116667,208.2,11.5,18.0
2020-02-10T17:36:00Z,45.26683333,-66.06116667,208.5,11.3,18.0
2020-02-10T17:37:00Z,45.26683333,-66.06116667,208.2,11.1,18.0
2020-02-10T17:38:00Z,45.26683333,-66.06116667,208.5,11.1,18.0
2020-02-10T17:39:00Z,45.26683333,-66.06116667,209.7,11.2,18.0
2020-02-10T17:40:00Z,45.26683333,-66.06116667,210.4,11.0,16.8
2020-02-10T17:41:00Z,45.26683333,-66.06116667,210.4,10.8,16.8
2020-02-10T17:42:00Z,45.26683333,-66.06116667,211.2,10.4,16.8
2020-02-10T17:43:00Z,45.26683333,-66.06116667,211.6,10.3,16.8
2020-02-10T17:44:00Z,45.26683333,-66.06116667,212.6,10.3,16.8
2020-02-10T17:45:00Z,45.26683333,-66.06116667,213.0,10.4,16.8
2020-02-10T17:46:00Z,45.26683333,-66.06116667,213.4,10.5,16.8
2020-02-10T17:47:00Z,45.26683333,-66.06116667,213.9,10.6,16.8
2020-02-10T17:48:00Z,45.26683333,-66.06116667,212.8,10.7,16.8
2020-02-10T17:49:00Z,45.26683333,-66.06116667,212.5,10.7,15.7
2020-02-10T17:50:00Z,45.26683333,-66.06116667,212.4,10.4,15.7
2020-02-10T17:51:00Z,45.26683333,-66.06116667,212.0,10.1,15.7
2020-02-10T17:52:00Z,45.26683333,-66.06116667,210.8,10.0,15.7
2020-02-10T17:53:00Z,45.26683333,-66.06116667,210.6,9.9,15.7
2020-02-10T17:54:00Z,45.26683333,-66.06116667,209.7,9.8,15.7
2020-02-10T17:55:00Z,45.26683333,-66.06116667,207.7,9.7,15.7
2020-02-10T17:56:00Z,45.26683333,-66.06116667,206.5,9.7,15.7
2020-02-10T17:57:00Z,45.26683333,-66.06116667,206.6,9.5,15.7
2020-02-10T17:58:00Z,45.26683333,-66.06116667,206.9,9.1,13.7
2020-02-10T17:59:00Z,45.26683333,-66.06116667,206.1,9.1,14.4
2020-02-10T18:00:00Z,45.26683333,-66.06116667,206.0,9.3,14.4
2020-02-10T18:01:00Z,45.26683333,-66.06116667,206.3,9.4,14.4
2020-02-10T18:02:00Z,45.26683333,-66.06116667,207.1,9.6,14.4
2020-02-10T18:03:00Z,45.26683333,-66.06116667,207.2,9.5,14.4
2020-02-10T18:04:00Z,45.26683333,-66.06116667,207.4,9.4,14.4
2020-02-10T18:05:00Z,45.26683333,-66.06116667,208.9,9.4,14.4
2020-02-10T18:06:00Z,45.26683333,-66.06116667,209.7,9.1,14.4
2020-02-10T18:07:00Z,45.26683333,-66.06116667,209.4,9.0,14.4
2020-02-10T18:08:00Z,45.26683333,-66.06116667,209.8,8.9,14.4
2020-02-10T18:09:00Z,45.26683333,-66.06116667,210.3,8.6,13.6
2020-02-10T18:10:00Z,45.26683333,-66.06116667,209.7,8.3,12.1
2020-02-10T18:11:00Z,45.26683333,-66.06116667,209.5,8.3,12.1
2020-02-10T18:12:00Z,45.26683333,-66.06116667,209.9,8.2,12.9
2020-02-10T18:13:00Z,45.26683333,-66.06116667,209.1,8.5,15.0
2020-02-10T18:14:00Z,45.26683333,-66.06116667,208.4,8.7,15.0
2020-02-10T18:15:00Z,45.26683333,-66.06116667,207.1,8.7,15.0
2020-02-10T18:16:00Z,45.26683333,-66.06116667,206.4,8.6,15.0
2020-02-10T18:17:00Z,45.26683333,-66.06116667,206.4,8.5,15.0
2020-02-10T18:18:00Z,45.26683333,-66.06116667,205.5,8.8,15.0
2020-02-10T18:19:00Z,45.26683333,-66.06116667,204.8,9.0,15.0
2020-02-10T18:20:00Z,45.26683333,-66.06116667,204.8,9.1,15.0
2020-02-10T18:21:00Z,45.26683333,-66.06116667,203.8,9.1,15.0
2020-02-10T18:22:00Z,45.26683333,-66.06116667,202.5,8.9,15.0
2020-02-10T18:23:00Z,45.26683333,-66.06116667,202.8,8.5,14.2
2020-02-10T18:24:00Z,45.26683333,-66.06116667,202.7,8.1,14.2
2020-02-10T18:25:00Z,45.26683333,-66.06116667,203.0,8.0,14.2
2020-02-10T18:26:00Z,45.26683333,-66.06116667,202.5,8.1,14.2
2020-02-10T18:27:00Z,45.26683333,-66.06116667,201.0,8.2,14.2
2020-02-10T18:28:00Z,45.26683333,-66.06116667,200.4,7.8,12.3
2020-02-10T18:29:00Z,45.26683333,-66.06116667,199.8,7.6,11.3
2020-02-10T18:30:00Z,45.26683333,-66.06116667,199.4,7.5,11.7
2020-02-10T18:31:00Z,45.26683333,-66.06116667,199.6,7.6,11.7
2020-02-10T18:32:00Z,45.26683333,-66.06116667,199.1,7.7,11.7
2020-02-10T18:33:00Z,45.26683333,-66.06116667,199.5,7.8,11.7
2020-02-10T18:34:00Z,45.26683333,-66.06116667,199.9,7.9,11.7
2020-02-10T18:35:00Z,45.26683333,-66.06116667,200.0,8.0,11.7
2020-02-10T18:36:00Z,45.26683333,-66.06116667,201.1,7.8,11.7
2020-02-10T18:37:00Z,45.26683333,-66.06116667,201.7,7.7,11.7
2020-02-10T18:38:00Z,45.26683333,-66.06116667,202.0,7.8,11.7
2020-02-10T18:39:00Z,45.26683333,-66.06116667,202.1,7.8,11.7
2020-02-10T18:40:00Z,45.26683333,-66.06116667,202.0,7.6,11.5
2020-02-10T18:41:00Z,45.26683333,-66.06116667,201.8,7.5,10.3
2020-02-10T18:42:00Z,45.26683333,-66.06116667,202.0,7.5,10.3
2020-02-10T18:43:00Z,45.26683333,-66.06116667,202.1,7.4,10.3
2020-02-10T18:44:00Z,45.26683333,-66.06116667,202.6,7.3,10.3
2020-02-10T18:45:00Z,45.26683333,-66.06116667,203.4,7.4,11.1
2020-02-10T18:46:00Z,45.26683333,-66.06116667,204.1,7.7,11.4
2020-02-10T18:47:00Z,45.26683333,-66.06116667,206.0,7.8,11.4
2020-02-10T18:48:00Z,45.26683333,-66.06116667,209.3,8.1,14.5
2020-02-10T18:49:00Z,45.26683333,-66.06116667,211.6,8.5,14.5
2020-02-10T18:50:00Z,45.26683333,-66.06116667,213.8,8.9,14.5
2020-02-10T18:51:00Z,45.26683333,-66.06116667,216.1,9.4,16.9
2020-02-10T18:52:00Z,45.26683333,-66.06116667,218.3,9.6,16.9
2020-02-10T18:53:00Z,45.26683333,-66.06116667,219.0,10.0,16.9
2020-02-10T18:54:00Z,45.26683333,-66.06116667,220.2,10.5,16.9
2020-02-10T18:55:00Z,45.26683333,-66.06116667,220.6,10.6,16.9
2020-02-10T18:56:00Z,45.26683333,-66.06116667,221.8,10.7,16.9
2020-02-10T18:57:00Z,45.26683333,-66.06116667,222.1,10.7,16.9
2020-02-10T18:58:00Z,45.26683333,-66.06116667,221.6,10.5,16.9
2020-02-10T18:59:00Z,45.26683333,-66.06116667,221.5,10.4,16.9
2020-02-10T19:00:00Z,45.26683333,-66.06116667,221.1,10.1,16.9
2020-02-10T19:01:00Z,45.26683333,-66.06116667,221.3,9.9,15.9
2020-02-10T19:02:00Z,45.26683333,-66.06116667,221.2,9.9,15.9
2020-02-10T19:03:00Z,45.26683333,-66.06116667,222.1,9.5,14.6
2020-02-10T19:04:00Z,45.26683333,-66.06116667,221.8,9.1,14.1
2020-02-10T19:05:00Z,45.26683333,-66.06116667,222.5,9.0,14.1
2020-02-10T19:06:00Z,45.26683333,-66.06116667,222.0,8.8,12.6
2020-02-10T19:07:00Z,45.26683333,-66.06116667,222.2,9.0,12.6
2020-02-10T19:08:00Z,45.26683333,-66.06116667,223.4,8.7,12.6
2020-02-10T19:09:00Z,45.26683333,-66.06116667,225.1,8.6,12.6
2020-02-10T19:10:00Z,45.26683333,-66.06116667,226.4,8.6,12.6
2020-02-10T19:11:00Z,45.26683333,-66.06116667,226.6,8.5,12.7
2020-02-10T19:12:00Z,45.26683333,-66.06116667,227.0,8.6,13.5
2020-02-10T19:13:00Z,45.26683333,-66.06116667,227.7,8.7,13.5
2020-02-10T19:14:00Z,45.26683333,-66.06116667,229.7,8.6,13.5
2020-02-10T19:15:00Z,45.26683333,-66.06116667,231.3,8.7,13.5
2020-02-10T19:16:00Z,45.26683333,-66.06116667,231.8,8.5,13.5
2020-02-10T19:17:00Z,45.26683333,-66.06116667,231.1,8.3,13.5
2020-02-10T19:18:00Z,45.26683333,-66.06116667,231.5,8.1,13.5
2020-02-10T19:19:00Z,45.26683333,-66.06116667,230.8,7.8,13.5
2020-02-10T19:20:00Z,45.26683333,-66.06116667,232.3,7.6,13.5
2020-02-10T19:21:00Z,45.26683333,-66.06116667,233.9,7.4,13.5
2020-02-10T19:22:00Z,45.26683333,-66.06116667,235.3,7.1,12.1
2020-02-10T19:23:00Z,45.26683333,-66.06116667,236.4,6.9,12.1
2020-02-10T19:24:00Z,45.26683333,-66.06116667,236.9,6.7,12.1
2020-02-10T19:25:00Z,45.26683333,-66.06116667,237.9,6.8,11.3
2020-02-10T19:26:00Z,45.26683333,-66.06116667,239.7,6.8,11.3
2020-02-10T19:27:00Z,45.26683333,-66.06116667,243.2,6.8,12.2
2020-02-10T19:28:00Z,45.26683333,-66.06116667,243.0,7.0,12.2
2020-02-10T19:29:00Z,45.26683333,-66.06116667,243.8,7.2,12.2
2020-02-10T19:30:00Z,45.26683333,-66.06116667,242.9,7.2,12.2
2020-02-10T19:31:00Z,45.26683333,-66.06116667,241.0,7.4,12.3
2020-02-10T19:32:00Z,45.26683333,-66.06116667,242.4,7.6,14.1
2020-02-10T19:33:00Z,45.26683333,-66.06116667,241.7,7.8,14.1
2020-02-10T19:34:00Z,45.26683333,-66.06116667,240.8,8.1,14.1
2020-02-10T19:35:00Z,45.26683333,-66.06116667,239.5,8.0,14.1
2020-02-10T19:36:00Z,45.26683333,-66.06116667,239.3,8.2,14.1
2020-02-10T19:37:00Z,45.26683333,-66.06116667,237.6,8.3,14.1
2020-02-10T19:38:00Z,45.26683333,-66.06116667,236.7,8.2,14.1
2020-02-10T19:39:00Z,45.26683333,-66.06116667,236.5,8.5,14.1
2020-02-10T19:40:00Z,45.26683333,-66.06116667,236.7,8.8,15.1
2020-02-10T19:41:00Z,45.26683333,-66.06116667,237.1,8.9,15.1
2020-02-10T19:42:00Z,45.26683333,-66.06116667,235.1,8.7,15.1
2020-02-10T19:43:00Z,45.26683333,-66.06116667,234.7,8.8,15.1
2020-02-10T19:44:00Z,45.26683333,-66.06116667,233.9,8.7,15.1
2020-02-10T19:45:00Z,45.26683333,-66.06116667,233.3,8.7,15.1
2020-02-10T19:46:00Z,45.26683333,-66.06116667,233.4,8.4,15.1
2020-02-10T19:47:00Z,45.26683333,-66.06116667,234.8,8.4,15.1
2020-02-10T19:48:00Z,45.26683333,-66.06116667,236.3,8.6,15.1
2020-02-10T19:49:00Z,45.26683333,-66.06116667,236.2,8.3,15.1
2020-02-10T19:50:00Z,45.26683333,-66.06116667,234.2,7.8,13.2
2020-02-10T19:51:01Z,45.26683333,-66.06116667,235.3,7.9,13.2
2020-02-10T19:52:00Z,45.26683333,-66.06116667,235.6,8.0,13.7
2020-02-10T19:53:00Z,45.26683333,-66.06116667,236.4,7.8,13.7
2020-02-10T19:54:00Z,45.26683333,-66.06116667,237.6,7.8,13.7
2020-02-10T19:55:00Z,45.26683333,-66.06116667,236.7,8.0,13.7
2020-02-10T19:56:00Z,45.26683333,-66.06116667,235.9,8.1,13.7
2020-02-10T19:57:00Z,45.26683333,-66.06116667,233.3,8.0,13.7
2020-02-10T19:58:00Z,45.26683333,-66.06116667,232.2,7.9,13.7
2020-02-10T19:59:00Z,45.26683333,-66.06116667,232.7,8.0,13.7
2020-02-10T20:00:00Z,45.26683333,-66.06116667,234.9,8.1,13.7
2020-02-10T20:01:00Z,45.26683333,-66.06116667,234.7,7.7,13.7
2020-02-10T20:02:00Z,45.26683333,-66.06116667,234.2,7.6,13.5
2020-02-10T20:03:00Z,45.26683333,-66.06116667,233.9,7.6,13.5
2020-02-10T20:04:00Z,45.26683333,-66.06116667,233.9,7.4,13.5
2020-02-10T20:05:00Z,45.26683333,-66.06116667,236.0,7.0,12.2
2020-02-10T20:06:00Z,45.26683333,-66.06116667,237.4,7.0,12.0
2020-02-10T20:07:00Z,45.26683333,-66.06116667,239.8,7.1,12.0
2020-02-10T20:08:00Z,45.26683333,-66.06116667,241.6,7.3,12.0
2020-02-10T20:09:00Z,45.26683333,-66.06116667,242.3,7.3,12.0
2020-02-10T20:10:00Z,45.26683333,-66.06116667,242.6,7.6,13.2
2020-02-10T20:11:00Z,45.26683333,-66.06116667,243.6,7.6,13.2
2020-02-10T20:12:00Z,45.26683333,-66.06116667,244.8,7.8,13.2
2020-02-10T20:13:00Z,45.26683333,-66.06116667,245.0,7.6,13.2
2020-02-10T20:14:00Z,45.26683333,-66.06116667,244.6,7.7,13.2
2020-02-10T20:15:00Z,45.26683333,-66.06116667,243.4,7.7,13.2
2020-02-10T20:16:00Z,45.26683333,-66.06116667,242.6,7.4,13.2
2020-02-10T20:17:00Z,45.26683333,-66.06116667,241.9,7.3,13.2
2020-02-10T20:18:00Z,45.26683333,-66.06116667,241.2,7.1,13.2
2020-02-10T20:19:00Z,45.26683333,-66.06116667,241.2,7.0,13.2
2020-02-10T20:20:00Z,45.26683333,-66.06116667,240.7,6.8,11.4
2020-02-10T20:21:00Z,45.26683333,-66.06116667,240.6,6.9,11.8
2020-02-10T20:22:00Z,45.26683333,-66.06116667,240.6,6.8,11.8
2020-02-10T20:23:00Z,45.26683333,-66.06116667,239.8,6.8,11.8
2020-02-10T20:24:00Z,45.26683333,-66.06116667,240.0,6.8,11.8
2020-02-10T20:25:00Z,45.26683333,-66.06116667,241.0,6.8,11.8
2020-02-10T20:26:00Z,45.26683333,-66.06116667,241.5,6.7,11.8
2020-02-10T20:27:00Z,45.26683333,-66.06116667,242.2,6.8,11.8
2020-02-10T20:28:00Z,45.26683333,-66.06116667,242.6,6.8,11.8
2020-02-10T20:29:00Z,45.26683333,-66.06116667,241.8,6.8,11.8
2020-02-10T20:30:00Z,45.26683333,-66.06116667,242.4,6.9,11.8
2020-02-10T20:31:00Z,45.26683333,-66.06116667,242.2,6.7,11.1
2020-02-10T20:32:00Z,45.26683333,-66.06116667,240.9,6.3,11.1
2020-02-10T20:33:00Z,45.26683333,-66.06116667,241.4,6.2,11.1
2020-02-10T20:34:00Z,45.26683333,-66.06116667,239.4,5.9,11.1
2020-02-10T20:35:00Z,45.26683333,-66.06116667,238.8,6.0,11.1
2020-02-10T20:36:00Z,45.26683333,-66.06116667,237.4,6.0,11.1
2020-02-10T20:37:00Z,45.26683333,-66.06116667,235.9,5.7,11.1
2020-02-10T20:38:00Z,45.26683333,-66.06116667,234.8,5.5,11.1
2020-02-10T20:39:00Z,45.26683333,-66.06116667,233.7,5.3,11.1
2020-02-10T20:40:00Z,45.26683333,-66.06116667,232.9,4.9,7.7
2020-02-10T20:41:00Z,45.26683333,-66.06116667,232.3,4.8,7.7
2020-02-10T20:42:00Z,45.26683333,-66.06116667,233.1,4.8,7.7
2020-02-10T20:43:00Z,45.26683333,-66.06116667,232.8,4.8,7.7
2020-02-10T20:44:00Z,45.26683333,-66.06116667,234.3,4.7,7.7
2020-02-10T20:45:00Z,45.26683333,-66.06116667,235.3,4.5,7.3
2020-02-10T20:46:00Z,45.26683333,-66.06116667,236.4,4.6,7.3
2020-02-10T20:47:00Z,45.26683333,-66.06116667,238.1,4.4,7.3
2020-02-10T20:48:00Z,45.26683333,-66.06116667,238.3,4.4,7.3
2020-02-10T20:49:00Z,45.26683333,-66.06116667,239.9,4.4,7.3
2020-02-10T20:50:00Z,45.26683333,-66.06116667,240.4,4.4,7.3
2020-02-10T20:51:00Z,45.26683333,-66.06116667,240.5,4.5,7.3
2020-02-10T20:52:00Z,45.26683333,-66.06116667,240.6,4.5,7.3
2020-02-10T20:53:00Z,45.26683333,-66.06116667,241.4,4.4,6.8
2020-02-10T20:54:00Z,45.26683333,-66.06116667,243.1,4.3,6.8
2020-02-10T20:55:00Z,45.26683333,-66.06116667,242.9,4.2,6.8
2020-02-10T20:56:00Z,45.26683333,-66.06116667,243.2,4.0,6.8
2020-02-10T20:57:00Z,45.26683333,-66.06116667,242.8,4.0,6.8
2020-02-10T20:58:00Z,45.26683333,-66.06116667,243.4,3.9,6.8
2020-02-10T20:59:00Z,45.26683333,-66.06116667,243.3,4.0,6.8
2020-02-10T21:00:00Z,45.26683333,-66.06116667,243.9,3.9,6.4
2020-02-10T21:01:00Z,45.26683333,-66.06116667,244.6,3.8,6.2
2020-02-10T21:02:00Z,45.26683333,-66.06116667,245.4,3.7,6.2
2020-02-10T21:03:00Z,45.26683333,-66.06116667,245.1,3.7,6.2
2020-02-10T21:04:00Z,45.26683333,-66.06116667,243.7,3.8,6.2
2020-02-10T21:05:00Z,45.26683333,-66.06116667,243.1,3.7,6.2
2020-02-10T21:06:00Z,45.26683333,-66.06116667,242.8,3.7,6.2
2020-02-10T21:07:00Z,45.26683333,-66.06116667,242.7,3.8,6.2
2020-02-10T21:08:00Z,45.26683333,-66.06116667,244.1,3.9,6.2
2020-02-10T21:09:00Z,45.26683333,-66.06116667,245.3,3.8,6.2
2020-02-10T21:10:00Z,45.26683333,-66.06116667,244.9,3.7,6.2
2020-02-10T21:11:00Z,45.26683333,-66.06116667,243.8,3.8,6.2
2020-02-10T21:12:00Z,45.26683333,-66.06116667,243.8,3.8,6.2
2020-02-10T21:13:00Z,45.26683333,-66.06116667,244.0,3.7,6.2
2020-02-10T21:14:00Z,45.26683333,-66.06116667,245.8,3.7,6.2
2020-02-10T21:15:00Z,45.26683333,-66.06116667,246.1,3.7,6.2
2020-02-10T21:16:00Z,45.26683333,-66.06116667,246.9,3.8,6.2
2020-02-10T21:17:00Z,45.26683333,-66.06116667,247.1,3.8,6.2
2020-02-10T21:18:00Z,45.26683333,-66.06116667,245.9,3.7,5.9
2020-02-10T21:19:00Z,45.26683333,-66.06116667,244.6,3.6,5.9
2020-02-10T21:20:00Z,45.26683333,-66.06116667,245.1,3.7,5.9
2020-02-10T21:21:00Z,45.26683333,-66.06116667,245.8,3.7,5.3
2020-02-10T21:22:00Z,45.26683333,-66.06116667,245.8,3.8,6.0
2020-02-10T21:23:00Z,45.26683333,-66.06116667,246.2,3.8,6.0
2020-02-10T21:24:00Z,45.26683333,-66.06116667,245.4,3.9,6.0
2020-02-10T21:25:00Z,45.26683333,-66.06116667,245.9,3.9,6.0
2020-02-10T21:26:00Z,45.26683333,-66.06116667,245.2,3.9,6.0
2020-02-10T21:27:00Z,45.26683333,-66.06116667,245.5,3.8,6.0
2020-02-10T21:28:00Z,45.26683333,-66.06116667,245.0,3.8,6.0
2020-02-10T21:29:00Z,45.26683333,-66.06116667,245.0,3.8,6.0
2020-02-10T21:30:00Z,45.26683333,-66.06116667,245.6,3.8,6.0
2020-02-10T21:31:00Z,45.26683333,-66.06116667,246.6,3.8,6.0
2020-02-10T21:32:00Z,45.26683333,-66.06116667,246.4,3.7,5.1
2020-02-10T21:33:00Z,45.26683333,-66.06116667,245.7,3.8,5.2
2020-02-10T21:34:00Z,45.26683333,-66.06116667,245.3,3.8,5.2
2020-02-10T21:35:00Z,45.26683333,-66.06116667,246.0,3.9,5.7
2020-02-10T21:36:00Z,45.26683333,-66.06116667,247.0,3.8,5.7
2020-02-10T21:37:00Z,45.26683333,-66.06116667,247.3,3.9,5.7
2020-02-10T21:38:00Z,45.26683333,-66.06116667,247.4,3.9,5.7
2020-02-10T21:39:00Z,45.26683333,-66.06116667,247.2,4.0,5.7
2020-02-10T21:40:00Z,45.26683333,-66.06116667,246.3,4.1,5.7
2020-02-10T21:41:00Z,45.26683333,-66.06116667,245.0,4.2,5.7
2020-02-10T21:42:00Z,45.26683333,-66.06116667,245.3,4.2,5.7
2020-02-10T21:43:00Z,45.26683333,-66.06116667,246.9,4.2,5.7
2020-02-10T21:44:00Z,45.26683333,-66.06116667,246.7,4.3,7.3
2020-02-10T21:45:00Z,45.26683333,-66.06116667,246.3,4.3,7.3
2020-02-10T21:46:00Z,45.26683333,-66.06116667,245.7,4.3,7.3
2020-02-10T21:47:00Z,45.26683333,-66.06116667,244.8,4.4,7.3
2020-02-10T21:48:00Z,45.26683333,-66.06116667,245.7,4.4,7.3
2020-02-10T21:49:00Z,45.26683333,-66.06116667,246.6,4.4,7.3
2020-02-10T21:50:00Z,45.26683333,-66.06116667,247.0,4.4,7.3
2020-02-10T21:51:00Z,45.26683333,-66.06116667,247.2,4.5,7.3
2020-02-10T21:52:00Z,45.26683333,-66.06116667,246.8,4.6,7.3
2020-02-10T21:53:00Z,45.26683333,-66.06116667,246.6,4.6,7.3
2020-02-10T21:54:00Z,45.26683333,-66.06116667,247.3,4.6,6.4
2020-02-10T21:55:00Z,45.26683333,-66.06116667,246.9,4.5,6.4
2020-02-10T21:56:00Z,45.26683333,-66.06116667,247.1,4.6,6.4
2020-02-10T21:57:00Z,45.26683333,-66.06116667,247.2,4.7,6.4
2020-02-10T21:58:00Z,45.26683333,-66.06116667,246.4,4.7,6.4
2020-02-10T21:59:00Z,45.26683333,-66.06116667,246.2,4.6,6.4
2020-02-10T22:00:00Z,45.26683333,-66.06116667,246.8,4.5,6.4
2020-02-10T22:01:00Z,45.26683333,-66.06116667,248.0,4.3,6.0
2020-02-10T22:02:00Z,45.26683333,-66.06116667,248.9,4.3,6.0
2020-02-10T22:03:00Z,45.26683333,-66.06116667,249.2,4.2,6.0
2020-02-10T22:04:00Z,45.26683333,-66.06116667,250.4,4.1,5.5
2020-02-10T22:05:00Z,45.26683333,-66.06116667,251.8,4.0,5.5
2020-02-10T22:06:00Z,45.26683333,-66.06116667,252.9,4.0,5.5
2020-02-10T22:07:00Z,45.26683333,-66.06116667,253.8,4.0,5.5
2020-02-10T22:08:00Z,45.26683333,-66.06116667,255.1,4.0,5.5
2020-02-10T22:09:00Z,45.26683333,-66.06116667,256.3,4.1,5.5
2020-02-10T22:10:00Z,45.26683333,-66.06116667,257.1,4.1,5.5
2020-02-10T22:11:00Z,45.26683333,-66.06116667,257.5,4.1,5.5
2020-02-10T22:12:00Z,45.26683333,-66.06116667,258.5,4.1,5.3
2020-02-10T22:13:00Z,45.26683333,-66.06116667,259.6,4.1,5.3
2020-02-10T22:14:00Z,45.26683333,-66.06116667,259.6,4.1,5.3
2020-02-10T22:15:00Z,45.26683333,-66.06116667,258.8,4.1,5.3
2020-02-10T22:16:00Z,45.26683333,-66.06116667,258.9,4.1,4.9
2020-02-10T22:17:00Z,45.26683333,-66.06116667,259.7,4.0,4.9
2020-02-10T22:18:00Z,45.26683333,-66.06116667,259.8,4.0,4.9
2020-02-10T22:19:00Z,45.26683333,-66.06116667,260.3,4.0,4.9
2020-02-10T22:20:00Z,45.26683333,-66.06116667,259.4,4.0,4.9
2020-02-10T22:21:00Z,45.26683333,-66.06116667,259.6,3.9,4.9
2020-02-10T22:22:00Z,45.26683333,-66.06116667,259.0,3.9,4.9
2020-02-10T22:23:00Z,45.26683333,-66.06116667,258.3,3.9,4.9
2020-02-10T22:24:00Z,45.26683333,-66.06116667,258.1,3.9,4.9
2020-02-10T22:25:00Z,45.26683333,-66.06116667,257.6,3.8,4.9
2020-02-10T22:26:00Z,45.26683333,-66.06116667,257.1,3.8,4.6
2020-02-10T22:27:00Z,45.26683333,-66.06116667,256.2,3.8,4.6
2020-02-10T22:28:00Z,45.26683333,-66.06116667,255.8,3.7,4.6
2020-02-10T22:29:00Z,45.26683333,-66.06116667,255.0,3.7,4.7
2020-02-10T22:30:00Z,45.26683333,-66.06116667,254.8,3.7,4.7
2020-02-10T22:31:00Z,45.26683333,-66.06116667,253.7,3.7,4.7
2020-02-10T22:32:00Z,45.26683333,-66.06116667,253.3,3.7,4.7
2020-02-10T22:33:00Z,45.26683333,-66.06116667,252.9,3.8,4.7
2020-02-10T22:34:00Z,45.26683333,-66.06116667,253.1,3.8,4.7
2020-02-10T22:35:00Z,45.26683333,-66.06116667,252.6,3.8,5.6
2020-02-10T22:36:00Z,45.26683333,-66.06116667,251.8,4.0,6.3
2020-02-10T22:37:00Z,45.26683333,-66.06116667,251.2,4.0,6.3
2020-02-10T22:38:00Z,45.26683333,-66.06116667,251.0,4.0,6.3
2020-02-10T22:39:00Z,45.26683333,-66.06116667,250.8,4.0,6.3
2020-02-10T22:40:00Z,45.26683333,-66.06116667,252.1,3.9,6.3
2020-02-10T22:41:00Z,45.26683333,-66.06116667,253.2,3.9,6.3
2020-02-10T22:42:00Z,45.26683333,-66.06116667,253.9,3.9,6.3
2020-02-10T22:43:00Z,45.26683333,-66.06116667,255.7,3.9,6.3
2020-02-10T22:44:00Z,45.26683333,-66.06116667,256.5,3.9,6.3
2020-02-10T22:45:00Z,45.26683333,-66.06116667,259.1,3.8,6.3
2020-02-10T22:46:00Z,45.26683333,-66.06116667,261.5,3.7,5.4
2020-02-10T22:47:00Z,45.26683333,-66.06116667,264.9,3.7,5.4
2020-02-10T22:48:00Z,45.26683333,-66.06116667,267.4,3.7,5.4
2020-02-10T22:49:00Z,45.26683333,-66.06116667,270.3,3.8,5.4
2020-02-10T22:50:00Z,45.26683333,-66.06116667,271.7,3.8,5.4
2020-02-10T22:51:00Z,45.26683333,-66.06116667,273.6,3.9,5.4
2020-02-10T22:52:00Z,45.26683333,-66.06116667,276.1,4.0,5.4
2020-02-10T22:53:00Z,45.26683333,-66.06116667,277.8,4.0,5.3
2020-02-10T22:54:00Z,45.26683333,-66.06116667,279.8,4.0,5.3
2020-02-10T22:55:00Z,45.26683333,-66.06116667,281.3,4.1,5.4
2020-02-10T22:56:00Z,45.26683333,-66.06116667,283.3,4.2,5.4
2020-02-10T22:57:00Z,45.26683333,-66.06116667,284.0,4.2,5.4
2020-02-10T22:58:00Z,45.26683333,-66.06116667,284.8,4.2,5.4
2020-02-10T22:59:00Z,45.26683333,-66.06116667,285.2,4.3,5.4
2020-02-10T23:00:00Z,45.26683333,-66.06116667,286.1,4.2,5.4
2020-02-10T23:01:00Z,45.26683333,-66.06116667,287.1,4.3,5.4
2020-02-10T23:02:00Z,45.26683333,-66.06116667,287.4,4.4,6.0
2020-02-10T23:03:00Z,45.26683333,-66.06116667,287.0,4.4,6.0
2020-02-10T23:04:00Z,45.26683333,-66.06116667,286.6,4.4,6.0
2020-02-10T23:05:00Z,45.26683333,-66.06116667,286.3,4.4,6.0
2020-02-10T23:06:00Z,45.26683333,-66.06116667,285.6,4.4,6.0
2020-02-10T23:07:00Z,45.26683333,-66.06116667,285.5,4.4,6.0
2020-02-10T23:08:00Z,45.26683333,-66.06116667,284.7,4.4,6.0
2020-02-10T23:09:00Z,45.26683333,-66.06116667,284.7,4.5,6.0
2020-02-10T23:10:00Z,45.26683333,-66.06116667,284.1,4.5,6.0
2020-02-10T23:11:00Z,45.26683333,-66.06116667,283.6,4.5,6.0
2020-02-10T23:12:00Z,45.26683333,-66.06116667,284.0,4.4,5.8
2020-02-10T23:13:00Z,45.26683333,-66.06116667,284.5,4.4,5.8
2020-02-10T23:14:00Z,45.26683333,-66.06116667,284.9,4.3,5.8
2020-02-10T23:15:00Z,45.26683333,-66.06116667,285.5,4.3,5.6
2020-02-10T23:16:00Z,45.26683333,-66.06116667,286.2,4.2,5.6
