timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-23T17:27:00Z,45.26683333,-66.06116667,299.7,10.6,15.0
2020-09-23T17:28:00Z,45.26683333,-66.06116667,299.5,11.0,15.3
2020-09-23T17:29:00Z,45.26683333,-66.06116667,299.4,10.9,15.3
2020-09-23T17:30:00Z,45.26683333,-66.06116667,299.4,11.0,15.3
2020-09-23T17:31:00Z,45.26683333,-66.06116667,299.2,10.9,15.3
2020-09-23T17:32:00Z,45.26683333,-66.06116667,298.9,10.8,15.3
2020-09-23T17:33:00Z,45.26683333,-66.06116667,299.3,11.0,15.3
2020-09-23T17:34:00Z,45.26683333,-66.06116667,300.3,11.3,15.3
2020-09-23T17:35:00Z,45.26683333,-66.06116667,301.7,11.4,15.3
2020-09-23T17:36:00Z,45.26683333,-66.06116667,302.5,11.0,15.3
2020-09-23T17:37:00Z,45.26683333,-66.06116667,302.5,11.0,15.3
2020-09-23T17:38:00Z,45.26683333,-66.06116667,301.5,10.8,15.3
2020-09-23T17:39:00Z,45.26683333,-66.06116667,301.5,10.9,15.3
2020-09-23T17:40:00Z,45.26683333,-66.06116667,301.2,10.9,15.3
2020-09-23T17:41:00Z,45.26683333,-66.06116667,301.2,11.0,15.3
2020-09-23T17:42:00Z,45.26683333,-66.06116667,303.0,11.1,15.3
2020-09-23T17:43:00Z,45.26683333,-66.06116667,303.6,11.2,15.3
2020-09-23T17:44:01Z,45.26683333,-66.06116667,303.1,10.8,15.3
2020-09-23T17:45:00Z,45.26683333,-66.06116667,302.1,10.4,15.3
2020-09-23T17:46:00Z,45.26683333,-66.06116667,302.8,10.5,15.3
2020-09-23T17:47:00Z,45.26683333,-66.06116667,303.7,10.4,15.3
2020-09-23T17:48:00Z,45.26683333,-66.06116667,304.3,10.2,15.3
2020-09-23T17:49:00Z,45.26683333,-66.06116667,304.1,10.1,15.3
2020-09-23T17:50:00Z,45.26683333,-66.06116667,304.2,10.1,15.3
2020-09-23T17:51:00Z,45.26683333,-66.06116667,303.8,9.9,15.3
2020-09-23T17:52:00Z,45.26683333,-66.06116667,302.6,9.7,15.3
2020-09-23T17:53:00Z,45.26683333,-66.06116667,302.7,9.6,13.6
2020-09-23T17:54:00Z,45.26683333,-66.06116667,303.6,9.8,13.6
2020-09-23T17:55:00Z,45.26683333,-66.06116667,303.7,10.1,13.6
2020-09-23T17:56:00Z,45.26683333,-66.06116667,303.4,10.2,14.0
2020-09-23T17:57:00Z,45.26683333,-66.06116667,303.3,10.2,14.0
2020-09-23T17:58:00Z,45.26683333,-66.06116667,303.4,10.4,14.0
2020-09-23T17:59:00Z,45.26683333,-66.06116667,304.4,10.5,14.0
2020-09-23T18:00:00Z,45.26683333,-66.06116667,304.0,10.5,14.7
2020-09-23T18:01:00Z,45.26683333,-66.06116667,305.0,10.8,14.7
2020-09-23T18:02:00Z,45.26683333,-66.06116667,305.5,11.0,14.7
2020-09-23T18:03:00Z,45.26683333,-66.06116667,303.8,10.9,14.7
2020-09-23T18:04:00Z,45.26683333,-66.06116667,302.7,10.8,14.7
2020-09-23T18:05:00Z,45.26683333,-66.06116667,303.6,10.7,14.7
2020-09-23T18:06:00Z,45.26683333,-66.06116667,303.6,10.5,14.7
2020-09-23T18:07:00Z,45.26683333,-66.06116667,302.6,10.2,14.7
2020-09-23T18:08:00Z,45.26683333,-66.06116667,303.1,10.4,14.7
2020-09-23T18:09:00Z,45.26683333,-66.06116667,303.8,10.5,14.7
2020-09-23T18:10:00Z,45.26683333,-66.06116667,304.6,10.4,14.5
2020-09-23T18:11:00Z,45.26683333,-66.06116667,303.9,10.1,14.5
2020-09-23T18:12:00Z,45.26683333,-66.06116667,303.5,9.8,14.5
2020-09-23T18:13:00Z,45.26683333,-66.06116667,304.9,9.9,14.5
2020-09-23T18:14:00Z,45.26683333,-66.06116667,305.0,9.9,14.5
2020-09-23T18:15:00Z,45.26683333,-66.06116667,304.5,9.9,14.5
2020-09-23T18:16:00Z,45.26683333,-66.06116667,304.4,10.0,14.5
2020-09-23T18:17:00Z,45.26683333,-66.06116667,304.6,10.2,14.5
2020-09-23T18:18:00Z,45.26683333,-66.06116667,303.4,9.9,14.0
2020-09-23T18:19:00Z,45.26683333,-66.06116667,301.9,9.7,13.5
2020-09-23T18:20:00Z,45.26683333,-66.06116667,301.7,9.7,13.5
2020-09-23T18:21:00Z,45.26683333,-66.06116667,302.7,9.8,13.5
2020-09-23T18:22:00Z,45.26683333,-66.06116667,303.7,9.9,13.5
2020-09-23T18:23:00Z,45.26683333,-66.06116667,303.7,9.7,13.5
2020-09-23T18:24:00Z,45.26683333,-66.06116667,303.9,9.6,13.5
2020-09-23T18:25:00Z,45.26683333,-66.06116667,304.8,9.6,13.5
2020-09-23T18:26:00Z,45.26683333,-66.06116667,306.1,9.5,13.5
2020-09-23T18:27:00Z,45.26683333,-66.06116667,305.6,9.4,13.1
2020-09-23T18:28:00Z,45.26683333,-66.06116667,306.1,9.4,13.1
2020-09-23T18:29:00Z,45.26683333,-66.06116667,305.7,9.3,12.5
2020-09-23T18:30:00Z,45.26683333,-66.06116667,306.1,9.0,11.7
2020-09-23T18:31:00Z,45.26683333,-66.06116667,306.1,9.0,11.7
2020-09-23T18:32:00Z,45.26683333,-66.06116667,306.6,8.9,11.7
2020-09-23T18:33:00Z,45.26683333,-66.06116667,307.7,8.8,11.7
2020-09-23T18:34:00Z,45.26683333,-66.06116667,309.5,8.7,11.7
2020-09-23T18:35:00Z,45.26683333,-66.06116667,309.2,8.6,11.2
2020-09-23T18:36:00Z,45.26683333,-66.06116667,308.5,8.6,11.2
2020-09-23T18:37:00Z,45.26683333,-66.06116667,309.1,8.4,11.2
2020-09-23T18:38:00Z,45.26683333,-66.06116667,309.2,8.2,11.2
2020-09-23T18:39:00Z,45.26683333,-66.06116667,310.7,8.1,11.2
2020-09-23T18:40:00Z,45.26683333,-66.06116667,311.3,8.1,11.2
2020-09-23T18:41:00Z,45.26683333,-66.06116667,310.9,8.1,11.2
2020-09-23T18:42:00Z,45.26683333,-66.06116667,309.8,8.0,11.2
2020-09-23T18:43:00Z,45.26683333,-66.06116667,308.8,8.1,11.2
2020-09-23T18:44:00Z,45.26683333,-66.06116667,307.7,8.2,11.2
2020-09-23T18:45:00Z,45.26683333,-66.06116667,306.8,8.1,11.2
2020-09-23T18:46:00Z,45.26683333,-66.06116667,307.2,8.1,11.3
2020-09-23T18:47:00Z,45.26683333,-66.06116667,308.1,8.4,11.3
2020-09-23T18:48:00Z,45.26683333,-66.06116667,309.2,8.6,12.6
2020-09-23T18:49:00Z,45.26683333,-66.06116667,307.8,8.7,12.6
2020-09-23T18:50:00Z,45.26683333,-66.06116667,306.6,8.6,12.6
2020-09-23T18:51:00Z,45.26683333,-66.06116667,306.7,8.6,12.6
2020-09-23T18:52:00Z,45.26683333,-66.06116667,305.9,8.6,12.6
2020-09-23T18:53:00Z,45.26683333,-66.06116667,303.8,8.7,12.6
2020-09-23T18:54:00Z,45.26683333,-66.06116667,302.0,8.8,12.6
2020-09-23T18:55:00Z,45.26683333,-66.06116667,302.6,9.1,12.7
2020-09-23T18:56:00Z,45.26683333,-66.06116667,301.6,9.0,12.7
2020-09-23T18:57:00Z,45.26683333,-66.06116667,301.1,8.9,12.7
2020-09-23T18:58:00Z,45.26683333,-66.06116667,299.1,8.8,12.7
2020-09-23T18:59:00Z,45.26683333,-66.06116667,298.9,8.9,12.7
2020-09-23T19:00:00Z,45.26683333,-66.06116667,299.2,9.0,12.7
2020-09-23T19:01:00Z,45.26683333,-66.06116667,298.4,8.9,12.7
2020-09-23T19:02:00Z,45.26683333,-66.06116667,298.8,9.0,12.7
2020-09-23T19:03:00Z,45.26683333,-66.06116667,300.1,8.9,12.7
2020-09-23T19:04:00Z,45.26683333,-66.06116667,300.5,8.8,12.7
2020-09-23T19:05:00Z,45.26683333,-66.06116667,299.4,8.5,11.8
2020-09-23T19:06:00Z,45.26683333,-66.06116667,299.6,8.7,13.2
2020-09-23T19:07:00Z,45.26683333,-66.06116667,299.0,8.7,13.2
2020-09-23T19:08:00Z,45.26683333,-66.06116667,299.0,8.7,13.2
2020-09-23T19:09:00Z,45.26683333,-66.06116667,300.0,8.7,13.2
2020-09-23T19:10:00Z,45.26683333,-66.06116667,299.7,8.6,13.2
2020-09-23T19:11:00Z,45.26683333,-66.06116667,300.5,8.7,13.2
2020-09-23T19:12:00Z,45.26683333,-66.06116667,300.9,8.8,13.2
2020-09-23T19:13:00Z,45.26683333,-66.06116667,301.3,8.8,13.2
2020-09-23T19:14:00Z,45.26683333,-66.06116667,301.9,8.8,13.2
2020-09-23T19:15:00Z,45.26683333,-66.06116667,302.4,8.9,13.2
2020-09-23T19:16:00Z,45.26683333,-66.06116667,302.0,8.6,12.5
2020-09-23T19:17:00Z,45.26683333,-66.06116667,302.1,8.5,12.5
2020-09-23T19:18:00Z,45.26683333,-66.06116667,303.2,8.4,12.5
2020-09-23T19:19:00Z,45.26683333,-66.06116667,303.7,8.2,12.5
2020-09-23T19:20:00Z,45.26683333,-66.06116667,304.1,8.3,12.5
2020-09-23T19:21:00Z,45.26683333,-66.06116667,303.5,8.1,11.9
2020-09-23T19:22:00Z,45.26683333,-66.06116667,303.8,8.0,11.0
2020-09-23T19:23:00Z,45.26683333,-66.06116667,304.2,7.9,11.0
2020-09-23T19:24:00Z,45.26683333,-66.06116667,303.4,7.7,10.4
2020-09-23T19:25:00Z,45.26683333,-66.06116667,303.5,7.7,10.4
2020-09-23T19:26:00Z,45.26683333,-66.06116667,303.5,7.6,10.4
2020-09-23T19:27:00Z,45.26683333,-66.06116667,303.3,7.4,10.4
2020-09-23T19:28:00Z,45.26683333,-66.06116667,301.9,7.2,10.4
2020-09-23T19:29:00Z,45.26683333,-66.06116667,300.8,7.0,10.4
2020-09-23T19:30:00Z,45.26683333,-66.06116667,300.3,6.7,10.4
2020-09-23T19:31:00Z,45.26683333,-66.06116667,300.0,6.6,10.4
2020-09-23T19:32:00Z,45.26683333,-66.06116667,299.2,6.3,9.0
2020-09-23T19:33:00Z,45.26683333,-66.06116667,298.8,6.1,8.3
2020-09-23T19:34:00Z,45.26683333,-66.06116667,299.0,6.0,8.1
2020-09-23T19:35:00Z,45.26683333,-66.06116667,298.9,5.8,8.0
2020-09-23T19:36:00Z,45.26683333,-66.06116667,298.9,5.6,7.8
2020-09-23T19:37:00Z,45.26683333,-66.06116667,298.3,5.5,7.8
2020-09-23T19:38:00Z,45.26683333,-66.06116667,298.8,5.5,7.7
2020-09-23T19:39:00Z,45.26683333,-66.06116667,298.4,5.4,7.7
2020-09-23T19:40:00Z,45.26683333,-66.06116667,297.9,5.3,7.7
2020-09-23T19:41:00Z,45.26683333,-66.06116667,298.9,5.4,7.7
2020-09-23T19:42:00Z,45.26683333,-66.06116667,298.6,5.3,7.3
2020-09-23T19:43:00Z,45.26683333,-66.06116667,297.6,5.4,7.3
2020-09-23T19:44:00Z,45.26683333,-66.06116667,297.7,5.5,7.6
2020-09-23T19:45:00Z,45.26683333,-66.06116667,297.2,5.4,7.6
2020-09-23T19:46:00Z,45.26683333,-66.06116667,296.8,5.5,7.6
2020-09-23T19:47:00Z,45.26683333,-66.06116667,296.9,5.6,7.6
2020-09-23T19:48:00Z,45.26683333,-66.06116667,296.3,5.6,7.6
2020-09-23T19:49:00Z,45.26683333,-66.06116667,296.1,5.6,7.6
2020-09-23T19:50:00Z,45.26683333,-66.06116667,296.0,5.5,7.6
2020-09-23T19:51:00Z,45.26683333,-66.06116667,295.0,5.4,7.6
2020-09-23T19:52:00Z,45.26683333,-66.06116667,294.8,5.4,7.6
2020-09-23T19:53:00Z,45.26683333,-66.06116667,294.5,5.2,7.6
2020-09-23T19:54:00Z,45.26683333,-66.06116667,292.9,5.0,6.9
2020-09-23T19:55:00Z,45.26683333,-66.06116667,291.3,4.8,6.9
2020-09-23T19:56:00Z,45.26683333,-66.06116667,289.3,4.6,6.6
2020-09-23T19:57:00Z,45.26683333,-66.06116667,287.1,4.5,6.6
2020-09-23T19:58:00Z,45.26683333,-66.06116667,285.6,4.3,6.2
2020-09-23T19:59:00Z,45.26683333,-66.06116667,284.6,4.2,6.2
2020-09-23T20:00:00Z,45.26683333,-66.06116667,283.8,4.1,6.2
2020-09-23T20:01:00Z,45.26683333,-66.06116667,282.9,4.0,6.2
2020-09-23T20:02:00Z,45.26683333,-66.06116667,282.0,3.9,4.9
2020-09-23T20:03:00Z,45.26683333,-66.06116667,281.8,3.8,4.9
2020-09-23T20:04:00Z,45.26683333,-66.06116667,282.2,3.8,4.8
2020-09-23T20:05:00Z,45.26683333,-66.06116667,282.3,3.8,4.8
2020-09-23T20:06:00Z,45.26683333,-66.06116667,282.9,3.8,4.8
2020-09-23T20:07:00Z,45.26683333,-66.06116667,284.6,3.7,4.8
2020-09-23T20:08:00Z,45.26683333,-66.06116667,285.8,3.7,4.8
2020-09-23T20:09:00Z,45.26683333,-66.06116667,286.8,3.7,4.8
2020-09-23T20:10:00Z,45.26683333,-66.06116667,287.5,3.7,4.7
2020-09-23T20:11:00Z,45.26683333,-66.06116667,288.1,3.7,4.7
2020-09-23T20:12:00Z,45.26683333,-66.06116667,288.0,3.7,4.3
2020-09-23T20:13:00Z,45.26683333,-66.06116667,287.3,3.6,4.3
2020-09-23T20:14:00Z,45.26683333,-66.06116667,287.7,3.6,4.3
2020-09-23T20:15:00Z,45.26683333,-66.06116667,288.9,3.6,4.3
2020-09-23T20:16:00Z,45.26683333,-66.06116667,289.9,3.7,5.0
2020-09-23T20:17:00Z,45.26683333,-66.06116667,290.8,3.8,5.6
2020-09-23T20:18:00Z,45.26683333,-66.06116667,292.1,3.8,5.6
2020-09-23T20:19:00Z,45.26683333,-66.06116667,292.8,3.8,5.6
2020-09-23T20:20:00Z,45.26683333,-66.06116667,293.6,4.0,5.7
2020-09-23T20:21:00Z,45.26683333,-66.06116667,293.7,4.0,5.7
2020-09-23T20:22:00Z,45.26683333,-66.06116667,294.5,4.1,6.0
2020-09-23T20:23:00Z,45.26683333,-66.06116667,296.2,4.3,6.5
2020-09-23T20:24:00Z,45.26683333,-66.06116667,297.0,4.5,6.5
2020-09-23T20:25:00Z,45.26683333,-66.06116667,298.0,4.6,6.5
2020-09-23T20:26:00Z,45.26683333,-66.06116667,298.9,4.6,6.5
2020-09-23T20:27:00Z,45.26683333,-66.06116667,298.8,4.6,6.5
2020-09-23T20:28:00Z,45.26683333,-66.06116667,298.4,4.7,6.5
2020-09-23T20:29:00Z,45.26683333,-66.06116667,298.4,4.7,6.5
2020-09-23T20:30:00Z,45.26683333,-66.06116667,298.2,4.7,6.5
2020-09-23T20:31:00Z,45.26683333,-66.06116667,299.0,4.8,6.5
2020-09-23T20:32:00Z,45.26683333,-66.06116667,299.7,4.8,6.5
2020-09-23T20:33:00Z,45.26683333,-66.06116667,299.6,4.7,6.4
2020-09-23T20:34:00Z,45.26683333,-66.06116667,300.0,4.6,5.9
2020-09-23T20:35:00Z,45.26683333,-66.06116667,299.9,4.6,5.9
2020-09-23T20:36:00Z,45.26683333,-66.06116667,300.5,4.6,5.9
2020-09-23T20:37:00Z,45.26683333,-66.06116667,300.9,4.6,5.9
2020-09-23T20:38:00Z,45.26683333,-66.06116667,301.2,4.6,5.9
2020-09-23T20:39:00Z,45.26683333,-66.06116667,300.3,4.5,5.9
2020-09-23T20:40:00Z,45.26683333,-66.06116667,299.6,4.6,9.8
2020-09-23T20:41:00Z,45.26683333,-66.06116667,299.5,4.8,11.1
2020-09-23T20:42:00Z,45.26683333,-66.06116667,299.4,5.1,11.1
2020-09-23T20:43:00Z,45.26683333,-66.06116667,298.4,5.3,11.1
2020-09-23T20:44:00Z,45.26683333,-66.06116667,296.9,5.5,11.1
2020-09-23T20:45:00Z,45.26683333,-66.06116667,296.2,5.7,11.1
2020-09-23T20:46:00Z,45.26683333,-66.06116667,295.1,5.7,11.1
2020-09-23T20:47:00Z,45.26683333,-66.06116667,294.5,5.6,11.1
2020-09-23T20:48:00Z,45.26683333,-66.06116667,293.7,5.6,11.1
2020-09-23T20:49:00Z,45.26683333,-66.06116667,294.5,5.7,11.1
2020-09-23T20:50:00Z,45.26683333,-66.06116667,294.9,5.7,11.1
2020-09-23T20:51:00Z,45.26683333,-66.06116667,294.5,5.6,9.2
2020-09-23T20:52:00Z,45.26683333,-66.06116667,293.6,5.4,8.7
2020-09-23T20:53:00Z,45.26683333,-66.06116667,294.2,5.3,8.5
2020-09-23T20:54:00Z,45.26683333,-66.06116667,294.8,5.0,7.2
2020-09-23T20:55:00Z,45.26683333,-66.06116667,295.5,4.8,6.9
2020-09-23T20:56:00Z,45.26683333,-66.06116667,296.1,4.8,6.9
2020-09-23T20:57:00Z,45.26683333,-66.06116667,296.5,4.7,6.9
2020-09-23T20:58:00Z,45.26683333,-66.06116667,297.2,4.7,6.9
2020-09-23T20:59:00Z,45.26683333,-66.06116667,296.7,4.7,6.9
2020-09-23T21:00:00Z,45.26683333,-66.06116667,296.8,4.6,6.6
2020-09-23T21:01:00Z,45.26683333,-66.06116667,297.4,4.5,6.4
2020-09-23T21:02:00Z,45.26683333,-66.06116667,298.8,4.4,6.4
2020-09-23T21:03:00Z,45.26683333,-66.06116667,300.2,4.5,6.4
2020-09-23T21:04:00Z,45.26683333,-66.06116667,301.1,4.5,6.3
2020-09-23T21:05:00Z,45.26683333,-66.06116667,301.4,4.6,6.3
2020-09-23T21:06:00Z,45.26683333,-66.06116667,301.9,4.8,7.0
2020-09-23T21:07:00Z,45.26683333,-66.06116667,302.3,4.9,7.0
2020-09-23T21:08:00Z,45.26683333,-66.06116667,303.1,4.9,7.0
2020-09-23T21:09:00Z,45.26683333,-66.06116667,304.6,4.9,7.0
2020-09-23T21:10:00Z,45.26683333,-66.06116667,306.3,5.0,7.0
2020-09-23T21:11:00Z,45.26683333,-66.06116667,307.0,5.0,7.0
2020-09-23T21:12:00Z,45.26683333,-66.06116667,307.1,5.0,7.0
2020-09-23T21:13:00Z,45.26683333,-66.06116667,306.5,5.0,7.0
2020-09-23T21:14:00Z,45.26683333,-66.06116667,306.8,5.0,7.0
2020-09-23T21:15:00Z,45.26683333,-66.06116667,307.2,4.9,7.0
2020-09-23T21:16:00Z,45.26683333,-66.06116667,307.2,4.8,6.9
2020-09-23T21:17:00Z,45.26683333,-66.06116667,306.7,4.8,6.9
2020-09-23T21:18:00Z,45.26683333,-66.06116667,306.4,4.7,6.9
2020-09-23T21:19:00Z,45.26683333,-66.06116667,305.5,4.7,6.9
2020-09-23T21:20:00Z,45.26683333,-66.06116667,304.2,4.6,6.9
2020-09-23T21:21:00Z,45.26683333,-66.06116667,302.8,4.6,6.9
2020-09-23T21:22:00Z,45.26683333,-66.06116667,301.5,4.5,6.9
2020-09-23T21:23:00Z,45.26683333,-66.06116667,300.4,4.4,6.9
2020-09-23T21:24:00Z,45.26683333,-66.06116667,299.1,4.3,6.9
2020-09-23T21:25:00Z,45.26683333,-66.06116667,297.6,4.2,5.5
2020-09-23T21:26:00Z,45.26683333,-66.06116667,296.9,4.2,5.5
2020-09-23T21:27:00Z,45.26683333,-66.06116667,296.5,4.1,5.5
2020-09-23T21:28:00Z,45.26683333,-66.06116667,295.8,4.1,5.5
2020-09-23T21:29:00Z,45.26683333,-66.06116667,295.5,4.0,5.5
2020-09-23T21:30:00Z,45.26683333,-66.06116667,295.0,3.9,4.8
2020-09-23T21:31:00Z,45.26683333,-66.06116667,295.1,3.9,4.8
2020-09-23T21:32:00Z,45.26683333,-66.06116667,295.4,3.8,4.8
2020-09-23T21:33:00Z,45.26683333,-66.06116667,295.9,3.8,4.8
2020-09-23T21:34:00Z,45.26683333,-66.06116667,296.1,3.8,4.8
2020-09-23T21:35:00Z,45.26683333,-66.06116667,296.5,3.8,4.8
2020-09-23T21:36:00Z,45.26683333,-66.06116667,296.3,3.8,4.8
2020-09-23T21:37:00Z,45.26683333,-66.06116667,296.5,3.8,4.8
2020-09-23T21:38:00Z,45.26683333,-66.06116667,296.3,3.8,4.7
2020-09-23T21:39:00Z,45.26683333,-66.06116667,296.1,3.8,4.7
2020-09-23T21:40:00Z,45.26683333,-66.06116667,295.5,3.7,4.7
2020-09-23T21:41:00Z,45.26683333,-66.06116667,294.4,3.7,4.7
2020-09-23T21:42:00Z,45.26683333,-66.06116667,293.3,3.7,4.7
2020-09-23T21:43:00Z,45.26683333,-66.06116667,291.6,3.7,4.7
2020-09-23T21:44:00Z,45.26683333,-66.06116667,290.3,3.6,4.7
2020-09-23T21:45:00Z,45.26683333,-66.06116667,288.9,3.6,4.7
2020-09-23T21:46:00Z,45.26683333,-66.06116667,287.9,3.5,4.7
2020-09-23T21:47:00Z,45.26683333,-66.06116667,286.3,3.5,4.5
2020-09-23T21:48:00Z,45.26683333,-66.06116667,285.5,3.4,4.5
2020-09-23T21:49:00Z,45.26683333,-66.06116667,284.7,3.3,4.0
2020-09-23T21:50:00Z,45.26683333,-66.06116667,284.4,3.3,4.0
2020-09-23T21:51:00Z,45.26683333,-66.06116667,284.1,3.2,4.0
2020-09-23T21:52:00Z,45.26683333,-66.06116667,284.2,3.1,3.7
2020-09-23T21:53:00Z,45.26683333,-66.06116667,285.0,3.1,3.7
2020-09-23T21:54:00Z,45.26683333,-66.06116667,286.1,3.1,3.6
2020-09-23T21:55:00Z,45.26683333,-66.06116667,286.6,3.0,3.5
2020-09-23T21:56:00Z,45.26683333,-66.06116667,287.1,2.9,3.5
2020-09-23T21:57:00Z,45.26683333,-66.06116667,288.2,2.9,3.4
2020-09-23T21:58:00Z,45.26683333,-66.06116667,289.3,2.8,3.3
2020-09-23T21:59:00Z,45.26683333,-66.06116667,290.6,2.8,3.3
2020-09-23T22:00:00Z,45.26683333,-66.06116667,292.1,2.8,3.5
2020-09-23T22:01:00Z,45.26683333,-66.06116667,293.7,2.8,3.5
2020-09-23T22:02:00Z,45.26683333,-66.06116667,294.5,2.7,3.5
2020-09-23T22:03:00Z,45.26683333,-66.06116667,295.2,2.7,3.5
2020-09-23T22:04:00Z,45.26683333,-66.06116667,295.6,2.7,3.5
2020-09-23T22:05:00Z,45.26683333,-66.06116667,296.8,2.6,3.5
2020-09-23T22:06:00Z,45.26683333,-66.06116667,298.1,2.6,3.5
2020-09-23T22:07:00Z,45.26683333,-66.06116667,299.3,2.6,3.5
2020-09-23T22:08:00Z,45.26683333,-66.06116667,300.2,2.6,3.5
2020-09-23T22:09:00Z,45.26683333,-66.06116667,300.4,2.6,3.5
2020-09-23T22:10:00Z,45.26683333,-66.06116667,300.3,2.5,3.4
2020-09-23T22:11:00Z,45.26683333,-66.06116667,300.6,2.4,3.0
2020-09-23T22:12:00Z,45.26683333,-66.06116667,300.7,2.3,2.9
2020-09-23T22:13:00Z,45.26683333,-66.06116667,300.0,2.2,2.9
2020-09-23T22:14:00Z,45.26683333,-66.06116667,299.1,2.2,2.9
2020-09-23T22:15:00Z,45.26683333,-66.06116667,298.0,2.2,2.9
2020-09-23T22:16:00Z,45.26683333,-66.06116667,296.2,2.1,2.9
2020-09-23T22:17:00Z,45.26683333,-66.06116667,294.0,2.1,2.9
2020-09-23T22:18:00Z,45.26683333,-66.06116667,291.6,2.1,2.7
2020-09-23T22:19:00Z,45.26683333,-66.06116667,289.7,2.1,2.5
2020-09-23T22:20:00Z,45.26683333,-66.06116667,287.7,2.1,2.5
2020-09-23T22:21:00Z,45.26683333,-66.06116667,285.7,2.1,2.5
2020-09-23T22:22:00Z,45.26683333,-66.06116667,284.2,2.0,2.5
2020-09-23T22:23:00Z,45.26683333,-66.06116667,283.1,2.0,2.5
2020-09-23T22:24:00Z,45.26683333,-66.06116667,282.1,2.0,2.5
2020-09-23T22:25:00Z,45.26683333,-66.06116667,280.6,2.0,2.5
2020-09-23T22:26:00Z,45.26683333,-66.06116667,279.6,2.0,2.5
2020-09-23T22:27:00Z,45.26683333,-66.06116667,278.5,2.0,2.5
2020-09-23T22:28:00Z,45.26683333,-66.06116667,277.8,2.0,2.5
2020-09-23T22:29:00Z,45.26683333,-66.06116667,277.0,2.0,2.4
2020-09-23T22:30:00Z,45.26683333,-66.06116667,276.2,1.9,2.4
2020-09-23T22:31:00Z,45.26683333,-66.06116667,275.6,1.9,2.4
2020-09-23T22:32:00Z,45.26683333,-66.06116667,275.4,1.8,2.4
2020-09-23T22:33:00Z,45.26683333,-66.06116667,275.3,1.8,2.4
2020-09-23T22:34:00Z,45.26683333,-66.06116667,275.1,1.8,2.4
2020-09-23T22:35:00Z,45.26683333,-66.06116667,274.5,1.7,2.4
2020-09-23T22:36:00Z,45.26683333,-66.06116667,274.4,1.7,2.4
2020-09-23T22:37:00Z,45.26683333,-66.06116667,274.3,1.7,2.7
2020-09-23T22:38:00Z,45.26683333,-66.06116667,274.9,1.7,2.7
2020-09-23T22:39:00Z,45.26683333,-66.06116667,276.2,1.7,2.7
2020-09-23T22:40:00Z,45.26683333,-66.06116667,276.4,1.7,2.7
2020-09-23T22:41:00Z,45.26683333,-66.06116667,277.1,1.7,2.7
2020-09-23T22:42:00Z,45.26683333,-66.06116667,278.2,1.8,2.7
2020-09-23T22:43:00Z,45.26683333,-66.06116667,279.6,1.9,2.8
2020-09-23T22:44:00Z,45.26683333,-66.06116667,281.2,1.9,2.8
2020-09-23T22:45:00Z,45.26683333,-66.06116667,283.5,2.0,3.1
2020-09-23T22:46:00Z,45.26683333,-66.06116667,285.1,2.0,3.1
2020-09-23T22:47:00Z,45.26683333,-66.06116667,287.2,2.0,3.1
2020-09-23T22:48:00Z,45.26683333,-66.06116667,288.8,2.1,3.1
2020-09-23T22:49:00Z,45.26683333,-66.06116667,289.8,2.1,3.1
2020-09-23T22:50:00Z,45.26683333,-66.06116667,291.6,2.2,3.1
2020-09-23T22:51:00Z,45.26683333,-66.06116667,293.1,2.2,3.6
2020-09-23T22:52:00Z,45.26683333,-66.06116667,294.1,2.3,3.6
2020-09-23T22:53:00Z,45.26683333,-66.06116667,294.7,2.3,3.6
2020-09-23T22:54:00Z,45.26683333,-66.06116667,295.5,2.3,3.6
2020-09-23T22:55:00Z,45.26683333,-66.06116667,297.1,2.4,3.6
2020-09-23T22:56:00Z,45.26683333,-66.06116667,297.4,2.4,3.6
2020-09-23T22:57:00Z,45.26683333,-66.06116667,297.1,2.4,3.6
2020-09-23T22:58:00Z,45.26683333,-66.06116667,295.9,2.5,3.6
2020-09-23T22:59:00Z,45.26683333,-66.06116667,295.5,2.5,3.6
2020-09-23T23:00:00Z,45.26683333,-66.06116667,295.2,2.6,3.6
2020-09-23T23:01:00Z,45.26683333,-66.06116667,294.8,2.6,3.5
2020-09-23T23:02:00Z,45.26683333,-66.06116667,294.3,2.6,3.5
2020-09-23T23:03:00Z,45.26683333,-66.06116667,293.7,2.6,3.5
2020-09-23T23:04:00Z,45.26683333,-66.06116667,292.6,2.7,3.7
2020-09-23T23:05:00Z,45.26683333,-66.06116667,290.4,2.7,3.7
2020-09-23T23:06:00Z,45.26683333,-66.06116667,289.5,2.7,3.7
2020-09-23T23:07:00Z,45.26683333,-66.06116667,288.7,2.7,3.7
2020-09-23T23:08:00Z,45.26683333,-66.06116667,289.1,2.7,3.7
2020-09-23T23:09:00Z,45.26683333,-66.06116667,287.9,2.7,3.7
2020-09-23T23:10:00Z,45.26683333,-66.06116667,287.6,2.6,3.7
2020-09-23T23:11:00Z,45.26683333,-66.06116667,286.7,2.6,3.7
2020-09-23T23:12:00Z,45.26683333,-66.06116667,285.8,2.6,3.7
2020-09-23T23:13:00Z,45.26683333,-66.06116667,285.2,2.6,3.7
2020-09-23T23:14:00Z,45.26683333,-66.06116667,284.6,2.5,3.2
2020-09-23T23:15:00Z,45.26683333,-66.06116667,284.5,2.6,3.2
