timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-13T17:27:00Z,45.26683333,-66.06116667,8.7,2.2,3.8
2020-11-13T17:28:00Z,45.26683333,-66.06116667,5.8,2.2,3.8
2020-11-13T17:29:00Z,45.26683333,-66.06116667,3.4,2.2,3.8
2020-11-13T17:30:00Z,45.26683333,-66.06116667,5.4,2.1,3.8
2020-11-13T17:31:00Z,45.26683333,-66.06116667,5.3,2.1,3.8
2020-11-13T17:32:00Z,45.26683333,-66.06116667,3.6,2.0,3.8
2020-11-13T17:33:00Z,45.26683333,-66.06116667,4.7,2.1,3.8
2020-11-13T17:34:00Z,45.26683333,-66.06116667,4.8,2.1,3.8
2020-11-13T17:35:00Z,45.26683333,-66.06116667,5.9,2.2,4.0
2020-11-13T17:36:00Z,45.26683333,-66.06116667,10.1,2.3,4.2
2020-11-13T17:37:00Z,45.26683333,-66.06116667,12.1,2.4,5.1
2020-11-13T17:38:00Z,45.26683333,-66.06116667,14.0,2.4,5.1
2020-11-13T17:39:00Z,45.26683333,-66.06116667,16.6,2.4,5.1
2020-11-13T17:40:00Z,45.26683333,-66.06116667,15.7,2.3,5.1
2020-11-13T17:41:00Z,45.26683333,-66.06116667,17.2,2.2,5.1
2020-11-13T17:42:00Z,45.26683333,-66.06116667,18.6,2.1,5.1
2020-11-13T17:43:00Z,45.26683333,-66.06116667,19.7,2.0,5.1
2020-11-13T17:44:00Z,45.26683333,-66.06116667,24.2,2.0,5.1
2020-11-13T17:45:00Z,45.26683333,-66.06116667,27.3,1.9,5.1
2020-11-13T17:46:00Z,45.26683333,-66.06116667,29.6,1.8,5.1
2020-11-13T17:47:00Z,45.26683333,-66.06116667,29.5,1.6,4.1
2020-11-13T17:48:00Z,45.26683333,-66.06116667,27.7,1.5,4.1
2020-11-13T17:49:00Z,45.26683333,-66.06116667,29.7,1.7,4.9
2020-11-13T17:50:00Z,45.26683333,-66.06116667,31.4,1.8,4.9
2020-11-13T17:51:00Z,45.26683333,-66.06116667,31.3,1.9,4.9
2020-11-13T17:52:00Z,45.26683333,-66.06116667,31.1,2.2,4.9
2020-11-13T17:53:00Z,45.26683333,-66.06116667,29.4,2.5,4.9
2020-11-13T17:54:00Z,45.26683333,-66.06116667,26.8,2.6,4.9
2020-11-13T17:55:00Z,45.26683333,-66.06116667,23.1,2.7,4.9
2020-11-13T17:56:00Z,45.26683333,-66.06116667,19.8,2.7,4.9
2020-11-13T17:57:00Z,45.26683333,-66.06116667,18.4,2.7,4.9
2020-11-13T17:58:00Z,45.26683333,-66.06116667,20.0,2.8,4.9
2020-11-13T17:59:00Z,45.26683333,-66.06116667,19.7,2.7,4.8
2020-11-13T18:00:00Z,45.26683333,-66.06116667,18.9,2.6,4.8
2020-11-13T18:01:00Z,45.26683333,-66.06116667,16.3,2.6,4.8
2020-11-13T18:02:00Z,45.26683333,-66.06116667,16.7,2.6,4.8
2020-11-13T18:03:00Z,45.26683333,-66.06116667,16.2,2.4,4.6
2020-11-13T18:04:00Z,45.26683333,-66.06116667,18.9,2.3,4.6
2020-11-13T18:05:00Z,45.26683333,-66.06116667,23.2,2.2,4.6
2020-11-13T18:06:00Z,45.26683333,-66.06116667,23.5,2.2,4.6
2020-11-13T18:07:00Z,45.26683333,-66.06116667,23.3,2.3,4.6
2020-11-13T18:08:00Z,45.26683333,-66.06116667,22.2,2.2,4.6
2020-11-13T18:09:00Z,45.26683333,-66.06116667,20.2,2.2,4.6
2020-11-13T18:10:00Z,45.26683333,-66.06116667,22.1,2.2,4.6
2020-11-13T18:11:00Z,45.26683333,-66.06116667,23.9,2.3,4.6
2020-11-13T18:12:00Z,45.26683333,-66.06116667,24.5,2.2,4.3
2020-11-13T18:13:00Z,45.26683333,-66.06116667,29.5,2.1,4.3
2020-11-13T18:14:00Z,45.26683333,-66.06116667,31.1,2.0,4.3
2020-11-13T18:15:00Z,45.26683333,-66.06116667,26.6,2.2,4.3
2020-11-13T18:16:00Z,45.26683333,-66.06116667,28.4,2.2,4.1
2020-11-13T18:17:00Z,45.26683333,-66.06116667,32.9,2.2,4.1
2020-11-13T18:18:00Z,45.26683333,-66.06116667,37.8,2.2,4.1
2020-11-13T18:19:00Z,45.26683333,-66.06116667,40.6,2.1,4.1
2020-11-13T18:20:00Z,45.26683333,-66.06116667,45.2,2.0,4.1
2020-11-13T18:21:00Z,45.26683333,-66.06116667,52.3,2.0,4.1
2020-11-13T18:22:00Z,45.26683333,-66.06116667,59.1,2.0,4.1
2020-11-13T18:23:00Z,45.26683333,-66.06116667,60.0,2.1,4.1
2020-11-13T18:24:00Z,45.26683333,-66.06116667,59.8,2.0,4.1
2020-11-13T18:25:00Z,45.26683333,-66.06116667,62.0,1.9,3.6
2020-11-13T18:26:00Z,45.26683333,-66.06116667,60.7,1.8,3.5
2020-11-13T18:27:00Z,45.26683333,-66.06116667,56.1,1.7,3.4
2020-11-13T18:28:00Z,45.26683333,-66.06116667,51.7,1.7,2.8
2020-11-13T18:29:00Z,45.26683333,-66.06116667,48.2,1.7,2.8
2020-11-13T18:30:00Z,45.26683333,-66.06116667,38.0,1.7,2.8
2020-11-13T18:31:00Z,45.26683333,-66.06116667,31.6,1.6,2.8
2020-11-13T18:32:00Z,45.26683333,-66.06116667,27.6,1.5,2.8
2020-11-13T18:33:00Z,45.26683333,-66.06116667,27.5,1.5,2.8
2020-11-13T18:34:00Z,45.26683333,-66.06116667,30.2,1.4,2.8
2020-11-13T18:35:00Z,45.26683333,-66.06116667,31.1,1.4,2.8
2020-11-13T18:36:00Z,45.26683333,-66.06116667,35.8,1.4,2.8
2020-11-13T18:37:00Z,45.26683333,-66.06116667,36.8,1.3,2.8
2020-11-13T18:38:00Z,45.26683333,-66.06116667,46.2,1.2,2.7
2020-11-13T18:39:00Z,45.26683333,-66.06116667,56.7,1.3,3.3
2020-11-13T18:40:00Z,45.26683333,-66.06116667,63.9,1.3,3.5
2020-11-13T18:41:00Z,45.26683333,-66.06116667,62.3,1.4,3.5
2020-11-13T18:42:00Z,45.26683333,-66.06116667,59.3,1.5,3.5
2020-11-13T18:43:00Z,45.26683333,-66.06116667,51.6,1.5,3.5
2020-11-13T18:44:00Z,45.26683333,-66.06116667,45.0,1.5,3.5
2020-11-13T18:45:00Z,45.26683333,-66.06116667,42.0,1.6,3.5
2020-11-13T18:46:00Z,45.26683333,-66.06116667,38.2,1.7,3.5
2020-11-13T18:47:00Z,45.26683333,-66.06116667,39.8,2.0,3.6
2020-11-13T18:48:00Z,45.26683333,-66.06116667,31.3,2.1,3.6
2020-11-13T18:49:00Z,45.26683333,-66.06116667,28.4,2.1,4.5
2020-11-13T18:50:00Z,45.26683333,-66.06116667,29.7,2.2,5.9
2020-11-13T18:51:00Z,45.26683333,-66.06116667,32.4,2.3,5.9
2020-11-13T18:52:00Z,45.26683333,-66.06116667,32.4,2.2,5.9
2020-11-13T18:53:00Z,45.26683333,-66.06116667,34.8,2.3,5.9
2020-11-13T18:54:00Z,45.26683333,-66.06116667,41.2,2.4,5.9
2020-11-13T18:55:00Z,45.26683333,-66.06116667,48.4,2.6,6.7
2020-11-13T18:56:00Z,45.26683333,-66.06116667,50.2,2.8,6.7
2020-11-13T18:57:00Z,45.26683333,-66.06116667,51.8,3.0,6.7
2020-11-13T18:58:00Z,45.26683333,-66.06116667,54.0,2.9,6.7
2020-11-13T18:59:00Z,45.26683333,-66.06116667,50.1,3.1,6.7
2020-11-13T19:00:00Z,45.26683333,-66.06116667,45.0,3.1,6.7
2020-11-13T19:01:00Z,45.26683333,-66.06116667,43.3,3.1,6.7
2020-11-13T19:02:00Z,45.26683333,-66.06116667,41.5,3.1,6.7
2020-11-13T19:03:00Z,45.26683333,-66.06116667,38.8,3.0,6.7
2020-11-13T19:04:00Z,45.26683333,-66.06116667,29.4,2.8,6.7
2020-11-13T19:05:00Z,45.26683333,-66.06116667,22.9,2.6,5.6
2020-11-13T19:06:00Z,45.26683333,-66.06116667,22.6,2.3,5.5
2020-11-13T19:07:00Z,45.26683333,-66.06116667,25.1,2.2,5.5
2020-11-13T19:08:00Z,45.26683333,-66.06116667,30.6,2.2,5.5
2020-11-13T19:09:00Z,45.26683333,-66.06116667,37.5,2.0,5.5
2020-11-13T19:10:00Z,45.26683333,-66.06116667,36.7,1.8,4.5
2020-11-13T19:11:00Z,45.26683333,-66.06116667,41.7,1.7,3.8
2020-11-13T19:12:00Z,45.26683333,-66.06116667,51.9,1.9,5.4
2020-11-13T19:13:00Z,45.26683333,-66.06116667,61.3,2.1,6.1
2020-11-13T19:14:00Z,45.26683333,-66.06116667,70.6,2.3,6.1
2020-11-13T19:15:00Z,45.26683333,-66.06116667,77.6,2.4,6.1
2020-11-13T19:16:00Z,45.26683333,-66.06116667,83.0,2.5,6.1
2020-11-13T19:17:00Z,45.26683333,-66.06116667,84.1,2.5,6.1
2020-11-13T19:18:00Z,45.26683333,-66.06116667,84.0,2.5,6.1
2020-11-13T19:19:00Z,45.26683333,-66.06116667,80.1,2.6,6.1
2020-11-13T19:20:00Z,45.26683333,-66.06116667,82.1,2.9,7.1
2020-11-13T19:21:00Z,45.26683333,-66.06116667,81.4,3.1,7.1
2020-11-13T19:22:00Z,45.26683333,-66.06116667,80.3,3.4,8.0
2020-11-13T19:23:00Z,45.26683333,-66.06116667,78.6,3.5,8.2
2020-11-13T19:24:00Z,45.26683333,-66.06116667,77.7,3.7,8.2
2020-11-13T19:25:00Z,45.26683333,-66.06116667,76.8,3.8,8.2
2020-11-13T19:26:00Z,45.26683333,-66.06116667,74.4,3.7,8.2
2020-11-13T19:27:00Z,45.26683333,-66.06116667,73.5,3.8,8.2
2020-11-13T19:28:00Z,45.26683333,-66.06116667,73.0,4.2,9.7
2020-11-13T19:29:00Z,45.26683333,-66.06116667,73.9,4.4,9.7
2020-11-13T19:30:00Z,45.26683333,-66.06116667,73.9,4.5,9.7
2020-11-13T19:31:00Z,45.26683333,-66.06116667,74.4,4.6,9.7
2020-11-13T19:32:00Z,45.26683333,-66.06116667,75.3,4.5,9.7
2020-11-13T19:33:00Z,45.26683333,-66.06116667,76.4,4.5,9.7
2020-11-13T19:34:00Z,45.26683333,-66.06116667,78.9,4.3,9.7
2020-11-13T19:35:00Z,45.26683333,-66.06116667,79.9,4.4,9.7
2020-11-13T19:36:00Z,45.26683333,-66.06116667,82.3,4.6,9.7
2020-11-13T19:37:00Z,45.26683333,-66.06116667,85.9,5.0,9.7
2020-11-13T19:38:00Z,45.26683333,-66.06116667,87.7,5.0,9.5
2020-11-13T19:39:00Z,45.26683333,-66.06116667,88.1,5.1,9.5
2020-11-13T19:40:00Z,45.26683333,-66.06116667,88.7,5.3,9.5
2020-11-13T19:41:00Z,45.26683333,-66.06116667,89.3,5.4,9.5
2020-11-13T19:42:00Z,45.26683333,-66.06116667,89.8,5.4,9.5
2020-11-13T19:43:00Z,45.26683333,-66.06116667,91.2,5.5,9.5
2020-11-13T19:44:00Z,45.26683333,-66.06116667,91.8,5.8,9.5
2020-11-13T19:45:00Z,45.26683333,-66.06116667,92.6,6.1,9.5
2020-11-13T19:46:00Z,45.26683333,-66.06116667,93.0,6.3,10.0
2020-11-13T19:47:00Z,45.26683333,-66.06116667,92.5,6.3,10.0
2020-11-13T19:48:00Z,45.26683333,-66.06116667,92.5,6.1,10.0
2020-11-13T19:49:00Z,45.26683333,-66.06116667,93.4,6.1,10.0
2020-11-13T19:50:00Z,45.26683333,-66.06116667,93.0,6.1,10.0
2020-11-13T19:51:00Z,45.26683333,-66.06116667,92.2,6.1,10.0
2020-11-13T19:52:00Z,45.26683333,-66.06116667,92.8,6.1,10.0
2020-11-13T19:53:00Z,45.26683333,-66.06116667,91.9,6.1,10.0
2020-11-13T19:54:00Z,45.26683333,-66.06116667,90.5,6.2,10.0
2020-11-13T19:55:00Z,45.26683333,-66.06116667,90.6,6.2,10.0
2020-11-13T19:56:00Z,45.26683333,-66.06116667,91.1,6.2,9.4
2020-11-13T19:57:00Z,45.26683333,-66.06116667,90.7,6.1,9.4
2020-11-13T19:58:00Z,45.26683333,-66.06116667,90.4,6.2,9.4
2020-11-13T19:59:00Z,45.26683333,-66.06116667,90.0,6.3,9.4
2020-11-13T20:00:00Z,45.26683333,-66.06116667,90.8,6.2,9.4
2020-11-13T20:01:00Z,45.26683333,-66.06116667,92.0,6.2,9.4
2020-11-13T20:02:00Z,45.26683333,-66.06116667,91.1,6.0,9.4
2020-11-13T20:03:00Z,45.26683333,-66.06116667,92.4,6.0,9.4
2020-11-13T20:04:00Z,45.26683333,-66.06116667,93.5,5.8,9.4
2020-11-13T20:05:00Z,45.26683333,-66.06116667,93.5,5.6,9.4
2020-11-13T20:06:00Z,45.26683333,-66.06116667,92.6,5.4,9.0
2020-11-13T20:07:00Z,45.26683333,-66.06116667,93.3,5.4,9.0
2020-11-13T20:08:00Z,45.26683333,-66.06116667,93.9,5.4,8.5
2020-11-13T20:09:00Z,45.26683333,-66.06116667,93.6,5.5,9.4
2020-11-13T20:10:00Z,45.26683333,-66.06116667,94.2,5.7,9.4
2020-11-13T20:11:00Z,45.26683333,-66.06116667,94.4,5.8,9.4
2020-11-13T20:12:00Z,45.26683333,-66.06116667,95.1,5.9,9.4
2020-11-13T20:13:00Z,45.26683333,-66.06116667,95.1,6.1,9.4
2020-11-13T20:14:00Z,45.26683333,-66.06116667,94.3,6.1,9.4
2020-11-13T20:15:00Z,45.26683333,-66.06116667,94.4,6.1,9.4
2020-11-13T20:16:00Z,45.26683333,-66.06116667,94.4,6.2,9.4
2020-11-13T20:17:00Z,45.26683333,-66.06116667,93.5,6.3,9.4
2020-11-13T20:18:00Z,45.26683333,-66.06116667,92.9,6.2,9.4
2020-11-13T20:19:00Z,45.26683333,-66.06116667,93.0,6.1,8.8
2020-11-13T20:20:00Z,45.26683333,-66.06116667,92.8,5.9,8.5
2020-11-13T20:21:00Z,45.26683333,-66.06116667,92.3,5.7,8.5
2020-11-13T20:22:00Z,45.26683333,-66.06116667,93.2,5.5,8.5
2020-11-13T20:23:00Z,45.26683333,-66.06116667,93.1,5.2,8.2
2020-11-13T20:24:00Z,45.26683333,-66.06116667,93.5,5.3,8.2
2020-11-13T20:25:00Z,45.26683333,-66.06116667,93.5,5.3,8.2
2020-11-13T20:26:00Z,45.26683333,-66.06116667,93.4,5.2,8.2
2020-11-13T20:27:00Z,45.26683333,-66.06116667,93.3,5.1,8.2
2020-11-13T20:28:00Z,45.26683333,-66.06116667,93.3,5.0,8.2
2020-11-13T20:29:00Z,45.26683333,-66.06116667,92.7,5.0,7.7
2020-11-13T20:30:00Z,45.26683333,-66.06116667,91.4,5.0,7.7
2020-11-13T20:31:00Z,45.26683333,-66.06116667,89.6,5.0,7.7
2020-11-13T20:32:00Z,45.26683333,-66.06116667,88.6,5.0,7.7
2020-11-13T20:33:00Z,45.26683333,-66.06116667,88.0,5.0,7.7
2020-11-13T20:34:00Z,45.26683333,-66.06116667,86.7,4.7,7.7
2020-11-13T20:35:00Z,45.26683333,-66.06116667,86.0,4.6,7.7
2020-11-13T20:36:00Z,45.26683333,-66.06116667,86.9,4.4,7.7
2020-11-13T20:37:00Z,45.26683333,-66.06116667,86.2,4.3,7.7
2020-11-13T20:38:00Z,45.26683333,-66.06116667,85.9,4.2,7.2
2020-11-13T20:39:00Z,45.26683333,-66.06116667,85.8,4.2,7.5
2020-11-13T20:40:00Z,45.26683333,-66.06116667,85.9,4.1,7.5
2020-11-13T20:41:00Z,45.26683333,-66.06116667,87.9,4.1,7.5
2020-11-13T20:42:00Z,45.26683333,-66.06116667,88.1,4.2,7.5
2020-11-13T20:43:00Z,45.26683333,-66.06116667,88.2,4.1,7.5
2020-11-13T20:44:00Z,45.26683333,-66.06116667,87.0,4.2,7.5
2020-11-13T20:45:00Z,45.26683333,-66.06116667,86.1,4.2,7.5
2020-11-13T20:46:00Z,45.26683333,-66.06116667,85.2,4.1,7.5
2020-11-13T20:47:00Z,45.26683333,-66.06116667,86.1,4.1,7.5
2020-11-13T20:48:00Z,45.26683333,-66.06116667,86.1,4.1,7.5
2020-11-13T20:49:00Z,45.26683333,-66.06116667,84.3,3.8,7.1
2020-11-13T20:50:00Z,45.26683333,-66.06116667,83.7,3.8,7.1
2020-11-13T20:51:00Z,45.26683333,-66.06116667,82.8,3.6,6.6
2020-11-13T20:52:00Z,45.26683333,-66.06116667,80.9,3.4,6.6
2020-11-13T20:53:00Z,45.26683333,-66.06116667,78.7,3.3,6.4
2020-11-13T20:54:00Z,45.26683333,-66.06116667,78.3,3.1,5.7
2020-11-13T20:55:00Z,45.26683333,-66.06116667,78.0,3.1,5.7
2020-11-13T20:56:00Z,45.26683333,-66.06116667,76.2,3.1,5.7
2020-11-13T20:57:00Z,45.26683333,-66.06116667,72.9,3.0,5.0
2020-11-13T20:58:00Z,45.26683333,-66.06116667,70.9,2.9,4.8
2020-11-13T20:59:00Z,45.26683333,-66.06116667,71.4,2.8,4.8
2020-11-13T21:00:00Z,45.26683333,-66.06116667,69.7,2.8,4.8
2020-11-13T21:01:00Z,45.26683333,-66.06116667,70.0,2.8,4.8
2020-11-13T21:02:00Z,45.26683333,-66.06116667,71.1,2.9,4.8
2020-11-13T21:03:00Z,45.26683333,-66.06116667,73.3,2.9,4.8
2020-11-13T21:04:00Z,45.26683333,-66.06116667,74.6,3.0,4.8
2020-11-13T21:05:00Z,45.26683333,-66.06116667,74.8,2.9,4.8
2020-11-13T21:06:00Z,45.26683333,-66.06116667,75.1,2.9,4.8
2020-11-13T21:07:00Z,45.26683333,-66.06116667,75.9,2.9,4.7
2020-11-13T21:08:00Z,45.26683333,-66.06116667,76.7,2.9,4.7
2020-11-13T21:09:00Z,45.26683333,-66.06116667,76.5,3.0,6.1
2020-11-13T21:10:00Z,45.26683333,-66.06116667,78.4,3.0,6.1
2020-11-13T21:11:00Z,45.26683333,-66.06116667,79.1,3.2,6.9
2020-11-13T21:12:00Z,45.26683333,-66.06116667,78.4,3.3,6.9
2020-11-13T21:13:00Z,45.26683333,-66.06116667,77.4,3.3,6.9
2020-11-13T21:14:00Z,45.26683333,-66.06116667,78.6,3.5,7.5
2020-11-13T21:15:00Z,45.26683333,-66.06116667,79.7,3.8,7.6
2020-11-13T21:16:00Z,45.26683333,-66.06116667,81.4,4.2,8.9
2020-11-13T21:17:00Z,45.26683333,-66.06116667,84.2,4.4,8.9
2020-11-13T21:18:00Z,45.26683333,-66.06116667,85.2,4.6,8.9
2020-11-13T21:19:00Z,45.26683333,-66.06116667,85.9,4.7,8.9
2020-11-13T21:20:00Z,45.26683333,-66.06116667,85.0,4.6,8.9
2020-11-13T21:21:00Z,45.26683333,-66.06116667,83.3,4.4,8.9
2020-11-13T21:22:00Z,45.26683333,-66.06116667,83.4,4.3,8.9
2020-11-13T21:23:00Z,45.26683333,-66.06116667,84.2,4.3,8.9
2020-11-13T21:24:00Z,45.26683333,-66.06116667,82.8,4.3,8.9
2020-11-13T21:25:00Z,45.26683333,-66.06116667,83.7,4.2,8.9
2020-11-13T21:26:00Z,45.26683333,-66.06116667,83.5,3.8,8.3
2020-11-13T21:27:00Z,45.26683333,-66.06116667,82.9,3.7,7.7
2020-11-13T21:28:00Z,45.26683333,-66.06116667,81.9,3.6,7.7
2020-11-13T21:29:00Z,45.26683333,-66.06116667,82.9,3.7,7.7
2020-11-13T21:30:00Z,45.26683333,-66.06116667,84.7,3.8,7.7
2020-11-13T21:31:00Z,45.26683333,-66.06116667,85.3,4.1,7.7
2020-11-13T21:32:00Z,45.26683333,-66.06116667,85.2,4.3,7.7
2020-11-13T21:33:00Z,45.26683333,-66.06116667,85.8,4.3,7.7
2020-11-13T21:34:00Z,45.26683333,-66.06116667,84.1,4.0,7.3
2020-11-13T21:35:00Z,45.26683333,-66.06116667,81.6,3.9,7.3
2020-11-13T21:36:00Z,45.26683333,-66.06116667,81.6,3.8,7.3
2020-11-13T21:37:00Z,45.26683333,-66.06116667,82.0,3.7,7.3
2020-11-13T21:38:00Z,45.26683333,-66.06116667,83.8,3.7,7.3
2020-11-13T21:39:00Z,45.26683333,-66.06116667,84.5,3.6,7.1
2020-11-13T21:40:00Z,45.26683333,-66.06116667,85.1,3.7,7.1
2020-11-13T21:41:00Z,45.26683333,-66.06116667,83.3,3.5,7.1
2020-11-13T21:42:00Z,45.26683333,-66.06116667,81.6,3.3,6.6
2020-11-13T21:43:00Z,45.26683333,-66.06116667,81.1,3.2,6.6
2020-11-13T21:44:00Z,45.26683333,-66.06116667,85.1,3.4,6.6
2020-11-13T21:45:00Z,45.26683333,-66.06116667,87.9,3.5,6.6
2020-11-13T21:46:00Z,45.26683333,-66.06116667,88.5,3.6,6.6
2020-11-13T21:47:00Z,45.26683333,-66.06116667,87.9,3.7,6.6
2020-11-13T21:48:00Z,45.26683333,-66.06116667,85.6,3.6,6.6
2020-11-13T21:49:00Z,45.26683333,-66.06116667,82.5,3.6,7.0
2020-11-13T21:50:00Z,45.26683333,-66.06116667,81.9,3.6,7.0
2020-11-13T21:51:00Z,45.26683333,-66.06116667,85.1,3.7,7.0
2020-11-13T21:52:00Z,45.26683333,-66.06116667,87.2,3.8,7.0
2020-11-13T21:53:00Z,45.26683333,-66.06116667,88.0,4.0,7.0
2020-11-13T21:54:00Z,45.26683333,-66.06116667,86.4,3.8,7.0
2020-11-13T21:55:00Z,45.26683333,-66.06116667,81.4,3.7,7.0
2020-11-13T21:56:00Z,45.26683333,-66.06116667,75.0,3.4,7.0
2020-11-13T21:57:00Z,45.26683333,-66.06116667,70.6,3.1,7.0
2020-11-13T21:58:00Z,45.26683333,-66.06116667,69.5,3.1,7.0
2020-11-13T21:59:00Z,45.26683333,-66.06116667,67.5,2.8,6.3
2020-11-13T22:00:00Z,45.26683333,-66.06116667,62.0,2.6,6.3
2020-11-13T22:01:00Z,45.26683333,-66.06116667,56.9,2.5,6.3
2020-11-13T22:02:00Z,45.26683333,-66.06116667,54.9,2.6,6.3
2020-11-13T22:03:00Z,45.26683333,-66.06116667,52.2,2.5,6.2
2020-11-13T22:04:00Z,45.26683333,-66.06116667,53.7,2.5,6.2
2020-11-13T22:05:00Z,45.26683333,-66.06116667,56.7,2.3,6.2
2020-11-13T22:06:00Z,45.26683333,-66.06116667,59.3,2.3,6.2
2020-11-13T22:07:00Z,45.26683333,-66.06116667,63.7,2.4,6.2
2020-11-13T22:08:00Z,45.26683333,-66.06116667,63.9,2.4,6.2
2020-11-13T22:09:00Z,45.26683333,-66.06116667,62.2,2.5,6.2
2020-11-13T22:10:00Z,45.26683333,-66.06116667,58.8,2.5,6.2
2020-11-13T22:11:00Z,45.26683333,-66.06116667,56.1,2.4,6.2
2020-11-13T22:12:00Z,45.26683333,-66.06116667,52.1,2.2,6.2
2020-11-13T22:13:00Z,45.26683333,-66.06116667,46.8,1.9,5.9
2020-11-13T22:14:00Z,45.26683333,-66.06116667,40.0,2.0,5.9
2020-11-13T22:15:00Z,45.26683333,-66.06116667,36.5,2.0,5.9
2020-11-13T22:16:00Z,45.26683333,-66.06116667,34.8,1.8,5.1
2020-11-13T22:17:00Z,45.26683333,-66.06116667,31.3,1.8,4.1
2020-11-13T22:18:00Z,45.26683333,-66.06116667,29.7,1.6,4.1
2020-11-13T22:19:00Z,45.26683333,-66.06116667,32.0,1.4,4.1
2020-11-13T22:20:00Z,45.26683333,-66.06116667,37.0,1.3,4.1
2020-11-13T22:21:00Z,45.26683333,-66.06116667,39.9,1.2,2.9
2020-11-13T22:22:00Z,45.26683333,-66.06116667,43.1,1.2,2.9
2020-11-13T22:23:00Z,45.26683333,-66.06116667,44.3,1.3,3.0
2020-11-13T22:24:00Z,45.26683333,-66.06116667,45.6,1.2,3.0
2020-11-13T22:25:00Z,45.26683333,-66.06116667,46.4,1.3,3.5
2020-11-13T22:26:00Z,45.26683333,-66.06116667,46.9,1.4,3.5
2020-11-13T22:27:00Z,45.26683333,-66.06116667,48.9,1.3,3.5
2020-11-13T22:28:00Z,45.26683333,-66.06116667,48.4,1.4,3.5
2020-11-13T22:29:00Z,45.26683333,-66.06116667,46.0,1.5,3.8
2020-11-13T22:30:00Z,45.26683333,-66.06116667,47.1,1.7,3.8
2020-11-13T22:31:00Z,45.26683333,-66.06116667,50.5,1.7,3.8
2020-11-13T22:32:00Z,45.26683333,-66.06116667,51.3,1.7,3.8
2020-11-13T22:33:00Z,45.26683333,-66.06116667,55.6,1.8,3.8
2020-11-13T22:34:00Z,45.26683333,-66.06116667,57.0,1.8,3.8
2020-11-13T22:35:00Z,45.26683333,-66.06116667,59.6,1.8,3.8
2020-11-13T22:36:00Z,45.26683333,-66.06116667,61.5,1.8,3.8
2020-11-13T22:37:00Z,45.26683333,-66.06116667,63.5,1.8,3.8
2020-11-13T22:38:00Z,45.26683333,-66.06116667,66.5,1.9,3.8
2020-11-13T22:39:00Z,45.26683333,-66.06116667,71.3,1.9,3.5
2020-11-13T22:40:00Z,45.26683333,-66.06116667,72.2,1.9,3.8
2020-11-13T22:41:00Z,45.26683333,-66.06116667,72.1,2.0,3.8
2020-11-13T22:42:00Z,45.26683333,-66.06116667,72.1,2.1,4.3
2020-11-13T22:43:00Z,45.26683333,-66.06116667,72.0,2.2,4.3
2020-11-13T22:44:00Z,45.26683333,-66.06116667,73.8,2.3,5.0
2020-11-13T22:45:00Z,45.26683333,-66.06116667,76.3,2.5,5.2
2020-11-13T22:46:00Z,45.26683333,-66.06116667,78.9,2.8,5.2
2020-11-13T22:47:00Z,45.26683333,-66.06116667,80.2,2.8,5.2
2020-11-13T22:48:00Z,45.26683333,-66.06116667,81.8,2.9,5.2
2020-11-13T22:49:00Z,45.26683333,-66.06116667,81.8,3.1,5.8
2020-11-13T22:50:00Z,45.26683333,-66.06116667,83.5,3.4,6.2
2020-11-13T22:51:00Z,45.26683333,-66.06116667,81.9,3.5,6.2
2020-11-13T22:52:00Z,45.26683333,-66.06116667,83.2,3.6,6.2
2020-11-13T22:53:00Z,45.26683333,-66.06116667,85.0,3.7,6.5
2020-11-13T22:54:00Z,45.26683333,-66.06116667,86.1,3.8,6.5
2020-11-13T22:55:00Z,45.26683333,-66.06116667,84.6,3.8,6.5
2020-11-13T22:56:00Z,45.26683333,-66.06116667,84.4,3.9,6.5
2020-11-13T22:57:00Z,45.26683333,-66.06116667,85.3,4.0,6.5
2020-11-13T22:58:00Z,45.26683333,-66.06116667,84.9,4.2,6.5
2020-11-13T22:59:00Z,45.26683333,-66.06116667,85.5,4.2,6.5
2020-11-13T23:00:00Z,45.26683333,-66.06116667,86.4,4.0,6.5
2020-11-13T23:01:00Z,45.26683333,-66.06116667,88.9,4.0,6.5
2020-11-13T23:02:00Z,45.26683333,-66.06116667,89.4,4.0,6.5
2020-11-13T23:03:00Z,45.26683333,-66.06116667,89.3,4.1,6.5
2020-11-13T23:04:00Z,45.26683333,-66.06116667,88.5,4.1,6.5
2020-11-13T23:05:00Z,45.26683333,-66.06116667,89.5,4.1,6.5
2020-11-13T23:06:00Z,45.26683333,-66.06116667,90.5,4.1,6.5
2020-11-13T23:07:00Z,45.26683333,-66.06116667,90.8,4.1,6.5
2020-11-13T23:08:00Z,45.26683333,-66.06116667,91.8,4.1,6.1
2020-11-13T23:09:00Z,45.26683333,-66.06116667,92.7,4.1,6.1
2020-11-13T23:10:00Z,45.26683333,-66.06116667,92.9,4.1,6.1
2020-11-13T23:11:00Z,45.26683333,-66.06116667,93.5,4.2,6.8
2020-11-13T23:12:00Z,45.26683333,-66.06116667,93.5,4.2,6.8
2020-11-13T23:13:00Z,45.26683333,-66.06116667,94.0,4.1,6.8
2020-11-13T23:14:00Z,45.26683333,-66.06116667,96.2,4.1,6.8
2020-11-13T23:15:00Z,45.26683333,-66.06116667,96.9,4.1,6.8
