timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-03T17:27:00Z,45.26683333,-66.06116667,173.8,3.6,4.6
2020-07-03T17:28:00Z,45.26683333,-66.06116667,172.8,3.6,4.6
2020-07-03T17:29:00Z,45.26683333,-66.06116667,171.5,3.6,4.6
2020-07-03T17:30:00Z,45.26683333,-66.06116667,170.3,3.5,4.6
2020-07-03T17:31:00Z,45.26683333,-66.06116667,169.3,3.6,4.9
2020-07-03T17:32:00Z,45.26683333,-66.06116667,168.7,3.7,4.9
2020-07-03T17:33:00Z,45.26683333,-66.06116667,168.7,3.8,4.9
2020-07-03T17:34:00Z,45.26683333,-66.06116667,169.0,3.9,4.9
2020-07-03T17:35:00Z,45.26683333,-66.06116667,169.4,3.9,4.9
2020-07-03T17:36:00Z,45.26683333,-66.06116667,169.7,3.9,4.9
2020-07-03T17:37:00Z,45.26683333,-66.06116667,170.1,3.9,5.1
2020-07-03T17:38:00Z,45.26683333,-66.06116667,171.3,4.1,5.2
2020-07-03T17:39:00Z,45.26683333,-66.06116667,172.8,4.1,5.2
2020-07-03T17:40:00Z,45.26683333,-66.06116667,174.3,4.2,5.2
2020-07-03T17:41:00Z,45.26683333,-66.06116667,175.4,4.2,5.2
2020-07-03T17:42:00Z,45.26683333,-66.06116667,176.0,4.3,5.2
2020-07-03T17:43:00Z,45.26683333,-66.06116667,176.4,4.3,5.3
2020-07-03T17:44:00Z,45.26683333,-66.06116667,177.0,4.4,5.3
2020-07-03T17:45:00Z,45.26683333,-66.06116667,177.5,4.4,5.3
2020-07-03T17:46:00Z,45.26683333,-66.06116667,177.8,4.5,5.7
2020-07-03T17:47:00Z,45.26683333,-66.06116667,177.9,4.6,5.7
2020-07-03T17:48:00Z,45.26683333,-66.06116667,177.2,4.6,5.7
2020-07-03T17:49:00Z,45.26683333,-66.06116667,176.1,4.6,6.1
2020-07-03T17:50:00Z,45.26683333,-66.06116667,174.8,4.6,6.1
2020-07-03T17:51:00Z,45.26683333,-66.06116667,173.3,4.6,6.1
2020-07-03T17:52:00Z,45.26683333,-66.06116667,172.2,4.6,6.1
2020-07-03T17:53:00Z,45.26683333,-66.06116667,171.2,4.6,6.1
2020-07-03T17:54:00Z,45.26683333,-66.06116667,169.9,4.6,6.1
2020-07-03T17:55:00Z,45.26683333,-66.06116667,168.8,4.6,6.1
2020-07-03T17:56:00Z,45.26683333,-66.06116667,167.5,4.7,6.1
2020-07-03T17:57:00Z,45.26683333,-66.06116667,166.0,4.8,6.1
2020-07-03T17:58:00Z,45.26683333,-66.06116667,165.0,4.8,6.1
2020-07-03T17:59:00Z,45.26683333,-66.06116667,164.1,4.9,5.8
2020-07-03T18:00:00Z,45.26683333,-66.06116667,163.2,5.0,6.0
2020-07-03T18:01:00Z,45.26683333,-66.06116667,162.6,5.0,6.0
2020-07-03T18:02:00Z,45.26683333,-66.06116667,162.0,5.1,6.0
2020-07-03T18:03:00Z,45.26683333,-66.06116667,161.0,5.1,6.0
2020-07-03T18:04:00Z,45.26683333,-66.06116667,160.2,5.1,6.0
2020-07-03T18:05:00Z,45.26683333,-66.06116667,159.7,5.2,6.0
2020-07-03T18:06:00Z,45.26683333,-66.06116667,159.3,5.1,6.0
2020-07-03T18:07:00Z,45.26683333,-66.06116667,159.5,5.1,6.0
2020-07-03T18:08:00Z,45.26683333,-66.06116667,159.3,5.1,6.0
2020-07-03T18:09:00Z,45.26683333,-66.06116667,159.0,5.0,6.0
2020-07-03T18:10:00Z,45.26683333,-66.06116667,159.3,5.0,5.7
2020-07-03T18:11:00Z,45.26683333,-66.06116667,159.5,4.9,5.7
2020-07-03T18:12:00Z,45.26683333,-66.06116667,160.0,4.9,5.9
2020-07-03T18:13:00Z,45.26683333,-66.06116667,160.7,4.9,5.9
2020-07-03T18:14:00Z,45.26683333,-66.06116667,161.3,4.8,5.9
2020-07-03T18:15:00Z,45.26683333,-66.06116667,161.7,4.8,5.9
2020-07-03T18:16:00Z,45.26683333,-66.06116667,161.8,4.7,5.9
2020-07-03T18:17:00Z,45.26683333,-66.06116667,161.6,4.8,5.9
2020-07-03T18:18:00Z,45.26683333,-66.06116667,161.1,4.8,5.9
2020-07-03T18:19:00Z,45.26683333,-66.06116667,160.3,4.8,5.9
2020-07-03T18:20:00Z,45.26683333,-66.06116667,159.1,4.8,5.9
2020-07-03T18:21:00Z,45.26683333,-66.06116667,158.1,4.8,5.9
2020-07-03T18:22:00Z,45.26683333,-66.06116667,156.3,4.8,5.9
2020-07-03T18:23:00Z,45.26683333,-66.06116667,154.5,4.8,5.9
2020-07-03T18:24:00Z,45.26683333,-66.06116667,153.5,4.9,5.9
2020-07-03T18:25:00Z,45.26683333,-66.06116667,152.2,4.9,5.9
2020-07-03T18:26:00Z,45.26683333,-66.06116667,151.0,4.9,5.9
2020-07-03T18:27:00Z,45.26683333,-66.06116667,149.8,4.9,5.9
2020-07-03T18:28:00Z,45.26683333,-66.06116667,148.9,4.8,5.6
2020-07-03T18:29:00Z,45.26683333,-66.06116667,148.3,4.8,5.6
2020-07-03T18:30:00Z,45.26683333,-66.06116667,148.0,4.8,5.6
2020-07-03T18:31:00Z,45.26683333,-66.06116667,147.4,4.7,5.6
2020-07-03T18:32:00Z,45.26683333,-66.06116667,147.0,4.7,5.6
2020-07-03T18:33:00Z,45.26683333,-66.06116667,147.2,4.6,5.6
2020-07-03T18:34:00Z,45.26683333,-66.06116667,147.8,4.5,5.5
2020-07-03T18:35:00Z,45.26683333,-66.06116667,148.9,4.5,5.5
2020-07-03T18:36:00Z,45.26683333,-66.06116667,149.7,4.4,5.5
2020-07-03T18:37:00Z,45.26683333,-66.06116667,150.5,4.5,5.5
2020-07-03T18:38:00Z,45.26683333,-66.06116667,151.9,4.4,5.2
2020-07-03T18:39:00Z,45.26683333,-66.06116667,153.4,4.5,5.5
2020-07-03T18:40:00Z,45.26683333,-66.06116667,154.9,4.6,5.9
2020-07-03T18:41:00Z,45.26683333,-66.06116667,155.4,4.6,5.9
2020-07-03T18:42:00Z,45.26683333,-66.06116667,157.3,4.6,5.9
2020-07-03T18:43:00Z,45.26683333,-66.06116667,159.5,4.7,6.1
2020-07-03T18:44:00Z,45.26683333,-66.06116667,159.9,4.7,6.1
2020-07-03T18:45:00Z,45.26683333,-66.06116667,160.5,4.8,6.1
2020-07-03T18:46:00Z,45.26683333,-66.06116667,161.4,4.8,6.1
2020-07-03T18:47:00Z,45.26683333,-66.06116667,162.2,4.9,6.1
2020-07-03T18:48:00Z,45.26683333,-66.06116667,162.6,4.9,6.2
2020-07-03T18:49:00Z,45.26683333,-66.06116667,163.1,5.0,6.2
2020-07-03T18:50:00Z,45.26683333,-66.06116667,163.1,5.0,6.2
2020-07-03T18:51:00Z,45.26683333,-66.06116667,164.3,5.1,6.2
2020-07-03T18:52:00Z,45.26683333,-66.06116667,164.2,5.1,6.2
2020-07-03T18:53:00Z,45.26683333,-66.06116667,163.1,5.1,6.2
2020-07-03T18:54:00Z,45.26683333,-66.06116667,162.1,5.1,6.2
2020-07-03T18:55:00Z,45.26683333,-66.06116667,161.1,5.2,6.2
2020-07-03T18:56:00Z,45.26683333,-66.06116667,160.1,5.2,6.2
2020-07-03T18:57:00Z,45.26683333,-66.06116667,159.3,5.2,6.2
2020-07-03T18:58:00Z,45.26683333,-66.06116667,158.9,5.3,6.2
2020-07-03T18:59:00Z,45.26683333,-66.06116667,158.4,5.2,6.2
2020-07-03T19:00:00Z,45.26683333,-66.06116667,157.9,5.3,6.2
2020-07-03T19:01:00Z,45.26683333,-66.06116667,157.9,5.3,6.2
2020-07-03T19:02:00Z,45.26683333,-66.06116667,158.0,5.3,6.2
2020-07-03T19:03:00Z,45.26683333,-66.06116667,158.4,5.3,6.2
2020-07-03T19:04:00Z,45.26683333,-66.06116667,159.3,5.4,6.2
2020-07-03T19:05:00Z,45.26683333,-66.06116667,159.8,5.4,6.2
2020-07-03T19:06:00Z,45.26683333,-66.06116667,160.2,5.4,6.3
2020-07-03T19:07:00Z,45.26683333,-66.06116667,160.6,5.4,6.3
2020-07-03T19:08:00Z,45.26683333,-66.06116667,160.4,5.4,6.3
2020-07-03T19:09:00Z,45.26683333,-66.06116667,160.0,5.4,6.3
2020-07-03T19:10:00Z,45.26683333,-66.06116667,159.6,5.3,6.3
2020-07-03T19:11:00Z,45.26683333,-66.06116667,159.0,5.2,6.3
2020-07-03T19:12:00Z,45.26683333,-66.06116667,158.2,5.1,6.3
2020-07-03T19:13:00Z,45.26683333,-66.06116667,157.6,5.1,6.3
2020-07-03T19:14:00Z,45.26683333,-66.06116667,156.9,5.1,6.3
2020-07-03T19:15:00Z,45.26683333,-66.06116667,156.6,5.1,6.3
2020-07-03T19:16:00Z,45.26683333,-66.06116667,156.0,5.1,6.3
2020-07-03T19:17:00Z,45.26683333,-66.06116667,156.0,5.0,5.8
2020-07-03T19:18:00Z,45.26683333,-66.06116667,156.2,5.0,6.3
2020-07-03T19:19:00Z,45.26683333,-66.06116667,156.5,5.1,6.3
2020-07-03T19:20:00Z,45.26683333,-66.06116667,156.8,5.2,6.3
2020-07-03T19:21:00Z,45.26683333,-66.06116667,156.9,5.3,6.3
2020-07-03T19:22:00Z,45.26683333,-66.06116667,157.2,5.3,6.3
2020-07-03T19:23:00Z,45.26683333,-66.06116667,157.8,5.3,6.3
2020-07-03T19:24:00Z,45.26683333,-66.06116667,158.2,5.4,6.3
2020-07-03T19:25:00Z,45.26683333,-66.06116667,158.2,5.4,6.3
2020-07-03T19:26:00Z,45.26683333,-66.06116667,158.9,5.4,6.3
2020-07-03T19:27:00Z,45.26683333,-66.06116667,159.0,5.4,6.3
2020-07-03T19:28:00Z,45.26683333,-66.06116667,159.2,5.3,6.3
2020-07-03T19:29:00Z,45.26683333,-66.06116667,159.2,5.2,6.2
2020-07-03T19:30:00Z,45.26683333,-66.06116667,159.2,5.2,6.7
2020-07-03T19:31:00Z,45.26683333,-66.06116667,159.5,5.2,6.7
2020-07-03T19:32:00Z,45.26683333,-66.06116667,158.9,5.2,6.7
2020-07-03T19:33:00Z,45.26683333,-66.06116667,158.0,5.2,6.7
2020-07-03T19:34:00Z,45.26683333,-66.06116667,156.5,5.2,6.7
2020-07-03T19:35:00Z,45.26683333,-66.06116667,156.3,5.1,6.7
2020-07-03T19:36:00Z,45.26683333,-66.06116667,155.5,5.1,6.7
2020-07-03T19:37:00Z,45.26683333,-66.06116667,155.0,5.1,6.7
2020-07-03T19:38:00Z,45.26683333,-66.06116667,154.2,5.1,6.7
2020-07-03T19:39:00Z,45.26683333,-66.06116667,153.9,5.1,6.7
2020-07-03T19:40:00Z,45.26683333,-66.06116667,153.2,5.1,6.7
2020-07-03T19:41:00Z,45.26683333,-66.06116667,152.3,5.1,6.2
2020-07-03T19:42:00Z,45.26683333,-66.06116667,151.8,5.1,6.2
2020-07-03T19:43:00Z,45.26683333,-66.06116667,151.1,5.1,6.2
2020-07-03T19:44:00Z,45.26683333,-66.06116667,150.6,5.1,6.0
2020-07-03T19:45:00Z,45.26683333,-66.06116667,149.9,5.1,6.0
2020-07-03T19:46:00Z,45.26683333,-66.06116667,149.1,5.1,6.0
2020-07-03T19:47:00Z,45.26683333,-66.06116667,148.4,5.1,6.0
2020-07-03T19:48:00Z,45.26683333,-66.06116667,148.1,5.1,6.0
2020-07-03T19:49:00Z,45.26683333,-66.06116667,148.3,5.0,6.0
2020-07-03T19:50:00Z,45.26683333,-66.06116667,148.5,5.0,6.0
2020-07-03T19:51:00Z,45.26683333,-66.06116667,148.8,5.0,6.0
2020-07-03T19:52:00Z,45.26683333,-66.06116667,148.8,5.0,6.0
2020-07-03T19:53:00Z,45.26683333,-66.06116667,149.2,4.9,5.9
2020-07-03T19:54:00Z,45.26683333,-66.06116667,150.7,4.8,5.9
2020-07-03T19:55:00Z,45.26683333,-66.06116667,151.2,4.8,5.9
2020-07-03T19:56:00Z,45.26683333,-66.06116667,152.5,4.7,5.8
2020-07-03T19:57:00Z,45.26683333,-66.06116667,153.9,4.6,5.5
2020-07-03T19:58:00Z,45.26683333,-66.06116667,154.7,4.5,5.5
2020-07-03T19:59:00Z,45.26683333,-66.06116667,154.9,4.4,5.5
2020-07-03T20:00:00Z,45.26683333,-66.06116667,155.1,4.3,5.5
2020-07-03T20:01:00Z,45.26683333,-66.06116667,155.3,4.2,5.5
2020-07-03T20:02:00Z,45.26683333,-66.06116667,156.0,4.1,5.0
2020-07-03T20:03:00Z,45.26683333,-66.06116667,156.1,4.1,5.0
2020-07-03T20:04:00Z,45.26683333,-66.06116667,156.1,4.0,5.0
2020-07-03T20:05:00Z,45.26683333,-66.06116667,156.1,4.0,4.7
2020-07-03T20:06:00Z,45.26683333,-66.06116667,155.4,4.0,4.7
2020-07-03T20:07:00Z,45.26683333,-66.06116667,155.7,4.0,4.7
2020-07-03T20:08:00Z,45.26683333,-66.06116667,155.3,4.0,4.7
2020-07-03T20:09:00Z,45.26683333,-66.06116667,155.1,4.0,4.6
2020-07-03T20:10:00Z,45.26683333,-66.06116667,155.5,4.0,4.6
2020-07-03T20:11:00Z,45.26683333,-66.06116667,156.0,4.0,4.7
2020-07-03T20:12:00Z,45.26683333,-66.06116667,156.6,4.0,4.7
2020-07-03T20:13:00Z,45.26683333,-66.06116667,157.0,4.0,4.7
2020-07-03T20:14:00Z,45.26683333,-66.06116667,156.8,4.0,4.7
2020-07-03T20:15:00Z,45.26683333,-66.06116667,156.7,4.0,4.7
2020-07-03T20:16:00Z,45.26683333,-66.06116667,157.2,4.0,4.7
2020-07-03T20:17:00Z,45.26683333,-66.06116667,156.1,4.0,4.7
2020-07-03T20:18:00Z,45.26683333,-66.06116667,155.7,4.0,4.7
2020-07-03T20:19:00Z,45.26683333,-66.06116667,155.4,3.9,4.7
2020-07-03T20:20:00Z,45.26683333,-66.06116667,154.8,3.9,4.7
2020-07-03T20:21:00Z,45.26683333,-66.06116667,154.5,3.9,4.6
2020-07-03T20:22:00Z,45.26683333,-66.06116667,153.7,4.0,4.7
2020-07-03T20:23:00Z,45.26683333,-66.06116667,153.2,4.0,4.7
2020-07-03T20:24:00Z,45.26683333,-66.06116667,153.0,3.9,4.7
2020-07-03T20:25:00Z,45.26683333,-66.06116667,153.0,3.9,4.7
2020-07-03T20:26:00Z,45.26683333,-66.06116667,152.4,3.9,4.7
2020-07-03T20:27:00Z,45.26683333,-66.06116667,152.4,3.9,4.7
2020-07-03T20:28:00Z,45.26683333,-66.06116667,152.1,4.0,4.7
2020-07-03T20:29:00Z,45.26683333,-66.06116667,151.4,4.0,4.7
2020-07-03T20:30:00Z,45.26683333,-66.06116667,150.6,4.0,4.7
2020-07-03T20:31:00Z,45.26683333,-66.06116667,149.5,4.0,4.7
2020-07-03T20:32:00Z,45.26683333,-66.06116667,149.3,4.0,4.6
2020-07-03T20:33:00Z,45.26683333,-66.06116667,149.2,4.0,4.6
2020-07-03T20:34:00Z,45.26683333,-66.06116667,148.7,3.9,4.6
2020-07-03T20:35:00Z,45.26683333,-66.06116667,148.2,3.9,4.6
2020-07-03T20:36:00Z,45.26683333,-66.06116667,148.5,3.9,4.6
2020-07-03T20:37:00Z,45.26683333,-66.06116667,148.2,3.8,4.6
2020-07-03T20:38:00Z,45.26683333,-66.06116667,148.0,3.8,4.6
2020-07-03T20:39:00Z,45.26683333,-66.06116667,148.5,3.7,4.5
2020-07-03T20:40:00Z,45.26683333,-66.06116667,148.4,3.7,4.5
2020-07-03T20:41:00Z,45.26683333,-66.06116667,148.7,3.6,4.5
2020-07-03T20:42:00Z,45.26683333,-66.06116667,148.7,3.6,4.5
2020-07-03T20:43:00Z,45.26683333,-66.06116667,149.2,3.6,4.3
2020-07-03T20:44:00Z,45.26683333,-66.06116667,149.8,3.5,4.3
2020-07-03T20:45:00Z,45.26683333,-66.06116667,150.2,3.5,4.3
2020-07-03T20:46:00Z,45.26683333,-66.06116667,149.6,3.5,4.3
2020-07-03T20:47:00Z,45.26683333,-66.06116667,149.6,3.4,4.3
2020-07-03T20:48:00Z,45.26683333,-66.06116667,149.5,3.4,4.3
2020-07-03T20:49:00Z,45.26683333,-66.06116667,149.1,3.3,4.3
2020-07-03T21:27:22Z,45.26683333,-66.06116667,173.0,2.6,2.6
2020-07-03T21:28:00Z,45.26683333,-66.06116667,171.9,2.6,3.0
2020-07-03T21:29:00Z,45.26683333,-66.06116667,169.5,2.4,3.0
2020-07-03T21:41:50Z,45.26683333,-66.06116667,164.0,1.9,1.9
2020-07-03T21:43:00Z,45.26683333,-66.06116667,164.4,2.4,2.9
2020-07-03T22:53:52Z,45.26683333,-66.06116667,124.0,2.4,2.4
2020-07-03T22:55:00Z,45.26683333,-66.06116667,112.1,2.9,3.7
2020-07-03T22:56:00Z,45.26683333,-66.06116667,105.4,3.0,4.0
2020-07-03T22:57:00Z,45.26683333,-66.06116667,108.6,3.1,4.7
2020-07-03T22:58:00Z,45.26683333,-66.06116667,108.8,3.1,4.7
2020-07-03T22:59:00Z,45.26683333,-66.06116667,110.5,3.0,4.7
2020-07-03T23:00:00Z,45.26683333,-66.06116667,110.8,3.0,4.7
2020-07-03T23:01:00Z,45.26683333,-66.06116667,109.5,3.0,4.7
2020-07-03T23:02:00Z,45.26683333,-66.06116667,108.6,3.0,4.7
2020-07-03T23:03:00Z,45.26683333,-66.06116667,108.0,3.1,4.7
2020-07-03T23:04:00Z,45.26683333,-66.06116667,107.1,3.2,4.8
2020-07-03T23:05:00Z,45.26683333,-66.06116667,106.5,3.2,4.8
2020-07-03T23:06:00Z,45.26683333,-66.06116667,106.6,3.3,5.5
2020-07-03T23:07:00Z,45.26683333,-66.06116667,104.7,3.3,5.5
2020-07-03T23:08:00Z,45.26683333,-66.06116667,104.1,3.4,5.5
2020-07-03T23:09:00Z,45.26683333,-66.06116667,102.8,3.4,5.5
2020-07-03T23:10:00Z,45.26683333,-66.06116667,101.9,3.5,5.5
2020-07-03T23:11:00Z,45.26683333,-66.06116667,101.9,3.5,5.5
2020-07-03T23:12:00Z,45.26683333,-66.06116667,102.0,3.5,5.5
2020-07-03T23:13:00Z,45.26683333,-66.06116667,101.2,3.5,5.5
2020-07-03T23:14:00Z,45.26683333,-66.06116667,100.5,3.5,5.5
2020-07-03T23:15:00Z,45.26683333,-66.06116667,99.7,3.5,5.5
2020-07-03T23:16:00Z,45.26683333,-66.06116667,99.7,3.4,5.0
2020-07-03T23:17:00Z,45.26683333,-66.06116667,100.8,3.3,5.0
2020-07-03T23:18:00Z,45.26683333,-66.06116667,100.8,3.3,5.0
2020-07-03T23:19:00Z,45.26683333,-66.06116667,100.9,3.3,5.0
2020-07-03T23:20:00Z,45.26683333,-66.06116667,100.9,3.3,5.0
2020-07-03T23:21:00Z,45.26683333,-66.06116667,100.4,3.4,5.8
2020-07-03T23:22:00Z,45.26683333,-66.06116667,99.7,3.5,5.8
2020-07-03T23:23:00Z,45.26683333,-66.06116667,100.7,3.5,5.8
2020-07-03T23:24:00Z,45.26683333,-66.06116667,100.9,3.5,5.8
2020-07-03T23:25:00Z,45.26683333,-66.06116667,102.2,3.5,5.8
2020-07-03T23:26:00Z,45.26683333,-66.06116667,103.0,3.6,5.8
2020-07-03T23:27:00Z,45.26683333,-66.06116667,102.4,3.5,5.8
2020-07-03T23:28:00Z,45.26683333,-66.06116667,102.6,3.5,5.8
2020-07-03T23:29:01Z,45.26683333,-66.06116667,101.3,3.4,5.8
2020-07-03T23:30:00Z,45.26683333,-66.06116667,100.4,3.4,5.8
2020-07-03T23:31:00Z,45.26683333,-66.06116667,101.1,3.2,5.0
2020-07-03T23:32:00Z,45.26683333,-66.06116667,101.0,3.0,5.0
2020-07-03T23:33:00Z,45.26683333,-66.06116667,99.8,2.8,5.0
2020-07-03T23:34:00Z,45.26683333,-66.06116667,99.6,2.6,4.3
2020-07-03T23:35:00Z,45.26683333,-66.06116667,97.6,2.5,4.2
2020-07-03T23:36:00Z,45.26683333,-66.06116667,96.0,2.5,4.1
2020-07-03T23:37:00Z,45.26683333,-66.06116667,94.6,2.4,4.1
2020-07-03T23:38:00Z,45.26683333,-66.06116667,93.3,2.4,4.1
2020-07-03T23:39:00Z,45.26683333,-66.06116667,93.5,2.4,4.1
2020-07-03T23:40:00Z,45.26683333,-66.06116667,93.1,2.4,4.1
2020-07-03T23:41:00Z,45.26683333,-66.06116667,91.5,2.5,4.1
2020-07-03T23:42:00Z,45.26683333,-66.06116667,92.2,2.5,4.1
2020-07-03T23:43:00Z,45.26683333,-66.06116667,92.1,2.6,4.1
2020-07-03T23:44:00Z,45.26683333,-66.06116667,91.2,2.7,4.1
2020-07-03T23:45:00Z,45.26683333,-66.06116667,92.0,2.7,4.1
2020-07-03T23:46:00Z,45.26683333,-66.06116667,93.5,2.6,3.8
2020-07-03T23:47:00Z,45.26683333,-66.06116667,94.7,2.6,3.8
2020-07-03T23:48:00Z,45.26683333,-66.06116667,95.6,2.6,3.8
2020-07-03T23:49:00Z,45.26683333,-66.06116667,96.0,2.6,3.8
2020-07-03T23:50:00Z,45.26683333,-66.06116667,98.0,2.6,4.0
2020-07-03T23:51:00Z,45.26683333,-66.06116667,99.5,2.7,4.4
2020-07-03T23:52:00Z,45.26683333,-66.06116667,100.5,2.7,4.6
2020-07-03T23:53:00Z,45.26683333,-66.06116667,101.5,2.9,5.2
2020-07-03T23:54:00Z,45.26683333,-66.06116667,102.9,2.9,5.2
2020-07-03T23:55:00Z,45.26683333,-66.06116667,103.9,3.1,5.2
2020-07-03T23:56:00Z,45.26683333,-66.06116667,103.8,3.2,5.2
2020-07-03T23:57:00Z,45.26683333,-66.06116667,104.1,3.3,5.2
2020-07-03T23:58:00Z,45.26683333,-66.06116667,103.8,3.2,5.2
2020-07-03T23:59:00Z,45.26683333,-66.06116667,104.0,3.3,5.2
