timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-08T17:27:00Z,45.26683333,-66.06116667,309.1,15.0,21.9
2020-10-08T17:28:00Z,45.26683333,-66.06116667,310.6,14.8,21.9
2020-10-08T17:29:00Z,45.26683333,-66.06116667,313.2,14.4,21.9
2020-10-08T17:30:00Z,45.26683333,-66.06116667,314.5,14.5,21.9
2020-10-08T17:31:00Z,45.26683333,-66.06116667,315.4,14.6,21.9
2020-10-08T17:32:00Z,45.26683333,-66.06116667,315.9,14.6,21.9
2020-10-08T17:33:00Z,45.26683333,-66.06116667,315.5,14.4,20.0
2020-10-08T17:34:00Z,45.26683333,-66.06116667,316.5,14.4,20.0
2020-10-08T17:35:00Z,45.26683333,-66.06116667,316.6,14.4,20.0
2020-10-08T17:36:00Z,45.26683333,-66.06116667,316.0,14.6,20.0
2020-10-08T17:37:00Z,45.26683333,-66.06116667,316.2,14.4,20.0
2020-10-08T17:38:00Z,45.26683333,-66.06116667,317.0,14.2,20.0
2020-10-08T17:39:00Z,45.26683333,-66.06116667,316.3,14.3,20.0
2020-10-08T17:40:00Z,45.26683333,-66.06116667,316.3,14.1,19.7
2020-10-08T17:41:00Z,45.26683333,-66.06116667,316.6,13.7,18.9
2020-10-08T17:42:00Z,45.26683333,-66.06116667,316.7,13.7,18.6
2020-10-08T17:43:00Z,45.26683333,-66.06116667,316.8,13.6,18.6
2020-10-08T17:44:00Z,45.26683333,-66.06116667,317.7,13.0,18.6
2020-10-08T17:45:00Z,45.26683333,-66.06116667,317.8,12.6,18.6
2020-10-08T17:46:00Z,45.26683333,-66.06116667,318.2,12.5,19.6
2020-10-08T17:47:00Z,45.26683333,-66.06116667,317.5,12.7,19.6
2020-10-08T17:48:00Z,45.26683333,-66.06116667,316.8,12.8,19.6
2020-10-08T17:49:00Z,45.26683333,-66.06116667,315.4,12.9,19.6
2020-10-08T17:50:00Z,45.26683333,-66.06116667,314.1,12.9,19.6
2020-10-08T17:51:00Z,45.26683333,-66.06116667,312.7,13.2,19.6
2020-10-08T17:52:00Z,45.26683333,-66.06116667,311.3,13.2,19.6
2020-10-08T17:53:00Z,45.26683333,-66.06116667,309.5,13.0,19.6
2020-10-08T17:54:00Z,45.26683333,-66.06116667,306.5,13.5,19.6
2020-10-08T17:55:00Z,45.26683333,-66.06116667,305.7,14.0,19.7
2020-10-08T17:56:00Z,45.26683333,-66.06116667,304.7,14.0,19.7
2020-10-08T17:57:00Z,45.26683333,-66.06116667,304.1,13.9,19.7
2020-10-08T17:58:00Z,45.26683333,-66.06116667,303.2,13.9,19.7
2020-10-08T17:59:00Z,45.26683333,-66.06116667,302.5,13.8,19.7
2020-10-08T18:00:00Z,45.26683333,-66.06116667,302.6,13.5,19.7
2020-10-08T18:01:00Z,45.26683333,-66.06116667,303.4,13.4,19.7
2020-10-08T18:02:00Z,45.26683333,-66.06116667,303.5,13.4,20.1
2020-10-08T18:03:00Z,45.26683333,-66.06116667,304.1,13.8,20.8
2020-10-08T18:04:00Z,45.26683333,-66.06116667,304.5,13.9,20.8
2020-10-08T18:05:00Z,45.26683333,-66.06116667,304.4,13.9,20.8
2020-10-08T18:06:00Z,45.26683333,-66.06116667,303.7,13.8,20.8
2020-10-08T18:07:00Z,45.26683333,-66.06116667,304.8,13.7,20.8
2020-10-08T18:08:00Z,45.26683333,-66.06116667,306.7,13.5,20.8
2020-10-08T18:09:00Z,45.26683333,-66.06116667,308.9,13.7,20.8
2020-10-08T18:10:00Z,45.26683333,-66.06116667,308.1,14.0,20.8
2020-10-08T18:11:00Z,45.26683333,-66.06116667,307.0,14.3,20.8
2020-10-08T18:12:00Z,45.26683333,-66.06116667,307.8,14.4,20.8
2020-10-08T18:13:00Z,45.26683333,-66.06116667,308.4,14.4,20.8
2020-10-08T18:14:00Z,45.26683333,-66.06116667,309.7,14.4,20.8
2020-10-08T18:15:00Z,45.26683333,-66.06116667,309.9,14.5,20.8
2020-10-08T18:16:00Z,45.26683333,-66.06116667,310.0,15.0,20.8
2020-10-08T18:17:00Z,45.26683333,-66.06116667,308.2,15.2,20.8
2020-10-08T18:18:00Z,45.26683333,-66.06116667,305.6,15.4,20.8
2020-10-08T18:19:00Z,45.26683333,-66.06116667,304.0,15.7,23.3
2020-10-08T18:20:00Z,45.26683333,-66.06116667,304.6,16.0,23.3
2020-10-08T18:21:00Z,45.26683333,-66.06116667,304.0,15.7,23.3
2020-10-08T18:22:00Z,45.26683333,-66.06116667,304.0,15.8,23.3
2020-10-08T18:23:00Z,45.26683333,-66.06116667,304.4,16.0,23.3
2020-10-08T18:24:00Z,45.26683333,-66.06116667,303.5,16.1,23.3
2020-10-08T18:25:00Z,45.26683333,-66.06116667,303.5,16.4,23.3
2020-10-08T18:26:00Z,45.26683333,-66.06116667,304.4,16.3,23.3
2020-10-08T18:27:00Z,45.26683333,-66.06116667,305.3,16.3,23.3
2020-10-08T18:28:00Z,45.26683333,-66.06116667,305.6,16.1,23.3
2020-10-08T18:29:00Z,45.26683333,-66.06116667,305.3,15.5,21.1
2020-10-08T18:30:00Z,45.26683333,-66.06116667,305.2,15.1,21.1
2020-10-08T18:31:00Z,45.26683333,-66.06116667,305.8,14.9,21.1
2020-10-08T18:32:00Z,45.26683333,-66.06116667,304.1,14.5,21.1
2020-10-08T18:33:00Z,45.26683333,-66.06116667,301.7,14.0,20.9
2020-10-08T18:34:00Z,45.26683333,-66.06116667,300.9,13.9,20.9
2020-10-08T18:35:00Z,45.26683333,-66.06116667,301.5,13.8,20.6
2020-10-08T18:36:00Z,45.26683333,-66.06116667,301.8,13.7,20.6
2020-10-08T18:37:00Z,45.26683333,-66.06116667,301.8,14.0,20.6
2020-10-08T18:38:00Z,45.26683333,-66.06116667,302.3,14.3,20.6
2020-10-08T18:39:00Z,45.26683333,-66.06116667,303.1,14.6,21.4
2020-10-08T18:40:00Z,45.26683333,-66.06116667,303.3,14.8,21.4
2020-10-08T18:41:00Z,45.26683333,-66.06116667,303.0,15.2,21.4
2020-10-08T18:42:00Z,45.26683333,-66.06116667,304.2,15.4,21.4
2020-10-08T18:43:00Z,45.26683333,-66.06116667,306.0,15.6,21.4
2020-10-08T18:44:00Z,45.26683333,-66.06116667,307.0,15.5,21.4
2020-10-08T18:45:00Z,45.26683333,-66.06116667,307.0,15.2,21.4
2020-10-08T18:46:00Z,45.26683333,-66.06116667,306.9,15.0,21.4
2020-10-08T18:47:00Z,45.26683333,-66.06116667,307.8,14.4,21.4
2020-10-08T18:48:00Z,45.26683333,-66.06116667,307.9,14.4,21.4
2020-10-08T18:49:00Z,45.26683333,-66.06116667,308.7,14.2,19.8
2020-10-08T18:50:00Z,45.26683333,-66.06116667,308.7,13.9,18.2
2020-10-08T18:51:00Z,45.26683333,-66.06116667,309.3,13.5,18.2
2020-10-08T18:52:00Z,45.26683333,-66.06116667,309.0,13.4,18.2
2020-10-08T18:53:00Z,45.26683333,-66.06116667,309.4,13.3,18.2
2020-10-08T18:54:00Z,45.26683333,-66.06116667,310.6,13.1,18.2
2020-10-08T18:55:00Z,45.26683333,-66.06116667,312.5,13.2,20.0
2020-10-08T18:56:00Z,45.26683333,-66.06116667,313.6,13.3,20.0
2020-10-08T18:57:00Z,45.26683333,-66.06116667,313.3,13.6,20.0
2020-10-08T18:58:00Z,45.26683333,-66.06116667,313.0,13.6,20.0
2020-10-08T18:59:00Z,45.26683333,-66.06116667,312.2,13.4,20.0
2020-10-08T19:00:00Z,45.26683333,-66.06116667,312.5,13.6,20.0
2020-10-08T19:01:00Z,45.26683333,-66.06116667,312.5,13.8,20.0
2020-10-08T19:02:00Z,45.26683333,-66.06116667,312.2,13.8,20.0
2020-10-08T19:03:00Z,45.26683333,-66.06116667,312.6,13.8,20.0
2020-10-08T19:04:00Z,45.26683333,-66.06116667,311.6,13.7,20.0
2020-10-08T19:05:00Z,45.26683333,-66.06116667,309.8,13.3,19.5
2020-10-08T19:06:00Z,45.26683333,-66.06116667,308.1,13.0,19.2
2020-10-08T19:07:00Z,45.26683333,-66.06116667,308.4,12.9,19.2
2020-10-08T19:08:00Z,45.26683333,-66.06116667,309.8,12.7,19.2
2020-10-08T19:09:00Z,45.26683333,-66.06116667,310.9,12.9,19.2
2020-10-08T19:10:00Z,45.26683333,-66.06116667,311.8,12.9,17.6
2020-10-08T19:11:00Z,45.26683333,-66.06116667,312.1,12.8,17.6
2020-10-08T19:12:00Z,45.26683333,-66.06116667,313.9,13.1,19.6
2020-10-08T19:13:00Z,45.26683333,-66.06116667,314.2,13.1,19.6
2020-10-08T19:14:00Z,45.26683333,-66.06116667,316.2,13.0,19.6
2020-10-08T19:15:00Z,45.26683333,-66.06116667,316.9,13.1,19.6
2020-10-08T19:16:00Z,45.26683333,-66.06116667,318.4,13.0,19.6
2020-10-08T19:17:00Z,45.26683333,-66.06116667,318.2,13.1,19.6
2020-10-08T19:18:00Z,45.26683333,-66.06116667,317.8,13.1,19.6
2020-10-08T19:19:00Z,45.26683333,-66.06116667,317.9,13.0,19.6
2020-10-08T19:20:00Z,45.26683333,-66.06116667,317.5,13.1,19.6
2020-10-08T19:21:00Z,45.26683333,-66.06116667,318.2,13.1,19.6
2020-10-08T19:22:00Z,45.26683333,-66.06116667,317.3,13.1,18.7
2020-10-08T19:23:00Z,45.26683333,-66.06116667,317.6,13.2,19.1
2020-10-08T19:24:00Z,45.26683333,-66.06116667,316.1,13.6,19.1
2020-10-08T19:25:00Z,45.26683333,-66.06116667,315.2,13.7,19.1
2020-10-08T19:26:00Z,45.26683333,-66.06116667,315.3,13.9,19.1
2020-10-08T19:27:00Z,45.26683333,-66.06116667,316.1,13.9,19.1
2020-10-08T19:28:00Z,45.26683333,-66.06116667,317.2,13.9,19.1
2020-10-08T19:29:00Z,45.26683333,-66.06116667,317.6,13.7,19.1
2020-10-08T19:30:00Z,45.26683333,-66.06116667,318.0,13.6,19.1
2020-10-08T19:31:00Z,45.26683333,-66.06116667,317.5,13.4,19.1
2020-10-08T19:32:00Z,45.26683333,-66.06116667,318.5,12.9,19.1
2020-10-08T19:33:00Z,45.26683333,-66.06116667,318.8,12.5,18.6
2020-10-08T19:34:00Z,45.26683333,-66.06116667,319.4,12.1,18.4
2020-10-08T19:35:00Z,45.26683333,-66.06116667,320.4,12.1,18.4
2020-10-08T19:36:00Z,45.26683333,-66.06116667,319.7,12.2,18.4
2020-10-08T19:37:00Z,45.26683333,-66.06116667,319.7,12.0,17.4
2020-10-08T19:38:00Z,45.26683333,-66.06116667,319.1,12.0,17.4
2020-10-08T19:39:00Z,45.26683333,-66.06116667,318.0,12.3,17.5
2020-10-08T19:40:00Z,45.26683333,-66.06116667,317.4,12.4,18.1
2020-10-08T19:41:00Z,45.26683333,-66.06116667,317.9,12.6,18.5
2020-10-08T19:42:00Z,45.26683333,-66.06116667,317.7,13.1,18.5
2020-10-08T19:43:00Z,45.26683333,-66.06116667,315.7,13.4,18.5
2020-10-08T19:44:00Z,45.26683333,-66.06116667,314.5,13.6,18.5
2020-10-08T19:45:00Z,45.26683333,-66.06116667,312.9,13.5,18.5
2020-10-08T19:46:00Z,45.26683333,-66.06116667,313.5,13.5,18.5
2020-10-08T19:47:00Z,45.26683333,-66.06116667,313.5,13.8,18.5
2020-10-08T19:48:00Z,45.26683333,-66.06116667,313.5,14.0,18.5
2020-10-08T19:49:00Z,45.26683333,-66.06116667,313.9,14.2,18.8
2020-10-08T19:50:00Z,45.26683333,-66.06116667,314.5,14.3,19.1
2020-10-08T19:51:00Z,45.26683333,-66.06116667,314.3,14.6,19.9
2020-10-08T19:52:00Z,45.26683333,-66.06116667,313.8,14.6,19.9
2020-10-08T19:53:00Z,45.26683333,-66.06116667,314.5,14.4,19.9
2020-10-08T19:54:00Z,45.26683333,-66.06116667,314.8,14.4,19.9
2020-10-08T19:55:00Z,45.26683333,-66.06116667,315.4,14.7,19.9
2020-10-08T19:56:00Z,45.26683333,-66.06116667,314.7,14.7,19.9
2020-10-08T19:57:00Z,45.26683333,-66.06116667,313.3,14.4,19.9
2020-10-08T19:58:00Z,45.26683333,-66.06116667,314.4,14.2,19.9
2020-10-08T19:59:00Z,45.26683333,-66.06116667,314.5,14.1,19.9
2020-10-08T20:00:00Z,45.26683333,-66.06116667,314.5,13.8,19.9
2020-10-08T20:01:00Z,45.26683333,-66.06116667,314.6,13.3,19.9
2020-10-08T20:02:00Z,45.26683333,-66.06116667,315.3,13.3,20.2
2020-10-08T20:03:00Z,45.26683333,-66.06116667,316.0,13.3,20.2
2020-10-08T20:04:00Z,45.26683333,-66.06116667,317.3,13.2,20.2
2020-10-08T20:05:00Z,45.26683333,-66.06116667,318.8,12.8,20.2
2020-10-08T20:06:00Z,45.26683333,-66.06116667,319.5,12.5,20.2
2020-10-08T20:07:00Z,45.26683333,-66.06116667,319.8,12.3,20.2
2020-10-08T20:08:00Z,45.26683333,-66.06116667,317.8,12.1,20.2
2020-10-08T20:09:00Z,45.26683333,-66.06116667,317.4,11.9,20.2
2020-10-08T20:10:00Z,45.26683333,-66.06116667,316.6,11.9,20.2
2020-10-08T20:11:00Z,45.26683333,-66.06116667,315.1,11.9,20.2
2020-10-08T20:12:00Z,45.26683333,-66.06116667,313.5,11.4,16.7
2020-10-08T20:13:00Z,45.26683333,-66.06116667,312.1,11.1,15.5
2020-10-08T20:14:00Z,45.26683333,-66.06116667,310.0,10.8,15.5
2020-10-08T20:15:00Z,45.26683333,-66.06116667,308.2,10.9,15.5
2020-10-08T20:16:00Z,45.26683333,-66.06116667,306.6,10.9,16.5
2020-10-08T20:17:00Z,45.26683333,-66.06116667,306.7,11.0,16.5
2020-10-08T20:18:00Z,45.26683333,-66.06116667,306.6,11.1,16.5
2020-10-08T20:19:00Z,45.26683333,-66.06116667,305.4,11.3,16.5
2020-10-08T20:20:00Z,45.26683333,-66.06116667,305.9,11.5,18.4
2020-10-08T20:21:00Z,45.26683333,-66.06116667,307.1,11.8,18.4
2020-10-08T20:22:00Z,45.26683333,-66.06116667,308.2,12.2,20.5
2020-10-08T20:23:00Z,45.26683333,-66.06116667,308.4,13.0,20.5
2020-10-08T20:24:00Z,45.26683333,-66.06116667,309.1,13.3,20.5
2020-10-08T20:25:00Z,45.26683333,-66.06116667,311.0,13.4,20.5
2020-10-08T20:26:00Z,45.26683333,-66.06116667,312.6,13.5,20.5
2020-10-08T20:27:00Z,45.26683333,-66.06116667,313.6,13.8,20.5
2020-10-08T20:28:00Z,45.26683333,-66.06116667,314.5,14.0,20.5
2020-10-08T20:29:00Z,45.26683333,-66.06116667,315.3,13.8,20.5
2020-10-08T20:30:00Z,45.26683333,-66.06116667,315.1,13.6,20.5
2020-10-08T20:31:00Z,45.26683333,-66.06116667,314.5,13.3,20.5
2020-10-08T20:32:00Z,45.26683333,-66.06116667,314.2,13.0,18.1
2020-10-08T20:33:00Z,45.26683333,-66.06116667,315.1,12.8,17.5
2020-10-08T20:34:00Z,45.26683333,-66.06116667,316.3,12.7,17.5
2020-10-08T20:35:00Z,45.26683333,-66.06116667,314.8,12.6,17.5
2020-10-08T20:36:00Z,45.26683333,-66.06116667,313.3,12.3,17.5
2020-10-08T20:37:00Z,45.26683333,-66.06116667,310.9,11.8,16.8
2020-10-08T20:38:00Z,45.26683333,-66.06116667,309.0,11.6,16.8
2020-10-08T20:39:00Z,45.26683333,-66.06116667,308.0,11.5,16.8
2020-10-08T20:40:00Z,45.26683333,-66.06116667,305.7,11.4,16.8
2020-10-08T20:41:00Z,45.26683333,-66.06116667,304.6,11.7,18.6
2020-10-08T20:42:00Z,45.26683333,-66.06116667,304.0,11.9,18.6
2020-10-08T20:43:00Z,45.26683333,-66.06116667,302.4,12.2,20.2
2020-10-08T20:44:00Z,45.26683333,-66.06116667,300.6,12.5,20.2
2020-10-08T20:45:00Z,45.26683333,-66.06116667,299.9,12.9,20.2
2020-10-08T20:46:00Z,45.26683333,-66.06116667,301.3,13.5,20.2
2020-10-08T20:47:00Z,45.26683333,-66.06116667,302.6,14.1,20.2
2020-10-08T20:48:00Z,45.26683333,-66.06116667,303.5,14.5,20.2
2020-10-08T20:49:00Z,45.26683333,-66.06116667,305.2,14.9,20.2
2020-10-08T20:50:00Z,45.26683333,-66.06116667,307.1,15.1,20.2
2020-10-08T20:51:00Z,45.26683333,-66.06116667,307.6,14.8,20.2
2020-10-08T20:52:00Z,45.26683333,-66.06116667,308.4,14.7,20.2
2020-10-08T20:53:00Z,45.26683333,-66.06116667,309.2,14.6,20.1
2020-10-08T20:54:00Z,45.26683333,-66.06116667,310.4,14.4,20.1
2020-10-08T20:55:00Z,45.26683333,-66.06116667,310.7,14.3,20.1
2020-10-08T20:56:00Z,45.26683333,-66.06116667,309.7,14.2,18.9
2020-10-08T20:57:00Z,45.26683333,-66.06116667,308.8,14.2,18.5
2020-10-08T20:58:00Z,45.26683333,-66.06116667,308.0,14.0,18.5
2020-10-08T20:59:00Z,45.26683333,-66.06116667,305.8,13.8,18.5
2020-10-08T21:00:00Z,45.26683333,-66.06116667,304.5,13.8,18.5
2020-10-08T21:01:00Z,45.26683333,-66.06116667,304.2,13.7,18.5
2020-10-08T21:02:00Z,45.26683333,-66.06116667,303.2,13.7,18.5
2020-10-08T21:03:00Z,45.26683333,-66.06116667,301.9,13.3,17.9
2020-10-08T21:04:00Z,45.26683333,-66.06116667,301.3,13.3,17.9
2020-10-08T21:05:00Z,45.26683333,-66.06116667,301.1,13.3,17.9
2020-10-08T21:06:00Z,45.26683333,-66.06116667,300.5,13.0,17.9
2020-10-08T21:07:00Z,45.26683333,-66.06116667,300.5,12.9,17.2
2020-10-08T21:08:00Z,45.26683333,-66.06116667,300.5,12.8,17.2
2020-10-08T21:09:00Z,45.26683333,-66.06116667,301.7,12.7,17.2
2020-10-08T21:10:00Z,45.26683333,-66.06116667,301.4,12.6,16.8
2020-10-08T21:11:00Z,45.26683333,-66.06116667,301.2,12.6,16.8
2020-10-08T21:12:00Z,45.26683333,-66.06116667,300.9,12.7,16.8
2020-10-08T21:13:00Z,45.26683333,-66.06116667,300.7,12.9,16.8
2020-10-08T21:14:00Z,45.26683333,-66.06116667,299.7,12.6,16.6
2020-10-08T21:15:00Z,45.26683333,-66.06116667,299.6,12.4,16.5
2020-10-08T21:16:00Z,45.26683333,-66.06116667,299.2,12.4,16.5
2020-10-08T21:17:00Z,45.26683333,-66.06116667,299.8,12.2,16.5
2020-10-08T21:18:00Z,45.26683333,-66.06116667,300.5,12.3,16.5
2020-10-08T21:19:00Z,45.26683333,-66.06116667,300.2,12.4,16.5
2020-10-08T21:20:00Z,45.26683333,-66.06116667,300.3,12.1,16.5
2020-10-08T21:21:00Z,45.26683333,-66.06116667,300.1,12.5,19.0
2020-10-08T21:22:00Z,45.26683333,-66.06116667,299.9,12.6,19.0
2020-10-08T21:23:00Z,45.26683333,-66.06116667,300.3,12.7,19.0
2020-10-08T21:24:00Z,45.26683333,-66.06116667,301.0,12.9,19.0
2020-10-08T21:25:00Z,45.26683333,-66.06116667,301.1,13.1,19.0
2020-10-08T21:26:00Z,45.26683333,-66.06116667,301.6,13.0,19.0
2020-10-08T21:27:00Z,45.26683333,-66.06116667,301.6,12.8,19.0
2020-10-08T21:28:00Z,45.26683333,-66.06116667,302.0,12.5,19.0
2020-10-08T21:29:00Z,45.26683333,-66.06116667,302.2,12.3,19.0
2020-10-08T21:30:00Z,45.26683333,-66.06116667,302.2,12.2,19.0
2020-10-08T21:31:00Z,45.26683333,-66.06116667,302.8,11.7,16.7
2020-10-08T21:32:00Z,45.26683333,-66.06116667,303.4,11.5,16.7
2020-10-08T21:33:00Z,45.26683333,-66.06116667,303.5,11.3,16.1
2020-10-08T21:34:00Z,45.26683333,-66.06116667,304.1,11.1,16.1
2020-10-08T21:35:00Z,45.26683333,-66.06116667,304.5,10.8,15.3
2020-10-08T21:36:00Z,45.26683333,-66.06116667,304.9,10.7,15.3
2020-10-08T21:37:00Z,45.26683333,-66.06116667,305.0,10.9,15.3
2020-10-08T21:38:00Z,45.26683333,-66.06116667,304.9,10.9,15.3
2020-10-08T21:39:00Z,45.26683333,-66.06116667,306.5,10.9,15.3
2020-10-08T21:40:00Z,45.26683333,-66.06116667,309.2,11.1,17.8
2020-10-08T21:41:00Z,45.26683333,-66.06116667,308.7,11.3,17.8
2020-10-08T21:42:00Z,45.26683333,-66.06116667,309.5,11.4,17.8
2020-10-08T21:43:00Z,45.26683333,-66.06116667,310.5,11.1,17.8
2020-10-08T21:44:00Z,45.26683333,-66.06116667,309.8,11.2,17.8
2020-10-08T21:45:00Z,45.26683333,-66.06116667,310.0,11.7,18.4
2020-10-08T21:46:00Z,45.26683333,-66.06116667,310.2,12.2,18.4
2020-10-08T21:47:00Z,45.26683333,-66.06116667,309.7,12.4,18.4
2020-10-08T21:48:00Z,45.26683333,-66.06116667,310.0,12.8,18.4
2020-10-08T21:49:00Z,45.26683333,-66.06116667,308.3,12.9,18.4
2020-10-08T21:50:00Z,45.26683333,-66.06116667,306.6,12.9,18.4
2020-10-08T21:51:00Z,45.26683333,-66.06116667,308.7,13.3,22.5
2020-10-08T21:52:00Z,45.26683333,-66.06116667,308.7,13.5,22.5
2020-10-08T21:53:00Z,45.26683333,-66.06116667,308.2,13.7,22.5
2020-10-08T21:54:00Z,45.26683333,-66.06116667,308.7,13.8,22.5
2020-10-08T21:55:00Z,45.26683333,-66.06116667,308.5,13.6,22.5
2020-10-08T21:56:00Z,45.26683333,-66.06116667,308.7,13.2,22.5
2020-10-08T21:57:00Z,45.26683333,-66.06116667,310.2,12.9,22.5
2020-10-08T21:58:00Z,45.26683333,-66.06116667,310.6,12.5,22.5
2020-10-08T21:59:00Z,45.26683333,-66.06116667,311.4,12.4,22.5
2020-10-08T22:00:00Z,45.26683333,-66.06116667,311.9,12.5,22.5
2020-10-08T22:01:00Z,45.26683333,-66.06116667,313.4,11.7,19.1
2020-10-08T22:02:00Z,45.26683333,-66.06116667,315.2,11.4,17.6
2020-10-08T22:03:00Z,45.26683333,-66.06116667,316.0,11.5,17.6
2020-10-08T22:04:00Z,45.26683333,-66.06116667,316.3,11.3,17.6
2020-10-08T22:05:00Z,45.26683333,-66.06116667,318.2,11.2,17.6
2020-10-08T22:06:00Z,45.26683333,-66.06116667,318.5,11.2,17.6
2020-10-08T22:07:00Z,45.26683333,-66.06116667,318.7,11.4,17.6
2020-10-08T22:08:00Z,45.26683333,-66.06116667,318.5,11.6,17.6
2020-10-08T22:09:00Z,45.26683333,-66.06116667,318.5,11.6,16.2
2020-10-08T22:10:00Z,45.26683333,-66.06116667,318.4,11.3,16.2
2020-10-08T22:11:00Z,45.26683333,-66.06116667,317.2,11.4,16.2
2020-10-08T22:12:00Z,45.26683333,-66.06116667,315.5,11.4,16.2
2020-10-08T22:13:00Z,45.26683333,-66.06116667,315.1,11.1,16.6
2020-10-08T22:14:00Z,45.26683333,-66.06116667,313.9,11.3,16.6
2020-10-08T22:15:00Z,45.26683333,-66.06116667,311.0,11.1,16.6
2020-10-08T22:16:00Z,45.26683333,-66.06116667,310.0,11.0,16.6
2020-10-08T22:17:00Z,45.26683333,-66.06116667,308.3,10.6,16.6
2020-10-08T22:18:00Z,45.26683333,-66.06116667,306.9,10.5,16.6
2020-10-08T22:19:00Z,45.26683333,-66.06116667,306.5,10.4,16.6
2020-10-08T22:20:00Z,45.26683333,-66.06116667,306.8,10.7,18.4
2020-10-08T22:21:00Z,45.26683333,-66.06116667,305.2,11.2,20.9
2020-10-08T22:22:00Z,45.26683333,-66.06116667,306.0,11.5,20.9
2020-10-08T22:23:00Z,45.26683333,-66.06116667,306.8,12.2,21.2
2020-10-08T22:24:00Z,45.26683333,-66.06116667,307.4,12.4,21.2
2020-10-08T22:25:00Z,45.26683333,-66.06116667,309.0,13.0,21.2
2020-10-08T22:26:00Z,45.26683333,-66.06116667,310.2,13.5,21.2
2020-10-08T22:27:00Z,45.26683333,-66.06116667,311.6,14.1,21.2
2020-10-08T22:28:00Z,45.26683333,-66.06116667,312.6,14.5,21.2
2020-10-08T22:29:00Z,45.26683333,-66.06116667,312.7,14.8,21.2
2020-10-08T22:30:00Z,45.26683333,-66.06116667,313.3,14.8,21.2
2020-10-08T22:31:00Z,45.26683333,-66.06116667,314.0,14.6,21.2
2020-10-08T22:32:00Z,45.26683333,-66.06116667,314.0,14.2,21.2
2020-10-08T22:33:00Z,45.26683333,-66.06116667,314.4,13.7,20.1
2020-10-08T22:34:00Z,45.26683333,-66.06116667,314.8,13.5,20.1
2020-10-08T22:35:00Z,45.26683333,-66.06116667,315.2,13.5,19.4
2020-10-08T22:36:00Z,45.26683333,-66.06116667,315.3,13.4,19.1
2020-10-08T22:37:00Z,45.26683333,-66.06116667,315.7,13.2,19.1
2020-10-08T22:38:00Z,45.26683333,-66.06116667,316.5,13.0,19.1
2020-10-08T22:39:00Z,45.26683333,-66.06116667,317.8,12.6,19.1
2020-10-08T22:40:00Z,45.26683333,-66.06116667,317.9,12.4,19.1
2020-10-08T22:41:00Z,45.26683333,-66.06116667,318.3,12.0,19.1
2020-10-08T22:42:00Z,45.26683333,-66.06116667,318.3,11.8,19.1
2020-10-08T22:43:00Z,45.26683333,-66.06116667,317.4,11.8,19.1
2020-10-08T22:44:00Z,45.26683333,-66.06116667,319.2,11.8,19.1
2020-10-08T22:45:00Z,45.26683333,-66.06116667,319.5,11.6,18.3
2020-10-08T22:46:00Z,45.26683333,-66.06116667,320.2,11.2,18.3
2020-10-08T22:47:00Z,45.26683333,-66.06116667,321.0,11.3,18.3
2020-10-08T22:48:00Z,45.26683333,-66.06116667,321.3,11.1,18.3
2020-10-08T22:49:00Z,45.26683333,-66.06116667,322.0,11.1,18.3
2020-10-08T22:50:00Z,45.26683333,-66.06116667,322.1,11.2,18.3
2020-10-08T22:51:00Z,45.26683333,-66.06116667,322.2,11.2,18.3
2020-10-08T22:52:00Z,45.26683333,-66.06116667,321.8,11.1,18.3
2020-10-08T22:53:00Z,45.26683333,-66.06116667,322.6,10.9,18.3
2020-10-08T22:54:00Z,45.26683333,-66.06116667,320.7,10.6,18.3
2020-10-08T22:55:00Z,45.26683333,-66.06116667,320.0,10.1,15.2
2020-10-08T22:56:00Z,45.26683333,-66.06116667,320.7,9.6,15.2
2020-10-08T22:57:00Z,45.26683333,-66.06116667,318.7,9.2,15.1
2020-10-08T22:58:00Z,45.26683333,-66.06116667,318.6,9.0,15.0
2020-10-08T22:59:00Z,45.26683333,-66.06116667,317.3,9.0,13.2
2020-10-08T23:00:00Z,45.26683333,-66.06116667,316.5,9.0,15.4
2020-10-08T23:01:00Z,45.26683333,-66.06116667,316.3,9.1,15.4
2020-10-08T23:02:00Z,45.26683333,-66.06116667,317.3,9.5,16.0
2020-10-08T23:03:00Z,45.26683333,-66.06116667,316.3,9.8,16.0
2020-10-08T23:04:00Z,45.26683333,-66.06116667,316.9,10.2,17.1
2020-10-08T23:05:00Z,45.26683333,-66.06116667,317.7,10.9,19.2
2020-10-08T23:06:00Z,45.26683333,-66.06116667,316.1,11.7,19.2
2020-10-08T23:07:00Z,45.26683333,-66.06116667,316.0,12.5,19.2
2020-10-08T23:08:00Z,45.26683333,-66.06116667,314.6,13.2,22.0
2020-10-08T23:09:00Z,45.26683333,-66.06116667,314.3,13.7,22.0
2020-10-08T23:10:00Z,45.26683333,-66.06116667,314.5,13.9,22.0
2020-10-08T23:11:00Z,45.26683333,-66.06116667,313.9,14.2,22.0
2020-10-08T23:12:00Z,45.26683333,-66.06116667,313.3,14.2,22.0
2020-10-08T23:13:00Z,45.26683333,-66.06116667,314.2,14.2,22.0
2020-10-08T23:14:00Z,45.26683333,-66.06116667,314.4,14.3,22.0
2020-10-08T23:15:00Z,45.26683333,-66.06116667,313.4,14.4,22.4
