timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-01T17:27:00Z,45.26683333,-66.06116667,149.0,1.7,4.3
2020-02-01T17:28:00Z,45.26683333,-66.06116667,150.4,1.7,4.3
2020-02-01T17:29:00Z,45.26683333,-66.06116667,150.8,1.5,3.3
2020-02-01T17:30:00Z,45.26683333,-66.06116667,148.5,1.5,2.6
2020-02-01T17:31:00Z,45.26683333,-66.06116667,144.2,1.5,2.6
2020-02-01T17:32:00Z,45.26683333,-66.06116667,138.6,1.6,2.6
2020-02-01T17:33:00Z,45.26683333,-66.06116667,133.9,1.7,2.6
2020-02-01T17:34:00Z,45.26683333,-66.06116667,132.6,1.8,2.6
2020-02-01T17:35:00Z,45.26683333,-66.06116667,130.9,1.9,2.7
2020-02-01T17:36:00Z,45.26683333,-66.06116667,126.1,1.9,2.7
2020-02-01T17:37:00Z,45.26683333,-66.06116667,119.6,1.9,2.7
2020-02-01T17:38:00Z,45.26683333,-66.06116667,114.2,1.9,2.7
2020-02-01T17:39:00Z,45.26683333,-66.06116667,110.2,1.9,2.7
2020-02-01T17:40:00Z,45.26683333,-66.06116667,107.6,1.9,2.7
2020-02-01T17:41:00Z,45.26683333,-66.06116667,106.5,1.8,2.7
2020-02-01T17:42:00Z,45.26683333,-66.06116667,105.6,1.7,2.7
2020-02-01T17:43:00Z,45.26683333,-66.06116667,103.9,1.7,2.7
2020-02-01T17:44:00Z,45.26683333,-66.06116667,101.2,1.6,2.7
2020-02-01T17:45:00Z,45.26683333,-66.06116667,96.4,1.5,2.4
2020-02-01T17:46:00Z,45.26683333,-66.06116667,95.0,1.5,2.4
2020-02-01T17:47:00Z,45.26683333,-66.06116667,94.4,1.5,2.4
2020-02-01T17:48:00Z,45.26683333,-66.06116667,94.2,1.5,2.4
2020-02-01T17:49:00Z,45.26683333,-66.06116667,93.1,1.5,2.4
2020-02-01T17:50:00Z,45.26683333,-66.06116667,91.2,1.5,2.3
2020-02-01T17:51:00Z,45.26683333,-66.06116667,88.0,1.5,3.0
2020-02-01T17:52:00Z,45.26683333,-66.06116667,85.2,1.7,3.0
2020-02-01T17:53:00Z,45.26683333,-66.06116667,83.2,1.8,3.2
2020-02-01T17:54:00Z,45.26683333,-66.06116667,80.8,2.0,3.7
2020-02-01T17:55:00Z,45.26683333,-66.06116667,80.9,2.2,3.7
2020-02-01T17:56:00Z,45.26683333,-66.06116667,79.8,2.3,4.0
2020-02-01T17:57:00Z,45.26683333,-66.06116667,79.1,2.5,4.0
2020-02-01T17:58:00Z,45.26683333,-66.06116667,79.2,2.6,4.0
2020-02-01T17:59:00Z,45.26683333,-66.06116667,79.2,2.7,4.0
2020-02-01T18:00:00Z,45.26683333,-66.06116667,79.3,2.8,4.0
2020-02-01T18:01:00Z,45.26683333,-66.06116667,80.2,2.9,4.0
2020-02-01T18:02:00Z,45.26683333,-66.06116667,81.0,3.0,4.0
2020-02-01T18:03:00Z,45.26683333,-66.06116667,82.5,3.0,4.0
2020-02-01T18:04:00Z,45.26683333,-66.06116667,84.0,3.0,4.0
2020-02-01T18:05:00Z,45.26683333,-66.06116667,84.5,3.0,4.0
2020-02-01T18:06:00Z,45.26683333,-66.06116667,85.0,3.0,3.9
2020-02-01T18:07:00Z,45.26683333,-66.06116667,86.0,3.0,3.9
2020-02-01T18:08:00Z,45.26683333,-66.06116667,85.8,3.0,3.9
2020-02-01T18:09:00Z,45.26683333,-66.06116667,85.4,2.9,3.9
2020-02-01T18:10:00Z,45.26683333,-66.06116667,84.7,2.8,3.9
2020-02-01T18:11:00Z,45.26683333,-66.06116667,83.5,2.8,3.9
2020-02-01T18:12:00Z,45.26683333,-66.06116667,82.3,2.8,3.9
2020-02-01T18:13:00Z,45.26683333,-66.06116667,81.9,2.8,3.9
2020-02-01T18:14:00Z,45.26683333,-66.06116667,81.5,2.7,3.8
2020-02-01T18:15:00Z,45.26683333,-66.06116667,81.4,2.6,3.8
2020-02-01T18:16:00Z,45.26683333,-66.06116667,81.3,2.6,3.8
2020-02-01T18:17:00Z,45.26683333,-66.06116667,80.7,2.6,3.9
2020-02-01T18:18:00Z,45.26683333,-66.06116667,80.8,2.7,4.1
2020-02-01T18:19:00Z,45.26683333,-66.06116667,81.3,2.8,4.1
2020-02-01T18:20:00Z,45.26683333,-66.06116667,81.9,2.8,4.1
2020-02-01T18:21:00Z,45.26683333,-66.06116667,82.0,2.9,4.1
2020-02-01T18:22:00Z,45.26683333,-66.06116667,82.9,2.8,4.1
2020-02-01T18:23:00Z,45.26683333,-66.06116667,83.3,2.8,4.1
2020-02-01T18:24:01Z,45.26683333,-66.06116667,83.5,2.8,4.1
2020-02-01T18:25:00Z,45.26683333,-66.06116667,83.5,2.9,4.1
2020-02-01T18:26:00Z,45.26683333,-66.06116667,83.3,2.9,4.2
2020-02-01T18:27:00Z,45.26683333,-66.06116667,84.1,3.0,4.2
2020-02-01T18:28:00Z,45.26683333,-66.06116667,84.3,3.0,4.4
2020-02-01T18:29:00Z,45.26683333,-66.06116667,84.4,3.0,4.4
2020-02-01T18:30:00Z,45.26683333,-66.06116667,85.6,3.1,4.4
2020-02-01T18:31:00Z,45.26683333,-66.06116667,86.7,3.1,4.4
2020-02-01T18:32:00Z,45.26683333,-66.06116667,87.4,3.2,4.4
2020-02-01T18:33:00Z,45.26683333,-66.06116667,87.4,3.3,4.4
2020-02-01T18:34:00Z,45.26683333,-66.06116667,88.1,3.3,4.4
2020-02-01T18:35:00Z,45.26683333,-66.06116667,88.5,3.3,4.7
2020-02-01T18:36:00Z,45.26683333,-66.06116667,89.0,3.4,4.7
2020-02-01T18:37:00Z,45.26683333,-66.06116667,89.3,3.4,4.7
2020-02-01T18:38:00Z,45.26683333,-66.06116667,89.4,3.4,4.7
2020-02-01T18:39:00Z,45.26683333,-66.06116667,89.6,3.5,5.0
2020-02-01T18:40:00Z,45.26683333,-66.06116667,89.2,3.6,5.0
2020-02-01T18:41:00Z,45.26683333,-66.06116667,89.2,3.6,5.0
2020-02-01T18:42:00Z,45.26683333,-66.06116667,88.7,3.5,5.0
2020-02-01T18:43:00Z,45.26683333,-66.06116667,88.5,3.4,5.0
2020-02-01T18:44:00Z,45.26683333,-66.06116667,88.2,3.5,5.0
2020-02-01T18:45:00Z,45.26683333,-66.06116667,88.7,3.4,5.0
2020-02-01T18:46:00Z,45.26683333,-66.06116667,88.8,3.4,5.0
2020-02-01T18:47:00Z,45.26683333,-66.06116667,88.8,3.3,5.0
2020-02-01T18:48:00Z,45.26683333,-66.06116667,89.2,3.3,5.0
2020-02-01T18:49:00Z,45.26683333,-66.06116667,89.5,3.2,4.7
2020-02-01T18:50:00Z,45.26683333,-66.06116667,89.0,3.2,4.7
2020-02-01T18:51:00Z,45.26683333,-66.06116667,88.9,3.2,4.7
2020-02-01T18:52:00Z,45.26683333,-66.06116667,89.3,3.3,4.9
2020-02-01T18:53:00Z,45.26683333,-66.06116667,89.2,3.5,5.1
2020-02-01T18:54:00Z,45.26683333,-66.06116667,89.0,3.5,5.1
2020-02-01T18:55:00Z,45.26683333,-66.06116667,88.6,3.6,5.5
2020-02-01T18:56:00Z,45.26683333,-66.06116667,88.5,3.7,5.5
2020-02-01T18:57:00Z,45.26683333,-66.06116667,88.6,3.8,5.5
2020-02-01T18:58:00Z,45.26683333,-66.06116667,88.4,3.9,5.5
2020-02-01T18:59:00Z,45.26683333,-66.06116667,88.8,4.0,5.5
2020-02-01T19:00:00Z,45.26683333,-66.06116667,89.9,4.1,5.5
2020-02-01T19:01:00Z,45.26683333,-66.06116667,90.3,4.2,5.5
2020-02-01T19:02:00Z,45.26683333,-66.06116667,91.0,4.2,5.5
2020-02-01T19:03:00Z,45.26683333,-66.06116667,91.7,4.2,5.5
2020-02-01T19:04:00Z,45.26683333,-66.06116667,92.5,4.2,5.5
2020-02-01T19:05:00Z,45.26683333,-66.06116667,93.1,4.1,5.4
2020-02-01T19:06:00Z,45.26683333,-66.06116667,93.9,4.1,5.4
2020-02-01T19:07:00Z,45.26683333,-66.06116667,94.5,4.2,5.4
2020-02-01T19:08:00Z,45.26683333,-66.06116667,95.5,4.1,5.4
2020-02-01T19:09:00Z,45.26683333,-66.06116667,96.1,4.0,5.4
2020-02-01T19:10:00Z,45.26683333,-66.06116667,96.0,3.9,5.3
2020-02-01T19:11:00Z,45.26683333,-66.06116667,96.6,3.8,5.3
2020-02-01T19:12:00Z,45.26683333,-66.06116667,96.3,3.9,5.3
2020-02-01T19:13:00Z,45.26683333,-66.06116667,96.4,3.8,5.3
2020-02-01T19:14:00Z,45.26683333,-66.06116667,96.2,3.8,5.3
2020-02-01T19:15:00Z,45.26683333,-66.06116667,96.3,3.9,5.3
2020-02-01T19:16:00Z,45.26683333,-66.06116667,96.3,3.8,5.3
2020-02-01T19:17:00Z,45.26683333,-66.06116667,96.6,3.8,5.3
2020-02-01T19:18:00Z,45.26683333,-66.06116667,96.7,3.8,5.3
2020-02-01T19:19:00Z,45.26683333,-66.06116667,96.8,3.8,5.3
2020-02-01T19:20:00Z,45.26683333,-66.06116667,97.7,3.8,5.3
2020-02-01T19:21:00Z,45.26683333,-66.06116667,98.0,3.9,5.3
2020-02-01T19:22:00Z,45.26683333,-66.06116667,98.2,3.8,5.2
2020-02-01T19:23:00Z,45.26683333,-66.06116667,98.4,3.8,5.2
2020-02-01T19:24:00Z,45.26683333,-66.06116667,98.1,3.8,5.2
2020-02-01T19:25:00Z,45.26683333,-66.06116667,97.7,3.8,5.2
2020-02-01T19:26:00Z,45.26683333,-66.06116667,97.5,3.8,5.2
2020-02-01T19:27:00Z,45.26683333,-66.06116667,96.3,3.7,5.2
2020-02-01T19:28:00Z,45.26683333,-66.06116667,95.3,3.7,5.2
2020-02-01T19:29:00Z,45.26683333,-66.06116667,94.4,3.7,5.2
2020-02-01T19:30:00Z,45.26683333,-66.06116667,93.2,3.6,5.2
2020-02-01T19:31:00Z,45.26683333,-66.06116667,92.1,3.6,4.8
2020-02-01T19:32:00Z,45.26683333,-66.06116667,91.7,3.6,4.7
2020-02-01T19:33:00Z,45.26683333,-66.06116667,91.4,3.5,4.7
2020-02-01T19:34:00Z,45.26683333,-66.06116667,91.5,3.6,4.7
2020-02-01T19:35:00Z,45.26683333,-66.06116667,91.7,3.6,4.9
2020-02-01T19:36:00Z,45.26683333,-66.06116667,91.5,3.6,4.9
2020-02-01T19:37:00Z,45.26683333,-66.06116667,92.1,3.5,4.9
2020-02-01T19:38:00Z,45.26683333,-66.06116667,92.3,3.5,4.9
2020-02-01T19:39:00Z,45.26683333,-66.06116667,92.8,3.5,4.9
2020-02-01T19:40:00Z,45.26683333,-66.06116667,92.6,3.6,4.9
2020-02-01T19:41:00Z,45.26683333,-66.06116667,93.0,3.5,4.9
2020-02-01T19:42:00Z,45.26683333,-66.06116667,93.2,3.5,4.9
2020-02-01T19:43:00Z,45.26683333,-66.06116667,92.7,3.5,4.9
2020-02-01T19:44:00Z,45.26683333,-66.06116667,92.8,3.5,4.9
2020-02-01T19:45:00Z,45.26683333,-66.06116667,92.6,3.4,4.8
2020-02-01T19:46:00Z,45.26683333,-66.06116667,92.7,3.4,4.6
2020-02-01T19:47:00Z,45.26683333,-66.06116667,92.6,3.5,4.9
2020-02-01T19:48:00Z,45.26683333,-66.06116667,92.4,3.5,5.5
2020-02-01T19:49:00Z,45.26683333,-66.06116667,92.2,3.5,5.5
2020-02-01T19:50:00Z,45.26683333,-66.06116667,92.2,3.5,5.5
2020-02-01T19:51:00Z,45.26683333,-66.06116667,92.1,3.5,5.5
2020-02-01T19:52:00Z,45.26683333,-66.06116667,92.3,3.5,5.5
2020-02-01T19:53:00Z,45.26683333,-66.06116667,93.3,3.6,5.5
2020-02-01T19:54:00Z,45.26683333,-66.06116667,93.3,3.6,5.5
2020-02-01T19:55:00Z,45.26683333,-66.06116667,94.2,3.7,5.5
2020-02-01T19:56:00Z,45.26683333,-66.06116667,94.6,3.7,5.5
2020-02-01T19:57:00Z,45.26683333,-66.06116667,94.7,3.7,5.5
2020-02-01T19:58:00Z,45.26683333,-66.06116667,95.0,3.7,4.8
2020-02-01T19:59:00Z,45.26683333,-66.06116667,96.4,3.7,4.9
2020-02-01T20:00:00Z,45.26683333,-66.06116667,96.8,3.7,4.9
2020-02-01T20:01:00Z,45.26683333,-66.06116667,97.1,3.6,4.9
2020-02-01T20:02:00Z,45.26683333,-66.06116667,97.3,3.6,4.9
2020-02-01T20:03:00Z,45.26683333,-66.06116667,97.0,3.6,4.9
2020-02-01T20:04:00Z,45.26683333,-66.06116667,96.5,3.6,4.9
2020-02-01T20:05:00Z,45.26683333,-66.06116667,96.3,3.5,4.9
2020-02-01T20:06:00Z,45.26683333,-66.06116667,96.1,3.5,4.9
2020-02-01T20:07:00Z,45.26683333,-66.06116667,96.5,3.4,4.9
2020-02-01T20:08:00Z,45.26683333,-66.06116667,96.2,3.3,4.9
2020-02-01T20:09:00Z,45.26683333,-66.06116667,94.6,3.3,4.8
2020-02-01T20:10:00Z,45.26683333,-66.06116667,94.4,3.2,4.8
2020-02-01T20:11:00Z,45.26683333,-66.06116667,94.1,3.2,4.8
2020-02-01T20:12:00Z,45.26683333,-66.06116667,94.3,3.2,4.8
2020-02-01T20:13:00Z,45.26683333,-66.06116667,93.5,3.1,4.8
2020-02-01T20:14:00Z,45.26683333,-66.06116667,93.3,3.1,4.8
2020-02-01T20:15:00Z,45.26683333,-66.06116667,92.7,3.1,4.8
2020-02-01T20:16:00Z,45.26683333,-66.06116667,92.7,3.1,4.4
2020-02-01T20:17:00Z,45.26683333,-66.06116667,92.9,3.1,4.4
2020-02-01T20:18:00Z,45.26683333,-66.06116667,93.4,3.1,4.4
2020-02-01T20:19:00Z,45.26683333,-66.06116667,93.8,3.1,4.4
2020-02-01T20:20:00Z,45.26683333,-66.06116667,94.1,3.1,4.4
2020-02-01T20:21:00Z,45.26683333,-66.06116667,93.7,3.1,4.4
2020-02-01T20:22:00Z,45.26683333,-66.06116667,93.1,3.2,4.4
2020-02-01T20:23:00Z,45.26683333,-66.06116667,92.9,3.1,4.4
2020-02-01T20:24:00Z,45.26683333,-66.06116667,93.6,3.0,4.4
2020-02-01T20:25:00Z,45.26683333,-66.06116667,93.0,3.0,4.4
2020-02-01T20:26:00Z,45.26683333,-66.06116667,92.5,3.0,4.4
2020-02-01T20:27:00Z,45.26683333,-66.06116667,91.6,3.1,4.4
2020-02-01T20:28:00Z,45.26683333,-66.06116667,90.9,3.2,4.7
2020-02-01T20:29:00Z,45.26683333,-66.06116667,91.0,3.2,4.7
2020-02-01T20:30:00Z,45.26683333,-66.06116667,90.6,3.2,4.7
2020-02-01T20:31:00Z,45.26683333,-66.06116667,90.6,3.1,4.7
2020-02-01T20:32:00Z,45.26683333,-66.06116667,91.3,3.0,4.7
2020-02-01T20:33:00Z,45.26683333,-66.06116667,91.6,2.9,4.7
2020-02-01T20:34:00Z,45.26683333,-66.06116667,91.4,2.9,4.7
2020-02-01T20:35:00Z,45.26683333,-66.06116667,91.8,2.9,4.7
2020-02-01T20:36:00Z,45.26683333,-66.06116667,92.5,2.9,4.7
2020-02-01T20:37:00Z,45.26683333,-66.06116667,92.8,2.8,4.7
2020-02-01T20:38:00Z,45.26683333,-66.06116667,93.4,2.7,4.2
2020-02-01T20:39:00Z,45.26683333,-66.06116667,93.4,2.6,4.0
2020-02-01T20:40:00Z,45.26683333,-66.06116667,93.9,2.6,3.7
2020-02-01T20:41:00Z,45.26683333,-66.06116667,94.9,2.6,3.7
2020-02-01T20:42:00Z,45.26683333,-66.06116667,94.2,2.6,3.7
2020-02-01T20:43:00Z,45.26683333,-66.06116667,94.5,2.6,3.7
2020-02-01T20:44:00Z,45.26683333,-66.06116667,94.4,2.7,3.7
2020-02-01T20:45:00Z,45.26683333,-66.06116667,94.1,2.7,3.7
2020-02-01T20:46:00Z,45.26683333,-66.06116667,93.7,2.8,3.7
2020-02-01T20:47:00Z,45.26683333,-66.06116667,93.2,2.8,3.7
2020-02-01T20:48:00Z,45.26683333,-66.06116667,92.3,2.8,3.9
2020-02-01T20:49:00Z,45.26683333,-66.06116667,91.7,2.8,3.9
2020-02-01T20:50:00Z,45.26683333,-66.06116667,91.2,2.9,3.9
2020-02-01T20:51:00Z,45.26683333,-66.06116667,90.3,2.9,3.9
2020-02-01T20:52:00Z,45.26683333,-66.06116667,90.5,3.0,3.9
2020-02-01T20:53:00Z,45.26683333,-66.06116667,89.8,3.1,3.9
2020-02-01T20:54:00Z,45.26683333,-66.06116667,89.5,3.1,3.9
2020-02-01T20:55:00Z,45.26683333,-66.06116667,89.8,3.1,3.9
2020-02-01T20:56:00Z,45.26683333,-66.06116667,89.3,3.1,3.9
2020-02-01T20:57:00Z,45.26683333,-66.06116667,89.1,3.0,3.9
2020-02-01T20:58:00Z,45.26683333,-66.06116667,88.9,3.0,3.9
2020-02-01T20:59:00Z,45.26683333,-66.06116667,88.7,2.9,3.9
2020-02-01T21:00:00Z,45.26683333,-66.06116667,88.1,2.8,3.9
2020-02-01T21:01:00Z,45.26683333,-66.06116667,87.1,2.7,3.9
2020-02-01T21:02:00Z,45.26683333,-66.06116667,86.5,2.7,3.9
2020-02-01T21:03:00Z,45.26683333,-66.06116667,85.5,2.6,3.9
2020-02-01T21:04:00Z,45.26683333,-66.06116667,85.2,2.6,3.6
2020-02-01T21:05:00Z,45.26683333,-66.06116667,84.6,2.5,3.6
2020-02-01T21:06:00Z,45.26683333,-66.06116667,84.2,2.6,3.6
2020-02-01T21:07:00Z,45.26683333,-66.06116667,84.3,2.5,3.6
2020-02-01T21:08:00Z,45.26683333,-66.06116667,84.5,2.5,3.6
2020-02-01T21:09:00Z,45.26683333,-66.06116667,84.5,2.6,3.6
2020-02-01T21:10:00Z,45.26683333,-66.06116667,84.4,2.7,3.6
2020-02-01T21:11:00Z,45.26683333,-66.06116667,84.6,2.7,3.6
2020-02-01T21:12:00Z,45.26683333,-66.06116667,84.2,2.7,3.7
2020-02-01T21:13:00Z,45.26683333,-66.06116667,84.5,2.7,3.7
2020-02-01T21:14:00Z,45.26683333,-66.06116667,84.7,2.6,3.7
2020-02-01T21:15:00Z,45.26683333,-66.06116667,85.3,2.7,3.8
2020-02-01T21:16:00Z,45.26683333,-66.06116667,85.9,2.8,3.9
2020-02-01T21:17:00Z,45.26683333,-66.06116667,85.9,2.8,3.9
2020-02-01T21:18:00Z,45.26683333,-66.06116667,85.1,2.8,3.9
2020-02-01T21:19:00Z,45.26683333,-66.06116667,84.3,2.8,3.9
2020-02-01T21:20:00Z,45.26683333,-66.06116667,84.2,2.7,3.9
2020-02-01T21:21:00Z,45.26683333,-66.06116667,83.7,2.6,3.9
2020-02-01T21:22:00Z,45.26683333,-66.06116667,83.7,2.5,3.9
2020-02-01T21:23:00Z,45.26683333,-66.06116667,83.6,2.6,3.9
2020-02-01T21:24:00Z,45.26683333,-66.06116667,83.5,2.6,3.9
2020-02-01T21:25:00Z,45.26683333,-66.06116667,83.1,2.6,3.9
2020-02-01T21:26:00Z,45.26683333,-66.06116667,82.7,2.4,3.8
2020-02-01T21:27:00Z,45.26683333,-66.06116667,82.5,2.3,3.6
2020-02-01T21:28:00Z,45.26683333,-66.06116667,83.3,2.2,3.5
2020-02-01T21:29:00Z,45.26683333,-66.06116667,83.3,2.2,3.5
2020-02-01T21:30:00Z,45.26683333,-66.06116667,82.3,2.2,3.5
2020-02-01T21:31:00Z,45.26683333,-66.06116667,81.0,2.3,3.5
2020-02-01T21:32:00Z,45.26683333,-66.06116667,78.2,2.3,3.5
2020-02-01T21:33:00Z,45.26683333,-66.06116667,74.9,2.3,3.5
2020-02-01T21:34:00Z,45.26683333,-66.06116667,70.7,2.2,3.5
2020-02-01T21:35:00Z,45.26683333,-66.06116667,67.3,2.0,3.4
2020-02-01T21:36:00Z,45.26683333,-66.06116667,63.1,1.9,3.4
2020-02-01T21:37:00Z,45.26683333,-66.06116667,57.6,1.8,3.4
2020-02-01T21:38:00Z,45.26683333,-66.06116667,53.5,1.8,3.4
2020-02-01T21:39:00Z,45.26683333,-66.06116667,48.5,1.7,3.4
2020-02-01T21:40:00Z,45.26683333,-66.06116667,43.3,1.6,3.4
2020-02-01T21:41:00Z,45.26683333,-66.06116667,41.2,1.4,3.4
2020-02-01T21:42:00Z,45.26683333,-66.06116667,39.2,1.2,3.1
2020-02-01T21:43:00Z,45.26683333,-66.06116667,34.5,1.0,2.6
2020-02-01T21:44:00Z,45.26683333,-66.06116667,22.3,1.0,2.6
2020-02-01T21:45:00Z,45.26683333,-66.06116667,4.3,1.1,2.6
2020-02-01T21:46:00Z,45.26683333,-66.06116667,345.5,1.2,2.6
2020-02-01T21:47:00Z,45.26683333,-66.06116667,328.3,1.3,2.8
2020-02-01T21:48:00Z,45.26683333,-66.06116667,314.9,1.4,3.0
2020-02-01T21:49:00Z,45.26683333,-66.06116667,306.4,1.6,3.5
2020-02-01T21:50:00Z,45.26683333,-66.06116667,302.2,1.8,3.5
2020-02-01T21:51:00Z,45.26683333,-66.06116667,297.6,2.0,3.5
2020-02-01T21:52:00Z,45.26683333,-66.06116667,302.4,2.3,3.5
2020-02-01T21:53:00Z,45.26683333,-66.06116667,307.4,2.4,3.5
2020-02-01T21:54:00Z,45.26683333,-66.06116667,310.0,2.5,3.5
2020-02-01T21:55:00Z,45.26683333,-66.06116667,312.4,2.6,3.5
2020-02-01T21:56:00Z,45.26683333,-66.06116667,314.5,2.5,3.5
2020-02-01T21:57:00Z,45.26683333,-66.06116667,316.5,2.5,3.5
2020-02-01T21:58:00Z,45.26683333,-66.06116667,319.1,2.4,3.5
2020-02-01T21:59:00Z,45.26683333,-66.06116667,320.9,2.2,3.0
2020-02-01T22:00:00Z,45.26683333,-66.06116667,321.4,2.1,3.0
2020-02-01T22:01:00Z,45.26683333,-66.06116667,322.1,1.8,3.0
2020-02-01T22:02:00Z,45.26683333,-66.06116667,322.1,1.6,2.9
2020-02-01T22:03:00Z,45.26683333,-66.06116667,327.2,1.4,2.8
2020-02-01T22:04:00Z,45.26683333,-66.06116667,332.3,1.2,2.8
2020-02-01T22:05:00Z,45.26683333,-66.06116667,340.5,1.0,2.4
2020-02-01T22:06:00Z,45.26683333,-66.06116667,352.7,0.9,2.2
2020-02-01T22:07:00Z,45.26683333,-66.06116667,8.2,0.8,1.9
2020-02-01T22:08:00Z,45.26683333,-66.06116667,23.9,0.8,1.9
2020-02-01T22:09:00Z,45.26683333,-66.06116667,38.1,0.8,1.9
2020-02-01T22:10:00Z,45.26683333,-66.06116667,52.5,0.7,1.9
2020-02-01T22:11:00Z,45.26683333,-66.06116667,63.9,0.8,1.9
2020-02-01T22:12:00Z,45.26683333,-66.06116667,72.4,0.9,2.1
2020-02-01T22:13:00Z,45.26683333,-66.06116667,78.9,1.0,2.1
2020-02-01T22:14:00Z,45.26683333,-66.06116667,83.9,1.1,2.1
2020-02-01T22:15:00Z,45.26683333,-66.06116667,87.2,1.2,2.1
2020-02-01T22:16:00Z,45.26683333,-66.06116667,89.6,1.2,2.1
2020-02-01T22:17:00Z,45.26683333,-66.06116667,93.2,1.3,2.1
2020-02-01T22:18:00Z,45.26683333,-66.06116667,95.6,1.4,2.2
2020-02-01T22:19:00Z,45.26683333,-66.06116667,98.0,1.5,2.2
2020-02-01T22:20:00Z,45.26683333,-66.06116667,99.0,1.5,2.2
2020-02-01T22:21:00Z,45.26683333,-66.06116667,99.8,1.5,2.2
2020-02-01T22:22:00Z,45.26683333,-66.06116667,102.0,1.5,2.2
2020-02-01T22:23:00Z,45.26683333,-66.06116667,104.1,1.5,2.2
2020-02-01T22:24:00Z,45.26683333,-66.06116667,105.5,1.5,2.2
2020-02-01T22:25:00Z,45.26683333,-66.06116667,104.9,1.5,2.2
2020-02-01T22:26:00Z,45.26683333,-66.06116667,103.4,1.6,3.0
2020-02-01T22:27:00Z,45.26683333,-66.06116667,102.1,1.7,3.4
2020-02-01T22:28:00Z,45.26683333,-66.06116667,101.6,1.7,3.4
2020-02-01T22:29:00Z,45.26683333,-66.06116667,102.0,1.9,4.0
2020-02-01T22:30:00Z,45.26683333,-66.06116667,103.4,2.0,4.0
2020-02-01T22:31:00Z,45.26683333,-66.06116667,103.9,2.2,4.0
2020-02-01T22:32:00Z,45.26683333,-66.06116667,102.2,2.3,4.0
2020-02-01T22:33:00Z,45.26683333,-66.06116667,101.3,2.5,4.0
2020-02-01T22:34:00Z,45.26683333,-66.06116667,99.3,2.6,4.0
2020-02-01T22:35:00Z,45.26683333,-66.06116667,98.6,2.8,4.0
2020-02-01T22:36:00Z,45.26683333,-66.06116667,97.8,2.9,4.0
2020-02-01T22:37:00Z,45.26683333,-66.06116667,96.7,2.9,4.0
2020-02-01T22:38:00Z,45.26683333,-66.06116667,96.0,3.0,4.1
2020-02-01T22:39:00Z,45.26683333,-66.06116667,95.5,2.9,4.1
2020-02-01T22:40:00Z,45.26683333,-66.06116667,94.0,2.9,4.1
2020-02-01T22:41:00Z,45.26683333,-66.06116667,92.4,2.8,4.1
2020-02-01T22:42:00Z,45.26683333,-66.06116667,92.2,2.8,4.1
2020-02-01T22:43:00Z,45.26683333,-66.06116667,91.5,2.8,4.1
2020-02-01T22:44:00Z,45.26683333,-66.06116667,91.5,2.8,4.1
2020-02-01T22:45:00Z,45.26683333,-66.06116667,91.6,2.7,4.1
2020-02-01T22:46:00Z,45.26683333,-66.06116667,91.1,2.7,4.1
2020-02-01T22:47:00Z,45.26683333,-66.06116667,92.0,2.8,4.1
2020-02-01T22:48:00Z,45.26683333,-66.06116667,92.6,2.7,3.9
2020-02-01T22:49:00Z,45.26683333,-66.06116667,92.4,2.7,3.9
2020-02-01T22:50:00Z,45.26683333,-66.06116667,92.4,2.7,3.9
2020-02-01T22:51:00Z,45.26683333,-66.06116667,92.4,2.7,3.9
2020-02-01T22:52:00Z,45.26683333,-66.06116667,92.2,2.7,3.9
2020-02-01T22:53:00Z,45.26683333,-66.06116667,90.5,2.7,3.9
2020-02-01T22:54:00Z,45.26683333,-66.06116667,88.3,2.7,3.9
2020-02-01T22:55:00Z,45.26683333,-66.06116667,85.5,2.7,3.9
2020-02-01T22:56:00Z,45.26683333,-66.06116667,85.2,2.7,4.0
2020-02-01T22:57:00Z,45.26683333,-66.06116667,82.1,2.7,4.0
2020-02-01T22:58:00Z,45.26683333,-66.06116667,78.3,2.7,4.0
2020-02-01T22:59:00Z,45.26683333,-66.06116667,75.2,2.6,4.0
2020-02-01T23:00:00Z,45.26683333,-66.06116667,70.7,2.4,4.0
2020-02-01T23:01:00Z,45.26683333,-66.06116667,64.6,2.2,4.0
2020-02-01T23:02:00Z,45.26683333,-66.06116667,60.4,2.0,4.0
2020-02-01T23:03:00Z,45.26683333,-66.06116667,55.8,2.0,4.0
2020-02-01T23:04:00Z,45.26683333,-66.06116667,50.9,1.9,4.0
2020-02-01T23:05:00Z,45.26683333,-66.06116667,48.1,1.8,4.0
2020-02-01T23:06:00Z,45.26683333,-66.06116667,44.4,1.8,3.9
2020-02-01T23:07:00Z,45.26683333,-66.06116667,44.8,1.7,3.9
2020-02-01T23:08:00Z,45.26683333,-66.06116667,43.9,1.5,3.3
2020-02-01T23:09:00Z,45.26683333,-66.06116667,38.2,1.4,3.3
2020-02-01T23:10:00Z,45.26683333,-66.06116667,34.4,1.4,3.3
2020-02-01T23:11:00Z,45.26683333,-66.06116667,33.3,1.5,3.3
2020-02-01T23:12:00Z,45.26683333,-66.06116667,29.8,1.5,3.3
2020-02-01T23:13:00Z,45.26683333,-66.06116667,27.7,1.4,3.3
2020-02-01T23:14:00Z,45.26683333,-66.06116667,28.6,1.4,3.3
2020-02-01T23:15:00Z,45.26683333,-66.06116667,25.5,1.4,3.1
