timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-31T17:27:00Z,45.26683333,-66.06116667,143.7,2.9,4.5
2020-07-31T17:28:00Z,45.26683333,-66.06116667,142.9,2.9,4.5
2020-07-31T17:29:00Z,45.26683333,-66.06116667,141.8,3.0,4.5
2020-07-31T17:30:00Z,45.26683333,-66.06116667,140.3,2.9,4.5
2020-07-31T17:31:00Z,45.26683333,-66.06116667,137.0,3.0,4.5
2020-07-31T17:32:00Z,45.26683333,-66.06116667,133.4,2.9,4.5
2020-07-31T17:33:00Z,45.26683333,-66.06116667,131.5,2.8,4.5
2020-07-31T17:34:00Z,45.26683333,-66.06116667,129.9,2.6,4.5
2020-07-31T17:35:00Z,45.26683333,-66.06116667,130.1,2.5,4.0
2020-07-31T17:36:00Z,45.26683333,-66.06116667,130.2,2.3,3.5
2020-07-31T17:37:00Z,45.26683333,-66.06116667,129.9,2.3,3.4
2020-07-31T17:38:00Z,45.26683333,-66.06116667,131.9,2.3,3.4
2020-07-31T17:39:00Z,45.26683333,-66.06116667,134.4,2.4,3.8
2020-07-31T17:40:00Z,45.26683333,-66.06116667,137.7,2.5,3.8
2020-07-31T17:41:00Z,45.26683333,-66.06116667,142.5,2.5,3.9
2020-07-31T17:42:00Z,45.26683333,-66.06116667,147.8,2.6,4.1
2020-07-31T17:43:00Z,45.26683333,-66.06116667,151.9,2.8,4.2
2020-07-31T17:44:00Z,45.26683333,-66.06116667,155.8,2.9,4.2
2020-07-31T17:45:00Z,45.26683333,-66.06116667,158.3,3.1,4.2
2020-07-31T17:46:00Z,45.26683333,-66.06116667,159.8,3.2,4.2
2020-07-31T17:47:00Z,45.26683333,-66.06116667,161.8,3.3,4.2
2020-07-31T17:48:00Z,45.26683333,-66.06116667,161.5,3.3,4.2
2020-07-31T17:49:00Z,45.26683333,-66.06116667,160.6,3.4,4.2
2020-07-31T17:50:00Z,45.26683333,-66.06116667,158.7,3.4,4.2
2020-07-31T17:51:00Z,45.26683333,-66.06116667,155.5,3.3,4.2
2020-07-31T17:52:00Z,45.26683333,-66.06116667,151.8,3.2,4.2
2020-07-31T17:53:00Z,45.26683333,-66.06116667,148.2,3.1,4.1
2020-07-31T17:54:00Z,45.26683333,-66.06116667,145.5,3.0,4.1
2020-07-31T17:55:00Z,45.26683333,-66.06116667,143.3,2.9,4.1
2020-07-31T17:56:00Z,45.26683333,-66.06116667,141.8,2.8,4.1
2020-07-31T17:57:00Z,45.26683333,-66.06116667,140.2,2.7,4.1
2020-07-31T17:58:00Z,45.26683333,-66.06116667,138.7,2.6,4.1
2020-07-31T17:59:00Z,45.26683333,-66.06116667,137.8,2.6,4.1
2020-07-31T18:00:00Z,45.26683333,-66.06116667,137.6,2.5,3.8
2020-07-31T18:01:00Z,45.26683333,-66.06116667,137.5,2.4,3.5
2020-07-31T18:02:00Z,45.26683333,-66.06116667,137.8,2.4,3.2
2020-07-31T18:03:00Z,45.26683333,-66.06116667,138.2,2.3,3.2
2020-07-31T18:04:00Z,45.26683333,-66.06116667,138.9,2.3,3.2
2020-07-31T18:05:00Z,45.26683333,-66.06116667,139.3,2.3,3.3
2020-07-31T18:06:00Z,45.26683333,-66.06116667,140.3,2.4,3.3
2020-07-31T18:07:00Z,45.26683333,-66.06116667,141.1,2.5,3.4
2020-07-31T18:08:00Z,45.26683333,-66.06116667,142.1,2.5,3.4
2020-07-31T18:09:00Z,45.26683333,-66.06116667,143.1,2.5,3.4
2020-07-31T18:10:00Z,45.26683333,-66.06116667,144.6,2.6,3.9
2020-07-31T18:11:00Z,45.26683333,-66.06116667,147.2,2.7,4.2
2020-07-31T18:12:00Z,45.26683333,-66.06116667,149.9,2.9,4.2
2020-07-31T18:13:00Z,45.26683333,-66.06116667,152.8,3.1,4.4
2020-07-31T18:14:00Z,45.26683333,-66.06116667,154.6,3.2,4.5
2020-07-31T18:15:00Z,45.26683333,-66.06116667,155.9,3.4,4.5
2020-07-31T18:16:00Z,45.26683333,-66.06116667,156.5,3.5,4.5
2020-07-31T18:17:00Z,45.26683333,-66.06116667,157.8,3.6,4.5
2020-07-31T18:18:00Z,45.26683333,-66.06116667,159.4,3.6,4.5
2020-07-31T18:19:00Z,45.26683333,-66.06116667,160.3,3.7,4.5
2020-07-31T18:20:00Z,45.26683333,-66.06116667,160.9,3.6,4.5
2020-07-31T18:21:00Z,45.26683333,-66.06116667,159.7,3.5,4.5
2020-07-31T18:22:00Z,45.26683333,-66.06116667,158.4,3.4,4.5
2020-07-31T18:23:00Z,45.26683333,-66.06116667,155.7,3.2,4.5
2020-07-31T18:24:00Z,45.26683333,-66.06116667,152.5,3.0,4.5
2020-07-31T18:25:00Z,45.26683333,-66.06116667,149.4,2.8,4.4
2020-07-31T18:26:00Z,45.26683333,-66.06116667,146.8,2.6,4.1
2020-07-31T18:27:00Z,45.26683333,-66.06116667,144.5,2.4,4.0
2020-07-31T18:28:00Z,45.26683333,-66.06116667,142.5,2.3,3.7
2020-07-31T18:29:00Z,45.26683333,-66.06116667,141.3,2.3,3.5
2020-07-31T18:30:00Z,45.26683333,-66.06116667,140.2,2.3,3.5
2020-07-31T18:31:00Z,45.26683333,-66.06116667,139.3,2.3,3.4
2020-07-31T18:32:00Z,45.26683333,-66.06116667,137.5,2.3,3.6
2020-07-31T18:33:00Z,45.26683333,-66.06116667,135.8,2.4,3.6
2020-07-31T18:34:00Z,45.26683333,-66.06116667,134.9,2.5,3.6
2020-07-31T18:35:00Z,45.26683333,-66.06116667,133.1,2.5,3.6
2020-07-31T18:36:00Z,45.26683333,-66.06116667,130.1,2.6,3.6
2020-07-31T18:37:00Z,45.26683333,-66.06116667,126.3,2.6,3.6
2020-07-31T18:38:00Z,45.26683333,-66.06116667,124.5,2.6,3.6
2020-07-31T18:39:00Z,45.26683333,-66.06116667,121.7,2.6,3.6
2020-07-31T18:40:00Z,45.26683333,-66.06116667,118.8,2.5,3.6
2020-07-31T18:41:00Z,45.26683333,-66.06116667,116.9,2.5,3.6
2020-07-31T18:42:00Z,45.26683333,-66.06116667,116.5,2.4,3.4
2020-07-31T18:43:00Z,45.26683333,-66.06116667,117.1,2.3,3.6
2020-07-31T18:44:00Z,45.26683333,-66.06116667,116.7,2.4,4.2
2020-07-31T18:45:00Z,45.26683333,-66.06116667,118.8,2.5,4.2
2020-07-31T18:46:00Z,45.26683333,-66.06116667,121.5,2.6,4.6
2020-07-31T18:47:00Z,45.26683333,-66.06116667,124.0,2.8,4.6
2020-07-31T18:48:00Z,45.26683333,-66.06116667,124.2,2.9,4.6
2020-07-31T18:49:00Z,45.26683333,-66.06116667,125.2,3.0,4.6
2020-07-31T18:50:00Z,45.26683333,-66.06116667,126.1,3.1,4.6
2020-07-31T18:51:00Z,45.26683333,-66.06116667,127.3,3.2,4.6
2020-07-31T18:52:00Z,45.26683333,-66.06116667,129.7,3.3,4.6
2020-07-31T18:53:00Z,45.26683333,-66.06116667,129.7,3.3,4.6
2020-07-31T18:54:00Z,45.26683333,-66.06116667,130.1,3.3,4.6
2020-07-31T18:55:00Z,45.26683333,-66.06116667,129.9,3.2,4.6
2020-07-31T18:56:00Z,45.26683333,-66.06116667,131.0,3.1,4.4
2020-07-31T18:57:00Z,45.26683333,-66.06116667,132.9,3.0,4.4
2020-07-31T18:58:00Z,45.26683333,-66.06116667,134.9,3.0,4.4
2020-07-31T18:59:00Z,45.26683333,-66.06116667,137.0,2.8,4.3
2020-07-31T19:00:00Z,45.26683333,-66.06116667,138.3,2.7,4.1
2020-07-31T19:01:00Z,45.26683333,-66.06116667,139.6,2.7,3.9
2020-07-31T19:02:00Z,45.26683333,-66.06116667,138.3,2.7,3.9
2020-07-31T19:03:00Z,45.26683333,-66.06116667,138.3,2.7,4.0
2020-07-31T19:04:00Z,45.26683333,-66.06116667,138.3,2.7,4.0
2020-07-31T19:05:00Z,45.26683333,-66.06116667,137.7,2.7,4.0
2020-07-31T19:06:00Z,45.26683333,-66.06116667,137.6,2.7,4.0
2020-07-31T19:07:00Z,45.26683333,-66.06116667,137.6,2.7,4.0
2020-07-31T19:08:00Z,45.26683333,-66.06116667,138.0,2.8,4.0
2020-07-31T19:09:00Z,45.26683333,-66.06116667,137.9,2.9,4.4
2020-07-31T19:10:00Z,45.26683333,-66.06116667,138.6,3.0,4.4
2020-07-31T19:11:00Z,45.26683333,-66.06116667,139.4,3.1,4.7
2020-07-31T19:12:00Z,45.26683333,-66.06116667,141.1,3.3,4.7
2020-07-31T19:13:00Z,45.26683333,-66.06116667,144.0,3.4,4.7
2020-07-31T19:14:00Z,45.26683333,-66.06116667,147.1,3.5,4.7
2020-07-31T19:15:00Z,45.26683333,-66.06116667,149.9,3.6,4.7
2020-07-31T19:16:00Z,45.26683333,-66.06116667,151.0,3.7,4.7
2020-07-31T19:17:00Z,45.26683333,-66.06116667,151.1,3.8,4.7
2020-07-31T19:18:00Z,45.26683333,-66.06116667,151.8,3.8,5.2
2020-07-31T19:19:00Z,45.26683333,-66.06116667,152.3,3.9,5.2
2020-07-31T19:20:00Z,45.26683333,-66.06116667,152.2,3.8,5.2
2020-07-31T19:21:00Z,45.26683333,-66.06116667,151.3,3.7,5.2
2020-07-31T19:22:00Z,45.26683333,-66.06116667,150.7,3.6,5.2
2020-07-31T19:23:00Z,45.26683333,-66.06116667,149.9,3.5,5.2
2020-07-31T19:24:00Z,45.26683333,-66.06116667,148.6,3.4,5.2
2020-07-31T19:25:00Z,45.26683333,-66.06116667,148.3,3.4,5.2
2020-07-31T19:26:00Z,45.26683333,-66.06116667,149.3,3.4,5.2
2020-07-31T19:27:00Z,45.26683333,-66.06116667,150.5,3.4,5.2
2020-07-31T19:28:00Z,45.26683333,-66.06116667,151.2,3.4,4.8
2020-07-31T19:29:00Z,45.26683333,-66.06116667,152.4,3.4,4.8
2020-07-31T19:30:00Z,45.26683333,-66.06116667,154.0,3.4,4.8
2020-07-31T19:31:00Z,45.26683333,-66.06116667,155.9,3.4,4.8
2020-07-31T19:32:00Z,45.26683333,-66.06116667,157.8,3.5,4.8
2020-07-31T19:33:00Z,45.26683333,-66.06116667,159.9,3.5,4.8
2020-07-31T19:34:00Z,45.26683333,-66.06116667,162.3,3.5,4.8
2020-07-31T19:35:00Z,45.26683333,-66.06116667,163.2,3.5,4.7
2020-07-31T19:36:00Z,45.26683333,-66.06116667,163.2,3.4,4.7
2020-07-31T19:37:00Z,45.26683333,-66.06116667,163.3,3.3,4.7
2020-07-31T19:38:00Z,45.26683333,-66.06116667,163.0,3.2,4.4
2020-07-31T19:39:00Z,45.26683333,-66.06116667,163.4,3.1,4.4
2020-07-31T19:40:00Z,45.26683333,-66.06116667,163.5,3.0,4.2
2020-07-31T19:41:00Z,45.26683333,-66.06116667,163.3,3.0,4.2
2020-07-31T19:42:00Z,45.26683333,-66.06116667,162.9,3.0,4.2
2020-07-31T19:43:00Z,45.26683333,-66.06116667,162.7,2.9,4.1
2020-07-31T19:44:00Z,45.26683333,-66.06116667,162.4,3.0,4.1
2020-07-31T19:45:00Z,45.26683333,-66.06116667,162.3,3.0,4.7
2020-07-31T19:46:00Z,45.26683333,-66.06116667,162.0,3.0,4.7
2020-07-31T19:47:00Z,45.26683333,-66.06116667,160.8,3.0,4.7
2020-07-31T19:48:00Z,45.26683333,-66.06116667,159.9,3.1,4.7
2020-07-31T19:49:00Z,45.26683333,-66.06116667,158.2,3.2,4.7
2020-07-31T19:50:00Z,45.26683333,-66.06116667,157.3,3.2,4.7
2020-07-31T19:51:00Z,45.26683333,-66.06116667,157.3,3.2,4.7
2020-07-31T19:52:00Z,45.26683333,-66.06116667,156.6,3.3,4.7
2020-07-31T19:53:00Z,45.26683333,-66.06116667,155.9,3.3,4.7
2020-07-31T19:54:00Z,45.26683333,-66.06116667,153.7,3.2,4.7
2020-07-31T19:55:00Z,45.26683333,-66.06116667,152.7,3.0,4.4
2020-07-31T19:56:00Z,45.26683333,-66.06116667,151.6,2.9,4.4
2020-07-31T19:57:00Z,45.26683333,-66.06116667,150.3,2.8,4.4
2020-07-31T19:58:00Z,45.26683333,-66.06116667,149.7,2.6,4.4
2020-07-31T19:59:00Z,45.26683333,-66.06116667,152.4,2.5,4.4
2020-07-31T20:00:00Z,45.26683333,-66.06116667,151.7,2.3,4.2
2020-07-31T20:01:00Z,45.26683333,-66.06116667,151.7,2.2,4.2
2020-07-31T20:02:00Z,45.26683333,-66.06116667,151.6,2.1,4.2
2020-07-31T20:03:00Z,45.26683333,-66.06116667,151.8,2.1,3.5
2020-07-31T20:04:00Z,45.26683333,-66.06116667,152.8,2.2,3.9
2020-07-31T20:05:00Z,45.26683333,-66.06116667,151.2,2.3,4.3
2020-07-31T20:06:00Z,45.26683333,-66.06116667,150.9,2.4,4.3
2020-07-31T20:07:00Z,45.26683333,-66.06116667,150.5,2.6,4.3
2020-07-31T20:08:00Z,45.26683333,-66.06116667,149.0,2.7,4.3
2020-07-31T20:09:00Z,45.26683333,-66.06116667,144.7,2.9,4.5
2020-07-31T20:10:00Z,45.26683333,-66.06116667,144.0,3.1,4.6
2020-07-31T20:11:00Z,45.26683333,-66.06116667,142.8,3.2,4.6
2020-07-31T20:12:00Z,45.26683333,-66.06116667,142.7,3.3,4.7
2020-07-31T20:13:00Z,45.26683333,-66.06116667,141.9,3.4,4.7
2020-07-31T20:14:00Z,45.26683333,-66.06116667,142.7,3.5,5.0
2020-07-31T20:15:00Z,45.26683333,-66.06116667,144.6,3.5,5.0
2020-07-31T20:16:00Z,45.26683333,-66.06116667,144.4,3.5,5.0
2020-07-31T20:17:00Z,45.26683333,-66.06116667,146.2,3.6,5.0
2020-07-31T20:18:00Z,45.26683333,-66.06116667,147.5,3.6,5.0
2020-07-31T20:19:00Z,45.26683333,-66.06116667,147.6,3.6,5.0
2020-07-31T20:20:00Z,45.26683333,-66.06116667,147.5,3.6,5.0
2020-07-31T20:21:00Z,45.26683333,-66.06116667,146.1,3.5,5.0
2020-07-31T20:22:00Z,45.26683333,-66.06116667,143.7,3.5,5.0
2020-07-31T20:23:00Z,45.26683333,-66.06116667,140.9,3.4,5.0
2020-07-31T20:24:00Z,45.26683333,-66.06116667,137.5,3.4,4.9
2020-07-31T20:25:00Z,45.26683333,-66.06116667,134.8,3.5,4.9
2020-07-31T20:26:00Z,45.26683333,-66.06116667,133.8,3.4,4.9
2020-07-31T20:27:00Z,45.26683333,-66.06116667,131.4,3.4,4.9
2020-07-31T20:28:00Z,45.26683333,-66.06116667,130.2,3.4,4.8
2020-07-31T20:29:00Z,45.26683333,-66.06116667,129.5,3.5,4.8
2020-07-31T20:30:00Z,45.26683333,-66.06116667,128.5,3.5,4.8
2020-07-31T20:31:00Z,45.26683333,-66.06116667,127.8,3.6,5.1
2020-07-31T20:32:00Z,45.26683333,-66.06116667,127.6,3.7,5.1
2020-07-31T20:33:00Z,45.26683333,-66.06116667,127.8,3.8,5.5
2020-07-31T20:34:00Z,45.26683333,-66.06116667,127.9,3.9,5.5
2020-07-31T20:35:00Z,45.26683333,-66.06116667,128.4,3.9,5.5
2020-07-31T20:36:00Z,45.26683333,-66.06116667,129.4,3.9,5.5
2020-07-31T20:37:00Z,45.26683333,-66.06116667,131.4,3.9,5.5
2020-07-31T20:38:00Z,45.26683333,-66.06116667,132.4,3.9,5.5
2020-07-31T20:39:00Z,45.26683333,-66.06116667,133.6,4.0,5.9
2020-07-31T20:40:00Z,45.26683333,-66.06116667,135.1,4.0,5.9
2020-07-31T20:41:00Z,45.26683333,-66.06116667,138.0,4.0,5.9
2020-07-31T20:42:00Z,45.26683333,-66.06116667,139.8,4.0,5.9
2020-07-31T20:43:00Z,45.26683333,-66.06116667,141.4,3.9,5.9
2020-07-31T20:44:00Z,45.26683333,-66.06116667,143.4,3.9,5.9
2020-07-31T20:45:00Z,45.26683333,-66.06116667,145.1,3.9,5.9
2020-07-31T20:46:00Z,45.26683333,-66.06116667,145.9,3.9,5.9
2020-07-31T20:47:00Z,45.26683333,-66.06116667,147.0,3.9,5.9
2020-07-31T20:48:00Z,45.26683333,-66.06116667,148.6,3.8,5.9
2020-07-31T20:49:00Z,45.26683333,-66.06116667,149.5,3.7,5.4
2020-07-31T20:50:00Z,45.26683333,-66.06116667,149.2,3.7,5.4
2020-07-31T20:51:00Z,45.26683333,-66.06116667,147.9,3.6,5.1
2020-07-31T20:52:00Z,45.26683333,-66.06116667,147.4,3.6,5.1
2020-07-31T20:53:00Z,45.26683333,-66.06116667,147.8,3.5,5.1
2020-07-31T20:54:00Z,45.26683333,-66.06116667,148.1,3.4,5.1
2020-07-31T20:55:00Z,45.26683333,-66.06116667,148.5,3.5,5.0
2020-07-31T20:56:00Z,45.26683333,-66.06116667,149.2,3.5,5.4
2020-07-31T20:57:00Z,45.26683333,-66.06116667,149.9,3.6,5.4
2020-07-31T20:58:00Z,45.26683333,-66.06116667,150.6,3.5,5.4
2020-07-31T20:59:00Z,45.26683333,-66.06116667,151.4,3.4,5.4
2020-07-31T21:00:00Z,45.26683333,-66.06116667,152.9,3.3,5.4
2020-07-31T21:01:00Z,45.26683333,-66.06116667,154.5,3.3,5.4
2020-07-31T21:02:00Z,45.26683333,-66.06116667,157.0,3.3,5.4
2020-07-31T21:03:00Z,45.26683333,-66.06116667,159.8,3.3,5.4
2020-07-31T21:04:00Z,45.26683333,-66.06116667,163.1,3.4,5.4
2020-07-31T21:05:00Z,45.26683333,-66.06116667,166.2,3.4,5.5
2020-07-31T21:06:00Z,45.26683333,-66.06116667,168.6,3.4,5.6
2020-07-31T21:07:00Z,45.26683333,-66.06116667,170.4,3.5,5.6
2020-07-31T21:08:00Z,45.26683333,-66.06116667,172.6,3.6,5.6
2020-07-31T21:09:00Z,45.26683333,-66.06116667,173.5,3.6,5.6
2020-07-31T21:10:00Z,45.26683333,-66.06116667,174.0,3.7,5.6
2020-07-31T21:11:00Z,45.26683333,-66.06116667,174.8,3.7,5.6
2020-07-31T21:12:00Z,45.26683333,-66.06116667,173.8,3.6,5.6
2020-07-31T21:13:00Z,45.26683333,-66.06116667,172.6,3.5,5.6
2020-07-31T21:14:00Z,45.26683333,-66.06116667,169.0,3.4,5.6
2020-07-31T21:15:00Z,45.26683333,-66.06116667,165.7,3.2,5.6
2020-07-31T21:16:00Z,45.26683333,-66.06116667,161.2,3.1,4.8
2020-07-31T21:17:00Z,45.26683333,-66.06116667,156.5,2.9,4.6
2020-07-31T21:18:00Z,45.26683333,-66.06116667,150.9,2.8,4.4
2020-07-31T21:19:00Z,45.26683333,-66.06116667,146.9,2.7,4.1
2020-07-31T21:20:00Z,45.26683333,-66.06116667,143.2,2.7,4.1
2020-07-31T21:21:00Z,45.26683333,-66.06116667,138.9,2.6,4.1
2020-07-31T21:22:00Z,45.26683333,-66.06116667,135.8,2.6,4.1
2020-07-31T21:23:00Z,45.26683333,-66.06116667,130.7,2.7,4.3
2020-07-31T21:24:00Z,45.26683333,-66.06116667,128.8,2.8,4.3
2020-07-31T21:25:00Z,45.26683333,-66.06116667,126.7,2.8,4.3
2020-07-31T21:26:00Z,45.26683333,-66.06116667,125.5,2.9,4.3
2020-07-31T21:27:00Z,45.26683333,-66.06116667,125.0,2.9,4.3
2020-07-31T21:28:00Z,45.26683333,-66.06116667,125.5,3.0,4.3
2020-07-31T21:29:00Z,45.26683333,-66.06116667,125.3,2.9,4.3
2020-07-31T21:30:00Z,45.26683333,-66.06116667,126.2,2.9,4.3
2020-07-31T21:31:00Z,45.26683333,-66.06116667,128.1,2.8,4.3
2020-07-31T21:32:00Z,45.26683333,-66.06116667,129.6,2.7,4.3
2020-07-31T21:33:00Z,45.26683333,-66.06116667,133.6,2.6,4.3
2020-07-31T21:34:00Z,45.26683333,-66.06116667,135.2,2.4,3.8
2020-07-31T21:35:00Z,45.26683333,-66.06116667,136.6,2.4,3.8
2020-07-31T21:36:00Z,45.26683333,-66.06116667,138.3,2.3,3.8
2020-07-31T21:37:00Z,45.26683333,-66.06116667,139.3,2.2,3.6
2020-07-31T21:38:00Z,45.26683333,-66.06116667,139.6,2.1,2.9
2020-07-31T21:39:00Z,45.26683333,-66.06116667,140.1,2.1,3.3
2020-07-31T21:40:00Z,45.26683333,-66.06116667,139.3,2.2,3.8
2020-07-31T21:41:00Z,45.26683333,-66.06116667,138.0,2.3,4.2
2020-07-31T21:42:00Z,45.26683333,-66.06116667,135.7,2.5,4.4
2020-07-31T21:43:00Z,45.26683333,-66.06116667,132.7,2.7,4.5
2020-07-31T21:44:00Z,45.26683333,-66.06116667,130.5,2.8,4.5
2020-07-31T21:45:00Z,45.26683333,-66.06116667,129.2,2.9,4.5
2020-07-31T21:46:00Z,45.26683333,-66.06116667,127.3,3.0,4.5
2020-07-31T21:47:00Z,45.26683333,-66.06116667,126.3,3.0,4.5
2020-07-31T21:48:00Z,45.26683333,-66.06116667,125.9,3.1,4.5
2020-07-31T21:49:00Z,45.26683333,-66.06116667,125.5,3.1,4.5
2020-07-31T21:50:00Z,45.26683333,-66.06116667,125.6,3.1,4.5
2020-07-31T21:51:00Z,45.26683333,-66.06116667,125.2,3.0,4.5
2020-07-31T21:52:00Z,45.26683333,-66.06116667,126.2,3.0,4.5
2020-07-31T21:53:00Z,45.26683333,-66.06116667,126.7,2.9,3.8
2020-07-31T21:54:00Z,45.26683333,-66.06116667,127.4,2.8,3.8
2020-07-31T21:55:00Z,45.26683333,-66.06116667,126.6,2.8,3.7
2020-07-31T21:56:00Z,45.26683333,-66.06116667,126.6,2.8,3.7
2020-07-31T21:57:00Z,45.26683333,-66.06116667,125.9,2.8,3.8
2020-07-31T21:58:00Z,45.26683333,-66.06116667,123.4,2.8,3.8
2020-07-31T21:59:00Z,45.26683333,-66.06116667,122.2,2.8,4.4
2020-07-31T22:00:00Z,45.26683333,-66.06116667,121.6,2.8,4.4
2020-07-31T22:01:00Z,45.26683333,-66.06116667,121.8,2.7,4.4
2020-07-31T22:02:00Z,45.26683333,-66.06116667,121.8,2.7,4.4
2020-07-31T22:03:00Z,45.26683333,-66.06116667,121.7,2.7,4.4
2020-07-31T22:04:00Z,45.26683333,-66.06116667,121.0,2.7,4.4
2020-07-31T22:05:00Z,45.26683333,-66.06116667,120.8,2.6,4.4
2020-07-31T22:06:00Z,45.26683333,-66.06116667,118.7,2.6,4.4
2020-07-31T22:07:00Z,45.26683333,-66.06116667,117.7,2.5,4.4
2020-07-31T22:08:00Z,45.26683333,-66.06116667,117.4,2.5,4.4
2020-07-31T22:09:00Z,45.26683333,-66.06116667,117.3,2.4,3.8
2020-07-31T22:10:00Z,45.26683333,-66.06116667,116.8,2.4,3.8
2020-07-31T22:11:00Z,45.26683333,-66.06116667,117.0,2.4,3.8
2020-07-31T22:12:00Z,45.26683333,-66.06116667,117.3,2.5,3.8
2020-07-31T22:13:00Z,45.26683333,-66.06116667,117.9,2.5,3.8
2020-07-31T22:14:00Z,45.26683333,-66.06116667,118.1,2.6,3.9
2020-07-31T22:15:00Z,45.26683333,-66.06116667,118.9,2.7,3.9
2020-07-31T22:16:00Z,45.26683333,-66.06116667,121.0,2.8,3.9
2020-07-31T22:17:00Z,45.26683333,-66.06116667,122.6,2.9,3.9
2020-07-31T22:18:00Z,45.26683333,-66.06116667,124.5,2.9,3.9
2020-07-31T22:19:00Z,45.26683333,-66.06116667,126.0,2.9,3.9
2020-07-31T22:20:00Z,45.26683333,-66.06116667,126.6,2.9,3.9
2020-07-31T22:21:00Z,45.26683333,-66.06116667,126.4,2.8,3.9
2020-07-31T22:22:00Z,45.26683333,-66.06116667,126.2,2.8,3.9
2020-07-31T22:23:00Z,45.26683333,-66.06116667,126.4,2.7,3.9
2020-07-31T22:24:00Z,45.26683333,-66.06116667,126.8,2.7,3.9
2020-07-31T22:25:00Z,45.26683333,-66.06116667,127.7,2.6,3.5
2020-07-31T22:26:00Z,45.26683333,-66.06116667,129.0,2.6,3.5
2020-07-31T22:27:00Z,45.26683333,-66.06116667,128.9,2.5,3.5
2020-07-31T22:28:00Z,45.26683333,-66.06116667,129.8,2.6,3.5
2020-07-31T22:29:00Z,45.26683333,-66.06116667,130.0,2.6,3.5
2020-07-31T22:30:00Z,45.26683333,-66.06116667,130.5,2.6,3.5
2020-07-31T22:31:00Z,45.26683333,-66.06116667,130.1,2.6,3.5
2020-07-31T22:32:00Z,45.26683333,-66.06116667,130.3,2.5,3.5
2020-07-31T22:33:00Z,45.26683333,-66.06116667,129.5,2.5,3.5
2020-07-31T22:34:00Z,45.26683333,-66.06116667,129.7,2.5,3.4
2020-07-31T22:35:00Z,45.26683333,-66.06116667,130.1,2.4,3.4
2020-07-31T22:36:00Z,45.26683333,-66.06116667,130.5,2.4,3.4
2020-07-31T22:37:00Z,45.26683333,-66.06116667,132.1,2.4,3.4
2020-07-31T22:38:00Z,45.26683333,-66.06116667,132.7,2.3,3.3
2020-07-31T22:39:00Z,45.26683333,-66.06116667,133.0,2.3,3.3
2020-07-31T22:40:00Z,45.26683333,-66.06116667,133.9,2.3,3.3
2020-07-31T22:41:00Z,45.26683333,-66.06116667,135.1,2.2,3.2
2020-07-31T22:42:00Z,45.26683333,-66.06116667,135.6,2.2,3.2
2020-07-31T22:43:00Z,45.26683333,-66.06116667,137.9,2.2,3.2
2020-07-31T22:44:00Z,45.26683333,-66.06116667,139.5,2.2,3.3
2020-07-31T22:45:00Z,45.26683333,-66.06116667,139.5,2.2,3.3
2020-07-31T22:46:00Z,45.26683333,-66.06116667,139.1,2.2,3.3
2020-07-31T22:47:00Z,45.26683333,-66.06116667,139.7,2.2,3.3
2020-07-31T22:48:00Z,45.26683333,-66.06116667,139.4,2.2,3.3
2020-07-31T22:49:00Z,45.26683333,-66.06116667,137.6,2.2,3.3
2020-07-31T22:50:00Z,45.26683333,-66.06116667,136.5,2.1,3.3
2020-07-31T22:51:00Z,45.26683333,-66.06116667,136.7,2.1,3.3
2020-07-31T22:52:00Z,45.26683333,-66.06116667,136.2,2.1,3.3
2020-07-31T22:53:00Z,45.26683333,-66.06116667,134.2,2.0,3.3
2020-07-31T22:54:00Z,45.26683333,-66.06116667,130.2,1.9,2.8
2020-07-31T22:55:00Z,45.26683333,-66.06116667,127.1,1.8,2.7
2020-07-31T22:56:00Z,45.26683333,-66.06116667,123.8,1.8,2.7
2020-07-31T22:57:00Z,45.26683333,-66.06116667,119.0,1.7,2.6
2020-07-31T22:58:00Z,45.26683333,-66.06116667,117.4,1.6,2.5
2020-07-31T22:59:00Z,45.26683333,-66.06116667,117.9,1.6,2.5
2020-07-31T23:00:00Z,45.26683333,-66.06116667,117.8,1.5,2.3
2020-07-31T23:01:00Z,45.26683333,-66.06116667,117.3,1.5,2.3
2020-07-31T23:02:00Z,45.26683333,-66.06116667,117.4,1.5,2.7
2020-07-31T23:03:00Z,45.26683333,-66.06116667,117.7,1.6,2.7
2020-07-31T23:04:00Z,45.26683333,-66.06116667,120.2,1.6,2.7
2020-07-31T23:05:00Z,45.26683333,-66.06116667,123.0,1.7,2.7
2020-07-31T23:06:00Z,45.26683333,-66.06116667,125.6,1.7,2.7
2020-07-31T23:07:00Z,45.26683333,-66.06116667,128.5,1.7,2.7
2020-07-31T23:08:00Z,45.26683333,-66.06116667,130.0,1.8,2.7
2020-07-31T23:09:00Z,45.26683333,-66.06116667,131.4,1.8,2.7
2020-07-31T23:10:00Z,45.26683333,-66.06116667,132.0,1.9,2.7
2020-07-31T23:11:00Z,45.26683333,-66.06116667,132.1,1.9,2.7
2020-07-31T23:12:00Z,45.26683333,-66.06116667,131.9,1.9,2.5
2020-07-31T23:13:00Z,45.26683333,-66.06116667,131.6,1.9,2.5
2020-07-31T23:14:00Z,45.26683333,-66.06116667,131.5,1.9,2.5
2020-07-31T23:15:00Z,45.26683333,-66.06116667,130.2,2.0,2.7
