timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-25T17:29:00Z,45.26683333,-66.06116667,148.2,4.3,5.7
2020-07-25T17:30:00Z,45.26683333,-66.06116667,148.3,4.4,5.7
2020-07-25T17:31:00Z,45.26683333,-66.06116667,147.5,4.5,5.7
2020-07-25T17:32:00Z,45.26683333,-66.06116667,146.6,4.5,5.7
2020-07-25T17:33:00Z,45.26683333,-66.06116667,146.0,4.5,5.7
2020-07-25T17:34:00Z,45.26683333,-66.06116667,144.9,4.5,5.7
2020-07-25T17:35:00Z,45.26683333,-66.06116667,143.9,4.5,5.7
2020-07-25T17:36:00Z,45.26683333,-66.06116667,143.1,4.4,5.7
2020-07-25T17:37:00Z,45.26683333,-66.06116667,142.6,4.3,5.7
2020-07-25T17:38:00Z,45.26683333,-66.06116667,141.5,4.2,5.7
2020-07-25T17:39:00Z,45.26683333,-66.06116667,141.0,4.1,5.7
2020-07-25T17:40:00Z,45.26683333,-66.06116667,140.4,4.0,5.7
2020-07-25T17:41:00Z,45.26683333,-66.06116667,140.1,3.9,5.7
2020-07-25T17:42:00Z,45.26683333,-66.06116667,140.9,3.8,5.6
2020-07-25T17:43:00Z,45.26683333,-66.06116667,140.6,3.6,5.6
2020-07-25T17:44:00Z,45.26683333,-66.06116667,140.6,3.5,5.1
2020-07-25T17:45:00Z,45.26683333,-66.06116667,140.4,3.4,5.1
2020-07-25T17:46:00Z,45.26683333,-66.06116667,139.9,3.3,4.9
2020-07-25T17:47:00Z,45.26683333,-66.06116667,140.1,3.3,5.0
2020-07-25T17:48:00Z,45.26683333,-66.06116667,139.9,3.3,5.0
2020-07-25T17:49:00Z,45.26683333,-66.06116667,139.4,3.3,5.0
2020-07-25T17:50:00Z,45.26683333,-66.06116667,139.8,3.3,5.0
2020-07-25T17:51:00Z,45.26683333,-66.06116667,140.4,3.3,5.0
2020-07-25T17:52:00Z,45.26683333,-66.06116667,140.4,3.4,5.0
2020-07-25T17:53:00Z,45.26683333,-66.06116667,140.8,3.5,5.1
2020-07-25T17:54:00Z,45.26683333,-66.06116667,141.1,3.6,5.4
2020-07-25T17:55:00Z,45.26683333,-66.06116667,141.0,3.7,5.4
2020-07-25T17:56:00Z,45.26683333,-66.06116667,141.4,3.7,5.4
2020-07-25T17:57:00Z,45.26683333,-66.06116667,140.5,3.7,5.4
2020-07-25T17:58:00Z,45.26683333,-66.06116667,139.7,3.8,5.4
2020-07-25T17:59:00Z,45.26683333,-66.06116667,139.6,3.8,5.4
2020-07-25T18:00:00Z,45.26683333,-66.06116667,138.2,3.8,5.4
2020-07-25T18:01:00Z,45.26683333,-66.06116667,134.9,3.7,5.4
2020-07-25T18:02:00Z,45.26683333,-66.06116667,134.2,3.6,5.4
2020-07-25T18:03:00Z,45.26683333,-66.06116667,133.8,3.6,5.4
2020-07-25T18:04:00Z,45.26683333,-66.06116667,132.0,3.5,5.2
2020-07-25T18:05:00Z,45.26683333,-66.06116667,130.7,3.4,5.2
2020-07-25T18:06:00Z,45.26683333,-66.06116667,131.4,3.4,5.2
2020-07-25T18:07:00Z,45.26683333,-66.06116667,132.0,3.3,5.2
2020-07-25T18:08:00Z,45.26683333,-66.06116667,134.0,3.2,5.1
2020-07-25T18:09:00Z,45.26683333,-66.06116667,135.5,3.2,5.1
2020-07-25T18:10:00Z,45.26683333,-66.06116667,138.2,3.1,5.1
2020-07-25T18:11:00Z,45.26683333,-66.06116667,143.1,3.0,5.1
2020-07-25T18:12:00Z,45.26683333,-66.06116667,143.5,3.0,5.1
2020-07-25T18:13:00Z,45.26683333,-66.06116667,143.4,2.9,5.1
2020-07-25T18:14:00Z,45.26683333,-66.06116667,144.1,2.9,5.1
2020-07-25T18:15:00Z,45.26683333,-66.06116667,144.5,2.9,5.1
2020-07-25T18:16:00Z,45.26683333,-66.06116667,143.1,3.0,5.1
2020-07-25T18:17:00Z,45.26683333,-66.06116667,143.0,3.0,4.7
2020-07-25T18:18:00Z,45.26683333,-66.06116667,141.7,3.0,4.7
2020-07-25T18:19:00Z,45.26683333,-66.06116667,138.3,3.1,4.7
2020-07-25T18:20:00Z,45.26683333,-66.06116667,135.7,3.2,4.7
2020-07-25T18:21:00Z,45.26683333,-66.06116667,131.0,3.3,4.7
2020-07-25T18:22:00Z,45.26683333,-66.06116667,129.0,3.4,4.9
2020-07-25T18:23:00Z,45.26683333,-66.06116667,127.3,3.4,4.9
2020-07-25T18:24:00Z,45.26683333,-66.06116667,126.6,3.6,5.2
2020-07-25T18:25:00Z,45.26683333,-66.06116667,124.1,3.6,5.3
2020-07-25T18:26:00Z,45.26683333,-66.06116667,121.2,3.7,5.3
2020-07-25T18:27:00Z,45.26683333,-66.06116667,117.5,3.8,5.3
2020-07-25T18:28:00Z,45.26683333,-66.06116667,114.4,3.8,5.3
2020-07-25T18:29:00Z,45.26683333,-66.06116667,112.8,4.0,5.4
2020-07-25T18:30:00Z,45.26683333,-66.06116667,110.1,4.1,5.8
2020-07-25T18:31:00Z,45.26683333,-66.06116667,108.9,4.2,5.8
2020-07-25T18:32:00Z,45.26683333,-66.06116667,106.3,4.2,5.8
2020-07-25T18:33:00Z,45.26683333,-66.06116667,104.1,4.2,5.8
2020-07-25T18:34:00Z,45.26683333,-66.06116667,101.4,4.2,5.8
2020-07-25T18:35:00Z,45.26683333,-66.06116667,99.9,4.1,5.8
2020-07-25T18:36:00Z,45.26683333,-66.06116667,98.8,4.1,5.8
2020-07-25T18:37:00Z,45.26683333,-66.06116667,98.4,4.1,5.8
2020-07-25T18:38:00Z,45.26683333,-66.06116667,97.4,4.0,5.8
2020-07-25T18:39:00Z,45.26683333,-66.06116667,96.2,3.9,5.8
2020-07-25T18:40:00Z,45.26683333,-66.06116667,96.8,3.8,5.8
2020-07-25T18:41:00Z,45.26683333,-66.06116667,98.6,3.7,5.5
2020-07-25T18:42:00Z,45.26683333,-66.06116667,102.1,3.6,5.5
2020-07-25T18:43:00Z,45.26683333,-66.06116667,103.8,3.5,5.5
2020-07-25T18:44:00Z,45.26683333,-66.06116667,106.9,3.4,5.5
2020-07-25T18:45:00Z,45.26683333,-66.06116667,110.9,3.3,5.5
2020-07-25T18:46:00Z,45.26683333,-66.06116667,115.6,3.3,5.5
2020-07-25T18:47:00Z,45.26683333,-66.06116667,118.9,3.3,5.5
2020-07-25T18:48:00Z,45.26683333,-66.06116667,122.9,3.4,5.5
2020-07-25T18:49:00Z,45.26683333,-66.06116667,126.8,3.5,5.5
2020-07-25T18:50:00Z,45.26683333,-66.06116667,129.5,3.4,4.9
2020-07-25T18:51:00Z,45.26683333,-66.06116667,129.8,3.5,4.9
2020-07-25T18:52:00Z,45.26683333,-66.06116667,130.2,3.6,5.1
2020-07-25T18:53:00Z,45.26683333,-66.06116667,131.5,3.7,5.1
2020-07-25T18:54:00Z,45.26683333,-66.06116667,130.6,3.7,5.1
2020-07-25T18:55:00Z,45.26683333,-66.06116667,130.2,3.8,5.1
2020-07-25T18:56:00Z,45.26683333,-66.06116667,128.8,3.7,5.1
2020-07-25T18:57:00Z,45.26683333,-66.06116667,128.3,3.7,5.1
2020-07-25T18:58:00Z,45.26683333,-66.06116667,128.3,3.6,5.1
2020-07-25T18:59:00Z,45.26683333,-66.06116667,128.5,3.6,5.1
2020-07-25T19:00:00Z,45.26683333,-66.06116667,127.6,3.6,5.1
2020-07-25T19:01:00Z,45.26683333,-66.06116667,127.5,3.5,5.1
2020-07-25T19:02:00Z,45.26683333,-66.06116667,127.8,3.5,4.8
2020-07-25T19:03:00Z,45.26683333,-66.06116667,127.9,3.4,4.8
2020-07-25T19:04:00Z,45.26683333,-66.06116667,128.4,3.4,4.8
2020-07-25T19:05:00Z,45.26683333,-66.06116667,127.7,3.4,4.8
2020-07-25T19:06:00Z,45.26683333,-66.06116667,128.3,3.5,4.8
2020-07-25T19:07:00Z,45.26683333,-66.06116667,128.8,3.5,4.8
2020-07-25T19:08:00Z,45.26683333,-66.06116667,127.5,3.6,5.1
2020-07-25T19:09:00Z,45.26683333,-66.06116667,126.3,3.6,5.1
2020-07-25T19:10:00Z,45.26683333,-66.06116667,126.0,3.7,5.1
2020-07-25T19:11:00Z,45.26683333,-66.06116667,125.5,3.7,5.1
2020-07-25T19:12:00Z,45.26683333,-66.06116667,125.2,3.7,5.1
2020-07-25T19:13:00Z,45.26683333,-66.06116667,127.4,3.7,5.1
2020-07-25T19:14:00Z,45.26683333,-66.06116667,130.8,3.8,5.1
2020-07-25T19:15:00Z,45.26683333,-66.06116667,134.2,3.9,5.1
2020-07-25T19:16:00Z,45.26683333,-66.06116667,137.0,3.8,5.1
2020-07-25T19:17:00Z,45.26683333,-66.06116667,139.7,3.8,5.1
2020-07-25T19:18:00Z,45.26683333,-66.06116667,143.3,3.8,5.1
2020-07-25T19:19:00Z,45.26683333,-66.06116667,146.9,3.6,4.8
2020-07-25T19:20:00Z,45.26683333,-66.06116667,152.4,3.6,4.8
2020-07-25T19:21:00Z,45.26683333,-66.06116667,158.4,3.5,4.8
2020-07-25T19:22:00Z,45.26683333,-66.06116667,164.2,3.5,4.8
2020-07-25T19:23:00Z,45.26683333,-66.06116667,167.3,3.4,5.1
2020-07-25T19:24:00Z,45.26683333,-66.06116667,169.7,3.4,5.1
2020-07-25T19:25:00Z,45.26683333,-66.06116667,173.7,3.4,6.3
2020-07-25T19:26:00Z,45.26683333,-66.06116667,176.8,3.4,6.3
2020-07-25T19:27:00Z,45.26683333,-66.06116667,181.0,3.5,6.3
2020-07-25T19:28:00Z,45.26683333,-66.06116667,185.6,3.6,6.3
2020-07-25T19:29:00Z,45.26683333,-66.06116667,190.0,3.7,6.3
2020-07-25T19:30:00Z,45.26683333,-66.06116667,193.3,3.8,6.3
2020-07-25T19:31:00Z,45.26683333,-66.06116667,196.3,3.9,6.3
2020-07-25T19:32:00Z,45.26683333,-66.06116667,196.5,4.0,6.3
2020-07-25T19:33:00Z,45.26683333,-66.06116667,198.8,4.0,6.3
2020-07-25T19:34:00Z,45.26683333,-66.06116667,200.7,4.0,6.3
2020-07-25T19:35:00Z,45.26683333,-66.06116667,199.8,4.0,6.0
2020-07-25T19:36:00Z,45.26683333,-66.06116667,201.4,3.9,6.0
2020-07-25T19:37:00Z,45.26683333,-66.06116667,203.4,3.9,6.0
2020-07-25T19:38:00Z,45.26683333,-66.06116667,203.4,3.8,6.0
2020-07-25T19:39:00Z,45.26683333,-66.06116667,205.3,3.9,6.0
2020-07-25T19:40:00Z,45.26683333,-66.06116667,205.4,3.9,6.7
2020-07-25T19:41:00Z,45.26683333,-66.06116667,206.0,4.0,6.7
2020-07-25T19:42:00Z,45.26683333,-66.06116667,208.2,4.2,6.9
2020-07-25T19:43:00Z,45.26683333,-66.06116667,208.8,4.4,8.5
2020-07-25T19:44:00Z,45.26683333,-66.06116667,210.1,4.5,8.5
2020-07-25T19:45:00Z,45.26683333,-66.06116667,211.9,4.7,8.5
2020-07-25T19:46:00Z,45.26683333,-66.06116667,211.4,4.9,8.5
2020-07-25T19:47:00Z,45.26683333,-66.06116667,210.7,5.1,8.5
2020-07-25T19:48:00Z,45.26683333,-66.06116667,211.2,5.2,8.5
2020-07-25T19:49:00Z,45.26683333,-66.06116667,210.0,5.2,8.5
2020-07-25T19:50:00Z,45.26683333,-66.06116667,210.4,5.2,8.5
2020-07-25T19:51:00Z,45.26683333,-66.06116667,209.1,5.2,8.5
2020-07-25T19:52:00Z,45.26683333,-66.06116667,207.5,5.1,8.5
2020-07-25T19:53:00Z,45.26683333,-66.06116667,206.5,5.0,8.2
2020-07-25T19:54:00Z,45.26683333,-66.06116667,207.1,5.0,8.2
2020-07-25T19:55:00Z,45.26683333,-66.06116667,207.8,4.8,8.2
2020-07-25T19:56:00Z,45.26683333,-66.06116667,209.2,4.6,8.2
2020-07-25T19:57:00Z,45.26683333,-66.06116667,210.7,4.6,8.9
2020-07-25T19:58:00Z,45.26683333,-66.06116667,212.1,4.7,8.9
2020-07-25T19:59:00Z,45.26683333,-66.06116667,213.2,4.8,8.9
2020-07-25T20:00:00Z,45.26683333,-66.06116667,213.7,4.9,8.9
2020-07-25T20:01:00Z,45.26683333,-66.06116667,215.5,5.1,8.9
2020-07-25T20:02:00Z,45.26683333,-66.06116667,217.0,5.2,8.9
2020-07-25T20:03:00Z,45.26683333,-66.06116667,218.8,5.5,10.8
2020-07-25T20:04:00Z,45.26683333,-66.06116667,218.9,5.5,10.8
2020-07-25T20:05:00Z,45.26683333,-66.06116667,219.3,5.7,10.8
2020-07-25T20:06:00Z,45.26683333,-66.06116667,219.5,5.8,10.8
2020-07-25T20:07:00Z,45.26683333,-66.06116667,218.2,5.7,10.8
2020-07-25T20:08:00Z,45.26683333,-66.06116667,218.5,5.7,10.8
2020-07-25T20:09:00Z,45.26683333,-66.06116667,218.6,5.6,10.8
2020-07-25T20:10:00Z,45.26683333,-66.06116667,218.8,5.5,10.8
2020-07-25T20:11:00Z,45.26683333,-66.06116667,218.3,5.3,10.8
2020-07-25T20:12:00Z,45.26683333,-66.06116667,217.3,5.2,10.8
2020-07-25T20:13:00Z,45.26683333,-66.06116667,217.0,5.1,8.4
2020-07-25T20:14:00Z,45.26683333,-66.06116667,216.5,5.3,8.4
2020-07-25T20:15:00Z,45.26683333,-66.06116667,216.1,5.5,8.9
2020-07-25T20:16:00Z,45.26683333,-66.06116667,216.4,5.7,9.0
2020-07-25T20:17:00Z,45.26683333,-66.06116667,217.0,5.9,9.0
2020-07-25T20:18:00Z,45.26683333,-66.06116667,215.7,6.1,9.0
2020-07-25T20:19:00Z,45.26683333,-66.06116667,215.5,6.3,9.3
2020-07-25T20:20:00Z,45.26683333,-66.06116667,215.0,6.4,9.3
2020-07-25T20:21:00Z,45.26683333,-66.06116667,215.4,6.7,9.3
2020-07-25T20:22:00Z,45.26683333,-66.06116667,215.7,6.9,9.3
2020-07-25T20:23:00Z,45.26683333,-66.06116667,215.9,6.9,9.3
2020-07-25T20:24:00Z,45.26683333,-66.06116667,216.2,7.0,9.3
2020-07-25T20:25:00Z,45.26683333,-66.06116667,217.1,6.9,9.3
2020-07-25T20:26:00Z,45.26683333,-66.06116667,218.0,6.7,9.3
2020-07-25T20:27:00Z,45.26683333,-66.06116667,217.8,6.9,9.9
2020-07-25T20:28:00Z,45.26683333,-66.06116667,219.7,7.1,11.6
2020-07-25T20:29:00Z,45.26683333,-66.06116667,221.4,7.1,11.6
2020-07-25T20:30:00Z,45.26683333,-66.06116667,222.9,7.2,11.6
2020-07-25T20:31:00Z,45.26683333,-66.06116667,222.3,7.2,11.6
2020-07-25T20:32:00Z,45.26683333,-66.06116667,224.0,7.0,11.6
2020-07-25T20:33:00Z,45.26683333,-66.06116667,224.3,7.0,11.6
2020-07-25T20:34:00Z,45.26683333,-66.06116667,225.0,7.0,11.6
2020-07-25T20:35:00Z,45.26683333,-66.06116667,225.5,6.8,11.6
2020-07-25T20:36:00Z,45.26683333,-66.06116667,225.8,6.8,11.6
2020-07-25T20:37:00Z,45.26683333,-66.06116667,227.3,6.5,11.6
2020-07-25T20:38:00Z,45.26683333,-66.06116667,226.8,6.1,11.1
2020-07-25T20:39:00Z,45.26683333,-66.06116667,225.3,6.0,9.2
2020-07-25T20:40:00Z,45.26683333,-66.06116667,224.5,6.0,8.9
2020-07-25T20:41:00Z,45.26683333,-66.06116667,225.4,5.9,9.4
2020-07-25T20:42:00Z,45.26683333,-66.06116667,225.2,5.9,9.4
2020-07-25T20:43:00Z,45.26683333,-66.06116667,224.9,5.8,9.4
2020-07-25T20:44:00Z,45.26683333,-66.06116667,225.2,5.7,9.4
2020-07-25T20:45:00Z,45.26683333,-66.06116667,224.9,5.7,9.4
2020-07-25T20:46:00Z,45.26683333,-66.06116667,224.9,5.9,11.3
2020-07-25T20:47:00Z,45.26683333,-66.06116667,224.6,5.9,11.3
2020-07-25T20:48:00Z,45.26683333,-66.06116667,224.3,5.8,11.3
2020-07-25T20:49:00Z,45.26683333,-66.06116667,224.4,5.7,11.3
2020-07-25T20:50:00Z,45.26683333,-66.06116667,223.5,5.4,11.3
2020-07-25T20:51:00Z,45.26683333,-66.06116667,222.8,5.3,11.3
2020-07-25T20:52:00Z,45.26683333,-66.06116667,221.8,5.3,11.3
2020-07-25T20:53:00Z,45.26683333,-66.06116667,220.5,5.3,11.3
2020-07-25T20:54:00Z,45.26683333,-66.06116667,218.8,5.3,11.3
2020-07-25T20:55:00Z,45.26683333,-66.06116667,218.4,5.4,11.3
2020-07-25T20:56:00Z,45.26683333,-66.06116667,217.3,5.1,8.8
2020-07-25T20:57:00Z,45.26683333,-66.06116667,215.9,5.1,8.8
2020-07-25T20:58:00Z,45.26683333,-66.06116667,216.5,5.2,8.8
2020-07-25T20:59:00Z,45.26683333,-66.06116667,218.9,5.6,10.9
2020-07-25T21:00:00Z,45.26683333,-66.06116667,220.9,5.8,10.9
2020-07-25T21:01:00Z,45.26683333,-66.06116667,222.3,5.9,10.9
2020-07-25T21:02:00Z,45.26683333,-66.06116667,223.8,6.1,10.9
2020-07-25T21:03:00Z,45.26683333,-66.06116667,225.5,6.3,10.9
2020-07-25T21:04:00Z,45.26683333,-66.06116667,226.8,6.4,10.9
2020-07-25T21:05:00Z,45.26683333,-66.06116667,227.9,6.4,10.9
2020-07-25T21:06:00Z,45.26683333,-66.06116667,228.1,6.5,10.9
2020-07-25T21:07:00Z,45.26683333,-66.06116667,229.3,6.7,10.9
2020-07-25T21:08:00Z,45.26683333,-66.06116667,229.4,6.7,10.9
2020-07-25T21:09:00Z,45.26683333,-66.06116667,227.8,6.3,9.8
2020-07-25T21:10:00Z,45.26683333,-66.06116667,226.3,6.3,9.8
2020-07-25T21:11:00Z,45.26683333,-66.06116667,225.8,6.2,9.8
2020-07-25T21:12:00Z,45.26683333,-66.06116667,226.2,6.1,9.5
2020-07-25T21:13:00Z,45.26683333,-66.06116667,226.4,6.1,9.5
2020-07-25T21:14:00Z,45.26683333,-66.06116667,226.2,6.1,9.5
2020-07-25T21:15:00Z,45.26683333,-66.06116667,225.2,5.9,9.5
2020-07-25T21:16:00Z,45.26683333,-66.06116667,226.8,5.7,9.5
2020-07-25T21:17:00Z,45.26683333,-66.06116667,226.0,5.6,9.5
2020-07-25T21:18:00Z,45.26683333,-66.06116667,225.3,5.7,9.5
2020-07-25T21:19:00Z,45.26683333,-66.06116667,225.7,5.8,9.5
2020-07-25T21:20:00Z,45.26683333,-66.06116667,226.8,5.8,9.1
2020-07-25T21:21:00Z,45.26683333,-66.06116667,227.2,5.8,9.1
2020-07-25T21:22:00Z,45.26683333,-66.06116667,226.8,5.8,9.1
2020-07-25T21:23:00Z,45.26683333,-66.06116667,226.4,5.9,9.7
2020-07-25T21:24:00Z,45.26683333,-66.06116667,228.0,5.9,9.7
2020-07-25T21:25:00Z,45.26683333,-66.06116667,228.4,6.1,9.7
2020-07-25T21:26:01Z,45.26683333,-66.06116667,228.3,6.2,9.7
2020-07-25T21:27:00Z,45.26683333,-66.06116667,230.3,6.3,9.7
2020-07-25T21:28:00Z,45.26683333,-66.06116667,230.8,6.2,9.7
2020-07-25T21:29:00Z,45.26683333,-66.06116667,230.3,6.2,9.7
2020-07-25T21:30:00Z,45.26683333,-66.06116667,230.9,6.2,9.7
2020-07-25T21:31:00Z,45.26683333,-66.06116667,232.0,6.0,9.7
2020-07-25T21:32:00Z,45.26683333,-66.06116667,231.8,6.0,9.7
2020-07-25T21:33:00Z,45.26683333,-66.06116667,234.1,5.8,9.0
2020-07-25T21:34:00Z,45.26683333,-66.06116667,233.8,5.8,9.0
2020-07-25T21:35:00Z,45.26683333,-66.06116667,235.3,5.8,9.0
2020-07-25T21:36:00Z,45.26683333,-66.06116667,235.5,6.0,11.8
2020-07-25T21:37:00Z,45.26683333,-66.06116667,234.6,6.2,11.8
2020-07-25T21:38:00Z,45.26683333,-66.06116667,234.8,6.5,11.8
2020-07-25T21:39:00Z,45.26683333,-66.06116667,235.0,6.6,11.8
2020-07-25T21:40:00Z,45.26683333,-66.06116667,235.0,6.8,11.8
2020-07-25T21:41:00Z,45.26683333,-66.06116667,235.7,7.2,11.8
2020-07-25T21:42:00Z,45.26683333,-66.06116667,236.8,7.3,11.8
2020-07-25T21:43:00Z,45.26683333,-66.06116667,236.7,7.4,11.8
2020-07-25T21:44:00Z,45.26683333,-66.06116667,236.6,7.5,11.8
2020-07-25T21:45:00Z,45.26683333,-66.06116667,236.1,7.7,11.8
2020-07-25T21:46:00Z,45.26683333,-66.06116667,236.4,7.5,10.7
2020-07-25T21:47:00Z,45.26683333,-66.06116667,237.2,7.7,11.4
2020-07-25T21:48:00Z,45.26683333,-66.06116667,238.7,7.7,12.7
2020-07-25T21:49:00Z,45.26683333,-66.06116667,240.5,7.6,12.7
2020-07-25T21:50:00Z,45.26683333,-66.06116667,241.7,7.7,12.7
2020-07-25T21:51:00Z,45.26683333,-66.06116667,240.9,7.5,12.7
2020-07-25T21:52:00Z,45.26683333,-66.06116667,240.9,7.7,12.7
2020-07-25T21:53:00Z,45.26683333,-66.06116667,240.0,7.8,12.7
2020-07-25T21:54:00Z,45.26683333,-66.06116667,241.0,7.9,13.4
2020-07-25T21:55:00Z,45.26683333,-66.06116667,240.8,7.8,13.4
2020-07-25T21:56:00Z,45.26683333,-66.06116667,240.4,8.0,13.4
2020-07-25T21:57:00Z,45.26683333,-66.06116667,240.6,8.1,13.4
2020-07-25T21:58:00Z,45.26683333,-66.06116667,240.0,8.1,13.4
2020-07-25T21:59:00Z,45.26683333,-66.06116667,239.9,8.3,13.4
2020-07-25T22:00:00Z,45.26683333,-66.06116667,238.5,8.2,13.4
2020-07-25T22:01:00Z,45.26683333,-66.06116667,239.1,8.7,13.5
2020-07-25T22:02:00Z,45.26683333,-66.06116667,238.8,8.8,13.5
2020-07-25T22:03:00Z,45.26683333,-66.06116667,239.3,9.2,14.5
2020-07-25T22:04:00Z,45.26683333,-66.06116667,239.3,9.2,14.5
2020-07-25T22:05:00Z,45.26683333,-66.06116667,239.6,9.3,14.5
2020-07-25T22:06:00Z,45.26683333,-66.06116667,240.1,9.2,14.5
2020-07-25T22:07:00Z,45.26683333,-66.06116667,240.3,9.1,14.5
2020-07-25T22:08:00Z,45.26683333,-66.06116667,241.4,8.9,14.5
2020-07-25T22:09:00Z,45.26683333,-66.06116667,241.7,8.8,14.5
2020-07-25T22:10:00Z,45.26683333,-66.06116667,243.2,8.7,14.5
2020-07-25T22:11:00Z,45.26683333,-66.06116667,243.0,8.3,14.5
2020-07-25T22:12:00Z,45.26683333,-66.06116667,243.3,7.9,14.5
2020-07-25T22:13:00Z,45.26683333,-66.06116667,243.3,7.3,13.0
2020-07-25T22:14:00Z,45.26683333,-66.06116667,243.4,7.2,11.3
2020-07-25T22:15:00Z,45.26683333,-66.06116667,244.2,7.1,11.3
2020-07-25T22:16:00Z,45.26683333,-66.06116667,243.8,6.9,11.3
2020-07-25T22:17:00Z,45.26683333,-66.06116667,244.0,6.7,11.3
2020-07-25T22:18:00Z,45.26683333,-66.06116667,244.0,6.7,11.3
2020-07-25T22:19:00Z,45.26683333,-66.06116667,243.5,6.7,11.3
2020-07-25T22:20:00Z,45.26683333,-66.06116667,243.0,6.7,11.3
2020-07-25T22:21:00Z,45.26683333,-66.06116667,242.8,6.6,11.3
2020-07-25T22:22:00Z,45.26683333,-66.06116667,243.4,6.5,11.3
2020-07-25T22:23:00Z,45.26683333,-66.06116667,243.2,6.7,11.3
2020-07-25T22:24:00Z,45.26683333,-66.06116667,243.6,6.6,10.2
2020-07-25T22:25:00Z,45.26683333,-66.06116667,243.5,6.6,10.2
2020-07-25T22:26:00Z,45.26683333,-66.06116667,244.4,6.5,10.2
2020-07-25T22:27:00Z,45.26683333,-66.06116667,244.2,6.5,10.2
2020-07-25T22:28:00Z,45.26683333,-66.06116667,244.1,6.3,10.2
2020-07-25T22:29:00Z,45.26683333,-66.06116667,244.2,6.2,10.2
2020-07-25T22:30:00Z,45.26683333,-66.06116667,244.1,6.1,10.2
2020-07-25T22:31:00Z,45.26683333,-66.06116667,244.4,6.1,10.2
2020-07-25T22:32:00Z,45.26683333,-66.06116667,243.7,6.2,10.2
2020-07-25T22:33:00Z,45.26683333,-66.06116667,244.0,6.1,10.2
2020-07-25T22:34:00Z,45.26683333,-66.06116667,243.8,5.9,8.6
2020-07-25T22:35:00Z,45.26683333,-66.06116667,244.0,5.9,8.6
2020-07-25T22:36:00Z,45.26683333,-66.06116667,244.2,6.0,8.7
2020-07-25T22:37:00Z,45.26683333,-66.06116667,244.3,5.9,8.7
2020-07-25T22:38:00Z,45.26683333,-66.06116667,243.7,6.1,8.7
2020-07-25T22:39:00Z,45.26683333,-66.06116667,243.8,6.2,8.7
2020-07-25T22:40:00Z,45.26683333,-66.06116667,244.3,6.2,8.7
2020-07-25T22:41:00Z,45.26683333,-66.06116667,243.8,6.1,8.7
2020-07-25T22:42:00Z,45.26683333,-66.06116667,244.3,6.2,8.7
2020-07-25T22:43:00Z,45.26683333,-66.06116667,244.6,6.1,8.7
2020-07-25T22:44:00Z,45.26683333,-66.06116667,245.1,6.1,8.7
2020-07-25T22:45:00Z,45.26683333,-66.06116667,245.6,6.0,8.7
2020-07-25T22:46:00Z,45.26683333,-66.06116667,245.5,6.0,8.7
2020-07-25T22:47:00Z,45.26683333,-66.06116667,245.9,6.0,8.7
2020-07-25T22:48:00Z,45.26683333,-66.06116667,246.3,5.9,8.7
2020-07-25T22:49:00Z,45.26683333,-66.06116667,246.8,5.7,8.3
2020-07-25T22:50:00Z,45.26683333,-66.06116667,246.5,5.5,8.3
2020-07-25T22:51:00Z,45.26683333,-66.06116667,246.9,5.4,8.3
2020-07-25T22:52:00Z,45.26683333,-66.06116667,246.1,5.2,8.3
2020-07-25T22:53:00Z,45.26683333,-66.06116667,246.5,5.3,8.3
2020-07-25T22:54:00Z,45.26683333,-66.06116667,246.8,5.3,8.5
2020-07-25T22:55:00Z,45.26683333,-66.06116667,246.6,5.3,8.5
2020-07-25T22:56:00Z,45.26683333,-66.06116667,247.3,5.0,8.5
2020-07-25T22:57:00Z,45.26683333,-66.06116667,247.9,5.0,8.5
2020-07-25T22:58:00Z,45.26683333,-66.06116667,248.6,5.1,8.5
2020-07-25T22:59:00Z,45.26683333,-66.06116667,250.2,5.1,8.5
2020-07-25T23:00:00Z,45.26683333,-66.06116667,251.8,5.2,8.5
2020-07-25T23:01:00Z,45.26683333,-66.06116667,253.1,5.2,8.5
2020-07-25T23:02:00Z,45.26683333,-66.06116667,256.0,5.2,8.5
2020-07-25T23:03:00Z,45.26683333,-66.06116667,257.7,5.1,8.5
2020-07-25T23:04:00Z,45.26683333,-66.06116667,258.3,5.0,7.8
2020-07-25T23:05:00Z,45.26683333,-66.06116667,259.8,4.9,7.8
2020-07-25T23:06:00Z,45.26683333,-66.06116667,261.3,5.0,7.8
2020-07-25T23:07:00Z,45.26683333,-66.06116667,262.4,5.0,7.2
2020-07-25T23:08:00Z,45.26683333,-66.06116667,263.8,4.9,6.4
2020-07-25T23:09:00Z,45.26683333,-66.06116667,264.5,4.9,6.4
2020-07-25T23:10:00Z,45.26683333,-66.06116667,265.3,4.9,6.4
2020-07-25T23:11:00Z,45.26683333,-66.06116667,266.5,4.8,6.4
2020-07-25T23:12:00Z,45.26683333,-66.06116667,266.8,4.9,6.4
2020-07-25T23:13:00Z,45.26683333,-66.06116667,266.6,4.8,6.4
2020-07-25T23:14:00Z,45.26683333,-66.06116667,267.6,4.7,6.4
2020-07-25T23:15:00Z,45.26683333,-66.06116667,267.9,4.6,6.4
2020-07-25T23:16:00Z,45.26683333,-66.06116667,267.0,4.4,6.4
2020-07-25T23:17:00Z,45.26683333,-66.06116667,267.4,4.2,5.9
