timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-30T17:27:00Z,45.26683333,-66.06116667,196.6,12.5,17.2
2020-09-30T17:28:00Z,45.26683333,-66.06116667,196.5,12.4,18.5
2020-09-30T17:29:00Z,45.26683333,-66.06116667,196.1,12.3,18.5
2020-09-30T17:30:00Z,45.26683333,-66.06116667,196.2,12.2,18.5
2020-09-30T17:31:00Z,45.26683333,-66.06116667,196.3,12.3,18.5
2020-09-30T17:32:00Z,45.26683333,-66.06116667,196.4,12.2,18.5
2020-09-30T17:33:00Z,45.26683333,-66.06116667,196.9,12.1,18.5
2020-09-30T17:34:00Z,45.26683333,-66.06116667,196.8,12.2,18.5
2020-09-30T17:35:00Z,45.26683333,-66.06116667,197.2,12.2,18.5
2020-09-30T17:36:00Z,45.26683333,-66.06116667,197.3,12.3,18.5
2020-09-30T17:37:00Z,45.26683333,-66.06116667,197.6,12.3,18.5
2020-09-30T17:38:00Z,45.26683333,-66.06116667,197.5,12.1,16.8
2020-09-30T17:39:00Z,45.26683333,-66.06116667,197.6,12.1,16.8
2020-09-30T17:40:00Z,45.26683333,-66.06116667,198.2,12.1,16.8
2020-09-30T17:41:00Z,45.26683333,-66.06116667,198.3,12.0,16.8
2020-09-30T17:42:00Z,45.26683333,-66.06116667,198.3,12.2,16.8
2020-09-30T17:43:00Z,45.26683333,-66.06116667,198.2,12.2,16.8
2020-09-30T17:44:00Z,45.26683333,-66.06116667,198.7,12.0,16.8
2020-09-30T17:45:00Z,45.26683333,-66.06116667,198.5,11.9,16.8
2020-09-30T17:46:00Z,45.26683333,-66.06116667,198.7,11.6,16.7
2020-09-30T17:47:00Z,45.26683333,-66.06116667,198.5,11.5,16.7
2020-09-30T17:48:00Z,45.26683333,-66.06116667,198.2,11.5,16.7
2020-09-30T17:49:00Z,45.26683333,-66.06116667,198.2,11.4,16.7
2020-09-30T17:50:00Z,45.26683333,-66.06116667,198.5,11.3,16.7
2020-09-30T17:51:00Z,45.26683333,-66.06116667,199.2,11.1,16.7
2020-09-30T17:52:00Z,45.26683333,-66.06116667,199.4,10.9,15.7
2020-09-30T17:53:00Z,45.26683333,-66.06116667,200.6,10.8,15.7
2020-09-30T17:54:00Z,45.26683333,-66.06116667,201.8,10.6,15.4
2020-09-30T17:55:00Z,45.26683333,-66.06116667,204.0,10.5,17.2
2020-09-30T17:56:00Z,45.26683333,-66.06116667,206.5,10.3,17.2
2020-09-30T17:57:00Z,45.26683333,-66.06116667,208.0,10.2,17.2
2020-09-30T17:58:00Z,45.26683333,-66.06116667,210.7,10.0,17.2
2020-09-30T17:59:00Z,45.26683333,-66.06116667,213.1,9.8,17.2
2020-09-30T18:00:00Z,45.26683333,-66.06116667,214.0,9.7,17.2
2020-09-30T18:01:00Z,45.26683333,-66.06116667,215.9,9.6,17.2
2020-09-30T18:02:00Z,45.26683333,-66.06116667,217.0,9.4,17.2
2020-09-30T18:03:00Z,45.26683333,-66.06116667,217.3,9.2,17.2
2020-09-30T18:04:00Z,45.26683333,-66.06116667,217.8,9.2,17.2
2020-09-30T18:05:00Z,45.26683333,-66.06116667,217.6,9.0,14.4
2020-09-30T18:06:00Z,45.26683333,-66.06116667,216.7,9.0,14.4
2020-09-30T18:07:00Z,45.26683333,-66.06116667,217.1,8.9,13.7
2020-09-30T18:08:00Z,45.26683333,-66.06116667,216.5,8.8,13.7
2020-09-30T18:09:00Z,45.26683333,-66.06116667,215.5,8.8,13.7
2020-09-30T18:10:00Z,45.26683333,-66.06116667,214.8,8.7,13.7
2020-09-30T18:11:00Z,45.26683333,-66.06116667,213.5,8.7,13.6
2020-09-30T18:12:00Z,45.26683333,-66.06116667,213.9,8.7,13.6
2020-09-30T18:13:00Z,45.26683333,-66.06116667,213.7,8.7,13.8
2020-09-30T18:14:00Z,45.26683333,-66.06116667,212.7,8.6,13.8
2020-09-30T18:15:00Z,45.26683333,-66.06116667,211.6,8.6,13.8
2020-09-30T18:16:00Z,45.26683333,-66.06116667,210.8,8.6,13.8
2020-09-30T18:17:00Z,45.26683333,-66.06116667,210.2,8.6,13.8
2020-09-30T18:18:00Z,45.26683333,-66.06116667,210.0,8.5,13.8
2020-09-30T18:19:00Z,45.26683333,-66.06116667,209.9,8.5,13.8
2020-09-30T18:20:00Z,45.26683333,-66.06116667,210.2,8.7,14.3
2020-09-30T18:21:00Z,45.26683333,-66.06116667,210.5,8.8,15.1
2020-09-30T18:22:00Z,45.26683333,-66.06116667,210.6,8.9,15.1
2020-09-30T18:23:00Z,45.26683333,-66.06116667,211.4,9.0,15.1
2020-09-30T18:24:00Z,45.26683333,-66.06116667,212.2,9.4,15.1
2020-09-30T18:25:00Z,45.26683333,-66.06116667,212.3,9.5,15.1
2020-09-30T18:26:00Z,45.26683333,-66.06116667,212.9,9.7,15.1
2020-09-30T18:27:00Z,45.26683333,-66.06116667,213.4,10.0,15.1
2020-09-30T18:28:00Z,45.26683333,-66.06116667,213.2,10.3,15.1
2020-09-30T18:29:00Z,45.26683333,-66.06116667,214.2,10.5,15.1
2020-09-30T18:30:00Z,45.26683333,-66.06116667,214.2,10.6,15.1
2020-09-30T18:31:00Z,45.26683333,-66.06116667,214.1,10.6,14.8
2020-09-30T18:32:00Z,45.26683333,-66.06116667,213.5,10.5,14.8
2020-09-30T18:33:00Z,45.26683333,-66.06116667,212.5,10.6,14.8
2020-09-30T18:34:00Z,45.26683333,-66.06116667,212.2,10.4,14.5
2020-09-30T18:35:00Z,45.26683333,-66.06116667,212.5,10.3,14.5
2020-09-30T18:36:00Z,45.26683333,-66.06116667,211.9,10.1,14.5
2020-09-30T18:37:00Z,45.26683333,-66.06116667,210.5,9.9,14.4
2020-09-30T18:38:00Z,45.26683333,-66.06116667,209.7,10.0,15.6
2020-09-30T18:39:00Z,45.26683333,-66.06116667,209.0,9.9,15.6
2020-09-30T18:40:00Z,45.26683333,-66.06116667,209.3,9.9,15.6
2020-09-30T18:41:00Z,45.26683333,-66.06116667,209.2,9.8,15.6
2020-09-30T18:42:00Z,45.26683333,-66.06116667,209.5,9.7,15.6
2020-09-30T18:43:00Z,45.26683333,-66.06116667,209.6,9.5,15.6
2020-09-30T18:44:00Z,45.26683333,-66.06116667,209.1,9.2,15.6
2020-09-30T18:45:00Z,45.26683333,-66.06116667,208.4,9.2,15.6
2020-09-30T18:46:00Z,45.26683333,-66.06116667,208.2,9.0,15.6
2020-09-30T18:47:00Z,45.26683333,-66.06116667,208.3,9.0,15.6
2020-09-30T18:48:00Z,45.26683333,-66.06116667,208.4,8.6,14.0
2020-09-30T18:49:00Z,45.26683333,-66.06116667,207.7,8.7,14.0
2020-09-30T18:50:00Z,45.26683333,-66.06116667,206.3,8.5,12.7
2020-09-30T18:51:00Z,45.26683333,-66.06116667,204.5,8.4,12.3
2020-09-30T18:52:00Z,45.26683333,-66.06116667,203.8,8.4,12.3
2020-09-30T18:53:00Z,45.26683333,-66.06116667,203.1,8.4,12.3
2020-09-30T18:54:00Z,45.26683333,-66.06116667,202.8,8.6,12.3
2020-09-30T18:55:00Z,45.26683333,-66.06116667,202.1,8.5,12.3
2020-09-30T18:56:00Z,45.26683333,-66.06116667,201.1,8.5,12.3
2020-09-30T18:57:00Z,45.26683333,-66.06116667,200.6,8.5,12.8
2020-09-30T18:58:00Z,45.26683333,-66.06116667,200.2,8.6,12.8
2020-09-30T18:59:00Z,45.26683333,-66.06116667,200.0,8.8,15.3
2020-09-30T19:00:00Z,45.26683333,-66.06116667,199.5,8.9,15.3
2020-09-30T19:01:00Z,45.26683333,-66.06116667,200.1,9.1,15.3
2020-09-30T19:02:00Z,45.26683333,-66.06116667,199.1,9.2,15.3
2020-09-30T19:03:00Z,45.26683333,-66.06116667,199.0,9.3,15.3
2020-09-30T19:04:00Z,45.26683333,-66.06116667,198.3,9.5,15.3
2020-09-30T19:05:00Z,45.26683333,-66.06116667,198.8,9.7,15.3
2020-09-30T19:06:00Z,45.26683333,-66.06116667,199.5,9.8,15.3
2020-09-30T19:07:00Z,45.26683333,-66.06116667,200.3,9.7,15.3
2020-09-30T19:08:00Z,45.26683333,-66.06116667,201.6,9.7,15.3
2020-09-30T19:09:00Z,45.26683333,-66.06116667,202.6,9.4,14.4
2020-09-30T19:10:00Z,45.26683333,-66.06116667,204.5,9.3,14.4
2020-09-30T19:11:00Z,45.26683333,-66.06116667,205.7,9.4,14.4
2020-09-30T19:12:00Z,45.26683333,-66.06116667,206.6,9.3,14.4
2020-09-30T19:13:00Z,45.26683333,-66.06116667,207.6,9.2,14.4
2020-09-30T19:14:00Z,45.26683333,-66.06116667,209.0,9.0,14.4
2020-09-30T19:15:00Z,45.26683333,-66.06116667,210.2,8.9,14.0
2020-09-30T19:16:00Z,45.26683333,-66.06116667,211.1,9.0,14.0
2020-09-30T19:17:00Z,45.26683333,-66.06116667,211.3,9.0,14.0
2020-09-30T19:18:00Z,45.26683333,-66.06116667,211.0,9.2,14.5
2020-09-30T19:19:00Z,45.26683333,-66.06116667,210.1,9.1,14.5
2020-09-30T19:20:00Z,45.26683333,-66.06116667,209.6,9.1,14.5
2020-09-30T19:21:00Z,45.26683333,-66.06116667,209.4,8.8,14.5
2020-09-30T19:22:00Z,45.26683333,-66.06116667,209.7,8.8,14.5
2020-09-30T19:23:00Z,45.26683333,-66.06116667,209.9,8.6,14.5
2020-09-30T19:24:00Z,45.26683333,-66.06116667,209.5,8.7,14.5
2020-09-30T19:25:00Z,45.26683333,-66.06116667,208.4,8.6,14.5
2020-09-30T19:26:00Z,45.26683333,-66.06116667,208.3,8.6,14.5
2020-09-30T19:27:00Z,45.26683333,-66.06116667,208.3,8.5,14.5
2020-09-30T19:28:00Z,45.26683333,-66.06116667,207.7,8.2,13.3
2020-09-30T19:29:00Z,45.26683333,-66.06116667,208.4,8.3,13.0
2020-09-30T19:30:00Z,45.26683333,-66.06116667,207.7,8.3,13.0
2020-09-30T19:31:00Z,45.26683333,-66.06116667,208.0,8.4,13.0
2020-09-30T19:32:00Z,45.26683333,-66.06116667,208.3,8.5,13.0
2020-09-30T19:33:00Z,45.26683333,-66.06116667,207.9,8.5,13.0
2020-09-30T19:34:00Z,45.26683333,-66.06116667,207.8,8.4,13.0
2020-09-30T19:35:00Z,45.26683333,-66.06116667,208.0,8.4,12.9
2020-09-30T19:36:00Z,45.26683333,-66.06116667,208.1,8.4,12.9
2020-09-30T19:37:00Z,45.26683333,-66.06116667,208.1,8.5,12.9
2020-09-30T19:38:00Z,45.26683333,-66.06116667,209.3,8.6,12.9
2020-09-30T19:39:00Z,45.26683333,-66.06116667,209.6,8.8,15.2
2020-09-30T19:40:00Z,45.26683333,-66.06116667,210.8,8.9,15.2
2020-09-30T19:41:00Z,45.26683333,-66.06116667,210.5,8.9,15.2
2020-09-30T19:42:00Z,45.26683333,-66.06116667,210.3,8.8,15.2
2020-09-30T19:43:00Z,45.26683333,-66.06116667,209.8,8.8,15.2
2020-09-30T19:44:00Z,45.26683333,-66.06116667,210.2,8.8,15.2
2020-09-30T19:45:00Z,45.26683333,-66.06116667,210.0,8.8,15.2
2020-09-30T19:46:00Z,45.26683333,-66.06116667,209.1,8.8,15.2
2020-09-30T19:47:00Z,45.26683333,-66.06116667,208.5,8.8,15.2
2020-09-30T19:48:00Z,45.26683333,-66.06116667,207.7,8.8,15.2
2020-09-30T19:49:00Z,45.26683333,-66.06116667,207.3,8.6,13.9
2020-09-30T19:50:00Z,45.26683333,-66.06116667,206.7,8.4,13.2
2020-09-30T19:51:00Z,45.26683333,-66.06116667,206.0,8.4,13.2
2020-09-30T19:52:00Z,45.26683333,-66.06116667,205.5,8.4,13.1
2020-09-30T19:53:00Z,45.26683333,-66.06116667,206.2,8.5,13.1
2020-09-30T19:54:00Z,45.26683333,-66.06116667,206.0,8.5,13.1
2020-09-30T19:55:00Z,45.26683333,-66.06116667,205.6,8.4,13.1
2020-09-30T19:56:00Z,45.26683333,-66.06116667,205.5,8.5,13.1
2020-09-30T19:57:00Z,45.26683333,-66.06116667,205.6,8.3,12.4
2020-09-30T19:58:00Z,45.26683333,-66.06116667,205.3,8.2,12.4
2020-09-30T19:59:00Z,45.26683333,-66.06116667,204.7,8.1,12.4
2020-09-30T20:00:00Z,45.26683333,-66.06116667,204.0,8.2,12.4
2020-09-30T20:01:00Z,45.26683333,-66.06116667,203.4,8.2,12.4
2020-09-30T20:02:00Z,45.26683333,-66.06116667,203.3,8.2,12.4
2020-09-30T20:03:00Z,45.26683333,-66.06116667,202.3,8.1,12.8
2020-09-30T20:04:00Z,45.26683333,-66.06116667,200.9,8.4,14.1
2020-09-30T20:05:00Z,45.26683333,-66.06116667,201.1,8.5,14.1
2020-09-30T20:06:00Z,45.26683333,-66.06116667,200.8,8.6,14.1
2020-09-30T20:07:00Z,45.26683333,-66.06116667,200.1,8.7,14.1
2020-09-30T20:08:00Z,45.26683333,-66.06116667,199.8,8.7,14.1
2020-09-30T20:09:00Z,45.26683333,-66.06116667,199.9,8.9,14.1
2020-09-30T20:10:00Z,45.26683333,-66.06116667,199.5,8.9,14.1
2020-09-30T20:11:00Z,45.26683333,-66.06116667,200.2,8.9,14.1
2020-09-30T20:12:00Z,45.26683333,-66.06116667,200.0,8.9,14.1
2020-09-30T20:13:00Z,45.26683333,-66.06116667,199.5,9.0,14.1
2020-09-30T20:14:00Z,45.26683333,-66.06116667,200.1,9.0,13.6
2020-09-30T20:15:00Z,45.26683333,-66.06116667,199.2,9.0,13.6
2020-09-30T20:16:00Z,45.26683333,-66.06116667,199.0,9.1,13.6
2020-09-30T20:17:00Z,45.26683333,-66.06116667,198.9,9.2,13.6
2020-09-30T20:18:00Z,45.26683333,-66.06116667,198.2,9.4,13.6
2020-09-30T20:19:00Z,45.26683333,-66.06116667,197.7,9.4,13.6
2020-09-30T20:20:00Z,45.26683333,-66.06116667,198.0,9.5,13.6
2020-09-30T20:21:00Z,45.26683333,-66.06116667,197.2,9.5,13.4
2020-09-30T20:22:00Z,45.26683333,-66.06116667,196.8,9.5,13.4
2020-09-30T20:23:00Z,45.26683333,-66.06116667,196.2,9.8,15.1
2020-09-30T20:24:00Z,45.26683333,-66.06116667,195.1,9.8,15.1
2020-09-30T20:25:00Z,45.26683333,-66.06116667,195.1,9.8,15.1
2020-09-30T20:26:00Z,45.26683333,-66.06116667,194.9,9.7,15.1
2020-09-30T20:27:00Z,45.26683333,-66.06116667,194.2,9.9,15.1
2020-09-30T20:28:00Z,45.26683333,-66.06116667,194.1,10.0,15.1
2020-09-30T20:29:00Z,45.26683333,-66.06116667,193.5,10.1,15.1
2020-09-30T20:30:00Z,45.26683333,-66.06116667,193.5,10.3,15.1
2020-09-30T20:31:00Z,45.26683333,-66.06116667,193.8,10.3,15.1
2020-09-30T20:32:00Z,45.26683333,-66.06116667,193.6,10.5,15.1
2020-09-30T20:33:00Z,45.26683333,-66.06116667,194.6,10.4,14.3
2020-09-30T20:34:00Z,45.26683333,-66.06116667,195.0,10.6,14.3
2020-09-30T20:35:00Z,45.26683333,-66.06116667,196.3,10.7,14.5
2020-09-30T20:36:00Z,45.26683333,-66.06116667,197.1,10.8,14.5
2020-09-30T20:37:00Z,45.26683333,-66.06116667,197.9,10.9,14.8
2020-09-30T20:38:00Z,45.26683333,-66.06116667,198.0,11.0,16.9
2020-09-30T20:39:00Z,45.26683333,-66.06116667,198.6,11.2,16.9
2020-09-30T20:40:01Z,45.26683333,-66.06116667,198.2,11.1,16.9
2020-09-30T20:41:00Z,45.26683333,-66.06116667,197.7,11.4,17.1
2020-09-30T20:42:00Z,45.26683333,-66.06116667,197.9,11.4,17.1
2020-09-30T20:43:00Z,45.26683333,-66.06116667,198.0,11.4,17.1
2020-09-30T20:44:00Z,45.26683333,-66.06116667,198.2,11.3,17.1
2020-09-30T20:45:00Z,45.26683333,-66.06116667,197.6,11.1,17.1
2020-09-30T20:46:00Z,45.26683333,-66.06116667,197.4,11.1,17.1
2020-09-30T20:47:00Z,45.26683333,-66.06116667,196.9,11.1,17.1
2020-09-30T20:48:00Z,45.26683333,-66.06116667,197.4,11.1,17.1
2020-09-30T20:49:00Z,45.26683333,-66.06116667,197.2,10.8,17.1
2020-09-30T20:50:00Z,45.26683333,-66.06116667,197.1,10.9,17.2
2020-09-30T20:51:00Z,45.26683333,-66.06116667,197.2,10.8,17.2
2020-09-30T20:52:00Z,45.26683333,-66.06116667,197.8,10.7,17.2
2020-09-30T20:53:00Z,45.26683333,-66.06116667,197.6,10.7,17.2
2020-09-30T20:54:00Z,45.26683333,-66.06116667,198.4,10.5,17.2
2020-09-30T20:55:00Z,45.26683333,-66.06116667,198.8,10.6,17.2
2020-09-30T20:56:00Z,45.26683333,-66.06116667,198.5,10.3,17.2
2020-09-30T20:57:00Z,45.26683333,-66.06116667,200.5,10.0,17.2
2020-09-30T20:58:00Z,45.26683333,-66.06116667,201.1,9.8,17.2
2020-09-30T20:59:00Z,45.26683333,-66.06116667,201.5,9.7,17.2
2020-09-30T21:00:00Z,45.26683333,-66.06116667,202.3,9.5,16.4
2020-09-30T21:01:00Z,45.26683333,-66.06116667,203.4,9.4,15.0
2020-09-30T21:02:00Z,45.26683333,-66.06116667,204.3,9.3,14.2
2020-09-30T21:03:00Z,45.26683333,-66.06116667,204.4,9.2,14.2
2020-09-30T21:04:00Z,45.26683333,-66.06116667,204.8,9.2,14.2
2020-09-30T21:05:00Z,45.26683333,-66.06116667,205.4,9.2,14.2
2020-09-30T21:06:00Z,45.26683333,-66.06116667,206.6,9.1,14.2
2020-09-30T21:07:00Z,45.26683333,-66.06116667,205.5,9.2,13.6
2020-09-30T21:08:00Z,45.26683333,-66.06116667,206.0,9.2,13.6
2020-09-30T21:09:00Z,45.26683333,-66.06116667,206.9,9.2,13.6
2020-09-30T21:10:00Z,45.26683333,-66.06116667,206.7,9.3,16.5
2020-09-30T21:11:00Z,45.26683333,-66.06116667,206.4,9.3,16.5
2020-09-30T21:12:00Z,45.26683333,-66.06116667,206.5,9.3,16.5
2020-09-30T21:13:00Z,45.26683333,-66.06116667,207.0,9.3,16.5
2020-09-30T21:14:00Z,45.26683333,-66.06116667,207.2,9.2,16.5
2020-09-30T21:15:00Z,45.26683333,-66.06116667,207.4,9.2,16.5
2020-09-30T21:16:00Z,45.26683333,-66.06116667,207.9,9.5,16.5
2020-09-30T21:17:00Z,45.26683333,-66.06116667,208.6,9.4,16.5
2020-09-30T21:18:00Z,45.26683333,-66.06116667,209.0,9.5,16.5
2020-09-30T21:19:00Z,45.26683333,-66.06116667,209.7,9.7,16.5
2020-09-30T21:20:00Z,45.26683333,-66.06116667,211.1,9.6,14.2
2020-09-30T21:21:00Z,45.26683333,-66.06116667,212.5,9.3,14.2
2020-09-30T21:22:00Z,45.26683333,-66.06116667,213.2,9.2,14.2
2020-09-30T21:23:00Z,45.26683333,-66.06116667,214.0,9.2,14.2
2020-09-30T21:24:00Z,45.26683333,-66.06116667,214.6,9.3,14.2
2020-09-30T21:25:00Z,45.26683333,-66.06116667,215.2,9.3,15.1
2020-09-30T21:26:00Z,45.26683333,-66.06116667,215.9,9.1,15.1
2020-09-30T21:27:00Z,45.26683333,-66.06116667,216.5,9.2,15.1
2020-09-30T21:28:00Z,45.26683333,-66.06116667,216.5,9.1,15.1
2020-09-30T21:29:00Z,45.26683333,-66.06116667,216.7,9.1,15.1
2020-09-30T21:30:00Z,45.26683333,-66.06116667,216.6,9.1,15.1
2020-09-30T21:31:00Z,45.26683333,-66.06116667,215.8,9.3,15.1
2020-09-30T21:32:00Z,45.26683333,-66.06116667,215.2,9.3,15.1
2020-09-30T21:33:00Z,45.26683333,-66.06116667,216.2,9.4,15.1
2020-09-30T21:34:00Z,45.26683333,-66.06116667,216.9,9.5,15.1
2020-09-30T21:35:00Z,45.26683333,-66.06116667,217.2,9.4,14.6
2020-09-30T21:36:00Z,45.26683333,-66.06116667,217.0,9.4,14.6
2020-09-30T21:37:00Z,45.26683333,-66.06116667,216.6,9.5,14.6
2020-09-30T21:38:00Z,45.26683333,-66.06116667,217.7,9.5,13.9
2020-09-30T21:39:00Z,45.26683333,-66.06116667,217.5,9.3,13.9
2020-09-30T21:40:00Z,45.26683333,-66.06116667,218.6,9.2,13.9
2020-09-30T21:41:00Z,45.26683333,-66.06116667,220.6,9.5,15.6
2020-09-30T21:42:00Z,45.26683333,-66.06116667,221.4,9.7,16.2
2020-09-30T21:43:00Z,45.26683333,-66.06116667,221.4,9.8,16.2
2020-09-30T21:44:00Z,45.26683333,-66.06116667,222.0,9.8,16.2
2020-09-30T21:45:00Z,45.26683333,-66.06116667,222.3,10.0,17.9
2020-09-30T21:46:00Z,45.26683333,-66.06116667,222.2,10.1,17.9
2020-09-30T21:47:00Z,45.26683333,-66.06116667,223.6,10.3,17.9
2020-09-30T21:48:00Z,45.26683333,-66.06116667,223.3,10.5,17.9
2020-09-30T21:49:00Z,45.26683333,-66.06116667,224.0,10.8,17.9
2020-09-30T21:50:00Z,45.26683333,-66.06116667,223.1,11.2,17.9
2020-09-30T21:51:00Z,45.26683333,-66.06116667,221.9,11.0,17.9
2020-09-30T21:52:00Z,45.26683333,-66.06116667,222.3,10.9,17.9
2020-09-30T21:53:00Z,45.26683333,-66.06116667,221.6,11.0,17.9
2020-09-30T21:54:00Z,45.26683333,-66.06116667,221.6,11.1,17.9
2020-09-30T21:55:00Z,45.26683333,-66.06116667,221.1,11.0,17.4
2020-09-30T21:56:00Z,45.26683333,-66.06116667,221.1,11.2,17.4
2020-09-30T21:57:00Z,45.26683333,-66.06116667,220.7,11.4,17.4
2020-09-30T21:58:00Z,45.26683333,-66.06116667,220.2,11.6,17.5
2020-09-30T21:59:00Z,45.26683333,-66.06116667,219.8,11.5,17.5
2020-09-30T22:00:00Z,45.26683333,-66.06116667,220.6,11.2,17.5
2020-09-30T22:01:00Z,45.26683333,-66.06116667,221.2,11.3,17.5
2020-09-30T22:02:00Z,45.26683333,-66.06116667,221.0,11.4,17.5
2020-09-30T22:03:00Z,45.26683333,-66.06116667,221.4,11.4,17.5
2020-09-30T22:04:00Z,45.26683333,-66.06116667,220.6,11.4,17.5
2020-09-30T22:05:00Z,45.26683333,-66.06116667,221.8,11.6,17.5
2020-09-30T22:06:00Z,45.26683333,-66.06116667,222.3,11.3,17.5
2020-09-30T22:07:00Z,45.26683333,-66.06116667,222.9,11.1,17.5
2020-09-30T22:08:00Z,45.26683333,-66.06116667,223.3,10.9,17.1
2020-09-30T22:09:00Z,45.26683333,-66.06116667,225.0,10.8,17.1
2020-09-30T22:10:00Z,45.26683333,-66.06116667,223.9,10.8,17.1
2020-09-30T22:11:00Z,45.26683333,-66.06116667,223.4,11.0,17.1
2020-09-30T22:12:00Z,45.26683333,-66.06116667,222.9,11.0,17.1
2020-09-30T22:13:00Z,45.26683333,-66.06116667,223.2,11.0,16.9
2020-09-30T22:14:00Z,45.26683333,-66.06116667,224.1,11.1,16.9
2020-09-30T22:15:00Z,45.26683333,-66.06116667,222.9,10.8,16.9
2020-09-30T22:16:00Z,45.26683333,-66.06116667,221.5,10.9,16.9
2020-09-30T22:17:00Z,45.26683333,-66.06116667,220.7,11.0,16.9
2020-09-30T22:18:00Z,45.26683333,-66.06116667,220.6,11.3,18.9
2020-09-30T22:19:00Z,45.26683333,-66.06116667,219.5,11.4,18.9
2020-09-30T22:20:00Z,45.26683333,-66.06116667,221.0,11.5,18.9
2020-09-30T22:21:00Z,45.26683333,-66.06116667,221.3,11.2,18.9
2020-09-30T22:22:00Z,45.26683333,-66.06116667,221.1,11.3,18.9
2020-09-30T22:23:00Z,45.26683333,-66.06116667,220.4,11.3,18.9
2020-09-30T22:24:00Z,45.26683333,-66.06116667,218.9,11.3,18.9
2020-09-30T22:25:00Z,45.26683333,-66.06116667,218.6,11.4,18.9
2020-09-30T22:26:00Z,45.26683333,-66.06116667,219.6,11.4,18.9
2020-09-30T22:27:00Z,45.26683333,-66.06116667,219.3,11.3,18.9
2020-09-30T22:28:00Z,45.26683333,-66.06116667,219.1,11.2,16.6
2020-09-30T22:29:00Z,45.26683333,-66.06116667,218.1,10.9,16.6
2020-09-30T22:30:00Z,45.26683333,-66.06116667,216.2,11.0,16.6
2020-09-30T22:31:00Z,45.26683333,-66.06116667,215.5,11.1,16.6
2020-09-30T22:32:00Z,45.26683333,-66.06116667,216.4,11.0,16.5
2020-09-30T22:33:00Z,45.26683333,-66.06116667,216.3,11.0,16.5
2020-09-30T22:34:00Z,45.26683333,-66.06116667,216.8,11.3,16.9
2020-09-30T22:35:00Z,45.26683333,-66.06116667,217.6,11.6,17.5
2020-09-30T22:36:00Z,45.26683333,-66.06116667,217.6,11.7,17.5
2020-09-30T22:37:00Z,45.26683333,-66.06116667,217.3,11.8,17.5
2020-09-30T22:38:00Z,45.26683333,-66.06116667,218.0,11.6,17.5
2020-09-30T22:39:00Z,45.26683333,-66.06116667,217.9,11.7,17.5
2020-09-30T22:40:00Z,45.26683333,-66.06116667,218.3,11.9,17.5
2020-09-30T22:41:00Z,45.26683333,-66.06116667,217.4,12.0,17.5
2020-09-30T22:42:00Z,45.26683333,-66.06116667,217.6,11.9,17.5
2020-09-30T22:43:00Z,45.26683333,-66.06116667,218.5,11.9,17.5
2020-09-30T22:44:00Z,45.26683333,-66.06116667,219.0,11.7,17.5
2020-09-30T22:45:00Z,45.26683333,-66.06116667,219.2,11.1,15.7
2020-09-30T22:46:00Z,45.26683333,-66.06116667,218.5,10.7,15.7
2020-09-30T22:47:00Z,45.26683333,-66.06116667,218.5,10.5,15.7
2020-09-30T22:48:00Z,45.26683333,-66.06116667,217.6,10.5,15.7
2020-09-30T22:49:00Z,45.26683333,-66.06116667,218.7,10.4,15.7
2020-09-30T22:50:00Z,45.26683333,-66.06116667,220.1,10.1,15.7
2020-09-30T22:51:00Z,45.26683333,-66.06116667,221.6,9.8,15.7
2020-09-30T22:52:00Z,45.26683333,-66.06116667,221.6,9.6,15.7
2020-09-30T22:53:00Z,45.26683333,-66.06116667,221.1,9.3,15.7
2020-09-30T22:54:00Z,45.26683333,-66.06116667,221.0,9.0,13.4
2020-09-30T22:55:00Z,45.26683333,-66.06116667,221.6,8.9,13.4
2020-09-30T22:56:00Z,45.26683333,-66.06116667,222.9,8.9,13.4
2020-09-30T22:57:00Z,45.26683333,-66.06116667,223.3,8.7,13.4
2020-09-30T22:58:00Z,45.26683333,-66.06116667,224.2,8.2,13.1
2020-09-30T22:59:00Z,45.26683333,-66.06116667,223.3,8.0,13.1
2020-09-30T23:00:00Z,45.26683333,-66.06116667,223.0,7.7,13.1
2020-09-30T23:01:00Z,45.26683333,-66.06116667,224.2,7.4,13.1
2020-09-30T23:02:00Z,45.26683333,-66.06116667,223.7,7.1,12.2
2020-09-30T23:03:00Z,45.26683333,-66.06116667,224.8,7.1,12.2
2020-09-30T23:04:00Z,45.26683333,-66.06116667,224.2,6.8,11.9
2020-09-30T23:05:00Z,45.26683333,-66.06116667,223.0,7.0,11.9
2020-09-30T23:06:00Z,45.26683333,-66.06116667,222.7,6.9,11.9
2020-09-30T23:07:00Z,45.26683333,-66.06116667,224.6,6.8,11.9
2020-09-30T23:08:00Z,45.26683333,-66.06116667,224.5,6.8,11.9
2020-09-30T23:09:00Z,45.26683333,-66.06116667,226.8,6.9,11.9
2020-09-30T23:10:00Z,45.26683333,-66.06116667,227.2,7.0,11.9
2020-09-30T23:11:00Z,45.26683333,-66.06116667,226.2,7.0,11.9
2020-09-30T23:12:00Z,45.26683333,-66.06116667,227.9,6.9,11.5
2020-09-30T23:13:00Z,45.26683333,-66.06116667,227.1,6.8,11.0
2020-09-30T23:14:00Z,45.26683333,-66.06116667,228.3,6.9,11.0
2020-09-30T23:15:00Z,45.26683333,-66.06116667,229.7,6.8,11.0
