timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-13T17:27:00Z,45.26683333,-66.06116667,208.6,5.6,7.5
2020-06-13T17:28:00Z,45.26683333,-66.06116667,208.1,5.5,7.5
2020-06-13T17:29:00Z,45.26683333,-66.06116667,207.3,5.5,8.1
2020-06-13T17:30:00Z,45.26683333,-66.06116667,208.4,5.6,8.1
2020-06-13T17:31:00Z,45.26683333,-66.06116667,209.0,5.6,8.1
2020-06-13T17:32:00Z,45.26683333,-66.06116667,208.5,5.5,8.1
2020-06-13T17:33:00Z,45.26683333,-66.06116667,209.1,5.5,8.1
2020-06-13T17:34:00Z,45.26683333,-66.06116667,209.4,5.4,8.1
2020-06-13T17:35:01Z,45.26683333,-66.06116667,208.6,5.2,8.1
2020-06-13T17:36:00Z,45.26683333,-66.06116667,208.3,5.1,8.1
2020-06-13T17:37:00Z,45.26683333,-66.06116667,207.1,5.1,8.1
2020-06-13T17:38:00Z,45.26683333,-66.06116667,206.4,5.2,8.1
2020-06-13T17:39:00Z,45.26683333,-66.06116667,206.9,5.2,7.6
2020-06-13T17:40:00Z,45.26683333,-66.06116667,206.3,5.0,7.4
2020-06-13T17:41:00Z,45.26683333,-66.06116667,205.7,5.1,7.4
2020-06-13T17:42:00Z,45.26683333,-66.06116667,205.7,5.3,7.4
2020-06-13T17:43:00Z,45.26683333,-66.06116667,206.2,5.3,7.8
2020-06-13T17:44:00Z,45.26683333,-66.06116667,206.4,5.3,7.8
2020-06-13T17:45:00Z,45.26683333,-66.06116667,206.2,5.4,7.8
2020-06-13T17:46:00Z,45.26683333,-66.06116667,206.9,5.5,7.8
2020-06-13T17:47:00Z,45.26683333,-66.06116667,209.3,5.8,9.3
2020-06-13T17:48:00Z,45.26683333,-66.06116667,211.0,6.0,9.3
2020-06-13T17:49:00Z,45.26683333,-66.06116667,212.3,6.1,9.3
2020-06-13T17:50:00Z,45.26683333,-66.06116667,213.4,6.4,9.3
2020-06-13T17:51:00Z,45.26683333,-66.06116667,214.7,6.5,9.3
2020-06-13T17:52:00Z,45.26683333,-66.06116667,215.8,6.5,9.3
2020-06-13T17:53:00Z,45.26683333,-66.06116667,216.2,6.5,9.3
2020-06-13T17:54:00Z,45.26683333,-66.06116667,216.2,6.7,9.3
2020-06-13T17:55:00Z,45.26683333,-66.06116667,216.1,6.8,9.3
2020-06-13T17:56:00Z,45.26683333,-66.06116667,215.6,6.8,9.3
2020-06-13T17:57:00Z,45.26683333,-66.06116667,215.3,6.7,9.2
2020-06-13T17:58:00Z,45.26683333,-66.06116667,214.8,6.6,8.9
2020-06-13T17:59:00Z,45.26683333,-66.06116667,214.7,6.6,9.1
2020-06-13T18:00:00Z,45.26683333,-66.06116667,214.1,6.6,9.8
2020-06-13T18:01:00Z,45.26683333,-66.06116667,213.9,6.7,9.8
2020-06-13T18:02:00Z,45.26683333,-66.06116667,213.5,6.8,9.8
2020-06-13T18:03:00Z,45.26683333,-66.06116667,213.4,6.7,9.8
2020-06-13T18:04:00Z,45.26683333,-66.06116667,213.1,6.7,9.8
2020-06-13T18:05:00Z,45.26683333,-66.06116667,213.7,6.8,9.8
2020-06-13T18:06:00Z,45.26683333,-66.06116667,213.6,7.0,9.8
2020-06-13T18:07:00Z,45.26683333,-66.06116667,212.7,7.2,9.8
2020-06-13T18:08:00Z,45.26683333,-66.06116667,212.1,7.3,9.8
2020-06-13T18:09:00Z,45.26683333,-66.06116667,211.5,7.2,9.8
2020-06-13T18:10:00Z,45.26683333,-66.06116667,212.0,7.1,9.7
2020-06-13T18:11:00Z,45.26683333,-66.06116667,211.4,7.1,9.7
2020-06-13T18:12:00Z,45.26683333,-66.06116667,212.0,7.1,9.7
2020-06-13T18:13:00Z,45.26683333,-66.06116667,211.9,7.2,9.7
2020-06-13T18:14:00Z,45.26683333,-66.06116667,212.6,7.2,9.7
2020-06-13T18:15:00Z,45.26683333,-66.06116667,212.7,7.2,10.6
2020-06-13T18:16:00Z,45.26683333,-66.06116667,213.1,7.1,10.6
2020-06-13T18:17:00Z,45.26683333,-66.06116667,213.2,7.2,10.6
2020-06-13T18:18:00Z,45.26683333,-66.06116667,213.0,7.3,10.6
2020-06-13T18:19:00Z,45.26683333,-66.06116667,212.5,7.4,10.6
2020-06-13T18:20:00Z,45.26683333,-66.06116667,211.8,7.4,10.6
2020-06-13T18:21:00Z,45.26683333,-66.06116667,211.3,7.4,10.6
2020-06-13T18:22:00Z,45.26683333,-66.06116667,211.2,7.3,10.6
2020-06-13T18:23:00Z,45.26683333,-66.06116667,211.1,7.2,10.6
2020-06-13T18:24:00Z,45.26683333,-66.06116667,210.8,7.2,10.6
2020-06-13T18:25:00Z,45.26683333,-66.06116667,210.8,7.2,9.7
2020-06-13T18:26:00Z,45.26683333,-66.06116667,210.9,7.2,9.7
2020-06-13T18:27:00Z,45.26683333,-66.06116667,210.7,7.0,9.2
2020-06-13T18:28:00Z,45.26683333,-66.06116667,210.7,6.9,9.2
2020-06-13T18:29:00Z,45.26683333,-66.06116667,211.0,6.8,9.0
2020-06-13T18:30:00Z,45.26683333,-66.06116667,210.6,6.7,9.0
2020-06-13T18:31:00Z,45.26683333,-66.06116667,211.0,6.7,9.0
2020-06-13T18:32:00Z,45.26683333,-66.06116667,210.2,6.8,9.4
2020-06-13T18:33:00Z,45.26683333,-66.06116667,210.3,6.9,9.4
2020-06-13T18:34:00Z,45.26683333,-66.06116667,210.4,6.8,9.4
2020-06-13T18:35:00Z,45.26683333,-66.06116667,210.4,6.7,9.4
2020-06-13T18:36:00Z,45.26683333,-66.06116667,210.6,6.7,9.4
2020-06-13T18:37:00Z,45.26683333,-66.06116667,211.1,6.7,9.4
2020-06-13T18:38:00Z,45.26683333,-66.06116667,211.6,6.6,9.4
2020-06-13T18:39:00Z,45.26683333,-66.06116667,212.3,6.6,9.4
2020-06-13T18:40:00Z,45.26683333,-66.06116667,213.7,6.6,9.4
2020-06-13T18:41:00Z,45.26683333,-66.06116667,214.4,6.4,9.4
2020-06-13T18:42:00Z,45.26683333,-66.06116667,215.2,6.2,8.4
2020-06-13T18:43:00Z,45.26683333,-66.06116667,214.6,6.2,8.4
2020-06-13T18:44:00Z,45.26683333,-66.06116667,214.6,6.2,8.5
2020-06-13T18:45:00Z,45.26683333,-66.06116667,214.2,6.2,8.5
2020-06-13T18:46:00Z,45.26683333,-66.06116667,214.2,6.1,8.5
2020-06-13T18:47:00Z,45.26683333,-66.06116667,214.6,6.0,8.5
2020-06-13T18:48:00Z,45.26683333,-66.06116667,214.2,5.9,8.5
2020-06-13T18:49:00Z,45.26683333,-66.06116667,213.5,5.7,8.5
2020-06-13T18:50:00Z,45.26683333,-66.06116667,212.1,5.8,8.5
2020-06-13T18:51:00Z,45.26683333,-66.06116667,211.6,5.9,8.5
2020-06-13T18:52:00Z,45.26683333,-66.06116667,210.6,5.9,8.5
2020-06-13T18:53:00Z,45.26683333,-66.06116667,210.7,5.8,8.5
2020-06-13T18:54:00Z,45.26683333,-66.06116667,209.7,5.6,8.2
2020-06-13T18:55:00Z,45.26683333,-66.06116667,207.5,5.6,8.2
2020-06-13T18:56:00Z,45.26683333,-66.06116667,204.9,5.6,8.2
2020-06-13T18:57:00Z,45.26683333,-66.06116667,201.4,5.6,8.2
2020-06-13T18:58:00Z,45.26683333,-66.06116667,198.5,5.6,8.2
2020-06-13T18:59:00Z,45.26683333,-66.06116667,196.1,5.5,8.2
2020-06-13T19:00:00Z,45.26683333,-66.06116667,193.2,5.2,8.0
2020-06-13T19:01:00Z,45.26683333,-66.06116667,189.0,4.9,6.9
2020-06-13T19:02:00Z,45.26683333,-66.06116667,185.4,4.8,6.9
2020-06-13T19:03:00Z,45.26683333,-66.06116667,181.6,4.7,6.9
2020-06-13T19:04:00Z,45.26683333,-66.06116667,177.6,4.6,6.9
2020-06-13T19:05:00Z,45.26683333,-66.06116667,174.8,4.4,6.7
2020-06-13T19:06:00Z,45.26683333,-66.06116667,171.9,4.3,6.2
2020-06-13T19:07:00Z,45.26683333,-66.06116667,169.5,4.1,6.0
2020-06-13T19:08:00Z,45.26683333,-66.06116667,166.1,4.0,5.6
2020-06-13T19:09:00Z,45.26683333,-66.06116667,162.4,3.9,5.6
2020-06-13T19:10:00Z,45.26683333,-66.06116667,159.1,3.8,5.6
2020-06-13T19:11:00Z,45.26683333,-66.06116667,157.1,3.8,5.6
2020-06-13T19:12:00Z,45.26683333,-66.06116667,155.3,3.7,5.6
2020-06-13T19:13:00Z,45.26683333,-66.06116667,153.8,3.7,5.0
2020-06-13T19:14:00Z,45.26683333,-66.06116667,152.4,3.6,4.8
2020-06-13T19:15:00Z,45.26683333,-66.06116667,151.8,3.6,4.6
2020-06-13T19:16:00Z,45.26683333,-66.06116667,150.8,3.6,4.6
2020-06-13T19:17:00Z,45.26683333,-66.06116667,150.2,3.6,4.9
2020-06-13T19:18:00Z,45.26683333,-66.06116667,150.3,3.6,4.9
2020-06-13T19:19:00Z,45.26683333,-66.06116667,150.0,3.6,4.9
2020-06-13T19:20:00Z,45.26683333,-66.06116667,150.4,3.7,4.9
2020-06-13T19:21:00Z,45.26683333,-66.06116667,150.7,3.7,5.2
2020-06-13T19:22:00Z,45.26683333,-66.06116667,151.2,3.8,5.2
2020-06-13T19:23:00Z,45.26683333,-66.06116667,151.0,3.8,5.2
2020-06-13T19:24:00Z,45.26683333,-66.06116667,150.4,3.9,5.6
2020-06-13T19:25:00Z,45.26683333,-66.06116667,150.1,4.1,6.1
2020-06-13T19:26:00Z,45.26683333,-66.06116667,149.9,4.2,6.1
2020-06-13T19:27:00Z,45.26683333,-66.06116667,147.9,4.1,6.1
2020-06-13T19:28:00Z,45.26683333,-66.06116667,146.0,4.1,6.1
2020-06-13T19:29:00Z,45.26683333,-66.06116667,145.6,4.1,6.1
2020-06-13T19:30:00Z,45.26683333,-66.06116667,144.4,4.0,6.1
2020-06-13T19:31:00Z,45.26683333,-66.06116667,142.6,3.9,6.1
2020-06-13T19:32:00Z,45.26683333,-66.06116667,140.2,3.8,6.1
2020-06-13T19:33:00Z,45.26683333,-66.06116667,139.8,3.8,6.1
2020-06-13T19:34:00Z,45.26683333,-66.06116667,140.5,3.7,6.1
2020-06-13T19:35:00Z,45.26683333,-66.06116667,140.9,3.5,5.2
2020-06-13T19:36:00Z,45.26683333,-66.06116667,142.1,3.3,4.5
2020-06-13T19:37:00Z,45.26683333,-66.06116667,145.0,3.3,4.5
2020-06-13T19:38:00Z,45.26683333,-66.06116667,147.9,3.2,4.5
2020-06-13T19:39:00Z,45.26683333,-66.06116667,150.0,3.2,4.5
2020-06-13T19:40:00Z,45.26683333,-66.06116667,152.2,3.2,4.5
2020-06-13T19:41:00Z,45.26683333,-66.06116667,154.5,3.3,4.5
2020-06-13T19:42:00Z,45.26683333,-66.06116667,156.8,3.2,4.5
2020-06-13T19:43:00Z,45.26683333,-66.06116667,157.6,3.2,4.4
2020-06-13T19:44:00Z,45.26683333,-66.06116667,157.9,3.2,4.2
2020-06-13T19:45:00Z,45.26683333,-66.06116667,158.1,3.2,4.2
2020-06-13T19:46:00Z,45.26683333,-66.06116667,158.1,3.2,4.2
2020-06-13T19:47:00Z,45.26683333,-66.06116667,157.8,3.2,4.2
2020-06-13T19:48:00Z,45.26683333,-66.06116667,157.6,3.2,4.2
2020-06-13T19:49:00Z,45.26683333,-66.06116667,157.0,3.2,4.2
2020-06-13T19:50:00Z,45.26683333,-66.06116667,156.3,3.1,4.2
2020-06-13T19:51:00Z,45.26683333,-66.06116667,156.1,3.1,4.2
2020-06-13T19:52:00Z,45.26683333,-66.06116667,156.0,3.0,4.2
2020-06-13T19:53:00Z,45.26683333,-66.06116667,155.7,3.0,4.2
2020-06-13T19:54:00Z,45.26683333,-66.06116667,155.7,2.9,3.9
2020-06-13T19:55:00Z,45.26683333,-66.06116667,155.6,2.9,3.8
2020-06-13T19:56:00Z,45.26683333,-66.06116667,155.7,2.9,3.8
2020-06-13T19:57:00Z,45.26683333,-66.06116667,156.7,2.9,4.5
2020-06-13T19:58:00Z,45.26683333,-66.06116667,157.4,3.0,4.8
2020-06-13T19:59:00Z,45.26683333,-66.06116667,158.6,3.2,4.8
2020-06-13T20:00:00Z,45.26683333,-66.06116667,159.8,3.3,4.8
2020-06-13T20:01:00Z,45.26683333,-66.06116667,160.7,3.4,5.0
2020-06-13T20:02:00Z,45.26683333,-66.06116667,161.7,3.5,5.0
2020-06-13T20:03:00Z,45.26683333,-66.06116667,162.9,3.6,5.0
2020-06-13T20:04:00Z,45.26683333,-66.06116667,164.0,3.7,5.0
2020-06-13T20:05:00Z,45.26683333,-66.06116667,164.6,3.7,5.0
2020-06-13T20:06:00Z,45.26683333,-66.06116667,165.1,3.8,5.0
2020-06-13T20:07:00Z,45.26683333,-66.06116667,164.9,3.8,5.0
2020-06-13T20:08:00Z,45.26683333,-66.06116667,165.2,3.8,5.5
2020-06-13T20:09:00Z,45.26683333,-66.06116667,166.2,3.9,5.6
2020-06-13T20:10:00Z,45.26683333,-66.06116667,166.8,3.9,5.6
2020-06-13T20:11:00Z,45.26683333,-66.06116667,167.5,4.0,5.8
2020-06-13T20:12:00Z,45.26683333,-66.06116667,167.9,4.0,5.9
2020-06-13T20:13:00Z,45.26683333,-66.06116667,168.2,4.1,5.9
2020-06-13T20:14:00Z,45.26683333,-66.06116667,168.8,4.1,5.9
2020-06-13T20:15:00Z,45.26683333,-66.06116667,169.4,4.1,5.9
2020-06-13T20:16:00Z,45.26683333,-66.06116667,169.9,4.1,5.9
2020-06-13T20:17:00Z,45.26683333,-66.06116667,170.3,4.1,5.9
2020-06-13T20:18:00Z,45.26683333,-66.06116667,170.8,4.2,5.9
2020-06-13T20:19:00Z,45.26683333,-66.06116667,170.4,4.1,5.9
2020-06-13T20:20:00Z,45.26683333,-66.06116667,170.4,4.1,5.9
2020-06-13T20:21:00Z,45.26683333,-66.06116667,170.3,3.9,5.9
2020-06-13T20:22:00Z,45.26683333,-66.06116667,170.5,3.9,5.5
2020-06-13T20:23:00Z,45.26683333,-66.06116667,170.6,3.8,5.3
2020-06-13T20:24:00Z,45.26683333,-66.06116667,170.6,3.8,5.3
2020-06-13T20:25:00Z,45.26683333,-66.06116667,170.5,3.8,5.3
2020-06-13T20:26:00Z,45.26683333,-66.06116667,170.6,3.8,5.3
2020-06-13T20:27:00Z,45.26683333,-66.06116667,170.4,3.8,5.3
2020-06-13T20:28:00Z,45.26683333,-66.06116667,169.6,3.7,5.1
2020-06-13T20:29:00Z,45.26683333,-66.06116667,169.0,3.6,5.1
2020-06-13T20:30:00Z,45.26683333,-66.06116667,167.3,3.6,5.1
2020-06-13T20:31:00Z,45.26683333,-66.06116667,166.0,3.6,5.1
2020-06-13T20:32:00Z,45.26683333,-66.06116667,164.1,3.5,5.1
2020-06-13T20:33:00Z,45.26683333,-66.06116667,161.9,3.5,5.1
2020-06-13T20:34:00Z,45.26683333,-66.06116667,159.5,3.4,5.1
2020-06-13T20:35:00Z,45.26683333,-66.06116667,156.8,3.3,5.0
2020-06-13T20:36:00Z,45.26683333,-66.06116667,153.4,3.2,4.9
2020-06-13T20:37:00Z,45.26683333,-66.06116667,149.8,3.1,4.9
2020-06-13T20:38:00Z,45.26683333,-66.06116667,146.5,3.1,4.9
2020-06-13T20:39:00Z,45.26683333,-66.06116667,144.0,3.0,4.5
2020-06-13T20:40:00Z,45.26683333,-66.06116667,142.8,3.0,4.5
2020-06-13T20:41:00Z,45.26683333,-66.06116667,141.8,3.0,4.5
2020-06-13T20:42:00Z,45.26683333,-66.06116667,141.3,3.0,4.1
2020-06-13T20:43:00Z,45.26683333,-66.06116667,142.4,3.0,4.4
2020-06-13T20:44:00Z,45.26683333,-66.06116667,143.3,3.1,4.4
2020-06-13T20:45:00Z,45.26683333,-66.06116667,144.8,3.1,4.4
2020-06-13T20:46:00Z,45.26683333,-66.06116667,146.6,3.2,4.4
2020-06-13T20:47:00Z,45.26683333,-66.06116667,149.0,3.2,4.4
2020-06-13T20:48:00Z,45.26683333,-66.06116667,151.8,3.2,4.4
2020-06-13T20:49:00Z,45.26683333,-66.06116667,154.1,3.3,4.4
2020-06-13T20:50:00Z,45.26683333,-66.06116667,155.7,3.3,4.4
2020-06-13T20:51:00Z,45.26683333,-66.06116667,157.3,3.3,4.5
2020-06-13T20:52:00Z,45.26683333,-66.06116667,159.0,3.4,4.5
2020-06-13T20:53:00Z,45.26683333,-66.06116667,159.4,3.3,4.5
2020-06-13T20:54:00Z,45.26683333,-66.06116667,160.3,3.4,4.6
2020-06-13T20:55:00Z,45.26683333,-66.06116667,161.0,3.4,4.6
2020-06-13T20:56:00Z,45.26683333,-66.06116667,161.7,3.4,4.6
2020-06-13T20:57:00Z,45.26683333,-66.06116667,163.4,3.5,5.2
2020-06-13T20:58:00Z,45.26683333,-66.06116667,165.4,3.6,5.2
2020-06-13T20:59:00Z,45.26683333,-66.06116667,167.2,3.8,5.7
2020-06-13T21:00:00Z,45.26683333,-66.06116667,168.9,3.9,5.7
2020-06-13T21:01:00Z,45.26683333,-66.06116667,170.3,4.0,6.0
2020-06-13T21:02:00Z,45.26683333,-66.06116667,171.8,4.1,6.0
2020-06-13T21:03:00Z,45.26683333,-66.06116667,173.4,4.3,6.0
2020-06-13T21:04:00Z,45.26683333,-66.06116667,174.6,4.4,6.0
2020-06-13T21:05:00Z,45.26683333,-66.06116667,175.7,4.5,6.0
2020-06-13T21:06:00Z,45.26683333,-66.06116667,176.7,4.7,6.1
2020-06-13T21:07:00Z,45.26683333,-66.06116667,176.8,4.8,6.2
2020-06-13T21:08:00Z,45.26683333,-66.06116667,176.5,4.9,6.3
2020-06-13T21:09:00Z,45.26683333,-66.06116667,176.4,5.0,6.3
2020-06-13T21:10:00Z,45.26683333,-66.06116667,176.8,5.0,6.3
2020-06-13T21:11:00Z,45.26683333,-66.06116667,177.4,5.0,6.3
2020-06-13T21:12:00Z,45.26683333,-66.06116667,177.9,5.0,6.3
2020-06-13T21:13:00Z,45.26683333,-66.06116667,178.3,5.0,6.3
2020-06-13T21:14:00Z,45.26683333,-66.06116667,178.4,4.9,6.3
2020-06-13T21:15:00Z,45.26683333,-66.06116667,178.8,4.8,6.3
2020-06-13T21:16:00Z,45.26683333,-66.06116667,179.0,4.8,6.3
2020-06-13T21:17:00Z,45.26683333,-66.06116667,179.1,4.6,6.3
2020-06-13T21:18:00Z,45.26683333,-66.06116667,178.9,4.4,6.3
2020-06-13T21:19:00Z,45.26683333,-66.06116667,177.3,4.2,5.8
2020-06-13T21:20:00Z,45.26683333,-66.06116667,176.0,4.0,5.8
2020-06-13T21:21:00Z,45.26683333,-66.06116667,174.3,3.8,5.8
2020-06-13T21:22:00Z,45.26683333,-66.06116667,172.4,3.6,5.8
2020-06-13T21:23:00Z,45.26683333,-66.06116667,170.8,3.4,5.5
2020-06-13T21:24:00Z,45.26683333,-66.06116667,169.5,3.2,5.5
2020-06-13T21:25:00Z,45.26683333,-66.06116667,167.7,3.1,5.5
2020-06-13T21:26:00Z,45.26683333,-66.06116667,166.3,2.9,5.0
2020-06-13T21:27:00Z,45.26683333,-66.06116667,165.7,2.7,4.3
2020-06-13T21:28:00Z,45.26683333,-66.06116667,163.4,2.6,3.8
2020-06-13T21:29:00Z,45.26683333,-66.06116667,162.9,2.5,3.6
2020-06-13T21:30:00Z,45.26683333,-66.06116667,161.4,2.4,3.6
2020-06-13T21:31:00Z,45.26683333,-66.06116667,160.0,2.3,3.6
2020-06-13T21:32:00Z,45.26683333,-66.06116667,158.3,2.2,3.6
2020-06-13T21:33:00Z,45.26683333,-66.06116667,156.7,2.2,3.7
2020-06-13T21:34:00Z,45.26683333,-66.06116667,156.1,2.2,3.7
2020-06-13T21:35:00Z,45.26683333,-66.06116667,155.2,2.2,3.7
2020-06-13T21:36:00Z,45.26683333,-66.06116667,154.4,2.3,3.7
2020-06-13T21:37:00Z,45.26683333,-66.06116667,153.0,2.4,3.7
2020-06-13T21:38:00Z,45.26683333,-66.06116667,153.8,2.4,3.7
2020-06-13T21:39:00Z,45.26683333,-66.06116667,153.9,2.5,3.7
2020-06-13T21:40:00Z,45.26683333,-66.06116667,155.5,2.5,3.7
2020-06-13T21:41:00Z,45.26683333,-66.06116667,156.9,2.6,3.7
2020-06-13T21:42:00Z,45.26683333,-66.06116667,158.2,2.6,3.7
2020-06-13T21:43:00Z,45.26683333,-66.06116667,159.7,2.7,3.6
2020-06-13T21:44:00Z,45.26683333,-66.06116667,160.6,2.7,3.6
2020-06-13T21:45:00Z,45.26683333,-66.06116667,161.5,2.7,3.6
2020-06-13T21:46:00Z,45.26683333,-66.06116667,162.1,2.7,3.6
2020-06-13T21:47:00Z,45.26683333,-66.06116667,162.1,2.6,3.6
2020-06-13T21:48:00Z,45.26683333,-66.06116667,162.1,2.6,3.6
2020-06-13T21:49:00Z,45.26683333,-66.06116667,161.7,2.6,3.5
2020-06-13T21:50:00Z,45.26683333,-66.06116667,160.3,2.6,3.5
2020-06-13T21:51:00Z,45.26683333,-66.06116667,159.5,2.6,3.5
2020-06-13T21:52:00Z,45.26683333,-66.06116667,157.8,2.6,3.5
2020-06-13T21:53:00Z,45.26683333,-66.06116667,155.9,2.6,3.6
2020-06-13T21:54:00Z,45.26683333,-66.06116667,154.0,2.6,3.6
2020-06-13T21:55:00Z,45.26683333,-66.06116667,152.5,2.6,3.6
2020-06-13T21:56:00Z,45.26683333,-66.06116667,151.8,2.6,3.6
2020-06-13T21:57:00Z,45.26683333,-66.06116667,151.6,2.7,3.6
2020-06-13T21:58:00Z,45.26683333,-66.06116667,150.8,2.7,3.6
2020-06-13T21:59:00Z,45.26683333,-66.06116667,150.0,2.7,3.6
2020-06-13T22:00:00Z,45.26683333,-66.06116667,149.8,2.7,3.6
2020-06-13T22:01:00Z,45.26683333,-66.06116667,149.0,2.6,3.6
2020-06-13T22:02:00Z,45.26683333,-66.06116667,149.1,2.7,3.6
2020-06-13T22:03:00Z,45.26683333,-66.06116667,149.8,2.6,3.6
2020-06-13T22:04:00Z,45.26683333,-66.06116667,148.6,2.6,3.6
2020-06-13T22:05:00Z,45.26683333,-66.06116667,147.6,2.6,3.4
2020-06-13T22:06:00Z,45.26683333,-66.06116667,146.7,2.5,3.4
2020-06-13T22:07:00Z,45.26683333,-66.06116667,144.0,2.4,3.4
2020-06-13T22:08:00Z,45.26683333,-66.06116667,141.4,2.4,3.4
2020-06-13T22:09:00Z,45.26683333,-66.06116667,140.7,2.3,3.4
2020-06-13T22:10:00Z,45.26683333,-66.06116667,139.2,2.3,3.3
2020-06-13T22:11:00Z,45.26683333,-66.06116667,138.3,2.2,3.3
2020-06-13T22:12:00Z,45.26683333,-66.06116667,137.2,2.1,3.2
2020-06-13T22:13:00Z,45.26683333,-66.06116667,137.2,2.1,3.1
2020-06-13T22:14:00Z,45.26683333,-66.06116667,139.0,2.1,3.2
2020-06-13T22:15:00Z,45.26683333,-66.06116667,140.0,2.1,3.2
2020-06-13T22:16:00Z,45.26683333,-66.06116667,139.3,2.1,3.2
2020-06-13T22:17:00Z,45.26683333,-66.06116667,138.5,2.0,3.2
2020-06-13T22:18:00Z,45.26683333,-66.06116667,135.7,1.9,3.2
2020-06-13T22:19:00Z,45.26683333,-66.06116667,130.4,1.9,3.2
2020-06-13T22:20:00Z,45.26683333,-66.06116667,127.4,1.9,3.2
2020-06-13T22:21:00Z,45.26683333,-66.06116667,125.7,1.8,3.2
2020-06-13T22:22:00Z,45.26683333,-66.06116667,123.2,1.8,3.2
2020-06-13T22:23:00Z,45.26683333,-66.06116667,121.4,1.8,3.2
2020-06-13T22:24:00Z,45.26683333,-66.06116667,119.3,1.7,3.0
2020-06-13T22:25:00Z,45.26683333,-66.06116667,117.9,1.7,3.0
2020-06-13T22:26:00Z,45.26683333,-66.06116667,118.5,1.6,2.6
2020-06-13T22:27:00Z,45.26683333,-66.06116667,119.9,1.7,2.6
2020-06-13T22:28:00Z,45.26683333,-66.06116667,123.5,1.7,2.6
2020-06-13T22:29:00Z,45.26683333,-66.06116667,129.1,1.7,2.6
2020-06-13T22:30:00Z,45.26683333,-66.06116667,131.7,1.8,2.7
2020-06-13T22:31:00Z,45.26683333,-66.06116667,132.3,1.8,2.7
2020-06-13T22:32:00Z,45.26683333,-66.06116667,133.3,1.9,2.7
2020-06-13T22:33:00Z,45.26683333,-66.06116667,133.7,1.8,2.7
2020-06-13T22:34:00Z,45.26683333,-66.06116667,135.2,1.7,2.7
2020-06-13T22:35:00Z,45.26683333,-66.06116667,138.6,1.7,2.7
2020-06-13T22:36:00Z,45.26683333,-66.06116667,138.9,1.6,2.7
2020-06-13T22:37:00Z,45.26683333,-66.06116667,140.3,1.6,2.7
2020-06-13T22:38:00Z,45.26683333,-66.06116667,142.5,1.5,2.7
2020-06-13T22:39:00Z,45.26683333,-66.06116667,142.0,1.4,2.7
2020-06-13T22:40:00Z,45.26683333,-66.06116667,142.1,1.4,2.3
2020-06-13T22:41:00Z,45.26683333,-66.06116667,141.8,1.3,2.3
2020-06-13T22:42:00Z,45.26683333,-66.06116667,143.0,1.3,2.2
2020-06-13T22:43:00Z,45.26683333,-66.06116667,141.9,1.2,2.0
2020-06-13T22:44:00Z,45.26683333,-66.06116667,140.8,1.3,2.0
2020-06-13T22:45:00Z,45.26683333,-66.06116667,137.9,1.3,2.0
2020-06-13T22:46:00Z,45.26683333,-66.06116667,136.3,1.2,2.0
2020-06-13T22:47:00Z,45.26683333,-66.06116667,134.5,1.2,2.0
2020-06-13T22:48:00Z,45.26683333,-66.06116667,132.7,1.3,2.0
2020-06-13T22:49:00Z,45.26683333,-66.06116667,133.4,1.3,2.0
2020-06-13T22:50:00Z,45.26683333,-66.06116667,134.8,1.2,2.0
2020-06-13T22:51:00Z,45.26683333,-66.06116667,137.7,1.2,2.0
2020-06-13T22:52:00Z,45.26683333,-66.06116667,140.3,1.2,1.9
2020-06-13T22:53:00Z,45.26683333,-66.06116667,143.1,1.2,1.9
2020-06-13T22:54:00Z,45.26683333,-66.06116667,144.0,1.2,1.9
2020-06-13T22:55:00Z,45.26683333,-66.06116667,143.9,1.2,2.1
2020-06-13T22:56:00Z,45.26683333,-66.06116667,145.6,1.2,2.1
2020-06-13T22:57:00Z,45.26683333,-66.06116667,146.7,1.2,2.1
2020-06-13T22:58:00Z,45.26683333,-66.06116667,147.8,1.2,2.1
2020-06-13T22:59:00Z,45.26683333,-66.06116667,147.4,1.2,2.1
2020-06-13T23:00:00Z,45.26683333,-66.06116667,148.5,1.2,2.1
2020-06-13T23:01:00Z,45.26683333,-66.06116667,149.1,1.2,2.1
2020-06-13T23:02:00Z,45.26683333,-66.06116667,148.2,1.2,2.1
2020-06-13T23:03:00Z,45.26683333,-66.06116667,146.8,1.1,2.1
2020-06-13T23:04:00Z,45.26683333,-66.06116667,146.9,1.1,2.1
2020-06-13T23:05:00Z,45.26683333,-66.06116667,147.8,1.0,2.1
2020-06-13T23:06:00Z,45.26683333,-66.06116667,148.5,1.0,2.0
2020-06-13T23:07:00Z,45.26683333,-66.06116667,149.3,1.0,2.0
2020-06-13T23:08:00Z,45.26683333,-66.06116667,151.6,0.9,2.0
2020-06-13T23:09:00Z,45.26683333,-66.06116667,153.3,0.9,1.4
2020-06-13T23:10:00Z,45.26683333,-66.06116667,154.5,0.9,1.4
2020-06-13T23:11:00Z,45.26683333,-66.06116667,154.4,0.9,1.4
2020-06-13T23:12:00Z,45.26683333,-66.06116667,155.0,0.9,1.4
2020-06-13T23:13:00Z,45.26683333,-66.06116667,156.4,0.9,1.2
2020-06-13T23:14:00Z,45.26683333,-66.06116667,155.5,0.9,1.4
2020-06-13T23:15:00Z,45.26683333,-66.06116667,156.0,0.9,1.5
