timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-20T17:27:00Z,45.26683333,-66.06116667,247.6,3.7,5.3
2020-11-20T17:28:00Z,45.26683333,-66.06116667,248.7,3.5,5.3
2020-11-20T17:29:00Z,45.26683333,-66.06116667,250.7,3.4,5.3
2020-11-20T17:30:00Z,45.26683333,-66.06116667,249.6,3.4,5.3
2020-11-20T17:31:00Z,45.26683333,-66.06116667,246.7,3.2,5.3
2020-11-20T17:32:00Z,45.26683333,-66.06116667,247.5,3.0,5.3
2020-11-20T17:33:00Z,45.26683333,-66.06116667,248.6,2.8,5.3
2020-11-20T17:34:00Z,45.26683333,-66.06116667,247.1,2.5,5.3
2020-11-20T17:35:00Z,45.26683333,-66.06116667,247.1,2.1,5.3
2020-11-20T17:36:00Z,45.26683333,-66.06116667,246.8,1.9,5.3
2020-11-20T17:37:00Z,45.26683333,-66.06116667,245.7,1.6,3.8
2020-11-20T17:38:00Z,45.26683333,-66.06116667,245.6,1.4,3.2
2020-11-20T17:39:00Z,45.26683333,-66.06116667,244.8,1.4,3.2
2020-11-20T17:40:00Z,45.26683333,-66.06116667,244.0,1.3,2.8
2020-11-20T17:41:00Z,45.26683333,-66.06116667,245.4,1.4,2.8
2020-11-20T17:42:00Z,45.26683333,-66.06116667,243.1,1.5,3.2
2020-11-20T17:43:00Z,45.26683333,-66.06116667,240.0,1.5,3.2
2020-11-20T17:44:00Z,45.26683333,-66.06116667,239.1,1.6,3.2
2020-11-20T17:45:00Z,45.26683333,-66.06116667,237.5,1.6,3.2
2020-11-20T17:46:00Z,45.26683333,-66.06116667,235.2,1.7,3.2
2020-11-20T17:47:00Z,45.26683333,-66.06116667,233.5,1.7,3.2
2020-11-20T17:48:00Z,45.26683333,-66.06116667,232.1,1.7,3.2
2020-11-20T17:49:00Z,45.26683333,-66.06116667,228.4,1.6,3.2
2020-11-20T17:50:00Z,45.26683333,-66.06116667,224.6,1.6,3.2
2020-11-20T17:51:00Z,45.26683333,-66.06116667,226.4,1.5,3.2
2020-11-20T17:52:00Z,45.26683333,-66.06116667,231.4,1.3,2.5
2020-11-20T17:53:00Z,45.26683333,-66.06116667,231.6,1.3,2.5
2020-11-20T17:54:00Z,45.26683333,-66.06116667,231.7,1.2,2.4
2020-11-20T17:55:00Z,45.26683333,-66.06116667,232.6,1.3,2.9
2020-11-20T17:56:00Z,45.26683333,-66.06116667,230.0,1.2,2.9
2020-11-20T17:57:00Z,45.26683333,-66.06116667,230.4,1.2,2.9
2020-11-20T17:58:00Z,45.26683333,-66.06116667,232.4,1.2,2.9
2020-11-20T17:59:00Z,45.26683333,-66.06116667,237.6,1.2,2.9
2020-11-20T18:00:00Z,45.26683333,-66.06116667,246.3,1.1,2.9
2020-11-20T18:01:00Z,45.26683333,-66.06116667,248.1,1.1,2.9
2020-11-20T18:02:00Z,45.26683333,-66.06116667,244.4,1.2,2.9
2020-11-20T18:03:00Z,45.26683333,-66.06116667,247.3,1.4,3.7
2020-11-20T18:04:00Z,45.26683333,-66.06116667,250.2,1.5,3.8
2020-11-20T18:05:00Z,45.26683333,-66.06116667,249.5,1.7,3.8
2020-11-20T18:06:00Z,45.26683333,-66.06116667,252.4,1.9,3.9
2020-11-20T18:07:00Z,45.26683333,-66.06116667,253.6,2.1,3.9
2020-11-20T18:08:00Z,45.26683333,-66.06116667,252.7,2.3,3.9
2020-11-20T18:09:00Z,45.26683333,-66.06116667,249.3,2.4,3.9
2020-11-20T18:10:00Z,45.26683333,-66.06116667,244.2,2.6,3.9
2020-11-20T18:11:00Z,45.26683333,-66.06116667,241.6,2.8,3.9
2020-11-20T18:12:00Z,45.26683333,-66.06116667,240.4,2.8,3.9
2020-11-20T18:13:00Z,45.26683333,-66.06116667,238.7,2.8,3.9
2020-11-20T18:14:00Z,45.26683333,-66.06116667,236.4,2.8,3.9
2020-11-20T18:15:00Z,45.26683333,-66.06116667,234.4,2.7,4.3
2020-11-20T18:16:00Z,45.26683333,-66.06116667,233.2,2.8,4.8
2020-11-20T18:17:00Z,45.26683333,-66.06116667,232.3,2.9,4.9
2020-11-20T18:18:00Z,45.26683333,-66.06116667,229.8,3.0,4.9
2020-11-20T18:19:00Z,45.26683333,-66.06116667,229.7,3.0,4.9
2020-11-20T18:20:00Z,45.26683333,-66.06116667,229.1,3.1,4.9
2020-11-20T18:21:00Z,45.26683333,-66.06116667,227.5,3.1,4.9
2020-11-20T18:22:00Z,45.26683333,-66.06116667,227.3,3.2,4.9
2020-11-20T18:23:00Z,45.26683333,-66.06116667,225.3,3.2,4.9
2020-11-20T18:24:00Z,45.26683333,-66.06116667,223.1,3.1,4.9
2020-11-20T18:25:00Z,45.26683333,-66.06116667,223.2,3.1,4.9
2020-11-20T18:26:00Z,45.26683333,-66.06116667,223.1,3.0,4.9
2020-11-20T18:27:00Z,45.26683333,-66.06116667,221.1,2.9,4.5
2020-11-20T18:28:00Z,45.26683333,-66.06116667,220.6,2.8,4.3
2020-11-20T18:29:00Z,45.26683333,-66.06116667,220.3,2.7,4.3
2020-11-20T18:30:00Z,45.26683333,-66.06116667,221.9,2.5,4.3
2020-11-20T18:31:00Z,45.26683333,-66.06116667,224.2,2.4,4.3
2020-11-20T18:32:00Z,45.26683333,-66.06116667,225.0,2.3,4.2
2020-11-20T18:33:00Z,45.26683333,-66.06116667,226.1,2.4,4.2
2020-11-20T18:34:00Z,45.26683333,-66.06116667,227.9,2.4,4.2
2020-11-20T18:35:00Z,45.26683333,-66.06116667,229.3,2.4,4.2
2020-11-20T18:36:00Z,45.26683333,-66.06116667,229.6,2.4,4.2
2020-11-20T18:37:00Z,45.26683333,-66.06116667,232.3,2.3,3.7
2020-11-20T18:38:00Z,45.26683333,-66.06116667,233.1,2.4,3.7
2020-11-20T18:39:00Z,45.26683333,-66.06116667,234.0,2.4,3.7
2020-11-20T18:40:00Z,45.26683333,-66.06116667,233.3,2.4,3.7
2020-11-20T18:41:00Z,45.26683333,-66.06116667,228.9,2.5,3.7
2020-11-20T18:42:00Z,45.26683333,-66.06116667,228.7,2.6,3.9
2020-11-20T18:43:00Z,45.26683333,-66.06116667,228.6,2.6,3.9
2020-11-20T18:44:00Z,45.26683333,-66.06116667,228.8,2.6,3.9
2020-11-20T18:45:00Z,45.26683333,-66.06116667,228.0,2.6,3.9
2020-11-20T18:46:00Z,45.26683333,-66.06116667,228.2,2.5,3.9
2020-11-20T18:47:00Z,45.26683333,-66.06116667,228.8,2.5,3.9
2020-11-20T18:48:00Z,45.26683333,-66.06116667,228.3,2.4,3.9
2020-11-20T18:49:00Z,45.26683333,-66.06116667,227.4,2.3,3.9
2020-11-20T18:50:00Z,45.26683333,-66.06116667,227.6,2.4,3.9
2020-11-20T18:51:00Z,45.26683333,-66.06116667,229.9,2.3,3.9
2020-11-20T18:52:00Z,45.26683333,-66.06116667,227.6,2.3,3.6
2020-11-20T18:53:00Z,45.26683333,-66.06116667,226.1,2.3,3.6
2020-11-20T18:54:00Z,45.26683333,-66.06116667,223.7,2.3,3.5
2020-11-20T18:55:00Z,45.26683333,-66.06116667,222.2,2.3,3.5
2020-11-20T18:56:00Z,45.26683333,-66.06116667,220.8,2.3,3.5
2020-11-20T18:57:00Z,45.26683333,-66.06116667,217.8,2.2,3.5
2020-11-20T18:58:00Z,45.26683333,-66.06116667,217.1,2.2,3.5
2020-11-20T18:59:00Z,45.26683333,-66.06116667,216.1,2.2,3.5
2020-11-20T19:00:00Z,45.26683333,-66.06116667,213.7,2.2,3.5
2020-11-20T19:01:00Z,45.26683333,-66.06116667,211.5,2.3,3.6
2020-11-20T19:02:00Z,45.26683333,-66.06116667,212.6,2.3,3.6
2020-11-20T19:03:00Z,45.26683333,-66.06116667,211.1,2.3,3.6
2020-11-20T19:04:00Z,45.26683333,-66.06116667,211.4,2.3,3.6
2020-11-20T19:05:00Z,45.26683333,-66.06116667,211.4,2.3,3.6
2020-11-20T19:06:00Z,45.26683333,-66.06116667,210.8,2.3,3.6
2020-11-20T19:07:00Z,45.26683333,-66.06116667,211.5,2.2,3.6
2020-11-20T19:08:00Z,45.26683333,-66.06116667,211.5,2.3,3.6
2020-11-20T19:09:00Z,45.26683333,-66.06116667,211.8,2.4,3.6
2020-11-20T19:10:00Z,45.26683333,-66.06116667,212.3,2.4,3.9
2020-11-20T19:11:00Z,45.26683333,-66.06116667,213.3,2.5,3.9
2020-11-20T19:12:00Z,45.26683333,-66.06116667,212.7,2.5,3.9
2020-11-20T19:13:00Z,45.26683333,-66.06116667,213.8,2.5,3.9
2020-11-20T19:14:00Z,45.26683333,-66.06116667,214.0,2.5,3.9
2020-11-20T19:15:00Z,45.26683333,-66.06116667,213.4,2.4,3.9
2020-11-20T19:16:00Z,45.26683333,-66.06116667,212.9,2.5,3.9
2020-11-20T19:17:00Z,45.26683333,-66.06116667,212.6,2.6,3.9
2020-11-20T19:18:00Z,45.26683333,-66.06116667,212.8,2.8,4.4
2020-11-20T19:19:00Z,45.26683333,-66.06116667,212.9,2.8,4.4
2020-11-20T19:20:00Z,45.26683333,-66.06116667,212.7,2.8,4.4
2020-11-20T19:21:00Z,45.26683333,-66.06116667,213.4,2.9,4.4
2020-11-20T19:22:00Z,45.26683333,-66.06116667,213.6,2.9,4.4
2020-11-20T19:23:00Z,45.26683333,-66.06116667,214.1,2.9,4.4
2020-11-20T19:24:00Z,45.26683333,-66.06116667,214.8,2.9,4.4
2020-11-20T19:25:00Z,45.26683333,-66.06116667,215.7,3.0,4.4
2020-11-20T19:26:00Z,45.26683333,-66.06116667,216.9,3.0,4.4
2020-11-20T19:27:00Z,45.26683333,-66.06116667,218.2,2.9,4.4
2020-11-20T19:28:00Z,45.26683333,-66.06116667,218.9,2.8,4.4
2020-11-20T19:29:00Z,45.26683333,-66.06116667,221.6,2.7,4.1
2020-11-20T19:30:00Z,45.26683333,-66.06116667,220.7,2.7,4.2
2020-11-20T19:31:00Z,45.26683333,-66.06116667,221.2,2.6,4.2
2020-11-20T19:32:00Z,45.26683333,-66.06116667,221.6,2.5,4.2
2020-11-20T19:33:00Z,45.26683333,-66.06116667,223.1,2.5,4.2
2020-11-20T19:34:00Z,45.26683333,-66.06116667,224.2,2.5,4.2
2020-11-20T19:35:00Z,45.26683333,-66.06116667,225.3,2.4,4.2
2020-11-20T19:36:00Z,45.26683333,-66.06116667,226.1,2.4,4.2
2020-11-20T19:37:00Z,45.26683333,-66.06116667,224.9,2.4,4.2
2020-11-20T19:38:00Z,45.26683333,-66.06116667,224.3,2.4,4.2
2020-11-20T19:39:00Z,45.26683333,-66.06116667,220.6,2.5,4.2
2020-11-20T19:40:00Z,45.26683333,-66.06116667,220.9,2.5,3.9
2020-11-20T19:41:00Z,45.26683333,-66.06116667,219.0,2.5,3.9
2020-11-20T19:42:00Z,45.26683333,-66.06116667,216.8,2.5,3.9
2020-11-20T19:43:00Z,45.26683333,-66.06116667,214.3,2.5,3.9
2020-11-20T19:44:00Z,45.26683333,-66.06116667,212.6,2.4,3.9
2020-11-20T19:45:00Z,45.26683333,-66.06116667,211.1,2.4,3.9
2020-11-20T19:46:00Z,45.26683333,-66.06116667,212.5,2.4,3.9
2020-11-20T19:47:00Z,45.26683333,-66.06116667,213.0,2.3,3.9
2020-11-20T19:48:00Z,45.26683333,-66.06116667,213.6,2.1,3.9
2020-11-20T19:49:00Z,45.26683333,-66.06116667,217.3,2.0,3.9
2020-11-20T19:50:00Z,45.26683333,-66.06116667,221.7,1.7,2.9
2020-11-20T19:51:00Z,45.26683333,-66.06116667,225.3,1.6,2.9
2020-11-20T19:52:00Z,45.26683333,-66.06116667,230.1,1.5,2.9
2020-11-20T19:53:00Z,45.26683333,-66.06116667,233.0,1.3,2.9
2020-11-20T19:54:00Z,45.26683333,-66.06116667,234.0,1.3,2.9
2020-11-20T19:55:00Z,45.26683333,-66.06116667,232.8,1.2,2.9
2020-11-20T19:56:00Z,45.26683333,-66.06116667,228.9,1.3,3.3
2020-11-20T19:57:00Z,45.26683333,-66.06116667,225.9,1.4,3.3
2020-11-20T19:58:00Z,45.26683333,-66.06116667,223.5,1.4,3.3
2020-11-20T19:59:00Z,45.26683333,-66.06116667,220.9,1.5,3.3
2020-11-20T20:00:00Z,45.26683333,-66.06116667,216.2,1.5,3.3
2020-11-20T20:01:00Z,45.26683333,-66.06116667,211.7,1.7,3.3
2020-11-20T20:02:00Z,45.26683333,-66.06116667,209.4,1.8,3.3
2020-11-20T20:03:00Z,45.26683333,-66.06116667,207.0,1.8,3.3
2020-11-20T20:04:00Z,45.26683333,-66.06116667,207.7,1.9,3.3
2020-11-20T20:05:00Z,45.26683333,-66.06116667,210.4,1.9,3.3
2020-11-20T20:06:00Z,45.26683333,-66.06116667,213.3,1.8,3.1
2020-11-20T20:07:00Z,45.26683333,-66.06116667,216.7,1.7,3.1
2020-11-20T20:08:00Z,45.26683333,-66.06116667,220.8,1.7,3.1
2020-11-20T20:09:00Z,45.26683333,-66.06116667,224.5,1.8,3.5
2020-11-20T20:10:00Z,45.26683333,-66.06116667,228.5,1.9,3.5
2020-11-20T20:11:00Z,45.26683333,-66.06116667,233.3,1.9,3.5
2020-11-20T20:12:00Z,45.26683333,-66.06116667,235.2,2.0,3.5
2020-11-20T20:13:00Z,45.26683333,-66.06116667,237.1,2.1,3.5
2020-11-20T20:14:00Z,45.26683333,-66.06116667,239.2,2.0,3.5
2020-11-20T20:15:00Z,45.26683333,-66.06116667,240.2,2.1,3.6
2020-11-20T20:16:00Z,45.26683333,-66.06116667,238.9,2.1,3.6
2020-11-20T20:17:00Z,45.26683333,-66.06116667,240.1,2.1,3.6
2020-11-20T20:18:00Z,45.26683333,-66.06116667,238.3,2.1,3.6
2020-11-20T20:19:00Z,45.26683333,-66.06116667,237.8,2.0,3.6
2020-11-20T20:20:00Z,45.26683333,-66.06116667,236.9,2.1,4.1
2020-11-20T20:21:00Z,45.26683333,-66.06116667,233.4,2.1,4.1
2020-11-20T20:22:00Z,45.26683333,-66.06116667,232.0,2.1,4.1
2020-11-20T20:23:00Z,45.26683333,-66.06116667,230.5,2.2,4.1
2020-11-20T20:24:00Z,45.26683333,-66.06116667,226.5,2.3,4.1
2020-11-20T20:25:00Z,45.26683333,-66.06116667,223.5,2.3,4.1
2020-11-20T20:26:00Z,45.26683333,-66.06116667,220.5,2.4,4.1
2020-11-20T20:27:00Z,45.26683333,-66.06116667,216.7,2.5,4.1
2020-11-20T20:28:00Z,45.26683333,-66.06116667,213.9,2.6,4.1
2020-11-20T20:29:00Z,45.26683333,-66.06116667,208.8,2.7,4.1
2020-11-20T20:30:00Z,45.26683333,-66.06116667,205.9,2.6,3.8
2020-11-20T20:31:00Z,45.26683333,-66.06116667,205.8,2.6,3.8
2020-11-20T20:32:00Z,45.26683333,-66.06116667,203.6,2.6,3.8
2020-11-20T20:33:00Z,45.26683333,-66.06116667,202.8,2.6,3.8
2020-11-20T20:34:00Z,45.26683333,-66.06116667,203.3,2.7,4.0
2020-11-20T20:35:00Z,45.26683333,-66.06116667,203.5,2.7,4.0
2020-11-20T20:36:00Z,45.26683333,-66.06116667,207.2,2.5,4.0
2020-11-20T20:37:00Z,45.26683333,-66.06116667,212.9,2.3,4.0
2020-11-20T20:38:00Z,45.26683333,-66.06116667,218.7,2.2,4.0
2020-11-20T20:39:00Z,45.26683333,-66.06116667,224.9,2.0,4.0
2020-11-20T20:40:00Z,45.26683333,-66.06116667,230.1,2.0,4.0
2020-11-20T20:41:00Z,45.26683333,-66.06116667,235.1,1.9,4.0
2020-11-20T20:42:00Z,45.26683333,-66.06116667,239.6,1.9,4.0
2020-11-20T20:43:00Z,45.26683333,-66.06116667,244.0,1.8,4.0
2020-11-20T20:44:00Z,45.26683333,-66.06116667,247.1,1.7,3.1
2020-11-20T20:45:00Z,45.26683333,-66.06116667,249.7,1.7,3.0
2020-11-20T20:46:00Z,45.26683333,-66.06116667,249.0,1.7,3.0
2020-11-20T20:47:00Z,45.26683333,-66.06116667,243.4,1.7,3.0
2020-11-20T20:48:00Z,45.26683333,-66.06116667,238.4,1.8,3.2
2020-11-20T20:49:00Z,45.26683333,-66.06116667,233.6,1.9,3.2
2020-11-20T20:50:00Z,45.26683333,-66.06116667,230.2,1.9,3.2
2020-11-20T20:51:00Z,45.26683333,-66.06116667,224.5,1.9,3.2
2020-11-20T20:52:00Z,45.26683333,-66.06116667,218.9,1.9,3.2
2020-11-20T20:53:00Z,45.26683333,-66.06116667,212.5,2.0,3.2
2020-11-20T20:54:00Z,45.26683333,-66.06116667,207.3,2.1,3.6
2020-11-20T20:55:00Z,45.26683333,-66.06116667,201.8,2.1,3.6
2020-11-20T20:56:00Z,45.26683333,-66.06116667,197.3,2.3,3.8
2020-11-20T20:57:00Z,45.26683333,-66.06116667,196.2,2.4,4.2
2020-11-20T20:58:00Z,45.26683333,-66.06116667,194.3,2.5,4.7
2020-11-20T20:59:00Z,45.26683333,-66.06116667,192.9,2.6,4.7
2020-11-20T21:00:00Z,45.26683333,-66.06116667,191.0,2.7,4.7
2020-11-20T21:01:00Z,45.26683333,-66.06116667,191.1,2.8,4.7
2020-11-20T21:02:00Z,45.26683333,-66.06116667,192.5,2.8,4.7
2020-11-20T21:03:00Z,45.26683333,-66.06116667,195.0,3.0,4.7
2020-11-20T21:04:00Z,45.26683333,-66.06116667,197.4,3.1,4.7
2020-11-20T21:05:00Z,45.26683333,-66.06116667,200.4,3.1,4.7
2020-11-20T21:06:00Z,45.26683333,-66.06116667,203.2,3.1,4.7
2020-11-20T21:07:00Z,45.26683333,-66.06116667,204.7,3.1,4.7
2020-11-20T21:08:00Z,45.26683333,-66.06116667,205.9,3.0,4.7
2020-11-20T21:09:00Z,45.26683333,-66.06116667,206.6,3.0,4.7
2020-11-20T21:10:00Z,45.26683333,-66.06116667,207.1,3.1,4.7
2020-11-20T21:11:00Z,45.26683333,-66.06116667,207.4,3.2,4.7
2020-11-20T21:12:00Z,45.26683333,-66.06116667,207.4,3.1,4.7
2020-11-20T21:13:00Z,45.26683333,-66.06116667,206.0,3.1,4.7
2020-11-20T21:14:00Z,45.26683333,-66.06116667,203.5,3.0,5.9
2020-11-20T21:15:00Z,45.26683333,-66.06116667,201.2,3.1,5.9
2020-11-20T21:16:00Z,45.26683333,-66.06116667,198.8,3.2,5.9
2020-11-20T21:17:00Z,45.26683333,-66.06116667,198.2,3.3,5.9
2020-11-20T21:18:00Z,45.26683333,-66.06116667,198.0,3.4,5.9
2020-11-20T21:19:00Z,45.26683333,-66.06116667,198.1,3.5,5.9
2020-11-20T21:20:00Z,45.26683333,-66.06116667,199.9,3.4,5.9
2020-11-20T21:21:00Z,45.26683333,-66.06116667,201.1,3.4,5.9
2020-11-20T21:22:00Z,45.26683333,-66.06116667,201.0,3.5,5.9
2020-11-20T21:23:00Z,45.26683333,-66.06116667,200.9,3.4,5.9
2020-11-20T21:24:00Z,45.26683333,-66.06116667,201.9,3.3,5.8
2020-11-20T21:25:00Z,45.26683333,-66.06116667,204.1,3.2,5.8
2020-11-20T21:26:00Z,45.26683333,-66.06116667,206.7,3.0,5.8
2020-11-20T21:27:00Z,45.26683333,-66.06116667,209.2,2.8,4.9
2020-11-20T21:28:00Z,45.26683333,-66.06116667,214.2,2.7,4.9
2020-11-20T21:29:00Z,45.26683333,-66.06116667,219.6,2.6,4.4
2020-11-20T21:30:00Z,45.26683333,-66.06116667,222.6,2.6,4.4
2020-11-20T21:31:00Z,45.26683333,-66.06116667,225.2,2.5,4.1
2020-11-20T21:32:00Z,45.26683333,-66.06116667,231.3,2.3,3.6
2020-11-20T21:33:00Z,45.26683333,-66.06116667,235.6,2.3,4.4
2020-11-20T21:34:00Z,45.26683333,-66.06116667,238.2,2.4,4.4
2020-11-20T21:35:00Z,45.26683333,-66.06116667,241.1,2.3,4.4
2020-11-20T21:36:00Z,45.26683333,-66.06116667,241.8,2.4,4.4
2020-11-20T21:37:00Z,45.26683333,-66.06116667,242.8,2.3,4.4
2020-11-20T21:38:00Z,45.26683333,-66.06116667,240.1,2.4,5.0
2020-11-20T21:39:00Z,45.26683333,-66.06116667,237.0,2.5,5.0
2020-11-20T21:40:00Z,45.26683333,-66.06116667,235.6,2.5,5.0
2020-11-20T21:41:00Z,45.26683333,-66.06116667,234.0,2.4,5.0
2020-11-20T21:42:00Z,45.26683333,-66.06116667,229.6,2.5,5.0
2020-11-20T21:43:00Z,45.26683333,-66.06116667,228.7,2.4,5.0
2020-11-20T21:44:00Z,45.26683333,-66.06116667,227.4,2.3,5.0
2020-11-20T21:45:00Z,45.26683333,-66.06116667,228.2,2.3,5.0
2020-11-20T21:46:00Z,45.26683333,-66.06116667,229.6,2.2,5.0
2020-11-20T21:47:00Z,45.26683333,-66.06116667,229.2,2.2,5.0
2020-11-20T21:48:00Z,45.26683333,-66.06116667,229.7,2.1,3.9
2020-11-20T21:49:00Z,45.26683333,-66.06116667,228.9,2.0,3.4
2020-11-20T21:50:00Z,45.26683333,-66.06116667,227.4,2.0,3.4
2020-11-20T21:51:00Z,45.26683333,-66.06116667,227.5,2.0,3.4
2020-11-20T21:52:00Z,45.26683333,-66.06116667,229.7,2.0,3.4
2020-11-20T21:53:00Z,45.26683333,-66.06116667,230.7,2.0,3.4
2020-11-20T21:54:00Z,45.26683333,-66.06116667,232.9,2.0,3.5
2020-11-20T21:55:00Z,45.26683333,-66.06116667,229.6,2.1,3.5
2020-11-20T21:56:00Z,45.26683333,-66.06116667,230.1,2.1,3.5
2020-11-20T21:57:00Z,45.26683333,-66.06116667,228.7,2.0,3.5
2020-11-20T21:58:00Z,45.26683333,-66.06116667,229.5,1.9,3.5
2020-11-20T21:59:00Z,45.26683333,-66.06116667,231.7,1.9,3.5
2020-11-20T22:00:00Z,45.26683333,-66.06116667,233.2,1.9,3.5
2020-11-20T22:01:00Z,45.26683333,-66.06116667,234.2,1.9,3.6
2020-11-20T22:02:00Z,45.26683333,-66.06116667,231.0,2.0,3.6
2020-11-20T22:03:00Z,45.26683333,-66.06116667,227.3,2.0,3.6
2020-11-20T22:04:00Z,45.26683333,-66.06116667,223.6,2.0,3.6
2020-11-20T22:05:00Z,45.26683333,-66.06116667,220.8,2.0,3.6
2020-11-20T22:06:00Z,45.26683333,-66.06116667,216.9,2.1,3.6
2020-11-20T22:07:00Z,45.26683333,-66.06116667,217.2,2.3,3.6
2020-11-20T22:08:00Z,45.26683333,-66.06116667,212.4,2.3,3.6
2020-11-20T22:09:00Z,45.26683333,-66.06116667,206.5,2.4,3.6
2020-11-20T22:10:00Z,45.26683333,-66.06116667,201.4,2.4,3.6
2020-11-20T22:11:00Z,45.26683333,-66.06116667,196.4,2.4,3.6
2020-11-20T22:12:00Z,45.26683333,-66.06116667,194.6,2.4,3.6
2020-11-20T22:13:00Z,45.26683333,-66.06116667,194.1,2.5,3.6
2020-11-20T22:14:00Z,45.26683333,-66.06116667,192.2,2.6,4.0
2020-11-20T22:15:00Z,45.26683333,-66.06116667,194.2,2.6,4.7
2020-11-20T22:16:00Z,45.26683333,-66.06116667,194.6,2.6,4.7
2020-11-20T22:17:00Z,45.26683333,-66.06116667,194.4,2.7,4.8
2020-11-20T22:18:00Z,45.26683333,-66.06116667,197.3,2.8,4.8
2020-11-20T22:19:00Z,45.26683333,-66.06116667,198.2,2.7,4.8
2020-11-20T22:20:00Z,45.26683333,-66.06116667,199.1,2.6,4.8
2020-11-20T22:21:00Z,45.26683333,-66.06116667,201.2,2.5,4.8
2020-11-20T22:22:00Z,45.26683333,-66.06116667,201.1,2.3,4.8
2020-11-20T22:23:00Z,45.26683333,-66.06116667,199.3,2.2,4.8
2020-11-20T22:24:00Z,45.26683333,-66.06116667,200.0,2.1,4.8
2020-11-20T22:25:00Z,45.26683333,-66.06116667,201.7,2.0,4.8
2020-11-20T22:26:00Z,45.26683333,-66.06116667,202.0,1.9,4.8
2020-11-20T22:27:00Z,45.26683333,-66.06116667,202.5,1.7,3.8
2020-11-20T22:28:00Z,45.26683333,-66.06116667,202.2,1.7,3.4
2020-11-20T22:29:00Z,45.26683333,-66.06116667,204.1,1.8,4.2
2020-11-20T22:30:00Z,45.26683333,-66.06116667,205.7,2.0,5.0
2020-11-20T22:31:00Z,45.26683333,-66.06116667,205.2,2.2,5.0
2020-11-20T22:32:00Z,45.26683333,-66.06116667,206.0,2.3,5.0
2020-11-20T22:33:00Z,45.26683333,-66.06116667,207.9,2.4,5.0
2020-11-20T22:34:00Z,45.26683333,-66.06116667,207.6,2.4,5.0
2020-11-20T22:35:00Z,45.26683333,-66.06116667,206.7,2.4,5.0
2020-11-20T22:36:00Z,45.26683333,-66.06116667,207.3,2.5,5.0
2020-11-20T22:37:00Z,45.26683333,-66.06116667,204.6,2.7,5.0
2020-11-20T22:38:00Z,45.26683333,-66.06116667,202.5,2.6,5.0
2020-11-20T22:39:00Z,45.26683333,-66.06116667,201.0,2.6,5.0
2020-11-20T22:40:00Z,45.26683333,-66.06116667,202.3,2.4,4.7
2020-11-20T22:41:00Z,45.26683333,-66.06116667,206.1,2.2,4.7
2020-11-20T22:42:00Z,45.26683333,-66.06116667,207.8,2.0,4.7
2020-11-20T22:43:00Z,45.26683333,-66.06116667,215.6,1.9,4.7
2020-11-20T22:44:00Z,45.26683333,-66.06116667,226.7,1.8,4.7
2020-11-20T22:45:00Z,45.26683333,-66.06116667,235.0,1.6,4.7
2020-11-20T22:46:00Z,45.26683333,-66.06116667,249.2,1.4,4.2
2020-11-20T22:47:00Z,45.26683333,-66.06116667,271.8,1.1,3.9
2020-11-20T22:48:00Z,45.26683333,-66.06116667,297.0,1.0,3.2
2020-11-20T22:49:00Z,45.26683333,-66.06116667,318.1,0.8,2.6
2020-11-20T22:50:00Z,45.26683333,-66.06116667,324.2,0.6,2.3
2020-11-20T22:51:00Z,45.26683333,-66.06116667,326.4,0.6,1.6
2020-11-20T22:52:00Z,45.26683333,-66.06116667,317.9,0.7,2.5
2020-11-20T22:53:00Z,45.26683333,-66.06116667,306.3,0.8,3.0
2020-11-20T22:54:00Z,45.26683333,-66.06116667,289.0,0.9,3.0
2020-11-20T22:55:00Z,45.26683333,-66.06116667,284.2,0.9,3.0
2020-11-20T22:56:00Z,45.26683333,-66.06116667,275.0,1.0,3.0
2020-11-20T22:57:00Z,45.26683333,-66.06116667,266.4,1.2,4.0
2020-11-20T22:58:00Z,45.26683333,-66.06116667,258.4,1.4,4.3
2020-11-20T22:59:00Z,45.26683333,-66.06116667,256.0,1.6,4.3
2020-11-20T23:00:00Z,45.26683333,-66.06116667,254.3,1.8,4.3
2020-11-20T23:01:00Z,45.26683333,-66.06116667,257.8,2.0,4.3
2020-11-20T23:02:00Z,45.26683333,-66.06116667,260.8,2.1,4.3
2020-11-20T23:03:00Z,45.26683333,-66.06116667,265.2,2.1,4.3
2020-11-20T23:04:00Z,45.26683333,-66.06116667,267.9,2.2,4.3
2020-11-20T23:05:00Z,45.26683333,-66.06116667,270.2,2.2,4.3
2020-11-20T23:06:00Z,45.26683333,-66.06116667,269.9,2.2,4.3
2020-11-20T23:07:00Z,45.26683333,-66.06116667,265.4,2.0,4.3
2020-11-20T23:08:00Z,45.26683333,-66.06116667,261.3,1.8,3.7
2020-11-20T23:09:00Z,45.26683333,-66.06116667,254.6,1.7,3.4
2020-11-20T23:10:00Z,45.26683333,-66.06116667,247.0,1.6,3.4
2020-11-20T23:11:00Z,45.26683333,-66.06116667,238.9,1.5,3.3
2020-11-20T23:12:00Z,45.26683333,-66.06116667,231.2,1.2,2.7
2020-11-20T23:13:00Z,45.26683333,-66.06116667,221.2,1.2,2.6
2020-11-20T23:14:00Z,45.26683333,-66.06116667,212.7,1.1,2.1
2020-11-20T23:15:00Z,45.26683333,-66.06116667,205.9,1.1,1.9
