timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-22T17:27:00Z,45.26683333,-66.06116667,357.8,0.5,1.2
2020-01-22T17:28:00Z,45.26683333,-66.06116667,5.2,0.5,1.2
2020-01-22T17:29:00Z,45.26683333,-66.06116667,10.9,0.5,1.2
2020-01-22T17:30:00Z,45.26683333,-66.06116667,11.4,0.5,1.2
2020-01-22T17:31:00Z,45.26683333,-66.06116667,14.2,0.5,1.0
2020-01-22T17:32:00Z,45.26683333,-66.06116667,29.8,0.6,2.2
2020-01-22T17:33:00Z,45.26683333,-66.06116667,48.2,0.7,2.2
2020-01-22T17:34:00Z,45.26683333,-66.06116667,69.5,0.7,2.2
2020-01-22T17:35:00Z,45.26683333,-66.06116667,83.1,0.8,2.2
2020-01-22T17:36:00Z,45.26683333,-66.06116667,97.5,0.8,2.2
2020-01-22T17:37:00Z,45.26683333,-66.06116667,108.1,0.9,2.2
2020-01-22T17:38:00Z,45.26683333,-66.06116667,115.4,1.0,2.2
2020-01-22T17:39:00Z,45.26683333,-66.06116667,123.8,1.0,2.2
2020-01-22T17:40:00Z,45.26683333,-66.06116667,131.4,1.1,2.2
2020-01-22T17:41:00Z,45.26683333,-66.06116667,133.5,1.1,2.2
2020-01-22T17:42:00Z,45.26683333,-66.06116667,134.5,1.1,1.9
2020-01-22T17:43:00Z,45.26683333,-66.06116667,135.8,1.2,2.3
2020-01-22T17:44:00Z,45.26683333,-66.06116667,136.2,1.3,2.6
2020-01-22T17:45:00Z,45.26683333,-66.06116667,136.5,1.4,2.6
2020-01-22T17:46:00Z,45.26683333,-66.06116667,136.8,1.5,2.6
2020-01-22T17:47:00Z,45.26683333,-66.06116667,136.0,1.6,2.6
2020-01-22T17:48:00Z,45.26683333,-66.06116667,137.9,1.7,2.6
2020-01-22T17:49:00Z,45.26683333,-66.06116667,139.1,1.8,2.6
2020-01-22T17:50:00Z,45.26683333,-66.06116667,139.1,1.9,2.6
2020-01-22T17:51:00Z,45.26683333,-66.06116667,137.9,2.0,2.6
2020-01-22T17:52:00Z,45.26683333,-66.06116667,137.8,2.1,2.6
2020-01-22T17:53:00Z,45.26683333,-66.06116667,137.4,2.0,2.6
2020-01-22T17:54:00Z,45.26683333,-66.06116667,138.3,2.0,2.6
2020-01-22T17:55:00Z,45.26683333,-66.06116667,139.5,2.0,2.6
2020-01-22T17:56:00Z,45.26683333,-66.06116667,141.3,2.0,2.6
2020-01-22T17:57:00Z,45.26683333,-66.06116667,141.9,2.0,2.6
2020-01-22T17:58:00Z,45.26683333,-66.06116667,142.3,1.9,2.4
2020-01-22T17:59:00Z,45.26683333,-66.06116667,142.1,2.0,2.6
2020-01-22T18:00:00Z,45.26683333,-66.06116667,141.8,2.0,2.8
2020-01-22T18:01:00Z,45.26683333,-66.06116667,142.3,2.0,2.8
2020-01-22T18:02:00Z,45.26683333,-66.06116667,142.7,2.1,2.9
2020-01-22T18:03:00Z,45.26683333,-66.06116667,144.9,2.2,3.1
2020-01-22T18:04:00Z,45.26683333,-66.06116667,145.1,2.2,3.1
2020-01-22T18:05:00Z,45.26683333,-66.06116667,144.3,2.2,3.1
2020-01-22T18:06:00Z,45.26683333,-66.06116667,142.5,2.2,3.1
2020-01-22T18:07:00Z,45.26683333,-66.06116667,141.0,2.3,3.1
2020-01-22T18:08:00Z,45.26683333,-66.06116667,139.4,2.3,3.1
2020-01-22T18:09:00Z,45.26683333,-66.06116667,137.9,2.2,3.1
2020-01-22T18:10:00Z,45.26683333,-66.06116667,137.3,2.2,3.1
2020-01-22T18:11:00Z,45.26683333,-66.06116667,136.6,2.3,3.1
2020-01-22T18:12:00Z,45.26683333,-66.06116667,136.1,2.2,3.1
2020-01-22T18:13:00Z,45.26683333,-66.06116667,133.1,2.2,3.5
2020-01-22T18:14:00Z,45.26683333,-66.06116667,130.7,2.2,3.5
2020-01-22T18:15:00Z,45.26683333,-66.06116667,128.1,2.3,3.5
2020-01-22T18:16:00Z,45.26683333,-66.06116667,128.1,2.2,3.5
2020-01-22T18:17:00Z,45.26683333,-66.06116667,126.2,2.3,3.5
2020-01-22T18:18:00Z,45.26683333,-66.06116667,126.3,2.3,3.5
2020-01-22T18:19:00Z,45.26683333,-66.06116667,125.7,2.2,3.5
2020-01-22T18:20:00Z,45.26683333,-66.06116667,123.8,2.1,3.5
2020-01-22T18:21:00Z,45.26683333,-66.06116667,123.3,2.1,3.5
2020-01-22T18:22:00Z,45.26683333,-66.06116667,123.5,2.1,3.5
2020-01-22T18:23:00Z,45.26683333,-66.06116667,124.1,2.0,3.0
2020-01-22T18:24:00Z,45.26683333,-66.06116667,124.8,2.0,3.0
2020-01-22T18:25:00Z,45.26683333,-66.06116667,127.8,2.0,2.9
2020-01-22T18:26:00Z,45.26683333,-66.06116667,129.4,2.1,2.9
2020-01-22T18:27:00Z,45.26683333,-66.06116667,132.6,2.0,2.8
2020-01-22T18:28:00Z,45.26683333,-66.06116667,134.7,2.0,2.8
2020-01-22T18:29:00Z,45.26683333,-66.06116667,140.9,2.1,3.8
2020-01-22T18:30:00Z,45.26683333,-66.06116667,147.5,2.1,3.8
2020-01-22T18:31:00Z,45.26683333,-66.06116667,151.2,2.1,3.8
2020-01-22T18:32:00Z,45.26683333,-66.06116667,153.3,2.2,3.8
2020-01-22T18:33:00Z,45.26683333,-66.06116667,156.8,2.3,3.8
2020-01-22T18:34:00Z,45.26683333,-66.06116667,159.3,2.3,3.8
2020-01-22T18:35:00Z,45.26683333,-66.06116667,160.6,2.4,3.8
2020-01-22T18:36:00Z,45.26683333,-66.06116667,163.4,2.4,3.8
2020-01-22T18:37:00Z,45.26683333,-66.06116667,166.1,2.4,3.8
2020-01-22T18:38:00Z,45.26683333,-66.06116667,167.5,2.5,3.8
2020-01-22T18:39:00Z,45.26683333,-66.06116667,165.8,2.5,3.7
2020-01-22T18:40:00Z,45.26683333,-66.06116667,163.9,2.5,3.7
2020-01-22T18:41:00Z,45.26683333,-66.06116667,164.1,2.6,3.7
2020-01-22T18:42:00Z,45.26683333,-66.06116667,163.9,2.6,3.7
2020-01-22T18:43:00Z,45.26683333,-66.06116667,163.4,2.6,3.7
2020-01-22T18:44:00Z,45.26683333,-66.06116667,165.6,2.6,3.7
2020-01-22T18:45:00Z,45.26683333,-66.06116667,164.9,2.6,3.6
2020-01-22T18:46:00Z,45.26683333,-66.06116667,163.0,2.6,3.6
2020-01-22T18:47:00Z,45.26683333,-66.06116667,163.4,2.6,3.6
2020-01-22T18:48:00Z,45.26683333,-66.06116667,163.9,2.6,3.6
2020-01-22T18:49:00Z,45.26683333,-66.06116667,162.7,2.7,3.6
2020-01-22T18:50:00Z,45.26683333,-66.06116667,162.9,2.7,3.6
2020-01-22T18:51:00Z,45.26683333,-66.06116667,162.3,2.7,3.6
2020-01-22T18:52:00Z,45.26683333,-66.06116667,163.8,2.7,3.6
2020-01-22T18:53:00Z,45.26683333,-66.06116667,164.7,2.7,3.6
2020-01-22T18:54:00Z,45.26683333,-66.06116667,162.9,2.6,3.6
2020-01-22T18:55:00Z,45.26683333,-66.06116667,165.5,2.6,3.6
2020-01-22T18:56:00Z,45.26683333,-66.06116667,167.4,2.7,4.1
2020-01-22T18:57:00Z,45.26683333,-66.06116667,168.1,2.7,4.1
2020-01-22T18:58:00Z,45.26683333,-66.06116667,169.1,2.7,4.1
2020-01-22T18:59:00Z,45.26683333,-66.06116667,171.5,2.7,4.1
2020-01-22T19:00:00Z,45.26683333,-66.06116667,172.4,2.6,4.1
2020-01-22T19:01:00Z,45.26683333,-66.06116667,173.1,2.6,4.1
2020-01-22T19:02:00Z,45.26683333,-66.06116667,173.9,2.6,4.1
2020-01-22T19:03:00Z,45.26683333,-66.06116667,176.2,2.6,4.1
2020-01-22T19:04:00Z,45.26683333,-66.06116667,179.2,2.5,4.1
2020-01-22T19:05:00Z,45.26683333,-66.06116667,179.3,2.5,4.1
2020-01-22T19:06:00Z,45.26683333,-66.06116667,180.4,2.4,3.8
2020-01-22T19:07:00Z,45.26683333,-66.06116667,179.8,2.3,3.4
2020-01-22T19:08:00Z,45.26683333,-66.06116667,178.3,2.2,3.4
2020-01-22T19:09:00Z,45.26683333,-66.06116667,176.0,2.1,3.4
2020-01-22T19:10:00Z,45.26683333,-66.06116667,175.5,2.1,3.4
2020-01-22T19:11:00Z,45.26683333,-66.06116667,177.8,2.0,3.4
2020-01-22T19:12:00Z,45.26683333,-66.06116667,178.4,1.8,3.3
2020-01-22T19:13:00Z,45.26683333,-66.06116667,177.7,1.8,3.3
2020-01-22T19:14:00Z,45.26683333,-66.06116667,175.6,1.8,3.3
2020-01-22T19:15:00Z,45.26683333,-66.06116667,175.6,1.8,3.0
2020-01-22T19:16:00Z,45.26683333,-66.06116667,174.2,1.7,3.0
2020-01-22T19:17:00Z,45.26683333,-66.06116667,175.9,1.6,2.8
2020-01-22T19:18:00Z,45.26683333,-66.06116667,175.7,1.5,2.8
2020-01-22T19:19:00Z,45.26683333,-66.06116667,178.4,1.5,2.8
2020-01-22T19:20:00Z,45.26683333,-66.06116667,180.8,1.5,2.8
2020-01-22T19:21:00Z,45.26683333,-66.06116667,181.0,1.6,3.0
2020-01-22T19:22:00Z,45.26683333,-66.06116667,183.1,1.7,3.0
2020-01-22T19:23:00Z,45.26683333,-66.06116667,186.2,1.7,3.0
2020-01-22T19:24:00Z,45.26683333,-66.06116667,185.5,1.7,3.0
2020-01-22T19:25:00Z,45.26683333,-66.06116667,184.5,1.7,3.0
2020-01-22T19:26:00Z,45.26683333,-66.06116667,185.0,1.8,3.0
2020-01-22T19:27:00Z,45.26683333,-66.06116667,182.5,1.8,3.0
2020-01-22T19:28:00Z,45.26683333,-66.06116667,184.4,1.8,3.0
2020-01-22T19:29:00Z,45.26683333,-66.06116667,184.9,1.8,3.0
2020-01-22T19:30:00Z,45.26683333,-66.06116667,182.0,1.8,3.0
2020-01-22T19:31:00Z,45.26683333,-66.06116667,179.1,1.7,2.9
2020-01-22T19:32:00Z,45.26683333,-66.06116667,174.0,1.6,2.9
2020-01-22T19:33:00Z,45.26683333,-66.06116667,169.6,1.5,2.9
2020-01-22T19:34:00Z,45.26683333,-66.06116667,169.9,1.6,2.9
2020-01-22T19:35:00Z,45.26683333,-66.06116667,168.5,1.5,2.9
2020-01-22T19:36:00Z,45.26683333,-66.06116667,168.2,1.4,2.5
2020-01-22T19:37:00Z,45.26683333,-66.06116667,168.2,1.3,2.5
2020-01-22T19:38:00Z,45.26683333,-66.06116667,166.9,1.4,2.5
2020-01-22T19:39:00Z,45.26683333,-66.06116667,166.5,1.4,2.5
2020-01-22T19:40:00Z,45.26683333,-66.06116667,169.8,1.3,2.5
2020-01-22T19:41:00Z,45.26683333,-66.06116667,169.3,1.3,2.5
2020-01-22T19:42:00Z,45.26683333,-66.06116667,169.3,1.2,2.5
2020-01-22T19:43:00Z,45.26683333,-66.06116667,168.5,1.1,2.5
2020-01-22T19:44:00Z,45.26683333,-66.06116667,171.2,1.1,2.5
2020-01-22T19:45:00Z,45.26683333,-66.06116667,176.9,1.2,3.2
2020-01-22T19:46:00Z,45.26683333,-66.06116667,181.9,1.3,3.7
2020-01-22T19:47:00Z,45.26683333,-66.06116667,187.1,1.6,4.3
2020-01-22T19:48:00Z,45.26683333,-66.06116667,192.1,1.8,4.3
2020-01-22T19:49:00Z,45.26683333,-66.06116667,195.6,2.0,4.3
2020-01-22T19:50:00Z,45.26683333,-66.06116667,198.0,2.3,4.3
2020-01-22T19:51:00Z,45.26683333,-66.06116667,203.0,2.5,4.3
2020-01-22T19:52:00Z,45.26683333,-66.06116667,207.0,2.8,4.3
2020-01-22T19:53:00Z,45.26683333,-66.06116667,211.4,3.0,4.3
2020-01-22T19:54:00Z,45.26683333,-66.06116667,213.1,3.2,4.3
2020-01-22T19:55:00Z,45.26683333,-66.06116667,213.6,3.3,4.3
2020-01-22T19:56:00Z,45.26683333,-66.06116667,212.7,3.4,4.7
2020-01-22T19:57:00Z,45.26683333,-66.06116667,213.2,3.4,4.8
2020-01-22T19:58:00Z,45.26683333,-66.06116667,214.2,3.5,4.9
2020-01-22T19:59:00Z,45.26683333,-66.06116667,215.1,3.5,4.9
2020-01-22T20:00:00Z,45.26683333,-66.06116667,213.8,3.5,4.9
2020-01-22T20:01:00Z,45.26683333,-66.06116667,214.1,3.6,4.9
2020-01-22T20:02:00Z,45.26683333,-66.06116667,215.5,3.6,4.9
2020-01-22T20:03:00Z,45.26683333,-66.06116667,214.2,3.6,4.9
2020-01-22T20:04:00Z,45.26683333,-66.06116667,213.1,3.6,4.9
2020-01-22T20:05:00Z,45.26683333,-66.06116667,211.6,3.5,4.9
2020-01-22T20:06:00Z,45.26683333,-66.06116667,209.7,3.4,4.9
2020-01-22T20:07:00Z,45.26683333,-66.06116667,207.3,3.4,4.9
2020-01-22T20:08:00Z,45.26683333,-66.06116667,205.0,3.3,4.7
2020-01-22T20:09:00Z,45.26683333,-66.06116667,204.0,3.2,4.7
2020-01-22T20:10:00Z,45.26683333,-66.06116667,203.9,3.2,4.5
2020-01-22T20:11:00Z,45.26683333,-66.06116667,203.1,3.1,4.2
2020-01-22T20:12:00Z,45.26683333,-66.06116667,201.8,3.0,4.1
2020-01-22T20:13:00Z,45.26683333,-66.06116667,202.1,3.0,4.1
2020-01-22T20:14:00Z,45.26683333,-66.06116667,201.5,2.9,4.1
2020-01-22T20:15:00Z,45.26683333,-66.06116667,204.2,3.0,4.1
2020-01-22T20:16:00Z,45.26683333,-66.06116667,203.6,2.9,4.1
2020-01-22T20:17:00Z,45.26683333,-66.06116667,204.1,2.9,4.1
2020-01-22T20:18:00Z,45.26683333,-66.06116667,203.8,2.9,4.0
2020-01-22T20:19:00Z,45.26683333,-66.06116667,203.0,2.9,4.0
2020-01-22T20:20:00Z,45.26683333,-66.06116667,203.3,2.9,3.9
2020-01-22T20:21:00Z,45.26683333,-66.06116667,203.1,2.9,3.9
2020-01-22T20:22:00Z,45.26683333,-66.06116667,204.0,2.8,3.9
2020-01-22T20:23:00Z,45.26683333,-66.06116667,203.5,2.8,3.9
2020-01-22T20:24:00Z,45.26683333,-66.06116667,205.0,2.9,3.9
2020-01-22T20:25:00Z,45.26683333,-66.06116667,204.6,2.8,3.8
2020-01-22T20:26:00Z,45.26683333,-66.06116667,207.9,2.8,3.8
2020-01-22T20:27:00Z,45.26683333,-66.06116667,210.2,2.6,3.8
2020-01-22T20:28:00Z,45.26683333,-66.06116667,211.6,2.5,3.8
2020-01-22T20:29:00Z,45.26683333,-66.06116667,211.6,2.4,3.8
2020-01-22T20:30:00Z,45.26683333,-66.06116667,214.2,2.4,3.8
2020-01-22T20:31:00Z,45.26683333,-66.06116667,217.6,2.3,3.8
2020-01-22T20:32:00Z,45.26683333,-66.06116667,218.4,2.4,3.8
2020-01-22T20:33:00Z,45.26683333,-66.06116667,219.1,2.4,3.8
2020-01-22T20:34:00Z,45.26683333,-66.06116667,219.7,2.4,4.0
2020-01-22T20:35:00Z,45.26683333,-66.06116667,220.6,2.5,4.6
2020-01-22T20:36:00Z,45.26683333,-66.06116667,222.4,2.6,4.6
2020-01-22T20:37:00Z,45.26683333,-66.06116667,224.6,2.7,4.6
2020-01-22T20:38:00Z,45.26683333,-66.06116667,228.6,2.8,4.6
2020-01-22T20:39:00Z,45.26683333,-66.06116667,233.3,2.9,4.6
2020-01-22T20:40:00Z,45.26683333,-66.06116667,234.4,3.0,4.6
2020-01-22T20:41:00Z,45.26683333,-66.06116667,233.8,3.0,4.6
2020-01-22T20:42:00Z,45.26683333,-66.06116667,238.0,3.1,4.6
2020-01-22T20:43:00Z,45.26683333,-66.06116667,242.2,3.1,4.6
2020-01-22T20:44:00Z,45.26683333,-66.06116667,244.1,3.0,4.6
2020-01-22T20:45:00Z,45.26683333,-66.06116667,245.0,3.0,4.4
2020-01-22T20:46:00Z,45.26683333,-66.06116667,243.9,3.0,4.4
2020-01-22T20:47:00Z,45.26683333,-66.06116667,242.0,3.0,4.4
2020-01-22T20:48:00Z,45.26683333,-66.06116667,239.5,2.9,4.4
2020-01-22T20:49:00Z,45.26683333,-66.06116667,236.9,3.0,4.4
2020-01-22T20:50:00Z,45.26683333,-66.06116667,236.2,2.9,3.9
2020-01-22T20:51:00Z,45.26683333,-66.06116667,233.8,2.8,3.8
2020-01-22T20:52:00Z,45.26683333,-66.06116667,229.9,2.8,4.0
2020-01-22T20:53:00Z,45.26683333,-66.06116667,227.6,2.8,4.0
2020-01-22T20:54:00Z,45.26683333,-66.06116667,226.3,2.8,4.0
2020-01-22T20:55:00Z,45.26683333,-66.06116667,225.7,2.8,4.0
2020-01-22T20:56:00Z,45.26683333,-66.06116667,226.2,2.8,4.0
2020-01-22T20:57:00Z,45.26683333,-66.06116667,225.9,2.7,4.0
2020-01-22T20:58:00Z,45.26683333,-66.06116667,226.3,2.7,4.0
2020-01-22T20:59:00Z,45.26683333,-66.06116667,225.4,2.6,4.0
2020-01-22T21:00:00Z,45.26683333,-66.06116667,223.0,2.5,4.0
2020-01-22T21:01:00Z,45.26683333,-66.06116667,223.8,2.5,4.0
2020-01-22T21:02:00Z,45.26683333,-66.06116667,223.5,2.4,3.5
2020-01-22T21:03:00Z,45.26683333,-66.06116667,222.2,2.3,3.5
2020-01-22T21:04:00Z,45.26683333,-66.06116667,222.3,2.3,3.8
2020-01-22T21:05:00Z,45.26683333,-66.06116667,221.9,2.3,3.8
2020-01-22T21:06:00Z,45.26683333,-66.06116667,219.9,2.3,3.8
2020-01-22T21:07:00Z,45.26683333,-66.06116667,217.8,2.3,3.8
2020-01-22T21:08:00Z,45.26683333,-66.06116667,215.9,2.2,3.8
2020-01-22T21:09:00Z,45.26683333,-66.06116667,216.1,2.2,3.8
2020-01-22T21:10:00Z,45.26683333,-66.06116667,216.6,2.1,3.8
2020-01-22T21:11:00Z,45.26683333,-66.06116667,217.1,2.1,3.8
2020-01-22T21:12:00Z,45.26683333,-66.06116667,216.6,2.2,3.8
2020-01-22T21:13:00Z,45.26683333,-66.06116667,216.6,2.2,3.8
2020-01-22T21:14:00Z,45.26683333,-66.06116667,215.9,2.2,3.4
2020-01-22T21:15:00Z,45.26683333,-66.06116667,214.8,2.2,3.4
2020-01-22T21:16:00Z,45.26683333,-66.06116667,215.5,2.2,3.4
2020-01-22T21:17:00Z,45.26683333,-66.06116667,220.5,2.2,3.4
2020-01-22T21:18:00Z,45.26683333,-66.06116667,223.7,2.2,3.4
2020-01-22T21:19:00Z,45.26683333,-66.06116667,224.8,2.1,3.4
2020-01-22T21:20:00Z,45.26683333,-66.06116667,226.6,2.1,3.4
2020-01-22T21:21:00Z,45.26683333,-66.06116667,228.6,2.2,3.4
2020-01-22T21:22:00Z,45.26683333,-66.06116667,231.1,2.2,3.6
2020-01-22T21:23:00Z,45.26683333,-66.06116667,234.6,2.1,3.6
2020-01-22T21:24:00Z,45.26683333,-66.06116667,236.8,2.0,3.6
2020-01-22T21:25:00Z,45.26683333,-66.06116667,238.3,1.9,3.6
2020-01-22T21:26:00Z,45.26683333,-66.06116667,238.0,1.8,3.6
2020-01-22T21:27:00Z,45.26683333,-66.06116667,234.5,1.8,3.6
2020-01-22T21:28:00Z,45.26683333,-66.06116667,233.3,1.8,3.6
2020-01-22T21:29:00Z,45.26683333,-66.06116667,234.7,1.9,3.6
2020-01-22T21:30:00Z,45.26683333,-66.06116667,234.9,1.9,3.6
2020-01-22T21:31:00Z,45.26683333,-66.06116667,234.1,1.9,3.7
2020-01-22T21:32:00Z,45.26683333,-66.06116667,234.1,1.9,3.7
2020-01-22T21:33:00Z,45.26683333,-66.06116667,233.9,2.0,3.7
2020-01-22T21:34:00Z,45.26683333,-66.06116667,234.4,2.1,3.7
2020-01-22T21:35:00Z,45.26683333,-66.06116667,234.9,2.2,3.7
2020-01-22T21:36:00Z,45.26683333,-66.06116667,237.3,2.3,3.7
2020-01-22T21:37:00Z,45.26683333,-66.06116667,237.8,2.3,3.7
2020-01-22T21:38:00Z,45.26683333,-66.06116667,238.8,2.4,3.7
2020-01-22T21:39:00Z,45.26683333,-66.06116667,239.0,2.5,3.7
2020-01-22T21:40:00Z,45.26683333,-66.06116667,239.0,2.5,3.7
2020-01-22T21:41:00Z,45.26683333,-66.06116667,238.8,2.4,3.6
2020-01-22T21:42:00Z,45.26683333,-66.06116667,240.2,2.4,3.6
2020-01-22T21:43:01Z,45.26683333,-66.06116667,239.3,2.4,3.6
2020-01-22T21:44:00Z,45.26683333,-66.06116667,240.4,2.4,3.5
2020-01-22T21:45:00Z,45.26683333,-66.06116667,242.3,2.3,3.5
2020-01-22T21:46:00Z,45.26683333,-66.06116667,242.8,2.3,3.5
2020-01-22T21:47:00Z,45.26683333,-66.06116667,245.1,2.3,3.5
2020-01-22T21:48:00Z,45.26683333,-66.06116667,246.8,2.3,3.5
2020-01-22T21:49:00Z,45.26683333,-66.06116667,248.5,2.3,3.5
2020-01-22T21:50:00Z,45.26683333,-66.06116667,250.4,2.3,3.5
2020-01-22T21:51:00Z,45.26683333,-66.06116667,252.5,2.3,3.5
2020-01-22T21:52:00Z,45.26683333,-66.06116667,253.1,2.3,3.1
2020-01-22T21:53:00Z,45.26683333,-66.06116667,255.0,2.3,3.0
2020-01-22T21:54:00Z,45.26683333,-66.06116667,255.3,2.3,3.0
2020-01-22T21:55:00Z,45.26683333,-66.06116667,254.7,2.3,3.0
2020-01-22T21:56:00Z,45.26683333,-66.06116667,255.2,2.2,3.0
2020-01-22T21:57:00Z,45.26683333,-66.06116667,255.3,2.2,2.8
2020-01-22T21:58:00Z,45.26683333,-66.06116667,255.9,2.1,2.8
2020-01-22T21:59:00Z,45.26683333,-66.06116667,255.9,2.1,2.7
2020-01-22T22:00:00Z,45.26683333,-66.06116667,256.2,2.1,2.9
2020-01-22T22:01:00Z,45.26683333,-66.06116667,256.8,2.1,2.9
2020-01-22T22:02:00Z,45.26683333,-66.06116667,257.8,2.1,2.9
2020-01-22T22:03:00Z,45.26683333,-66.06116667,259.3,2.2,2.9
2020-01-22T22:04:00Z,45.26683333,-66.06116667,261.0,2.2,3.1
2020-01-22T22:05:00Z,45.26683333,-66.06116667,262.7,2.2,3.1
2020-01-22T22:06:00Z,45.26683333,-66.06116667,264.1,2.3,3.1
2020-01-22T22:07:00Z,45.26683333,-66.06116667,266.0,2.3,3.1
2020-01-22T22:08:00Z,45.26683333,-66.06116667,266.4,2.3,3.1
2020-01-22T22:09:00Z,45.26683333,-66.06116667,267.3,2.2,3.1
2020-01-22T22:10:00Z,45.26683333,-66.06116667,267.4,2.1,3.1
2020-01-22T22:11:00Z,45.26683333,-66.06116667,266.2,2.1,3.1
2020-01-22T22:12:00Z,45.26683333,-66.06116667,264.8,2.1,3.1
2020-01-22T22:13:00Z,45.26683333,-66.06116667,262.7,2.1,3.1
2020-01-22T22:14:00Z,45.26683333,-66.06116667,260.6,2.0,2.8
2020-01-22T22:15:00Z,45.26683333,-66.06116667,259.2,2.0,2.8
2020-01-22T22:16:00Z,45.26683333,-66.06116667,257.7,2.1,2.9
2020-01-22T22:17:00Z,45.26683333,-66.06116667,256.2,2.1,2.9
2020-01-22T22:18:00Z,45.26683333,-66.06116667,255.0,2.1,2.9
2020-01-22T22:19:00Z,45.26683333,-66.06116667,253.6,2.2,2.9
2020-01-22T22:20:00Z,45.26683333,-66.06116667,253.2,2.3,3.0
2020-01-22T22:21:00Z,45.26683333,-66.06116667,254.3,2.4,3.1
2020-01-22T22:22:00Z,45.26683333,-66.06116667,254.9,2.5,3.1
2020-01-22T22:23:00Z,45.26683333,-66.06116667,255.5,2.5,3.1
2020-01-22T22:24:00Z,45.26683333,-66.06116667,255.9,2.6,3.3
2020-01-22T22:25:00Z,45.26683333,-66.06116667,255.8,2.7,3.5
2020-01-22T22:26:00Z,45.26683333,-66.06116667,255.7,2.7,3.6
2020-01-22T22:27:00Z,45.26683333,-66.06116667,255.8,2.8,3.7
2020-01-22T22:28:00Z,45.26683333,-66.06116667,255.8,2.9,3.7
2020-01-22T22:29:00Z,45.26683333,-66.06116667,255.3,2.9,3.7
2020-01-22T22:30:00Z,45.26683333,-66.06116667,254.0,2.9,3.7
2020-01-22T22:31:00Z,45.26683333,-66.06116667,252.5,2.9,3.7
2020-01-22T22:32:00Z,45.26683333,-66.06116667,251.6,2.9,3.7
2020-01-22T22:33:00Z,45.26683333,-66.06116667,251.2,2.9,3.7
2020-01-22T22:34:00Z,45.26683333,-66.06116667,250.9,2.9,3.7
2020-01-22T22:35:00Z,45.26683333,-66.06116667,251.2,2.8,3.7
2020-01-22T22:36:00Z,45.26683333,-66.06116667,251.2,2.7,3.7
2020-01-22T22:37:00Z,45.26683333,-66.06116667,251.4,2.7,3.2
2020-01-22T22:38:00Z,45.26683333,-66.06116667,251.2,2.6,3.2
2020-01-22T22:39:00Z,45.26683333,-66.06116667,251.8,2.6,3.1
2020-01-22T22:40:00Z,45.26683333,-66.06116667,252.6,2.6,3.1
2020-01-22T22:41:00Z,45.26683333,-66.06116667,253.3,2.6,3.1
2020-01-22T22:42:00Z,45.26683333,-66.06116667,253.4,2.5,3.0
2020-01-22T22:43:00Z,45.26683333,-66.06116667,253.4,2.4,3.0
2020-01-22T22:44:00Z,45.26683333,-66.06116667,253.4,2.4,3.0
2020-01-22T22:45:00Z,45.26683333,-66.06116667,253.1,2.4,3.0
2020-01-22T22:46:00Z,45.26683333,-66.06116667,252.6,2.3,2.9
2020-01-22T22:47:00Z,45.26683333,-66.06116667,251.6,2.3,2.9
2020-01-22T22:48:00Z,45.26683333,-66.06116667,250.7,2.2,2.9
2020-01-22T22:49:00Z,45.26683333,-66.06116667,249.8,2.2,2.8
2020-01-22T22:50:00Z,45.26683333,-66.06116667,249.1,2.1,2.8
2020-01-22T22:51:00Z,45.26683333,-66.06116667,248.5,2.1,2.8
2020-01-22T22:52:00Z,45.26683333,-66.06116667,248.4,2.0,2.8
2020-01-22T22:53:00Z,45.26683333,-66.06116667,247.8,2.0,2.8
2020-01-22T22:54:00Z,45.26683333,-66.06116667,247.0,2.0,2.8
2020-01-22T22:55:00Z,45.26683333,-66.06116667,246.1,1.9,2.8
2020-01-22T22:56:00Z,45.26683333,-66.06116667,246.3,1.9,2.8
2020-01-22T22:57:00Z,45.26683333,-66.06116667,245.5,1.9,2.8
2020-01-22T22:58:00Z,45.26683333,-66.06116667,246.2,1.8,2.5
2020-01-22T22:59:00Z,45.26683333,-66.06116667,247.2,1.8,2.5
2020-01-22T23:00:00Z,45.26683333,-66.06116667,247.5,1.8,2.5
2020-01-22T23:01:00Z,45.26683333,-66.06116667,249.3,1.7,2.4
2020-01-22T23:02:00Z,45.26683333,-66.06116667,250.6,1.7,2.4
2020-01-22T23:03:00Z,45.26683333,-66.06116667,252.7,1.6,2.4
2020-01-22T23:04:00Z,45.26683333,-66.06116667,255.6,1.6,2.4
2020-01-22T23:05:00Z,45.26683333,-66.06116667,258.3,1.6,2.4
2020-01-22T23:06:00Z,45.26683333,-66.06116667,260.2,1.6,2.4
2020-01-22T23:07:00Z,45.26683333,-66.06116667,262.4,1.6,2.4
2020-01-22T23:08:00Z,45.26683333,-66.06116667,263.6,1.6,2.4
2020-01-22T23:09:00Z,45.26683333,-66.06116667,262.5,1.5,2.4
2020-01-22T23:10:00Z,45.26683333,-66.06116667,260.7,1.5,2.1
2020-01-22T23:11:00Z,45.26683333,-66.06116667,258.3,1.5,2.0
2020-01-22T23:12:00Z,45.26683333,-66.06116667,255.6,1.5,2.5
2020-01-22T23:13:00Z,45.26683333,-66.06116667,250.8,1.5,2.5
2020-01-22T23:14:00Z,45.26683333,-66.06116667,245.1,1.5,2.5
2020-01-22T23:15:00Z,45.26683333,-66.06116667,239.7,1.4,2.5
