timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-21T17:27:00Z,45.26683333,-66.06116667,162.2,4.2,5.5
2020-07-21T17:28:00Z,45.26683333,-66.06116667,163.4,4.2,5.5
2020-07-21T17:29:00Z,45.26683333,-66.06116667,164.5,4.2,5.5
2020-07-21T17:30:00Z,45.26683333,-66.06116667,165.8,4.2,5.5
2020-07-21T17:31:00Z,45.26683333,-66.06116667,166.7,4.1,5.4
2020-07-21T17:32:00Z,45.26683333,-66.06116667,167.6,4.0,5.4
2020-07-21T17:33:00Z,45.26683333,-66.06116667,167.7,3.9,5.4
2020-07-21T17:34:00Z,45.26683333,-66.06116667,168.2,3.8,4.9
2020-07-21T17:35:00Z,45.26683333,-66.06116667,168.6,3.8,4.9
2020-07-21T17:36:00Z,45.26683333,-66.06116667,169.8,3.7,4.9
2020-07-21T17:37:00Z,45.26683333,-66.06116667,170.3,3.7,4.8
2020-07-21T17:38:00Z,45.26683333,-66.06116667,170.7,3.6,4.6
2020-07-21T17:39:00Z,45.26683333,-66.06116667,170.1,3.5,4.5
2020-07-21T17:40:00Z,45.26683333,-66.06116667,168.0,3.5,4.5
2020-07-21T17:41:00Z,45.26683333,-66.06116667,165.6,3.4,4.5
2020-07-21T17:42:00Z,45.26683333,-66.06116667,162.6,3.3,4.5
2020-07-21T17:43:00Z,45.26683333,-66.06116667,160.2,3.3,4.5
2020-07-21T17:44:00Z,45.26683333,-66.06116667,157.5,3.4,4.5
2020-07-21T17:45:00Z,45.26683333,-66.06116667,154.8,3.4,4.5
2020-07-21T17:46:00Z,45.26683333,-66.06116667,151.9,3.4,4.7
2020-07-21T17:47:00Z,45.26683333,-66.06116667,149.5,3.5,4.7
2020-07-21T17:48:00Z,45.26683333,-66.06116667,147.4,3.5,4.7
2020-07-21T17:49:00Z,45.26683333,-66.06116667,146.7,3.6,4.7
2020-07-21T17:50:00Z,45.26683333,-66.06116667,147.0,3.8,4.9
2020-07-21T17:51:00Z,45.26683333,-66.06116667,147.3,3.8,4.9
2020-07-21T17:52:00Z,45.26683333,-66.06116667,147.9,3.8,4.9
2020-07-21T17:53:00Z,45.26683333,-66.06116667,148.6,3.8,4.9
2020-07-21T17:54:00Z,45.26683333,-66.06116667,149.7,3.8,4.9
2020-07-21T17:55:00Z,45.26683333,-66.06116667,150.9,3.8,4.9
2020-07-21T17:56:00Z,45.26683333,-66.06116667,153.2,3.8,5.3
2020-07-21T17:57:00Z,45.26683333,-66.06116667,155.2,3.8,5.3
2020-07-21T17:58:00Z,45.26683333,-66.06116667,156.7,3.8,5.3
2020-07-21T17:59:00Z,45.26683333,-66.06116667,157.0,3.7,5.3
2020-07-21T18:00:00Z,45.26683333,-66.06116667,158.3,3.7,5.3
2020-07-21T18:01:00Z,45.26683333,-66.06116667,159.8,3.7,5.3
2020-07-21T18:02:00Z,45.26683333,-66.06116667,161.6,3.8,5.3
2020-07-21T18:03:00Z,45.26683333,-66.06116667,163.2,3.8,5.3
2020-07-21T18:04:00Z,45.26683333,-66.06116667,165.7,3.9,5.6
2020-07-21T18:05:00Z,45.26683333,-66.06116667,167.6,3.9,5.6
2020-07-21T18:06:00Z,45.26683333,-66.06116667,167.8,3.9,5.6
2020-07-21T18:07:00Z,45.26683333,-66.06116667,168.4,3.9,5.6
2020-07-21T18:08:00Z,45.26683333,-66.06116667,169.1,3.9,5.6
2020-07-21T18:09:00Z,45.26683333,-66.06116667,171.0,3.9,5.6
2020-07-21T18:10:00Z,45.26683333,-66.06116667,172.7,3.9,5.6
2020-07-21T18:11:00Z,45.26683333,-66.06116667,173.8,3.8,5.6
2020-07-21T18:12:00Z,45.26683333,-66.06116667,175.0,3.8,5.6
2020-07-21T18:13:00Z,45.26683333,-66.06116667,175.5,3.8,5.6
2020-07-21T18:14:00Z,45.26683333,-66.06116667,174.6,3.7,4.9
2020-07-21T18:15:00Z,45.26683333,-66.06116667,173.9,3.7,5.1
2020-07-21T18:16:00Z,45.26683333,-66.06116667,173.8,3.7,5.1
2020-07-21T18:17:00Z,45.26683333,-66.06116667,173.6,3.7,5.1
2020-07-21T18:18:00Z,45.26683333,-66.06116667,173.3,3.7,5.1
2020-07-21T18:19:00Z,45.26683333,-66.06116667,171.6,3.7,5.1
2020-07-21T18:20:00Z,45.26683333,-66.06116667,169.3,3.6,5.1
2020-07-21T18:21:00Z,45.26683333,-66.06116667,167.0,3.6,5.1
2020-07-21T18:22:00Z,45.26683333,-66.06116667,163.3,3.6,5.1
2020-07-21T18:23:00Z,45.26683333,-66.06116667,160.5,3.5,5.1
2020-07-21T18:24:00Z,45.26683333,-66.06116667,157.1,3.4,5.1
2020-07-21T18:25:00Z,45.26683333,-66.06116667,153.9,3.3,4.6
2020-07-21T18:26:00Z,45.26683333,-66.06116667,151.6,3.3,5.0
2020-07-21T18:27:00Z,45.26683333,-66.06116667,150.2,3.4,5.1
2020-07-21T18:28:00Z,45.26683333,-66.06116667,149.8,3.5,5.4
2020-07-21T18:29:00Z,45.26683333,-66.06116667,150.4,3.7,5.7
2020-07-21T18:30:00Z,45.26683333,-66.06116667,151.6,3.8,5.7
2020-07-21T18:31:00Z,45.26683333,-66.06116667,152.9,3.9,5.7
2020-07-21T18:32:00Z,45.26683333,-66.06116667,154.7,4.0,5.7
2020-07-21T18:33:00Z,45.26683333,-66.06116667,154.5,3.9,5.7
2020-07-21T18:34:00Z,45.26683333,-66.06116667,154.2,3.9,5.7
2020-07-21T18:35:00Z,45.26683333,-66.06116667,154.4,3.9,5.7
2020-07-21T18:36:00Z,45.26683333,-66.06116667,152.1,3.7,5.7
2020-07-21T18:37:00Z,45.26683333,-66.06116667,150.4,3.6,5.7
2020-07-21T18:38:00Z,45.26683333,-66.06116667,148.1,3.4,5.7
2020-07-21T18:39:00Z,45.26683333,-66.06116667,146.0,3.2,5.2
2020-07-21T18:40:00Z,45.26683333,-66.06116667,143.7,3.1,4.9
2020-07-21T18:41:00Z,45.26683333,-66.06116667,142.5,3.1,5.0
2020-07-21T18:42:00Z,45.26683333,-66.06116667,141.9,3.2,5.4
2020-07-21T18:43:00Z,45.26683333,-66.06116667,141.7,3.2,5.4
2020-07-21T18:44:00Z,45.26683333,-66.06116667,142.5,3.3,5.4
2020-07-21T18:45:00Z,45.26683333,-66.06116667,142.7,3.4,5.4
2020-07-21T18:46:00Z,45.26683333,-66.06116667,144.4,3.4,5.4
2020-07-21T18:47:00Z,45.26683333,-66.06116667,144.5,3.5,5.4
2020-07-21T18:48:00Z,45.26683333,-66.06116667,144.7,3.4,5.4
2020-07-21T18:49:00Z,45.26683333,-66.06116667,143.4,3.3,5.4
2020-07-21T18:50:00Z,45.26683333,-66.06116667,142.2,3.1,5.4
2020-07-21T18:51:00Z,45.26683333,-66.06116667,141.1,3.0,5.4
2020-07-21T18:52:00Z,45.26683333,-66.06116667,139.7,2.8,4.6
2020-07-21T18:53:00Z,45.26683333,-66.06116667,139.2,2.8,4.6
2020-07-21T18:54:00Z,45.26683333,-66.06116667,139.1,2.7,4.2
2020-07-21T18:55:00Z,45.26683333,-66.06116667,139.1,2.7,4.0
2020-07-21T18:56:00Z,45.26683333,-66.06116667,139.5,2.7,4.0
2020-07-21T18:57:00Z,45.26683333,-66.06116667,139.7,2.8,4.1
2020-07-21T18:58:00Z,45.26683333,-66.06116667,139.9,2.9,4.4
2020-07-21T18:59:00Z,45.26683333,-66.06116667,141.8,3.1,4.5
2020-07-21T19:00:00Z,45.26683333,-66.06116667,143.0,3.2,4.5
2020-07-21T19:01:00Z,45.26683333,-66.06116667,143.3,3.2,4.5
2020-07-21T19:02:00Z,45.26683333,-66.06116667,144.8,3.2,4.5
2020-07-21T19:03:00Z,45.26683333,-66.06116667,145.4,3.1,4.5
2020-07-21T19:04:00Z,45.26683333,-66.06116667,145.0,3.1,4.5
2020-07-21T19:05:00Z,45.26683333,-66.06116667,144.2,3.2,4.5
2020-07-21T19:06:00Z,45.26683333,-66.06116667,143.8,3.3,4.8
2020-07-21T19:07:00Z,45.26683333,-66.06116667,143.8,3.3,5.1
2020-07-21T19:08:00Z,45.26683333,-66.06116667,144.2,3.4,5.1
2020-07-21T19:09:00Z,45.26683333,-66.06116667,144.1,3.4,5.1
2020-07-21T19:10:00Z,45.26683333,-66.06116667,144.3,3.5,5.1
2020-07-21T19:11:00Z,45.26683333,-66.06116667,144.3,3.5,5.1
2020-07-21T19:12:00Z,45.26683333,-66.06116667,143.7,3.6,5.1
2020-07-21T19:13:00Z,45.26683333,-66.06116667,143.2,3.6,5.1
2020-07-21T19:14:00Z,45.26683333,-66.06116667,142.9,3.6,5.1
2020-07-21T19:15:00Z,45.26683333,-66.06116667,143.0,3.6,5.1
2020-07-21T19:16:00Z,45.26683333,-66.06116667,142.3,3.6,5.1
2020-07-21T19:17:00Z,45.26683333,-66.06116667,141.7,3.5,4.9
2020-07-21T19:18:00Z,45.26683333,-66.06116667,140.4,3.5,4.9
2020-07-21T19:19:00Z,45.26683333,-66.06116667,139.3,3.4,4.9
2020-07-21T19:20:00Z,45.26683333,-66.06116667,138.4,3.5,4.9
2020-07-21T19:21:00Z,45.26683333,-66.06116667,138.5,3.5,5.1
2020-07-21T19:22:00Z,45.26683333,-66.06116667,138.5,3.7,5.1
2020-07-21T19:23:00Z,45.26683333,-66.06116667,138.8,3.8,5.7
2020-07-21T19:24:00Z,45.26683333,-66.06116667,139.2,3.9,5.7
2020-07-21T19:25:00Z,45.26683333,-66.06116667,139.6,4.0,5.7
2020-07-21T19:26:00Z,45.26683333,-66.06116667,140.8,4.1,5.7
2020-07-21T19:27:00Z,45.26683333,-66.06116667,141.5,4.1,5.7
2020-07-21T19:28:00Z,45.26683333,-66.06116667,142.1,4.2,5.7
2020-07-21T19:29:00Z,45.26683333,-66.06116667,142.7,4.2,5.7
2020-07-21T19:30:00Z,45.26683333,-66.06116667,143.3,4.2,5.7
2020-07-21T19:31:00Z,45.26683333,-66.06116667,143.6,4.3,5.7
2020-07-21T19:32:00Z,45.26683333,-66.06116667,143.8,4.3,5.7
2020-07-21T19:33:00Z,45.26683333,-66.06116667,144.4,4.3,5.4
2020-07-21T19:34:00Z,45.26683333,-66.06116667,145.4,4.4,5.4
2020-07-21T19:35:00Z,45.26683333,-66.06116667,146.0,4.4,5.7
2020-07-21T19:36:00Z,45.26683333,-66.06116667,146.4,4.4,5.7
2020-07-21T19:37:00Z,45.26683333,-66.06116667,146.3,4.4,5.7
2020-07-21T19:38:00Z,45.26683333,-66.06116667,146.7,4.5,5.7
2020-07-21T19:39:00Z,45.26683333,-66.06116667,146.5,4.3,5.7
2020-07-21T19:40:00Z,45.26683333,-66.06116667,145.8,4.3,5.7
2020-07-21T19:41:00Z,45.26683333,-66.06116667,145.3,4.2,5.7
2020-07-21T19:42:00Z,45.26683333,-66.06116667,145.1,4.1,5.7
2020-07-21T19:43:00Z,45.26683333,-66.06116667,144.5,4.1,5.7
2020-07-21T19:44:00Z,45.26683333,-66.06116667,144.3,4.0,5.7
2020-07-21T19:45:00Z,45.26683333,-66.06116667,144.6,3.9,5.5
2020-07-21T19:46:00Z,45.26683333,-66.06116667,144.8,3.9,5.5
2020-07-21T19:47:00Z,45.26683333,-66.06116667,145.2,3.9,5.5
2020-07-21T19:48:00Z,45.26683333,-66.06116667,145.4,3.9,5.5
2020-07-21T19:49:00Z,45.26683333,-66.06116667,146.0,4.0,5.5
2020-07-21T19:50:00Z,45.26683333,-66.06116667,146.9,4.0,5.5
2020-07-21T19:51:00Z,45.26683333,-66.06116667,147.5,4.0,5.5
2020-07-21T19:52:00Z,45.26683333,-66.06116667,147.7,3.9,5.5
2020-07-21T19:53:00Z,45.26683333,-66.06116667,147.7,3.7,5.1
2020-07-21T19:54:00Z,45.26683333,-66.06116667,146.9,3.6,5.1
2020-07-21T19:55:00Z,45.26683333,-66.06116667,146.7,3.5,5.1
2020-07-21T19:56:00Z,45.26683333,-66.06116667,146.6,3.4,5.0
2020-07-21T19:57:00Z,45.26683333,-66.06116667,146.6,3.3,5.0
2020-07-21T19:58:00Z,45.26683333,-66.06116667,146.6,3.1,4.7
2020-07-21T19:59:00Z,45.26683333,-66.06116667,146.1,3.0,4.5
2020-07-21T20:00:00Z,45.26683333,-66.06116667,146.7,2.9,4.5
2020-07-21T20:01:00Z,45.26683333,-66.06116667,145.9,2.8,4.4
2020-07-21T20:02:00Z,45.26683333,-66.06116667,144.4,2.9,4.4
2020-07-21T20:03:00Z,45.26683333,-66.06116667,143.8,2.9,4.2
2020-07-21T20:04:00Z,45.26683333,-66.06116667,143.4,3.0,4.6
2020-07-21T20:05:00Z,45.26683333,-66.06116667,142.3,3.1,4.8
2020-07-21T20:06:00Z,45.26683333,-66.06116667,141.7,3.2,4.8
2020-07-21T20:07:00Z,45.26683333,-66.06116667,141.7,3.2,4.8
2020-07-21T20:08:00Z,45.26683333,-66.06116667,142.1,3.3,4.8
2020-07-21T20:09:00Z,45.26683333,-66.06116667,142.6,3.3,4.8
2020-07-21T20:10:00Z,45.26683333,-66.06116667,143.9,3.3,4.8
2020-07-21T20:11:00Z,45.26683333,-66.06116667,147.3,3.4,4.8
2020-07-21T20:12:00Z,45.26683333,-66.06116667,150.3,3.4,4.8
2020-07-21T20:13:00Z,45.26683333,-66.06116667,153.2,3.4,4.8
2020-07-21T20:14:00Z,45.26683333,-66.06116667,154.6,3.4,4.8
2020-07-21T20:15:00Z,45.26683333,-66.06116667,154.9,3.3,4.7
2020-07-21T20:16:00Z,45.26683333,-66.06116667,153.5,3.1,4.7
2020-07-21T20:17:00Z,45.26683333,-66.06116667,152.5,3.0,4.7
2020-07-21T20:18:00Z,45.26683333,-66.06116667,151.9,3.0,4.7
2020-07-21T20:19:00Z,45.26683333,-66.06116667,150.3,3.0,4.7
2020-07-21T20:20:00Z,45.26683333,-66.06116667,146.4,3.0,4.7
2020-07-21T20:21:00Z,45.26683333,-66.06116667,141.8,2.9,4.7
2020-07-21T20:22:00Z,45.26683333,-66.06116667,138.9,2.8,4.7
2020-07-21T20:23:00Z,45.26683333,-66.06116667,135.2,2.7,4.4
2020-07-21T20:24:00Z,45.26683333,-66.06116667,133.6,2.7,3.6
2020-07-21T20:25:00Z,45.26683333,-66.06116667,132.0,2.7,3.7
2020-07-21T20:26:00Z,45.26683333,-66.06116667,131.2,2.7,3.7
2020-07-21T20:27:00Z,45.26683333,-66.06116667,130.2,2.7,3.7
2020-07-21T20:28:00Z,45.26683333,-66.06116667,128.6,2.8,3.7
2020-07-21T20:29:00Z,45.26683333,-66.06116667,128.3,2.7,3.7
2020-07-21T20:30:00Z,45.26683333,-66.06116667,128.9,2.7,3.7
2020-07-21T20:31:00Z,45.26683333,-66.06116667,129.5,2.8,3.7
2020-07-21T20:32:00Z,45.26683333,-66.06116667,130.0,2.8,3.7
2020-07-21T20:33:00Z,45.26683333,-66.06116667,130.6,2.7,3.7
2020-07-21T20:34:00Z,45.26683333,-66.06116667,130.4,2.7,3.7
2020-07-21T20:35:00Z,45.26683333,-66.06116667,131.3,2.7,3.6
2020-07-21T20:36:00Z,45.26683333,-66.06116667,133.1,2.6,3.6
2020-07-21T20:37:00Z,45.26683333,-66.06116667,134.2,2.5,3.6
2020-07-21T20:38:00Z,45.26683333,-66.06116667,135.5,2.5,3.6
2020-07-21T20:39:00Z,45.26683333,-66.06116667,135.4,2.5,3.6
2020-07-21T20:40:00Z,45.26683333,-66.06116667,135.0,2.6,3.9
2020-07-21T20:41:00Z,45.26683333,-66.06116667,135.3,2.6,4.3
2020-07-21T20:42:00Z,45.26683333,-66.06116667,135.4,2.7,4.3
2020-07-21T20:43:00Z,45.26683333,-66.06116667,135.2,2.8,4.3
2020-07-21T20:44:00Z,45.26683333,-66.06116667,135.8,2.9,4.3
2020-07-21T20:45:00Z,45.26683333,-66.06116667,137.2,2.9,4.3
2020-07-21T20:46:00Z,45.26683333,-66.06116667,137.1,3.0,4.3
2020-07-21T20:47:00Z,45.26683333,-66.06116667,137.0,3.1,4.3
2020-07-21T20:48:00Z,45.26683333,-66.06116667,137.0,3.1,4.3
2020-07-21T20:49:00Z,45.26683333,-66.06116667,138.7,3.0,4.3
2020-07-21T20:50:00Z,45.26683333,-66.06116667,137.7,2.8,4.3
2020-07-21T20:51:00Z,45.26683333,-66.06116667,135.7,2.6,4.3
2020-07-21T20:52:00Z,45.26683333,-66.06116667,135.9,2.4,4.3
2020-07-21T20:53:00Z,45.26683333,-66.06116667,140.0,2.2,4.3
2020-07-21T20:54:00Z,45.26683333,-66.06116667,145.2,2.1,4.0
2020-07-21T20:55:00Z,45.26683333,-66.06116667,148.7,2.0,4.0
2020-07-21T20:56:00Z,45.26683333,-66.06116667,155.3,1.9,4.0
2020-07-21T20:57:00Z,45.26683333,-66.06116667,160.5,1.9,4.0
2020-07-21T20:58:00Z,45.26683333,-66.06116667,164.3,1.8,4.0
2020-07-21T20:59:00Z,45.26683333,-66.06116667,165.9,1.9,4.7
2020-07-21T21:00:00Z,45.26683333,-66.06116667,168.9,2.2,5.7
2020-07-21T21:01:00Z,45.26683333,-66.06116667,172.8,2.3,5.7
2020-07-21T21:02:00Z,45.26683333,-66.06116667,173.9,2.4,5.7
2020-07-21T21:03:00Z,45.26683333,-66.06116667,173.1,2.6,5.7
2020-07-21T21:04:00Z,45.26683333,-66.06116667,170.8,2.7,5.7
2020-07-21T21:05:00Z,45.26683333,-66.06116667,168.5,2.8,5.7
2020-07-21T21:06:00Z,45.26683333,-66.06116667,162.1,2.8,5.7
2020-07-21T21:07:00Z,45.26683333,-66.06116667,156.9,2.9,5.7
2020-07-21T21:08:00Z,45.26683333,-66.06116667,155.8,2.9,5.7
2020-07-21T21:09:00Z,45.26683333,-66.06116667,154.4,2.9,5.7
2020-07-21T21:10:00Z,45.26683333,-66.06116667,154.5,2.8,4.9
2020-07-21T21:11:00Z,45.26683333,-66.06116667,151.5,2.8,4.9
2020-07-21T21:12:00Z,45.26683333,-66.06116667,148.0,2.8,4.9
2020-07-21T21:13:00Z,45.26683333,-66.06116667,141.8,2.7,4.9
2020-07-21T21:14:00Z,45.26683333,-66.06116667,134.3,2.7,4.9
2020-07-21T21:15:00Z,45.26683333,-66.06116667,127.7,2.6,4.3
2020-07-21T21:16:00Z,45.26683333,-66.06116667,124.3,2.6,4.1
2020-07-21T21:17:00Z,45.26683333,-66.06116667,124.5,2.5,4.1
2020-07-21T21:18:00Z,45.26683333,-66.06116667,119.1,2.4,4.1
2020-07-21T21:19:00Z,45.26683333,-66.06116667,115.5,2.4,4.1
2020-07-21T21:20:00Z,45.26683333,-66.06116667,111.2,2.4,4.1
2020-07-21T21:21:00Z,45.26683333,-66.06116667,110.2,2.4,4.1
2020-07-21T21:22:00Z,45.26683333,-66.06116667,108.5,2.4,3.8
2020-07-21T21:23:00Z,45.26683333,-66.06116667,109.6,2.3,3.8
2020-07-21T21:24:00Z,45.26683333,-66.06116667,109.9,2.2,3.8
2020-07-21T21:25:00Z,45.26683333,-66.06116667,110.6,2.2,3.8
2020-07-21T21:26:00Z,45.26683333,-66.06116667,110.9,2.2,3.8
2020-07-21T21:27:00Z,45.26683333,-66.06116667,109.9,2.2,3.8
2020-07-21T21:28:00Z,45.26683333,-66.06116667,112.5,2.2,3.8
2020-07-21T21:29:00Z,45.26683333,-66.06116667,114.0,2.2,3.8
2020-07-21T21:30:00Z,45.26683333,-66.06116667,118.1,2.1,3.8
2020-07-21T21:31:00Z,45.26683333,-66.06116667,121.9,2.0,3.8
2020-07-21T21:32:00Z,45.26683333,-66.06116667,123.0,1.9,3.4
2020-07-21T21:33:00Z,45.26683333,-66.06116667,121.9,2.0,3.4
2020-07-21T21:34:00Z,45.26683333,-66.06116667,126.1,2.0,3.4
2020-07-21T21:35:00Z,45.26683333,-66.06116667,132.3,2.1,3.7
2020-07-21T21:36:00Z,45.26683333,-66.06116667,139.7,2.1,3.7
2020-07-21T21:37:00Z,45.26683333,-66.06116667,146.3,2.1,3.7
2020-07-21T21:38:00Z,45.26683333,-66.06116667,150.9,2.2,3.7
2020-07-21T21:39:00Z,45.26683333,-66.06116667,159.0,2.2,4.0
2020-07-21T21:40:00Z,45.26683333,-66.06116667,165.5,2.2,4.0
2020-07-21T21:41:00Z,45.26683333,-66.06116667,167.9,2.2,4.0
2020-07-21T21:42:00Z,45.26683333,-66.06116667,175.0,2.2,4.0
2020-07-21T21:43:00Z,45.26683333,-66.06116667,181.9,2.3,4.0
2020-07-21T21:44:00Z,45.26683333,-66.06116667,186.3,2.3,4.0
2020-07-21T21:45:00Z,45.26683333,-66.06116667,186.9,2.2,4.0
2020-07-21T21:46:00Z,45.26683333,-66.06116667,182.7,2.3,4.0
2020-07-21T21:47:00Z,45.26683333,-66.06116667,178.8,2.3,4.1
2020-07-21T21:48:00Z,45.26683333,-66.06116667,175.2,2.3,4.1
2020-07-21T21:49:00Z,45.26683333,-66.06116667,170.4,2.4,4.1
2020-07-21T21:50:00Z,45.26683333,-66.06116667,165.7,2.5,4.3
2020-07-21T21:51:00Z,45.26683333,-66.06116667,165.0,2.7,4.7
2020-07-21T21:52:00Z,45.26683333,-66.06116667,164.0,2.8,4.7
2020-07-21T21:53:00Z,45.26683333,-66.06116667,161.5,2.9,4.7
2020-07-21T21:54:00Z,45.26683333,-66.06116667,161.6,2.9,4.7
2020-07-21T21:55:00Z,45.26683333,-66.06116667,164.3,3.0,4.7
2020-07-21T21:56:00Z,45.26683333,-66.06116667,167.4,2.9,4.7
2020-07-21T21:57:00Z,45.26683333,-66.06116667,169.0,2.8,4.7
2020-07-21T21:58:00Z,45.26683333,-66.06116667,170.3,2.8,4.7
2020-07-21T21:59:00Z,45.26683333,-66.06116667,169.8,2.7,4.7
2020-07-21T22:00:00Z,45.26683333,-66.06116667,170.1,2.5,4.7
2020-07-21T22:01:00Z,45.26683333,-66.06116667,167.8,2.3,4.0
2020-07-21T22:02:00Z,45.26683333,-66.06116667,165.6,2.2,4.0
2020-07-21T22:03:00Z,45.26683333,-66.06116667,162.4,2.0,3.9
2020-07-21T22:04:00Z,45.26683333,-66.06116667,155.0,1.9,3.8
2020-07-21T22:05:00Z,45.26683333,-66.06116667,146.1,1.8,3.3
2020-07-21T22:06:00Z,45.26683333,-66.06116667,139.4,1.9,3.5
2020-07-21T22:07:00Z,45.26683333,-66.06116667,133.4,1.9,3.5
2020-07-21T22:08:00Z,45.26683333,-66.06116667,127.6,2.0,3.5
2020-07-21T22:09:00Z,45.26683333,-66.06116667,123.7,2.0,3.5
2020-07-21T22:10:00Z,45.26683333,-66.06116667,119.2,2.1,3.5
2020-07-21T22:11:00Z,45.26683333,-66.06116667,115.9,2.2,3.5
2020-07-21T22:12:00Z,45.26683333,-66.06116667,112.4,2.3,3.5
2020-07-21T22:13:00Z,45.26683333,-66.06116667,110.8,2.4,3.5
2020-07-21T22:14:00Z,45.26683333,-66.06116667,109.8,2.4,3.5
2020-07-21T22:15:00Z,45.26683333,-66.06116667,108.8,2.4,3.5
2020-07-21T22:16:00Z,45.26683333,-66.06116667,108.0,2.4,3.4
2020-07-21T22:17:00Z,45.26683333,-66.06116667,107.8,2.4,3.4
2020-07-21T22:18:00Z,45.26683333,-66.06116667,107.6,2.4,3.2
2020-07-21T22:19:00Z,45.26683333,-66.06116667,106.4,2.4,3.4
2020-07-21T22:20:00Z,45.26683333,-66.06116667,105.7,2.5,3.4
2020-07-21T22:21:00Z,45.26683333,-66.06116667,104.3,2.6,3.5
2020-07-21T22:22:00Z,45.26683333,-66.06116667,103.2,2.6,3.5
2020-07-21T22:23:00Z,45.26683333,-66.06116667,102.2,2.7,3.5
2020-07-21T22:24:00Z,45.26683333,-66.06116667,102.4,2.7,3.5
2020-07-21T22:25:00Z,45.26683333,-66.06116667,102.0,2.6,3.5
2020-07-21T22:26:00Z,45.26683333,-66.06116667,101.7,2.6,3.5
2020-07-21T22:27:00Z,45.26683333,-66.06116667,100.7,2.5,3.5
2020-07-21T22:28:00Z,45.26683333,-66.06116667,101.7,2.5,3.8
2020-07-21T22:29:00Z,45.26683333,-66.06116667,103.8,2.6,4.0
2020-07-21T22:30:00Z,45.26683333,-66.06116667,105.2,2.7,4.0
2020-07-21T22:31:00Z,45.26683333,-66.06116667,105.7,2.8,4.4
2020-07-21T22:32:00Z,45.26683333,-66.06116667,106.1,2.9,4.4
2020-07-21T22:33:00Z,45.26683333,-66.06116667,106.0,3.0,4.4
2020-07-21T22:34:00Z,45.26683333,-66.06116667,104.9,3.0,4.4
2020-07-21T22:35:00Z,45.26683333,-66.06116667,104.6,3.1,4.4
2020-07-21T22:36:00Z,45.26683333,-66.06116667,104.8,3.2,4.4
2020-07-21T22:37:00Z,45.26683333,-66.06116667,105.5,3.2,4.4
2020-07-21T22:38:00Z,45.26683333,-66.06116667,104.4,3.2,4.4
2020-07-21T22:39:00Z,45.26683333,-66.06116667,102.5,3.2,4.4
2020-07-21T22:40:00Z,45.26683333,-66.06116667,101.3,3.1,4.4
2020-07-21T22:41:00Z,45.26683333,-66.06116667,100.9,2.9,4.3
2020-07-21T22:42:00Z,45.26683333,-66.06116667,100.8,2.8,3.5
2020-07-21T22:43:00Z,45.26683333,-66.06116667,101.1,2.7,3.5
2020-07-21T22:44:00Z,45.26683333,-66.06116667,102.4,2.6,3.5
2020-07-21T22:45:00Z,45.26683333,-66.06116667,104.9,2.6,3.5
2020-07-21T22:46:00Z,45.26683333,-66.06116667,106.8,2.6,3.5
2020-07-21T22:47:00Z,45.26683333,-66.06116667,108.3,2.6,3.5
2020-07-21T22:48:00Z,45.26683333,-66.06116667,108.6,2.6,3.5
2020-07-21T22:49:00Z,45.26683333,-66.06116667,109.2,2.6,3.4
2020-07-21T22:50:00Z,45.26683333,-66.06116667,109.7,2.6,3.6
2020-07-21T22:51:00Z,45.26683333,-66.06116667,110.3,2.6,3.6
2020-07-21T22:52:00Z,45.26683333,-66.06116667,111.2,2.7,3.6
2020-07-21T22:53:00Z,45.26683333,-66.06116667,112.6,2.8,3.6
2020-07-21T22:54:00Z,45.26683333,-66.06116667,114.1,2.8,3.6
2020-07-21T22:55:00Z,45.26683333,-66.06116667,114.2,2.8,3.6
2020-07-21T22:56:00Z,45.26683333,-66.06116667,115.2,2.7,3.6
2020-07-21T22:57:00Z,45.26683333,-66.06116667,115.5,2.7,3.6
2020-07-21T22:58:00Z,45.26683333,-66.06116667,118.0,2.7,3.6
2020-07-21T22:59:00Z,45.26683333,-66.06116667,118.8,2.7,3.6
2020-07-21T23:00:00Z,45.26683333,-66.06116667,118.2,2.7,3.5
2020-07-21T23:01:00Z,45.26683333,-66.06116667,117.2,2.7,3.5
2020-07-21T23:02:00Z,45.26683333,-66.06116667,115.9,2.6,3.4
2020-07-21T23:03:00Z,45.26683333,-66.06116667,114.3,2.6,3.3
2020-07-21T23:04:00Z,45.26683333,-66.06116667,113.4,2.6,3.3
2020-07-21T23:05:00Z,45.26683333,-66.06116667,113.4,2.7,3.6
2020-07-21T23:06:00Z,45.26683333,-66.06116667,112.7,2.7,3.6
2020-07-21T23:07:00Z,45.26683333,-66.06116667,111.8,2.8,3.6
2020-07-21T23:08:00Z,45.26683333,-66.06116667,111.3,2.8,3.8
2020-07-21T23:09:00Z,45.26683333,-66.06116667,110.8,2.8,3.8
2020-07-21T23:10:00Z,45.26683333,-66.06116667,111.5,2.8,3.8
2020-07-21T23:11:00Z,45.26683333,-66.06116667,111.9,2.8,3.8
2020-07-21T23:12:00Z,45.26683333,-66.06116667,112.8,2.7,3.8
2020-07-21T23:13:00Z,45.26683333,-66.06116667,111.9,2.7,3.8
2020-07-21T23:14:00Z,45.26683333,-66.06116667,110.7,2.6,3.8
2020-07-21T23:15:00Z,45.26683333,-66.06116667,109.0,2.5,3.8
