timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-24T17:27:00Z,45.26683333,-66.06116667,344.3,2.2,4.9
2020-01-24T17:28:00Z,45.26683333,-66.06116667,339.4,2.1,4.9
2020-01-24T17:29:00Z,45.26683333,-66.06116667,343.6,2.1,4.9
2020-01-24T17:30:00Z,45.26683333,-66.06116667,337.7,2.2,4.9
2020-01-24T17:31:00Z,45.26683333,-66.06116667,339.3,2.3,4.9
2020-01-24T17:32:00Z,45.26683333,-66.06116667,341.0,2.4,4.9
2020-01-24T17:33:00Z,45.26683333,-66.06116667,344.0,2.3,4.9
2020-01-24T17:34:00Z,45.26683333,-66.06116667,345.8,2.3,4.6
2020-01-24T17:35:00Z,45.26683333,-66.06116667,345.0,2.2,4.6
2020-01-24T17:36:00Z,45.26683333,-66.06116667,345.6,2.2,4.6
2020-01-24T17:37:00Z,45.26683333,-66.06116667,346.3,2.1,4.6
2020-01-24T17:38:00Z,45.26683333,-66.06116667,346.1,2.3,4.6
2020-01-24T17:39:00Z,45.26683333,-66.06116667,342.7,2.4,4.6
2020-01-24T17:40:00Z,45.26683333,-66.06116667,343.8,2.5,4.6
2020-01-24T17:41:00Z,45.26683333,-66.06116667,341.8,2.6,4.6
2020-01-24T17:42:00Z,45.26683333,-66.06116667,338.4,2.6,4.6
2020-01-24T17:43:00Z,45.26683333,-66.06116667,334.1,2.6,4.6
2020-01-24T17:44:00Z,45.26683333,-66.06116667,333.4,2.6,4.4
2020-01-24T17:45:00Z,45.26683333,-66.06116667,334.5,2.5,4.4
2020-01-24T17:46:00Z,45.26683333,-66.06116667,334.8,2.5,4.4
2020-01-24T17:47:00Z,45.26683333,-66.06116667,333.8,2.6,5.3
2020-01-24T17:48:00Z,45.26683333,-66.06116667,334.6,2.6,5.3
2020-01-24T17:49:00Z,45.26683333,-66.06116667,333.0,2.6,5.3
2020-01-24T17:50:00Z,45.26683333,-66.06116667,332.0,2.6,5.3
2020-01-24T17:51:00Z,45.26683333,-66.06116667,332.1,2.5,5.3
2020-01-24T17:52:00Z,45.26683333,-66.06116667,335.6,2.5,5.3
2020-01-24T17:53:00Z,45.26683333,-66.06116667,338.4,2.4,5.3
2020-01-24T17:54:00Z,45.26683333,-66.06116667,338.1,2.4,5.3
2020-01-24T17:55:00Z,45.26683333,-66.06116667,336.5,2.3,5.3
2020-01-24T17:56:00Z,45.26683333,-66.06116667,334.6,2.3,5.3
2020-01-24T17:57:00Z,45.26683333,-66.06116667,332.7,2.3,4.3
2020-01-24T17:58:00Z,45.26683333,-66.06116667,330.2,2.3,4.3
2020-01-24T17:59:00Z,45.26683333,-66.06116667,329.7,2.3,3.9
2020-01-24T18:00:00Z,45.26683333,-66.06116667,330.0,2.3,3.9
2020-01-24T18:01:00Z,45.26683333,-66.06116667,330.0,2.3,3.9
2020-01-24T18:02:00Z,45.26683333,-66.06116667,328.3,2.4,3.9
2020-01-24T18:03:00Z,45.26683333,-66.06116667,327.0,2.4,3.9
2020-01-24T18:04:00Z,45.26683333,-66.06116667,326.2,2.6,3.9
2020-01-24T18:05:00Z,45.26683333,-66.06116667,326.2,2.7,3.9
2020-01-24T18:06:00Z,45.26683333,-66.06116667,326.7,2.7,3.9
2020-01-24T18:07:00Z,45.26683333,-66.06116667,327.8,2.6,3.9
2020-01-24T18:08:00Z,45.26683333,-66.06116667,333.7,2.5,3.9
2020-01-24T18:09:00Z,45.26683333,-66.06116667,339.1,2.4,3.8
2020-01-24T18:10:00Z,45.26683333,-66.06116667,344.6,2.3,3.8
2020-01-24T18:11:00Z,45.26683333,-66.06116667,350.1,2.3,3.8
2020-01-24T18:12:00Z,45.26683333,-66.06116667,353.6,2.3,3.8
2020-01-24T18:13:00Z,45.26683333,-66.06116667,355.9,2.2,3.8
2020-01-24T18:14:00Z,45.26683333,-66.06116667,2.5,2.1,3.8
2020-01-24T18:15:00Z,45.26683333,-66.06116667,5.9,2.0,3.8
2020-01-24T18:16:00Z,45.26683333,-66.06116667,11.1,2.1,4.0
2020-01-24T18:17:00Z,45.26683333,-66.06116667,14.3,2.2,4.1
2020-01-24T18:18:00Z,45.26683333,-66.06116667,12.8,2.2,4.1
2020-01-24T18:19:00Z,45.26683333,-66.06116667,11.1,2.2,4.1
2020-01-24T18:20:00Z,45.26683333,-66.06116667,12.0,2.2,4.1
2020-01-24T18:21:00Z,45.26683333,-66.06116667,10.8,2.1,4.1
2020-01-24T18:22:00Z,45.26683333,-66.06116667,9.4,2.0,4.1
2020-01-24T18:23:00Z,45.26683333,-66.06116667,9.4,2.0,4.1
2020-01-24T18:24:00Z,45.26683333,-66.06116667,3.5,2.0,4.1
2020-01-24T18:25:00Z,45.26683333,-66.06116667,1.1,2.1,4.2
2020-01-24T18:26:00Z,45.26683333,-66.06116667,355.8,2.1,4.2
2020-01-24T18:27:00Z,45.26683333,-66.06116667,351.5,2.0,4.2
2020-01-24T18:28:00Z,45.26683333,-66.06116667,347.1,2.2,4.2
2020-01-24T18:29:00Z,45.26683333,-66.06116667,345.0,2.3,4.2
2020-01-24T18:30:00Z,45.26683333,-66.06116667,338.0,2.3,4.2
2020-01-24T18:31:00Z,45.26683333,-66.06116667,336.2,2.3,4.2
2020-01-24T18:32:00Z,45.26683333,-66.06116667,337.3,2.4,4.2
2020-01-24T18:33:00Z,45.26683333,-66.06116667,340.3,2.5,4.2
2020-01-24T18:34:00Z,45.26683333,-66.06116667,347.3,2.6,4.2
2020-01-24T18:35:00Z,45.26683333,-66.06116667,351.8,2.4,4.1
2020-01-24T18:36:00Z,45.26683333,-66.06116667,359.7,2.3,4.1
2020-01-24T18:37:00Z,45.26683333,-66.06116667,6.5,2.2,4.1
2020-01-24T18:38:00Z,45.26683333,-66.06116667,14.7,2.0,3.5
2020-01-24T18:39:00Z,45.26683333,-66.06116667,23.7,1.8,3.2
2020-01-24T18:40:00Z,45.26683333,-66.06116667,31.1,1.7,3.2
2020-01-24T18:41:00Z,45.26683333,-66.06116667,39.5,1.6,3.2
2020-01-24T18:42:00Z,45.26683333,-66.06116667,46.0,1.6,3.2
2020-01-24T18:43:00Z,45.26683333,-66.06116667,48.3,1.5,3.2
2020-01-24T18:44:00Z,45.26683333,-66.06116667,48.2,1.5,3.1
2020-01-24T18:45:00Z,45.26683333,-66.06116667,51.0,1.6,3.2
2020-01-24T18:46:00Z,45.26683333,-66.06116667,50.3,1.7,3.2
2020-01-24T18:47:00Z,45.26683333,-66.06116667,49.8,1.6,3.2
2020-01-24T18:48:00Z,45.26683333,-66.06116667,47.7,1.6,3.2
2020-01-24T18:49:00Z,45.26683333,-66.06116667,42.7,1.7,3.2
2020-01-24T18:50:01Z,45.26683333,-66.06116667,45.2,1.7,3.2
2020-01-24T18:51:00Z,45.26683333,-66.06116667,45.9,1.7,3.2
2020-01-24T18:52:00Z,45.26683333,-66.06116667,48.1,1.8,3.5
2020-01-24T18:53:00Z,45.26683333,-66.06116667,48.9,1.7,3.5
2020-01-24T18:54:00Z,45.26683333,-66.06116667,48.7,1.7,3.5
2020-01-24T18:55:00Z,45.26683333,-66.06116667,46.4,1.6,3.5
2020-01-24T18:56:00Z,45.26683333,-66.06116667,41.5,1.5,3.5
2020-01-24T18:57:00Z,45.26683333,-66.06116667,43.7,1.4,3.5
2020-01-24T18:58:00Z,45.26683333,-66.06116667,49.6,1.3,3.5
2020-01-24T18:59:00Z,45.26683333,-66.06116667,52.6,1.3,3.5
2020-01-24T19:00:00Z,45.26683333,-66.06116667,50.0,1.3,3.5
2020-01-24T19:01:00Z,45.26683333,-66.06116667,46.2,1.2,3.5
2020-01-24T19:02:00Z,45.26683333,-66.06116667,38.5,1.2,2.5
2020-01-24T19:03:00Z,45.26683333,-66.06116667,35.8,1.3,2.6
2020-01-24T19:04:00Z,45.26683333,-66.06116667,39.7,1.2,2.6
2020-01-24T19:05:00Z,45.26683333,-66.06116667,37.3,1.1,2.6
2020-01-24T19:06:00Z,45.26683333,-66.06116667,40.2,1.1,2.6
2020-01-24T19:07:00Z,45.26683333,-66.06116667,35.9,1.2,3.1
2020-01-24T19:08:00Z,45.26683333,-66.06116667,30.5,1.3,3.2
2020-01-24T19:09:00Z,45.26683333,-66.06116667,28.2,1.4,3.2
2020-01-24T19:10:00Z,45.26683333,-66.06116667,24.8,1.4,3.2
2020-01-24T19:11:00Z,45.26683333,-66.06116667,23.2,1.4,3.2
2020-01-24T19:12:00Z,45.26683333,-66.06116667,24.1,1.4,3.2
2020-01-24T19:13:00Z,45.26683333,-66.06116667,26.5,1.3,3.2
2020-01-24T19:14:00Z,45.26683333,-66.06116667,19.6,1.4,3.2
2020-01-24T19:15:00Z,45.26683333,-66.06116667,19.9,1.4,3.2
2020-01-24T19:16:00Z,45.26683333,-66.06116667,18.4,1.4,3.2
2020-01-24T19:17:00Z,45.26683333,-66.06116667,12.9,1.3,3.2
2020-01-24T19:18:00Z,45.26683333,-66.06116667,5.7,1.1,2.6
2020-01-24T19:19:00Z,45.26683333,-66.06116667,358.9,1.0,2.2
2020-01-24T19:20:00Z,45.26683333,-66.06116667,356.6,1.1,2.2
2020-01-24T19:21:00Z,45.26683333,-66.06116667,350.9,1.1,2.2
2020-01-24T19:22:00Z,45.26683333,-66.06116667,342.6,1.0,2.2
2020-01-24T19:23:00Z,45.26683333,-66.06116667,332.0,1.0,2.2
2020-01-24T19:24:00Z,45.26683333,-66.06116667,323.9,1.0,2.2
2020-01-24T19:25:00Z,45.26683333,-66.06116667,313.3,0.9,2.2
2020-01-24T19:26:00Z,45.26683333,-66.06116667,302.2,1.0,2.2
2020-01-24T19:27:00Z,45.26683333,-66.06116667,296.3,1.0,2.2
2020-01-24T19:28:00Z,45.26683333,-66.06116667,298.7,1.1,2.2
2020-01-24T19:29:00Z,45.26683333,-66.06116667,297.6,1.1,2.2
2020-01-24T19:30:00Z,45.26683333,-66.06116667,292.8,1.1,2.3
2020-01-24T19:31:00Z,45.26683333,-66.06116667,288.9,1.1,2.3
2020-01-24T19:32:00Z,45.26683333,-66.06116667,286.6,1.2,2.3
2020-01-24T19:33:00Z,45.26683333,-66.06116667,286.9,1.1,2.3
2020-01-24T19:34:00Z,45.26683333,-66.06116667,287.0,1.1,2.3
2020-01-24T19:35:00Z,45.26683333,-66.06116667,289.7,1.1,2.3
2020-01-24T19:36:00Z,45.26683333,-66.06116667,291.9,1.1,2.3
2020-01-24T19:37:00Z,45.26683333,-66.06116667,295.7,1.1,2.3
2020-01-24T19:38:00Z,45.26683333,-66.06116667,290.0,1.0,2.3
2020-01-24T19:39:00Z,45.26683333,-66.06116667,283.1,0.9,2.3
2020-01-24T19:40:00Z,45.26683333,-66.06116667,276.3,0.9,1.8
2020-01-24T19:41:00Z,45.26683333,-66.06116667,269.0,0.9,1.7
2020-01-24T19:42:00Z,45.26683333,-66.06116667,261.7,0.9,1.7
2020-01-24T19:43:00Z,45.26683333,-66.06116667,253.8,0.8,1.6
2020-01-24T19:44:00Z,45.26683333,-66.06116667,245.5,0.9,1.6
2020-01-24T19:45:00Z,45.26683333,-66.06116667,235.2,0.9,2.5
2020-01-24T19:46:00Z,45.26683333,-66.06116667,224.7,1.0,2.5
2020-01-24T19:47:00Z,45.26683333,-66.06116667,215.1,1.1,2.5
2020-01-24T19:48:00Z,45.26683333,-66.06116667,210.8,1.2,2.5
2020-01-24T19:49:00Z,45.26683333,-66.06116667,207.9,1.3,2.5
2020-01-24T19:50:00Z,45.26683333,-66.06116667,204.7,1.4,2.5
2020-01-24T19:51:00Z,45.26683333,-66.06116667,200.8,1.4,2.5
2020-01-24T19:52:00Z,45.26683333,-66.06116667,197.4,1.5,2.5
2020-01-24T19:53:00Z,45.26683333,-66.06116667,194.1,1.6,2.5
2020-01-24T19:54:00Z,45.26683333,-66.06116667,192.1,1.7,2.5
2020-01-24T19:55:00Z,45.26683333,-66.06116667,192.4,1.6,2.5
2020-01-24T19:56:00Z,45.26683333,-66.06116667,192.5,1.6,2.5
2020-01-24T19:57:00Z,45.26683333,-66.06116667,193.4,1.6,2.5
2020-01-24T19:58:00Z,45.26683333,-66.06116667,194.8,1.5,2.5
2020-01-24T19:59:00Z,45.26683333,-66.06116667,195.4,1.5,2.1
2020-01-24T20:00:00Z,45.26683333,-66.06116667,197.7,1.4,2.1
2020-01-24T20:01:00Z,45.26683333,-66.06116667,201.8,1.3,2.1
2020-01-24T20:02:00Z,45.26683333,-66.06116667,205.2,1.2,2.0
2020-01-24T20:03:00Z,45.26683333,-66.06116667,209.4,1.1,1.9
2020-01-24T20:04:00Z,45.26683333,-66.06116667,214.1,1.1,1.9
2020-01-24T20:05:00Z,45.26683333,-66.06116667,219.2,1.0,1.9
2020-01-24T20:06:00Z,45.26683333,-66.06116667,220.5,0.9,1.9
2020-01-24T20:07:00Z,45.26683333,-66.06116667,223.1,0.9,2.0
2020-01-24T20:08:00Z,45.26683333,-66.06116667,228.1,0.9,2.0
2020-01-24T20:09:00Z,45.26683333,-66.06116667,232.5,0.8,2.0
2020-01-24T20:10:00Z,45.26683333,-66.06116667,236.2,0.8,2.0
2020-01-24T20:11:00Z,45.26683333,-66.06116667,240.3,0.9,2.2
2020-01-24T20:12:00Z,45.26683333,-66.06116667,244.9,1.0,2.2
2020-01-24T20:13:00Z,45.26683333,-66.06116667,249.5,1.0,2.2
2020-01-24T20:14:00Z,45.26683333,-66.06116667,253.5,1.1,2.2
2020-01-24T20:15:00Z,45.26683333,-66.06116667,257.4,1.2,2.2
2020-01-24T20:16:00Z,45.26683333,-66.06116667,263.0,1.3,2.2
2020-01-24T20:17:00Z,45.26683333,-66.06116667,268.3,1.4,2.2
2020-01-24T20:18:00Z,45.26683333,-66.06116667,270.5,1.5,2.2
2020-01-24T20:19:00Z,45.26683333,-66.06116667,271.6,1.5,2.2
2020-01-24T20:20:00Z,45.26683333,-66.06116667,270.5,1.5,2.2
2020-01-24T20:21:00Z,45.26683333,-66.06116667,268.7,1.5,2.2
2020-01-24T20:22:00Z,45.26683333,-66.06116667,268.1,1.5,2.2
2020-01-24T20:23:00Z,45.26683333,-66.06116667,267.8,1.5,2.2
2020-01-24T20:24:00Z,45.26683333,-66.06116667,266.6,1.4,2.1
2020-01-24T20:25:00Z,45.26683333,-66.06116667,266.2,1.3,1.9
2020-01-24T20:26:00Z,45.26683333,-66.06116667,266.6,1.3,1.9
2020-01-24T20:27:00Z,45.26683333,-66.06116667,267.5,1.2,1.8
2020-01-24T20:28:00Z,45.26683333,-66.06116667,267.6,1.2,1.8
2020-01-24T20:29:00Z,45.26683333,-66.06116667,268.6,1.2,1.8
2020-01-24T20:30:00Z,45.26683333,-66.06116667,269.9,1.1,1.8
2020-01-24T20:31:00Z,45.26683333,-66.06116667,272.6,1.1,1.9
2020-01-24T20:32:00Z,45.26683333,-66.06116667,275.3,1.1,1.9
2020-01-24T20:33:00Z,45.26683333,-66.06116667,278.2,1.0,1.9
2020-01-24T20:34:00Z,45.26683333,-66.06116667,280.7,0.9,1.9
2020-01-24T20:35:00Z,45.26683333,-66.06116667,282.4,0.9,1.9
2020-01-24T20:36:00Z,45.26683333,-66.06116667,282.4,0.8,1.9
2020-01-24T20:37:00Z,45.26683333,-66.06116667,285.6,0.8,1.9
2020-01-24T20:38:00Z,45.26683333,-66.06116667,288.2,0.7,1.9
2020-01-24T20:39:00Z,45.26683333,-66.06116667,285.7,0.6,1.9
2020-01-24T20:40:00Z,45.26683333,-66.06116667,291.2,0.6,1.9
2020-01-24T20:41:00Z,45.26683333,-66.06116667,300.0,0.5,1.1
2020-01-24T20:42:00Z,45.26683333,-66.06116667,307.7,0.5,1.1
2020-01-24T20:43:00Z,45.26683333,-66.06116667,323.6,0.5,1.1
2020-01-24T20:44:00Z,45.26683333,-66.06116667,346.5,0.5,1.1
2020-01-24T20:45:00Z,45.26683333,-66.06116667,15.8,0.5,1.1
2020-01-24T20:46:00Z,45.26683333,-66.06116667,42.0,0.5,1.1
2020-01-24T20:47:00Z,45.26683333,-66.06116667,64.7,0.4,1.1
2020-01-24T20:48:00Z,45.26683333,-66.06116667,84.4,0.5,1.1
2020-01-24T20:49:00Z,45.26683333,-66.06116667,83.9,0.4,1.0
2020-01-24T20:50:00Z,45.26683333,-66.06116667,85.8,0.4,1.1
2020-01-24T20:51:00Z,45.26683333,-66.06116667,109.5,0.4,1.1
2020-01-24T20:52:00Z,45.26683333,-66.06116667,111.9,0.4,1.1
2020-01-24T20:53:00Z,45.26683333,-66.06116667,125.9,0.4,1.1
2020-01-24T20:54:00Z,45.26683333,-66.06116667,168.0,0.4,1.1
2020-01-24T20:55:00Z,45.26683333,-66.06116667,236.3,0.5,1.2
2020-01-24T20:56:00Z,45.26683333,-66.06116667,280.3,0.5,1.2
2020-01-24T20:57:00Z,45.26683333,-66.06116667,299.0,0.6,1.6
2020-01-24T20:58:00Z,45.26683333,-66.06116667,312.9,0.6,1.6
2020-01-24T20:59:00Z,45.26683333,-66.06116667,318.4,0.6,1.6
2020-01-24T21:00:00Z,45.26683333,-66.06116667,317.9,0.7,1.6
2020-01-24T21:01:00Z,45.26683333,-66.06116667,322.9,0.7,1.6
2020-01-24T21:02:00Z,45.26683333,-66.06116667,319.6,0.7,1.6
2020-01-24T21:03:00Z,45.26683333,-66.06116667,316.6,0.7,1.6
2020-01-24T21:04:00Z,45.26683333,-66.06116667,316.5,0.7,1.6
2020-01-24T21:05:00Z,45.26683333,-66.06116667,320.5,0.6,1.6
2020-01-24T21:06:00Z,45.26683333,-66.06116667,325.0,0.6,1.6
2020-01-24T21:07:00Z,45.26683333,-66.06116667,331.9,0.6,1.1
2020-01-24T21:08:00Z,45.26683333,-66.06116667,350.8,0.6,1.4
2020-01-24T21:09:00Z,45.26683333,-66.06116667,23.8,0.6,2.0
2020-01-24T21:10:00Z,45.26683333,-66.06116667,64.0,0.6,2.0
2020-01-24T21:11:00Z,45.26683333,-66.06116667,88.7,0.7,2.1
2020-01-24T21:12:00Z,45.26683333,-66.06116667,99.7,0.8,2.1
2020-01-24T21:13:00Z,45.26683333,-66.06116667,105.1,0.8,2.1
2020-01-24T21:14:00Z,45.26683333,-66.06116667,106.5,0.8,2.1
2020-01-24T21:15:00Z,45.26683333,-66.06116667,106.2,1.0,2.5
2020-01-24T21:16:00Z,45.26683333,-66.06116667,104.1,1.1,2.5
2020-01-24T21:17:00Z,45.26683333,-66.06116667,102.1,1.2,2.9
2020-01-24T21:18:00Z,45.26683333,-66.06116667,100.5,1.4,3.3
2020-01-24T21:19:00Z,45.26683333,-66.06116667,105.5,1.6,3.3
2020-01-24T21:20:00Z,45.26683333,-66.06116667,104.1,1.7,3.3
2020-01-24T21:21:00Z,45.26683333,-66.06116667,103.0,1.9,3.3
2020-01-24T21:22:00Z,45.26683333,-66.06116667,101.3,2.0,3.3
2020-01-24T21:23:00Z,45.26683333,-66.06116667,101.3,2.2,3.3
2020-01-24T21:24:00Z,45.26683333,-66.06116667,101.1,2.4,3.7
2020-01-24T21:25:00Z,45.26683333,-66.06116667,101.5,2.5,3.7
2020-01-24T21:26:00Z,45.26683333,-66.06116667,103.2,2.6,3.7
2020-01-24T21:27:00Z,45.26683333,-66.06116667,104.7,2.7,3.7
2020-01-24T21:28:00Z,45.26683333,-66.06116667,104.7,2.6,3.7
2020-01-24T21:29:00Z,45.26683333,-66.06116667,105.3,2.6,3.7
2020-01-24T21:30:00Z,45.26683333,-66.06116667,104.3,2.5,3.7
2020-01-24T21:31:00Z,45.26683333,-66.06116667,103.6,2.4,3.7
2020-01-24T21:32:00Z,45.26683333,-66.06116667,102.6,2.2,3.7
2020-01-24T21:33:00Z,45.26683333,-66.06116667,102.0,2.1,3.7
2020-01-24T21:34:00Z,45.26683333,-66.06116667,101.5,2.0,3.4
2020-01-24T21:35:00Z,45.26683333,-66.06116667,101.5,1.9,3.4
2020-01-24T21:36:00Z,45.26683333,-66.06116667,99.0,1.9,3.2
2020-01-24T21:37:00Z,45.26683333,-66.06116667,97.2,1.9,3.2
2020-01-24T21:38:00Z,45.26683333,-66.06116667,95.8,1.9,3.2
2020-01-24T21:39:00Z,45.26683333,-66.06116667,93.5,2.0,3.2
2020-01-24T21:40:00Z,45.26683333,-66.06116667,93.5,2.0,3.2
2020-01-24T21:41:00Z,45.26683333,-66.06116667,94.5,2.1,3.2
2020-01-24T21:42:00Z,45.26683333,-66.06116667,95.1,2.1,3.2
2020-01-24T21:43:00Z,45.26683333,-66.06116667,94.5,2.1,3.2
2020-01-24T21:44:00Z,45.26683333,-66.06116667,94.8,2.1,3.2
2020-01-24T21:45:00Z,45.26683333,-66.06116667,93.9,2.0,3.2
2020-01-24T21:46:00Z,45.26683333,-66.06116667,93.4,1.9,3.2
2020-01-24T21:47:00Z,45.26683333,-66.06116667,93.2,1.9,3.1
2020-01-24T21:48:00Z,45.26683333,-66.06116667,96.0,1.7,3.0
2020-01-24T21:49:00Z,45.26683333,-66.06116667,94.0,1.6,2.6
2020-01-24T21:50:00Z,45.26683333,-66.06116667,91.6,1.6,2.4
2020-01-24T21:51:00Z,45.26683333,-66.06116667,89.1,1.6,2.3
2020-01-24T21:52:00Z,45.26683333,-66.06116667,88.4,1.6,2.3
2020-01-24T21:53:00Z,45.26683333,-66.06116667,88.2,1.7,2.8
2020-01-24T21:54:00Z,45.26683333,-66.06116667,87.5,1.8,2.8
2020-01-24T21:55:00Z,45.26683333,-66.06116667,88.3,1.8,3.0
2020-01-24T21:56:00Z,45.26683333,-66.06116667,88.6,2.0,3.5
2020-01-24T21:57:00Z,45.26683333,-66.06116667,88.8,2.1,4.3
2020-01-24T21:58:00Z,45.26683333,-66.06116667,85.9,2.4,4.7
2020-01-24T21:59:00Z,45.26683333,-66.06116667,88.0,2.6,4.7
2020-01-24T22:00:00Z,45.26683333,-66.06116667,89.8,2.9,4.9
2020-01-24T22:01:00Z,45.26683333,-66.06116667,91.3,3.1,4.9
2020-01-24T22:02:00Z,45.26683333,-66.06116667,92.1,3.3,4.9
2020-01-24T22:03:00Z,45.26683333,-66.06116667,93.1,3.4,4.9
2020-01-24T22:04:00Z,45.26683333,-66.06116667,94.6,3.4,4.9
2020-01-24T22:05:00Z,45.26683333,-66.06116667,95.4,3.4,4.9
2020-01-24T22:06:00Z,45.26683333,-66.06116667,95.8,3.4,4.9
2020-01-24T22:07:00Z,45.26683333,-66.06116667,96.1,3.3,4.9
2020-01-24T22:08:00Z,45.26683333,-66.06116667,97.3,3.2,4.9
2020-01-24T22:09:00Z,45.26683333,-66.06116667,98.7,3.1,4.9
2020-01-24T22:10:00Z,45.26683333,-66.06116667,100.1,3.0,4.6
2020-01-24T22:11:00Z,45.26683333,-66.06116667,101.5,2.9,4.3
2020-01-24T22:12:00Z,45.26683333,-66.06116667,102.3,2.8,3.9
2020-01-24T22:13:01Z,45.26683333,-66.06116667,103.5,2.9,4.3
2020-01-24T22:14:00Z,45.26683333,-66.06116667,104.3,3.0,4.3
2020-01-24T22:15:00Z,45.26683333,-66.06116667,104.4,3.1,4.3
2020-01-24T22:16:00Z,45.26683333,-66.06116667,104.6,3.2,4.3
2020-01-24T22:17:00Z,45.26683333,-66.06116667,105.1,3.2,4.5
2020-01-24T22:18:00Z,45.26683333,-66.06116667,105.1,3.3,4.5
2020-01-24T22:19:00Z,45.26683333,-66.06116667,104.5,3.4,4.6
2020-01-24T22:20:00Z,45.26683333,-66.06116667,104.2,3.5,4.7
2020-01-24T22:21:00Z,45.26683333,-66.06116667,104.4,3.6,4.8
2020-01-24T22:22:00Z,45.26683333,-66.06116667,104.8,3.6,4.8
2020-01-24T22:23:00Z,45.26683333,-66.06116667,104.4,3.6,4.8
2020-01-24T22:24:00Z,45.26683333,-66.06116667,103.3,3.6,4.8
2020-01-24T22:25:00Z,45.26683333,-66.06116667,102.5,3.6,4.8
2020-01-24T22:26:00Z,45.26683333,-66.06116667,103.1,3.6,4.8
2020-01-24T22:27:00Z,45.26683333,-66.06116667,102.7,3.7,5.6
2020-01-24T22:28:00Z,45.26683333,-66.06116667,102.1,3.8,5.6
2020-01-24T22:29:00Z,45.26683333,-66.06116667,101.3,3.7,5.6
2020-01-24T22:30:00Z,45.26683333,-66.06116667,100.7,3.7,5.6
2020-01-24T22:31:00Z,45.26683333,-66.06116667,99.6,3.6,5.6
2020-01-24T22:32:00Z,45.26683333,-66.06116667,97.8,3.6,5.6
2020-01-24T22:33:00Z,45.26683333,-66.06116667,96.5,3.7,5.6
2020-01-24T22:34:00Z,45.26683333,-66.06116667,95.9,3.7,5.6
2020-01-24T22:35:00Z,45.26683333,-66.06116667,95.7,3.8,5.6
2020-01-24T22:36:00Z,45.26683333,-66.06116667,94.8,3.8,5.6
2020-01-24T22:37:00Z,45.26683333,-66.06116667,94.4,3.7,5.3
2020-01-24T22:38:00Z,45.26683333,-66.06116667,93.6,3.6,5.3
2020-01-24T22:39:00Z,45.26683333,-66.06116667,93.1,3.6,5.3
2020-01-24T22:40:00Z,45.26683333,-66.06116667,92.5,3.6,5.3
2020-01-24T22:41:00Z,45.26683333,-66.06116667,90.6,3.5,5.3
2020-01-24T22:42:00Z,45.26683333,-66.06116667,89.6,3.5,5.3
2020-01-24T22:43:00Z,45.26683333,-66.06116667,88.0,3.5,5.3
2020-01-24T22:44:00Z,45.26683333,-66.06116667,87.0,3.4,5.3
2020-01-24T22:45:00Z,45.26683333,-66.06116667,86.0,3.3,5.4
2020-01-24T22:46:00Z,45.26683333,-66.06116667,86.6,3.4,6.4
2020-01-24T22:47:00Z,45.26683333,-66.06116667,87.2,3.4,6.4
2020-01-24T22:48:00Z,45.26683333,-66.06116667,84.8,3.5,6.4
2020-01-24T22:49:00Z,45.26683333,-66.06116667,83.7,3.6,6.4
2020-01-24T22:50:00Z,45.26683333,-66.06116667,81.7,3.6,6.4
2020-01-24T22:51:00Z,45.26683333,-66.06116667,81.0,3.6,6.4
2020-01-24T22:52:00Z,45.26683333,-66.06116667,80.3,3.6,6.4
2020-01-24T22:53:00Z,45.26683333,-66.06116667,79.9,3.7,6.4
2020-01-24T22:54:00Z,45.26683333,-66.06116667,79.6,3.8,6.4
2020-01-24T22:55:00Z,45.26683333,-66.06116667,78.1,3.9,6.4
2020-01-24T22:56:00Z,45.26683333,-66.06116667,75.5,3.8,5.9
2020-01-24T22:57:00Z,45.26683333,-66.06116667,73.7,3.8,5.8
2020-01-24T22:58:00Z,45.26683333,-66.06116667,73.8,3.7,5.8
2020-01-24T22:59:00Z,45.26683333,-66.06116667,74.5,3.6,5.8
2020-01-24T23:00:00Z,45.26683333,-66.06116667,74.4,3.6,5.8
2020-01-24T23:01:00Z,45.26683333,-66.06116667,75.6,3.6,5.8
2020-01-24T23:02:00Z,45.26683333,-66.06116667,76.4,3.6,5.8
2020-01-24T23:03:00Z,45.26683333,-66.06116667,76.9,3.5,5.5
2020-01-24T23:04:00Z,45.26683333,-66.06116667,76.9,3.4,5.5
2020-01-24T23:05:00Z,45.26683333,-66.06116667,77.9,3.3,5.5
2020-01-24T23:06:00Z,45.26683333,-66.06116667,78.5,3.2,5.5
2020-01-24T23:07:00Z,45.26683333,-66.06116667,79.4,3.0,5.5
2020-01-24T23:08:00Z,45.26683333,-66.06116667,79.8,2.9,5.5
2020-01-24T23:09:00Z,45.26683333,-66.06116667,79.4,2.9,5.5
2020-01-24T23:10:00Z,45.26683333,-66.06116667,78.8,2.8,4.9
2020-01-24T23:11:00Z,45.26683333,-66.06116667,76.9,2.7,4.9
2020-01-24T23:12:00Z,45.26683333,-66.06116667,75.9,2.6,4.8
2020-01-24T23:13:00Z,45.26683333,-66.06116667,76.5,2.5,4.7
2020-01-24T23:14:00Z,45.26683333,-66.06116667,74.2,2.4,4.7
2020-01-24T23:15:00Z,45.26683333,-66.06116667,71.6,2.3,4.5
