timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-05T17:27:00Z,45.26683333,-66.06116667,176.8,3.8,4.5
2020-10-05T17:28:00Z,45.26683333,-66.06116667,175.8,3.8,4.5
2020-10-05T17:29:00Z,45.26683333,-66.06116667,174.1,3.7,4.5
2020-10-05T17:30:00Z,45.26683333,-66.06116667,172.5,3.7,4.7
2020-10-05T17:31:00Z,45.26683333,-66.06116667,171.2,3.8,4.8
2020-10-05T17:32:00Z,45.26683333,-66.06116667,169.7,3.8,4.8
2020-10-05T17:33:00Z,45.26683333,-66.06116667,168.3,3.8,4.8
2020-10-05T17:34:00Z,45.26683333,-66.06116667,167.7,3.9,4.8
2020-10-05T17:35:00Z,45.26683333,-66.06116667,167.2,3.8,4.8
2020-10-05T17:36:00Z,45.26683333,-66.06116667,167.1,3.9,4.8
2020-10-05T17:37:00Z,45.26683333,-66.06116667,166.9,3.9,4.8
2020-10-05T17:38:00Z,45.26683333,-66.06116667,166.4,3.9,4.8
2020-10-05T17:39:00Z,45.26683333,-66.06116667,166.3,4.0,4.8
2020-10-05T17:40:00Z,45.26683333,-66.06116667,165.9,4.0,4.8
2020-10-05T17:41:00Z,45.26683333,-66.06116667,166.0,4.0,4.7
2020-10-05T17:42:00Z,45.26683333,-66.06116667,166.2,3.9,4.7
2020-10-05T17:43:00Z,45.26683333,-66.06116667,166.9,3.9,4.7
2020-10-05T17:44:00Z,45.26683333,-66.06116667,167.3,3.9,4.7
2020-10-05T17:45:00Z,45.26683333,-66.06116667,168.6,3.9,4.7
2020-10-05T17:46:00Z,45.26683333,-66.06116667,169.7,3.9,4.7
2020-10-05T17:47:00Z,45.26683333,-66.06116667,170.3,3.9,4.6
2020-10-05T17:48:00Z,45.26683333,-66.06116667,171.2,3.9,4.8
2020-10-05T17:49:00Z,45.26683333,-66.06116667,172.9,3.9,4.8
2020-10-05T17:50:00Z,45.26683333,-66.06116667,175.5,3.9,4.8
2020-10-05T17:51:00Z,45.26683333,-66.06116667,177.3,3.9,4.8
2020-10-05T17:52:00Z,45.26683333,-66.06116667,178.6,4.0,4.8
2020-10-05T17:53:00Z,45.26683333,-66.06116667,179.5,4.0,4.8
2020-10-05T17:54:00Z,45.26683333,-66.06116667,180.9,4.0,4.8
2020-10-05T17:55:00Z,45.26683333,-66.06116667,182.9,4.0,4.8
2020-10-05T17:56:00Z,45.26683333,-66.06116667,183.2,4.1,4.8
2020-10-05T17:57:00Z,45.26683333,-66.06116667,183.7,4.1,4.9
2020-10-05T17:58:00Z,45.26683333,-66.06116667,185.4,4.1,5.2
2020-10-05T17:59:00Z,45.26683333,-66.06116667,186.2,4.1,5.4
2020-10-05T18:00:00Z,45.26683333,-66.06116667,187.9,4.1,5.7
2020-10-05T18:01:00Z,45.26683333,-66.06116667,191.0,4.2,5.7
2020-10-05T18:02:00Z,45.26683333,-66.06116667,193.0,4.2,5.7
2020-10-05T18:03:00Z,45.26683333,-66.06116667,195.1,4.2,5.7
2020-10-05T18:04:00Z,45.26683333,-66.06116667,197.1,4.3,5.7
2020-10-05T18:05:00Z,45.26683333,-66.06116667,199.0,4.3,5.7
2020-10-05T18:06:00Z,45.26683333,-66.06116667,202.4,4.3,5.7
2020-10-05T18:07:00Z,45.26683333,-66.06116667,205.6,4.3,5.7
2020-10-05T18:08:00Z,45.26683333,-66.06116667,205.8,4.3,5.7
2020-10-05T18:09:00Z,45.26683333,-66.06116667,206.5,4.4,5.7
2020-10-05T18:10:00Z,45.26683333,-66.06116667,205.4,4.4,5.4
2020-10-05T18:11:00Z,45.26683333,-66.06116667,203.6,4.4,5.8
2020-10-05T18:12:00Z,45.26683333,-66.06116667,203.1,4.4,5.8
2020-10-05T18:13:00Z,45.26683333,-66.06116667,202.4,4.5,5.8
2020-10-05T18:14:00Z,45.26683333,-66.06116667,201.5,4.5,6.2
2020-10-05T18:15:00Z,45.26683333,-66.06116667,199.2,4.6,6.2
2020-10-05T18:16:00Z,45.26683333,-66.06116667,197.4,4.7,6.2
2020-10-05T18:17:00Z,45.26683333,-66.06116667,194.9,4.7,6.2
2020-10-05T18:18:00Z,45.26683333,-66.06116667,193.5,4.7,6.2
2020-10-05T18:19:00Z,45.26683333,-66.06116667,191.4,4.7,6.2
2020-10-05T18:20:00Z,45.26683333,-66.06116667,189.8,4.8,6.2
2020-10-05T18:21:00Z,45.26683333,-66.06116667,187.8,4.8,6.2
2020-10-05T18:22:00Z,45.26683333,-66.06116667,185.6,4.8,6.2
2020-10-05T18:23:00Z,45.26683333,-66.06116667,183.4,4.7,6.2
2020-10-05T18:24:00Z,45.26683333,-66.06116667,180.8,4.7,6.2
2020-10-05T18:25:00Z,45.26683333,-66.06116667,178.3,4.6,6.2
2020-10-05T18:26:00Z,45.26683333,-66.06116667,175.9,4.6,6.2
2020-10-05T18:27:00Z,45.26683333,-66.06116667,173.8,4.6,6.2
2020-10-05T18:28:00Z,45.26683333,-66.06116667,172.5,4.6,6.2
2020-10-05T18:29:00Z,45.26683333,-66.06116667,171.2,4.6,6.2
2020-10-05T18:30:00Z,45.26683333,-66.06116667,169.9,4.6,6.2
2020-10-05T18:31:00Z,45.26683333,-66.06116667,168.6,4.6,5.9
2020-10-05T18:32:00Z,45.26683333,-66.06116667,167.6,4.6,6.0
2020-10-05T18:33:00Z,45.26683333,-66.06116667,166.9,4.6,6.0
2020-10-05T18:34:00Z,45.26683333,-66.06116667,166.5,4.7,6.0
2020-10-05T18:35:00Z,45.26683333,-66.06116667,166.0,4.7,6.0
2020-10-05T18:36:00Z,45.26683333,-66.06116667,165.3,4.8,6.0
2020-10-05T18:37:00Z,45.26683333,-66.06116667,164.9,4.9,6.0
2020-10-05T18:38:00Z,45.26683333,-66.06116667,164.2,4.9,6.0
2020-10-05T18:39:00Z,45.26683333,-66.06116667,164.2,4.9,6.0
2020-10-05T18:40:00Z,45.26683333,-66.06116667,163.8,4.9,6.0
2020-10-05T18:41:00Z,45.26683333,-66.06116667,163.3,5.0,6.0
2020-10-05T18:42:00Z,45.26683333,-66.06116667,162.2,5.0,6.2
2020-10-05T18:43:00Z,45.26683333,-66.06116667,161.7,5.0,6.2
2020-10-05T18:44:00Z,45.26683333,-66.06116667,161.5,5.0,6.2
2020-10-05T18:45:00Z,45.26683333,-66.06116667,161.0,5.1,6.2
2020-10-05T18:46:00Z,45.26683333,-66.06116667,159.9,5.1,6.2
2020-10-05T18:47:00Z,45.26683333,-66.06116667,159.4,5.2,6.2
2020-10-05T18:48:00Z,45.26683333,-66.06116667,158.8,5.2,6.2
2020-10-05T18:49:00Z,45.26683333,-66.06116667,158.5,5.2,6.2
2020-10-05T18:50:00Z,45.26683333,-66.06116667,158.6,5.2,6.2
2020-10-05T18:51:00Z,45.26683333,-66.06116667,159.1,5.2,6.2
2020-10-05T18:52:00Z,45.26683333,-66.06116667,160.3,5.2,6.2
2020-10-05T18:53:00Z,45.26683333,-66.06116667,160.5,5.2,6.2
2020-10-05T18:54:00Z,45.26683333,-66.06116667,160.3,5.2,6.2
2020-10-05T18:55:00Z,45.26683333,-66.06116667,160.2,5.3,6.2
2020-10-05T18:56:00Z,45.26683333,-66.06116667,160.3,5.3,6.5
2020-10-05T18:57:00Z,45.26683333,-66.06116667,159.9,5.4,6.6
2020-10-05T18:58:00Z,45.26683333,-66.06116667,160.0,5.4,6.6
2020-10-05T18:59:00Z,45.26683333,-66.06116667,159.7,5.4,6.6
2020-10-05T19:00:00Z,45.26683333,-66.06116667,158.9,5.5,6.6
2020-10-05T19:01:00Z,45.26683333,-66.06116667,158.1,5.6,6.7
2020-10-05T19:02:00Z,45.26683333,-66.06116667,156.9,5.6,6.7
2020-10-05T19:03:00Z,45.26683333,-66.06116667,155.9,5.7,6.7
2020-10-05T19:04:00Z,45.26683333,-66.06116667,155.0,5.7,6.7
2020-10-05T19:05:00Z,45.26683333,-66.06116667,154.8,5.7,6.7
2020-10-05T19:06:00Z,45.26683333,-66.06116667,155.0,5.6,6.7
2020-10-05T19:07:00Z,45.26683333,-66.06116667,155.9,5.5,6.7
2020-10-05T19:08:00Z,45.26683333,-66.06116667,156.7,5.5,6.7
2020-10-05T19:09:00Z,45.26683333,-66.06116667,157.7,5.4,6.7
2020-10-05T19:10:00Z,45.26683333,-66.06116667,158.1,5.3,6.7
2020-10-05T19:11:00Z,45.26683333,-66.06116667,158.3,5.1,6.4
2020-10-05T19:12:00Z,45.26683333,-66.06116667,158.8,5.0,6.4
2020-10-05T19:13:00Z,45.26683333,-66.06116667,160.1,4.9,6.3
2020-10-05T19:14:00Z,45.26683333,-66.06116667,161.4,4.7,5.9
2020-10-05T19:15:00Z,45.26683333,-66.06116667,162.3,4.6,5.8
2020-10-05T19:16:00Z,45.26683333,-66.06116667,163.2,4.5,5.8
2020-10-05T19:17:00Z,45.26683333,-66.06116667,163.9,4.4,5.4
2020-10-05T19:18:00Z,45.26683333,-66.06116667,164.0,4.3,5.4
2020-10-05T19:19:00Z,45.26683333,-66.06116667,163.6,4.2,5.3
2020-10-05T19:20:00Z,45.26683333,-66.06116667,164.2,4.1,5.3
2020-10-05T19:21:00Z,45.26683333,-66.06116667,164.4,4.0,5.1
2020-10-05T19:22:00Z,45.26683333,-66.06116667,164.6,4.0,5.1
2020-10-05T19:23:00Z,45.26683333,-66.06116667,164.8,3.8,4.9
2020-10-05T19:24:00Z,45.26683333,-66.06116667,164.2,3.9,4.9
2020-10-05T19:25:00Z,45.26683333,-66.06116667,164.5,3.9,4.9
2020-10-05T19:26:00Z,45.26683333,-66.06116667,164.2,3.9,5.0
2020-10-05T19:27:00Z,45.26683333,-66.06116667,163.9,3.9,5.2
2020-10-05T19:28:00Z,45.26683333,-66.06116667,163.5,3.9,5.2
2020-10-05T19:29:00Z,45.26683333,-66.06116667,163.6,4.0,5.2
2020-10-05T19:30:00Z,45.26683333,-66.06116667,163.7,4.1,5.2
2020-10-05T19:31:00Z,45.26683333,-66.06116667,164.4,4.1,5.2
2020-10-05T19:32:00Z,45.26683333,-66.06116667,165.0,4.2,5.2
2020-10-05T19:33:00Z,45.26683333,-66.06116667,164.5,4.3,5.2
2020-10-05T19:34:00Z,45.26683333,-66.06116667,165.9,4.3,5.3
2020-10-05T19:35:00Z,45.26683333,-66.06116667,166.5,4.4,5.3
2020-10-05T19:36:00Z,45.26683333,-66.06116667,167.5,4.4,5.3
2020-10-05T19:37:00Z,45.26683333,-66.06116667,167.7,4.4,5.3
2020-10-05T19:38:00Z,45.26683333,-66.06116667,168.1,4.4,5.3
2020-10-05T19:39:00Z,45.26683333,-66.06116667,168.8,4.4,5.3
2020-10-05T19:40:00Z,45.26683333,-66.06116667,168.8,4.4,5.3
2020-10-05T19:41:00Z,45.26683333,-66.06116667,167.9,4.4,5.3
2020-10-05T19:42:00Z,45.26683333,-66.06116667,167.7,4.4,5.3
2020-10-05T19:43:00Z,45.26683333,-66.06116667,168.4,4.4,5.5
2020-10-05T19:44:00Z,45.26683333,-66.06116667,167.3,4.4,5.5
2020-10-05T19:45:00Z,45.26683333,-66.06116667,166.4,4.3,5.5
2020-10-05T19:46:00Z,45.26683333,-66.06116667,166.2,4.3,5.5
2020-10-05T19:47:00Z,45.26683333,-66.06116667,166.5,4.3,5.6
2020-10-05T19:48:00Z,45.26683333,-66.06116667,166.6,4.3,5.6
2020-10-05T19:49:00Z,45.26683333,-66.06116667,165.8,4.3,5.6
2020-10-05T19:50:00Z,45.26683333,-66.06116667,165.3,4.4,5.6
2020-10-05T19:51:00Z,45.26683333,-66.06116667,165.0,4.4,5.6
2020-10-05T19:52:00Z,45.26683333,-66.06116667,164.2,4.5,5.6
2020-10-05T19:53:00Z,45.26683333,-66.06116667,162.8,4.5,5.6
2020-10-05T19:54:00Z,45.26683333,-66.06116667,162.9,4.6,5.8
2020-10-05T19:55:00Z,45.26683333,-66.06116667,162.9,4.6,5.8
2020-10-05T19:56:00Z,45.26683333,-66.06116667,162.2,4.7,5.8
2020-10-05T19:57:00Z,45.26683333,-66.06116667,161.4,4.7,5.8
2020-10-05T19:58:00Z,45.26683333,-66.06116667,160.4,4.8,5.8
2020-10-05T19:59:00Z,45.26683333,-66.06116667,159.9,4.9,5.8
2020-10-05T20:00:00Z,45.26683333,-66.06116667,159.2,4.9,5.8
2020-10-05T20:01:00Z,45.26683333,-66.06116667,159.3,4.8,5.8
2020-10-05T20:02:00Z,45.26683333,-66.06116667,159.9,4.7,5.8
2020-10-05T20:03:00Z,45.26683333,-66.06116667,161.0,4.6,5.8
2020-10-05T20:04:00Z,45.26683333,-66.06116667,161.5,4.6,5.5
2020-10-05T20:05:00Z,45.26683333,-66.06116667,162.0,4.5,5.5
2020-10-05T20:06:00Z,45.26683333,-66.06116667,162.8,4.4,5.5
2020-10-05T20:07:00Z,45.26683333,-66.06116667,163.8,4.4,5.5
2020-10-05T20:08:00Z,45.26683333,-66.06116667,164.8,4.4,5.5
2020-10-05T20:09:00Z,45.26683333,-66.06116667,166.2,4.3,5.5
2020-10-05T20:10:00Z,45.26683333,-66.06116667,167.4,4.2,5.5
2020-10-05T20:11:00Z,45.26683333,-66.06116667,168.1,4.1,5.3
2020-10-05T20:12:00Z,45.26683333,-66.06116667,168.0,4.1,5.3
2020-10-05T20:13:00Z,45.26683333,-66.06116667,167.5,4.1,5.3
2020-10-05T20:14:00Z,45.26683333,-66.06116667,167.6,4.1,5.0
2020-10-05T20:15:00Z,45.26683333,-66.06116667,167.6,4.0,5.0
2020-10-05T20:16:00Z,45.26683333,-66.06116667,168.1,4.0,5.0
2020-10-05T20:17:00Z,45.26683333,-66.06116667,168.2,4.0,5.0
2020-10-05T20:18:00Z,45.26683333,-66.06116667,168.7,3.9,4.7
2020-10-05T20:19:00Z,45.26683333,-66.06116667,169.1,3.9,4.7
2020-10-05T20:20:00Z,45.26683333,-66.06116667,169.4,4.0,4.7
2020-10-05T20:21:00Z,45.26683333,-66.06116667,169.9,4.0,4.7
2020-10-05T20:22:00Z,45.26683333,-66.06116667,170.6,4.0,4.7
2020-10-05T20:23:00Z,45.26683333,-66.06116667,171.1,4.0,4.8
2020-10-05T20:24:00Z,45.26683333,-66.06116667,171.1,4.0,4.8
2020-10-05T20:25:00Z,45.26683333,-66.06116667,170.7,4.0,4.8
2020-10-05T20:26:00Z,45.26683333,-66.06116667,169.9,4.0,4.8
2020-10-05T20:27:00Z,45.26683333,-66.06116667,169.8,4.0,4.8
2020-10-05T20:28:00Z,45.26683333,-66.06116667,169.5,4.0,4.9
2020-10-05T20:29:00Z,45.26683333,-66.06116667,169.4,4.0,4.9
2020-10-05T20:30:00Z,45.26683333,-66.06116667,169.3,4.0,4.9
2020-10-05T20:31:00Z,45.26683333,-66.06116667,169.1,4.0,4.9
2020-10-05T20:32:00Z,45.26683333,-66.06116667,169.2,4.1,5.2
2020-10-05T20:33:00Z,45.26683333,-66.06116667,169.6,4.1,5.2
2020-10-05T20:34:00Z,45.26683333,-66.06116667,169.3,4.0,5.2
2020-10-05T20:35:00Z,45.26683333,-66.06116667,169.8,4.0,5.2
2020-10-05T20:36:00Z,45.26683333,-66.06116667,170.1,4.0,5.2
2020-10-05T20:37:00Z,45.26683333,-66.06116667,169.4,3.9,5.2
2020-10-05T20:38:00Z,45.26683333,-66.06116667,169.4,4.0,5.2
2020-10-05T20:39:00Z,45.26683333,-66.06116667,169.8,3.9,5.2
2020-10-05T20:40:00Z,45.26683333,-66.06116667,170.0,3.8,5.2
2020-10-05T20:41:00Z,45.26683333,-66.06116667,170.1,3.8,5.2
2020-10-05T20:42:00Z,45.26683333,-66.06116667,170.6,3.8,4.6
2020-10-05T20:43:00Z,45.26683333,-66.06116667,171.5,3.8,4.6
2020-10-05T20:44:00Z,45.26683333,-66.06116667,172.8,3.8,4.6
2020-10-05T20:45:00Z,45.26683333,-66.06116667,173.4,3.7,4.6
2020-10-05T20:46:00Z,45.26683333,-66.06116667,173.3,3.7,4.6
2020-10-05T20:47:00Z,45.26683333,-66.06116667,173.8,3.6,4.6
2020-10-05T20:48:00Z,45.26683333,-66.06116667,173.4,3.6,4.6
2020-10-05T20:49:00Z,45.26683333,-66.06116667,172.3,3.5,4.6
2020-10-05T20:50:00Z,45.26683333,-66.06116667,171.6,3.5,4.6
2020-10-05T20:51:00Z,45.26683333,-66.06116667,172.0,3.5,4.6
2020-10-05T20:52:00Z,45.26683333,-66.06116667,171.5,3.4,4.6
2020-10-05T20:53:00Z,45.26683333,-66.06116667,170.7,3.2,4.5
2020-10-05T20:54:00Z,45.26683333,-66.06116667,169.8,3.2,4.5
2020-10-05T20:55:00Z,45.26683333,-66.06116667,168.7,3.2,4.5
2020-10-05T20:56:00Z,45.26683333,-66.06116667,168.7,3.1,4.5
2020-10-05T20:57:00Z,45.26683333,-66.06116667,168.4,3.1,4.5
2020-10-05T20:58:00Z,45.26683333,-66.06116667,169.0,3.1,4.5
2020-10-05T20:59:00Z,45.26683333,-66.06116667,169.3,3.0,4.5
2020-10-05T21:00:00Z,45.26683333,-66.06116667,170.1,3.0,4.5
2020-10-05T21:01:00Z,45.26683333,-66.06116667,170.1,2.9,4.1
2020-10-05T21:02:00Z,45.26683333,-66.06116667,169.6,2.9,4.1
2020-10-05T21:03:00Z,45.26683333,-66.06116667,169.8,2.9,4.1
2020-10-05T21:04:00Z,45.26683333,-66.06116667,170.6,3.0,4.3
2020-10-05T21:05:00Z,45.26683333,-66.06116667,172.3,3.0,4.3
2020-10-05T21:06:00Z,45.26683333,-66.06116667,172.6,2.9,4.3
2020-10-05T21:07:00Z,45.26683333,-66.06116667,172.1,2.9,4.3
2020-10-05T21:08:00Z,45.26683333,-66.06116667,172.5,3.0,4.3
2020-10-05T21:09:00Z,45.26683333,-66.06116667,173.9,3.0,4.3
2020-10-05T21:10:00Z,45.26683333,-66.06116667,173.9,3.0,4.3
2020-10-05T21:11:00Z,45.26683333,-66.06116667,174.1,3.1,4.3
2020-10-05T21:12:00Z,45.26683333,-66.06116667,175.2,3.1,4.3
2020-10-05T21:13:00Z,45.26683333,-66.06116667,174.9,3.1,4.3
2020-10-05T21:14:00Z,45.26683333,-66.06116667,172.9,3.0,4.0
2020-10-05T21:15:00Z,45.26683333,-66.06116667,170.9,3.0,4.0
2020-10-05T21:16:00Z,45.26683333,-66.06116667,170.2,3.0,4.0
2020-10-05T21:17:00Z,45.26683333,-66.06116667,170.5,3.0,4.0
2020-10-05T21:18:00Z,45.26683333,-66.06116667,169.4,3.0,4.0
2020-10-05T21:19:00Z,45.26683333,-66.06116667,168.7,3.0,4.0
2020-10-05T21:20:00Z,45.26683333,-66.06116667,170.4,2.9,4.0
2020-10-05T21:21:00Z,45.26683333,-66.06116667,169.7,2.8,3.8
2020-10-05T21:22:00Z,45.26683333,-66.06116667,170.0,2.8,3.8
2020-10-05T21:23:00Z,45.26683333,-66.06116667,171.5,2.7,3.8
2020-10-05T21:24:00Z,45.26683333,-66.06116667,173.8,2.7,3.8
2020-10-05T21:25:00Z,45.26683333,-66.06116667,176.2,2.6,3.7
2020-10-05T21:26:00Z,45.26683333,-66.06116667,178.4,2.6,3.7
2020-10-05T21:27:00Z,45.26683333,-66.06116667,180.5,2.6,3.7
2020-10-05T21:28:00Z,45.26683333,-66.06116667,181.9,2.6,3.6
2020-10-05T21:29:00Z,45.26683333,-66.06116667,182.6,2.5,3.5
2020-10-05T21:30:00Z,45.26683333,-66.06116667,181.8,2.5,3.5
2020-10-05T21:31:00Z,45.26683333,-66.06116667,183.3,2.6,3.5
2020-10-05T21:32:00Z,45.26683333,-66.06116667,184.1,2.6,3.5
2020-10-05T21:33:00Z,45.26683333,-66.06116667,184.7,2.6,3.4
2020-10-05T21:34:00Z,45.26683333,-66.06116667,187.2,2.6,3.4
2020-10-05T21:35:00Z,45.26683333,-66.06116667,189.9,2.6,3.4
2020-10-05T21:36:00Z,45.26683333,-66.06116667,193.2,2.6,3.4
2020-10-05T21:37:00Z,45.26683333,-66.06116667,195.4,2.6,3.4
2020-10-05T21:38:00Z,45.26683333,-66.06116667,198.7,2.5,3.4
2020-10-05T21:39:00Z,45.26683333,-66.06116667,203.0,2.4,3.3
2020-10-05T21:40:00Z,45.26683333,-66.06116667,206.7,2.4,3.3
2020-10-05T21:41:00Z,45.26683333,-66.06116667,209.9,2.3,3.3
2020-10-05T21:42:00Z,45.26683333,-66.06116667,213.0,2.3,3.3
2020-10-05T21:43:00Z,45.26683333,-66.06116667,215.7,2.3,3.3
2020-10-05T21:44:00Z,45.26683333,-66.06116667,216.5,2.2,3.3
2020-10-05T21:45:00Z,45.26683333,-66.06116667,216.9,2.2,3.1
2020-10-05T21:46:00Z,45.26683333,-66.06116667,215.7,2.2,3.4
2020-10-05T21:47:00Z,45.26683333,-66.06116667,216.9,2.2,3.4
2020-10-05T21:48:00Z,45.26683333,-66.06116667,217.6,2.2,3.4
2020-10-05T21:49:00Z,45.26683333,-66.06116667,217.0,2.2,3.4
2020-10-05T21:50:00Z,45.26683333,-66.06116667,216.6,2.2,3.4
2020-10-05T21:51:00Z,45.26683333,-66.06116667,215.1,2.2,3.4
2020-10-05T21:52:00Z,45.26683333,-66.06116667,214.1,2.1,3.4
2020-10-05T21:53:01Z,45.26683333,-66.06116667,212.5,2.1,3.4
2020-10-05T21:54:00Z,45.26683333,-66.06116667,210.9,2.1,3.4
2020-10-05T21:55:00Z,45.26683333,-66.06116667,209.8,2.1,3.4
2020-10-05T21:56:00Z,45.26683333,-66.06116667,209.2,2.0,3.1
2020-10-05T21:57:00Z,45.26683333,-66.06116667,208.3,2.0,2.7
2020-10-05T21:58:00Z,45.26683333,-66.06116667,205.7,2.0,2.8
2020-10-05T21:59:00Z,45.26683333,-66.06116667,202.3,2.0,2.8
2020-10-05T22:00:00Z,45.26683333,-66.06116667,199.6,2.0,2.8
2020-10-05T22:01:00Z,45.26683333,-66.06116667,198.7,2.0,2.8
2020-10-05T22:02:00Z,45.26683333,-66.06116667,197.0,2.0,2.8
2020-10-05T22:03:00Z,45.26683333,-66.06116667,197.0,2.0,2.8
2020-10-05T22:04:00Z,45.26683333,-66.06116667,196.2,2.0,2.8
2020-10-05T22:05:00Z,45.26683333,-66.06116667,194.3,2.0,2.8
2020-10-05T22:06:00Z,45.26683333,-66.06116667,195.2,2.0,2.8
2020-10-05T22:07:00Z,45.26683333,-66.06116667,193.8,1.9,2.8
2020-10-05T22:08:00Z,45.26683333,-66.06116667,195.5,1.8,2.8
2020-10-05T22:09:00Z,45.26683333,-66.06116667,197.3,1.7,2.8
2020-10-05T22:10:00Z,45.26683333,-66.06116667,201.0,1.7,2.8
2020-10-05T22:11:00Z,45.26683333,-66.06116667,203.7,1.6,2.8
2020-10-05T22:12:00Z,45.26683333,-66.06116667,206.4,1.6,2.8
2020-10-05T22:13:00Z,45.26683333,-66.06116667,207.2,1.5,2.8
2020-10-05T22:14:00Z,45.26683333,-66.06116667,207.0,1.4,2.7
2020-10-05T22:15:00Z,45.26683333,-66.06116667,206.9,1.3,2.5
2020-10-05T22:16:00Z,45.26683333,-66.06116667,204.6,1.2,2.4
2020-10-05T22:17:00Z,45.26683333,-66.06116667,203.9,1.2,2.4
2020-10-05T22:18:00Z,45.26683333,-66.06116667,202.2,1.3,2.4
2020-10-05T22:19:00Z,45.26683333,-66.06116667,201.2,1.3,2.4
2020-10-05T22:20:00Z,45.26683333,-66.06116667,199.6,1.3,2.4
2020-10-05T22:21:00Z,45.26683333,-66.06116667,200.0,1.3,2.4
2020-10-05T22:22:00Z,45.26683333,-66.06116667,200.3,1.3,2.4
2020-10-05T22:23:00Z,45.26683333,-66.06116667,201.5,1.4,2.4
2020-10-05T22:24:00Z,45.26683333,-66.06116667,205.6,1.4,2.4
2020-10-05T22:25:00Z,45.26683333,-66.06116667,208.4,1.5,2.4
2020-10-05T22:26:00Z,45.26683333,-66.06116667,211.6,1.5,2.4
2020-10-05T22:27:00Z,45.26683333,-66.06116667,215.2,1.6,2.4
2020-10-05T22:28:00Z,45.26683333,-66.06116667,216.9,1.6,2.4
2020-10-05T22:29:00Z,45.26683333,-66.06116667,218.7,1.6,2.4
2020-10-05T22:30:00Z,45.26683333,-66.06116667,219.8,1.6,2.3
2020-10-05T22:31:00Z,45.26683333,-66.06116667,220.0,1.6,2.3
2020-10-05T22:32:00Z,45.26683333,-66.06116667,221.0,1.6,2.3
2020-10-05T22:33:00Z,45.26683333,-66.06116667,221.1,1.7,2.9
2020-10-05T22:34:00Z,45.26683333,-66.06116667,220.8,1.7,2.9
2020-10-05T22:35:00Z,45.26683333,-66.06116667,221.7,1.7,2.9
2020-10-05T22:36:00Z,45.26683333,-66.06116667,223.1,1.8,2.9
2020-10-05T22:37:00Z,45.26683333,-66.06116667,222.7,1.9,2.9
2020-10-05T22:38:00Z,45.26683333,-66.06116667,223.9,1.9,2.9
2020-10-05T22:39:00Z,45.26683333,-66.06116667,224.7,2.0,3.4
2020-10-05T22:40:00Z,45.26683333,-66.06116667,224.3,2.0,3.4
2020-10-05T22:41:00Z,45.26683333,-66.06116667,222.5,2.0,3.4
2020-10-05T22:42:00Z,45.26683333,-66.06116667,221.4,2.0,3.4
2020-10-05T22:43:00Z,45.26683333,-66.06116667,222.5,2.0,3.4
2020-10-05T22:44:00Z,45.26683333,-66.06116667,222.1,2.0,3.4
2020-10-05T22:45:00Z,45.26683333,-66.06116667,222.3,2.2,3.4
2020-10-05T22:46:00Z,45.26683333,-66.06116667,221.0,2.2,3.4
2020-10-05T22:47:00Z,45.26683333,-66.06116667,221.3,2.2,3.4
2020-10-05T22:48:00Z,45.26683333,-66.06116667,223.1,2.1,3.4
2020-10-05T22:49:00Z,45.26683333,-66.06116667,223.2,2.0,3.4
2020-10-05T22:50:00Z,45.26683333,-66.06116667,222.4,2.0,3.4
2020-10-05T22:51:00Z,45.26683333,-66.06116667,224.8,2.0,3.4
2020-10-05T22:52:00Z,45.26683333,-66.06116667,223.8,2.1,3.4
2020-10-05T22:53:00Z,45.26683333,-66.06116667,220.5,2.0,3.4
2020-10-05T22:54:00Z,45.26683333,-66.06116667,218.1,2.1,3.4
2020-10-05T22:55:00Z,45.26683333,-66.06116667,215.1,1.9,2.9
2020-10-05T22:56:00Z,45.26683333,-66.06116667,213.1,1.9,2.9
2020-10-05T22:57:00Z,45.26683333,-66.06116667,210.7,1.9,2.9
2020-10-05T22:58:00Z,45.26683333,-66.06116667,206.1,1.9,2.9
2020-10-05T22:59:00Z,45.26683333,-66.06116667,204.5,1.9,2.9
2020-10-05T23:00:00Z,45.26683333,-66.06116667,204.0,1.9,2.9
2020-10-05T23:01:00Z,45.26683333,-66.06116667,201.6,1.9,2.9
2020-10-05T23:02:00Z,45.26683333,-66.06116667,201.9,1.9,2.9
2020-10-05T23:03:00Z,45.26683333,-66.06116667,202.5,1.9,2.9
2020-10-05T23:04:00Z,45.26683333,-66.06116667,203.4,1.8,2.6
2020-10-05T23:05:00Z,45.26683333,-66.06116667,205.6,1.8,2.6
2020-10-05T23:06:00Z,45.26683333,-66.06116667,205.5,1.7,2.5
2020-10-05T23:07:00Z,45.26683333,-66.06116667,205.5,1.6,2.5
2020-10-05T23:08:00Z,45.26683333,-66.06116667,205.0,1.6,2.5
2020-10-05T23:09:00Z,45.26683333,-66.06116667,205.4,1.5,2.4
2020-10-05T23:10:00Z,45.26683333,-66.06116667,207.6,1.4,2.4
2020-10-05T23:11:00Z,45.26683333,-66.06116667,209.8,1.3,2.4
2020-10-05T23:12:00Z,45.26683333,-66.06116667,211.5,1.2,2.1
2020-10-05T23:13:00Z,45.26683333,-66.06116667,212.6,1.1,2.0
2020-10-05T23:14:00Z,45.26683333,-66.06116667,206.0,1.0,1.9
2020-10-05T23:15:00Z,45.26683333,-66.06116667,196.1,0.9,1.9
