timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-09T17:27:00Z,45.26683333,-66.06116667,184.0,4.0,6.5
2020-06-09T17:28:00Z,45.26683333,-66.06116667,185.1,4.0,6.5
2020-06-09T17:29:00Z,45.26683333,-66.06116667,185.7,4.2,6.9
2020-06-09T17:30:00Z,45.26683333,-66.06116667,186.8,4.4,6.9
2020-06-09T17:31:00Z,45.26683333,-66.06116667,186.8,4.6,7.0
2020-06-09T17:32:00Z,45.26683333,-66.06116667,188.2,4.7,7.0
2020-06-09T17:33:00Z,45.26683333,-66.06116667,189.0,4.8,8.4
2020-06-09T17:34:00Z,45.26683333,-66.06116667,189.4,5.1,8.8
2020-06-09T17:35:00Z,45.26683333,-66.06116667,189.9,5.3,8.8
2020-06-09T17:36:00Z,45.26683333,-66.06116667,190.1,5.6,8.8
2020-06-09T17:37:00Z,45.26683333,-66.06116667,190.2,5.6,8.8
2020-06-09T17:38:00Z,45.26683333,-66.06116667,190.0,5.7,8.8
2020-06-09T17:39:00Z,45.26683333,-66.06116667,189.8,5.7,8.8
2020-06-09T17:40:00Z,45.26683333,-66.06116667,190.9,5.8,8.8
2020-06-09T17:41:00Z,45.26683333,-66.06116667,192.2,6.0,8.8
2020-06-09T17:42:00Z,45.26683333,-66.06116667,192.3,6.2,8.8
2020-06-09T17:43:00Z,45.26683333,-66.06116667,191.6,6.2,8.8
2020-06-09T17:44:00Z,45.26683333,-66.06116667,189.0,6.2,8.6
2020-06-09T17:45:00Z,45.26683333,-66.06116667,186.8,6.2,8.6
2020-06-09T17:46:00Z,45.26683333,-66.06116667,184.2,6.0,8.6
2020-06-09T17:47:00Z,45.26683333,-66.06116667,183.0,6.1,8.6
2020-06-09T17:48:00Z,45.26683333,-66.06116667,181.8,6.2,8.6
2020-06-09T17:49:00Z,45.26683333,-66.06116667,181.5,6.2,8.6
2020-06-09T17:50:00Z,45.26683333,-66.06116667,180.3,6.2,8.9
2020-06-09T17:51:00Z,45.26683333,-66.06116667,179.1,6.2,9.0
2020-06-09T17:52:00Z,45.26683333,-66.06116667,176.9,6.1,9.0
2020-06-09T17:53:00Z,45.26683333,-66.06116667,174.4,6.1,9.0
2020-06-09T17:54:00Z,45.26683333,-66.06116667,173.3,6.1,9.0
2020-06-09T17:55:00Z,45.26683333,-66.06116667,172.3,6.0,9.0
2020-06-09T17:56:00Z,45.26683333,-66.06116667,172.1,6.0,9.0
2020-06-09T17:57:00Z,45.26683333,-66.06116667,170.3,5.9,9.0
2020-06-09T17:58:00Z,45.26683333,-66.06116667,168.0,5.8,9.0
2020-06-09T17:59:00Z,45.26683333,-66.06116667,165.5,5.8,9.0
2020-06-09T18:00:00Z,45.26683333,-66.06116667,163.1,5.6,9.0
2020-06-09T18:01:00Z,45.26683333,-66.06116667,161.2,5.4,8.6
2020-06-09T18:02:00Z,45.26683333,-66.06116667,159.4,5.3,8.4
2020-06-09T18:03:00Z,45.26683333,-66.06116667,157.8,5.2,8.1
2020-06-09T18:04:00Z,45.26683333,-66.06116667,155.1,5.0,6.9
2020-06-09T18:05:00Z,45.26683333,-66.06116667,152.4,5.0,6.9
2020-06-09T18:06:00Z,45.26683333,-66.06116667,150.0,5.1,6.9
2020-06-09T18:07:00Z,45.26683333,-66.06116667,148.3,5.1,6.9
2020-06-09T18:08:00Z,45.26683333,-66.06116667,147.6,5.2,6.9
2020-06-09T18:09:00Z,45.26683333,-66.06116667,149.2,5.2,6.9
2020-06-09T18:10:00Z,45.26683333,-66.06116667,150.4,5.2,6.9
2020-06-09T18:11:00Z,45.26683333,-66.06116667,151.1,5.3,6.9
2020-06-09T18:12:00Z,45.26683333,-66.06116667,152.3,5.4,6.9
2020-06-09T18:13:00Z,45.26683333,-66.06116667,154.0,5.4,6.9
2020-06-09T18:14:00Z,45.26683333,-66.06116667,155.9,5.3,6.9
2020-06-09T18:15:00Z,45.26683333,-66.06116667,158.4,5.3,6.9
2020-06-09T18:16:00Z,45.26683333,-66.06116667,159.6,5.2,6.8
2020-06-09T18:17:00Z,45.26683333,-66.06116667,160.5,5.2,7.3
2020-06-09T18:18:00Z,45.26683333,-66.06116667,160.9,5.2,7.3
2020-06-09T18:19:00Z,45.26683333,-66.06116667,159.2,5.2,7.3
2020-06-09T18:20:00Z,45.26683333,-66.06116667,157.5,5.3,7.3
2020-06-09T18:21:00Z,45.26683333,-66.06116667,155.7,5.3,7.3
2020-06-09T18:22:00Z,45.26683333,-66.06116667,153.3,5.2,7.3
2020-06-09T18:23:00Z,45.26683333,-66.06116667,150.8,5.2,7.3
2020-06-09T18:24:00Z,45.26683333,-66.06116667,148.3,5.1,7.3
2020-06-09T18:25:00Z,45.26683333,-66.06116667,146.4,5.1,7.3
2020-06-09T18:26:00Z,45.26683333,-66.06116667,144.6,5.1,7.3
2020-06-09T18:27:00Z,45.26683333,-66.06116667,142.8,5.0,7.3
2020-06-09T18:28:00Z,45.26683333,-66.06116667,141.0,4.9,7.3
2020-06-09T18:29:00Z,45.26683333,-66.06116667,139.6,4.8,6.8
2020-06-09T18:30:00Z,45.26683333,-66.06116667,138.7,4.6,6.8
2020-06-09T18:31:00Z,45.26683333,-66.06116667,137.9,4.4,6.6
2020-06-09T18:32:00Z,45.26683333,-66.06116667,138.3,4.3,6.6
2020-06-09T18:33:00Z,45.26683333,-66.06116667,139.3,4.3,6.6
2020-06-09T18:34:00Z,45.26683333,-66.06116667,141.0,4.3,6.6
2020-06-09T18:35:00Z,45.26683333,-66.06116667,141.1,4.3,6.5
2020-06-09T18:36:00Z,45.26683333,-66.06116667,142.9,4.3,6.5
2020-06-09T18:37:00Z,45.26683333,-66.06116667,144.8,4.5,7.1
2020-06-09T18:38:00Z,45.26683333,-66.06116667,146.1,4.6,7.1
2020-06-09T18:39:00Z,45.26683333,-66.06116667,146.3,4.6,7.1
2020-06-09T18:40:00Z,45.26683333,-66.06116667,145.8,4.7,7.1
2020-06-09T18:41:00Z,45.26683333,-66.06116667,144.5,4.7,7.1
2020-06-09T18:42:00Z,45.26683333,-66.06116667,143.0,4.7,7.1
2020-06-09T18:43:00Z,45.26683333,-66.06116667,141.9,4.6,7.1
2020-06-09T18:44:00Z,45.26683333,-66.06116667,139.1,4.5,7.1
2020-06-09T18:45:00Z,45.26683333,-66.06116667,136.8,4.3,7.1
2020-06-09T18:46:00Z,45.26683333,-66.06116667,133.5,4.0,7.1
2020-06-09T18:47:00Z,45.26683333,-66.06116667,132.6,3.8,6.9
2020-06-09T18:48:00Z,45.26683333,-66.06116667,130.6,3.5,6.0
2020-06-09T18:49:00Z,45.26683333,-66.06116667,129.3,3.3,6.0
2020-06-09T18:50:00Z,45.26683333,-66.06116667,133.6,3.1,6.0
2020-06-09T18:51:00Z,45.26683333,-66.06116667,138.7,3.1,6.0
2020-06-09T18:52:00Z,45.26683333,-66.06116667,144.7,3.2,6.0
2020-06-09T18:53:00Z,45.26683333,-66.06116667,148.5,3.2,6.0
2020-06-09T18:54:00Z,45.26683333,-66.06116667,151.5,3.2,6.0
2020-06-09T18:55:00Z,45.26683333,-66.06116667,153.1,3.2,6.0
2020-06-09T18:56:00Z,45.26683333,-66.06116667,154.5,3.3,6.0
2020-06-09T18:57:00Z,45.26683333,-66.06116667,152.0,3.3,5.8
2020-06-09T18:58:00Z,45.26683333,-66.06116667,151.6,3.3,5.8
2020-06-09T18:59:00Z,45.26683333,-66.06116667,150.4,3.4,5.8
2020-06-09T19:00:00Z,45.26683333,-66.06116667,143.4,3.4,5.8
2020-06-09T19:01:00Z,45.26683333,-66.06116667,135.4,3.4,5.8
2020-06-09T19:02:00Z,45.26683333,-66.06116667,127.4,3.4,5.1
2020-06-09T19:03:00Z,45.26683333,-66.06116667,121.1,3.5,5.3
2020-06-09T19:04:00Z,45.26683333,-66.06116667,115.1,3.6,5.3
2020-06-09T19:05:00Z,45.26683333,-66.06116667,111.6,3.7,5.3
2020-06-09T19:06:00Z,45.26683333,-66.06116667,109.2,3.7,5.3
2020-06-09T19:07:00Z,45.26683333,-66.06116667,107.9,3.9,6.2
2020-06-09T19:08:00Z,45.26683333,-66.06116667,108.2,4.0,6.2
2020-06-09T19:09:00Z,45.26683333,-66.06116667,110.1,4.2,6.7
2020-06-09T19:10:00Z,45.26683333,-66.06116667,111.6,4.5,7.0
2020-06-09T19:11:00Z,45.26683333,-66.06116667,114.7,4.7,7.2
2020-06-09T19:12:00Z,45.26683333,-66.06116667,118.5,4.9,7.2
2020-06-09T19:13:00Z,45.26683333,-66.06116667,122.4,5.1,7.2
2020-06-09T19:14:00Z,45.26683333,-66.06116667,128.0,5.4,7.2
2020-06-09T19:15:00Z,45.26683333,-66.06116667,133.0,5.6,7.4
2020-06-09T19:16:00Z,45.26683333,-66.06116667,136.8,5.8,7.7
2020-06-09T19:17:00Z,45.26683333,-66.06116667,140.3,5.8,7.7
2020-06-09T19:18:00Z,45.26683333,-66.06116667,142.0,5.9,7.7
2020-06-09T19:19:00Z,45.26683333,-66.06116667,144.4,6.0,7.8
2020-06-09T19:20:00Z,45.26683333,-66.06116667,147.1,6.0,7.8
2020-06-09T19:21:00Z,45.26683333,-66.06116667,149.7,5.9,7.8
2020-06-09T19:22:00Z,45.26683333,-66.06116667,152.4,5.9,7.8
2020-06-09T19:23:00Z,45.26683333,-66.06116667,153.9,5.8,7.8
2020-06-09T19:24:00Z,45.26683333,-66.06116667,155.6,5.8,7.8
2020-06-09T19:25:00Z,45.26683333,-66.06116667,157.0,5.6,7.8
2020-06-09T19:26:00Z,45.26683333,-66.06116667,158.9,5.6,7.8
2020-06-09T19:27:00Z,45.26683333,-66.06116667,161.7,5.6,7.8
2020-06-09T19:28:00Z,45.26683333,-66.06116667,164.3,5.6,7.8
2020-06-09T19:29:00Z,45.26683333,-66.06116667,165.9,5.5,7.3
2020-06-09T19:30:00Z,45.26683333,-66.06116667,167.3,5.4,7.3
2020-06-09T19:31:00Z,45.26683333,-66.06116667,168.5,5.4,7.3
2020-06-09T19:32:00Z,45.26683333,-66.06116667,168.9,5.4,7.3
2020-06-09T19:33:00Z,45.26683333,-66.06116667,170.1,5.3,7.3
2020-06-09T19:34:00Z,45.26683333,-66.06116667,170.3,5.2,7.1
2020-06-09T19:35:00Z,45.26683333,-66.06116667,170.6,5.2,7.1
2020-06-09T19:36:00Z,45.26683333,-66.06116667,170.6,5.2,7.1
2020-06-09T19:37:00Z,45.26683333,-66.06116667,169.8,5.1,7.1
2020-06-09T19:38:00Z,45.26683333,-66.06116667,168.3,5.0,7.1
2020-06-09T19:39:00Z,45.26683333,-66.06116667,166.9,5.0,7.1
2020-06-09T19:40:00Z,45.26683333,-66.06116667,165.4,4.9,7.1
2020-06-09T19:41:00Z,45.26683333,-66.06116667,164.2,4.8,6.0
2020-06-09T19:42:00Z,45.26683333,-66.06116667,163.7,4.7,6.0
2020-06-09T19:43:00Z,45.26683333,-66.06116667,164.2,4.5,5.8
2020-06-09T19:44:00Z,45.26683333,-66.06116667,166.0,4.4,5.8
2020-06-09T19:45:00Z,45.26683333,-66.06116667,168.1,4.4,6.7
2020-06-09T19:46:00Z,45.26683333,-66.06116667,170.5,4.5,6.7
2020-06-09T19:47:00Z,45.26683333,-66.06116667,173.5,4.5,7.0
2020-06-09T19:48:00Z,45.26683333,-66.06116667,177.1,4.5,7.0
2020-06-09T19:49:00Z,45.26683333,-66.06116667,178.0,4.4,7.0
2020-06-09T19:50:00Z,45.26683333,-66.06116667,178.4,4.3,7.0
2020-06-09T19:51:00Z,45.26683333,-66.06116667,179.4,4.2,7.0
2020-06-09T19:52:00Z,45.26683333,-66.06116667,180.2,4.1,7.0
2020-06-09T19:53:00Z,45.26683333,-66.06116667,180.0,4.2,7.0
2020-06-09T19:54:00Z,45.26683333,-66.06116667,177.6,4.1,7.0
2020-06-09T19:55:00Z,45.26683333,-66.06116667,173.8,4.1,7.0
2020-06-09T19:56:00Z,45.26683333,-66.06116667,168.9,3.9,7.0
2020-06-09T19:57:00Z,45.26683333,-66.06116667,162.5,3.7,6.5
2020-06-09T19:58:00Z,45.26683333,-66.06116667,156.3,3.6,4.9
2020-06-09T19:59:00Z,45.26683333,-66.06116667,152.5,3.7,4.9
2020-06-09T20:00:00Z,45.26683333,-66.06116667,149.2,3.8,4.9
2020-06-09T20:01:00Z,45.26683333,-66.06116667,144.5,3.7,4.9
2020-06-09T20:02:00Z,45.26683333,-66.06116667,137.2,3.6,4.9
2020-06-09T20:03:00Z,45.26683333,-66.06116667,128.1,3.5,4.9
2020-06-09T20:04:00Z,45.26683333,-66.06116667,119.1,3.3,4.9
2020-06-09T20:05:00Z,45.26683333,-66.06116667,111.7,3.1,4.9
2020-06-09T20:06:00Z,45.26683333,-66.06116667,107.2,3.0,4.9
2020-06-09T20:07:00Z,45.26683333,-66.06116667,106.0,2.9,4.9
2020-06-09T20:08:00Z,45.26683333,-66.06116667,104.8,2.9,4.8
2020-06-09T20:09:00Z,45.26683333,-66.06116667,103.6,2.8,4.6
2020-06-09T20:10:00Z,45.26683333,-66.06116667,104.3,2.7,4.6
2020-06-09T20:11:00Z,45.26683333,-66.06116667,105.2,2.8,4.8
2020-06-09T20:12:00Z,45.26683333,-66.06116667,111.7,2.8,4.8
2020-06-09T20:13:00Z,45.26683333,-66.06116667,122.3,2.8,4.8
2020-06-09T20:14:00Z,45.26683333,-66.06116667,131.3,2.7,4.8
2020-06-09T20:15:00Z,45.26683333,-66.06116667,141.3,2.7,4.8
2020-06-09T20:16:00Z,45.26683333,-66.06116667,148.8,2.6,4.8
2020-06-09T20:17:00Z,45.26683333,-66.06116667,153.3,2.5,4.8
2020-06-09T20:18:00Z,45.26683333,-66.06116667,154.2,2.4,4.8
2020-06-09T20:19:00Z,45.26683333,-66.06116667,157.4,2.3,4.8
2020-06-09T20:20:00Z,45.26683333,-66.06116667,163.5,2.2,4.8
2020-06-09T20:21:00Z,45.26683333,-66.06116667,163.0,2.0,4.3
2020-06-09T20:22:00Z,45.26683333,-66.06116667,159.9,2.0,4.2
2020-06-09T20:23:00Z,45.26683333,-66.06116667,153.5,2.0,4.0
2020-06-09T20:24:00Z,45.26683333,-66.06116667,150.9,2.1,4.0
2020-06-09T20:25:00Z,45.26683333,-66.06116667,145.3,2.2,4.0
2020-06-09T20:26:00Z,45.26683333,-66.06116667,142.4,2.2,4.0
2020-06-09T20:27:00Z,45.26683333,-66.06116667,143.7,2.2,4.0
2020-06-09T20:28:00Z,45.26683333,-66.06116667,148.9,2.3,4.0
2020-06-09T20:29:00Z,45.26683333,-66.06116667,151.9,2.2,3.9
2020-06-09T20:30:00Z,45.26683333,-66.06116667,150.6,2.1,3.4
2020-06-09T20:31:00Z,45.26683333,-66.06116667,156.4,2.1,3.4
2020-06-09T20:32:00Z,45.26683333,-66.06116667,160.6,2.0,3.4
2020-06-09T20:33:00Z,45.26683333,-66.06116667,164.2,1.9,3.4
2020-06-09T20:34:00Z,45.26683333,-66.06116667,165.3,1.9,3.4
2020-06-09T20:35:00Z,45.26683333,-66.06116667,166.4,2.0,3.4
2020-06-09T20:36:00Z,45.26683333,-66.06116667,166.6,2.0,3.4
2020-06-09T20:37:00Z,45.26683333,-66.06116667,164.1,2.1,3.4
2020-06-09T20:38:00Z,45.26683333,-66.06116667,159.7,2.0,3.3
2020-06-09T20:39:00Z,45.26683333,-66.06116667,155.3,2.1,3.3
2020-06-09T20:40:00Z,45.26683333,-66.06116667,151.5,2.2,3.5
2020-06-09T20:41:00Z,45.26683333,-66.06116667,147.2,2.4,4.5
2020-06-09T20:42:00Z,45.26683333,-66.06116667,144.8,2.7,5.0
2020-06-09T20:43:00Z,45.26683333,-66.06116667,142.8,2.9,5.0
2020-06-09T20:44:00Z,45.26683333,-66.06116667,142.3,3.1,5.0
2020-06-09T20:45:00Z,45.26683333,-66.06116667,142.1,3.2,5.0
2020-06-09T20:46:00Z,45.26683333,-66.06116667,141.2,3.2,5.0
2020-06-09T20:47:00Z,45.26683333,-66.06116667,141.1,3.3,5.0
2020-06-09T20:48:00Z,45.26683333,-66.06116667,142.7,3.4,5.0
2020-06-09T20:49:00Z,45.26683333,-66.06116667,143.7,3.5,5.0
2020-06-09T20:50:00Z,45.26683333,-66.06116667,143.7,3.6,5.0
2020-06-09T20:51:00Z,45.26683333,-66.06116667,145.7,3.5,5.0
2020-06-09T20:52:00Z,45.26683333,-66.06116667,147.3,3.3,4.7
2020-06-09T20:53:00Z,45.26683333,-66.06116667,148.1,3.2,4.7
2020-06-09T20:54:00Z,45.26683333,-66.06116667,148.0,3.1,4.3
2020-06-09T20:55:00Z,45.26683333,-66.06116667,148.0,3.0,4.3
2020-06-09T20:56:00Z,45.26683333,-66.06116667,147.0,2.9,4.3
2020-06-09T20:57:00Z,45.26683333,-66.06116667,144.2,2.8,4.3
2020-06-09T20:58:00Z,45.26683333,-66.06116667,141.2,2.7,4.3
2020-06-09T20:59:00Z,45.26683333,-66.06116667,138.8,2.8,4.3
2020-06-09T21:00:00Z,45.26683333,-66.06116667,136.8,2.8,4.5
2020-06-09T21:01:00Z,45.26683333,-66.06116667,132.2,2.9,4.5
2020-06-09T21:02:00Z,45.26683333,-66.06116667,127.8,3.0,4.5
2020-06-09T21:03:00Z,45.26683333,-66.06116667,124.6,3.1,4.5
2020-06-09T21:04:00Z,45.26683333,-66.06116667,121.8,3.2,4.9
2020-06-09T21:05:00Z,45.26683333,-66.06116667,120.0,3.4,4.9
2020-06-09T21:06:00Z,45.26683333,-66.06116667,118.8,3.5,4.9
2020-06-09T21:07:00Z,45.26683333,-66.06116667,119.1,3.7,4.9
2020-06-09T21:08:00Z,45.26683333,-66.06116667,119.5,3.8,4.9
2020-06-09T21:09:00Z,45.26683333,-66.06116667,120.3,3.8,5.0
2020-06-09T21:10:00Z,45.26683333,-66.06116667,120.7,3.8,5.0
2020-06-09T21:11:00Z,45.26683333,-66.06116667,121.7,3.8,5.0
2020-06-09T21:12:00Z,45.26683333,-66.06116667,123.2,3.9,5.0
2020-06-09T21:13:00Z,45.26683333,-66.06116667,124.3,3.9,5.0
2020-06-09T21:14:00Z,45.26683333,-66.06116667,125.2,3.9,5.0
2020-06-09T21:15:00Z,45.26683333,-66.06116667,125.2,4.0,5.3
2020-06-09T21:16:00Z,45.26683333,-66.06116667,126.0,4.1,5.3
2020-06-09T21:17:00Z,45.26683333,-66.06116667,126.7,4.1,5.3
2020-06-09T21:18:00Z,45.26683333,-66.06116667,126.6,4.1,5.3
2020-06-09T21:19:00Z,45.26683333,-66.06116667,126.8,4.1,5.3
2020-06-09T21:20:00Z,45.26683333,-66.06116667,126.9,4.1,5.3
2020-06-09T21:21:00Z,45.26683333,-66.06116667,127.4,4.1,5.3
2020-06-09T21:22:00Z,45.26683333,-66.06116667,128.6,4.0,5.3
2020-06-09T21:23:00Z,45.26683333,-66.06116667,130.8,3.9,5.3
2020-06-09T21:24:00Z,45.26683333,-66.06116667,132.8,3.8,5.3
2020-06-09T21:25:00Z,45.26683333,-66.06116667,134.9,3.7,5.3
2020-06-09T21:26:00Z,45.26683333,-66.06116667,136.0,3.5,4.9
2020-06-09T21:27:00Z,45.26683333,-66.06116667,136.8,3.5,4.9
2020-06-09T21:28:00Z,45.26683333,-66.06116667,137.9,3.5,4.9
2020-06-09T21:29:00Z,45.26683333,-66.06116667,138.2,3.4,4.8
2020-06-09T21:30:00Z,45.26683333,-66.06116667,138.8,3.3,4.5
2020-06-09T21:31:00Z,45.26683333,-66.06116667,138.9,3.2,4.5
2020-06-09T21:32:00Z,45.26683333,-66.06116667,137.3,3.2,4.5
2020-06-09T21:33:00Z,45.26683333,-66.06116667,134.7,3.2,4.5
2020-06-09T21:34:00Z,45.26683333,-66.06116667,132.9,3.2,4.5
2020-06-09T21:35:00Z,45.26683333,-66.06116667,131.3,3.2,4.5
2020-06-09T21:36:00Z,45.26683333,-66.06116667,129.8,3.2,4.2
2020-06-09T21:37:00Z,45.26683333,-66.06116667,127.7,3.1,4.2
2020-06-09T21:38:00Z,45.26683333,-66.06116667,125.8,3.0,4.0
2020-06-09T21:39:00Z,45.26683333,-66.06116667,124.5,3.0,4.5
2020-06-09T21:40:00Z,45.26683333,-66.06116667,123.8,3.0,4.5
2020-06-09T21:41:00Z,45.26683333,-66.06116667,123.8,3.0,4.5
2020-06-09T21:42:00Z,45.26683333,-66.06116667,124.5,3.0,4.5
2020-06-09T21:43:00Z,45.26683333,-66.06116667,125.2,3.0,4.5
2020-06-09T21:44:00Z,45.26683333,-66.06116667,126.3,3.0,4.5
2020-06-09T21:45:00Z,45.26683333,-66.06116667,127.4,3.0,4.5
2020-06-09T21:46:00Z,45.26683333,-66.06116667,128.4,3.0,4.5
2020-06-09T21:47:00Z,45.26683333,-66.06116667,129.4,2.9,4.5
2020-06-09T21:48:00Z,45.26683333,-66.06116667,128.7,2.8,4.5
2020-06-09T21:49:00Z,45.26683333,-66.06116667,126.6,2.7,3.9
2020-06-09T21:50:00Z,45.26683333,-66.06116667,125.4,2.7,3.9
2020-06-09T21:51:00Z,45.26683333,-66.06116667,122.0,2.5,3.8
2020-06-09T21:52:00Z,45.26683333,-66.06116667,118.5,2.4,3.8
2020-06-09T21:53:00Z,45.26683333,-66.06116667,114.9,2.3,3.8
2020-06-09T21:54:00Z,45.26683333,-66.06116667,109.6,2.1,3.8
2020-06-09T21:55:00Z,45.26683333,-66.06116667,103.3,1.9,3.7
2020-06-09T21:56:00Z,45.26683333,-66.06116667,104.3,1.6,3.4
2020-06-09T21:57:00Z,45.26683333,-66.06116667,107.7,1.5,3.2
2020-06-09T21:58:00Z,45.26683333,-66.06116667,112.3,1.4,3.2
2020-06-09T21:59:00Z,45.26683333,-66.06116667,120.5,1.3,2.6
2020-06-09T22:00:00Z,45.26683333,-66.06116667,127.5,1.2,2.5
2020-06-09T22:01:00Z,45.26683333,-66.06116667,137.4,1.2,2.2
2020-06-09T22:02:00Z,45.26683333,-66.06116667,143.1,1.1,2.0
2020-06-09T22:03:00Z,45.26683333,-66.06116667,143.0,1.1,2.0
2020-06-09T22:04:00Z,45.26683333,-66.06116667,142.1,1.1,2.0
2020-06-09T22:05:00Z,45.26683333,-66.06116667,138.6,1.2,3.0
2020-06-09T22:06:00Z,45.26683333,-66.06116667,122.9,1.4,4.6
2020-06-09T22:07:00Z,45.26683333,-66.06116667,106.5,1.8,6.8
2020-06-09T22:08:00Z,45.26683333,-66.06116667,97.7,2.2,6.8
2020-06-09T22:09:00Z,45.26683333,-66.06116667,87.0,2.6,8.1
2020-06-09T22:10:00Z,45.26683333,-66.06116667,77.3,3.0,8.1
2020-06-09T22:11:00Z,45.26683333,-66.06116667,70.2,3.2,8.1
2020-06-09T22:12:00Z,45.26683333,-66.06116667,64.5,3.6,8.1
2020-06-09T22:13:00Z,45.26683333,-66.06116667,62.5,3.9,8.1
2020-06-09T22:14:00Z,45.26683333,-66.06116667,63.6,4.2,8.1
2020-06-09T22:15:00Z,45.26683333,-66.06116667,66.6,4.4,8.1
2020-06-09T22:16:00Z,45.26683333,-66.06116667,69.6,4.5,8.1
2020-06-09T22:17:00Z,45.26683333,-66.06116667,71.2,4.4,8.1
2020-06-09T22:18:00Z,45.26683333,-66.06116667,69.3,4.4,8.1
2020-06-09T22:19:00Z,45.26683333,-66.06116667,69.7,4.2,6.5
2020-06-09T22:20:00Z,45.26683333,-66.06116667,71.4,4.2,5.8
2020-06-09T22:21:00Z,45.26683333,-66.06116667,73.5,4.2,5.7
2020-06-09T22:22:00Z,45.26683333,-66.06116667,77.3,4.1,5.7
2020-06-09T22:23:01Z,45.26683333,-66.06116667,81.3,4.1,5.7
2020-06-09T22:24:00Z,45.26683333,-66.06116667,85.0,4.0,5.7
2020-06-09T22:25:00Z,45.26683333,-66.06116667,87.8,4.0,5.7
2020-06-09T22:26:00Z,45.26683333,-66.06116667,90.5,4.0,5.7
2020-06-09T22:27:00Z,45.26683333,-66.06116667,93.0,3.9,5.7
2020-06-09T22:28:00Z,45.26683333,-66.06116667,95.8,3.8,5.3
2020-06-09T22:29:00Z,45.26683333,-66.06116667,97.2,3.7,5.1
2020-06-09T22:30:00Z,45.26683333,-66.06116667,97.7,3.6,5.1
2020-06-09T22:31:00Z,45.26683333,-66.06116667,97.6,3.6,5.1
2020-06-09T22:32:00Z,45.26683333,-66.06116667,96.8,3.6,5.1
2020-06-09T22:33:00Z,45.26683333,-66.06116667,96.8,3.5,4.8
2020-06-09T22:34:00Z,45.26683333,-66.06116667,98.0,3.5,4.8
2020-06-09T22:35:00Z,45.26683333,-66.06116667,98.7,3.4,4.8
2020-06-09T22:36:00Z,45.26683333,-66.06116667,98.9,3.3,4.8
2020-06-09T22:37:00Z,45.26683333,-66.06116667,98.3,3.2,4.8
2020-06-09T22:38:00Z,45.26683333,-66.06116667,97.8,3.2,5.0
2020-06-09T22:39:00Z,45.26683333,-66.06116667,96.7,3.3,6.9
2020-06-09T22:40:00Z,45.26683333,-66.06116667,96.9,3.4,6.9
2020-06-09T22:41:00Z,45.26683333,-66.06116667,98.2,3.4,6.9
2020-06-09T22:42:00Z,45.26683333,-66.06116667,98.8,3.5,6.9
2020-06-09T22:43:00Z,45.26683333,-66.06116667,99.0,3.6,7.3
2020-06-09T22:44:00Z,45.26683333,-66.06116667,100.3,3.8,7.7
2020-06-09T22:45:00Z,45.26683333,-66.06116667,101.0,4.0,7.7
2020-06-09T22:46:00Z,45.26683333,-66.06116667,101.6,4.2,7.7
2020-06-09T22:47:00Z,45.26683333,-66.06116667,103.4,4.4,7.7
2020-06-09T22:48:00Z,45.26683333,-66.06116667,103.2,4.7,9.1
2020-06-09T22:49:00Z,45.26683333,-66.06116667,104.8,5.0,9.9
2020-06-09T22:50:00Z,45.26683333,-66.06116667,105.2,5.2,10.3
2020-06-09T22:51:00Z,45.26683333,-66.06116667,104.5,5.7,10.4
2020-06-09T22:52:00Z,45.26683333,-66.06116667,104.3,6.1,10.4
2020-06-09T22:53:00Z,45.26683333,-66.06116667,103.9,6.5,10.4
2020-06-09T22:54:00Z,45.26683333,-66.06116667,102.2,6.8,10.4
2020-06-09T22:55:00Z,45.26683333,-66.06116667,101.1,7.1,11.0
2020-06-09T22:56:00Z,45.26683333,-66.06116667,100.3,7.5,11.0
2020-06-09T22:57:00Z,45.26683333,-66.06116667,99.7,7.9,11.0
2020-06-09T22:58:00Z,45.26683333,-66.06116667,100.6,8.0,11.0
2020-06-09T22:59:00Z,45.26683333,-66.06116667,100.8,7.9,11.0
2020-06-09T23:00:00Z,45.26683333,-66.06116667,100.3,7.9,11.0
2020-06-09T23:01:00Z,45.26683333,-66.06116667,100.1,7.9,11.0
2020-06-09T23:02:00Z,45.26683333,-66.06116667,99.7,7.7,11.0
2020-06-09T23:03:00Z,45.26683333,-66.06116667,98.9,7.6,11.0
2020-06-09T23:04:00Z,45.26683333,-66.06116667,97.9,7.4,11.0
2020-06-09T23:05:00Z,45.26683333,-66.06116667,97.6,7.3,11.0
2020-06-09T23:06:00Z,45.26683333,-66.06116667,97.2,7.1,10.2
2020-06-09T23:07:00Z,45.26683333,-66.06116667,96.2,6.9,10.2
2020-06-09T23:08:00Z,45.26683333,-66.06116667,95.7,6.7,10.2
2020-06-09T23:09:00Z,45.26683333,-66.06116667,95.4,6.5,10.2
2020-06-09T23:10:00Z,45.26683333,-66.06116667,96.1,6.4,10.2
2020-06-09T23:11:00Z,45.26683333,-66.06116667,96.5,6.2,9.6
2020-06-09T23:12:00Z,45.26683333,-66.06116667,97.2,6.0,9.6
2020-06-09T23:13:00Z,45.26683333,-66.06116667,97.5,5.7,9.4
2020-06-09T23:14:00Z,45.26683333,-66.06116667,97.7,5.6,9.4
2020-06-09T23:15:00Z,45.26683333,-66.06116667,97.7,5.3,9.1
