timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-21T17:27:00Z,45.26683333,-66.06116667,311.5,9.2,15.8
2020-03-21T17:28:00Z,45.26683333,-66.06116667,310.4,9.8,17.5
2020-03-21T17:29:00Z,45.26683333,-66.06116667,310.6,10.3,17.5
2020-03-21T17:30:00Z,45.26683333,-66.06116667,310.1,10.7,17.5
2020-03-21T17:31:00Z,45.26683333,-66.06116667,309.5,11.0,17.5
2020-03-21T17:32:00Z,45.26683333,-66.06116667,309.8,11.5,17.9
2020-03-21T17:33:00Z,45.26683333,-66.06116667,310.4,12.1,17.9
2020-03-21T17:34:00Z,45.26683333,-66.06116667,310.1,12.5,17.9
2020-03-21T17:35:00Z,45.26683333,-66.06116667,309.4,12.8,17.9
2020-03-21T17:36:00Z,45.26683333,-66.06116667,308.8,13.2,17.9
2020-03-21T17:37:00Z,45.26683333,-66.06116667,309.9,13.1,17.9
2020-03-21T17:38:00Z,45.26683333,-66.06116667,309.1,12.9,17.9
2020-03-21T17:39:00Z,45.26683333,-66.06116667,307.0,13.1,17.9
2020-03-21T17:40:00Z,45.26683333,-66.06116667,306.5,13.1,17.9
2020-03-21T17:41:00Z,45.26683333,-66.06116667,306.1,13.2,17.9
2020-03-21T17:42:00Z,45.26683333,-66.06116667,304.9,13.1,19.4
2020-03-21T17:43:00Z,45.26683333,-66.06116667,304.1,12.8,19.4
2020-03-21T17:44:00Z,45.26683333,-66.06116667,305.1,12.7,19.4
2020-03-21T17:45:00Z,45.26683333,-66.06116667,305.8,12.7,19.4
2020-03-21T17:46:00Z,45.26683333,-66.06116667,306.7,12.5,19.4
2020-03-21T17:47:00Z,45.26683333,-66.06116667,306.3,12.2,19.4
2020-03-21T17:48:00Z,45.26683333,-66.06116667,306.4,12.1,19.4
2020-03-21T17:49:00Z,45.26683333,-66.06116667,307.1,11.7,19.4
2020-03-21T17:50:00Z,45.26683333,-66.06116667,308.3,11.3,19.4
2020-03-21T17:51:00Z,45.26683333,-66.06116667,310.1,11.0,19.4
2020-03-21T17:52:00Z,45.26683333,-66.06116667,312.9,10.4,15.9
2020-03-21T17:53:00Z,45.26683333,-66.06116667,314.5,10.2,15.9
2020-03-21T17:54:00Z,45.26683333,-66.06116667,313.3,9.9,15.6
2020-03-21T17:55:00Z,45.26683333,-66.06116667,311.6,9.6,13.9
2020-03-21T17:56:00Z,45.26683333,-66.06116667,310.8,9.6,14.2
2020-03-21T17:57:00Z,45.26683333,-66.06116667,311.3,9.7,14.2
2020-03-21T17:58:00Z,45.26683333,-66.06116667,313.3,9.7,14.2
2020-03-21T17:59:00Z,45.26683333,-66.06116667,315.8,9.5,14.2
2020-03-21T18:00:00Z,45.26683333,-66.06116667,316.4,9.5,14.2
2020-03-21T18:01:00Z,45.26683333,-66.06116667,316.3,9.6,17.5
2020-03-21T18:02:00Z,45.26683333,-66.06116667,315.5,10.2,17.5
2020-03-21T18:03:00Z,45.26683333,-66.06116667,315.3,10.6,17.5
2020-03-21T18:04:00Z,45.26683333,-66.06116667,317.0,11.0,17.5
2020-03-21T18:05:00Z,45.26683333,-66.06116667,318.8,11.3,17.5
2020-03-21T18:06:00Z,45.26683333,-66.06116667,320.0,11.2,17.5
2020-03-21T18:07:00Z,45.26683333,-66.06116667,320.6,11.4,17.5
2020-03-21T18:08:00Z,45.26683333,-66.06116667,320.2,11.5,17.5
2020-03-21T18:09:00Z,45.26683333,-66.06116667,318.2,12.0,17.5
2020-03-21T18:10:00Z,45.26683333,-66.06116667,317.4,12.5,17.5
2020-03-21T18:11:00Z,45.26683333,-66.06116667,316.5,12.7,17.6
2020-03-21T18:12:00Z,45.26683333,-66.06116667,314.8,12.8,17.6
2020-03-21T18:13:00Z,45.26683333,-66.06116667,313.4,12.9,17.6
2020-03-21T18:14:00Z,45.26683333,-66.06116667,313.0,13.0,17.6
2020-03-21T18:15:00Z,45.26683333,-66.06116667,313.8,12.8,17.6
2020-03-21T18:16:00Z,45.26683333,-66.06116667,314.6,12.7,17.6
2020-03-21T18:17:00Z,45.26683333,-66.06116667,315.1,12.6,17.6
2020-03-21T18:18:00Z,45.26683333,-66.06116667,315.6,12.6,17.6
2020-03-21T18:19:00Z,45.26683333,-66.06116667,316.7,12.4,17.6
2020-03-21T18:20:00Z,45.26683333,-66.06116667,315.9,12.3,17.6
2020-03-21T18:21:00Z,45.26683333,-66.06116667,315.4,12.1,17.4
2020-03-21T18:22:00Z,45.26683333,-66.06116667,315.7,11.7,17.0
2020-03-21T18:23:00Z,45.26683333,-66.06116667,317.1,11.3,15.4
2020-03-21T18:24:00Z,45.26683333,-66.06116667,316.8,11.0,15.4
2020-03-21T18:25:00Z,45.26683333,-66.06116667,315.2,11.1,15.4
2020-03-21T18:26:00Z,45.26683333,-66.06116667,315.0,11.4,16.9
2020-03-21T18:27:00Z,45.26683333,-66.06116667,316.7,11.5,18.1
2020-03-21T18:28:00Z,45.26683333,-66.06116667,317.0,11.3,18.1
2020-03-21T18:29:00Z,45.26683333,-66.06116667,317.9,11.0,18.1
2020-03-21T18:30:00Z,45.26683333,-66.06116667,320.9,10.7,18.1
2020-03-21T18:31:00Z,45.26683333,-66.06116667,324.1,10.2,18.1
2020-03-21T18:32:00Z,45.26683333,-66.06116667,326.4,10.3,18.1
2020-03-21T18:33:00Z,45.26683333,-66.06116667,327.5,10.3,18.1
2020-03-21T18:34:00Z,45.26683333,-66.06116667,327.9,10.5,18.1
2020-03-21T18:35:00Z,45.26683333,-66.06116667,329.6,10.2,18.1
2020-03-21T18:36:00Z,45.26683333,-66.06116667,329.5,10.2,18.1
2020-03-21T18:37:00Z,45.26683333,-66.06116667,328.4,10.2,15.9
2020-03-21T18:38:00Z,45.26683333,-66.06116667,327.9,10.4,15.9
2020-03-21T18:39:00Z,45.26683333,-66.06116667,327.3,10.6,15.9
2020-03-21T18:40:00Z,45.26683333,-66.06116667,326.0,10.6,15.9
2020-03-21T18:41:00Z,45.26683333,-66.06116667,326.6,10.5,15.9
2020-03-21T18:42:00Z,45.26683333,-66.06116667,327.6,10.4,15.9
2020-03-21T18:43:00Z,45.26683333,-66.06116667,327.7,9.9,15.9
2020-03-21T18:44:00Z,45.26683333,-66.06116667,329.7,9.5,15.9
2020-03-21T18:45:00Z,45.26683333,-66.06116667,329.5,9.4,15.9
2020-03-21T18:46:00Z,45.26683333,-66.06116667,330.8,8.9,15.3
2020-03-21T18:47:00Z,45.26683333,-66.06116667,331.6,8.6,14.2
2020-03-21T18:48:00Z,45.26683333,-66.06116667,332.5,8.2,14.2
2020-03-21T18:49:00Z,45.26683333,-66.06116667,333.8,8.1,14.2
2020-03-21T18:50:00Z,45.26683333,-66.06116667,334.8,8.0,14.2
2020-03-21T18:51:00Z,45.26683333,-66.06116667,333.9,8.0,14.2
2020-03-21T18:52:00Z,45.26683333,-66.06116667,333.2,7.9,14.2
2020-03-21T18:53:00Z,45.26683333,-66.06116667,332.1,8.0,14.2
2020-03-21T18:54:00Z,45.26683333,-66.06116667,330.7,8.2,14.2
2020-03-21T18:55:00Z,45.26683333,-66.06116667,329.7,8.4,14.2
2020-03-21T18:56:00Z,45.26683333,-66.06116667,328.6,8.6,12.8
2020-03-21T18:57:00Z,45.26683333,-66.06116667,328.8,8.4,12.8
2020-03-21T18:58:00Z,45.26683333,-66.06116667,326.9,8.6,12.9
2020-03-21T18:59:00Z,45.26683333,-66.06116667,325.1,8.4,12.9
2020-03-21T19:00:00Z,45.26683333,-66.06116667,323.0,8.4,12.9
2020-03-21T19:01:00Z,45.26683333,-66.06116667,320.9,8.6,12.9
2020-03-21T19:02:00Z,45.26683333,-66.06116667,319.5,8.5,12.9
2020-03-21T19:03:00Z,45.26683333,-66.06116667,322.4,8.3,12.9
2020-03-21T19:04:00Z,45.26683333,-66.06116667,324.1,7.9,12.9
2020-03-21T19:05:00Z,45.26683333,-66.06116667,326.1,7.6,12.9
2020-03-21T19:06:00Z,45.26683333,-66.06116667,325.3,7.2,12.9
2020-03-21T19:07:00Z,45.26683333,-66.06116667,324.8,7.2,12.9
2020-03-21T19:08:00Z,45.26683333,-66.06116667,325.1,7.1,10.8
2020-03-21T19:09:00Z,45.26683333,-66.06116667,324.6,7.1,10.8
2020-03-21T19:10:00Z,45.26683333,-66.06116667,325.7,7.1,10.8
2020-03-21T19:11:00Z,45.26683333,-66.06116667,326.9,7.2,10.8
2020-03-21T19:12:00Z,45.26683333,-66.06116667,325.2,7.4,10.8
2020-03-21T19:13:00Z,45.26683333,-66.06116667,321.3,7.7,11.7
2020-03-21T19:14:00Z,45.26683333,-66.06116667,317.5,8.1,12.2
2020-03-21T19:15:00Z,45.26683333,-66.06116667,315.1,8.3,12.2
2020-03-21T19:16:00Z,45.26683333,-66.06116667,312.8,8.7,14.0
2020-03-21T19:17:00Z,45.26683333,-66.06116667,311.0,9.1,15.6
2020-03-21T19:18:00Z,45.26683333,-66.06116667,310.9,9.3,15.6
2020-03-21T19:19:00Z,45.26683333,-66.06116667,311.2,9.5,15.6
2020-03-21T19:20:00Z,45.26683333,-66.06116667,310.2,9.2,15.6
2020-03-21T19:21:00Z,45.26683333,-66.06116667,309.2,9.2,15.6
2020-03-21T19:22:00Z,45.26683333,-66.06116667,309.4,9.4,15.6
2020-03-21T19:23:00Z,45.26683333,-66.06116667,308.3,9.7,15.6
2020-03-21T19:24:00Z,45.26683333,-66.06116667,307.5,10.0,15.6
2020-03-21T19:25:00Z,45.26683333,-66.06116667,307.7,10.2,15.6
2020-03-21T19:26:00Z,45.26683333,-66.06116667,310.6,10.1,15.6
2020-03-21T19:27:00Z,45.26683333,-66.06116667,311.6,9.9,14.7
2020-03-21T19:28:00Z,45.26683333,-66.06116667,310.1,9.8,14.7
2020-03-21T19:29:00Z,45.26683333,-66.06116667,307.6,10.1,14.7
2020-03-21T19:30:00Z,45.26683333,-66.06116667,306.4,10.6,14.7
2020-03-21T19:31:00Z,45.26683333,-66.06116667,305.8,11.0,14.7
2020-03-21T19:32:00Z,45.26683333,-66.06116667,306.6,10.9,14.5
2020-03-21T19:33:00Z,45.26683333,-66.06116667,308.3,10.6,14.4
2020-03-21T19:34:00Z,45.26683333,-66.06116667,311.0,10.2,14.4
2020-03-21T19:35:00Z,45.26683333,-66.06116667,312.4,10.0,14.4
2020-03-21T19:36:00Z,45.26683333,-66.06116667,312.2,9.8,14.4
2020-03-21T19:37:00Z,45.26683333,-66.06116667,311.4,9.6,14.4
2020-03-21T19:38:00Z,45.26683333,-66.06116667,312.6,9.5,14.4
2020-03-21T19:39:00Z,45.26683333,-66.06116667,314.1,9.2,14.4
2020-03-21T19:40:00Z,45.26683333,-66.06116667,314.7,8.8,14.4
2020-03-21T19:41:00Z,45.26683333,-66.06116667,315.1,8.4,13.5
2020-03-21T19:42:00Z,45.26683333,-66.06116667,314.8,8.5,13.8
2020-03-21T19:43:00Z,45.26683333,-66.06116667,313.0,8.7,13.8
2020-03-21T19:44:00Z,45.26683333,-66.06116667,310.8,8.8,13.8
2020-03-21T19:45:00Z,45.26683333,-66.06116667,308.7,9.0,14.0
2020-03-21T19:46:00Z,45.26683333,-66.06116667,307.9,9.1,14.0
2020-03-21T19:47:00Z,45.26683333,-66.06116667,308.3,9.1,14.0
2020-03-21T19:48:00Z,45.26683333,-66.06116667,309.4,9.3,14.0
2020-03-21T19:49:00Z,45.26683333,-66.06116667,311.8,9.4,14.0
2020-03-21T19:50:00Z,45.26683333,-66.06116667,313.8,9.5,14.0
2020-03-21T19:51:00Z,45.26683333,-66.06116667,314.5,9.4,14.0
2020-03-21T19:52:00Z,45.26683333,-66.06116667,316.1,9.0,14.0
2020-03-21T19:53:00Z,45.26683333,-66.06116667,319.8,8.6,14.0
2020-03-21T19:54:00Z,45.26683333,-66.06116667,323.1,8.2,14.0
2020-03-21T19:55:00Z,45.26683333,-66.06116667,324.6,7.8,11.5
2020-03-21T19:56:00Z,45.26683333,-66.06116667,324.8,7.8,11.5
2020-03-21T19:57:00Z,45.26683333,-66.06116667,325.0,7.7,11.5
2020-03-21T19:58:00Z,45.26683333,-66.06116667,324.7,7.6,11.7
2020-03-21T19:59:00Z,45.26683333,-66.06116667,325.7,7.3,11.7
2020-03-21T20:00:00Z,45.26683333,-66.06116667,326.7,7.1,11.7
2020-03-21T20:01:00Z,45.26683333,-66.06116667,327.7,7.1,11.7
2020-03-21T20:02:00Z,45.26683333,-66.06116667,328.5,7.2,11.7
2020-03-21T20:03:00Z,45.26683333,-66.06116667,324.7,7.4,11.7
2020-03-21T20:04:00Z,45.26683333,-66.06116667,322.0,7.5,11.7
2020-03-21T20:05:00Z,45.26683333,-66.06116667,320.6,7.5,11.7
2020-03-21T20:06:00Z,45.26683333,-66.06116667,321.4,7.2,11.7
2020-03-21T20:07:00Z,45.26683333,-66.06116667,321.3,7.1,11.7
2020-03-21T20:08:00Z,45.26683333,-66.06116667,320.1,7.0,10.3
2020-03-21T20:09:00Z,45.26683333,-66.06116667,316.1,7.0,10.3
2020-03-21T20:10:00Z,45.26683333,-66.06116667,312.5,7.4,13.2
2020-03-21T20:11:00Z,45.26683333,-66.06116667,309.8,7.8,13.2
2020-03-21T20:12:00Z,45.26683333,-66.06116667,307.5,8.1,13.2
2020-03-21T20:13:00Z,45.26683333,-66.06116667,308.8,8.2,13.2
2020-03-21T20:14:00Z,45.26683333,-66.06116667,309.4,8.1,13.2
2020-03-21T20:15:00Z,45.26683333,-66.06116667,310.0,8.4,13.2
2020-03-21T20:16:00Z,45.26683333,-66.06116667,309.1,8.9,13.2
2020-03-21T20:17:00Z,45.26683333,-66.06116667,308.5,9.2,13.6
2020-03-21T20:18:00Z,45.26683333,-66.06116667,308.5,9.5,13.6
2020-03-21T20:19:00Z,45.26683333,-66.06116667,310.2,9.8,13.6
2020-03-21T20:20:00Z,45.26683333,-66.06116667,311.9,9.7,13.6
2020-03-21T20:21:00Z,45.26683333,-66.06116667,312.9,9.6,13.6
2020-03-21T20:22:00Z,45.26683333,-66.06116667,313.1,9.5,13.6
2020-03-21T20:23:00Z,45.26683333,-66.06116667,313.5,9.7,13.6
2020-03-21T20:24:00Z,45.26683333,-66.06116667,314.3,10.1,13.6
2020-03-21T20:25:00Z,45.26683333,-66.06116667,314.4,10.2,13.6
2020-03-21T20:26:00Z,45.26683333,-66.06116667,315.9,10.2,13.6
2020-03-21T20:27:00Z,45.26683333,-66.06116667,317.3,10.1,13.6
2020-03-21T20:28:00Z,45.26683333,-66.06116667,319.1,10.0,13.6
2020-03-21T20:29:00Z,45.26683333,-66.06116667,318.7,10.1,13.8
2020-03-21T20:30:00Z,45.26683333,-66.06116667,317.8,10.2,14.4
2020-03-21T20:31:00Z,45.26683333,-66.06116667,317.1,10.3,14.4
2020-03-21T20:32:00Z,45.26683333,-66.06116667,315.8,10.3,14.4
2020-03-21T20:33:00Z,45.26683333,-66.06116667,316.2,10.1,14.4
2020-03-21T20:34:00Z,45.26683333,-66.06116667,314.9,10.1,14.5
2020-03-21T20:35:01Z,45.26683333,-66.06116667,313.4,10.3,14.5
2020-03-21T20:36:00Z,45.26683333,-66.06116667,311.4,10.3,14.5
2020-03-21T20:37:00Z,45.26683333,-66.06116667,309.9,10.3,14.5
2020-03-21T20:38:00Z,45.26683333,-66.06116667,307.7,10.4,14.5
2020-03-21T20:39:00Z,45.26683333,-66.06116667,307.0,10.4,14.5
2020-03-21T20:40:00Z,45.26683333,-66.06116667,307.9,10.2,14.5
2020-03-21T20:41:00Z,45.26683333,-66.06116667,308.2,10.2,14.5
2020-03-21T20:42:00Z,45.26683333,-66.06116667,309.4,10.2,14.5
2020-03-21T20:43:00Z,45.26683333,-66.06116667,307.2,10.2,14.5
2020-03-21T20:44:00Z,45.26683333,-66.06116667,306.5,10.0,14.4
2020-03-21T20:45:00Z,45.26683333,-66.06116667,307.7,9.8,14.0
2020-03-21T20:46:00Z,45.26683333,-66.06116667,306.7,9.8,14.0
2020-03-21T20:47:00Z,45.26683333,-66.06116667,305.8,10.0,14.0
2020-03-21T20:48:00Z,45.26683333,-66.06116667,305.4,10.0,14.0
2020-03-21T20:49:00Z,45.26683333,-66.06116667,305.1,10.0,14.0
2020-03-21T20:50:00Z,45.26683333,-66.06116667,304.0,10.2,15.3
2020-03-21T20:51:00Z,45.26683333,-66.06116667,303.5,10.1,15.3
2020-03-21T20:52:00Z,45.26683333,-66.06116667,302.8,10.0,15.3
2020-03-21T20:53:00Z,45.26683333,-66.06116667,303.3,9.9,15.3
2020-03-21T20:54:00Z,45.26683333,-66.06116667,303.7,9.7,15.3
2020-03-21T20:55:00Z,45.26683333,-66.06116667,303.5,9.5,15.3
2020-03-21T20:56:00Z,45.26683333,-66.06116667,303.4,9.3,15.3
2020-03-21T20:57:00Z,45.26683333,-66.06116667,303.0,9.2,15.3
2020-03-21T20:58:00Z,45.26683333,-66.06116667,303.5,9.1,15.3
2020-03-21T20:59:00Z,45.26683333,-66.06116667,302.8,8.9,15.3
2020-03-21T21:00:00Z,45.26683333,-66.06116667,302.8,8.6,11.9
2020-03-21T21:01:00Z,45.26683333,-66.06116667,303.4,8.7,13.3
2020-03-21T21:02:00Z,45.26683333,-66.06116667,303.8,8.9,13.5
2020-03-21T21:03:00Z,45.26683333,-66.06116667,304.5,9.0,13.5
2020-03-21T21:04:00Z,45.26683333,-66.06116667,305.9,9.1,13.5
2020-03-21T21:05:00Z,45.26683333,-66.06116667,306.4,9.1,13.5
2020-03-21T21:06:00Z,45.26683333,-66.06116667,308.2,9.1,13.5
2020-03-21T21:07:00Z,45.26683333,-66.06116667,309.2,9.0,13.5
2020-03-21T21:08:00Z,45.26683333,-66.06116667,310.3,9.1,13.5
2020-03-21T21:09:00Z,45.26683333,-66.06116667,310.6,9.1,13.5
2020-03-21T21:10:00Z,45.26683333,-66.06116667,309.7,9.0,13.5
2020-03-21T21:11:00Z,45.26683333,-66.06116667,309.6,8.8,13.5
2020-03-21T21:12:00Z,45.26683333,-66.06116667,310.1,8.5,12.1
2020-03-21T21:13:00Z,45.26683333,-66.06116667,309.9,8.5,12.1
2020-03-21T21:14:00Z,45.26683333,-66.06116667,308.0,8.5,12.5
2020-03-21T21:15:00Z,45.26683333,-66.06116667,307.1,8.6,12.5
2020-03-21T21:16:00Z,45.26683333,-66.06116667,306.6,8.8,12.5
2020-03-21T21:17:00Z,45.26683333,-66.06116667,307.2,8.8,12.5
2020-03-21T21:18:00Z,45.26683333,-66.06116667,308.0,8.8,12.5
2020-03-21T21:19:00Z,45.26683333,-66.06116667,310.1,8.9,12.5
2020-03-21T21:20:00Z,45.26683333,-66.06116667,312.4,9.1,13.0
2020-03-21T21:21:00Z,45.26683333,-66.06116667,313.5,9.2,13.0
2020-03-21T21:22:00Z,45.26683333,-66.06116667,315.0,9.0,13.0
2020-03-21T21:23:00Z,45.26683333,-66.06116667,316.2,9.0,13.0
2020-03-21T21:24:00Z,45.26683333,-66.06116667,318.9,8.8,13.0
2020-03-21T21:25:00Z,45.26683333,-66.06116667,321.1,8.8,13.0
2020-03-21T21:26:00Z,45.26683333,-66.06116667,322.9,8.6,13.0
2020-03-21T21:27:00Z,45.26683333,-66.06116667,324.8,8.4,13.0
2020-03-21T21:28:00Z,45.26683333,-66.06116667,325.7,8.2,13.0
2020-03-21T21:29:00Z,45.26683333,-66.06116667,327.6,8.0,13.0
2020-03-21T21:30:01Z,45.26683333,-66.06116667,329.2,7.6,11.4
2020-03-21T21:31:00Z,45.26683333,-66.06116667,330.7,7.3,11.4
2020-03-21T21:32:00Z,45.26683333,-66.06116667,330.2,7.0,11.4
2020-03-21T21:33:00Z,45.26683333,-66.06116667,330.6,6.9,11.4
2020-03-21T21:34:00Z,45.26683333,-66.06116667,331.4,6.6,11.4
2020-03-21T21:35:00Z,45.26683333,-66.06116667,331.3,6.4,11.4
2020-03-21T21:36:00Z,45.26683333,-66.06116667,330.7,6.5,10.0
2020-03-21T21:37:00Z,45.26683333,-66.06116667,330.6,6.5,10.0
2020-03-21T21:38:00Z,45.26683333,-66.06116667,330.9,6.5,10.0
2020-03-21T21:39:00Z,45.26683333,-66.06116667,328.5,6.4,10.0
2020-03-21T21:40:00Z,45.26683333,-66.06116667,327.1,6.4,10.0
2020-03-21T21:41:00Z,45.26683333,-66.06116667,326.0,6.5,10.0
2020-03-21T21:42:00Z,45.26683333,-66.06116667,326.3,6.8,10.0
2020-03-21T21:43:00Z,45.26683333,-66.06116667,327.1,6.8,10.0
2020-03-21T21:44:00Z,45.26683333,-66.06116667,325.1,6.9,10.0
2020-03-21T21:45:00Z,45.26683333,-66.06116667,324.1,7.1,10.0
2020-03-21T21:46:00Z,45.26683333,-66.06116667,325.1,6.8,9.6
2020-03-21T21:47:00Z,45.26683333,-66.06116667,324.5,6.7,9.6
2020-03-21T21:48:00Z,45.26683333,-66.06116667,323.4,6.7,9.6
2020-03-21T21:49:00Z,45.26683333,-66.06116667,323.6,6.7,9.6
2020-03-21T21:50:00Z,45.26683333,-66.06116667,323.5,6.8,9.6
2020-03-21T21:51:00Z,45.26683333,-66.06116667,323.5,6.8,9.6
2020-03-21T21:52:00Z,45.26683333,-66.06116667,322.8,6.7,9.4
2020-03-21T21:53:00Z,45.26683333,-66.06116667,322.7,6.6,9.4
2020-03-21T21:54:00Z,45.26683333,-66.06116667,323.7,6.7,9.5
2020-03-21T21:55:00Z,45.26683333,-66.06116667,324.2,6.7,9.5
2020-03-21T21:56:00Z,45.26683333,-66.06116667,324.3,6.7,9.5
2020-03-21T21:57:00Z,45.26683333,-66.06116667,324.8,6.7,9.5
2020-03-21T21:58:00Z,45.26683333,-66.06116667,324.7,6.8,9.5
2020-03-21T21:59:00Z,45.26683333,-66.06116667,325.2,6.8,9.9
2020-03-21T22:00:00Z,45.26683333,-66.06116667,326.4,6.7,9.9
2020-03-21T22:01:00Z,45.26683333,-66.06116667,326.3,6.7,10.2
2020-03-21T22:02:00Z,45.26683333,-66.06116667,327.3,6.7,10.2
2020-03-21T22:03:00Z,45.26683333,-66.06116667,327.1,6.8,10.2
2020-03-21T22:04:00Z,45.26683333,-66.06116667,327.2,6.6,10.2
2020-03-21T22:05:00Z,45.26683333,-66.06116667,328.2,6.3,10.2
2020-03-21T22:06:00Z,45.26683333,-66.06116667,327.0,6.4,10.2
2020-03-21T22:07:00Z,45.26683333,-66.06116667,326.1,6.5,10.2
2020-03-21T22:08:00Z,45.26683333,-66.06116667,327.0,6.5,10.2
2020-03-21T22:09:00Z,45.26683333,-66.06116667,327.5,6.3,10.2
2020-03-21T22:10:00Z,45.26683333,-66.06116667,328.1,6.2,10.2
2020-03-21T22:11:00Z,45.26683333,-66.06116667,328.6,6.1,8.9
2020-03-21T22:12:00Z,45.26683333,-66.06116667,328.1,6.2,8.9
2020-03-21T22:13:00Z,45.26683333,-66.06116667,328.4,6.2,8.9
2020-03-21T22:14:00Z,45.26683333,-66.06116667,329.5,6.2,9.3
2020-03-21T22:15:00Z,45.26683333,-66.06116667,329.3,6.5,9.4
2020-03-21T22:16:00Z,45.26683333,-66.06116667,329.6,6.8,9.7
2020-03-21T22:17:00Z,45.26683333,-66.06116667,330.2,6.8,9.7
2020-03-21T22:18:00Z,45.26683333,-66.06116667,329.4,6.9,9.7
2020-03-21T22:19:00Z,45.26683333,-66.06116667,329.1,7.0,9.7
2020-03-21T22:20:00Z,45.26683333,-66.06116667,328.7,7.1,9.7
2020-03-21T22:21:00Z,45.26683333,-66.06116667,328.1,7.0,9.7
2020-03-21T22:22:00Z,45.26683333,-66.06116667,329.2,6.8,9.7
2020-03-21T22:23:00Z,45.26683333,-66.06116667,329.6,6.7,9.7
2020-03-21T22:24:00Z,45.26683333,-66.06116667,329.3,6.7,9.7
2020-03-21T22:25:00Z,45.26683333,-66.06116667,329.2,6.5,9.7
2020-03-21T22:26:00Z,45.26683333,-66.06116667,328.9,6.4,9.7
2020-03-21T22:27:00Z,45.26683333,-66.06116667,329.0,6.2,9.0
2020-03-21T22:28:00Z,45.26683333,-66.06116667,329.0,6.2,9.0
2020-03-21T22:29:00Z,45.26683333,-66.06116667,328.6,6.3,9.9
2020-03-21T22:30:00Z,45.26683333,-66.06116667,328.3,6.3,9.9
2020-03-21T22:31:00Z,45.26683333,-66.06116667,328.6,6.5,9.9
2020-03-21T22:32:00Z,45.26683333,-66.06116667,327.8,6.8,10.1
2020-03-21T22:33:00Z,45.26683333,-66.06116667,327.5,6.8,10.1
2020-03-21T22:34:00Z,45.26683333,-66.06116667,326.9,6.8,10.1
2020-03-21T22:35:00Z,45.26683333,-66.06116667,327.1,6.9,10.1
2020-03-21T22:36:00Z,45.26683333,-66.06116667,328.2,6.8,10.1
2020-03-21T22:37:01Z,45.26683333,-66.06116667,327.9,6.8,10.1
2020-03-21T22:38:00Z,45.26683333,-66.06116667,327.6,6.8,10.1
2020-03-21T22:39:00Z,45.26683333,-66.06116667,328.3,6.5,10.1
2020-03-21T22:40:00Z,45.26683333,-66.06116667,329.8,6.3,10.1
2020-03-21T22:41:00Z,45.26683333,-66.06116667,330.0,6.0,10.1
2020-03-21T22:42:00Z,45.26683333,-66.06116667,330.8,5.7,9.8
2020-03-21T22:43:00Z,45.26683333,-66.06116667,331.3,5.7,9.8
2020-03-21T22:44:00Z,45.26683333,-66.06116667,333.0,5.4,9.8
2020-03-21T22:45:00Z,45.26683333,-66.06116667,334.8,5.2,9.8
2020-03-21T22:46:00Z,45.26683333,-66.06116667,335.9,5.1,9.8
2020-03-21T22:47:00Z,45.26683333,-66.06116667,337.4,4.9,8.3
2020-03-21T22:48:00Z,45.26683333,-66.06116667,339.4,4.6,7.5
2020-03-21T22:49:00Z,45.26683333,-66.06116667,341.1,4.6,7.5
2020-03-21T22:50:00Z,45.26683333,-66.06116667,341.1,4.8,7.5
2020-03-21T22:51:00Z,45.26683333,-66.06116667,342.5,4.8,7.5
2020-03-21T22:52:00Z,45.26683333,-66.06116667,342.4,4.7,7.5
2020-03-21T22:53:00Z,45.26683333,-66.06116667,343.5,4.8,7.5
2020-03-21T22:54:00Z,45.26683333,-66.06116667,342.0,4.8,7.5
2020-03-21T22:55:00Z,45.26683333,-66.06116667,341.5,4.8,7.5
2020-03-21T22:56:00Z,45.26683333,-66.06116667,341.7,4.7,7.4
2020-03-21T22:57:00Z,45.26683333,-66.06116667,341.4,4.6,7.4
2020-03-21T22:58:00Z,45.26683333,-66.06116667,341.2,4.8,7.8
2020-03-21T22:59:00Z,45.26683333,-66.06116667,340.3,4.8,7.8
2020-03-21T23:00:00Z,45.26683333,-66.06116667,339.3,4.6,7.8
2020-03-21T23:01:00Z,45.26683333,-66.06116667,340.2,4.4,7.8
2020-03-21T23:02:00Z,45.26683333,-66.06116667,341.0,4.6,7.8
2020-03-21T23:03:00Z,45.26683333,-66.06116667,340.8,4.5,7.8
2020-03-21T23:04:00Z,45.26683333,-66.06116667,341.5,4.3,7.8
2020-03-21T23:05:00Z,45.26683333,-66.06116667,342.5,4.2,7.8
2020-03-21T23:06:00Z,45.26683333,-66.06116667,341.2,4.2,7.8
2020-03-21T23:07:00Z,45.26683333,-66.06116667,341.1,4.1,7.8
2020-03-21T23:08:00Z,45.26683333,-66.06116667,341.1,3.9,7.4
2020-03-21T23:09:00Z,45.26683333,-66.06116667,340.2,3.9,7.4
2020-03-21T23:10:00Z,45.26683333,-66.06116667,340.8,3.9,7.4
2020-03-21T23:11:00Z,45.26683333,-66.06116667,339.6,3.8,7.4
2020-03-21T23:12:00Z,45.26683333,-66.06116667,338.3,3.6,5.8
2020-03-21T23:13:00Z,45.26683333,-66.06116667,337.5,3.6,6.2
2020-03-21T23:14:00Z,45.26683333,-66.06116667,337.5,3.7,6.9
2020-03-21T23:15:00Z,45.26683333,-66.06116667,336.8,3.9,7.2
