timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-25T17:27:00Z,45.26683333,-66.06116667,95.4,4.5,7.1
2020-01-25T17:28:00Z,45.26683333,-66.06116667,96.6,4.6,7.1
2020-01-25T17:29:00Z,45.26683333,-66.06116667,97.1,4.6,7.1
2020-01-25T17:30:00Z,45.26683333,-66.06116667,96.9,4.5,7.0
2020-01-25T17:31:00Z,45.26683333,-66.06116667,96.7,4.4,7.0
2020-01-25T17:32:00Z,45.26683333,-66.06116667,95.9,4.5,7.0
2020-01-25T17:33:00Z,45.26683333,-66.06116667,96.6,4.4,7.0
2020-01-25T17:34:00Z,45.26683333,-66.06116667,96.1,4.5,7.0
2020-01-25T17:35:00Z,45.26683333,-66.06116667,94.2,4.4,7.0
2020-01-25T17:36:00Z,45.26683333,-66.06116667,92.4,4.4,7.0
2020-01-25T17:37:00Z,45.26683333,-66.06116667,91.3,4.4,7.0
2020-01-25T17:38:00Z,45.26683333,-66.06116667,90.2,4.2,6.8
2020-01-25T17:39:00Z,45.26683333,-66.06116667,89.3,4.1,6.8
2020-01-25T17:40:00Z,45.26683333,-66.06116667,89.4,4.1,7.2
2020-01-25T17:41:00Z,45.26683333,-66.06116667,88.5,4.1,7.2
2020-01-25T17:42:00Z,45.26683333,-66.06116667,88.5,4.1,7.2
2020-01-25T17:43:00Z,45.26683333,-66.06116667,89.1,4.1,7.2
2020-01-25T17:44:00Z,45.26683333,-66.06116667,90.1,4.0,7.2
2020-01-25T17:45:00Z,45.26683333,-66.06116667,91.6,4.2,7.2
2020-01-25T17:46:00Z,45.26683333,-66.06116667,92.9,4.1,7.2
2020-01-25T17:47:00Z,45.26683333,-66.06116667,94.6,4.2,7.2
2020-01-25T17:48:00Z,45.26683333,-66.06116667,95.3,4.3,7.2
2020-01-25T17:49:00Z,45.26683333,-66.06116667,96.8,4.5,7.2
2020-01-25T17:50:00Z,45.26683333,-66.06116667,98.0,4.5,7.8
2020-01-25T17:51:00Z,45.26683333,-66.06116667,99.5,4.6,7.8
2020-01-25T17:52:00Z,45.26683333,-66.06116667,100.5,4.9,7.8
2020-01-25T17:53:00Z,45.26683333,-66.06116667,100.1,5.0,7.8
2020-01-25T17:54:00Z,45.26683333,-66.06116667,100.2,5.0,7.8
2020-01-25T17:55:00Z,45.26683333,-66.06116667,99.6,5.0,7.8
2020-01-25T17:56:00Z,45.26683333,-66.06116667,100.4,5.0,7.8
2020-01-25T17:57:00Z,45.26683333,-66.06116667,98.9,4.9,7.8
2020-01-25T17:58:00Z,45.26683333,-66.06116667,97.2,4.9,7.8
2020-01-25T17:59:00Z,45.26683333,-66.06116667,96.0,4.8,7.8
2020-01-25T18:00:00Z,45.26683333,-66.06116667,95.5,4.7,7.8
2020-01-25T18:01:00Z,45.26683333,-66.06116667,95.5,4.7,8.5
2020-01-25T18:02:00Z,45.26683333,-66.06116667,95.0,4.7,8.5
2020-01-25T18:03:00Z,45.26683333,-66.06116667,95.2,4.8,8.5
2020-01-25T18:04:00Z,45.26683333,-66.06116667,95.8,4.9,8.5
2020-01-25T18:05:00Z,45.26683333,-66.06116667,95.5,4.8,8.5
2020-01-25T18:06:00Z,45.26683333,-66.06116667,94.4,4.8,8.5
2020-01-25T18:07:00Z,45.26683333,-66.06116667,95.6,4.8,8.5
2020-01-25T18:08:00Z,45.26683333,-66.06116667,97.9,4.8,8.5
2020-01-25T18:09:00Z,45.26683333,-66.06116667,99.4,4.6,8.5
2020-01-25T18:10:00Z,45.26683333,-66.06116667,100.0,4.6,8.5
2020-01-25T18:11:00Z,45.26683333,-66.06116667,100.0,4.4,6.9
2020-01-25T18:12:00Z,45.26683333,-66.06116667,100.0,4.3,6.9
2020-01-25T18:13:00Z,45.26683333,-66.06116667,98.5,4.2,6.7
2020-01-25T18:14:00Z,45.26683333,-66.06116667,98.5,4.0,6.2
2020-01-25T18:15:00Z,45.26683333,-66.06116667,99.9,4.0,6.2
2020-01-25T18:16:01Z,45.26683333,-66.06116667,101.6,4.0,6.2
2020-01-25T18:17:00Z,45.26683333,-66.06116667,101.8,4.1,6.2
2020-01-25T18:18:00Z,45.26683333,-66.06116667,101.3,4.2,6.2
2020-01-25T18:19:00Z,45.26683333,-66.06116667,101.4,4.4,6.6
2020-01-25T18:20:00Z,45.26683333,-66.06116667,101.5,4.5,6.6
2020-01-25T18:21:00Z,45.26683333,-66.06116667,101.4,4.6,6.6
2020-01-25T18:22:00Z,45.26683333,-66.06116667,102.0,4.7,6.6
2020-01-25T18:23:00Z,45.26683333,-66.06116667,104.0,4.7,6.6
2020-01-25T18:24:00Z,45.26683333,-66.06116667,104.4,4.8,6.6
2020-01-25T18:25:00Z,45.26683333,-66.06116667,103.7,4.9,6.6
2020-01-25T18:26:00Z,45.26683333,-66.06116667,103.6,5.0,6.6
2020-01-25T18:27:00Z,45.26683333,-66.06116667,103.1,5.0,6.6
2020-01-25T18:28:00Z,45.26683333,-66.06116667,102.5,5.0,6.6
2020-01-25T18:29:00Z,45.26683333,-66.06116667,101.0,4.9,6.6
2020-01-25T18:30:00Z,45.26683333,-66.06116667,100.4,4.9,6.6
2020-01-25T18:31:00Z,45.26683333,-66.06116667,101.7,4.9,6.9
2020-01-25T18:32:00Z,45.26683333,-66.06116667,102.4,5.0,6.9
2020-01-25T18:33:00Z,45.26683333,-66.06116667,102.5,4.9,6.9
2020-01-25T18:34:00Z,45.26683333,-66.06116667,102.2,4.9,6.9
2020-01-25T18:35:00Z,45.26683333,-66.06116667,102.1,4.8,6.9
2020-01-25T18:36:00Z,45.26683333,-66.06116667,102.6,4.8,6.9
2020-01-25T18:37:00Z,45.26683333,-66.06116667,102.3,4.8,6.9
2020-01-25T18:38:00Z,45.26683333,-66.06116667,102.3,4.7,6.9
2020-01-25T18:39:00Z,45.26683333,-66.06116667,102.5,4.7,6.9
2020-01-25T18:40:00Z,45.26683333,-66.06116667,102.1,4.7,6.9
2020-01-25T18:41:00Z,45.26683333,-66.06116667,99.4,4.6,6.8
2020-01-25T18:42:00Z,45.26683333,-66.06116667,97.1,4.6,6.5
2020-01-25T18:43:00Z,45.26683333,-66.06116667,97.4,4.6,6.5
2020-01-25T18:44:00Z,45.26683333,-66.06116667,97.1,4.4,6.5
2020-01-25T18:45:00Z,45.26683333,-66.06116667,97.7,4.2,6.5
2020-01-25T18:46:00Z,45.26683333,-66.06116667,96.2,4.2,6.5
2020-01-25T18:47:00Z,45.26683333,-66.06116667,95.9,4.2,7.2
2020-01-25T18:48:00Z,45.26683333,-66.06116667,95.3,4.4,7.2
2020-01-25T18:49:00Z,45.26683333,-66.06116667,94.9,4.4,7.2
2020-01-25T18:50:00Z,45.26683333,-66.06116667,94.6,4.4,7.2
2020-01-25T18:51:00Z,45.26683333,-66.06116667,94.9,4.4,7.2
2020-01-25T18:52:00Z,45.26683333,-66.06116667,96.4,4.2,7.2
2020-01-25T18:53:00Z,45.26683333,-66.06116667,95.7,4.2,7.2
2020-01-25T18:54:00Z,45.26683333,-66.06116667,96.9,4.3,7.2
2020-01-25T18:55:00Z,45.26683333,-66.06116667,97.7,4.5,7.2
2020-01-25T18:56:00Z,45.26683333,-66.06116667,99.4,4.5,7.2
2020-01-25T18:57:00Z,45.26683333,-66.06116667,101.5,4.4,6.9
2020-01-25T18:58:00Z,45.26683333,-66.06116667,102.6,4.3,6.4
2020-01-25T18:59:00Z,45.26683333,-66.06116667,104.1,4.2,6.1
2020-01-25T19:00:00Z,45.26683333,-66.06116667,105.2,4.2,6.1
2020-01-25T19:01:00Z,45.26683333,-66.06116667,107.1,4.3,6.0
2020-01-25T19:02:00Z,45.26683333,-66.06116667,106.7,4.3,6.2
2020-01-25T19:03:00Z,45.26683333,-66.06116667,106.3,4.5,6.2
2020-01-25T19:04:00Z,45.26683333,-66.06116667,105.0,4.7,6.9
2020-01-25T19:05:00Z,45.26683333,-66.06116667,102.9,4.9,8.5
2020-01-25T19:06:00Z,45.26683333,-66.06116667,101.5,5.0,8.5
2020-01-25T19:07:00Z,45.26683333,-66.06116667,100.3,5.1,8.5
2020-01-25T19:08:00Z,45.26683333,-66.06116667,100.1,5.1,8.5
2020-01-25T19:09:00Z,45.26683333,-66.06116667,99.5,5.1,8.5
2020-01-25T19:10:00Z,45.26683333,-66.06116667,99.8,5.1,8.5
2020-01-25T19:11:00Z,45.26683333,-66.06116667,99.0,5.3,8.5
2020-01-25T19:12:00Z,45.26683333,-66.06116667,99.1,5.5,8.5
2020-01-25T19:13:00Z,45.26683333,-66.06116667,99.2,5.5,8.5
2020-01-25T19:14:00Z,45.26683333,-66.06116667,98.2,5.5,8.5
2020-01-25T19:15:00Z,45.26683333,-66.06116667,97.9,5.3,7.8
2020-01-25T19:16:00Z,45.26683333,-66.06116667,97.6,5.1,7.8
2020-01-25T19:17:00Z,45.26683333,-66.06116667,97.9,5.1,7.8
2020-01-25T19:18:00Z,45.26683333,-66.06116667,98.5,5.1,7.8
2020-01-25T19:19:00Z,45.26683333,-66.06116667,100.3,5.3,7.8
2020-01-25T19:20:00Z,45.26683333,-66.06116667,101.0,5.4,7.8
2020-01-25T19:21:00Z,45.26683333,-66.06116667,102.1,5.3,7.8
2020-01-25T19:22:00Z,45.26683333,-66.06116667,103.1,5.3,7.1
2020-01-25T19:23:01Z,45.26683333,-66.06116667,104.5,5.3,7.1
2020-01-25T19:24:00Z,45.26683333,-66.06116667,107.3,5.4,7.1
2020-01-25T19:25:00Z,45.26683333,-66.06116667,109.1,5.5,7.1
2020-01-25T19:26:00Z,45.26683333,-66.06116667,110.7,5.5,7.1
2020-01-25T19:27:00Z,45.26683333,-66.06116667,110.8,5.5,7.1
2020-01-25T19:28:00Z,45.26683333,-66.06116667,110.6,5.6,7.1
2020-01-25T19:29:00Z,45.26683333,-66.06116667,110.0,5.5,7.1
2020-01-25T19:30:00Z,45.26683333,-66.06116667,110.1,5.4,7.1
2020-01-25T19:31:00Z,45.26683333,-66.06116667,109.5,5.3,7.1
2020-01-25T19:32:00Z,45.26683333,-66.06116667,108.1,5.1,6.9
2020-01-25T19:33:00Z,45.26683333,-66.06116667,106.7,4.8,6.8
2020-01-25T19:34:00Z,45.26683333,-66.06116667,105.2,4.7,6.8
2020-01-25T19:35:00Z,45.26683333,-66.06116667,104.9,4.6,6.8
2020-01-25T19:36:00Z,45.26683333,-66.06116667,105.1,4.5,6.8
2020-01-25T19:37:00Z,45.26683333,-66.06116667,105.2,4.4,6.4
2020-01-25T19:38:00Z,45.26683333,-66.06116667,106.2,4.3,6.1
2020-01-25T19:39:00Z,45.26683333,-66.06116667,106.5,4.3,6.1
2020-01-25T19:40:00Z,45.26683333,-66.06116667,106.2,4.2,5.8
2020-01-25T19:41:00Z,45.26683333,-66.06116667,106.2,4.2,5.8
2020-01-25T19:42:00Z,45.26683333,-66.06116667,106.7,4.1,5.8
2020-01-25T19:43:00Z,45.26683333,-66.06116667,106.8,4.1,5.8
2020-01-25T19:44:00Z,45.26683333,-66.06116667,107.3,4.0,5.8
2020-01-25T19:45:00Z,45.26683333,-66.06116667,106.4,3.9,5.8
2020-01-25T19:46:00Z,45.26683333,-66.06116667,105.3,3.8,5.6
2020-01-25T19:47:00Z,45.26683333,-66.06116667,105.2,3.6,5.6
2020-01-25T19:48:00Z,45.26683333,-66.06116667,103.4,3.5,5.2
2020-01-25T19:49:00Z,45.26683333,-66.06116667,102.8,3.4,5.2
2020-01-25T19:50:00Z,45.26683333,-66.06116667,102.2,3.4,4.7
2020-01-25T19:51:00Z,45.26683333,-66.06116667,100.8,3.4,5.8
2020-01-25T19:52:00Z,45.26683333,-66.06116667,100.2,3.5,5.8
2020-01-25T19:53:00Z,45.26683333,-66.06116667,99.8,3.6,5.8
2020-01-25T19:54:00Z,45.26683333,-66.06116667,99.0,3.6,5.8
2020-01-25T19:55:00Z,45.26683333,-66.06116667,100.0,3.7,5.8
2020-01-25T19:56:00Z,45.26683333,-66.06116667,100.0,3.8,5.8
2020-01-25T19:57:00Z,45.26683333,-66.06116667,99.3,3.8,5.8
2020-01-25T19:58:00Z,45.26683333,-66.06116667,100.1,3.8,5.8
2020-01-25T19:59:00Z,45.26683333,-66.06116667,99.3,3.8,5.8
2020-01-25T20:00:00Z,45.26683333,-66.06116667,98.1,3.8,5.8
2020-01-25T20:01:00Z,45.26683333,-66.06116667,98.9,3.8,5.6
2020-01-25T20:02:00Z,45.26683333,-66.06116667,98.5,3.8,5.6
2020-01-25T20:03:00Z,45.26683333,-66.06116667,98.8,3.8,5.6
2020-01-25T20:04:00Z,45.26683333,-66.06116667,99.2,3.8,5.6
2020-01-25T20:05:00Z,45.26683333,-66.06116667,97.7,3.8,5.6
2020-01-25T20:06:00Z,45.26683333,-66.06116667,96.4,3.7,5.6
2020-01-25T20:07:00Z,45.26683333,-66.06116667,96.8,3.7,5.6
2020-01-25T20:08:00Z,45.26683333,-66.06116667,96.1,3.8,5.6
2020-01-25T20:09:00Z,45.26683333,-66.06116667,96.5,3.8,5.6
2020-01-25T20:10:00Z,45.26683333,-66.06116667,97.2,3.9,5.6
2020-01-25T20:11:00Z,45.26683333,-66.06116667,96.9,3.7,5.4
2020-01-25T20:12:00Z,45.26683333,-66.06116667,98.3,3.6,5.1
2020-01-25T20:13:00Z,45.26683333,-66.06116667,98.9,3.4,5.1
2020-01-25T20:14:00Z,45.26683333,-66.06116667,99.4,3.4,5.1
2020-01-25T20:15:00Z,45.26683333,-66.06116667,100.7,3.4,5.1
2020-01-25T20:16:00Z,45.26683333,-66.06116667,102.4,3.4,5.1
2020-01-25T20:17:00Z,45.26683333,-66.06116667,102.9,3.3,5.1
2020-01-25T20:18:00Z,45.26683333,-66.06116667,103.3,3.3,5.4
2020-01-25T20:19:00Z,45.26683333,-66.06116667,103.3,3.4,5.6
2020-01-25T20:20:00Z,45.26683333,-66.06116667,102.5,3.4,5.6
2020-01-25T20:21:00Z,45.26683333,-66.06116667,103.2,3.4,5.6
2020-01-25T20:22:00Z,45.26683333,-66.06116667,102.0,3.5,5.6
2020-01-25T20:23:00Z,45.26683333,-66.06116667,102.1,3.6,5.6
2020-01-25T20:24:00Z,45.26683333,-66.06116667,102.7,3.7,5.6
2020-01-25T20:25:00Z,45.26683333,-66.06116667,103.5,3.7,5.6
2020-01-25T20:26:00Z,45.26683333,-66.06116667,104.0,3.8,5.6
2020-01-25T20:27:00Z,45.26683333,-66.06116667,102.3,3.8,5.6
2020-01-25T20:28:00Z,45.26683333,-66.06116667,101.1,3.9,5.6
2020-01-25T20:29:00Z,45.26683333,-66.06116667,100.1,3.8,5.5
2020-01-25T20:30:00Z,45.26683333,-66.06116667,100.8,3.8,5.5
2020-01-25T20:31:00Z,45.26683333,-66.06116667,99.4,3.7,5.5
2020-01-25T20:32:00Z,45.26683333,-66.06116667,99.0,3.6,5.4
2020-01-25T20:33:00Z,45.26683333,-66.06116667,96.8,3.4,5.4
2020-01-25T20:34:00Z,45.26683333,-66.06116667,94.5,3.3,5.4
2020-01-25T20:35:00Z,45.26683333,-66.06116667,92.6,3.2,5.4
2020-01-25T20:36:00Z,45.26683333,-66.06116667,92.3,3.2,5.4
2020-01-25T20:37:00Z,45.26683333,-66.06116667,94.0,3.2,5.4
2020-01-25T20:39:05Z,45.26683333,-66.06116667,94.9,2.9,4.0
2020-01-25T20:40:00Z,45.26683333,-66.06116667,98.4,3.0,4.3
2020-01-25T20:41:00Z,45.26683333,-66.06116667,100.0,3.0,4.3
2020-01-25T20:42:00Z,45.26683333,-66.06116667,102.3,3.0,4.3
2020-01-25T20:43:00Z,45.26683333,-66.06116667,105.2,3.1,4.3
2020-01-25T20:44:00Z,45.26683333,-66.06116667,107.3,3.1,4.3
2020-01-25T20:45:00Z,45.26683333,-66.06116667,108.1,3.2,4.3
2020-01-25T20:46:00Z,45.26683333,-66.06116667,107.2,3.1,4.3
2020-01-25T20:47:00Z,45.26683333,-66.06116667,105.7,3.1,4.3
2020-01-25T20:48:00Z,45.26683333,-66.06116667,105.3,3.0,4.3
2020-01-25T20:49:00Z,45.26683333,-66.06116667,105.6,2.9,4.3
2020-01-25T20:50:00Z,45.26683333,-66.06116667,104.9,2.9,4.4
2020-01-25T20:51:00Z,45.26683333,-66.06116667,104.6,2.8,4.4
2020-01-25T20:52:00Z,45.26683333,-66.06116667,102.4,2.9,4.6
2020-01-25T20:53:00Z,45.26683333,-66.06116667,100.0,2.9,4.6
2020-01-25T20:54:00Z,45.26683333,-66.06116667,99.1,2.9,4.6
2020-01-25T20:55:00Z,45.26683333,-66.06116667,97.8,2.9,4.6
2020-01-25T20:56:00Z,45.26683333,-66.06116667,95.7,2.7,4.6
2020-01-25T20:57:00Z,45.26683333,-66.06116667,93.0,2.6,4.6
2020-01-25T20:58:00Z,45.26683333,-66.06116667,90.2,2.5,4.6
2020-01-25T20:59:00Z,45.26683333,-66.06116667,87.9,2.4,4.6
2020-01-25T21:00:00Z,45.26683333,-66.06116667,84.5,2.4,4.6
2020-01-25T21:01:00Z,45.26683333,-66.06116667,83.5,2.4,4.7
2020-01-25T21:02:00Z,45.26683333,-66.06116667,83.8,2.3,4.7
2020-01-25T21:03:00Z,45.26683333,-66.06116667,84.2,2.2,4.7
2020-01-25T21:04:00Z,45.26683333,-66.06116667,83.7,2.2,4.7
2020-01-25T21:05:00Z,45.26683333,-66.06116667,83.4,2.3,5.2
2020-01-25T21:06:00Z,45.26683333,-66.06116667,83.4,2.4,5.2
2020-01-25T21:07:00Z,45.26683333,-66.06116667,85.4,2.5,5.2
2020-01-25T21:08:00Z,45.26683333,-66.06116667,86.8,2.8,5.2
2020-01-25T21:09:00Z,45.26683333,-66.06116667,88.5,3.0,5.2
2020-01-25T21:10:00Z,45.26683333,-66.06116667,91.1,3.1,5.2
2020-01-25T21:11:00Z,45.26683333,-66.06116667,91.5,3.2,5.2
2020-01-25T21:12:00Z,45.26683333,-66.06116667,91.8,3.2,5.2
2020-01-25T21:13:00Z,45.26683333,-66.06116667,92.5,3.3,5.2
2020-01-25T21:14:00Z,45.26683333,-66.06116667,93.1,3.4,5.2
2020-01-25T21:15:00Z,45.26683333,-66.06116667,93.5,3.4,5.7
2020-01-25T21:16:00Z,45.26683333,-66.06116667,94.8,3.5,5.8
2020-01-25T21:17:00Z,45.26683333,-66.06116667,95.8,3.7,5.8
2020-01-25T21:18:00Z,45.26683333,-66.06116667,95.7,3.6,5.8
2020-01-25T21:19:00Z,45.26683333,-66.06116667,93.3,3.5,5.8
2020-01-25T21:20:00Z,45.26683333,-66.06116667,92.8,3.3,5.8
2020-01-25T21:21:00Z,45.26683333,-66.06116667,91.4,3.2,5.8
2020-01-25T21:22:00Z,45.26683333,-66.06116667,87.5,2.9,5.8
2020-01-25T21:23:00Z,45.26683333,-66.06116667,85.3,2.8,5.8
2020-01-25T21:24:00Z,45.26683333,-66.06116667,83.4,2.7,5.8
2020-01-25T21:25:00Z,45.26683333,-66.06116667,83.1,2.7,5.8
2020-01-25T21:26:00Z,45.26683333,-66.06116667,82.8,2.7,5.8
2020-01-25T21:27:00Z,45.26683333,-66.06116667,82.7,2.6,5.8
2020-01-25T21:28:00Z,45.26683333,-66.06116667,83.4,2.8,6.4
2020-01-25T21:29:00Z,45.26683333,-66.06116667,81.9,2.8,6.4
2020-01-25T21:30:00Z,45.26683333,-66.06116667,78.8,2.9,6.4
2020-01-25T21:31:00Z,45.26683333,-66.06116667,76.0,3.0,6.4
2020-01-25T21:32:00Z,45.26683333,-66.06116667,78.4,3.2,6.4
2020-01-25T21:33:00Z,45.26683333,-66.06116667,77.5,3.2,6.4
2020-01-25T21:34:00Z,45.26683333,-66.06116667,73.9,3.2,6.4
2020-01-25T21:35:00Z,45.26683333,-66.06116667,70.8,2.9,6.4
2020-01-25T21:36:00Z,45.26683333,-66.06116667,70.8,2.7,6.4
2020-01-25T21:37:00Z,45.26683333,-66.06116667,68.9,2.7,6.4
2020-01-25T21:38:00Z,45.26683333,-66.06116667,67.7,2.4,5.1
2020-01-25T21:39:00Z,45.26683333,-66.06116667,68.9,2.4,5.1
2020-01-25T21:40:00Z,45.26683333,-66.06116667,69.4,2.2,4.5
2020-01-25T21:41:00Z,45.26683333,-66.06116667,70.2,2.1,4.5
2020-01-25T21:42:00Z,45.26683333,-66.06116667,68.1,2.1,5.2
2020-01-25T21:43:00Z,45.26683333,-66.06116667,71.1,2.4,6.6
2020-01-25T21:44:00Z,45.26683333,-66.06116667,73.6,2.5,6.6
2020-01-25T21:45:00Z,45.26683333,-66.06116667,77.0,2.8,6.6
2020-01-25T21:46:00Z,45.26683333,-66.06116667,74.8,3.0,6.6
2020-01-25T21:47:00Z,45.26683333,-66.06116667,75.9,3.1,6.6
2020-01-25T21:48:00Z,45.26683333,-66.06116667,75.5,3.3,6.6
2020-01-25T21:49:00Z,45.26683333,-66.06116667,74.3,3.3,6.6
2020-01-25T21:50:00Z,45.26683333,-66.06116667,75.8,3.4,6.6
2020-01-25T21:51:00Z,45.26683333,-66.06116667,77.7,3.5,6.6
2020-01-25T21:52:00Z,45.26683333,-66.06116667,79.4,3.6,6.6
2020-01-25T21:53:00Z,45.26683333,-66.06116667,78.2,3.5,6.4
2020-01-25T21:54:00Z,45.26683333,-66.06116667,81.2,3.4,6.4
2020-01-25T21:55:00Z,45.26683333,-66.06116667,80.5,3.4,7.5
2020-01-25T21:56:00Z,45.26683333,-66.06116667,81.2,3.4,7.5
2020-01-25T21:57:00Z,45.26683333,-66.06116667,79.6,3.2,7.5
2020-01-25T21:58:00Z,45.26683333,-66.06116667,78.6,3.3,7.5
2020-01-25T21:59:00Z,45.26683333,-66.06116667,80.3,3.6,7.5
2020-01-25T22:00:00Z,45.26683333,-66.06116667,81.5,3.7,7.5
2020-01-25T22:01:00Z,45.26683333,-66.06116667,82.3,3.9,7.5
2020-01-25T22:02:00Z,45.26683333,-66.06116667,81.6,4.0,8.0
2020-01-25T22:03:00Z,45.26683333,-66.06116667,81.8,4.0,8.0
2020-01-25T22:04:00Z,45.26683333,-66.06116667,80.4,4.3,8.0
2020-01-25T22:05:00Z,45.26683333,-66.06116667,80.9,4.3,8.0
2020-01-25T22:06:00Z,45.26683333,-66.06116667,81.1,4.5,8.0
2020-01-25T22:07:00Z,45.26683333,-66.06116667,80.8,4.6,8.0
2020-01-25T22:08:00Z,45.26683333,-66.06116667,81.1,4.6,8.0
2020-01-25T22:09:00Z,45.26683333,-66.06116667,81.1,4.6,8.0
2020-01-25T22:10:00Z,45.26683333,-66.06116667,80.3,4.8,8.0
2020-01-25T22:11:00Z,45.26683333,-66.06116667,78.8,5.0,8.0
2020-01-25T22:12:00Z,45.26683333,-66.06116667,77.4,5.0,8.0
2020-01-25T22:13:00Z,45.26683333,-66.06116667,76.0,5.0,8.0
2020-01-25T22:14:00Z,45.26683333,-66.06116667,76.0,5.1,8.0
2020-01-25T22:15:00Z,45.26683333,-66.06116667,75.7,5.1,8.0
2020-01-25T22:16:00Z,45.26683333,-66.06116667,76.7,4.9,8.0
2020-01-25T22:17:00Z,45.26683333,-66.06116667,76.9,4.9,8.0
2020-01-25T22:18:00Z,45.26683333,-66.06116667,77.1,5.0,8.0
2020-01-25T22:19:00Z,45.26683333,-66.06116667,77.8,5.1,8.0
2020-01-25T22:20:00Z,45.26683333,-66.06116667,78.1,5.0,7.9
2020-01-25T22:21:00Z,45.26683333,-66.06116667,78.0,4.8,7.9
2020-01-25T22:22:00Z,45.26683333,-66.06116667,81.5,5.0,8.8
2020-01-25T22:23:00Z,45.26683333,-66.06116667,82.9,5.0,8.8
2020-01-25T22:24:00Z,45.26683333,-66.06116667,82.0,4.7,8.8
2020-01-25T22:25:00Z,45.26683333,-66.06116667,82.3,4.7,8.8
2020-01-25T22:26:00Z,45.26683333,-66.06116667,81.9,4.8,8.8
2020-01-25T22:27:00Z,45.26683333,-66.06116667,82.8,5.0,8.8
2020-01-25T22:28:00Z,45.26683333,-66.06116667,83.1,5.1,8.8
2020-01-25T22:29:00Z,45.26683333,-66.06116667,81.1,5.0,8.8
2020-01-25T22:30:00Z,45.26683333,-66.06116667,79.2,4.8,8.8
2020-01-25T22:31:00Z,45.26683333,-66.06116667,79.8,4.9,8.8
2020-01-25T22:32:00Z,45.26683333,-66.06116667,78.8,4.9,8.1
2020-01-25T22:33:00Z,45.26683333,-66.06116667,76.9,4.9,8.1
2020-01-25T22:34:00Z,45.26683333,-66.06116667,76.2,5.2,8.1
2020-01-25T22:35:00Z,45.26683333,-66.06116667,75.2,5.3,8.1
2020-01-25T22:36:00Z,45.26683333,-66.06116667,75.6,5.2,8.1
2020-01-25T22:37:00Z,45.26683333,-66.06116667,76.8,5.2,8.1
2020-01-25T22:38:00Z,45.26683333,-66.06116667,77.8,5.0,8.1
2020-01-25T22:39:00Z,45.26683333,-66.06116667,78.6,5.0,8.1
2020-01-25T22:40:00Z,45.26683333,-66.06116667,79.8,5.1,8.1
2020-01-25T22:41:00Z,45.26683333,-66.06116667,79.9,5.0,8.1
2020-01-25T22:42:00Z,45.26683333,-66.06116667,79.4,4.9,8.1
2020-01-25T22:43:00Z,45.26683333,-66.06116667,80.0,4.8,8.7
2020-01-25T22:44:00Z,45.26683333,-66.06116667,81.8,4.7,8.7
2020-01-25T22:45:00Z,45.26683333,-66.06116667,81.6,4.6,8.7
2020-01-25T22:46:00Z,45.26683333,-66.06116667,81.2,4.7,8.7
2020-01-25T22:47:00Z,45.26683333,-66.06116667,80.8,4.7,8.7
2020-01-25T22:48:00Z,45.26683333,-66.06116667,80.1,4.7,8.7
2020-01-25T22:49:00Z,45.26683333,-66.06116667,80.5,4.6,8.7
2020-01-25T22:50:00Z,45.26683333,-66.06116667,81.5,4.5,8.7
2020-01-25T22:51:00Z,45.26683333,-66.06116667,81.3,4.5,8.7
2020-01-25T22:52:00Z,45.26683333,-66.06116667,82.6,4.6,8.7
2020-01-25T22:53:00Z,45.26683333,-66.06116667,83.9,4.4,7.8
2020-01-25T22:54:00Z,45.26683333,-66.06116667,83.3,4.3,7.8
2020-01-25T22:55:00Z,45.26683333,-66.06116667,83.5,4.1,7.8
2020-01-25T22:56:00Z,45.26683333,-66.06116667,83.6,3.9,7.8
2020-01-25T22:57:00Z,45.26683333,-66.06116667,85.1,3.5,7.2
2020-01-25T22:58:00Z,45.26683333,-66.06116667,86.0,3.6,7.2
2020-01-25T22:59:00Z,45.26683333,-66.06116667,84.8,3.6,7.2
2020-01-25T23:00:00Z,45.26683333,-66.06116667,85.4,3.6,7.2
2020-01-25T23:01:00Z,45.26683333,-66.06116667,85.8,3.6,7.1
2020-01-25T23:02:00Z,45.26683333,-66.06116667,86.3,3.3,6.3
2020-01-25T23:03:00Z,45.26683333,-66.06116667,86.8,3.2,6.3
2020-01-25T23:04:00Z,45.26683333,-66.06116667,85.5,3.1,6.3
2020-01-25T23:05:00Z,45.26683333,-66.06116667,85.2,3.0,6.3
2020-01-25T23:06:00Z,45.26683333,-66.06116667,85.2,3.1,6.3
2020-01-25T23:07:00Z,45.26683333,-66.06116667,82.8,3.2,6.3
2020-01-25T23:08:00Z,45.26683333,-66.06116667,82.2,3.0,6.3
2020-01-25T23:09:00Z,45.26683333,-66.06116667,84.2,3.0,5.6
2020-01-25T23:10:00Z,45.26683333,-66.06116667,83.1,3.0,5.0
2020-01-25T23:11:00Z,45.26683333,-66.06116667,83.4,3.1,5.2
2020-01-25T23:12:00Z,45.26683333,-66.06116667,81.5,3.1,5.2
2020-01-25T23:13:00Z,45.26683333,-66.06116667,79.5,3.1,5.2
2020-01-25T23:14:00Z,45.26683333,-66.06116667,80.5,3.3,5.2
2020-01-25T23:15:00Z,45.26683333,-66.06116667,81.3,3.4,5.4
2020-01-25T23:16:00Z,45.26683333,-66.06116667,81.3,3.4,5.4
