timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-17T17:27:00Z,45.26683333,-66.06116667,192.3,8.8,12.0
2020-03-17T17:28:00Z,45.26683333,-66.06116667,191.7,8.9,12.0
2020-03-17T17:29:00Z,45.26683333,-66.06116667,190.3,9.0,12.0
2020-03-17T17:30:00Z,45.26683333,-66.06116667,189.9,9.1,12.0
2020-03-17T17:31:00Z,45.26683333,-66.06116667,190.0,9.2,12.8
2020-03-17T17:32:00Z,45.26683333,-66.06116667,190.2,9.4,13.1
2020-03-17T17:33:00Z,45.26683333,-66.06116667,190.0,9.5,13.1
2020-03-17T17:34:00Z,45.26683333,-66.06116667,189.5,9.5,13.1
2020-03-17T17:35:00Z,45.26683333,-66.06116667,188.3,9.5,13.1
2020-03-17T17:36:00Z,45.26683333,-66.06116667,187.2,9.6,13.1
2020-03-17T17:37:00Z,45.26683333,-66.06116667,187.0,9.6,13.1
2020-03-17T17:38:00Z,45.26683333,-66.06116667,186.8,9.7,13.1
2020-03-17T17:39:00Z,45.26683333,-66.06116667,187.2,9.6,13.1
2020-03-17T17:40:00Z,45.26683333,-66.06116667,187.1,9.5,13.1
2020-03-17T17:41:00Z,45.26683333,-66.06116667,186.5,9.3,13.1
2020-03-17T17:42:00Z,45.26683333,-66.06116667,186.0,9.4,12.8
2020-03-17T17:43:00Z,45.26683333,-66.06116667,185.8,9.5,12.8
2020-03-17T17:44:00Z,45.26683333,-66.06116667,186.0,9.4,12.8
2020-03-17T17:45:00Z,45.26683333,-66.06116667,185.9,9.5,12.8
2020-03-17T17:46:00Z,45.26683333,-66.06116667,185.9,9.4,12.8
2020-03-17T17:47:00Z,45.26683333,-66.06116667,186.2,9.3,12.8
2020-03-17T17:48:00Z,45.26683333,-66.06116667,186.6,9.1,12.5
2020-03-17T17:49:00Z,45.26683333,-66.06116667,187.6,9.0,12.6
2020-03-17T17:50:00Z,45.26683333,-66.06116667,188.0,9.0,12.6
2020-03-17T17:51:00Z,45.26683333,-66.06116667,189.0,9.1,13.6
2020-03-17T17:52:00Z,45.26683333,-66.06116667,189.1,9.0,13.6
2020-03-17T17:53:00Z,45.26683333,-66.06116667,189.4,9.0,13.6
2020-03-17T17:54:00Z,45.26683333,-66.06116667,189.0,9.0,13.6
2020-03-17T17:55:00Z,45.26683333,-66.06116667,189.3,8.9,13.6
2020-03-17T17:56:00Z,45.26683333,-66.06116667,190.0,8.9,13.6
2020-03-17T17:57:00Z,45.26683333,-66.06116667,190.0,9.2,13.6
2020-03-17T17:58:00Z,45.26683333,-66.06116667,190.0,9.4,13.6
2020-03-17T17:59:00Z,45.26683333,-66.06116667,189.7,9.4,13.6
2020-03-17T18:00:00Z,45.26683333,-66.06116667,190.8,9.5,13.6
2020-03-17T18:01:00Z,45.26683333,-66.06116667,191.0,9.6,12.6
2020-03-17T18:02:00Z,45.26683333,-66.06116667,192.0,9.5,12.6
2020-03-17T18:03:00Z,45.26683333,-66.06116667,192.8,9.5,12.6
2020-03-17T18:04:00Z,45.26683333,-66.06116667,194.2,9.6,12.6
2020-03-17T18:05:00Z,45.26683333,-66.06116667,194.8,9.7,13.9
2020-03-17T18:06:00Z,45.26683333,-66.06116667,195.2,9.8,13.9
2020-03-17T18:07:00Z,45.26683333,-66.06116667,195.5,9.8,14.2
2020-03-17T18:08:00Z,45.26683333,-66.06116667,196.3,10.0,14.5
2020-03-17T18:09:00Z,45.26683333,-66.06116667,196.2,10.1,14.5
2020-03-17T18:10:00Z,45.26683333,-66.06116667,195.3,10.1,14.5
2020-03-17T18:11:00Z,45.26683333,-66.06116667,194.1,10.3,14.7
2020-03-17T18:12:00Z,45.26683333,-66.06116667,192.8,10.5,14.7
2020-03-17T18:13:00Z,45.26683333,-66.06116667,191.7,10.7,14.7
2020-03-17T18:14:00Z,45.26683333,-66.06116667,190.3,10.8,14.7
2020-03-17T18:15:00Z,45.26683333,-66.06116667,189.2,10.8,14.7
2020-03-17T18:16:00Z,45.26683333,-66.06116667,187.9,10.8,14.7
2020-03-17T18:17:00Z,45.26683333,-66.06116667,187.3,10.9,14.7
2020-03-17T18:18:00Z,45.26683333,-66.06116667,186.2,10.9,14.7
2020-03-17T18:19:00Z,45.26683333,-66.06116667,185.7,11.0,14.7
2020-03-17T18:20:00Z,45.26683333,-66.06116667,185.5,11.0,14.7
2020-03-17T18:21:00Z,45.26683333,-66.06116667,185.5,11.1,14.4
2020-03-17T18:22:00Z,45.26683333,-66.06116667,186.3,10.9,14.3
2020-03-17T18:23:00Z,45.26683333,-66.06116667,186.8,10.8,14.3
2020-03-17T18:24:00Z,45.26683333,-66.06116667,187.6,10.7,14.3
2020-03-17T18:25:00Z,45.26683333,-66.06116667,188.2,10.6,14.3
2020-03-17T18:26:00Z,45.26683333,-66.06116667,188.5,10.4,14.3
2020-03-17T18:27:00Z,45.26683333,-66.06116667,188.9,10.3,14.3
2020-03-17T18:28:00Z,45.26683333,-66.06116667,190.3,10.1,14.3
2020-03-17T18:29:00Z,45.26683333,-66.06116667,191.1,9.9,14.3
2020-03-17T18:30:00Z,45.26683333,-66.06116667,191.7,9.7,14.3
2020-03-17T18:31:00Z,45.26683333,-66.06116667,192.8,9.4,13.2
2020-03-17T18:32:00Z,45.26683333,-66.06116667,192.5,9.4,12.0
2020-03-17T18:33:00Z,45.26683333,-66.06116667,192.5,9.4,12.0
2020-03-17T18:34:00Z,45.26683333,-66.06116667,192.5,9.3,12.0
2020-03-17T18:35:00Z,45.26683333,-66.06116667,194.0,9.2,12.0
2020-03-17T18:36:00Z,45.26683333,-66.06116667,195.1,9.3,13.0
2020-03-17T18:37:00Z,45.26683333,-66.06116667,195.7,9.3,13.0
2020-03-17T18:38:00Z,45.26683333,-66.06116667,195.5,9.5,13.0
2020-03-17T18:39:00Z,45.26683333,-66.06116667,194.8,9.5,13.0
2020-03-17T18:40:00Z,45.26683333,-66.06116667,194.5,9.6,13.0
2020-03-17T18:41:00Z,45.26683333,-66.06116667,193.2,9.7,13.0
2020-03-17T18:42:00Z,45.26683333,-66.06116667,193.1,9.6,13.0
2020-03-17T18:43:00Z,45.26683333,-66.06116667,193.1,9.6,13.0
2020-03-17T18:44:00Z,45.26683333,-66.06116667,192.9,9.7,13.0
2020-03-17T18:45:00Z,45.26683333,-66.06116667,191.1,9.8,13.0
2020-03-17T18:46:00Z,45.26683333,-66.06116667,190.1,9.8,12.8
2020-03-17T18:47:00Z,45.26683333,-66.06116667,189.5,9.8,12.8
2020-03-17T18:48:00Z,45.26683333,-66.06116667,188.9,9.6,12.8
2020-03-17T18:49:00Z,45.26683333,-66.06116667,189.0,9.6,12.8
2020-03-17T18:50:00Z,45.26683333,-66.06116667,188.7,9.7,12.8
2020-03-17T18:51:00Z,45.26683333,-66.06116667,189.0,9.9,13.7
2020-03-17T18:52:00Z,45.26683333,-66.06116667,188.8,10.1,13.7
2020-03-17T18:53:00Z,45.26683333,-66.06116667,188.4,10.2,13.7
2020-03-17T18:54:00Z,45.26683333,-66.06116667,188.1,10.2,13.7
2020-03-17T18:55:00Z,45.26683333,-66.06116667,188.1,10.3,13.7
2020-03-17T18:56:00Z,45.26683333,-66.06116667,187.9,10.3,13.7
2020-03-17T18:57:00Z,45.26683333,-66.06116667,187.7,10.3,13.7
2020-03-17T18:58:00Z,45.26683333,-66.06116667,188.5,10.3,13.7
2020-03-17T18:59:00Z,45.26683333,-66.06116667,188.0,10.3,13.7
2020-03-17T19:00:00Z,45.26683333,-66.06116667,188.0,10.3,13.7
2020-03-17T19:01:00Z,45.26683333,-66.06116667,187.8,10.1,12.9
2020-03-17T19:02:00Z,45.26683333,-66.06116667,188.1,9.9,12.9
2020-03-17T19:03:00Z,45.26683333,-66.06116667,188.2,9.7,12.9
2020-03-17T19:04:00Z,45.26683333,-66.06116667,189.3,9.5,12.9
2020-03-17T19:05:00Z,45.26683333,-66.06116667,190.1,9.2,12.9
2020-03-17T19:06:00Z,45.26683333,-66.06116667,190.7,9.0,12.9
2020-03-17T19:07:00Z,45.26683333,-66.06116667,191.1,8.9,12.4
2020-03-17T19:08:00Z,45.26683333,-66.06116667,190.6,8.9,12.4
2020-03-17T19:09:00Z,45.26683333,-66.06116667,190.6,9.1,12.4
2020-03-17T19:10:00Z,45.26683333,-66.06116667,190.9,9.0,12.4
2020-03-17T19:11:00Z,45.26683333,-66.06116667,190.9,9.0,12.4
2020-03-17T19:12:00Z,45.26683333,-66.06116667,190.2,9.1,13.4
2020-03-17T19:13:00Z,45.26683333,-66.06116667,190.6,9.2,13.4
2020-03-17T19:14:00Z,45.26683333,-66.06116667,189.0,9.3,13.4
2020-03-17T19:15:00Z,45.26683333,-66.06116667,187.8,9.6,13.6
2020-03-17T19:16:00Z,45.26683333,-66.06116667,187.4,9.8,13.6
2020-03-17T19:17:00Z,45.26683333,-66.06116667,187.2,10.0,13.6
2020-03-17T19:18:00Z,45.26683333,-66.06116667,186.0,10.0,13.6
2020-03-17T19:19:00Z,45.26683333,-66.06116667,186.2,10.0,13.6
2020-03-17T19:20:00Z,45.26683333,-66.06116667,186.3,10.2,14.2
2020-03-17T19:21:00Z,45.26683333,-66.06116667,187.4,10.3,14.2
2020-03-17T19:22:00Z,45.26683333,-66.06116667,188.1,10.3,14.2
2020-03-17T19:23:00Z,45.26683333,-66.06116667,187.4,10.4,14.2
2020-03-17T19:24:00Z,45.26683333,-66.06116667,187.5,10.7,14.2
2020-03-17T19:25:00Z,45.26683333,-66.06116667,188.0,10.7,14.2
2020-03-17T19:26:00Z,45.26683333,-66.06116667,187.5,10.6,14.2
2020-03-17T19:27:00Z,45.26683333,-66.06116667,185.8,10.7,14.2
2020-03-17T19:28:00Z,45.26683333,-66.06116667,185.0,10.7,14.2
2020-03-17T19:29:00Z,45.26683333,-66.06116667,184.4,10.7,14.2
2020-03-17T19:30:00Z,45.26683333,-66.06116667,184.9,10.6,13.8
2020-03-17T19:31:00Z,45.26683333,-66.06116667,183.6,10.6,13.8
2020-03-17T19:32:00Z,45.26683333,-66.06116667,182.8,10.7,13.8
2020-03-17T19:33:00Z,45.26683333,-66.06116667,182.6,10.7,13.8
2020-03-17T19:34:00Z,45.26683333,-66.06116667,183.0,10.6,13.7
2020-03-17T19:35:00Z,45.26683333,-66.06116667,183.1,10.6,13.6
2020-03-17T19:36:00Z,45.26683333,-66.06116667,184.3,10.6,13.6
2020-03-17T19:37:00Z,45.26683333,-66.06116667,186.2,10.7,13.6
2020-03-17T19:38:00Z,45.26683333,-66.06116667,187.6,10.5,13.6
2020-03-17T19:39:00Z,45.26683333,-66.06116667,187.1,10.4,13.6
2020-03-17T19:40:00Z,45.26683333,-66.06116667,185.4,10.5,13.7
2020-03-17T19:41:00Z,45.26683333,-66.06116667,184.6,10.5,13.7
2020-03-17T19:42:00Z,45.26683333,-66.06116667,183.4,10.4,13.7
2020-03-17T19:43:00Z,45.26683333,-66.06116667,182.3,10.5,13.7
2020-03-17T19:44:00Z,45.26683333,-66.06116667,181.2,10.5,13.7
2020-03-17T19:45:00Z,45.26683333,-66.06116667,179.6,10.5,13.7
2020-03-17T19:46:00Z,45.26683333,-66.06116667,177.7,10.5,13.7
2020-03-17T19:47:00Z,45.26683333,-66.06116667,175.7,10.6,13.7
2020-03-17T19:48:00Z,45.26683333,-66.06116667,174.1,10.8,13.7
2020-03-17T19:49:00Z,45.26683333,-66.06116667,173.6,10.8,13.7
2020-03-17T19:50:00Z,45.26683333,-66.06116667,173.2,10.8,13.4
2020-03-17T19:51:00Z,45.26683333,-66.06116667,173.1,10.8,13.0
2020-03-17T19:52:00Z,45.26683333,-66.06116667,172.8,10.8,13.0
2020-03-17T19:53:00Z,45.26683333,-66.06116667,172.6,10.7,12.9
2020-03-17T19:54:00Z,45.26683333,-66.06116667,172.0,10.7,12.9
2020-03-17T19:55:00Z,45.26683333,-66.06116667,171.5,10.7,12.9
2020-03-17T19:56:00Z,45.26683333,-66.06116667,171.1,10.7,12.9
2020-03-17T19:57:00Z,45.26683333,-66.06116667,171.0,10.6,12.9
2020-03-17T19:58:00Z,45.26683333,-66.06116667,171.3,10.5,12.9
2020-03-17T19:59:00Z,45.26683333,-66.06116667,171.6,10.6,13.6
2020-03-17T20:00:00Z,45.26683333,-66.06116667,171.1,10.5,13.6
2020-03-17T20:01:00Z,45.26683333,-66.06116667,171.4,10.6,13.6
2020-03-17T20:02:00Z,45.26683333,-66.06116667,172.0,10.6,13.6
2020-03-17T20:03:00Z,45.26683333,-66.06116667,172.0,10.4,13.6
2020-03-17T20:04:00Z,45.26683333,-66.06116667,172.1,10.2,13.6
2020-03-17T20:05:00Z,45.26683333,-66.06116667,172.2,10.1,13.6
2020-03-17T20:06:00Z,45.26683333,-66.06116667,172.1,10.2,13.6
2020-03-17T20:07:00Z,45.26683333,-66.06116667,172.0,10.2,13.6
2020-03-17T20:08:00Z,45.26683333,-66.06116667,171.8,10.2,13.6
2020-03-17T20:09:00Z,45.26683333,-66.06116667,171.3,10.1,13.4
2020-03-17T20:10:00Z,45.26683333,-66.06116667,171.4,10.0,13.4
2020-03-17T20:11:00Z,45.26683333,-66.06116667,170.8,9.9,13.1
2020-03-17T20:12:00Z,45.26683333,-66.06116667,170.1,9.7,13.1
2020-03-17T20:13:00Z,45.26683333,-66.06116667,169.7,9.8,13.1
2020-03-17T20:14:00Z,45.26683333,-66.06116667,169.8,9.8,13.1
2020-03-17T20:15:00Z,45.26683333,-66.06116667,170.0,9.7,12.8
2020-03-17T20:16:00Z,45.26683333,-66.06116667,170.6,9.4,12.7
2020-03-17T20:17:00Z,45.26683333,-66.06116667,170.3,9.4,12.2
2020-03-17T20:18:00Z,45.26683333,-66.06116667,169.9,9.4,12.2
2020-03-17T20:19:00Z,45.26683333,-66.06116667,170.1,9.4,13.0
2020-03-17T20:20:00Z,45.26683333,-66.06116667,170.2,9.5,13.2
2020-03-17T20:21:00Z,45.26683333,-66.06116667,170.2,9.5,13.2
2020-03-17T20:22:00Z,45.26683333,-66.06116667,169.7,9.5,13.2
2020-03-17T20:23:00Z,45.26683333,-66.06116667,169.9,9.6,13.2
2020-03-17T20:24:00Z,45.26683333,-66.06116667,169.7,9.8,13.2
2020-03-17T20:25:00Z,45.26683333,-66.06116667,169.4,10.0,13.2
2020-03-17T20:26:00Z,45.26683333,-66.06116667,169.4,10.3,14.1
2020-03-17T20:27:00Z,45.26683333,-66.06116667,170.1,10.4,14.1
2020-03-17T20:28:00Z,45.26683333,-66.06116667,170.9,10.6,14.1
2020-03-17T20:29:00Z,45.26683333,-66.06116667,171.7,10.6,14.1
2020-03-17T20:30:00Z,45.26683333,-66.06116667,172.4,10.5,14.1
2020-03-17T20:31:00Z,45.26683333,-66.06116667,174.0,10.5,14.1
2020-03-17T20:32:00Z,45.26683333,-66.06116667,176.6,10.6,14.1
2020-03-17T20:33:00Z,45.26683333,-66.06116667,178.7,10.6,14.1
2020-03-17T20:34:00Z,45.26683333,-66.06116667,180.6,10.5,14.1
2020-03-17T20:35:00Z,45.26683333,-66.06116667,181.7,10.6,14.8
2020-03-17T20:36:00Z,45.26683333,-66.06116667,183.1,10.6,14.8
2020-03-17T20:37:00Z,45.26683333,-66.06116667,184.5,10.6,14.8
2020-03-17T20:38:00Z,45.26683333,-66.06116667,185.5,10.6,15.0
2020-03-17T20:39:00Z,45.26683333,-66.06116667,186.6,10.7,15.0
2020-03-17T20:40:00Z,45.26683333,-66.06116667,187.4,10.9,15.0
2020-03-17T20:41:00Z,45.26683333,-66.06116667,187.1,11.1,15.0
2020-03-17T20:42:00Z,45.26683333,-66.06116667,186.9,11.2,15.0
2020-03-17T20:43:00Z,45.26683333,-66.06116667,186.4,11.3,15.0
2020-03-17T20:44:00Z,45.26683333,-66.06116667,186.6,11.4,15.0
2020-03-17T20:45:00Z,45.26683333,-66.06116667,187.3,11.4,15.0
2020-03-17T20:46:00Z,45.26683333,-66.06116667,187.5,11.4,15.0
2020-03-17T20:47:00Z,45.26683333,-66.06116667,187.6,11.1,15.0
2020-03-17T20:48:00Z,45.26683333,-66.06116667,187.8,10.9,14.7
2020-03-17T20:49:00Z,45.26683333,-66.06116667,187.9,10.7,14.7
2020-03-17T20:50:00Z,45.26683333,-66.06116667,188.2,10.5,14.7
2020-03-17T20:51:00Z,45.26683333,-66.06116667,188.4,10.2,14.5
2020-03-17T20:52:00Z,45.26683333,-66.06116667,188.8,9.9,14.5
2020-03-17T20:53:00Z,45.26683333,-66.06116667,190.4,9.6,14.5
2020-03-17T20:54:00Z,45.26683333,-66.06116667,190.7,9.4,14.5
2020-03-17T20:55:00Z,45.26683333,-66.06116667,190.2,9.2,14.5
2020-03-17T20:56:00Z,45.26683333,-66.06116667,190.5,8.9,12.5
2020-03-17T20:57:00Z,45.26683333,-66.06116667,190.3,8.8,12.5
2020-03-17T20:58:00Z,45.26683333,-66.06116667,188.8,8.8,12.5
2020-03-17T20:59:00Z,45.26683333,-66.06116667,187.6,8.9,12.5
2020-03-17T21:00:00Z,45.26683333,-66.06116667,186.2,9.0,12.7
2020-03-17T21:01:00Z,45.26683333,-66.06116667,184.6,9.2,13.3
2020-03-17T21:02:00Z,45.26683333,-66.06116667,182.3,9.5,13.3
2020-03-17T21:03:00Z,45.26683333,-66.06116667,179.3,9.8,13.3
2020-03-17T21:04:00Z,45.26683333,-66.06116667,177.1,10.0,13.3
2020-03-17T21:05:00Z,45.26683333,-66.06116667,175.9,10.1,13.3
2020-03-17T21:06:00Z,45.26683333,-66.06116667,174.1,10.3,13.7
2020-03-17T21:07:00Z,45.26683333,-66.06116667,172.8,10.5,13.7
2020-03-17T21:08:00Z,45.26683333,-66.06116667,172.8,10.7,13.7
2020-03-17T21:09:00Z,45.26683333,-66.06116667,172.6,10.8,13.7
2020-03-17T21:10:00Z,45.26683333,-66.06116667,172.5,10.7,13.7
2020-03-17T21:11:00Z,45.26683333,-66.06116667,173.2,10.6,13.7
2020-03-17T21:12:00Z,45.26683333,-66.06116667,174.1,10.5,13.7
2020-03-17T21:13:00Z,45.26683333,-66.06116667,174.8,10.3,13.7
2020-03-17T21:14:00Z,45.26683333,-66.06116667,175.1,10.2,13.7
2020-03-17T21:15:00Z,45.26683333,-66.06116667,175.4,10.2,13.7
2020-03-17T21:16:00Z,45.26683333,-66.06116667,175.6,10.0,13.1
2020-03-17T21:17:00Z,45.26683333,-66.06116667,175.6,9.7,13.1
2020-03-17T21:18:00Z,45.26683333,-66.06116667,176.0,9.7,13.1
2020-03-17T21:19:00Z,45.26683333,-66.06116667,176.3,9.6,12.1
2020-03-17T21:20:00Z,45.26683333,-66.06116667,176.3,9.8,13.0
2020-03-17T21:21:00Z,45.26683333,-66.06116667,175.9,9.8,13.0
2020-03-17T21:22:00Z,45.26683333,-66.06116667,175.4,9.8,13.0
2020-03-17T21:23:00Z,45.26683333,-66.06116667,175.3,10.0,13.0
2020-03-17T21:24:00Z,45.26683333,-66.06116667,175.3,10.1,13.0
2020-03-17T21:25:00Z,45.26683333,-66.06116667,175.6,10.3,13.0
2020-03-17T21:26:00Z,45.26683333,-66.06116667,175.1,10.5,13.0
2020-03-17T21:27:00Z,45.26683333,-66.06116667,175.5,10.6,13.0
2020-03-17T21:28:00Z,45.26683333,-66.06116667,175.9,10.5,13.0
2020-03-17T21:29:00Z,45.26683333,-66.06116667,176.9,10.4,13.0
2020-03-17T21:30:00Z,45.26683333,-66.06116667,178.0,10.3,13.0
2020-03-17T21:31:00Z,45.26683333,-66.06116667,178.9,10.3,12.5
2020-03-17T21:32:00Z,45.26683333,-66.06116667,180.1,10.3,12.5
2020-03-17T21:33:00Z,45.26683333,-66.06116667,181.4,10.0,12.5
2020-03-17T21:34:00Z,45.26683333,-66.06116667,182.5,9.8,12.5
2020-03-17T21:35:00Z,45.26683333,-66.06116667,183.7,9.5,12.5
2020-03-17T21:36:00Z,45.26683333,-66.06116667,185.9,9.2,12.5
2020-03-17T21:37:00Z,45.26683333,-66.06116667,186.9,9.1,12.5
2020-03-17T21:38:00Z,45.26683333,-66.06116667,187.1,8.8,12.5
2020-03-17T21:39:00Z,45.26683333,-66.06116667,186.9,8.6,12.5
2020-03-17T21:40:00Z,45.26683333,-66.06116667,186.9,8.4,11.3
2020-03-17T21:41:00Z,45.26683333,-66.06116667,187.1,8.3,11.1
2020-03-17T21:42:00Z,45.26683333,-66.06116667,187.4,8.2,10.6
2020-03-17T21:43:00Z,45.26683333,-66.06116667,186.2,8.1,10.6
2020-03-17T21:44:00Z,45.26683333,-66.06116667,184.6,8.2,11.8
2020-03-17T21:45:00Z,45.26683333,-66.06116667,183.0,8.3,11.8
2020-03-17T21:46:00Z,45.26683333,-66.06116667,181.5,8.4,11.8
2020-03-17T21:47:00Z,45.26683333,-66.06116667,180.1,8.4,11.8
2020-03-17T21:48:00Z,45.26683333,-66.06116667,180.3,8.5,11.8
2020-03-17T21:49:00Z,45.26683333,-66.06116667,180.3,8.7,11.8
2020-03-17T21:50:00Z,45.26683333,-66.06116667,179.5,8.7,11.8
2020-03-17T21:51:00Z,45.26683333,-66.06116667,179.4,8.7,11.8
2020-03-17T21:52:00Z,45.26683333,-66.06116667,178.8,8.7,11.8
2020-03-17T21:53:00Z,45.26683333,-66.06116667,179.3,8.7,11.8
2020-03-17T21:54:00Z,45.26683333,-66.06116667,180.0,8.5,11.4
2020-03-17T21:55:00Z,45.26683333,-66.06116667,179.9,8.4,11.4
2020-03-17T21:56:00Z,45.26683333,-66.06116667,179.7,8.3,11.4
2020-03-17T21:57:00Z,45.26683333,-66.06116667,179.5,8.3,11.4
2020-03-17T21:58:00Z,45.26683333,-66.06116667,178.1,8.4,11.4
2020-03-17T21:59:00Z,45.26683333,-66.06116667,176.8,8.3,10.8
2020-03-17T22:00:00Z,45.26683333,-66.06116667,176.2,8.5,11.3
2020-03-17T22:01:01Z,45.26683333,-66.06116667,175.2,8.5,11.3
2020-03-17T22:02:00Z,45.26683333,-66.06116667,174.3,8.5,11.3
2020-03-17T22:03:00Z,45.26683333,-66.06116667,173.2,8.6,11.3
2020-03-17T22:04:00Z,45.26683333,-66.06116667,172.5,8.7,11.3
2020-03-17T22:05:00Z,45.26683333,-66.06116667,172.0,8.7,11.3
2020-03-17T22:06:00Z,45.26683333,-66.06116667,172.0,8.7,11.3
2020-03-17T22:07:00Z,45.26683333,-66.06116667,172.0,8.6,11.3
2020-03-17T22:08:00Z,45.26683333,-66.06116667,172.6,8.5,11.3
2020-03-17T22:09:00Z,45.26683333,-66.06116667,173.3,8.4,11.3
2020-03-17T22:10:00Z,45.26683333,-66.06116667,173.5,8.2,10.7
2020-03-17T22:11:00Z,45.26683333,-66.06116667,173.6,8.1,10.7
2020-03-17T22:12:00Z,45.26683333,-66.06116667,173.7,7.9,10.6
2020-03-17T22:13:00Z,45.26683333,-66.06116667,174.6,7.7,9.7
2020-03-17T22:14:00Z,45.26683333,-66.06116667,174.9,7.7,9.5
2020-03-17T22:15:00Z,45.26683333,-66.06116667,175.8,7.6,9.4
2020-03-17T22:16:00Z,45.26683333,-66.06116667,176.5,7.6,9.4
2020-03-17T22:17:00Z,45.26683333,-66.06116667,176.8,7.7,9.5
2020-03-17T22:18:00Z,45.26683333,-66.06116667,177.2,7.9,10.2
2020-03-17T22:19:00Z,45.26683333,-66.06116667,176.9,7.9,10.7
2020-03-17T22:20:00Z,45.26683333,-66.06116667,177.0,7.9,10.7
2020-03-17T22:21:00Z,45.26683333,-66.06116667,177.1,8.1,10.7
2020-03-17T22:22:00Z,45.26683333,-66.06116667,177.0,8.3,10.7
2020-03-17T22:23:00Z,45.26683333,-66.06116667,176.4,8.4,10.7
2020-03-17T22:24:00Z,45.26683333,-66.06116667,176.6,8.5,10.7
2020-03-17T22:25:00Z,45.26683333,-66.06116667,176.3,8.5,10.7
2020-03-17T22:26:00Z,45.26683333,-66.06116667,175.9,8.5,10.7
2020-03-17T22:27:00Z,45.26683333,-66.06116667,175.4,8.3,10.7
2020-03-17T22:28:00Z,45.26683333,-66.06116667,174.8,8.3,10.8
2020-03-17T22:29:00Z,45.26683333,-66.06116667,174.9,8.3,10.8
2020-03-17T22:30:00Z,45.26683333,-66.06116667,174.9,8.3,10.8
2020-03-17T22:31:00Z,45.26683333,-66.06116667,174.9,8.2,10.8
2020-03-17T22:32:00Z,45.26683333,-66.06116667,174.9,8.1,10.8
2020-03-17T22:33:00Z,45.26683333,-66.06116667,174.9,8.0,10.8
2020-03-17T22:34:00Z,45.26683333,-66.06116667,175.3,7.9,10.8
2020-03-17T22:35:00Z,45.26683333,-66.06116667,175.6,7.9,10.8
2020-03-17T22:36:00Z,45.26683333,-66.06116667,175.7,7.8,10.8
2020-03-17T22:37:00Z,45.26683333,-66.06116667,176.6,7.9,10.8
2020-03-17T22:38:00Z,45.26683333,-66.06116667,177.5,7.9,10.6
2020-03-17T22:39:00Z,45.26683333,-66.06116667,178.5,7.8,10.6
2020-03-17T22:40:00Z,45.26683333,-66.06116667,179.5,8.0,11.5
2020-03-17T22:41:00Z,45.26683333,-66.06116667,180.4,8.0,11.5
2020-03-17T22:42:00Z,45.26683333,-66.06116667,181.6,8.1,11.5
2020-03-17T22:43:00Z,45.26683333,-66.06116667,182.5,8.3,11.5
2020-03-17T22:44:00Z,45.26683333,-66.06116667,182.9,8.6,13.4
2020-03-17T22:45:00Z,45.26683333,-66.06116667,183.2,9.0,14.0
2020-03-17T22:46:00Z,45.26683333,-66.06116667,183.9,9.4,14.0
2020-03-17T22:47:00Z,45.26683333,-66.06116667,183.7,9.5,14.0
2020-03-17T22:48:00Z,45.26683333,-66.06116667,183.6,9.8,14.8
2020-03-17T22:49:00Z,45.26683333,-66.06116667,183.4,9.9,14.8
2020-03-17T22:50:00Z,45.26683333,-66.06116667,183.1,9.9,14.8
2020-03-17T22:51:00Z,45.26683333,-66.06116667,182.5,9.9,14.8
2020-03-17T22:52:00Z,45.26683333,-66.06116667,181.2,9.8,14.8
2020-03-17T22:53:00Z,45.26683333,-66.06116667,180.3,9.8,14.8
2020-03-17T22:54:00Z,45.26683333,-66.06116667,179.7,9.7,14.8
2020-03-17T22:55:00Z,45.26683333,-66.06116667,179.2,9.4,14.8
2020-03-17T22:56:00Z,45.26683333,-66.06116667,178.5,9.4,14.8
2020-03-17T22:57:00Z,45.26683333,-66.06116667,178.1,9.3,14.8
2020-03-17T22:58:00Z,45.26683333,-66.06116667,177.4,9.0,13.1
2020-03-17T23:00:41Z,45.26683333,-66.06116667,171.0,10.2,10.2
2020-03-17T23:06:20Z,45.26683333,-66.06116667,185.0,3.9,3.9
2020-03-17T23:07:00Z,45.26683333,-66.06116667,166.6,4.3,6.3
2020-03-17T23:08:13Z,45.26683333,-66.06116667,94.0,1.8,1.8
2020-03-17T23:09:00Z,45.26683333,-66.06116667,166.0,4.5,8.1
2020-03-17T23:10:00Z,45.26683333,-66.06116667,168.4,5.0,8.8
2020-03-17T23:11:00Z,45.26683333,-66.06116667,170.4,5.9,9.8
2020-03-17T23:12:00Z,45.26683333,-66.06116667,171.5,6.0,9.8
2020-03-17T23:13:00Z,45.26683333,-66.06116667,172.3,6.4,9.8
2020-03-17T23:14:00Z,45.26683333,-66.06116667,172.6,6.4,9.8
2020-03-17T23:15:00Z,45.26683333,-66.06116667,173.0,6.5,9.8
2020-03-17T23:16:00Z,45.26683333,-66.06116667,172.7,6.4,9.8
2020-03-17T23:17:00Z,45.26683333,-66.06116667,172.6,6.5,9.8
2020-03-17T23:18:00Z,45.26683333,-66.06116667,172.5,6.5,9.8
2020-03-17T23:19:00Z,45.26683333,-66.06116667,173.0,6.7,9.8
2020-03-17T23:20:00Z,45.26683333,-66.06116667,172.5,6.6,9.8
2020-03-17T23:21:00Z,45.26683333,-66.06116667,171.7,6.5,9.8
