timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-08T17:27:00Z,45.26683333,-66.06116667,337.8,2.9,5.9
2020-04-08T17:28:00Z,45.26683333,-66.06116667,339.7,3.0,5.9
2020-04-08T17:29:00Z,45.26683333,-66.06116667,341.3,3.1,5.9
2020-04-08T17:30:00Z,45.26683333,-66.06116667,344.3,3.1,5.9
2020-04-08T17:31:00Z,45.26683333,-66.06116667,347.2,3.1,5.9
2020-04-08T17:32:00Z,45.26683333,-66.06116667,352.3,3.1,5.9
2020-04-08T17:33:00Z,45.26683333,-66.06116667,355.1,3.1,5.9
2020-04-08T17:34:00Z,45.26683333,-66.06116667,2.0,3.1,5.9
2020-04-08T17:35:00Z,45.26683333,-66.06116667,14.7,3.1,5.9
2020-04-08T17:36:00Z,45.26683333,-66.06116667,29.4,2.8,5.8
2020-04-08T17:37:00Z,45.26683333,-66.06116667,48.5,2.7,5.8
2020-04-08T17:38:00Z,45.26683333,-66.06116667,50.5,2.5,5.8
2020-04-08T17:39:00Z,45.26683333,-66.06116667,50.5,2.5,5.8
2020-04-08T17:40:00Z,45.26683333,-66.06116667,50.2,2.6,6.5
2020-04-08T17:41:00Z,45.26683333,-66.06116667,47.7,2.7,6.5
2020-04-08T17:42:00Z,45.26683333,-66.06116667,35.3,2.7,6.5
2020-04-08T17:43:00Z,45.26683333,-66.06116667,30.6,2.7,6.5
2020-04-08T17:44:00Z,45.26683333,-66.06116667,26.8,2.7,6.5
2020-04-08T17:45:00Z,45.26683333,-66.06116667,20.6,2.9,6.7
2020-04-08T17:46:00Z,45.26683333,-66.06116667,16.2,2.9,6.7
2020-04-08T17:47:00Z,45.26683333,-66.06116667,13.8,3.0,6.7
2020-04-08T17:48:00Z,45.26683333,-66.06116667,22.1,3.1,6.7
2020-04-08T17:49:00Z,45.26683333,-66.06116667,27.9,3.3,6.7
2020-04-08T17:50:00Z,45.26683333,-66.06116667,32.2,3.1,6.7
2020-04-08T17:51:00Z,45.26683333,-66.06116667,30.8,3.1,6.7
2020-04-08T17:52:00Z,45.26683333,-66.06116667,30.7,3.1,6.7
2020-04-08T17:53:00Z,45.26683333,-66.06116667,24.3,3.1,6.7
2020-04-08T17:54:00Z,45.26683333,-66.06116667,15.8,3.2,6.7
2020-04-08T17:55:00Z,45.26683333,-66.06116667,6.2,2.9,5.8
2020-04-08T17:56:00Z,45.26683333,-66.06116667,354.6,2.8,5.8
2020-04-08T17:57:00Z,45.26683333,-66.06116667,352.9,2.7,5.8
2020-04-08T17:58:00Z,45.26683333,-66.06116667,355.7,2.5,5.8
2020-04-08T17:59:00Z,45.26683333,-66.06116667,2.5,2.5,6.8
2020-04-08T18:00:00Z,45.26683333,-66.06116667,11.2,2.7,6.8
2020-04-08T18:01:00Z,45.26683333,-66.06116667,17.5,2.8,6.8
2020-04-08T18:02:00Z,45.26683333,-66.06116667,31.1,2.8,8.3
2020-04-08T18:03:00Z,45.26683333,-66.06116667,45.4,3.0,8.3
2020-04-08T18:04:00Z,45.26683333,-66.06116667,52.2,3.0,8.3
2020-04-08T18:05:00Z,45.26683333,-66.06116667,57.8,3.3,8.3
2020-04-08T18:06:00Z,45.26683333,-66.06116667,56.9,3.5,8.3
2020-04-08T18:07:00Z,45.26683333,-66.06116667,50.2,3.7,8.3
2020-04-08T18:08:00Z,45.26683333,-66.06116667,45.2,3.9,8.3
2020-04-08T18:09:00Z,45.26683333,-66.06116667,37.1,3.9,8.3
2020-04-08T18:10:00Z,45.26683333,-66.06116667,30.2,3.7,8.3
2020-04-08T18:11:00Z,45.26683333,-66.06116667,28.3,3.7,8.3
2020-04-08T18:12:00Z,45.26683333,-66.06116667,25.4,3.6,7.5
2020-04-08T18:13:00Z,45.26683333,-66.06116667,25.9,3.4,7.5
2020-04-08T18:14:00Z,45.26683333,-66.06116667,31.6,3.2,7.5
2020-04-08T18:15:00Z,45.26683333,-66.06116667,36.0,3.0,6.4
2020-04-08T18:16:00Z,45.26683333,-66.06116667,39.8,3.0,6.4
2020-04-08T18:17:00Z,45.26683333,-66.06116667,46.4,2.9,6.4
2020-04-08T18:18:00Z,45.26683333,-66.06116667,53.5,2.7,5.1
2020-04-08T18:19:00Z,45.26683333,-66.06116667,58.3,2.8,5.5
2020-04-08T18:20:00Z,45.26683333,-66.06116667,65.0,2.8,5.5
2020-04-08T18:21:00Z,45.26683333,-66.06116667,72.6,2.9,5.5
2020-04-08T18:22:00Z,45.26683333,-66.06116667,76.3,3.0,6.0
2020-04-08T18:23:00Z,45.26683333,-66.06116667,80.0,3.1,6.0
2020-04-08T18:24:00Z,45.26683333,-66.06116667,79.3,3.3,6.6
2020-04-08T18:25:00Z,45.26683333,-66.06116667,76.1,3.3,6.6
2020-04-08T18:26:00Z,45.26683333,-66.06116667,71.6,3.3,6.6
2020-04-08T18:27:00Z,45.26683333,-66.06116667,69.0,3.3,6.6
2020-04-08T18:28:00Z,45.26683333,-66.06116667,68.7,3.3,6.6
2020-04-08T18:29:00Z,45.26683333,-66.06116667,68.0,3.2,6.6
2020-04-08T18:30:00Z,45.26683333,-66.06116667,66.1,3.4,7.2
2020-04-08T18:31:00Z,45.26683333,-66.06116667,62.7,3.6,8.1
2020-04-08T18:32:00Z,45.26683333,-66.06116667,59.2,3.8,8.1
2020-04-08T18:33:00Z,45.26683333,-66.06116667,52.6,3.9,8.1
2020-04-08T18:34:00Z,45.26683333,-66.06116667,45.3,3.8,8.1
2020-04-08T18:35:00Z,45.26683333,-66.06116667,42.0,3.7,8.1
2020-04-08T18:36:00Z,45.26683333,-66.06116667,36.0,3.7,8.1
2020-04-08T18:37:00Z,45.26683333,-66.06116667,25.8,3.6,8.1
2020-04-08T18:38:00Z,45.26683333,-66.06116667,18.9,3.6,8.1
2020-04-08T18:39:00Z,45.26683333,-66.06116667,20.8,3.4,8.1
2020-04-08T18:40:00Z,45.26683333,-66.06116667,14.2,3.0,8.1
2020-04-08T18:41:00Z,45.26683333,-66.06116667,9.3,2.5,7.1
2020-04-08T18:42:00Z,45.26683333,-66.06116667,351.8,2.1,6.6
2020-04-08T18:43:00Z,45.26683333,-66.06116667,327.1,1.9,5.9
2020-04-08T18:44:00Z,45.26683333,-66.06116667,185.8,1.7,4.0
2020-04-08T18:45:00Z,45.26683333,-66.06116667,170.4,1.8,4.3
2020-04-08T18:46:00Z,45.26683333,-66.06116667,165.2,2.0,5.6
2020-04-08T18:47:00Z,45.26683333,-66.06116667,155.4,2.3,7.5
2020-04-08T18:48:00Z,45.26683333,-66.06116667,152.8,2.5,7.5
2020-04-08T18:49:00Z,45.26683333,-66.06116667,152.1,2.8,7.5
2020-04-08T18:50:00Z,45.26683333,-66.06116667,146.0,3.1,7.5
2020-04-08T18:51:00Z,45.26683333,-66.06116667,142.2,3.5,7.5
2020-04-08T18:52:00Z,45.26683333,-66.06116667,131.9,3.8,7.5
2020-04-08T18:53:00Z,45.26683333,-66.06116667,127.3,3.8,7.5
2020-04-08T18:54:00Z,45.26683333,-66.06116667,125.7,4.0,7.5
2020-04-08T18:55:00Z,45.26683333,-66.06116667,125.1,4.2,7.5
2020-04-08T18:56:00Z,45.26683333,-66.06116667,121.2,4.0,7.5
2020-04-08T18:57:00Z,45.26683333,-66.06116667,122.7,3.7,6.8
2020-04-08T18:58:00Z,45.26683333,-66.06116667,124.6,3.7,6.8
2020-04-08T18:59:00Z,45.26683333,-66.06116667,128.4,3.6,6.7
2020-04-08T19:00:00Z,45.26683333,-66.06116667,130.9,3.7,6.7
2020-04-08T19:01:00Z,45.26683333,-66.06116667,130.7,3.6,6.7
2020-04-08T19:02:00Z,45.26683333,-66.06116667,136.7,3.5,5.8
2020-04-08T19:03:00Z,45.26683333,-66.06116667,139.7,3.4,5.8
2020-04-08T19:04:00Z,45.26683333,-66.06116667,134.9,3.2,5.8
2020-04-08T19:05:00Z,45.26683333,-66.06116667,135.7,3.0,5.7
2020-04-08T19:06:00Z,45.26683333,-66.06116667,140.0,3.0,5.7
2020-04-08T19:07:00Z,45.26683333,-66.06116667,135.5,3.0,5.7
2020-04-08T19:08:00Z,45.26683333,-66.06116667,133.7,3.0,5.7
2020-04-08T19:09:00Z,45.26683333,-66.06116667,132.6,2.8,5.8
2020-04-08T19:10:00Z,45.26683333,-66.06116667,134.7,2.8,5.8
2020-04-08T19:11:00Z,45.26683333,-66.06116667,140.0,2.9,6.0
2020-04-08T19:12:00Z,45.26683333,-66.06116667,141.3,3.0,6.0
2020-04-08T19:13:00Z,45.26683333,-66.06116667,142.0,3.1,6.0
2020-04-08T19:14:00Z,45.26683333,-66.06116667,148.4,3.2,6.0
2020-04-08T19:15:00Z,45.26683333,-66.06116667,151.1,3.2,6.0
2020-04-08T19:16:00Z,45.26683333,-66.06116667,150.6,3.3,6.0
2020-04-08T19:17:00Z,45.26683333,-66.06116667,155.0,3.3,6.0
2020-04-08T19:18:00Z,45.26683333,-66.06116667,159.9,3.4,6.0
2020-04-08T19:19:00Z,45.26683333,-66.06116667,161.6,3.5,6.0
2020-04-08T19:20:00Z,45.26683333,-66.06116667,160.2,3.3,6.0
2020-04-08T19:21:00Z,45.26683333,-66.06116667,158.7,3.2,5.9
2020-04-08T19:22:00Z,45.26683333,-66.06116667,157.9,3.1,5.9
2020-04-08T19:23:00Z,45.26683333,-66.06116667,158.8,3.2,5.9
2020-04-08T19:24:00Z,45.26683333,-66.06116667,158.8,3.3,5.9
2020-04-08T19:25:00Z,45.26683333,-66.06116667,158.5,3.4,5.9
2020-04-08T19:26:00Z,45.26683333,-66.06116667,159.8,3.4,5.9
2020-04-08T19:27:00Z,45.26683333,-66.06116667,160.6,3.7,6.2
2020-04-08T19:28:00Z,45.26683333,-66.06116667,159.5,3.9,6.8
2020-04-08T19:29:00Z,45.26683333,-66.06116667,159.4,4.1,6.8
2020-04-08T19:30:00Z,45.26683333,-66.06116667,161.8,4.4,6.8
2020-04-08T19:31:00Z,45.26683333,-66.06116667,164.9,4.6,6.8
2020-04-08T19:32:00Z,45.26683333,-66.06116667,167.3,4.6,6.8
2020-04-08T19:33:00Z,45.26683333,-66.06116667,166.0,4.6,6.8
2020-04-08T19:34:00Z,45.26683333,-66.06116667,163.4,4.5,6.8
2020-04-08T19:35:00Z,45.26683333,-66.06116667,161.3,4.4,6.8
2020-04-08T19:36:00Z,45.26683333,-66.06116667,158.7,4.6,6.8
2020-04-08T19:37:00Z,45.26683333,-66.06116667,157.8,4.6,6.8
2020-04-08T19:38:00Z,45.26683333,-66.06116667,157.0,4.6,6.6
2020-04-08T19:39:00Z,45.26683333,-66.06116667,156.0,4.7,6.8
2020-04-08T19:40:00Z,45.26683333,-66.06116667,154.4,4.7,6.8
2020-04-08T19:41:00Z,45.26683333,-66.06116667,152.6,4.5,6.8
2020-04-08T19:42:00Z,45.26683333,-66.06116667,151.1,4.5,6.8
2020-04-08T19:43:00Z,45.26683333,-66.06116667,152.5,4.7,6.8
2020-04-08T19:44:00Z,45.26683333,-66.06116667,155.4,5.0,6.8
2020-04-08T19:45:00Z,45.26683333,-66.06116667,158.3,5.2,6.8
2020-04-08T19:46:00Z,45.26683333,-66.06116667,161.5,5.1,6.8
2020-04-08T19:47:00Z,45.26683333,-66.06116667,163.3,4.9,6.8
2020-04-08T19:48:00Z,45.26683333,-66.06116667,166.2,4.7,6.8
2020-04-08T19:49:00Z,45.26683333,-66.06116667,169.2,4.3,6.8
2020-04-08T19:50:00Z,45.26683333,-66.06116667,171.7,4.1,6.8
2020-04-08T19:51:00Z,45.26683333,-66.06116667,171.5,4.1,6.8
2020-04-08T19:52:00Z,45.26683333,-66.06116667,170.2,4.0,6.8
2020-04-08T19:53:00Z,45.26683333,-66.06116667,166.9,3.9,6.8
2020-04-08T19:54:00Z,45.26683333,-66.06116667,164.2,3.8,6.7
2020-04-08T19:55:00Z,45.26683333,-66.06116667,163.8,3.7,5.2
2020-04-08T19:56:00Z,45.26683333,-66.06116667,162.5,3.5,5.1
2020-04-08T19:57:00Z,45.26683333,-66.06116667,162.9,3.4,5.1
2020-04-08T19:58:00Z,45.26683333,-66.06116667,159.2,3.2,5.1
2020-04-08T19:59:00Z,45.26683333,-66.06116667,153.5,3.1,5.1
2020-04-08T20:00:00Z,45.26683333,-66.06116667,152.7,2.9,5.1
2020-04-08T20:01:00Z,45.26683333,-66.06116667,155.0,2.8,5.1
2020-04-08T20:02:00Z,45.26683333,-66.06116667,158.2,2.9,5.1
2020-04-08T20:03:00Z,45.26683333,-66.06116667,164.2,2.9,5.1
2020-04-08T20:04:00Z,45.26683333,-66.06116667,168.3,2.9,5.1
2020-04-08T20:05:00Z,45.26683333,-66.06116667,167.3,2.6,4.6
2020-04-08T20:06:00Z,45.26683333,-66.06116667,167.9,2.7,4.6
2020-04-08T20:07:00Z,45.26683333,-66.06116667,167.7,2.7,4.6
2020-04-08T20:08:00Z,45.26683333,-66.06116667,171.4,2.8,5.1
2020-04-08T20:09:00Z,45.26683333,-66.06116667,176.9,3.1,5.2
2020-04-08T20:10:00Z,45.26683333,-66.06116667,176.7,3.2,5.2
2020-04-08T20:11:00Z,45.26683333,-66.06116667,174.7,3.2,5.2
2020-04-08T20:12:00Z,45.26683333,-66.06116667,176.3,3.2,5.2
2020-04-08T20:13:00Z,45.26683333,-66.06116667,177.1,3.1,5.2
2020-04-08T20:14:00Z,45.26683333,-66.06116667,178.7,3.1,5.2
2020-04-08T20:15:00Z,45.26683333,-66.06116667,184.1,3.2,5.2
2020-04-08T20:16:00Z,45.26683333,-66.06116667,190.4,3.3,5.7
2020-04-08T20:17:00Z,45.26683333,-66.06116667,196.2,3.5,6.0
2020-04-08T20:18:00Z,45.26683333,-66.06116667,200.8,3.4,6.0
2020-04-08T20:19:00Z,45.26683333,-66.06116667,202.2,3.2,6.0
2020-04-08T20:20:00Z,45.26683333,-66.06116667,203.8,3.2,6.0
2020-04-08T20:21:00Z,45.26683333,-66.06116667,209.0,3.1,6.0
2020-04-08T20:22:00Z,45.26683333,-66.06116667,214.0,2.9,6.0
2020-04-08T20:23:00Z,45.26683333,-66.06116667,222.0,2.8,6.0
2020-04-08T20:24:00Z,45.26683333,-66.06116667,225.8,2.5,6.0
2020-04-08T20:25:00Z,45.26683333,-66.06116667,233.9,2.4,6.0
2020-04-08T20:26:00Z,45.26683333,-66.06116667,244.4,2.3,6.0
2020-04-08T20:27:00Z,45.26683333,-66.06116667,259.9,2.3,5.9
2020-04-08T20:28:00Z,45.26683333,-66.06116667,281.1,2.4,5.9
2020-04-08T20:29:00Z,45.26683333,-66.06116667,306.2,2.6,5.9
2020-04-08T20:30:00Z,45.26683333,-66.06116667,325.3,2.6,5.9
2020-04-08T20:31:00Z,45.26683333,-66.06116667,340.3,2.7,5.9
2020-04-08T20:32:00Z,45.26683333,-66.06116667,353.7,2.8,6.5
2020-04-08T20:33:00Z,45.26683333,-66.06116667,0.9,3.0,6.5
2020-04-08T20:34:00Z,45.26683333,-66.06116667,0.7,3.3,6.5
2020-04-08T20:35:00Z,45.26683333,-66.06116667,3.5,3.3,6.5
2020-04-08T20:36:00Z,45.26683333,-66.06116667,5.4,3.3,6.5
2020-04-08T20:37:00Z,45.26683333,-66.06116667,11.8,3.1,6.5
2020-04-08T20:38:00Z,45.26683333,-66.06116667,18.0,2.8,6.5
2020-04-08T20:39:00Z,45.26683333,-66.06116667,17.4,2.6,6.5
2020-04-08T20:40:00Z,45.26683333,-66.06116667,11.6,2.5,6.5
2020-04-08T20:41:00Z,45.26683333,-66.06116667,6.1,2.6,6.5
2020-04-08T20:42:00Z,45.26683333,-66.06116667,2.4,2.7,6.3
2020-04-08T20:43:00Z,45.26683333,-66.06116667,4.5,2.7,6.3
2020-04-08T20:44:00Z,45.26683333,-66.06116667,3.5,2.6,6.3
2020-04-08T20:45:00Z,45.26683333,-66.06116667,3.2,2.6,6.3
2020-04-08T20:46:00Z,45.26683333,-66.06116667,4.0,2.6,6.3
2020-04-08T20:47:00Z,45.26683333,-66.06116667,357.6,2.6,6.3
2020-04-08T20:48:00Z,45.26683333,-66.06116667,349.8,2.8,6.3
2020-04-08T20:49:00Z,45.26683333,-66.06116667,353.1,3.0,6.3
2020-04-08T20:50:00Z,45.26683333,-66.06116667,358.0,3.0,6.3
2020-04-08T20:51:00Z,45.26683333,-66.06116667,2.2,2.8,5.7
2020-04-08T20:52:00Z,45.26683333,-66.06116667,2.4,2.6,5.7
2020-04-08T20:53:00Z,45.26683333,-66.06116667,358.9,2.5,5.7
2020-04-08T20:54:00Z,45.26683333,-66.06116667,1.8,2.2,5.0
2020-04-08T20:55:00Z,45.26683333,-66.06116667,356.0,2.1,5.0
2020-04-08T20:56:00Z,45.26683333,-66.06116667,358.6,2.0,5.0
2020-04-08T20:57:00Z,45.26683333,-66.06116667,8.1,2.1,6.6
2020-04-08T20:58:00Z,45.26683333,-66.06116667,16.7,2.2,7.1
2020-04-08T20:59:00Z,45.26683333,-66.06116667,16.6,2.3,7.1
2020-04-08T21:00:00Z,45.26683333,-66.06116667,20.9,2.5,7.1
2020-04-08T21:01:00Z,45.26683333,-66.06116667,24.1,2.6,7.1
2020-04-08T21:02:00Z,45.26683333,-66.06116667,26.1,2.7,7.1
2020-04-08T21:03:00Z,45.26683333,-66.06116667,35.9,2.8,7.1
2020-04-08T21:04:00Z,45.26683333,-66.06116667,36.8,2.9,7.1
2020-04-08T21:05:00Z,45.26683333,-66.06116667,36.8,3.0,7.1
2020-04-08T21:06:00Z,45.26683333,-66.06116667,35.5,3.2,7.1
2020-04-08T21:07:00Z,45.26683333,-66.06116667,34.8,3.0,7.1
2020-04-08T21:08:00Z,45.26683333,-66.06116667,35.5,3.0,6.7
2020-04-08T21:09:00Z,45.26683333,-66.06116667,35.5,2.9,6.7
2020-04-08T21:10:00Z,45.26683333,-66.06116667,33.4,2.6,5.4
2020-04-08T21:11:00Z,45.26683333,-66.06116667,30.6,2.6,5.3
2020-04-08T21:12:00Z,45.26683333,-66.06116667,27.9,2.6,5.3
2020-04-08T21:13:00Z,45.26683333,-66.06116667,17.2,2.5,5.3
2020-04-08T21:14:00Z,45.26683333,-66.06116667,5.8,2.5,5.3
2020-04-08T21:15:00Z,45.26683333,-66.06116667,4.0,2.5,5.3
2020-04-08T21:16:00Z,45.26683333,-66.06116667,2.9,2.4,4.8
2020-04-08T21:17:00Z,45.26683333,-66.06116667,6.5,2.4,4.8
2020-04-08T21:18:00Z,45.26683333,-66.06116667,9.7,2.1,4.7
2020-04-08T21:19:00Z,45.26683333,-66.06116667,13.9,2.1,4.2
2020-04-08T21:20:00Z,45.26683333,-66.06116667,22.4,2.1,4.2
2020-04-08T21:21:00Z,45.26683333,-66.06116667,33.3,2.2,4.7
2020-04-08T21:22:00Z,45.26683333,-66.06116667,52.8,2.3,4.9
2020-04-08T21:23:00Z,45.26683333,-66.06116667,81.9,2.5,4.9
2020-04-08T21:24:00Z,45.26683333,-66.06116667,110.7,2.6,4.9
2020-04-08T21:25:00Z,45.26683333,-66.06116667,134.5,2.8,4.9
2020-04-08T21:26:00Z,45.26683333,-66.06116667,146.5,2.8,4.9
2020-04-08T21:27:00Z,45.26683333,-66.06116667,156.0,2.9,4.9
2020-04-08T21:28:00Z,45.26683333,-66.06116667,163.4,3.1,4.9
2020-04-08T21:29:00Z,45.26683333,-66.06116667,171.1,3.1,4.9
2020-04-08T21:30:00Z,45.26683333,-66.06116667,177.0,3.0,4.9
2020-04-08T21:31:00Z,45.26683333,-66.06116667,180.5,2.9,4.9
2020-04-08T21:32:00Z,45.26683333,-66.06116667,178.3,2.8,4.3
2020-04-08T21:33:00Z,45.26683333,-66.06116667,171.4,2.7,4.3
2020-04-08T21:34:00Z,45.26683333,-66.06116667,162.8,2.5,4.3
2020-04-08T21:35:00Z,45.26683333,-66.06116667,155.6,2.4,4.1
2020-04-08T21:36:00Z,45.26683333,-66.06116667,154.7,2.4,4.1
2020-04-08T21:37:00Z,45.26683333,-66.06116667,155.1,2.3,4.1
2020-04-08T21:38:00Z,45.26683333,-66.06116667,151.8,2.3,4.1
2020-04-08T21:39:00Z,45.26683333,-66.06116667,146.9,2.3,4.0
2020-04-08T21:40:00Z,45.26683333,-66.06116667,144.5,2.5,4.7
2020-04-08T21:41:00Z,45.26683333,-66.06116667,142.9,2.7,4.8
2020-04-08T21:42:00Z,45.26683333,-66.06116667,144.5,2.8,4.8
2020-04-08T21:43:00Z,45.26683333,-66.06116667,147.9,2.8,4.8
2020-04-08T21:44:00Z,45.26683333,-66.06116667,152.8,2.9,4.8
2020-04-08T21:45:00Z,45.26683333,-66.06116667,155.8,2.9,4.8
2020-04-08T21:46:00Z,45.26683333,-66.06116667,152.6,2.9,4.8
2020-04-08T21:47:00Z,45.26683333,-66.06116667,147.8,2.8,4.8
2020-04-08T21:48:00Z,45.26683333,-66.06116667,148.2,2.6,4.8
2020-04-08T21:49:00Z,45.26683333,-66.06116667,147.2,2.4,4.8
2020-04-08T21:50:00Z,45.26683333,-66.06116667,139.5,2.1,4.8
2020-04-08T21:51:00Z,45.26683333,-66.06116667,134.8,1.8,4.4
2020-04-08T21:52:00Z,45.26683333,-66.06116667,135.6,1.6,3.6
2020-04-08T21:53:00Z,45.26683333,-66.06116667,136.9,1.4,3.4
2020-04-08T21:54:00Z,45.26683333,-66.06116667,133.2,1.2,3.4
2020-04-08T21:55:00Z,45.26683333,-66.06116667,121.1,1.1,3.4
2020-04-08T21:56:00Z,45.26683333,-66.06116667,120.4,0.9,2.9
2020-04-08T21:57:00Z,45.26683333,-66.06116667,127.8,0.9,2.3
2020-04-08T21:58:00Z,45.26683333,-66.06116667,134.6,0.9,2.3
2020-04-08T21:59:00Z,45.26683333,-66.06116667,148.8,0.9,2.2
2020-04-08T22:00:00Z,45.26683333,-66.06116667,174.9,0.9,2.2
2020-04-08T22:01:00Z,45.26683333,-66.06116667,195.2,0.9,2.3
2020-04-08T22:02:00Z,45.26683333,-66.06116667,187.1,1.1,5.1
2020-04-08T22:03:00Z,45.26683333,-66.06116667,90.3,1.3,5.1
2020-04-08T22:04:00Z,45.26683333,-66.06116667,38.1,1.5,5.1
2020-04-08T22:05:00Z,45.26683333,-66.06116667,2.9,1.8,5.1
2020-04-08T22:06:00Z,45.26683333,-66.06116667,355.0,1.9,5.1
2020-04-08T22:07:00Z,45.26683333,-66.06116667,0.2,2.2,5.1
2020-04-08T22:08:00Z,45.26683333,-66.06116667,4.0,2.3,5.1
2020-04-08T22:09:00Z,45.26683333,-66.06116667,9.1,2.6,5.3
2020-04-08T22:10:00Z,45.26683333,-66.06116667,14.0,2.8,5.3
2020-04-08T22:11:00Z,45.26683333,-66.06116667,20.3,2.9,5.3
2020-04-08T22:12:00Z,45.26683333,-66.06116667,23.9,2.9,5.3
2020-04-08T22:13:00Z,45.26683333,-66.06116667,27.3,3.1,6.0
2020-04-08T22:14:00Z,45.26683333,-66.06116667,27.8,3.2,6.0
2020-04-08T22:15:00Z,45.26683333,-66.06116667,28.7,3.2,6.0
2020-04-08T22:16:00Z,45.26683333,-66.06116667,28.6,3.1,6.0
2020-04-08T22:17:00Z,45.26683333,-66.06116667,31.3,3.0,6.0
2020-04-08T22:18:00Z,45.26683333,-66.06116667,32.8,3.0,6.0
2020-04-08T22:19:00Z,45.26683333,-66.06116667,32.0,2.9,6.0
2020-04-08T22:20:00Z,45.26683333,-66.06116667,34.0,2.8,6.0
2020-04-08T22:21:00Z,45.26683333,-66.06116667,31.8,2.8,6.0
2020-04-08T22:22:00Z,45.26683333,-66.06116667,29.5,2.6,6.0
2020-04-08T22:23:00Z,45.26683333,-66.06116667,27.8,2.4,5.4
2020-04-08T22:24:00Z,45.26683333,-66.06116667,26.9,2.4,5.3
2020-04-08T22:25:00Z,45.26683333,-66.06116667,25.6,2.5,5.3
2020-04-08T22:26:00Z,45.26683333,-66.06116667,26.6,2.6,5.3
2020-04-08T22:27:00Z,45.26683333,-66.06116667,23.9,2.5,5.3
2020-04-08T22:28:00Z,45.26683333,-66.06116667,23.7,2.5,5.3
2020-04-08T22:29:00Z,45.26683333,-66.06116667,25.2,2.4,5.3
2020-04-08T22:30:00Z,45.26683333,-66.06116667,22.0,2.4,5.3
2020-04-08T22:31:00Z,45.26683333,-66.06116667,20.4,2.5,5.3
2020-04-08T22:32:00Z,45.26683333,-66.06116667,22.0,2.6,5.3
2020-04-08T22:33:00Z,45.26683333,-66.06116667,20.7,2.6,5.3
2020-04-08T22:34:00Z,45.26683333,-66.06116667,20.1,2.5,4.4
2020-04-08T22:35:00Z,45.26683333,-66.06116667,21.9,2.3,4.4
2020-04-08T22:36:00Z,45.26683333,-66.06116667,22.5,2.2,4.4
2020-04-08T22:37:00Z,45.26683333,-66.06116667,21.8,2.2,4.4
2020-04-08T22:38:00Z,45.26683333,-66.06116667,20.5,2.1,4.4
2020-04-08T22:39:00Z,45.26683333,-66.06116667,19.9,2.2,4.4
2020-04-08T22:40:00Z,45.26683333,-66.06116667,21.8,2.1,4.4
2020-04-08T22:41:00Z,45.26683333,-66.06116667,24.4,2.1,4.4
2020-04-08T22:42:00Z,45.26683333,-66.06116667,25.8,2.0,4.2
2020-04-08T22:43:00Z,45.26683333,-66.06116667,27.2,2.0,4.0
2020-04-08T22:44:00Z,45.26683333,-66.06116667,30.8,1.9,4.0
2020-04-08T22:45:00Z,45.26683333,-66.06116667,31.1,1.9,4.0
2020-04-08T22:46:00Z,45.26683333,-66.06116667,31.3,1.9,4.0
2020-04-08T22:47:00Z,45.26683333,-66.06116667,32.2,1.9,4.0
2020-04-08T22:48:00Z,45.26683333,-66.06116667,33.7,1.8,4.0
2020-04-08T22:49:00Z,45.26683333,-66.06116667,34.2,1.7,3.7
2020-04-08T22:50:00Z,45.26683333,-66.06116667,35.0,1.6,3.7
2020-04-08T22:51:00Z,45.26683333,-66.06116667,32.2,1.5,3.7
2020-04-08T22:52:00Z,45.26683333,-66.06116667,31.2,1.4,3.7
2020-04-08T22:53:00Z,45.26683333,-66.06116667,36.4,1.3,3.7
2020-04-08T22:54:00Z,45.26683333,-66.06116667,41.2,1.6,5.2
2020-04-08T22:55:00Z,45.26683333,-66.06116667,49.3,1.8,5.2
2020-04-08T22:56:00Z,45.26683333,-66.06116667,62.0,2.0,5.2
2020-04-08T22:57:00Z,45.26683333,-66.06116667,80.3,2.3,5.2
2020-04-08T22:58:00Z,45.26683333,-66.06116667,100.0,2.5,5.2
2020-04-08T22:59:00Z,45.26683333,-66.06116667,118.8,2.6,5.2
2020-04-08T23:00:00Z,45.26683333,-66.06116667,129.5,2.8,5.2
2020-04-08T23:01:00Z,45.26683333,-66.06116667,138.5,3.0,5.2
2020-04-08T23:02:00Z,45.26683333,-66.06116667,147.4,3.2,5.2
2020-04-08T23:03:00Z,45.26683333,-66.06116667,154.9,3.5,5.2
2020-04-08T23:04:00Z,45.26683333,-66.06116667,159.4,3.5,5.0
2020-04-08T23:05:00Z,45.26683333,-66.06116667,159.4,3.4,4.9
2020-04-08T23:06:00Z,45.26683333,-66.06116667,160.3,3.3,4.9
2020-04-08T23:07:00Z,45.26683333,-66.06116667,161.2,3.2,4.9
2020-04-08T23:08:00Z,45.26683333,-66.06116667,160.3,3.1,4.9
2020-04-08T23:09:00Z,45.26683333,-66.06116667,158.8,3.0,4.9
2020-04-08T23:10:00Z,45.26683333,-66.06116667,158.9,3.1,4.9
2020-04-08T23:11:00Z,45.26683333,-66.06116667,157.3,3.1,4.9
2020-04-08T23:12:00Z,45.26683333,-66.06116667,154.5,3.0,4.9
2020-04-08T23:13:00Z,45.26683333,-66.06116667,151.3,3.0,4.7
2020-04-08T23:14:00Z,45.26683333,-66.06116667,147.8,3.0,4.6
2020-04-08T23:15:00Z,45.26683333,-66.06116667,144.0,3.1,5.5
