timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-20T17:27:00Z,45.26683333,-66.06116667,209.9,7.2,13.3
2020-03-20T17:28:00Z,45.26683333,-66.06116667,209.2,7.4,13.3
2020-03-20T17:29:00Z,45.26683333,-66.06116667,209.5,7.6,13.3
2020-03-20T17:30:00Z,45.26683333,-66.06116667,210.1,7.4,13.3
2020-03-20T17:31:00Z,45.26683333,-66.06116667,209.0,7.2,13.3
2020-03-20T17:32:00Z,45.26683333,-66.06116667,209.8,7.0,11.1
2020-03-20T17:33:00Z,45.26683333,-66.06116667,211.1,7.1,11.6
2020-03-20T17:34:00Z,45.26683333,-66.06116667,212.1,7.1,11.6
2020-03-20T17:35:00Z,45.26683333,-66.06116667,213.3,7.3,11.7
2020-03-20T17:36:00Z,45.26683333,-66.06116667,213.6,7.4,11.7
2020-03-20T17:37:00Z,45.26683333,-66.06116667,215.1,7.3,11.7
2020-03-20T17:38:00Z,45.26683333,-66.06116667,216.8,7.1,11.7
2020-03-20T17:39:00Z,45.26683333,-66.06116667,218.2,7.3,11.7
2020-03-20T17:40:00Z,45.26683333,-66.06116667,217.3,7.6,13.5
2020-03-20T17:41:00Z,45.26683333,-66.06116667,218.3,7.7,13.5
2020-03-20T17:42:00Z,45.26683333,-66.06116667,217.0,7.8,13.5
2020-03-20T17:43:00Z,45.26683333,-66.06116667,215.8,7.8,13.5
2020-03-20T17:44:00Z,45.26683333,-66.06116667,216.1,7.8,13.5
2020-03-20T17:45:00Z,45.26683333,-66.06116667,215.9,7.7,13.5
2020-03-20T17:46:00Z,45.26683333,-66.06116667,215.5,7.6,13.5
2020-03-20T17:47:00Z,45.26683333,-66.06116667,214.5,7.9,13.5
2020-03-20T17:48:00Z,45.26683333,-66.06116667,214.8,8.0,13.5
2020-03-20T17:49:00Z,45.26683333,-66.06116667,214.9,7.8,13.5
2020-03-20T17:50:00Z,45.26683333,-66.06116667,215.5,7.6,10.5
2020-03-20T17:51:00Z,45.26683333,-66.06116667,215.2,7.6,10.8
2020-03-20T17:52:00Z,45.26683333,-66.06116667,216.3,7.5,10.8
2020-03-20T17:53:00Z,45.26683333,-66.06116667,216.6,7.5,10.8
2020-03-20T17:54:00Z,45.26683333,-66.06116667,215.8,7.5,10.8
2020-03-20T17:55:00Z,45.26683333,-66.06116667,215.2,7.7,12.3
2020-03-20T17:56:00Z,45.26683333,-66.06116667,214.8,7.7,12.3
2020-03-20T17:57:00Z,45.26683333,-66.06116667,215.4,7.6,12.3
2020-03-20T17:58:00Z,45.26683333,-66.06116667,213.9,7.5,12.3
2020-03-20T17:59:00Z,45.26683333,-66.06116667,212.3,7.6,12.3
2020-03-20T18:00:00Z,45.26683333,-66.06116667,212.0,7.4,12.3
2020-03-20T18:01:00Z,45.26683333,-66.06116667,210.8,7.5,12.3
2020-03-20T18:02:00Z,45.26683333,-66.06116667,210.7,7.6,12.3
2020-03-20T18:03:00Z,45.26683333,-66.06116667,210.6,7.7,12.3
2020-03-20T18:04:00Z,45.26683333,-66.06116667,210.0,7.6,12.3
2020-03-20T18:05:00Z,45.26683333,-66.06116667,210.0,7.6,12.0
2020-03-20T18:06:00Z,45.26683333,-66.06116667,209.8,7.7,12.5
2020-03-20T18:07:00Z,45.26683333,-66.06116667,209.9,7.8,12.5
2020-03-20T18:08:00Z,45.26683333,-66.06116667,211.5,7.8,12.5
2020-03-20T18:09:00Z,45.26683333,-66.06116667,211.9,7.7,12.5
2020-03-20T18:10:00Z,45.26683333,-66.06116667,211.5,7.7,12.5
2020-03-20T18:11:00Z,45.26683333,-66.06116667,212.0,7.6,12.5
2020-03-20T18:12:00Z,45.26683333,-66.06116667,213.0,7.5,12.5
2020-03-20T18:13:01Z,45.26683333,-66.06116667,214.0,7.4,12.5
2020-03-20T18:14:00Z,45.26683333,-66.06116667,214.5,7.3,12.5
2020-03-20T18:15:00Z,45.26683333,-66.06116667,214.4,7.1,12.5
2020-03-20T18:16:00Z,45.26683333,-66.06116667,215.4,7.0,10.6
2020-03-20T18:17:00Z,45.26683333,-66.06116667,215.5,7.3,12.8
2020-03-20T18:18:00Z,45.26683333,-66.06116667,214.7,7.2,12.8
2020-03-20T18:19:00Z,45.26683333,-66.06116667,215.0,7.2,12.8
2020-03-20T18:20:00Z,45.26683333,-66.06116667,215.6,7.3,12.8
2020-03-20T18:21:00Z,45.26683333,-66.06116667,216.2,7.2,12.8
2020-03-20T18:22:00Z,45.26683333,-66.06116667,216.2,7.2,12.8
2020-03-20T18:23:00Z,45.26683333,-66.06116667,214.7,7.3,12.8
2020-03-20T18:24:00Z,45.26683333,-66.06116667,214.1,7.5,12.8
2020-03-20T18:25:00Z,45.26683333,-66.06116667,215.2,7.4,12.8
2020-03-20T18:26:00Z,45.26683333,-66.06116667,213.5,7.5,12.8
2020-03-20T18:27:00Z,45.26683333,-66.06116667,212.4,7.2,11.7
2020-03-20T18:28:00Z,45.26683333,-66.06116667,212.2,7.0,11.7
2020-03-20T18:29:00Z,45.26683333,-66.06116667,211.5,7.1,11.7
2020-03-20T18:30:00Z,45.26683333,-66.06116667,210.1,7.0,11.7
2020-03-20T18:31:00Z,45.26683333,-66.06116667,209.5,7.1,11.7
2020-03-20T18:32:00Z,45.26683333,-66.06116667,208.1,7.0,11.7
2020-03-20T18:33:00Z,45.26683333,-66.06116667,207.9,6.8,11.4
2020-03-20T18:34:00Z,45.26683333,-66.06116667,208.1,6.7,11.4
2020-03-20T18:35:00Z,45.26683333,-66.06116667,206.2,6.6,11.4
2020-03-20T18:36:00Z,45.26683333,-66.06116667,205.7,6.3,9.7
2020-03-20T18:37:00Z,45.26683333,-66.06116667,205.7,6.3,9.2
2020-03-20T18:38:00Z,45.26683333,-66.06116667,205.2,6.4,9.2
2020-03-20T18:39:00Z,45.26683333,-66.06116667,205.5,6.2,9.2
2020-03-20T18:40:00Z,45.26683333,-66.06116667,207.1,6.3,9.8
2020-03-20T18:41:00Z,45.26683333,-66.06116667,208.1,6.1,9.9
2020-03-20T18:42:00Z,45.26683333,-66.06116667,207.2,6.0,9.9
2020-03-20T18:43:00Z,45.26683333,-66.06116667,208.5,5.9,9.9
2020-03-20T18:44:00Z,45.26683333,-66.06116667,208.6,5.9,9.9
2020-03-20T18:45:00Z,45.26683333,-66.06116667,209.4,5.9,9.9
2020-03-20T18:46:00Z,45.26683333,-66.06116667,210.4,6.0,9.9
2020-03-20T18:47:00Z,45.26683333,-66.06116667,211.0,6.0,9.9
2020-03-20T18:48:00Z,45.26683333,-66.06116667,210.9,6.0,9.9
2020-03-20T18:49:00Z,45.26683333,-66.06116667,210.6,6.0,9.9
2020-03-20T18:50:00Z,45.26683333,-66.06116667,208.5,5.8,9.9
2020-03-20T18:51:00Z,45.26683333,-66.06116667,207.9,5.7,9.0
2020-03-20T18:52:00Z,45.26683333,-66.06116667,209.6,5.8,9.0
2020-03-20T18:53:00Z,45.26683333,-66.06116667,207.6,5.8,9.0
2020-03-20T18:54:00Z,45.26683333,-66.06116667,208.4,5.7,8.8
2020-03-20T18:55:00Z,45.26683333,-66.06116667,208.8,5.7,8.8
2020-03-20T18:56:00Z,45.26683333,-66.06116667,207.4,5.7,8.8
2020-03-20T18:57:00Z,45.26683333,-66.06116667,207.0,5.7,8.7
2020-03-20T18:58:00Z,45.26683333,-66.06116667,206.5,5.5,8.6
2020-03-20T18:59:00Z,45.26683333,-66.06116667,205.9,5.6,8.6
2020-03-20T19:00:00Z,45.26683333,-66.06116667,206.1,5.7,10.0
2020-03-20T19:01:00Z,45.26683333,-66.06116667,206.7,5.9,10.0
2020-03-20T19:02:00Z,45.26683333,-66.06116667,206.2,5.9,10.0
2020-03-20T19:03:00Z,45.26683333,-66.06116667,207.1,6.0,10.0
2020-03-20T19:04:00Z,45.26683333,-66.06116667,206.2,6.0,10.0
2020-03-20T19:05:00Z,45.26683333,-66.06116667,205.5,6.1,10.0
2020-03-20T19:06:00Z,45.26683333,-66.06116667,205.8,5.9,10.0
2020-03-20T19:07:00Z,45.26683333,-66.06116667,204.9,5.9,10.0
2020-03-20T19:08:00Z,45.26683333,-66.06116667,205.3,5.9,10.0
2020-03-20T19:09:00Z,45.26683333,-66.06116667,205.4,5.8,10.0
2020-03-20T19:10:00Z,45.26683333,-66.06116667,205.0,5.7,9.1
2020-03-20T19:11:00Z,45.26683333,-66.06116667,203.1,5.7,8.8
2020-03-20T19:12:00Z,45.26683333,-66.06116667,201.4,5.6,8.3
2020-03-20T19:13:00Z,45.26683333,-66.06116667,200.6,5.7,8.5
2020-03-20T19:14:00Z,45.26683333,-66.06116667,199.7,5.6,8.5
2020-03-20T19:15:00Z,45.26683333,-66.06116667,199.2,5.6,8.5
2020-03-20T19:16:00Z,45.26683333,-66.06116667,199.5,5.7,8.5
2020-03-20T19:17:00Z,45.26683333,-66.06116667,200.0,5.8,8.5
2020-03-20T19:18:00Z,45.26683333,-66.06116667,200.4,5.8,8.5
2020-03-20T19:19:00Z,45.26683333,-66.06116667,200.8,5.8,8.5
2020-03-20T19:20:00Z,45.26683333,-66.06116667,201.2,5.8,9.6
2020-03-20T19:21:00Z,45.26683333,-66.06116667,202.8,5.9,9.7
2020-03-20T19:22:00Z,45.26683333,-66.06116667,203.5,6.0,9.7
2020-03-20T19:23:00Z,45.26683333,-66.06116667,203.6,6.2,9.7
2020-03-20T19:24:00Z,45.26683333,-66.06116667,204.3,6.3,9.7
2020-03-20T19:25:00Z,45.26683333,-66.06116667,204.7,6.2,9.7
2020-03-20T19:26:00Z,45.26683333,-66.06116667,206.5,6.3,9.7
2020-03-20T19:27:00Z,45.26683333,-66.06116667,206.7,6.2,9.7
2020-03-20T19:28:00Z,45.26683333,-66.06116667,208.3,6.3,9.7
2020-03-20T19:29:00Z,45.26683333,-66.06116667,209.3,6.4,9.7
2020-03-20T19:30:00Z,45.26683333,-66.06116667,210.7,6.3,9.7
2020-03-20T19:31:00Z,45.26683333,-66.06116667,209.7,6.1,9.7
2020-03-20T19:32:00Z,45.26683333,-66.06116667,209.0,6.0,9.7
2020-03-20T19:33:00Z,45.26683333,-66.06116667,209.6,5.7,9.4
2020-03-20T19:34:00Z,45.26683333,-66.06116667,210.5,5.5,9.4
2020-03-20T19:35:00Z,45.26683333,-66.06116667,210.8,5.5,9.4
2020-03-20T19:36:00Z,45.26683333,-66.06116667,208.9,5.3,9.4
2020-03-20T19:37:00Z,45.26683333,-66.06116667,209.4,5.2,9.4
2020-03-20T19:38:00Z,45.26683333,-66.06116667,207.4,5.1,8.2
2020-03-20T19:39:00Z,45.26683333,-66.06116667,207.3,5.1,8.7
2020-03-20T19:40:00Z,45.26683333,-66.06116667,206.3,5.1,8.7
2020-03-20T19:41:00Z,45.26683333,-66.06116667,206.9,5.1,8.7
2020-03-20T19:42:00Z,45.26683333,-66.06116667,207.1,5.2,9.5
2020-03-20T19:43:00Z,45.26683333,-66.06116667,207.7,5.3,9.5
2020-03-20T19:44:00Z,45.26683333,-66.06116667,206.8,5.4,9.5
2020-03-20T19:45:00Z,45.26683333,-66.06116667,205.7,5.4,9.5
2020-03-20T19:46:00Z,45.26683333,-66.06116667,205.7,5.4,9.5
2020-03-20T19:47:00Z,45.26683333,-66.06116667,204.7,5.5,9.5
2020-03-20T19:48:00Z,45.26683333,-66.06116667,204.5,5.5,9.5
2020-03-20T19:49:00Z,45.26683333,-66.06116667,203.2,5.4,9.5
2020-03-20T19:50:00Z,45.26683333,-66.06116667,203.8,5.4,9.5
2020-03-20T19:51:00Z,45.26683333,-66.06116667,202.4,5.4,9.5
2020-03-20T19:52:00Z,45.26683333,-66.06116667,202.1,5.4,8.8
2020-03-20T19:53:00Z,45.26683333,-66.06116667,199.9,5.4,8.8
2020-03-20T19:54:00Z,45.26683333,-66.06116667,199.1,5.4,8.6
2020-03-20T19:55:01Z,45.26683333,-66.06116667,199.4,5.4,8.6
2020-03-20T19:56:00Z,45.26683333,-66.06116667,198.6,5.5,8.6
2020-03-20T19:57:00Z,45.26683333,-66.06116667,199.1,5.5,8.6
2020-03-20T19:58:00Z,45.26683333,-66.06116667,198.6,5.5,8.6
2020-03-20T19:59:00Z,45.26683333,-66.06116667,198.6,5.5,8.6
2020-03-20T20:00:00Z,45.26683333,-66.06116667,197.5,5.5,8.6
2020-03-20T20:01:00Z,45.26683333,-66.06116667,197.9,5.4,8.6
2020-03-20T20:02:00Z,45.26683333,-66.06116667,197.3,5.4,8.6
2020-03-20T20:03:00Z,45.26683333,-66.06116667,197.6,5.5,8.6
2020-03-20T20:04:00Z,45.26683333,-66.06116667,197.3,5.5,8.4
2020-03-20T20:05:00Z,45.26683333,-66.06116667,196.4,5.6,8.4
2020-03-20T20:06:00Z,45.26683333,-66.06116667,196.2,5.5,7.9
2020-03-20T20:07:00Z,45.26683333,-66.06116667,194.5,5.6,7.9
2020-03-20T20:08:00Z,45.26683333,-66.06116667,193.5,5.7,7.9
2020-03-20T20:09:00Z,45.26683333,-66.06116667,191.7,5.9,7.9
2020-03-20T20:10:00Z,45.26683333,-66.06116667,190.1,6.0,8.0
2020-03-20T20:11:00Z,45.26683333,-66.06116667,188.9,6.2,8.0
2020-03-20T20:12:00Z,45.26683333,-66.06116667,188.2,6.3,8.0
2020-03-20T20:13:00Z,45.26683333,-66.06116667,187.2,6.3,8.1
2020-03-20T20:14:00Z,45.26683333,-66.06116667,186.2,6.3,8.1
2020-03-20T20:15:00Z,45.26683333,-66.06116667,185.6,6.4,8.6
2020-03-20T20:16:00Z,45.26683333,-66.06116667,185.4,6.4,8.6
2020-03-20T20:17:00Z,45.26683333,-66.06116667,185.0,6.4,8.6
2020-03-20T20:18:00Z,45.26683333,-66.06116667,184.8,6.5,8.6
2020-03-20T20:19:00Z,45.26683333,-66.06116667,184.9,6.4,8.6
2020-03-20T20:20:00Z,45.26683333,-66.06116667,184.7,6.4,8.6
2020-03-20T20:21:00Z,45.26683333,-66.06116667,184.4,6.4,8.6
2020-03-20T20:22:00Z,45.26683333,-66.06116667,184.5,6.4,8.6
2020-03-20T20:23:00Z,45.26683333,-66.06116667,184.5,6.4,8.6
2020-03-20T20:24:00Z,45.26683333,-66.06116667,184.9,6.4,8.6
2020-03-20T20:25:00Z,45.26683333,-66.06116667,185.1,6.3,8.4
2020-03-20T20:26:00Z,45.26683333,-66.06116667,184.7,6.3,8.2
2020-03-20T20:27:00Z,45.26683333,-66.06116667,184.7,6.3,8.2
2020-03-20T20:28:00Z,45.26683333,-66.06116667,184.7,6.4,8.2
2020-03-20T20:29:00Z,45.26683333,-66.06116667,184.5,6.4,8.2
2020-03-20T20:30:00Z,45.26683333,-66.06116667,184.7,6.5,8.8
2020-03-20T20:31:00Z,45.26683333,-66.06116667,184.7,6.6,9.5
2020-03-20T20:32:00Z,45.26683333,-66.06116667,184.0,6.7,9.5
2020-03-20T20:33:00Z,45.26683333,-66.06116667,183.9,6.8,9.5
2020-03-20T20:34:00Z,45.26683333,-66.06116667,183.7,6.9,9.5
2020-03-20T20:35:00Z,45.26683333,-66.06116667,183.7,7.0,9.5
2020-03-20T20:36:00Z,45.26683333,-66.06116667,183.8,7.1,9.5
2020-03-20T20:37:00Z,45.26683333,-66.06116667,183.4,7.2,9.5
2020-03-20T20:38:00Z,45.26683333,-66.06116667,184.0,7.2,9.5
2020-03-20T20:39:00Z,45.26683333,-66.06116667,184.4,7.3,9.5
2020-03-20T20:40:00Z,45.26683333,-66.06116667,184.5,7.3,9.5
2020-03-20T20:41:00Z,45.26683333,-66.06116667,184.8,7.2,9.3
2020-03-20T20:42:00Z,45.26683333,-66.06116667,185.1,7.2,9.3
2020-03-20T20:43:00Z,45.26683333,-66.06116667,184.6,7.1,9.3
2020-03-20T20:44:00Z,45.26683333,-66.06116667,183.4,7.1,9.3
2020-03-20T20:45:00Z,45.26683333,-66.06116667,182.6,7.0,9.3
2020-03-20T20:46:00Z,45.26683333,-66.06116667,181.8,6.9,9.3
2020-03-20T20:47:00Z,45.26683333,-66.06116667,181.0,6.8,9.3
2020-03-20T20:48:00Z,45.26683333,-66.06116667,179.9,6.6,9.3
2020-03-20T20:49:00Z,45.26683333,-66.06116667,179.0,6.5,9.2
2020-03-20T20:50:00Z,45.26683333,-66.06116667,178.5,6.3,9.2
2020-03-20T20:51:00Z,45.26683333,-66.06116667,177.9,6.3,9.2
2020-03-20T20:52:00Z,45.26683333,-66.06116667,177.2,6.2,9.2
2020-03-20T20:53:00Z,45.26683333,-66.06116667,176.2,6.0,8.7
2020-03-20T20:54:00Z,45.26683333,-66.06116667,175.5,5.9,8.2
2020-03-20T20:55:00Z,45.26683333,-66.06116667,174.5,5.9,8.2
2020-03-20T20:56:00Z,45.26683333,-66.06116667,173.5,5.9,8.2
2020-03-20T20:57:00Z,45.26683333,-66.06116667,172.9,6.0,8.1
2020-03-20T20:58:00Z,45.26683333,-66.06116667,172.0,6.0,8.1
2020-03-20T20:59:00Z,45.26683333,-66.06116667,170.9,6.0,8.1
2020-03-20T21:00:00Z,45.26683333,-66.06116667,169.9,6.0,8.1
2020-03-20T21:01:00Z,45.26683333,-66.06116667,169.0,6.1,8.1
2020-03-20T21:02:00Z,45.26683333,-66.06116667,168.3,6.2,8.1
2020-03-20T21:03:00Z,45.26683333,-66.06116667,168.5,6.3,8.1
2020-03-20T21:04:00Z,45.26683333,-66.06116667,168.4,6.3,8.0
2020-03-20T21:05:00Z,45.26683333,-66.06116667,168.7,6.3,8.0
2020-03-20T21:06:00Z,45.26683333,-66.06116667,169.2,6.3,8.0
2020-03-20T21:07:00Z,45.26683333,-66.06116667,170.2,6.2,8.0
2020-03-20T21:08:00Z,45.26683333,-66.06116667,170.6,6.2,8.0
2020-03-20T21:09:00Z,45.26683333,-66.06116667,171.0,6.1,8.1
2020-03-20T21:10:00Z,45.26683333,-66.06116667,171.3,6.0,8.1
2020-03-20T21:11:00Z,45.26683333,-66.06116667,171.8,5.9,8.1
2020-03-20T21:12:00Z,45.26683333,-66.06116667,172.2,5.9,8.1
2020-03-20T21:13:00Z,45.26683333,-66.06116667,172.2,5.7,8.1
2020-03-20T21:14:00Z,45.26683333,-66.06116667,172.6,5.7,8.1
2020-03-20T21:15:00Z,45.26683333,-66.06116667,172.6,5.7,8.1
2020-03-20T21:16:00Z,45.26683333,-66.06116667,172.1,5.6,8.1
2020-03-20T21:17:00Z,45.26683333,-66.06116667,170.5,5.6,8.1
2020-03-20T21:18:00Z,45.26683333,-66.06116667,169.5,5.6,8.1
2020-03-20T21:19:00Z,45.26683333,-66.06116667,168.8,5.6,7.2
2020-03-20T21:20:00Z,45.26683333,-66.06116667,167.7,5.8,7.6
2020-03-20T21:21:00Z,45.26683333,-66.06116667,166.2,5.8,7.8
2020-03-20T21:22:00Z,45.26683333,-66.06116667,165.0,6.0,8.8
2020-03-20T21:23:00Z,45.26683333,-66.06116667,163.6,6.1,8.8
2020-03-20T21:24:00Z,45.26683333,-66.06116667,162.1,6.2,8.8
2020-03-20T21:25:00Z,45.26683333,-66.06116667,160.5,6.4,8.9
2020-03-20T21:26:00Z,45.26683333,-66.06116667,159.1,6.5,8.9
2020-03-20T21:27:00Z,45.26683333,-66.06116667,158.7,6.7,8.9
2020-03-20T21:28:00Z,45.26683333,-66.06116667,158.5,6.9,8.9
2020-03-20T21:29:00Z,45.26683333,-66.06116667,158.0,7.0,9.2
2020-03-20T21:30:00Z,45.26683333,-66.06116667,157.6,7.1,9.2
2020-03-20T21:31:00Z,45.26683333,-66.06116667,157.6,7.1,9.2
2020-03-20T21:32:00Z,45.26683333,-66.06116667,157.1,7.2,9.2
2020-03-20T21:33:00Z,45.26683333,-66.06116667,156.9,7.2,9.4
2020-03-20T21:34:00Z,45.26683333,-66.06116667,156.5,7.3,9.4
2020-03-20T21:35:00Z,45.26683333,-66.06116667,157.0,7.3,9.7
2020-03-20T21:36:00Z,45.26683333,-66.06116667,157.4,7.4,9.7
2020-03-20T21:37:00Z,45.26683333,-66.06116667,157.6,7.4,9.7
2020-03-20T21:38:00Z,45.26683333,-66.06116667,157.8,7.4,9.7
2020-03-20T21:39:00Z,45.26683333,-66.06116667,158.3,7.4,9.7
2020-03-20T21:40:00Z,45.26683333,-66.06116667,158.9,7.4,9.7
2020-03-20T21:41:00Z,45.26683333,-66.06116667,159.9,7.4,9.7
2020-03-20T21:42:00Z,45.26683333,-66.06116667,161.3,7.4,9.7
2020-03-20T21:43:00Z,45.26683333,-66.06116667,162.8,7.4,9.7
2020-03-20T21:44:00Z,45.26683333,-66.06116667,164.3,7.4,9.7
2020-03-20T21:45:00Z,45.26683333,-66.06116667,165.6,7.3,9.4
2020-03-20T21:46:00Z,45.26683333,-66.06116667,166.5,7.2,9.4
2020-03-20T21:47:00Z,45.26683333,-66.06116667,167.3,7.1,9.4
2020-03-20T21:48:00Z,45.26683333,-66.06116667,168.2,7.1,9.4
2020-03-20T21:49:00Z,45.26683333,-66.06116667,168.7,7.0,9.4
2020-03-20T21:50:00Z,45.26683333,-66.06116667,169.2,6.9,9.3
2020-03-20T21:51:00Z,45.26683333,-66.06116667,169.5,6.8,8.8
2020-03-20T21:52:00Z,45.26683333,-66.06116667,169.4,6.7,8.8
2020-03-20T21:53:00Z,45.26683333,-66.06116667,169.1,6.7,8.8
2020-03-20T21:54:00Z,45.26683333,-66.06116667,168.8,6.6,8.5
2020-03-20T21:55:00Z,45.26683333,-66.06116667,168.5,6.7,8.6
2020-03-20T21:56:00Z,45.26683333,-66.06116667,168.5,6.7,8.6
2020-03-20T21:57:00Z,45.26683333,-66.06116667,168.3,6.7,8.6
2020-03-20T21:58:00Z,45.26683333,-66.06116667,168.2,6.8,8.6
2020-03-20T21:59:00Z,45.26683333,-66.06116667,168.3,6.9,9.0
2020-03-20T22:00:00Z,45.26683333,-66.06116667,168.5,6.9,9.0
2020-03-20T22:01:00Z,45.26683333,-66.06116667,168.7,7.0,9.0
2020-03-20T22:02:00Z,45.26683333,-66.06116667,168.9,7.0,9.0
2020-03-20T22:03:00Z,45.26683333,-66.06116667,169.4,7.1,9.0
2020-03-20T22:04:00Z,45.26683333,-66.06116667,169.8,7.2,9.0
2020-03-20T22:05:00Z,45.26683333,-66.06116667,169.7,7.2,9.0
2020-03-20T22:06:00Z,45.26683333,-66.06116667,169.9,7.2,9.2
2020-03-20T22:07:00Z,45.26683333,-66.06116667,170.1,7.2,9.2
2020-03-20T22:08:00Z,45.26683333,-66.06116667,170.0,7.2,9.2
2020-03-20T22:09:00Z,45.26683333,-66.06116667,169.5,7.2,9.2
2020-03-20T22:10:00Z,45.26683333,-66.06116667,168.7,7.2,9.2
2020-03-20T22:11:00Z,45.26683333,-66.06116667,167.5,7.3,9.2
2020-03-20T22:12:00Z,45.26683333,-66.06116667,166.6,7.3,9.2
2020-03-20T22:13:00Z,45.26683333,-66.06116667,165.7,7.2,9.2
2020-03-20T22:14:00Z,45.26683333,-66.06116667,165.3,7.1,9.2
2020-03-20T22:15:00Z,45.26683333,-66.06116667,165.2,6.9,9.2
2020-03-20T22:16:00Z,45.26683333,-66.06116667,165.5,6.8,8.8
2020-03-20T22:17:00Z,45.26683333,-66.06116667,166.1,6.7,8.8
2020-03-20T22:18:00Z,45.26683333,-66.06116667,166.9,6.5,8.8
2020-03-20T22:19:00Z,45.26683333,-66.06116667,168.1,6.4,8.8
2020-03-20T22:20:00Z,45.26683333,-66.06116667,169.8,6.2,8.8
2020-03-20T22:21:00Z,45.26683333,-66.06116667,171.6,6.1,8.7
2020-03-20T22:22:00Z,45.26683333,-66.06116667,173.5,5.9,7.4
2020-03-20T22:23:00Z,45.26683333,-66.06116667,175.5,5.8,7.4
2020-03-20T22:24:00Z,45.26683333,-66.06116667,177.1,5.8,7.2
2020-03-20T22:25:00Z,45.26683333,-66.06116667,178.4,5.8,8.1
2020-03-20T22:26:00Z,45.26683333,-66.06116667,179.6,5.9,8.1
2020-03-20T22:27:00Z,45.26683333,-66.06116667,180.3,5.9,8.1
2020-03-20T22:28:00Z,45.26683333,-66.06116667,180.9,6.1,8.1
2020-03-20T22:29:00Z,45.26683333,-66.06116667,181.7,6.2,9.0
2020-03-20T22:30:00Z,45.26683333,-66.06116667,182.3,6.2,9.0
2020-03-20T22:31:00Z,45.26683333,-66.06116667,183.0,6.4,9.8
2020-03-20T22:32:00Z,45.26683333,-66.06116667,183.8,6.5,9.8
2020-03-20T22:33:00Z,45.26683333,-66.06116667,184.6,6.6,9.8
2020-03-20T22:34:00Z,45.26683333,-66.06116667,185.7,6.7,9.8
2020-03-20T22:35:00Z,45.26683333,-66.06116667,186.7,6.7,9.8
2020-03-20T22:36:00Z,45.26683333,-66.06116667,187.1,6.7,9.8
2020-03-20T22:37:00Z,45.26683333,-66.06116667,188.1,6.7,9.8
2020-03-20T22:38:00Z,45.26683333,-66.06116667,189.4,6.7,9.8
2020-03-20T22:39:00Z,45.26683333,-66.06116667,190.7,6.9,10.4
2020-03-20T22:40:00Z,45.26683333,-66.06116667,191.8,6.9,10.4
2020-03-20T22:41:00Z,45.26683333,-66.06116667,193.0,6.8,10.4
2020-03-20T22:42:00Z,45.26683333,-66.06116667,193.3,6.8,10.4
2020-03-20T22:43:00Z,45.26683333,-66.06116667,193.6,6.7,10.4
2020-03-20T22:44:00Z,45.26683333,-66.06116667,194.4,6.7,10.4
2020-03-20T22:45:00Z,45.26683333,-66.06116667,195.4,6.7,10.4
2020-03-20T22:46:00Z,45.26683333,-66.06116667,196.6,6.6,10.4
2020-03-20T22:47:00Z,45.26683333,-66.06116667,197.4,6.5,10.4
2020-03-20T22:48:00Z,45.26683333,-66.06116667,199.2,6.3,10.4
2020-03-20T22:49:00Z,45.26683333,-66.06116667,200.4,6.0,9.9
2020-03-20T22:50:00Z,45.26683333,-66.06116667,200.8,5.8,9.9
2020-03-20T22:51:00Z,45.26683333,-66.06116667,202.8,5.8,9.9
2020-03-20T22:52:00Z,45.26683333,-66.06116667,204.9,5.7,9.9
2020-03-20T22:53:00Z,45.26683333,-66.06116667,206.9,5.7,9.9
2020-03-20T22:54:00Z,45.26683333,-66.06116667,208.3,5.7,10.2
2020-03-20T22:55:00Z,45.26683333,-66.06116667,207.9,5.6,10.2
2020-03-20T22:56:00Z,45.26683333,-66.06116667,206.3,5.7,10.2
2020-03-20T22:57:00Z,45.26683333,-66.06116667,205.4,5.8,10.2
2020-03-20T22:58:00Z,45.26683333,-66.06116667,203.7,5.9,10.2
2020-03-20T22:59:00Z,45.26683333,-66.06116667,203.5,6.0,10.2
2020-03-20T23:00:00Z,45.26683333,-66.06116667,203.8,5.9,10.2
2020-03-20T23:01:00Z,45.26683333,-66.06116667,203.9,5.9,10.2
2020-03-20T23:02:00Z,45.26683333,-66.06116667,204.1,6.0,10.2
2020-03-20T23:03:00Z,45.26683333,-66.06116667,204.0,6.2,13.2
2020-03-20T23:04:00Z,45.26683333,-66.06116667,204.8,6.3,13.6
2020-03-20T23:05:00Z,45.26683333,-66.06116667,205.5,6.4,13.6
2020-03-20T23:06:00Z,45.26683333,-66.06116667,208.2,6.5,13.6
2020-03-20T23:07:00Z,45.26683333,-66.06116667,210.7,6.5,13.6
2020-03-20T23:08:00Z,45.26683333,-66.06116667,213.3,6.7,13.6
2020-03-20T23:09:00Z,45.26683333,-66.06116667,215.9,7.0,13.6
2020-03-20T23:10:00Z,45.26683333,-66.06116667,217.4,7.3,13.6
2020-03-20T23:11:00Z,45.26683333,-66.06116667,217.2,7.4,13.6
2020-03-20T23:12:00Z,45.26683333,-66.06116667,216.9,7.3,13.6
2020-03-20T23:13:00Z,45.26683333,-66.06116667,217.7,7.3,13.6
2020-03-20T23:14:00Z,45.26683333,-66.06116667,217.0,6.9,11.4
2020-03-20T23:15:00Z,45.26683333,-66.06116667,217.2,6.8,11.4
