timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-17T17:27:00Z,45.26683333,-66.06116667,7.9,3.7,8.1
2020-12-17T17:28:00Z,45.26683333,-66.06116667,10.0,3.5,8.1
2020-12-17T17:29:00Z,45.26683333,-66.06116667,9.9,3.4,8.1
2020-12-17T17:30:00Z,45.26683333,-66.06116667,9.3,3.3,7.8
2020-12-17T17:31:00Z,45.26683333,-66.06116667,9.9,3.2,7.8
2020-12-17T17:32:00Z,45.26683333,-66.06116667,7.9,3.1,7.8
2020-12-17T17:33:00Z,45.26683333,-66.06116667,6.7,3.1,7.8
2020-12-17T17:34:00Z,45.26683333,-66.06116667,4.6,3.2,7.8
2020-12-17T17:35:00Z,45.26683333,-66.06116667,2.5,3.3,7.8
2020-12-17T17:36:00Z,45.26683333,-66.06116667,2.2,3.3,7.8
2020-12-17T17:37:00Z,45.26683333,-66.06116667,4.3,3.4,7.2
2020-12-17T17:38:00Z,45.26683333,-66.06116667,3.2,3.5,8.0
2020-12-17T17:39:00Z,45.26683333,-66.06116667,3.8,3.5,8.0
2020-12-17T17:40:00Z,45.26683333,-66.06116667,3.8,3.5,8.2
2020-12-17T17:41:00Z,45.26683333,-66.06116667,1.4,3.6,8.2
2020-12-17T17:42:00Z,45.26683333,-66.06116667,1.5,3.9,9.1
2020-12-17T17:43:00Z,45.26683333,-66.06116667,3.0,4.0,9.9
2020-12-17T17:44:00Z,45.26683333,-66.06116667,4.8,4.3,9.9
2020-12-17T17:45:00Z,45.26683333,-66.06116667,5.4,4.4,9.9
2020-12-17T17:46:00Z,45.26683333,-66.06116667,6.3,4.2,9.9
2020-12-17T17:47:00Z,45.26683333,-66.06116667,4.2,4.2,9.9
2020-12-17T17:48:00Z,45.26683333,-66.06116667,4.4,4.3,9.9
2020-12-17T17:49:00Z,45.26683333,-66.06116667,4.9,4.3,9.9
2020-12-17T17:50:00Z,45.26683333,-66.06116667,6.4,4.1,9.9
2020-12-17T17:51:00Z,45.26683333,-66.06116667,8.0,4.1,9.9
2020-12-17T17:52:00Z,45.26683333,-66.06116667,7.9,4.1,9.9
2020-12-17T17:53:00Z,45.26683333,-66.06116667,8.5,4.0,8.5
2020-12-17T17:54:00Z,45.26683333,-66.06116667,8.9,4.1,8.8
2020-12-17T17:55:00Z,45.26683333,-66.06116667,7.8,4.2,8.8
2020-12-17T17:56:00Z,45.26683333,-66.06116667,5.2,4.4,8.8
2020-12-17T17:57:00Z,45.26683333,-66.06116667,4.9,4.5,8.8
2020-12-17T17:58:00Z,45.26683333,-66.06116667,3.2,4.6,10.2
2020-12-17T17:59:00Z,45.26683333,-66.06116667,2.1,4.7,10.2
2020-12-17T18:00:00Z,45.26683333,-66.06116667,2.8,5.0,10.2
2020-12-17T18:01:00Z,45.26683333,-66.06116667,3.2,5.1,10.2
2020-12-17T18:02:00Z,45.26683333,-66.06116667,3.6,5.1,10.2
2020-12-17T18:03:00Z,45.26683333,-66.06116667,2.3,5.2,10.2
2020-12-17T18:04:00Z,45.26683333,-66.06116667,0.9,5.1,10.2
2020-12-17T18:05:00Z,45.26683333,-66.06116667,0.4,5.3,10.2
2020-12-17T18:06:00Z,45.26683333,-66.06116667,2.1,5.4,10.2
2020-12-17T18:07:00Z,45.26683333,-66.06116667,2.6,5.4,10.2
2020-12-17T18:08:00Z,45.26683333,-66.06116667,3.0,5.2,9.6
2020-12-17T18:09:00Z,45.26683333,-66.06116667,3.5,5.0,9.6
2020-12-17T18:10:00Z,45.26683333,-66.06116667,1.6,4.7,9.6
2020-12-17T18:11:00Z,45.26683333,-66.06116667,0.7,4.6,9.6
2020-12-17T18:12:00Z,45.26683333,-66.06116667,358.9,4.5,9.6
2020-12-17T18:13:00Z,45.26683333,-66.06116667,359.1,4.4,9.6
2020-12-17T18:14:00Z,45.26683333,-66.06116667,358.6,4.5,9.8
2020-12-17T18:15:00Z,45.26683333,-66.06116667,0.1,4.5,9.8
2020-12-17T18:16:00Z,45.26683333,-66.06116667,358.8,4.4,9.8
2020-12-17T18:17:00Z,45.26683333,-66.06116667,357.7,4.4,9.8
2020-12-17T18:18:00Z,45.26683333,-66.06116667,356.8,4.4,9.8
2020-12-17T18:19:00Z,45.26683333,-66.06116667,356.0,4.4,9.8
2020-12-17T18:20:00Z,45.26683333,-66.06116667,355.3,4.6,9.8
2020-12-17T18:21:00Z,45.26683333,-66.06116667,354.4,4.6,9.8
2020-12-17T18:22:00Z,45.26683333,-66.06116667,355.6,4.6,9.8
2020-12-17T18:23:00Z,45.26683333,-66.06116667,354.5,4.6,9.8
2020-12-17T18:24:00Z,45.26683333,-66.06116667,353.6,4.2,8.3
2020-12-17T18:25:00Z,45.26683333,-66.06116667,352.8,4.0,7.9
2020-12-17T18:26:00Z,45.26683333,-66.06116667,351.5,3.9,7.9
2020-12-17T18:27:00Z,45.26683333,-66.06116667,351.2,3.9,8.1
2020-12-17T18:28:00Z,45.26683333,-66.06116667,350.8,4.2,10.0
2020-12-17T18:29:00Z,45.26683333,-66.06116667,349.1,4.4,10.5
2020-12-17T18:30:00Z,45.26683333,-66.06116667,349.5,4.5,10.5
2020-12-17T18:31:00Z,45.26683333,-66.06116667,349.8,4.5,10.5
2020-12-17T18:32:00Z,45.26683333,-66.06116667,348.6,4.5,10.5
2020-12-17T18:33:00Z,45.26683333,-66.06116667,348.2,4.6,10.5
2020-12-17T18:34:00Z,45.26683333,-66.06116667,347.8,4.8,10.5
2020-12-17T18:35:00Z,45.26683333,-66.06116667,346.4,4.8,10.5
2020-12-17T18:36:00Z,45.26683333,-66.06116667,348.8,4.8,10.5
2020-12-17T18:37:00Z,45.26683333,-66.06116667,349.6,4.7,10.5
2020-12-17T18:38:00Z,45.26683333,-66.06116667,351.5,4.5,10.5
2020-12-17T18:39:00Z,45.26683333,-66.06116667,353.7,4.2,8.2
2020-12-17T18:40:00Z,45.26683333,-66.06116667,354.9,3.9,8.1
2020-12-17T18:41:00Z,45.26683333,-66.06116667,355.4,3.8,8.1
2020-12-17T18:42:00Z,45.26683333,-66.06116667,357.8,3.8,8.1
2020-12-17T18:43:00Z,45.26683333,-66.06116667,359.3,3.7,8.1
2020-12-17T18:44:00Z,45.26683333,-66.06116667,1.8,3.6,8.1
2020-12-17T18:45:00Z,45.26683333,-66.06116667,3.8,3.8,8.1
2020-12-17T18:46:00Z,45.26683333,-66.06116667,3.4,3.8,8.1
2020-12-17T18:47:00Z,45.26683333,-66.06116667,3.4,3.8,8.1
2020-12-17T18:48:00Z,45.26683333,-66.06116667,2.7,3.8,7.6
2020-12-17T18:49:00Z,45.26683333,-66.06116667,4.6,3.9,7.6
2020-12-17T18:50:00Z,45.26683333,-66.06116667,5.2,3.9,7.6
2020-12-17T18:51:00Z,45.26683333,-66.06116667,4.4,3.9,7.6
2020-12-17T18:52:00Z,45.26683333,-66.06116667,5.4,4.1,8.8
2020-12-17T18:53:00Z,45.26683333,-66.06116667,6.0,4.2,8.8
2020-12-17T18:54:00Z,45.26683333,-66.06116667,4.5,4.3,8.8
2020-12-17T18:55:00Z,45.26683333,-66.06116667,5.0,4.2,8.8
2020-12-17T18:56:00Z,45.26683333,-66.06116667,6.1,4.3,8.8
2020-12-17T18:57:00Z,45.26683333,-66.06116667,6.8,4.3,8.8
2020-12-17T18:58:00Z,45.26683333,-66.06116667,8.4,4.3,8.8
2020-12-17T18:59:00Z,45.26683333,-66.06116667,7.3,4.3,8.8
2020-12-17T19:00:00Z,45.26683333,-66.06116667,7.2,4.3,8.8
2020-12-17T19:01:00Z,45.26683333,-66.06116667,8.4,4.5,8.8
2020-12-17T19:02:00Z,45.26683333,-66.06116667,8.0,4.4,8.2
2020-12-17T19:03:00Z,45.26683333,-66.06116667,7.9,4.3,8.2
2020-12-17T19:04:00Z,45.26683333,-66.06116667,10.7,4.2,8.0
2020-12-17T19:05:00Z,45.26683333,-66.06116667,10.2,4.3,8.9
2020-12-17T19:06:00Z,45.26683333,-66.06116667,10.6,4.3,8.9
2020-12-17T19:07:00Z,45.26683333,-66.06116667,11.6,4.4,8.9
2020-12-17T19:08:00Z,45.26683333,-66.06116667,11.2,4.6,8.9
2020-12-17T19:09:00Z,45.26683333,-66.06116667,10.5,4.5,8.9
2020-12-17T19:10:00Z,45.26683333,-66.06116667,11.3,4.5,9.0
2020-12-17T19:11:00Z,45.26683333,-66.06116667,12.3,4.5,9.0
2020-12-17T19:12:00Z,45.26683333,-66.06116667,12.5,4.5,9.0
2020-12-17T19:13:00Z,45.26683333,-66.06116667,11.2,4.4,9.0
2020-12-17T19:14:00Z,45.26683333,-66.06116667,11.8,4.4,9.0
2020-12-17T19:15:00Z,45.26683333,-66.06116667,13.8,4.4,9.0
2020-12-17T19:16:00Z,45.26683333,-66.06116667,13.6,4.3,9.0
2020-12-17T19:17:00Z,45.26683333,-66.06116667,12.7,4.3,9.0
2020-12-17T19:18:00Z,45.26683333,-66.06116667,14.0,4.1,9.0
2020-12-17T19:19:00Z,45.26683333,-66.06116667,14.2,4.1,9.0
2020-12-17T19:20:00Z,45.26683333,-66.06116667,15.8,4.3,9.0
2020-12-17T19:21:00Z,45.26683333,-66.06116667,16.8,4.2,9.0
2020-12-17T19:22:00Z,45.26683333,-66.06116667,16.3,3.9,9.0
2020-12-17T19:23:00Z,45.26683333,-66.06116667,16.6,3.9,9.0
2020-12-17T19:24:00Z,45.26683333,-66.06116667,13.0,3.8,9.0
2020-12-17T19:25:00Z,45.26683333,-66.06116667,11.9,3.7,9.0
2020-12-17T19:26:00Z,45.26683333,-66.06116667,12.5,3.7,9.0
2020-12-17T19:27:00Z,45.26683333,-66.06116667,10.7,3.6,9.0
2020-12-17T19:28:00Z,45.26683333,-66.06116667,9.2,3.8,9.2
2020-12-17T19:29:00Z,45.26683333,-66.06116667,9.2,4.0,9.2
2020-12-17T19:30:00Z,45.26683333,-66.06116667,8.1,4.0,9.2
2020-12-17T19:31:00Z,45.26683333,-66.06116667,5.4,4.0,9.2
2020-12-17T19:32:00Z,45.26683333,-66.06116667,6.3,4.2,9.2
2020-12-17T19:33:00Z,45.26683333,-66.06116667,5.8,4.3,9.2
2020-12-17T19:34:00Z,45.26683333,-66.06116667,6.4,4.4,9.2
2020-12-17T19:35:00Z,45.26683333,-66.06116667,6.4,4.4,9.2
2020-12-17T19:36:00Z,45.26683333,-66.06116667,6.3,4.3,9.2
2020-12-17T19:37:00Z,45.26683333,-66.06116667,7.0,4.3,9.2
2020-12-17T19:38:00Z,45.26683333,-66.06116667,7.6,4.2,7.7
2020-12-17T19:39:00Z,45.26683333,-66.06116667,7.2,4.2,7.8
2020-12-17T19:40:00Z,45.26683333,-66.06116667,6.4,4.1,7.8
2020-12-17T19:41:00Z,45.26683333,-66.06116667,8.3,4.0,7.8
2020-12-17T19:42:00Z,45.26683333,-66.06116667,6.5,4.1,7.8
2020-12-17T19:43:00Z,45.26683333,-66.06116667,8.3,4.0,7.8
2020-12-17T19:44:00Z,45.26683333,-66.06116667,9.3,3.9,7.8
2020-12-17T19:45:00Z,45.26683333,-66.06116667,8.7,3.9,8.8
2020-12-17T19:46:00Z,45.26683333,-66.06116667,7.4,4.1,8.8
2020-12-17T19:47:00Z,45.26683333,-66.06116667,6.9,4.2,8.8
2020-12-17T19:48:00Z,45.26683333,-66.06116667,7.0,4.4,8.8
2020-12-17T19:49:00Z,45.26683333,-66.06116667,6.9,4.3,8.8
2020-12-17T19:50:00Z,45.26683333,-66.06116667,7.8,4.3,8.8
2020-12-17T19:51:00Z,45.26683333,-66.06116667,7.0,4.4,8.8
2020-12-17T19:52:00Z,45.26683333,-66.06116667,7.0,4.3,8.8
2020-12-17T19:53:00Z,45.26683333,-66.06116667,6.1,4.2,8.8
2020-12-17T19:54:00Z,45.26683333,-66.06116667,6.7,4.1,8.8
2020-12-17T19:55:00Z,45.26683333,-66.06116667,6.1,3.9,8.7
2020-12-17T19:56:00Z,45.26683333,-66.06116667,6.7,3.8,8.7
2020-12-17T19:57:00Z,45.26683333,-66.06116667,7.6,3.9,8.7
2020-12-17T19:58:00Z,45.26683333,-66.06116667,6.6,3.7,8.4
2020-12-17T19:59:00Z,45.26683333,-66.06116667,6.7,3.8,8.4
2020-12-17T20:00:00Z,45.26683333,-66.06116667,6.1,3.9,9.0
2020-12-17T20:01:00Z,45.26683333,-66.06116667,6.8,4.0,9.0
2020-12-17T20:02:00Z,45.26683333,-66.06116667,8.1,4.1,9.0
2020-12-17T20:03:00Z,45.26683333,-66.06116667,8.7,4.3,9.6
2020-12-17T20:04:00Z,45.26683333,-66.06116667,8.4,4.6,9.6
2020-12-17T20:05:00Z,45.26683333,-66.06116667,9.7,4.7,9.6
2020-12-17T20:06:00Z,45.26683333,-66.06116667,8.9,4.9,9.6
2020-12-17T20:07:00Z,45.26683333,-66.06116667,7.8,4.9,9.6
2020-12-17T20:08:00Z,45.26683333,-66.06116667,7.2,4.9,9.6
2020-12-17T20:09:00Z,45.26683333,-66.06116667,8.3,4.8,9.6
2020-12-17T20:10:00Z,45.26683333,-66.06116667,8.1,4.8,9.6
2020-12-17T20:11:00Z,45.26683333,-66.06116667,7.1,4.8,9.6
2020-12-17T20:12:00Z,45.26683333,-66.06116667,7.0,4.8,9.6
2020-12-17T20:13:00Z,45.26683333,-66.06116667,7.5,4.8,9.2
2020-12-17T20:14:00Z,45.26683333,-66.06116667,6.9,4.8,9.2
2020-12-17T20:15:00Z,45.26683333,-66.06116667,6.6,4.9,9.2
2020-12-17T20:16:00Z,45.26683333,-66.06116667,7.3,4.9,9.2
2020-12-17T20:17:00Z,45.26683333,-66.06116667,8.7,4.9,9.2
2020-12-17T20:18:00Z,45.26683333,-66.06116667,9.3,4.8,9.2
2020-12-17T20:19:00Z,45.26683333,-66.06116667,9.1,4.7,9.2
2020-12-17T20:20:00Z,45.26683333,-66.06116667,8.6,4.6,9.2
2020-12-17T20:21:00Z,45.26683333,-66.06116667,8.8,4.7,9.2
2020-12-17T20:22:00Z,45.26683333,-66.06116667,6.6,4.6,9.1
2020-12-17T20:23:00Z,45.26683333,-66.06116667,6.3,4.4,9.1
2020-12-17T20:24:00Z,45.26683333,-66.06116667,6.3,4.3,9.1
2020-12-17T20:25:00Z,45.26683333,-66.06116667,6.0,4.2,9.1
2020-12-17T20:26:00Z,45.26683333,-66.06116667,4.8,4.0,9.1
2020-12-17T20:27:00Z,45.26683333,-66.06116667,3.4,3.8,7.3
2020-12-17T20:28:00Z,45.26683333,-66.06116667,4.5,3.9,7.3
2020-12-17T20:29:00Z,45.26683333,-66.06116667,4.5,3.9,7.3
2020-12-17T20:30:00Z,45.26683333,-66.06116667,4.8,3.9,7.3
2020-12-17T20:31:00Z,45.26683333,-66.06116667,3.3,3.7,7.3
2020-12-17T20:32:00Z,45.26683333,-66.06116667,3.5,3.6,7.3
2020-12-17T20:33:00Z,45.26683333,-66.06116667,2.8,3.7,7.3
2020-12-17T20:34:00Z,45.26683333,-66.06116667,2.4,3.7,8.6
2020-12-17T20:35:00Z,45.26683333,-66.06116667,2.3,3.8,8.6
2020-12-17T20:36:00Z,45.26683333,-66.06116667,2.2,4.0,8.6
2020-12-17T20:37:00Z,45.26683333,-66.06116667,2.5,4.1,8.6
2020-12-17T20:38:00Z,45.26683333,-66.06116667,3.8,4.2,9.0
2020-12-17T20:39:00Z,45.26683333,-66.06116667,3.0,4.1,9.0
2020-12-17T20:40:00Z,45.26683333,-66.06116667,3.9,4.2,9.4
2020-12-17T20:41:00Z,45.26683333,-66.06116667,5.5,4.4,10.3
2020-12-17T20:42:00Z,45.26683333,-66.06116667,7.7,4.6,10.3
2020-12-17T20:43:00Z,45.26683333,-66.06116667,8.5,4.6,10.3
2020-12-17T20:44:00Z,45.26683333,-66.06116667,8.4,4.7,10.3
2020-12-17T20:45:00Z,45.26683333,-66.06116667,7.9,4.8,10.3
2020-12-17T20:46:00Z,45.26683333,-66.06116667,8.7,4.7,10.3
2020-12-17T20:47:00Z,45.26683333,-66.06116667,10.0,4.7,10.3
2020-12-17T20:48:00Z,45.26683333,-66.06116667,7.5,4.6,10.3
2020-12-17T20:49:00Z,45.26683333,-66.06116667,6.5,4.7,10.3
2020-12-17T20:50:00Z,45.26683333,-66.06116667,5.8,4.9,10.3
2020-12-17T20:51:00Z,45.26683333,-66.06116667,7.3,4.8,9.2
2020-12-17T20:52:00Z,45.26683333,-66.06116667,5.4,4.7,9.2
2020-12-17T20:53:00Z,45.26683333,-66.06116667,4.9,4.6,9.2
2020-12-17T20:54:00Z,45.26683333,-66.06116667,7.4,4.5,9.2
2020-12-17T20:55:00Z,45.26683333,-66.06116667,8.3,4.3,9.2
2020-12-17T20:56:00Z,45.26683333,-66.06116667,10.0,4.3,9.7
2020-12-17T20:57:00Z,45.26683333,-66.06116667,11.5,4.3,9.7
2020-12-17T20:58:00Z,45.26683333,-66.06116667,13.6,4.3,9.7
2020-12-17T20:59:00Z,45.26683333,-66.06116667,15.5,4.4,9.9
2020-12-17T21:00:00Z,45.26683333,-66.06116667,15.1,4.2,9.9
2020-12-17T21:01:00Z,45.26683333,-66.06116667,15.1,4.2,9.9
2020-12-17T21:02:00Z,45.26683333,-66.06116667,16.7,4.2,9.9
2020-12-17T21:03:00Z,45.26683333,-66.06116667,17.7,4.4,9.9
2020-12-17T21:04:00Z,45.26683333,-66.06116667,17.2,4.4,9.9
2020-12-17T21:05:00Z,45.26683333,-66.06116667,17.7,4.5,9.9
2020-12-17T21:06:00Z,45.26683333,-66.06116667,17.3,4.5,9.9
2020-12-17T21:07:00Z,45.26683333,-66.06116667,16.6,4.7,9.9
2020-12-17T21:08:00Z,45.26683333,-66.06116667,15.0,4.7,9.9
2020-12-17T21:09:00Z,45.26683333,-66.06116667,14.9,4.5,9.0
2020-12-17T21:10:00Z,45.26683333,-66.06116667,14.2,4.5,9.0
2020-12-17T21:11:00Z,45.26683333,-66.06116667,14.1,4.6,9.2
2020-12-17T21:12:00Z,45.26683333,-66.06116667,13.9,4.6,9.2
2020-12-17T21:13:00Z,45.26683333,-66.06116667,11.7,4.4,9.2
2020-12-17T21:14:00Z,45.26683333,-66.06116667,10.9,4.4,9.2
2020-12-17T21:15:00Z,45.26683333,-66.06116667,11.1,4.4,9.2
2020-12-17T21:16:00Z,45.26683333,-66.06116667,10.9,4.3,9.2
2020-12-17T21:17:00Z,45.26683333,-66.06116667,10.4,4.4,9.2
2020-12-17T21:18:00Z,45.26683333,-66.06116667,11.7,4.5,9.3
2020-12-17T21:19:00Z,45.26683333,-66.06116667,12.0,4.6,9.3
2020-12-17T21:20:00Z,45.26683333,-66.06116667,13.4,4.8,10.7
2020-12-17T21:21:00Z,45.26683333,-66.06116667,11.7,4.9,10.7
2020-12-17T21:22:00Z,45.26683333,-66.06116667,12.7,4.9,10.7
2020-12-17T21:23:00Z,45.26683333,-66.06116667,15.0,4.8,10.7
2020-12-17T21:24:00Z,45.26683333,-66.06116667,15.7,4.7,10.7
2020-12-17T21:25:00Z,45.26683333,-66.06116667,16.8,4.8,10.7
2020-12-17T21:26:00Z,45.26683333,-66.06116667,15.3,4.9,10.7
2020-12-17T21:27:00Z,45.26683333,-66.06116667,16.0,4.8,10.7
2020-12-17T21:28:00Z,45.26683333,-66.06116667,15.9,4.7,10.7
2020-12-17T21:29:00Z,45.26683333,-66.06116667,15.9,4.8,10.7
2020-12-17T21:30:00Z,45.26683333,-66.06116667,17.3,4.8,10.1
2020-12-17T21:31:00Z,45.26683333,-66.06116667,17.3,4.6,10.1
2020-12-17T21:32:00Z,45.26683333,-66.06116667,16.1,4.6,10.1
2020-12-17T21:33:00Z,45.26683333,-66.06116667,15.7,4.8,10.1
2020-12-17T21:34:00Z,45.26683333,-66.06116667,15.3,4.9,10.1
2020-12-17T21:35:00Z,45.26683333,-66.06116667,12.4,4.8,10.1
2020-12-17T21:36:00Z,45.26683333,-66.06116667,13.4,4.7,10.1
2020-12-17T21:37:00Z,45.26683333,-66.06116667,13.2,4.8,10.1
2020-12-17T21:38:00Z,45.26683333,-66.06116667,13.0,4.7,10.1
2020-12-17T21:39:00Z,45.26683333,-66.06116667,11.4,4.4,9.0
2020-12-17T21:40:00Z,45.26683333,-66.06116667,10.4,4.3,8.8
2020-12-17T21:41:00Z,45.26683333,-66.06116667,12.7,4.5,9.0
2020-12-17T21:42:00Z,45.26683333,-66.06116667,14.3,4.6,9.0
2020-12-17T21:43:00Z,45.26683333,-66.06116667,14.5,4.6,9.0
2020-12-17T21:44:00Z,45.26683333,-66.06116667,14.3,4.6,9.0
2020-12-17T21:45:00Z,45.26683333,-66.06116667,15.1,4.6,9.0
2020-12-17T21:46:00Z,45.26683333,-66.06116667,14.3,4.5,9.0
2020-12-17T21:47:00Z,45.26683333,-66.06116667,13.2,4.4,9.0
2020-12-17T21:48:00Z,45.26683333,-66.06116667,12.1,4.6,9.0
2020-12-17T21:49:00Z,45.26683333,-66.06116667,12.4,4.9,9.7
2020-12-17T21:50:00Z,45.26683333,-66.06116667,11.5,4.9,9.7
2020-12-17T21:51:00Z,45.26683333,-66.06116667,9.8,4.8,9.7
2020-12-17T21:52:00Z,45.26683333,-66.06116667,7.8,4.8,10.2
2020-12-17T21:53:00Z,45.26683333,-66.06116667,5.4,4.9,10.2
2020-12-17T21:54:00Z,45.26683333,-66.06116667,4.6,4.9,10.2
2020-12-17T21:55:00Z,45.26683333,-66.06116667,6.3,4.9,10.2
2020-12-17T21:56:00Z,45.26683333,-66.06116667,8.5,5.2,10.2
2020-12-17T21:57:00Z,45.26683333,-66.06116667,9.2,5.3,10.2
2020-12-17T21:58:00Z,45.26683333,-66.06116667,10.1,5.0,10.2
2020-12-17T21:59:00Z,45.26683333,-66.06116667,10.8,5.0,11.4
2020-12-17T22:00:00Z,45.26683333,-66.06116667,10.6,5.0,11.4
2020-12-17T22:01:00Z,45.26683333,-66.06116667,11.2,5.0,11.4
2020-12-17T22:02:00Z,45.26683333,-66.06116667,11.7,4.8,11.4
2020-12-17T22:03:00Z,45.26683333,-66.06116667,13.2,4.7,11.4
2020-12-17T22:04:00Z,45.26683333,-66.06116667,15.3,4.9,11.4
2020-12-17T22:05:00Z,45.26683333,-66.06116667,14.5,5.0,11.4
2020-12-17T22:06:00Z,45.26683333,-66.06116667,12.9,4.7,11.4
2020-12-17T22:07:01Z,45.26683333,-66.06116667,12.9,4.5,11.4
2020-12-17T22:08:00Z,45.26683333,-66.06116667,13.5,4.6,11.4
2020-12-17T22:09:00Z,45.26683333,-66.06116667,13.1,4.5,9.1
2020-12-17T22:10:00Z,45.26683333,-66.06116667,13.3,4.4,9.1
2020-12-17T22:11:00Z,45.26683333,-66.06116667,13.9,4.3,9.1
2020-12-17T22:12:00Z,45.26683333,-66.06116667,14.1,4.5,9.1
2020-12-17T22:13:00Z,45.26683333,-66.06116667,15.3,4.4,9.1
2020-12-17T22:14:00Z,45.26683333,-66.06116667,15.7,4.4,9.1
2020-12-17T22:15:00Z,45.26683333,-66.06116667,15.7,4.4,9.3
2020-12-17T22:16:00Z,45.26683333,-66.06116667,16.3,4.5,9.3
2020-12-17T22:17:00Z,45.26683333,-66.06116667,17.3,4.7,9.3
2020-12-17T22:18:00Z,45.26683333,-66.06116667,16.7,4.6,9.3
2020-12-17T22:19:00Z,45.26683333,-66.06116667,17.5,4.5,9.3
2020-12-17T22:20:00Z,45.26683333,-66.06116667,17.3,4.6,9.3
2020-12-17T22:21:00Z,45.26683333,-66.06116667,16.8,4.6,9.3
2020-12-17T22:22:00Z,45.26683333,-66.06116667,17.9,4.4,9.3
2020-12-17T22:23:00Z,45.26683333,-66.06116667,16.1,4.4,9.3
2020-12-17T22:24:00Z,45.26683333,-66.06116667,15.2,4.2,9.3
2020-12-17T22:25:00Z,45.26683333,-66.06116667,16.6,3.9,8.5
2020-12-17T22:26:00Z,45.26683333,-66.06116667,16.6,4.0,11.0
2020-12-17T22:27:00Z,45.26683333,-66.06116667,15.5,4.0,11.0
2020-12-17T22:28:00Z,45.26683333,-66.06116667,13.6,4.0,11.0
2020-12-17T22:29:00Z,45.26683333,-66.06116667,12.7,3.7,11.0
2020-12-17T22:30:00Z,45.26683333,-66.06116667,13.9,3.6,11.0
2020-12-17T22:31:00Z,45.26683333,-66.06116667,13.3,3.8,11.0
2020-12-17T22:32:00Z,45.26683333,-66.06116667,12.8,3.9,11.0
2020-12-17T22:33:00Z,45.26683333,-66.06116667,16.0,4.0,11.0
2020-12-17T22:34:00Z,45.26683333,-66.06116667,15.4,4.1,11.0
2020-12-17T22:35:00Z,45.26683333,-66.06116667,12.5,4.2,11.0
2020-12-17T22:36:00Z,45.26683333,-66.06116667,13.3,4.1,9.0
2020-12-17T22:37:00Z,45.26683333,-66.06116667,13.0,4.1,9.0
2020-12-17T22:38:00Z,45.26683333,-66.06116667,16.6,4.2,9.0
2020-12-17T22:39:00Z,45.26683333,-66.06116667,15.8,4.4,9.0
2020-12-17T22:40:00Z,45.26683333,-66.06116667,17.3,4.4,9.0
2020-12-17T22:41:00Z,45.26683333,-66.06116667,18.1,4.3,9.0
2020-12-17T22:42:00Z,45.26683333,-66.06116667,17.3,4.2,8.8
2020-12-17T22:43:00Z,45.26683333,-66.06116667,15.2,4.2,8.8
2020-12-17T22:44:00Z,45.26683333,-66.06116667,14.2,4.3,8.8
2020-12-17T22:45:00Z,45.26683333,-66.06116667,16.1,4.5,10.6
2020-12-17T22:46:00Z,45.26683333,-66.06116667,14.8,4.4,10.6
2020-12-17T22:47:00Z,45.26683333,-66.06116667,14.0,4.4,10.6
2020-12-17T22:48:00Z,45.26683333,-66.06116667,12.5,4.3,10.6
2020-12-17T22:49:00Z,45.26683333,-66.06116667,12.8,4.3,10.6
2020-12-17T22:50:00Z,45.26683333,-66.06116667,11.5,4.4,10.6
2020-12-17T22:51:00Z,45.26683333,-66.06116667,9.5,4.5,10.6
2020-12-17T22:52:00Z,45.26683333,-66.06116667,9.4,4.7,11.2
2020-12-17T22:53:00Z,45.26683333,-66.06116667,9.2,4.7,11.2
2020-12-17T22:54:00Z,45.26683333,-66.06116667,10.0,4.8,11.2
2020-12-17T22:55:00Z,45.26683333,-66.06116667,8.8,4.6,11.2
2020-12-17T22:56:00Z,45.26683333,-66.06116667,8.3,4.6,11.2
2020-12-17T22:57:00Z,45.26683333,-66.06116667,9.1,4.6,11.2
2020-12-17T22:58:00Z,45.26683333,-66.06116667,8.4,4.7,11.2
2020-12-17T22:59:00Z,45.26683333,-66.06116667,7.8,4.8,11.2
2020-12-17T23:00:00Z,45.26683333,-66.06116667,7.1,4.8,11.2
2020-12-17T23:01:00Z,45.26683333,-66.06116667,9.5,4.8,11.2
2020-12-17T23:02:00Z,45.26683333,-66.06116667,7.8,4.6,8.5
2020-12-17T23:03:00Z,45.26683333,-66.06116667,8.1,4.6,8.5
2020-12-17T23:04:00Z,45.26683333,-66.06116667,9.2,4.4,11.2
2020-12-17T23:05:00Z,45.26683333,-66.06116667,8.3,4.3,11.2
2020-12-17T23:06:00Z,45.26683333,-66.06116667,8.5,4.5,11.2
2020-12-17T23:07:00Z,45.26683333,-66.06116667,9.4,4.4,11.2
2020-12-17T23:08:00Z,45.26683333,-66.06116667,9.8,4.3,11.2
2020-12-17T23:09:00Z,45.26683333,-66.06116667,9.7,4.3,11.2
2020-12-17T23:10:00Z,45.26683333,-66.06116667,11.1,4.3,11.2
2020-12-17T23:11:00Z,45.26683333,-66.06116667,10.2,4.1,11.2
2020-12-17T23:12:00Z,45.26683333,-66.06116667,13.3,4.3,11.2
2020-12-17T23:13:00Z,45.26683333,-66.06116667,14.6,4.2,11.2
2020-12-17T23:14:00Z,45.26683333,-66.06116667,14.6,4.2,9.7
2020-12-17T23:15:00Z,45.26683333,-66.06116667,15.4,4.0,9.7
