timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-03T17:27:00Z,45.26683333,-66.06116667,293.3,5.7,8.8
2020-10-03T17:28:00Z,45.26683333,-66.06116667,292.5,5.6,8.8
2020-10-03T17:29:00Z,45.26683333,-66.06116667,291.4,5.5,8.8
2020-10-03T17:30:00Z,45.26683333,-66.06116667,288.5,5.3,8.8
2020-10-03T17:31:00Z,45.26683333,-66.06116667,286.8,5.2,8.8
2020-10-03T17:32:00Z,45.26683333,-66.06116667,285.6,5.1,8.8
2020-10-03T17:33:00Z,45.26683333,-66.06116667,283.8,5.1,8.8
2020-10-03T17:34:00Z,45.26683333,-66.06116667,282.8,5.2,8.8
2020-10-03T17:35:00Z,45.26683333,-66.06116667,280.7,5.3,8.8
2020-10-03T17:36:00Z,45.26683333,-66.06116667,280.8,5.2,8.1
2020-10-03T17:37:00Z,45.26683333,-66.06116667,280.3,5.0,8.1
2020-10-03T17:38:00Z,45.26683333,-66.06116667,279.7,5.0,8.1
2020-10-03T17:39:00Z,45.26683333,-66.06116667,280.8,5.1,8.1
2020-10-03T17:40:00Z,45.26683333,-66.06116667,281.8,5.1,8.1
2020-10-03T17:41:00Z,45.26683333,-66.06116667,284.2,5.2,8.1
2020-10-03T17:42:00Z,45.26683333,-66.06116667,285.8,5.1,8.1
2020-10-03T17:43:00Z,45.26683333,-66.06116667,288.0,5.0,8.1
2020-10-03T17:44:00Z,45.26683333,-66.06116667,288.2,4.9,7.0
2020-10-03T17:45:00Z,45.26683333,-66.06116667,289.1,4.9,6.7
2020-10-03T17:46:00Z,45.26683333,-66.06116667,288.3,5.1,8.3
2020-10-03T17:47:00Z,45.26683333,-66.06116667,290.1,5.3,8.3
2020-10-03T17:48:00Z,45.26683333,-66.06116667,291.6,5.4,8.3
2020-10-03T17:49:00Z,45.26683333,-66.06116667,292.7,5.5,8.3
2020-10-03T17:50:00Z,45.26683333,-66.06116667,296.8,5.5,8.3
2020-10-03T17:51:00Z,45.26683333,-66.06116667,298.4,5.5,8.3
2020-10-03T17:52:00Z,45.26683333,-66.06116667,299.1,5.5,8.3
2020-10-03T17:53:00Z,45.26683333,-66.06116667,298.1,5.5,8.3
2020-10-03T17:54:00Z,45.26683333,-66.06116667,297.9,5.6,8.3
2020-10-03T17:55:00Z,45.26683333,-66.06116667,298.0,5.7,8.3
2020-10-03T17:56:00Z,45.26683333,-66.06116667,298.8,5.8,7.5
2020-10-03T17:57:00Z,45.26683333,-66.06116667,297.9,5.8,7.5
2020-10-03T17:58:00Z,45.26683333,-66.06116667,297.5,5.9,7.6
2020-10-03T17:59:00Z,45.26683333,-66.06116667,296.1,5.9,7.6
2020-10-03T18:00:00Z,45.26683333,-66.06116667,294.1,6.0,10.1
2020-10-03T18:01:00Z,45.26683333,-66.06116667,292.2,6.2,10.1
2020-10-03T18:02:00Z,45.26683333,-66.06116667,289.4,6.5,10.1
2020-10-03T18:03:00Z,45.26683333,-66.06116667,289.5,6.7,10.1
2020-10-03T18:04:00Z,45.26683333,-66.06116667,290.3,6.8,10.1
2020-10-03T18:05:00Z,45.26683333,-66.06116667,290.7,6.8,10.1
2020-10-03T18:06:00Z,45.26683333,-66.06116667,292.7,6.6,10.1
2020-10-03T18:07:00Z,45.26683333,-66.06116667,295.8,6.6,10.1
2020-10-03T18:08:00Z,45.26683333,-66.06116667,298.6,6.6,10.1
2020-10-03T18:09:00Z,45.26683333,-66.06116667,300.8,6.6,10.1
2020-10-03T18:10:00Z,45.26683333,-66.06116667,301.9,6.5,8.7
2020-10-03T18:11:00Z,45.26683333,-66.06116667,304.0,6.4,8.5
2020-10-03T18:12:00Z,45.26683333,-66.06116667,307.7,6.3,8.0
2020-10-03T18:13:00Z,45.26683333,-66.06116667,310.2,6.2,7.9
2020-10-03T18:14:00Z,45.26683333,-66.06116667,313.1,6.1,7.9
2020-10-03T18:15:00Z,45.26683333,-66.06116667,316.8,5.9,7.5
2020-10-03T18:16:00Z,45.26683333,-66.06116667,319.1,5.8,7.5
2020-10-03T18:17:00Z,45.26683333,-66.06116667,318.9,5.6,7.5
2020-10-03T18:18:00Z,45.26683333,-66.06116667,319.9,5.5,7.5
2020-10-03T18:19:00Z,45.26683333,-66.06116667,321.2,5.6,7.7
2020-10-03T18:20:00Z,45.26683333,-66.06116667,322.1,5.5,7.7
2020-10-03T18:21:00Z,45.26683333,-66.06116667,321.5,5.5,7.9
2020-10-03T18:22:00Z,45.26683333,-66.06116667,321.1,5.6,8.0
2020-10-03T18:23:00Z,45.26683333,-66.06116667,320.8,5.6,8.0
2020-10-03T18:24:00Z,45.26683333,-66.06116667,320.7,5.8,8.2
2020-10-03T18:25:00Z,45.26683333,-66.06116667,319.6,5.9,8.2
2020-10-03T18:26:00Z,45.26683333,-66.06116667,318.7,6.1,8.2
2020-10-03T18:27:00Z,45.26683333,-66.06116667,317.7,6.1,8.2
2020-10-03T18:28:00Z,45.26683333,-66.06116667,317.5,6.0,8.2
2020-10-03T18:29:00Z,45.26683333,-66.06116667,318.0,5.9,8.2
2020-10-03T18:30:00Z,45.26683333,-66.06116667,319.2,5.8,8.2
2020-10-03T18:31:01Z,45.26683333,-66.06116667,319.7,5.5,8.2
2020-10-03T18:32:00Z,45.26683333,-66.06116667,318.9,5.1,8.2
2020-10-03T18:33:00Z,45.26683333,-66.06116667,318.1,5.0,8.2
2020-10-03T18:34:00Z,45.26683333,-66.06116667,317.0,4.7,7.1
2020-10-03T18:35:00Z,45.26683333,-66.06116667,316.5,4.4,7.1
2020-10-03T18:36:00Z,45.26683333,-66.06116667,316.2,4.2,6.9
2020-10-03T18:37:00Z,45.26683333,-66.06116667,316.6,4.0,6.9
2020-10-03T18:38:00Z,45.26683333,-66.06116667,317.3,3.8,6.4
2020-10-03T18:39:00Z,45.26683333,-66.06116667,319.3,3.7,6.4
2020-10-03T18:40:00Z,45.26683333,-66.06116667,321.5,3.5,5.9
2020-10-03T18:41:00Z,45.26683333,-66.06116667,323.0,3.3,5.9
2020-10-03T18:42:00Z,45.26683333,-66.06116667,325.9,3.2,5.9
2020-10-03T18:43:00Z,45.26683333,-66.06116667,331.1,3.0,5.9
2020-10-03T18:44:00Z,45.26683333,-66.06116667,335.3,3.0,5.9
2020-10-03T18:45:00Z,45.26683333,-66.06116667,338.9,3.0,5.9
2020-10-03T18:46:00Z,45.26683333,-66.06116667,340.4,3.0,5.9
2020-10-03T18:47:00Z,45.26683333,-66.06116667,342.4,3.1,5.9
2020-10-03T18:48:00Z,45.26683333,-66.06116667,340.8,3.1,5.9
2020-10-03T18:49:00Z,45.26683333,-66.06116667,337.5,3.1,5.3
2020-10-03T18:50:00Z,45.26683333,-66.06116667,332.8,3.2,5.9
2020-10-03T18:51:00Z,45.26683333,-66.06116667,328.6,3.4,5.9
2020-10-03T18:52:00Z,45.26683333,-66.06116667,328.3,3.4,5.9
2020-10-03T18:53:00Z,45.26683333,-66.06116667,324.4,3.4,5.9
2020-10-03T18:54:00Z,45.26683333,-66.06116667,321.2,3.4,5.9
2020-10-03T18:55:00Z,45.26683333,-66.06116667,319.1,3.4,5.9
2020-10-03T18:56:00Z,45.26683333,-66.06116667,318.0,3.4,5.9
2020-10-03T18:57:00Z,45.26683333,-66.06116667,317.4,3.4,5.9
2020-10-03T18:58:00Z,45.26683333,-66.06116667,318.6,3.5,5.9
2020-10-03T18:59:00Z,45.26683333,-66.06116667,320.4,3.6,5.9
2020-10-03T19:00:00Z,45.26683333,-66.06116667,322.3,3.7,5.8
2020-10-03T19:01:00Z,45.26683333,-66.06116667,324.8,3.8,5.8
2020-10-03T19:02:00Z,45.26683333,-66.06116667,322.0,4.1,5.8
2020-10-03T19:03:00Z,45.26683333,-66.06116667,323.8,4.1,5.8
2020-10-03T19:04:00Z,45.26683333,-66.06116667,325.2,4.1,5.8
2020-10-03T19:05:00Z,45.26683333,-66.06116667,327.0,4.1,5.8
2020-10-03T19:06:00Z,45.26683333,-66.06116667,328.1,4.0,5.8
2020-10-03T19:07:00Z,45.26683333,-66.06116667,330.5,3.9,5.8
2020-10-03T19:08:00Z,45.26683333,-66.06116667,331.7,3.7,5.8
2020-10-03T19:09:00Z,45.26683333,-66.06116667,331.5,3.5,5.8
2020-10-03T19:10:00Z,45.26683333,-66.06116667,332.2,3.3,5.8
2020-10-03T19:11:00Z,45.26683333,-66.06116667,333.8,3.2,5.4
2020-10-03T19:12:00Z,45.26683333,-66.06116667,334.1,3.1,5.2
2020-10-03T19:13:00Z,45.26683333,-66.06116667,330.1,3.1,5.5
2020-10-03T19:14:00Z,45.26683333,-66.06116667,327.9,3.0,5.5
2020-10-03T19:15:00Z,45.26683333,-66.06116667,324.4,3.1,5.5
2020-10-03T19:16:00Z,45.26683333,-66.06116667,321.6,3.2,5.5
2020-10-03T19:17:00Z,45.26683333,-66.06116667,317.5,3.3,5.5
2020-10-03T19:18:00Z,45.26683333,-66.06116667,315.2,3.5,5.5
2020-10-03T19:19:00Z,45.26683333,-66.06116667,313.8,3.6,5.5
2020-10-03T19:20:00Z,45.26683333,-66.06116667,312.4,3.7,5.5
2020-10-03T19:21:00Z,45.26683333,-66.06116667,312.2,3.7,5.5
2020-10-03T19:22:00Z,45.26683333,-66.06116667,314.4,3.7,5.5
2020-10-03T19:23:00Z,45.26683333,-66.06116667,316.6,3.8,5.7
2020-10-03T19:24:00Z,45.26683333,-66.06116667,317.7,3.9,5.7
2020-10-03T19:25:00Z,45.26683333,-66.06116667,318.8,3.9,5.7
2020-10-03T19:26:00Z,45.26683333,-66.06116667,320.7,3.9,5.7
2020-10-03T19:27:00Z,45.26683333,-66.06116667,324.0,3.9,5.7
2020-10-03T19:28:00Z,45.26683333,-66.06116667,324.9,3.9,5.7
2020-10-03T19:29:00Z,45.26683333,-66.06116667,324.8,4.1,5.7
2020-10-03T19:30:00Z,45.26683333,-66.06116667,325.3,4.2,5.7
2020-10-03T19:31:00Z,45.26683333,-66.06116667,324.3,4.2,5.7
2020-10-03T19:32:00Z,45.26683333,-66.06116667,322.9,4.3,5.7
2020-10-03T19:33:00Z,45.26683333,-66.06116667,321.9,4.1,5.6
2020-10-03T19:34:00Z,45.26683333,-66.06116667,321.6,3.9,5.6
2020-10-03T19:35:00Z,45.26683333,-66.06116667,323.4,3.8,5.6
2020-10-03T19:36:00Z,45.26683333,-66.06116667,326.1,3.6,5.6
2020-10-03T19:37:00Z,45.26683333,-66.06116667,326.7,3.5,5.6
2020-10-03T19:38:00Z,45.26683333,-66.06116667,325.4,3.2,5.6
2020-10-03T19:39:00Z,45.26683333,-66.06116667,324.9,3.0,5.3
2020-10-03T19:40:00Z,45.26683333,-66.06116667,323.3,2.8,5.3
2020-10-03T19:41:00Z,45.26683333,-66.06116667,322.5,2.7,4.8
2020-10-03T19:42:00Z,45.26683333,-66.06116667,320.8,2.5,4.3
2020-10-03T19:43:00Z,45.26683333,-66.06116667,320.0,2.4,4.3
2020-10-03T19:44:00Z,45.26683333,-66.06116667,321.2,2.3,4.3
2020-10-03T19:45:00Z,45.26683333,-66.06116667,323.2,2.2,4.2
2020-10-03T19:46:00Z,45.26683333,-66.06116667,326.5,2.1,3.8
2020-10-03T19:47:00Z,45.26683333,-66.06116667,328.2,2.1,3.8
2020-10-03T19:48:00Z,45.26683333,-66.06116667,334.2,2.0,3.8
2020-10-03T19:49:00Z,45.26683333,-66.06116667,339.2,1.9,3.6
2020-10-03T19:50:00Z,45.26683333,-66.06116667,343.5,2.0,4.3
2020-10-03T19:51:00Z,45.26683333,-66.06116667,348.6,2.1,4.3
2020-10-03T19:52:00Z,45.26683333,-66.06116667,351.9,2.1,4.3
2020-10-03T19:53:00Z,45.26683333,-66.06116667,357.5,2.1,4.3
2020-10-03T19:54:00Z,45.26683333,-66.06116667,3.4,2.1,4.3
2020-10-03T19:55:00Z,45.26683333,-66.06116667,5.4,2.1,4.3
2020-10-03T19:56:00Z,45.26683333,-66.06116667,2.2,2.0,4.3
2020-10-03T19:57:00Z,45.26683333,-66.06116667,5.1,2.0,4.3
2020-10-03T19:58:00Z,45.26683333,-66.06116667,7.5,2.0,4.3
2020-10-03T19:59:00Z,45.26683333,-66.06116667,7.2,2.0,4.3
2020-10-03T20:00:00Z,45.26683333,-66.06116667,10.4,2.0,4.1
2020-10-03T20:01:00Z,45.26683333,-66.06116667,9.1,1.9,3.7
2020-10-03T20:02:00Z,45.26683333,-66.06116667,15.0,1.7,3.6
2020-10-03T20:03:00Z,45.26683333,-66.06116667,18.8,1.7,3.6
2020-10-03T20:04:00Z,45.26683333,-66.06116667,21.8,1.6,3.6
2020-10-03T20:05:00Z,45.26683333,-66.06116667,20.3,1.6,3.6
2020-10-03T20:06:00Z,45.26683333,-66.06116667,24.7,1.6,3.6
2020-10-03T20:07:00Z,45.26683333,-66.06116667,24.4,1.6,3.6
2020-10-03T20:08:00Z,45.26683333,-66.06116667,23.4,1.6,3.6
2020-10-03T20:09:00Z,45.26683333,-66.06116667,28.2,1.6,3.6
2020-10-03T20:10:00Z,45.26683333,-66.06116667,29.8,1.6,3.1
2020-10-03T20:11:00Z,45.26683333,-66.06116667,35.1,1.6,3.1
2020-10-03T20:12:00Z,45.26683333,-66.06116667,33.8,1.7,3.1
2020-10-03T20:13:00Z,45.26683333,-66.06116667,31.9,1.7,3.1
2020-10-03T20:14:00Z,45.26683333,-66.06116667,22.3,1.7,3.1
2020-10-03T20:15:00Z,45.26683333,-66.06116667,17.9,1.7,3.1
2020-10-03T20:16:00Z,45.26683333,-66.06116667,10.5,1.7,3.1
2020-10-03T20:17:00Z,45.26683333,-66.06116667,5.3,1.8,3.1
2020-10-03T20:18:00Z,45.26683333,-66.06116667,1.0,1.8,3.0
2020-10-03T20:19:00Z,45.26683333,-66.06116667,354.2,1.8,3.4
2020-10-03T20:20:00Z,45.26683333,-66.06116667,346.6,1.8,3.4
2020-10-03T20:21:00Z,45.26683333,-66.06116667,339.0,1.7,3.4
2020-10-03T20:22:00Z,45.26683333,-66.06116667,332.2,1.7,3.4
2020-10-03T20:23:00Z,45.26683333,-66.06116667,325.5,1.8,3.4
2020-10-03T20:24:00Z,45.26683333,-66.06116667,327.1,1.8,3.4
2020-10-03T20:25:00Z,45.26683333,-66.06116667,327.4,1.8,3.4
2020-10-03T20:26:00Z,45.26683333,-66.06116667,324.7,1.8,3.4
2020-10-03T20:27:00Z,45.26683333,-66.06116667,323.9,1.9,3.7
2020-10-03T20:28:00Z,45.26683333,-66.06116667,324.2,2.0,3.7
2020-10-03T20:29:00Z,45.26683333,-66.06116667,324.9,2.0,3.7
2020-10-03T20:30:00Z,45.26683333,-66.06116667,326.8,2.0,3.7
2020-10-03T20:31:00Z,45.26683333,-66.06116667,327.9,2.0,3.7
2020-10-03T20:32:00Z,45.26683333,-66.06116667,329.5,2.0,3.7
2020-10-03T20:33:00Z,45.26683333,-66.06116667,331.9,1.9,3.7
2020-10-03T20:34:00Z,45.26683333,-66.06116667,332.4,1.9,3.7
2020-10-03T20:35:00Z,45.26683333,-66.06116667,333.3,1.9,3.7
2020-10-03T20:36:00Z,45.26683333,-66.06116667,333.4,1.8,3.7
2020-10-03T20:37:00Z,45.26683333,-66.06116667,332.3,1.7,2.7
2020-10-03T20:38:00Z,45.26683333,-66.06116667,329.8,1.7,2.7
2020-10-03T20:39:00Z,45.26683333,-66.06116667,326.7,1.7,2.7
2020-10-03T20:40:00Z,45.26683333,-66.06116667,323.0,1.7,2.7
2020-10-03T20:41:00Z,45.26683333,-66.06116667,321.9,1.8,3.1
2020-10-03T20:42:00Z,45.26683333,-66.06116667,321.0,1.8,3.1
2020-10-03T20:43:00Z,45.26683333,-66.06116667,320.0,1.9,3.1
2020-10-03T20:44:00Z,45.26683333,-66.06116667,318.4,1.9,3.1
2020-10-03T20:45:00Z,45.26683333,-66.06116667,316.9,2.0,3.1
2020-10-03T20:46:00Z,45.26683333,-66.06116667,316.1,2.0,3.1
2020-10-03T20:47:00Z,45.26683333,-66.06116667,315.5,2.1,3.1
2020-10-03T20:48:00Z,45.26683333,-66.06116667,315.0,2.1,3.1
2020-10-03T20:49:00Z,45.26683333,-66.06116667,316.2,2.2,3.1
2020-10-03T20:50:00Z,45.26683333,-66.06116667,317.6,2.1,3.1
2020-10-03T20:51:00Z,45.26683333,-66.06116667,317.3,2.1,2.9
2020-10-03T20:52:00Z,45.26683333,-66.06116667,316.8,2.0,2.9
2020-10-03T20:53:00Z,45.26683333,-66.06116667,319.4,1.9,2.9
2020-10-03T20:54:00Z,45.26683333,-66.06116667,320.4,1.8,3.1
2020-10-03T20:55:00Z,45.26683333,-66.06116667,323.0,1.8,3.1
2020-10-03T20:56:00Z,45.26683333,-66.06116667,324.9,1.7,3.1
2020-10-03T20:57:00Z,45.26683333,-66.06116667,325.8,1.6,3.1
2020-10-03T20:58:00Z,45.26683333,-66.06116667,326.2,1.5,3.1
2020-10-03T20:59:00Z,45.26683333,-66.06116667,326.4,1.4,3.1
2020-10-03T21:00:00Z,45.26683333,-66.06116667,326.6,1.4,3.1
2020-10-03T21:01:00Z,45.26683333,-66.06116667,327.0,1.5,3.1
2020-10-03T21:02:00Z,45.26683333,-66.06116667,329.6,1.5,3.1
2020-10-03T21:03:00Z,45.26683333,-66.06116667,329.6,1.4,3.1
2020-10-03T21:04:00Z,45.26683333,-66.06116667,331.9,1.4,2.3
2020-10-03T21:05:00Z,45.26683333,-66.06116667,332.4,1.3,2.3
2020-10-03T21:06:00Z,45.26683333,-66.06116667,333.3,1.3,2.3
2020-10-03T21:07:00Z,45.26683333,-66.06116667,335.4,1.2,2.3
2020-10-03T21:08:00Z,45.26683333,-66.06116667,342.8,1.1,2.3
2020-10-03T21:09:00Z,45.26683333,-66.06116667,346.8,1.1,2.3
2020-10-03T21:10:00Z,45.26683333,-66.06116667,348.0,1.0,2.0
2020-10-03T21:11:00Z,45.26683333,-66.06116667,350.3,1.0,2.0
2020-10-03T21:12:00Z,45.26683333,-66.06116667,350.8,1.0,2.0
2020-10-03T21:13:00Z,45.26683333,-66.06116667,350.4,1.0,2.0
2020-10-03T21:14:00Z,45.26683333,-66.06116667,350.8,1.0,2.0
2020-10-03T21:15:00Z,45.26683333,-66.06116667,349.2,1.1,2.0
2020-10-03T21:16:00Z,45.26683333,-66.06116667,350.2,1.1,2.0
2020-10-03T21:17:00Z,45.26683333,-66.06116667,353.3,1.1,2.0
2020-10-03T21:18:00Z,45.26683333,-66.06116667,351.9,1.1,2.0
2020-10-03T21:19:00Z,45.26683333,-66.06116667,354.5,1.1,2.0
2020-10-03T21:20:00Z,45.26683333,-66.06116667,357.2,1.1,2.0
2020-10-03T21:21:00Z,45.26683333,-66.06116667,359.9,1.0,2.0
2020-10-03T21:22:00Z,45.26683333,-66.06116667,4.5,0.9,2.0
2020-10-03T21:23:00Z,45.26683333,-66.06116667,7.1,0.8,1.8
2020-10-03T21:24:00Z,45.26683333,-66.06116667,5.4,0.8,1.8
2020-10-03T21:25:00Z,45.26683333,-66.06116667,6.7,0.7,1.8
2020-10-03T21:26:00Z,45.26683333,-66.06116667,7.3,0.7,1.8
2020-10-03T21:27:00Z,45.26683333,-66.06116667,4.7,0.7,1.5
2020-10-03T21:28:00Z,45.26683333,-66.06116667,0.1,0.7,1.5
2020-10-03T21:29:00Z,45.26683333,-66.06116667,351.9,0.8,1.5
2020-10-03T21:30:00Z,45.26683333,-66.06116667,345.2,0.8,1.5
2020-10-03T21:31:00Z,45.26683333,-66.06116667,339.4,0.8,1.5
2020-10-03T21:32:00Z,45.26683333,-66.06116667,333.7,0.9,1.7
2020-10-03T21:33:00Z,45.26683333,-66.06116667,332.2,1.0,1.7
2020-10-03T21:34:00Z,45.26683333,-66.06116667,330.1,1.0,1.7
2020-10-03T21:35:00Z,45.26683333,-66.06116667,325.5,1.1,1.8
2020-10-03T21:36:00Z,45.26683333,-66.06116667,319.1,1.1,1.8
2020-10-03T21:37:00Z,45.26683333,-66.06116667,312.9,1.1,1.8
2020-10-03T21:38:00Z,45.26683333,-66.06116667,308.1,1.1,1.8
2020-10-03T21:39:00Z,45.26683333,-66.06116667,308.5,1.0,1.8
2020-10-03T21:40:00Z,45.26683333,-66.06116667,307.1,1.0,1.8
2020-10-03T21:41:00Z,45.26683333,-66.06116667,307.2,1.0,1.8
2020-10-03T21:42:00Z,45.26683333,-66.06116667,305.5,1.0,1.8
2020-10-03T21:43:00Z,45.26683333,-66.06116667,302.9,1.0,1.8
2020-10-03T21:44:00Z,45.26683333,-66.06116667,301.3,1.0,1.8
2020-10-03T21:45:00Z,45.26683333,-66.06116667,300.9,1.0,1.7
2020-10-03T21:46:00Z,45.26683333,-66.06116667,301.5,1.0,1.7
2020-10-03T21:47:00Z,45.26683333,-66.06116667,302.3,1.0,1.7
2020-10-03T21:48:00Z,45.26683333,-66.06116667,302.5,0.9,1.7
2020-10-03T21:49:00Z,45.26683333,-66.06116667,297.7,1.0,1.7
2020-10-03T21:50:00Z,45.26683333,-66.06116667,295.3,0.9,1.7
2020-10-03T21:51:00Z,45.26683333,-66.06116667,292.6,1.0,1.7
2020-10-03T21:52:00Z,45.26683333,-66.06116667,289.3,1.0,1.7
2020-10-03T21:53:00Z,45.26683333,-66.06116667,283.4,1.0,2.2
2020-10-03T21:54:00Z,45.26683333,-66.06116667,279.1,1.1,2.2
2020-10-03T21:55:00Z,45.26683333,-66.06116667,275.1,1.1,2.2
2020-10-03T21:56:00Z,45.26683333,-66.06116667,272.3,1.1,2.2
2020-10-03T21:57:00Z,45.26683333,-66.06116667,270.0,1.0,2.2
2020-10-03T21:58:00Z,45.26683333,-66.06116667,269.1,1.0,2.2
2020-10-03T21:59:00Z,45.26683333,-66.06116667,275.1,0.9,2.2
2020-10-03T22:00:00Z,45.26683333,-66.06116667,282.9,0.9,2.2
2020-10-03T22:01:00Z,45.26683333,-66.06116667,287.7,0.8,2.2
2020-10-03T22:02:00Z,45.26683333,-66.06116667,290.9,0.8,2.2
2020-10-03T22:03:00Z,45.26683333,-66.06116667,295.9,0.7,1.9
2020-10-03T22:04:00Z,45.26683333,-66.06116667,300.6,0.6,1.4
2020-10-03T22:05:00Z,45.26683333,-66.06116667,305.7,0.5,1.4
2020-10-03T22:06:00Z,45.26683333,-66.06116667,307.8,0.6,1.4
2020-10-03T22:07:00Z,45.26683333,-66.06116667,310.4,0.6,1.7
2020-10-03T22:08:00Z,45.26683333,-66.06116667,309.4,0.8,1.7
2020-10-03T22:09:00Z,45.26683333,-66.06116667,301.4,0.9,1.7
2020-10-03T22:10:00Z,45.26683333,-66.06116667,295.8,0.9,1.7
2020-10-03T22:11:00Z,45.26683333,-66.06116667,293.9,1.0,1.7
2020-10-03T22:12:00Z,45.26683333,-66.06116667,295.3,1.1,1.7
2020-10-03T22:13:00Z,45.26683333,-66.06116667,298.0,1.1,1.7
2020-10-03T22:14:00Z,45.26683333,-66.06116667,300.1,1.1,1.7
2020-10-03T22:15:00Z,45.26683333,-66.06116667,302.8,1.1,1.7
2020-10-03T22:16:00Z,45.26683333,-66.06116667,306.2,1.1,1.7
2020-10-03T22:17:00Z,45.26683333,-66.06116667,311.3,1.0,1.7
2020-10-03T22:18:00Z,45.26683333,-66.06116667,319.6,0.9,1.5
2020-10-03T22:19:00Z,45.26683333,-66.06116667,327.3,0.8,1.5
2020-10-03T22:20:00Z,45.26683333,-66.06116667,329.5,0.8,1.5
2020-10-03T22:21:00Z,45.26683333,-66.06116667,331.1,0.8,1.4
2020-10-03T22:22:00Z,45.26683333,-66.06116667,332.3,0.7,1.2
2020-10-03T22:23:00Z,45.26683333,-66.06116667,331.1,0.6,1.2
2020-10-03T22:24:00Z,45.26683333,-66.06116667,334.5,0.6,1.2
2020-10-03T22:25:00Z,45.26683333,-66.06116667,333.7,0.5,1.2
2020-10-03T22:26:00Z,45.26683333,-66.06116667,335.7,0.5,1.2
2020-10-03T22:27:00Z,45.26683333,-66.06116667,335.7,0.5,1.2
2020-10-03T22:28:00Z,45.26683333,-66.06116667,329.9,0.5,1.2
2020-10-03T22:29:00Z,45.26683333,-66.06116667,324.9,0.5,1.2
2020-10-03T22:30:00Z,45.26683333,-66.06116667,324.0,0.5,1.2
2020-10-03T22:31:00Z,45.26683333,-66.06116667,321.9,0.5,1.1
2020-10-03T22:32:00Z,45.26683333,-66.06116667,319.0,0.6,1.1
2020-10-03T22:33:00Z,45.26683333,-66.06116667,317.9,0.6,1.2
2020-10-03T22:34:00Z,45.26683333,-66.06116667,313.0,0.7,1.2
2020-10-03T22:35:00Z,45.26683333,-66.06116667,308.7,0.7,1.2
2020-10-03T22:36:00Z,45.26683333,-66.06116667,302.2,0.8,1.2
2020-10-03T22:37:00Z,45.26683333,-66.06116667,295.4,0.8,1.5
2020-10-03T22:38:00Z,45.26683333,-66.06116667,292.8,0.9,1.5
2020-10-03T22:39:00Z,45.26683333,-66.06116667,290.2,0.9,1.5
2020-10-03T22:40:00Z,45.26683333,-66.06116667,287.9,1.0,1.5
2020-10-03T22:41:00Z,45.26683333,-66.06116667,284.4,1.0,1.5
2020-10-03T22:42:00Z,45.26683333,-66.06116667,281.3,1.1,1.7
2020-10-03T22:43:00Z,45.26683333,-66.06116667,278.9,1.1,1.9
2020-10-03T22:44:00Z,45.26683333,-66.06116667,276.2,1.2,1.9
2020-10-03T22:45:00Z,45.26683333,-66.06116667,273.3,1.3,2.3
2020-10-03T22:46:00Z,45.26683333,-66.06116667,269.1,1.4,2.3
2020-10-03T22:47:00Z,45.26683333,-66.06116667,263.0,1.4,2.3
2020-10-03T22:48:00Z,45.26683333,-66.06116667,256.7,1.4,2.3
2020-10-03T22:49:00Z,45.26683333,-66.06116667,250.9,1.4,2.3
2020-10-03T22:50:00Z,45.26683333,-66.06116667,245.3,1.4,2.3
2020-10-03T22:51:00Z,45.26683333,-66.06116667,241.6,1.4,2.3
2020-10-03T22:52:00Z,45.26683333,-66.06116667,238.1,1.3,2.3
2020-10-03T22:53:00Z,45.26683333,-66.06116667,236.7,1.3,2.3
2020-10-03T22:54:00Z,45.26683333,-66.06116667,235.7,1.3,2.3
2020-10-03T22:55:00Z,45.26683333,-66.06116667,234.1,1.3,2.0
2020-10-03T22:56:00Z,45.26683333,-66.06116667,235.1,1.3,2.0
2020-10-03T22:57:00Z,45.26683333,-66.06116667,238.5,1.3,1.9
2020-10-03T22:58:00Z,45.26683333,-66.06116667,240.5,1.4,2.1
2020-10-03T22:59:00Z,45.26683333,-66.06116667,243.1,1.4,2.2
2020-10-03T23:00:00Z,45.26683333,-66.06116667,245.7,1.5,2.2
2020-10-03T23:01:00Z,45.26683333,-66.06116667,247.4,1.5,2.2
2020-10-03T23:02:00Z,45.26683333,-66.06116667,249.3,1.6,2.2
2020-10-03T23:03:00Z,45.26683333,-66.06116667,249.4,1.6,2.2
2020-10-03T23:04:00Z,45.26683333,-66.06116667,248.2,1.6,2.2
2020-10-03T23:05:00Z,45.26683333,-66.06116667,249.5,1.6,2.2
2020-10-03T23:06:00Z,45.26683333,-66.06116667,251.5,1.6,2.2
2020-10-03T23:07:00Z,45.26683333,-66.06116667,252.7,1.5,2.2
2020-10-03T23:08:00Z,45.26683333,-66.06116667,253.2,1.4,2.2
2020-10-03T23:09:00Z,45.26683333,-66.06116667,253.2,1.4,1.9
2020-10-03T23:10:00Z,45.26683333,-66.06116667,253.5,1.3,1.8
2020-10-03T23:11:00Z,45.26683333,-66.06116667,250.9,1.2,1.8
2020-10-03T23:12:00Z,45.26683333,-66.06116667,247.6,1.2,1.8
2020-10-03T23:13:00Z,45.26683333,-66.06116667,242.5,1.1,1.8
2020-10-03T23:14:00Z,45.26683333,-66.06116667,239.8,1.1,1.8
2020-10-03T23:15:00Z,45.26683333,-66.06116667,236.5,1.1,2.0
