timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-29T17:27:00Z,45.26683333,-66.06116667,135.7,4.8,7.9
2020-03-29T17:28:00Z,45.26683333,-66.06116667,136.0,4.9,7.9
2020-03-29T17:29:00Z,45.26683333,-66.06116667,136.0,5.0,7.9
2020-03-29T17:30:00Z,45.26683333,-66.06116667,136.7,5.1,7.9
2020-03-29T17:31:00Z,45.26683333,-66.06116667,136.5,5.1,7.9
2020-03-29T17:32:00Z,45.26683333,-66.06116667,135.9,5.1,7.9
2020-03-29T17:33:00Z,45.26683333,-66.06116667,132.5,5.2,7.9
2020-03-29T17:34:00Z,45.26683333,-66.06116667,129.6,5.3,7.9
2020-03-29T17:35:00Z,45.26683333,-66.06116667,129.6,5.4,7.9
2020-03-29T17:36:00Z,45.26683333,-66.06116667,129.5,5.3,7.9
2020-03-29T17:37:00Z,45.26683333,-66.06116667,129.1,5.2,7.1
2020-03-29T17:38:00Z,45.26683333,-66.06116667,128.2,5.3,6.9
2020-03-29T17:39:00Z,45.26683333,-66.06116667,127.9,5.3,7.8
2020-03-29T17:40:00Z,45.26683333,-66.06116667,126.6,5.3,7.8
2020-03-29T17:41:00Z,45.26683333,-66.06116667,125.8,5.3,7.8
2020-03-29T17:42:00Z,45.26683333,-66.06116667,125.6,5.4,7.8
2020-03-29T17:43:00Z,45.26683333,-66.06116667,125.1,5.5,7.8
2020-03-29T17:44:00Z,45.26683333,-66.06116667,124.8,5.5,7.8
2020-03-29T17:45:00Z,45.26683333,-66.06116667,123.9,5.6,7.8
2020-03-29T17:46:00Z,45.26683333,-66.06116667,123.9,5.5,7.8
2020-03-29T17:47:00Z,45.26683333,-66.06116667,124.3,5.6,7.8
2020-03-29T17:48:00Z,45.26683333,-66.06116667,124.6,5.5,7.8
2020-03-29T17:49:00Z,45.26683333,-66.06116667,124.5,5.4,7.2
2020-03-29T17:50:00Z,45.26683333,-66.06116667,126.0,5.4,7.2
2020-03-29T17:51:00Z,45.26683333,-66.06116667,127.5,5.3,7.1
2020-03-29T17:52:00Z,45.26683333,-66.06116667,128.7,5.2,6.9
2020-03-29T17:53:00Z,45.26683333,-66.06116667,130.0,5.2,6.9
2020-03-29T17:54:00Z,45.26683333,-66.06116667,130.6,5.1,6.9
2020-03-29T17:55:00Z,45.26683333,-66.06116667,132.1,5.0,6.5
2020-03-29T17:56:00Z,45.26683333,-66.06116667,134.4,4.9,6.5
2020-03-29T17:57:00Z,45.26683333,-66.06116667,137.0,4.6,6.3
2020-03-29T17:58:00Z,45.26683333,-66.06116667,139.9,4.5,6.3
2020-03-29T17:59:00Z,45.26683333,-66.06116667,142.7,4.3,6.3
2020-03-29T18:00:00Z,45.26683333,-66.06116667,145.3,4.2,6.2
2020-03-29T18:01:00Z,45.26683333,-66.06116667,146.5,4.1,6.2
2020-03-29T18:02:00Z,45.26683333,-66.06116667,148.4,4.0,6.2
2020-03-29T18:03:00Z,45.26683333,-66.06116667,150.7,3.9,5.8
2020-03-29T18:04:00Z,45.26683333,-66.06116667,154.0,3.8,5.1
2020-03-29T18:05:00Z,45.26683333,-66.06116667,156.4,3.7,5.0
2020-03-29T18:06:00Z,45.26683333,-66.06116667,157.6,3.8,5.3
2020-03-29T18:07:00Z,45.26683333,-66.06116667,158.1,3.9,5.3
2020-03-29T18:08:00Z,45.26683333,-66.06116667,159.0,3.9,5.3
2020-03-29T18:09:00Z,45.26683333,-66.06116667,160.1,3.9,5.3
2020-03-29T18:10:00Z,45.26683333,-66.06116667,160.3,4.0,5.3
2020-03-29T18:11:00Z,45.26683333,-66.06116667,160.6,4.0,5.3
2020-03-29T18:12:00Z,45.26683333,-66.06116667,160.4,4.1,5.3
2020-03-29T18:13:00Z,45.26683333,-66.06116667,159.5,4.1,5.4
2020-03-29T18:14:00Z,45.26683333,-66.06116667,158.0,4.2,5.4
2020-03-29T18:15:00Z,45.26683333,-66.06116667,156.1,4.1,5.4
2020-03-29T18:16:00Z,45.26683333,-66.06116667,153.8,4.1,5.4
2020-03-29T18:17:00Z,45.26683333,-66.06116667,151.0,4.1,6.0
2020-03-29T18:18:00Z,45.26683333,-66.06116667,147.1,4.2,6.2
2020-03-29T18:19:00Z,45.26683333,-66.06116667,142.7,4.3,6.2
2020-03-29T18:20:00Z,45.26683333,-66.06116667,139.6,4.4,6.2
2020-03-29T18:21:00Z,45.26683333,-66.06116667,137.3,4.5,6.5
2020-03-29T18:22:00Z,45.26683333,-66.06116667,134.8,4.6,6.5
2020-03-29T18:23:00Z,45.26683333,-66.06116667,132.8,4.7,6.9
2020-03-29T18:24:00Z,45.26683333,-66.06116667,130.4,4.8,6.9
2020-03-29T18:25:00Z,45.26683333,-66.06116667,127.9,4.9,6.9
2020-03-29T18:26:00Z,45.26683333,-66.06116667,126.5,5.0,6.9
2020-03-29T18:27:00Z,45.26683333,-66.06116667,124.9,5.0,6.9
2020-03-29T18:28:00Z,45.26683333,-66.06116667,124.2,5.1,7.0
2020-03-29T18:29:00Z,45.26683333,-66.06116667,124.0,5.1,7.0
2020-03-29T18:30:00Z,45.26683333,-66.06116667,123.7,5.2,7.3
2020-03-29T18:31:00Z,45.26683333,-66.06116667,123.0,5.2,7.3
2020-03-29T18:32:00Z,45.26683333,-66.06116667,122.8,5.3,7.3
2020-03-29T18:33:00Z,45.26683333,-66.06116667,122.8,5.2,7.3
2020-03-29T18:34:00Z,45.26683333,-66.06116667,122.4,5.4,7.3
2020-03-29T18:35:00Z,45.26683333,-66.06116667,122.3,5.4,7.3
2020-03-29T18:36:00Z,45.26683333,-66.06116667,120.5,5.4,7.3
2020-03-29T18:37:00Z,45.26683333,-66.06116667,118.6,5.3,7.3
2020-03-29T18:38:00Z,45.26683333,-66.06116667,118.0,5.1,7.3
2020-03-29T18:39:00Z,45.26683333,-66.06116667,117.8,5.1,7.3
2020-03-29T18:40:00Z,45.26683333,-66.06116667,116.1,4.9,6.9
2020-03-29T18:41:00Z,45.26683333,-66.06116667,114.7,4.8,6.9
2020-03-29T18:42:00Z,45.26683333,-66.06116667,114.5,4.7,6.9
2020-03-29T18:43:00Z,45.26683333,-66.06116667,113.1,4.6,6.9
2020-03-29T18:44:00Z,45.26683333,-66.06116667,112.8,4.5,6.8
2020-03-29T18:45:00Z,45.26683333,-66.06116667,112.9,4.5,6.7
2020-03-29T18:46:00Z,45.26683333,-66.06116667,113.9,4.5,6.7
2020-03-29T18:47:00Z,45.26683333,-66.06116667,116.4,4.6,6.7
2020-03-29T18:48:00Z,45.26683333,-66.06116667,116.7,4.6,6.7
2020-03-29T18:49:00Z,45.26683333,-66.06116667,117.1,4.6,6.2
2020-03-29T18:50:00Z,45.26683333,-66.06116667,118.9,4.7,6.2
2020-03-29T18:51:00Z,45.26683333,-66.06116667,119.6,4.7,6.2
2020-03-29T18:52:00Z,45.26683333,-66.06116667,120.2,4.7,6.3
2020-03-29T18:53:00Z,45.26683333,-66.06116667,121.4,4.7,6.3
2020-03-29T18:54:00Z,45.26683333,-66.06116667,121.4,4.9,8.2
2020-03-29T18:55:00Z,45.26683333,-66.06116667,121.0,4.9,8.2
2020-03-29T18:56:00Z,45.26683333,-66.06116667,120.9,4.9,8.2
2020-03-29T18:57:00Z,45.26683333,-66.06116667,120.2,4.8,8.2
2020-03-29T18:58:00Z,45.26683333,-66.06116667,120.4,4.9,8.2
2020-03-29T18:59:00Z,45.26683333,-66.06116667,120.0,5.0,8.2
2020-03-29T19:00:00Z,45.26683333,-66.06116667,118.8,5.0,8.2
2020-03-29T19:01:00Z,45.26683333,-66.06116667,118.9,5.1,8.2
2020-03-29T19:02:00Z,45.26683333,-66.06116667,117.1,5.1,8.2
2020-03-29T19:03:00Z,45.26683333,-66.06116667,114.7,5.1,8.2
2020-03-29T19:04:00Z,45.26683333,-66.06116667,114.3,5.1,7.0
2020-03-29T19:05:00Z,45.26683333,-66.06116667,114.6,5.1,7.0
2020-03-29T19:06:00Z,45.26683333,-66.06116667,114.4,5.0,7.3
2020-03-29T19:07:00Z,45.26683333,-66.06116667,114.4,5.1,7.3
2020-03-29T19:08:00Z,45.26683333,-66.06116667,114.2,5.1,7.3
2020-03-29T19:09:00Z,45.26683333,-66.06116667,113.6,5.0,7.3
2020-03-29T19:10:00Z,45.26683333,-66.06116667,114.4,4.9,7.3
2020-03-29T19:11:00Z,45.26683333,-66.06116667,114.1,4.8,7.3
2020-03-29T19:12:00Z,45.26683333,-66.06116667,114.6,4.8,7.3
2020-03-29T19:13:00Z,45.26683333,-66.06116667,115.7,4.7,7.3
2020-03-29T19:14:00Z,45.26683333,-66.06116667,115.6,4.6,7.3
2020-03-29T19:15:00Z,45.26683333,-66.06116667,115.2,4.6,7.3
2020-03-29T19:16:00Z,45.26683333,-66.06116667,115.0,4.6,6.9
2020-03-29T19:17:00Z,45.26683333,-66.06116667,114.7,4.5,6.9
2020-03-29T19:18:00Z,45.26683333,-66.06116667,113.8,4.5,6.9
2020-03-29T19:19:00Z,45.26683333,-66.06116667,112.1,4.4,6.9
2020-03-29T19:20:00Z,45.26683333,-66.06116667,110.2,4.3,6.9
2020-03-29T19:21:00Z,45.26683333,-66.06116667,108.9,4.3,6.9
2020-03-29T19:22:00Z,45.26683333,-66.06116667,108.3,4.3,6.9
2020-03-29T19:23:00Z,45.26683333,-66.06116667,108.2,4.2,6.9
2020-03-29T19:24:00Z,45.26683333,-66.06116667,108.4,4.2,6.9
2020-03-29T19:25:00Z,45.26683333,-66.06116667,108.6,4.0,5.9
2020-03-29T19:26:00Z,45.26683333,-66.06116667,107.1,4.1,6.7
2020-03-29T19:27:00Z,45.26683333,-66.06116667,106.5,4.2,6.9
2020-03-29T19:28:00Z,45.26683333,-66.06116667,105.5,4.1,6.9
2020-03-29T19:29:00Z,45.26683333,-66.06116667,105.3,4.2,6.9
2020-03-29T19:30:00Z,45.26683333,-66.06116667,104.7,4.2,6.9
2020-03-29T19:31:00Z,45.26683333,-66.06116667,104.6,4.3,6.9
2020-03-29T19:32:00Z,45.26683333,-66.06116667,102.3,4.4,7.2
2020-03-29T19:33:00Z,45.26683333,-66.06116667,101.7,4.5,7.2
2020-03-29T19:34:00Z,45.26683333,-66.06116667,99.7,4.5,7.2
2020-03-29T19:35:00Z,45.26683333,-66.06116667,98.4,4.6,7.2
2020-03-29T19:36:00Z,45.26683333,-66.06116667,98.9,4.7,7.8
2020-03-29T19:37:00Z,45.26683333,-66.06116667,98.0,4.7,7.8
2020-03-29T19:38:00Z,45.26683333,-66.06116667,97.9,4.9,7.8
2020-03-29T19:39:00Z,45.26683333,-66.06116667,98.3,5.0,7.8
2020-03-29T19:40:00Z,45.26683333,-66.06116667,99.0,5.2,7.8
2020-03-29T19:41:00Z,45.26683333,-66.06116667,99.3,5.2,7.8
2020-03-29T19:42:00Z,45.26683333,-66.06116667,100.8,5.2,7.8
2020-03-29T19:43:00Z,45.26683333,-66.06116667,100.2,5.3,7.8
2020-03-29T19:44:00Z,45.26683333,-66.06116667,101.2,5.4,8.2
2020-03-29T19:45:00Z,45.26683333,-66.06116667,101.4,5.6,8.2
2020-03-29T19:46:00Z,45.26683333,-66.06116667,100.7,5.5,8.2
2020-03-29T19:47:00Z,45.26683333,-66.06116667,100.5,5.4,8.2
2020-03-29T19:48:00Z,45.26683333,-66.06116667,101.0,5.4,8.2
2020-03-29T19:49:00Z,45.26683333,-66.06116667,100.4,5.4,8.2
2020-03-29T19:50:00Z,45.26683333,-66.06116667,99.8,5.5,8.2
2020-03-29T19:51:00Z,45.26683333,-66.06116667,99.4,5.5,8.2
2020-03-29T19:52:00Z,45.26683333,-66.06116667,98.8,5.4,8.2
2020-03-29T19:53:00Z,45.26683333,-66.06116667,98.9,5.2,8.2
2020-03-29T19:54:00Z,45.26683333,-66.06116667,97.7,4.9,7.9
2020-03-29T19:55:00Z,45.26683333,-66.06116667,97.0,4.6,7.4
2020-03-29T19:56:00Z,45.26683333,-66.06116667,97.9,4.5,7.4
2020-03-29T19:57:00Z,45.26683333,-66.06116667,98.1,4.5,7.4
2020-03-29T19:58:00Z,45.26683333,-66.06116667,97.0,4.5,7.4
2020-03-29T19:59:00Z,45.26683333,-66.06116667,96.4,4.4,7.4
2020-03-29T20:00:00Z,45.26683333,-66.06116667,95.1,4.2,6.7
2020-03-29T20:01:00Z,45.26683333,-66.06116667,94.4,4.2,6.7
2020-03-29T20:02:00Z,45.26683333,-66.06116667,94.0,4.3,6.7
2020-03-29T20:03:00Z,45.26683333,-66.06116667,93.4,4.4,6.8
2020-03-29T20:04:00Z,45.26683333,-66.06116667,93.6,4.5,6.8
2020-03-29T20:05:00Z,45.26683333,-66.06116667,92.8,4.6,6.8
2020-03-29T20:06:00Z,45.26683333,-66.06116667,91.9,4.6,6.8
2020-03-29T20:07:00Z,45.26683333,-66.06116667,90.7,4.6,6.8
2020-03-29T20:08:00Z,45.26683333,-66.06116667,90.5,4.6,6.8
2020-03-29T20:09:00Z,45.26683333,-66.06116667,91.1,4.6,6.8
2020-03-29T20:10:00Z,45.26683333,-66.06116667,91.9,4.6,6.8
2020-03-29T20:11:00Z,45.26683333,-66.06116667,91.3,4.6,6.8
2020-03-29T20:12:00Z,45.26683333,-66.06116667,89.7,4.6,6.8
2020-03-29T20:13:00Z,45.26683333,-66.06116667,88.2,4.6,7.1
2020-03-29T20:14:00Z,45.26683333,-66.06116667,87.4,4.5,7.1
2020-03-29T20:15:00Z,45.26683333,-66.06116667,86.7,4.4,7.1
2020-03-29T20:16:00Z,45.26683333,-66.06116667,85.4,4.5,7.1
2020-03-29T20:17:00Z,45.26683333,-66.06116667,85.3,4.5,7.1
2020-03-29T20:18:00Z,45.26683333,-66.06116667,85.1,4.4,7.1
2020-03-29T20:19:00Z,45.26683333,-66.06116667,84.7,4.4,7.1
2020-03-29T20:20:00Z,45.26683333,-66.06116667,84.5,4.4,7.1
2020-03-29T20:21:00Z,45.26683333,-66.06116667,84.6,4.4,7.1
2020-03-29T20:22:00Z,45.26683333,-66.06116667,86.3,4.5,7.3
2020-03-29T20:23:00Z,45.26683333,-66.06116667,87.7,4.4,7.3
2020-03-29T20:24:00Z,45.26683333,-66.06116667,87.9,4.6,7.3
2020-03-29T20:25:00Z,45.26683333,-66.06116667,87.7,4.6,7.3
2020-03-29T20:26:00Z,45.26683333,-66.06116667,88.1,4.3,7.3
2020-03-29T20:27:00Z,45.26683333,-66.06116667,88.0,4.2,7.3
2020-03-29T20:28:00Z,45.26683333,-66.06116667,87.9,4.2,7.3
2020-03-29T20:29:00Z,45.26683333,-66.06116667,87.6,4.2,7.3
2020-03-29T20:30:00Z,45.26683333,-66.06116667,87.4,4.1,7.3
2020-03-29T20:31:00Z,45.26683333,-66.06116667,86.9,4.1,7.3
2020-03-29T20:32:00Z,45.26683333,-66.06116667,86.5,3.9,7.5
2020-03-29T20:33:00Z,45.26683333,-66.06116667,85.6,3.9,7.7
2020-03-29T20:34:00Z,45.26683333,-66.06116667,86.2,3.9,7.7
2020-03-29T20:35:00Z,45.26683333,-66.06116667,85.6,3.8,7.7
2020-03-29T20:36:00Z,45.26683333,-66.06116667,84.9,4.1,7.7
2020-03-29T20:37:00Z,45.26683333,-66.06116667,85.0,4.1,7.7
2020-03-29T20:38:00Z,45.26683333,-66.06116667,85.9,4.0,7.7
2020-03-29T20:39:00Z,45.26683333,-66.06116667,86.7,4.0,7.7
2020-03-29T20:40:00Z,45.26683333,-66.06116667,87.3,3.9,7.7
2020-03-29T20:41:00Z,45.26683333,-66.06116667,87.1,3.8,7.7
2020-03-29T20:42:00Z,45.26683333,-66.06116667,86.6,3.7,7.7
2020-03-29T20:43:00Z,45.26683333,-66.06116667,86.2,3.7,6.1
2020-03-29T20:44:00Z,45.26683333,-66.06116667,84.1,3.7,7.7
2020-03-29T20:45:00Z,45.26683333,-66.06116667,83.9,3.9,7.7
2020-03-29T20:46:00Z,45.26683333,-66.06116667,83.0,3.9,7.7
2020-03-29T20:47:00Z,45.26683333,-66.06116667,82.3,3.9,7.7
2020-03-29T20:48:00Z,45.26683333,-66.06116667,78.6,3.9,7.7
2020-03-29T20:49:00Z,45.26683333,-66.06116667,77.0,3.9,7.7
2020-03-29T20:50:00Z,45.26683333,-66.06116667,75.2,4.1,8.1
2020-03-29T20:51:00Z,45.26683333,-66.06116667,73.4,4.3,8.1
2020-03-29T20:52:00Z,45.26683333,-66.06116667,71.5,4.5,8.1
2020-03-29T20:53:00Z,45.26683333,-66.06116667,71.1,4.5,8.1
2020-03-29T20:54:00Z,45.26683333,-66.06116667,72.2,4.5,8.1
2020-03-29T20:55:00Z,45.26683333,-66.06116667,73.5,4.4,8.1
2020-03-29T20:56:00Z,45.26683333,-66.06116667,74.3,4.3,8.1
2020-03-29T20:57:00Z,45.26683333,-66.06116667,74.7,4.4,8.1
2020-03-29T20:58:00Z,45.26683333,-66.06116667,76.3,4.4,8.1
2020-03-29T20:59:00Z,45.26683333,-66.06116667,76.8,4.2,8.1
2020-03-29T21:00:00Z,45.26683333,-66.06116667,76.0,4.0,8.0
2020-03-29T21:01:00Z,45.26683333,-66.06116667,77.4,3.9,7.8
2020-03-29T21:02:00Z,45.26683333,-66.06116667,78.6,3.6,7.0
2020-03-29T21:03:00Z,45.26683333,-66.06116667,78.3,3.6,7.0
2020-03-29T21:04:00Z,45.26683333,-66.06116667,77.7,3.5,6.1
2020-03-29T21:05:00Z,45.26683333,-66.06116667,76.5,3.4,6.1
2020-03-29T21:06:00Z,45.26683333,-66.06116667,76.4,3.3,6.1
2020-03-29T21:07:00Z,45.26683333,-66.06116667,75.8,3.2,5.8
2020-03-29T21:08:00Z,45.26683333,-66.06116667,75.6,3.4,6.6
2020-03-29T21:09:00Z,45.26683333,-66.06116667,74.4,3.6,6.6
2020-03-29T21:10:00Z,45.26683333,-66.06116667,74.8,3.7,6.6
2020-03-29T21:11:00Z,45.26683333,-66.06116667,74.6,3.7,6.6
2020-03-29T21:12:00Z,45.26683333,-66.06116667,74.1,4.0,7.7
2020-03-29T21:13:00Z,45.26683333,-66.06116667,74.2,4.0,7.7
2020-03-29T21:14:00Z,45.26683333,-66.06116667,75.2,4.0,7.7
2020-03-29T21:15:00Z,45.26683333,-66.06116667,76.0,4.1,7.7
2020-03-29T21:16:00Z,45.26683333,-66.06116667,76.7,4.2,7.7
2020-03-29T21:17:00Z,45.26683333,-66.06116667,77.6,4.3,7.7
2020-03-29T21:18:00Z,45.26683333,-66.06116667,79.2,4.2,7.7
2020-03-29T21:19:00Z,45.26683333,-66.06116667,80.9,4.3,7.7
2020-03-29T21:20:00Z,45.26683333,-66.06116667,82.2,4.3,7.7
2020-03-29T21:21:00Z,45.26683333,-66.06116667,82.7,4.6,7.7
2020-03-29T21:22:00Z,45.26683333,-66.06116667,84.7,4.4,7.3
2020-03-29T21:23:00Z,45.26683333,-66.06116667,85.9,4.2,7.3
2020-03-29T21:24:00Z,45.26683333,-66.06116667,86.5,4.3,7.3
2020-03-29T21:25:00Z,45.26683333,-66.06116667,87.6,4.2,7.3
2020-03-29T21:26:00Z,45.26683333,-66.06116667,88.5,4.2,7.3
2020-03-29T21:27:00Z,45.26683333,-66.06116667,89.2,4.4,8.9
2020-03-29T21:28:00Z,45.26683333,-66.06116667,89.6,4.6,8.9
2020-03-29T21:29:00Z,45.26683333,-66.06116667,89.7,4.6,8.9
2020-03-29T21:30:00Z,45.26683333,-66.06116667,90.1,4.6,8.9
2020-03-29T21:31:00Z,45.26683333,-66.06116667,90.3,4.7,8.9
2020-03-29T21:32:00Z,45.26683333,-66.06116667,90.3,5.0,9.0
2020-03-29T21:33:00Z,45.26683333,-66.06116667,90.4,5.4,9.0
2020-03-29T21:34:00Z,45.26683333,-66.06116667,90.0,5.6,9.0
2020-03-29T21:35:00Z,45.26683333,-66.06116667,90.1,5.9,9.6
2020-03-29T21:36:00Z,45.26683333,-66.06116667,90.1,6.1,9.6
2020-03-29T21:37:00Z,45.26683333,-66.06116667,90.1,6.2,9.6
2020-03-29T21:38:00Z,45.26683333,-66.06116667,89.7,6.2,9.6
2020-03-29T21:39:00Z,45.26683333,-66.06116667,90.2,6.2,9.6
2020-03-29T21:40:00Z,45.26683333,-66.06116667,90.4,6.3,9.6
2020-03-29T21:41:00Z,45.26683333,-66.06116667,91.1,6.3,9.6
2020-03-29T21:42:00Z,45.26683333,-66.06116667,91.2,6.1,9.6
2020-03-29T21:43:00Z,45.26683333,-66.06116667,92.1,6.1,9.6
2020-03-29T21:44:00Z,45.26683333,-66.06116667,92.6,6.0,9.6
2020-03-29T21:45:00Z,45.26683333,-66.06116667,92.6,5.9,8.2
2020-03-29T21:46:00Z,45.26683333,-66.06116667,91.8,5.8,8.2
2020-03-29T21:47:00Z,45.26683333,-66.06116667,91.9,5.6,8.2
2020-03-29T21:48:00Z,45.26683333,-66.06116667,92.1,5.5,8.2
2020-03-29T21:49:00Z,45.26683333,-66.06116667,91.6,5.5,8.2
2020-03-29T21:50:00Z,45.26683333,-66.06116667,91.3,5.4,8.0
2020-03-29T21:51:00Z,45.26683333,-66.06116667,90.8,5.2,8.0
2020-03-29T21:52:00Z,45.26683333,-66.06116667,90.6,5.2,8.0
2020-03-29T21:53:00Z,45.26683333,-66.06116667,88.3,5.2,8.7
2020-03-29T21:54:00Z,45.26683333,-66.06116667,86.5,5.0,8.7
2020-03-29T21:55:00Z,45.26683333,-66.06116667,85.6,4.8,8.7
2020-03-29T21:56:00Z,45.26683333,-66.06116667,86.0,4.6,8.7
2020-03-29T21:57:00Z,45.26683333,-66.06116667,85.6,4.7,8.7
2020-03-29T21:58:00Z,45.26683333,-66.06116667,85.7,4.5,8.7
2020-03-29T21:59:00Z,45.26683333,-66.06116667,86.4,4.3,8.7
2020-03-29T22:00:00Z,45.26683333,-66.06116667,87.0,4.1,8.7
2020-03-29T22:01:00Z,45.26683333,-66.06116667,88.0,3.9,8.7
2020-03-29T22:02:00Z,45.26683333,-66.06116667,87.7,3.7,8.7
2020-03-29T22:03:00Z,45.26683333,-66.06116667,87.6,3.5,6.8
2020-03-29T22:04:00Z,45.26683333,-66.06116667,88.0,3.4,6.8
2020-03-29T22:05:00Z,45.26683333,-66.06116667,89.3,3.1,6.8
2020-03-29T22:06:00Z,45.26683333,-66.06116667,89.8,2.9,6.8
2020-03-29T22:07:00Z,45.26683333,-66.06116667,89.3,2.5,5.0
2020-03-29T22:08:00Z,45.26683333,-66.06116667,92.7,2.2,5.0
2020-03-29T22:09:00Z,45.26683333,-66.06116667,91.7,2.0,5.0
2020-03-29T22:10:00Z,45.26683333,-66.06116667,90.8,1.8,5.0
2020-03-29T22:11:00Z,45.26683333,-66.06116667,92.9,1.8,4.3
2020-03-29T22:12:00Z,45.26683333,-66.06116667,94.9,1.7,4.3
2020-03-29T22:13:00Z,45.26683333,-66.06116667,98.4,1.7,4.0
2020-03-29T22:14:00Z,45.26683333,-66.06116667,101.5,1.6,4.0
2020-03-29T22:15:00Z,45.26683333,-66.06116667,102.7,1.7,4.0
2020-03-29T22:16:00Z,45.26683333,-66.06116667,101.1,1.8,4.3
2020-03-29T22:17:00Z,45.26683333,-66.06116667,100.4,2.1,5.3
2020-03-29T22:18:00Z,45.26683333,-66.06116667,95.3,2.2,5.3
2020-03-29T22:19:00Z,45.26683333,-66.06116667,98.4,2.2,5.3
2020-03-29T22:20:00Z,45.26683333,-66.06116667,100.1,2.3,5.3
2020-03-29T22:21:00Z,45.26683333,-66.06116667,97.3,2.2,5.3
2020-03-29T22:22:00Z,45.26683333,-66.06116667,93.6,2.1,5.3
2020-03-29T22:23:00Z,45.26683333,-66.06116667,89.8,2.0,5.3
2020-03-29T22:24:00Z,45.26683333,-66.06116667,86.7,2.0,5.3
2020-03-29T22:25:00Z,45.26683333,-66.06116667,85.7,1.9,5.3
2020-03-29T22:26:00Z,45.26683333,-66.06116667,86.8,1.8,5.3
2020-03-29T22:27:00Z,45.26683333,-66.06116667,91.6,1.5,3.6
2020-03-29T22:28:00Z,45.26683333,-66.06116667,92.3,1.5,3.2
2020-03-29T22:29:00Z,45.26683333,-66.06116667,92.5,1.6,3.7
2020-03-29T22:30:00Z,45.26683333,-66.06116667,89.2,1.7,3.7
2020-03-29T22:31:00Z,45.26683333,-66.06116667,91.6,1.7,3.7
2020-03-29T22:32:00Z,45.26683333,-66.06116667,92.6,1.7,3.7
2020-03-29T22:33:00Z,45.26683333,-66.06116667,93.2,1.8,6.7
2020-03-29T22:34:00Z,45.26683333,-66.06116667,95.9,1.9,6.7
2020-03-29T22:35:00Z,45.26683333,-66.06116667,95.8,2.0,6.7
2020-03-29T22:36:00Z,45.26683333,-66.06116667,93.4,2.1,6.7
2020-03-29T22:37:00Z,45.26683333,-66.06116667,90.9,2.2,6.7
2020-03-29T22:38:00Z,45.26683333,-66.06116667,92.3,2.4,6.7
2020-03-29T22:39:00Z,45.26683333,-66.06116667,88.8,2.4,6.7
2020-03-29T22:40:00Z,45.26683333,-66.06116667,91.9,2.4,6.7
2020-03-29T22:41:00Z,45.26683333,-66.06116667,92.6,2.3,6.7
2020-03-29T22:42:00Z,45.26683333,-66.06116667,99.2,2.2,6.7
2020-03-29T22:43:00Z,45.26683333,-66.06116667,102.9,2.1,6.2
2020-03-29T22:44:00Z,45.26683333,-66.06116667,106.5,2.0,5.7
2020-03-29T22:45:00Z,45.26683333,-66.06116667,109.2,1.9,5.7
2020-03-29T22:46:00Z,45.26683333,-66.06116667,116.8,1.8,5.7
2020-03-29T22:47:00Z,45.26683333,-66.06116667,118.1,1.8,5.7
2020-03-29T22:48:00Z,45.26683333,-66.06116667,118.4,1.7,4.4
2020-03-29T22:49:00Z,45.26683333,-66.06116667,122.5,1.7,4.4
2020-03-29T22:50:00Z,45.26683333,-66.06116667,122.6,1.8,4.4
2020-03-29T22:51:00Z,45.26683333,-66.06116667,118.1,2.0,4.4
2020-03-29T22:52:00Z,45.26683333,-66.06116667,112.8,2.2,4.4
2020-03-29T22:53:00Z,45.26683333,-66.06116667,111.8,2.3,4.4
2020-03-29T22:54:00Z,45.26683333,-66.06116667,107.9,2.4,4.7
2020-03-29T22:55:00Z,45.26683333,-66.06116667,106.8,2.5,4.7
2020-03-29T22:56:00Z,45.26683333,-66.06116667,103.0,2.5,4.7
2020-03-29T22:57:00Z,45.26683333,-66.06116667,101.1,2.6,5.5
2020-03-29T22:58:00Z,45.26683333,-66.06116667,101.3,2.5,5.5
2020-03-29T22:59:00Z,45.26683333,-66.06116667,98.0,2.5,5.5
2020-03-29T23:00:00Z,45.26683333,-66.06116667,94.5,2.6,5.5
2020-03-29T23:01:00Z,45.26683333,-66.06116667,96.4,2.5,5.5
2020-03-29T23:02:00Z,45.26683333,-66.06116667,96.7,2.8,7.1
2020-03-29T23:03:00Z,45.26683333,-66.06116667,96.5,2.9,7.1
2020-03-29T23:04:00Z,45.26683333,-66.06116667,98.1,3.0,7.1
2020-03-29T23:05:00Z,45.26683333,-66.06116667,97.2,3.3,8.0
2020-03-29T23:06:00Z,45.26683333,-66.06116667,96.9,3.7,8.0
2020-03-29T23:07:00Z,45.26683333,-66.06116667,96.9,3.9,8.0
2020-03-29T23:08:00Z,45.26683333,-66.06116667,97.0,4.2,8.0
2020-03-29T23:09:00Z,45.26683333,-66.06116667,97.8,4.6,9.0
2020-03-29T23:10:00Z,45.26683333,-66.06116667,99.4,4.7,9.0
2020-03-29T23:11:00Z,45.26683333,-66.06116667,97.0,4.7,9.0
2020-03-29T23:12:00Z,45.26683333,-66.06116667,96.7,4.7,9.0
2020-03-29T23:13:00Z,45.26683333,-66.06116667,96.1,4.9,9.0
2020-03-29T23:14:00Z,45.26683333,-66.06116667,94.7,4.9,9.0
2020-03-29T23:15:00Z,45.26683333,-66.06116667,92.8,4.8,9.0
