timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-19T17:27:00Z,45.26683333,-66.06116667,243.0,8.4,11.7
2020-11-19T17:28:00Z,45.26683333,-66.06116667,240.6,8.2,11.7
2020-11-19T17:29:00Z,45.26683333,-66.06116667,239.3,7.9,11.7
2020-11-19T17:30:00Z,45.26683333,-66.06116667,237.7,7.6,11.7
2020-11-19T17:31:00Z,45.26683333,-66.06116667,235.3,7.5,11.7
2020-11-19T17:32:00Z,45.26683333,-66.06116667,234.8,7.4,11.7
2020-11-19T17:33:00Z,45.26683333,-66.06116667,234.3,7.2,11.7
2020-11-19T17:34:00Z,45.26683333,-66.06116667,232.4,6.9,11.7
2020-11-19T17:35:00Z,45.26683333,-66.06116667,229.6,6.6,10.0
2020-11-19T17:36:00Z,45.26683333,-66.06116667,228.0,6.5,10.0
2020-11-19T17:37:00Z,45.26683333,-66.06116667,227.7,6.5,10.0
2020-11-19T17:38:00Z,45.26683333,-66.06116667,227.5,6.7,11.1
2020-11-19T17:39:00Z,45.26683333,-66.06116667,228.2,6.8,11.1
2020-11-19T17:40:00Z,45.26683333,-66.06116667,230.6,7.1,11.1
2020-11-19T17:41:00Z,45.26683333,-66.06116667,232.7,7.2,11.1
2020-11-19T17:42:00Z,45.26683333,-66.06116667,231.4,7.2,11.1
2020-11-19T17:43:00Z,45.26683333,-66.06116667,230.5,7.0,11.1
2020-11-19T17:44:00Z,45.26683333,-66.06116667,230.7,7.1,11.1
2020-11-19T17:45:00Z,45.26683333,-66.06116667,231.6,7.1,11.1
2020-11-19T17:46:00Z,45.26683333,-66.06116667,232.4,7.2,11.1
2020-11-19T17:47:00Z,45.26683333,-66.06116667,232.4,7.3,11.1
2020-11-19T17:48:00Z,45.26683333,-66.06116667,232.7,7.2,10.4
2020-11-19T17:49:00Z,45.26683333,-66.06116667,231.4,7.2,10.4
2020-11-19T17:50:00Z,45.26683333,-66.06116667,228.8,6.9,10.4
2020-11-19T17:51:00Z,45.26683333,-66.06116667,227.9,6.5,10.4
2020-11-19T17:52:00Z,45.26683333,-66.06116667,228.8,6.4,10.4
2020-11-19T17:53:00Z,45.26683333,-66.06116667,228.9,6.5,10.4
2020-11-19T17:54:00Z,45.26683333,-66.06116667,229.7,6.4,10.4
2020-11-19T17:55:00Z,45.26683333,-66.06116667,229.9,6.2,10.4
2020-11-19T17:56:00Z,45.26683333,-66.06116667,229.8,6.3,10.4
2020-11-19T17:57:00Z,45.26683333,-66.06116667,232.3,6.0,10.4
2020-11-19T17:58:00Z,45.26683333,-66.06116667,235.8,6.0,11.4
2020-11-19T17:59:00Z,45.26683333,-66.06116667,237.8,5.9,11.4
2020-11-19T18:00:00Z,45.26683333,-66.06116667,237.0,6.0,11.4
2020-11-19T18:01:00Z,45.26683333,-66.06116667,235.9,6.1,11.4
2020-11-19T18:02:00Z,45.26683333,-66.06116667,236.6,6.1,11.4
2020-11-19T18:03:00Z,45.26683333,-66.06116667,237.8,5.9,11.4
2020-11-19T18:04:00Z,45.26683333,-66.06116667,239.8,6.0,11.4
2020-11-19T18:05:00Z,45.26683333,-66.06116667,242.6,6.3,11.4
2020-11-19T18:06:00Z,45.26683333,-66.06116667,243.4,6.1,11.4
2020-11-19T18:07:00Z,45.26683333,-66.06116667,243.4,6.2,11.4
2020-11-19T18:08:00Z,45.26683333,-66.06116667,241.1,6.1,10.0
2020-11-19T18:09:00Z,45.26683333,-66.06116667,240.7,6.2,9.5
2020-11-19T18:10:00Z,45.26683333,-66.06116667,243.3,6.3,9.5
2020-11-19T18:11:00Z,45.26683333,-66.06116667,242.7,6.6,10.9
2020-11-19T18:12:00Z,45.26683333,-66.06116667,242.1,6.6,10.9
2020-11-19T18:13:00Z,45.26683333,-66.06116667,238.4,6.6,10.9
2020-11-19T18:14:00Z,45.26683333,-66.06116667,235.2,6.4,10.9
2020-11-19T18:15:00Z,45.26683333,-66.06116667,234.1,6.1,10.9
2020-11-19T18:16:00Z,45.26683333,-66.06116667,233.9,6.3,10.9
2020-11-19T18:17:00Z,45.26683333,-66.06116667,234.2,6.5,10.9
2020-11-19T18:18:00Z,45.26683333,-66.06116667,233.9,6.5,10.9
2020-11-19T18:19:00Z,45.26683333,-66.06116667,233.8,6.6,10.9
2020-11-19T18:20:00Z,45.26683333,-66.06116667,232.0,6.5,10.9
2020-11-19T18:21:00Z,45.26683333,-66.06116667,233.0,6.5,12.2
2020-11-19T18:22:00Z,45.26683333,-66.06116667,232.8,7.0,12.2
2020-11-19T18:23:00Z,45.26683333,-66.06116667,235.2,7.2,12.2
2020-11-19T18:24:00Z,45.26683333,-66.06116667,235.5,7.5,12.2
2020-11-19T18:25:00Z,45.26683333,-66.06116667,233.6,7.9,12.2
2020-11-19T18:26:00Z,45.26683333,-66.06116667,233.4,7.9,12.2
2020-11-19T18:27:00Z,45.26683333,-66.06116667,231.7,7.9,12.2
2020-11-19T18:28:00Z,45.26683333,-66.06116667,230.7,8.2,12.2
2020-11-19T18:29:00Z,45.26683333,-66.06116667,229.7,8.3,12.2
2020-11-19T18:30:00Z,45.26683333,-66.06116667,228.2,8.5,12.2
2020-11-19T18:31:00Z,45.26683333,-66.06116667,228.0,8.5,12.1
2020-11-19T18:32:00Z,45.26683333,-66.06116667,227.3,8.3,12.1
2020-11-19T18:33:00Z,45.26683333,-66.06116667,227.8,8.2,12.1
2020-11-19T18:34:00Z,45.26683333,-66.06116667,229.3,8.2,12.1
2020-11-19T18:35:00Z,45.26683333,-66.06116667,228.0,7.9,12.1
2020-11-19T18:36:00Z,45.26683333,-66.06116667,226.8,8.1,12.1
2020-11-19T18:37:00Z,45.26683333,-66.06116667,225.5,8.4,12.5
2020-11-19T18:38:00Z,45.26683333,-66.06116667,226.0,8.3,12.5
2020-11-19T18:39:00Z,45.26683333,-66.06116667,227.5,8.1,12.5
2020-11-19T18:40:00Z,45.26683333,-66.06116667,228.8,8.1,12.5
2020-11-19T18:41:00Z,45.26683333,-66.06116667,230.2,8.2,12.5
2020-11-19T18:42:00Z,45.26683333,-66.06116667,231.0,8.2,12.5
2020-11-19T18:43:00Z,45.26683333,-66.06116667,231.5,8.2,12.5
2020-11-19T18:44:00Z,45.26683333,-66.06116667,232.0,8.4,12.5
2020-11-19T18:45:00Z,45.26683333,-66.06116667,235.5,8.6,12.5
2020-11-19T18:46:00Z,45.26683333,-66.06116667,238.5,8.5,12.5
2020-11-19T18:47:00Z,45.26683333,-66.06116667,241.3,8.3,11.5
2020-11-19T18:48:00Z,45.26683333,-66.06116667,243.0,8.4,12.1
2020-11-19T18:49:00Z,45.26683333,-66.06116667,243.5,8.6,13.0
2020-11-19T18:50:00Z,45.26683333,-66.06116667,245.1,8.9,13.0
2020-11-19T18:51:00Z,45.26683333,-66.06116667,245.2,8.8,13.0
2020-11-19T18:52:00Z,45.26683333,-66.06116667,245.5,8.9,13.0
2020-11-19T18:53:00Z,45.26683333,-66.06116667,244.6,9.1,13.1
2020-11-19T18:54:00Z,45.26683333,-66.06116667,244.1,9.1,13.1
2020-11-19T18:55:00Z,45.26683333,-66.06116667,242.8,9.1,13.1
2020-11-19T18:56:00Z,45.26683333,-66.06116667,241.5,9.2,13.1
2020-11-19T18:57:00Z,45.26683333,-66.06116667,240.8,9.3,13.1
2020-11-19T18:58:00Z,45.26683333,-66.06116667,240.1,9.2,13.1
2020-11-19T18:59:00Z,45.26683333,-66.06116667,239.4,9.3,13.1
2020-11-19T19:00:00Z,45.26683333,-66.06116667,238.8,9.3,13.5
2020-11-19T19:01:00Z,45.26683333,-66.06116667,238.7,9.3,13.5
2020-11-19T19:02:00Z,45.26683333,-66.06116667,238.9,9.3,13.5
2020-11-19T19:03:00Z,45.26683333,-66.06116667,239.1,9.2,13.5
2020-11-19T19:04:00Z,45.26683333,-66.06116667,238.4,9.0,13.5
2020-11-19T19:05:00Z,45.26683333,-66.06116667,239.3,9.1,13.5
2020-11-19T19:06:00Z,45.26683333,-66.06116667,239.5,8.9,13.5
2020-11-19T19:07:00Z,45.26683333,-66.06116667,240.8,9.0,13.5
2020-11-19T19:08:00Z,45.26683333,-66.06116667,241.2,9.1,13.5
2020-11-19T19:09:00Z,45.26683333,-66.06116667,241.7,9.1,13.5
2020-11-19T19:10:00Z,45.26683333,-66.06116667,241.9,9.0,13.7
2020-11-19T19:11:00Z,45.26683333,-66.06116667,242.5,9.2,13.7
2020-11-19T19:12:00Z,45.26683333,-66.06116667,243.3,9.4,13.7
2020-11-19T19:13:00Z,45.26683333,-66.06116667,243.3,9.4,13.7
2020-11-19T19:14:00Z,45.26683333,-66.06116667,244.7,9.6,13.7
2020-11-19T19:15:00Z,45.26683333,-66.06116667,243.9,9.5,13.7
2020-11-19T19:16:00Z,45.26683333,-66.06116667,243.5,9.4,13.7
2020-11-19T19:17:00Z,45.26683333,-66.06116667,242.9,9.3,13.7
2020-11-19T19:18:00Z,45.26683333,-66.06116667,243.3,9.3,13.7
2020-11-19T19:19:00Z,45.26683333,-66.06116667,244.1,9.3,13.7
2020-11-19T19:20:00Z,45.26683333,-66.06116667,244.9,9.2,13.6
2020-11-19T19:21:00Z,45.26683333,-66.06116667,244.8,9.1,12.9
2020-11-19T19:22:00Z,45.26683333,-66.06116667,244.6,9.0,12.9
2020-11-19T19:23:00Z,45.26683333,-66.06116667,245.0,8.7,12.7
2020-11-19T19:24:00Z,45.26683333,-66.06116667,244.6,8.5,12.7
2020-11-19T19:25:00Z,45.26683333,-66.06116667,245.6,8.3,12.7
2020-11-19T19:26:00Z,45.26683333,-66.06116667,246.3,8.5,12.7
2020-11-19T19:27:00Z,45.26683333,-66.06116667,246.3,8.3,12.7
2020-11-19T19:28:00Z,45.26683333,-66.06116667,245.9,8.1,11.9
2020-11-19T19:29:00Z,45.26683333,-66.06116667,244.5,7.6,11.9
2020-11-19T19:30:00Z,45.26683333,-66.06116667,243.2,7.4,11.9
2020-11-19T19:31:00Z,45.26683333,-66.06116667,242.5,7.4,11.8
2020-11-19T19:32:00Z,45.26683333,-66.06116667,242.1,7.4,11.7
2020-11-19T19:33:00Z,45.26683333,-66.06116667,241.6,7.2,11.7
2020-11-19T19:34:00Z,45.26683333,-66.06116667,241.9,7.2,11.7
2020-11-19T19:35:00Z,45.26683333,-66.06116667,239.8,7.4,11.7
2020-11-19T19:36:00Z,45.26683333,-66.06116667,238.1,7.3,11.7
2020-11-19T19:37:00Z,45.26683333,-66.06116667,237.6,7.4,11.7
2020-11-19T19:38:00Z,45.26683333,-66.06116667,237.6,7.4,11.7
2020-11-19T19:39:00Z,45.26683333,-66.06116667,238.8,7.6,11.7
2020-11-19T19:40:00Z,45.26683333,-66.06116667,239.9,7.5,11.7
2020-11-19T19:41:00Z,45.26683333,-66.06116667,240.8,7.0,11.7
2020-11-19T19:42:00Z,45.26683333,-66.06116667,240.8,6.8,10.1
2020-11-19T19:43:00Z,45.26683333,-66.06116667,241.0,6.9,10.1
2020-11-19T19:44:00Z,45.26683333,-66.06116667,240.4,6.8,10.1
2020-11-19T19:45:00Z,45.26683333,-66.06116667,242.2,6.7,10.1
2020-11-19T19:46:00Z,45.26683333,-66.06116667,242.3,6.4,10.1
2020-11-19T19:47:00Z,45.26683333,-66.06116667,242.3,6.1,9.7
2020-11-19T19:48:00Z,45.26683333,-66.06116667,242.7,5.7,9.2
2020-11-19T19:49:00Z,45.26683333,-66.06116667,242.8,5.4,8.7
2020-11-19T19:50:00Z,45.26683333,-66.06116667,242.7,5.4,8.7
2020-11-19T19:51:00Z,45.26683333,-66.06116667,242.0,5.4,8.7
2020-11-19T19:52:00Z,45.26683333,-66.06116667,242.5,5.4,8.7
2020-11-19T19:53:00Z,45.26683333,-66.06116667,242.4,5.3,8.0
2020-11-19T19:54:00Z,45.26683333,-66.06116667,242.3,5.2,7.9
2020-11-19T19:55:00Z,45.26683333,-66.06116667,241.9,5.2,7.9
2020-11-19T19:56:00Z,45.26683333,-66.06116667,243.3,5.1,7.9
2020-11-19T19:57:00Z,45.26683333,-66.06116667,244.1,5.0,7.9
2020-11-19T19:58:00Z,45.26683333,-66.06116667,244.6,5.1,7.9
2020-11-19T19:59:00Z,45.26683333,-66.06116667,243.2,5.1,7.9
2020-11-19T20:00:00Z,45.26683333,-66.06116667,243.1,5.1,7.9
2020-11-19T20:01:00Z,45.26683333,-66.06116667,243.1,5.3,8.2
2020-11-19T20:02:00Z,45.26683333,-66.06116667,243.1,5.3,8.2
2020-11-19T20:03:00Z,45.26683333,-66.06116667,243.4,5.4,8.4
2020-11-19T20:04:00Z,45.26683333,-66.06116667,244.0,5.6,8.4
2020-11-19T20:05:00Z,45.26683333,-66.06116667,244.0,5.7,8.4
2020-11-19T20:06:00Z,45.26683333,-66.06116667,243.4,6.1,9.3
2020-11-19T20:07:00Z,45.26683333,-66.06116667,242.6,6.3,9.3
2020-11-19T20:08:00Z,45.26683333,-66.06116667,241.4,6.5,9.3
2020-11-19T20:09:00Z,45.26683333,-66.06116667,241.9,6.7,9.3
2020-11-19T20:10:00Z,45.26683333,-66.06116667,242.2,6.7,9.3
2020-11-19T20:11:00Z,45.26683333,-66.06116667,242.4,6.6,9.3
2020-11-19T20:12:00Z,45.26683333,-66.06116667,242.4,6.4,9.3
2020-11-19T20:13:00Z,45.26683333,-66.06116667,242.6,6.2,9.3
2020-11-19T20:14:00Z,45.26683333,-66.06116667,244.2,6.2,9.3
2020-11-19T20:15:00Z,45.26683333,-66.06116667,246.7,6.1,9.3
2020-11-19T20:16:00Z,45.26683333,-66.06116667,248.9,5.9,9.3
2020-11-19T20:17:00Z,45.26683333,-66.06116667,250.2,5.7,8.8
2020-11-19T20:18:00Z,45.26683333,-66.06116667,251.3,5.6,8.8
2020-11-19T20:19:00Z,45.26683333,-66.06116667,251.7,5.3,8.0
2020-11-19T20:20:00Z,45.26683333,-66.06116667,252.5,5.2,7.8
2020-11-19T20:21:00Z,45.26683333,-66.06116667,252.8,5.2,7.5
2020-11-19T20:22:00Z,45.26683333,-66.06116667,253.7,5.2,7.5
2020-11-19T20:23:00Z,45.26683333,-66.06116667,253.5,5.2,7.5
2020-11-19T20:24:00Z,45.26683333,-66.06116667,251.8,5.1,7.3
2020-11-19T20:25:00Z,45.26683333,-66.06116667,250.6,5.1,7.2
2020-11-19T20:26:00Z,45.26683333,-66.06116667,250.2,5.1,7.2
2020-11-19T20:27:00Z,45.26683333,-66.06116667,250.5,5.2,7.2
2020-11-19T20:28:00Z,45.26683333,-66.06116667,251.0,5.3,7.2
2020-11-19T20:29:00Z,45.26683333,-66.06116667,251.2,5.5,7.3
2020-11-19T20:30:00Z,45.26683333,-66.06116667,249.8,5.6,7.3
2020-11-19T20:31:00Z,45.26683333,-66.06116667,249.6,5.5,7.3
2020-11-19T20:32:00Z,45.26683333,-66.06116667,249.6,5.6,8.1
2020-11-19T20:33:00Z,45.26683333,-66.06116667,251.3,5.5,8.1
2020-11-19T20:34:00Z,45.26683333,-66.06116667,252.3,5.5,8.1
2020-11-19T20:35:00Z,45.26683333,-66.06116667,253.0,5.4,8.1
2020-11-19T20:36:00Z,45.26683333,-66.06116667,253.0,5.3,8.1
2020-11-19T20:37:00Z,45.26683333,-66.06116667,252.5,5.2,8.1
2020-11-19T20:38:00Z,45.26683333,-66.06116667,253.4,5.1,8.1
2020-11-19T20:39:00Z,45.26683333,-66.06116667,254.8,4.9,8.1
2020-11-19T20:40:00Z,45.26683333,-66.06116667,256.7,4.7,8.1
2020-11-19T20:41:00Z,45.26683333,-66.06116667,259.0,4.5,8.1
2020-11-19T20:42:00Z,45.26683333,-66.06116667,259.8,4.3,5.7
2020-11-19T20:43:00Z,45.26683333,-66.06116667,259.4,4.3,5.7
2020-11-19T20:44:00Z,45.26683333,-66.06116667,259.9,4.3,5.5
2020-11-19T20:45:00Z,45.26683333,-66.06116667,259.7,4.2,5.5
2020-11-19T20:46:00Z,45.26683333,-66.06116667,260.2,4.2,5.5
2020-11-19T20:47:00Z,45.26683333,-66.06116667,261.4,4.2,6.6
2020-11-19T20:48:00Z,45.26683333,-66.06116667,260.6,4.3,6.8
2020-11-19T20:49:00Z,45.26683333,-66.06116667,259.5,4.2,6.8
2020-11-19T20:50:00Z,45.26683333,-66.06116667,258.2,4.3,6.8
2020-11-19T20:51:00Z,45.26683333,-66.06116667,257.4,4.3,6.8
2020-11-19T20:52:00Z,45.26683333,-66.06116667,256.8,4.3,6.8
2020-11-19T20:53:00Z,45.26683333,-66.06116667,257.7,4.2,6.8
2020-11-19T20:54:00Z,45.26683333,-66.06116667,258.0,4.3,6.9
2020-11-19T20:55:00Z,45.26683333,-66.06116667,258.7,4.2,6.9
2020-11-19T20:56:00Z,45.26683333,-66.06116667,257.8,4.2,6.9
2020-11-19T20:57:00Z,45.26683333,-66.06116667,257.3,4.2,6.9
2020-11-19T20:58:00Z,45.26683333,-66.06116667,256.8,4.0,6.9
2020-11-19T20:59:00Z,45.26683333,-66.06116667,256.7,3.9,6.9
2020-11-19T21:00:00Z,45.26683333,-66.06116667,254.4,4.1,8.4
2020-11-19T21:01:00Z,45.26683333,-66.06116667,255.2,4.0,8.4
2020-11-19T21:02:00Z,45.26683333,-66.06116667,254.7,4.0,8.4
2020-11-19T21:03:00Z,45.26683333,-66.06116667,252.5,4.0,8.4
2020-11-19T21:04:00Z,45.26683333,-66.06116667,248.1,4.0,8.4
2020-11-19T21:05:00Z,45.26683333,-66.06116667,243.9,4.1,8.4
2020-11-19T21:06:00Z,45.26683333,-66.06116667,241.5,4.3,8.6
2020-11-19T21:07:00Z,45.26683333,-66.06116667,239.7,4.4,8.6
2020-11-19T21:08:00Z,45.26683333,-66.06116667,238.7,4.7,8.6
2020-11-19T21:09:00Z,45.26683333,-66.06116667,236.6,5.0,8.6
2020-11-19T21:10:00Z,45.26683333,-66.06116667,236.8,5.1,9.8
2020-11-19T21:11:00Z,45.26683333,-66.06116667,233.1,5.5,9.8
2020-11-19T21:12:00Z,45.26683333,-66.06116667,231.9,5.7,9.8
2020-11-19T21:13:00Z,45.26683333,-66.06116667,230.4,5.9,9.8
2020-11-19T21:14:00Z,45.26683333,-66.06116667,233.1,6.0,9.8
2020-11-19T21:15:00Z,45.26683333,-66.06116667,234.4,6.0,9.8
2020-11-19T21:16:00Z,45.26683333,-66.06116667,235.5,5.8,9.8
2020-11-19T21:17:00Z,45.26683333,-66.06116667,234.7,5.8,9.8
2020-11-19T21:18:00Z,45.26683333,-66.06116667,233.8,5.7,9.8
2020-11-19T21:19:00Z,45.26683333,-66.06116667,234.5,5.5,9.8
2020-11-19T21:20:00Z,45.26683333,-66.06116667,235.5,5.3,7.9
2020-11-19T21:21:00Z,45.26683333,-66.06116667,236.7,5.3,7.6
2020-11-19T21:22:00Z,45.26683333,-66.06116667,237.3,5.2,7.6
2020-11-19T21:23:00Z,45.26683333,-66.06116667,238.4,5.2,7.6
2020-11-19T21:24:00Z,45.26683333,-66.06116667,236.6,5.1,7.6
2020-11-19T21:25:00Z,45.26683333,-66.06116667,234.9,5.1,7.6
2020-11-19T21:26:00Z,45.26683333,-66.06116667,235.0,5.2,7.6
2020-11-19T21:27:00Z,45.26683333,-66.06116667,236.3,5.2,7.6
2020-11-19T21:28:00Z,45.26683333,-66.06116667,235.9,5.1,7.6
2020-11-19T21:29:00Z,45.26683333,-66.06116667,235.5,5.2,8.4
2020-11-19T21:30:00Z,45.26683333,-66.06116667,234.7,5.2,8.4
2020-11-19T21:31:00Z,45.26683333,-66.06116667,232.9,5.2,8.4
2020-11-19T21:32:00Z,45.26683333,-66.06116667,231.4,5.3,8.4
2020-11-19T21:33:00Z,45.26683333,-66.06116667,231.1,5.3,8.4
2020-11-19T21:34:00Z,45.26683333,-66.06116667,231.8,5.4,8.4
2020-11-19T21:35:00Z,45.26683333,-66.06116667,232.4,5.4,8.4
2020-11-19T21:36:00Z,45.26683333,-66.06116667,232.2,5.3,8.4
2020-11-19T21:37:00Z,45.26683333,-66.06116667,230.3,5.4,8.7
2020-11-19T21:38:00Z,45.26683333,-66.06116667,230.2,5.7,8.7
2020-11-19T21:39:00Z,45.26683333,-66.06116667,229.2,5.7,8.7
2020-11-19T21:40:00Z,45.26683333,-66.06116667,228.5,5.7,8.7
2020-11-19T21:41:00Z,45.26683333,-66.06116667,228.5,5.6,8.7
2020-11-19T21:42:01Z,45.26683333,-66.06116667,229.0,5.5,8.7
2020-11-19T21:43:00Z,45.26683333,-66.06116667,228.2,5.3,8.7
2020-11-19T21:44:00Z,45.26683333,-66.06116667,227.5,5.3,8.7
2020-11-19T21:45:00Z,45.26683333,-66.06116667,227.5,5.3,8.7
2020-11-19T21:46:00Z,45.26683333,-66.06116667,225.8,5.5,8.7
2020-11-19T21:47:00Z,45.26683333,-66.06116667,225.4,5.7,11.0
2020-11-19T21:48:00Z,45.26683333,-66.06116667,224.4,5.7,11.0
2020-11-19T21:49:00Z,45.26683333,-66.06116667,224.7,5.8,11.0
2020-11-19T21:50:00Z,45.26683333,-66.06116667,224.3,6.0,11.0
2020-11-19T21:51:00Z,45.26683333,-66.06116667,222.2,6.3,11.0
2020-11-19T21:52:00Z,45.26683333,-66.06116667,219.8,6.5,11.0
2020-11-19T21:53:00Z,45.26683333,-66.06116667,218.0,6.8,11.1
2020-11-19T21:54:00Z,45.26683333,-66.06116667,216.6,7.1,11.1
2020-11-19T21:55:00Z,45.26683333,-66.06116667,215.1,7.4,11.5
2020-11-19T21:56:00Z,45.26683333,-66.06116667,215.9,7.6,11.5
2020-11-19T21:57:00Z,45.26683333,-66.06116667,217.5,7.6,11.5
2020-11-19T21:58:00Z,45.26683333,-66.06116667,220.7,7.6,11.5
2020-11-19T21:59:00Z,45.26683333,-66.06116667,222.0,7.7,11.5
2020-11-19T22:00:00Z,45.26683333,-66.06116667,223.5,7.8,11.5
2020-11-19T22:01:00Z,45.26683333,-66.06116667,227.6,7.5,11.5
2020-11-19T22:02:00Z,45.26683333,-66.06116667,229.3,7.4,11.5
2020-11-19T22:03:00Z,45.26683333,-66.06116667,231.0,7.4,11.5
2020-11-19T22:04:00Z,45.26683333,-66.06116667,231.5,7.2,11.5
2020-11-19T22:05:00Z,45.26683333,-66.06116667,232.3,7.1,10.4
2020-11-19T22:06:00Z,45.26683333,-66.06116667,231.1,7.2,11.8
2020-11-19T22:07:00Z,45.26683333,-66.06116667,228.2,7.3,11.8
2020-11-19T22:08:00Z,45.26683333,-66.06116667,224.6,7.6,12.5
2020-11-19T22:09:00Z,45.26683333,-66.06116667,221.3,7.8,12.5
2020-11-19T22:10:00Z,45.26683333,-66.06116667,220.5,7.8,12.5
2020-11-19T22:11:00Z,45.26683333,-66.06116667,218.9,8.2,12.5
2020-11-19T22:12:00Z,45.26683333,-66.06116667,217.1,8.4,12.5
2020-11-19T22:13:00Z,45.26683333,-66.06116667,215.8,8.7,12.5
2020-11-19T22:14:00Z,45.26683333,-66.06116667,215.9,8.8,12.5
2020-11-19T22:15:00Z,45.26683333,-66.06116667,216.2,9.0,12.5
2020-11-19T22:16:00Z,45.26683333,-66.06116667,216.7,9.0,15.6
2020-11-19T22:17:00Z,45.26683333,-66.06116667,217.1,9.4,15.7
2020-11-19T22:18:00Z,45.26683333,-66.06116667,218.3,9.6,15.7
2020-11-19T22:19:00Z,45.26683333,-66.06116667,219.1,9.7,15.7
2020-11-19T22:20:00Z,45.26683333,-66.06116667,219.1,10.1,15.7
2020-11-19T22:21:00Z,45.26683333,-66.06116667,218.4,9.9,15.7
2020-11-19T22:22:00Z,45.26683333,-66.06116667,218.6,9.9,15.7
2020-11-19T22:23:00Z,45.26683333,-66.06116667,218.5,9.8,15.7
2020-11-19T22:24:00Z,45.26683333,-66.06116667,217.9,9.7,15.7
2020-11-19T22:25:00Z,45.26683333,-66.06116667,217.5,9.6,15.7
2020-11-19T22:26:00Z,45.26683333,-66.06116667,217.5,9.4,15.7
2020-11-19T22:27:00Z,45.26683333,-66.06116667,217.9,9.1,15.4
2020-11-19T22:28:00Z,45.26683333,-66.06116667,216.8,8.9,14.9
2020-11-19T22:29:00Z,45.26683333,-66.06116667,216.6,8.7,14.9
2020-11-19T22:30:00Z,45.26683333,-66.06116667,214.7,8.5,13.4
2020-11-19T22:31:00Z,45.26683333,-66.06116667,212.9,8.7,13.4
2020-11-19T22:32:00Z,45.26683333,-66.06116667,212.6,8.8,14.3
2020-11-19T22:33:00Z,45.26683333,-66.06116667,212.9,9.0,14.3
2020-11-19T22:34:00Z,45.26683333,-66.06116667,213.4,9.3,14.3
2020-11-19T22:35:00Z,45.26683333,-66.06116667,212.7,9.3,14.3
2020-11-19T22:36:00Z,45.26683333,-66.06116667,211.9,9.2,14.3
2020-11-19T22:37:00Z,45.26683333,-66.06116667,210.5,9.2,14.3
2020-11-19T22:38:00Z,45.26683333,-66.06116667,211.4,9.1,14.3
2020-11-19T22:39:00Z,45.26683333,-66.06116667,211.0,9.2,14.3
2020-11-19T22:40:00Z,45.26683333,-66.06116667,211.2,9.1,14.3
2020-11-19T22:41:00Z,45.26683333,-66.06116667,212.4,9.3,15.6
2020-11-19T22:42:00Z,45.26683333,-66.06116667,212.6,9.4,15.6
2020-11-19T22:43:00Z,45.26683333,-66.06116667,213.0,9.4,15.6
2020-11-19T22:44:00Z,45.26683333,-66.06116667,212.2,9.3,15.6
2020-11-19T22:45:00Z,45.26683333,-66.06116667,213.4,9.3,15.6
2020-11-19T22:46:00Z,45.26683333,-66.06116667,214.0,9.6,15.6
2020-11-19T22:47:00Z,45.26683333,-66.06116667,214.8,9.7,15.6
2020-11-19T22:48:00Z,45.26683333,-66.06116667,213.5,9.7,15.6
2020-11-19T22:49:00Z,45.26683333,-66.06116667,214.1,9.9,15.6
2020-11-19T22:50:00Z,45.26683333,-66.06116667,216.4,10.1,16.4
2020-11-19T22:51:00Z,45.26683333,-66.06116667,218.0,9.9,16.4
2020-11-19T22:52:00Z,45.26683333,-66.06116667,219.9,9.5,16.4
2020-11-19T22:53:00Z,45.26683333,-66.06116667,221.4,9.4,16.4
2020-11-19T22:54:00Z,45.26683333,-66.06116667,222.9,9.4,16.4
2020-11-19T22:55:00Z,45.26683333,-66.06116667,221.8,9.5,16.4
2020-11-19T22:56:00Z,45.26683333,-66.06116667,222.8,9.5,16.4
2020-11-19T22:57:00Z,45.26683333,-66.06116667,223.4,9.5,16.4
2020-11-19T22:58:00Z,45.26683333,-66.06116667,224.3,9.4,16.4
2020-11-19T22:59:00Z,45.26683333,-66.06116667,225.1,9.3,16.4
2020-11-19T23:00:00Z,45.26683333,-66.06116667,224.2,9.3,16.1
2020-11-19T23:01:00Z,45.26683333,-66.06116667,224.4,9.2,16.1
2020-11-19T23:02:00Z,45.26683333,-66.06116667,223.8,9.4,16.1
2020-11-19T23:03:00Z,45.26683333,-66.06116667,224.1,9.5,16.1
2020-11-19T23:04:00Z,45.26683333,-66.06116667,223.2,9.7,16.1
2020-11-19T23:05:00Z,45.26683333,-66.06116667,223.5,9.7,16.1
2020-11-19T23:06:00Z,45.26683333,-66.06116667,223.6,9.7,16.1
2020-11-19T23:07:00Z,45.26683333,-66.06116667,223.6,9.8,16.1
2020-11-19T23:08:00Z,45.26683333,-66.06116667,225.3,9.8,16.1
2020-11-19T23:09:00Z,45.26683333,-66.06116667,225.5,9.7,16.1
2020-11-19T23:10:00Z,45.26683333,-66.06116667,227.1,9.3,14.7
2020-11-19T23:11:00Z,45.26683333,-66.06116667,226.6,9.2,14.7
2020-11-19T23:12:00Z,45.26683333,-66.06116667,226.2,9.2,16.0
2020-11-19T23:13:00Z,45.26683333,-66.06116667,224.6,9.6,18.8
2020-11-19T23:14:00Z,45.26683333,-66.06116667,225.1,9.7,18.8
2020-11-19T23:15:00Z,45.26683333,-66.06116667,225.4,10.0,18.8
