timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-02T17:27:00Z,45.26683333,-66.06116667,220.1,6.4,9.8
2020-12-02T17:28:00Z,45.26683333,-66.06116667,218.9,6.3,9.8
2020-12-02T17:29:00Z,45.26683333,-66.06116667,218.3,6.2,9.8
2020-12-02T17:30:00Z,45.26683333,-66.06116667,218.3,5.7,8.4
2020-12-02T17:31:00Z,45.26683333,-66.06116667,218.5,5.6,8.3
2020-12-02T17:32:00Z,45.26683333,-66.06116667,219.1,5.6,8.9
2020-12-02T17:33:00Z,45.26683333,-66.06116667,220.4,5.8,9.1
2020-12-02T17:34:00Z,45.26683333,-66.06116667,220.6,5.8,9.1
2020-12-02T17:35:00Z,45.26683333,-66.06116667,218.8,5.8,9.1
2020-12-02T17:36:00Z,45.26683333,-66.06116667,217.8,5.8,9.1
2020-12-02T17:37:00Z,45.26683333,-66.06116667,217.2,5.9,9.1
2020-12-02T17:38:00Z,45.26683333,-66.06116667,219.2,5.8,9.1
2020-12-02T17:39:00Z,45.26683333,-66.06116667,218.9,5.9,9.1
2020-12-02T17:40:00Z,45.26683333,-66.06116667,217.6,6.1,9.1
2020-12-02T17:41:00Z,45.26683333,-66.06116667,214.7,6.2,9.1
2020-12-02T17:42:00Z,45.26683333,-66.06116667,212.5,6.1,9.1
2020-12-02T17:43:00Z,45.26683333,-66.06116667,210.9,6.0,8.8
2020-12-02T17:44:00Z,45.26683333,-66.06116667,209.3,6.1,8.8
2020-12-02T17:45:00Z,45.26683333,-66.06116667,209.6,6.1,8.8
2020-12-02T17:46:00Z,45.26683333,-66.06116667,208.7,6.0,8.8
2020-12-02T17:47:00Z,45.26683333,-66.06116667,208.1,6.1,8.8
2020-12-02T17:48:00Z,45.26683333,-66.06116667,205.5,6.3,9.3
2020-12-02T17:49:00Z,45.26683333,-66.06116667,204.0,6.5,9.3
2020-12-02T17:50:00Z,45.26683333,-66.06116667,202.9,6.6,9.3
2020-12-02T17:51:00Z,45.26683333,-66.06116667,203.7,6.6,9.3
2020-12-02T17:52:00Z,45.26683333,-66.06116667,203.9,6.7,9.3
2020-12-02T17:53:00Z,45.26683333,-66.06116667,202.9,6.9,9.8
2020-12-02T17:54:00Z,45.26683333,-66.06116667,203.1,6.9,9.8
2020-12-02T17:55:00Z,45.26683333,-66.06116667,203.2,7.1,9.8
2020-12-02T17:56:00Z,45.26683333,-66.06116667,202.9,7.3,9.8
2020-12-02T17:57:00Z,45.26683333,-66.06116667,203.1,7.3,9.8
2020-12-02T17:58:00Z,45.26683333,-66.06116667,203.3,7.1,9.8
2020-12-02T17:59:00Z,45.26683333,-66.06116667,202.9,7.1,9.8
2020-12-02T18:00:00Z,45.26683333,-66.06116667,204.0,7.1,9.8
2020-12-02T18:01:00Z,45.26683333,-66.06116667,204.7,7.3,9.8
2020-12-02T18:02:00Z,45.26683333,-66.06116667,206.1,7.3,10.3
2020-12-02T18:03:00Z,45.26683333,-66.06116667,207.4,7.2,10.3
2020-12-02T18:04:00Z,45.26683333,-66.06116667,208.5,7.2,10.3
2020-12-02T18:05:00Z,45.26683333,-66.06116667,210.1,7.1,10.3
2020-12-02T18:06:00Z,45.26683333,-66.06116667,211.7,7.1,10.3
2020-12-02T18:07:00Z,45.26683333,-66.06116667,213.4,7.3,10.3
2020-12-02T18:08:00Z,45.26683333,-66.06116667,215.3,7.5,10.3
2020-12-02T18:09:00Z,45.26683333,-66.06116667,218.1,7.6,10.3
2020-12-02T18:10:00Z,45.26683333,-66.06116667,219.4,7.6,10.3
2020-12-02T18:11:00Z,45.26683333,-66.06116667,220.5,7.6,10.3
2020-12-02T18:12:00Z,45.26683333,-66.06116667,221.0,7.4,10.3
2020-12-02T18:13:00Z,45.26683333,-66.06116667,222.2,7.5,10.3
2020-12-02T18:14:00Z,45.26683333,-66.06116667,222.3,7.3,10.3
2020-12-02T18:15:00Z,45.26683333,-66.06116667,222.2,7.3,10.3
2020-12-02T18:16:00Z,45.26683333,-66.06116667,222.1,7.1,10.3
2020-12-02T18:17:00Z,45.26683333,-66.06116667,220.9,6.8,9.9
2020-12-02T18:18:00Z,45.26683333,-66.06116667,220.2,6.5,9.5
2020-12-02T18:19:00Z,45.26683333,-66.06116667,218.8,6.2,9.4
2020-12-02T18:20:00Z,45.26683333,-66.06116667,218.3,5.9,8.8
2020-12-02T18:21:00Z,45.26683333,-66.06116667,217.1,5.7,8.8
2020-12-02T18:22:00Z,45.26683333,-66.06116667,215.0,5.7,8.8
2020-12-02T18:23:00Z,45.26683333,-66.06116667,213.5,5.5,7.8
2020-12-02T18:24:00Z,45.26683333,-66.06116667,213.0,5.5,7.6
2020-12-02T18:25:00Z,45.26683333,-66.06116667,212.8,5.8,10.7
2020-12-02T18:26:00Z,45.26683333,-66.06116667,212.4,5.9,10.7
2020-12-02T18:27:00Z,45.26683333,-66.06116667,212.1,6.1,10.7
2020-12-02T18:28:00Z,45.26683333,-66.06116667,211.2,6.2,10.7
2020-12-02T18:29:00Z,45.26683333,-66.06116667,209.7,6.5,10.7
2020-12-02T18:30:00Z,45.26683333,-66.06116667,208.5,6.7,10.7
2020-12-02T18:31:00Z,45.26683333,-66.06116667,208.0,6.8,10.7
2020-12-02T18:32:00Z,45.26683333,-66.06116667,209.0,6.8,10.7
2020-12-02T18:33:00Z,45.26683333,-66.06116667,210.2,7.0,10.7
2020-12-02T18:34:00Z,45.26683333,-66.06116667,210.8,7.1,10.7
2020-12-02T18:35:00Z,45.26683333,-66.06116667,210.2,6.8,9.8
2020-12-02T18:36:00Z,45.26683333,-66.06116667,209.6,6.6,9.8
2020-12-02T18:37:00Z,45.26683333,-66.06116667,209.3,6.5,9.8
2020-12-02T18:38:00Z,45.26683333,-66.06116667,209.4,6.6,9.8
2020-12-02T18:39:00Z,45.26683333,-66.06116667,211.1,6.6,9.8
2020-12-02T18:40:00Z,45.26683333,-66.06116667,212.1,6.4,9.8
2020-12-02T18:41:00Z,45.26683333,-66.06116667,212.1,6.5,9.8
2020-12-02T18:42:00Z,45.26683333,-66.06116667,212.2,6.6,9.8
2020-12-02T18:43:00Z,45.26683333,-66.06116667,211.1,6.6,9.7
2020-12-02T18:44:00Z,45.26683333,-66.06116667,209.6,6.5,9.7
2020-12-02T18:45:00Z,45.26683333,-66.06116667,208.8,6.8,9.7
2020-12-02T18:46:00Z,45.26683333,-66.06116667,208.3,6.8,9.7
2020-12-02T18:47:00Z,45.26683333,-66.06116667,208.2,6.8,9.7
2020-12-02T18:48:00Z,45.26683333,-66.06116667,208.0,6.6,9.7
2020-12-02T18:49:00Z,45.26683333,-66.06116667,206.5,6.5,9.7
2020-12-02T18:50:00Z,45.26683333,-66.06116667,205.3,6.5,9.7
2020-12-02T18:51:00Z,45.26683333,-66.06116667,205.5,6.3,9.2
2020-12-02T18:52:00Z,45.26683333,-66.06116667,205.0,6.1,9.0
2020-12-02T18:53:00Z,45.26683333,-66.06116667,203.9,5.9,8.9
2020-12-02T18:54:00Z,45.26683333,-66.06116667,203.2,5.9,8.9
2020-12-02T18:55:00Z,45.26683333,-66.06116667,203.1,5.8,8.4
2020-12-02T18:56:00Z,45.26683333,-66.06116667,202.9,5.7,8.4
2020-12-02T18:57:00Z,45.26683333,-66.06116667,204.4,5.7,8.4
2020-12-02T18:58:00Z,45.26683333,-66.06116667,204.9,5.8,8.4
2020-12-02T18:59:00Z,45.26683333,-66.06116667,206.6,5.7,8.4
2020-12-02T19:00:00Z,45.26683333,-66.06116667,206.9,5.7,8.4
2020-12-02T19:01:00Z,45.26683333,-66.06116667,207.0,5.8,8.4
2020-12-02T19:02:00Z,45.26683333,-66.06116667,207.1,5.7,8.2
2020-12-02T19:03:00Z,45.26683333,-66.06116667,207.9,5.7,8.2
2020-12-02T19:04:00Z,45.26683333,-66.06116667,208.9,5.7,8.3
2020-12-02T19:05:00Z,45.26683333,-66.06116667,208.8,5.8,8.8
2020-12-02T19:06:00Z,45.26683333,-66.06116667,209.0,5.8,8.8
2020-12-02T19:07:00Z,45.26683333,-66.06116667,208.0,5.8,8.8
2020-12-02T19:08:00Z,45.26683333,-66.06116667,206.8,5.8,8.8
2020-12-02T19:09:00Z,45.26683333,-66.06116667,205.6,5.8,8.8
2020-12-02T19:10:00Z,45.26683333,-66.06116667,205.9,5.9,8.8
2020-12-02T19:11:00Z,45.26683333,-66.06116667,207.0,6.0,8.8
2020-12-02T19:12:00Z,45.26683333,-66.06116667,207.7,6.0,8.8
2020-12-02T19:13:00Z,45.26683333,-66.06116667,208.1,6.0,8.8
2020-12-02T19:14:00Z,45.26683333,-66.06116667,209.1,6.0,8.8
2020-12-02T19:15:00Z,45.26683333,-66.06116667,210.5,6.0,8.8
2020-12-02T19:16:00Z,45.26683333,-66.06116667,210.5,6.1,8.8
2020-12-02T19:17:00Z,45.26683333,-66.06116667,211.1,6.2,9.3
2020-12-02T19:18:00Z,45.26683333,-66.06116667,212.2,6.1,9.3
2020-12-02T19:19:00Z,45.26683333,-66.06116667,212.9,5.9,9.3
2020-12-02T19:20:00Z,45.26683333,-66.06116667,212.6,5.8,9.3
2020-12-02T19:21:00Z,45.26683333,-66.06116667,211.0,5.6,9.3
2020-12-02T19:22:00Z,45.26683333,-66.06116667,210.1,5.5,9.3
2020-12-02T19:23:00Z,45.26683333,-66.06116667,209.1,5.5,9.3
2020-12-02T19:24:00Z,45.26683333,-66.06116667,208.0,5.4,9.3
2020-12-02T19:25:00Z,45.26683333,-66.06116667,208.0,5.2,9.3
2020-12-02T19:26:00Z,45.26683333,-66.06116667,209.1,5.0,9.3
2020-12-02T19:27:00Z,45.26683333,-66.06116667,209.3,4.8,7.2
2020-12-02T19:28:00Z,45.26683333,-66.06116667,209.7,4.6,7.2
2020-12-02T19:29:00Z,45.26683333,-66.06116667,210.0,4.5,7.2
2020-12-02T19:30:00Z,45.26683333,-66.06116667,210.9,4.4,6.3
2020-12-02T19:31:00Z,45.26683333,-66.06116667,211.3,4.3,6.3
2020-12-02T19:32:00Z,45.26683333,-66.06116667,211.5,4.5,6.5
2020-12-02T19:33:00Z,45.26683333,-66.06116667,211.9,4.4,6.5
2020-12-02T19:34:00Z,45.26683333,-66.06116667,211.5,4.4,6.5
2020-12-02T19:35:00Z,45.26683333,-66.06116667,209.7,4.3,6.5
2020-12-02T19:36:00Z,45.26683333,-66.06116667,208.8,4.3,6.5
2020-12-02T19:37:00Z,45.26683333,-66.06116667,208.5,4.2,6.5
2020-12-02T19:38:00Z,45.26683333,-66.06116667,207.8,4.1,6.5
2020-12-02T19:39:00Z,45.26683333,-66.06116667,206.1,4.3,6.5
2020-12-02T19:40:00Z,45.26683333,-66.06116667,205.1,4.3,6.5
2020-12-02T19:41:00Z,45.26683333,-66.06116667,205.3,4.3,6.5
2020-12-02T19:42:00Z,45.26683333,-66.06116667,204.5,4.3,6.4
2020-12-02T19:43:00Z,45.26683333,-66.06116667,205.2,4.2,6.4
2020-12-02T19:44:00Z,45.26683333,-66.06116667,204.9,4.2,6.4
2020-12-02T19:45:00Z,45.26683333,-66.06116667,205.9,4.3,6.4
2020-12-02T19:46:00Z,45.26683333,-66.06116667,205.0,4.3,6.4
2020-12-02T19:47:00Z,45.26683333,-66.06116667,205.2,4.5,7.1
2020-12-02T19:48:00Z,45.26683333,-66.06116667,203.8,4.7,7.1
2020-12-02T19:49:00Z,45.26683333,-66.06116667,203.9,4.8,7.1
2020-12-02T19:50:00Z,45.26683333,-66.06116667,203.4,4.8,7.1
2020-12-02T19:51:00Z,45.26683333,-66.06116667,203.0,4.8,7.1
2020-12-02T19:52:00Z,45.26683333,-66.06116667,202.9,4.7,7.1
2020-12-02T19:53:00Z,45.26683333,-66.06116667,201.9,4.6,7.1
2020-12-02T19:54:00Z,45.26683333,-66.06116667,201.7,4.6,7.1
2020-12-02T19:55:00Z,45.26683333,-66.06116667,200.7,4.5,7.1
2020-12-02T19:56:00Z,45.26683333,-66.06116667,201.1,4.5,7.1
2020-12-02T19:57:00Z,45.26683333,-66.06116667,200.8,4.3,6.7
2020-12-02T19:58:00Z,45.26683333,-66.06116667,202.3,4.1,5.9
2020-12-02T19:59:00Z,45.26683333,-66.06116667,202.6,4.0,5.8
2020-12-02T20:00:00Z,45.26683333,-66.06116667,203.2,3.8,5.8
2020-12-02T20:01:00Z,45.26683333,-66.06116667,203.2,3.7,5.6
2020-12-02T20:02:00Z,45.26683333,-66.06116667,203.1,3.6,5.6
2020-12-02T20:03:00Z,45.26683333,-66.06116667,202.7,3.6,5.6
2020-12-02T20:04:00Z,45.26683333,-66.06116667,202.0,3.5,4.8
2020-12-02T20:05:00Z,45.26683333,-66.06116667,201.5,3.5,4.8
2020-12-02T20:06:00Z,45.26683333,-66.06116667,200.1,3.5,4.8
2020-12-02T20:07:00Z,45.26683333,-66.06116667,197.4,3.5,4.8
2020-12-02T20:08:00Z,45.26683333,-66.06116667,194.8,3.6,6.5
2020-12-02T20:09:00Z,45.26683333,-66.06116667,194.8,3.7,6.5
2020-12-02T20:10:00Z,45.26683333,-66.06116667,195.8,3.8,6.5
2020-12-02T20:11:00Z,45.26683333,-66.06116667,195.9,3.8,6.5
2020-12-02T20:12:00Z,45.26683333,-66.06116667,198.3,3.8,6.5
2020-12-02T20:13:00Z,45.26683333,-66.06116667,201.0,3.8,6.5
2020-12-02T20:14:00Z,45.26683333,-66.06116667,204.4,3.7,6.5
2020-12-02T20:15:00Z,45.26683333,-66.06116667,207.9,3.5,6.5
2020-12-02T20:16:00Z,45.26683333,-66.06116667,212.5,3.4,6.5
2020-12-02T20:17:00Z,45.26683333,-66.06116667,218.7,3.3,6.5
2020-12-02T20:18:00Z,45.26683333,-66.06116667,224.8,3.1,6.0
2020-12-02T20:19:00Z,45.26683333,-66.06116667,228.3,2.9,4.8
2020-12-02T20:20:00Z,45.26683333,-66.06116667,231.4,2.8,4.8
2020-12-02T20:21:00Z,45.26683333,-66.06116667,233.9,2.7,4.8
2020-12-02T20:22:01Z,45.26683333,-66.06116667,233.4,2.6,4.1
2020-12-02T20:23:00Z,45.26683333,-66.06116667,233.9,2.5,3.4
2020-12-02T20:24:00Z,45.26683333,-66.06116667,233.3,2.5,3.4
2020-12-02T20:25:00Z,45.26683333,-66.06116667,232.3,2.5,3.4
2020-12-02T20:26:00Z,45.26683333,-66.06116667,230.1,2.4,3.4
2020-12-02T20:27:00Z,45.26683333,-66.06116667,227.7,2.4,3.4
2020-12-02T20:28:00Z,45.26683333,-66.06116667,224.7,2.4,3.4
2020-12-02T20:29:00Z,45.26683333,-66.06116667,221.8,2.4,4.1
2020-12-02T20:30:00Z,45.26683333,-66.06116667,219.1,2.4,4.1
2020-12-02T20:31:00Z,45.26683333,-66.06116667,217.5,2.3,4.1
2020-12-02T20:32:00Z,45.26683333,-66.06116667,216.1,2.3,4.1
2020-12-02T20:33:00Z,45.26683333,-66.06116667,214.6,2.2,4.1
2020-12-02T20:34:00Z,45.26683333,-66.06116667,213.4,2.2,4.1
2020-12-02T20:35:00Z,45.26683333,-66.06116667,211.0,2.3,4.1
2020-12-02T20:36:00Z,45.26683333,-66.06116667,210.4,2.4,4.1
2020-12-02T20:37:00Z,45.26683333,-66.06116667,209.0,2.4,4.1
2020-12-02T20:38:00Z,45.26683333,-66.06116667,208.5,2.5,4.1
2020-12-02T20:39:00Z,45.26683333,-66.06116667,208.0,2.5,3.9
2020-12-02T20:40:00Z,45.26683333,-66.06116667,205.3,2.6,4.6
2020-12-02T20:41:00Z,45.26683333,-66.06116667,206.0,2.7,4.9
2020-12-02T20:42:00Z,45.26683333,-66.06116667,206.1,2.8,4.9
2020-12-02T20:43:00Z,45.26683333,-66.06116667,204.6,3.0,5.1
2020-12-02T20:44:00Z,45.26683333,-66.06116667,203.5,3.2,5.1
2020-12-02T20:45:00Z,45.26683333,-66.06116667,203.4,3.2,5.1
2020-12-02T20:46:00Z,45.26683333,-66.06116667,203.8,3.3,5.1
2020-12-02T20:47:00Z,45.26683333,-66.06116667,203.9,3.4,5.1
2020-12-02T20:48:00Z,45.26683333,-66.06116667,202.8,3.5,5.1
2020-12-02T20:49:00Z,45.26683333,-66.06116667,201.1,3.5,5.1
2020-12-02T20:50:00Z,45.26683333,-66.06116667,200.8,3.5,5.1
2020-12-02T20:51:00Z,45.26683333,-66.06116667,197.5,3.5,5.1
2020-12-02T20:52:00Z,45.26683333,-66.06116667,195.0,3.5,5.1
2020-12-02T20:53:00Z,45.26683333,-66.06116667,193.7,3.5,5.7
2020-12-02T20:54:00Z,45.26683333,-66.06116667,192.3,3.6,6.0
2020-12-02T20:55:00Z,45.26683333,-66.06116667,191.7,3.9,7.2
2020-12-02T20:56:00Z,45.26683333,-66.06116667,189.2,4.1,7.2
2020-12-02T20:57:00Z,45.26683333,-66.06116667,187.4,4.4,7.2
2020-12-02T20:58:00Z,45.26683333,-66.06116667,186.3,4.6,7.2
2020-12-02T20:59:00Z,45.26683333,-66.06116667,186.4,4.8,7.2
2020-12-02T21:00:00Z,45.26683333,-66.06116667,186.1,5.0,7.2
2020-12-02T21:01:00Z,45.26683333,-66.06116667,185.8,5.1,7.2
2020-12-02T21:02:00Z,45.26683333,-66.06116667,186.8,5.2,7.2
2020-12-02T21:03:00Z,45.26683333,-66.06116667,187.3,5.3,7.2
2020-12-02T21:04:00Z,45.26683333,-66.06116667,187.7,5.3,7.2
2020-12-02T21:05:00Z,45.26683333,-66.06116667,187.9,5.2,7.1
2020-12-02T21:06:00Z,45.26683333,-66.06116667,188.8,5.1,7.1
2020-12-02T21:07:00Z,45.26683333,-66.06116667,189.7,5.0,6.4
2020-12-02T21:08:00Z,45.26683333,-66.06116667,190.2,4.9,6.4
2020-12-02T21:09:00Z,45.26683333,-66.06116667,191.4,4.8,6.3
2020-12-02T21:10:00Z,45.26683333,-66.06116667,192.0,4.7,6.3
2020-12-02T21:11:00Z,45.26683333,-66.06116667,193.4,4.8,6.3
2020-12-02T21:12:00Z,45.26683333,-66.06116667,194.8,4.7,6.3
2020-12-02T21:13:00Z,45.26683333,-66.06116667,196.2,4.5,6.1
2020-12-02T21:14:00Z,45.26683333,-66.06116667,198.2,4.4,6.1
2020-12-02T21:15:00Z,45.26683333,-66.06116667,200.5,4.3,6.1
2020-12-02T21:16:00Z,45.26683333,-66.06116667,202.1,4.1,6.1
2020-12-02T21:17:00Z,45.26683333,-66.06116667,202.8,4.0,6.0
2020-12-02T21:18:00Z,45.26683333,-66.06116667,206.0,3.9,6.0
2020-12-02T21:19:00Z,45.26683333,-66.06116667,208.4,3.8,6.0
2020-12-02T21:20:00Z,45.26683333,-66.06116667,210.0,3.8,6.0
2020-12-02T21:21:00Z,45.26683333,-66.06116667,212.5,3.7,7.7
2020-12-02T21:22:00Z,45.26683333,-66.06116667,211.5,3.8,7.7
2020-12-02T21:23:00Z,45.26683333,-66.06116667,211.7,4.1,8.0
2020-12-02T21:24:00Z,45.26683333,-66.06116667,212.7,4.3,8.0
2020-12-02T21:25:00Z,45.26683333,-66.06116667,212.9,4.3,8.0
2020-12-02T21:26:00Z,45.26683333,-66.06116667,212.9,4.3,8.0
2020-12-02T21:27:00Z,45.26683333,-66.06116667,214.4,4.5,8.0
2020-12-02T21:28:00Z,45.26683333,-66.06116667,212.9,4.6,8.0
2020-12-02T21:29:00Z,45.26683333,-66.06116667,211.4,4.8,8.0
2020-12-02T21:30:01Z,45.26683333,-66.06116667,212.1,4.8,8.0
2020-12-02T21:31:00Z,45.26683333,-66.06116667,211.0,4.8,8.0
2020-12-02T21:32:00Z,45.26683333,-66.06116667,213.3,4.8,8.0
2020-12-02T21:33:00Z,45.26683333,-66.06116667,214.1,4.5,6.5
2020-12-02T21:34:00Z,45.26683333,-66.06116667,213.7,4.4,6.5
2020-12-02T21:35:00Z,45.26683333,-66.06116667,212.9,4.4,6.5
2020-12-02T21:36:00Z,45.26683333,-66.06116667,212.3,4.5,6.5
2020-12-02T21:37:00Z,45.26683333,-66.06116667,211.7,4.6,7.5
2020-12-02T21:38:00Z,45.26683333,-66.06116667,211.6,4.7,7.5
2020-12-02T21:39:00Z,45.26683333,-66.06116667,211.5,4.6,7.5
2020-12-02T21:40:00Z,45.26683333,-66.06116667,210.7,4.6,7.5
2020-12-02T21:41:00Z,45.26683333,-66.06116667,210.5,4.6,7.5
2020-12-02T21:42:00Z,45.26683333,-66.06116667,209.1,4.5,7.5
2020-12-02T21:43:00Z,45.26683333,-66.06116667,208.5,4.6,7.5
2020-12-02T21:44:00Z,45.26683333,-66.06116667,207.3,4.6,7.5
2020-12-02T21:45:00Z,45.26683333,-66.06116667,207.1,4.7,7.5
2020-12-02T21:46:00Z,45.26683333,-66.06116667,206.6,4.7,7.5
2020-12-02T21:47:00Z,45.26683333,-66.06116667,205.7,4.6,6.9
2020-12-02T21:48:00Z,45.26683333,-66.06116667,204.7,4.5,5.9
2020-12-02T21:49:00Z,45.26683333,-66.06116667,204.4,4.5,5.8
2020-12-02T21:50:00Z,45.26683333,-66.06116667,204.9,4.5,5.8
2020-12-02T21:51:00Z,45.26683333,-66.06116667,206.0,4.4,5.8
2020-12-02T21:52:00Z,45.26683333,-66.06116667,209.1,4.4,5.8
2020-12-02T21:53:00Z,45.26683333,-66.06116667,211.5,4.3,5.8
2020-12-02T21:54:00Z,45.26683333,-66.06116667,215.6,4.4,5.8
2020-12-02T21:55:00Z,45.26683333,-66.06116667,219.3,4.2,5.8
2020-12-02T21:56:00Z,45.26683333,-66.06116667,222.9,4.1,7.3
2020-12-02T21:57:00Z,45.26683333,-66.06116667,227.1,4.2,7.3
2020-12-02T21:58:00Z,45.26683333,-66.06116667,229.9,4.3,7.3
2020-12-02T21:59:00Z,45.26683333,-66.06116667,232.6,4.2,7.3
2020-12-02T22:00:00Z,45.26683333,-66.06116667,234.4,4.2,7.3
2020-12-02T22:01:00Z,45.26683333,-66.06116667,234.0,4.3,7.3
2020-12-02T22:02:00Z,45.26683333,-66.06116667,232.7,4.3,7.3
2020-12-02T22:03:00Z,45.26683333,-66.06116667,231.5,4.3,7.3
2020-12-02T22:04:00Z,45.26683333,-66.06116667,228.5,4.3,7.3
2020-12-02T22:05:00Z,45.26683333,-66.06116667,227.6,4.3,7.3
2020-12-02T22:06:00Z,45.26683333,-66.06116667,226.9,4.3,7.3
2020-12-02T22:07:00Z,45.26683333,-66.06116667,226.4,4.0,6.3
2020-12-02T22:08:00Z,45.26683333,-66.06116667,225.6,3.8,5.8
2020-12-02T22:09:00Z,45.26683333,-66.06116667,225.0,3.7,5.8
2020-12-02T22:10:00Z,45.26683333,-66.06116667,223.5,3.6,5.3
2020-12-02T22:11:00Z,45.26683333,-66.06116667,223.6,3.5,4.9
2020-12-02T22:12:00Z,45.26683333,-66.06116667,223.8,3.3,4.9
2020-12-02T22:13:00Z,45.26683333,-66.06116667,224.2,3.2,4.6
2020-12-02T22:14:00Z,45.26683333,-66.06116667,224.2,3.2,4.6
2020-12-02T22:15:00Z,45.26683333,-66.06116667,223.5,3.2,4.8
2020-12-02T22:16:00Z,45.26683333,-66.06116667,223.8,3.2,4.8
2020-12-02T22:17:00Z,45.26683333,-66.06116667,222.0,3.2,4.8
2020-12-02T22:18:00Z,45.26683333,-66.06116667,221.3,3.2,4.8
2020-12-02T22:19:00Z,45.26683333,-66.06116667,221.4,3.3,4.8
2020-12-02T22:20:00Z,45.26683333,-66.06116667,222.3,3.3,4.8
2020-12-02T22:21:00Z,45.26683333,-66.06116667,223.1,3.3,4.8
2020-12-02T22:22:00Z,45.26683333,-66.06116667,222.5,3.4,4.8
2020-12-02T22:23:00Z,45.26683333,-66.06116667,223.5,3.5,5.3
2020-12-02T22:24:00Z,45.26683333,-66.06116667,224.1,3.6,5.3
2020-12-02T22:25:00Z,45.26683333,-66.06116667,225.0,3.6,5.3
2020-12-02T22:26:00Z,45.26683333,-66.06116667,226.4,3.5,5.3
2020-12-02T22:27:00Z,45.26683333,-66.06116667,229.0,3.5,5.3
2020-12-02T22:28:00Z,45.26683333,-66.06116667,233.3,3.6,5.8
2020-12-02T22:29:00Z,45.26683333,-66.06116667,235.4,3.7,6.5
2020-12-02T22:30:00Z,45.26683333,-66.06116667,237.4,3.8,6.5
2020-12-02T22:31:00Z,45.26683333,-66.06116667,238.4,3.9,6.5
2020-12-02T22:32:00Z,45.26683333,-66.06116667,242.3,3.9,6.5
2020-12-02T22:33:00Z,45.26683333,-66.06116667,243.7,3.8,6.5
2020-12-02T22:34:00Z,45.26683333,-66.06116667,246.5,3.7,6.5
2020-12-02T22:35:00Z,45.26683333,-66.06116667,248.3,3.7,6.5
2020-12-02T22:36:00Z,45.26683333,-66.06116667,247.9,3.7,6.5
2020-12-02T22:37:00Z,45.26683333,-66.06116667,247.3,3.7,6.5
2020-12-02T22:38:00Z,45.26683333,-66.06116667,246.3,3.7,6.5
2020-12-02T22:39:00Z,45.26683333,-66.06116667,246.2,3.6,5.1
2020-12-02T22:40:00Z,45.26683333,-66.06116667,247.2,3.6,5.1
2020-12-02T22:41:00Z,45.26683333,-66.06116667,248.4,3.5,4.9
2020-12-02T22:42:00Z,45.26683333,-66.06116667,248.1,3.5,4.9
2020-12-02T22:43:00Z,45.26683333,-66.06116667,249.2,3.5,4.9
2020-12-02T22:44:00Z,45.26683333,-66.06116667,248.7,3.6,5.4
2020-12-02T22:45:00Z,45.26683333,-66.06116667,247.7,3.6,5.4
2020-12-02T22:46:00Z,45.26683333,-66.06116667,248.0,3.6,5.4
2020-12-02T22:47:00Z,45.26683333,-66.06116667,248.3,3.7,5.4
2020-12-02T22:48:00Z,45.26683333,-66.06116667,248.4,3.6,5.4
2020-12-02T22:49:00Z,45.26683333,-66.06116667,248.0,3.4,5.4
2020-12-02T22:50:00Z,45.26683333,-66.06116667,246.8,3.4,5.4
2020-12-02T22:51:00Z,45.26683333,-66.06116667,245.9,3.4,5.4
2020-12-02T22:52:00Z,45.26683333,-66.06116667,244.3,3.3,5.4
2020-12-02T22:53:00Z,45.26683333,-66.06116667,242.3,3.1,5.4
2020-12-02T22:54:00Z,45.26683333,-66.06116667,240.3,3.0,5.4
2020-12-02T22:55:00Z,45.26683333,-66.06116667,239.2,2.8,5.4
2020-12-02T22:56:00Z,45.26683333,-66.06116667,237.5,2.7,5.2
2020-12-02T22:57:00Z,45.26683333,-66.06116667,236.7,2.6,5.1
2020-12-02T22:58:00Z,45.26683333,-66.06116667,234.4,2.6,5.1
2020-12-02T22:59:00Z,45.26683333,-66.06116667,233.7,2.7,5.1
2020-12-02T23:00:00Z,45.26683333,-66.06116667,231.5,2.7,4.7
2020-12-02T23:01:00Z,45.26683333,-66.06116667,229.1,2.7,4.7
2020-12-02T23:02:00Z,45.26683333,-66.06116667,228.0,2.8,4.7
2020-12-02T23:03:00Z,45.26683333,-66.06116667,226.0,2.9,4.7
2020-12-02T23:04:00Z,45.26683333,-66.06116667,227.4,3.0,4.7
2020-12-02T23:05:00Z,45.26683333,-66.06116667,227.1,3.0,4.7
2020-12-02T23:06:00Z,45.26683333,-66.06116667,227.7,3.0,4.7
2020-12-02T23:07:00Z,45.26683333,-66.06116667,225.6,3.1,5.0
2020-12-02T23:08:00Z,45.26683333,-66.06116667,226.5,3.3,6.1
2020-12-02T23:09:00Z,45.26683333,-66.06116667,226.7,3.4,6.1
2020-12-02T23:10:00Z,45.26683333,-66.06116667,229.2,3.4,6.1
2020-12-02T23:11:00Z,45.26683333,-66.06116667,231.5,3.5,6.1
2020-12-02T23:12:00Z,45.26683333,-66.06116667,232.7,3.4,6.1
2020-12-02T23:13:00Z,45.26683333,-66.06116667,234.1,3.4,6.1
2020-12-02T23:14:00Z,45.26683333,-66.06116667,232.6,3.4,6.1
2020-12-02T23:15:00Z,45.26683333,-66.06116667,232.6,3.5,6.1
