timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-23T17:27:00Z,45.26683333,-66.06116667,140.1,3.7,5.2
2020-06-23T17:28:00Z,45.26683333,-66.06116667,141.7,3.8,5.4
2020-06-23T17:29:00Z,45.26683333,-66.06116667,143.2,3.8,5.4
2020-06-23T17:30:00Z,45.26683333,-66.06116667,144.9,3.9,5.4
2020-06-23T17:31:00Z,45.26683333,-66.06116667,146.9,3.9,5.4
2020-06-23T17:32:00Z,45.26683333,-66.06116667,148.3,4.0,5.4
2020-06-23T17:33:00Z,45.26683333,-66.06116667,149.4,4.0,5.4
2020-06-23T17:34:00Z,45.26683333,-66.06116667,151.6,4.1,5.4
2020-06-23T17:35:00Z,45.26683333,-66.06116667,153.4,4.1,5.5
2020-06-23T17:36:00Z,45.26683333,-66.06116667,155.2,4.2,5.9
2020-06-23T17:37:00Z,45.26683333,-66.06116667,157.1,4.3,5.9
2020-06-23T17:38:00Z,45.26683333,-66.06116667,158.1,4.4,5.9
2020-06-23T17:39:00Z,45.26683333,-66.06116667,159.1,4.4,5.9
2020-06-23T17:40:00Z,45.26683333,-66.06116667,160.1,4.5,5.9
2020-06-23T17:41:00Z,45.26683333,-66.06116667,160.9,4.6,6.5
2020-06-23T17:42:00Z,45.26683333,-66.06116667,162.3,4.7,6.5
2020-06-23T17:43:00Z,45.26683333,-66.06116667,164.0,4.7,6.8
2020-06-23T17:44:00Z,45.26683333,-66.06116667,164.9,4.8,6.8
2020-06-23T17:45:00Z,45.26683333,-66.06116667,166.0,4.9,6.8
2020-06-23T17:46:00Z,45.26683333,-66.06116667,167.6,5.0,7.6
2020-06-23T17:47:00Z,45.26683333,-66.06116667,169.0,5.0,7.6
2020-06-23T17:48:00Z,45.26683333,-66.06116667,171.5,5.2,7.6
2020-06-23T17:49:00Z,45.26683333,-66.06116667,174.1,5.3,7.6
2020-06-23T17:50:00Z,45.26683333,-66.06116667,176.7,5.4,9.0
2020-06-23T17:51:00Z,45.26683333,-66.06116667,179.0,5.5,9.0
2020-06-23T17:52:00Z,45.26683333,-66.06116667,181.2,5.7,9.0
2020-06-23T17:53:00Z,45.26683333,-66.06116667,183.2,6.0,9.0
2020-06-23T17:54:00Z,45.26683333,-66.06116667,185.5,6.1,9.0
2020-06-23T17:55:00Z,45.26683333,-66.06116667,186.6,6.2,9.0
2020-06-23T17:56:00Z,45.26683333,-66.06116667,187.1,6.3,9.0
2020-06-23T17:57:00Z,45.26683333,-66.06116667,187.5,6.3,9.0
2020-06-23T17:58:00Z,45.26683333,-66.06116667,187.1,6.3,9.0
2020-06-23T17:59:00Z,45.26683333,-66.06116667,186.9,6.4,9.0
2020-06-23T18:00:00Z,45.26683333,-66.06116667,187.0,6.4,9.0
2020-06-23T18:01:00Z,45.26683333,-66.06116667,187.4,6.4,9.0
2020-06-23T18:02:00Z,45.26683333,-66.06116667,187.4,6.5,9.0
2020-06-23T18:03:00Z,45.26683333,-66.06116667,187.7,6.4,9.2
2020-06-23T18:04:00Z,45.26683333,-66.06116667,188.3,6.5,9.2
2020-06-23T18:05:00Z,45.26683333,-66.06116667,189.7,6.5,9.2
2020-06-23T18:06:00Z,45.26683333,-66.06116667,191.5,6.5,9.2
2020-06-23T18:07:00Z,45.26683333,-66.06116667,193.9,6.6,9.2
2020-06-23T18:08:00Z,45.26683333,-66.06116667,196.1,6.6,9.2
2020-06-23T18:09:00Z,45.26683333,-66.06116667,197.3,6.6,9.2
2020-06-23T18:10:00Z,45.26683333,-66.06116667,198.5,6.5,9.2
2020-06-23T18:11:00Z,45.26683333,-66.06116667,199.7,6.5,9.2
2020-06-23T18:12:00Z,45.26683333,-66.06116667,200.7,6.3,9.2
2020-06-23T18:13:00Z,45.26683333,-66.06116667,201.8,6.2,8.8
2020-06-23T18:14:00Z,45.26683333,-66.06116667,203.0,6.2,8.8
2020-06-23T18:15:00Z,45.26683333,-66.06116667,203.4,6.1,8.8
2020-06-23T18:16:00Z,45.26683333,-66.06116667,203.2,6.0,8.8
2020-06-23T18:17:00Z,45.26683333,-66.06116667,202.8,5.9,8.8
2020-06-23T18:18:00Z,45.26683333,-66.06116667,202.7,5.8,8.6
2020-06-23T18:19:00Z,45.26683333,-66.06116667,203.2,5.8,8.6
2020-06-23T18:20:00Z,45.26683333,-66.06116667,202.3,5.7,8.6
2020-06-23T18:21:00Z,45.26683333,-66.06116667,202.9,5.7,8.6
2020-06-23T18:22:00Z,45.26683333,-66.06116667,202.2,5.7,8.6
2020-06-23T18:23:00Z,45.26683333,-66.06116667,201.3,5.7,8.6
2020-06-23T18:24:00Z,45.26683333,-66.06116667,199.8,5.6,7.8
2020-06-23T18:25:00Z,45.26683333,-66.06116667,199.0,5.7,7.8
2020-06-23T18:26:00Z,45.26683333,-66.06116667,198.8,5.8,7.8
2020-06-23T18:27:00Z,45.26683333,-66.06116667,198.5,5.8,7.8
2020-06-23T18:28:00Z,45.26683333,-66.06116667,197.3,5.9,8.5
2020-06-23T18:29:00Z,45.26683333,-66.06116667,196.0,6.0,9.3
2020-06-23T18:30:00Z,45.26683333,-66.06116667,195.5,6.1,9.3
2020-06-23T18:31:00Z,45.26683333,-66.06116667,193.9,6.3,9.3
2020-06-23T18:32:00Z,45.26683333,-66.06116667,194.0,6.4,9.3
2020-06-23T18:33:00Z,45.26683333,-66.06116667,194.2,6.4,9.3
2020-06-23T18:34:00Z,45.26683333,-66.06116667,195.6,6.4,9.3
2020-06-23T18:35:00Z,45.26683333,-66.06116667,196.0,6.3,9.3
2020-06-23T18:36:00Z,45.26683333,-66.06116667,197.3,6.3,9.3
2020-06-23T18:37:00Z,45.26683333,-66.06116667,198.1,6.2,9.3
2020-06-23T18:38:00Z,45.26683333,-66.06116667,199.6,6.1,9.3
2020-06-23T18:39:00Z,45.26683333,-66.06116667,200.2,5.9,8.6
2020-06-23T18:40:00Z,45.26683333,-66.06116667,200.2,5.8,8.3
2020-06-23T18:41:00Z,45.26683333,-66.06116667,200.9,5.8,8.3
2020-06-23T18:42:00Z,45.26683333,-66.06116667,201.3,5.7,8.3
2020-06-23T18:43:00Z,45.26683333,-66.06116667,201.4,5.7,8.2
2020-06-23T18:44:00Z,45.26683333,-66.06116667,200.4,5.7,8.0
2020-06-23T18:45:00Z,45.26683333,-66.06116667,200.0,5.7,8.0
2020-06-23T18:46:00Z,45.26683333,-66.06116667,198.6,5.7,7.9
2020-06-23T18:47:00Z,45.26683333,-66.06116667,197.3,5.7,7.9
2020-06-23T18:48:00Z,45.26683333,-66.06116667,195.6,5.8,7.9
2020-06-23T18:49:00Z,45.26683333,-66.06116667,194.9,5.8,7.9
2020-06-23T18:50:00Z,45.26683333,-66.06116667,194.4,5.7,7.9
2020-06-23T18:51:00Z,45.26683333,-66.06116667,193.5,5.6,7.8
2020-06-23T18:52:00Z,45.26683333,-66.06116667,192.7,5.6,7.8
2020-06-23T18:53:00Z,45.26683333,-66.06116667,191.7,5.5,7.8
2020-06-23T18:54:00Z,45.26683333,-66.06116667,190.8,5.5,7.4
2020-06-23T18:55:00Z,45.26683333,-66.06116667,190.4,5.4,7.4
2020-06-23T18:56:00Z,45.26683333,-66.06116667,190.0,5.3,7.4
2020-06-23T18:57:00Z,45.26683333,-66.06116667,189.9,5.2,7.4
2020-06-23T18:58:00Z,45.26683333,-66.06116667,189.8,5.2,6.8
2020-06-23T18:59:00Z,45.26683333,-66.06116667,189.7,5.1,6.8
2020-06-23T19:00:00Z,45.26683333,-66.06116667,189.6,5.1,6.8
2020-06-23T19:01:00Z,45.26683333,-66.06116667,189.3,5.1,6.4
2020-06-23T19:02:00Z,45.26683333,-66.06116667,188.7,5.1,6.4
2020-06-23T19:03:00Z,45.26683333,-66.06116667,188.3,5.1,6.4
2020-06-23T19:04:00Z,45.26683333,-66.06116667,188.0,5.1,6.1
2020-06-23T19:05:00Z,45.26683333,-66.06116667,187.5,5.1,6.1
2020-06-23T19:06:00Z,45.26683333,-66.06116667,187.0,5.1,6.3
2020-06-23T19:07:00Z,45.26683333,-66.06116667,186.2,5.2,6.3
2020-06-23T19:08:00Z,45.26683333,-66.06116667,184.9,5.1,6.3
2020-06-23T19:09:00Z,45.26683333,-66.06116667,183.0,4.9,6.3
2020-06-23T19:10:00Z,45.26683333,-66.06116667,180.9,4.8,6.3
2020-06-23T19:11:00Z,45.26683333,-66.06116667,178.4,4.7,6.3
2020-06-23T19:12:00Z,45.26683333,-66.06116667,175.6,4.6,6.3
2020-06-23T19:13:00Z,45.26683333,-66.06116667,172.6,4.5,6.3
2020-06-23T19:14:00Z,45.26683333,-66.06116667,169.8,4.3,6.3
2020-06-23T19:15:00Z,45.26683333,-66.06116667,167.0,4.2,6.3
2020-06-23T19:16:00Z,45.26683333,-66.06116667,164.1,4.0,6.0
2020-06-23T19:17:00Z,45.26683333,-66.06116667,160.7,3.8,5.2
2020-06-23T19:18:00Z,45.26683333,-66.06116667,158.1,3.8,5.0
2020-06-23T19:19:00Z,45.26683333,-66.06116667,156.0,3.8,5.0
2020-06-23T19:20:00Z,45.26683333,-66.06116667,154.8,3.8,5.0
2020-06-23T19:21:00Z,45.26683333,-66.06116667,153.3,3.8,5.0
2020-06-23T19:22:00Z,45.26683333,-66.06116667,153.3,3.7,5.0
2020-06-23T19:23:00Z,45.26683333,-66.06116667,154.4,3.7,5.0
2020-06-23T19:24:00Z,45.26683333,-66.06116667,155.3,3.7,5.0
2020-06-23T19:25:00Z,45.26683333,-66.06116667,156.7,3.6,5.0
2020-06-23T19:26:00Z,45.26683333,-66.06116667,157.6,3.6,5.0
2020-06-23T19:27:00Z,45.26683333,-66.06116667,158.8,3.6,5.0
2020-06-23T19:28:00Z,45.26683333,-66.06116667,159.7,3.5,5.0
2020-06-23T19:29:00Z,45.26683333,-66.06116667,160.9,3.6,4.8
2020-06-23T19:30:00Z,45.26683333,-66.06116667,161.7,3.6,5.0
2020-06-23T19:31:00Z,45.26683333,-66.06116667,163.9,3.7,5.0
2020-06-23T19:32:00Z,45.26683333,-66.06116667,165.2,3.7,5.0
2020-06-23T19:33:00Z,45.26683333,-66.06116667,165.9,3.7,5.0
2020-06-23T19:34:00Z,45.26683333,-66.06116667,166.7,3.6,5.0
2020-06-23T19:35:00Z,45.26683333,-66.06116667,166.6,3.6,5.0
2020-06-23T19:36:00Z,45.26683333,-66.06116667,166.3,3.6,5.0
2020-06-23T19:37:00Z,45.26683333,-66.06116667,166.3,3.6,5.0
2020-06-23T19:38:00Z,45.26683333,-66.06116667,166.7,3.7,5.0
2020-06-23T19:39:00Z,45.26683333,-66.06116667,166.8,3.7,5.0
2020-06-23T19:40:00Z,45.26683333,-66.06116667,166.8,3.6,5.0
2020-06-23T19:41:00Z,45.26683333,-66.06116667,165.6,3.7,4.8
2020-06-23T19:42:00Z,45.26683333,-66.06116667,163.7,3.7,5.1
2020-06-23T19:43:00Z,45.26683333,-66.06116667,160.9,3.9,6.0
2020-06-23T19:44:00Z,45.26683333,-66.06116667,157.6,4.1,7.1
2020-06-23T19:45:00Z,45.26683333,-66.06116667,154.4,4.5,8.2
2020-06-23T19:46:00Z,45.26683333,-66.06116667,151.3,4.9,8.6
2020-06-23T19:47:00Z,45.26683333,-66.06116667,148.5,5.2,8.6
2020-06-23T19:48:00Z,45.26683333,-66.06116667,145.7,5.4,8.6
2020-06-23T19:49:00Z,45.26683333,-66.06116667,143.6,5.6,8.6
2020-06-23T19:50:00Z,45.26683333,-66.06116667,142.3,5.9,8.6
2020-06-23T19:51:00Z,45.26683333,-66.06116667,142.2,6.0,8.6
2020-06-23T19:52:00Z,45.26683333,-66.06116667,143.0,6.2,8.6
2020-06-23T19:53:00Z,45.26683333,-66.06116667,144.5,6.3,8.6
2020-06-23T19:54:00Z,45.26683333,-66.06116667,145.9,6.3,8.6
2020-06-23T19:55:00Z,45.26683333,-66.06116667,147.7,6.3,8.6
2020-06-23T19:56:00Z,45.26683333,-66.06116667,150.1,6.2,8.2
2020-06-23T19:57:00Z,45.26683333,-66.06116667,152.4,6.1,7.6
2020-06-23T19:58:00Z,45.26683333,-66.06116667,154.6,6.1,7.6
2020-06-23T19:59:00Z,45.26683333,-66.06116667,156.5,6.1,7.6
2020-06-23T20:00:00Z,45.26683333,-66.06116667,157.6,6.1,7.6
2020-06-23T20:01:00Z,45.26683333,-66.06116667,157.8,6.1,7.6
2020-06-23T20:02:00Z,45.26683333,-66.06116667,158.0,6.1,7.6
2020-06-23T20:03:00Z,45.26683333,-66.06116667,158.0,6.2,7.6
2020-06-23T20:04:00Z,45.26683333,-66.06116667,158.1,6.2,7.6
2020-06-23T20:05:00Z,45.26683333,-66.06116667,158.2,6.1,7.6
2020-06-23T20:06:00Z,45.26683333,-66.06116667,158.4,6.1,7.6
2020-06-23T20:07:00Z,45.26683333,-66.06116667,158.4,6.0,7.4
2020-06-23T20:08:00Z,45.26683333,-66.06116667,158.5,6.0,7.7
2020-06-23T20:09:00Z,45.26683333,-66.06116667,158.9,6.0,7.7
2020-06-23T20:10:00Z,45.26683333,-66.06116667,159.5,6.0,7.7
2020-06-23T20:11:00Z,45.26683333,-66.06116667,160.3,5.9,7.7
2020-06-23T20:12:00Z,45.26683333,-66.06116667,160.7,5.8,7.7
2020-06-23T20:13:00Z,45.26683333,-66.06116667,161.0,5.7,7.7
2020-06-23T20:14:00Z,45.26683333,-66.06116667,160.9,5.7,7.7
2020-06-23T20:15:00Z,45.26683333,-66.06116667,161.1,5.7,7.7
2020-06-23T20:16:00Z,45.26683333,-66.06116667,160.8,5.7,7.7
2020-06-23T20:17:00Z,45.26683333,-66.06116667,160.5,5.6,7.7
2020-06-23T20:18:00Z,45.26683333,-66.06116667,159.8,5.5,7.6
2020-06-23T20:19:00Z,45.26683333,-66.06116667,159.6,5.3,7.6
2020-06-23T20:20:00Z,45.26683333,-66.06116667,158.5,5.1,7.2
2020-06-23T20:21:00Z,45.26683333,-66.06116667,156.7,4.9,7.1
2020-06-23T20:22:00Z,45.26683333,-66.06116667,155.0,4.8,7.1
2020-06-23T20:23:00Z,45.26683333,-66.06116667,152.9,4.7,7.1
2020-06-23T20:24:00Z,45.26683333,-66.06116667,151.3,4.6,7.1
2020-06-23T20:25:00Z,45.26683333,-66.06116667,149.7,4.4,7.1
2020-06-23T20:26:00Z,45.26683333,-66.06116667,148.4,4.2,7.1
2020-06-23T20:27:00Z,45.26683333,-66.06116667,147.6,4.0,6.5
2020-06-23T20:28:00Z,45.26683333,-66.06116667,146.8,3.7,5.5
2020-06-23T20:29:00Z,45.26683333,-66.06116667,145.0,3.6,5.4
2020-06-23T20:30:00Z,45.26683333,-66.06116667,143.4,3.5,5.4
2020-06-23T20:31:00Z,45.26683333,-66.06116667,142.0,3.4,5.4
2020-06-23T20:32:00Z,45.26683333,-66.06116667,141.0,3.3,5.4
2020-06-23T20:33:00Z,45.26683333,-66.06116667,140.5,3.2,5.4
2020-06-23T20:34:00Z,45.26683333,-66.06116667,141.3,3.1,4.7
2020-06-23T20:35:00Z,45.26683333,-66.06116667,141.8,2.9,4.6
2020-06-23T20:36:00Z,45.26683333,-66.06116667,144.0,2.9,4.6
2020-06-23T20:37:00Z,45.26683333,-66.06116667,145.1,2.8,4.3
2020-06-23T20:38:00Z,45.26683333,-66.06116667,146.7,2.9,4.3
2020-06-23T20:39:00Z,45.26683333,-66.06116667,147.0,3.0,4.4
2020-06-23T20:40:00Z,45.26683333,-66.06116667,147.4,3.1,4.5
2020-06-23T20:41:00Z,45.26683333,-66.06116667,147.2,3.1,4.5
2020-06-23T20:42:00Z,45.26683333,-66.06116667,146.7,3.2,4.8
2020-06-23T20:43:00Z,45.26683333,-66.06116667,147.3,3.3,5.5
2020-06-23T20:44:00Z,45.26683333,-66.06116667,147.0,3.5,5.5
2020-06-23T20:45:00Z,45.26683333,-66.06116667,146.5,3.6,5.5
2020-06-23T20:46:00Z,45.26683333,-66.06116667,143.5,3.7,5.5
2020-06-23T20:47:00Z,45.26683333,-66.06116667,140.2,3.8,5.5
2020-06-23T20:48:00Z,45.26683333,-66.06116667,137.6,3.9,5.5
2020-06-23T20:49:00Z,45.26683333,-66.06116667,136.1,4.0,5.5
2020-06-23T20:50:00Z,45.26683333,-66.06116667,135.0,4.1,5.8
2020-06-23T20:51:00Z,45.26683333,-66.06116667,135.2,4.1,5.8
2020-06-23T20:52:00Z,45.26683333,-66.06116667,135.3,4.0,5.8
2020-06-23T20:53:00Z,45.26683333,-66.06116667,134.4,3.9,5.8
2020-06-23T20:54:00Z,45.26683333,-66.06116667,133.4,3.8,5.8
2020-06-23T20:55:00Z,45.26683333,-66.06116667,132.4,3.8,5.8
2020-06-23T20:56:00Z,45.26683333,-66.06116667,132.8,3.8,5.8
2020-06-23T20:57:00Z,45.26683333,-66.06116667,133.5,3.8,5.8
2020-06-23T20:58:00Z,45.26683333,-66.06116667,133.9,3.8,5.8
2020-06-23T20:59:00Z,45.26683333,-66.06116667,134.4,3.8,5.8
2020-06-23T21:00:00Z,45.26683333,-66.06116667,134.6,3.8,5.6
2020-06-23T21:01:00Z,45.26683333,-66.06116667,133.2,3.8,5.6
2020-06-23T21:02:00Z,45.26683333,-66.06116667,132.8,3.8,5.6
2020-06-23T21:03:00Z,45.26683333,-66.06116667,132.0,3.8,5.6
2020-06-23T21:04:00Z,45.26683333,-66.06116667,130.9,3.9,5.6
2020-06-23T21:05:00Z,45.26683333,-66.06116667,130.9,4.0,5.7
2020-06-23T21:06:00Z,45.26683333,-66.06116667,130.1,4.0,5.7
2020-06-23T21:07:00Z,45.26683333,-66.06116667,129.8,4.0,5.7
2020-06-23T21:08:00Z,45.26683333,-66.06116667,129.2,4.0,5.7
2020-06-23T21:09:00Z,45.26683333,-66.06116667,128.5,3.9,5.7
2020-06-23T21:10:00Z,45.26683333,-66.06116667,128.8,3.8,5.7
2020-06-23T21:11:00Z,45.26683333,-66.06116667,130.1,3.9,5.7
2020-06-23T21:12:00Z,45.26683333,-66.06116667,130.8,4.0,5.7
2020-06-23T21:13:00Z,45.26683333,-66.06116667,132.2,4.0,5.7
2020-06-23T21:14:00Z,45.26683333,-66.06116667,134.0,4.0,5.7
2020-06-23T21:15:00Z,45.26683333,-66.06116667,134.5,3.9,5.3
2020-06-23T21:16:00Z,45.26683333,-66.06116667,135.0,3.9,5.3
2020-06-23T21:17:00Z,45.26683333,-66.06116667,135.7,4.0,5.7
2020-06-23T21:18:00Z,45.26683333,-66.06116667,136.3,4.0,6.1
2020-06-23T21:19:00Z,45.26683333,-66.06116667,137.6,4.1,6.1
2020-06-23T21:20:00Z,45.26683333,-66.06116667,138.7,4.1,6.1
2020-06-23T21:21:00Z,45.26683333,-66.06116667,139.9,4.1,6.1
2020-06-23T21:22:00Z,45.26683333,-66.06116667,141.2,4.1,6.1
2020-06-23T21:23:00Z,45.26683333,-66.06116667,141.1,4.0,6.1
2020-06-23T21:24:00Z,45.26683333,-66.06116667,141.2,4.0,6.1
2020-06-23T21:25:00Z,45.26683333,-66.06116667,141.8,4.1,6.1
2020-06-23T21:26:00Z,45.26683333,-66.06116667,142.5,4.1,6.1
2020-06-23T21:27:00Z,45.26683333,-66.06116667,143.5,4.0,6.1
2020-06-23T21:28:00Z,45.26683333,-66.06116667,145.2,3.9,5.6
2020-06-23T21:29:00Z,45.26683333,-66.06116667,145.4,3.8,5.4
2020-06-23T21:30:00Z,45.26683333,-66.06116667,145.4,3.8,5.4
2020-06-23T21:31:00Z,45.26683333,-66.06116667,145.9,3.7,5.4
2020-06-23T21:32:00Z,45.26683333,-66.06116667,147.2,3.7,5.4
2020-06-23T21:33:00Z,45.26683333,-66.06116667,147.8,3.6,5.4
2020-06-23T21:34:00Z,45.26683333,-66.06116667,148.1,3.6,5.3
2020-06-23T21:35:00Z,45.26683333,-66.06116667,148.2,3.5,5.1
2020-06-23T21:36:00Z,45.26683333,-66.06116667,148.4,3.5,5.1
2020-06-23T21:37:00Z,45.26683333,-66.06116667,148.5,3.5,5.1
2020-06-23T21:38:00Z,45.26683333,-66.06116667,148.0,3.5,5.1
2020-06-23T21:39:00Z,45.26683333,-66.06116667,148.4,3.5,5.3
2020-06-23T21:40:00Z,45.26683333,-66.06116667,148.9,3.6,5.3
2020-06-23T21:41:00Z,45.26683333,-66.06116667,149.1,3.7,5.5
2020-06-23T21:42:00Z,45.26683333,-66.06116667,148.5,3.7,5.5
2020-06-23T21:43:00Z,45.26683333,-66.06116667,148.2,3.7,5.5
2020-06-23T21:44:00Z,45.26683333,-66.06116667,147.7,3.7,5.5
2020-06-23T21:45:00Z,45.26683333,-66.06116667,146.5,3.7,5.5
2020-06-23T21:46:00Z,45.26683333,-66.06116667,145.7,3.7,5.5
2020-06-23T21:47:00Z,45.26683333,-66.06116667,144.8,3.6,5.5
2020-06-23T21:48:00Z,45.26683333,-66.06116667,144.3,3.6,5.5
2020-06-23T21:49:00Z,45.26683333,-66.06116667,143.2,3.5,5.5
2020-06-23T21:50:00Z,45.26683333,-66.06116667,142.8,3.4,5.6
2020-06-23T21:51:00Z,45.26683333,-66.06116667,141.7,3.3,5.6
2020-06-23T21:52:00Z,45.26683333,-66.06116667,139.5,3.2,5.6
2020-06-23T21:53:00Z,45.26683333,-66.06116667,139.6,3.3,5.6
2020-06-23T21:54:00Z,45.26683333,-66.06116667,139.6,3.3,5.6
2020-06-23T21:55:00Z,45.26683333,-66.06116667,142.1,3.3,5.6
2020-06-23T21:56:00Z,45.26683333,-66.06116667,143.2,3.3,5.6
2020-06-23T21:57:00Z,45.26683333,-66.06116667,143.8,3.3,5.6
2020-06-23T21:58:00Z,45.26683333,-66.06116667,144.7,3.2,5.6
2020-06-23T21:59:00Z,45.26683333,-66.06116667,146.3,3.3,5.6
2020-06-23T22:00:00Z,45.26683333,-66.06116667,146.2,3.3,5.0
2020-06-23T22:01:00Z,45.26683333,-66.06116667,146.3,3.3,5.0
2020-06-23T22:02:00Z,45.26683333,-66.06116667,148.4,3.4,5.0
2020-06-23T22:03:00Z,45.26683333,-66.06116667,149.8,3.4,5.0
2020-06-23T22:04:00Z,45.26683333,-66.06116667,151.0,3.4,5.0
2020-06-23T22:05:00Z,45.26683333,-66.06116667,150.3,3.3,5.0
2020-06-23T22:06:00Z,45.26683333,-66.06116667,150.1,3.3,5.0
2020-06-23T22:07:00Z,45.26683333,-66.06116667,150.6,3.3,5.0
2020-06-23T22:08:00Z,45.26683333,-66.06116667,150.8,3.3,5.0
2020-06-23T22:09:00Z,45.26683333,-66.06116667,150.4,3.2,5.0
2020-06-23T22:10:00Z,45.26683333,-66.06116667,150.3,3.1,5.0
2020-06-23T22:11:00Z,45.26683333,-66.06116667,151.8,3.0,4.9
2020-06-23T22:12:00Z,45.26683333,-66.06116667,151.4,3.0,4.9
2020-06-23T22:13:00Z,45.26683333,-66.06116667,150.4,3.0,4.9
2020-06-23T22:14:00Z,45.26683333,-66.06116667,148.4,2.9,4.9
2020-06-23T22:15:00Z,45.26683333,-66.06116667,147.3,2.9,4.9
2020-06-23T22:16:00Z,45.26683333,-66.06116667,146.0,2.9,4.9
2020-06-23T22:17:00Z,45.26683333,-66.06116667,143.5,2.8,4.9
2020-06-23T22:18:00Z,45.26683333,-66.06116667,141.0,2.8,4.9
2020-06-23T22:19:00Z,45.26683333,-66.06116667,138.9,2.9,4.9
2020-06-23T22:20:00Z,45.26683333,-66.06116667,137.3,3.0,4.9
2020-06-23T22:21:00Z,45.26683333,-66.06116667,134.7,3.1,4.9
2020-06-23T22:22:00Z,45.26683333,-66.06116667,132.6,3.0,4.6
2020-06-23T22:23:00Z,45.26683333,-66.06116667,131.1,3.1,5.0
2020-06-23T22:24:00Z,45.26683333,-66.06116667,131.3,3.1,5.2
2020-06-23T22:25:00Z,45.26683333,-66.06116667,130.7,3.2,5.2
2020-06-23T22:26:00Z,45.26683333,-66.06116667,131.3,3.3,5.2
2020-06-23T22:27:00Z,45.26683333,-66.06116667,133.2,3.4,5.3
2020-06-23T22:28:00Z,45.26683333,-66.06116667,134.1,3.4,5.3
2020-06-23T22:29:00Z,45.26683333,-66.06116667,136.1,3.3,5.3
2020-06-23T22:30:00Z,45.26683333,-66.06116667,138.0,3.3,5.3
2020-06-23T22:31:00Z,45.26683333,-66.06116667,139.4,3.3,5.3
2020-06-23T22:32:00Z,45.26683333,-66.06116667,141.0,3.3,5.3
2020-06-23T22:33:00Z,45.26683333,-66.06116667,141.2,3.2,5.3
2020-06-23T22:34:00Z,45.26683333,-66.06116667,140.8,3.1,5.3
2020-06-23T22:35:00Z,45.26683333,-66.06116667,140.9,3.0,5.3
2020-06-23T22:36:00Z,45.26683333,-66.06116667,140.9,2.9,5.3
2020-06-23T22:37:00Z,45.26683333,-66.06116667,139.2,2.8,4.5
2020-06-23T22:38:00Z,45.26683333,-66.06116667,138.0,2.8,4.2
2020-06-23T22:39:00Z,45.26683333,-66.06116667,136.2,2.7,4.2
2020-06-23T22:40:00Z,45.26683333,-66.06116667,135.4,2.7,4.2
2020-06-23T22:41:00Z,45.26683333,-66.06116667,134.5,2.7,4.2
2020-06-23T22:42:00Z,45.26683333,-66.06116667,133.0,2.7,4.2
2020-06-23T22:43:00Z,45.26683333,-66.06116667,134.2,2.7,4.2
2020-06-23T22:44:00Z,45.26683333,-66.06116667,134.7,2.7,4.2
2020-06-23T22:45:00Z,45.26683333,-66.06116667,135.4,2.6,4.0
2020-06-23T22:46:00Z,45.26683333,-66.06116667,135.7,2.5,4.0
2020-06-23T22:47:00Z,45.26683333,-66.06116667,137.2,2.5,3.9
2020-06-23T22:48:00Z,45.26683333,-66.06116667,139.5,2.5,3.9
2020-06-23T22:49:00Z,45.26683333,-66.06116667,141.1,2.4,3.9
2020-06-23T22:50:00Z,45.26683333,-66.06116667,142.4,2.4,3.9
2020-06-23T22:51:00Z,45.26683333,-66.06116667,144.4,2.5,3.9
2020-06-23T22:52:00Z,45.26683333,-66.06116667,146.5,2.6,4.5
2020-06-23T22:53:00Z,45.26683333,-66.06116667,146.3,2.6,4.5
2020-06-23T22:54:00Z,45.26683333,-66.06116667,147.0,2.7,4.5
2020-06-23T22:55:00Z,45.26683333,-66.06116667,147.4,2.9,4.5
2020-06-23T22:56:00Z,45.26683333,-66.06116667,147.6,3.1,4.8
2020-06-23T22:57:00Z,45.26683333,-66.06116667,147.1,3.2,4.9
2020-06-23T22:58:00Z,45.26683333,-66.06116667,146.4,3.4,4.9
2020-06-23T22:59:00Z,45.26683333,-66.06116667,145.4,3.5,4.9
2020-06-23T23:00:00Z,45.26683333,-66.06116667,143.2,3.5,4.9
2020-06-23T23:01:00Z,45.26683333,-66.06116667,141.9,3.5,4.9
2020-06-23T23:02:00Z,45.26683333,-66.06116667,140.3,3.4,4.9
2020-06-23T23:03:00Z,45.26683333,-66.06116667,140.6,3.4,4.9
2020-06-23T23:04:00Z,45.26683333,-66.06116667,141.2,3.4,4.9
2020-06-23T23:05:00Z,45.26683333,-66.06116667,141.3,3.4,4.9
2020-06-23T23:06:00Z,45.26683333,-66.06116667,142.0,3.4,4.9
2020-06-23T23:07:00Z,45.26683333,-66.06116667,142.6,3.4,4.7
2020-06-23T23:08:00Z,45.26683333,-66.06116667,142.3,3.3,4.6
2020-06-23T23:09:00Z,45.26683333,-66.06116667,142.8,3.2,4.6
2020-06-23T23:10:00Z,45.26683333,-66.06116667,143.2,3.2,4.6
2020-06-23T23:11:00Z,45.26683333,-66.06116667,142.5,3.2,4.6
2020-06-23T23:12:00Z,45.26683333,-66.06116667,142.3,3.3,4.6
2020-06-23T23:13:00Z,45.26683333,-66.06116667,140.9,3.4,4.6
2020-06-23T23:14:00Z,45.26683333,-66.06116667,139.0,3.4,4.6
2020-06-23T23:15:00Z,45.26683333,-66.06116667,137.6,3.4,5.0
