timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-03T17:27:00Z,45.26683333,-66.06116667,136.0,2.7,3.3
2020-03-03T17:28:00Z,45.26683333,-66.06116667,134.7,2.7,3.3
2020-03-03T17:29:00Z,45.26683333,-66.06116667,133.3,2.7,3.5
2020-03-03T17:30:00Z,45.26683333,-66.06116667,131.6,2.7,3.5
2020-03-03T17:31:00Z,45.26683333,-66.06116667,130.3,2.7,3.9
2020-03-03T17:32:00Z,45.26683333,-66.06116667,129.4,2.7,3.9
2020-03-03T17:33:00Z,45.26683333,-66.06116667,128.9,2.6,3.9
2020-03-03T17:34:00Z,45.26683333,-66.06116667,128.7,2.6,3.9
2020-03-03T17:35:00Z,45.26683333,-66.06116667,128.1,2.5,3.9
2020-03-03T17:36:00Z,45.26683333,-66.06116667,128.0,2.5,3.9
2020-03-03T17:37:00Z,45.26683333,-66.06116667,127.9,2.5,3.9
2020-03-03T17:38:00Z,45.26683333,-66.06116667,127.9,2.4,3.9
2020-03-03T17:39:00Z,45.26683333,-66.06116667,127.8,2.4,3.9
2020-03-03T17:40:00Z,45.26683333,-66.06116667,128.1,2.3,3.9
2020-03-03T17:41:00Z,45.26683333,-66.06116667,128.2,2.2,3.1
2020-03-03T17:42:00Z,45.26683333,-66.06116667,128.9,2.2,3.0
2020-03-03T17:43:00Z,45.26683333,-66.06116667,129.9,2.1,3.0
2020-03-03T17:44:00Z,45.26683333,-66.06116667,131.4,2.1,2.6
2020-03-03T17:45:00Z,45.26683333,-66.06116667,132.5,2.1,2.6
2020-03-03T17:46:00Z,45.26683333,-66.06116667,133.8,2.1,2.6
2020-03-03T17:47:00Z,45.26683333,-66.06116667,135.4,2.1,2.6
2020-03-03T17:48:00Z,45.26683333,-66.06116667,137.5,2.1,2.6
2020-03-03T17:49:00Z,45.26683333,-66.06116667,139.0,2.1,2.6
2020-03-03T17:50:00Z,45.26683333,-66.06116667,138.7,2.1,2.6
2020-03-03T17:51:00Z,45.26683333,-66.06116667,137.6,2.1,2.6
2020-03-03T17:52:00Z,45.26683333,-66.06116667,135.8,2.1,2.6
2020-03-03T17:53:00Z,45.26683333,-66.06116667,132.9,2.1,3.0
2020-03-03T17:54:00Z,45.26683333,-66.06116667,129.6,2.1,3.0
2020-03-03T17:55:00Z,45.26683333,-66.06116667,128.1,2.2,3.0
2020-03-03T17:56:00Z,45.26683333,-66.06116667,127.0,2.1,3.0
2020-03-03T17:57:00Z,45.26683333,-66.06116667,126.0,2.1,3.0
2020-03-03T17:58:00Z,45.26683333,-66.06116667,125.0,2.1,3.0
2020-03-03T17:59:00Z,45.26683333,-66.06116667,125.4,2.1,3.0
2020-03-03T18:00:00Z,45.26683333,-66.06116667,127.1,2.1,3.0
2020-03-03T18:01:00Z,45.26683333,-66.06116667,130.1,2.1,3.0
2020-03-03T18:02:00Z,45.26683333,-66.06116667,133.1,2.0,3.0
2020-03-03T18:03:00Z,45.26683333,-66.06116667,136.5,1.9,2.9
2020-03-03T18:04:00Z,45.26683333,-66.06116667,139.6,1.8,2.7
2020-03-03T18:05:00Z,45.26683333,-66.06116667,141.1,1.7,2.6
2020-03-03T18:06:00Z,45.26683333,-66.06116667,141.0,1.7,2.6
2020-03-03T18:07:00Z,45.26683333,-66.06116667,141.3,1.6,2.6
2020-03-03T18:08:00Z,45.26683333,-66.06116667,141.1,1.5,2.6
2020-03-03T18:09:00Z,45.26683333,-66.06116667,140.4,1.5,2.6
2020-03-03T18:10:00Z,45.26683333,-66.06116667,139.5,1.4,2.3
2020-03-03T18:11:00Z,45.26683333,-66.06116667,138.0,1.4,2.0
2020-03-03T18:12:00Z,45.26683333,-66.06116667,137.2,1.3,1.9
2020-03-03T18:13:00Z,45.26683333,-66.06116667,137.3,1.3,1.9
2020-03-03T18:14:00Z,45.26683333,-66.06116667,137.9,1.3,1.9
2020-03-03T18:15:00Z,45.26683333,-66.06116667,138.2,1.3,1.9
2020-03-03T18:16:00Z,45.26683333,-66.06116667,140.1,1.2,1.9
2020-03-03T18:17:00Z,45.26683333,-66.06116667,141.4,1.2,1.9
2020-03-03T18:18:00Z,45.26683333,-66.06116667,141.2,1.1,1.9
2020-03-03T18:19:00Z,45.26683333,-66.06116667,137.9,1.1,1.9
2020-03-03T18:20:00Z,45.26683333,-66.06116667,133.7,1.1,1.9
2020-03-03T18:21:00Z,45.26683333,-66.06116667,130.9,1.0,1.9
2020-03-03T18:22:00Z,45.26683333,-66.06116667,126.7,1.0,1.6
2020-03-03T18:23:00Z,45.26683333,-66.06116667,121.1,0.9,1.4
2020-03-03T18:24:00Z,45.26683333,-66.06116667,114.9,0.9,1.4
2020-03-03T18:25:00Z,45.26683333,-66.06116667,111.1,0.8,1.4
2020-03-03T18:26:00Z,45.26683333,-66.06116667,108.8,0.8,1.4
2020-03-03T18:27:00Z,45.26683333,-66.06116667,107.3,0.9,1.4
2020-03-03T18:28:00Z,45.26683333,-66.06116667,108.0,0.9,1.4
2020-03-03T18:29:00Z,45.26683333,-66.06116667,112.4,0.8,1.4
2020-03-03T18:30:00Z,45.26683333,-66.06116667,118.6,0.8,1.4
2020-03-03T18:31:00Z,45.26683333,-66.06116667,122.7,0.8,1.4
2020-03-03T18:32:00Z,45.26683333,-66.06116667,126.9,0.7,1.4
2020-03-03T18:33:00Z,45.26683333,-66.06116667,130.2,0.7,1.4
2020-03-03T18:34:00Z,45.26683333,-66.06116667,132.0,0.7,1.4
2020-03-03T18:35:00Z,45.26683333,-66.06116667,131.1,0.7,1.4
2020-03-03T18:36:00Z,45.26683333,-66.06116667,127.3,0.7,1.4
2020-03-03T18:37:00Z,45.26683333,-66.06116667,124.1,0.6,1.1
2020-03-03T18:38:00Z,45.26683333,-66.06116667,118.9,0.6,1.0
2020-03-03T18:39:00Z,45.26683333,-66.06116667,112.9,0.6,1.0
2020-03-03T18:40:00Z,45.26683333,-66.06116667,109.0,0.6,0.9
2020-03-03T18:41:00Z,45.26683333,-66.06116667,106.7,0.6,0.9
2020-03-03T18:42:00Z,45.26683333,-66.06116667,105.1,0.6,0.9
2020-03-03T18:43:00Z,45.26683333,-66.06116667,105.0,0.6,0.9
2020-03-03T18:44:00Z,45.26683333,-66.06116667,107.2,0.5,0.9
2020-03-03T18:45:00Z,45.26683333,-66.06116667,111.7,0.5,0.9
2020-03-03T18:46:00Z,45.26683333,-66.06116667,120.3,0.5,0.9
2020-03-03T18:47:00Z,45.26683333,-66.06116667,127.0,0.5,0.9
2020-03-03T18:48:00Z,45.26683333,-66.06116667,137.2,0.5,0.9
2020-03-03T18:49:00Z,45.26683333,-66.06116667,143.5,0.4,0.9
2020-03-03T18:50:00Z,45.26683333,-66.06116667,149.0,0.4,0.9
2020-03-03T18:51:00Z,45.26683333,-66.06116667,146.2,0.4,0.9
2020-03-03T18:52:00Z,45.26683333,-66.06116667,150.2,0.3,0.9
2020-03-03T18:53:00Z,45.26683333,-66.06116667,144.3,0.3,0.9
2020-03-03T18:54:00Z,45.26683333,-66.06116667,142.5,0.3,0.9
2020-03-03T18:55:00Z,45.26683333,-66.06116667,135.9,0.3,0.9
2020-03-03T18:56:00Z,45.26683333,-66.06116667,115.6,0.3,0.9
2020-03-03T18:57:00Z,45.26683333,-66.06116667,101.5,0.3,0.9
2020-03-03T18:58:00Z,45.26683333,-66.06116667,95.5,0.4,1.0
2020-03-03T18:59:00Z,45.26683333,-66.06116667,98.3,0.5,1.3
2020-03-03T19:00:00Z,45.26683333,-66.06116667,99.9,0.6,1.7
2020-03-03T19:01:00Z,45.26683333,-66.06116667,100.9,0.7,1.7
2020-03-03T19:02:00Z,45.26683333,-66.06116667,104.3,0.8,1.8
2020-03-03T19:03:00Z,45.26683333,-66.06116667,105.9,1.0,2.3
2020-03-03T19:04:00Z,45.26683333,-66.06116667,103.8,1.2,2.4
2020-03-03T19:05:00Z,45.26683333,-66.06116667,102.5,1.3,2.5
2020-03-03T19:06:00Z,45.26683333,-66.06116667,105.2,1.5,2.5
2020-03-03T19:07:00Z,45.26683333,-66.06116667,106.6,1.6,2.5
2020-03-03T19:08:00Z,45.26683333,-66.06116667,107.9,1.6,2.5
2020-03-03T19:09:00Z,45.26683333,-66.06116667,108.2,1.7,2.5
2020-03-03T19:10:00Z,45.26683333,-66.06116667,108.4,1.7,2.5
2020-03-03T19:11:00Z,45.26683333,-66.06116667,109.4,1.6,2.5
2020-03-03T19:12:00Z,45.26683333,-66.06116667,111.7,1.6,2.5
2020-03-03T19:13:00Z,45.26683333,-66.06116667,114.1,1.5,2.5
2020-03-03T19:14:00Z,45.26683333,-66.06116667,117.6,1.4,2.5
2020-03-03T19:15:00Z,45.26683333,-66.06116667,121.1,1.4,2.4
2020-03-03T19:16:00Z,45.26683333,-66.06116667,124.2,1.4,2.0
2020-03-03T19:17:00Z,45.26683333,-66.06116667,127.9,1.4,2.0
2020-03-03T19:18:00Z,45.26683333,-66.06116667,130.9,1.4,2.4
2020-03-03T19:19:00Z,45.26683333,-66.06116667,133.7,1.5,2.4
2020-03-03T19:20:00Z,45.26683333,-66.06116667,136.5,1.5,2.4
2020-03-03T19:21:00Z,45.26683333,-66.06116667,138.6,1.6,2.4
2020-03-03T19:22:00Z,45.26683333,-66.06116667,139.1,1.7,2.4
2020-03-03T19:23:00Z,45.26683333,-66.06116667,139.5,1.8,2.4
2020-03-03T19:24:00Z,45.26683333,-66.06116667,138.5,1.8,2.4
2020-03-03T19:25:00Z,45.26683333,-66.06116667,136.8,1.8,2.4
2020-03-03T19:26:00Z,45.26683333,-66.06116667,135.0,1.8,2.4
2020-03-03T19:27:00Z,45.26683333,-66.06116667,131.6,1.8,2.4
2020-03-03T19:28:00Z,45.26683333,-66.06116667,128.0,1.8,2.4
2020-03-03T19:29:00Z,45.26683333,-66.06116667,125.9,1.7,2.4
2020-03-03T19:30:00Z,45.26683333,-66.06116667,124.2,1.7,2.1
2020-03-03T19:31:00Z,45.26683333,-66.06116667,123.1,1.6,2.1
2020-03-03T19:32:00Z,45.26683333,-66.06116667,123.1,1.6,2.1
2020-03-03T19:33:00Z,45.26683333,-66.06116667,123.8,1.6,2.1
2020-03-03T19:34:00Z,45.26683333,-66.06116667,125.3,1.6,2.5
2020-03-03T19:35:00Z,45.26683333,-66.06116667,127.3,1.7,2.5
2020-03-03T19:36:00Z,45.26683333,-66.06116667,129.5,1.7,2.6
2020-03-03T19:37:00Z,45.26683333,-66.06116667,132.7,1.8,2.6
2020-03-03T19:38:00Z,45.26683333,-66.06116667,135.8,1.9,2.6
2020-03-03T19:39:00Z,45.26683333,-66.06116667,137.6,2.0,2.6
2020-03-03T19:40:00Z,45.26683333,-66.06116667,139.2,2.1,2.6
2020-03-03T19:41:00Z,45.26683333,-66.06116667,140.2,2.1,2.6
2020-03-03T19:42:00Z,45.26683333,-66.06116667,140.2,2.2,2.6
2020-03-03T19:43:00Z,45.26683333,-66.06116667,139.4,2.2,2.6
2020-03-03T19:44:00Z,45.26683333,-66.06116667,138.1,2.2,2.6
2020-03-03T19:45:00Z,45.26683333,-66.06116667,136.3,2.2,2.6
2020-03-03T19:46:00Z,45.26683333,-66.06116667,134.3,2.1,2.6
2020-03-03T19:47:00Z,45.26683333,-66.06116667,132.7,2.0,2.6
2020-03-03T19:48:00Z,45.26683333,-66.06116667,131.2,1.9,2.5
2020-03-03T19:49:00Z,45.26683333,-66.06116667,129.8,1.9,2.4
2020-03-03T19:50:00Z,45.26683333,-66.06116667,128.5,1.8,2.4
2020-03-03T19:51:00Z,45.26683333,-66.06116667,127.0,1.7,2.4
2020-03-03T19:52:00Z,45.26683333,-66.06116667,126.1,1.7,2.4
2020-03-03T19:53:00Z,45.26683333,-66.06116667,125.4,1.6,2.4
2020-03-03T19:54:00Z,45.26683333,-66.06116667,125.6,1.5,2.2
2020-03-03T19:55:00Z,45.26683333,-66.06116667,127.5,1.5,1.9
2020-03-03T19:56:00Z,45.26683333,-66.06116667,131.1,1.5,2.0
2020-03-03T19:57:00Z,45.26683333,-66.06116667,136.0,1.6,2.4
2020-03-03T19:58:00Z,45.26683333,-66.06116667,141.4,1.7,2.6
2020-03-03T19:59:00Z,45.26683333,-66.06116667,146.9,1.7,2.6
2020-03-03T20:00:00Z,45.26683333,-66.06116667,151.6,1.8,2.6
2020-03-03T20:01:00Z,45.26683333,-66.06116667,156.1,1.9,2.6
2020-03-03T20:02:00Z,45.26683333,-66.06116667,159.8,2.0,2.6
2020-03-03T20:03:00Z,45.26683333,-66.06116667,163.2,2.0,2.6
2020-03-03T20:04:00Z,45.26683333,-66.06116667,165.8,2.1,2.6
2020-03-03T20:05:00Z,45.26683333,-66.06116667,167.4,2.1,2.6
2020-03-03T20:06:00Z,45.26683333,-66.06116667,167.2,2.2,2.6
2020-03-03T20:07:00Z,45.26683333,-66.06116667,165.0,2.2,2.7
2020-03-03T20:08:00Z,45.26683333,-66.06116667,162.1,2.2,3.2
2020-03-03T20:09:00Z,45.26683333,-66.06116667,159.1,2.3,3.3
2020-03-03T20:10:00Z,45.26683333,-66.06116667,156.8,2.4,3.7
2020-03-03T20:11:00Z,45.26683333,-66.06116667,154.7,2.5,4.1
2020-03-03T20:12:00Z,45.26683333,-66.06116667,152.9,2.7,4.6
2020-03-03T20:13:00Z,45.26683333,-66.06116667,152.5,2.9,4.6
2020-03-03T20:14:00Z,45.26683333,-66.06116667,153.1,3.1,4.6
2020-03-03T20:15:00Z,45.26683333,-66.06116667,153.5,3.1,4.6
2020-03-03T20:16:00Z,45.26683333,-66.06116667,154.1,3.2,4.6
2020-03-03T20:17:00Z,45.26683333,-66.06116667,154.4,3.2,4.6
2020-03-03T20:18:00Z,45.26683333,-66.06116667,154.6,3.1,4.6
2020-03-03T20:19:00Z,45.26683333,-66.06116667,154.3,3.0,4.6
2020-03-03T20:20:00Z,45.26683333,-66.06116667,153.5,3.0,4.6
2020-03-03T20:21:00Z,45.26683333,-66.06116667,152.3,2.9,4.6
2020-03-03T20:22:00Z,45.26683333,-66.06116667,151.2,2.7,4.5
2020-03-03T20:23:00Z,45.26683333,-66.06116667,148.4,2.6,4.2
2020-03-03T20:24:00Z,45.26683333,-66.06116667,144.6,2.5,3.8
2020-03-03T20:25:00Z,45.26683333,-66.06116667,142.1,2.5,3.5
2020-03-03T20:26:00Z,45.26683333,-66.06116667,140.1,2.5,3.5
2020-03-03T20:27:00Z,45.26683333,-66.06116667,139.1,2.6,3.5
2020-03-03T20:28:00Z,45.26683333,-66.06116667,138.6,2.6,3.5
2020-03-03T20:29:00Z,45.26683333,-66.06116667,138.3,2.7,3.6
2020-03-03T20:30:00Z,45.26683333,-66.06116667,138.6,2.8,3.7
2020-03-03T20:31:00Z,45.26683333,-66.06116667,139.5,2.9,3.8
2020-03-03T20:32:00Z,45.26683333,-66.06116667,140.4,3.0,3.8
2020-03-03T20:33:00Z,45.26683333,-66.06116667,141.5,3.0,3.8
2020-03-03T20:34:00Z,45.26683333,-66.06116667,142.6,3.1,3.8
2020-03-03T20:35:00Z,45.26683333,-66.06116667,142.5,3.1,4.1
2020-03-03T20:36:00Z,45.26683333,-66.06116667,142.4,3.3,4.7
2020-03-03T20:37:00Z,45.26683333,-66.06116667,142.8,3.4,4.7
2020-03-03T20:38:00Z,45.26683333,-66.06116667,143.3,3.5,4.7
2020-03-03T20:39:00Z,45.26683333,-66.06116667,144.0,3.6,4.7
2020-03-03T20:40:00Z,45.26683333,-66.06116667,145.1,3.6,4.7
2020-03-03T20:41:00Z,45.26683333,-66.06116667,146.4,3.6,4.7
2020-03-03T20:42:00Z,45.26683333,-66.06116667,147.6,3.6,4.7
2020-03-03T20:43:00Z,45.26683333,-66.06116667,148.8,3.7,4.7
2020-03-03T20:44:00Z,45.26683333,-66.06116667,149.4,3.8,4.7
2020-03-03T20:45:00Z,45.26683333,-66.06116667,150.4,3.8,4.7
2020-03-03T20:46:01Z,45.26683333,-66.06116667,151.6,3.8,4.6
2020-03-03T20:47:00Z,45.26683333,-66.06116667,152.3,3.8,4.7
2020-03-03T20:48:00Z,45.26683333,-66.06116667,152.7,3.8,4.9
2020-03-03T20:49:00Z,45.26683333,-66.06116667,153.4,4.0,5.0
2020-03-03T20:50:00Z,45.26683333,-66.06116667,153.9,4.0,5.0
2020-03-03T20:51:00Z,45.26683333,-66.06116667,154.2,4.1,5.0
2020-03-03T20:52:00Z,45.26683333,-66.06116667,154.8,4.2,5.0
2020-03-03T20:53:00Z,45.26683333,-66.06116667,155.8,4.3,5.0
2020-03-03T20:54:00Z,45.26683333,-66.06116667,157.6,4.3,5.0
2020-03-03T20:55:00Z,45.26683333,-66.06116667,159.0,4.2,5.0
2020-03-03T20:56:00Z,45.26683333,-66.06116667,159.5,4.2,5.0
2020-03-03T20:57:00Z,45.26683333,-66.06116667,159.7,4.1,5.0
2020-03-03T20:58:00Z,45.26683333,-66.06116667,159.8,4.1,5.0
2020-03-03T20:59:00Z,45.26683333,-66.06116667,159.4,4.0,4.9
2020-03-03T21:00:00Z,45.26683333,-66.06116667,159.2,3.8,4.9
2020-03-03T21:01:00Z,45.26683333,-66.06116667,159.5,3.7,4.8
2020-03-03T21:02:00Z,45.26683333,-66.06116667,159.6,3.5,4.7
2020-03-03T21:03:00Z,45.26683333,-66.06116667,159.4,3.4,4.3
2020-03-03T21:04:00Z,45.26683333,-66.06116667,159.2,3.3,4.1
2020-03-03T21:05:00Z,45.26683333,-66.06116667,158.9,3.3,4.1
2020-03-03T21:06:00Z,45.26683333,-66.06116667,159.1,3.2,4.1
2020-03-03T21:07:00Z,45.26683333,-66.06116667,159.5,3.2,4.1
2020-03-03T21:08:00Z,45.26683333,-66.06116667,159.7,3.1,4.0
2020-03-03T21:09:00Z,45.26683333,-66.06116667,160.1,3.0,3.9
2020-03-03T21:10:00Z,45.26683333,-66.06116667,160.1,3.0,3.9
2020-03-03T21:11:00Z,45.26683333,-66.06116667,159.0,2.9,3.9
2020-03-03T21:12:00Z,45.26683333,-66.06116667,158.0,2.9,3.9
2020-03-03T21:13:00Z,45.26683333,-66.06116667,156.8,2.8,3.9
2020-03-03T21:14:00Z,45.26683333,-66.06116667,155.4,2.8,3.9
2020-03-03T21:15:00Z,45.26683333,-66.06116667,154.5,2.7,3.9
2020-03-03T21:16:00Z,45.26683333,-66.06116667,153.4,2.6,3.8
2020-03-03T21:17:00Z,45.26683333,-66.06116667,152.5,2.5,3.5
2020-03-03T21:18:00Z,45.26683333,-66.06116667,151.5,2.5,3.4
2020-03-03T21:19:00Z,45.26683333,-66.06116667,150.8,2.4,3.4
2020-03-03T21:20:00Z,45.26683333,-66.06116667,150.5,2.4,3.2
2020-03-03T21:21:00Z,45.26683333,-66.06116667,150.7,2.5,3.2
2020-03-03T21:22:00Z,45.26683333,-66.06116667,150.5,2.4,3.0
2020-03-03T21:23:00Z,45.26683333,-66.06116667,150.6,2.4,3.0
2020-03-03T21:24:00Z,45.26683333,-66.06116667,150.6,2.5,3.1
2020-03-03T21:25:00Z,45.26683333,-66.06116667,150.6,2.5,3.4
2020-03-03T21:26:00Z,45.26683333,-66.06116667,150.6,2.6,3.4
2020-03-03T21:27:00Z,45.26683333,-66.06116667,150.8,2.7,3.6
2020-03-03T21:28:00Z,45.26683333,-66.06116667,151.5,2.8,3.6
2020-03-03T21:29:00Z,45.26683333,-66.06116667,152.4,2.9,3.6
2020-03-03T21:30:00Z,45.26683333,-66.06116667,152.3,2.9,3.6
2020-03-03T21:31:00Z,45.26683333,-66.06116667,151.7,2.9,3.6
2020-03-03T21:32:00Z,45.26683333,-66.06116667,150.1,2.9,3.6
2020-03-03T21:33:00Z,45.26683333,-66.06116667,147.9,2.9,3.6
2020-03-03T21:34:00Z,45.26683333,-66.06116667,145.5,2.8,3.6
2020-03-03T21:35:00Z,45.26683333,-66.06116667,142.9,2.7,3.6
2020-03-03T21:36:00Z,45.26683333,-66.06116667,139.9,2.6,3.6
2020-03-03T21:37:00Z,45.26683333,-66.06116667,137.3,2.5,3.6
2020-03-03T21:38:00Z,45.26683333,-66.06116667,134.8,2.3,3.4
2020-03-03T21:39:00Z,45.26683333,-66.06116667,133.3,2.1,3.3
2020-03-03T21:40:00Z,45.26683333,-66.06116667,131.1,2.0,3.2
2020-03-03T21:41:00Z,45.26683333,-66.06116667,129.9,1.9,3.2
2020-03-03T21:42:00Z,45.26683333,-66.06116667,130.4,1.9,2.6
2020-03-03T21:43:00Z,45.26683333,-66.06116667,131.6,1.9,2.6
2020-03-03T21:44:00Z,45.26683333,-66.06116667,133.2,1.9,2.6
2020-03-03T21:45:00Z,45.26683333,-66.06116667,134.1,1.9,2.4
2020-03-03T21:46:00Z,45.26683333,-66.06116667,134.9,1.9,2.4
2020-03-03T21:47:00Z,45.26683333,-66.06116667,134.3,1.9,2.4
2020-03-03T21:48:00Z,45.26683333,-66.06116667,133.7,1.8,2.4
2020-03-03T21:49:00Z,45.26683333,-66.06116667,130.3,1.8,2.4
2020-03-03T21:50:00Z,45.26683333,-66.06116667,128.2,1.8,2.4
2020-03-03T21:51:00Z,45.26683333,-66.06116667,126.3,1.7,2.4
2020-03-03T21:52:00Z,45.26683333,-66.06116667,124.9,1.7,2.4
2020-03-03T21:53:00Z,45.26683333,-66.06116667,123.6,1.7,2.4
2020-03-03T21:54:00Z,45.26683333,-66.06116667,122.1,1.6,2.4
2020-03-03T21:55:00Z,45.26683333,-66.06116667,119.8,1.6,2.3
2020-03-03T21:56:00Z,45.26683333,-66.06116667,118.4,1.5,2.2
2020-03-03T21:57:00Z,45.26683333,-66.06116667,118.2,1.5,2.2
2020-03-03T21:58:00Z,45.26683333,-66.06116667,116.5,1.5,2.2
2020-03-03T21:59:00Z,45.26683333,-66.06116667,119.2,1.5,2.2
2020-03-03T22:00:00Z,45.26683333,-66.06116667,121.9,1.5,2.2
2020-03-03T22:01:00Z,45.26683333,-66.06116667,124.7,1.5,2.2
2020-03-03T22:02:00Z,45.26683333,-66.06116667,124.8,1.5,2.2
2020-03-03T22:03:00Z,45.26683333,-66.06116667,125.0,1.5,2.2
2020-03-03T22:04:00Z,45.26683333,-66.06116667,124.3,1.5,2.2
2020-03-03T22:05:00Z,45.26683333,-66.06116667,126.2,1.4,2.2
2020-03-03T22:06:00Z,45.26683333,-66.06116667,126.4,1.4,2.2
2020-03-03T22:07:00Z,45.26683333,-66.06116667,127.3,1.4,2.2
2020-03-03T22:08:00Z,45.26683333,-66.06116667,127.6,1.3,2.2
2020-03-03T22:09:00Z,45.26683333,-66.06116667,126.9,1.3,2.2
2020-03-03T22:10:00Z,45.26683333,-66.06116667,125.7,1.3,2.2
2020-03-03T22:11:00Z,45.26683333,-66.06116667,124.9,1.2,1.9
2020-03-03T22:12:00Z,45.26683333,-66.06116667,125.5,1.2,1.9
2020-03-03T22:13:00Z,45.26683333,-66.06116667,124.2,1.1,1.9
2020-03-03T22:14:00Z,45.26683333,-66.06116667,126.6,1.1,1.9
2020-03-03T22:15:00Z,45.26683333,-66.06116667,128.3,1.1,1.9
2020-03-03T22:16:00Z,45.26683333,-66.06116667,132.0,1.2,2.3
2020-03-03T22:17:00Z,45.26683333,-66.06116667,134.4,1.3,2.5
2020-03-03T22:18:00Z,45.26683333,-66.06116667,138.5,1.4,2.6
2020-03-03T22:19:00Z,45.26683333,-66.06116667,140.1,1.5,2.6
2020-03-03T22:20:00Z,45.26683333,-66.06116667,141.2,1.6,2.6
2020-03-03T22:21:00Z,45.26683333,-66.06116667,141.3,1.6,2.6
2020-03-03T22:22:00Z,45.26683333,-66.06116667,141.1,1.7,2.6
2020-03-03T22:23:00Z,45.26683333,-66.06116667,142.7,1.8,2.6
2020-03-03T22:24:00Z,45.26683333,-66.06116667,142.1,1.9,2.6
2020-03-03T22:25:00Z,45.26683333,-66.06116667,140.8,1.9,2.6
2020-03-03T22:26:00Z,45.26683333,-66.06116667,139.7,1.9,2.6
2020-03-03T22:27:00Z,45.26683333,-66.06116667,138.0,1.9,2.6
2020-03-03T22:28:00Z,45.26683333,-66.06116667,136.4,1.8,2.3
2020-03-03T22:29:00Z,45.26683333,-66.06116667,135.3,1.8,2.2
2020-03-03T22:30:00Z,45.26683333,-66.06116667,134.7,1.8,2.2
2020-03-03T22:31:00Z,45.26683333,-66.06116667,133.7,1.7,2.2
2020-03-03T22:32:00Z,45.26683333,-66.06116667,132.0,1.7,2.2
2020-03-03T22:33:00Z,45.26683333,-66.06116667,132.0,1.7,2.2
2020-03-03T22:34:00Z,45.26683333,-66.06116667,131.9,1.6,2.2
2020-03-03T22:35:00Z,45.26683333,-66.06116667,132.0,1.6,2.0
2020-03-03T22:36:00Z,45.26683333,-66.06116667,131.7,1.5,2.0
2020-03-03T22:37:00Z,45.26683333,-66.06116667,130.4,1.5,2.0
2020-03-03T22:38:00Z,45.26683333,-66.06116667,130.9,1.4,2.0
2020-03-03T22:39:00Z,45.26683333,-66.06116667,130.4,1.3,1.9
2020-03-03T22:40:00Z,45.26683333,-66.06116667,133.6,1.3,1.9
2020-03-03T22:41:00Z,45.26683333,-66.06116667,137.0,1.2,1.9
2020-03-03T22:42:00Z,45.26683333,-66.06116667,141.0,1.1,1.9
2020-03-03T22:43:00Z,45.26683333,-66.06116667,141.5,1.0,1.8
2020-03-03T22:44:00Z,45.26683333,-66.06116667,141.8,1.0,1.7
2020-03-03T22:45:00Z,45.26683333,-66.06116667,141.9,0.9,1.7
2020-03-03T22:46:00Z,45.26683333,-66.06116667,139.5,0.9,1.6
2020-03-03T22:47:00Z,45.26683333,-66.06116667,139.3,0.9,1.4
2020-03-03T22:48:00Z,45.26683333,-66.06116667,136.8,0.9,1.4
2020-03-03T22:49:00Z,45.26683333,-66.06116667,137.1,0.9,1.5
2020-03-03T22:50:00Z,45.26683333,-66.06116667,133.7,0.9,1.6
2020-03-03T22:51:00Z,45.26683333,-66.06116667,131.6,1.0,1.8
2020-03-03T22:52:00Z,45.26683333,-66.06116667,128.9,1.1,1.8
2020-03-03T22:53:00Z,45.26683333,-66.06116667,127.6,1.2,1.8
2020-03-03T22:54:00Z,45.26683333,-66.06116667,126.5,1.2,1.9
2020-03-03T22:55:00Z,45.26683333,-66.06116667,125.5,1.3,1.9
2020-03-03T22:56:00Z,45.26683333,-66.06116667,127.4,1.3,1.9
2020-03-03T22:57:00Z,45.26683333,-66.06116667,128.7,1.4,1.9
2020-03-03T22:58:00Z,45.26683333,-66.06116667,130.8,1.4,2.0
2020-03-03T22:59:00Z,45.26683333,-66.06116667,131.8,1.5,2.1
2020-03-03T23:00:00Z,45.26683333,-66.06116667,133.2,1.6,2.1
2020-03-03T23:01:00Z,45.26683333,-66.06116667,133.8,1.6,2.1
2020-03-03T23:02:00Z,45.26683333,-66.06116667,134.8,1.6,2.1
2020-03-03T23:03:00Z,45.26683333,-66.06116667,135.2,1.6,2.1
2020-03-03T23:04:00Z,45.26683333,-66.06116667,134.8,1.6,2.1
2020-03-03T23:05:00Z,45.26683333,-66.06116667,135.8,1.6,2.1
2020-03-03T23:06:00Z,45.26683333,-66.06116667,135.5,1.6,2.1
2020-03-03T23:07:00Z,45.26683333,-66.06116667,136.2,1.7,2.1
2020-03-03T23:08:00Z,45.26683333,-66.06116667,135.7,1.6,2.1
2020-03-03T23:09:00Z,45.26683333,-66.06116667,133.5,1.6,2.2
2020-03-03T23:10:00Z,45.26683333,-66.06116667,131.5,1.6,2.3
2020-03-03T23:11:00Z,45.26683333,-66.06116667,130.4,1.6,2.5
2020-03-03T23:12:00Z,45.26683333,-66.06116667,128.2,1.7,2.5
2020-03-03T23:13:00Z,45.26683333,-66.06116667,127.6,1.8,3.0
2020-03-03T23:14:00Z,45.26683333,-66.06116667,127.7,1.9,3.0
2020-03-03T23:15:00Z,45.26683333,-66.06116667,126.9,2.0,3.3
