timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-16T17:27:00Z,45.26683333,-66.06116667,171.2,3.4,4.8
2020-08-16T17:28:00Z,45.26683333,-66.06116667,170.6,3.3,4.7
2020-08-16T17:29:00Z,45.26683333,-66.06116667,170.3,3.3,4.5
2020-08-16T17:30:00Z,45.26683333,-66.06116667,170.3,3.3,4.5
2020-08-16T17:31:00Z,45.26683333,-66.06116667,171.1,3.4,4.8
2020-08-16T17:32:00Z,45.26683333,-66.06116667,171.9,3.5,4.8
2020-08-16T17:33:00Z,45.26683333,-66.06116667,173.1,3.6,4.8
2020-08-16T17:34:00Z,45.26683333,-66.06116667,173.9,3.6,4.8
2020-08-16T17:35:00Z,45.26683333,-66.06116667,174.5,3.8,4.8
2020-08-16T17:36:00Z,45.26683333,-66.06116667,175.0,3.9,4.8
2020-08-16T17:37:00Z,45.26683333,-66.06116667,175.6,3.9,4.8
2020-08-16T17:38:00Z,45.26683333,-66.06116667,176.5,4.0,4.8
2020-08-16T17:39:00Z,45.26683333,-66.06116667,177.0,4.1,4.8
2020-08-16T17:40:00Z,45.26683333,-66.06116667,177.5,4.1,4.8
2020-08-16T17:41:00Z,45.26683333,-66.06116667,177.2,4.1,4.8
2020-08-16T17:42:00Z,45.26683333,-66.06116667,177.3,4.1,4.8
2020-08-16T17:43:00Z,45.26683333,-66.06116667,177.3,4.1,4.8
2020-08-16T17:44:00Z,45.26683333,-66.06116667,177.5,4.1,5.0
2020-08-16T17:45:00Z,45.26683333,-66.06116667,177.6,4.2,5.0
2020-08-16T17:46:00Z,45.26683333,-66.06116667,177.8,4.2,5.0
2020-08-16T17:47:01Z,45.26683333,-66.06116667,177.8,4.2,5.0
2020-08-16T17:48:00Z,45.26683333,-66.06116667,178.1,4.3,5.2
2020-08-16T17:49:00Z,45.26683333,-66.06116667,178.7,4.3,5.2
2020-08-16T17:50:00Z,45.26683333,-66.06116667,179.3,4.3,5.2
2020-08-16T17:51:00Z,45.26683333,-66.06116667,179.9,4.4,5.2
2020-08-16T17:52:00Z,45.26683333,-66.06116667,180.1,4.4,5.6
2020-08-16T17:53:00Z,45.26683333,-66.06116667,180.4,4.4,5.6
2020-08-16T17:54:00Z,45.26683333,-66.06116667,180.5,4.5,5.6
2020-08-16T17:55:00Z,45.26683333,-66.06116667,180.5,4.5,5.6
2020-08-16T17:56:00Z,45.26683333,-66.06116667,180.4,4.4,5.6
2020-08-16T17:57:00Z,45.26683333,-66.06116667,180.3,4.5,5.6
2020-08-16T17:58:00Z,45.26683333,-66.06116667,179.4,4.4,5.6
2020-08-16T17:59:00Z,45.26683333,-66.06116667,178.2,4.4,5.6
2020-08-16T18:00:00Z,45.26683333,-66.06116667,176.9,4.3,5.6
2020-08-16T18:01:00Z,45.26683333,-66.06116667,175.5,4.3,5.6
2020-08-16T18:02:00Z,45.26683333,-66.06116667,174.2,4.3,5.3
2020-08-16T18:03:00Z,45.26683333,-66.06116667,173.2,4.3,5.3
2020-08-16T18:04:00Z,45.26683333,-66.06116667,172.6,4.3,5.2
2020-08-16T18:05:00Z,45.26683333,-66.06116667,172.2,4.3,5.2
2020-08-16T18:06:00Z,45.26683333,-66.06116667,172.1,4.3,5.2
2020-08-16T18:07:00Z,45.26683333,-66.06116667,172.3,4.2,5.2
2020-08-16T18:08:00Z,45.26683333,-66.06116667,173.1,4.2,5.2
2020-08-16T18:09:00Z,45.26683333,-66.06116667,173.2,4.2,5.2
2020-08-16T18:10:00Z,45.26683333,-66.06116667,173.5,4.2,5.4
2020-08-16T18:11:00Z,45.26683333,-66.06116667,174.4,4.3,5.4
2020-08-16T18:12:00Z,45.26683333,-66.06116667,174.9,4.2,5.4
2020-08-16T18:13:00Z,45.26683333,-66.06116667,175.6,4.3,5.4
2020-08-16T18:14:00Z,45.26683333,-66.06116667,175.6,4.2,5.4
2020-08-16T18:15:00Z,45.26683333,-66.06116667,175.8,4.3,5.4
2020-08-16T18:16:00Z,45.26683333,-66.06116667,176.0,4.3,5.4
2020-08-16T18:17:00Z,45.26683333,-66.06116667,176.0,4.3,5.4
2020-08-16T18:18:00Z,45.26683333,-66.06116667,175.8,4.3,5.4
2020-08-16T18:19:00Z,45.26683333,-66.06116667,176.5,4.3,5.4
2020-08-16T18:20:00Z,45.26683333,-66.06116667,176.7,4.2,5.3
2020-08-16T18:21:00Z,45.26683333,-66.06116667,176.5,4.2,5.3
2020-08-16T18:22:00Z,45.26683333,-66.06116667,176.4,4.1,5.3
2020-08-16T18:23:00Z,45.26683333,-66.06116667,175.9,4.0,5.0
2020-08-16T18:24:00Z,45.26683333,-66.06116667,175.4,4.0,4.9
2020-08-16T18:25:00Z,45.26683333,-66.06116667,174.7,3.9,4.9
2020-08-16T18:26:00Z,45.26683333,-66.06116667,174.4,3.9,4.9
2020-08-16T18:27:00Z,45.26683333,-66.06116667,174.6,3.8,4.9
2020-08-16T18:28:00Z,45.26683333,-66.06116667,175.5,3.7,4.9
2020-08-16T18:29:00Z,45.26683333,-66.06116667,175.4,3.6,4.9
2020-08-16T18:30:00Z,45.26683333,-66.06116667,175.6,3.6,4.9
2020-08-16T18:31:00Z,45.26683333,-66.06116667,174.7,3.5,4.7
2020-08-16T18:32:00Z,45.26683333,-66.06116667,174.5,3.5,4.7
2020-08-16T18:33:00Z,45.26683333,-66.06116667,174.3,3.5,4.7
2020-08-16T18:34:00Z,45.26683333,-66.06116667,174.7,3.6,5.0
2020-08-16T18:35:00Z,45.26683333,-66.06116667,175.6,3.6,5.0
2020-08-16T18:36:00Z,45.26683333,-66.06116667,175.6,3.6,5.0
2020-08-16T18:37:00Z,45.26683333,-66.06116667,175.0,3.6,5.0
2020-08-16T18:38:00Z,45.26683333,-66.06116667,173.7,3.6,5.0
2020-08-16T18:39:00Z,45.26683333,-66.06116667,173.7,3.6,5.0
2020-08-16T18:40:00Z,45.26683333,-66.06116667,172.9,3.6,5.0
2020-08-16T18:41:00Z,45.26683333,-66.06116667,173.2,3.6,5.0
2020-08-16T18:42:00Z,45.26683333,-66.06116667,173.0,3.6,5.0
2020-08-16T18:43:00Z,45.26683333,-66.06116667,172.9,3.6,5.0
2020-08-16T18:44:00Z,45.26683333,-66.06116667,172.3,3.5,4.4
2020-08-16T18:45:00Z,45.26683333,-66.06116667,171.6,3.4,4.5
2020-08-16T18:46:00Z,45.26683333,-66.06116667,171.2,3.5,4.5
2020-08-16T18:47:00Z,45.26683333,-66.06116667,171.1,3.5,4.5
2020-08-16T18:48:00Z,45.26683333,-66.06116667,170.9,3.4,4.5
2020-08-16T18:49:00Z,45.26683333,-66.06116667,170.4,3.5,4.5
2020-08-16T18:50:00Z,45.26683333,-66.06116667,170.6,3.5,4.5
2020-08-16T18:51:00Z,45.26683333,-66.06116667,170.7,3.5,4.5
2020-08-16T18:52:00Z,45.26683333,-66.06116667,170.8,3.6,4.5
2020-08-16T18:53:00Z,45.26683333,-66.06116667,170.8,3.6,4.5
2020-08-16T18:54:00Z,45.26683333,-66.06116667,171.0,3.5,4.5
2020-08-16T18:55:00Z,45.26683333,-66.06116667,171.0,3.5,4.5
2020-08-16T18:56:00Z,45.26683333,-66.06116667,171.2,3.5,4.3
2020-08-16T18:57:00Z,45.26683333,-66.06116667,171.0,3.4,4.3
2020-08-16T18:58:00Z,45.26683333,-66.06116667,170.5,3.4,4.3
2020-08-16T18:59:00Z,45.26683333,-66.06116667,169.8,3.3,4.3
2020-08-16T19:00:00Z,45.26683333,-66.06116667,169.3,3.2,4.3
2020-08-16T19:01:01Z,45.26683333,-66.06116667,169.2,3.2,4.1
2020-08-16T19:02:00Z,45.26683333,-66.06116667,169.0,3.1,4.1
2020-08-16T19:03:00Z,45.26683333,-66.06116667,168.6,3.0,3.9
2020-08-16T19:04:00Z,45.26683333,-66.06116667,168.6,3.0,3.9
2020-08-16T19:05:00Z,45.26683333,-66.06116667,168.4,3.0,3.9
2020-08-16T19:06:00Z,45.26683333,-66.06116667,168.2,2.9,3.9
2020-08-16T19:07:00Z,45.26683333,-66.06116667,168.2,2.9,3.9
2020-08-16T19:08:00Z,45.26683333,-66.06116667,168.8,2.9,3.9
2020-08-16T19:09:00Z,45.26683333,-66.06116667,169.7,2.9,3.9
2020-08-16T19:10:00Z,45.26683333,-66.06116667,170.2,2.9,3.9
2020-08-16T19:11:00Z,45.26683333,-66.06116667,170.4,2.9,3.9
2020-08-16T19:12:00Z,45.26683333,-66.06116667,170.4,2.9,3.9
2020-08-16T19:13:00Z,45.26683333,-66.06116667,170.6,2.8,3.5
2020-08-16T19:14:00Z,45.26683333,-66.06116667,170.5,2.8,3.7
2020-08-16T19:15:00Z,45.26683333,-66.06116667,170.2,2.9,3.7
2020-08-16T19:16:00Z,45.26683333,-66.06116667,170.1,2.9,3.7
2020-08-16T19:17:00Z,45.26683333,-66.06116667,169.9,2.9,3.7
2020-08-16T19:18:00Z,45.26683333,-66.06116667,168.8,2.9,3.7
2020-08-16T19:19:00Z,45.26683333,-66.06116667,167.7,2.9,3.7
2020-08-16T19:20:00Z,45.26683333,-66.06116667,167.1,2.9,3.7
2020-08-16T19:21:00Z,45.26683333,-66.06116667,166.8,3.0,3.7
2020-08-16T19:22:00Z,45.26683333,-66.06116667,166.5,3.0,3.7
2020-08-16T19:23:00Z,45.26683333,-66.06116667,166.6,3.0,3.7
2020-08-16T19:24:00Z,45.26683333,-66.06116667,166.8,3.0,3.7
2020-08-16T19:25:00Z,45.26683333,-66.06116667,167.0,3.0,3.7
2020-08-16T19:26:00Z,45.26683333,-66.06116667,167.0,2.9,3.7
2020-08-16T19:27:00Z,45.26683333,-66.06116667,167.2,2.9,3.7
2020-08-16T19:28:00Z,45.26683333,-66.06116667,167.7,2.9,3.7
2020-08-16T19:29:00Z,45.26683333,-66.06116667,168.2,2.9,3.7
2020-08-16T19:30:00Z,45.26683333,-66.06116667,168.8,2.8,3.7
2020-08-16T19:31:00Z,45.26683333,-66.06116667,169.1,2.8,3.7
2020-08-16T19:32:00Z,45.26683333,-66.06116667,169.3,2.8,3.5
2020-08-16T19:33:00Z,45.26683333,-66.06116667,169.3,2.7,3.5
2020-08-16T19:34:00Z,45.26683333,-66.06116667,169.3,2.7,3.5
2020-08-16T19:35:00Z,45.26683333,-66.06116667,169.2,2.6,3.5
2020-08-16T19:36:00Z,45.26683333,-66.06116667,169.8,2.6,3.5
2020-08-16T19:37:00Z,45.26683333,-66.06116667,169.6,2.6,3.6
2020-08-16T19:38:01Z,45.26683333,-66.06116667,169.9,2.6,3.6
2020-08-16T19:39:00Z,45.26683333,-66.06116667,169.6,2.6,3.6
2020-08-16T19:40:00Z,45.26683333,-66.06116667,169.0,2.6,3.6
2020-08-16T19:41:00Z,45.26683333,-66.06116667,168.1,2.6,3.6
2020-08-16T19:42:00Z,45.26683333,-66.06116667,167.3,2.6,3.6
2020-08-16T19:43:00Z,45.26683333,-66.06116667,166.4,2.7,3.8
2020-08-16T19:44:00Z,45.26683333,-66.06116667,164.9,2.8,3.8
2020-08-16T19:45:00Z,45.26683333,-66.06116667,163.7,2.9,3.8
2020-08-16T19:46:00Z,45.26683333,-66.06116667,162.3,3.0,3.8
2020-08-16T19:47:00Z,45.26683333,-66.06116667,162.0,3.0,3.8
2020-08-16T19:48:00Z,45.26683333,-66.06116667,161.6,3.0,3.8
2020-08-16T19:49:00Z,45.26683333,-66.06116667,161.7,3.1,3.8
2020-08-16T19:50:00Z,45.26683333,-66.06116667,162.0,3.0,3.8
2020-08-16T19:51:00Z,45.26683333,-66.06116667,162.6,3.0,3.8
2020-08-16T19:52:00Z,45.26683333,-66.06116667,163.1,2.9,3.8
2020-08-16T19:53:00Z,45.26683333,-66.06116667,163.8,2.8,3.7
2020-08-16T19:54:00Z,45.26683333,-66.06116667,165.0,2.7,3.7
2020-08-16T19:55:00Z,45.26683333,-66.06116667,166.0,2.6,3.7
2020-08-16T19:56:00Z,45.26683333,-66.06116667,166.8,2.5,3.7
2020-08-16T19:57:00Z,45.26683333,-66.06116667,167.4,2.4,3.3
2020-08-16T19:58:00Z,45.26683333,-66.06116667,167.5,2.3,3.3
2020-08-16T19:59:00Z,45.26683333,-66.06116667,167.6,2.3,3.0
2020-08-16T20:00:00Z,45.26683333,-66.06116667,167.9,2.3,2.9
2020-08-16T20:01:00Z,45.26683333,-66.06116667,168.5,2.3,3.2
2020-08-16T20:02:00Z,45.26683333,-66.06116667,169.0,2.3,3.2
2020-08-16T20:03:00Z,45.26683333,-66.06116667,169.4,2.3,3.2
2020-08-16T20:04:00Z,45.26683333,-66.06116667,169.9,2.4,3.2
2020-08-16T20:05:00Z,45.26683333,-66.06116667,170.6,2.4,3.2
2020-08-16T20:06:00Z,45.26683333,-66.06116667,171.2,2.4,3.2
2020-08-16T20:07:00Z,45.26683333,-66.06116667,172.3,2.4,3.2
2020-08-16T20:08:00Z,45.26683333,-66.06116667,173.7,2.5,3.2
2020-08-16T20:09:00Z,45.26683333,-66.06116667,174.1,2.5,3.2
2020-08-16T20:10:00Z,45.26683333,-66.06116667,173.7,2.4,3.2
2020-08-16T20:11:00Z,45.26683333,-66.06116667,172.5,2.4,3.1
2020-08-16T20:12:00Z,45.26683333,-66.06116667,172.1,2.4,3.1
2020-08-16T20:13:00Z,45.26683333,-66.06116667,171.8,2.3,3.1
2020-08-16T20:14:00Z,45.26683333,-66.06116667,170.7,2.3,3.3
2020-08-16T20:15:00Z,45.26683333,-66.06116667,169.3,2.3,3.3
2020-08-16T20:16:00Z,45.26683333,-66.06116667,168.2,2.3,3.3
2020-08-16T20:17:00Z,45.26683333,-66.06116667,165.9,2.3,3.3
2020-08-16T20:18:00Z,45.26683333,-66.06116667,164.1,2.4,3.3
2020-08-16T20:19:00Z,45.26683333,-66.06116667,163.0,2.4,3.3
2020-08-16T20:20:00Z,45.26683333,-66.06116667,162.8,2.4,3.3
2020-08-16T20:21:00Z,45.26683333,-66.06116667,162.6,2.4,3.3
2020-08-16T20:22:00Z,45.26683333,-66.06116667,161.7,2.5,3.3
2020-08-16T20:23:00Z,45.26683333,-66.06116667,160.5,2.5,3.3
2020-08-16T20:24:00Z,45.26683333,-66.06116667,159.5,2.5,3.4
2020-08-16T20:25:00Z,45.26683333,-66.06116667,158.1,2.6,3.4
2020-08-16T20:26:00Z,45.26683333,-66.06116667,157.0,2.7,3.7
2020-08-16T20:27:00Z,45.26683333,-66.06116667,156.6,2.7,3.7
2020-08-16T20:28:00Z,45.26683333,-66.06116667,156.1,2.8,3.7
2020-08-16T20:29:00Z,45.26683333,-66.06116667,155.8,2.9,3.7
2020-08-16T20:30:00Z,45.26683333,-66.06116667,154.7,3.0,3.8
2020-08-16T20:31:00Z,45.26683333,-66.06116667,154.2,3.1,3.9
2020-08-16T20:32:00Z,45.26683333,-66.06116667,153.9,3.2,3.9
2020-08-16T20:33:00Z,45.26683333,-66.06116667,153.9,3.3,4.3
2020-08-16T20:34:00Z,45.26683333,-66.06116667,154.0,3.4,4.3
2020-08-16T20:35:00Z,45.26683333,-66.06116667,154.8,3.4,4.3
2020-08-16T20:36:00Z,45.26683333,-66.06116667,155.3,3.5,4.3
2020-08-16T20:37:00Z,45.26683333,-66.06116667,155.8,3.5,4.3
2020-08-16T20:38:00Z,45.26683333,-66.06116667,156.4,3.4,4.3
2020-08-16T20:39:00Z,45.26683333,-66.06116667,157.0,3.4,4.3
2020-08-16T20:40:00Z,45.26683333,-66.06116667,157.5,3.4,4.3
2020-08-16T20:41:00Z,45.26683333,-66.06116667,157.7,3.3,4.3
2020-08-16T20:42:00Z,45.26683333,-66.06116667,157.4,3.2,4.3
2020-08-16T20:43:00Z,45.26683333,-66.06116667,156.6,3.2,4.0
2020-08-16T20:44:00Z,45.26683333,-66.06116667,156.1,3.1,3.9
2020-08-16T20:45:00Z,45.26683333,-66.06116667,155.1,3.1,3.8
2020-08-16T20:46:00Z,45.26683333,-66.06116667,154.3,3.1,3.8
2020-08-16T20:47:00Z,45.26683333,-66.06116667,153.3,3.1,3.8
2020-08-16T20:48:00Z,45.26683333,-66.06116667,151.8,3.1,3.8
2020-08-16T20:49:00Z,45.26683333,-66.06116667,150.7,3.1,3.8
2020-08-16T20:50:00Z,45.26683333,-66.06116667,149.8,3.2,3.8
2020-08-16T20:51:00Z,45.26683333,-66.06116667,149.3,3.2,3.8
2020-08-16T20:52:00Z,45.26683333,-66.06116667,149.5,3.2,3.8
2020-08-16T20:53:00Z,45.26683333,-66.06116667,150.3,3.2,3.8
2020-08-16T20:54:00Z,45.26683333,-66.06116667,151.1,3.2,3.8
2020-08-16T20:55:00Z,45.26683333,-66.06116667,151.8,3.2,3.8
2020-08-16T20:56:00Z,45.26683333,-66.06116667,152.6,3.2,3.8
2020-08-16T20:57:00Z,45.26683333,-66.06116667,153.0,3.1,3.8
2020-08-16T20:58:00Z,45.26683333,-66.06116667,152.9,3.0,3.7
2020-08-16T20:59:00Z,45.26683333,-66.06116667,152.6,2.9,3.7
2020-08-16T21:00:00Z,45.26683333,-66.06116667,152.2,2.8,3.7
2020-08-16T21:01:00Z,45.26683333,-66.06116667,151.6,2.8,3.6
2020-08-16T21:02:00Z,45.26683333,-66.06116667,150.8,2.7,3.6
2020-08-16T21:03:00Z,45.26683333,-66.06116667,150.1,2.7,3.5
2020-08-16T21:04:00Z,45.26683333,-66.06116667,149.3,2.7,3.5
2020-08-16T21:05:00Z,45.26683333,-66.06116667,148.6,2.7,3.3
2020-08-16T21:06:00Z,45.26683333,-66.06116667,147.8,2.7,3.4
2020-08-16T21:07:00Z,45.26683333,-66.06116667,147.7,2.6,3.4
2020-08-16T21:08:00Z,45.26683333,-66.06116667,148.1,2.6,3.4
2020-08-16T21:09:00Z,45.26683333,-66.06116667,148.6,2.6,3.4
2020-08-16T21:10:00Z,45.26683333,-66.06116667,149.4,2.6,3.4
2020-08-16T21:11:00Z,45.26683333,-66.06116667,150.4,2.5,3.4
2020-08-16T21:12:00Z,45.26683333,-66.06116667,151.0,2.4,3.4
2020-08-16T21:13:00Z,45.26683333,-66.06116667,151.1,2.3,3.4
2020-08-16T21:14:00Z,45.26683333,-66.06116667,151.2,2.2,3.4
2020-08-16T21:15:00Z,45.26683333,-66.06116667,151.4,2.1,3.4
2020-08-16T21:16:00Z,45.26683333,-66.06116667,151.7,2.1,2.8
2020-08-16T21:17:00Z,45.26683333,-66.06116667,151.4,2.0,2.5
2020-08-16T21:18:00Z,45.26683333,-66.06116667,151.3,2.0,2.8
2020-08-16T21:19:00Z,45.26683333,-66.06116667,151.0,2.0,2.9
2020-08-16T21:20:00Z,45.26683333,-66.06116667,150.0,2.0,2.9
2020-08-16T21:21:00Z,45.26683333,-66.06116667,148.9,2.0,2.9
2020-08-16T21:22:00Z,45.26683333,-66.06116667,147.9,1.9,2.9
2020-08-16T21:23:00Z,45.26683333,-66.06116667,146.7,1.9,2.9
2020-08-16T21:24:00Z,45.26683333,-66.06116667,144.7,1.8,2.9
2020-08-16T21:25:00Z,45.26683333,-66.06116667,142.0,1.8,2.9
2020-08-16T21:26:00Z,45.26683333,-66.06116667,138.3,1.8,2.9
2020-08-16T21:27:00Z,45.26683333,-66.06116667,134.7,1.7,2.9
2020-08-16T21:28:00Z,45.26683333,-66.06116667,132.3,1.6,2.9
2020-08-16T21:29:00Z,45.26683333,-66.06116667,129.4,1.6,2.8
2020-08-16T21:30:00Z,45.26683333,-66.06116667,127.4,1.6,2.6
2020-08-16T21:31:00Z,45.26683333,-66.06116667,125.1,1.6,2.6
2020-08-16T21:32:00Z,45.26683333,-66.06116667,123.2,1.6,2.6
2020-08-16T21:33:00Z,45.26683333,-66.06116667,121.9,1.6,2.6
2020-08-16T21:34:00Z,45.26683333,-66.06116667,121.5,1.7,2.6
2020-08-16T21:35:00Z,45.26683333,-66.06116667,122.1,1.7,2.6
2020-08-16T21:36:00Z,45.26683333,-66.06116667,123.9,1.8,2.6
2020-08-16T21:37:00Z,45.26683333,-66.06116667,125.6,1.8,2.7
2020-08-16T21:38:00Z,45.26683333,-66.06116667,126.1,1.9,2.7
2020-08-16T21:39:00Z,45.26683333,-66.06116667,126.8,1.9,2.7
2020-08-16T21:40:00Z,45.26683333,-66.06116667,126.8,1.9,2.7
2020-08-16T21:41:00Z,45.26683333,-66.06116667,127.5,1.9,2.7
2020-08-16T21:42:00Z,45.26683333,-66.06116667,127.9,2.0,3.0
2020-08-16T21:43:00Z,45.26683333,-66.06116667,128.4,2.1,3.0
2020-08-16T21:44:00Z,45.26683333,-66.06116667,129.0,2.2,3.4
2020-08-16T21:45:00Z,45.26683333,-66.06116667,129.6,2.3,3.4
2020-08-16T21:46:00Z,45.26683333,-66.06116667,131.5,2.4,3.5
2020-08-16T21:47:00Z,45.26683333,-66.06116667,133.3,2.4,3.5
2020-08-16T21:48:00Z,45.26683333,-66.06116667,135.0,2.5,3.5
2020-08-16T21:49:00Z,45.26683333,-66.06116667,137.0,2.5,3.5
2020-08-16T21:50:00Z,45.26683333,-66.06116667,139.6,2.5,3.5
2020-08-16T21:51:00Z,45.26683333,-66.06116667,141.5,2.5,3.5
2020-08-16T21:52:00Z,45.26683333,-66.06116667,143.3,2.6,3.5
2020-08-16T21:53:00Z,45.26683333,-66.06116667,144.8,2.6,3.5
2020-08-16T21:54:00Z,45.26683333,-66.06116667,146.0,2.6,3.5
2020-08-16T21:55:00Z,45.26683333,-66.06116667,147.3,2.5,3.5
2020-08-16T21:56:00Z,45.26683333,-66.06116667,146.7,2.5,3.3
2020-08-16T21:57:00Z,45.26683333,-66.06116667,145.9,2.5,3.3
2020-08-16T21:58:00Z,45.26683333,-66.06116667,144.2,2.5,3.3
2020-08-16T21:59:00Z,45.26683333,-66.06116667,143.6,2.5,3.3
2020-08-16T22:00:00Z,45.26683333,-66.06116667,143.2,2.5,3.3
2020-08-16T22:01:00Z,45.26683333,-66.06116667,143.1,2.5,3.3
2020-08-16T22:02:00Z,45.26683333,-66.06116667,143.5,2.5,3.3
2020-08-16T22:03:00Z,45.26683333,-66.06116667,143.9,2.6,3.3
2020-08-16T22:04:00Z,45.26683333,-66.06116667,144.4,2.5,3.3
2020-08-16T22:05:00Z,45.26683333,-66.06116667,144.6,2.5,3.3
2020-08-16T22:06:00Z,45.26683333,-66.06116667,144.5,2.5,3.2
2020-08-16T22:07:00Z,45.26683333,-66.06116667,145.2,2.5,3.2
2020-08-16T22:08:00Z,45.26683333,-66.06116667,146.1,2.5,3.2
2020-08-16T22:09:00Z,45.26683333,-66.06116667,145.7,2.5,3.2
2020-08-16T22:10:00Z,45.26683333,-66.06116667,145.6,2.5,3.2
2020-08-16T22:11:00Z,45.26683333,-66.06116667,145.5,2.5,3.2
2020-08-16T22:12:00Z,45.26683333,-66.06116667,145.3,2.5,3.1
2020-08-16T22:13:00Z,45.26683333,-66.06116667,144.0,2.4,3.1
2020-08-16T22:14:00Z,45.26683333,-66.06116667,142.6,2.4,3.3
2020-08-16T22:15:00Z,45.26683333,-66.06116667,141.1,2.5,3.3
2020-08-16T22:16:00Z,45.26683333,-66.06116667,139.8,2.5,3.3
2020-08-16T22:17:00Z,45.26683333,-66.06116667,138.9,2.5,3.3
2020-08-16T22:18:00Z,45.26683333,-66.06116667,138.2,2.4,3.3
2020-08-16T22:19:00Z,45.26683333,-66.06116667,138.3,2.4,3.3
2020-08-16T22:20:00Z,45.26683333,-66.06116667,138.9,2.4,3.3
2020-08-16T22:21:00Z,45.26683333,-66.06116667,139.4,2.4,3.3
2020-08-16T22:22:00Z,45.26683333,-66.06116667,140.2,2.3,3.3
2020-08-16T22:23:00Z,45.26683333,-66.06116667,141.8,2.3,3.3
2020-08-16T22:24:00Z,45.26683333,-66.06116667,142.9,2.4,3.2
2020-08-16T22:25:00Z,45.26683333,-66.06116667,143.5,2.3,3.3
2020-08-16T22:26:00Z,45.26683333,-66.06116667,143.6,2.3,3.3
2020-08-16T22:27:00Z,45.26683333,-66.06116667,143.3,2.3,3.3
2020-08-16T22:28:00Z,45.26683333,-66.06116667,143.4,2.3,3.3
2020-08-16T22:29:00Z,45.26683333,-66.06116667,143.4,2.3,3.3
2020-08-16T22:30:00Z,45.26683333,-66.06116667,142.5,2.2,3.3
2020-08-16T22:31:00Z,45.26683333,-66.06116667,141.1,2.2,3.3
2020-08-16T22:32:00Z,45.26683333,-66.06116667,139.3,2.2,3.3
2020-08-16T22:33:00Z,45.26683333,-66.06116667,137.6,2.1,3.3
2020-08-16T22:34:00Z,45.26683333,-66.06116667,136.6,2.0,3.3
2020-08-16T22:35:00Z,45.26683333,-66.06116667,136.1,1.9,3.2
2020-08-16T22:36:00Z,45.26683333,-66.06116667,136.3,1.9,2.6
2020-08-16T22:37:00Z,45.26683333,-66.06116667,136.4,1.8,2.6
2020-08-16T22:38:00Z,45.26683333,-66.06116667,136.2,1.8,2.6
2020-08-16T22:39:00Z,45.26683333,-66.06116667,136.5,1.8,2.6
2020-08-16T22:40:00Z,45.26683333,-66.06116667,137.1,1.8,2.6
2020-08-16T22:41:00Z,45.26683333,-66.06116667,138.4,1.8,2.6
2020-08-16T22:42:00Z,45.26683333,-66.06116667,139.5,1.7,2.4
2020-08-16T22:43:00Z,45.26683333,-66.06116667,139.7,1.7,2.2
2020-08-16T22:44:00Z,45.26683333,-66.06116667,139.3,1.7,2.6
2020-08-16T22:45:00Z,45.26683333,-66.06116667,138.9,1.7,2.6
2020-08-16T22:46:00Z,45.26683333,-66.06116667,138.3,1.8,2.9
2020-08-16T22:47:00Z,45.26683333,-66.06116667,137.9,1.8,3.2
2020-08-16T22:48:00Z,45.26683333,-66.06116667,138.6,1.9,3.6
2020-08-16T22:49:00Z,45.26683333,-66.06116667,138.9,2.0,3.7
2020-08-16T22:50:00Z,45.26683333,-66.06116667,139.1,2.1,3.7
2020-08-16T22:51:00Z,45.26683333,-66.06116667,139.5,2.2,3.7
2020-08-16T22:52:00Z,45.26683333,-66.06116667,141.1,2.3,3.7
2020-08-16T22:53:00Z,45.26683333,-66.06116667,143.5,2.3,3.7
2020-08-16T22:54:00Z,45.26683333,-66.06116667,145.9,2.4,3.7
2020-08-16T22:55:00Z,45.26683333,-66.06116667,148.9,2.4,3.7
2020-08-16T22:56:00Z,45.26683333,-66.06116667,150.6,2.4,3.7
2020-08-16T22:57:00Z,45.26683333,-66.06116667,151.6,2.4,3.7
2020-08-16T22:58:00Z,45.26683333,-66.06116667,151.0,2.3,3.7
2020-08-16T22:59:00Z,45.26683333,-66.06116667,149.6,2.2,3.1
2020-08-16T23:00:00Z,45.26683333,-66.06116667,146.9,2.1,3.1
2020-08-16T23:01:00Z,45.26683333,-66.06116667,144.6,2.1,2.9
2020-08-16T23:02:00Z,45.26683333,-66.06116667,141.7,2.1,2.7
2020-08-16T23:03:00Z,45.26683333,-66.06116667,139.1,2.1,2.7
2020-08-16T23:04:00Z,45.26683333,-66.06116667,136.5,2.1,2.7
2020-08-16T23:05:00Z,45.26683333,-66.06116667,134.5,2.0,2.7
2020-08-16T23:06:00Z,45.26683333,-66.06116667,134.0,2.0,2.7
2020-08-16T23:07:00Z,45.26683333,-66.06116667,134.5,2.0,2.7
2020-08-16T23:08:00Z,45.26683333,-66.06116667,135.3,1.9,2.7
2020-08-16T23:09:00Z,45.26683333,-66.06116667,136.6,1.9,2.7
2020-08-16T23:10:00Z,45.26683333,-66.06116667,139.3,1.9,2.7
2020-08-16T23:11:00Z,45.26683333,-66.06116667,141.5,1.9,2.7
2020-08-16T23:12:00Z,45.26683333,-66.06116667,143.9,1.8,2.6
2020-08-16T23:13:00Z,45.26683333,-66.06116667,146.5,1.7,2.6
2020-08-16T23:14:00Z,45.26683333,-66.06116667,148.7,1.7,2.6
2020-08-16T23:15:00Z,45.26683333,-66.06116667,148.3,1.6,2.6
