timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-09T17:27:00Z,45.26683333,-66.06116667,320.9,11.9,16.8
2020-01-09T17:28:00Z,45.26683333,-66.06116667,319.2,12.3,16.8
2020-01-09T17:29:00Z,45.26683333,-66.06116667,318.9,12.6,20.4
2020-01-09T17:30:00Z,45.26683333,-66.06116667,318.0,12.7,20.4
2020-01-09T17:31:00Z,45.26683333,-66.06116667,317.2,12.9,20.4
2020-01-09T17:32:00Z,45.26683333,-66.06116667,316.9,13.2,20.4
2020-01-09T17:33:00Z,45.26683333,-66.06116667,317.2,13.5,20.4
2020-01-09T17:34:00Z,45.26683333,-66.06116667,317.2,13.6,20.4
2020-01-09T17:35:00Z,45.26683333,-66.06116667,316.9,13.6,20.4
2020-01-09T17:36:00Z,45.26683333,-66.06116667,316.6,13.9,20.4
2020-01-09T17:37:00Z,45.26683333,-66.06116667,315.4,14.1,20.4
2020-01-09T17:38:00Z,45.26683333,-66.06116667,315.9,13.9,20.4
2020-01-09T17:39:00Z,45.26683333,-66.06116667,316.7,13.7,17.8
2020-01-09T17:40:00Z,45.26683333,-66.06116667,318.6,13.7,17.8
2020-01-09T17:41:00Z,45.26683333,-66.06116667,320.1,13.4,17.8
2020-01-09T17:42:00Z,45.26683333,-66.06116667,320.3,13.4,17.8
2020-01-09T17:43:00Z,45.26683333,-66.06116667,320.2,13.4,17.8
2020-01-09T17:44:00Z,45.26683333,-66.06116667,320.8,13.1,17.8
2020-01-09T17:45:00Z,45.26683333,-66.06116667,321.5,13.1,17.7
2020-01-09T17:46:00Z,45.26683333,-66.06116667,321.6,12.9,17.7
2020-01-09T17:47:00Z,45.26683333,-66.06116667,323.7,12.5,17.5
2020-01-09T17:48:00Z,45.26683333,-66.06116667,324.1,12.5,17.5
2020-01-09T17:49:00Z,45.26683333,-66.06116667,323.8,12.4,17.5
2020-01-09T17:50:00Z,45.26683333,-66.06116667,323.1,12.1,16.8
2020-01-09T17:51:00Z,45.26683333,-66.06116667,321.7,12.0,16.4
2020-01-09T17:52:00Z,45.26683333,-66.06116667,321.4,12.1,16.8
2020-01-09T17:53:00Z,45.26683333,-66.06116667,320.6,12.3,17.0
2020-01-09T17:54:00Z,45.26683333,-66.06116667,319.1,12.7,17.4
2020-01-09T17:55:00Z,45.26683333,-66.06116667,318.4,12.9,18.6
2020-01-09T17:56:00Z,45.26683333,-66.06116667,318.2,13.3,19.4
2020-01-09T17:57:00Z,45.26683333,-66.06116667,317.1,13.7,19.4
2020-01-09T17:58:00Z,45.26683333,-66.06116667,316.5,14.0,19.4
2020-01-09T17:59:00Z,45.26683333,-66.06116667,315.8,14.4,19.4
2020-01-09T18:00:00Z,45.26683333,-66.06116667,314.2,14.7,19.4
2020-01-09T18:01:00Z,45.26683333,-66.06116667,313.8,15.0,19.4
2020-01-09T18:02:00Z,45.26683333,-66.06116667,313.7,15.1,19.4
2020-01-09T18:03:00Z,45.26683333,-66.06116667,313.6,15.2,19.9
2020-01-09T18:04:00Z,45.26683333,-66.06116667,314.4,15.3,19.9
2020-01-09T18:05:00Z,45.26683333,-66.06116667,314.6,15.2,19.9
2020-01-09T18:06:00Z,45.26683333,-66.06116667,314.9,14.9,19.9
2020-01-09T18:07:00Z,45.26683333,-66.06116667,315.3,14.8,19.9
2020-01-09T18:08:00Z,45.26683333,-66.06116667,315.1,15.1,19.9
2020-01-09T18:09:00Z,45.26683333,-66.06116667,314.3,15.0,19.9
2020-01-09T18:10:00Z,45.26683333,-66.06116667,314.0,15.3,19.9
2020-01-09T18:11:00Z,45.26683333,-66.06116667,313.9,15.2,19.9
2020-01-09T18:12:00Z,45.26683333,-66.06116667,314.2,15.1,19.9
2020-01-09T18:13:00Z,45.26683333,-66.06116667,315.1,15.3,19.2
2020-01-09T18:14:00Z,45.26683333,-66.06116667,315.4,15.2,19.2
2020-01-09T18:15:00Z,45.26683333,-66.06116667,315.4,15.2,19.2
2020-01-09T18:16:00Z,45.26683333,-66.06116667,314.7,15.3,19.2
2020-01-09T18:17:00Z,45.26683333,-66.06116667,314.0,15.4,19.2
2020-01-09T18:18:00Z,45.26683333,-66.06116667,313.7,15.3,18.7
2020-01-09T18:19:00Z,45.26683333,-66.06116667,314.6,15.1,18.7
2020-01-09T18:20:00Z,45.26683333,-66.06116667,316.0,15.0,18.7
2020-01-09T18:21:00Z,45.26683333,-66.06116667,316.4,15.1,18.7
2020-01-09T18:22:00Z,45.26683333,-66.06116667,316.5,15.2,18.7
2020-01-09T18:23:00Z,45.26683333,-66.06116667,316.6,15.0,18.6
2020-01-09T18:24:00Z,45.26683333,-66.06116667,316.8,14.7,18.6
2020-01-09T18:25:00Z,45.26683333,-66.06116667,317.9,14.4,18.6
2020-01-09T18:26:00Z,45.26683333,-66.06116667,319.2,14.1,18.6
2020-01-09T18:27:00Z,45.26683333,-66.06116667,320.2,13.8,17.7
2020-01-09T18:28:00Z,45.26683333,-66.06116667,320.7,13.5,17.6
2020-01-09T18:29:00Z,45.26683333,-66.06116667,320.5,13.4,17.6
2020-01-09T18:30:00Z,45.26683333,-66.06116667,320.8,13.1,17.6
2020-01-09T18:31:00Z,45.26683333,-66.06116667,320.6,13.1,17.6
2020-01-09T18:32:00Z,45.26683333,-66.06116667,319.6,13.0,17.0
2020-01-09T18:33:00Z,45.26683333,-66.06116667,319.2,13.1,17.0
2020-01-09T18:34:00Z,45.26683333,-66.06116667,318.4,13.2,17.0
2020-01-09T18:35:00Z,45.26683333,-66.06116667,317.2,13.5,17.6
2020-01-09T18:36:00Z,45.26683333,-66.06116667,316.0,13.9,17.6
2020-01-09T18:37:01Z,45.26683333,-66.06116667,315.1,14.1,17.6
2020-01-09T18:38:00Z,45.26683333,-66.06116667,314.7,14.3,17.6
2020-01-09T18:39:00Z,45.26683333,-66.06116667,314.5,14.5,17.6
2020-01-09T18:40:00Z,45.26683333,-66.06116667,313.7,14.5,17.6
2020-01-09T18:41:00Z,45.26683333,-66.06116667,313.3,14.6,17.6
2020-01-09T18:42:00Z,45.26683333,-66.06116667,313.6,14.5,17.6
2020-01-09T18:43:00Z,45.26683333,-66.06116667,313.4,14.2,17.6
2020-01-09T18:44:00Z,45.26683333,-66.06116667,313.2,14.1,17.6
2020-01-09T18:45:00Z,45.26683333,-66.06116667,312.9,13.8,17.1
2020-01-09T18:46:00Z,45.26683333,-66.06116667,313.9,13.4,16.7
2020-01-09T18:47:00Z,45.26683333,-66.06116667,315.0,13.1,16.7
2020-01-09T18:48:00Z,45.26683333,-66.06116667,315.8,12.8,16.3
2020-01-09T18:49:00Z,45.26683333,-66.06116667,317.3,12.5,16.3
2020-01-09T18:50:00Z,45.26683333,-66.06116667,318.1,12.5,16.3
2020-01-09T18:51:00Z,45.26683333,-66.06116667,320.0,12.2,15.6
2020-01-09T18:52:00Z,45.26683333,-66.06116667,321.5,12.1,15.6
2020-01-09T18:53:00Z,45.26683333,-66.06116667,322.6,12.0,15.6
2020-01-09T18:54:00Z,45.26683333,-66.06116667,323.7,12.0,15.6
2020-01-09T18:55:00Z,45.26683333,-66.06116667,324.5,12.1,15.6
2020-01-09T18:56:00Z,45.26683333,-66.06116667,324.1,12.2,15.4
2020-01-09T18:57:00Z,45.26683333,-66.06116667,323.2,12.3,15.4
2020-01-09T18:58:00Z,45.26683333,-66.06116667,322.9,12.6,15.6
2020-01-09T18:59:00Z,45.26683333,-66.06116667,322.0,12.7,15.6
2020-01-09T19:00:00Z,45.26683333,-66.06116667,321.5,12.7,15.6
2020-01-09T19:01:00Z,45.26683333,-66.06116667,320.9,12.8,15.6
2020-01-09T19:02:00Z,45.26683333,-66.06116667,320.5,12.7,15.6
2020-01-09T19:03:00Z,45.26683333,-66.06116667,319.7,12.7,15.6
2020-01-09T19:04:00Z,45.26683333,-66.06116667,320.6,12.5,15.6
2020-01-09T19:05:00Z,45.26683333,-66.06116667,321.3,12.3,15.6
2020-01-09T19:06:00Z,45.26683333,-66.06116667,321.4,12.1,15.6
2020-01-09T19:07:00Z,45.26683333,-66.06116667,322.5,12.0,15.6
2020-01-09T19:08:00Z,45.26683333,-66.06116667,323.2,11.6,15.6
2020-01-09T19:09:00Z,45.26683333,-66.06116667,323.9,11.4,15.6
2020-01-09T19:10:00Z,45.26683333,-66.06116667,324.8,11.4,15.9
2020-01-09T19:11:00Z,45.26683333,-66.06116667,324.2,11.6,15.9
2020-01-09T19:12:00Z,45.26683333,-66.06116667,323.6,11.6,15.9
2020-01-09T19:13:00Z,45.26683333,-66.06116667,324.5,11.4,15.9
2020-01-09T19:14:00Z,45.26683333,-66.06116667,324.2,11.4,15.9
2020-01-09T19:15:00Z,45.26683333,-66.06116667,324.0,11.6,15.9
2020-01-09T19:16:00Z,45.26683333,-66.06116667,324.5,11.7,15.9
2020-01-09T19:17:00Z,45.26683333,-66.06116667,324.5,11.7,15.9
2020-01-09T19:18:00Z,45.26683333,-66.06116667,324.7,11.7,15.9
2020-01-09T19:19:00Z,45.26683333,-66.06116667,323.9,11.7,15.9
2020-01-09T19:20:00Z,45.26683333,-66.06116667,322.7,11.7,15.7
2020-01-09T19:21:00Z,45.26683333,-66.06116667,323.4,11.3,15.7
2020-01-09T19:22:00Z,45.26683333,-66.06116667,323.5,11.3,15.7
2020-01-09T19:23:00Z,45.26683333,-66.06116667,323.5,11.4,15.7
2020-01-09T19:24:00Z,45.26683333,-66.06116667,322.4,11.3,15.7
2020-01-09T19:25:00Z,45.26683333,-66.06116667,321.9,11.2,15.7
2020-01-09T19:26:00Z,45.26683333,-66.06116667,320.8,11.1,15.7
2020-01-09T19:27:00Z,45.26683333,-66.06116667,319.8,11.1,15.7
2020-01-09T19:28:00Z,45.26683333,-66.06116667,319.9,10.9,15.7
2020-01-09T19:29:00Z,45.26683333,-66.06116667,320.0,10.7,15.7
2020-01-09T19:30:00Z,45.26683333,-66.06116667,320.6,10.4,15.7
2020-01-09T19:31:00Z,45.26683333,-66.06116667,320.7,10.3,15.7
2020-01-09T19:32:00Z,45.26683333,-66.06116667,321.8,9.7,14.1
2020-01-09T19:33:00Z,45.26683333,-66.06116667,320.7,9.6,14.1
2020-01-09T19:34:00Z,45.26683333,-66.06116667,320.8,9.6,14.1
2020-01-09T19:35:00Z,45.26683333,-66.06116667,321.7,9.3,14.1
2020-01-09T19:36:00Z,45.26683333,-66.06116667,322.1,9.1,13.8
2020-01-09T19:37:00Z,45.26683333,-66.06116667,323.2,8.9,12.8
2020-01-09T19:38:00Z,45.26683333,-66.06116667,322.1,9.1,13.8
2020-01-09T19:39:00Z,45.26683333,-66.06116667,322.0,9.2,13.8
2020-01-09T19:40:00Z,45.26683333,-66.06116667,320.9,9.4,13.8
2020-01-09T19:41:00Z,45.26683333,-66.06116667,320.2,9.7,13.9
2020-01-09T19:42:00Z,45.26683333,-66.06116667,319.4,10.1,14.2
2020-01-09T19:43:00Z,45.26683333,-66.06116667,320.2,10.1,14.2
2020-01-09T19:44:00Z,45.26683333,-66.06116667,320.9,10.0,14.2
2020-01-09T19:45:00Z,45.26683333,-66.06116667,320.5,10.0,14.2
2020-01-09T19:46:00Z,45.26683333,-66.06116667,321.2,9.9,14.2
2020-01-09T19:47:00Z,45.26683333,-66.06116667,320.5,10.0,14.2
2020-01-09T19:48:00Z,45.26683333,-66.06116667,320.1,9.9,14.2
2020-01-09T19:49:00Z,45.26683333,-66.06116667,320.0,9.9,14.2
2020-01-09T19:50:00Z,45.26683333,-66.06116667,320.4,9.9,14.2
2020-01-09T19:51:00Z,45.26683333,-66.06116667,321.0,9.5,14.2
2020-01-09T19:52:00Z,45.26683333,-66.06116667,321.5,9.2,13.5
2020-01-09T19:53:00Z,45.26683333,-66.06116667,321.9,8.9,13.5
2020-01-09T19:54:00Z,45.26683333,-66.06116667,322.7,8.9,13.7
2020-01-09T19:55:00Z,45.26683333,-66.06116667,323.6,8.9,13.7
2020-01-09T19:56:00Z,45.26683333,-66.06116667,324.5,9.0,13.7
2020-01-09T19:57:00Z,45.26683333,-66.06116667,325.5,8.9,13.7
2020-01-09T19:58:00Z,45.26683333,-66.06116667,326.6,8.9,13.7
2020-01-09T19:59:00Z,45.26683333,-66.06116667,327.9,8.6,13.7
2020-01-09T20:00:00Z,45.26683333,-66.06116667,330.2,8.3,13.7
2020-01-09T20:01:00Z,45.26683333,-66.06116667,330.9,8.5,13.7
2020-01-09T20:02:00Z,45.26683333,-66.06116667,330.5,8.7,13.7
2020-01-09T20:03:00Z,45.26683333,-66.06116667,329.4,9.0,13.9
2020-01-09T20:04:00Z,45.26683333,-66.06116667,328.6,8.9,13.9
2020-01-09T20:05:00Z,45.26683333,-66.06116667,327.0,9.1,14.2
2020-01-09T20:06:00Z,45.26683333,-66.06116667,325.0,9.3,14.2
2020-01-09T20:07:00Z,45.26683333,-66.06116667,324.0,9.4,14.2
2020-01-09T20:08:00Z,45.26683333,-66.06116667,324.0,9.3,14.2
2020-01-09T20:09:00Z,45.26683333,-66.06116667,322.9,9.5,14.2
2020-01-09T20:10:00Z,45.26683333,-66.06116667,321.8,9.7,14.2
2020-01-09T20:11:00Z,45.26683333,-66.06116667,321.5,9.6,14.2
2020-01-09T20:12:00Z,45.26683333,-66.06116667,321.7,9.6,14.2
2020-01-09T20:13:00Z,45.26683333,-66.06116667,322.4,9.5,14.2
2020-01-09T20:14:00Z,45.26683333,-66.06116667,322.4,9.5,14.2
2020-01-09T20:15:00Z,45.26683333,-66.06116667,323.4,9.3,13.3
2020-01-09T20:16:00Z,45.26683333,-66.06116667,324.5,9.1,12.6
2020-01-09T20:17:00Z,45.26683333,-66.06116667,324.8,8.8,12.6
2020-01-09T20:18:00Z,45.26683333,-66.06116667,325.1,8.7,12.6
2020-01-09T20:19:00Z,45.26683333,-66.06116667,325.9,8.3,12.1
2020-01-09T20:20:00Z,45.26683333,-66.06116667,326.1,8.0,12.1
2020-01-09T20:21:00Z,45.26683333,-66.06116667,325.6,7.7,12.1
2020-01-09T20:22:00Z,45.26683333,-66.06116667,324.8,7.4,11.7
2020-01-09T20:23:00Z,45.26683333,-66.06116667,323.2,7.0,11.1
2020-01-09T20:24:00Z,45.26683333,-66.06116667,322.1,6.7,10.7
2020-01-09T20:25:00Z,45.26683333,-66.06116667,321.7,6.4,10.5
2020-01-09T20:26:00Z,45.26683333,-66.06116667,321.2,6.2,9.8
2020-01-09T20:27:00Z,45.26683333,-66.06116667,319.1,5.9,9.8
2020-01-09T20:28:00Z,45.26683333,-66.06116667,315.5,5.7,9.8
2020-01-09T20:29:00Z,45.26683333,-66.06116667,312.4,5.6,9.0
2020-01-09T20:30:00Z,45.26683333,-66.06116667,309.1,5.7,9.1
2020-01-09T20:31:00Z,45.26683333,-66.06116667,307.2,5.9,10.7
2020-01-09T20:32:00Z,45.26683333,-66.06116667,305.8,6.3,11.8
2020-01-09T20:33:00Z,45.26683333,-66.06116667,306.1,6.6,11.8
2020-01-09T20:34:00Z,45.26683333,-66.06116667,306.5,6.8,11.8
2020-01-09T20:35:00Z,45.26683333,-66.06116667,306.6,6.9,11.8
2020-01-09T20:36:00Z,45.26683333,-66.06116667,306.3,7.0,11.8
2020-01-09T20:37:00Z,45.26683333,-66.06116667,306.5,7.2,11.8
2020-01-09T20:38:00Z,45.26683333,-66.06116667,308.8,7.4,11.8
2020-01-09T20:39:00Z,45.26683333,-66.06116667,311.0,7.4,11.8
2020-01-09T20:40:00Z,45.26683333,-66.06116667,312.3,7.2,11.8
2020-01-09T20:41:00Z,45.26683333,-66.06116667,312.2,7.0,11.8
2020-01-09T20:42:00Z,45.26683333,-66.06116667,312.4,6.7,11.0
2020-01-09T20:43:00Z,45.26683333,-66.06116667,310.7,6.6,10.3
2020-01-09T20:44:00Z,45.26683333,-66.06116667,308.4,6.6,9.3
2020-01-09T20:45:00Z,45.26683333,-66.06116667,306.2,6.6,9.3
2020-01-09T20:46:00Z,45.26683333,-66.06116667,304.6,6.6,9.3
2020-01-09T20:47:00Z,45.26683333,-66.06116667,304.3,6.9,11.8
2020-01-09T20:48:00Z,45.26683333,-66.06116667,301.8,7.2,11.8
2020-01-09T20:49:00Z,45.26683333,-66.06116667,299.7,7.2,11.8
2020-01-09T20:50:00Z,45.26683333,-66.06116667,298.9,7.4,11.8
2020-01-09T20:51:00Z,45.26683333,-66.06116667,299.0,7.6,11.8
2020-01-09T20:52:00Z,45.26683333,-66.06116667,299.3,7.9,11.8
2020-01-09T20:53:00Z,45.26683333,-66.06116667,301.0,8.2,11.8
2020-01-09T20:54:00Z,45.26683333,-66.06116667,302.0,8.3,11.8
2020-01-09T20:55:00Z,45.26683333,-66.06116667,302.6,8.5,11.8
2020-01-09T20:56:00Z,45.26683333,-66.06116667,303.0,8.8,11.8
2020-01-09T20:57:00Z,45.26683333,-66.06116667,304.3,8.6,11.8
2020-01-09T20:58:00Z,45.26683333,-66.06116667,306.1,8.5,11.8
2020-01-09T20:59:00Z,45.26683333,-66.06116667,307.6,8.6,11.8
2020-01-09T21:00:00Z,45.26683333,-66.06116667,308.4,8.6,11.8
2020-01-09T21:01:00Z,45.26683333,-66.06116667,309.6,8.6,11.8
2020-01-09T21:02:00Z,45.26683333,-66.06116667,309.9,8.5,11.8
2020-01-09T21:03:00Z,45.26683333,-66.06116667,309.2,8.5,11.5
2020-01-09T21:04:00Z,45.26683333,-66.06116667,309.8,8.6,12.1
2020-01-09T21:05:00Z,45.26683333,-66.06116667,310.4,8.6,12.1
2020-01-09T21:06:00Z,45.26683333,-66.06116667,311.4,8.5,12.1
2020-01-09T21:07:00Z,45.26683333,-66.06116667,311.6,8.5,12.1
2020-01-09T21:08:00Z,45.26683333,-66.06116667,312.7,8.5,12.1
2020-01-09T21:09:00Z,45.26683333,-66.06116667,314.0,8.6,12.1
2020-01-09T21:10:00Z,45.26683333,-66.06116667,315.7,8.5,12.1
2020-01-09T21:11:00Z,45.26683333,-66.06116667,316.9,8.4,12.1
2020-01-09T21:12:00Z,45.26683333,-66.06116667,318.4,8.4,12.1
2020-01-09T21:13:00Z,45.26683333,-66.06116667,319.8,8.3,12.1
2020-01-09T21:14:00Z,45.26683333,-66.06116667,321.1,8.3,12.0
2020-01-09T21:15:00Z,45.26683333,-66.06116667,321.7,8.3,11.4
2020-01-09T21:16:00Z,45.26683333,-66.06116667,320.7,8.2,11.4
2020-01-09T21:17:00Z,45.26683333,-66.06116667,321.4,8.1,11.4
2020-01-09T21:18:00Z,45.26683333,-66.06116667,320.7,8.1,11.4
2020-01-09T21:19:00Z,45.26683333,-66.06116667,319.9,8.1,11.4
2020-01-09T21:20:00Z,45.26683333,-66.06116667,319.0,8.2,11.4
2020-01-09T21:21:00Z,45.26683333,-66.06116667,318.0,8.2,11.4
2020-01-09T21:22:00Z,45.26683333,-66.06116667,316.6,8.1,11.4
2020-01-09T21:23:00Z,45.26683333,-66.06116667,315.4,8.0,12.0
2020-01-09T21:24:00Z,45.26683333,-66.06116667,314.0,7.9,12.0
2020-01-09T21:25:00Z,45.26683333,-66.06116667,313.6,7.6,12.0
2020-01-09T21:26:00Z,45.26683333,-66.06116667,314.1,7.5,12.0
2020-01-09T21:27:00Z,45.26683333,-66.06116667,313.1,7.5,12.0
2020-01-09T21:28:00Z,45.26683333,-66.06116667,313.7,7.3,12.0
2020-01-09T21:29:00Z,45.26683333,-66.06116667,313.6,7.2,12.0
2020-01-09T21:30:00Z,45.26683333,-66.06116667,313.2,7.2,12.0
2020-01-09T21:31:00Z,45.26683333,-66.06116667,312.4,7.1,12.0
2020-01-09T21:32:00Z,45.26683333,-66.06116667,312.7,6.9,12.0
2020-01-09T21:33:00Z,45.26683333,-66.06116667,313.5,6.7,9.5
2020-01-09T21:34:00Z,45.26683333,-66.06116667,315.2,6.5,9.5
2020-01-09T21:35:00Z,45.26683333,-66.06116667,316.6,6.3,9.5
2020-01-09T21:36:00Z,45.26683333,-66.06116667,318.3,6.1,9.5
2020-01-09T21:37:00Z,45.26683333,-66.06116667,319.8,6.0,9.5
2020-01-09T21:38:00Z,45.26683333,-66.06116667,321.0,5.8,9.5
2020-01-09T21:39:00Z,45.26683333,-66.06116667,321.2,5.9,10.5
2020-01-09T21:40:00Z,45.26683333,-66.06116667,323.0,5.8,10.5
2020-01-09T21:41:00Z,45.26683333,-66.06116667,324.7,5.8,10.5
2020-01-09T21:42:00Z,45.26683333,-66.06116667,325.4,6.1,10.5
2020-01-09T21:43:00Z,45.26683333,-66.06116667,326.2,6.2,10.5
2020-01-09T21:44:00Z,45.26683333,-66.06116667,325.8,6.3,10.5
2020-01-09T21:45:00Z,45.26683333,-66.06116667,324.5,6.6,10.5
2020-01-09T21:46:00Z,45.26683333,-66.06116667,323.4,6.9,10.5
2020-01-09T21:47:00Z,45.26683333,-66.06116667,321.8,7.3,10.5
2020-01-09T21:48:00Z,45.26683333,-66.06116667,319.1,7.6,11.3
2020-01-09T21:49:00Z,45.26683333,-66.06116667,318.0,7.7,11.3
2020-01-09T21:50:00Z,45.26683333,-66.06116667,315.5,7.9,11.3
2020-01-09T21:51:00Z,45.26683333,-66.06116667,313.2,8.0,11.3
2020-01-09T21:52:00Z,45.26683333,-66.06116667,311.8,8.0,11.3
2020-01-09T21:53:00Z,45.26683333,-66.06116667,310.9,8.3,11.3
2020-01-09T21:54:00Z,45.26683333,-66.06116667,309.9,8.3,11.3
2020-01-09T21:55:00Z,45.26683333,-66.06116667,308.4,8.6,12.4
2020-01-09T21:56:00Z,45.26683333,-66.06116667,307.3,8.7,12.4
2020-01-09T21:57:00Z,45.26683333,-66.06116667,306.5,8.8,12.4
2020-01-09T21:58:00Z,45.26683333,-66.06116667,306.3,8.8,12.4
2020-01-09T21:59:00Z,45.26683333,-66.06116667,306.5,8.8,12.4
2020-01-09T22:00:00Z,45.26683333,-66.06116667,306.7,8.7,12.4
2020-01-09T22:01:00Z,45.26683333,-66.06116667,306.4,8.6,12.4
2020-01-09T22:02:00Z,45.26683333,-66.06116667,305.1,8.5,12.4
2020-01-09T22:03:00Z,45.26683333,-66.06116667,303.8,8.5,12.4
2020-01-09T22:04:00Z,45.26683333,-66.06116667,303.4,8.6,12.4
2020-01-09T22:05:00Z,45.26683333,-66.06116667,303.7,8.7,13.2
2020-01-09T22:06:00Z,45.26683333,-66.06116667,303.9,8.5,13.2
2020-01-09T22:07:00Z,45.26683333,-66.06116667,304.5,8.4,13.2
2020-01-09T22:08:00Z,45.26683333,-66.06116667,305.0,8.3,13.2
2020-01-09T22:09:00Z,45.26683333,-66.06116667,304.7,8.2,13.2
2020-01-09T22:10:00Z,45.26683333,-66.06116667,305.0,8.2,13.2
2020-01-09T22:11:00Z,45.26683333,-66.06116667,305.8,8.2,13.2
2020-01-09T22:12:00Z,45.26683333,-66.06116667,307.0,8.2,13.2
2020-01-09T22:13:00Z,45.26683333,-66.06116667,308.0,8.0,13.2
2020-01-09T22:14:00Z,45.26683333,-66.06116667,308.8,7.9,13.2
2020-01-09T22:15:00Z,45.26683333,-66.06116667,309.1,7.5,10.8
2020-01-09T22:16:00Z,45.26683333,-66.06116667,309.4,7.4,10.0
2020-01-09T22:17:00Z,45.26683333,-66.06116667,309.5,7.5,10.4
2020-01-09T22:18:00Z,45.26683333,-66.06116667,309.2,7.4,10.4
2020-01-09T22:19:00Z,45.26683333,-66.06116667,310.0,7.4,10.4
2020-01-09T22:20:00Z,45.26683333,-66.06116667,309.7,7.3,10.4
2020-01-09T22:21:00Z,45.26683333,-66.06116667,310.0,7.2,10.4
2020-01-09T22:22:00Z,45.26683333,-66.06116667,310.6,7.2,10.4
2020-01-09T22:23:00Z,45.26683333,-66.06116667,311.0,7.1,10.4
2020-01-09T22:24:00Z,45.26683333,-66.06116667,310.4,7.3,12.1
2020-01-09T22:25:00Z,45.26683333,-66.06116667,310.1,7.5,12.1
2020-01-09T22:26:00Z,45.26683333,-66.06116667,310.4,7.6,12.1
2020-01-09T22:27:00Z,45.26683333,-66.06116667,310.1,7.6,12.1
2020-01-09T22:28:00Z,45.26683333,-66.06116667,310.5,7.8,12.1
2020-01-09T22:29:00Z,45.26683333,-66.06116667,310.1,7.9,12.1
2020-01-09T22:30:00Z,45.26683333,-66.06116667,311.0,8.0,12.1
2020-01-09T22:31:00Z,45.26683333,-66.06116667,310.5,8.1,12.1
2020-01-09T22:32:00Z,45.26683333,-66.06116667,310.3,8.2,12.1
2020-01-09T22:33:00Z,45.26683333,-66.06116667,309.9,8.3,12.1
2020-01-09T22:34:00Z,45.26683333,-66.06116667,309.8,8.2,11.4
2020-01-09T22:35:00Z,45.26683333,-66.06116667,310.3,8.0,11.4
2020-01-09T22:36:00Z,45.26683333,-66.06116667,309.7,7.8,11.4
2020-01-09T22:37:00Z,45.26683333,-66.06116667,309.8,7.9,11.9
2020-01-09T22:38:00Z,45.26683333,-66.06116667,310.3,8.0,11.9
2020-01-09T22:39:00Z,45.26683333,-66.06116667,310.9,8.0,11.9
2020-01-09T22:40:00Z,45.26683333,-66.06116667,310.0,8.4,13.4
2020-01-09T22:41:00Z,45.26683333,-66.06116667,310.2,8.6,13.5
2020-01-09T22:42:00Z,45.26683333,-66.06116667,310.0,8.9,13.5
2020-01-09T22:43:00Z,45.26683333,-66.06116667,310.6,9.2,13.5
2020-01-09T22:44:00Z,45.26683333,-66.06116667,311.3,9.5,13.6
2020-01-09T22:45:00Z,45.26683333,-66.06116667,312.0,9.9,13.6
2020-01-09T22:46:00Z,45.26683333,-66.06116667,313.1,10.2,13.6
2020-01-09T22:47:00Z,45.26683333,-66.06116667,313.9,10.1,13.6
2020-01-09T22:48:00Z,45.26683333,-66.06116667,314.0,10.1,13.6
2020-01-09T22:49:00Z,45.26683333,-66.06116667,314.9,10.3,13.6
2020-01-09T22:50:00Z,45.26683333,-66.06116667,316.2,10.1,13.6
2020-01-09T22:51:00Z,45.26683333,-66.06116667,317.5,10.0,13.6
2020-01-09T22:52:00Z,45.26683333,-66.06116667,318.6,9.8,13.6
2020-01-09T22:53:00Z,45.26683333,-66.06116667,318.8,9.6,13.6
2020-01-09T22:54:00Z,45.26683333,-66.06116667,319.0,9.4,12.9
2020-01-09T22:55:00Z,45.26683333,-66.06116667,318.9,9.1,12.6
2020-01-09T22:56:00Z,45.26683333,-66.06116667,319.0,9.2,13.4
2020-01-09T22:57:00Z,45.26683333,-66.06116667,318.8,9.3,13.4
2020-01-09T22:58:00Z,45.26683333,-66.06116667,318.9,9.3,13.4
2020-01-09T22:59:00Z,45.26683333,-66.06116667,318.2,9.0,13.4
2020-01-09T23:00:00Z,45.26683333,-66.06116667,318.9,8.8,13.4
2020-01-09T23:01:00Z,45.26683333,-66.06116667,318.0,8.8,13.4
2020-01-09T23:02:00Z,45.26683333,-66.06116667,316.9,8.6,13.4
2020-01-09T23:03:00Z,45.26683333,-66.06116667,317.4,8.6,13.4
2020-01-09T23:04:00Z,45.26683333,-66.06116667,317.9,8.4,13.4
2020-01-09T23:05:00Z,45.26683333,-66.06116667,317.8,8.3,13.4
2020-01-09T23:06:00Z,45.26683333,-66.06116667,318.0,8.0,12.8
2020-01-09T23:07:00Z,45.26683333,-66.06116667,318.8,7.8,10.7
2020-01-09T23:08:00Z,45.26683333,-66.06116667,318.8,7.7,10.7
2020-01-09T23:09:00Z,45.26683333,-66.06116667,319.9,7.6,10.7
2020-01-09T23:10:00Z,45.26683333,-66.06116667,320.2,7.4,10.6
2020-01-09T23:11:00Z,45.26683333,-66.06116667,320.5,7.3,10.6
2020-01-09T23:12:00Z,45.26683333,-66.06116667,322.4,7.1,10.6
2020-01-09T23:13:00Z,45.26683333,-66.06116667,322.6,6.8,10.0
2020-01-09T23:14:00Z,45.26683333,-66.06116667,322.4,6.7,9.9
2020-01-09T23:15:00Z,45.26683333,-66.06116667,323.2,6.5,9.9
