timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-05T17:27:00Z,45.26683333,-66.06116667,172.6,4.1,6.4
2020-04-05T17:28:00Z,45.26683333,-66.06116667,173.2,4.1,6.4
2020-04-05T17:29:00Z,45.26683333,-66.06116667,173.7,4.1,6.4
2020-04-05T17:30:00Z,45.26683333,-66.06116667,174.8,4.0,6.4
2020-04-05T17:31:00Z,45.26683333,-66.06116667,175.1,3.9,6.4
2020-04-05T17:32:00Z,45.26683333,-66.06116667,176.4,3.9,6.4
2020-04-05T17:33:00Z,45.26683333,-66.06116667,177.5,4.0,6.4
2020-04-05T17:34:00Z,45.26683333,-66.06116667,178.3,4.1,6.4
2020-04-05T17:35:00Z,45.26683333,-66.06116667,179.6,4.2,6.4
2020-04-05T17:36:00Z,45.26683333,-66.06116667,180.3,4.3,6.4
2020-04-05T17:37:00Z,45.26683333,-66.06116667,179.3,4.3,6.0
2020-04-05T17:38:00Z,45.26683333,-66.06116667,179.1,4.4,6.0
2020-04-05T17:39:00Z,45.26683333,-66.06116667,179.3,4.4,6.0
2020-04-05T17:40:00Z,45.26683333,-66.06116667,178.8,4.5,6.0
2020-04-05T17:41:00Z,45.26683333,-66.06116667,179.4,4.5,6.2
2020-04-05T17:42:00Z,45.26683333,-66.06116667,178.0,4.6,6.2
2020-04-05T17:43:00Z,45.26683333,-66.06116667,177.4,4.7,6.2
2020-04-05T17:44:00Z,45.26683333,-66.06116667,177.0,4.8,6.2
2020-04-05T17:45:00Z,45.26683333,-66.06116667,177.5,4.9,6.2
2020-04-05T17:46:00Z,45.26683333,-66.06116667,177.4,4.8,6.2
2020-04-05T17:47:00Z,45.26683333,-66.06116667,177.5,4.8,6.2
2020-04-05T17:48:00Z,45.26683333,-66.06116667,177.4,4.8,6.3
2020-04-05T17:49:00Z,45.26683333,-66.06116667,177.7,4.9,6.3
2020-04-05T17:50:00Z,45.26683333,-66.06116667,177.8,5.0,6.3
2020-04-05T17:51:00Z,45.26683333,-66.06116667,176.7,5.0,6.3
2020-04-05T17:52:00Z,45.26683333,-66.06116667,176.1,4.9,6.3
2020-04-05T17:53:00Z,45.26683333,-66.06116667,176.8,4.9,6.3
2020-04-05T17:54:00Z,45.26683333,-66.06116667,178.1,4.8,6.3
2020-04-05T17:55:00Z,45.26683333,-66.06116667,176.4,4.7,6.3
2020-04-05T17:56:00Z,45.26683333,-66.06116667,175.8,4.6,6.3
2020-04-05T17:57:00Z,45.26683333,-66.06116667,174.7,4.6,6.3
2020-04-05T17:58:00Z,45.26683333,-66.06116667,174.1,4.5,6.3
2020-04-05T17:59:00Z,45.26683333,-66.06116667,174.2,4.3,6.1
2020-04-05T18:00:00Z,45.26683333,-66.06116667,173.9,4.2,6.1
2020-04-05T18:01:00Z,45.26683333,-66.06116667,172.8,4.1,6.0
2020-04-05T18:02:00Z,45.26683333,-66.06116667,172.7,4.2,6.0
2020-04-05T18:03:00Z,45.26683333,-66.06116667,171.5,4.1,5.9
2020-04-05T18:04:00Z,45.26683333,-66.06116667,169.1,4.0,5.5
2020-04-05T18:05:00Z,45.26683333,-66.06116667,169.4,4.0,5.5
2020-04-05T18:06:00Z,45.26683333,-66.06116667,169.7,4.0,5.5
2020-04-05T18:07:00Z,45.26683333,-66.06116667,170.8,4.1,5.5
2020-04-05T18:08:00Z,45.26683333,-66.06116667,171.1,4.1,5.5
2020-04-05T18:09:00Z,45.26683333,-66.06116667,170.3,4.1,5.4
2020-04-05T18:10:00Z,45.26683333,-66.06116667,169.8,4.1,5.4
2020-04-05T18:11:00Z,45.26683333,-66.06116667,169.9,4.2,5.4
2020-04-05T18:12:00Z,45.26683333,-66.06116667,170.1,4.1,5.4
2020-04-05T18:13:00Z,45.26683333,-66.06116667,169.5,4.2,5.5
2020-04-05T18:14:00Z,45.26683333,-66.06116667,169.8,4.3,5.5
2020-04-05T18:15:00Z,45.26683333,-66.06116667,170.2,4.3,5.5
2020-04-05T18:16:00Z,45.26683333,-66.06116667,169.7,4.2,5.5
2020-04-05T18:17:00Z,45.26683333,-66.06116667,169.9,4.3,5.9
2020-04-05T18:18:00Z,45.26683333,-66.06116667,170.2,4.4,5.9
2020-04-05T18:19:00Z,45.26683333,-66.06116667,170.6,4.4,5.9
2020-04-05T18:20:00Z,45.26683333,-66.06116667,170.8,4.3,5.9
2020-04-05T18:21:00Z,45.26683333,-66.06116667,170.8,4.4,5.9
2020-04-05T18:22:00Z,45.26683333,-66.06116667,171.1,4.3,5.9
2020-04-05T18:23:00Z,45.26683333,-66.06116667,172.3,4.3,5.9
2020-04-05T18:24:00Z,45.26683333,-66.06116667,172.4,4.3,5.9
2020-04-05T18:25:00Z,45.26683333,-66.06116667,172.0,4.3,5.9
2020-04-05T18:26:00Z,45.26683333,-66.06116667,171.9,4.3,5.9
2020-04-05T18:27:00Z,45.26683333,-66.06116667,171.3,4.3,6.1
2020-04-05T18:28:00Z,45.26683333,-66.06116667,171.1,4.3,6.1
2020-04-05T18:29:00Z,45.26683333,-66.06116667,171.1,4.3,6.1
2020-04-05T18:30:00Z,45.26683333,-66.06116667,171.6,4.4,6.1
2020-04-05T18:31:00Z,45.26683333,-66.06116667,172.4,4.4,6.1
2020-04-05T18:32:00Z,45.26683333,-66.06116667,173.5,4.5,6.1
2020-04-05T18:33:00Z,45.26683333,-66.06116667,174.5,4.5,6.1
2020-04-05T18:34:00Z,45.26683333,-66.06116667,175.3,4.5,6.1
2020-04-05T18:35:00Z,45.26683333,-66.06116667,176.7,4.5,6.1
2020-04-05T18:36:00Z,45.26683333,-66.06116667,178.6,4.5,6.1
2020-04-05T18:37:00Z,45.26683333,-66.06116667,180.2,4.4,6.0
2020-04-05T18:38:00Z,45.26683333,-66.06116667,181.5,4.4,6.0
2020-04-05T18:39:00Z,45.26683333,-66.06116667,182.2,4.4,6.0
2020-04-05T18:40:00Z,45.26683333,-66.06116667,183.1,4.3,6.0
2020-04-05T18:41:00Z,45.26683333,-66.06116667,183.1,4.3,6.0
2020-04-05T18:42:00Z,45.26683333,-66.06116667,182.4,4.3,6.0
2020-04-05T18:43:00Z,45.26683333,-66.06116667,181.1,4.3,5.8
2020-04-05T18:44:00Z,45.26683333,-66.06116667,180.4,4.3,6.2
2020-04-05T18:45:00Z,45.26683333,-66.06116667,178.9,4.4,6.2
2020-04-05T18:46:00Z,45.26683333,-66.06116667,176.9,4.4,6.2
2020-04-05T18:47:00Z,45.26683333,-66.06116667,174.7,4.4,6.2
2020-04-05T18:48:00Z,45.26683333,-66.06116667,171.6,4.4,6.2
2020-04-05T18:49:00Z,45.26683333,-66.06116667,168.7,4.3,6.2
2020-04-05T18:50:00Z,45.26683333,-66.06116667,166.8,4.2,6.2
2020-04-05T18:51:00Z,45.26683333,-66.06116667,163.9,4.1,6.2
2020-04-05T18:52:00Z,45.26683333,-66.06116667,161.3,4.0,6.2
2020-04-05T18:53:00Z,45.26683333,-66.06116667,158.4,3.9,6.2
2020-04-05T18:54:00Z,45.26683333,-66.06116667,156.5,3.7,5.5
2020-04-05T18:55:00Z,45.26683333,-66.06116667,154.3,3.7,5.0
2020-04-05T18:56:01Z,45.26683333,-66.06116667,152.9,3.6,5.1
2020-04-05T18:57:00Z,45.26683333,-66.06116667,152.4,3.6,5.3
2020-04-05T18:58:00Z,45.26683333,-66.06116667,152.5,3.6,5.3
2020-04-05T18:59:00Z,45.26683333,-66.06116667,153.8,3.6,5.3
2020-04-05T19:00:00Z,45.26683333,-66.06116667,153.7,3.6,5.3
2020-04-05T19:01:00Z,45.26683333,-66.06116667,155.4,3.7,5.3
2020-04-05T19:02:00Z,45.26683333,-66.06116667,157.2,3.8,5.3
2020-04-05T19:03:00Z,45.26683333,-66.06116667,159.7,3.8,5.3
2020-04-05T19:04:00Z,45.26683333,-66.06116667,161.7,3.9,5.3
2020-04-05T19:05:00Z,45.26683333,-66.06116667,163.5,3.9,5.3
2020-04-05T19:06:00Z,45.26683333,-66.06116667,164.8,3.9,5.3
2020-04-05T19:07:00Z,45.26683333,-66.06116667,165.6,3.9,5.3
2020-04-05T19:08:00Z,45.26683333,-66.06116667,166.5,3.8,5.3
2020-04-05T19:09:00Z,45.26683333,-66.06116667,166.5,3.9,5.3
2020-04-05T19:10:00Z,45.26683333,-66.06116667,166.2,3.9,5.3
2020-04-05T19:11:00Z,45.26683333,-66.06116667,166.1,3.9,5.3
2020-04-05T19:12:00Z,45.26683333,-66.06116667,166.0,3.8,5.3
2020-04-05T19:13:00Z,45.26683333,-66.06116667,166.1,3.8,5.1
2020-04-05T19:14:00Z,45.26683333,-66.06116667,165.7,3.8,5.1
2020-04-05T19:15:00Z,45.26683333,-66.06116667,165.6,3.8,5.0
2020-04-05T19:16:00Z,45.26683333,-66.06116667,165.5,3.8,5.0
2020-04-05T19:17:00Z,45.26683333,-66.06116667,165.9,3.8,5.0
2020-04-05T19:18:00Z,45.26683333,-66.06116667,167.1,3.9,5.7
2020-04-05T19:19:00Z,45.26683333,-66.06116667,168.1,3.9,5.7
2020-04-05T19:20:00Z,45.26683333,-66.06116667,169.2,4.0,5.7
2020-04-05T19:21:00Z,45.26683333,-66.06116667,170.0,4.1,6.1
2020-04-05T19:22:00Z,45.26683333,-66.06116667,171.0,4.2,6.1
2020-04-05T19:23:00Z,45.26683333,-66.06116667,172.0,4.4,6.4
2020-04-05T19:24:00Z,45.26683333,-66.06116667,173.3,4.6,6.4
2020-04-05T19:25:00Z,45.26683333,-66.06116667,174.5,4.7,6.4
2020-04-05T19:26:00Z,45.26683333,-66.06116667,175.7,4.8,6.4
2020-04-05T19:27:00Z,45.26683333,-66.06116667,176.4,5.0,6.4
2020-04-05T19:28:00Z,45.26683333,-66.06116667,176.7,5.0,6.4
2020-04-05T19:29:00Z,45.26683333,-66.06116667,177.0,5.1,6.4
2020-04-05T19:30:00Z,45.26683333,-66.06116667,176.9,5.1,6.4
2020-04-05T19:31:00Z,45.26683333,-66.06116667,177.4,5.0,6.4
2020-04-05T19:32:00Z,45.26683333,-66.06116667,177.7,5.0,6.4
2020-04-05T19:33:00Z,45.26683333,-66.06116667,177.9,4.8,6.3
2020-04-05T19:34:00Z,45.26683333,-66.06116667,176.6,4.7,6.2
2020-04-05T19:35:00Z,45.26683333,-66.06116667,175.8,4.6,6.2
2020-04-05T19:36:00Z,45.26683333,-66.06116667,175.2,4.5,6.2
2020-04-05T19:37:00Z,45.26683333,-66.06116667,174.8,4.3,5.8
2020-04-05T19:38:00Z,45.26683333,-66.06116667,173.9,4.2,5.7
2020-04-05T19:39:00Z,45.26683333,-66.06116667,173.5,4.1,5.7
2020-04-05T19:40:00Z,45.26683333,-66.06116667,173.1,4.1,5.7
2020-04-05T19:41:00Z,45.26683333,-66.06116667,172.8,4.1,5.3
2020-04-05T19:42:00Z,45.26683333,-66.06116667,172.1,4.0,5.3
2020-04-05T19:43:00Z,45.26683333,-66.06116667,170.2,4.0,5.3
2020-04-05T19:44:00Z,45.26683333,-66.06116667,170.2,3.9,5.3
2020-04-05T19:45:00Z,45.26683333,-66.06116667,170.2,3.8,5.3
2020-04-05T19:46:00Z,45.26683333,-66.06116667,170.4,3.8,5.3
2020-04-05T19:47:00Z,45.26683333,-66.06116667,170.0,3.8,5.3
2020-04-05T19:48:00Z,45.26683333,-66.06116667,169.7,3.8,5.3
2020-04-05T19:49:00Z,45.26683333,-66.06116667,169.7,3.8,5.6
2020-04-05T19:50:00Z,45.26683333,-66.06116667,170.3,3.8,5.6
2020-04-05T19:51:00Z,45.26683333,-66.06116667,169.5,3.8,5.6
2020-04-05T19:52:00Z,45.26683333,-66.06116667,169.4,3.9,5.6
2020-04-05T19:53:00Z,45.26683333,-66.06116667,169.7,3.9,5.6
2020-04-05T19:54:00Z,45.26683333,-66.06116667,169.7,3.9,5.6
2020-04-05T19:55:00Z,45.26683333,-66.06116667,169.5,4.0,5.6
2020-04-05T19:56:00Z,45.26683333,-66.06116667,169.0,4.0,5.6
2020-04-05T19:57:00Z,45.26683333,-66.06116667,168.9,4.1,5.6
2020-04-05T19:58:00Z,45.26683333,-66.06116667,169.0,4.1,5.6
2020-04-05T19:59:00Z,45.26683333,-66.06116667,170.2,4.2,5.5
2020-04-05T20:00:00Z,45.26683333,-66.06116667,170.9,4.2,5.7
2020-04-05T20:01:00Z,45.26683333,-66.06116667,172.2,4.3,5.8
2020-04-05T20:02:00Z,45.26683333,-66.06116667,173.1,4.4,5.8
2020-04-05T20:03:00Z,45.26683333,-66.06116667,173.9,4.5,5.9
2020-04-05T20:04:00Z,45.26683333,-66.06116667,174.9,4.6,6.3
2020-04-05T20:05:00Z,45.26683333,-66.06116667,176.0,4.7,6.3
2020-04-05T20:06:00Z,45.26683333,-66.06116667,177.5,4.8,6.3
2020-04-05T20:07:00Z,45.26683333,-66.06116667,179.3,4.9,6.3
2020-04-05T20:08:00Z,45.26683333,-66.06116667,180.8,5.0,6.9
2020-04-05T20:09:00Z,45.26683333,-66.06116667,181.8,5.1,7.0
2020-04-05T20:10:00Z,45.26683333,-66.06116667,182.2,5.1,7.0
2020-04-05T20:11:00Z,45.26683333,-66.06116667,182.6,5.0,7.0
2020-04-05T20:12:00Z,45.26683333,-66.06116667,183.8,5.0,7.0
2020-04-05T20:13:00Z,45.26683333,-66.06116667,184.9,5.0,7.0
2020-04-05T20:14:00Z,45.26683333,-66.06116667,185.9,5.0,7.0
2020-04-05T20:15:00Z,45.26683333,-66.06116667,186.0,5.0,7.0
2020-04-05T20:16:00Z,45.26683333,-66.06116667,186.3,5.0,7.0
2020-04-05T20:17:00Z,45.26683333,-66.06116667,186.4,5.0,7.0
2020-04-05T20:18:00Z,45.26683333,-66.06116667,186.7,5.0,7.0
2020-04-05T20:19:00Z,45.26683333,-66.06116667,186.6,5.0,6.7
2020-04-05T20:20:00Z,45.26683333,-66.06116667,187.3,5.0,6.7
2020-04-05T20:21:00Z,45.26683333,-66.06116667,187.3,5.0,6.8
2020-04-05T20:22:00Z,45.26683333,-66.06116667,186.5,5.0,6.8
2020-04-05T20:23:00Z,45.26683333,-66.06116667,186.1,5.1,6.8
2020-04-05T20:24:00Z,45.26683333,-66.06116667,187.0,5.1,7.1
2020-04-05T20:25:00Z,45.26683333,-66.06116667,188.6,5.2,7.1
2020-04-05T20:26:00Z,45.26683333,-66.06116667,189.7,5.3,7.2
2020-04-05T20:27:00Z,45.26683333,-66.06116667,190.4,5.4,7.2
2020-04-05T20:28:00Z,45.26683333,-66.06116667,190.6,5.4,7.2
2020-04-05T20:29:00Z,45.26683333,-66.06116667,190.8,5.3,7.2
2020-04-05T20:30:00Z,45.26683333,-66.06116667,190.1,5.5,7.4
2020-04-05T20:31:00Z,45.26683333,-66.06116667,190.4,5.6,7.7
2020-04-05T20:32:00Z,45.26683333,-66.06116667,191.2,5.6,7.7
2020-04-05T20:33:00Z,45.26683333,-66.06116667,192.0,5.6,7.7
2020-04-05T20:34:00Z,45.26683333,-66.06116667,192.1,5.6,7.7
2020-04-05T20:35:00Z,45.26683333,-66.06116667,191.4,5.5,7.7
2020-04-05T20:36:00Z,45.26683333,-66.06116667,191.0,5.4,7.7
2020-04-05T20:37:00Z,45.26683333,-66.06116667,191.9,5.5,7.7
2020-04-05T20:38:00Z,45.26683333,-66.06116667,192.7,5.4,7.7
2020-04-05T20:39:00Z,45.26683333,-66.06116667,193.4,5.5,7.7
2020-04-05T20:40:00Z,45.26683333,-66.06116667,194.5,5.4,7.7
2020-04-05T20:41:00Z,45.26683333,-66.06116667,194.9,5.4,7.4
2020-04-05T20:42:01Z,45.26683333,-66.06116667,195.4,5.4,7.4
2020-04-05T20:43:00Z,45.26683333,-66.06116667,194.4,5.4,7.4
2020-04-05T20:44:00Z,45.26683333,-66.06116667,193.4,5.4,7.4
2020-04-05T20:45:00Z,45.26683333,-66.06116667,193.6,5.4,7.4
2020-04-05T20:46:00Z,45.26683333,-66.06116667,193.0,5.3,7.4
2020-04-05T20:47:00Z,45.26683333,-66.06116667,191.5,5.2,6.8
2020-04-05T20:48:00Z,45.26683333,-66.06116667,189.1,5.1,6.8
2020-04-05T20:49:00Z,45.26683333,-66.06116667,187.2,5.2,6.8
2020-04-05T20:50:00Z,45.26683333,-66.06116667,185.0,5.0,6.6
2020-04-05T20:51:00Z,45.26683333,-66.06116667,183.6,5.0,7.0
2020-04-05T20:52:00Z,45.26683333,-66.06116667,181.7,5.0,7.0
2020-04-05T20:53:00Z,45.26683333,-66.06116667,181.1,5.0,7.0
2020-04-05T20:54:00Z,45.26683333,-66.06116667,180.2,4.9,7.0
2020-04-05T20:55:00Z,45.26683333,-66.06116667,177.8,4.8,7.0
2020-04-05T20:56:00Z,45.26683333,-66.06116667,176.1,4.7,7.0
2020-04-05T20:57:00Z,45.26683333,-66.06116667,174.5,4.6,7.0
2020-04-05T20:58:00Z,45.26683333,-66.06116667,173.5,4.6,7.0
2020-04-05T20:59:00Z,45.26683333,-66.06116667,171.5,4.5,7.0
2020-04-05T21:00:00Z,45.26683333,-66.06116667,170.3,4.5,7.0
2020-04-05T21:01:00Z,45.26683333,-66.06116667,169.1,4.4,6.4
2020-04-05T21:02:00Z,45.26683333,-66.06116667,167.9,4.3,5.7
2020-04-05T21:03:00Z,45.26683333,-66.06116667,167.4,4.2,5.3
2020-04-05T21:04:00Z,45.26683333,-66.06116667,166.8,4.2,5.3
2020-04-05T21:05:00Z,45.26683333,-66.06116667,166.7,4.2,5.3
2020-04-05T21:06:00Z,45.26683333,-66.06116667,166.9,4.2,5.3
2020-04-05T21:07:00Z,45.26683333,-66.06116667,167.4,4.2,5.3
2020-04-05T21:08:00Z,45.26683333,-66.06116667,167.7,4.1,5.3
2020-04-05T21:09:00Z,45.26683333,-66.06116667,168.1,4.0,5.3
2020-04-05T21:10:00Z,45.26683333,-66.06116667,168.7,4.0,5.3
2020-04-05T21:11:00Z,45.26683333,-66.06116667,169.1,3.9,5.2
2020-04-05T21:12:00Z,45.26683333,-66.06116667,169.8,3.9,5.2
2020-04-05T21:13:00Z,45.26683333,-66.06116667,169.6,3.8,5.2
2020-04-05T21:14:00Z,45.26683333,-66.06116667,169.7,3.8,5.2
2020-04-05T21:15:00Z,45.26683333,-66.06116667,170.6,3.8,5.2
2020-04-05T21:16:00Z,45.26683333,-66.06116667,171.5,3.9,5.8
2020-04-05T21:17:00Z,45.26683333,-66.06116667,172.3,4.0,5.8
2020-04-05T21:18:00Z,45.26683333,-66.06116667,173.6,4.1,5.8
2020-04-05T21:19:00Z,45.26683333,-66.06116667,175.9,4.2,5.8
2020-04-05T21:20:00Z,45.26683333,-66.06116667,177.5,4.2,5.8
2020-04-05T21:21:00Z,45.26683333,-66.06116667,179.5,4.3,5.8
2020-04-05T21:22:00Z,45.26683333,-66.06116667,182.1,4.4,5.8
2020-04-05T21:23:00Z,45.26683333,-66.06116667,184.6,4.5,6.3
2020-04-05T21:24:00Z,45.26683333,-66.06116667,187.1,4.6,6.3
2020-04-05T21:25:00Z,45.26683333,-66.06116667,188.8,4.7,6.3
2020-04-05T21:26:00Z,45.26683333,-66.06116667,189.7,4.7,6.3
2020-04-05T21:27:00Z,45.26683333,-66.06116667,190.7,4.7,6.3
2020-04-05T21:28:00Z,45.26683333,-66.06116667,191.4,4.7,6.3
2020-04-05T21:29:00Z,45.26683333,-66.06116667,191.6,4.8,6.8
2020-04-05T21:30:00Z,45.26683333,-66.06116667,191.9,4.9,6.9
2020-04-05T21:31:00Z,45.26683333,-66.06116667,191.8,4.8,6.9
2020-04-05T21:32:00Z,45.26683333,-66.06116667,190.4,4.8,6.9
2020-04-05T21:33:00Z,45.26683333,-66.06116667,189.5,4.9,6.9
2020-04-05T21:34:00Z,45.26683333,-66.06116667,188.6,4.8,6.9
2020-04-05T21:35:00Z,45.26683333,-66.06116667,188.1,4.9,6.9
2020-04-05T21:36:00Z,45.26683333,-66.06116667,188.6,4.9,6.9
2020-04-05T21:37:00Z,45.26683333,-66.06116667,189.3,4.9,6.9
2020-04-05T21:38:00Z,45.26683333,-66.06116667,189.9,4.9,6.9
2020-04-05T21:39:00Z,45.26683333,-66.06116667,190.0,5.0,6.9
2020-04-05T21:40:00Z,45.26683333,-66.06116667,190.7,4.9,6.7
2020-04-05T21:41:00Z,45.26683333,-66.06116667,191.6,5.0,6.7
2020-04-05T21:42:00Z,45.26683333,-66.06116667,192.9,5.0,7.1
2020-04-05T21:43:00Z,45.26683333,-66.06116667,193.7,5.0,7.1
2020-04-05T21:44:00Z,45.26683333,-66.06116667,194.7,5.0,7.1
2020-04-05T21:45:00Z,45.26683333,-66.06116667,195.5,5.0,7.8
2020-04-05T21:46:00Z,45.26683333,-66.06116667,196.3,5.0,7.8
2020-04-05T21:47:00Z,45.26683333,-66.06116667,197.2,5.1,7.8
2020-04-05T21:48:00Z,45.26683333,-66.06116667,197.3,5.2,7.8
2020-04-05T21:49:00Z,45.26683333,-66.06116667,197.8,5.2,7.8
2020-04-05T21:50:00Z,45.26683333,-66.06116667,198.1,5.3,7.8
2020-04-05T21:51:00Z,45.26683333,-66.06116667,198.0,5.3,7.8
2020-04-05T21:52:00Z,45.26683333,-66.06116667,197.6,5.3,7.8
2020-04-05T21:53:00Z,45.26683333,-66.06116667,198.5,5.2,7.8
2020-04-05T21:54:00Z,45.26683333,-66.06116667,198.7,5.2,7.8
2020-04-05T21:55:00Z,45.26683333,-66.06116667,199.1,5.2,7.3
2020-04-05T21:56:00Z,45.26683333,-66.06116667,198.7,5.1,7.3
2020-04-05T21:57:00Z,45.26683333,-66.06116667,198.9,4.9,7.3
2020-04-05T21:58:00Z,45.26683333,-66.06116667,199.8,4.8,7.3
2020-04-05T21:59:00Z,45.26683333,-66.06116667,200.9,4.6,7.3
2020-04-05T22:00:00Z,45.26683333,-66.06116667,202.9,4.5,6.6
2020-04-05T22:01:00Z,45.26683333,-66.06116667,205.1,4.3,6.5
2020-04-05T22:02:00Z,45.26683333,-66.06116667,207.5,4.3,6.3
2020-04-05T22:03:00Z,45.26683333,-66.06116667,209.3,4.4,7.3
2020-04-05T22:04:00Z,45.26683333,-66.06116667,211.5,4.5,7.3
2020-04-05T22:05:00Z,45.26683333,-66.06116667,213.3,4.7,7.3
2020-04-05T22:06:00Z,45.26683333,-66.06116667,215.3,4.8,7.3
2020-04-05T22:07:00Z,45.26683333,-66.06116667,216.8,4.9,7.3
2020-04-05T22:08:00Z,45.26683333,-66.06116667,218.5,5.0,7.3
2020-04-05T22:09:00Z,45.26683333,-66.06116667,219.9,5.1,7.3
2020-04-05T22:10:00Z,45.26683333,-66.06116667,220.5,5.1,7.3
2020-04-05T22:11:00Z,45.26683333,-66.06116667,221.3,5.2,7.3
2020-04-05T22:12:00Z,45.26683333,-66.06116667,221.2,5.0,7.3
2020-04-05T22:13:00Z,45.26683333,-66.06116667,221.3,4.9,7.0
2020-04-05T22:14:00Z,45.26683333,-66.06116667,220.4,4.7,6.9
2020-04-05T22:15:00Z,45.26683333,-66.06116667,220.5,4.5,6.3
2020-04-05T22:16:00Z,45.26683333,-66.06116667,219.6,4.4,6.1
2020-04-05T22:17:00Z,45.26683333,-66.06116667,218.3,4.3,6.1
2020-04-05T22:18:00Z,45.26683333,-66.06116667,216.9,4.3,6.8
2020-04-05T22:19:00Z,45.26683333,-66.06116667,216.4,4.4,6.8
2020-04-05T22:20:00Z,45.26683333,-66.06116667,216.1,4.5,7.3
2020-04-05T22:21:00Z,45.26683333,-66.06116667,215.9,4.5,7.3
2020-04-05T22:22:00Z,45.26683333,-66.06116667,216.2,4.7,7.7
2020-04-05T22:23:00Z,45.26683333,-66.06116667,216.1,4.9,8.2
2020-04-05T22:24:00Z,45.26683333,-66.06116667,217.3,5.1,8.2
2020-04-05T22:25:00Z,45.26683333,-66.06116667,217.5,5.2,8.2
2020-04-05T22:26:00Z,45.26683333,-66.06116667,218.4,5.2,8.2
2020-04-05T22:27:00Z,45.26683333,-66.06116667,218.9,5.2,8.2
2020-04-05T22:28:00Z,45.26683333,-66.06116667,220.3,5.1,8.2
2020-04-05T22:29:00Z,45.26683333,-66.06116667,221.0,5.0,8.2
2020-04-05T22:30:00Z,45.26683333,-66.06116667,221.3,4.9,8.2
2020-04-05T22:31:00Z,45.26683333,-66.06116667,220.9,4.8,8.2
2020-04-05T22:32:00Z,45.26683333,-66.06116667,221.8,4.6,8.2
2020-04-05T22:33:00Z,45.26683333,-66.06116667,223.9,4.3,6.9
2020-04-05T22:34:00Z,45.26683333,-66.06116667,225.6,4.1,6.1
2020-04-05T22:35:00Z,45.26683333,-66.06116667,228.0,4.0,6.1
2020-04-05T22:36:00Z,45.26683333,-66.06116667,228.9,4.0,6.1
2020-04-05T22:37:00Z,45.26683333,-66.06116667,229.5,4.2,6.5
2020-04-05T22:38:00Z,45.26683333,-66.06116667,230.2,4.3,6.5
2020-04-05T22:39:00Z,45.26683333,-66.06116667,229.9,4.3,6.5
2020-04-05T22:40:00Z,45.26683333,-66.06116667,229.9,4.3,6.5
2020-04-05T22:41:00Z,45.26683333,-66.06116667,230.4,4.2,6.5
2020-04-05T22:42:00Z,45.26683333,-66.06116667,229.8,4.2,6.5
2020-04-05T22:43:00Z,45.26683333,-66.06116667,226.3,4.3,6.5
2020-04-05T22:44:00Z,45.26683333,-66.06116667,224.2,4.3,6.5
2020-04-05T22:45:00Z,45.26683333,-66.06116667,221.3,4.2,6.5
2020-04-05T22:46:00Z,45.26683333,-66.06116667,220.2,4.1,6.5
2020-04-05T22:47:00Z,45.26683333,-66.06116667,220.8,3.9,6.3
2020-04-05T22:48:00Z,45.26683333,-66.06116667,221.1,3.6,5.5
2020-04-05T22:49:00Z,45.26683333,-66.06116667,221.6,3.4,5.5
2020-04-05T22:50:00Z,45.26683333,-66.06116667,221.5,3.3,5.1
2020-04-05T22:51:00Z,45.26683333,-66.06116667,222.8,3.1,5.1
2020-04-05T22:52:00Z,45.26683333,-66.06116667,223.8,3.0,5.1
2020-04-05T22:53:00Z,45.26683333,-66.06116667,226.1,2.8,5.1
2020-04-05T22:54:00Z,45.26683333,-66.06116667,226.2,2.8,5.1
2020-04-05T22:55:00Z,45.26683333,-66.06116667,227.2,2.8,5.0
2020-04-05T22:56:00Z,45.26683333,-66.06116667,227.7,2.7,4.7
2020-04-05T22:57:00Z,45.26683333,-66.06116667,227.1,2.7,4.7
2020-04-05T22:58:00Z,45.26683333,-66.06116667,226.1,2.6,4.7
2020-04-05T22:59:00Z,45.26683333,-66.06116667,225.9,2.7,4.7
2020-04-05T23:00:00Z,45.26683333,-66.06116667,224.7,2.6,4.7
2020-04-05T23:01:00Z,45.26683333,-66.06116667,222.0,2.5,4.7
2020-04-05T23:02:00Z,45.26683333,-66.06116667,221.0,2.5,4.7
2020-04-05T23:03:00Z,45.26683333,-66.06116667,220.1,2.5,4.7
2020-04-05T23:04:00Z,45.26683333,-66.06116667,220.9,2.3,4.7
2020-04-05T23:05:00Z,45.26683333,-66.06116667,221.3,2.2,4.3
2020-04-05T23:06:00Z,45.26683333,-66.06116667,220.4,2.1,4.7
2020-04-05T23:07:00Z,45.26683333,-66.06116667,220.9,2.2,4.8
2020-04-05T23:08:00Z,45.26683333,-66.06116667,219.6,2.4,4.8
2020-04-05T23:09:00Z,45.26683333,-66.06116667,217.6,2.5,4.8
2020-04-05T23:10:00Z,45.26683333,-66.06116667,217.8,2.7,4.8
2020-04-05T23:11:00Z,45.26683333,-66.06116667,217.9,2.8,4.8
2020-04-05T23:12:00Z,45.26683333,-66.06116667,216.5,2.9,4.8
2020-04-05T23:13:00Z,45.26683333,-66.06116667,216.0,2.9,4.8
2020-04-05T23:14:00Z,45.26683333,-66.06116667,215.2,3.2,5.0
2020-04-05T23:15:00Z,45.26683333,-66.06116667,213.3,3.4,5.1
