timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-14T17:27:00Z,45.26683333,-66.06116667,158.9,3.9,5.0
2020-08-14T17:28:00Z,45.26683333,-66.06116667,160.1,4.0,5.0
2020-08-14T17:29:00Z,45.26683333,-66.06116667,162.5,4.1,5.1
2020-08-14T17:30:00Z,45.26683333,-66.06116667,165.2,4.2,5.1
2020-08-14T17:31:00Z,45.26683333,-66.06116667,168.4,4.1,5.1
2020-08-14T17:32:00Z,45.26683333,-66.06116667,170.0,4.0,5.1
2020-08-14T17:33:00Z,45.26683333,-66.06116667,170.6,3.9,5.1
2020-08-14T17:34:00Z,45.26683333,-66.06116667,169.5,3.9,5.1
2020-08-14T17:35:00Z,45.26683333,-66.06116667,169.2,4.0,5.1
2020-08-14T17:36:00Z,45.26683333,-66.06116667,169.4,4.0,5.3
2020-08-14T17:37:00Z,45.26683333,-66.06116667,169.7,4.0,5.3
2020-08-14T17:38:00Z,45.26683333,-66.06116667,169.1,4.0,5.3
2020-08-14T17:39:00Z,45.26683333,-66.06116667,168.1,4.0,5.3
2020-08-14T17:40:00Z,45.26683333,-66.06116667,166.7,4.0,5.3
2020-08-14T17:41:00Z,45.26683333,-66.06116667,164.3,4.1,5.3
2020-08-14T17:42:00Z,45.26683333,-66.06116667,163.2,4.2,5.3
2020-08-14T17:43:00Z,45.26683333,-66.06116667,162.9,4.3,5.3
2020-08-14T17:44:00Z,45.26683333,-66.06116667,164.3,4.3,5.3
2020-08-14T17:45:00Z,45.26683333,-66.06116667,164.5,4.2,5.3
2020-08-14T17:46:00Z,45.26683333,-66.06116667,163.9,4.1,5.3
2020-08-14T17:47:00Z,45.26683333,-66.06116667,163.1,4.1,5.3
2020-08-14T17:48:00Z,45.26683333,-66.06116667,162.8,4.1,5.3
2020-08-14T17:49:00Z,45.26683333,-66.06116667,162.6,4.0,5.3
2020-08-14T17:50:00Z,45.26683333,-66.06116667,162.5,4.0,5.0
2020-08-14T17:51:00Z,45.26683333,-66.06116667,163.8,3.9,5.0
2020-08-14T17:52:00Z,45.26683333,-66.06116667,165.5,3.8,4.9
2020-08-14T17:53:00Z,45.26683333,-66.06116667,165.9,3.7,4.9
2020-08-14T17:54:00Z,45.26683333,-66.06116667,166.0,3.7,4.9
2020-08-14T17:55:00Z,45.26683333,-66.06116667,165.9,3.7,4.9
2020-08-14T17:56:00Z,45.26683333,-66.06116667,166.6,3.7,4.9
2020-08-14T17:57:00Z,45.26683333,-66.06116667,167.4,3.6,4.9
2020-08-14T17:58:00Z,45.26683333,-66.06116667,167.3,3.6,4.7
2020-08-14T17:59:00Z,45.26683333,-66.06116667,166.4,3.6,4.7
2020-08-14T18:00:00Z,45.26683333,-66.06116667,165.6,3.6,4.7
2020-08-14T18:01:00Z,45.26683333,-66.06116667,165.4,3.7,5.1
2020-08-14T18:02:00Z,45.26683333,-66.06116667,165.2,3.8,5.1
2020-08-14T18:03:00Z,45.26683333,-66.06116667,165.6,3.8,5.1
2020-08-14T18:04:00Z,45.26683333,-66.06116667,166.1,3.8,5.1
2020-08-14T18:05:00Z,45.26683333,-66.06116667,166.3,3.7,5.1
2020-08-14T18:06:00Z,45.26683333,-66.06116667,165.9,3.7,5.1
2020-08-14T18:07:00Z,45.26683333,-66.06116667,165.0,3.7,5.1
2020-08-14T18:08:00Z,45.26683333,-66.06116667,164.0,3.6,5.1
2020-08-14T18:09:00Z,45.26683333,-66.06116667,163.4,3.5,5.1
2020-08-14T18:10:00Z,45.26683333,-66.06116667,162.9,3.5,5.1
2020-08-14T18:11:00Z,45.26683333,-66.06116667,161.6,3.4,4.5
2020-08-14T18:12:00Z,45.26683333,-66.06116667,160.6,3.3,4.4
2020-08-14T18:13:00Z,45.26683333,-66.06116667,159.6,3.2,4.3
2020-08-14T18:14:00Z,45.26683333,-66.06116667,158.7,3.1,4.3
2020-08-14T18:15:00Z,45.26683333,-66.06116667,158.4,3.1,4.3
2020-08-14T18:16:00Z,45.26683333,-66.06116667,158.0,3.0,4.2
2020-08-14T18:17:00Z,45.26683333,-66.06116667,158.1,2.9,4.2
2020-08-14T18:18:00Z,45.26683333,-66.06116667,158.4,2.8,3.9
2020-08-14T18:19:00Z,45.26683333,-66.06116667,158.9,2.8,3.8
2020-08-14T18:20:00Z,45.26683333,-66.06116667,159.2,2.8,3.7
2020-08-14T18:21:00Z,45.26683333,-66.06116667,159.8,2.8,3.9
2020-08-14T18:22:00Z,45.26683333,-66.06116667,159.8,2.8,3.9
2020-08-14T18:23:00Z,45.26683333,-66.06116667,159.1,2.8,4.0
2020-08-14T18:24:00Z,45.26683333,-66.06116667,157.7,2.9,4.0
2020-08-14T18:25:00Z,45.26683333,-66.06116667,156.4,3.0,4.0
2020-08-14T18:26:00Z,45.26683333,-66.06116667,155.5,3.0,4.0
2020-08-14T18:27:00Z,45.26683333,-66.06116667,154.7,3.1,4.0
2020-08-14T18:28:00Z,45.26683333,-66.06116667,154.5,3.2,4.0
2020-08-14T18:29:00Z,45.26683333,-66.06116667,154.9,3.2,4.0
2020-08-14T18:30:00Z,45.26683333,-66.06116667,155.9,3.3,4.0
2020-08-14T18:31:00Z,45.26683333,-66.06116667,156.8,3.3,4.2
2020-08-14T18:32:00Z,45.26683333,-66.06116667,158.0,3.3,4.8
2020-08-14T18:33:01Z,45.26683333,-66.06116667,159.2,3.4,4.8
2020-08-14T18:34:00Z,45.26683333,-66.06116667,160.7,3.4,4.8
2020-08-14T18:35:00Z,45.26683333,-66.06116667,162.1,3.4,4.8
2020-08-14T18:36:00Z,45.26683333,-66.06116667,163.3,3.4,4.8
2020-08-14T18:37:00Z,45.26683333,-66.06116667,164.5,3.5,4.8
2020-08-14T18:38:00Z,45.26683333,-66.06116667,165.4,3.5,4.8
2020-08-14T18:39:00Z,45.26683333,-66.06116667,165.7,3.5,4.8
2020-08-14T18:40:00Z,45.26683333,-66.06116667,165.2,3.5,4.8
2020-08-14T18:41:00Z,45.26683333,-66.06116667,164.2,3.5,4.8
2020-08-14T18:42:00Z,45.26683333,-66.06116667,163.0,3.5,4.7
2020-08-14T18:43:00Z,45.26683333,-66.06116667,162.4,3.5,4.7
2020-08-14T18:44:00Z,45.26683333,-66.06116667,162.4,3.5,4.6
2020-08-14T18:45:00Z,45.26683333,-66.06116667,162.6,3.5,4.6
2020-08-14T18:46:00Z,45.26683333,-66.06116667,163.2,3.5,4.6
2020-08-14T18:47:00Z,45.26683333,-66.06116667,163.8,3.4,4.6
2020-08-14T18:48:00Z,45.26683333,-66.06116667,164.3,3.4,4.6
2020-08-14T18:49:00Z,45.26683333,-66.06116667,164.9,3.3,4.6
2020-08-14T18:50:00Z,45.26683333,-66.06116667,166.2,3.3,4.6
2020-08-14T18:51:00Z,45.26683333,-66.06116667,166.7,3.2,4.6
2020-08-14T18:52:00Z,45.26683333,-66.06116667,166.7,3.1,4.6
2020-08-14T18:53:00Z,45.26683333,-66.06116667,165.9,3.0,4.6
2020-08-14T18:54:00Z,45.26683333,-66.06116667,164.7,3.0,4.4
2020-08-14T18:55:00Z,45.26683333,-66.06116667,163.5,3.1,4.4
2020-08-14T18:56:00Z,45.26683333,-66.06116667,162.4,3.1,4.4
2020-08-14T18:57:00Z,45.26683333,-66.06116667,161.8,3.2,4.4
2020-08-14T18:58:00Z,45.26683333,-66.06116667,161.4,3.2,4.4
2020-08-14T18:59:00Z,45.26683333,-66.06116667,161.0,3.2,4.4
2020-08-14T19:00:00Z,45.26683333,-66.06116667,160.6,3.3,4.4
2020-08-14T19:01:00Z,45.26683333,-66.06116667,161.4,3.3,4.4
2020-08-14T19:02:00Z,45.26683333,-66.06116667,163.5,3.3,4.4
2020-08-14T19:03:00Z,45.26683333,-66.06116667,166.1,3.3,4.3
2020-08-14T19:04:00Z,45.26683333,-66.06116667,168.6,3.3,4.3
2020-08-14T19:05:00Z,45.26683333,-66.06116667,171.1,3.2,4.3
2020-08-14T19:06:00Z,45.26683333,-66.06116667,173.3,3.2,4.2
2020-08-14T19:07:00Z,45.26683333,-66.06116667,175.1,3.1,4.2
2020-08-14T19:08:00Z,45.26683333,-66.06116667,177.4,3.1,4.2
2020-08-14T19:09:00Z,45.26683333,-66.06116667,179.4,3.0,4.2
2020-08-14T19:10:00Z,45.26683333,-66.06116667,180.5,3.0,4.2
2020-08-14T19:11:01Z,45.26683333,-66.06116667,181.4,3.0,4.2
2020-08-14T19:12:00Z,45.26683333,-66.06116667,181.6,3.0,4.2
2020-08-14T19:13:00Z,45.26683333,-66.06116667,181.7,3.1,4.2
2020-08-14T19:14:00Z,45.26683333,-66.06116667,182.1,3.0,4.2
2020-08-14T19:15:00Z,45.26683333,-66.06116667,182.3,3.0,4.0
2020-08-14T19:16:00Z,45.26683333,-66.06116667,181.9,3.0,4.0
2020-08-14T19:17:00Z,45.26683333,-66.06116667,182.3,3.0,4.0
2020-08-14T19:18:00Z,45.26683333,-66.06116667,182.3,2.9,4.0
2020-08-14T19:19:00Z,45.26683333,-66.06116667,181.2,2.9,4.0
2020-08-14T19:20:00Z,45.26683333,-66.06116667,180.2,2.9,4.0
2020-08-14T19:21:00Z,45.26683333,-66.06116667,178.5,2.9,4.0
2020-08-14T19:22:00Z,45.26683333,-66.06116667,176.4,2.9,4.1
2020-08-14T19:23:00Z,45.26683333,-66.06116667,173.9,2.9,4.6
2020-08-14T19:24:00Z,45.26683333,-66.06116667,171.4,3.0,4.6
2020-08-14T19:25:00Z,45.26683333,-66.06116667,169.4,3.0,4.6
2020-08-14T19:26:00Z,45.26683333,-66.06116667,168.9,3.0,4.6
2020-08-14T19:27:00Z,45.26683333,-66.06116667,168.2,3.1,4.6
2020-08-14T19:28:00Z,45.26683333,-66.06116667,168.2,3.1,4.6
2020-08-14T19:29:00Z,45.26683333,-66.06116667,169.1,3.0,4.6
2020-08-14T19:30:00Z,45.26683333,-66.06116667,170.4,3.0,4.6
2020-08-14T19:31:00Z,45.26683333,-66.06116667,171.8,3.0,4.6
2020-08-14T19:32:00Z,45.26683333,-66.06116667,173.7,2.9,4.6
2020-08-14T19:33:00Z,45.26683333,-66.06116667,176.2,2.9,4.4
2020-08-14T19:34:00Z,45.26683333,-66.06116667,178.6,2.7,4.1
2020-08-14T19:35:00Z,45.26683333,-66.06116667,180.8,2.7,3.7
2020-08-14T19:36:00Z,45.26683333,-66.06116667,181.7,2.7,3.4
2020-08-14T19:37:00Z,45.26683333,-66.06116667,181.9,2.7,3.4
2020-08-14T19:38:00Z,45.26683333,-66.06116667,180.7,2.7,3.5
2020-08-14T19:39:00Z,45.26683333,-66.06116667,179.3,2.8,3.5
2020-08-14T19:40:00Z,45.26683333,-66.06116667,177.8,2.8,3.6
2020-08-14T19:41:00Z,45.26683333,-66.06116667,177.0,2.9,3.9
2020-08-14T19:42:00Z,45.26683333,-66.06116667,176.6,3.0,3.9
2020-08-14T19:43:00Z,45.26683333,-66.06116667,176.0,3.0,3.9
2020-08-14T19:44:00Z,45.26683333,-66.06116667,175.2,3.1,3.9
2020-08-14T19:45:00Z,45.26683333,-66.06116667,174.0,3.1,3.9
2020-08-14T19:46:00Z,45.26683333,-66.06116667,172.9,3.1,3.9
2020-08-14T19:47:00Z,45.26683333,-66.06116667,172.4,3.1,3.9
2020-08-14T19:48:00Z,45.26683333,-66.06116667,172.1,3.1,3.9
2020-08-14T19:49:00Z,45.26683333,-66.06116667,171.9,3.0,3.9
2020-08-14T19:50:00Z,45.26683333,-66.06116667,171.8,3.0,3.9
2020-08-14T19:51:00Z,45.26683333,-66.06116667,171.5,3.0,3.9
2020-08-14T19:52:00Z,45.26683333,-66.06116667,171.5,3.0,3.9
2020-08-14T19:53:00Z,45.26683333,-66.06116667,170.7,2.9,3.9
2020-08-14T19:54:00Z,45.26683333,-66.06116667,169.7,2.9,3.6
2020-08-14T19:55:00Z,45.26683333,-66.06116667,169.6,2.9,3.8
2020-08-14T19:56:00Z,45.26683333,-66.06116667,170.2,3.0,3.9
2020-08-14T19:57:00Z,45.26683333,-66.06116667,170.8,3.0,4.3
2020-08-14T19:58:00Z,45.26683333,-66.06116667,171.9,3.1,4.5
2020-08-14T19:59:00Z,45.26683333,-66.06116667,173.7,3.2,4.5
2020-08-14T20:00:00Z,45.26683333,-66.06116667,175.9,3.3,4.5
2020-08-14T20:01:00Z,45.26683333,-66.06116667,177.9,3.4,4.5
2020-08-14T20:02:00Z,45.26683333,-66.06116667,178.2,3.4,4.5
2020-08-14T20:03:00Z,45.26683333,-66.06116667,178.4,3.5,4.5
2020-08-14T20:04:00Z,45.26683333,-66.06116667,178.8,3.6,4.5
2020-08-14T20:05:00Z,45.26683333,-66.06116667,178.9,3.6,4.5
2020-08-14T20:06:00Z,45.26683333,-66.06116667,178.9,3.6,4.5
2020-08-14T20:07:00Z,45.26683333,-66.06116667,179.1,3.6,4.5
2020-08-14T20:08:00Z,45.26683333,-66.06116667,178.9,3.6,4.4
2020-08-14T20:09:00Z,45.26683333,-66.06116667,178.5,3.5,4.4
2020-08-14T20:10:00Z,45.26683333,-66.06116667,177.5,3.5,4.4
2020-08-14T20:11:00Z,45.26683333,-66.06116667,177.3,3.4,4.2
2020-08-14T20:12:00Z,45.26683333,-66.06116667,177.8,3.4,4.2
2020-08-14T20:13:00Z,45.26683333,-66.06116667,178.7,3.4,4.1
2020-08-14T20:14:00Z,45.26683333,-66.06116667,179.8,3.4,4.1
2020-08-14T20:15:00Z,45.26683333,-66.06116667,180.3,3.5,4.1
2020-08-14T20:16:00Z,45.26683333,-66.06116667,180.1,3.4,4.1
2020-08-14T20:17:00Z,45.26683333,-66.06116667,179.0,3.4,4.1
2020-08-14T20:18:00Z,45.26683333,-66.06116667,177.8,3.3,4.0
2020-08-14T20:19:00Z,45.26683333,-66.06116667,176.5,3.3,4.0
2020-08-14T20:20:00Z,45.26683333,-66.06116667,175.3,3.3,4.0
2020-08-14T20:21:00Z,45.26683333,-66.06116667,174.0,3.2,4.0
2020-08-14T20:22:00Z,45.26683333,-66.06116667,173.4,3.2,4.0
2020-08-14T20:23:00Z,45.26683333,-66.06116667,172.9,3.1,3.8
2020-08-14T20:24:00Z,45.26683333,-66.06116667,172.2,3.0,3.8
2020-08-14T20:25:00Z,45.26683333,-66.06116667,171.4,2.9,3.8
2020-08-14T20:26:00Z,45.26683333,-66.06116667,170.7,2.8,3.6
2020-08-14T20:27:00Z,45.26683333,-66.06116667,170.1,2.8,3.6
2020-08-14T20:28:00Z,45.26683333,-66.06116667,169.5,2.8,3.6
2020-08-14T20:29:00Z,45.26683333,-66.06116667,168.6,2.8,3.9
2020-08-14T20:30:00Z,45.26683333,-66.06116667,168.0,2.8,4.0
2020-08-14T20:31:00Z,45.26683333,-66.06116667,167.5,2.8,4.0
2020-08-14T20:32:00Z,45.26683333,-66.06116667,166.5,2.9,4.0
2020-08-14T20:33:00Z,45.26683333,-66.06116667,165.6,2.9,4.0
2020-08-14T20:34:00Z,45.26683333,-66.06116667,165.0,3.0,4.0
2020-08-14T20:35:00Z,45.26683333,-66.06116667,164.9,3.0,4.0
2020-08-14T20:36:00Z,45.26683333,-66.06116667,165.1,3.1,4.0
2020-08-14T20:37:00Z,45.26683333,-66.06116667,165.5,3.2,4.1
2020-08-14T20:38:00Z,45.26683333,-66.06116667,165.9,3.3,4.4
2020-08-14T20:39:00Z,45.26683333,-66.06116667,166.7,3.3,4.4
2020-08-14T20:40:00Z,45.26683333,-66.06116667,167.1,3.3,4.4
2020-08-14T20:41:00Z,45.26683333,-66.06116667,167.7,3.4,4.4
2020-08-14T20:42:00Z,45.26683333,-66.06116667,168.4,3.4,4.4
2020-08-14T20:43:00Z,45.26683333,-66.06116667,169.4,3.4,4.4
2020-08-14T20:44:00Z,45.26683333,-66.06116667,170.5,3.4,4.4
2020-08-14T20:45:00Z,45.26683333,-66.06116667,171.8,3.4,4.4
2020-08-14T20:46:00Z,45.26683333,-66.06116667,173.0,3.4,4.4
2020-08-14T20:47:00Z,45.26683333,-66.06116667,174.4,3.4,4.4
2020-08-14T20:48:00Z,45.26683333,-66.06116667,176.1,3.3,4.0
2020-08-14T20:49:00Z,45.26683333,-66.06116667,178.0,3.3,4.0
2020-08-14T20:50:00Z,45.26683333,-66.06116667,179.8,3.3,4.0
2020-08-14T20:51:00Z,45.26683333,-66.06116667,181.2,3.3,4.6
2020-08-14T20:52:00Z,45.26683333,-66.06116667,182.1,3.4,4.7
2020-08-14T20:53:00Z,45.26683333,-66.06116667,183.1,3.5,5.0
2020-08-14T20:54:00Z,45.26683333,-66.06116667,183.3,3.6,5.0
2020-08-14T20:55:00Z,45.26683333,-66.06116667,182.5,3.6,5.0
2020-08-14T20:56:00Z,45.26683333,-66.06116667,181.6,3.7,5.0
2020-08-14T20:57:00Z,45.26683333,-66.06116667,180.4,3.7,5.0
2020-08-14T20:58:00Z,45.26683333,-66.06116667,178.5,3.7,5.0
2020-08-14T20:59:00Z,45.26683333,-66.06116667,176.1,3.7,5.0
2020-08-14T21:00:00Z,45.26683333,-66.06116667,174.3,3.7,5.0
2020-08-14T21:01:00Z,45.26683333,-66.06116667,172.1,3.7,5.0
2020-08-14T21:02:00Z,45.26683333,-66.06116667,170.7,3.7,5.0
2020-08-14T21:03:00Z,45.26683333,-66.06116667,169.2,3.6,4.9
2020-08-14T21:04:00Z,45.26683333,-66.06116667,167.6,3.6,4.6
2020-08-14T21:05:00Z,45.26683333,-66.06116667,166.1,3.6,4.6
2020-08-14T21:06:00Z,45.26683333,-66.06116667,165.1,3.6,4.6
2020-08-14T21:07:00Z,45.26683333,-66.06116667,163.9,3.6,4.6
2020-08-14T21:08:00Z,45.26683333,-66.06116667,163.3,3.6,4.6
2020-08-14T21:09:00Z,45.26683333,-66.06116667,162.9,3.6,4.6
2020-08-14T21:10:00Z,45.26683333,-66.06116667,162.5,3.5,4.6
2020-08-14T21:11:00Z,45.26683333,-66.06116667,160.5,3.4,4.4
2020-08-14T21:12:00Z,45.26683333,-66.06116667,158.7,3.4,4.4
2020-08-14T21:13:00Z,45.26683333,-66.06116667,157.1,3.3,4.4
2020-08-14T21:14:00Z,45.26683333,-66.06116667,156.3,3.3,4.4
2020-08-14T21:15:00Z,45.26683333,-66.06116667,156.1,3.2,4.4
2020-08-14T21:16:00Z,45.26683333,-66.06116667,154.7,3.1,4.2
2020-08-14T21:17:00Z,45.26683333,-66.06116667,152.9,3.0,4.0
2020-08-14T21:18:00Z,45.26683333,-66.06116667,149.8,2.9,3.9
2020-08-14T21:19:00Z,45.26683333,-66.06116667,146.6,2.8,3.7
2020-08-14T21:20:00Z,45.26683333,-66.06116667,143.2,2.8,3.7
2020-08-14T21:21:00Z,45.26683333,-66.06116667,141.8,2.7,3.7
2020-08-14T21:22:00Z,45.26683333,-66.06116667,138.9,2.7,3.7
2020-08-14T21:23:00Z,45.26683333,-66.06116667,136.0,2.7,3.7
2020-08-14T21:24:00Z,45.26683333,-66.06116667,132.6,2.7,4.0
2020-08-14T21:25:00Z,45.26683333,-66.06116667,128.7,2.6,4.0
2020-08-14T21:26:00Z,45.26683333,-66.06116667,126.2,2.7,4.5
2020-08-14T21:27:00Z,45.26683333,-66.06116667,124.6,2.8,5.1
2020-08-14T21:28:00Z,45.26683333,-66.06116667,123.9,3.0,5.1
2020-08-14T21:29:00Z,45.26683333,-66.06116667,123.5,3.2,5.1
2020-08-14T21:30:00Z,45.26683333,-66.06116667,123.0,3.3,5.1
2020-08-14T21:31:00Z,45.26683333,-66.06116667,122.4,3.5,5.1
2020-08-14T21:32:00Z,45.26683333,-66.06116667,122.7,3.6,5.1
2020-08-14T21:33:00Z,45.26683333,-66.06116667,122.6,3.6,5.1
2020-08-14T21:34:00Z,45.26683333,-66.06116667,122.0,3.7,5.1
2020-08-14T21:35:00Z,45.26683333,-66.06116667,121.5,3.7,5.1
2020-08-14T21:36:00Z,45.26683333,-66.06116667,121.5,3.7,5.1
2020-08-14T21:37:00Z,45.26683333,-66.06116667,121.2,3.6,4.9
2020-08-14T21:38:00Z,45.26683333,-66.06116667,120.3,3.5,4.7
2020-08-14T21:39:00Z,45.26683333,-66.06116667,119.6,3.4,4.7
2020-08-14T21:40:00Z,45.26683333,-66.06116667,118.3,3.3,4.6
2020-08-14T21:41:00Z,45.26683333,-66.06116667,117.3,3.2,4.3
2020-08-14T21:42:00Z,45.26683333,-66.06116667,116.7,3.2,4.3
2020-08-14T21:43:00Z,45.26683333,-66.06116667,116.2,3.0,4.2
2020-08-14T21:44:00Z,45.26683333,-66.06116667,115.0,3.0,4.2
2020-08-14T21:45:00Z,45.26683333,-66.06116667,113.5,2.9,4.2
2020-08-14T21:46:00Z,45.26683333,-66.06116667,110.9,2.9,4.2
2020-08-14T21:47:00Z,45.26683333,-66.06116667,109.8,2.8,4.2
2020-08-14T21:48:00Z,45.26683333,-66.06116667,108.1,2.8,4.2
2020-08-14T21:49:00Z,45.26683333,-66.06116667,106.5,2.7,4.2
2020-08-14T21:50:00Z,45.26683333,-66.06116667,106.6,2.7,4.4
2020-08-14T21:51:00Z,45.26683333,-66.06116667,107.0,2.7,4.4
2020-08-14T21:52:00Z,45.26683333,-66.06116667,106.6,2.8,5.0
2020-08-14T21:53:00Z,45.26683333,-66.06116667,105.5,2.9,5.0
2020-08-14T21:54:00Z,45.26683333,-66.06116667,106.8,3.0,5.0
2020-08-14T21:55:00Z,45.26683333,-66.06116667,107.7,3.1,5.0
2020-08-14T21:56:00Z,45.26683333,-66.06116667,108.1,3.2,5.0
2020-08-14T21:57:00Z,45.26683333,-66.06116667,105.7,3.4,5.6
2020-08-14T21:58:00Z,45.26683333,-66.06116667,104.5,3.8,8.2
2020-08-14T21:59:00Z,45.26683333,-66.06116667,102.2,4.1,9.5
2020-08-14T22:00:00Z,45.26683333,-66.06116667,98.7,4.3,9.5
2020-08-14T22:01:00Z,45.26683333,-66.06116667,94.6,4.4,9.5
2020-08-14T22:02:00Z,45.26683333,-66.06116667,89.6,4.5,9.5
2020-08-14T22:03:00Z,45.26683333,-66.06116667,85.5,4.7,10.0
2020-08-14T22:04:00Z,45.26683333,-66.06116667,80.2,4.9,10.0
2020-08-14T22:05:00Z,45.26683333,-66.06116667,76.3,5.1,10.0
2020-08-14T22:06:00Z,45.26683333,-66.06116667,72.3,5.3,10.0
2020-08-14T22:07:00Z,45.26683333,-66.06116667,70.1,5.2,10.0
2020-08-14T22:08:00Z,45.26683333,-66.06116667,68.8,5.1,10.0
2020-08-14T22:09:00Z,45.26683333,-66.06116667,68.7,5.0,10.0
2020-08-14T22:10:00Z,45.26683333,-66.06116667,67.5,5.1,10.0
2020-08-14T22:11:00Z,45.26683333,-66.06116667,66.0,5.2,10.0
2020-08-14T22:12:00Z,45.26683333,-66.06116667,65.3,5.2,10.0
2020-08-14T22:13:00Z,45.26683333,-66.06116667,64.0,5.1,9.3
2020-08-14T22:14:00Z,45.26683333,-66.06116667,64.1,5.0,9.0
2020-08-14T22:15:00Z,45.26683333,-66.06116667,62.9,5.0,9.0
2020-08-14T22:16:00Z,45.26683333,-66.06116667,62.1,4.9,9.1
2020-08-14T22:17:00Z,45.26683333,-66.06116667,62.1,4.8,9.1
2020-08-14T22:18:00Z,45.26683333,-66.06116667,60.0,4.8,9.3
2020-08-14T22:19:00Z,45.26683333,-66.06116667,58.9,4.6,9.3
2020-08-14T22:20:00Z,45.26683333,-66.06116667,58.3,4.5,9.3
2020-08-14T22:21:00Z,45.26683333,-66.06116667,56.9,4.3,9.3
2020-08-14T22:22:00Z,45.26683333,-66.06116667,57.4,4.4,9.4
2020-08-14T22:23:00Z,45.26683333,-66.06116667,57.7,4.2,9.4
2020-08-14T22:24:00Z,45.26683333,-66.06116667,56.1,4.1,9.4
2020-08-14T22:25:00Z,45.26683333,-66.06116667,53.2,4.0,9.4
2020-08-14T22:26:00Z,45.26683333,-66.06116667,53.1,3.8,9.4
2020-08-14T22:27:00Z,45.26683333,-66.06116667,52.6,3.9,9.4
2020-08-14T22:28:00Z,45.26683333,-66.06116667,53.6,4.0,9.4
2020-08-14T22:29:00Z,45.26683333,-66.06116667,53.0,4.0,9.4
2020-08-14T22:30:00Z,45.26683333,-66.06116667,53.3,4.1,9.8
2020-08-14T22:31:00Z,45.26683333,-66.06116667,55.0,4.4,11.7
2020-08-14T22:32:00Z,45.26683333,-66.06116667,54.7,4.6,12.2
2020-08-14T22:33:00Z,45.26683333,-66.06116667,54.5,4.8,12.2
2020-08-14T22:34:00Z,45.26683333,-66.06116667,55.8,4.9,12.2
2020-08-14T22:35:00Z,45.26683333,-66.06116667,57.4,4.9,12.2
2020-08-14T22:36:00Z,45.26683333,-66.06116667,57.6,5.2,12.2
2020-08-14T22:37:00Z,45.26683333,-66.06116667,57.5,5.2,12.2
2020-08-14T22:38:00Z,45.26683333,-66.06116667,56.0,5.1,12.2
2020-08-14T22:39:00Z,45.26683333,-66.06116667,55.4,5.1,12.2
2020-08-14T22:40:00Z,45.26683333,-66.06116667,53.7,5.0,12.2
2020-08-14T22:41:00Z,45.26683333,-66.06116667,53.3,4.7,12.2
2020-08-14T22:42:00Z,45.26683333,-66.06116667,52.7,4.6,9.5
2020-08-14T22:43:00Z,45.26683333,-66.06116667,52.6,4.4,8.1
2020-08-14T22:44:00Z,45.26683333,-66.06116667,50.3,4.3,8.1
2020-08-14T22:45:00Z,45.26683333,-66.06116667,51.0,4.3,8.4
2020-08-14T22:46:00Z,45.26683333,-66.06116667,50.1,4.2,9.0
2020-08-14T22:47:00Z,45.26683333,-66.06116667,48.1,4.2,9.0
2020-08-14T22:48:00Z,45.26683333,-66.06116667,47.7,4.5,9.0
2020-08-14T22:49:00Z,45.26683333,-66.06116667,44.9,4.5,9.0
2020-08-14T22:50:00Z,45.26683333,-66.06116667,44.3,4.6,9.0
2020-08-14T22:51:00Z,45.26683333,-66.06116667,41.9,4.4,9.0
2020-08-14T22:52:00Z,45.26683333,-66.06116667,41.5,4.4,9.0
2020-08-14T22:53:00Z,45.26683333,-66.06116667,42.7,4.3,9.0
2020-08-14T22:54:00Z,45.26683333,-66.06116667,43.1,4.4,9.0
2020-08-14T22:55:00Z,45.26683333,-66.06116667,43.9,4.2,9.0
2020-08-14T22:56:00Z,45.26683333,-66.06116667,45.1,4.0,8.8
2020-08-14T22:57:00Z,45.26683333,-66.06116667,46.3,4.0,8.8
2020-08-14T22:58:00Z,45.26683333,-66.06116667,47.0,3.8,8.6
2020-08-14T22:59:00Z,45.26683333,-66.06116667,49.9,3.8,8.6
2020-08-14T23:00:00Z,45.26683333,-66.06116667,51.2,3.7,7.9
2020-08-14T23:01:00Z,45.26683333,-66.06116667,52.6,3.8,7.9
2020-08-14T23:02:00Z,45.26683333,-66.06116667,53.8,3.6,7.9
2020-08-14T23:03:00Z,45.26683333,-66.06116667,52.0,3.8,7.9
2020-08-14T23:04:00Z,45.26683333,-66.06116667,53.0,3.8,7.9
2020-08-14T23:05:00Z,45.26683333,-66.06116667,51.8,4.0,7.9
2020-08-14T23:06:00Z,45.26683333,-66.06116667,52.4,4.0,7.9
2020-08-14T23:07:00Z,45.26683333,-66.06116667,52.7,4.0,10.1
2020-08-14T23:08:00Z,45.26683333,-66.06116667,53.2,4.2,10.1
2020-08-14T23:09:00Z,45.26683333,-66.06116667,54.3,4.1,10.1
2020-08-14T23:10:00Z,45.26683333,-66.06116667,54.6,4.1,10.1
2020-08-14T23:11:00Z,45.26683333,-66.06116667,54.5,4.1,10.1
2020-08-14T23:12:00Z,45.26683333,-66.06116667,54.4,4.1,10.1
2020-08-14T23:13:00Z,45.26683333,-66.06116667,55.6,3.9,10.1
2020-08-14T23:14:00Z,45.26683333,-66.06116667,56.5,3.8,10.1
2020-08-14T23:15:00Z,45.26683333,-66.06116667,58.2,3.7,10.1
