timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-18T17:27:00Z,45.26683333,-66.06116667,6.9,3.3,6.3
2020-09-18T17:28:00Z,45.26683333,-66.06116667,8.0,3.4,7.9
2020-09-18T17:29:00Z,45.26683333,-66.06116667,9.7,3.7,8.6
2020-09-18T17:30:00Z,45.26683333,-66.06116667,9.8,3.7,8.6
2020-09-18T17:31:00Z,45.26683333,-66.06116667,11.1,3.8,8.6
2020-09-18T17:32:00Z,45.26683333,-66.06116667,12.5,3.9,8.6
2020-09-18T17:33:00Z,45.26683333,-66.06116667,15.3,3.9,8.6
2020-09-18T17:34:00Z,45.26683333,-66.06116667,15.9,3.8,8.6
2020-09-18T17:35:00Z,45.26683333,-66.06116667,18.3,3.9,8.6
2020-09-18T17:36:00Z,45.26683333,-66.06116667,20.0,4.1,8.6
2020-09-18T17:37:00Z,45.26683333,-66.06116667,21.2,4.2,8.6
2020-09-18T17:38:00Z,45.26683333,-66.06116667,20.7,4.1,8.6
2020-09-18T17:39:00Z,45.26683333,-66.06116667,19.8,3.8,7.6
2020-09-18T17:40:00Z,45.26683333,-66.06116667,18.7,3.9,7.6
2020-09-18T17:41:00Z,45.26683333,-66.06116667,18.9,3.8,7.6
2020-09-18T17:42:00Z,45.26683333,-66.06116667,18.6,3.7,7.6
2020-09-18T17:43:00Z,45.26683333,-66.06116667,16.7,3.8,7.6
2020-09-18T17:44:00Z,45.26683333,-66.06116667,15.1,3.8,7.6
2020-09-18T17:45:00Z,45.26683333,-66.06116667,13.8,3.6,7.6
2020-09-18T17:46:00Z,45.26683333,-66.06116667,13.8,3.3,7.1
2020-09-18T17:47:00Z,45.26683333,-66.06116667,12.5,3.3,7.1
2020-09-18T17:48:00Z,45.26683333,-66.06116667,11.4,3.3,7.1
2020-09-18T17:49:00Z,45.26683333,-66.06116667,11.5,3.3,7.1
2020-09-18T17:50:00Z,45.26683333,-66.06116667,11.6,3.1,7.1
2020-09-18T17:51:00Z,45.26683333,-66.06116667,13.2,3.1,6.7
2020-09-18T17:52:00Z,45.26683333,-66.06116667,14.6,3.4,6.7
2020-09-18T17:53:00Z,45.26683333,-66.06116667,16.2,3.5,8.4
2020-09-18T17:54:00Z,45.26683333,-66.06116667,18.2,3.7,8.4
2020-09-18T17:55:00Z,45.26683333,-66.06116667,18.7,3.8,8.4
2020-09-18T17:56:00Z,45.26683333,-66.06116667,18.5,3.9,8.4
2020-09-18T17:57:00Z,45.26683333,-66.06116667,18.3,3.9,8.4
2020-09-18T17:58:00Z,45.26683333,-66.06116667,20.3,4.2,9.0
2020-09-18T17:59:00Z,45.26683333,-66.06116667,19.0,4.2,9.0
2020-09-18T18:00:00Z,45.26683333,-66.06116667,21.4,4.3,9.0
2020-09-18T18:01:00Z,45.26683333,-66.06116667,20.5,4.3,9.0
2020-09-18T18:02:00Z,45.26683333,-66.06116667,21.2,4.1,9.0
2020-09-18T18:03:00Z,45.26683333,-66.06116667,20.4,3.8,9.0
2020-09-18T18:04:00Z,45.26683333,-66.06116667,20.7,3.8,9.0
2020-09-18T18:05:00Z,45.26683333,-66.06116667,20.8,3.8,9.0
2020-09-18T18:06:00Z,45.26683333,-66.06116667,20.1,3.8,9.0
2020-09-18T18:07:00Z,45.26683333,-66.06116667,18.2,3.8,9.0
2020-09-18T18:08:00Z,45.26683333,-66.06116667,16.9,3.6,8.1
2020-09-18T18:09:00Z,45.26683333,-66.06116667,17.5,3.5,8.1
2020-09-18T18:10:00Z,45.26683333,-66.06116667,17.6,3.3,8.1
2020-09-18T18:11:00Z,45.26683333,-66.06116667,16.4,3.3,8.1
2020-09-18T18:12:00Z,45.26683333,-66.06116667,15.3,3.2,8.1
2020-09-18T18:13:00Z,45.26683333,-66.06116667,14.6,3.2,8.1
2020-09-18T18:14:00Z,45.26683333,-66.06116667,14.5,3.1,8.1
2020-09-18T18:15:00Z,45.26683333,-66.06116667,15.5,3.0,7.1
2020-09-18T18:16:00Z,45.26683333,-66.06116667,16.3,3.2,7.3
2020-09-18T18:17:00Z,45.26683333,-66.06116667,18.4,3.2,7.3
2020-09-18T18:18:00Z,45.26683333,-66.06116667,17.9,3.2,7.3
2020-09-18T18:19:00Z,45.26683333,-66.06116667,19.3,3.4,7.3
2020-09-18T18:20:00Z,45.26683333,-66.06116667,19.3,3.5,7.3
2020-09-18T18:21:00Z,45.26683333,-66.06116667,20.6,3.7,7.8
2020-09-18T18:22:00Z,45.26683333,-66.06116667,20.7,3.9,7.8
2020-09-18T18:23:00Z,45.26683333,-66.06116667,23.2,3.9,7.8
2020-09-18T18:24:00Z,45.26683333,-66.06116667,23.2,3.9,7.8
2020-09-18T18:25:00Z,45.26683333,-66.06116667,22.6,4.0,7.8
2020-09-18T18:26:00Z,45.26683333,-66.06116667,23.6,3.9,7.8
2020-09-18T18:27:00Z,45.26683333,-66.06116667,24.3,4.0,7.8
2020-09-18T18:28:00Z,45.26683333,-66.06116667,26.1,4.2,7.8
2020-09-18T18:29:00Z,45.26683333,-66.06116667,27.7,4.1,7.8
2020-09-18T18:30:00Z,45.26683333,-66.06116667,26.3,4.1,7.8
2020-09-18T18:31:00Z,45.26683333,-66.06116667,27.0,4.1,7.8
2020-09-18T18:32:01Z,45.26683333,-66.06116667,27.1,3.9,7.8
2020-09-18T18:33:00Z,45.26683333,-66.06116667,25.1,4.0,7.2
2020-09-18T18:34:00Z,45.26683333,-66.06116667,26.1,4.1,7.2
2020-09-18T18:35:00Z,45.26683333,-66.06116667,24.9,3.9,7.2
2020-09-18T18:36:00Z,45.26683333,-66.06116667,24.2,3.7,7.2
2020-09-18T18:37:00Z,45.26683333,-66.06116667,23.5,3.5,7.2
2020-09-18T18:38:00Z,45.26683333,-66.06116667,23.1,3.4,8.4
2020-09-18T18:39:00Z,45.26683333,-66.06116667,21.4,3.4,8.4
2020-09-18T18:40:00Z,45.26683333,-66.06116667,22.0,3.5,8.4
2020-09-18T18:41:00Z,45.26683333,-66.06116667,19.5,3.3,8.4
2020-09-18T18:42:00Z,45.26683333,-66.06116667,18.0,3.3,8.4
2020-09-18T18:43:00Z,45.26683333,-66.06116667,17.8,3.4,8.4
2020-09-18T18:44:00Z,45.26683333,-66.06116667,16.5,3.4,8.4
2020-09-18T18:45:00Z,45.26683333,-66.06116667,17.7,3.5,8.4
2020-09-18T18:46:00Z,45.26683333,-66.06116667,15.6,3.4,8.4
2020-09-18T18:47:00Z,45.26683333,-66.06116667,14.9,3.3,8.4
2020-09-18T18:48:00Z,45.26683333,-66.06116667,12.6,3.4,7.5
2020-09-18T18:49:00Z,45.26683333,-66.06116667,13.1,3.5,7.5
2020-09-18T18:50:00Z,45.26683333,-66.06116667,12.2,3.4,7.5
2020-09-18T18:51:00Z,45.26683333,-66.06116667,13.0,3.4,7.5
2020-09-18T18:52:00Z,45.26683333,-66.06116667,14.7,3.5,7.5
2020-09-18T18:53:00Z,45.26683333,-66.06116667,15.6,3.4,7.5
2020-09-18T18:54:00Z,45.26683333,-66.06116667,17.0,3.1,7.5
2020-09-18T18:55:00Z,45.26683333,-66.06116667,17.3,3.2,7.5
2020-09-18T18:56:00Z,45.26683333,-66.06116667,18.3,3.4,7.5
2020-09-18T18:57:00Z,45.26683333,-66.06116667,19.6,3.7,7.5
2020-09-18T18:58:00Z,45.26683333,-66.06116667,22.1,3.5,7.2
2020-09-18T18:59:00Z,45.26683333,-66.06116667,22.6,3.2,7.2
2020-09-18T19:00:00Z,45.26683333,-66.06116667,24.2,3.2,7.2
2020-09-18T19:01:00Z,45.26683333,-66.06116667,23.9,3.4,7.2
2020-09-18T19:02:00Z,45.26683333,-66.06116667,23.6,3.2,7.2
2020-09-18T19:03:00Z,45.26683333,-66.06116667,23.5,3.2,7.2
2020-09-18T19:04:00Z,45.26683333,-66.06116667,23.6,3.4,7.2
2020-09-18T19:05:00Z,45.26683333,-66.06116667,22.7,3.5,8.7
2020-09-18T19:06:00Z,45.26683333,-66.06116667,22.6,3.5,8.7
2020-09-18T19:07:00Z,45.26683333,-66.06116667,21.3,3.5,8.7
2020-09-18T19:08:00Z,45.26683333,-66.06116667,20.3,3.7,8.7
2020-09-18T19:09:00Z,45.26683333,-66.06116667,18.0,3.8,8.7
2020-09-18T19:10:00Z,45.26683333,-66.06116667,17.7,4.0,8.7
2020-09-18T19:11:00Z,45.26683333,-66.06116667,18.0,4.0,8.7
2020-09-18T19:12:00Z,45.26683333,-66.06116667,17.7,4.0,8.7
2020-09-18T19:13:00Z,45.26683333,-66.06116667,17.7,4.1,8.7
2020-09-18T19:14:00Z,45.26683333,-66.06116667,16.1,4.2,8.7
2020-09-18T19:15:00Z,45.26683333,-66.06116667,17.0,4.1,8.6
2020-09-18T19:16:00Z,45.26683333,-66.06116667,17.8,4.0,8.6
2020-09-18T19:17:00Z,45.26683333,-66.06116667,19.5,3.8,8.6
2020-09-18T19:18:00Z,45.26683333,-66.06116667,18.4,3.4,8.6
2020-09-18T19:19:00Z,45.26683333,-66.06116667,18.2,3.3,8.6
2020-09-18T19:20:00Z,45.26683333,-66.06116667,19.5,3.2,8.2
2020-09-18T19:21:00Z,45.26683333,-66.06116667,19.7,3.2,7.0
2020-09-18T19:22:00Z,45.26683333,-66.06116667,19.0,3.2,7.0
2020-09-18T19:23:00Z,45.26683333,-66.06116667,19.1,2.9,7.0
2020-09-18T19:24:00Z,45.26683333,-66.06116667,16.4,2.8,7.0
2020-09-18T19:25:00Z,45.26683333,-66.06116667,17.2,2.7,7.6
2020-09-18T19:26:00Z,45.26683333,-66.06116667,17.0,2.8,7.6
2020-09-18T19:27:00Z,45.26683333,-66.06116667,16.0,3.0,7.6
2020-09-18T19:28:00Z,45.26683333,-66.06116667,16.6,3.3,7.6
2020-09-18T19:29:00Z,45.26683333,-66.06116667,18.1,3.4,7.6
2020-09-18T19:30:00Z,45.26683333,-66.06116667,15.9,3.2,7.6
2020-09-18T19:31:00Z,45.26683333,-66.06116667,15.8,3.3,7.7
2020-09-18T19:32:00Z,45.26683333,-66.06116667,15.4,3.5,7.7
2020-09-18T19:33:00Z,45.26683333,-66.06116667,14.2,3.7,7.7
2020-09-18T19:34:00Z,45.26683333,-66.06116667,18.3,3.9,7.7
2020-09-18T19:35:00Z,45.26683333,-66.06116667,16.9,3.9,7.7
2020-09-18T19:36:00Z,45.26683333,-66.06116667,14.5,3.8,7.7
2020-09-18T19:37:00Z,45.26683333,-66.06116667,15.0,3.7,7.7
2020-09-18T19:38:00Z,45.26683333,-66.06116667,15.0,3.8,7.7
2020-09-18T19:39:00Z,45.26683333,-66.06116667,13.7,3.9,9.1
2020-09-18T19:40:00Z,45.26683333,-66.06116667,15.3,4.2,9.1
2020-09-18T19:41:00Z,45.26683333,-66.06116667,14.6,4.3,9.1
2020-09-18T19:42:00Z,45.26683333,-66.06116667,14.8,4.2,9.1
2020-09-18T19:43:00Z,45.26683333,-66.06116667,16.2,4.4,9.3
2020-09-18T19:44:00Z,45.26683333,-66.06116667,15.1,4.7,9.3
2020-09-18T19:45:00Z,45.26683333,-66.06116667,15.1,4.9,9.3
2020-09-18T19:46:00Z,45.26683333,-66.06116667,18.1,5.0,9.3
2020-09-18T19:47:00Z,45.26683333,-66.06116667,17.3,5.0,9.3
2020-09-18T19:48:00Z,45.26683333,-66.06116667,17.5,4.9,9.3
2020-09-18T19:49:00Z,45.26683333,-66.06116667,17.1,4.9,9.3
2020-09-18T19:50:00Z,45.26683333,-66.06116667,14.3,4.8,9.3
2020-09-18T19:51:00Z,45.26683333,-66.06116667,15.2,4.7,9.3
2020-09-18T19:52:00Z,45.26683333,-66.06116667,13.8,4.6,9.3
2020-09-18T19:53:00Z,45.26683333,-66.06116667,12.4,4.2,8.8
2020-09-18T19:54:00Z,45.26683333,-66.06116667,12.0,4.0,8.7
2020-09-18T19:55:00Z,45.26683333,-66.06116667,9.8,3.9,7.7
2020-09-18T19:56:00Z,45.26683333,-66.06116667,9.8,4.0,8.1
2020-09-18T19:57:00Z,45.26683333,-66.06116667,11.5,4.1,8.1
2020-09-18T19:58:00Z,45.26683333,-66.06116667,11.8,4.3,9.4
2020-09-18T19:59:00Z,45.26683333,-66.06116667,14.0,4.5,9.5
2020-09-18T20:00:00Z,45.26683333,-66.06116667,16.5,4.7,9.5
2020-09-18T20:01:00Z,45.26683333,-66.06116667,17.0,4.6,9.5
2020-09-18T20:02:00Z,45.26683333,-66.06116667,18.4,4.8,9.5
2020-09-18T20:03:00Z,45.26683333,-66.06116667,18.9,4.9,9.5
2020-09-18T20:04:00Z,45.26683333,-66.06116667,20.8,4.9,9.5
2020-09-18T20:05:00Z,45.26683333,-66.06116667,22.1,5.0,9.5
2020-09-18T20:06:00Z,45.26683333,-66.06116667,21.2,4.8,9.5
2020-09-18T20:07:00Z,45.26683333,-66.06116667,20.9,4.6,9.5
2020-09-18T20:08:00Z,45.26683333,-66.06116667,21.4,4.5,9.5
2020-09-18T20:09:00Z,45.26683333,-66.06116667,19.9,4.2,8.9
2020-09-18T20:10:00Z,45.26683333,-66.06116667,19.0,4.1,9.2
2020-09-18T20:11:00Z,45.26683333,-66.06116667,17.7,4.3,9.2
2020-09-18T20:12:00Z,45.26683333,-66.06116667,19.1,4.2,9.2
2020-09-18T20:13:00Z,45.26683333,-66.06116667,19.0,4.4,9.2
2020-09-18T20:14:00Z,45.26683333,-66.06116667,18.2,4.4,9.2
2020-09-18T20:15:00Z,45.26683333,-66.06116667,19.4,4.5,9.2
2020-09-18T20:16:00Z,45.26683333,-66.06116667,21.0,4.6,9.2
2020-09-18T20:17:00Z,45.26683333,-66.06116667,20.1,4.5,9.2
2020-09-18T20:18:00Z,45.26683333,-66.06116667,20.5,4.6,9.2
2020-09-18T20:19:00Z,45.26683333,-66.06116667,21.0,4.7,9.2
2020-09-18T20:20:00Z,45.26683333,-66.06116667,21.9,4.7,8.8
2020-09-18T20:21:00Z,45.26683333,-66.06116667,23.5,4.8,8.8
2020-09-18T20:22:00Z,45.26683333,-66.06116667,22.9,4.9,8.8
2020-09-18T20:23:00Z,45.26683333,-66.06116667,24.5,4.9,8.4
2020-09-18T20:24:00Z,45.26683333,-66.06116667,25.4,4.7,8.4
2020-09-18T20:25:00Z,45.26683333,-66.06116667,25.6,4.5,8.4
2020-09-18T20:26:00Z,45.26683333,-66.06116667,24.2,4.5,8.4
2020-09-18T20:27:00Z,45.26683333,-66.06116667,25.9,4.5,8.4
2020-09-18T20:28:00Z,45.26683333,-66.06116667,25.8,4.6,8.7
2020-09-18T20:29:00Z,45.26683333,-66.06116667,25.8,4.3,8.7
2020-09-18T20:30:00Z,45.26683333,-66.06116667,26.7,3.9,8.7
2020-09-18T20:31:00Z,45.26683333,-66.06116667,27.8,3.6,8.7
2020-09-18T20:32:00Z,45.26683333,-66.06116667,29.3,3.3,8.7
2020-09-18T20:33:00Z,45.26683333,-66.06116667,29.0,3.0,8.7
2020-09-18T20:34:00Z,45.26683333,-66.06116667,26.1,2.9,8.7
2020-09-18T20:35:00Z,45.26683333,-66.06116667,24.4,2.9,8.7
2020-09-18T20:36:00Z,45.26683333,-66.06116667,25.4,2.8,8.7
2020-09-18T20:37:00Z,45.26683333,-66.06116667,23.5,2.8,8.7
2020-09-18T20:38:00Z,45.26683333,-66.06116667,25.1,2.5,7.4
2020-09-18T20:39:00Z,45.26683333,-66.06116667,23.0,2.5,7.4
2020-09-18T20:40:00Z,45.26683333,-66.06116667,21.5,2.7,7.4
2020-09-18T20:41:00Z,45.26683333,-66.06116667,19.1,2.8,7.4
2020-09-18T20:42:00Z,45.26683333,-66.06116667,18.4,2.9,7.4
2020-09-18T20:43:00Z,45.26683333,-66.06116667,17.0,2.9,7.4
2020-09-18T20:44:00Z,45.26683333,-66.06116667,17.9,3.1,7.4
2020-09-18T20:45:00Z,45.26683333,-66.06116667,20.2,3.3,6.9
2020-09-18T20:46:00Z,45.26683333,-66.06116667,20.9,3.5,6.9
2020-09-18T20:47:00Z,45.26683333,-66.06116667,21.5,3.5,6.9
2020-09-18T20:48:00Z,45.26683333,-66.06116667,19.8,3.5,6.9
2020-09-18T20:49:00Z,45.26683333,-66.06116667,23.2,3.5,6.9
2020-09-18T20:50:00Z,45.26683333,-66.06116667,24.1,3.6,8.6
2020-09-18T20:51:00Z,45.26683333,-66.06116667,24.7,3.8,8.6
2020-09-18T20:52:00Z,45.26683333,-66.06116667,23.9,4.0,8.6
2020-09-18T20:53:00Z,45.26683333,-66.06116667,23.1,4.0,8.6
2020-09-18T20:54:00Z,45.26683333,-66.06116667,23.9,4.1,8.6
2020-09-18T20:55:00Z,45.26683333,-66.06116667,23.0,3.9,8.6
2020-09-18T20:56:00Z,45.26683333,-66.06116667,21.0,3.9,8.6
2020-09-18T20:57:00Z,45.26683333,-66.06116667,20.9,4.0,8.6
2020-09-18T20:58:00Z,45.26683333,-66.06116667,21.0,4.2,8.6
2020-09-18T20:59:00Z,45.26683333,-66.06116667,19.0,4.2,8.6
2020-09-18T21:00:00Z,45.26683333,-66.06116667,18.6,4.1,8.6
2020-09-18T21:01:00Z,45.26683333,-66.06116667,19.2,4.2,8.6
2020-09-18T21:02:00Z,45.26683333,-66.06116667,19.3,4.2,9.7
2020-09-18T21:03:00Z,45.26683333,-66.06116667,20.3,4.2,9.7
2020-09-18T21:04:00Z,45.26683333,-66.06116667,20.2,4.3,9.7
2020-09-18T21:05:00Z,45.26683333,-66.06116667,19.0,4.6,9.7
2020-09-18T21:06:00Z,45.26683333,-66.06116667,20.1,4.6,9.7
2020-09-18T21:07:00Z,45.26683333,-66.06116667,19.7,4.8,9.7
2020-09-18T21:08:00Z,45.26683333,-66.06116667,19.5,5.0,9.7
2020-09-18T21:09:00Z,45.26683333,-66.06116667,20.3,5.3,9.7
2020-09-18T21:10:00Z,45.26683333,-66.06116667,19.8,5.6,9.7
2020-09-18T21:11:00Z,45.26683333,-66.06116667,20.1,5.5,9.7
2020-09-18T21:12:00Z,45.26683333,-66.06116667,20.1,5.5,9.5
2020-09-18T21:13:00Z,45.26683333,-66.06116667,20.2,5.5,9.5
2020-09-18T21:14:00Z,45.26683333,-66.06116667,20.3,5.5,9.5
2020-09-18T21:15:00Z,45.26683333,-66.06116667,21.1,5.6,9.5
2020-09-18T21:16:00Z,45.26683333,-66.06116667,20.0,5.5,9.5
2020-09-18T21:17:00Z,45.26683333,-66.06116667,19.5,5.3,9.5
2020-09-18T21:18:00Z,45.26683333,-66.06116667,17.4,5.0,9.5
2020-09-18T21:19:00Z,45.26683333,-66.06116667,16.3,4.6,9.4
2020-09-18T21:20:00Z,45.26683333,-66.06116667,14.9,4.1,9.2
2020-09-18T21:21:00Z,45.26683333,-66.06116667,11.2,3.8,9.2
2020-09-18T21:22:00Z,45.26683333,-66.06116667,10.3,3.4,9.2
2020-09-18T21:23:00Z,45.26683333,-66.06116667,10.7,3.1,9.2
2020-09-18T21:24:00Z,45.26683333,-66.06116667,11.0,3.0,9.2
2020-09-18T21:25:00Z,45.26683333,-66.06116667,10.6,2.5,7.0
2020-09-18T21:26:00Z,45.26683333,-66.06116667,12.8,2.4,6.0
2020-09-18T21:27:00Z,45.26683333,-66.06116667,13.3,2.3,6.0
2020-09-18T21:28:00Z,45.26683333,-66.06116667,15.8,2.5,6.6
2020-09-18T21:29:00Z,45.26683333,-66.06116667,17.3,2.7,6.6
2020-09-18T21:30:00Z,45.26683333,-66.06116667,18.4,3.0,7.5
2020-09-18T21:31:00Z,45.26683333,-66.06116667,21.1,3.4,7.5
2020-09-18T21:32:00Z,45.26683333,-66.06116667,22.5,3.8,7.9
2020-09-18T21:33:00Z,45.26683333,-66.06116667,22.0,4.0,7.9
2020-09-18T21:34:00Z,45.26683333,-66.06116667,21.1,4.1,7.9
2020-09-18T21:35:00Z,45.26683333,-66.06116667,19.5,4.1,7.9
2020-09-18T21:36:00Z,45.26683333,-66.06116667,18.7,4.1,7.9
2020-09-18T21:37:00Z,45.26683333,-66.06116667,18.2,4.2,7.9
2020-09-18T21:38:00Z,45.26683333,-66.06116667,17.1,4.2,7.9
2020-09-18T21:39:00Z,45.26683333,-66.06116667,17.2,4.1,7.9
2020-09-18T21:40:00Z,45.26683333,-66.06116667,18.6,3.9,7.9
2020-09-18T21:41:00Z,45.26683333,-66.06116667,19.6,3.7,7.9
2020-09-18T21:42:00Z,45.26683333,-66.06116667,17.6,3.5,7.3
2020-09-18T21:43:00Z,45.26683333,-66.06116667,18.1,3.3,7.3
2020-09-18T21:44:00Z,45.26683333,-66.06116667,18.0,3.3,7.3
2020-09-18T21:45:00Z,45.26683333,-66.06116667,20.2,3.5,7.3
2020-09-18T21:46:00Z,45.26683333,-66.06116667,21.3,3.5,7.3
2020-09-18T21:47:00Z,45.26683333,-66.06116667,21.4,3.5,7.3
2020-09-18T21:48:00Z,45.26683333,-66.06116667,21.6,3.3,7.0
2020-09-18T21:49:00Z,45.26683333,-66.06116667,22.7,3.2,7.0
2020-09-18T21:50:00Z,45.26683333,-66.06116667,21.6,3.2,7.0
2020-09-18T21:51:00Z,45.26683333,-66.06116667,21.1,3.3,8.4
2020-09-18T21:52:00Z,45.26683333,-66.06116667,23.2,3.6,9.3
2020-09-18T21:53:00Z,45.26683333,-66.06116667,22.7,3.9,9.3
2020-09-18T21:54:00Z,45.26683333,-66.06116667,24.2,4.0,9.3
2020-09-18T21:55:00Z,45.26683333,-66.06116667,23.5,4.0,9.3
2020-09-18T21:56:00Z,45.26683333,-66.06116667,22.1,4.0,9.3
2020-09-18T21:57:00Z,45.26683333,-66.06116667,23.3,4.0,9.3
2020-09-18T21:58:00Z,45.26683333,-66.06116667,25.5,4.1,9.3
2020-09-18T21:59:00Z,45.26683333,-66.06116667,24.8,4.2,9.3
2020-09-18T22:00:00Z,45.26683333,-66.06116667,25.1,4.5,9.3
2020-09-18T22:01:00Z,45.26683333,-66.06116667,25.3,4.6,9.3
2020-09-18T22:02:00Z,45.26683333,-66.06116667,25.4,4.6,8.4
2020-09-18T22:03:00Z,45.26683333,-66.06116667,24.9,4.4,8.4
2020-09-18T22:04:00Z,45.26683333,-66.06116667,22.8,4.1,8.4
2020-09-18T22:05:00Z,45.26683333,-66.06116667,21.6,3.9,8.4
2020-09-18T22:06:00Z,45.26683333,-66.06116667,21.7,3.8,8.4
2020-09-18T22:07:00Z,45.26683333,-66.06116667,21.5,3.8,8.4
2020-09-18T22:08:00Z,45.26683333,-66.06116667,20.5,3.9,8.4
2020-09-18T22:09:00Z,45.26683333,-66.06116667,19.8,4.1,8.5
2020-09-18T22:10:00Z,45.26683333,-66.06116667,19.5,4.1,8.5
2020-09-18T22:11:00Z,45.26683333,-66.06116667,19.0,4.0,8.5
2020-09-18T22:12:00Z,45.26683333,-66.06116667,18.2,4.0,8.7
2020-09-18T22:13:00Z,45.26683333,-66.06116667,19.4,4.0,8.7
2020-09-18T22:14:00Z,45.26683333,-66.06116667,21.7,4.1,8.7
2020-09-18T22:15:00Z,45.26683333,-66.06116667,23.3,4.1,8.7
2020-09-18T22:16:00Z,45.26683333,-66.06116667,25.0,4.2,8.7
2020-09-18T22:17:00Z,45.26683333,-66.06116667,23.9,4.3,8.7
2020-09-18T22:18:00Z,45.26683333,-66.06116667,24.3,4.4,8.7
2020-09-18T22:19:00Z,45.26683333,-66.06116667,24.0,4.2,8.7
2020-09-18T22:20:00Z,45.26683333,-66.06116667,23.1,3.9,8.7
2020-09-18T22:21:00Z,45.26683333,-66.06116667,23.1,4.0,8.9
2020-09-18T22:22:00Z,45.26683333,-66.06116667,22.0,3.9,8.9
2020-09-18T22:23:00Z,45.26683333,-66.06116667,21.4,4.1,8.9
2020-09-18T22:24:00Z,45.26683333,-66.06116667,20.7,4.2,8.9
2020-09-18T22:25:00Z,45.26683333,-66.06116667,19.1,4.3,8.9
2020-09-18T22:26:00Z,45.26683333,-66.06116667,15.4,4.1,8.9
2020-09-18T22:27:00Z,45.26683333,-66.06116667,16.6,4.0,8.9
2020-09-18T22:28:00Z,45.26683333,-66.06116667,16.8,4.1,8.9
2020-09-18T22:29:00Z,45.26683333,-66.06116667,16.9,4.3,8.9
2020-09-18T22:30:00Z,45.26683333,-66.06116667,18.2,4.3,8.9
2020-09-18T22:31:00Z,45.26683333,-66.06116667,19.0,4.2,8.2
2020-09-18T22:32:00Z,45.26683333,-66.06116667,20.5,4.4,8.2
2020-09-18T22:33:00Z,45.26683333,-66.06116667,20.8,4.5,9.0
2020-09-18T22:34:00Z,45.26683333,-66.06116667,19.8,4.4,9.0
2020-09-18T22:35:00Z,45.26683333,-66.06116667,21.6,4.4,9.0
2020-09-18T22:36:00Z,45.26683333,-66.06116667,24.7,4.5,9.0
2020-09-18T22:37:00Z,45.26683333,-66.06116667,24.8,4.5,9.0
2020-09-18T22:38:00Z,45.26683333,-66.06116667,23.9,4.3,9.0
2020-09-18T22:39:00Z,45.26683333,-66.06116667,25.3,4.0,9.0
2020-09-18T22:40:00Z,45.26683333,-66.06116667,26.8,4.1,9.0
2020-09-18T22:41:00Z,45.26683333,-66.06116667,26.2,3.8,9.0
2020-09-18T22:42:00Z,45.26683333,-66.06116667,26.2,3.5,9.0
2020-09-18T22:43:00Z,45.26683333,-66.06116667,28.1,3.0,7.2
2020-09-18T22:44:00Z,45.26683333,-66.06116667,30.1,2.9,7.2
2020-09-18T22:45:00Z,45.26683333,-66.06116667,31.9,2.9,7.2
2020-09-18T22:46:00Z,45.26683333,-66.06116667,32.7,2.8,7.2
2020-09-18T22:47:00Z,45.26683333,-66.06116667,34.4,2.8,7.2
2020-09-18T22:48:00Z,45.26683333,-66.06116667,35.5,2.8,7.2
2020-09-18T22:49:00Z,45.26683333,-66.06116667,35.0,2.8,7.2
2020-09-18T22:50:00Z,45.26683333,-66.06116667,35.5,2.8,8.6
2020-09-18T22:51:00Z,45.26683333,-66.06116667,36.3,2.9,8.6
2020-09-18T22:52:00Z,45.26683333,-66.06116667,36.2,2.9,8.6
2020-09-18T22:53:00Z,45.26683333,-66.06116667,34.1,2.9,8.6
2020-09-18T22:54:00Z,45.26683333,-66.06116667,33.5,3.0,8.6
2020-09-18T22:55:00Z,45.26683333,-66.06116667,31.1,2.9,8.6
2020-09-18T22:56:00Z,45.26683333,-66.06116667,29.3,3.1,8.6
2020-09-18T22:57:00Z,45.26683333,-66.06116667,27.2,3.1,8.6
2020-09-18T22:58:00Z,45.26683333,-66.06116667,25.7,3.1,8.6
2020-09-18T22:59:00Z,45.26683333,-66.06116667,23.5,3.0,8.6
2020-09-18T23:00:00Z,45.26683333,-66.06116667,21.4,2.8,6.5
2020-09-18T23:01:00Z,45.26683333,-66.06116667,21.4,2.7,5.9
2020-09-18T23:02:00Z,45.26683333,-66.06116667,21.1,2.9,6.2
2020-09-18T23:03:00Z,45.26683333,-66.06116667,22.4,3.0,6.2
2020-09-18T23:04:00Z,45.26683333,-66.06116667,23.4,2.9,6.2
2020-09-18T23:05:00Z,45.26683333,-66.06116667,25.4,2.9,7.6
2020-09-18T23:06:00Z,45.26683333,-66.06116667,27.7,3.0,7.6
2020-09-18T23:07:00Z,45.26683333,-66.06116667,30.2,2.9,7.6
2020-09-18T23:08:00Z,45.26683333,-66.06116667,33.3,2.9,7.6
2020-09-18T23:09:00Z,45.26683333,-66.06116667,35.7,3.2,7.6
2020-09-18T23:10:00Z,45.26683333,-66.06116667,38.0,3.3,7.6
2020-09-18T23:11:00Z,45.26683333,-66.06116667,39.3,3.3,7.6
2020-09-18T23:12:00Z,45.26683333,-66.06116667,39.7,3.2,7.6
2020-09-18T23:13:00Z,45.26683333,-66.06116667,39.0,3.1,7.6
2020-09-18T23:14:00Z,45.26683333,-66.06116667,38.2,3.1,7.6
2020-09-18T23:15:00Z,45.26683333,-66.06116667,37.1,3.1,7.5
