timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-16T17:27:00Z,45.26683333,-66.06116667,247.3,6.5,9.4
2020-02-16T17:28:00Z,45.26683333,-66.06116667,248.3,6.6,9.4
2020-02-16T17:29:00Z,45.26683333,-66.06116667,248.7,6.5,9.4
2020-02-16T17:30:00Z,45.26683333,-66.06116667,248.5,6.5,9.4
2020-02-16T17:31:00Z,45.26683333,-66.06116667,249.2,6.5,9.4
2020-02-16T17:32:00Z,45.26683333,-66.06116667,248.3,6.5,8.7
2020-02-16T17:33:00Z,45.26683333,-66.06116667,248.8,6.5,8.7
2020-02-16T17:34:00Z,45.26683333,-66.06116667,248.8,6.5,8.7
2020-02-16T17:35:00Z,45.26683333,-66.06116667,248.9,6.5,8.2
2020-02-16T17:36:00Z,45.26683333,-66.06116667,248.1,6.3,8.2
2020-02-16T17:37:00Z,45.26683333,-66.06116667,248.3,6.3,8.2
2020-02-16T17:38:00Z,45.26683333,-66.06116667,248.7,6.3,8.2
2020-02-16T17:39:00Z,45.26683333,-66.06116667,248.7,6.3,8.1
2020-02-16T17:40:00Z,45.26683333,-66.06116667,248.9,6.3,9.1
2020-02-16T17:41:00Z,45.26683333,-66.06116667,249.1,6.4,9.1
2020-02-16T17:42:00Z,45.26683333,-66.06116667,249.9,6.5,9.1
2020-02-16T17:43:00Z,45.26683333,-66.06116667,249.3,6.4,9.1
2020-02-16T17:44:00Z,45.26683333,-66.06116667,250.2,6.5,9.1
2020-02-16T17:45:00Z,45.26683333,-66.06116667,251.4,6.5,9.1
2020-02-16T17:46:00Z,45.26683333,-66.06116667,252.8,6.5,9.1
2020-02-16T17:47:00Z,45.26683333,-66.06116667,253.7,6.5,9.1
2020-02-16T17:48:00Z,45.26683333,-66.06116667,253.7,6.5,9.1
2020-02-16T17:49:00Z,45.26683333,-66.06116667,254.0,6.4,9.1
2020-02-16T17:50:00Z,45.26683333,-66.06116667,254.8,6.2,8.9
2020-02-16T17:51:00Z,45.26683333,-66.06116667,255.1,6.0,8.9
2020-02-16T17:52:00Z,45.26683333,-66.06116667,256.3,6.1,8.9
2020-02-16T17:53:00Z,45.26683333,-66.06116667,258.4,6.1,8.9
2020-02-16T17:54:00Z,45.26683333,-66.06116667,257.5,6.0,8.4
2020-02-16T17:55:00Z,45.26683333,-66.06116667,257.7,5.9,8.4
2020-02-16T17:56:00Z,45.26683333,-66.06116667,257.2,5.8,8.4
2020-02-16T17:57:00Z,45.26683333,-66.06116667,255.6,5.7,8.4
2020-02-16T17:58:00Z,45.26683333,-66.06116667,255.0,5.7,8.4
2020-02-16T17:59:00Z,45.26683333,-66.06116667,255.7,5.7,8.4
2020-02-16T18:00:00Z,45.26683333,-66.06116667,255.7,5.8,8.4
2020-02-16T18:01:00Z,45.26683333,-66.06116667,255.4,5.9,8.4
2020-02-16T18:02:00Z,45.26683333,-66.06116667,253.3,5.8,8.0
2020-02-16T18:03:00Z,45.26683333,-66.06116667,252.4,5.6,8.0
2020-02-16T18:04:00Z,45.26683333,-66.06116667,253.5,5.4,8.0
2020-02-16T18:05:00Z,45.26683333,-66.06116667,252.9,5.4,8.0
2020-02-16T18:06:00Z,45.26683333,-66.06116667,252.2,5.4,8.0
2020-02-16T18:07:00Z,45.26683333,-66.06116667,251.8,5.4,8.0
2020-02-16T18:08:00Z,45.26683333,-66.06116667,252.1,5.2,8.0
2020-02-16T18:09:00Z,45.26683333,-66.06116667,251.0,5.1,8.0
2020-02-16T18:10:00Z,45.26683333,-66.06116667,248.7,5.1,8.1
2020-02-16T18:11:00Z,45.26683333,-66.06116667,247.2,5.0,8.1
2020-02-16T18:12:00Z,45.26683333,-66.06116667,247.2,5.0,8.1
2020-02-16T18:13:00Z,45.26683333,-66.06116667,244.1,5.0,8.1
2020-02-16T18:14:00Z,45.26683333,-66.06116667,242.9,5.0,8.1
2020-02-16T18:15:00Z,45.26683333,-66.06116667,242.6,5.1,8.1
2020-02-16T18:16:00Z,45.26683333,-66.06116667,240.8,5.0,8.1
2020-02-16T18:17:00Z,45.26683333,-66.06116667,241.0,5.1,8.1
2020-02-16T18:18:00Z,45.26683333,-66.06116667,239.4,5.3,8.1
2020-02-16T18:19:00Z,45.26683333,-66.06116667,238.0,5.3,8.1
2020-02-16T18:20:00Z,45.26683333,-66.06116667,236.5,5.2,7.5
2020-02-16T18:21:00Z,45.26683333,-66.06116667,236.4,5.2,8.0
2020-02-16T18:22:00Z,45.26683333,-66.06116667,237.5,5.2,8.0
2020-02-16T18:23:00Z,45.26683333,-66.06116667,237.9,5.2,8.0
2020-02-16T18:24:00Z,45.26683333,-66.06116667,235.6,5.3,8.0
2020-02-16T18:25:00Z,45.26683333,-66.06116667,234.3,5.3,8.0
2020-02-16T18:26:00Z,45.26683333,-66.06116667,234.1,5.3,8.0
2020-02-16T18:27:00Z,45.26683333,-66.06116667,233.7,5.2,8.0
2020-02-16T18:28:00Z,45.26683333,-66.06116667,233.4,5.1,8.0
2020-02-16T18:29:00Z,45.26683333,-66.06116667,233.9,5.0,8.0
2020-02-16T18:30:00Z,45.26683333,-66.06116667,234.9,5.0,8.0
2020-02-16T18:31:00Z,45.26683333,-66.06116667,236.0,4.8,8.0
2020-02-16T18:32:00Z,45.26683333,-66.06116667,235.5,4.8,8.0
2020-02-16T18:33:00Z,45.26683333,-66.06116667,236.5,5.0,8.4
2020-02-16T18:34:00Z,45.26683333,-66.06116667,239.7,5.1,8.4
2020-02-16T18:35:00Z,45.26683333,-66.06116667,241.5,5.2,8.4
2020-02-16T18:36:00Z,45.26683333,-66.06116667,244.4,5.2,8.4
2020-02-16T18:37:00Z,45.26683333,-66.06116667,245.5,5.3,8.4
2020-02-16T18:38:00Z,45.26683333,-66.06116667,247.2,5.5,8.7
2020-02-16T18:39:00Z,45.26683333,-66.06116667,249.2,5.8,9.8
2020-02-16T18:40:00Z,45.26683333,-66.06116667,251.0,6.1,9.8
2020-02-16T18:41:00Z,45.26683333,-66.06116667,251.8,6.4,9.8
2020-02-16T18:42:00Z,45.26683333,-66.06116667,253.2,6.5,9.8
2020-02-16T18:43:00Z,45.26683333,-66.06116667,253.5,6.6,9.8
2020-02-16T18:44:00Z,45.26683333,-66.06116667,253.6,6.7,9.8
2020-02-16T18:45:00Z,45.26683333,-66.06116667,254.4,6.8,9.8
2020-02-16T18:46:00Z,45.26683333,-66.06116667,255.3,6.9,9.8
2020-02-16T18:47:00Z,45.26683333,-66.06116667,256.1,7.1,9.8
2020-02-16T18:48:00Z,45.26683333,-66.06116667,256.5,7.2,9.8
2020-02-16T18:49:00Z,45.26683333,-66.06116667,255.5,7.0,9.5
2020-02-16T18:50:00Z,45.26683333,-66.06116667,255.8,6.7,9.5
2020-02-16T18:51:00Z,45.26683333,-66.06116667,255.8,6.5,9.5
2020-02-16T18:52:00Z,45.26683333,-66.06116667,257.1,6.4,9.5
2020-02-16T18:53:00Z,45.26683333,-66.06116667,260.3,6.4,9.4
2020-02-16T18:54:00Z,45.26683333,-66.06116667,262.1,6.3,9.4
2020-02-16T18:55:00Z,45.26683333,-66.06116667,261.1,6.3,9.4
2020-02-16T18:56:00Z,45.26683333,-66.06116667,260.0,6.3,9.4
2020-02-16T18:57:00Z,45.26683333,-66.06116667,260.8,6.1,9.4
2020-02-16T18:58:00Z,45.26683333,-66.06116667,262.1,6.1,9.4
2020-02-16T18:59:00Z,45.26683333,-66.06116667,263.7,6.2,9.4
2020-02-16T19:00:00Z,45.26683333,-66.06116667,265.8,6.6,10.0
2020-02-16T19:01:00Z,45.26683333,-66.06116667,267.2,6.9,10.0
2020-02-16T19:02:00Z,45.26683333,-66.06116667,266.4,7.0,10.0
2020-02-16T19:03:00Z,45.26683333,-66.06116667,264.5,6.9,10.0
2020-02-16T19:04:00Z,45.26683333,-66.06116667,264.6,6.9,10.0
2020-02-16T19:05:00Z,45.26683333,-66.06116667,266.0,7.0,10.3
2020-02-16T19:06:00Z,45.26683333,-66.06116667,267.4,7.1,10.3
2020-02-16T19:07:00Z,45.26683333,-66.06116667,267.4,7.3,10.3
2020-02-16T19:08:00Z,45.26683333,-66.06116667,266.6,7.2,10.3
2020-02-16T19:09:00Z,45.26683333,-66.06116667,265.5,7.4,10.3
2020-02-16T19:10:01Z,45.26683333,-66.06116667,263.8,7.4,10.9
2020-02-16T19:11:00Z,45.26683333,-66.06116667,261.8,7.6,11.8
2020-02-16T19:12:00Z,45.26683333,-66.06116667,260.7,7.7,11.8
2020-02-16T19:13:00Z,45.26683333,-66.06116667,260.7,8.0,11.8
2020-02-16T19:14:00Z,45.26683333,-66.06116667,258.4,8.1,11.8
2020-02-16T19:15:00Z,45.26683333,-66.06116667,256.5,8.3,11.8
2020-02-16T19:16:00Z,45.26683333,-66.06116667,255.5,8.3,11.8
2020-02-16T19:17:00Z,45.26683333,-66.06116667,254.3,8.3,11.8
2020-02-16T19:18:00Z,45.26683333,-66.06116667,253.8,8.4,11.8
2020-02-16T19:19:00Z,45.26683333,-66.06116667,255.5,8.4,11.8
2020-02-16T19:20:00Z,45.26683333,-66.06116667,256.9,8.4,11.8
2020-02-16T19:21:00Z,45.26683333,-66.06116667,259.5,8.2,10.8
2020-02-16T19:22:00Z,45.26683333,-66.06116667,261.1,8.3,10.8
2020-02-16T19:23:00Z,45.26683333,-66.06116667,262.8,8.4,10.8
2020-02-16T19:24:00Z,45.26683333,-66.06116667,265.8,8.4,10.8
2020-02-16T19:25:00Z,45.26683333,-66.06116667,268.4,8.3,10.8
2020-02-16T19:26:00Z,45.26683333,-66.06116667,268.9,8.3,10.8
2020-02-16T19:27:00Z,45.26683333,-66.06116667,270.2,8.2,10.8
2020-02-16T19:28:00Z,45.26683333,-66.06116667,272.0,8.1,10.8
2020-02-16T19:29:00Z,45.26683333,-66.06116667,272.1,8.0,10.8
2020-02-16T19:30:00Z,45.26683333,-66.06116667,271.3,7.7,10.7
2020-02-16T19:31:00Z,45.26683333,-66.06116667,271.0,7.9,10.7
2020-02-16T19:32:00Z,45.26683333,-66.06116667,270.5,7.8,10.7
2020-02-16T19:33:00Z,45.26683333,-66.06116667,268.7,7.6,10.7
2020-02-16T19:34:00Z,45.26683333,-66.06116667,266.4,7.4,10.7
2020-02-16T19:35:00Z,45.26683333,-66.06116667,266.1,7.2,10.7
2020-02-16T19:36:00Z,45.26683333,-66.06116667,267.6,7.1,10.7
2020-02-16T19:37:00Z,45.26683333,-66.06116667,268.2,7.3,10.7
2020-02-16T19:38:00Z,45.26683333,-66.06116667,268.1,7.5,10.7
2020-02-16T19:39:00Z,45.26683333,-66.06116667,267.6,7.5,10.7
2020-02-16T19:40:00Z,45.26683333,-66.06116667,267.6,7.5,10.7
2020-02-16T19:41:00Z,45.26683333,-66.06116667,266.5,7.3,10.2
2020-02-16T19:42:00Z,45.26683333,-66.06116667,264.9,6.9,9.6
2020-02-16T19:43:00Z,45.26683333,-66.06116667,264.0,6.9,9.6
2020-02-16T19:44:00Z,45.26683333,-66.06116667,262.6,6.9,9.6
2020-02-16T19:45:00Z,45.26683333,-66.06116667,261.2,7.1,9.6
2020-02-16T19:46:00Z,45.26683333,-66.06116667,258.7,7.2,9.6
2020-02-16T19:47:00Z,45.26683333,-66.06116667,257.9,7.0,9.6
2020-02-16T19:48:00Z,45.26683333,-66.06116667,256.8,6.8,9.5
2020-02-16T19:49:00Z,45.26683333,-66.06116667,255.8,6.6,9.5
2020-02-16T19:50:00Z,45.26683333,-66.06116667,254.9,6.5,9.5
2020-02-16T19:51:00Z,45.26683333,-66.06116667,254.7,6.4,9.5
2020-02-16T19:52:00Z,45.26683333,-66.06116667,255.5,6.5,9.5
2020-02-16T19:53:00Z,45.26683333,-66.06116667,256.3,6.6,9.5
2020-02-16T19:54:00Z,45.26683333,-66.06116667,256.7,6.7,9.5
2020-02-16T19:55:00Z,45.26683333,-66.06116667,256.4,6.8,10.4
2020-02-16T19:56:00Z,45.26683333,-66.06116667,256.5,6.8,10.4
2020-02-16T19:57:00Z,45.26683333,-66.06116667,254.5,7.0,10.4
2020-02-16T19:58:00Z,45.26683333,-66.06116667,253.2,7.2,10.4
2020-02-16T19:59:00Z,45.26683333,-66.06116667,251.9,7.2,10.4
2020-02-16T20:00:00Z,45.26683333,-66.06116667,251.0,7.2,10.4
2020-02-16T20:01:00Z,45.26683333,-66.06116667,249.3,7.1,10.4
2020-02-16T20:02:00Z,45.26683333,-66.06116667,247.7,7.0,10.4
2020-02-16T20:03:00Z,45.26683333,-66.06116667,246.6,6.8,10.4
2020-02-16T20:04:00Z,45.26683333,-66.06116667,246.2,6.5,10.4
2020-02-16T20:05:00Z,45.26683333,-66.06116667,246.4,6.3,10.3
2020-02-16T20:06:00Z,45.26683333,-66.06116667,246.6,6.0,10.3
2020-02-16T20:07:00Z,45.26683333,-66.06116667,246.6,5.6,10.3
2020-02-16T20:08:00Z,45.26683333,-66.06116667,246.5,5.1,8.7
2020-02-16T20:09:00Z,45.26683333,-66.06116667,245.7,4.9,6.9
2020-02-16T20:10:00Z,45.26683333,-66.06116667,244.2,4.8,6.9
2020-02-16T20:11:00Z,45.26683333,-66.06116667,242.9,4.9,6.9
2020-02-16T20:12:00Z,45.26683333,-66.06116667,242.6,4.8,6.6
2020-02-16T20:13:00Z,45.26683333,-66.06116667,242.7,4.8,7.0
2020-02-16T20:14:00Z,45.26683333,-66.06116667,243.2,4.8,7.0
2020-02-16T20:15:00Z,45.26683333,-66.06116667,242.4,4.8,7.0
2020-02-16T20:16:00Z,45.26683333,-66.06116667,240.7,4.8,7.0
2020-02-16T20:17:00Z,45.26683333,-66.06116667,238.2,4.9,7.9
2020-02-16T20:18:00Z,45.26683333,-66.06116667,237.0,5.1,7.9
2020-02-16T20:19:00Z,45.26683333,-66.06116667,237.0,5.0,7.9
2020-02-16T20:20:00Z,45.26683333,-66.06116667,237.3,5.1,7.9
2020-02-16T20:21:00Z,45.26683333,-66.06116667,238.8,5.0,7.9
2020-02-16T20:22:00Z,45.26683333,-66.06116667,237.4,5.0,7.9
2020-02-16T20:23:00Z,45.26683333,-66.06116667,235.3,5.0,7.9
2020-02-16T20:24:00Z,45.26683333,-66.06116667,232.5,5.1,8.2
2020-02-16T20:25:00Z,45.26683333,-66.06116667,229.7,4.9,8.2
2020-02-16T20:26:00Z,45.26683333,-66.06116667,228.5,5.0,8.2
2020-02-16T20:27:00Z,45.26683333,-66.06116667,228.7,5.1,8.2
2020-02-16T20:28:00Z,45.26683333,-66.06116667,227.6,5.2,8.2
2020-02-16T20:29:00Z,45.26683333,-66.06116667,226.3,5.4,8.2
2020-02-16T20:30:00Z,45.26683333,-66.06116667,227.7,5.4,8.2
2020-02-16T20:31:00Z,45.26683333,-66.06116667,227.3,5.6,8.2
2020-02-16T20:32:00Z,45.26683333,-66.06116667,228.1,5.6,8.2
2020-02-16T20:33:00Z,45.26683333,-66.06116667,229.1,5.6,8.2
2020-02-16T20:34:00Z,45.26683333,-66.06116667,230.5,5.5,8.0
2020-02-16T20:35:00Z,45.26683333,-66.06116667,231.2,5.7,8.0
2020-02-16T20:36:00Z,45.26683333,-66.06116667,232.5,5.7,8.0
2020-02-16T20:37:00Z,45.26683333,-66.06116667,232.5,5.6,8.0
2020-02-16T20:38:00Z,45.26683333,-66.06116667,233.3,5.6,8.0
2020-02-16T20:39:00Z,45.26683333,-66.06116667,234.6,5.5,7.9
2020-02-16T20:40:00Z,45.26683333,-66.06116667,233.9,5.6,7.9
2020-02-16T20:41:00Z,45.26683333,-66.06116667,232.9,5.3,7.9
2020-02-16T20:42:00Z,45.26683333,-66.06116667,233.3,5.3,7.9
2020-02-16T20:43:00Z,45.26683333,-66.06116667,234.3,5.1,7.9
2020-02-16T20:44:00Z,45.26683333,-66.06116667,235.7,5.1,7.9
2020-02-16T20:45:00Z,45.26683333,-66.06116667,237.6,5.0,7.2
2020-02-16T20:46:00Z,45.26683333,-66.06116667,237.8,4.9,7.2
2020-02-16T20:47:00Z,45.26683333,-66.06116667,238.1,4.8,7.2
2020-02-16T20:48:00Z,45.26683333,-66.06116667,239.0,4.7,7.2
2020-02-16T20:49:00Z,45.26683333,-66.06116667,238.6,4.7,7.2
2020-02-16T20:50:00Z,45.26683333,-66.06116667,238.4,4.7,7.2
2020-02-16T20:51:00Z,45.26683333,-66.06116667,239.0,4.9,7.2
2020-02-16T20:52:00Z,45.26683333,-66.06116667,239.9,5.0,7.2
2020-02-16T20:53:00Z,45.26683333,-66.06116667,240.0,5.2,7.2
2020-02-16T20:54:00Z,45.26683333,-66.06116667,240.6,5.3,7.2
2020-02-16T20:55:00Z,45.26683333,-66.06116667,240.8,5.3,7.2
2020-02-16T20:56:00Z,45.26683333,-66.06116667,241.3,5.5,7.2
2020-02-16T20:57:00Z,45.26683333,-66.06116667,242.3,5.6,7.7
2020-02-16T20:58:00Z,45.26683333,-66.06116667,241.8,5.7,7.7
2020-02-16T20:59:00Z,45.26683333,-66.06116667,242.6,5.6,7.7
2020-02-16T21:00:00Z,45.26683333,-66.06116667,243.5,5.6,7.7
2020-02-16T21:01:00Z,45.26683333,-66.06116667,244.6,5.6,7.7
2020-02-16T21:02:00Z,45.26683333,-66.06116667,244.5,5.6,7.7
2020-02-16T21:03:00Z,45.26683333,-66.06116667,244.7,5.3,7.7
2020-02-16T21:04:00Z,45.26683333,-66.06116667,244.2,5.1,7.7
2020-02-16T21:05:00Z,45.26683333,-66.06116667,244.0,4.9,7.7
2020-02-16T21:06:00Z,45.26683333,-66.06116667,243.2,4.6,7.7
2020-02-16T21:07:00Z,45.26683333,-66.06116667,243.8,4.5,7.1
2020-02-16T21:08:00Z,45.26683333,-66.06116667,245.0,4.4,7.1
2020-02-16T21:09:00Z,45.26683333,-66.06116667,244.8,4.4,7.1
2020-02-16T21:10:00Z,45.26683333,-66.06116667,244.4,4.2,6.9
2020-02-16T21:11:00Z,45.26683333,-66.06116667,244.2,4.1,5.9
2020-02-16T21:12:00Z,45.26683333,-66.06116667,243.6,4.1,6.0
2020-02-16T21:13:00Z,45.26683333,-66.06116667,242.4,4.3,6.4
2020-02-16T21:14:00Z,45.26683333,-66.06116667,241.6,4.4,6.4
2020-02-16T21:15:00Z,45.26683333,-66.06116667,241.1,4.5,6.4
2020-02-16T21:16:00Z,45.26683333,-66.06116667,241.9,4.6,6.4
2020-02-16T21:17:00Z,45.26683333,-66.06116667,241.8,4.6,6.4
2020-02-16T21:18:00Z,45.26683333,-66.06116667,242.0,4.6,6.4
2020-02-16T21:19:00Z,45.26683333,-66.06116667,241.9,4.5,6.4
2020-02-16T21:20:00Z,45.26683333,-66.06116667,242.6,4.4,6.4
2020-02-16T21:21:00Z,45.26683333,-66.06116667,241.8,4.4,6.4
2020-02-16T21:22:00Z,45.26683333,-66.06116667,242.1,4.3,6.4
2020-02-16T21:23:00Z,45.26683333,-66.06116667,243.4,4.2,6.2
2020-02-16T21:24:00Z,45.26683333,-66.06116667,243.7,4.1,6.2
2020-02-16T21:25:00Z,45.26683333,-66.06116667,244.9,4.0,6.2
2020-02-16T21:26:00Z,45.26683333,-66.06116667,244.9,3.9,6.2
2020-02-16T21:27:00Z,45.26683333,-66.06116667,244.6,3.7,5.6
2020-02-16T21:28:00Z,45.26683333,-66.06116667,243.9,3.6,5.1
2020-02-16T21:29:00Z,45.26683333,-66.06116667,243.3,3.6,5.1
2020-02-16T21:30:00Z,45.26683333,-66.06116667,241.6,3.6,5.1
2020-02-16T21:31:00Z,45.26683333,-66.06116667,241.3,3.6,5.1
2020-02-16T21:32:00Z,45.26683333,-66.06116667,241.3,3.4,5.1
2020-02-16T21:33:00Z,45.26683333,-66.06116667,240.4,3.4,5.3
2020-02-16T21:34:00Z,45.26683333,-66.06116667,239.3,3.5,5.3
2020-02-16T21:35:00Z,45.26683333,-66.06116667,238.5,3.5,5.3
2020-02-16T21:36:00Z,45.26683333,-66.06116667,237.7,3.5,5.3
2020-02-16T21:37:00Z,45.26683333,-66.06116667,236.8,3.5,5.3
2020-02-16T21:38:00Z,45.26683333,-66.06116667,237.2,3.4,5.3
2020-02-16T21:39:00Z,45.26683333,-66.06116667,238.0,3.4,5.3
2020-02-16T21:40:00Z,45.26683333,-66.06116667,238.8,3.4,5.3
2020-02-16T21:41:00Z,45.26683333,-66.06116667,239.8,3.4,5.3
2020-02-16T21:42:00Z,45.26683333,-66.06116667,239.6,3.4,5.3
2020-02-16T21:43:00Z,45.26683333,-66.06116667,240.0,3.3,4.7
2020-02-16T21:44:00Z,45.26683333,-66.06116667,241.1,3.1,4.7
2020-02-16T21:45:00Z,45.26683333,-66.06116667,241.6,3.0,4.7
2020-02-16T21:46:00Z,45.26683333,-66.06116667,242.1,3.0,4.7
2020-02-16T21:47:00Z,45.26683333,-66.06116667,243.9,3.1,4.7
2020-02-16T21:48:00Z,45.26683333,-66.06116667,242.3,3.1,4.7
2020-02-16T21:49:00Z,45.26683333,-66.06116667,240.6,3.1,4.7
2020-02-16T21:50:00Z,45.26683333,-66.06116667,239.5,3.1,4.2
2020-02-16T21:51:00Z,45.26683333,-66.06116667,238.5,3.1,4.7
2020-02-16T21:52:00Z,45.26683333,-66.06116667,236.6,3.2,5.5
2020-02-16T21:53:00Z,45.26683333,-66.06116667,235.4,3.4,5.5
2020-02-16T21:54:00Z,45.26683333,-66.06116667,233.8,3.5,5.5
2020-02-16T21:55:00Z,45.26683333,-66.06116667,232.4,3.7,5.5
2020-02-16T21:56:00Z,45.26683333,-66.06116667,230.9,3.8,5.5
2020-02-16T21:57:00Z,45.26683333,-66.06116667,228.8,3.9,5.5
2020-02-16T21:58:00Z,45.26683333,-66.06116667,228.7,3.9,5.5
2020-02-16T21:59:00Z,45.26683333,-66.06116667,229.2,3.9,5.5
2020-02-16T22:00:00Z,45.26683333,-66.06116667,229.1,4.0,5.5
2020-02-16T22:01:00Z,45.26683333,-66.06116667,228.4,4.0,5.5
2020-02-16T22:02:00Z,45.26683333,-66.06116667,229.1,3.9,5.4
2020-02-16T22:03:00Z,45.26683333,-66.06116667,228.8,4.0,5.8
2020-02-16T22:04:00Z,45.26683333,-66.06116667,228.6,3.9,5.8
2020-02-16T22:05:00Z,45.26683333,-66.06116667,227.7,3.9,5.8
2020-02-16T22:06:00Z,45.26683333,-66.06116667,227.8,3.8,5.8
2020-02-16T22:07:00Z,45.26683333,-66.06116667,228.0,3.8,5.8
2020-02-16T22:08:00Z,45.26683333,-66.06116667,227.7,3.8,5.8
2020-02-16T22:09:00Z,45.26683333,-66.06116667,227.5,3.8,5.8
2020-02-16T22:10:00Z,45.26683333,-66.06116667,227.0,3.8,5.8
2020-02-16T22:11:00Z,45.26683333,-66.06116667,226.8,3.9,5.8
2020-02-16T22:12:00Z,45.26683333,-66.06116667,226.6,3.8,5.8
2020-02-16T22:13:00Z,45.26683333,-66.06116667,226.5,3.7,4.9
2020-02-16T22:14:00Z,45.26683333,-66.06116667,227.1,3.7,4.9
2020-02-16T22:15:00Z,45.26683333,-66.06116667,227.8,3.7,4.6
2020-02-16T22:16:00Z,45.26683333,-66.06116667,228.1,3.7,4.9
2020-02-16T22:17:00Z,45.26683333,-66.06116667,228.2,3.7,4.9
2020-02-16T22:18:00Z,45.26683333,-66.06116667,228.0,3.7,4.9
2020-02-16T22:19:00Z,45.26683333,-66.06116667,228.5,3.6,4.9
2020-02-16T22:20:00Z,45.26683333,-66.06116667,228.8,3.5,4.9
2020-02-16T22:21:00Z,45.26683333,-66.06116667,229.4,3.5,4.9
2020-02-16T22:22:00Z,45.26683333,-66.06116667,229.7,3.5,4.9
2020-02-16T22:23:00Z,45.26683333,-66.06116667,229.6,3.5,4.9
2020-02-16T22:24:00Z,45.26683333,-66.06116667,229.5,3.5,4.9
2020-02-16T22:25:00Z,45.26683333,-66.06116667,229.5,3.5,4.9
2020-02-16T22:26:00Z,45.26683333,-66.06116667,229.0,3.5,4.5
2020-02-16T22:27:00Z,45.26683333,-66.06116667,229.2,3.5,4.5
2020-02-16T22:28:00Z,45.26683333,-66.06116667,229.8,3.6,4.5
2020-02-16T22:29:00Z,45.26683333,-66.06116667,229.4,3.6,4.9
2020-02-16T22:30:00Z,45.26683333,-66.06116667,229.0,3.7,4.9
2020-02-16T22:31:00Z,45.26683333,-66.06116667,228.8,3.7,4.9
2020-02-16T22:32:00Z,45.26683333,-66.06116667,228.7,3.8,5.1
2020-02-16T22:33:00Z,45.26683333,-66.06116667,228.8,3.8,5.1
2020-02-16T22:34:00Z,45.26683333,-66.06116667,228.5,3.9,5.5
2020-02-16T22:35:00Z,45.26683333,-66.06116667,228.7,3.9,5.5
2020-02-16T22:36:00Z,45.26683333,-66.06116667,229.1,3.8,5.5
2020-02-16T22:37:00Z,45.26683333,-66.06116667,228.8,3.8,5.5
2020-02-16T22:38:00Z,45.26683333,-66.06116667,229.6,3.8,5.5
2020-02-16T22:39:00Z,45.26683333,-66.06116667,230.3,3.7,5.5
2020-02-16T22:40:00Z,45.26683333,-66.06116667,231.0,3.6,5.5
2020-02-16T22:41:00Z,45.26683333,-66.06116667,231.7,3.5,5.5
2020-02-16T22:42:00Z,45.26683333,-66.06116667,232.0,3.4,5.5
2020-02-16T22:43:00Z,45.26683333,-66.06116667,232.4,3.3,5.5
2020-02-16T22:44:00Z,45.26683333,-66.06116667,232.2,3.2,4.2
2020-02-16T22:45:00Z,45.26683333,-66.06116667,233.4,3.1,4.2
2020-02-16T22:46:00Z,45.26683333,-66.06116667,234.3,3.1,4.2
2020-02-16T22:47:00Z,45.26683333,-66.06116667,235.5,3.1,4.2
2020-02-16T22:48:00Z,45.26683333,-66.06116667,235.1,3.1,4.2
2020-02-16T22:49:00Z,45.26683333,-66.06116667,234.2,3.1,4.2
2020-02-16T22:50:00Z,45.26683333,-66.06116667,234.2,3.1,4.3
2020-02-16T22:51:00Z,45.26683333,-66.06116667,233.9,3.2,4.3
2020-02-16T22:52:00Z,45.26683333,-66.06116667,234.3,3.2,4.3
2020-02-16T22:53:00Z,45.26683333,-66.06116667,234.1,3.2,4.3
2020-02-16T22:54:00Z,45.26683333,-66.06116667,234.0,3.2,4.3
2020-02-16T22:55:00Z,45.26683333,-66.06116667,232.3,3.3,4.4
2020-02-16T22:56:00Z,45.26683333,-66.06116667,231.1,3.3,4.4
2020-02-16T22:57:00Z,45.26683333,-66.06116667,229.4,3.4,5.3
2020-02-16T22:58:00Z,45.26683333,-66.06116667,229.0,3.4,5.3
2020-02-16T22:59:00Z,45.26683333,-66.06116667,228.9,3.5,5.3
2020-02-16T23:00:00Z,45.26683333,-66.06116667,229.3,3.5,5.3
2020-02-16T23:01:00Z,45.26683333,-66.06116667,228.6,3.6,5.3
2020-02-16T23:02:00Z,45.26683333,-66.06116667,227.9,3.6,5.3
2020-02-16T23:03:00Z,45.26683333,-66.06116667,227.8,3.6,5.3
2020-02-16T23:04:00Z,45.26683333,-66.06116667,228.3,3.7,5.3
2020-02-16T23:05:00Z,45.26683333,-66.06116667,228.4,3.7,5.3
2020-02-16T23:06:00Z,45.26683333,-66.06116667,228.4,3.7,5.3
2020-02-16T23:07:00Z,45.26683333,-66.06116667,229.0,3.6,4.5
2020-02-16T23:08:00Z,45.26683333,-66.06116667,228.9,3.6,4.5
2020-02-16T23:09:00Z,45.26683333,-66.06116667,228.7,3.6,4.4
2020-02-16T23:10:00Z,45.26683333,-66.06116667,227.9,3.5,4.4
2020-02-16T23:11:00Z,45.26683333,-66.06116667,228.5,3.4,4.4
2020-02-16T23:12:00Z,45.26683333,-66.06116667,228.7,3.4,4.2
2020-02-16T23:13:00Z,45.26683333,-66.06116667,228.8,3.4,4.2
2020-02-16T23:14:00Z,45.26683333,-66.06116667,228.2,3.3,4.2
2020-02-16T23:15:00Z,45.26683333,-66.06116667,228.5,3.3,4.2
