timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-07T17:27:00Z,45.26683333,-66.06116667,356.3,3.6,8.4
2020-06-07T17:28:00Z,45.26683333,-66.06116667,357.7,3.5,8.4
2020-06-07T17:29:00Z,45.26683333,-66.06116667,357.6,3.4,8.4
2020-06-07T17:30:00Z,45.26683333,-66.06116667,356.8,3.5,8.4
2020-06-07T17:31:00Z,45.26683333,-66.06116667,356.3,3.6,8.6
2020-06-07T17:32:00Z,45.26683333,-66.06116667,355.8,3.8,8.6
2020-06-07T17:33:00Z,45.26683333,-66.06116667,357.2,4.1,8.6
2020-06-07T17:34:00Z,45.26683333,-66.06116667,358.0,4.2,8.6
2020-06-07T17:35:00Z,45.26683333,-66.06116667,355.3,4.1,8.6
2020-06-07T17:36:00Z,45.26683333,-66.06116667,353.8,4.5,10.9
2020-06-07T17:37:00Z,45.26683333,-66.06116667,350.6,4.9,11.4
2020-06-07T17:38:00Z,45.26683333,-66.06116667,347.2,5.3,11.4
2020-06-07T17:39:00Z,45.26683333,-66.06116667,346.2,5.4,11.4
2020-06-07T17:40:00Z,45.26683333,-66.06116667,343.8,5.7,11.4
2020-06-07T17:41:00Z,45.26683333,-66.06116667,343.1,5.8,11.4
2020-06-07T17:42:00Z,45.26683333,-66.06116667,342.3,6.0,11.4
2020-06-07T17:43:00Z,45.26683333,-66.06116667,340.6,6.1,11.4
2020-06-07T17:44:00Z,45.26683333,-66.06116667,339.6,6.1,11.4
2020-06-07T17:45:00Z,45.26683333,-66.06116667,340.1,6.1,11.4
2020-06-07T17:46:00Z,45.26683333,-66.06116667,340.3,5.8,11.4
2020-06-07T17:47:00Z,45.26683333,-66.06116667,340.9,5.6,10.4
2020-06-07T17:48:00Z,45.26683333,-66.06116667,341.2,5.4,10.4
2020-06-07T17:49:00Z,45.26683333,-66.06116667,340.4,5.5,10.4
2020-06-07T17:50:00Z,45.26683333,-66.06116667,340.1,5.5,10.4
2020-06-07T17:51:00Z,45.26683333,-66.06116667,339.8,5.4,9.4
2020-06-07T17:52:00Z,45.26683333,-66.06116667,339.6,5.2,9.4
2020-06-07T17:53:00Z,45.26683333,-66.06116667,339.7,5.0,9.4
2020-06-07T17:54:00Z,45.26683333,-66.06116667,340.6,4.9,9.4
2020-06-07T17:55:00Z,45.26683333,-66.06116667,341.3,5.0,9.4
2020-06-07T17:56:00Z,45.26683333,-66.06116667,340.9,5.0,9.4
2020-06-07T17:57:00Z,45.26683333,-66.06116667,341.3,5.0,9.4
2020-06-07T17:58:00Z,45.26683333,-66.06116667,341.1,5.1,9.4
2020-06-07T17:59:00Z,45.26683333,-66.06116667,341.4,4.9,8.9
2020-06-07T18:00:00Z,45.26683333,-66.06116667,342.7,4.8,8.9
2020-06-07T18:01:00Z,45.26683333,-66.06116667,342.5,4.9,8.9
2020-06-07T18:02:00Z,45.26683333,-66.06116667,342.0,5.0,8.9
2020-06-07T18:03:00Z,45.26683333,-66.06116667,342.1,5.1,8.9
2020-06-07T18:04:00Z,45.26683333,-66.06116667,341.3,5.1,8.9
2020-06-07T18:05:00Z,45.26683333,-66.06116667,340.3,5.1,8.9
2020-06-07T18:06:00Z,45.26683333,-66.06116667,340.4,5.0,8.5
2020-06-07T18:07:00Z,45.26683333,-66.06116667,339.2,4.9,8.5
2020-06-07T18:08:00Z,45.26683333,-66.06116667,339.3,4.8,8.5
2020-06-07T18:09:00Z,45.26683333,-66.06116667,338.6,4.8,8.5
2020-06-07T18:10:00Z,45.26683333,-66.06116667,338.8,4.8,8.5
2020-06-07T18:11:00Z,45.26683333,-66.06116667,338.0,4.6,8.5
2020-06-07T18:12:00Z,45.26683333,-66.06116667,338.2,4.4,8.5
2020-06-07T18:13:00Z,45.26683333,-66.06116667,338.9,4.1,8.5
2020-06-07T18:14:00Z,45.26683333,-66.06116667,339.7,4.0,8.5
2020-06-07T18:15:00Z,45.26683333,-66.06116667,341.5,3.9,8.5
2020-06-07T18:16:00Z,45.26683333,-66.06116667,342.1,3.8,7.7
2020-06-07T18:17:00Z,45.26683333,-66.06116667,342.0,3.6,7.3
2020-06-07T18:18:00Z,45.26683333,-66.06116667,342.5,3.5,6.4
2020-06-07T18:19:00Z,45.26683333,-66.06116667,344.2,3.3,6.4
2020-06-07T18:20:00Z,45.26683333,-66.06116667,344.9,3.3,6.4
2020-06-07T18:21:00Z,45.26683333,-66.06116667,345.5,3.1,5.8
2020-06-07T18:22:00Z,45.26683333,-66.06116667,344.8,3.2,5.8
2020-06-07T18:23:00Z,45.26683333,-66.06116667,342.6,3.3,6.1
2020-06-07T18:24:00Z,45.26683333,-66.06116667,341.4,3.3,6.1
2020-06-07T18:25:00Z,45.26683333,-66.06116667,338.4,3.2,6.1
2020-06-07T18:26:00Z,45.26683333,-66.06116667,337.1,3.1,6.1
2020-06-07T18:27:00Z,45.26683333,-66.06116667,335.9,3.1,6.1
2020-06-07T18:28:00Z,45.26683333,-66.06116667,333.4,3.1,6.1
2020-06-07T18:29:00Z,45.26683333,-66.06116667,330.1,3.2,6.1
2020-06-07T18:30:00Z,45.26683333,-66.06116667,327.8,3.2,6.1
2020-06-07T18:31:00Z,45.26683333,-66.06116667,326.4,3.3,6.1
2020-06-07T18:32:00Z,45.26683333,-66.06116667,325.6,3.3,6.1
2020-06-07T18:33:00Z,45.26683333,-66.06116667,325.0,3.2,5.3
2020-06-07T18:34:00Z,45.26683333,-66.06116667,323.6,3.2,5.0
2020-06-07T18:35:00Z,45.26683333,-66.06116667,323.6,3.2,5.0
2020-06-07T18:36:00Z,45.26683333,-66.06116667,322.6,3.2,5.0
2020-06-07T18:37:00Z,45.26683333,-66.06116667,323.1,3.3,5.0
2020-06-07T18:38:00Z,45.26683333,-66.06116667,323.0,3.2,5.0
2020-06-07T18:39:00Z,45.26683333,-66.06116667,323.6,3.2,5.0
2020-06-07T18:40:00Z,45.26683333,-66.06116667,322.7,3.2,5.0
2020-06-07T18:41:00Z,45.26683333,-66.06116667,323.3,3.1,5.0
2020-06-07T18:42:00Z,45.26683333,-66.06116667,324.1,3.1,4.9
2020-06-07T18:43:00Z,45.26683333,-66.06116667,323.9,3.1,4.8
2020-06-07T18:44:00Z,45.26683333,-66.06116667,324.5,3.0,4.8
2020-06-07T18:45:00Z,45.26683333,-66.06116667,325.0,3.0,4.8
2020-06-07T18:46:00Z,45.26683333,-66.06116667,326.0,3.0,4.8
2020-06-07T18:47:00Z,45.26683333,-66.06116667,326.2,3.0,4.5
2020-06-07T18:48:00Z,45.26683333,-66.06116667,326.7,2.9,4.5
2020-06-07T18:49:00Z,45.26683333,-66.06116667,326.9,3.0,4.7
2020-06-07T18:50:00Z,45.26683333,-66.06116667,328.5,2.8,4.7
2020-06-07T18:51:00Z,45.26683333,-66.06116667,328.9,2.8,4.7
2020-06-07T18:52:00Z,45.26683333,-66.06116667,328.0,2.7,4.7
2020-06-07T18:53:00Z,45.26683333,-66.06116667,328.2,2.6,4.7
2020-06-07T18:54:00Z,45.26683333,-66.06116667,327.0,2.6,4.7
2020-06-07T18:55:00Z,45.26683333,-66.06116667,326.7,2.6,4.7
2020-06-07T18:56:00Z,45.26683333,-66.06116667,326.6,2.6,4.7
2020-06-07T18:57:00Z,45.26683333,-66.06116667,326.3,2.4,4.7
2020-06-07T18:58:00Z,45.26683333,-66.06116667,326.3,2.4,4.7
2020-06-07T18:59:00Z,45.26683333,-66.06116667,326.0,2.2,4.5
2020-06-07T19:00:00Z,45.26683333,-66.06116667,325.7,2.3,4.5
2020-06-07T19:01:00Z,45.26683333,-66.06116667,325.3,2.3,4.5
2020-06-07T19:02:00Z,45.26683333,-66.06116667,325.5,2.2,4.5
2020-06-07T19:03:00Z,45.26683333,-66.06116667,327.2,2.2,4.5
2020-06-07T19:04:00Z,45.26683333,-66.06116667,329.8,2.1,4.5
2020-06-07T19:05:00Z,45.26683333,-66.06116667,331.2,2.1,3.9
2020-06-07T19:06:00Z,45.26683333,-66.06116667,333.3,2.1,3.9
2020-06-07T19:07:00Z,45.26683333,-66.06116667,336.3,2.1,3.9
2020-06-07T19:08:00Z,45.26683333,-66.06116667,338.0,2.1,3.9
2020-06-07T19:09:00Z,45.26683333,-66.06116667,341.2,2.1,3.9
2020-06-07T19:10:00Z,45.26683333,-66.06116667,342.5,2.1,3.9
2020-06-07T19:11:00Z,45.26683333,-66.06116667,344.0,2.1,3.9
2020-06-07T19:12:00Z,45.26683333,-66.06116667,344.4,2.1,3.9
2020-06-07T19:13:00Z,45.26683333,-66.06116667,343.9,2.2,3.9
2020-06-07T19:14:00Z,45.26683333,-66.06116667,342.1,2.3,3.9
2020-06-07T19:15:00Z,45.26683333,-66.06116667,342.6,2.2,3.9
2020-06-07T19:16:00Z,45.26683333,-66.06116667,343.4,2.2,3.9
2020-06-07T19:17:00Z,45.26683333,-66.06116667,342.5,2.2,3.9
2020-06-07T19:18:00Z,45.26683333,-66.06116667,342.2,2.2,3.9
2020-06-07T19:19:00Z,45.26683333,-66.06116667,340.4,2.1,3.9
2020-06-07T19:20:00Z,45.26683333,-66.06116667,339.0,2.1,3.9
2020-06-07T19:21:00Z,45.26683333,-66.06116667,339.4,2.1,3.9
2020-06-07T19:22:00Z,45.26683333,-66.06116667,340.2,2.0,3.9
2020-06-07T19:23:00Z,45.26683333,-66.06116667,339.8,2.1,5.0
2020-06-07T19:24:00Z,45.26683333,-66.06116667,341.9,2.0,5.0
2020-06-07T19:25:00Z,45.26683333,-66.06116667,342.3,2.1,5.0
2020-06-07T19:26:00Z,45.26683333,-66.06116667,339.7,2.2,5.0
2020-06-07T19:27:00Z,45.26683333,-66.06116667,337.9,2.2,5.0
2020-06-07T19:28:00Z,45.26683333,-66.06116667,338.0,2.2,5.0
2020-06-07T19:29:00Z,45.26683333,-66.06116667,337.7,2.2,5.0
2020-06-07T19:30:00Z,45.26683333,-66.06116667,337.7,2.2,5.0
2020-06-07T19:31:00Z,45.26683333,-66.06116667,338.3,2.2,5.0
2020-06-07T19:32:00Z,45.26683333,-66.06116667,337.1,2.3,5.0
2020-06-07T19:33:00Z,45.26683333,-66.06116667,337.0,2.3,4.5
2020-06-07T19:34:00Z,45.26683333,-66.06116667,336.6,2.5,4.6
2020-06-07T19:35:00Z,45.26683333,-66.06116667,335.5,2.6,5.3
2020-06-07T19:36:00Z,45.26683333,-66.06116667,336.0,2.7,5.3
2020-06-07T19:37:00Z,45.26683333,-66.06116667,337.1,2.8,5.3
2020-06-07T19:38:00Z,45.26683333,-66.06116667,336.1,2.9,5.3
2020-06-07T19:39:00Z,45.26683333,-66.06116667,336.3,3.0,5.3
2020-06-07T19:40:00Z,45.26683333,-66.06116667,336.7,3.2,5.3
2020-06-07T19:41:00Z,45.26683333,-66.06116667,334.5,3.2,5.6
2020-06-07T19:42:00Z,45.26683333,-66.06116667,335.4,3.2,5.6
2020-06-07T19:43:00Z,45.26683333,-66.06116667,336.9,3.2,5.6
2020-06-07T19:44:00Z,45.26683333,-66.06116667,337.5,3.0,5.6
2020-06-07T19:45:00Z,45.26683333,-66.06116667,336.4,2.8,5.6
2020-06-07T19:46:00Z,45.26683333,-66.06116667,337.0,2.5,5.6
2020-06-07T19:47:00Z,45.26683333,-66.06116667,335.6,2.4,5.6
2020-06-07T19:48:00Z,45.26683333,-66.06116667,336.9,2.3,5.6
2020-06-07T19:49:00Z,45.26683333,-66.06116667,336.2,2.2,5.6
2020-06-07T19:50:00Z,45.26683333,-66.06116667,336.0,2.1,5.6
2020-06-07T19:51:00Z,45.26683333,-66.06116667,338.5,1.9,3.8
2020-06-07T19:52:00Z,45.26683333,-66.06116667,340.1,1.9,3.8
2020-06-07T19:53:00Z,45.26683333,-66.06116667,339.9,1.9,4.3
2020-06-07T19:54:00Z,45.26683333,-66.06116667,339.1,2.0,4.3
2020-06-07T19:55:00Z,45.26683333,-66.06116667,339.9,2.0,4.3
2020-06-07T19:56:00Z,45.26683333,-66.06116667,340.0,2.1,4.3
2020-06-07T19:57:00Z,45.26683333,-66.06116667,342.7,2.2,4.3
2020-06-07T19:58:00Z,45.26683333,-66.06116667,344.0,2.3,4.3
2020-06-07T19:59:00Z,45.26683333,-66.06116667,346.0,2.3,4.3
2020-06-07T20:00:00Z,45.26683333,-66.06116667,347.5,2.3,4.3
2020-06-07T20:01:00Z,45.26683333,-66.06116667,347.1,2.3,4.3
2020-06-07T20:02:00Z,45.26683333,-66.06116667,346.6,2.4,4.3
2020-06-07T20:03:00Z,45.26683333,-66.06116667,348.5,2.4,4.0
2020-06-07T20:04:00Z,45.26683333,-66.06116667,348.2,2.3,4.0
2020-06-07T20:05:00Z,45.26683333,-66.06116667,349.5,2.2,4.0
2020-06-07T20:06:00Z,45.26683333,-66.06116667,349.2,2.2,4.0
2020-06-07T20:07:00Z,45.26683333,-66.06116667,348.2,2.2,4.0
2020-06-07T20:08:00Z,45.26683333,-66.06116667,347.5,2.2,4.0
2020-06-07T20:09:00Z,45.26683333,-66.06116667,345.9,2.1,4.0
2020-06-07T20:10:00Z,45.26683333,-66.06116667,345.2,2.2,4.0
2020-06-07T20:11:00Z,45.26683333,-66.06116667,345.8,2.3,5.5
2020-06-07T20:12:00Z,45.26683333,-66.06116667,345.4,2.3,5.5
2020-06-07T20:13:00Z,45.26683333,-66.06116667,343.8,2.3,5.5
2020-06-07T20:14:00Z,45.26683333,-66.06116667,346.0,2.2,5.5
2020-06-07T20:15:00Z,45.26683333,-66.06116667,346.0,2.1,5.5
2020-06-07T20:16:00Z,45.26683333,-66.06116667,346.9,2.1,5.5
2020-06-07T20:17:00Z,45.26683333,-66.06116667,346.8,2.0,5.5
2020-06-07T20:18:00Z,45.26683333,-66.06116667,344.1,1.9,5.5
2020-06-07T20:19:00Z,45.26683333,-66.06116667,344.9,1.8,5.5
2020-06-07T20:20:00Z,45.26683333,-66.06116667,346.1,1.6,5.5
2020-06-07T20:21:00Z,45.26683333,-66.06116667,346.4,1.5,3.7
2020-06-07T20:22:00Z,45.26683333,-66.06116667,345.3,1.4,3.1
2020-06-07T20:23:00Z,45.26683333,-66.06116667,345.6,1.3,2.7
2020-06-07T20:24:00Z,45.26683333,-66.06116667,343.8,1.2,2.7
2020-06-07T20:25:00Z,45.26683333,-66.06116667,343.4,1.2,2.7
2020-06-07T20:26:00Z,45.26683333,-66.06116667,345.7,1.2,2.7
2020-06-07T20:27:00Z,45.26683333,-66.06116667,348.0,1.1,2.7
2020-06-07T20:28:00Z,45.26683333,-66.06116667,358.0,1.0,2.4
2020-06-07T20:29:00Z,45.26683333,-66.06116667,4.5,1.2,6.9
2020-06-07T20:30:00Z,45.26683333,-66.06116667,7.2,1.3,6.9
2020-06-07T20:31:00Z,45.26683333,-66.06116667,3.6,1.3,6.9
2020-06-07T20:32:00Z,45.26683333,-66.06116667,6.6,1.3,6.9
2020-06-07T20:33:00Z,45.26683333,-66.06116667,5.6,1.3,6.9
2020-06-07T20:34:00Z,45.26683333,-66.06116667,6.6,1.3,6.9
2020-06-07T20:35:00Z,45.26683333,-66.06116667,8.4,1.3,6.9
2020-06-07T20:36:00Z,45.26683333,-66.06116667,7.0,1.4,6.9
2020-06-07T20:37:00Z,45.26683333,-66.06116667,1.8,1.4,6.9
2020-06-07T20:38:00Z,45.26683333,-66.06116667,352.7,1.4,6.9
2020-06-07T20:39:00Z,45.26683333,-66.06116667,350.9,1.3,5.5
2020-06-07T20:40:01Z,45.26683333,-66.06116667,347.3,1.2,3.0
2020-06-07T20:41:00Z,45.26683333,-66.06116667,356.6,1.1,3.0
2020-06-07T20:42:00Z,45.26683333,-66.06116667,1.0,1.1,3.0
2020-06-07T20:43:00Z,45.26683333,-66.06116667,0.8,1.1,3.0
2020-06-07T20:44:00Z,45.26683333,-66.06116667,4.4,1.1,3.0
2020-06-07T20:45:00Z,45.26683333,-66.06116667,5.8,1.2,4.8
2020-06-07T20:46:00Z,45.26683333,-66.06116667,12.2,1.3,4.8
2020-06-07T20:47:00Z,45.26683333,-66.06116667,25.6,1.3,4.8
2020-06-07T20:48:00Z,45.26683333,-66.06116667,36.3,1.3,4.8
2020-06-07T20:49:00Z,45.26683333,-66.06116667,39.6,1.4,4.8
2020-06-07T20:50:00Z,45.26683333,-66.06116667,45.7,1.5,4.8
2020-06-07T20:51:00Z,45.26683333,-66.06116667,44.2,1.7,4.8
2020-06-07T20:52:00Z,45.26683333,-66.06116667,41.0,1.8,4.8
2020-06-07T20:53:00Z,45.26683333,-66.06116667,40.6,1.9,4.8
2020-06-07T20:54:00Z,45.26683333,-66.06116667,43.0,1.9,4.8
2020-06-07T20:55:00Z,45.26683333,-66.06116667,43.0,1.9,4.3
2020-06-07T20:56:00Z,45.26683333,-66.06116667,39.1,1.8,3.6
2020-06-07T20:57:00Z,45.26683333,-66.06116667,31.9,2.0,3.6
2020-06-07T20:58:00Z,45.26683333,-66.06116667,27.3,2.2,3.6
2020-06-07T20:59:00Z,45.26683333,-66.06116667,24.8,2.2,3.6
2020-06-07T21:00:00Z,45.26683333,-66.06116667,22.7,2.3,4.5
2020-06-07T21:01:00Z,45.26683333,-66.06116667,21.0,2.2,4.5
2020-06-07T21:02:00Z,45.26683333,-66.06116667,18.4,2.3,4.5
2020-06-07T21:03:00Z,45.26683333,-66.06116667,17.3,2.2,4.5
2020-06-07T21:04:00Z,45.26683333,-66.06116667,15.0,2.2,4.5
2020-06-07T21:05:00Z,45.26683333,-66.06116667,16.1,2.3,4.5
2020-06-07T21:06:00Z,45.26683333,-66.06116667,17.8,2.4,4.5
2020-06-07T21:07:00Z,45.26683333,-66.06116667,19.7,2.3,4.5
2020-06-07T21:08:00Z,45.26683333,-66.06116667,20.4,2.3,4.5
2020-06-07T21:09:00Z,45.26683333,-66.06116667,20.5,2.3,4.5
2020-06-07T21:10:00Z,45.26683333,-66.06116667,20.2,2.2,4.3
2020-06-07T21:11:00Z,45.26683333,-66.06116667,21.2,2.2,4.3
2020-06-07T21:12:00Z,45.26683333,-66.06116667,23.0,2.2,4.3
2020-06-07T21:13:00Z,45.26683333,-66.06116667,25.7,2.3,4.3
2020-06-07T21:14:00Z,45.26683333,-66.06116667,26.2,2.2,4.3
2020-06-07T21:15:00Z,45.26683333,-66.06116667,27.5,2.1,4.3
2020-06-07T21:16:00Z,45.26683333,-66.06116667,26.2,2.0,4.4
2020-06-07T21:17:00Z,45.26683333,-66.06116667,25.7,2.0,4.4
2020-06-07T21:18:00Z,45.26683333,-66.06116667,24.6,1.9,4.4
2020-06-07T21:19:00Z,45.26683333,-66.06116667,27.2,1.7,4.4
2020-06-07T21:20:00Z,45.26683333,-66.06116667,22.2,1.5,4.4
2020-06-07T21:21:00Z,45.26683333,-66.06116667,14.7,1.5,4.4
2020-06-07T21:22:00Z,45.26683333,-66.06116667,9.7,1.5,4.4
2020-06-07T21:23:00Z,45.26683333,-66.06116667,6.7,1.4,4.4
2020-06-07T21:24:00Z,45.26683333,-66.06116667,0.1,1.4,4.4
2020-06-07T21:25:00Z,45.26683333,-66.06116667,354.8,1.5,4.4
2020-06-07T21:26:00Z,45.26683333,-66.06116667,351.8,1.5,3.8
2020-06-07T21:27:00Z,45.26683333,-66.06116667,347.0,1.4,3.4
2020-06-07T21:28:00Z,45.26683333,-66.06116667,345.2,1.4,3.4
2020-06-07T21:29:00Z,45.26683333,-66.06116667,342.3,1.5,3.4
2020-06-07T21:30:00Z,45.26683333,-66.06116667,348.3,1.5,3.4
2020-06-07T21:31:00Z,45.26683333,-66.06116667,354.0,1.4,3.4
2020-06-07T21:32:00Z,45.26683333,-66.06116667,356.5,1.3,3.4
2020-06-07T21:33:00Z,45.26683333,-66.06116667,356.2,1.3,3.4
2020-06-07T21:34:00Z,45.26683333,-66.06116667,357.8,1.2,3.4
2020-06-07T21:35:00Z,45.26683333,-66.06116667,357.1,1.1,2.7
2020-06-07T21:36:00Z,45.26683333,-66.06116667,1.5,1.0,2.2
2020-06-07T21:37:00Z,45.26683333,-66.06116667,3.4,0.9,2.2
2020-06-07T21:38:00Z,45.26683333,-66.06116667,1.3,0.8,2.2
2020-06-07T21:39:00Z,45.26683333,-66.06116667,2.6,0.7,2.1
2020-06-07T21:40:00Z,45.26683333,-66.06116667,1.1,0.6,1.9
2020-06-07T21:41:00Z,45.26683333,-66.06116667,356.9,0.8,3.3
2020-06-07T21:42:00Z,45.26683333,-66.06116667,354.8,0.8,3.3
2020-06-07T21:43:00Z,45.26683333,-66.06116667,356.7,0.9,3.3
2020-06-07T21:44:00Z,45.26683333,-66.06116667,1.1,0.8,3.3
2020-06-07T21:45:00Z,45.26683333,-66.06116667,5.6,0.8,3.3
2020-06-07T21:46:00Z,45.26683333,-66.06116667,5.8,0.8,3.3
2020-06-07T21:47:00Z,45.26683333,-66.06116667,7.9,0.8,3.3
2020-06-07T21:48:00Z,45.26683333,-66.06116667,7.5,0.8,3.3
2020-06-07T21:49:00Z,45.26683333,-66.06116667,7.9,0.9,3.3
2020-06-07T21:50:00Z,45.26683333,-66.06116667,12.5,0.9,3.3
2020-06-07T21:51:00Z,45.26683333,-66.06116667,21.4,0.9,2.6
2020-06-07T21:52:00Z,45.26683333,-66.06116667,29.0,0.8,2.6
2020-06-07T21:53:00Z,45.26683333,-66.06116667,30.6,0.8,2.6
2020-06-07T21:54:00Z,45.26683333,-66.06116667,29.2,1.0,3.0
2020-06-07T21:55:00Z,45.26683333,-66.06116667,24.6,1.1,3.0
2020-06-07T21:56:00Z,45.26683333,-66.06116667,18.1,1.2,3.0
2020-06-07T21:57:00Z,45.26683333,-66.06116667,16.2,1.4,3.7
2020-06-07T21:58:00Z,45.26683333,-66.06116667,21.7,1.5,3.8
2020-06-07T21:59:00Z,45.26683333,-66.06116667,20.6,1.7,4.1
2020-06-07T22:00:00Z,45.26683333,-66.06116667,17.7,1.8,4.1
2020-06-07T22:01:00Z,45.26683333,-66.06116667,14.8,1.7,4.1
2020-06-07T22:02:00Z,45.26683333,-66.06116667,13.1,1.8,4.1
2020-06-07T22:03:00Z,45.26683333,-66.06116667,11.9,1.8,4.1
2020-06-07T22:04:00Z,45.26683333,-66.06116667,15.4,1.8,4.1
2020-06-07T22:05:00Z,45.26683333,-66.06116667,23.3,1.7,4.1
2020-06-07T22:06:00Z,45.26683333,-66.06116667,26.2,1.7,4.1
2020-06-07T22:07:00Z,45.26683333,-66.06116667,27.3,1.6,4.1
2020-06-07T22:08:00Z,45.26683333,-66.06116667,27.9,1.5,4.1
2020-06-07T22:09:00Z,45.26683333,-66.06116667,28.5,1.4,2.8
2020-06-07T22:10:00Z,45.26683333,-66.06116667,29.6,1.4,4.3
2020-06-07T22:11:00Z,45.26683333,-66.06116667,28.6,1.5,4.3
2020-06-07T22:12:00Z,45.26683333,-66.06116667,26.3,1.4,4.3
2020-06-07T22:13:00Z,45.26683333,-66.06116667,25.0,1.4,4.3
2020-06-07T22:14:00Z,45.26683333,-66.06116667,19.5,1.4,4.3
2020-06-07T22:15:00Z,45.26683333,-66.06116667,12.6,1.5,4.3
2020-06-07T22:16:00Z,45.26683333,-66.06116667,9.3,1.5,4.3
2020-06-07T22:17:00Z,45.26683333,-66.06116667,7.1,1.5,4.3
2020-06-07T22:18:00Z,45.26683333,-66.06116667,1.3,1.7,4.3
2020-06-07T22:19:00Z,45.26683333,-66.06116667,357.9,1.8,4.3
2020-06-07T22:20:00Z,45.26683333,-66.06116667,353.7,1.9,5.2
2020-06-07T22:21:00Z,45.26683333,-66.06116667,350.2,2.2,7.1
2020-06-07T22:22:00Z,45.26683333,-66.06116667,348.9,2.5,7.1
2020-06-07T22:23:00Z,45.26683333,-66.06116667,346.2,2.8,7.3
2020-06-07T22:24:00Z,45.26683333,-66.06116667,344.6,3.0,7.3
2020-06-07T22:25:00Z,45.26683333,-66.06116667,345.2,3.2,7.3
2020-06-07T22:26:00Z,45.26683333,-66.06116667,345.5,3.4,7.3
2020-06-07T22:27:00Z,45.26683333,-66.06116667,345.0,3.7,7.5
2020-06-07T22:28:00Z,45.26683333,-66.06116667,345.6,3.9,7.5
2020-06-07T22:29:00Z,45.26683333,-66.06116667,347.2,4.1,7.5
2020-06-07T22:30:00Z,45.26683333,-66.06116667,346.3,4.1,7.5
2020-06-07T22:31:00Z,45.26683333,-66.06116667,346.7,4.0,7.5
2020-06-07T22:32:00Z,45.26683333,-66.06116667,348.1,3.9,7.5
2020-06-07T22:33:00Z,45.26683333,-66.06116667,350.4,3.8,7.5
2020-06-07T22:34:00Z,45.26683333,-66.06116667,351.1,3.8,7.5
2020-06-07T22:35:00Z,45.26683333,-66.06116667,349.4,3.9,7.5
2020-06-07T22:36:00Z,45.26683333,-66.06116667,348.7,3.8,7.5
2020-06-07T22:37:00Z,45.26683333,-66.06116667,349.3,3.7,7.1
2020-06-07T22:38:00Z,45.26683333,-66.06116667,348.5,3.6,7.1
2020-06-07T22:39:00Z,45.26683333,-66.06116667,347.5,3.6,7.1
2020-06-07T22:40:00Z,45.26683333,-66.06116667,348.6,3.5,7.1
2020-06-07T22:41:00Z,45.26683333,-66.06116667,347.6,3.5,6.6
2020-06-07T22:42:00Z,45.26683333,-66.06116667,346.5,3.5,6.6
2020-06-07T22:43:00Z,45.26683333,-66.06116667,345.5,3.6,6.6
2020-06-07T22:44:00Z,45.26683333,-66.06116667,346.5,3.4,6.6
2020-06-07T22:45:00Z,45.26683333,-66.06116667,347.9,3.5,7.2
2020-06-07T22:46:00Z,45.26683333,-66.06116667,347.9,3.6,7.2
2020-06-07T22:47:00Z,45.26683333,-66.06116667,345.7,3.7,7.2
2020-06-07T22:48:00Z,45.26683333,-66.06116667,345.6,3.8,7.2
2020-06-07T22:49:00Z,45.26683333,-66.06116667,344.2,3.9,7.2
2020-06-07T22:50:00Z,45.26683333,-66.06116667,343.3,4.1,7.2
2020-06-07T22:51:00Z,45.26683333,-66.06116667,343.4,4.2,7.2
2020-06-07T22:52:00Z,45.26683333,-66.06116667,342.2,4.3,7.2
2020-06-07T22:53:00Z,45.26683333,-66.06116667,341.8,4.4,7.2
2020-06-07T22:54:00Z,45.26683333,-66.06116667,340.5,4.4,7.2
2020-06-07T22:55:00Z,45.26683333,-66.06116667,340.4,4.3,7.2
2020-06-07T22:56:00Z,45.26683333,-66.06116667,340.2,4.4,7.2
2020-06-07T22:57:00Z,45.26683333,-66.06116667,341.3,4.2,7.2
2020-06-07T22:58:00Z,45.26683333,-66.06116667,341.8,4.0,7.2
2020-06-07T22:59:00Z,45.26683333,-66.06116667,341.7,3.8,7.2
2020-06-07T23:00:00Z,45.26683333,-66.06116667,342.6,3.7,7.2
2020-06-07T23:01:00Z,45.26683333,-66.06116667,341.5,3.6,7.2
2020-06-07T23:02:00Z,45.26683333,-66.06116667,345.2,3.5,7.2
2020-06-07T23:03:00Z,45.26683333,-66.06116667,347.3,3.2,6.4
2020-06-07T23:04:00Z,45.26683333,-66.06116667,349.2,3.2,6.4
2020-06-07T23:05:00Z,45.26683333,-66.06116667,351.1,3.1,6.4
2020-06-07T23:06:00Z,45.26683333,-66.06116667,351.5,2.9,6.4
2020-06-07T23:07:00Z,45.26683333,-66.06116667,352.0,2.9,6.4
2020-06-07T23:08:00Z,45.26683333,-66.06116667,356.1,3.2,8.7
2020-06-07T23:09:00Z,45.26683333,-66.06116667,357.1,3.3,8.7
2020-06-07T23:10:00Z,45.26683333,-66.06116667,358.7,3.4,8.7
2020-06-07T23:11:00Z,45.26683333,-66.06116667,1.6,3.2,8.7
2020-06-07T23:12:00Z,45.26683333,-66.06116667,359.2,3.2,8.7
2020-06-07T23:13:00Z,45.26683333,-66.06116667,358.7,3.4,8.7
2020-06-07T23:14:00Z,45.26683333,-66.06116667,0.7,3.4,8.7
2020-06-07T23:15:00Z,45.26683333,-66.06116667,359.6,3.5,8.7
