timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-30T17:27:00Z,45.26683333,-66.06116667,297.1,6.0,8.8
2020-12-30T17:28:00Z,45.26683333,-66.06116667,297.1,5.9,8.6
2020-12-30T17:29:00Z,45.26683333,-66.06116667,295.2,5.8,8.6
2020-12-30T17:30:00Z,45.26683333,-66.06116667,294.8,5.9,8.6
2020-12-30T17:31:00Z,45.26683333,-66.06116667,294.5,5.8,8.6
2020-12-30T17:32:00Z,45.26683333,-66.06116667,293.2,5.8,7.9
2020-12-30T17:33:00Z,45.26683333,-66.06116667,292.3,5.8,7.9
2020-12-30T17:34:00Z,45.26683333,-66.06116667,292.0,5.7,7.9
2020-12-30T17:35:00Z,45.26683333,-66.06116667,291.1,5.6,7.9
2020-12-30T17:36:00Z,45.26683333,-66.06116667,290.0,5.6,7.9
2020-12-30T17:37:00Z,45.26683333,-66.06116667,289.5,5.5,7.9
2020-12-30T17:38:00Z,45.26683333,-66.06116667,290.0,5.4,7.9
2020-12-30T17:39:00Z,45.26683333,-66.06116667,292.0,5.2,7.9
2020-12-30T17:40:00Z,45.26683333,-66.06116667,292.4,5.0,7.9
2020-12-30T17:41:00Z,45.26683333,-66.06116667,293.9,5.0,7.9
2020-12-30T17:42:00Z,45.26683333,-66.06116667,295.6,4.8,7.2
2020-12-30T17:43:00Z,45.26683333,-66.06116667,294.7,4.9,8.3
2020-12-30T17:44:00Z,45.26683333,-66.06116667,292.9,5.1,8.3
2020-12-30T17:45:00Z,45.26683333,-66.06116667,291.2,5.4,8.3
2020-12-30T17:46:00Z,45.26683333,-66.06116667,289.4,5.5,8.3
2020-12-30T17:47:00Z,45.26683333,-66.06116667,288.2,5.6,8.3
2020-12-30T17:48:00Z,45.26683333,-66.06116667,286.8,5.8,8.3
2020-12-30T17:49:00Z,45.26683333,-66.06116667,285.9,6.1,8.3
2020-12-30T17:50:00Z,45.26683333,-66.06116667,286.1,6.4,8.3
2020-12-30T17:51:00Z,45.26683333,-66.06116667,285.0,6.5,8.3
2020-12-30T17:52:00Z,45.26683333,-66.06116667,283.4,6.5,8.3
2020-12-30T17:53:00Z,45.26683333,-66.06116667,283.7,6.4,8.2
2020-12-30T17:54:00Z,45.26683333,-66.06116667,283.4,6.1,8.2
2020-12-30T17:55:00Z,45.26683333,-66.06116667,283.6,5.9,7.9
2020-12-30T17:56:00Z,45.26683333,-66.06116667,284.3,5.8,7.9
2020-12-30T17:57:00Z,45.26683333,-66.06116667,286.0,5.7,7.9
2020-12-30T17:58:00Z,45.26683333,-66.06116667,288.0,5.5,7.9
2020-12-30T17:59:00Z,45.26683333,-66.06116667,289.5,5.5,7.9
2020-12-30T18:00:00Z,45.26683333,-66.06116667,289.3,5.4,7.8
2020-12-30T18:01:00Z,45.26683333,-66.06116667,290.2,5.4,7.8
2020-12-30T18:02:00Z,45.26683333,-66.06116667,291.5,5.4,7.8
2020-12-30T18:03:00Z,45.26683333,-66.06116667,292.2,5.4,7.8
2020-12-30T18:04:00Z,45.26683333,-66.06116667,293.6,5.5,7.8
2020-12-30T18:05:00Z,45.26683333,-66.06116667,292.5,5.5,7.8
2020-12-30T18:06:00Z,45.26683333,-66.06116667,290.8,5.4,7.8
2020-12-30T18:07:00Z,45.26683333,-66.06116667,288.8,5.4,7.8
2020-12-30T18:08:00Z,45.26683333,-66.06116667,285.3,5.3,7.8
2020-12-30T18:09:00Z,45.26683333,-66.06116667,281.0,5.3,7.8
2020-12-30T18:10:00Z,45.26683333,-66.06116667,278.8,5.4,8.3
2020-12-30T18:11:00Z,45.26683333,-66.06116667,276.1,5.5,8.3
2020-12-30T18:12:00Z,45.26683333,-66.06116667,271.7,5.5,8.3
2020-12-30T18:13:00Z,45.26683333,-66.06116667,268.6,5.6,8.5
2020-12-30T18:14:00Z,45.26683333,-66.06116667,267.1,5.9,9.6
2020-12-30T18:15:00Z,45.26683333,-66.06116667,269.0,6.2,10.1
2020-12-30T18:16:00Z,45.26683333,-66.06116667,271.3,6.4,10.1
2020-12-30T18:17:00Z,45.26683333,-66.06116667,271.1,6.5,10.1
2020-12-30T18:18:00Z,45.26683333,-66.06116667,272.1,6.8,10.1
2020-12-30T18:19:00Z,45.26683333,-66.06116667,273.6,6.9,10.1
2020-12-30T18:20:00Z,45.26683333,-66.06116667,275.4,6.8,10.1
2020-12-30T18:21:00Z,45.26683333,-66.06116667,278.2,6.7,10.1
2020-12-30T18:22:00Z,45.26683333,-66.06116667,282.6,6.9,10.1
2020-12-30T18:23:00Z,45.26683333,-66.06116667,285.6,6.9,10.1
2020-12-30T18:24:00Z,45.26683333,-66.06116667,286.4,6.7,10.1
2020-12-30T18:25:00Z,45.26683333,-66.06116667,286.6,6.5,9.3
2020-12-30T18:26:00Z,45.26683333,-66.06116667,284.8,6.5,9.3
2020-12-30T18:27:00Z,45.26683333,-66.06116667,283.0,6.5,9.3
2020-12-30T18:28:00Z,45.26683333,-66.06116667,281.2,6.4,8.7
2020-12-30T18:29:00Z,45.26683333,-66.06116667,279.9,6.3,8.7
2020-12-30T18:30:00Z,45.26683333,-66.06116667,278.8,6.2,8.7
2020-12-30T18:31:00Z,45.26683333,-66.06116667,277.6,6.3,8.7
2020-12-30T18:32:00Z,45.26683333,-66.06116667,276.2,6.1,8.5
2020-12-30T18:33:00Z,45.26683333,-66.06116667,273.8,5.9,8.5
2020-12-30T18:34:00Z,45.26683333,-66.06116667,272.3,5.8,8.5
2020-12-30T18:35:00Z,45.26683333,-66.06116667,272.0,5.7,8.5
2020-12-30T18:36:00Z,45.26683333,-66.06116667,272.5,5.5,8.5
2020-12-30T18:37:00Z,45.26683333,-66.06116667,275.1,5.5,8.2
2020-12-30T18:38:00Z,45.26683333,-66.06116667,277.8,5.3,8.2
2020-12-30T18:39:00Z,45.26683333,-66.06116667,279.7,5.2,8.2
2020-12-30T18:40:00Z,45.26683333,-66.06116667,281.4,5.1,8.2
2020-12-30T18:41:00Z,45.26683333,-66.06116667,280.3,5.0,8.2
2020-12-30T18:42:00Z,45.26683333,-66.06116667,279.5,4.9,8.2
2020-12-30T18:43:00Z,45.26683333,-66.06116667,279.0,5.0,8.2
2020-12-30T18:44:00Z,45.26683333,-66.06116667,279.5,4.9,8.2
2020-12-30T18:45:00Z,45.26683333,-66.06116667,279.5,5.0,8.2
2020-12-30T18:46:00Z,45.26683333,-66.06116667,280.7,4.8,8.2
2020-12-30T18:47:00Z,45.26683333,-66.06116667,280.1,4.6,7.4
2020-12-30T18:48:00Z,45.26683333,-66.06116667,280.2,4.6,7.4
2020-12-30T18:49:00Z,45.26683333,-66.06116667,280.4,4.6,7.4
2020-12-30T18:50:00Z,45.26683333,-66.06116667,277.9,4.6,7.4
2020-12-30T18:51:00Z,45.26683333,-66.06116667,278.3,4.6,6.7
2020-12-30T18:52:00Z,45.26683333,-66.06116667,277.2,4.8,7.0
2020-12-30T18:53:00Z,45.26683333,-66.06116667,278.9,4.8,7.0
2020-12-30T18:54:00Z,45.26683333,-66.06116667,278.7,4.8,7.0
2020-12-30T18:55:00Z,45.26683333,-66.06116667,278.4,4.8,7.0
2020-12-30T18:56:00Z,45.26683333,-66.06116667,279.2,4.9,7.0
2020-12-30T18:57:00Z,45.26683333,-66.06116667,280.4,4.9,7.0
2020-12-30T18:58:00Z,45.26683333,-66.06116667,279.6,4.8,7.0
2020-12-30T18:59:00Z,45.26683333,-66.06116667,280.8,4.9,7.0
2020-12-30T19:00:00Z,45.26683333,-66.06116667,284.2,4.9,7.0
2020-12-30T19:01:00Z,45.26683333,-66.06116667,286.8,4.8,7.0
2020-12-30T19:02:00Z,45.26683333,-66.06116667,289.2,4.6,6.8
2020-12-30T19:03:00Z,45.26683333,-66.06116667,289.7,4.4,6.8
2020-12-30T19:04:00Z,45.26683333,-66.06116667,290.3,4.3,6.5
2020-12-30T19:05:00Z,45.26683333,-66.06116667,290.5,4.3,6.5
2020-12-30T19:06:00Z,45.26683333,-66.06116667,290.0,4.3,6.5
2020-12-30T19:07:00Z,45.26683333,-66.06116667,290.5,4.2,6.5
2020-12-30T19:08:00Z,45.26683333,-66.06116667,291.4,4.2,6.5
2020-12-30T19:09:00Z,45.26683333,-66.06116667,290.8,4.1,5.6
2020-12-30T19:10:00Z,45.26683333,-66.06116667,290.4,4.0,5.6
2020-12-30T19:11:00Z,45.26683333,-66.06116667,290.5,4.0,5.6
2020-12-30T19:12:00Z,45.26683333,-66.06116667,290.3,4.0,5.7
2020-12-30T19:13:00Z,45.26683333,-66.06116667,290.2,4.1,5.9
2020-12-30T19:14:00Z,45.26683333,-66.06116667,290.3,4.1,5.9
2020-12-30T19:15:00Z,45.26683333,-66.06116667,291.0,4.1,5.9
2020-12-30T19:16:00Z,45.26683333,-66.06116667,289.2,4.2,5.9
2020-12-30T19:17:00Z,45.26683333,-66.06116667,289.3,4.3,5.9
2020-12-30T19:18:00Z,45.26683333,-66.06116667,289.3,4.3,6.3
2020-12-30T19:19:00Z,45.26683333,-66.06116667,288.6,4.4,6.3
2020-12-30T19:20:00Z,45.26683333,-66.06116667,287.7,4.5,6.3
2020-12-30T19:21:00Z,45.26683333,-66.06116667,286.6,4.6,6.3
2020-12-30T19:22:00Z,45.26683333,-66.06116667,286.8,4.6,6.3
2020-12-30T19:23:00Z,45.26683333,-66.06116667,287.5,4.7,6.7
2020-12-30T19:24:00Z,45.26683333,-66.06116667,289.7,4.8,6.7
2020-12-30T19:25:00Z,45.26683333,-66.06116667,290.2,4.7,6.7
2020-12-30T19:26:00Z,45.26683333,-66.06116667,291.5,4.7,6.7
2020-12-30T19:27:00Z,45.26683333,-66.06116667,289.0,4.7,6.7
2020-12-30T19:28:00Z,45.26683333,-66.06116667,286.4,4.7,6.7
2020-12-30T19:29:00Z,45.26683333,-66.06116667,284.8,4.8,6.7
2020-12-30T19:30:00Z,45.26683333,-66.06116667,283.4,4.7,6.7
2020-12-30T19:31:00Z,45.26683333,-66.06116667,281.5,4.7,6.7
2020-12-30T19:32:00Z,45.26683333,-66.06116667,278.1,4.5,6.7
2020-12-30T19:33:00Z,45.26683333,-66.06116667,275.6,4.3,6.2
2020-12-30T19:34:00Z,45.26683333,-66.06116667,271.5,4.2,6.2
2020-12-30T19:35:00Z,45.26683333,-66.06116667,268.3,4.3,6.2
2020-12-30T19:36:00Z,45.26683333,-66.06116667,266.0,4.1,6.2
2020-12-30T19:37:00Z,45.26683333,-66.06116667,265.8,4.0,6.0
2020-12-30T19:38:00Z,45.26683333,-66.06116667,265.0,4.1,6.5
2020-12-30T19:39:00Z,45.26683333,-66.06116667,264.2,4.0,6.5
2020-12-30T19:40:00Z,45.26683333,-66.06116667,262.4,4.0,6.5
2020-12-30T19:41:00Z,45.26683333,-66.06116667,261.2,4.0,6.5
2020-12-30T19:42:00Z,45.26683333,-66.06116667,260.2,4.1,6.5
2020-12-30T19:43:00Z,45.26683333,-66.06116667,259.2,4.2,6.5
2020-12-30T19:44:00Z,45.26683333,-66.06116667,259.8,4.3,6.5
2020-12-30T19:45:00Z,45.26683333,-66.06116667,260.7,4.4,6.5
2020-12-30T19:46:00Z,45.26683333,-66.06116667,261.6,4.5,6.5
2020-12-30T19:47:00Z,45.26683333,-66.06116667,261.2,4.6,6.5
2020-12-30T19:48:00Z,45.26683333,-66.06116667,263.3,4.6,6.3
2020-12-30T19:49:00Z,45.26683333,-66.06116667,266.0,4.5,6.3
2020-12-30T19:50:00Z,45.26683333,-66.06116667,269.2,4.6,6.3
2020-12-30T19:51:00Z,45.26683333,-66.06116667,271.9,4.6,6.3
2020-12-30T19:52:00Z,45.26683333,-66.06116667,275.5,4.6,6.3
2020-12-30T19:53:00Z,45.26683333,-66.06116667,279.1,4.6,6.3
2020-12-30T19:54:00Z,45.26683333,-66.06116667,282.4,4.6,6.3
2020-12-30T19:55:00Z,45.26683333,-66.06116667,284.4,4.4,6.3
2020-12-30T19:56:00Z,45.26683333,-66.06116667,286.5,4.4,6.3
2020-12-30T19:57:00Z,45.26683333,-66.06116667,289.5,4.3,5.7
2020-12-30T19:58:00Z,45.26683333,-66.06116667,290.9,4.2,5.7
2020-12-30T19:59:00Z,45.26683333,-66.06116667,291.9,4.2,5.7
2020-12-30T20:00:00Z,45.26683333,-66.06116667,292.0,4.0,5.7
2020-12-30T20:01:00Z,45.26683333,-66.06116667,292.7,4.0,5.6
2020-12-30T20:02:00Z,45.26683333,-66.06116667,293.2,3.8,5.5
2020-12-30T20:03:00Z,45.26683333,-66.06116667,295.0,3.7,5.5
2020-12-30T20:04:00Z,45.26683333,-66.06116667,295.4,3.7,5.5
2020-12-30T20:05:00Z,45.26683333,-66.06116667,296.1,3.6,5.3
2020-12-30T20:06:00Z,45.26683333,-66.06116667,295.7,3.5,4.9
2020-12-30T20:07:00Z,45.26683333,-66.06116667,295.3,3.5,4.5
2020-12-30T20:08:00Z,45.26683333,-66.06116667,295.7,3.4,4.5
2020-12-30T20:09:00Z,45.26683333,-66.06116667,294.1,3.4,5.2
2020-12-30T20:10:00Z,45.26683333,-66.06116667,292.3,3.4,5.2
2020-12-30T20:11:00Z,45.26683333,-66.06116667,290.8,3.4,5.2
2020-12-30T20:12:00Z,45.26683333,-66.06116667,290.1,3.5,5.2
2020-12-30T20:13:00Z,45.26683333,-66.06116667,286.4,3.6,5.2
2020-12-30T20:14:00Z,45.26683333,-66.06116667,284.6,3.6,5.2
2020-12-30T20:15:00Z,45.26683333,-66.06116667,284.0,3.7,5.2
2020-12-30T20:16:00Z,45.26683333,-66.06116667,284.0,3.7,5.2
2020-12-30T20:17:00Z,45.26683333,-66.06116667,284.2,3.7,5.2
2020-12-30T20:18:00Z,45.26683333,-66.06116667,283.6,3.9,5.6
2020-12-30T20:19:00Z,45.26683333,-66.06116667,284.2,4.0,5.6
2020-12-30T20:20:00Z,45.26683333,-66.06116667,284.9,4.1,5.6
2020-12-30T20:21:00Z,45.26683333,-66.06116667,285.4,4.1,5.6
2020-12-30T20:22:00Z,45.26683333,-66.06116667,284.7,4.0,5.6
2020-12-30T20:23:00Z,45.26683333,-66.06116667,284.0,3.9,5.6
2020-12-30T20:24:00Z,45.26683333,-66.06116667,281.1,3.8,5.6
2020-12-30T20:25:00Z,45.26683333,-66.06116667,278.4,3.7,5.6
2020-12-30T20:26:00Z,45.26683333,-66.06116667,275.7,3.6,5.6
2020-12-30T20:27:00Z,45.26683333,-66.06116667,273.1,3.5,5.6
2020-12-30T20:28:00Z,45.26683333,-66.06116667,270.2,3.3,5.3
2020-12-30T20:29:00Z,45.26683333,-66.06116667,267.6,3.2,5.3
2020-12-30T20:30:00Z,45.26683333,-66.06116667,267.1,2.9,4.3
2020-12-30T20:31:00Z,45.26683333,-66.06116667,265.8,2.9,4.1
2020-12-30T20:32:00Z,45.26683333,-66.06116667,266.1,3.0,4.1
2020-12-30T20:33:00Z,45.26683333,-66.06116667,267.4,3.0,4.5
2020-12-30T20:34:00Z,45.26683333,-66.06116667,269.6,3.1,5.1
2020-12-30T20:35:00Z,45.26683333,-66.06116667,270.8,3.3,5.1
2020-12-30T20:36:00Z,45.26683333,-66.06116667,271.9,3.4,5.1
2020-12-30T20:37:01Z,45.26683333,-66.06116667,272.3,3.5,5.1
2020-12-30T20:38:00Z,45.26683333,-66.06116667,273.1,3.5,5.1
2020-12-30T20:39:00Z,45.26683333,-66.06116667,273.7,3.4,5.1
2020-12-30T20:40:00Z,45.26683333,-66.06116667,274.4,3.5,5.1
2020-12-30T20:41:00Z,45.26683333,-66.06116667,276.1,3.4,5.1
2020-12-30T20:42:00Z,45.26683333,-66.06116667,276.1,3.4,5.1
2020-12-30T20:43:00Z,45.26683333,-66.06116667,275.9,3.3,5.1
2020-12-30T20:44:00Z,45.26683333,-66.06116667,275.4,3.2,5.1
2020-12-30T20:45:00Z,45.26683333,-66.06116667,274.9,3.0,5.1
2020-12-30T20:46:00Z,45.26683333,-66.06116667,275.0,2.9,4.5
2020-12-30T20:47:00Z,45.26683333,-66.06116667,274.3,2.8,3.8
2020-12-30T20:48:00Z,45.26683333,-66.06116667,272.3,2.8,3.8
2020-12-30T20:49:00Z,45.26683333,-66.06116667,270.0,2.9,3.8
2020-12-30T20:50:00Z,45.26683333,-66.06116667,265.9,2.9,3.8
2020-12-30T20:51:00Z,45.26683333,-66.06116667,261.5,3.0,4.4
2020-12-30T20:52:00Z,45.26683333,-66.06116667,258.0,3.1,4.4
2020-12-30T20:53:00Z,45.26683333,-66.06116667,254.6,3.2,4.5
2020-12-30T20:54:00Z,45.26683333,-66.06116667,251.3,3.3,4.5
2020-12-30T20:55:00Z,45.26683333,-66.06116667,248.4,3.3,4.5
2020-12-30T20:56:00Z,45.26683333,-66.06116667,244.2,3.4,4.5
2020-12-30T20:57:00Z,45.26683333,-66.06116667,242.2,3.5,4.5
2020-12-30T20:58:00Z,45.26683333,-66.06116667,241.0,3.4,4.5
2020-12-30T20:59:00Z,45.26683333,-66.06116667,239.9,3.4,4.5
2020-12-30T21:00:00Z,45.26683333,-66.06116667,240.2,3.3,4.5
2020-12-30T21:01:00Z,45.26683333,-66.06116667,238.1,3.2,4.5
2020-12-30T21:02:00Z,45.26683333,-66.06116667,237.0,3.1,4.5
2020-12-30T21:03:00Z,45.26683333,-66.06116667,234.1,2.9,4.4
2020-12-30T21:04:00Z,45.26683333,-66.06116667,231.5,2.8,4.4
2020-12-30T21:05:00Z,45.26683333,-66.06116667,228.9,2.8,4.4
2020-12-30T21:06:00Z,45.26683333,-66.06116667,227.5,2.7,4.1
2020-12-30T21:07:00Z,45.26683333,-66.06116667,226.2,2.7,4.1
2020-12-30T21:08:00Z,45.26683333,-66.06116667,224.1,2.7,4.1
2020-12-30T21:09:00Z,45.26683333,-66.06116667,223.3,2.6,4.1
2020-12-30T21:10:00Z,45.26683333,-66.06116667,220.2,2.6,4.1
2020-12-30T21:11:00Z,45.26683333,-66.06116667,220.6,2.7,4.3
2020-12-30T21:12:00Z,45.26683333,-66.06116667,220.3,2.8,4.3
2020-12-30T21:13:00Z,45.26683333,-66.06116667,222.5,2.8,4.3
2020-12-30T21:14:00Z,45.26683333,-66.06116667,223.9,2.7,4.3
2020-12-30T21:15:00Z,45.26683333,-66.06116667,225.3,2.7,4.3
2020-12-30T21:16:00Z,45.26683333,-66.06116667,228.0,2.6,4.3
2020-12-30T21:17:00Z,45.26683333,-66.06116667,229.4,2.5,4.3
2020-12-30T21:18:00Z,45.26683333,-66.06116667,233.5,2.5,4.3
2020-12-30T21:19:00Z,45.26683333,-66.06116667,234.3,2.7,4.3
2020-12-30T21:20:00Z,45.26683333,-66.06116667,237.0,2.7,4.3
2020-12-30T21:21:00Z,45.26683333,-66.06116667,237.3,2.7,3.8
2020-12-30T21:22:00Z,45.26683333,-66.06116667,237.3,2.6,3.8
2020-12-30T21:23:00Z,45.26683333,-66.06116667,234.7,2.6,3.8
2020-12-30T21:24:00Z,45.26683333,-66.06116667,233.1,2.7,4.3
2020-12-30T21:25:00Z,45.26683333,-66.06116667,231.7,2.8,4.3
2020-12-30T21:26:00Z,45.26683333,-66.06116667,228.6,2.8,4.3
2020-12-30T21:27:00Z,45.26683333,-66.06116667,226.3,2.9,4.3
2020-12-30T21:28:00Z,45.26683333,-66.06116667,223.3,2.8,4.3
2020-12-30T21:29:00Z,45.26683333,-66.06116667,223.5,2.7,4.3
2020-12-30T21:30:00Z,45.26683333,-66.06116667,223.0,2.5,4.3
2020-12-30T21:31:00Z,45.26683333,-66.06116667,224.0,2.4,4.3
2020-12-30T21:32:00Z,45.26683333,-66.06116667,222.4,2.3,4.3
2020-12-30T21:33:00Z,45.26683333,-66.06116667,224.2,2.3,4.3
2020-12-30T21:34:00Z,45.26683333,-66.06116667,224.1,2.2,4.3
2020-12-30T21:35:00Z,45.26683333,-66.06116667,223.7,2.0,3.3
2020-12-30T21:36:00Z,45.26683333,-66.06116667,225.0,2.0,3.3
2020-12-30T21:37:00Z,45.26683333,-66.06116667,226.0,2.0,3.3
2020-12-30T21:38:00Z,45.26683333,-66.06116667,226.5,2.0,3.3
2020-12-30T21:39:00Z,45.26683333,-66.06116667,225.1,1.9,3.3
2020-12-30T21:40:00Z,45.26683333,-66.06116667,224.2,1.9,3.3
2020-12-30T21:41:00Z,45.26683333,-66.06116667,223.5,1.8,3.3
2020-12-30T21:42:00Z,45.26683333,-66.06116667,225.5,1.8,3.3
2020-12-30T21:43:00Z,45.26683333,-66.06116667,227.7,1.8,3.3
2020-12-30T21:44:00Z,45.26683333,-66.06116667,232.2,1.8,3.3
2020-12-30T21:45:00Z,45.26683333,-66.06116667,235.3,1.9,3.2
2020-12-30T21:46:00Z,45.26683333,-66.06116667,236.5,1.9,3.6
2020-12-30T21:47:00Z,45.26683333,-66.06116667,238.0,2.0,3.6
2020-12-30T21:48:00Z,45.26683333,-66.06116667,239.0,2.1,3.6
2020-12-30T21:49:00Z,45.26683333,-66.06116667,240.7,2.2,3.6
2020-12-30T21:50:00Z,45.26683333,-66.06116667,242.2,2.4,3.6
2020-12-30T21:51:00Z,45.26683333,-66.06116667,243.0,2.6,3.6
2020-12-30T21:52:00Z,45.26683333,-66.06116667,243.9,2.7,3.6
2020-12-30T21:53:00Z,45.26683333,-66.06116667,242.5,2.8,3.6
2020-12-30T21:54:00Z,45.26683333,-66.06116667,241.9,2.8,3.6
2020-12-30T21:55:00Z,45.26683333,-66.06116667,242.5,2.8,3.6
2020-12-30T21:56:00Z,45.26683333,-66.06116667,243.8,2.7,3.6
2020-12-30T21:57:00Z,45.26683333,-66.06116667,244.2,2.7,3.6
2020-12-30T21:58:00Z,45.26683333,-66.06116667,244.9,2.6,3.5
2020-12-30T21:59:00Z,45.26683333,-66.06116667,244.5,2.6,3.9
2020-12-30T22:00:00Z,45.26683333,-66.06116667,244.4,2.6,3.9
2020-12-30T22:01:00Z,45.26683333,-66.06116667,244.3,2.5,3.9
2020-12-30T22:02:00Z,45.26683333,-66.06116667,243.3,2.4,3.9
2020-12-30T22:03:00Z,45.26683333,-66.06116667,241.8,2.4,3.9
2020-12-30T22:04:00Z,45.26683333,-66.06116667,240.7,2.3,3.9
2020-12-30T22:05:00Z,45.26683333,-66.06116667,237.8,2.2,3.9
2020-12-30T22:06:00Z,45.26683333,-66.06116667,234.1,2.1,3.9
2020-12-30T22:07:00Z,45.26683333,-66.06116667,231.4,2.0,3.9
2020-12-30T22:08:00Z,45.26683333,-66.06116667,229.8,1.9,3.9
2020-12-30T22:09:00Z,45.26683333,-66.06116667,231.3,1.8,3.0
2020-12-30T22:10:00Z,45.26683333,-66.06116667,231.7,1.8,2.8
2020-12-30T22:11:00Z,45.26683333,-66.06116667,235.1,1.8,2.9
2020-12-30T22:12:00Z,45.26683333,-66.06116667,238.0,1.8,2.9
2020-12-30T22:13:00Z,45.26683333,-66.06116667,242.4,1.8,2.9
2020-12-30T22:14:00Z,45.26683333,-66.06116667,245.2,1.8,2.9
2020-12-30T22:15:00Z,45.26683333,-66.06116667,249.1,1.8,2.9
2020-12-30T22:16:00Z,45.26683333,-66.06116667,255.0,1.9,2.9
2020-12-30T22:17:00Z,45.26683333,-66.06116667,259.4,1.9,2.9
2020-12-30T22:18:00Z,45.26683333,-66.06116667,262.8,2.0,2.9
2020-12-30T22:19:00Z,45.26683333,-66.06116667,264.5,2.0,3.2
2020-12-30T22:20:00Z,45.26683333,-66.06116667,266.2,2.1,3.2
2020-12-30T22:21:00Z,45.26683333,-66.06116667,265.2,2.1,3.5
2020-12-30T22:22:00Z,45.26683333,-66.06116667,265.0,2.2,3.8
2020-12-30T22:23:00Z,45.26683333,-66.06116667,264.4,2.4,3.8
2020-12-30T22:24:00Z,45.26683333,-66.06116667,263.3,2.6,3.9
2020-12-30T22:25:00Z,45.26683333,-66.06116667,263.6,2.7,3.9
2020-12-30T22:26:00Z,45.26683333,-66.06116667,261.2,2.8,3.9
2020-12-30T22:27:00Z,45.26683333,-66.06116667,259.7,2.9,3.9
2020-12-30T22:28:00Z,45.26683333,-66.06116667,258.9,3.0,3.9
2020-12-30T22:29:00Z,45.26683333,-66.06116667,257.3,3.0,4.1
2020-12-30T22:30:00Z,45.26683333,-66.06116667,255.4,3.1,4.2
2020-12-30T22:31:00Z,45.26683333,-66.06116667,253.5,3.2,4.2
2020-12-30T22:32:00Z,45.26683333,-66.06116667,252.7,3.2,4.2
2020-12-30T22:33:00Z,45.26683333,-66.06116667,251.4,3.3,4.2
2020-12-30T22:34:00Z,45.26683333,-66.06116667,250.9,3.3,4.2
2020-12-30T22:35:00Z,45.26683333,-66.06116667,249.8,3.3,4.4
2020-12-30T22:36:00Z,45.26683333,-66.06116667,249.8,3.4,4.4
2020-12-30T22:37:00Z,45.26683333,-66.06116667,251.0,3.4,4.4
2020-12-30T22:38:00Z,45.26683333,-66.06116667,250.4,3.4,4.4
2020-12-30T22:39:00Z,45.26683333,-66.06116667,250.5,3.4,4.4
2020-12-30T22:40:00Z,45.26683333,-66.06116667,250.3,3.4,4.4
2020-12-30T22:41:00Z,45.26683333,-66.06116667,250.2,3.3,4.4
2020-12-30T22:42:00Z,45.26683333,-66.06116667,251.7,3.1,4.4
2020-12-30T22:43:00Z,45.26683333,-66.06116667,254.8,3.0,4.4
2020-12-30T22:44:00Z,45.26683333,-66.06116667,256.9,3.0,4.4
2020-12-30T22:45:00Z,45.26683333,-66.06116667,259.1,2.9,3.9
2020-12-30T22:46:00Z,45.26683333,-66.06116667,260.7,2.8,3.9
2020-12-30T22:47:00Z,45.26683333,-66.06116667,259.5,2.7,3.9
2020-12-30T22:48:00Z,45.26683333,-66.06116667,260.2,2.7,3.9
2020-12-30T22:49:00Z,45.26683333,-66.06116667,263.2,2.6,3.7
2020-12-30T22:50:00Z,45.26683333,-66.06116667,267.5,2.5,3.6
2020-12-30T22:51:00Z,45.26683333,-66.06116667,269.4,2.5,3.6
2020-12-30T22:52:00Z,45.26683333,-66.06116667,270.0,2.5,3.6
2020-12-30T22:53:00Z,45.26683333,-66.06116667,268.8,2.5,3.5
2020-12-30T22:54:00Z,45.26683333,-66.06116667,269.2,2.4,3.5
2020-12-30T22:55:00Z,45.26683333,-66.06116667,268.7,2.4,3.5
2020-12-30T22:56:00Z,45.26683333,-66.06116667,268.5,2.4,3.5
2020-12-30T22:57:00Z,45.26683333,-66.06116667,270.9,2.4,3.5
2020-12-30T22:58:00Z,45.26683333,-66.06116667,271.5,2.3,3.2
2020-12-30T22:59:00Z,45.26683333,-66.06116667,269.8,2.2,3.2
2020-12-30T23:00:00Z,45.26683333,-66.06116667,268.8,2.2,3.2
2020-12-30T23:01:00Z,45.26683333,-66.06116667,271.0,2.1,3.2
2020-12-30T23:02:00Z,45.26683333,-66.06116667,273.5,2.1,3.2
2020-12-30T23:03:00Z,45.26683333,-66.06116667,275.9,2.0,3.0
2020-12-30T23:04:00Z,45.26683333,-66.06116667,278.2,2.0,2.8
2020-12-30T23:05:00Z,45.26683333,-66.06116667,281.0,2.0,2.8
2020-12-30T23:06:00Z,45.26683333,-66.06116667,283.0,1.9,2.8
2020-12-30T23:07:00Z,45.26683333,-66.06116667,283.4,1.8,2.7
2020-12-30T23:08:00Z,45.26683333,-66.06116667,286.9,1.7,2.7
2020-12-30T23:09:00Z,45.26683333,-66.06116667,288.2,1.7,2.7
2020-12-30T23:10:00Z,45.26683333,-66.06116667,289.6,1.7,2.7
2020-12-30T23:11:00Z,45.26683333,-66.06116667,290.4,1.7,2.7
2020-12-30T23:12:00Z,45.26683333,-66.06116667,289.6,1.7,2.7
2020-12-30T23:13:00Z,45.26683333,-66.06116667,290.8,1.7,2.6
2020-12-30T23:14:00Z,45.26683333,-66.06116667,290.8,1.7,2.6
2020-12-30T23:15:00Z,45.26683333,-66.06116667,291.8,1.6,2.6
