timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-22T17:27:00Z,45.26683333,-66.06116667,182.4,6.2,7.7
2020-07-22T17:28:00Z,45.26683333,-66.06116667,183.8,6.2,7.7
2020-07-22T17:29:00Z,45.26683333,-66.06116667,184.4,6.1,7.7
2020-07-22T17:30:00Z,45.26683333,-66.06116667,184.8,6.0,7.7
2020-07-22T17:31:00Z,45.26683333,-66.06116667,184.6,5.9,7.6
2020-07-22T17:32:00Z,45.26683333,-66.06116667,183.8,5.7,7.3
2020-07-22T17:33:00Z,45.26683333,-66.06116667,182.0,5.5,6.9
2020-07-22T17:34:00Z,45.26683333,-66.06116667,180.4,5.4,6.9
2020-07-22T17:35:00Z,45.26683333,-66.06116667,178.9,5.2,6.7
2020-07-22T17:36:00Z,45.26683333,-66.06116667,177.1,5.1,6.7
2020-07-22T17:37:00Z,45.26683333,-66.06116667,175.8,5.1,6.7
2020-07-22T17:38:00Z,45.26683333,-66.06116667,174.5,5.0,6.7
2020-07-22T17:39:00Z,45.26683333,-66.06116667,174.3,5.0,6.7
2020-07-22T17:40:00Z,45.26683333,-66.06116667,173.3,4.9,6.3
2020-07-22T17:41:00Z,45.26683333,-66.06116667,173.0,4.9,6.3
2020-07-22T17:42:00Z,45.26683333,-66.06116667,173.4,4.9,6.3
2020-07-22T17:43:00Z,45.26683333,-66.06116667,173.9,4.9,6.3
2020-07-22T17:44:00Z,45.26683333,-66.06116667,174.7,4.9,6.3
2020-07-22T17:45:00Z,45.26683333,-66.06116667,175.0,4.9,6.3
2020-07-22T17:46:00Z,45.26683333,-66.06116667,175.1,4.9,6.3
2020-07-22T17:47:00Z,45.26683333,-66.06116667,175.0,4.8,6.3
2020-07-22T17:48:00Z,45.26683333,-66.06116667,175.6,4.7,5.9
2020-07-22T17:49:00Z,45.26683333,-66.06116667,175.8,4.6,5.5
2020-07-22T17:50:00Z,45.26683333,-66.06116667,176.7,4.6,5.5
2020-07-22T17:51:00Z,45.26683333,-66.06116667,177.4,4.5,5.3
2020-07-22T17:52:00Z,45.26683333,-66.06116667,177.5,4.5,5.3
2020-07-22T17:53:00Z,45.26683333,-66.06116667,177.7,4.6,5.5
2020-07-22T17:54:00Z,45.26683333,-66.06116667,177.8,4.6,5.5
2020-07-22T17:55:00Z,45.26683333,-66.06116667,178.2,4.6,5.5
2020-07-22T17:56:00Z,45.26683333,-66.06116667,179.2,4.5,5.5
2020-07-22T17:57:00Z,45.26683333,-66.06116667,179.5,4.5,5.5
2020-07-22T17:58:00Z,45.26683333,-66.06116667,178.5,4.4,5.5
2020-07-22T17:59:00Z,45.26683333,-66.06116667,178.1,4.5,5.8
2020-07-22T18:00:00Z,45.26683333,-66.06116667,178.0,4.6,5.8
2020-07-22T18:01:00Z,45.26683333,-66.06116667,178.3,4.6,5.8
2020-07-22T18:02:00Z,45.26683333,-66.06116667,179.0,4.6,5.8
2020-07-22T18:03:00Z,45.26683333,-66.06116667,178.9,4.6,6.2
2020-07-22T18:04:00Z,45.26683333,-66.06116667,178.9,4.6,6.2
2020-07-22T18:05:00Z,45.26683333,-66.06116667,178.8,4.7,6.2
2020-07-22T18:06:00Z,45.26683333,-66.06116667,178.5,4.7,6.2
2020-07-22T18:07:00Z,45.26683333,-66.06116667,178.1,4.8,6.2
2020-07-22T18:08:00Z,45.26683333,-66.06116667,178.8,4.8,6.2
2020-07-22T18:09:00Z,45.26683333,-66.06116667,178.6,4.8,6.2
2020-07-22T18:10:00Z,45.26683333,-66.06116667,178.0,4.7,6.2
2020-07-22T18:11:00Z,45.26683333,-66.06116667,176.9,4.7,6.2
2020-07-22T18:12:00Z,45.26683333,-66.06116667,176.1,4.8,6.2
2020-07-22T18:13:00Z,45.26683333,-66.06116667,175.9,4.7,6.1
2020-07-22T18:14:00Z,45.26683333,-66.06116667,176.0,4.7,6.1
2020-07-22T18:15:00Z,45.26683333,-66.06116667,175.9,4.8,6.2
2020-07-22T18:16:00Z,45.26683333,-66.06116667,176.6,4.9,6.3
2020-07-22T18:17:00Z,45.26683333,-66.06116667,177.6,4.9,6.3
2020-07-22T18:18:00Z,45.26683333,-66.06116667,178.3,4.9,6.3
2020-07-22T18:19:00Z,45.26683333,-66.06116667,178.8,5.0,6.3
2020-07-22T18:20:00Z,45.26683333,-66.06116667,179.7,5.1,6.3
2020-07-22T18:21:00Z,45.26683333,-66.06116667,180.8,5.1,6.3
2020-07-22T18:22:00Z,45.26683333,-66.06116667,181.6,5.0,6.3
2020-07-22T18:23:00Z,45.26683333,-66.06116667,181.9,5.0,6.3
2020-07-22T18:24:00Z,45.26683333,-66.06116667,181.6,5.0,6.3
2020-07-22T18:25:00Z,45.26683333,-66.06116667,181.7,4.9,6.3
2020-07-22T18:26:00Z,45.26683333,-66.06116667,181.1,4.9,6.4
2020-07-22T18:27:00Z,45.26683333,-66.06116667,180.2,4.9,6.4
2020-07-22T18:28:00Z,45.26683333,-66.06116667,179.4,4.8,6.4
2020-07-22T18:29:00Z,45.26683333,-66.06116667,178.7,4.7,6.4
2020-07-22T18:30:00Z,45.26683333,-66.06116667,177.4,4.7,6.4
2020-07-22T18:31:00Z,45.26683333,-66.06116667,176.2,4.8,6.4
2020-07-22T18:32:00Z,45.26683333,-66.06116667,174.8,4.8,6.4
2020-07-22T18:33:00Z,45.26683333,-66.06116667,174.3,4.8,6.5
2020-07-22T18:34:00Z,45.26683333,-66.06116667,174.4,4.9,6.5
2020-07-22T18:35:00Z,45.26683333,-66.06116667,174.7,5.0,6.7
2020-07-22T18:36:00Z,45.26683333,-66.06116667,174.7,5.1,6.7
2020-07-22T18:37:00Z,45.26683333,-66.06116667,174.4,5.2,6.7
2020-07-22T18:38:00Z,45.26683333,-66.06116667,174.4,5.3,6.7
2020-07-22T18:39:00Z,45.26683333,-66.06116667,174.1,5.3,6.7
2020-07-22T18:40:00Z,45.26683333,-66.06116667,173.7,5.3,6.7
2020-07-22T18:41:00Z,45.26683333,-66.06116667,173.3,5.3,6.7
2020-07-22T18:42:00Z,45.26683333,-66.06116667,174.3,5.5,8.1
2020-07-22T18:43:00Z,45.26683333,-66.06116667,174.8,5.4,8.1
2020-07-22T18:44:00Z,45.26683333,-66.06116667,175.8,5.5,8.1
2020-07-22T18:45:00Z,45.26683333,-66.06116667,176.5,5.4,8.1
2020-07-22T18:46:00Z,45.26683333,-66.06116667,177.3,5.4,8.1
2020-07-22T18:47:00Z,45.26683333,-66.06116667,178.1,5.4,8.1
2020-07-22T18:48:00Z,45.26683333,-66.06116667,179.0,5.5,8.1
2020-07-22T18:49:00Z,45.26683333,-66.06116667,179.7,5.5,8.1
2020-07-22T18:50:00Z,45.26683333,-66.06116667,180.2,5.6,8.1
2020-07-22T18:51:00Z,45.26683333,-66.06116667,180.6,5.6,8.1
2020-07-22T18:52:00Z,45.26683333,-66.06116667,179.7,5.6,7.1
2020-07-22T18:53:00Z,45.26683333,-66.06116667,178.6,5.5,7.1
2020-07-22T18:54:00Z,45.26683333,-66.06116667,176.6,5.4,7.1
2020-07-22T18:55:00Z,45.26683333,-66.06116667,174.8,5.4,7.1
2020-07-22T18:56:00Z,45.26683333,-66.06116667,173.0,5.3,7.1
2020-07-22T18:57:00Z,45.26683333,-66.06116667,171.1,5.1,7.1
2020-07-22T18:58:00Z,45.26683333,-66.06116667,168.8,5.0,7.0
2020-07-22T18:59:00Z,45.26683333,-66.06116667,166.7,4.9,6.8
2020-07-22T19:00:00Z,45.26683333,-66.06116667,165.0,4.7,6.8
2020-07-22T19:01:00Z,45.26683333,-66.06116667,163.1,4.6,6.6
2020-07-22T19:02:00Z,45.26683333,-66.06116667,161.3,4.5,6.6
2020-07-22T19:03:00Z,45.26683333,-66.06116667,160.2,4.4,5.8
2020-07-22T19:04:00Z,45.26683333,-66.06116667,159.0,4.3,5.4
2020-07-22T19:05:00Z,45.26683333,-66.06116667,157.5,4.3,5.4
2020-07-22T19:06:00Z,45.26683333,-66.06116667,157.1,4.2,5.4
2020-07-22T19:07:00Z,45.26683333,-66.06116667,158.0,4.2,5.8
2020-07-22T19:08:00Z,45.26683333,-66.06116667,159.8,4.3,6.3
2020-07-22T19:09:00Z,45.26683333,-66.06116667,163.1,4.5,6.5
2020-07-22T19:10:00Z,45.26683333,-66.06116667,166.1,4.6,6.5
2020-07-22T19:11:00Z,45.26683333,-66.06116667,169.6,4.7,6.5
2020-07-22T19:12:00Z,45.26683333,-66.06116667,173.3,4.9,6.8
2020-07-22T19:13:00Z,45.26683333,-66.06116667,176.9,5.0,7.1
2020-07-22T19:14:00Z,45.26683333,-66.06116667,180.4,5.2,7.1
2020-07-22T19:15:00Z,45.26683333,-66.06116667,184.4,5.3,7.1
2020-07-22T19:16:00Z,45.26683333,-66.06116667,187.1,5.3,7.1
2020-07-22T19:17:00Z,45.26683333,-66.06116667,189.4,5.4,7.1
2020-07-22T19:18:00Z,45.26683333,-66.06116667,190.0,5.5,7.1
2020-07-22T19:19:00Z,45.26683333,-66.06116667,190.0,5.4,7.1
2020-07-22T19:20:00Z,45.26683333,-66.06116667,190.5,5.4,7.1
2020-07-22T19:21:00Z,45.26683333,-66.06116667,190.2,5.5,7.1
2020-07-22T19:22:00Z,45.26683333,-66.06116667,189.8,5.4,7.1
2020-07-22T19:23:00Z,45.26683333,-66.06116667,188.9,5.4,6.9
2020-07-22T19:24:00Z,45.26683333,-66.06116667,188.3,5.4,6.9
2020-07-22T19:25:00Z,45.26683333,-66.06116667,187.6,5.4,6.9
2020-07-22T19:26:00Z,45.26683333,-66.06116667,187.0,5.5,6.9
2020-07-22T19:27:00Z,45.26683333,-66.06116667,185.9,5.5,6.9
2020-07-22T19:28:00Z,45.26683333,-66.06116667,185.3,5.5,6.9
2020-07-22T19:29:00Z,45.26683333,-66.06116667,183.9,5.5,6.9
2020-07-22T19:30:00Z,45.26683333,-66.06116667,182.7,5.6,7.2
2020-07-22T19:31:00Z,45.26683333,-66.06116667,181.5,5.6,7.3
2020-07-22T19:32:00Z,45.26683333,-66.06116667,180.5,5.6,7.3
2020-07-22T19:33:00Z,45.26683333,-66.06116667,179.9,5.6,7.3
2020-07-22T19:34:00Z,45.26683333,-66.06116667,179.5,5.6,7.3
2020-07-22T19:35:00Z,45.26683333,-66.06116667,178.8,5.6,7.3
2020-07-22T19:36:00Z,45.26683333,-66.06116667,178.1,5.6,7.3
2020-07-22T19:37:00Z,45.26683333,-66.06116667,178.1,5.6,7.3
2020-07-22T19:38:00Z,45.26683333,-66.06116667,178.9,5.7,7.3
2020-07-22T19:39:00Z,45.26683333,-66.06116667,179.3,5.7,7.3
2020-07-22T19:40:00Z,45.26683333,-66.06116667,179.3,5.6,7.3
2020-07-22T19:41:00Z,45.26683333,-66.06116667,179.8,5.7,7.3
2020-07-22T19:42:00Z,45.26683333,-66.06116667,180.6,5.7,7.3
2020-07-22T19:43:00Z,45.26683333,-66.06116667,180.7,5.7,7.3
2020-07-22T19:44:00Z,45.26683333,-66.06116667,181.0,5.8,7.3
2020-07-22T19:45:00Z,45.26683333,-66.06116667,181.8,5.7,7.3
2020-07-22T19:46:00Z,45.26683333,-66.06116667,182.2,5.7,7.3
2020-07-22T19:47:00Z,45.26683333,-66.06116667,181.8,5.7,7.2
2020-07-22T19:48:00Z,45.26683333,-66.06116667,181.7,5.7,7.2
2020-07-22T19:49:00Z,45.26683333,-66.06116667,181.8,5.6,7.2
2020-07-22T19:50:00Z,45.26683333,-66.06116667,182.5,5.6,7.2
2020-07-22T19:51:00Z,45.26683333,-66.06116667,183.1,5.5,7.2
2020-07-22T19:52:00Z,45.26683333,-66.06116667,183.7,5.4,6.9
2020-07-22T19:53:00Z,45.26683333,-66.06116667,185.1,5.4,6.9
2020-07-22T19:54:00Z,45.26683333,-66.06116667,185.9,5.4,6.9
2020-07-22T19:55:00Z,45.26683333,-66.06116667,186.5,5.4,6.9
2020-07-22T19:56:00Z,45.26683333,-66.06116667,188.2,5.5,7.0
2020-07-22T19:57:00Z,45.26683333,-66.06116667,190.4,5.5,7.0
2020-07-22T19:58:00Z,45.26683333,-66.06116667,192.8,5.4,7.6
2020-07-22T19:59:00Z,45.26683333,-66.06116667,195.4,5.5,7.6
2020-07-22T20:00:00Z,45.26683333,-66.06116667,197.5,5.5,7.6
2020-07-22T20:01:00Z,45.26683333,-66.06116667,199.6,5.6,7.8
2020-07-22T20:02:00Z,45.26683333,-66.06116667,201.6,5.6,7.9
2020-07-22T20:03:00Z,45.26683333,-66.06116667,203.6,5.5,7.9
2020-07-22T20:04:00Z,45.26683333,-66.06116667,205.9,5.5,7.9
2020-07-22T20:05:00Z,45.26683333,-66.06116667,207.5,5.4,7.9
2020-07-22T20:06:00Z,45.26683333,-66.06116667,208.8,5.4,7.9
2020-07-22T20:07:00Z,45.26683333,-66.06116667,210.1,5.4,7.9
2020-07-22T20:08:00Z,45.26683333,-66.06116667,210.2,5.4,7.9
2020-07-22T20:09:00Z,45.26683333,-66.06116667,209.8,5.3,7.9
2020-07-22T20:10:00Z,45.26683333,-66.06116667,209.5,5.3,7.9
2020-07-22T20:11:00Z,45.26683333,-66.06116667,209.5,5.2,7.9
2020-07-22T20:12:00Z,45.26683333,-66.06116667,208.5,5.1,7.5
2020-07-22T20:13:00Z,45.26683333,-66.06116667,207.4,5.2,7.5
2020-07-22T20:14:00Z,45.26683333,-66.06116667,205.8,5.1,6.9
2020-07-22T20:15:00Z,45.26683333,-66.06116667,205.4,5.1,6.9
2020-07-22T20:16:00Z,45.26683333,-66.06116667,204.9,5.1,6.8
2020-07-22T20:17:00Z,45.26683333,-66.06116667,203.2,5.0,6.8
2020-07-22T20:18:00Z,45.26683333,-66.06116667,202.4,5.0,6.7
2020-07-22T20:19:00Z,45.26683333,-66.06116667,202.1,5.0,6.7
2020-07-22T20:20:00Z,45.26683333,-66.06116667,202.0,4.9,6.7
2020-07-22T20:21:00Z,45.26683333,-66.06116667,201.2,4.8,6.7
2020-07-22T20:22:00Z,45.26683333,-66.06116667,202.2,4.7,6.7
2020-07-22T20:23:00Z,45.26683333,-66.06116667,201.7,4.6,6.7
2020-07-22T20:24:00Z,45.26683333,-66.06116667,201.5,4.6,6.7
2020-07-22T20:25:00Z,45.26683333,-66.06116667,200.3,4.6,6.7
2020-07-22T20:26:00Z,45.26683333,-66.06116667,199.0,4.7,6.7
2020-07-22T20:27:00Z,45.26683333,-66.06116667,198.6,4.7,7.0
2020-07-22T20:28:00Z,45.26683333,-66.06116667,197.8,4.9,7.0
2020-07-22T20:29:00Z,45.26683333,-66.06116667,196.6,4.9,7.0
2020-07-22T20:30:00Z,45.26683333,-66.06116667,195.2,5.0,7.0
2020-07-22T20:31:00Z,45.26683333,-66.06116667,193.4,4.9,7.0
2020-07-22T20:32:00Z,45.26683333,-66.06116667,190.7,4.9,7.0
2020-07-22T20:33:00Z,45.26683333,-66.06116667,188.7,4.9,7.0
2020-07-22T20:34:00Z,45.26683333,-66.06116667,186.8,4.8,7.0
2020-07-22T20:35:00Z,45.26683333,-66.06116667,184.9,4.7,7.0
2020-07-22T20:36:00Z,45.26683333,-66.06116667,183.3,4.5,7.0
2020-07-22T20:37:00Z,45.26683333,-66.06116667,181.6,4.3,6.7
2020-07-22T20:38:00Z,45.26683333,-66.06116667,180.0,4.1,6.1
2020-07-22T20:39:00Z,45.26683333,-66.06116667,178.5,4.0,5.8
2020-07-22T20:40:00Z,45.26683333,-66.06116667,176.5,3.9,5.5
2020-07-22T20:41:00Z,45.26683333,-66.06116667,175.2,3.9,6.2
2020-07-22T20:42:00Z,45.26683333,-66.06116667,173.7,4.0,6.2
2020-07-22T20:43:01Z,45.26683333,-66.06116667,172.9,4.0,6.2
2020-07-22T20:44:00Z,45.26683333,-66.06116667,172.5,4.0,6.2
2020-07-22T20:45:00Z,45.26683333,-66.06116667,172.2,4.1,6.2
2020-07-22T20:46:00Z,45.26683333,-66.06116667,170.9,4.1,6.2
2020-07-22T20:47:00Z,45.26683333,-66.06116667,169.5,4.1,6.2
2020-07-22T20:48:00Z,45.26683333,-66.06116667,167.4,4.2,6.2
2020-07-22T20:49:00Z,45.26683333,-66.06116667,165.4,4.2,6.2
2020-07-22T20:50:00Z,45.26683333,-66.06116667,163.6,4.2,6.2
2020-07-22T20:51:00Z,45.26683333,-66.06116667,161.5,4.3,5.8
2020-07-22T20:52:00Z,45.26683333,-66.06116667,159.5,4.2,5.8
2020-07-22T20:53:00Z,45.26683333,-66.06116667,157.1,4.2,5.8
2020-07-22T20:54:00Z,45.26683333,-66.06116667,154.0,4.2,5.8
2020-07-22T20:55:00Z,45.26683333,-66.06116667,150.9,4.2,5.6
2020-07-22T20:56:00Z,45.26683333,-66.06116667,148.6,4.2,5.6
2020-07-22T20:57:00Z,45.26683333,-66.06116667,145.8,4.2,5.6
2020-07-22T20:58:00Z,45.26683333,-66.06116667,143.3,4.2,5.6
2020-07-22T20:59:00Z,45.26683333,-66.06116667,140.9,4.2,5.6
2020-07-22T21:00:00Z,45.26683333,-66.06116667,138.6,4.2,5.6
2020-07-22T21:01:00Z,45.26683333,-66.06116667,137.0,4.1,5.6
2020-07-22T21:02:00Z,45.26683333,-66.06116667,135.1,4.1,5.6
2020-07-22T21:03:00Z,45.26683333,-66.06116667,133.2,4.0,5.3
2020-07-22T21:04:00Z,45.26683333,-66.06116667,132.1,3.9,5.3
2020-07-22T21:05:00Z,45.26683333,-66.06116667,130.8,3.8,5.3
2020-07-22T21:06:00Z,45.26683333,-66.06116667,129.4,3.7,5.3
2020-07-22T21:07:00Z,45.26683333,-66.06116667,129.1,3.7,5.3
2020-07-22T21:08:00Z,45.26683333,-66.06116667,128.8,3.5,5.3
2020-07-22T21:09:00Z,45.26683333,-66.06116667,128.4,3.4,5.3
2020-07-22T21:10:00Z,45.26683333,-66.06116667,128.4,3.2,4.8
2020-07-22T21:11:00Z,45.26683333,-66.06116667,128.4,3.1,4.8
2020-07-22T21:12:00Z,45.26683333,-66.06116667,128.2,3.0,4.8
2020-07-22T21:13:00Z,45.26683333,-66.06116667,128.5,2.9,4.8
2020-07-22T21:14:00Z,45.26683333,-66.06116667,129.1,2.8,4.8
2020-07-22T21:15:00Z,45.26683333,-66.06116667,130.1,2.8,4.8
2020-07-22T21:16:00Z,45.26683333,-66.06116667,130.6,2.7,4.0
2020-07-22T21:17:00Z,45.26683333,-66.06116667,131.5,2.6,4.0
2020-07-22T21:18:00Z,45.26683333,-66.06116667,131.9,2.5,4.0
2020-07-22T21:19:00Z,45.26683333,-66.06116667,133.5,2.5,4.4
2020-07-22T21:20:00Z,45.26683333,-66.06116667,133.8,2.4,4.4
2020-07-22T21:21:00Z,45.26683333,-66.06116667,133.7,2.4,4.4
2020-07-22T21:22:00Z,45.26683333,-66.06116667,135.7,2.3,4.4
2020-07-22T21:23:00Z,45.26683333,-66.06116667,137.1,2.3,4.4
2020-07-22T21:24:00Z,45.26683333,-66.06116667,138.9,2.3,4.4
2020-07-22T21:25:00Z,45.26683333,-66.06116667,140.0,2.4,4.4
2020-07-22T21:26:00Z,45.26683333,-66.06116667,141.5,2.4,4.4
2020-07-22T21:27:00Z,45.26683333,-66.06116667,142.6,2.4,4.4
2020-07-22T21:28:00Z,45.26683333,-66.06116667,143.1,2.4,4.4
2020-07-22T21:29:00Z,45.26683333,-66.06116667,141.8,2.3,3.9
2020-07-22T21:30:00Z,45.26683333,-66.06116667,140.3,2.3,3.9
2020-07-22T21:31:00Z,45.26683333,-66.06116667,137.5,2.2,3.9
2020-07-22T21:32:00Z,45.26683333,-66.06116667,134.2,2.2,3.9
2020-07-22T21:33:00Z,45.26683333,-66.06116667,128.9,2.2,3.9
2020-07-22T21:34:00Z,45.26683333,-66.06116667,123.0,2.1,3.7
2020-07-22T21:35:00Z,45.26683333,-66.06116667,117.1,2.0,3.6
2020-07-22T21:36:00Z,45.26683333,-66.06116667,110.7,1.9,3.4
2020-07-22T21:37:00Z,45.26683333,-66.06116667,105.0,1.9,3.2
2020-07-22T21:38:00Z,45.26683333,-66.06116667,100.1,2.0,3.2
2020-07-22T21:39:00Z,45.26683333,-66.06116667,95.2,2.0,3.5
2020-07-22T21:40:00Z,45.26683333,-66.06116667,93.1,2.1,3.9
2020-07-22T21:41:00Z,45.26683333,-66.06116667,92.6,2.3,4.2
2020-07-22T21:42:00Z,45.26683333,-66.06116667,92.3,2.4,4.2
2020-07-22T21:43:00Z,45.26683333,-66.06116667,93.4,2.5,4.2
2020-07-22T21:44:00Z,45.26683333,-66.06116667,93.1,2.6,4.2
2020-07-22T21:45:00Z,45.26683333,-66.06116667,94.7,2.7,4.2
2020-07-22T21:46:00Z,45.26683333,-66.06116667,98.8,2.8,4.2
2020-07-22T21:47:00Z,45.26683333,-66.06116667,102.4,2.9,4.2
2020-07-22T21:48:00Z,45.26683333,-66.06116667,105.9,2.9,4.2
2020-07-22T21:49:00Z,45.26683333,-66.06116667,110.3,2.8,4.2
2020-07-22T21:50:00Z,45.26683333,-66.06116667,113.6,2.8,4.2
2020-07-22T21:51:00Z,45.26683333,-66.06116667,116.8,2.6,4.0
2020-07-22T21:52:00Z,45.26683333,-66.06116667,119.4,2.5,4.0
2020-07-22T21:53:00Z,45.26683333,-66.06116667,121.7,2.5,3.8
2020-07-22T21:54:00Z,45.26683333,-66.06116667,125.2,2.4,3.8
2020-07-22T21:55:00Z,45.26683333,-66.06116667,126.7,2.3,3.8
2020-07-22T21:56:00Z,45.26683333,-66.06116667,126.9,2.2,3.6
2020-07-22T21:57:00Z,45.26683333,-66.06116667,126.7,2.1,3.6
2020-07-22T21:58:00Z,45.26683333,-66.06116667,128.5,2.1,3.6
2020-07-22T21:59:00Z,45.26683333,-66.06116667,130.2,2.1,3.2
2020-07-22T22:00:00Z,45.26683333,-66.06116667,131.6,2.2,3.5
2020-07-22T22:01:00Z,45.26683333,-66.06116667,133.1,2.3,3.6
2020-07-22T22:02:00Z,45.26683333,-66.06116667,134.5,2.4,4.0
2020-07-22T22:03:00Z,45.26683333,-66.06116667,136.4,2.5,4.0
2020-07-22T22:04:00Z,45.26683333,-66.06116667,137.8,2.7,4.2
2020-07-22T22:05:00Z,45.26683333,-66.06116667,140.6,2.8,4.2
2020-07-22T22:06:00Z,45.26683333,-66.06116667,142.7,3.0,4.2
2020-07-22T22:07:00Z,45.26683333,-66.06116667,144.6,3.1,4.2
2020-07-22T22:08:00Z,45.26683333,-66.06116667,144.9,3.1,4.2
2020-07-22T22:09:00Z,45.26683333,-66.06116667,144.9,3.1,4.2
2020-07-22T22:10:00Z,45.26683333,-66.06116667,145.1,3.1,4.2
2020-07-22T22:11:00Z,45.26683333,-66.06116667,144.2,3.1,4.2
2020-07-22T22:12:00Z,45.26683333,-66.06116667,142.8,3.1,4.2
2020-07-22T22:13:00Z,45.26683333,-66.06116667,141.3,3.1,4.2
2020-07-22T22:14:00Z,45.26683333,-66.06116667,139.6,3.1,4.2
2020-07-22T22:15:00Z,45.26683333,-66.06116667,136.9,3.0,4.2
2020-07-22T22:16:00Z,45.26683333,-66.06116667,134.2,3.0,4.2
2020-07-22T22:17:00Z,45.26683333,-66.06116667,132.4,3.1,4.2
2020-07-22T22:18:00Z,45.26683333,-66.06116667,130.7,3.1,4.5
2020-07-22T22:19:00Z,45.26683333,-66.06116667,129.0,3.2,4.5
2020-07-22T22:20:00Z,45.26683333,-66.06116667,126.6,3.2,4.5
2020-07-22T22:21:00Z,45.26683333,-66.06116667,125.8,3.2,4.5
2020-07-22T22:22:00Z,45.26683333,-66.06116667,125.5,3.2,4.5
2020-07-22T22:23:00Z,45.26683333,-66.06116667,124.6,3.1,4.5
2020-07-22T22:24:00Z,45.26683333,-66.06116667,124.2,3.1,4.5
2020-07-22T22:25:00Z,45.26683333,-66.06116667,124.9,3.0,4.5
2020-07-22T22:26:00Z,45.26683333,-66.06116667,125.2,3.0,4.5
2020-07-22T22:27:00Z,45.26683333,-66.06116667,125.6,3.0,4.5
2020-07-22T22:28:00Z,45.26683333,-66.06116667,125.8,3.0,4.2
2020-07-22T22:29:00Z,45.26683333,-66.06116667,126.6,3.0,4.1
2020-07-22T22:30:00Z,45.26683333,-66.06116667,127.9,3.0,4.1
2020-07-22T22:31:00Z,45.26683333,-66.06116667,128.8,3.0,4.1
2020-07-22T22:32:00Z,45.26683333,-66.06116667,129.3,3.1,4.1
2020-07-22T22:33:00Z,45.26683333,-66.06116667,130.7,3.1,4.2
2020-07-22T22:34:00Z,45.26683333,-66.06116667,131.5,3.2,4.4
2020-07-22T22:35:00Z,45.26683333,-66.06116667,132.2,3.2,4.4
2020-07-22T22:36:00Z,45.26683333,-66.06116667,133.2,3.2,4.4
2020-07-22T22:37:00Z,45.26683333,-66.06116667,134.1,3.2,4.4
2020-07-22T22:38:00Z,45.26683333,-66.06116667,135.8,3.2,4.5
2020-07-22T22:39:00Z,45.26683333,-66.06116667,137.1,3.2,4.5
2020-07-22T22:40:00Z,45.26683333,-66.06116667,138.5,3.2,4.5
2020-07-22T22:41:00Z,45.26683333,-66.06116667,139.7,3.3,4.5
2020-07-22T22:42:00Z,45.26683333,-66.06116667,141.1,3.3,4.5
2020-07-22T22:43:00Z,45.26683333,-66.06116667,142.3,3.3,4.5
2020-07-22T22:44:00Z,45.26683333,-66.06116667,143.7,3.3,4.5
2020-07-22T22:45:00Z,45.26683333,-66.06116667,144.5,3.3,4.5
2020-07-22T22:46:00Z,45.26683333,-66.06116667,145.5,3.4,4.5
2020-07-22T22:47:00Z,45.26683333,-66.06116667,146.1,3.4,4.5
2020-07-22T22:48:00Z,45.26683333,-66.06116667,146.1,3.4,4.0
2020-07-22T22:49:00Z,45.26683333,-66.06116667,146.2,3.3,3.9
2020-07-22T22:50:00Z,45.26683333,-66.06116667,146.5,3.3,3.9
2020-07-22T22:51:00Z,45.26683333,-66.06116667,147.0,3.3,3.9
2020-07-22T22:52:00Z,45.26683333,-66.06116667,147.1,3.3,3.9
2020-07-22T22:53:00Z,45.26683333,-66.06116667,147.1,3.3,3.9
2020-07-22T22:54:00Z,45.26683333,-66.06116667,147.9,3.2,3.9
2020-07-22T22:55:00Z,45.26683333,-66.06116667,148.7,3.2,3.9
2020-07-22T22:56:00Z,45.26683333,-66.06116667,149.6,3.2,3.9
2020-07-22T22:57:00Z,45.26683333,-66.06116667,150.5,3.2,3.9
2020-07-22T22:58:00Z,45.26683333,-66.06116667,152.1,3.2,4.5
2020-07-22T22:59:00Z,45.26683333,-66.06116667,153.7,3.3,4.5
2020-07-22T23:00:00Z,45.26683333,-66.06116667,155.4,3.3,4.5
2020-07-22T23:01:00Z,45.26683333,-66.06116667,157.0,3.3,4.5
2020-07-22T23:02:00Z,45.26683333,-66.06116667,159.0,3.3,4.5
2020-07-22T23:03:00Z,45.26683333,-66.06116667,161.1,3.3,4.5
2020-07-22T23:04:00Z,45.26683333,-66.06116667,162.8,3.3,4.5
2020-07-22T23:05:00Z,45.26683333,-66.06116667,164.2,3.3,4.5
2020-07-22T23:06:00Z,45.26683333,-66.06116667,165.4,3.2,4.5
2020-07-22T23:07:00Z,45.26683333,-66.06116667,166.2,3.2,4.5
2020-07-22T23:08:00Z,45.26683333,-66.06116667,166.5,3.0,4.2
2020-07-22T23:09:00Z,45.26683333,-66.06116667,166.4,2.9,4.1
2020-07-22T23:10:00Z,45.26683333,-66.06116667,167.1,2.8,4.1
2020-07-22T23:11:00Z,45.26683333,-66.06116667,166.3,2.8,4.1
2020-07-22T23:12:00Z,45.26683333,-66.06116667,166.3,2.7,4.1
2020-07-22T23:13:00Z,45.26683333,-66.06116667,164.9,2.6,3.8
2020-07-22T23:14:00Z,45.26683333,-66.06116667,163.2,2.6,3.8
2020-07-22T23:15:00Z,45.26683333,-66.06116667,161.3,2.6,3.7
