timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-09T17:27:00Z,45.26683333,-66.06116667,304.4,11.2,15.7
2020-10-09T17:28:00Z,45.26683333,-66.06116667,301.1,11.2,15.7
2020-10-09T17:29:00Z,45.26683333,-66.06116667,298.6,11.2,15.7
2020-10-09T17:30:00Z,45.26683333,-66.06116667,294.8,11.2,15.7
2020-10-09T17:31:00Z,45.26683333,-66.06116667,292.9,11.2,15.7
2020-10-09T17:32:00Z,45.26683333,-66.06116667,294.1,11.3,15.7
2020-10-09T17:33:00Z,45.26683333,-66.06116667,293.7,11.5,15.7
2020-10-09T17:34:00Z,45.26683333,-66.06116667,294.4,11.5,15.7
2020-10-09T17:35:00Z,45.26683333,-66.06116667,295.1,11.2,14.8
2020-10-09T17:36:00Z,45.26683333,-66.06116667,295.5,10.9,14.8
2020-10-09T17:37:00Z,45.26683333,-66.06116667,296.4,10.8,14.6
2020-10-09T17:38:00Z,45.26683333,-66.06116667,296.9,10.7,14.4
2020-10-09T17:39:00Z,45.26683333,-66.06116667,297.5,10.7,13.7
2020-10-09T17:40:00Z,45.26683333,-66.06116667,298.4,10.7,13.7
2020-10-09T17:41:00Z,45.26683333,-66.06116667,297.2,10.8,14.0
2020-10-09T17:42:00Z,45.26683333,-66.06116667,295.4,10.8,14.0
2020-10-09T17:43:00Z,45.26683333,-66.06116667,295.6,10.7,14.0
2020-10-09T17:44:00Z,45.26683333,-66.06116667,294.2,10.7,14.0
2020-10-09T17:45:00Z,45.26683333,-66.06116667,292.9,10.8,14.0
2020-10-09T17:46:00Z,45.26683333,-66.06116667,292.9,10.9,14.0
2020-10-09T17:47:00Z,45.26683333,-66.06116667,292.6,10.9,14.0
2020-10-09T17:48:00Z,45.26683333,-66.06116667,291.7,10.8,14.0
2020-10-09T17:49:00Z,45.26683333,-66.06116667,289.9,10.8,14.0
2020-10-09T17:50:00Z,45.26683333,-66.06116667,289.3,10.7,14.0
2020-10-09T17:51:00Z,45.26683333,-66.06116667,288.6,10.6,13.4
2020-10-09T17:52:00Z,45.26683333,-66.06116667,289.2,10.3,13.4
2020-10-09T17:53:00Z,45.26683333,-66.06116667,289.2,10.3,13.4
2020-10-09T17:54:00Z,45.26683333,-66.06116667,289.9,10.2,13.4
2020-10-09T17:55:00Z,45.26683333,-66.06116667,291.6,10.2,13.4
2020-10-09T17:56:00Z,45.26683333,-66.06116667,293.5,10.2,14.4
2020-10-09T17:57:00Z,45.26683333,-66.06116667,293.6,10.2,14.4
2020-10-09T17:58:00Z,45.26683333,-66.06116667,292.8,10.0,14.4
2020-10-09T17:59:00Z,45.26683333,-66.06116667,292.7,10.0,14.6
2020-10-09T18:00:00Z,45.26683333,-66.06116667,292.2,10.1,14.6
2020-10-09T18:01:00Z,45.26683333,-66.06116667,293.1,10.4,16.2
2020-10-09T18:02:00Z,45.26683333,-66.06116667,292.9,10.4,16.2
2020-10-09T18:03:00Z,45.26683333,-66.06116667,291.2,10.5,16.2
2020-10-09T18:04:00Z,45.26683333,-66.06116667,289.2,10.6,16.2
2020-10-09T18:05:00Z,45.26683333,-66.06116667,285.8,10.5,16.2
2020-10-09T18:06:00Z,45.26683333,-66.06116667,283.6,10.3,16.2
2020-10-09T18:07:00Z,45.26683333,-66.06116667,283.9,10.0,16.2
2020-10-09T18:08:00Z,45.26683333,-66.06116667,285.2,9.9,16.2
2020-10-09T18:09:00Z,45.26683333,-66.06116667,287.4,9.7,16.2
2020-10-09T18:10:00Z,45.26683333,-66.06116667,289.5,9.7,16.2
2020-10-09T18:11:00Z,45.26683333,-66.06116667,288.3,9.5,15.0
2020-10-09T18:12:00Z,45.26683333,-66.06116667,287.1,9.5,15.0
2020-10-09T18:13:00Z,45.26683333,-66.06116667,287.1,9.4,15.0
2020-10-09T18:14:00Z,45.26683333,-66.06116667,287.6,9.3,15.0
2020-10-09T18:15:00Z,45.26683333,-66.06116667,288.8,9.3,15.0
2020-10-09T18:16:00Z,45.26683333,-66.06116667,288.4,9.6,15.8
2020-10-09T18:17:00Z,45.26683333,-66.06116667,288.9,10.0,15.8
2020-10-09T18:18:00Z,45.26683333,-66.06116667,288.4,10.4,15.8
2020-10-09T18:19:01Z,45.26683333,-66.06116667,286.7,10.5,15.8
2020-10-09T18:20:00Z,45.26683333,-66.06116667,284.9,10.4,15.8
2020-10-09T18:21:00Z,45.26683333,-66.06116667,286.9,10.4,15.8
2020-10-09T18:22:00Z,45.26683333,-66.06116667,289.3,10.5,15.8
2020-10-09T18:23:00Z,45.26683333,-66.06116667,288.5,10.5,15.8
2020-10-09T18:24:00Z,45.26683333,-66.06116667,288.2,10.8,15.8
2020-10-09T18:25:00Z,45.26683333,-66.06116667,288.6,10.9,15.8
2020-10-09T18:26:00Z,45.26683333,-66.06116667,289.4,10.9,15.0
2020-10-09T18:27:00Z,45.26683333,-66.06116667,288.9,10.8,15.0
2020-10-09T18:28:00Z,45.26683333,-66.06116667,289.0,10.9,15.0
2020-10-09T18:29:00Z,45.26683333,-66.06116667,290.1,10.9,15.0
2020-10-09T18:30:00Z,45.26683333,-66.06116667,290.9,10.8,15.0
2020-10-09T18:31:00Z,45.26683333,-66.06116667,290.0,10.8,15.0
2020-10-09T18:32:00Z,45.26683333,-66.06116667,290.0,10.6,15.0
2020-10-09T18:33:00Z,45.26683333,-66.06116667,292.1,10.6,15.0
2020-10-09T18:34:00Z,45.26683333,-66.06116667,294.9,10.5,15.4
2020-10-09T18:35:00Z,45.26683333,-66.06116667,296.3,10.7,15.4
2020-10-09T18:36:00Z,45.26683333,-66.06116667,295.9,10.7,15.4
2020-10-09T18:37:00Z,45.26683333,-66.06116667,296.1,10.6,15.4
2020-10-09T18:38:00Z,45.26683333,-66.06116667,296.9,10.8,16.0
2020-10-09T18:39:00Z,45.26683333,-66.06116667,296.6,10.9,16.0
2020-10-09T18:40:00Z,45.26683333,-66.06116667,297.1,10.9,16.0
2020-10-09T18:41:00Z,45.26683333,-66.06116667,297.0,10.7,16.0
2020-10-09T18:42:00Z,45.26683333,-66.06116667,296.3,10.7,16.0
2020-10-09T18:43:00Z,45.26683333,-66.06116667,296.3,10.5,16.0
2020-10-09T18:44:00Z,45.26683333,-66.06116667,295.9,10.2,16.0
2020-10-09T18:45:00Z,45.26683333,-66.06116667,295.2,9.7,16.0
2020-10-09T18:46:00Z,45.26683333,-66.06116667,294.8,9.7,16.0
2020-10-09T18:47:00Z,45.26683333,-66.06116667,292.3,9.6,16.0
2020-10-09T18:48:00Z,45.26683333,-66.06116667,290.4,9.6,15.0
2020-10-09T18:49:00Z,45.26683333,-66.06116667,289.7,9.4,15.0
2020-10-09T18:50:00Z,45.26683333,-66.06116667,287.9,9.4,15.0
2020-10-09T18:51:00Z,45.26683333,-66.06116667,287.0,9.7,15.0
2020-10-09T18:52:00Z,45.26683333,-66.06116667,286.4,9.8,15.0
2020-10-09T18:53:00Z,45.26683333,-66.06116667,285.1,9.9,15.0
2020-10-09T18:54:00Z,45.26683333,-66.06116667,282.6,9.8,15.0
2020-10-09T18:55:00Z,45.26683333,-66.06116667,279.8,9.9,15.0
2020-10-09T18:56:00Z,45.26683333,-66.06116667,280.2,10.0,15.0
2020-10-09T18:57:00Z,45.26683333,-66.06116667,282.3,10.3,15.9
2020-10-09T18:58:00Z,45.26683333,-66.06116667,283.3,10.3,15.9
2020-10-09T18:59:00Z,45.26683333,-66.06116667,285.1,10.6,15.9
2020-10-09T19:00:00Z,45.26683333,-66.06116667,286.7,10.8,15.9
2020-10-09T19:01:00Z,45.26683333,-66.06116667,288.2,10.7,15.9
2020-10-09T19:02:00Z,45.26683333,-66.06116667,289.1,10.7,15.9
2020-10-09T19:03:00Z,45.26683333,-66.06116667,290.6,10.9,15.9
2020-10-09T19:04:00Z,45.26683333,-66.06116667,292.7,11.2,15.9
2020-10-09T19:05:00Z,45.26683333,-66.06116667,295.9,11.3,15.9
2020-10-09T19:06:00Z,45.26683333,-66.06116667,296.0,11.1,15.9
2020-10-09T19:07:00Z,45.26683333,-66.06116667,295.3,10.9,15.9
2020-10-09T19:08:00Z,45.26683333,-66.06116667,294.2,10.9,16.5
2020-10-09T19:09:00Z,45.26683333,-66.06116667,292.6,10.8,16.5
2020-10-09T19:10:00Z,45.26683333,-66.06116667,292.1,10.9,16.5
2020-10-09T19:11:00Z,45.26683333,-66.06116667,291.2,11.1,16.5
2020-10-09T19:12:00Z,45.26683333,-66.06116667,290.9,11.4,16.5
2020-10-09T19:13:00Z,45.26683333,-66.06116667,289.8,11.5,16.5
2020-10-09T19:14:00Z,45.26683333,-66.06116667,288.1,11.5,16.5
2020-10-09T19:15:00Z,45.26683333,-66.06116667,286.1,11.4,16.5
2020-10-09T19:16:00Z,45.26683333,-66.06116667,285.5,11.5,16.5
2020-10-09T19:17:00Z,45.26683333,-66.06116667,285.2,11.3,16.5
2020-10-09T19:18:00Z,45.26683333,-66.06116667,285.6,11.0,16.4
2020-10-09T19:19:00Z,45.26683333,-66.06116667,285.6,10.8,16.4
2020-10-09T19:20:00Z,45.26683333,-66.06116667,285.2,10.5,16.4
2020-10-09T19:21:00Z,45.26683333,-66.06116667,285.5,10.1,15.6
2020-10-09T19:22:00Z,45.26683333,-66.06116667,285.4,9.8,13.3
2020-10-09T19:23:00Z,45.26683333,-66.06116667,286.6,9.5,13.3
2020-10-09T19:24:00Z,45.26683333,-66.06116667,287.8,9.3,13.3
2020-10-09T19:25:00Z,45.26683333,-66.06116667,289.3,9.3,13.3
2020-10-09T19:26:00Z,45.26683333,-66.06116667,287.8,9.2,13.1
2020-10-09T19:27:00Z,45.26683333,-66.06116667,287.6,9.2,13.1
2020-10-09T19:28:00Z,45.26683333,-66.06116667,288.1,9.3,13.1
2020-10-09T19:29:00Z,45.26683333,-66.06116667,288.7,9.3,13.1
2020-10-09T19:30:00Z,45.26683333,-66.06116667,289.8,9.3,13.1
2020-10-09T19:31:00Z,45.26683333,-66.06116667,290.6,9.4,13.1
2020-10-09T19:32:00Z,45.26683333,-66.06116667,288.9,9.3,13.1
2020-10-09T19:33:00Z,45.26683333,-66.06116667,286.7,9.2,13.1
2020-10-09T19:34:00Z,45.26683333,-66.06116667,284.4,9.4,13.1
2020-10-09T19:35:00Z,45.26683333,-66.06116667,281.5,9.5,13.7
2020-10-09T19:36:00Z,45.26683333,-66.06116667,282.0,9.4,13.7
2020-10-09T19:37:00Z,45.26683333,-66.06116667,282.6,9.4,13.7
2020-10-09T19:38:00Z,45.26683333,-66.06116667,281.4,9.4,13.7
2020-10-09T19:39:00Z,45.26683333,-66.06116667,279.5,9.3,13.7
2020-10-09T19:40:00Z,45.26683333,-66.06116667,277.3,9.1,13.7
2020-10-09T19:41:00Z,45.26683333,-66.06116667,276.9,8.9,13.7
2020-10-09T19:42:00Z,45.26683333,-66.06116667,278.9,9.1,13.8
2020-10-09T19:43:00Z,45.26683333,-66.06116667,279.6,9.2,13.8
2020-10-09T19:44:00Z,45.26683333,-66.06116667,281.7,9.1,13.8
2020-10-09T19:45:00Z,45.26683333,-66.06116667,284.3,9.1,13.8
2020-10-09T19:46:00Z,45.26683333,-66.06116667,284.4,9.0,14.3
2020-10-09T19:47:00Z,45.26683333,-66.06116667,283.4,9.3,14.3
2020-10-09T19:48:00Z,45.26683333,-66.06116667,284.1,9.2,14.3
2020-10-09T19:49:00Z,45.26683333,-66.06116667,284.9,9.2,14.3
2020-10-09T19:50:00Z,45.26683333,-66.06116667,285.4,9.7,14.8
2020-10-09T19:51:00Z,45.26683333,-66.06116667,284.7,10.2,14.8
2020-10-09T19:52:00Z,45.26683333,-66.06116667,283.6,10.4,16.2
2020-10-09T19:53:00Z,45.26683333,-66.06116667,283.1,10.7,16.2
2020-10-09T19:54:00Z,45.26683333,-66.06116667,282.2,11.1,16.2
2020-10-09T19:55:00Z,45.26683333,-66.06116667,281.8,11.2,16.2
2020-10-09T19:56:00Z,45.26683333,-66.06116667,283.1,11.5,16.2
2020-10-09T19:57:00Z,45.26683333,-66.06116667,284.7,11.5,16.2
2020-10-09T19:58:00Z,45.26683333,-66.06116667,285.1,11.9,16.2
2020-10-09T19:59:00Z,45.26683333,-66.06116667,285.6,12.3,16.2
2020-10-09T20:00:00Z,45.26683333,-66.06116667,286.4,12.2,16.2
2020-10-09T20:01:00Z,45.26683333,-66.06116667,286.2,12.2,16.2
2020-10-09T20:02:00Z,45.26683333,-66.06116667,286.5,12.0,15.5
2020-10-09T20:03:00Z,45.26683333,-66.06116667,287.2,11.7,15.5
2020-10-09T20:04:00Z,45.26683333,-66.06116667,288.0,11.3,15.5
2020-10-09T20:05:00Z,45.26683333,-66.06116667,287.2,11.1,15.5
2020-10-09T20:06:00Z,45.26683333,-66.06116667,287.3,10.9,15.5
2020-10-09T20:07:00Z,45.26683333,-66.06116667,286.7,10.7,15.5
2020-10-09T20:08:00Z,45.26683333,-66.06116667,285.5,10.2,15.5
2020-10-09T20:09:00Z,45.26683333,-66.06116667,283.7,10.0,15.2
2020-10-09T20:10:00Z,45.26683333,-66.06116667,282.6,9.8,14.3
2020-10-09T20:11:00Z,45.26683333,-66.06116667,282.0,9.6,13.0
2020-10-09T20:12:00Z,45.26683333,-66.06116667,280.7,9.4,13.0
2020-10-09T20:13:00Z,45.26683333,-66.06116667,279.5,9.5,13.0
2020-10-09T20:14:00Z,45.26683333,-66.06116667,278.6,9.8,13.0
2020-10-09T20:15:00Z,45.26683333,-66.06116667,278.3,9.8,13.0
2020-10-09T20:16:00Z,45.26683333,-66.06116667,277.8,9.8,13.0
2020-10-09T20:17:00Z,45.26683333,-66.06116667,278.4,9.7,13.0
2020-10-09T20:18:00Z,45.26683333,-66.06116667,279.6,9.9,13.9
2020-10-09T20:19:00Z,45.26683333,-66.06116667,281.6,10.0,13.9
2020-10-09T20:20:00Z,45.26683333,-66.06116667,282.9,10.0,13.9
2020-10-09T20:21:00Z,45.26683333,-66.06116667,284.6,10.2,13.9
2020-10-09T20:22:00Z,45.26683333,-66.06116667,286.0,10.2,13.9
2020-10-09T20:23:00Z,45.26683333,-66.06116667,287.9,10.3,13.9
2020-10-09T20:24:00Z,45.26683333,-66.06116667,288.6,10.2,13.9
2020-10-09T20:25:00Z,45.26683333,-66.06116667,288.8,10.4,15.0
2020-10-09T20:26:00Z,45.26683333,-66.06116667,288.2,10.6,16.1
2020-10-09T20:27:00Z,45.26683333,-66.06116667,286.8,11.0,16.1
2020-10-09T20:28:00Z,45.26683333,-66.06116667,285.6,11.0,16.1
2020-10-09T20:29:00Z,45.26683333,-66.06116667,285.4,11.1,16.1
2020-10-09T20:30:00Z,45.26683333,-66.06116667,284.4,11.3,16.1
2020-10-09T20:31:00Z,45.26683333,-66.06116667,284.5,11.2,16.1
2020-10-09T20:32:00Z,45.26683333,-66.06116667,285.4,11.4,16.1
2020-10-09T20:33:00Z,45.26683333,-66.06116667,285.9,11.5,16.1
2020-10-09T20:34:00Z,45.26683333,-66.06116667,286.8,11.6,16.1
2020-10-09T20:35:00Z,45.26683333,-66.06116667,288.2,11.4,16.1
2020-10-09T20:36:00Z,45.26683333,-66.06116667,289.7,11.3,15.6
2020-10-09T20:37:00Z,45.26683333,-66.06116667,291.7,11.0,14.1
2020-10-09T20:38:00Z,45.26683333,-66.06116667,293.3,10.9,14.1
2020-10-09T20:39:00Z,45.26683333,-66.06116667,293.1,10.6,14.1
2020-10-09T20:40:00Z,45.26683333,-66.06116667,292.6,10.3,14.1
2020-10-09T20:41:00Z,45.26683333,-66.06116667,291.0,10.5,14.6
2020-10-09T20:42:00Z,45.26683333,-66.06116667,289.4,10.3,14.6
2020-10-09T20:43:00Z,45.26683333,-66.06116667,289.3,10.0,14.6
2020-10-09T20:44:00Z,45.26683333,-66.06116667,288.3,9.6,14.6
2020-10-09T20:45:00Z,45.26683333,-66.06116667,288.6,9.5,14.6
2020-10-09T20:46:00Z,45.26683333,-66.06116667,288.4,9.2,14.6
2020-10-09T20:47:00Z,45.26683333,-66.06116667,286.2,9.0,14.6
2020-10-09T20:48:00Z,45.26683333,-66.06116667,283.9,9.1,14.6
2020-10-09T20:49:00Z,45.26683333,-66.06116667,283.8,9.2,14.6
2020-10-09T20:50:00Z,45.26683333,-66.06116667,284.5,9.2,14.6
2020-10-09T20:51:00Z,45.26683333,-66.06116667,284.6,9.2,13.1
2020-10-09T20:52:00Z,45.26683333,-66.06116667,284.5,9.2,13.1
2020-10-09T20:53:00Z,45.26683333,-66.06116667,283.0,9.2,13.1
2020-10-09T20:54:00Z,45.26683333,-66.06116667,282.2,9.3,13.1
2020-10-09T20:55:00Z,45.26683333,-66.06116667,279.6,9.1,13.1
2020-10-09T20:56:00Z,45.26683333,-66.06116667,277.7,9.1,13.1
2020-10-09T20:57:00Z,45.26683333,-66.06116667,278.6,9.3,13.1
2020-10-09T20:58:00Z,45.26683333,-66.06116667,278.2,9.2,13.1
2020-10-09T20:59:00Z,45.26683333,-66.06116667,277.0,9.2,13.1
2020-10-09T21:00:00Z,45.26683333,-66.06116667,276.8,9.0,13.1
2020-10-09T21:01:00Z,45.26683333,-66.06116667,276.9,8.6,11.8
2020-10-09T21:02:00Z,45.26683333,-66.06116667,276.4,8.3,11.7
2020-10-09T21:03:00Z,45.26683333,-66.06116667,276.7,8.3,11.7
2020-10-09T21:04:00Z,45.26683333,-66.06116667,276.4,8.1,11.7
2020-10-09T21:05:00Z,45.26683333,-66.06116667,277.0,8.1,11.7
2020-10-09T21:06:00Z,45.26683333,-66.06116667,278.6,8.0,11.7
2020-10-09T21:07:00Z,45.26683333,-66.06116667,279.3,8.0,11.8
2020-10-09T21:08:00Z,45.26683333,-66.06116667,280.8,8.0,11.8
2020-10-09T21:09:00Z,45.26683333,-66.06116667,282.2,7.8,11.8
2020-10-09T21:10:00Z,45.26683333,-66.06116667,282.0,7.9,11.8
2020-10-09T21:11:00Z,45.26683333,-66.06116667,282.7,8.0,11.8
2020-10-09T21:12:00Z,45.26683333,-66.06116667,282.9,8.0,11.8
2020-10-09T21:13:00Z,45.26683333,-66.06116667,282.8,8.1,11.8
2020-10-09T21:14:00Z,45.26683333,-66.06116667,283.0,8.4,11.8
2020-10-09T21:15:00Z,45.26683333,-66.06116667,282.9,8.6,12.1
2020-10-09T21:16:00Z,45.26683333,-66.06116667,281.3,8.6,12.1
2020-10-09T21:17:00Z,45.26683333,-66.06116667,280.1,8.3,12.1
2020-10-09T21:18:00Z,45.26683333,-66.06116667,278.8,8.2,12.1
2020-10-09T21:19:00Z,45.26683333,-66.06116667,277.6,8.2,12.1
2020-10-09T21:20:00Z,45.26683333,-66.06116667,277.7,8.3,12.1
2020-10-09T21:21:00Z,45.26683333,-66.06116667,276.8,8.3,12.1
2020-10-09T21:22:00Z,45.26683333,-66.06116667,277.2,8.4,12.1
2020-10-09T21:23:00Z,45.26683333,-66.06116667,277.2,8.2,12.1
2020-10-09T21:24:00Z,45.26683333,-66.06116667,277.6,7.7,12.1
2020-10-09T21:25:00Z,45.26683333,-66.06116667,276.6,7.5,11.1
2020-10-09T21:26:00Z,45.26683333,-66.06116667,276.0,7.4,11.1
2020-10-09T21:27:00Z,45.26683333,-66.06116667,276.2,7.4,11.1
2020-10-09T21:28:00Z,45.26683333,-66.06116667,277.3,7.3,11.1
2020-10-09T21:29:00Z,45.26683333,-66.06116667,278.2,7.1,11.1
2020-10-09T21:30:00Z,45.26683333,-66.06116667,278.0,6.9,11.1
2020-10-09T21:31:00Z,45.26683333,-66.06116667,277.9,6.7,9.0
2020-10-09T21:32:00Z,45.26683333,-66.06116667,279.3,6.7,11.0
2020-10-09T21:33:00Z,45.26683333,-66.06116667,279.2,6.8,11.0
2020-10-09T21:34:00Z,45.26683333,-66.06116667,278.6,6.9,11.0
2020-10-09T21:35:00Z,45.26683333,-66.06116667,279.9,6.9,11.0
2020-10-09T21:36:00Z,45.26683333,-66.06116667,280.8,6.8,11.0
2020-10-09T21:37:00Z,45.26683333,-66.06116667,280.4,6.8,11.0
2020-10-09T21:38:00Z,45.26683333,-66.06116667,279.3,6.6,11.0
2020-10-09T21:39:00Z,45.26683333,-66.06116667,278.6,6.7,11.0
2020-10-09T21:40:00Z,45.26683333,-66.06116667,279.1,6.8,11.0
2020-10-09T21:41:00Z,45.26683333,-66.06116667,278.6,6.7,11.0
2020-10-09T21:42:00Z,45.26683333,-66.06116667,276.4,6.5,9.3
2020-10-09T21:43:00Z,45.26683333,-66.06116667,274.6,6.2,8.8
2020-10-09T21:44:00Z,45.26683333,-66.06116667,273.3,6.2,8.8
2020-10-09T21:45:00Z,45.26683333,-66.06116667,271.8,6.1,8.8
2020-10-09T21:46:00Z,45.26683333,-66.06116667,271.0,6.0,8.8
2020-10-09T21:47:00Z,45.26683333,-66.06116667,271.1,6.0,8.4
2020-10-09T21:48:00Z,45.26683333,-66.06116667,270.2,6.1,9.0
2020-10-09T21:49:00Z,45.26683333,-66.06116667,269.7,6.0,9.0
2020-10-09T21:50:00Z,45.26683333,-66.06116667,268.1,5.9,9.7
2020-10-09T21:51:00Z,45.26683333,-66.06116667,268.6,6.1,9.7
2020-10-09T21:52:00Z,45.26683333,-66.06116667,269.1,6.2,9.7
2020-10-09T21:53:00Z,45.26683333,-66.06116667,269.2,6.3,9.7
2020-10-09T21:54:00Z,45.26683333,-66.06116667,269.1,6.4,9.7
2020-10-09T21:55:00Z,45.26683333,-66.06116667,269.7,6.4,9.7
2020-10-09T21:56:00Z,45.26683333,-66.06116667,270.2,6.4,9.7
2020-10-09T21:57:00Z,45.26683333,-66.06116667,269.1,6.4,9.7
2020-10-09T21:58:00Z,45.26683333,-66.06116667,270.0,6.3,9.7
2020-10-09T21:59:00Z,45.26683333,-66.06116667,269.9,6.3,9.7
2020-10-09T22:00:00Z,45.26683333,-66.06116667,270.3,6.2,9.4
2020-10-09T22:01:00Z,45.26683333,-66.06116667,268.9,6.1,9.4
2020-10-09T22:02:00Z,45.26683333,-66.06116667,268.1,6.0,8.2
2020-10-09T22:03:00Z,45.26683333,-66.06116667,268.4,6.2,9.5
2020-10-09T22:04:00Z,45.26683333,-66.06116667,267.8,6.1,9.5
2020-10-09T22:05:00Z,45.26683333,-66.06116667,267.0,6.2,9.5
2020-10-09T22:06:00Z,45.26683333,-66.06116667,265.7,6.2,9.5
2020-10-09T22:07:00Z,45.26683333,-66.06116667,266.4,6.3,9.5
2020-10-09T22:08:00Z,45.26683333,-66.06116667,265.6,6.4,9.5
2020-10-09T22:09:00Z,45.26683333,-66.06116667,265.4,6.5,9.5
2020-10-09T22:10:00Z,45.26683333,-66.06116667,264.7,6.6,9.5
2020-10-09T22:11:00Z,45.26683333,-66.06116667,265.0,6.6,9.5
2020-10-09T22:12:00Z,45.26683333,-66.06116667,265.0,6.6,9.5
2020-10-09T22:13:00Z,45.26683333,-66.06116667,264.9,6.5,8.9
2020-10-09T22:14:00Z,45.26683333,-66.06116667,266.3,6.6,8.9
2020-10-09T22:15:00Z,45.26683333,-66.06116667,267.0,6.5,8.4
2020-10-09T22:16:00Z,45.26683333,-66.06116667,267.0,6.4,8.4
2020-10-09T22:17:00Z,45.26683333,-66.06116667,265.7,6.2,8.4
2020-10-09T22:18:00Z,45.26683333,-66.06116667,265.7,6.2,8.4
2020-10-09T22:19:00Z,45.26683333,-66.06116667,264.9,6.0,8.4
2020-10-09T22:20:00Z,45.26683333,-66.06116667,263.9,6.0,8.4
2020-10-09T22:21:00Z,45.26683333,-66.06116667,262.4,6.1,8.4
2020-10-09T22:22:00Z,45.26683333,-66.06116667,260.6,6.1,8.4
2020-10-09T22:23:00Z,45.26683333,-66.06116667,259.1,6.1,8.4
2020-10-09T22:24:00Z,45.26683333,-66.06116667,257.3,6.0,7.7
2020-10-09T22:25:00Z,45.26683333,-66.06116667,255.5,6.1,7.7
2020-10-09T22:26:00Z,45.26683333,-66.06116667,254.2,6.2,8.4
2020-10-09T22:27:00Z,45.26683333,-66.06116667,253.7,6.2,8.4
2020-10-09T22:28:00Z,45.26683333,-66.06116667,252.1,6.2,8.4
2020-10-09T22:29:00Z,45.26683333,-66.06116667,251.0,6.2,8.4
2020-10-09T22:30:00Z,45.26683333,-66.06116667,250.8,6.1,8.4
2020-10-09T22:31:00Z,45.26683333,-66.06116667,250.7,6.1,8.4
2020-10-09T22:32:00Z,45.26683333,-66.06116667,250.8,6.0,8.4
2020-10-09T22:33:00Z,45.26683333,-66.06116667,250.7,6.0,8.4
2020-10-09T22:34:00Z,45.26683333,-66.06116667,250.1,6.1,8.4
2020-10-09T22:35:00Z,45.26683333,-66.06116667,249.4,6.1,8.4
2020-10-09T22:36:00Z,45.26683333,-66.06116667,249.1,6.1,8.4
2020-10-09T22:37:00Z,45.26683333,-66.06116667,248.5,6.1,8.4
2020-10-09T22:38:00Z,45.26683333,-66.06116667,248.9,6.2,8.4
2020-10-09T22:39:00Z,45.26683333,-66.06116667,249.1,6.4,9.1
2020-10-09T22:40:00Z,45.26683333,-66.06116667,248.6,6.4,9.1
2020-10-09T22:41:00Z,45.26683333,-66.06116667,249.2,6.4,9.1
2020-10-09T22:42:00Z,45.26683333,-66.06116667,249.9,6.4,9.1
2020-10-09T22:43:00Z,45.26683333,-66.06116667,250.1,6.3,9.1
2020-10-09T22:44:00Z,45.26683333,-66.06116667,251.5,6.2,9.1
2020-10-09T22:45:00Z,45.26683333,-66.06116667,252.2,6.1,9.1
2020-10-09T22:46:00Z,45.26683333,-66.06116667,252.0,6.0,9.1
2020-10-09T22:47:00Z,45.26683333,-66.06116667,252.3,6.0,9.1
2020-10-09T22:48:00Z,45.26683333,-66.06116667,252.6,6.0,9.1
2020-10-09T22:49:00Z,45.26683333,-66.06116667,252.9,5.7,7.6
2020-10-09T22:50:00Z,45.26683333,-66.06116667,254.1,5.6,7.1
2020-10-09T22:51:00Z,45.26683333,-66.06116667,253.7,5.5,7.1
2020-10-09T22:52:00Z,45.26683333,-66.06116667,252.9,5.4,7.1
2020-10-09T22:53:00Z,45.26683333,-66.06116667,252.6,5.3,7.1
2020-10-09T22:54:00Z,45.26683333,-66.06116667,252.6,5.3,7.1
2020-10-09T22:55:00Z,45.26683333,-66.06116667,252.2,5.2,7.1
2020-10-09T22:56:00Z,45.26683333,-66.06116667,252.1,5.2,7.1
2020-10-09T22:57:00Z,45.26683333,-66.06116667,252.0,5.1,6.5
2020-10-09T22:58:00Z,45.26683333,-66.06116667,250.9,5.0,6.5
2020-10-09T22:59:00Z,45.26683333,-66.06116667,249.9,5.0,6.5
2020-10-09T23:00:00Z,45.26683333,-66.06116667,247.9,4.9,6.4
2020-10-09T23:01:00Z,45.26683333,-66.06116667,247.2,5.0,6.4
2020-10-09T23:02:00Z,45.26683333,-66.06116667,246.3,4.9,6.4
2020-10-09T23:03:00Z,45.26683333,-66.06116667,245.9,4.8,6.4
2020-10-09T23:04:00Z,45.26683333,-66.06116667,243.6,4.7,6.4
2020-10-09T23:05:00Z,45.26683333,-66.06116667,242.7,4.7,6.4
2020-10-09T23:06:00Z,45.26683333,-66.06116667,242.2,4.7,6.4
2020-10-09T23:07:00Z,45.26683333,-66.06116667,241.5,4.7,6.7
2020-10-09T23:08:00Z,45.26683333,-66.06116667,242.1,4.8,6.7
2020-10-09T23:09:00Z,45.26683333,-66.06116667,242.7,4.8,6.7
2020-10-09T23:10:00Z,45.26683333,-66.06116667,243.3,4.8,7.0
2020-10-09T23:11:00Z,45.26683333,-66.06116667,244.5,4.9,7.4
2020-10-09T23:12:00Z,45.26683333,-66.06116667,245.7,5.0,7.4
2020-10-09T23:13:00Z,45.26683333,-66.06116667,245.4,5.2,7.4
2020-10-09T23:14:00Z,45.26683333,-66.06116667,246.5,5.3,7.4
2020-10-09T23:15:00Z,45.26683333,-66.06116667,247.1,5.4,7.4
