timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-04T17:27:00Z,45.26683333,-66.06116667,265.8,11.3,16.3
2020-03-04T17:28:00Z,45.26683333,-66.06116667,265.2,11.0,16.3
2020-03-04T17:29:00Z,45.26683333,-66.06116667,265.3,10.9,16.3
2020-03-04T17:30:00Z,45.26683333,-66.06116667,265.3,10.8,16.3
2020-03-04T17:31:00Z,45.26683333,-66.06116667,265.8,10.7,16.3
2020-03-04T17:32:00Z,45.26683333,-66.06116667,265.4,10.3,16.3
2020-03-04T17:33:00Z,45.26683333,-66.06116667,265.4,10.0,16.3
2020-03-04T17:34:00Z,45.26683333,-66.06116667,265.8,9.9,16.3
2020-03-04T17:35:00Z,45.26683333,-66.06116667,265.4,9.4,13.2
2020-03-04T17:36:00Z,45.26683333,-66.06116667,264.6,9.3,14.6
2020-03-04T17:37:00Z,45.26683333,-66.06116667,266.1,9.5,16.7
2020-03-04T17:38:00Z,45.26683333,-66.06116667,267.9,9.5,16.7
2020-03-04T17:39:00Z,45.26683333,-66.06116667,267.2,9.5,16.7
2020-03-04T17:40:00Z,45.26683333,-66.06116667,266.9,9.9,17.2
2020-03-04T17:41:00Z,45.26683333,-66.06116667,267.2,10.4,17.2
2020-03-04T17:42:00Z,45.26683333,-66.06116667,268.9,11.2,18.6
2020-03-04T17:43:00Z,45.26683333,-66.06116667,269.3,11.4,18.6
2020-03-04T17:44:00Z,45.26683333,-66.06116667,270.0,11.5,18.6
2020-03-04T17:45:00Z,45.26683333,-66.06116667,271.5,11.9,18.6
2020-03-04T17:46:00Z,45.26683333,-66.06116667,272.5,12.0,18.6
2020-03-04T17:47:00Z,45.26683333,-66.06116667,273.2,11.8,18.6
2020-03-04T17:48:00Z,45.26683333,-66.06116667,272.3,11.9,18.6
2020-03-04T17:49:00Z,45.26683333,-66.06116667,273.3,12.1,18.6
2020-03-04T17:50:00Z,45.26683333,-66.06116667,274.2,12.1,18.6
2020-03-04T17:51:00Z,45.26683333,-66.06116667,273.9,11.7,18.6
2020-03-04T17:52:00Z,45.26683333,-66.06116667,272.7,11.1,14.6
2020-03-04T17:53:00Z,45.26683333,-66.06116667,273.3,11.2,15.2
2020-03-04T17:54:00Z,45.26683333,-66.06116667,271.7,11.0,15.2
2020-03-04T17:55:00Z,45.26683333,-66.06116667,269.5,10.8,15.2
2020-03-04T17:56:00Z,45.26683333,-66.06116667,268.3,10.8,15.2
2020-03-04T17:57:00Z,45.26683333,-66.06116667,267.7,10.6,15.2
2020-03-04T17:58:00Z,45.26683333,-66.06116667,266.3,10.5,15.2
2020-03-04T17:59:00Z,45.26683333,-66.06116667,264.1,10.4,15.2
2020-03-04T18:00:00Z,45.26683333,-66.06116667,262.5,10.4,15.2
2020-03-04T18:01:00Z,45.26683333,-66.06116667,261.9,10.4,15.2
2020-03-04T18:02:00Z,45.26683333,-66.06116667,260.4,10.4,15.2
2020-03-04T18:03:00Z,45.26683333,-66.06116667,257.8,10.4,14.4
2020-03-04T18:04:00Z,45.26683333,-66.06116667,256.8,10.7,14.4
2020-03-04T18:05:00Z,45.26683333,-66.06116667,256.7,10.9,16.5
2020-03-04T18:06:00Z,45.26683333,-66.06116667,256.1,10.9,16.5
2020-03-04T18:07:00Z,45.26683333,-66.06116667,254.9,11.2,16.5
2020-03-04T18:08:00Z,45.26683333,-66.06116667,256.4,11.5,16.5
2020-03-04T18:09:00Z,45.26683333,-66.06116667,256.4,11.6,16.5
2020-03-04T18:10:00Z,45.26683333,-66.06116667,256.8,11.5,16.5
2020-03-04T18:11:00Z,45.26683333,-66.06116667,257.0,11.7,16.6
2020-03-04T18:12:00Z,45.26683333,-66.06116667,257.1,11.7,16.6
2020-03-04T18:13:00Z,45.26683333,-66.06116667,257.9,11.7,16.6
2020-03-04T18:14:00Z,45.26683333,-66.06116667,257.5,12.0,17.8
2020-03-04T18:15:00Z,45.26683333,-66.06116667,256.8,11.9,17.8
2020-03-04T18:16:00Z,45.26683333,-66.06116667,256.7,11.9,17.8
2020-03-04T18:17:00Z,45.26683333,-66.06116667,255.9,11.7,17.8
2020-03-04T18:18:00Z,45.26683333,-66.06116667,254.9,11.5,17.8
2020-03-04T18:19:00Z,45.26683333,-66.06116667,255.5,11.6,18.7
2020-03-04T18:20:00Z,45.26683333,-66.06116667,257.5,11.9,18.7
2020-03-04T18:21:00Z,45.26683333,-66.06116667,258.0,11.9,18.7
2020-03-04T18:22:00Z,45.26683333,-66.06116667,258.7,12.1,18.7
2020-03-04T18:23:00Z,45.26683333,-66.06116667,259.9,12.2,18.7
2020-03-04T18:24:00Z,45.26683333,-66.06116667,261.4,12.1,20.8
2020-03-04T18:25:00Z,45.26683333,-66.06116667,263.0,12.3,20.8
2020-03-04T18:26:00Z,45.26683333,-66.06116667,263.8,12.5,20.8
2020-03-04T18:27:00Z,45.26683333,-66.06116667,265.9,12.5,20.8
2020-03-04T18:28:00Z,45.26683333,-66.06116667,267.9,12.7,20.8
2020-03-04T18:29:00Z,45.26683333,-66.06116667,268.5,12.8,20.8
2020-03-04T18:30:00Z,45.26683333,-66.06116667,267.6,12.9,20.8
2020-03-04T18:31:00Z,45.26683333,-66.06116667,268.4,12.9,20.8
2020-03-04T18:32:00Z,45.26683333,-66.06116667,269.8,12.8,20.8
2020-03-04T18:33:00Z,45.26683333,-66.06116667,270.1,12.7,20.8
2020-03-04T18:34:00Z,45.26683333,-66.06116667,270.0,12.5,18.6
2020-03-04T18:35:00Z,45.26683333,-66.06116667,270.5,12.1,16.7
2020-03-04T18:36:00Z,45.26683333,-66.06116667,272.1,12.1,16.7
2020-03-04T18:37:00Z,45.26683333,-66.06116667,271.2,12.1,16.7
2020-03-04T18:38:00Z,45.26683333,-66.06116667,270.0,12.0,16.7
2020-03-04T18:39:00Z,45.26683333,-66.06116667,270.4,11.9,16.7
2020-03-04T18:40:00Z,45.26683333,-66.06116667,270.3,11.7,16.2
2020-03-04T18:41:00Z,45.26683333,-66.06116667,268.6,11.6,16.2
2020-03-04T18:42:00Z,45.26683333,-66.06116667,268.0,11.6,16.2
2020-03-04T18:43:00Z,45.26683333,-66.06116667,267.6,11.6,16.2
2020-03-04T18:44:00Z,45.26683333,-66.06116667,268.3,11.6,16.2
2020-03-04T18:45:00Z,45.26683333,-66.06116667,268.9,11.8,16.6
2020-03-04T18:46:00Z,45.26683333,-66.06116667,267.5,11.6,16.6
2020-03-04T18:47:00Z,45.26683333,-66.06116667,267.3,11.8,16.6
2020-03-04T18:48:00Z,45.26683333,-66.06116667,267.1,11.8,16.6
2020-03-04T18:49:00Z,45.26683333,-66.06116667,265.9,11.9,16.6
2020-03-04T18:50:00Z,45.26683333,-66.06116667,265.6,11.7,16.6
2020-03-04T18:51:00Z,45.26683333,-66.06116667,266.9,11.6,16.6
2020-03-04T18:52:00Z,45.26683333,-66.06116667,266.2,11.5,16.6
2020-03-04T18:53:00Z,45.26683333,-66.06116667,265.8,11.4,16.6
2020-03-04T18:54:00Z,45.26683333,-66.06116667,265.0,11.6,17.2
2020-03-04T18:55:00Z,45.26683333,-66.06116667,265.1,11.6,17.2
2020-03-04T18:56:00Z,45.26683333,-66.06116667,265.1,11.7,17.2
2020-03-04T18:57:00Z,45.26683333,-66.06116667,266.4,11.9,17.2
2020-03-04T18:58:00Z,45.26683333,-66.06116667,267.2,11.8,17.2
2020-03-04T18:59:00Z,45.26683333,-66.06116667,268.3,11.6,17.2
2020-03-04T19:00:00Z,45.26683333,-66.06116667,268.1,11.7,17.2
2020-03-04T19:01:00Z,45.26683333,-66.06116667,268.4,11.8,17.2
2020-03-04T19:02:00Z,45.26683333,-66.06116667,269.7,11.9,17.2
2020-03-04T19:03:00Z,45.26683333,-66.06116667,270.6,12.3,18.9
2020-03-04T19:04:00Z,45.26683333,-66.06116667,270.6,11.9,18.9
2020-03-04T19:05:00Z,45.26683333,-66.06116667,269.5,11.8,18.9
2020-03-04T19:06:00Z,45.26683333,-66.06116667,269.4,11.5,18.9
2020-03-04T19:07:00Z,45.26683333,-66.06116667,268.3,11.1,18.9
2020-03-04T19:08:00Z,45.26683333,-66.06116667,267.9,11.2,18.9
2020-03-04T19:09:00Z,45.26683333,-66.06116667,266.6,11.1,18.9
2020-03-04T19:10:00Z,45.26683333,-66.06116667,265.9,11.2,18.9
2020-03-04T19:11:00Z,45.26683333,-66.06116667,264.7,11.3,19.0
2020-03-04T19:12:00Z,45.26683333,-66.06116667,263.4,11.5,19.0
2020-03-04T19:13:00Z,45.26683333,-66.06116667,262.0,11.3,19.0
2020-03-04T19:14:00Z,45.26683333,-66.06116667,261.5,11.4,19.0
2020-03-04T19:15:00Z,45.26683333,-66.06116667,259.8,11.4,19.0
2020-03-04T19:16:00Z,45.26683333,-66.06116667,259.2,11.5,19.0
2020-03-04T19:17:00Z,45.26683333,-66.06116667,258.2,11.9,19.0
2020-03-04T19:18:00Z,45.26683333,-66.06116667,257.3,12.0,19.0
2020-03-04T19:19:00Z,45.26683333,-66.06116667,257.6,12.2,19.0
2020-03-04T19:20:00Z,45.26683333,-66.06116667,257.5,12.2,19.0
2020-03-04T19:21:00Z,45.26683333,-66.06116667,258.2,12.1,17.6
2020-03-04T19:22:00Z,45.26683333,-66.06116667,257.9,11.8,17.1
2020-03-04T19:23:00Z,45.26683333,-66.06116667,257.8,11.8,17.1
2020-03-04T19:24:00Z,45.26683333,-66.06116667,257.4,11.9,17.1
2020-03-04T19:25:00Z,45.26683333,-66.06116667,260.0,12.2,17.1
2020-03-04T19:26:00Z,45.26683333,-66.06116667,259.5,12.5,20.3
2020-03-04T19:27:00Z,45.26683333,-66.06116667,260.2,12.5,20.3
2020-03-04T19:28:00Z,45.26683333,-66.06116667,261.5,12.6,20.3
2020-03-04T19:29:00Z,45.26683333,-66.06116667,262.4,12.7,20.3
2020-03-04T19:30:00Z,45.26683333,-66.06116667,263.2,12.8,20.3
2020-03-04T19:31:00Z,45.26683333,-66.06116667,262.1,13.0,20.3
2020-03-04T19:32:00Z,45.26683333,-66.06116667,262.0,13.0,20.3
2020-03-04T19:33:00Z,45.26683333,-66.06116667,262.2,13.2,20.3
2020-03-04T19:34:00Z,45.26683333,-66.06116667,262.9,13.2,20.3
2020-03-04T19:35:00Z,45.26683333,-66.06116667,262.2,13.1,20.3
2020-03-04T19:36:00Z,45.26683333,-66.06116667,262.2,12.9,18.5
2020-03-04T19:37:00Z,45.26683333,-66.06116667,261.9,13.0,18.5
2020-03-04T19:38:00Z,45.26683333,-66.06116667,262.0,12.9,18.5
2020-03-04T19:39:00Z,45.26683333,-66.06116667,261.8,12.9,18.5
2020-03-04T19:40:00Z,45.26683333,-66.06116667,261.6,12.4,18.5
2020-03-04T19:41:00Z,45.26683333,-66.06116667,262.8,12.4,18.5
2020-03-04T19:42:00Z,45.26683333,-66.06116667,264.9,12.6,18.5
2020-03-04T19:43:00Z,45.26683333,-66.06116667,265.0,12.2,18.2
2020-03-04T19:44:00Z,45.26683333,-66.06116667,264.5,12.2,18.2
2020-03-04T19:45:00Z,45.26683333,-66.06116667,264.6,12.4,19.2
2020-03-04T19:46:00Z,45.26683333,-66.06116667,266.2,12.8,19.2
2020-03-04T19:47:00Z,45.26683333,-66.06116667,267.7,12.7,19.2
2020-03-04T19:48:00Z,45.26683333,-66.06116667,267.9,12.7,19.2
2020-03-04T19:49:00Z,45.26683333,-66.06116667,267.1,12.7,19.2
2020-03-04T19:50:00Z,45.26683333,-66.06116667,267.2,13.1,19.2
2020-03-04T19:51:00Z,45.26683333,-66.06116667,266.8,13.1,19.2
2020-03-04T19:52:00Z,45.26683333,-66.06116667,265.1,13.1,19.2
2020-03-04T19:53:00Z,45.26683333,-66.06116667,265.1,13.3,19.2
2020-03-04T19:54:00Z,45.26683333,-66.06116667,264.4,13.2,19.2
2020-03-04T19:55:00Z,45.26683333,-66.06116667,263.2,13.0,18.9
2020-03-04T19:56:00Z,45.26683333,-66.06116667,261.8,12.8,17.9
2020-03-04T19:57:00Z,45.26683333,-66.06116667,260.9,12.9,17.9
2020-03-04T19:58:00Z,45.26683333,-66.06116667,259.6,12.7,17.9
2020-03-04T19:59:00Z,45.26683333,-66.06116667,259.9,12.6,17.9
2020-03-04T20:00:00Z,45.26683333,-66.06116667,258.9,12.4,17.9
2020-03-04T20:01:00Z,45.26683333,-66.06116667,259.7,12.3,17.9
2020-03-04T20:02:00Z,45.26683333,-66.06116667,259.9,12.0,17.9
2020-03-04T20:03:00Z,45.26683333,-66.06116667,260.7,12.1,17.9
2020-03-04T20:04:00Z,45.26683333,-66.06116667,262.2,12.3,17.9
2020-03-04T20:05:00Z,45.26683333,-66.06116667,262.7,12.2,17.3
2020-03-04T20:06:00Z,45.26683333,-66.06116667,262.9,12.2,17.9
2020-03-04T20:07:00Z,45.26683333,-66.06116667,262.7,12.1,18.9
2020-03-04T20:08:00Z,45.26683333,-66.06116667,262.4,12.4,18.9
2020-03-04T20:09:00Z,45.26683333,-66.06116667,262.0,12.7,18.9
2020-03-04T20:10:00Z,45.26683333,-66.06116667,262.2,13.1,19.8
2020-03-04T20:11:00Z,45.26683333,-66.06116667,261.6,13.5,20.2
2020-03-04T20:12:00Z,45.26683333,-66.06116667,262.2,14.2,23.9
2020-03-04T20:13:00Z,45.26683333,-66.06116667,262.0,14.1,23.9
2020-03-04T20:14:00Z,45.26683333,-66.06116667,261.9,14.5,23.9
2020-03-04T20:15:00Z,45.26683333,-66.06116667,261.5,15.0,23.9
2020-03-04T20:16:00Z,45.26683333,-66.06116667,262.0,15.0,23.9
2020-03-04T20:17:00Z,45.26683333,-66.06116667,263.1,14.8,23.9
2020-03-04T20:18:00Z,45.26683333,-66.06116667,264.8,14.7,23.9
2020-03-04T20:19:00Z,45.26683333,-66.06116667,265.5,14.5,23.9
2020-03-04T20:20:00Z,45.26683333,-66.06116667,267.0,14.5,23.9
2020-03-04T20:21:00Z,45.26683333,-66.06116667,267.5,14.3,23.9
2020-03-04T20:22:00Z,45.26683333,-66.06116667,266.6,13.6,21.4
2020-03-04T20:23:00Z,45.26683333,-66.06116667,265.6,13.7,21.4
2020-03-04T20:24:00Z,45.26683333,-66.06116667,265.4,13.4,21.1
2020-03-04T20:25:00Z,45.26683333,-66.06116667,266.1,13.3,19.2
2020-03-04T20:26:00Z,45.26683333,-66.06116667,267.0,13.3,19.2
2020-03-04T20:27:00Z,45.26683333,-66.06116667,266.4,13.4,19.2
2020-03-04T20:28:00Z,45.26683333,-66.06116667,264.4,13.1,19.2
2020-03-04T20:29:00Z,45.26683333,-66.06116667,265.7,13.2,19.2
2020-03-04T20:30:00Z,45.26683333,-66.06116667,265.1,13.0,19.2
2020-03-04T20:31:00Z,45.26683333,-66.06116667,264.1,12.9,19.2
2020-03-04T20:32:00Z,45.26683333,-66.06116667,263.4,12.9,19.2
2020-03-04T20:33:00Z,45.26683333,-66.06116667,263.8,12.8,19.2
2020-03-04T20:34:00Z,45.26683333,-66.06116667,263.0,13.1,19.1
2020-03-04T20:35:00Z,45.26683333,-66.06116667,262.8,12.9,19.1
2020-03-04T20:36:00Z,45.26683333,-66.06116667,262.4,12.7,19.1
2020-03-04T20:37:00Z,45.26683333,-66.06116667,262.6,12.9,19.1
2020-03-04T20:38:00Z,45.26683333,-66.06116667,263.0,13.5,21.0
2020-03-04T20:41:12Z,45.26683333,-66.06116667,261.2,13.7,21.0
2020-03-04T20:42:00Z,45.26683333,-66.06116667,262.2,13.7,21.0
2020-03-04T20:43:00Z,45.26683333,-66.06116667,261.1,13.9,21.0
2020-03-04T20:44:00Z,45.26683333,-66.06116667,260.5,14.0,22.3
2020-03-04T20:45:00Z,45.26683333,-66.06116667,261.0,14.0,22.3
2020-03-04T20:46:00Z,45.26683333,-66.06116667,259.3,14.1,22.3
2020-03-04T20:47:00Z,45.26683333,-66.06116667,258.8,13.7,22.3
2020-03-04T20:48:00Z,45.26683333,-66.06116667,259.3,13.3,22.3
2020-03-04T20:49:00Z,45.26683333,-66.06116667,259.0,13.4,22.3
2020-03-04T20:50:00Z,45.26683333,-66.06116667,259.4,13.3,22.3
2020-03-04T20:51:00Z,45.26683333,-66.06116667,260.3,13.4,22.3
2020-03-04T20:52:00Z,45.26683333,-66.06116667,259.6,13.3,22.3
2020-03-04T20:53:00Z,45.26683333,-66.06116667,260.4,13.2,22.3
2020-03-04T20:54:00Z,45.26683333,-66.06116667,262.1,12.6,20.8
2020-03-04T20:55:00Z,45.26683333,-66.06116667,261.9,12.6,20.1
2020-03-04T20:56:00Z,45.26683333,-66.06116667,262.3,12.9,24.2
2020-03-04T20:57:00Z,45.26683333,-66.06116667,261.6,13.2,24.2
2020-03-04T20:58:00Z,45.26683333,-66.06116667,261.5,13.3,24.2
2020-03-04T20:59:00Z,45.26683333,-66.06116667,262.2,13.0,24.2
2020-03-04T21:00:00Z,45.26683333,-66.06116667,260.9,13.1,24.2
2020-03-04T21:01:00Z,45.26683333,-66.06116667,258.8,13.2,24.2
2020-03-04T21:02:00Z,45.26683333,-66.06116667,258.7,13.3,24.2
2020-03-04T21:03:00Z,45.26683333,-66.06116667,258.8,13.5,24.2
2020-03-04T21:04:00Z,45.26683333,-66.06116667,257.6,13.8,24.2
2020-03-04T21:05:00Z,45.26683333,-66.06116667,256.9,13.7,24.2
2020-03-04T21:06:00Z,45.26683333,-66.06116667,258.5,13.2,20.3
2020-03-04T21:07:00Z,45.26683333,-66.06116667,259.5,12.9,20.3
2020-03-04T21:08:00Z,45.26683333,-66.06116667,259.5,12.9,20.3
2020-03-04T21:09:00Z,45.26683333,-66.06116667,259.9,13.1,20.3
2020-03-04T21:10:00Z,45.26683333,-66.06116667,259.5,13.3,20.3
2020-03-04T21:11:00Z,45.26683333,-66.06116667,260.0,13.2,18.3
2020-03-04T21:12:00Z,45.26683333,-66.06116667,260.0,13.2,18.3
2020-03-04T21:13:00Z,45.26683333,-66.06116667,259.7,13.2,18.3
2020-03-04T21:14:00Z,45.26683333,-66.06116667,259.0,13.2,18.3
2020-03-04T21:15:00Z,45.26683333,-66.06116667,259.5,13.2,18.3
2020-03-04T21:16:00Z,45.26683333,-66.06116667,258.1,13.5,18.3
2020-03-04T21:17:00Z,45.26683333,-66.06116667,258.0,13.9,19.0
2020-03-04T21:18:00Z,45.26683333,-66.06116667,256.9,14.0,19.6
2020-03-04T21:19:00Z,45.26683333,-66.06116667,255.7,14.2,19.6
2020-03-04T21:20:00Z,45.26683333,-66.06116667,258.5,14.0,19.6
2020-03-04T21:21:00Z,45.26683333,-66.06116667,258.6,14.0,19.6
2020-03-04T21:22:00Z,45.26683333,-66.06116667,259.3,14.2,20.0
2020-03-04T21:23:00Z,45.26683333,-66.06116667,260.1,14.4,22.4
2020-03-04T21:24:00Z,45.26683333,-66.06116667,260.8,14.4,22.4
2020-03-04T21:25:00Z,45.26683333,-66.06116667,260.1,14.3,22.4
2020-03-04T21:26:00Z,45.26683333,-66.06116667,260.1,14.2,22.4
2020-03-04T21:27:00Z,45.26683333,-66.06116667,260.4,14.1,22.4
2020-03-04T21:28:00Z,45.26683333,-66.06116667,261.8,14.1,22.4
2020-03-04T21:29:00Z,45.26683333,-66.06116667,262.7,13.8,22.4
2020-03-04T21:30:00Z,45.26683333,-66.06116667,262.4,13.9,22.4
2020-03-04T21:31:00Z,45.26683333,-66.06116667,262.8,14.3,24.7
2020-03-04T21:32:00Z,45.26683333,-66.06116667,262.5,14.1,24.7
2020-03-04T21:33:00Z,45.26683333,-66.06116667,262.8,13.9,24.7
2020-03-04T21:34:00Z,45.26683333,-66.06116667,263.4,14.0,24.7
2020-03-04T21:35:00Z,45.26683333,-66.06116667,263.8,14.0,24.7
2020-03-04T21:36:00Z,45.26683333,-66.06116667,265.3,14.1,24.7
2020-03-04T21:37:00Z,45.26683333,-66.06116667,265.8,14.3,24.7
2020-03-04T21:38:00Z,45.26683333,-66.06116667,266.2,14.3,24.7
2020-03-04T21:39:00Z,45.26683333,-66.06116667,266.5,14.2,24.7
2020-03-04T21:40:00Z,45.26683333,-66.06116667,265.2,14.0,24.7
2020-03-04T21:41:00Z,45.26683333,-66.06116667,264.8,13.4,21.8
2020-03-04T21:42:00Z,45.26683333,-66.06116667,265.0,13.3,21.8
2020-03-04T21:43:01Z,45.26683333,-66.06116667,265.2,13.0,19.0
2020-03-04T21:44:00Z,45.26683333,-66.06116667,264.9,12.7,19.0
2020-03-04T21:45:00Z,45.26683333,-66.06116667,265.3,12.8,19.0
2020-03-04T21:46:00Z,45.26683333,-66.06116667,264.0,12.7,19.0
2020-03-04T21:47:00Z,45.26683333,-66.06116667,263.1,12.3,17.3
2020-03-04T21:48:00Z,45.26683333,-66.06116667,262.9,11.9,17.3
2020-03-04T21:49:00Z,45.26683333,-66.06116667,261.6,12.0,19.3
2020-03-04T21:50:00Z,45.26683333,-66.06116667,262.7,12.5,19.3
2020-03-04T21:51:00Z,45.26683333,-66.06116667,263.2,12.6,19.3
2020-03-04T21:52:00Z,45.26683333,-66.06116667,262.7,13.0,19.3
2020-03-04T21:53:00Z,45.26683333,-66.06116667,261.6,13.0,19.3
2020-03-04T21:54:00Z,45.26683333,-66.06116667,261.9,13.3,19.3
2020-03-04T21:55:00Z,45.26683333,-66.06116667,262.6,13.4,19.3
2020-03-04T21:56:00Z,45.26683333,-66.06116667,263.4,13.5,19.3
2020-03-04T21:57:00Z,45.26683333,-66.06116667,263.2,13.7,19.3
2020-03-04T21:58:00Z,45.26683333,-66.06116667,262.6,14.0,19.3
2020-03-04T21:59:00Z,45.26683333,-66.06116667,263.1,14.0,18.8
2020-03-04T22:00:00Z,45.26683333,-66.06116667,263.1,13.6,18.8
2020-03-04T22:01:00Z,45.26683333,-66.06116667,263.3,13.5,18.3
2020-03-04T22:02:00Z,45.26683333,-66.06116667,263.0,13.3,18.7
2020-03-04T22:03:00Z,45.26683333,-66.06116667,263.1,13.6,18.7
2020-03-04T22:04:00Z,45.26683333,-66.06116667,262.5,13.5,18.7
2020-03-04T22:05:00Z,45.26683333,-66.06116667,262.1,13.3,18.7
2020-03-04T22:06:00Z,45.26683333,-66.06116667,262.6,13.0,18.7
2020-03-04T22:07:00Z,45.26683333,-66.06116667,263.7,12.9,18.7
2020-03-04T22:08:00Z,45.26683333,-66.06116667,264.1,12.7,18.7
2020-03-04T22:09:00Z,45.26683333,-66.06116667,264.9,12.5,18.7
2020-03-04T22:10:00Z,45.26683333,-66.06116667,264.2,12.4,18.7
2020-03-04T22:11:00Z,45.26683333,-66.06116667,263.8,12.5,18.7
2020-03-04T22:12:00Z,45.26683333,-66.06116667,263.9,12.2,18.6
2020-03-04T22:13:00Z,45.26683333,-66.06116667,265.1,11.7,18.6
2020-03-04T22:14:00Z,45.26683333,-66.06116667,265.8,11.8,18.6
2020-03-04T22:15:00Z,45.26683333,-66.06116667,265.8,11.9,18.6
2020-03-04T22:16:00Z,45.26683333,-66.06116667,265.3,12.0,17.4
2020-03-04T22:17:00Z,45.26683333,-66.06116667,265.1,12.2,17.4
2020-03-04T22:18:00Z,45.26683333,-66.06116667,265.1,12.2,17.4
2020-03-04T22:19:00Z,45.26683333,-66.06116667,265.0,12.0,17.4
2020-03-04T22:20:00Z,45.26683333,-66.06116667,265.5,11.9,17.4
2020-03-04T22:21:00Z,45.26683333,-66.06116667,265.1,11.8,17.4
2020-03-04T22:22:00Z,45.26683333,-66.06116667,265.4,11.6,17.4
2020-03-04T22:23:00Z,45.26683333,-66.06116667,264.1,11.7,17.4
2020-03-04T22:24:00Z,45.26683333,-66.06116667,263.4,11.7,17.6
2020-03-04T22:25:00Z,45.26683333,-66.06116667,262.3,11.6,17.6
2020-03-04T22:26:00Z,45.26683333,-66.06116667,261.9,11.4,17.6
2020-03-04T22:27:00Z,45.26683333,-66.06116667,260.6,11.3,17.6
2020-03-04T22:28:00Z,45.26683333,-66.06116667,261.1,11.4,17.6
2020-03-04T22:29:00Z,45.26683333,-66.06116667,261.0,11.7,17.6
2020-03-04T22:30:00Z,45.26683333,-66.06116667,260.5,11.8,17.6
2020-03-04T22:31:00Z,45.26683333,-66.06116667,261.2,11.9,17.6
2020-03-04T22:32:00Z,45.26683333,-66.06116667,260.3,12.1,17.6
2020-03-04T22:33:00Z,45.26683333,-66.06116667,260.8,12.1,17.6
2020-03-04T22:34:00Z,45.26683333,-66.06116667,261.4,12.0,17.0
2020-03-04T22:35:00Z,45.26683333,-66.06116667,262.3,11.9,17.0
2020-03-04T22:36:00Z,45.26683333,-66.06116667,261.9,11.9,17.0
2020-03-04T22:37:00Z,45.26683333,-66.06116667,262.1,11.9,15.9
2020-03-04T22:38:00Z,45.26683333,-66.06116667,260.8,12.0,17.1
2020-03-04T22:39:00Z,45.26683333,-66.06116667,260.6,12.0,17.1
2020-03-04T22:40:00Z,45.26683333,-66.06116667,260.2,11.9,17.1
2020-03-04T22:41:00Z,45.26683333,-66.06116667,260.0,11.8,17.1
2020-03-04T22:42:00Z,45.26683333,-66.06116667,259.9,11.9,17.1
2020-03-04T22:43:00Z,45.26683333,-66.06116667,259.6,11.9,17.1
2020-03-04T22:44:00Z,45.26683333,-66.06116667,258.6,12.1,18.1
2020-03-04T22:45:00Z,45.26683333,-66.06116667,257.2,12.5,18.1
2020-03-04T22:46:00Z,45.26683333,-66.06116667,256.3,12.7,18.1
2020-03-04T22:47:00Z,45.26683333,-66.06116667,256.1,12.6,18.1
2020-03-04T22:48:00Z,45.26683333,-66.06116667,256.5,12.6,18.1
2020-03-04T22:49:00Z,45.26683333,-66.06116667,256.4,12.4,18.1
2020-03-04T22:50:00Z,45.26683333,-66.06116667,256.0,12.6,18.3
2020-03-04T22:51:00Z,45.26683333,-66.06116667,255.8,12.7,18.3
2020-03-04T22:52:00Z,45.26683333,-66.06116667,257.3,12.8,18.3
2020-03-04T22:53:00Z,45.26683333,-66.06116667,256.9,13.4,20.1
2020-03-04T22:54:00Z,45.26683333,-66.06116667,257.3,13.5,20.1
2020-03-04T22:55:00Z,45.26683333,-66.06116667,258.0,13.6,20.1
2020-03-04T22:56:00Z,45.26683333,-66.06116667,259.2,13.6,20.1
2020-03-04T22:57:00Z,45.26683333,-66.06116667,259.7,13.7,20.1
2020-03-04T22:58:00Z,45.26683333,-66.06116667,259.1,13.8,20.1
2020-03-04T22:59:00Z,45.26683333,-66.06116667,259.1,14.0,20.1
2020-03-04T23:00:00Z,45.26683333,-66.06116667,260.8,14.0,21.0
2020-03-04T23:01:00Z,45.26683333,-66.06116667,261.2,14.1,21.0
2020-03-04T23:02:00Z,45.26683333,-66.06116667,260.7,14.0,21.0
2020-03-04T23:03:00Z,45.26683333,-66.06116667,261.2,13.4,21.0
2020-03-04T23:04:00Z,45.26683333,-66.06116667,261.3,13.0,21.0
2020-03-04T23:05:00Z,45.26683333,-66.06116667,261.8,12.6,21.0
2020-03-04T23:06:00Z,45.26683333,-66.06116667,261.9,12.4,21.0
2020-03-04T23:07:00Z,45.26683333,-66.06116667,262.4,12.1,21.0
2020-03-04T23:08:00Z,45.26683333,-66.06116667,262.2,12.1,21.0
2020-03-04T23:09:00Z,45.26683333,-66.06116667,263.1,12.4,21.0
2020-03-04T23:10:00Z,45.26683333,-66.06116667,262.7,12.3,19.9
2020-03-04T23:11:00Z,45.26683333,-66.06116667,262.9,12.3,19.9
2020-03-04T23:12:00Z,45.26683333,-66.06116667,262.7,12.5,19.9
2020-03-04T23:13:00Z,45.26683333,-66.06116667,263.6,13.1,19.9
2020-03-04T23:14:00Z,45.26683333,-66.06116667,264.5,13.2,19.9
2020-03-04T23:15:00Z,45.26683333,-66.06116667,264.9,13.2,19.9
2020-03-04T23:16:00Z,45.26683333,-66.06116667,264.0,13.2,19.9
2020-03-04T23:17:00Z,45.26683333,-66.06116667,263.7,13.2,19.9
