timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-31T20:09:00Z,45.26683333,-66.06116667,1.6,5.0,10.0
2020-03-31T20:10:00Z,45.26683333,-66.06116667,2.4,5.1,10.0
2020-03-31T20:11:00Z,45.26683333,-66.06116667,3.5,5.1,10.0
2020-03-31T20:12:00Z,45.26683333,-66.06116667,4.8,5.4,10.2
2020-03-31T20:13:00Z,45.26683333,-66.06116667,5.6,5.0,10.2
2020-03-31T20:14:00Z,45.26683333,-66.06116667,4.5,5.0,10.2
2020-03-31T20:15:00Z,45.26683333,-66.06116667,4.6,5.2,10.2
2020-03-31T20:16:00Z,45.26683333,-66.06116667,3.7,5.2,10.2
2020-03-31T20:17:00Z,45.26683333,-66.06116667,2.8,5.1,10.2
2020-03-31T20:18:00Z,45.26683333,-66.06116667,2.5,4.8,10.2
2020-03-31T20:19:00Z,45.26683333,-66.06116667,2.5,4.6,10.2
2020-03-31T20:20:00Z,45.26683333,-66.06116667,3.1,4.5,10.2
2020-03-31T20:21:00Z,45.26683333,-66.06116667,3.8,4.4,10.2
2020-03-31T20:22:00Z,45.26683333,-66.06116667,4.7,4.2,10.1
2020-03-31T20:23:00Z,45.26683333,-66.06116667,4.8,4.2,10.1
2020-03-31T20:24:00Z,45.26683333,-66.06116667,3.8,4.1,9.2
2020-03-31T20:25:00Z,45.26683333,-66.06116667,2.4,4.1,9.2
2020-03-31T20:26:00Z,45.26683333,-66.06116667,4.8,4.1,9.2
2020-03-31T20:27:00Z,45.26683333,-66.06116667,7.6,3.9,9.2
2020-03-31T20:28:00Z,45.26683333,-66.06116667,9.8,4.2,9.2
2020-03-31T20:29:00Z,45.26683333,-66.06116667,12.2,4.3,9.2
2020-03-31T20:30:00Z,45.26683333,-66.06116667,9.5,4.1,9.2
2020-03-31T20:31:00Z,45.26683333,-66.06116667,11.9,4.1,8.8
2020-03-31T20:32:00Z,45.26683333,-66.06116667,14.0,4.1,8.8
2020-03-31T20:33:00Z,45.26683333,-66.06116667,17.4,4.2,8.8
2020-03-31T20:34:00Z,45.26683333,-66.06116667,20.0,4.3,8.8
2020-03-31T20:35:00Z,45.26683333,-66.06116667,23.9,4.4,8.8
2020-03-31T20:36:00Z,45.26683333,-66.06116667,23.5,4.5,8.8
2020-03-31T20:37:00Z,45.26683333,-66.06116667,18.8,4.5,8.8
2020-03-31T20:38:00Z,45.26683333,-66.06116667,15.6,4.4,8.6
2020-03-31T20:39:00Z,45.26683333,-66.06116667,13.7,4.6,9.7
2020-03-31T20:40:00Z,45.26683333,-66.06116667,13.2,4.9,9.7
2020-03-31T20:41:00Z,45.26683333,-66.06116667,8.5,5.0,9.7
2020-03-31T20:42:00Z,45.26683333,-66.06116667,4.7,5.0,9.7
2020-03-31T20:43:00Z,45.26683333,-66.06116667,1.9,5.0,9.7
2020-03-31T20:44:00Z,45.26683333,-66.06116667,359.7,4.8,9.7
2020-03-31T20:45:00Z,45.26683333,-66.06116667,0.7,4.9,9.7
2020-03-31T20:46:00Z,45.26683333,-66.06116667,2.0,5.1,10.2
2020-03-31T20:47:00Z,45.26683333,-66.06116667,6.8,5.2,10.2
2020-03-31T20:48:00Z,45.26683333,-66.06116667,9.1,5.1,10.2
2020-03-31T20:49:00Z,45.26683333,-66.06116667,12.3,4.8,10.2
2020-03-31T20:50:00Z,45.26683333,-66.06116667,17.2,4.8,10.2
2020-03-31T20:51:00Z,45.26683333,-66.06116667,21.0,4.8,10.2
2020-03-31T20:52:00Z,45.26683333,-66.06116667,23.3,4.8,10.2
2020-03-31T20:53:00Z,45.26683333,-66.06116667,25.4,4.8,10.2
2020-03-31T20:54:00Z,45.26683333,-66.06116667,25.5,5.0,10.2
2020-03-31T20:55:00Z,45.26683333,-66.06116667,24.3,4.9,10.2
2020-03-31T20:56:00Z,45.26683333,-66.06116667,23.6,4.4,9.7
2020-03-31T20:57:00Z,45.26683333,-66.06116667,21.8,4.2,9.5
2020-03-31T20:58:00Z,45.26683333,-66.06116667,19.7,4.2,9.5
2020-03-31T20:59:00Z,45.26683333,-66.06116667,17.4,4.2,9.5
2020-03-31T21:00:00Z,45.26683333,-66.06116667,14.1,4.2,8.8
2020-03-31T21:01:00Z,45.26683333,-66.06116667,13.7,4.2,8.8
2020-03-31T21:02:00Z,45.26683333,-66.06116667,11.0,4.2,8.8
2020-03-31T21:03:00Z,45.26683333,-66.06116667,10.0,4.3,9.0
2020-03-31T21:04:00Z,45.26683333,-66.06116667,12.9,4.3,9.0
2020-03-31T21:05:00Z,45.26683333,-66.06116667,11.2,4.2,9.0
2020-03-31T21:06:00Z,45.26683333,-66.06116667,10.7,4.4,9.0
2020-03-31T21:07:00Z,45.26683333,-66.06116667,12.4,4.6,9.0
2020-03-31T21:08:00Z,45.26683333,-66.06116667,12.8,4.9,9.0
2020-03-31T21:09:00Z,45.26683333,-66.06116667,11.5,5.1,9.0
2020-03-31T21:10:00Z,45.26683333,-66.06116667,10.8,5.0,9.0
2020-03-31T21:11:00Z,45.26683333,-66.06116667,12.4,4.8,9.0
2020-03-31T21:12:00Z,45.26683333,-66.06116667,13.5,4.8,9.0
2020-03-31T21:13:00Z,45.26683333,-66.06116667,13.4,4.5,8.7
2020-03-31T21:14:00Z,45.26683333,-66.06116667,11.1,4.5,8.7
2020-03-31T21:15:00Z,45.26683333,-66.06116667,12.5,4.7,11.4
2020-03-31T21:16:00Z,45.26683333,-66.06116667,12.1,4.9,11.4
2020-03-31T21:17:00Z,45.26683333,-66.06116667,10.4,4.9,11.4
2020-03-31T21:18:00Z,45.26683333,-66.06116667,10.1,4.8,11.4
2020-03-31T21:19:00Z,45.26683333,-66.06116667,10.6,5.0,11.4
2020-03-31T21:20:00Z,45.26683333,-66.06116667,11.3,5.1,11.4
2020-03-31T21:21:00Z,45.26683333,-66.06116667,7.9,5.1,11.4
2020-03-31T21:22:00Z,45.26683333,-66.06116667,6.9,5.0,11.4
2020-03-31T21:23:00Z,45.26683333,-66.06116667,6.1,5.1,11.4
2020-03-31T21:24:00Z,45.26683333,-66.06116667,6.6,5.1,11.4
2020-03-31T21:25:00Z,45.26683333,-66.06116667,3.8,5.0,10.3
2020-03-31T21:26:00Z,45.26683333,-66.06116667,3.2,4.8,9.9
2020-03-31T21:27:00Z,45.26683333,-66.06116667,2.7,4.7,9.9
2020-03-31T21:28:00Z,45.26683333,-66.06116667,2.3,4.8,9.9
2020-03-31T21:29:00Z,45.26683333,-66.06116667,2.1,4.8,9.8
2020-03-31T21:30:00Z,45.26683333,-66.06116667,3.1,4.5,9.8
2020-03-31T21:31:00Z,45.26683333,-66.06116667,4.4,4.5,9.8
2020-03-31T21:32:00Z,45.26683333,-66.06116667,6.4,4.7,9.8
2020-03-31T21:33:00Z,45.26683333,-66.06116667,5.5,4.7,9.8
2020-03-31T21:34:00Z,45.26683333,-66.06116667,4.4,4.7,9.7
2020-03-31T21:35:00Z,45.26683333,-66.06116667,5.8,4.7,9.7
2020-03-31T21:36:00Z,45.26683333,-66.06116667,5.8,4.7,9.7
2020-03-31T21:37:00Z,45.26683333,-66.06116667,5.5,4.8,9.7
2020-03-31T21:38:00Z,45.26683333,-66.06116667,6.9,4.7,9.7
2020-03-31T21:39:00Z,45.26683333,-66.06116667,8.9,4.6,9.7
2020-03-31T21:40:00Z,45.26683333,-66.06116667,8.8,4.9,10.2
2020-03-31T21:41:00Z,45.26683333,-66.06116667,8.6,4.9,10.2
2020-03-31T21:42:00Z,45.26683333,-66.06116667,8.5,4.7,10.2
2020-03-31T21:43:00Z,45.26683333,-66.06116667,9.3,4.7,10.2
2020-03-31T21:44:00Z,45.26683333,-66.06116667,9.6,4.6,10.2
2020-03-31T21:45:00Z,45.26683333,-66.06116667,8.4,4.7,10.2
2020-03-31T21:46:00Z,45.26683333,-66.06116667,9.4,4.6,10.2
2020-03-31T21:47:00Z,45.26683333,-66.06116667,10.2,4.6,10.2
2020-03-31T21:48:00Z,45.26683333,-66.06116667,9.8,4.4,10.2
2020-03-31T21:49:00Z,45.26683333,-66.06116667,7.5,4.3,10.2
2020-03-31T21:50:00Z,45.26683333,-66.06116667,9.1,4.4,9.4
2020-03-31T21:51:00Z,45.26683333,-66.06116667,8.8,4.3,9.4
2020-03-31T21:52:00Z,45.26683333,-66.06116667,6.3,4.2,9.4
2020-03-31T21:53:00Z,45.26683333,-66.06116667,5.6,4.1,9.4
2020-03-31T21:54:00Z,45.26683333,-66.06116667,4.0,4.0,8.7
2020-03-31T21:55:00Z,45.26683333,-66.06116667,3.4,4.1,8.9
2020-03-31T21:56:00Z,45.26683333,-66.06116667,1.7,4.2,8.9
2020-03-31T21:57:00Z,45.26683333,-66.06116667,1.6,4.0,8.9
2020-03-31T21:58:00Z,45.26683333,-66.06116667,359.5,4.1,9.0
2020-03-31T21:59:00Z,45.26683333,-66.06116667,0.1,4.0,9.0
2020-03-31T22:00:00Z,45.26683333,-66.06116667,359.8,4.0,9.0
2020-03-31T22:01:00Z,45.26683333,-66.06116667,358.2,4.0,9.0
2020-03-31T22:02:00Z,45.26683333,-66.06116667,359.4,4.1,9.0
2020-03-31T22:03:00Z,45.26683333,-66.06116667,2.2,4.3,9.0
2020-03-31T22:04:00Z,45.26683333,-66.06116667,2.7,4.5,9.9
2020-03-31T22:05:00Z,45.26683333,-66.06116667,4.3,4.5,9.9
2020-03-31T22:06:00Z,45.26683333,-66.06116667,5.7,4.5,9.9
2020-03-31T22:07:00Z,45.26683333,-66.06116667,5.9,4.4,9.9
2020-03-31T22:08:00Z,45.26683333,-66.06116667,6.7,4.4,9.9
2020-03-31T22:09:00Z,45.26683333,-66.06116667,9.0,4.6,9.9
2020-03-31T22:10:00Z,45.26683333,-66.06116667,7.3,4.5,9.9
2020-03-31T22:11:00Z,45.26683333,-66.06116667,8.4,4.6,9.9
2020-03-31T22:12:00Z,45.26683333,-66.06116667,8.6,4.7,9.9
2020-03-31T22:13:00Z,45.26683333,-66.06116667,7.4,4.6,9.9
2020-03-31T22:14:00Z,45.26683333,-66.06116667,8.1,4.4,9.7
2020-03-31T22:15:00Z,45.26683333,-66.06116667,8.7,4.1,9.7
2020-03-31T22:16:00Z,45.26683333,-66.06116667,9.4,4.1,9.7
2020-03-31T22:17:00Z,45.26683333,-66.06116667,11.4,4.4,9.7
2020-03-31T22:18:00Z,45.26683333,-66.06116667,13.4,4.4,9.7
2020-03-31T22:19:00Z,45.26683333,-66.06116667,12.2,4.6,9.7
2020-03-31T22:20:00Z,45.26683333,-66.06116667,13.0,4.5,9.7
2020-03-31T22:21:00Z,45.26683333,-66.06116667,13.0,4.5,9.7
2020-03-31T22:22:00Z,45.26683333,-66.06116667,12.9,4.6,11.7
2020-03-31T22:23:00Z,45.26683333,-66.06116667,11.1,4.9,11.7
2020-03-31T22:24:00Z,45.26683333,-66.06116667,10.6,5.2,11.7
2020-03-31T22:25:00Z,45.26683333,-66.06116667,10.2,5.3,11.7
2020-03-31T22:26:00Z,45.26683333,-66.06116667,6.7,5.1,11.7
2020-03-31T22:27:00Z,45.26683333,-66.06116667,6.5,4.8,11.7
2020-03-31T22:28:00Z,45.26683333,-66.06116667,7.3,4.9,11.7
2020-03-31T22:29:00Z,45.26683333,-66.06116667,5.0,4.6,11.7
2020-03-31T22:30:00Z,45.26683333,-66.06116667,3.7,4.7,11.7
2020-03-31T22:31:00Z,45.26683333,-66.06116667,4.3,4.8,11.7
2020-03-31T22:32:00Z,45.26683333,-66.06116667,3.1,4.6,11.4
2020-03-31T22:33:00Z,45.26683333,-66.06116667,3.8,4.5,10.2
2020-03-31T22:34:00Z,45.26683333,-66.06116667,4.6,4.4,10.2
2020-03-31T22:35:00Z,45.26683333,-66.06116667,4.4,4.4,10.2
2020-03-31T22:36:00Z,45.26683333,-66.06116667,8.0,4.6,10.2
2020-03-31T22:37:00Z,45.26683333,-66.06116667,4.8,4.7,10.2
2020-03-31T22:38:00Z,45.26683333,-66.06116667,2.2,4.6,10.2
2020-03-31T22:39:00Z,45.26683333,-66.06116667,4.0,4.6,10.2
2020-03-31T22:40:00Z,45.26683333,-66.06116667,4.8,4.6,11.2
2020-03-31T22:41:00Z,45.26683333,-66.06116667,6.7,4.5,11.2
2020-03-31T22:42:00Z,45.26683333,-66.06116667,8.0,4.6,11.2
2020-03-31T22:43:00Z,45.26683333,-66.06116667,8.7,4.6,11.2
2020-03-31T22:44:00Z,45.26683333,-66.06116667,9.0,4.5,11.2
2020-03-31T22:45:00Z,45.26683333,-66.06116667,8.5,4.4,11.2
2020-03-31T22:46:00Z,45.26683333,-66.06116667,6.8,4.3,11.2
2020-03-31T22:47:00Z,45.26683333,-66.06116667,7.8,4.3,11.2
2020-03-31T22:48:00Z,45.26683333,-66.06116667,5.9,4.1,11.2
2020-03-31T22:49:00Z,45.26683333,-66.06116667,3.3,4.3,11.2
2020-03-31T22:50:00Z,45.26683333,-66.06116667,0.1,4.4,9.9
2020-03-31T22:51:00Z,45.26683333,-66.06116667,354.7,4.3,9.9
2020-03-31T22:52:00Z,45.26683333,-66.06116667,352.0,4.1,9.9
2020-03-31T22:53:00Z,45.26683333,-66.06116667,351.5,4.0,9.4
2020-03-31T22:54:00Z,45.26683333,-66.06116667,352.4,4.3,12.2
2020-03-31T22:55:00Z,45.26683333,-66.06116667,354.3,4.5,12.2
2020-03-31T22:56:00Z,45.26683333,-66.06116667,355.4,4.8,12.2
2020-03-31T22:57:00Z,45.26683333,-66.06116667,357.5,4.9,12.2
2020-03-31T22:58:00Z,45.26683333,-66.06116667,0.1,5.2,12.2
2020-03-31T22:59:00Z,45.26683333,-66.06116667,1.4,5.2,12.2
2020-03-31T23:00:00Z,45.26683333,-66.06116667,2.6,4.9,12.2
2020-03-31T23:01:00Z,45.26683333,-66.06116667,6.2,4.6,12.2
2020-03-31T23:02:00Z,45.26683333,-66.06116667,7.8,4.6,12.2
2020-03-31T23:03:00Z,45.26683333,-66.06116667,5.1,4.7,12.2
2020-03-31T23:04:00Z,45.26683333,-66.06116667,2.2,4.4,10.9
2020-03-31T23:05:00Z,45.26683333,-66.06116667,358.5,4.1,10.9
2020-03-31T23:06:00Z,45.26683333,-66.06116667,356.0,3.8,9.7
2020-03-31T23:07:00Z,45.26683333,-66.06116667,353.2,3.8,9.7
2020-03-31T23:08:00Z,45.26683333,-66.06116667,350.9,3.8,8.3
2020-03-31T23:09:00Z,45.26683333,-66.06116667,350.3,3.8,8.5
2020-03-31T23:10:00Z,45.26683333,-66.06116667,350.7,4.0,8.5
2020-03-31T23:11:00Z,45.26683333,-66.06116667,351.8,4.2,8.5
2020-03-31T23:12:00Z,45.26683333,-66.06116667,351.2,4.2,8.5
2020-03-31T23:13:00Z,45.26683333,-66.06116667,353.2,4.1,8.5
2020-03-31T23:14:00Z,45.26683333,-66.06116667,353.9,4.1,8.5
2020-03-31T23:15:00Z,45.26683333,-66.06116667,356.9,4.3,8.5
2020-03-31T23:16:00Z,45.26683333,-66.06116667,358.4,4.4,8.6
2020-03-31T23:17:00Z,45.26683333,-66.06116667,359.0,4.2,8.9
2020-03-31T23:18:00Z,45.26683333,-66.06116667,0.0,4.2,8.9
2020-03-31T23:19:00Z,45.26683333,-66.06116667,2.0,3.9,8.9
2020-03-31T23:20:00Z,45.26683333,-66.06116667,4.4,3.9,8.9
2020-03-31T23:21:00Z,45.26683333,-66.06116667,3.1,4.0,9.0
2020-03-31T23:22:00Z,45.26683333,-66.06116667,3.5,4.4,10.5
2020-03-31T23:23:00Z,45.26683333,-66.06116667,5.4,4.6,10.5
2020-03-31T23:24:00Z,45.26683333,-66.06116667,6.6,4.6,10.5
2020-03-31T23:25:00Z,45.26683333,-66.06116667,6.4,4.7,10.5
2020-03-31T23:26:00Z,45.26683333,-66.06116667,7.3,4.8,10.5
2020-03-31T23:27:00Z,45.26683333,-66.06116667,7.9,5.0,10.5
2020-03-31T23:28:00Z,45.26683333,-66.06116667,10.6,5.0,10.5
2020-03-31T23:29:00Z,45.26683333,-66.06116667,10.0,5.0,10.5
2020-03-31T23:30:00Z,45.26683333,-66.06116667,8.5,5.0,10.5
2020-03-31T23:31:00Z,45.26683333,-66.06116667,7.5,4.9,10.5
2020-03-31T23:32:00Z,45.26683333,-66.06116667,5.5,4.5,9.4
2020-03-31T23:33:00Z,45.26683333,-66.06116667,4.8,4.1,9.1
2020-03-31T23:34:00Z,45.26683333,-66.06116667,4.9,4.1,9.1
2020-03-31T23:35:00Z,45.26683333,-66.06116667,3.8,3.8,9.1
2020-03-31T23:36:00Z,45.26683333,-66.06116667,3.8,3.8,9.1
2020-03-31T23:37:00Z,45.26683333,-66.06116667,4.3,3.6,8.6
2020-03-31T23:38:00Z,45.26683333,-66.06116667,1.0,3.6,8.6
2020-03-31T23:39:00Z,45.26683333,-66.06116667,1.4,3.5,8.5
2020-03-31T23:40:00Z,45.26683333,-66.06116667,1.9,3.6,8.5
2020-03-31T23:41:00Z,45.26683333,-66.06116667,0.6,3.5,8.5
2020-03-31T23:42:00Z,45.26683333,-66.06116667,2.7,3.5,8.5
2020-03-31T23:43:00Z,45.26683333,-66.06116667,0.6,3.8,8.5
2020-03-31T23:44:00Z,45.26683333,-66.06116667,358.1,4.0,8.5
2020-03-31T23:45:00Z,45.26683333,-66.06116667,358.4,4.0,8.5
2020-03-31T23:46:00Z,45.26683333,-66.06116667,357.4,3.9,8.2
2020-03-31T23:47:00Z,45.26683333,-66.06116667,356.7,3.9,8.2
2020-03-31T23:48:00Z,45.26683333,-66.06116667,357.3,4.0,8.2
2020-03-31T23:49:00Z,45.26683333,-66.06116667,356.2,4.1,8.2
2020-03-31T23:50:00Z,45.26683333,-66.06116667,352.6,4.0,8.2
2020-03-31T23:51:00Z,45.26683333,-66.06116667,353.0,4.3,8.2
2020-03-31T23:52:00Z,45.26683333,-66.06116667,353.0,4.4,8.2
2020-03-31T23:53:00Z,45.26683333,-66.06116667,353.3,4.3,8.2
2020-03-31T23:54:00Z,45.26683333,-66.06116667,352.1,4.2,8.2
2020-03-31T23:55:00Z,45.26683333,-66.06116667,351.7,4.3,8.2
2020-03-31T23:56:00Z,45.26683333,-66.06116667,350.3,4.3,8.2
2020-03-31T23:57:00Z,45.26683333,-66.06116667,349.3,4.3,8.2
2020-03-31T23:58:00Z,45.26683333,-66.06116667,347.7,4.2,7.5
2020-03-31T23:59:00Z,45.26683333,-66.06116667,346.8,4.2,7.5
