timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-22T17:27:00Z,45.26683333,-66.06116667,200.7,5.6,8.9
2020-08-22T17:28:00Z,45.26683333,-66.06116667,200.6,5.6,8.9
2020-08-22T17:29:00Z,45.26683333,-66.06116667,200.7,5.6,8.9
2020-08-22T17:30:00Z,45.26683333,-66.06116667,199.8,5.6,8.9
2020-08-22T17:31:00Z,45.26683333,-66.06116667,199.4,5.5,8.9
2020-08-22T17:32:00Z,45.26683333,-66.06116667,198.2,5.6,8.9
2020-08-22T17:33:00Z,45.26683333,-66.06116667,196.6,5.7,8.9
2020-08-22T17:34:00Z,45.26683333,-66.06116667,194.8,5.6,8.3
2020-08-22T17:35:00Z,45.26683333,-66.06116667,195.1,5.7,8.3
2020-08-22T17:36:00Z,45.26683333,-66.06116667,195.1,5.8,8.3
2020-08-22T17:37:00Z,45.26683333,-66.06116667,197.2,5.8,8.3
2020-08-22T17:38:00Z,45.26683333,-66.06116667,198.2,5.9,8.3
2020-08-22T17:39:00Z,45.26683333,-66.06116667,199.3,5.8,8.3
2020-08-22T17:40:00Z,45.26683333,-66.06116667,201.1,5.7,8.0
2020-08-22T17:41:00Z,45.26683333,-66.06116667,201.2,5.8,8.0
2020-08-22T17:42:00Z,45.26683333,-66.06116667,201.9,5.7,8.0
2020-08-22T17:43:00Z,45.26683333,-66.06116667,203.6,5.7,7.8
2020-08-22T17:44:00Z,45.26683333,-66.06116667,204.7,5.6,7.8
2020-08-22T17:45:00Z,45.26683333,-66.06116667,205.1,5.5,7.8
2020-08-22T17:46:00Z,45.26683333,-66.06116667,204.2,5.5,7.8
2020-08-22T17:47:00Z,45.26683333,-66.06116667,202.9,5.6,7.8
2020-08-22T17:48:00Z,45.26683333,-66.06116667,202.4,5.5,7.8
2020-08-22T17:49:00Z,45.26683333,-66.06116667,201.7,5.4,7.5
2020-08-22T17:50:00Z,45.26683333,-66.06116667,201.7,5.4,7.5
2020-08-22T17:51:00Z,45.26683333,-66.06116667,203.0,5.2,7.5
2020-08-22T17:52:00Z,45.26683333,-66.06116667,203.7,5.2,7.5
2020-08-22T17:53:00Z,45.26683333,-66.06116667,202.7,5.1,7.4
2020-08-22T17:54:00Z,45.26683333,-66.06116667,202.3,5.1,7.4
2020-08-22T17:55:00Z,45.26683333,-66.06116667,201.4,5.2,8.0
2020-08-22T17:56:00Z,45.26683333,-66.06116667,201.4,5.2,8.0
2020-08-22T17:57:00Z,45.26683333,-66.06116667,202.0,5.2,8.0
2020-08-22T17:58:00Z,45.26683333,-66.06116667,202.2,5.2,8.0
2020-08-22T17:59:00Z,45.26683333,-66.06116667,201.9,5.3,8.0
2020-08-22T18:00:00Z,45.26683333,-66.06116667,200.3,5.4,8.0
2020-08-22T18:01:00Z,45.26683333,-66.06116667,199.9,5.4,8.0
2020-08-22T18:02:00Z,45.26683333,-66.06116667,199.5,5.5,8.0
2020-08-22T18:03:00Z,45.26683333,-66.06116667,201.0,5.7,8.1
2020-08-22T18:04:00Z,45.26683333,-66.06116667,202.7,5.7,9.0
2020-08-22T18:05:00Z,45.26683333,-66.06116667,204.0,5.7,9.0
2020-08-22T18:06:00Z,45.26683333,-66.06116667,205.5,5.8,9.2
2020-08-22T18:07:00Z,45.26683333,-66.06116667,206.1,5.7,9.2
2020-08-22T18:08:00Z,45.26683333,-66.06116667,206.1,5.6,9.2
2020-08-22T18:09:00Z,45.26683333,-66.06116667,207.2,5.5,9.2
2020-08-22T18:10:00Z,45.26683333,-66.06116667,208.1,5.3,9.2
2020-08-22T18:11:00Z,45.26683333,-66.06116667,207.2,5.1,9.2
2020-08-22T18:12:00Z,45.26683333,-66.06116667,206.7,5.0,9.2
2020-08-22T18:13:00Z,45.26683333,-66.06116667,204.9,4.8,9.2
2020-08-22T18:14:00Z,45.26683333,-66.06116667,203.4,4.7,9.2
2020-08-22T18:15:00Z,45.26683333,-66.06116667,202.0,4.6,9.2
2020-08-22T18:16:00Z,45.26683333,-66.06116667,200.3,4.5,6.9
2020-08-22T18:17:00Z,45.26683333,-66.06116667,199.0,4.5,6.9
2020-08-22T18:18:00Z,45.26683333,-66.06116667,198.4,4.7,7.0
2020-08-22T18:19:00Z,45.26683333,-66.06116667,197.4,4.9,7.5
2020-08-22T18:20:00Z,45.26683333,-66.06116667,197.0,5.0,7.5
2020-08-22T18:21:00Z,45.26683333,-66.06116667,196.3,5.2,7.5
2020-08-22T18:22:00Z,45.26683333,-66.06116667,195.6,5.3,7.5
2020-08-22T18:23:00Z,45.26683333,-66.06116667,194.9,5.3,7.5
2020-08-22T18:24:00Z,45.26683333,-66.06116667,193.4,5.4,7.5
2020-08-22T18:25:00Z,45.26683333,-66.06116667,191.9,5.4,7.5
2020-08-22T18:26:00Z,45.26683333,-66.06116667,190.4,5.4,7.5
2020-08-22T18:27:00Z,45.26683333,-66.06116667,188.5,5.4,7.5
2020-08-22T18:28:00Z,45.26683333,-66.06116667,186.6,5.2,7.5
2020-08-22T18:29:00Z,45.26683333,-66.06116667,184.7,5.1,7.4
2020-08-22T18:30:00Z,45.26683333,-66.06116667,183.2,5.2,7.4
2020-08-22T18:31:00Z,45.26683333,-66.06116667,183.0,5.1,7.4
2020-08-22T18:32:00Z,45.26683333,-66.06116667,183.7,5.1,7.4
2020-08-22T18:33:00Z,45.26683333,-66.06116667,185.3,5.2,7.4
2020-08-22T18:34:00Z,45.26683333,-66.06116667,187.1,5.1,7.4
2020-08-22T18:35:00Z,45.26683333,-66.06116667,189.0,5.2,7.4
2020-08-22T18:36:00Z,45.26683333,-66.06116667,190.5,5.2,7.5
2020-08-22T18:37:00Z,45.26683333,-66.06116667,191.7,5.2,7.5
2020-08-22T18:38:00Z,45.26683333,-66.06116667,192.3,5.3,7.5
2020-08-22T18:39:00Z,45.26683333,-66.06116667,192.9,5.3,7.5
2020-08-22T18:40:00Z,45.26683333,-66.06116667,192.8,5.2,7.5
2020-08-22T18:41:00Z,45.26683333,-66.06116667,191.7,5.2,7.5
2020-08-22T18:42:00Z,45.26683333,-66.06116667,190.0,5.2,7.5
2020-08-22T18:43:00Z,45.26683333,-66.06116667,187.6,5.0,7.5
2020-08-22T18:44:00Z,45.26683333,-66.06116667,184.9,5.0,7.5
2020-08-22T18:45:00Z,45.26683333,-66.06116667,182.5,4.9,7.5
2020-08-22T18:46:00Z,45.26683333,-66.06116667,180.2,4.8,7.5
2020-08-22T18:47:00Z,45.26683333,-66.06116667,178.3,4.8,7.5
2020-08-22T18:48:00Z,45.26683333,-66.06116667,177.0,4.7,7.5
2020-08-22T18:49:00Z,45.26683333,-66.06116667,175.2,4.6,6.2
2020-08-22T18:50:00Z,45.26683333,-66.06116667,173.8,4.6,6.2
2020-08-22T18:51:00Z,45.26683333,-66.06116667,172.7,4.5,6.2
2020-08-22T18:52:00Z,45.26683333,-66.06116667,171.9,4.5,6.2
2020-08-22T18:53:00Z,45.26683333,-66.06116667,170.9,4.4,6.2
2020-08-22T18:54:00Z,45.26683333,-66.06116667,170.5,4.4,6.0
2020-08-22T18:55:00Z,45.26683333,-66.06116667,170.3,4.4,6.2
2020-08-22T18:56:00Z,45.26683333,-66.06116667,170.7,4.4,6.2
2020-08-22T18:57:00Z,45.26683333,-66.06116667,170.7,4.4,6.2
2020-08-22T18:58:00Z,45.26683333,-66.06116667,170.6,4.4,6.2
2020-08-22T18:59:00Z,45.26683333,-66.06116667,171.0,4.4,6.2
2020-08-22T19:00:00Z,45.26683333,-66.06116667,171.3,4.5,6.3
2020-08-22T19:01:00Z,45.26683333,-66.06116667,172.0,4.6,6.4
2020-08-22T19:02:00Z,45.26683333,-66.06116667,173.1,4.6,6.4
2020-08-22T19:03:00Z,45.26683333,-66.06116667,174.8,4.7,6.4
2020-08-22T19:04:00Z,45.26683333,-66.06116667,177.1,4.8,6.4
2020-08-22T19:05:00Z,45.26683333,-66.06116667,179.0,4.9,6.4
2020-08-22T19:06:00Z,45.26683333,-66.06116667,181.1,5.0,6.4
2020-08-22T19:07:00Z,45.26683333,-66.06116667,183.7,5.1,6.4
2020-08-22T19:08:00Z,45.26683333,-66.06116667,186.7,5.2,6.4
2020-08-22T19:09:00Z,45.26683333,-66.06116667,189.5,5.2,6.5
2020-08-22T19:10:00Z,45.26683333,-66.06116667,192.4,5.3,6.5
2020-08-22T19:11:00Z,45.26683333,-66.06116667,194.8,5.3,7.2
2020-08-22T19:12:00Z,45.26683333,-66.06116667,196.5,5.3,7.2
2020-08-22T19:13:00Z,45.26683333,-66.06116667,197.5,5.3,7.2
2020-08-22T19:14:00Z,45.26683333,-66.06116667,197.7,5.3,7.2
2020-08-22T19:15:00Z,45.26683333,-66.06116667,197.6,5.3,7.2
2020-08-22T19:16:00Z,45.26683333,-66.06116667,197.3,5.2,7.2
2020-08-22T19:17:00Z,45.26683333,-66.06116667,197.3,5.2,7.2
2020-08-22T19:18:00Z,45.26683333,-66.06116667,197.6,5.2,7.2
2020-08-22T19:19:00Z,45.26683333,-66.06116667,197.3,5.2,7.2
2020-08-22T19:20:00Z,45.26683333,-66.06116667,197.3,5.2,7.2
2020-08-22T19:21:00Z,45.26683333,-66.06116667,197.5,5.2,6.7
2020-08-22T19:22:00Z,45.26683333,-66.06116667,197.3,5.2,7.0
2020-08-22T19:23:00Z,45.26683333,-66.06116667,197.5,5.1,7.0
2020-08-22T19:24:00Z,45.26683333,-66.06116667,197.8,5.2,7.0
2020-08-22T19:25:00Z,45.26683333,-66.06116667,198.6,5.3,7.5
2020-08-22T19:26:00Z,45.26683333,-66.06116667,199.4,5.3,7.5
2020-08-22T19:27:00Z,45.26683333,-66.06116667,200.1,5.4,7.9
2020-08-22T19:28:00Z,45.26683333,-66.06116667,199.8,5.4,7.9
2020-08-22T19:29:00Z,45.26683333,-66.06116667,199.9,5.5,7.9
2020-08-22T19:30:00Z,45.26683333,-66.06116667,199.2,5.6,7.9
2020-08-22T19:31:00Z,45.26683333,-66.06116667,199.0,5.6,7.9
2020-08-22T19:32:00Z,45.26683333,-66.06116667,198.9,5.6,7.9
2020-08-22T19:33:00Z,45.26683333,-66.06116667,198.6,5.6,7.9
2020-08-22T19:34:00Z,45.26683333,-66.06116667,199.2,5.6,7.9
2020-08-22T19:35:00Z,45.26683333,-66.06116667,199.2,5.6,7.9
2020-08-22T19:36:00Z,45.26683333,-66.06116667,198.3,5.6,7.9
2020-08-22T19:37:00Z,45.26683333,-66.06116667,197.7,5.5,7.5
2020-08-22T19:38:00Z,45.26683333,-66.06116667,197.4,5.5,7.5
2020-08-22T19:39:00Z,45.26683333,-66.06116667,197.8,5.5,7.5
2020-08-22T19:40:00Z,45.26683333,-66.06116667,198.5,5.5,7.5
2020-08-22T19:41:00Z,45.26683333,-66.06116667,198.2,5.5,7.5
2020-08-22T19:42:00Z,45.26683333,-66.06116667,198.3,5.5,7.5
2020-08-22T19:43:00Z,45.26683333,-66.06116667,198.1,5.5,7.5
2020-08-22T19:44:00Z,45.26683333,-66.06116667,197.4,5.5,7.5
2020-08-22T19:45:00Z,45.26683333,-66.06116667,197.4,5.3,7.2
2020-08-22T19:46:00Z,45.26683333,-66.06116667,197.5,5.3,7.2
2020-08-22T19:47:00Z,45.26683333,-66.06116667,198.0,5.2,7.0
2020-08-22T19:48:00Z,45.26683333,-66.06116667,198.5,5.2,7.0
2020-08-22T19:49:00Z,45.26683333,-66.06116667,197.9,5.1,7.0
2020-08-22T19:50:00Z,45.26683333,-66.06116667,197.8,4.9,6.7
2020-08-22T19:51:00Z,45.26683333,-66.06116667,197.3,4.8,6.7
2020-08-22T19:52:00Z,45.26683333,-66.06116667,196.8,4.8,6.7
2020-08-22T19:53:00Z,45.26683333,-66.06116667,196.6,4.7,6.7
2020-08-22T19:54:00Z,45.26683333,-66.06116667,196.2,4.6,6.7
2020-08-22T19:55:00Z,45.26683333,-66.06116667,195.7,4.7,6.7
2020-08-22T19:56:00Z,45.26683333,-66.06116667,195.7,4.6,6.7
2020-08-22T19:57:00Z,45.26683333,-66.06116667,194.6,4.5,6.7
2020-08-22T19:58:00Z,45.26683333,-66.06116667,194.0,4.5,6.7
2020-08-22T19:59:00Z,45.26683333,-66.06116667,193.9,4.4,5.8
2020-08-22T20:00:00Z,45.26683333,-66.06116667,193.1,4.5,5.8
2020-08-22T20:01:00Z,45.26683333,-66.06116667,193.0,4.5,5.8
2020-08-22T20:02:00Z,45.26683333,-66.06116667,192.4,4.5,5.7
2020-08-22T20:03:00Z,45.26683333,-66.06116667,191.9,4.5,5.7
2020-08-22T20:04:00Z,45.26683333,-66.06116667,191.5,4.4,5.7
2020-08-22T20:05:00Z,45.26683333,-66.06116667,190.7,4.4,5.7
2020-08-22T20:06:00Z,45.26683333,-66.06116667,189.6,4.4,5.7
2020-08-22T20:07:00Z,45.26683333,-66.06116667,189.4,4.4,5.7
2020-08-22T20:08:00Z,45.26683333,-66.06116667,189.6,4.4,5.7
2020-08-22T20:09:00Z,45.26683333,-66.06116667,189.3,4.3,5.7
2020-08-22T20:10:00Z,45.26683333,-66.06116667,188.8,4.2,5.7
2020-08-22T20:11:00Z,45.26683333,-66.06116667,188.2,4.1,5.7
2020-08-22T20:12:00Z,45.26683333,-66.06116667,188.5,4.0,5.7
2020-08-22T20:13:00Z,45.26683333,-66.06116667,189.4,4.0,5.7
2020-08-22T20:14:00Z,45.26683333,-66.06116667,189.7,4.0,6.1
2020-08-22T20:15:00Z,45.26683333,-66.06116667,189.9,4.0,6.1
2020-08-22T20:16:00Z,45.26683333,-66.06116667,189.3,3.9,6.1
2020-08-22T20:17:00Z,45.26683333,-66.06116667,188.2,3.9,6.1
2020-08-22T20:18:00Z,45.26683333,-66.06116667,186.3,3.9,6.1
2020-08-22T20:19:00Z,45.26683333,-66.06116667,184.1,3.8,6.1
2020-08-22T20:20:00Z,45.26683333,-66.06116667,182.3,3.8,6.1
2020-08-22T20:21:00Z,45.26683333,-66.06116667,180.4,4.0,6.1
2020-08-22T20:22:00Z,45.26683333,-66.06116667,177.6,4.0,6.1
2020-08-22T20:23:00Z,45.26683333,-66.06116667,173.7,3.9,6.1
2020-08-22T20:24:00Z,45.26683333,-66.06116667,170.8,3.8,5.5
2020-08-22T20:25:00Z,45.26683333,-66.06116667,168.2,3.8,5.5
2020-08-22T20:26:00Z,45.26683333,-66.06116667,166.3,3.8,5.5
2020-08-22T20:27:00Z,45.26683333,-66.06116667,163.7,3.7,5.2
2020-08-22T20:28:00Z,45.26683333,-66.06116667,161.1,3.6,5.1
2020-08-22T20:29:00Z,45.26683333,-66.06116667,159.1,3.5,5.1
2020-08-22T20:30:00Z,45.26683333,-66.06116667,157.7,3.5,5.1
2020-08-22T20:31:00Z,45.26683333,-66.06116667,155.9,3.3,4.7
2020-08-22T20:32:00Z,45.26683333,-66.06116667,154.3,3.3,4.7
2020-08-22T20:33:00Z,45.26683333,-66.06116667,153.3,3.2,4.7
2020-08-22T20:34:00Z,45.26683333,-66.06116667,151.9,3.2,4.7
2020-08-22T20:35:00Z,45.26683333,-66.06116667,150.8,3.1,4.7
2020-08-22T20:36:00Z,45.26683333,-66.06116667,150.4,3.1,4.7
2020-08-22T20:37:00Z,45.26683333,-66.06116667,150.8,3.1,4.6
2020-08-22T20:38:00Z,45.26683333,-66.06116667,150.7,3.2,4.6
2020-08-22T20:39:00Z,45.26683333,-66.06116667,150.2,3.2,4.6
2020-08-22T20:40:00Z,45.26683333,-66.06116667,149.2,3.2,4.6
2020-08-22T20:41:00Z,45.26683333,-66.06116667,148.9,3.3,4.6
2020-08-22T20:42:00Z,45.26683333,-66.06116667,148.9,3.3,4.6
2020-08-22T20:43:00Z,45.26683333,-66.06116667,148.9,3.4,4.6
2020-08-22T20:44:00Z,45.26683333,-66.06116667,150.0,3.4,5.2
2020-08-22T20:45:00Z,45.26683333,-66.06116667,151.0,3.5,5.2
2020-08-22T20:46:00Z,45.26683333,-66.06116667,152.5,3.5,5.4
2020-08-22T20:47:00Z,45.26683333,-66.06116667,153.8,3.6,5.4
2020-08-22T20:48:00Z,45.26683333,-66.06116667,155.6,3.6,5.4
2020-08-22T20:49:00Z,45.26683333,-66.06116667,157.6,3.6,5.4
2020-08-22T20:50:00Z,45.26683333,-66.06116667,159.7,3.7,5.4
2020-08-22T20:51:00Z,45.26683333,-66.06116667,161.0,3.7,5.4
2020-08-22T20:52:00Z,45.26683333,-66.06116667,161.5,3.7,5.4
2020-08-22T20:53:00Z,45.26683333,-66.06116667,162.1,3.7,5.4
2020-08-22T20:54:00Z,45.26683333,-66.06116667,161.8,3.6,5.4
2020-08-22T20:55:00Z,45.26683333,-66.06116667,161.1,3.5,5.4
2020-08-22T20:56:00Z,45.26683333,-66.06116667,160.3,3.5,5.2
2020-08-22T20:57:00Z,45.26683333,-66.06116667,159.7,3.4,5.0
2020-08-22T20:58:00Z,45.26683333,-66.06116667,160.1,3.3,5.0
2020-08-22T20:59:00Z,45.26683333,-66.06116667,161.2,3.4,4.9
2020-08-22T21:00:00Z,45.26683333,-66.06116667,161.8,3.4,5.1
2020-08-22T21:01:00Z,45.26683333,-66.06116667,163.2,3.4,5.1
2020-08-22T21:02:00Z,45.26683333,-66.06116667,164.6,3.4,5.1
2020-08-22T21:03:00Z,45.26683333,-66.06116667,166.4,3.5,5.1
2020-08-22T21:04:00Z,45.26683333,-66.06116667,168.1,3.6,5.1
2020-08-22T21:05:00Z,45.26683333,-66.06116667,169.2,3.6,5.1
2020-08-22T21:06:00Z,45.26683333,-66.06116667,170.4,3.6,5.1
2020-08-22T21:07:00Z,45.26683333,-66.06116667,170.8,3.7,5.1
2020-08-22T21:08:00Z,45.26683333,-66.06116667,170.5,3.7,5.1
2020-08-22T21:09:00Z,45.26683333,-66.06116667,170.4,3.6,5.1
2020-08-22T21:10:00Z,45.26683333,-66.06116667,169.6,3.6,5.1
2020-08-22T21:11:00Z,45.26683333,-66.06116667,168.2,3.5,5.1
2020-08-22T21:12:00Z,45.26683333,-66.06116667,167.8,3.5,4.9
2020-08-22T21:13:00Z,45.26683333,-66.06116667,166.6,3.5,4.8
2020-08-22T21:14:00Z,45.26683333,-66.06116667,165.1,3.4,4.7
2020-08-22T21:15:00Z,45.26683333,-66.06116667,164.4,3.4,4.7
2020-08-22T21:16:00Z,45.26683333,-66.06116667,163.2,3.4,4.7
2020-08-22T21:17:00Z,45.26683333,-66.06116667,162.4,3.4,4.8
2020-08-22T21:18:00Z,45.26683333,-66.06116667,161.6,3.4,4.8
2020-08-22T21:19:00Z,45.26683333,-66.06116667,159.9,3.3,4.8
2020-08-22T21:20:00Z,45.26683333,-66.06116667,159.5,3.3,4.8
2020-08-22T21:21:00Z,45.26683333,-66.06116667,160.2,3.3,4.8
2020-08-22T21:22:00Z,45.26683333,-66.06116667,160.2,3.3,4.8
2020-08-22T21:23:00Z,45.26683333,-66.06116667,161.2,3.2,4.8
2020-08-22T21:24:00Z,45.26683333,-66.06116667,162.4,3.2,4.8
2020-08-22T21:25:00Z,45.26683333,-66.06116667,163.6,3.3,4.8
2020-08-22T21:26:00Z,45.26683333,-66.06116667,164.4,3.4,5.5
2020-08-22T21:27:00Z,45.26683333,-66.06116667,165.4,3.4,5.5
2020-08-22T21:28:00Z,45.26683333,-66.06116667,165.9,3.5,5.9
2020-08-22T21:29:00Z,45.26683333,-66.06116667,166.9,3.6,5.9
2020-08-22T21:30:00Z,45.26683333,-66.06116667,166.8,3.7,5.9
2020-08-22T21:31:00Z,45.26683333,-66.06116667,166.4,3.8,5.9
2020-08-22T21:32:00Z,45.26683333,-66.06116667,166.0,3.8,5.9
2020-08-22T21:33:00Z,45.26683333,-66.06116667,165.1,3.9,5.9
2020-08-22T21:34:00Z,45.26683333,-66.06116667,164.3,3.9,5.9
2020-08-22T21:35:00Z,45.26683333,-66.06116667,162.6,3.9,5.9
2020-08-22T21:36:00Z,45.26683333,-66.06116667,161.2,3.8,5.9
2020-08-22T21:37:00Z,45.26683333,-66.06116667,158.9,3.8,5.9
2020-08-22T21:38:00Z,45.26683333,-66.06116667,158.3,3.7,5.3
2020-08-22T21:39:00Z,45.26683333,-66.06116667,157.4,3.7,5.3
2020-08-22T21:40:00Z,45.26683333,-66.06116667,157.8,3.6,5.3
2020-08-22T21:41:00Z,45.26683333,-66.06116667,158.2,3.5,5.3
2020-08-22T21:42:00Z,45.26683333,-66.06116667,159.2,3.5,4.8
2020-08-22T21:43:00Z,45.26683333,-66.06116667,160.4,3.4,4.9
2020-08-22T21:44:00Z,45.26683333,-66.06116667,161.7,3.4,4.9
2020-08-22T21:45:00Z,45.26683333,-66.06116667,164.5,3.4,4.9
2020-08-22T21:46:00Z,45.26683333,-66.06116667,167.5,3.4,5.6
2020-08-22T21:47:00Z,45.26683333,-66.06116667,170.9,3.4,5.6
2020-08-22T21:48:00Z,45.26683333,-66.06116667,173.4,3.5,5.6
2020-08-22T21:49:00Z,45.26683333,-66.06116667,176.5,3.5,5.6
2020-08-22T21:50:00Z,45.26683333,-66.06116667,179.3,3.5,5.6
2020-08-22T21:51:00Z,45.26683333,-66.06116667,180.9,3.5,5.6
2020-08-22T21:52:00Z,45.26683333,-66.06116667,182.4,3.5,5.6
2020-08-22T21:53:00Z,45.26683333,-66.06116667,183.2,3.5,5.6
2020-08-22T21:54:00Z,45.26683333,-66.06116667,184.5,3.5,5.6
2020-08-22T21:55:00Z,45.26683333,-66.06116667,183.7,3.4,5.6
2020-08-22T21:56:00Z,45.26683333,-66.06116667,185.1,3.3,5.4
2020-08-22T21:57:00Z,45.26683333,-66.06116667,185.9,3.2,5.4
2020-08-22T21:58:00Z,45.26683333,-66.06116667,186.0,3.1,4.9
2020-08-22T21:59:00Z,45.26683333,-66.06116667,185.1,2.9,4.9
2020-08-22T22:00:00Z,45.26683333,-66.06116667,183.2,2.8,4.9
2020-08-22T22:01:00Z,45.26683333,-66.06116667,180.8,2.8,4.9
2020-08-22T22:02:00Z,45.26683333,-66.06116667,179.3,2.6,4.9
2020-08-22T22:03:00Z,45.26683333,-66.06116667,176.7,2.5,4.5
2020-08-22T22:04:00Z,45.26683333,-66.06116667,174.5,2.5,4.5
2020-08-22T22:05:00Z,45.26683333,-66.06116667,172.0,2.4,4.5
2020-08-22T22:06:00Z,45.26683333,-66.06116667,168.5,2.3,3.5
2020-08-22T22:07:00Z,45.26683333,-66.06116667,165.4,2.4,3.5
2020-08-22T22:08:00Z,45.26683333,-66.06116667,163.2,2.4,3.5
2020-08-22T22:09:00Z,45.26683333,-66.06116667,161.5,2.5,3.5
2020-08-22T22:10:00Z,45.26683333,-66.06116667,160.4,2.6,3.8
2020-08-22T22:11:00Z,45.26683333,-66.06116667,161.1,2.6,3.8
2020-08-22T22:12:00Z,45.26683333,-66.06116667,160.1,2.6,3.8
2020-08-22T22:13:00Z,45.26683333,-66.06116667,161.2,2.7,3.8
2020-08-22T22:14:00Z,45.26683333,-66.06116667,161.1,2.7,3.8
2020-08-22T22:15:00Z,45.26683333,-66.06116667,162.3,2.7,3.8
2020-08-22T22:16:00Z,45.26683333,-66.06116667,162.9,2.7,3.8
2020-08-22T22:17:00Z,45.26683333,-66.06116667,164.2,2.7,3.8
2020-08-22T22:18:00Z,45.26683333,-66.06116667,163.8,2.6,3.8
2020-08-22T22:19:00Z,45.26683333,-66.06116667,163.5,2.6,3.8
2020-08-22T22:20:00Z,45.26683333,-66.06116667,163.0,2.5,3.6
2020-08-22T22:21:00Z,45.26683333,-66.06116667,162.0,2.4,3.6
2020-08-22T22:22:00Z,45.26683333,-66.06116667,161.0,2.3,3.4
2020-08-22T22:23:00Z,45.26683333,-66.06116667,159.0,2.3,3.4
2020-08-22T22:24:00Z,45.26683333,-66.06116667,157.5,2.3,3.2
2020-08-22T22:25:00Z,45.26683333,-66.06116667,156.0,2.3,3.2
2020-08-22T22:26:00Z,45.26683333,-66.06116667,152.5,2.3,3.2
2020-08-22T22:27:00Z,45.26683333,-66.06116667,148.9,2.3,3.1
2020-08-22T22:28:00Z,45.26683333,-66.06116667,146.0,2.3,3.1
2020-08-22T22:29:00Z,45.26683333,-66.06116667,143.6,2.2,3.1
2020-08-22T22:30:00Z,45.26683333,-66.06116667,140.6,2.2,3.1
2020-08-22T22:31:00Z,45.26683333,-66.06116667,137.8,2.2,3.1
2020-08-22T22:32:00Z,45.26683333,-66.06116667,134.5,2.2,3.1
2020-08-22T22:33:00Z,45.26683333,-66.06116667,130.8,2.2,3.1
2020-08-22T22:34:00Z,45.26683333,-66.06116667,126.3,2.1,3.0
2020-08-22T22:35:00Z,45.26683333,-66.06116667,121.5,2.1,3.3
2020-08-22T22:36:00Z,45.26683333,-66.06116667,119.5,2.1,3.3
2020-08-22T22:37:00Z,45.26683333,-66.06116667,117.6,2.1,3.3
2020-08-22T22:38:00Z,45.26683333,-66.06116667,116.7,2.2,3.3
2020-08-22T22:39:00Z,45.26683333,-66.06116667,115.3,2.3,3.3
2020-08-22T22:40:00Z,45.26683333,-66.06116667,113.8,2.3,3.3
2020-08-22T22:41:00Z,45.26683333,-66.06116667,112.6,2.4,3.3
2020-08-22T22:42:00Z,45.26683333,-66.06116667,111.6,2.4,4.2
2020-08-22T22:43:00Z,45.26683333,-66.06116667,111.4,2.5,4.2
2020-08-22T22:44:00Z,45.26683333,-66.06116667,111.8,2.6,4.2
2020-08-22T22:45:00Z,45.26683333,-66.06116667,112.0,2.7,4.2
2020-08-22T22:46:00Z,45.26683333,-66.06116667,111.5,2.7,4.2
2020-08-22T22:47:00Z,45.26683333,-66.06116667,110.6,2.8,4.2
2020-08-22T22:48:00Z,45.26683333,-66.06116667,109.4,2.8,4.2
2020-08-22T22:49:00Z,45.26683333,-66.06116667,107.6,2.8,4.2
2020-08-22T22:50:00Z,45.26683333,-66.06116667,107.1,2.8,4.2
2020-08-22T22:51:00Z,45.26683333,-66.06116667,107.3,2.8,4.2
2020-08-22T22:52:00Z,45.26683333,-66.06116667,107.3,2.8,3.8
2020-08-22T22:53:00Z,45.26683333,-66.06116667,107.5,2.8,3.8
2020-08-22T22:54:00Z,45.26683333,-66.06116667,108.8,2.8,3.8
2020-08-22T22:55:00Z,45.26683333,-66.06116667,111.1,2.7,3.8
2020-08-22T22:56:00Z,45.26683333,-66.06116667,112.3,2.7,3.6
2020-08-22T22:57:00Z,45.26683333,-66.06116667,113.9,2.7,3.6
2020-08-22T22:58:00Z,45.26683333,-66.06116667,115.6,2.7,3.8
2020-08-22T22:59:00Z,45.26683333,-66.06116667,117.9,2.8,4.2
2020-08-22T23:00:00Z,45.26683333,-66.06116667,119.5,2.9,4.2
2020-08-22T23:01:00Z,45.26683333,-66.06116667,120.8,3.0,4.2
2020-08-22T23:02:00Z,45.26683333,-66.06116667,123.5,3.1,4.2
2020-08-22T23:03:00Z,45.26683333,-66.06116667,125.8,3.1,4.2
2020-08-22T23:04:00Z,45.26683333,-66.06116667,127.5,3.2,4.2
2020-08-22T23:05:00Z,45.26683333,-66.06116667,129.0,3.2,4.2
2020-08-22T23:06:00Z,45.26683333,-66.06116667,130.8,3.2,4.2
2020-08-22T23:07:00Z,45.26683333,-66.06116667,132.4,3.2,4.2
2020-08-22T23:08:00Z,45.26683333,-66.06116667,133.5,3.2,4.2
2020-08-22T23:09:00Z,45.26683333,-66.06116667,134.8,3.0,4.1
2020-08-22T23:10:00Z,45.26683333,-66.06116667,136.1,2.9,4.0
2020-08-22T23:11:00Z,45.26683333,-66.06116667,136.7,2.8,3.9
2020-08-22T23:12:00Z,45.26683333,-66.06116667,137.0,2.6,3.9
2020-08-22T23:13:00Z,45.26683333,-66.06116667,136.9,2.5,3.9
2020-08-22T23:14:00Z,45.26683333,-66.06116667,136.7,2.4,3.9
2020-08-22T23:15:00Z,45.26683333,-66.06116667,136.6,2.3,3.9
