timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-24T17:27:00Z,45.26683333,-66.06116667,346.1,4.6,9.4
2020-03-24T17:28:00Z,45.26683333,-66.06116667,346.4,4.6,9.4
2020-03-24T17:29:00Z,45.26683333,-66.06116667,347.5,4.6,9.4
2020-03-24T17:30:00Z,45.26683333,-66.06116667,348.4,4.7,9.4
2020-03-24T17:31:00Z,45.26683333,-66.06116667,347.9,4.8,9.4
2020-03-24T17:32:00Z,45.26683333,-66.06116667,347.2,4.8,9.4
2020-03-24T17:33:00Z,45.26683333,-66.06116667,348.5,4.8,9.4
2020-03-24T17:34:00Z,45.26683333,-66.06116667,349.0,4.7,9.4
2020-03-24T17:35:00Z,45.26683333,-66.06116667,349.6,4.7,9.4
2020-03-24T17:36:00Z,45.26683333,-66.06116667,349.1,5.0,10.6
2020-03-24T17:37:00Z,45.26683333,-66.06116667,348.7,4.9,10.6
2020-03-24T17:38:00Z,45.26683333,-66.06116667,348.1,5.0,11.0
2020-03-24T17:39:00Z,45.26683333,-66.06116667,346.6,5.3,11.0
2020-03-24T17:40:00Z,45.26683333,-66.06116667,345.7,5.2,11.0
2020-03-24T17:41:00Z,45.26683333,-66.06116667,345.8,5.2,11.0
2020-03-24T17:42:00Z,45.26683333,-66.06116667,348.1,5.3,11.0
2020-03-24T17:43:00Z,45.26683333,-66.06116667,346.7,5.2,11.0
2020-03-24T17:44:00Z,45.26683333,-66.06116667,345.7,5.2,11.0
2020-03-24T17:45:00Z,45.26683333,-66.06116667,346.1,5.3,11.0
2020-03-24T17:46:00Z,45.26683333,-66.06116667,347.0,5.1,11.0
2020-03-24T17:47:00Z,45.26683333,-66.06116667,345.8,5.2,11.0
2020-03-24T17:48:00Z,45.26683333,-66.06116667,346.8,5.1,10.1
2020-03-24T17:49:00Z,45.26683333,-66.06116667,345.3,5.3,10.1
2020-03-24T17:50:00Z,45.26683333,-66.06116667,345.9,5.2,10.1
2020-03-24T17:51:00Z,45.26683333,-66.06116667,346.2,5.1,10.1
2020-03-24T17:52:00Z,45.26683333,-66.06116667,346.4,5.2,10.1
2020-03-24T17:53:00Z,45.26683333,-66.06116667,348.5,5.4,10.1
2020-03-24T17:54:00Z,45.26683333,-66.06116667,347.7,5.7,10.1
2020-03-24T17:55:00Z,45.26683333,-66.06116667,347.5,5.8,10.1
2020-03-24T17:56:00Z,45.26683333,-66.06116667,346.8,5.8,10.1
2020-03-24T17:57:00Z,45.26683333,-66.06116667,346.9,5.8,10.1
2020-03-24T17:58:00Z,45.26683333,-66.06116667,346.1,6.1,10.1
2020-03-24T17:59:00Z,45.26683333,-66.06116667,346.2,6.0,10.1
2020-03-24T18:00:00Z,45.26683333,-66.06116667,345.7,6.1,10.1
2020-03-24T18:01:00Z,45.26683333,-66.06116667,345.0,6.4,10.1
2020-03-24T18:02:00Z,45.26683333,-66.06116667,344.0,6.5,11.6
2020-03-24T18:03:00Z,45.26683333,-66.06116667,342.7,6.5,11.6
2020-03-24T18:04:00Z,45.26683333,-66.06116667,342.5,6.4,11.6
2020-03-24T18:05:00Z,45.26683333,-66.06116667,342.6,6.4,11.6
2020-03-24T18:06:00Z,45.26683333,-66.06116667,342.9,6.4,11.6
2020-03-24T18:07:00Z,45.26683333,-66.06116667,343.8,6.4,11.6
2020-03-24T18:08:00Z,45.26683333,-66.06116667,344.8,6.2,11.6
2020-03-24T18:09:00Z,45.26683333,-66.06116667,345.4,6.1,11.6
2020-03-24T18:10:00Z,45.26683333,-66.06116667,346.3,6.2,11.6
2020-03-24T18:11:00Z,45.26683333,-66.06116667,346.4,5.9,11.6
2020-03-24T18:12:00Z,45.26683333,-66.06116667,347.0,5.8,11.2
2020-03-24T18:13:00Z,45.26683333,-66.06116667,348.1,5.7,10.9
2020-03-24T18:14:00Z,45.26683333,-66.06116667,348.5,5.7,10.9
2020-03-24T18:15:00Z,45.26683333,-66.06116667,349.2,5.7,10.9
2020-03-24T18:16:00Z,45.26683333,-66.06116667,349.4,5.6,10.9
2020-03-24T18:17:00Z,45.26683333,-66.06116667,349.8,5.5,10.9
2020-03-24T18:18:00Z,45.26683333,-66.06116667,348.1,5.4,10.9
2020-03-24T18:19:00Z,45.26683333,-66.06116667,349.4,5.5,10.9
2020-03-24T18:20:00Z,45.26683333,-66.06116667,347.9,5.3,9.3
2020-03-24T18:21:00Z,45.26683333,-66.06116667,347.4,5.3,9.3
2020-03-24T18:22:00Z,45.26683333,-66.06116667,346.5,5.4,9.2
2020-03-24T18:23:00Z,45.26683333,-66.06116667,346.5,5.4,10.4
2020-03-24T18:24:00Z,45.26683333,-66.06116667,348.7,5.5,10.4
2020-03-24T18:25:00Z,45.26683333,-66.06116667,348.3,5.5,10.4
2020-03-24T18:26:00Z,45.26683333,-66.06116667,349.6,5.5,10.4
2020-03-24T18:27:00Z,45.26683333,-66.06116667,349.6,5.5,10.4
2020-03-24T18:28:00Z,45.26683333,-66.06116667,349.1,5.5,10.4
2020-03-24T18:29:00Z,45.26683333,-66.06116667,348.0,5.5,10.4
2020-03-24T18:30:00Z,45.26683333,-66.06116667,348.0,5.5,10.4
2020-03-24T18:31:00Z,45.26683333,-66.06116667,348.5,5.6,10.4
2020-03-24T18:32:00Z,45.26683333,-66.06116667,348.4,5.5,10.4
2020-03-24T18:33:00Z,45.26683333,-66.06116667,348.2,5.5,10.0
2020-03-24T18:34:00Z,45.26683333,-66.06116667,346.0,5.3,9.9
2020-03-24T18:35:00Z,45.26683333,-66.06116667,345.9,5.3,9.9
2020-03-24T18:36:00Z,45.26683333,-66.06116667,345.7,5.4,9.9
2020-03-24T18:37:00Z,45.26683333,-66.06116667,345.0,5.5,9.9
2020-03-24T18:38:00Z,45.26683333,-66.06116667,345.3,5.7,11.1
2020-03-24T18:39:00Z,45.26683333,-66.06116667,345.3,5.8,11.1
2020-03-24T18:40:00Z,45.26683333,-66.06116667,345.8,5.8,11.1
2020-03-24T18:41:00Z,45.26683333,-66.06116667,344.8,6.0,11.1
2020-03-24T18:42:00Z,45.26683333,-66.06116667,344.4,6.3,12.0
2020-03-24T18:43:00Z,45.26683333,-66.06116667,343.0,6.5,12.0
2020-03-24T18:44:00Z,45.26683333,-66.06116667,343.1,6.7,12.0
2020-03-24T18:45:00Z,45.26683333,-66.06116667,342.1,7.0,12.0
2020-03-24T18:46:00Z,45.26683333,-66.06116667,340.6,6.9,12.0
2020-03-24T18:47:00Z,45.26683333,-66.06116667,340.0,7.2,12.0
2020-03-24T18:48:00Z,45.26683333,-66.06116667,339.6,7.2,12.0
2020-03-24T18:49:00Z,45.26683333,-66.06116667,340.0,7.2,12.0
2020-03-24T18:50:00Z,45.26683333,-66.06116667,340.0,7.2,12.0
2020-03-24T18:51:00Z,45.26683333,-66.06116667,340.3,7.0,12.0
2020-03-24T18:52:00Z,45.26683333,-66.06116667,339.6,6.9,11.8
2020-03-24T18:53:00Z,45.26683333,-66.06116667,340.5,6.8,11.8
2020-03-24T18:54:00Z,45.26683333,-66.06116667,340.8,6.6,11.8
2020-03-24T18:55:00Z,45.26683333,-66.06116667,342.2,6.6,11.8
2020-03-24T18:56:00Z,45.26683333,-66.06116667,341.4,6.8,11.8
2020-03-24T18:57:00Z,45.26683333,-66.06116667,341.7,6.6,11.1
2020-03-24T18:58:00Z,45.26683333,-66.06116667,342.3,6.7,11.1
2020-03-24T18:59:00Z,45.26683333,-66.06116667,341.5,6.5,11.1
2020-03-24T19:00:00Z,45.26683333,-66.06116667,341.8,6.6,11.1
2020-03-24T19:01:00Z,45.26683333,-66.06116667,341.7,6.6,11.1
2020-03-24T19:02:00Z,45.26683333,-66.06116667,343.0,6.6,10.9
2020-03-24T19:03:00Z,45.26683333,-66.06116667,342.4,6.8,11.1
2020-03-24T19:04:00Z,45.26683333,-66.06116667,342.3,6.9,11.1
2020-03-24T19:05:00Z,45.26683333,-66.06116667,341.1,6.7,11.1
2020-03-24T19:06:00Z,45.26683333,-66.06116667,341.0,6.7,11.1
2020-03-24T19:07:00Z,45.26683333,-66.06116667,340.2,6.7,11.1
2020-03-24T19:08:00Z,45.26683333,-66.06116667,339.5,6.5,11.1
2020-03-24T19:09:00Z,45.26683333,-66.06116667,338.8,6.7,11.1
2020-03-24T19:10:00Z,45.26683333,-66.06116667,336.9,6.7,12.0
2020-03-24T19:11:00Z,45.26683333,-66.06116667,337.1,6.9,12.0
2020-03-24T19:12:00Z,45.26683333,-66.06116667,336.2,6.8,12.0
2020-03-24T19:13:00Z,45.26683333,-66.06116667,337.0,6.5,12.0
2020-03-24T19:14:00Z,45.26683333,-66.06116667,337.1,6.4,12.0
2020-03-24T19:15:00Z,45.26683333,-66.06116667,337.1,6.7,12.0
2020-03-24T19:16:00Z,45.26683333,-66.06116667,338.0,6.6,12.0
2020-03-24T19:17:00Z,45.26683333,-66.06116667,339.4,6.7,12.0
2020-03-24T19:18:00Z,45.26683333,-66.06116667,340.3,6.9,12.0
2020-03-24T19:19:00Z,45.26683333,-66.06116667,341.0,6.9,12.0
2020-03-24T19:20:00Z,45.26683333,-66.06116667,342.7,6.9,10.8
2020-03-24T19:21:00Z,45.26683333,-66.06116667,342.9,6.9,10.8
2020-03-24T19:22:00Z,45.26683333,-66.06116667,342.1,7.0,10.8
2020-03-24T19:23:00Z,45.26683333,-66.06116667,341.0,7.1,10.8
2020-03-24T19:24:00Z,45.26683333,-66.06116667,340.7,7.2,10.8
2020-03-24T19:25:00Z,45.26683333,-66.06116667,340.9,7.1,10.8
2020-03-24T19:26:00Z,45.26683333,-66.06116667,341.1,6.9,10.8
2020-03-24T19:27:00Z,45.26683333,-66.06116667,340.5,7.0,11.3
2020-03-24T19:28:00Z,45.26683333,-66.06116667,340.4,6.9,11.3
2020-03-24T19:29:00Z,45.26683333,-66.06116667,340.6,6.9,11.3
2020-03-24T19:30:00Z,45.26683333,-66.06116667,340.4,6.8,11.3
2020-03-24T19:31:00Z,45.26683333,-66.06116667,341.0,6.8,11.5
2020-03-24T19:32:00Z,45.26683333,-66.06116667,341.7,6.8,11.6
2020-03-24T19:33:00Z,45.26683333,-66.06116667,342.3,6.8,11.6
2020-03-24T19:34:00Z,45.26683333,-66.06116667,342.0,6.8,11.6
2020-03-24T19:35:00Z,45.26683333,-66.06116667,341.5,6.9,11.6
2020-03-24T19:36:00Z,45.26683333,-66.06116667,341.8,7.0,11.6
2020-03-24T19:37:00Z,45.26683333,-66.06116667,342.2,6.7,11.6
2020-03-24T19:38:00Z,45.26683333,-66.06116667,341.7,6.7,11.6
2020-03-24T19:39:00Z,45.26683333,-66.06116667,340.8,6.5,11.6
2020-03-24T19:40:00Z,45.26683333,-66.06116667,341.0,6.2,11.6
2020-03-24T19:41:00Z,45.26683333,-66.06116667,340.0,6.0,11.6
2020-03-24T19:42:00Z,45.26683333,-66.06116667,339.2,5.9,11.6
2020-03-24T19:43:00Z,45.26683333,-66.06116667,338.3,6.0,11.6
2020-03-24T19:44:00Z,45.26683333,-66.06116667,338.9,5.9,10.6
2020-03-24T19:45:00Z,45.26683333,-66.06116667,339.2,5.7,10.0
2020-03-24T19:46:00Z,45.26683333,-66.06116667,337.7,5.6,10.0
2020-03-24T19:47:00Z,45.26683333,-66.06116667,336.7,5.7,10.0
2020-03-24T19:48:00Z,45.26683333,-66.06116667,336.0,5.6,10.0
2020-03-24T19:49:00Z,45.26683333,-66.06116667,336.7,5.9,13.2
2020-03-24T19:50:00Z,45.26683333,-66.06116667,335.7,6.0,13.2
2020-03-24T19:51:00Z,45.26683333,-66.06116667,338.8,6.0,13.2
2020-03-24T19:52:00Z,45.26683333,-66.06116667,340.8,5.8,13.2
2020-03-24T19:53:00Z,45.26683333,-66.06116667,341.5,5.8,13.2
2020-03-24T19:54:00Z,45.26683333,-66.06116667,342.6,5.6,13.2
2020-03-24T19:55:00Z,45.26683333,-66.06116667,342.8,5.6,13.2
2020-03-24T19:56:00Z,45.26683333,-66.06116667,343.7,5.9,13.2
2020-03-24T19:57:00Z,45.26683333,-66.06116667,344.7,5.9,13.2
2020-03-24T19:58:00Z,45.26683333,-66.06116667,345.8,5.9,13.2
2020-03-24T19:59:00Z,45.26683333,-66.06116667,346.8,5.8,11.1
2020-03-24T20:00:00Z,45.26683333,-66.06116667,348.6,5.8,11.1
2020-03-24T20:01:00Z,45.26683333,-66.06116667,347.1,6.1,11.4
2020-03-24T20:02:00Z,45.26683333,-66.06116667,345.7,6.2,11.4
2020-03-24T20:03:00Z,45.26683333,-66.06116667,346.7,6.2,11.4
2020-03-24T20:04:00Z,45.26683333,-66.06116667,345.0,6.3,11.4
2020-03-24T20:05:00Z,45.26683333,-66.06116667,345.1,6.5,11.4
2020-03-24T20:06:01Z,45.26683333,-66.06116667,346.4,6.3,11.4
2020-03-24T20:07:00Z,45.26683333,-66.06116667,347.3,6.0,11.4
2020-03-24T20:08:00Z,45.26683333,-66.06116667,346.6,6.3,11.4
2020-03-24T20:09:00Z,45.26683333,-66.06116667,345.4,6.3,11.4
2020-03-24T20:10:00Z,45.26683333,-66.06116667,343.9,6.3,11.4
2020-03-24T20:11:00Z,45.26683333,-66.06116667,343.3,6.3,10.7
2020-03-24T20:12:00Z,45.26683333,-66.06116667,344.1,6.1,10.7
2020-03-24T20:13:00Z,45.26683333,-66.06116667,343.2,5.9,10.7
2020-03-24T20:14:00Z,45.26683333,-66.06116667,344.2,5.9,10.7
2020-03-24T20:15:00Z,45.26683333,-66.06116667,344.0,5.7,10.7
2020-03-24T20:16:00Z,45.26683333,-66.06116667,343.2,5.7,10.7
2020-03-24T20:17:00Z,45.26683333,-66.06116667,342.9,5.9,10.7
2020-03-24T20:18:00Z,45.26683333,-66.06116667,344.0,5.8,10.7
2020-03-24T20:19:00Z,45.26683333,-66.06116667,344.4,5.6,9.7
2020-03-24T20:20:00Z,45.26683333,-66.06116667,346.1,5.4,9.7
2020-03-24T20:21:00Z,45.26683333,-66.06116667,345.6,5.4,10.9
2020-03-24T20:22:00Z,45.26683333,-66.06116667,345.4,5.7,10.9
2020-03-24T20:23:00Z,45.26683333,-66.06116667,345.6,6.0,11.1
2020-03-24T20:24:00Z,45.26683333,-66.06116667,344.9,6.0,11.1
2020-03-24T20:25:00Z,45.26683333,-66.06116667,345.6,5.9,11.1
2020-03-24T20:26:00Z,45.26683333,-66.06116667,345.3,6.4,13.0
2020-03-24T20:27:00Z,45.26683333,-66.06116667,344.6,6.7,13.0
2020-03-24T20:28:00Z,45.26683333,-66.06116667,344.8,6.8,13.0
2020-03-24T20:29:00Z,45.26683333,-66.06116667,345.4,7.0,13.0
2020-03-24T20:30:00Z,45.26683333,-66.06116667,343.4,7.3,13.0
2020-03-24T20:31:00Z,45.26683333,-66.06116667,343.7,7.3,13.0
2020-03-24T20:32:00Z,45.26683333,-66.06116667,344.1,7.2,13.0
2020-03-24T20:33:00Z,45.26683333,-66.06116667,345.1,7.0,13.0
2020-03-24T20:34:00Z,45.26683333,-66.06116667,345.5,6.8,13.0
2020-03-24T20:35:00Z,45.26683333,-66.06116667,345.9,6.9,13.0
2020-03-24T20:36:00Z,45.26683333,-66.06116667,346.7,6.4,12.1
2020-03-24T20:37:00Z,45.26683333,-66.06116667,346.8,6.2,11.2
2020-03-24T20:38:00Z,45.26683333,-66.06116667,346.2,6.0,11.1
2020-03-24T20:39:00Z,45.26683333,-66.06116667,346.4,5.7,11.1
2020-03-24T20:40:00Z,45.26683333,-66.06116667,347.6,5.7,11.1
2020-03-24T20:41:00Z,45.26683333,-66.06116667,347.0,5.6,11.1
2020-03-24T20:42:00Z,45.26683333,-66.06116667,345.0,5.4,11.1
2020-03-24T20:43:00Z,45.26683333,-66.06116667,343.5,5.4,11.1
2020-03-24T20:44:00Z,45.26683333,-66.06116667,343.3,5.5,11.1
2020-03-24T20:45:00Z,45.26683333,-66.06116667,343.9,5.4,11.1
2020-03-24T20:46:00Z,45.26683333,-66.06116667,343.3,5.6,11.1
2020-03-24T20:47:00Z,45.26683333,-66.06116667,343.3,5.4,9.5
2020-03-24T20:48:00Z,45.26683333,-66.06116667,343.2,5.3,9.5
2020-03-24T20:49:00Z,45.26683333,-66.06116667,343.5,5.3,9.5
2020-03-24T20:50:00Z,45.26683333,-66.06116667,342.9,5.2,10.8
2020-03-24T20:51:00Z,45.26683333,-66.06116667,343.9,5.2,10.8
2020-03-24T20:52:00Z,45.26683333,-66.06116667,345.2,5.4,10.8
2020-03-24T20:53:00Z,45.26683333,-66.06116667,346.3,5.4,10.8
2020-03-24T20:54:00Z,45.26683333,-66.06116667,347.0,5.5,10.8
2020-03-24T20:55:00Z,45.26683333,-66.06116667,346.4,5.5,10.8
2020-03-24T20:56:00Z,45.26683333,-66.06116667,345.0,5.3,10.8
2020-03-24T20:57:00Z,45.26683333,-66.06116667,344.5,5.3,10.8
2020-03-24T20:58:00Z,45.26683333,-66.06116667,343.8,5.4,10.8
2020-03-24T20:59:00Z,45.26683333,-66.06116667,343.1,5.5,10.8
2020-03-24T21:00:00Z,45.26683333,-66.06116667,342.6,5.5,10.7
2020-03-24T21:01:00Z,45.26683333,-66.06116667,341.7,5.7,10.7
2020-03-24T21:02:00Z,45.26683333,-66.06116667,341.5,5.7,9.2
2020-03-24T21:03:00Z,45.26683333,-66.06116667,341.6,5.8,10.7
2020-03-24T21:04:00Z,45.26683333,-66.06116667,341.0,6.0,10.7
2020-03-24T21:05:00Z,45.26683333,-66.06116667,340.5,6.1,10.7
2020-03-24T21:06:00Z,45.26683333,-66.06116667,342.0,6.3,10.7
2020-03-24T21:07:00Z,45.26683333,-66.06116667,342.3,6.3,10.7
2020-03-24T21:08:00Z,45.26683333,-66.06116667,342.4,6.2,10.7
2020-03-24T21:09:00Z,45.26683333,-66.06116667,342.1,6.1,10.7
2020-03-24T21:10:00Z,45.26683333,-66.06116667,342.7,6.0,10.7
2020-03-24T21:11:00Z,45.26683333,-66.06116667,343.0,5.6,10.7
2020-03-24T21:12:00Z,45.26683333,-66.06116667,343.9,5.4,10.7
2020-03-24T21:13:00Z,45.26683333,-66.06116667,342.7,5.2,10.4
2020-03-24T21:14:00Z,45.26683333,-66.06116667,342.3,5.2,9.9
2020-03-24T21:15:00Z,45.26683333,-66.06116667,341.6,5.3,11.8
2020-03-24T21:16:00Z,45.26683333,-66.06116667,342.9,5.3,11.8
2020-03-24T21:17:00Z,45.26683333,-66.06116667,343.0,5.4,11.8
2020-03-24T21:18:00Z,45.26683333,-66.06116667,342.5,5.6,11.8
2020-03-24T21:19:00Z,45.26683333,-66.06116667,342.5,5.9,11.8
2020-03-24T21:20:00Z,45.26683333,-66.06116667,342.1,6.1,11.8
2020-03-24T21:21:00Z,45.26683333,-66.06116667,341.9,6.4,11.8
2020-03-24T21:22:00Z,45.26683333,-66.06116667,341.2,6.5,11.8
2020-03-24T21:23:00Z,45.26683333,-66.06116667,341.3,6.5,11.8
2020-03-24T21:24:00Z,45.26683333,-66.06116667,341.6,6.2,11.8
2020-03-24T21:25:00Z,45.26683333,-66.06116667,342.1,6.0,10.8
2020-03-24T21:26:00Z,45.26683333,-66.06116667,340.3,6.0,10.8
2020-03-24T21:27:00Z,45.26683333,-66.06116667,340.9,5.8,10.8
2020-03-24T21:28:00Z,45.26683333,-66.06116667,342.7,5.5,10.8
2020-03-24T21:29:00Z,45.26683333,-66.06116667,344.1,5.3,10.5
2020-03-24T21:30:00Z,45.26683333,-66.06116667,344.3,5.1,10.5
2020-03-24T21:31:00Z,45.26683333,-66.06116667,345.0,4.9,9.7
2020-03-24T21:32:00Z,45.26683333,-66.06116667,345.1,5.0,9.7
2020-03-24T21:33:00Z,45.26683333,-66.06116667,346.3,4.9,9.7
2020-03-24T21:34:00Z,45.26683333,-66.06116667,346.4,4.8,9.7
2020-03-24T21:35:00Z,45.26683333,-66.06116667,347.3,4.8,9.7
2020-03-24T21:36:00Z,45.26683333,-66.06116667,348.1,4.6,7.8
2020-03-24T21:37:00Z,45.26683333,-66.06116667,347.7,4.5,7.8
2020-03-24T21:38:00Z,45.26683333,-66.06116667,347.1,4.3,7.8
2020-03-24T21:39:00Z,45.26683333,-66.06116667,346.6,4.2,7.8
2020-03-24T21:40:00Z,45.26683333,-66.06116667,347.0,4.1,7.8
2020-03-24T21:41:00Z,45.26683333,-66.06116667,349.5,4.0,7.8
2020-03-24T21:42:00Z,45.26683333,-66.06116667,349.5,3.9,7.8
2020-03-24T21:43:00Z,45.26683333,-66.06116667,349.0,4.0,7.8
2020-03-24T21:44:00Z,45.26683333,-66.06116667,349.0,4.0,7.5
2020-03-24T21:45:00Z,45.26683333,-66.06116667,349.1,4.0,7.5
2020-03-24T21:46:00Z,45.26683333,-66.06116667,350.3,3.9,7.5
2020-03-24T21:47:00Z,45.26683333,-66.06116667,349.6,4.0,7.7
2020-03-24T21:48:00Z,45.26683333,-66.06116667,349.1,4.2,7.7
2020-03-24T21:49:00Z,45.26683333,-66.06116667,350.9,4.3,7.7
2020-03-24T21:50:00Z,45.26683333,-66.06116667,350.5,4.4,7.7
2020-03-24T21:51:00Z,45.26683333,-66.06116667,349.0,4.4,7.7
2020-03-24T21:52:00Z,45.26683333,-66.06116667,350.5,4.4,7.7
2020-03-24T21:53:00Z,45.26683333,-66.06116667,351.0,4.2,7.7
2020-03-24T21:54:00Z,45.26683333,-66.06116667,353.3,4.0,7.7
2020-03-24T21:55:00Z,45.26683333,-66.06116667,352.0,3.9,7.7
2020-03-24T21:56:00Z,45.26683333,-66.06116667,353.1,3.8,7.7
2020-03-24T21:57:00Z,45.26683333,-66.06116667,354.6,3.6,7.5
2020-03-24T21:58:00Z,45.26683333,-66.06116667,355.9,3.4,7.5
2020-03-24T21:59:00Z,45.26683333,-66.06116667,354.7,3.2,7.5
2020-03-24T22:00:00Z,45.26683333,-66.06116667,357.2,3.2,7.5
2020-03-24T22:01:00Z,45.26683333,-66.06116667,357.7,3.1,7.0
2020-03-24T22:02:00Z,45.26683333,-66.06116667,357.2,3.2,7.4
2020-03-24T22:03:00Z,45.26683333,-66.06116667,356.4,3.3,7.4
2020-03-24T22:04:00Z,45.26683333,-66.06116667,355.3,3.3,7.4
2020-03-24T22:05:00Z,45.26683333,-66.06116667,356.0,3.3,7.4
2020-03-24T22:06:00Z,45.26683333,-66.06116667,352.7,3.4,7.4
2020-03-24T22:07:00Z,45.26683333,-66.06116667,353.3,3.4,7.4
2020-03-24T22:08:00Z,45.26683333,-66.06116667,352.5,3.5,7.4
2020-03-24T22:09:00Z,45.26683333,-66.06116667,352.2,3.7,7.4
2020-03-24T22:10:00Z,45.26683333,-66.06116667,351.4,3.6,7.4
2020-03-24T22:11:00Z,45.26683333,-66.06116667,349.4,3.7,7.4
2020-03-24T22:12:00Z,45.26683333,-66.06116667,347.6,3.6,7.0
2020-03-24T22:13:00Z,45.26683333,-66.06116667,346.9,3.7,7.0
2020-03-24T22:14:00Z,45.26683333,-66.06116667,346.3,3.8,7.0
2020-03-24T22:15:00Z,45.26683333,-66.06116667,345.1,3.8,7.0
2020-03-24T22:16:00Z,45.26683333,-66.06116667,346.1,3.7,7.0
2020-03-24T22:17:00Z,45.26683333,-66.06116667,345.7,3.5,7.0
2020-03-24T22:18:00Z,45.26683333,-66.06116667,345.9,3.5,7.0
2020-03-24T22:19:00Z,45.26683333,-66.06116667,346.7,3.2,7.0
2020-03-24T22:20:00Z,45.26683333,-66.06116667,346.0,3.0,6.6
2020-03-24T22:21:00Z,45.26683333,-66.06116667,346.8,2.9,6.6
2020-03-24T22:22:00Z,45.26683333,-66.06116667,348.8,2.7,5.8
2020-03-24T22:23:00Z,45.26683333,-66.06116667,349.5,2.6,5.8
2020-03-24T22:24:00Z,45.26683333,-66.06116667,347.2,2.5,4.6
2020-03-24T22:25:00Z,45.26683333,-66.06116667,349.5,2.4,4.6
2020-03-24T22:26:00Z,45.26683333,-66.06116667,349.6,2.3,4.6
2020-03-24T22:27:00Z,45.26683333,-66.06116667,348.5,2.4,4.6
2020-03-24T22:28:00Z,45.26683333,-66.06116667,348.9,2.4,4.6
2020-03-24T22:29:00Z,45.26683333,-66.06116667,347.9,2.6,4.6
2020-03-24T22:30:00Z,45.26683333,-66.06116667,345.2,2.5,4.6
2020-03-24T22:31:00Z,45.26683333,-66.06116667,344.9,2.5,4.6
2020-03-24T22:32:00Z,45.26683333,-66.06116667,344.3,2.5,4.6
2020-03-24T22:33:00Z,45.26683333,-66.06116667,345.7,2.4,4.6
2020-03-24T22:34:00Z,45.26683333,-66.06116667,348.5,2.3,4.5
2020-03-24T22:35:00Z,45.26683333,-66.06116667,346.2,2.4,5.0
2020-03-24T22:36:00Z,45.26683333,-66.06116667,347.8,2.4,5.0
2020-03-24T22:37:00Z,45.26683333,-66.06116667,347.8,2.4,5.0
2020-03-24T22:38:00Z,45.26683333,-66.06116667,346.2,2.4,5.0
2020-03-24T22:39:00Z,45.26683333,-66.06116667,344.9,2.4,5.0
2020-03-24T22:40:00Z,45.26683333,-66.06116667,345.3,2.5,5.0
2020-03-24T22:41:00Z,45.26683333,-66.06116667,344.5,2.6,5.0
2020-03-24T22:42:00Z,45.26683333,-66.06116667,341.8,2.7,5.0
2020-03-24T22:43:00Z,45.26683333,-66.06116667,340.6,2.8,5.0
2020-03-24T22:44:00Z,45.26683333,-66.06116667,339.5,2.9,5.7
2020-03-24T22:45:00Z,45.26683333,-66.06116667,340.8,2.9,5.7
2020-03-24T22:46:00Z,45.26683333,-66.06116667,338.1,3.0,5.7
2020-03-24T22:47:00Z,45.26683333,-66.06116667,337.8,3.0,5.7
2020-03-24T22:48:00Z,45.26683333,-66.06116667,338.2,2.9,5.7
2020-03-24T22:49:00Z,45.26683333,-66.06116667,340.1,3.0,5.7
2020-03-24T22:50:00Z,45.26683333,-66.06116667,341.4,2.9,5.7
2020-03-24T22:51:00Z,45.26683333,-66.06116667,341.7,2.7,5.7
2020-03-24T22:52:00Z,45.26683333,-66.06116667,344.3,2.6,5.7
2020-03-24T22:53:00Z,45.26683333,-66.06116667,344.0,2.5,5.7
2020-03-24T22:54:00Z,45.26683333,-66.06116667,344.7,2.5,4.9
2020-03-24T22:55:00Z,45.26683333,-66.06116667,346.6,2.4,4.9
2020-03-24T22:56:00Z,45.26683333,-66.06116667,348.8,2.3,4.4
2020-03-24T22:57:00Z,45.26683333,-66.06116667,350.6,2.2,4.4
2020-03-24T22:58:00Z,45.26683333,-66.06116667,354.1,2.2,4.4
2020-03-24T22:59:00Z,45.26683333,-66.06116667,355.7,2.1,4.0
2020-03-24T23:00:00Z,45.26683333,-66.06116667,355.1,2.2,4.0
2020-03-24T23:01:00Z,45.26683333,-66.06116667,356.1,2.2,4.0
2020-03-24T23:02:00Z,45.26683333,-66.06116667,354.3,2.2,4.0
2020-03-24T23:03:00Z,45.26683333,-66.06116667,353.9,2.2,4.1
2020-03-24T23:04:00Z,45.26683333,-66.06116667,353.0,2.3,4.5
2020-03-24T23:05:00Z,45.26683333,-66.06116667,348.2,2.4,4.5
2020-03-24T23:06:00Z,45.26683333,-66.06116667,346.0,2.4,4.5
2020-03-24T23:07:00Z,45.26683333,-66.06116667,344.3,2.4,4.5
2020-03-24T23:08:00Z,45.26683333,-66.06116667,339.0,2.4,4.5
2020-03-24T23:09:00Z,45.26683333,-66.06116667,336.4,2.4,4.5
2020-03-24T23:10:00Z,45.26683333,-66.06116667,334.5,2.5,4.5
2020-03-24T23:11:00Z,45.26683333,-66.06116667,332.1,2.6,4.5
2020-03-24T23:12:00Z,45.26683333,-66.06116667,331.8,2.6,4.7
2020-03-24T23:13:00Z,45.26683333,-66.06116667,330.0,2.8,4.7
2020-03-24T23:14:00Z,45.26683333,-66.06116667,328.2,2.8,4.7
2020-03-24T23:15:00Z,45.26683333,-66.06116667,328.4,2.8,4.7
