timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-10T17:27:00Z,45.26683333,-66.06116667,131.5,3.5,4.8
2020-03-10T17:28:00Z,45.26683333,-66.06116667,132.7,3.5,4.8
2020-03-10T17:29:00Z,45.26683333,-66.06116667,134.5,3.6,4.8
2020-03-10T17:30:00Z,45.26683333,-66.06116667,136.1,3.5,4.8
2020-03-10T17:31:00Z,45.26683333,-66.06116667,137.9,3.5,4.8
2020-03-10T17:32:00Z,45.26683333,-66.06116667,139.0,3.4,4.8
2020-03-10T17:33:00Z,45.26683333,-66.06116667,139.6,3.5,4.8
2020-03-10T17:34:00Z,45.26683333,-66.06116667,141.4,3.5,4.6
2020-03-10T17:35:00Z,45.26683333,-66.06116667,142.9,3.6,4.6
2020-03-10T17:36:00Z,45.26683333,-66.06116667,143.5,3.6,4.6
2020-03-10T17:37:00Z,45.26683333,-66.06116667,143.0,3.6,4.6
2020-03-10T17:38:00Z,45.26683333,-66.06116667,142.9,3.5,4.6
2020-03-10T17:39:00Z,45.26683333,-66.06116667,142.3,3.4,4.6
2020-03-10T17:40:00Z,45.26683333,-66.06116667,141.7,3.4,4.6
2020-03-10T17:41:00Z,45.26683333,-66.06116667,141.4,3.4,4.6
2020-03-10T17:42:00Z,45.26683333,-66.06116667,140.7,3.4,5.2
2020-03-10T17:43:00Z,45.26683333,-66.06116667,140.2,3.5,5.8
2020-03-10T17:44:00Z,45.26683333,-66.06116667,139.4,3.6,6.0
2020-03-10T17:45:00Z,45.26683333,-66.06116667,139.0,3.8,6.3
2020-03-10T17:46:00Z,45.26683333,-66.06116667,138.4,4.0,6.5
2020-03-10T17:47:00Z,45.26683333,-66.06116667,136.7,4.2,6.5
2020-03-10T17:48:00Z,45.26683333,-66.06116667,135.5,4.4,6.6
2020-03-10T17:49:00Z,45.26683333,-66.06116667,134.9,4.6,6.6
2020-03-10T17:50:00Z,45.26683333,-66.06116667,134.3,4.7,6.6
2020-03-10T17:51:00Z,45.26683333,-66.06116667,132.7,4.8,6.6
2020-03-10T17:52:00Z,45.26683333,-66.06116667,132.9,4.9,6.6
2020-03-10T17:53:00Z,45.26683333,-66.06116667,132.6,4.9,6.6
2020-03-10T17:54:00Z,45.26683333,-66.06116667,131.6,4.8,6.6
2020-03-10T17:55:00Z,45.26683333,-66.06116667,130.7,4.7,6.6
2020-03-10T17:56:00Z,45.26683333,-66.06116667,130.0,4.7,6.6
2020-03-10T17:57:00Z,45.26683333,-66.06116667,129.4,4.6,6.6
2020-03-10T17:58:00Z,45.26683333,-66.06116667,128.5,4.4,5.9
2020-03-10T17:59:00Z,45.26683333,-66.06116667,126.8,4.4,6.5
2020-03-10T18:00:00Z,45.26683333,-66.06116667,124.5,4.5,6.5
2020-03-10T18:01:00Z,45.26683333,-66.06116667,123.1,4.5,6.5
2020-03-10T18:02:00Z,45.26683333,-66.06116667,121.9,4.6,6.5
2020-03-10T18:03:00Z,45.26683333,-66.06116667,122.0,4.6,6.5
2020-03-10T18:04:00Z,45.26683333,-66.06116667,122.4,4.7,6.5
2020-03-10T18:05:00Z,45.26683333,-66.06116667,122.2,4.7,6.5
2020-03-10T18:06:00Z,45.26683333,-66.06116667,121.6,4.6,6.5
2020-03-10T18:07:00Z,45.26683333,-66.06116667,121.3,4.6,6.5
2020-03-10T18:08:00Z,45.26683333,-66.06116667,121.0,4.7,6.5
2020-03-10T18:09:00Z,45.26683333,-66.06116667,121.0,4.7,5.9
2020-03-10T18:10:00Z,45.26683333,-66.06116667,121.9,4.7,5.9
2020-03-10T18:11:00Z,45.26683333,-66.06116667,122.6,4.8,5.9
2020-03-10T18:12:00Z,45.26683333,-66.06116667,121.4,4.7,5.8
2020-03-10T18:13:00Z,45.26683333,-66.06116667,119.8,4.6,5.8
2020-03-10T18:14:01Z,45.26683333,-66.06116667,120.1,4.5,5.8
2020-03-10T18:15:00Z,45.26683333,-66.06116667,120.2,4.6,5.8
2020-03-10T18:16:00Z,45.26683333,-66.06116667,120.5,4.6,5.8
2020-03-10T18:17:00Z,45.26683333,-66.06116667,120.7,4.6,5.8
2020-03-10T18:18:00Z,45.26683333,-66.06116667,120.8,4.6,5.8
2020-03-10T18:19:00Z,45.26683333,-66.06116667,121.1,4.5,5.8
2020-03-10T18:20:00Z,45.26683333,-66.06116667,122.2,4.4,5.8
2020-03-10T18:21:00Z,45.26683333,-66.06116667,121.4,4.3,5.8
2020-03-10T18:22:00Z,45.26683333,-66.06116667,121.2,4.2,5.8
2020-03-10T18:23:00Z,45.26683333,-66.06116667,120.9,4.2,5.8
2020-03-10T18:24:00Z,45.26683333,-66.06116667,119.3,4.2,5.8
2020-03-10T18:25:00Z,45.26683333,-66.06116667,117.2,4.2,5.8
2020-03-10T18:26:00Z,45.26683333,-66.06116667,114.6,4.1,5.8
2020-03-10T18:27:00Z,45.26683333,-66.06116667,112.1,4.0,5.4
2020-03-10T18:28:00Z,45.26683333,-66.06116667,111.5,4.0,5.4
2020-03-10T18:29:00Z,45.26683333,-66.06116667,110.2,4.0,5.4
2020-03-10T18:30:00Z,45.26683333,-66.06116667,107.3,4.0,5.4
2020-03-10T18:31:00Z,45.26683333,-66.06116667,106.6,4.0,5.4
2020-03-10T18:32:00Z,45.26683333,-66.06116667,106.9,4.0,5.4
2020-03-10T18:33:00Z,45.26683333,-66.06116667,109.1,4.0,5.3
2020-03-10T18:34:00Z,45.26683333,-66.06116667,109.7,4.0,5.3
2020-03-10T18:35:00Z,45.26683333,-66.06116667,112.2,4.0,5.3
2020-03-10T18:36:00Z,45.26683333,-66.06116667,115.0,4.0,5.3
2020-03-10T18:37:00Z,45.26683333,-66.06116667,117.7,4.0,5.3
2020-03-10T18:38:00Z,45.26683333,-66.06116667,118.6,3.9,5.3
2020-03-10T18:39:00Z,45.26683333,-66.06116667,120.4,3.9,5.3
2020-03-10T18:40:00Z,45.26683333,-66.06116667,122.6,3.9,5.3
2020-03-10T18:41:00Z,45.26683333,-66.06116667,124.0,3.9,5.3
2020-03-10T18:42:00Z,45.26683333,-66.06116667,125.1,3.9,5.3
2020-03-10T18:43:00Z,45.26683333,-66.06116667,124.4,3.9,5.0
2020-03-10T18:44:00Z,45.26683333,-66.06116667,125.2,3.9,5.0
2020-03-10T18:45:00Z,45.26683333,-66.06116667,124.5,3.9,5.0
2020-03-10T18:46:00Z,45.26683333,-66.06116667,123.8,3.9,5.0
2020-03-10T18:47:00Z,45.26683333,-66.06116667,123.5,3.9,5.0
2020-03-10T18:48:00Z,45.26683333,-66.06116667,123.4,4.0,5.2
2020-03-10T18:49:00Z,45.26683333,-66.06116667,122.9,4.0,5.2
2020-03-10T18:50:00Z,45.26683333,-66.06116667,122.7,4.0,5.2
2020-03-10T18:51:00Z,45.26683333,-66.06116667,122.6,3.9,5.2
2020-03-10T18:52:00Z,45.26683333,-66.06116667,122.0,4.0,5.2
2020-03-10T18:53:00Z,45.26683333,-66.06116667,122.5,3.9,5.2
2020-03-10T18:54:00Z,45.26683333,-66.06116667,122.6,3.9,5.2
2020-03-10T18:55:00Z,45.26683333,-66.06116667,122.5,3.9,5.2
2020-03-10T18:56:00Z,45.26683333,-66.06116667,123.3,4.0,5.2
2020-03-10T18:57:00Z,45.26683333,-66.06116667,124.1,4.0,5.2
2020-03-10T18:58:00Z,45.26683333,-66.06116667,123.7,4.0,5.1
2020-03-10T18:59:00Z,45.26683333,-66.06116667,122.7,4.0,5.1
2020-03-10T19:00:00Z,45.26683333,-66.06116667,121.3,4.0,5.1
2020-03-10T19:01:00Z,45.26683333,-66.06116667,120.6,4.0,5.1
2020-03-10T19:02:00Z,45.26683333,-66.06116667,119.8,3.9,5.1
2020-03-10T19:03:00Z,45.26683333,-66.06116667,118.4,3.9,5.1
2020-03-10T19:04:00Z,45.26683333,-66.06116667,116.3,3.9,5.1
2020-03-10T19:05:00Z,45.26683333,-66.06116667,115.2,3.9,5.1
2020-03-10T19:06:00Z,45.26683333,-66.06116667,113.7,3.9,5.1
2020-03-10T19:07:00Z,45.26683333,-66.06116667,112.5,3.8,5.1
2020-03-10T19:08:00Z,45.26683333,-66.06116667,113.8,3.8,5.2
2020-03-10T19:09:00Z,45.26683333,-66.06116667,114.9,3.9,5.3
2020-03-10T19:10:00Z,45.26683333,-66.06116667,116.3,3.9,5.3
2020-03-10T19:11:00Z,45.26683333,-66.06116667,117.4,3.9,5.3
2020-03-10T19:12:00Z,45.26683333,-66.06116667,118.8,4.0,5.3
2020-03-10T19:13:00Z,45.26683333,-66.06116667,119.8,4.0,5.3
2020-03-10T19:14:00Z,45.26683333,-66.06116667,121.0,4.0,5.3
2020-03-10T19:15:00Z,45.26683333,-66.06116667,120.3,3.9,5.3
2020-03-10T19:16:00Z,45.26683333,-66.06116667,118.8,3.9,5.3
2020-03-10T19:17:00Z,45.26683333,-66.06116667,117.5,3.8,5.3
2020-03-10T19:18:00Z,45.26683333,-66.06116667,115.7,3.8,5.3
2020-03-10T19:19:00Z,45.26683333,-66.06116667,114.5,3.6,4.8
2020-03-10T19:20:00Z,45.26683333,-66.06116667,113.4,3.5,4.8
2020-03-10T19:21:00Z,45.26683333,-66.06116667,112.3,3.6,5.9
2020-03-10T19:22:00Z,45.26683333,-66.06116667,110.2,3.7,6.4
2020-03-10T19:23:01Z,45.26683333,-66.06116667,108.1,3.7,6.4
2020-03-10T19:24:00Z,45.26683333,-66.06116667,107.5,4.0,7.0
2020-03-10T19:25:00Z,45.26683333,-66.06116667,108.0,4.2,7.0
2020-03-10T19:26:00Z,45.26683333,-66.06116667,109.4,4.3,7.0
2020-03-10T19:27:00Z,45.26683333,-66.06116667,110.1,4.5,7.2
2020-03-10T19:28:00Z,45.26683333,-66.06116667,110.3,4.8,7.2
2020-03-10T19:29:00Z,45.26683333,-66.06116667,109.9,4.9,7.2
2020-03-10T19:30:00Z,45.26683333,-66.06116667,109.9,5.2,7.2
2020-03-10T19:31:00Z,45.26683333,-66.06116667,110.1,5.3,7.2
2020-03-10T19:32:00Z,45.26683333,-66.06116667,109.8,5.2,7.2
2020-03-10T19:33:00Z,45.26683333,-66.06116667,109.7,5.3,7.2
2020-03-10T19:34:00Z,45.26683333,-66.06116667,108.5,5.1,7.2
2020-03-10T19:35:00Z,45.26683333,-66.06116667,108.1,5.2,7.2
2020-03-10T19:36:00Z,45.26683333,-66.06116667,107.4,5.1,7.2
2020-03-10T19:37:00Z,45.26683333,-66.06116667,105.9,4.9,7.2
2020-03-10T19:38:00Z,45.26683333,-66.06116667,105.6,4.9,7.3
2020-03-10T19:39:00Z,45.26683333,-66.06116667,106.0,4.9,7.3
2020-03-10T19:40:00Z,45.26683333,-66.06116667,106.1,4.8,7.3
2020-03-10T19:41:00Z,45.26683333,-66.06116667,104.9,4.8,7.3
2020-03-10T19:42:00Z,45.26683333,-66.06116667,106.4,4.7,7.3
2020-03-10T19:43:00Z,45.26683333,-66.06116667,107.3,4.8,7.3
2020-03-10T19:44:00Z,45.26683333,-66.06116667,107.5,4.7,7.3
2020-03-10T19:45:00Z,45.26683333,-66.06116667,107.7,4.7,7.3
2020-03-10T19:46:00Z,45.26683333,-66.06116667,107.9,4.7,7.3
2020-03-10T19:47:00Z,45.26683333,-66.06116667,109.7,4.6,7.3
2020-03-10T19:48:00Z,45.26683333,-66.06116667,110.5,4.6,6.2
2020-03-10T19:49:00Z,45.26683333,-66.06116667,110.6,4.4,6.2
2020-03-10T19:50:00Z,45.26683333,-66.06116667,111.1,4.4,6.2
2020-03-10T19:51:00Z,45.26683333,-66.06116667,113.2,4.3,6.1
2020-03-10T19:52:00Z,45.26683333,-66.06116667,113.1,4.3,6.1
2020-03-10T19:53:00Z,45.26683333,-66.06116667,113.5,4.2,5.7
2020-03-10T19:54:00Z,45.26683333,-66.06116667,114.8,4.2,5.7
2020-03-10T19:55:00Z,45.26683333,-66.06116667,116.1,4.2,5.7
2020-03-10T19:56:00Z,45.26683333,-66.06116667,117.0,4.3,6.3
2020-03-10T19:57:00Z,45.26683333,-66.06116667,117.4,4.5,6.5
2020-03-10T19:58:00Z,45.26683333,-66.06116667,116.7,4.6,6.5
2020-03-10T19:59:00Z,45.26683333,-66.06116667,116.8,4.6,6.9
2020-03-10T20:00:00Z,45.26683333,-66.06116667,117.2,4.8,6.9
2020-03-10T20:01:00Z,45.26683333,-66.06116667,117.6,4.9,6.9
2020-03-10T20:02:00Z,45.26683333,-66.06116667,118.7,4.9,6.9
2020-03-10T20:03:00Z,45.26683333,-66.06116667,119.4,5.0,6.9
2020-03-10T20:04:00Z,45.26683333,-66.06116667,119.9,4.9,6.9
2020-03-10T20:05:00Z,45.26683333,-66.06116667,119.6,4.9,6.9
2020-03-10T20:06:00Z,45.26683333,-66.06116667,119.7,4.8,6.9
2020-03-10T20:07:00Z,45.26683333,-66.06116667,119.8,4.8,7.0
2020-03-10T20:08:00Z,45.26683333,-66.06116667,119.8,4.8,7.0
2020-03-10T20:09:00Z,45.26683333,-66.06116667,119.5,4.8,7.0
2020-03-10T20:10:00Z,45.26683333,-66.06116667,118.7,4.8,7.8
2020-03-10T20:11:00Z,45.26683333,-66.06116667,118.4,5.0,8.2
2020-03-10T20:12:00Z,45.26683333,-66.06116667,118.0,5.0,8.2
2020-03-10T20:13:00Z,45.26683333,-66.06116667,118.2,5.1,8.2
2020-03-10T20:14:00Z,45.26683333,-66.06116667,118.2,5.3,8.2
2020-03-10T20:15:00Z,45.26683333,-66.06116667,118.8,5.5,8.2
2020-03-10T20:16:00Z,45.26683333,-66.06116667,119.2,5.7,8.2
2020-03-10T20:17:00Z,45.26683333,-66.06116667,119.1,5.7,8.2
2020-03-10T20:18:00Z,45.26683333,-66.06116667,119.9,5.7,8.2
2020-03-10T20:19:00Z,45.26683333,-66.06116667,120.8,5.8,8.2
2020-03-10T20:20:00Z,45.26683333,-66.06116667,121.2,5.9,8.2
2020-03-10T20:21:00Z,45.26683333,-66.06116667,120.9,5.8,7.7
2020-03-10T20:22:00Z,45.26683333,-66.06116667,120.6,5.8,7.7
2020-03-10T20:23:00Z,45.26683333,-66.06116667,120.3,5.9,7.8
2020-03-10T20:24:00Z,45.26683333,-66.06116667,119.8,5.9,7.8
2020-03-10T20:25:00Z,45.26683333,-66.06116667,118.9,6.0,7.8
2020-03-10T20:26:00Z,45.26683333,-66.06116667,118.1,5.9,7.8
2020-03-10T20:27:00Z,45.26683333,-66.06116667,118.1,6.0,7.8
2020-03-10T20:28:00Z,45.26683333,-66.06116667,117.9,5.9,7.8
2020-03-10T20:29:00Z,45.26683333,-66.06116667,117.5,5.8,7.8
2020-03-10T20:30:00Z,45.26683333,-66.06116667,117.6,5.8,7.8
2020-03-10T20:31:00Z,45.26683333,-66.06116667,117.9,5.8,7.8
2020-03-10T20:32:00Z,45.26683333,-66.06116667,117.9,5.8,7.8
2020-03-10T20:33:00Z,45.26683333,-66.06116667,117.3,5.6,7.8
2020-03-10T20:34:00Z,45.26683333,-66.06116667,117.6,5.5,7.8
2020-03-10T20:35:00Z,45.26683333,-66.06116667,117.1,5.4,7.1
2020-03-10T20:36:00Z,45.26683333,-66.06116667,116.6,5.3,6.9
2020-03-10T20:37:00Z,45.26683333,-66.06116667,115.9,5.3,6.9
2020-03-10T20:38:00Z,45.26683333,-66.06116667,115.2,5.2,6.9
2020-03-10T20:39:00Z,45.26683333,-66.06116667,114.3,5.2,6.9
2020-03-10T20:40:00Z,45.26683333,-66.06116667,113.2,5.1,6.9
2020-03-10T20:41:00Z,45.26683333,-66.06116667,112.5,5.0,6.9
2020-03-10T20:42:00Z,45.26683333,-66.06116667,112.9,4.9,6.5
2020-03-10T20:43:00Z,45.26683333,-66.06116667,112.7,4.9,6.5
2020-03-10T20:44:00Z,45.26683333,-66.06116667,111.7,4.8,6.5
2020-03-10T20:45:00Z,45.26683333,-66.06116667,112.3,4.7,6.5
2020-03-10T20:46:00Z,45.26683333,-66.06116667,113.0,4.7,6.5
2020-03-10T20:47:00Z,45.26683333,-66.06116667,112.5,4.7,6.5
2020-03-10T20:48:00Z,45.26683333,-66.06116667,111.6,4.6,6.5
2020-03-10T20:49:00Z,45.26683333,-66.06116667,111.4,4.6,6.4
2020-03-10T20:50:00Z,45.26683333,-66.06116667,112.2,4.6,6.4
2020-03-10T20:51:00Z,45.26683333,-66.06116667,111.9,4.6,6.4
2020-03-10T20:52:00Z,45.26683333,-66.06116667,110.4,4.7,7.1
2020-03-10T20:53:00Z,45.26683333,-66.06116667,110.0,4.7,7.1
2020-03-10T20:54:00Z,45.26683333,-66.06116667,110.3,4.8,7.1
2020-03-10T20:55:00Z,45.26683333,-66.06116667,109.8,4.9,7.1
2020-03-10T20:56:00Z,45.26683333,-66.06116667,108.6,4.9,7.1
2020-03-10T20:57:00Z,45.26683333,-66.06116667,109.3,4.9,7.1
2020-03-10T20:58:00Z,45.26683333,-66.06116667,111.2,4.9,7.1
2020-03-10T20:59:00Z,45.26683333,-66.06116667,113.2,4.9,7.1
2020-03-10T21:00:00Z,45.26683333,-66.06116667,113.1,4.8,7.1
2020-03-10T21:01:00Z,45.26683333,-66.06116667,112.9,4.7,7.1
2020-03-10T21:02:00Z,45.26683333,-66.06116667,113.1,4.5,7.1
2020-03-10T21:03:00Z,45.26683333,-66.06116667,111.6,4.4,7.1
2020-03-10T21:04:00Z,45.26683333,-66.06116667,111.2,4.3,7.1
2020-03-10T21:05:00Z,45.26683333,-66.06116667,110.8,4.3,7.1
2020-03-10T21:06:00Z,45.26683333,-66.06116667,110.6,4.1,6.1
2020-03-10T21:07:00Z,45.26683333,-66.06116667,109.2,4.0,6.1
2020-03-10T21:08:00Z,45.26683333,-66.06116667,107.6,4.0,6.4
2020-03-10T21:09:00Z,45.26683333,-66.06116667,104.9,4.0,6.6
2020-03-10T21:10:00Z,45.26683333,-66.06116667,103.6,4.1,6.6
2020-03-10T21:11:00Z,45.26683333,-66.06116667,102.2,4.2,6.6
2020-03-10T21:12:00Z,45.26683333,-66.06116667,102.3,4.3,6.6
2020-03-10T21:13:00Z,45.26683333,-66.06116667,103.0,4.4,6.6
2020-03-10T21:14:00Z,45.26683333,-66.06116667,103.0,4.5,6.9
2020-03-10T21:15:00Z,45.26683333,-66.06116667,102.6,4.5,6.9
2020-03-10T21:16:00Z,45.26683333,-66.06116667,103.1,4.6,6.9
2020-03-10T21:17:00Z,45.26683333,-66.06116667,103.7,4.7,6.9
2020-03-10T21:18:00Z,45.26683333,-66.06116667,103.1,4.7,6.9
2020-03-10T21:19:00Z,45.26683333,-66.06116667,102.3,4.7,6.9
2020-03-10T21:20:00Z,45.26683333,-66.06116667,101.7,4.8,6.9
2020-03-10T21:21:00Z,45.26683333,-66.06116667,102.0,4.8,6.9
2020-03-10T21:22:00Z,45.26683333,-66.06116667,100.7,5.0,7.3
2020-03-10T21:23:00Z,45.26683333,-66.06116667,100.6,5.0,7.3
2020-03-10T21:24:00Z,45.26683333,-66.06116667,100.5,4.9,7.3
2020-03-10T21:25:00Z,45.26683333,-66.06116667,100.1,4.9,7.3
2020-03-10T21:26:00Z,45.26683333,-66.06116667,99.3,4.9,7.3
2020-03-10T21:27:00Z,45.26683333,-66.06116667,98.2,4.9,7.3
2020-03-10T21:28:00Z,45.26683333,-66.06116667,97.7,4.9,7.3
2020-03-10T21:29:00Z,45.26683333,-66.06116667,98.3,5.0,7.3
2020-03-10T21:30:00Z,45.26683333,-66.06116667,98.1,5.0,7.3
2020-03-10T21:31:00Z,45.26683333,-66.06116667,96.9,4.9,7.3
2020-03-10T21:32:00Z,45.26683333,-66.06116667,96.7,4.8,7.0
2020-03-10T21:33:00Z,45.26683333,-66.06116667,95.4,4.8,6.8
2020-03-10T21:34:00Z,45.26683333,-66.06116667,94.3,4.8,6.8
2020-03-10T21:35:00Z,45.26683333,-66.06116667,93.9,4.8,6.8
2020-03-10T21:36:00Z,45.26683333,-66.06116667,93.6,4.7,6.8
2020-03-10T21:37:00Z,45.26683333,-66.06116667,93.6,4.6,6.8
2020-03-10T21:38:00Z,45.26683333,-66.06116667,93.2,4.6,6.8
2020-03-10T21:39:00Z,45.26683333,-66.06116667,92.3,4.5,6.1
2020-03-10T21:40:00Z,45.26683333,-66.06116667,92.9,4.4,6.1
2020-03-10T21:41:00Z,45.26683333,-66.06116667,93.8,4.5,6.1
2020-03-10T21:42:00Z,45.26683333,-66.06116667,93.6,4.4,5.9
2020-03-10T21:43:00Z,45.26683333,-66.06116667,94.3,4.4,5.9
2020-03-10T21:44:00Z,45.26683333,-66.06116667,94.1,4.2,5.9
2020-03-10T21:45:00Z,45.26683333,-66.06116667,94.4,4.2,5.9
2020-03-10T21:46:00Z,45.26683333,-66.06116667,94.5,4.2,5.9
2020-03-10T21:47:00Z,45.26683333,-66.06116667,94.1,4.2,5.9
2020-03-10T21:48:00Z,45.26683333,-66.06116667,94.1,4.1,5.6
2020-03-10T21:49:00Z,45.26683333,-66.06116667,94.2,4.0,5.6
2020-03-10T21:50:00Z,45.26683333,-66.06116667,93.6,4.0,5.6
2020-03-10T21:51:00Z,45.26683333,-66.06116667,93.5,3.9,5.6
2020-03-10T21:52:00Z,45.26683333,-66.06116667,93.7,3.9,5.6
2020-03-10T21:53:00Z,45.26683333,-66.06116667,93.1,3.8,5.6
2020-03-10T21:54:00Z,45.26683333,-66.06116667,93.1,3.8,5.6
2020-03-10T21:55:00Z,45.26683333,-66.06116667,92.9,3.7,5.6
2020-03-10T21:56:00Z,45.26683333,-66.06116667,92.6,3.6,5.6
2020-03-10T21:57:00Z,45.26683333,-66.06116667,92.4,3.6,5.5
2020-03-10T21:58:00Z,45.26683333,-66.06116667,92.7,3.6,5.5
2020-03-10T21:59:00Z,45.26683333,-66.06116667,93.1,3.5,5.5
2020-03-10T22:00:00Z,45.26683333,-66.06116667,94.2,3.4,5.5
2020-03-10T22:01:00Z,45.26683333,-66.06116667,94.4,3.5,5.5
2020-03-10T22:02:00Z,45.26683333,-66.06116667,94.7,3.5,5.5
2020-03-10T22:03:00Z,45.26683333,-66.06116667,95.7,3.5,5.3
2020-03-10T22:04:00Z,45.26683333,-66.06116667,96.8,3.5,5.3
2020-03-10T22:05:00Z,45.26683333,-66.06116667,96.6,3.6,5.3
2020-03-10T22:06:00Z,45.26683333,-66.06116667,96.9,3.6,5.3
2020-03-10T22:07:00Z,45.26683333,-66.06116667,98.3,3.6,5.3
2020-03-10T22:08:00Z,45.26683333,-66.06116667,99.3,3.6,5.3
2020-03-10T22:09:00Z,45.26683333,-66.06116667,100.2,3.7,5.3
2020-03-10T22:10:00Z,45.26683333,-66.06116667,99.7,3.8,5.3
2020-03-10T22:11:00Z,45.26683333,-66.06116667,100.0,3.7,5.3
2020-03-10T22:12:00Z,45.26683333,-66.06116667,100.4,3.8,5.3
2020-03-10T22:13:00Z,45.26683333,-66.06116667,101.2,3.7,5.2
2020-03-10T22:14:00Z,45.26683333,-66.06116667,101.4,3.7,5.2
2020-03-10T22:15:00Z,45.26683333,-66.06116667,103.3,3.6,5.2
2020-03-10T22:16:00Z,45.26683333,-66.06116667,104.3,3.5,5.2
2020-03-10T22:17:00Z,45.26683333,-66.06116667,104.1,3.4,5.2
2020-03-10T22:18:00Z,45.26683333,-66.06116667,104.5,3.2,5.2
2020-03-10T22:19:00Z,45.26683333,-66.06116667,104.5,3.1,5.2
2020-03-10T22:20:00Z,45.26683333,-66.06116667,105.9,2.8,5.0
2020-03-10T22:21:00Z,45.26683333,-66.06116667,107.5,2.7,5.0
2020-03-10T22:22:00Z,45.26683333,-66.06116667,111.9,2.4,4.6
2020-03-10T22:23:00Z,45.26683333,-66.06116667,115.5,2.3,4.6
2020-03-10T22:24:00Z,45.26683333,-66.06116667,119.0,2.1,3.7
2020-03-10T22:25:00Z,45.26683333,-66.06116667,120.9,2.1,3.5
2020-03-10T22:26:00Z,45.26683333,-66.06116667,125.1,2.0,3.5
2020-03-10T22:27:00Z,45.26683333,-66.06116667,128.6,2.0,3.4
2020-03-10T22:28:00Z,45.26683333,-66.06116667,131.0,2.0,3.2
2020-03-10T22:29:00Z,45.26683333,-66.06116667,134.1,2.1,3.2
2020-03-10T22:30:00Z,45.26683333,-66.06116667,136.6,2.1,3.2
2020-03-10T22:31:00Z,45.26683333,-66.06116667,139.3,2.1,3.2
2020-03-10T22:32:00Z,45.26683333,-66.06116667,139.5,2.1,3.2
2020-03-10T22:33:00Z,45.26683333,-66.06116667,140.1,2.1,3.2
2020-03-10T22:34:00Z,45.26683333,-66.06116667,141.2,2.1,3.2
2020-03-10T22:35:00Z,45.26683333,-66.06116667,142.9,2.0,3.0
2020-03-10T22:36:00Z,45.26683333,-66.06116667,142.2,2.1,3.0
2020-03-10T22:37:00Z,45.26683333,-66.06116667,142.9,2.2,4.3
2020-03-10T22:38:00Z,45.26683333,-66.06116667,143.8,2.4,5.2
2020-03-10T22:39:00Z,45.26683333,-66.06116667,143.5,2.7,5.3
2020-03-10T22:40:00Z,45.26683333,-66.06116667,143.0,2.9,5.3
2020-03-10T22:41:00Z,45.26683333,-66.06116667,142.0,3.2,5.3
2020-03-10T22:42:00Z,45.26683333,-66.06116667,140.8,3.4,5.3
2020-03-10T22:43:00Z,45.26683333,-66.06116667,139.6,3.6,5.3
2020-03-10T22:44:00Z,45.26683333,-66.06116667,138.6,3.9,5.3
2020-03-10T22:45:00Z,45.26683333,-66.06116667,138.3,4.1,5.3
2020-03-10T22:46:00Z,45.26683333,-66.06116667,138.5,4.3,5.3
2020-03-10T22:47:00Z,45.26683333,-66.06116667,138.2,4.4,5.4
2020-03-10T22:48:00Z,45.26683333,-66.06116667,137.8,4.4,5.5
2020-03-10T22:49:00Z,45.26683333,-66.06116667,138.6,4.3,5.5
2020-03-10T22:50:00Z,45.26683333,-66.06116667,139.2,4.3,5.5
2020-03-10T22:51:00Z,45.26683333,-66.06116667,140.0,4.4,5.7
2020-03-10T22:52:00Z,45.26683333,-66.06116667,140.5,4.5,5.9
2020-03-10T22:53:00Z,45.26683333,-66.06116667,140.2,4.7,7.0
2020-03-10T22:54:00Z,45.26683333,-66.06116667,139.7,4.8,7.0
2020-03-10T22:55:00Z,45.26683333,-66.06116667,139.1,5.0,7.3
2020-03-10T22:56:00Z,45.26683333,-66.06116667,138.8,5.2,7.6
2020-03-10T22:57:00Z,45.26683333,-66.06116667,138.7,5.4,7.8
2020-03-10T22:58:00Z,45.26683333,-66.06116667,138.1,5.6,7.9
2020-03-10T22:59:00Z,45.26683333,-66.06116667,137.3,5.8,7.9
2020-03-10T23:00:00Z,45.26683333,-66.06116667,136.2,5.9,7.9
2020-03-10T23:01:00Z,45.26683333,-66.06116667,134.8,6.1,8.1
2020-03-10T23:02:00Z,45.26683333,-66.06116667,133.3,6.3,8.1
2020-03-10T23:03:00Z,45.26683333,-66.06116667,132.5,6.3,8.1
2020-03-10T23:04:00Z,45.26683333,-66.06116667,132.2,6.4,8.1
2020-03-10T23:05:00Z,45.26683333,-66.06116667,131.4,6.5,8.1
2020-03-10T23:06:00Z,45.26683333,-66.06116667,130.9,6.4,8.1
2020-03-10T23:07:00Z,45.26683333,-66.06116667,130.8,6.4,8.1
2020-03-10T23:08:00Z,45.26683333,-66.06116667,131.3,6.3,8.1
2020-03-10T23:09:00Z,45.26683333,-66.06116667,132.0,6.3,8.1
2020-03-10T23:10:00Z,45.26683333,-66.06116667,133.1,6.2,8.1
2020-03-10T23:11:00Z,45.26683333,-66.06116667,134.3,6.1,7.7
2020-03-10T23:12:00Z,45.26683333,-66.06116667,135.6,6.1,7.7
2020-03-10T23:13:00Z,45.26683333,-66.06116667,136.7,6.1,7.7
2020-03-10T23:14:00Z,45.26683333,-66.06116667,137.4,6.1,7.6
2020-03-10T23:15:00Z,45.26683333,-66.06116667,138.2,6.1,7.6
