timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-17T17:27:00Z,45.26683333,-66.06116667,93.7,4.7,8.0
2020-08-17T17:28:00Z,45.26683333,-66.06116667,94.9,4.7,8.0
2020-08-17T17:29:00Z,45.26683333,-66.06116667,94.9,4.9,8.0
2020-08-17T17:30:00Z,45.26683333,-66.06116667,96.2,5.0,8.0
2020-08-17T17:31:00Z,45.26683333,-66.06116667,97.2,5.1,8.0
2020-08-17T17:32:00Z,45.26683333,-66.06116667,98.5,5.2,8.7
2020-08-17T17:33:00Z,45.26683333,-66.06116667,96.7,5.2,8.7
2020-08-17T17:34:00Z,45.26683333,-66.06116667,95.9,5.2,8.7
2020-08-17T17:35:00Z,45.26683333,-66.06116667,94.2,5.2,8.7
2020-08-17T17:36:00Z,45.26683333,-66.06116667,92.6,5.1,8.7
2020-08-17T17:37:00Z,45.26683333,-66.06116667,91.4,5.2,8.7
2020-08-17T17:38:00Z,45.26683333,-66.06116667,90.3,5.2,8.7
2020-08-17T17:39:00Z,45.26683333,-66.06116667,89.9,5.1,8.7
2020-08-17T17:40:00Z,45.26683333,-66.06116667,90.0,5.1,8.7
2020-08-17T17:41:00Z,45.26683333,-66.06116667,91.7,5.1,8.7
2020-08-17T17:42:00Z,45.26683333,-66.06116667,92.5,5.0,7.9
2020-08-17T17:43:00Z,45.26683333,-66.06116667,94.9,5.1,7.9
2020-08-17T17:44:00Z,45.26683333,-66.06116667,95.9,5.1,7.9
2020-08-17T17:45:00Z,45.26683333,-66.06116667,97.0,5.2,7.9
2020-08-17T17:46:00Z,45.26683333,-66.06116667,98.7,5.4,7.9
2020-08-17T17:47:00Z,45.26683333,-66.06116667,100.6,5.5,9.7
2020-08-17T17:48:00Z,45.26683333,-66.06116667,100.9,5.7,10.2
2020-08-17T17:49:00Z,45.26683333,-66.06116667,102.0,6.0,10.2
2020-08-17T17:50:00Z,45.26683333,-66.06116667,102.0,6.1,10.2
2020-08-17T17:51:00Z,45.26683333,-66.06116667,100.9,6.4,10.2
2020-08-17T17:52:00Z,45.26683333,-66.06116667,100.3,6.5,10.2
2020-08-17T17:53:00Z,45.26683333,-66.06116667,101.0,6.5,10.2
2020-08-17T17:54:00Z,45.26683333,-66.06116667,102.4,6.7,10.2
2020-08-17T17:55:00Z,45.26683333,-66.06116667,102.7,6.8,10.2
2020-08-17T17:56:00Z,45.26683333,-66.06116667,102.6,6.7,10.2
2020-08-17T17:57:00Z,45.26683333,-66.06116667,102.5,6.8,10.2
2020-08-17T17:58:00Z,45.26683333,-66.06116667,102.1,6.7,9.9
2020-08-17T17:59:00Z,45.26683333,-66.06116667,101.6,6.5,9.7
2020-08-17T18:00:00Z,45.26683333,-66.06116667,100.8,6.3,9.7
2020-08-17T18:01:00Z,45.26683333,-66.06116667,101.0,6.0,9.7
2020-08-17T18:02:00Z,45.26683333,-66.06116667,101.3,5.7,8.8
2020-08-17T18:03:00Z,45.26683333,-66.06116667,101.0,5.7,8.8
2020-08-17T18:04:00Z,45.26683333,-66.06116667,99.9,5.7,8.8
2020-08-17T18:05:00Z,45.26683333,-66.06116667,99.0,5.5,8.8
2020-08-17T18:06:00Z,45.26683333,-66.06116667,94.3,5.2,8.8
2020-08-17T18:07:00Z,45.26683333,-66.06116667,89.4,4.9,8.7
2020-08-17T18:08:00Z,45.26683333,-66.06116667,87.7,4.6,8.4
2020-08-17T18:09:00Z,45.26683333,-66.06116667,87.3,4.6,8.4
2020-08-17T18:10:00Z,45.26683333,-66.06116667,85.6,4.6,8.4
2020-08-17T18:11:00Z,45.26683333,-66.06116667,83.2,4.5,8.4
2020-08-17T18:12:00Z,45.26683333,-66.06116667,80.2,4.3,8.4
2020-08-17T18:13:00Z,45.26683333,-66.06116667,76.6,4.0,8.4
2020-08-17T18:14:00Z,45.26683333,-66.06116667,72.7,3.7,8.2
2020-08-17T18:15:00Z,45.26683333,-66.06116667,68.9,3.6,8.2
2020-08-17T18:16:00Z,45.26683333,-66.06116667,67.0,3.5,8.2
2020-08-17T18:17:00Z,45.26683333,-66.06116667,69.5,3.3,8.2
2020-08-17T18:18:00Z,45.26683333,-66.06116667,73.0,3.3,8.2
2020-08-17T18:19:00Z,45.26683333,-66.06116667,75.3,3.3,8.2
2020-08-17T18:20:00Z,45.26683333,-66.06116667,77.1,3.5,8.9
2020-08-17T18:21:00Z,45.26683333,-66.06116667,76.3,3.6,8.9
2020-08-17T18:22:00Z,45.26683333,-66.06116667,76.5,3.7,8.9
2020-08-17T18:23:00Z,45.26683333,-66.06116667,75.0,3.7,8.9
2020-08-17T18:24:00Z,45.26683333,-66.06116667,71.5,3.7,8.9
2020-08-17T18:25:00Z,45.26683333,-66.06116667,71.3,3.7,8.9
2020-08-17T18:26:00Z,45.26683333,-66.06116667,77.7,3.8,8.9
2020-08-17T18:27:00Z,45.26683333,-66.06116667,77.1,3.7,8.9
2020-08-17T18:28:00Z,45.26683333,-66.06116667,72.4,3.5,8.9
2020-08-17T18:29:00Z,45.26683333,-66.06116667,68.8,3.2,8.9
2020-08-17T18:30:00Z,45.26683333,-66.06116667,66.3,2.7,6.6
2020-08-17T18:31:00Z,45.26683333,-66.06116667,64.6,2.5,6.5
2020-08-17T18:32:00Z,45.26683333,-66.06116667,61.8,2.3,4.9
2020-08-17T18:33:00Z,45.26683333,-66.06116667,62.7,2.1,4.9
2020-08-17T18:34:00Z,45.26683333,-66.06116667,61.6,2.1,4.9
2020-08-17T18:35:00Z,45.26683333,-66.06116667,59.5,2.1,4.9
2020-08-17T18:36:00Z,45.26683333,-66.06116667,60.1,2.2,4.9
2020-08-17T18:37:00Z,45.26683333,-66.06116667,63.6,2.3,4.9
2020-08-17T18:38:00Z,45.26683333,-66.06116667,67.8,2.5,6.3
2020-08-17T18:39:00Z,45.26683333,-66.06116667,67.4,2.7,6.3
2020-08-17T18:40:00Z,45.26683333,-66.06116667,69.9,2.8,6.3
2020-08-17T18:41:00Z,45.26683333,-66.06116667,70.9,2.9,6.3
2020-08-17T18:42:00Z,45.26683333,-66.06116667,71.5,3.1,6.3
2020-08-17T18:43:00Z,45.26683333,-66.06116667,72.0,3.1,6.3
2020-08-17T18:44:00Z,45.26683333,-66.06116667,79.3,3.2,6.3
2020-08-17T18:45:00Z,45.26683333,-66.06116667,81.7,3.4,6.3
2020-08-17T18:46:00Z,45.26683333,-66.06116667,80.0,3.3,6.3
2020-08-17T18:47:00Z,45.26683333,-66.06116667,77.6,3.3,6.3
2020-08-17T18:48:00Z,45.26683333,-66.06116667,75.0,3.1,6.3
2020-08-17T18:49:00Z,45.26683333,-66.06116667,74.6,3.0,6.3
2020-08-17T18:50:00Z,45.26683333,-66.06116667,75.7,3.2,6.3
2020-08-17T18:51:00Z,45.26683333,-66.06116667,77.9,3.4,6.3
2020-08-17T18:52:00Z,45.26683333,-66.06116667,82.6,3.4,6.3
2020-08-17T18:53:00Z,45.26683333,-66.06116667,85.4,3.5,6.3
2020-08-17T18:54:00Z,45.26683333,-66.06116667,85.6,3.6,6.3
2020-08-17T18:55:00Z,45.26683333,-66.06116667,87.6,3.4,6.3
2020-08-17T18:56:00Z,45.26683333,-66.06116667,88.6,3.5,6.3
2020-08-17T18:57:00Z,45.26683333,-66.06116667,89.8,3.7,6.3
2020-08-17T18:58:00Z,45.26683333,-66.06116667,91.8,3.9,6.3
2020-08-17T18:59:00Z,45.26683333,-66.06116667,93.3,4.0,6.3
2020-08-17T19:00:00Z,45.26683333,-66.06116667,92.1,3.8,6.3
2020-08-17T19:01:00Z,45.26683333,-66.06116667,92.4,3.7,6.1
2020-08-17T19:02:00Z,45.26683333,-66.06116667,92.2,3.7,6.1
2020-08-17T19:03:00Z,45.26683333,-66.06116667,93.2,3.7,6.1
2020-08-17T19:04:00Z,45.26683333,-66.06116667,94.8,3.7,6.1
2020-08-17T19:05:00Z,45.26683333,-66.06116667,94.5,3.6,6.1
2020-08-17T19:06:00Z,45.26683333,-66.06116667,91.7,3.5,6.1
2020-08-17T19:07:00Z,45.26683333,-66.06116667,86.4,3.3,6.1
2020-08-17T19:08:00Z,45.26683333,-66.06116667,81.6,3.0,5.7
2020-08-17T19:09:00Z,45.26683333,-66.06116667,79.7,2.8,5.7
2020-08-17T19:10:00Z,45.26683333,-66.06116667,79.3,2.8,5.7
2020-08-17T19:11:00Z,45.26683333,-66.06116667,76.8,2.7,6.0
2020-08-17T19:12:00Z,45.26683333,-66.06116667,77.3,2.7,6.0
2020-08-17T19:13:00Z,45.26683333,-66.06116667,76.4,2.7,6.0
2020-08-17T19:14:00Z,45.26683333,-66.06116667,75.2,2.7,6.0
2020-08-17T19:15:00Z,45.26683333,-66.06116667,77.2,2.7,6.0
2020-08-17T19:16:00Z,45.26683333,-66.06116667,82.9,2.8,6.0
2020-08-17T19:17:00Z,45.26683333,-66.06116667,92.1,2.9,6.0
2020-08-17T19:18:00Z,45.26683333,-66.06116667,99.8,3.0,6.0
2020-08-17T19:19:00Z,45.26683333,-66.06116667,102.4,3.1,6.0
2020-08-17T19:20:00Z,45.26683333,-66.06116667,101.9,3.0,6.0
2020-08-17T19:21:00Z,45.26683333,-66.06116667,101.4,2.8,5.2
2020-08-17T19:22:00Z,45.26683333,-66.06116667,96.4,2.7,4.7
2020-08-17T19:23:00Z,45.26683333,-66.06116667,93.5,2.7,4.7
2020-08-17T19:24:00Z,45.26683333,-66.06116667,89.6,2.6,4.7
2020-08-17T19:25:00Z,45.26683333,-66.06116667,88.1,2.6,4.7
2020-08-17T19:26:00Z,45.26683333,-66.06116667,85.5,2.5,4.7
2020-08-17T19:27:00Z,45.26683333,-66.06116667,82.2,2.4,4.1
2020-08-17T19:28:00Z,45.26683333,-66.06116667,80.7,2.4,4.1
2020-08-17T19:29:00Z,45.26683333,-66.06116667,82.8,2.5,4.1
2020-08-17T19:30:00Z,45.26683333,-66.06116667,90.4,2.6,4.1
2020-08-17T19:31:00Z,45.26683333,-66.06116667,101.7,2.7,4.1
2020-08-17T19:32:00Z,45.26683333,-66.06116667,115.9,2.8,5.1
2020-08-17T19:33:00Z,45.26683333,-66.06116667,128.3,2.8,5.1
2020-08-17T19:34:00Z,45.26683333,-66.06116667,136.7,2.9,5.1
2020-08-17T19:35:00Z,45.26683333,-66.06116667,142.1,3.2,5.9
2020-08-17T19:36:00Z,45.26683333,-66.06116667,147.1,3.3,5.9
2020-08-17T19:37:00Z,45.26683333,-66.06116667,153.3,3.4,5.9
2020-08-17T19:38:00Z,45.26683333,-66.06116667,155.4,3.6,5.9
2020-08-17T19:39:00Z,45.26683333,-66.06116667,152.2,3.8,6.1
2020-08-17T19:40:00Z,45.26683333,-66.06116667,146.9,3.8,6.1
2020-08-17T19:41:00Z,45.26683333,-66.06116667,140.0,3.9,6.1
2020-08-17T19:42:00Z,45.26683333,-66.06116667,133.5,4.1,6.4
2020-08-17T19:43:00Z,45.26683333,-66.06116667,129.0,4.5,7.6
2020-08-17T19:44:00Z,45.26683333,-66.06116667,126.2,4.6,7.6
2020-08-17T19:45:00Z,45.26683333,-66.06116667,124.4,4.6,7.6
2020-08-17T19:46:00Z,45.26683333,-66.06116667,123.2,4.6,7.6
2020-08-17T19:47:00Z,45.26683333,-66.06116667,120.7,4.7,7.6
2020-08-17T19:48:00Z,45.26683333,-66.06116667,120.2,4.7,7.6
2020-08-17T19:49:00Z,45.26683333,-66.06116667,123.0,4.7,7.6
2020-08-17T19:50:00Z,45.26683333,-66.06116667,123.6,4.8,7.6
2020-08-17T19:51:00Z,45.26683333,-66.06116667,125.7,4.8,7.6
2020-08-17T19:52:00Z,45.26683333,-66.06116667,125.0,4.8,7.6
2020-08-17T19:53:00Z,45.26683333,-66.06116667,123.3,4.8,7.0
2020-08-17T19:54:00Z,45.26683333,-66.06116667,123.3,4.8,6.9
2020-08-17T19:55:00Z,45.26683333,-66.06116667,124.2,5.0,6.9
2020-08-17T19:56:00Z,45.26683333,-66.06116667,124.2,5.1,6.9
2020-08-17T19:57:00Z,45.26683333,-66.06116667,124.9,5.2,6.9
2020-08-17T19:58:00Z,45.26683333,-66.06116667,124.2,5.3,7.7
2020-08-17T19:59:00Z,45.26683333,-66.06116667,124.5,5.3,7.7
2020-08-17T20:00:00Z,45.26683333,-66.06116667,125.6,5.3,7.7
2020-08-17T20:01:00Z,45.26683333,-66.06116667,123.8,5.4,8.0
2020-08-17T20:02:00Z,45.26683333,-66.06116667,122.6,5.5,8.0
2020-08-17T20:03:00Z,45.26683333,-66.06116667,122.0,5.5,8.0
2020-08-17T20:04:00Z,45.26683333,-66.06116667,121.5,5.5,8.0
2020-08-17T20:05:00Z,45.26683333,-66.06116667,120.9,5.5,8.0
2020-08-17T20:06:00Z,45.26683333,-66.06116667,120.7,5.5,8.0
2020-08-17T20:07:00Z,45.26683333,-66.06116667,119.9,5.6,8.0
2020-08-17T20:08:00Z,45.26683333,-66.06116667,120.0,5.7,8.0
2020-08-17T20:09:00Z,45.26683333,-66.06116667,117.8,5.7,8.8
2020-08-17T20:10:00Z,45.26683333,-66.06116667,115.3,5.9,8.8
2020-08-17T20:11:00Z,45.26683333,-66.06116667,113.6,5.9,8.8
2020-08-17T20:12:00Z,45.26683333,-66.06116667,114.5,5.9,8.8
2020-08-17T20:13:00Z,45.26683333,-66.06116667,114.4,5.8,8.8
2020-08-17T20:14:00Z,45.26683333,-66.06116667,114.0,5.8,8.8
2020-08-17T20:15:00Z,45.26683333,-66.06116667,112.4,5.8,8.8
2020-08-17T20:16:00Z,45.26683333,-66.06116667,111.4,5.9,8.8
2020-08-17T20:17:00Z,45.26683333,-66.06116667,109.6,5.8,8.8
2020-08-17T20:18:00Z,45.26683333,-66.06116667,109.1,5.8,8.8
2020-08-17T20:19:00Z,45.26683333,-66.06116667,109.1,5.7,8.2
2020-08-17T20:20:00Z,45.26683333,-66.06116667,108.7,5.7,8.2
2020-08-17T20:21:00Z,45.26683333,-66.06116667,110.9,5.5,7.9
2020-08-17T20:22:00Z,45.26683333,-66.06116667,110.7,5.5,7.8
2020-08-17T20:23:00Z,45.26683333,-66.06116667,111.6,5.4,7.8
2020-08-17T20:24:00Z,45.26683333,-66.06116667,112.6,5.4,7.8
2020-08-17T20:25:00Z,45.26683333,-66.06116667,112.3,5.5,7.7
2020-08-17T20:26:00Z,45.26683333,-66.06116667,112.3,5.5,7.7
2020-08-17T20:27:00Z,45.26683333,-66.06116667,111.8,5.5,7.7
2020-08-17T20:28:00Z,45.26683333,-66.06116667,109.8,5.4,7.7
2020-08-17T20:29:00Z,45.26683333,-66.06116667,108.5,5.3,7.7
2020-08-17T20:30:00Z,45.26683333,-66.06116667,109.6,5.2,7.7
2020-08-17T20:31:00Z,45.26683333,-66.06116667,109.3,5.2,7.7
2020-08-17T20:32:00Z,45.26683333,-66.06116667,110.3,5.1,7.7
2020-08-17T20:33:00Z,45.26683333,-66.06116667,109.9,5.2,7.7
2020-08-17T20:34:00Z,45.26683333,-66.06116667,108.5,5.2,7.7
2020-08-17T20:35:00Z,45.26683333,-66.06116667,109.1,5.1,7.7
2020-08-17T20:36:00Z,45.26683333,-66.06116667,107.7,5.1,7.2
2020-08-17T20:37:00Z,45.26683333,-66.06116667,107.5,5.0,7.2
2020-08-17T20:38:00Z,45.26683333,-66.06116667,108.3,5.2,7.8
2020-08-17T20:39:00Z,45.26683333,-66.06116667,109.1,5.2,7.8
2020-08-17T20:40:00Z,45.26683333,-66.06116667,108.3,5.2,7.8
2020-08-17T20:41:00Z,45.26683333,-66.06116667,106.3,5.3,7.8
2020-08-17T20:42:00Z,45.26683333,-66.06116667,105.1,5.3,7.8
2020-08-17T20:43:00Z,45.26683333,-66.06116667,104.6,5.3,7.8
2020-08-17T20:44:00Z,45.26683333,-66.06116667,105.1,5.3,7.8
2020-08-17T20:45:00Z,45.26683333,-66.06116667,104.7,5.4,7.8
2020-08-17T20:46:00Z,45.26683333,-66.06116667,105.7,5.4,7.8
2020-08-17T20:47:00Z,45.26683333,-66.06116667,105.9,5.3,7.8
2020-08-17T20:48:00Z,45.26683333,-66.06116667,106.1,5.3,7.3
2020-08-17T20:49:00Z,45.26683333,-66.06116667,106.1,5.3,7.3
2020-08-17T20:50:00Z,45.26683333,-66.06116667,106.7,5.3,7.3
2020-08-17T20:51:00Z,45.26683333,-66.06116667,107.5,5.3,7.3
2020-08-17T20:52:00Z,45.26683333,-66.06116667,108.9,5.4,7.5
2020-08-17T20:53:00Z,45.26683333,-66.06116667,110.1,5.4,7.5
2020-08-17T20:54:00Z,45.26683333,-66.06116667,111.0,5.2,7.5
2020-08-17T20:55:00Z,45.26683333,-66.06116667,110.8,5.0,7.5
2020-08-17T20:56:00Z,45.26683333,-66.06116667,110.2,4.9,7.5
2020-08-17T20:57:00Z,45.26683333,-66.06116667,111.2,4.8,7.5
2020-08-17T20:58:00Z,45.26683333,-66.06116667,112.3,4.7,7.5
2020-08-17T20:59:00Z,45.26683333,-66.06116667,112.5,4.5,7.5
2020-08-17T21:00:00Z,45.26683333,-66.06116667,112.9,4.4,7.5
2020-08-17T21:01:00Z,45.26683333,-66.06116667,114.3,4.3,7.5
2020-08-17T21:02:00Z,45.26683333,-66.06116667,112.6,4.2,7.2
2020-08-17T21:03:00Z,45.26683333,-66.06116667,112.9,4.1,6.0
2020-08-17T21:04:00Z,45.26683333,-66.06116667,111.7,3.9,6.0
2020-08-17T21:05:00Z,45.26683333,-66.06116667,113.3,3.9,6.0
2020-08-17T21:06:00Z,45.26683333,-66.06116667,113.5,3.8,5.5
2020-08-17T21:07:00Z,45.26683333,-66.06116667,113.6,3.8,5.7
2020-08-17T21:08:00Z,45.26683333,-66.06116667,112.2,3.8,5.7
2020-08-17T21:09:00Z,45.26683333,-66.06116667,112.6,3.9,5.7
2020-08-17T21:10:00Z,45.26683333,-66.06116667,110.7,4.0,6.0
2020-08-17T21:11:00Z,45.26683333,-66.06116667,109.5,4.1,6.0
2020-08-17T21:12:00Z,45.26683333,-66.06116667,109.1,4.1,6.0
2020-08-17T21:13:00Z,45.26683333,-66.06116667,107.8,4.1,6.1
2020-08-17T21:14:00Z,45.26683333,-66.06116667,107.0,4.3,6.1
2020-08-17T21:15:00Z,45.26683333,-66.06116667,105.0,4.4,6.4
2020-08-17T21:16:00Z,45.26683333,-66.06116667,104.7,4.6,6.6
2020-08-17T21:17:00Z,45.26683333,-66.06116667,103.8,4.7,6.6
2020-08-17T21:18:00Z,45.26683333,-66.06116667,103.6,4.7,6.6
2020-08-17T21:19:00Z,45.26683333,-66.06116667,104.1,4.7,6.6
2020-08-17T21:20:00Z,45.26683333,-66.06116667,105.5,4.7,6.6
2020-08-17T21:21:00Z,45.26683333,-66.06116667,107.9,4.8,6.6
2020-08-17T21:22:00Z,45.26683333,-66.06116667,111.2,4.9,6.6
2020-08-17T21:23:00Z,45.26683333,-66.06116667,113.4,4.9,6.6
2020-08-17T21:24:00Z,45.26683333,-66.06116667,116.5,5.0,6.6
2020-08-17T21:25:00Z,45.26683333,-66.06116667,119.3,4.9,6.6
2020-08-17T21:26:00Z,45.26683333,-66.06116667,121.4,4.8,6.2
2020-08-17T21:27:00Z,45.26683333,-66.06116667,123.6,4.8,6.2
2020-08-17T21:28:00Z,45.26683333,-66.06116667,126.1,4.8,6.2
2020-08-17T21:29:00Z,45.26683333,-66.06116667,127.3,4.8,6.2
2020-08-17T21:30:00Z,45.26683333,-66.06116667,128.3,4.7,6.2
2020-08-17T21:31:00Z,45.26683333,-66.06116667,126.2,4.7,6.2
2020-08-17T21:32:00Z,45.26683333,-66.06116667,124.0,4.5,6.2
2020-08-17T21:33:00Z,45.26683333,-66.06116667,122.6,4.5,6.2
2020-08-17T21:34:00Z,45.26683333,-66.06116667,120.7,4.4,6.2
2020-08-17T21:35:00Z,45.26683333,-66.06116667,118.3,4.4,6.2
2020-08-17T21:36:00Z,45.26683333,-66.06116667,116.8,4.4,6.2
2020-08-17T21:37:00Z,45.26683333,-66.06116667,114.5,4.3,6.2
2020-08-17T21:38:00Z,45.26683333,-66.06116667,112.2,4.3,5.6
2020-08-17T21:39:00Z,45.26683333,-66.06116667,110.2,4.3,5.6
2020-08-17T21:40:00Z,45.26683333,-66.06116667,108.8,4.3,5.6
2020-08-17T21:41:00Z,45.26683333,-66.06116667,109.7,4.3,5.6
2020-08-17T21:42:00Z,45.26683333,-66.06116667,110.3,4.3,5.6
2020-08-17T21:43:00Z,45.26683333,-66.06116667,110.0,4.3,5.6
2020-08-17T21:44:00Z,45.26683333,-66.06116667,111.5,4.4,6.0
2020-08-17T21:45:00Z,45.26683333,-66.06116667,112.8,4.4,6.0
2020-08-17T21:46:00Z,45.26683333,-66.06116667,113.6,4.5,6.5
2020-08-17T21:47:00Z,45.26683333,-66.06116667,115.4,4.6,6.6
2020-08-17T21:48:00Z,45.26683333,-66.06116667,117.0,4.7,6.9
2020-08-17T21:49:00Z,45.26683333,-66.06116667,118.7,4.9,6.9
2020-08-17T21:50:00Z,45.26683333,-66.06116667,120.6,5.0,6.9
2020-08-17T21:51:00Z,45.26683333,-66.06116667,121.4,5.1,6.9
2020-08-17T21:52:00Z,45.26683333,-66.06116667,123.1,5.2,6.9
2020-08-17T21:53:00Z,45.26683333,-66.06116667,124.8,5.1,6.9
2020-08-17T21:54:00Z,45.26683333,-66.06116667,125.4,5.1,6.9
2020-08-17T21:55:00Z,45.26683333,-66.06116667,126.6,5.1,6.9
2020-08-17T21:56:00Z,45.26683333,-66.06116667,127.6,5.0,6.9
2020-08-17T21:57:00Z,45.26683333,-66.06116667,128.1,4.9,6.9
2020-08-17T21:58:00Z,45.26683333,-66.06116667,127.5,4.7,6.2
2020-08-17T21:59:00Z,45.26683333,-66.06116667,125.9,4.5,5.9
2020-08-17T22:00:00Z,45.26683333,-66.06116667,124.8,4.3,5.9
2020-08-17T22:01:00Z,45.26683333,-66.06116667,123.8,4.2,5.3
2020-08-17T22:02:00Z,45.26683333,-66.06116667,123.2,4.1,5.3
2020-08-17T22:03:00Z,45.26683333,-66.06116667,122.1,4.1,5.3
2020-08-17T22:04:00Z,45.26683333,-66.06116667,118.9,3.9,5.3
2020-08-17T22:05:00Z,45.26683333,-66.06116667,117.4,3.8,5.3
2020-08-17T22:06:00Z,45.26683333,-66.06116667,115.4,3.7,5.2
2020-08-17T22:07:00Z,45.26683333,-66.06116667,113.5,3.6,5.2
2020-08-17T22:08:00Z,45.26683333,-66.06116667,113.9,3.5,5.2
2020-08-17T22:09:00Z,45.26683333,-66.06116667,114.8,3.5,5.2
2020-08-17T22:10:00Z,45.26683333,-66.06116667,115.8,3.6,5.3
2020-08-17T22:11:00Z,45.26683333,-66.06116667,115.6,3.5,5.3
2020-08-17T22:12:00Z,45.26683333,-66.06116667,116.4,3.5,5.3
2020-08-17T22:13:00Z,45.26683333,-66.06116667,117.1,3.5,5.3
2020-08-17T22:14:00Z,45.26683333,-66.06116667,119.8,3.5,5.3
2020-08-17T22:15:00Z,45.26683333,-66.06116667,120.4,3.5,5.3
2020-08-17T22:16:00Z,45.26683333,-66.06116667,122.0,3.4,5.3
2020-08-17T22:17:00Z,45.26683333,-66.06116667,122.4,3.4,5.3
2020-08-17T22:18:00Z,45.26683333,-66.06116667,123.0,3.4,5.3
2020-08-17T22:19:00Z,45.26683333,-66.06116667,123.9,3.4,5.3
2020-08-17T22:20:00Z,45.26683333,-66.06116667,124.0,3.2,4.8
2020-08-17T22:21:00Z,45.26683333,-66.06116667,125.0,3.2,4.5
2020-08-17T22:22:00Z,45.26683333,-66.06116667,123.3,3.1,4.5
2020-08-17T22:23:00Z,45.26683333,-66.06116667,122.5,3.0,4.2
2020-08-17T22:24:00Z,45.26683333,-66.06116667,121.7,2.9,4.2
2020-08-17T22:25:00Z,45.26683333,-66.06116667,122.9,2.9,4.2
2020-08-17T22:26:00Z,45.26683333,-66.06116667,124.0,2.9,4.2
2020-08-17T22:27:00Z,45.26683333,-66.06116667,128.7,2.8,4.2
2020-08-17T22:28:00Z,45.26683333,-66.06116667,131.7,2.7,4.2
2020-08-17T22:29:00Z,45.26683333,-66.06116667,135.7,2.6,4.2
2020-08-17T22:30:00Z,45.26683333,-66.06116667,137.8,2.6,4.2
2020-08-17T22:31:00Z,45.26683333,-66.06116667,139.8,2.5,4.2
2020-08-17T22:32:00Z,45.26683333,-66.06116667,143.0,2.4,4.2
2020-08-17T22:33:00Z,45.26683333,-66.06116667,144.7,2.4,3.8
2020-08-17T22:34:00Z,45.26683333,-66.06116667,147.7,2.4,3.8
2020-08-17T22:35:00Z,45.26683333,-66.06116667,150.5,2.4,3.4
2020-08-17T22:36:00Z,45.26683333,-66.06116667,152.6,2.3,3.2
2020-08-17T22:37:00Z,45.26683333,-66.06116667,151.9,2.3,3.2
2020-08-17T22:38:00Z,45.26683333,-66.06116667,151.1,2.3,3.6
2020-08-17T22:39:00Z,45.26683333,-66.06116667,149.7,2.3,3.6
2020-08-17T22:40:00Z,45.26683333,-66.06116667,151.2,2.2,3.6
2020-08-17T22:41:00Z,45.26683333,-66.06116667,153.4,2.2,3.6
2020-08-17T22:42:00Z,45.26683333,-66.06116667,155.3,2.2,3.6
2020-08-17T22:43:00Z,45.26683333,-66.06116667,158.5,2.2,3.6
2020-08-17T22:44:00Z,45.26683333,-66.06116667,160.7,2.2,3.6
2020-08-17T22:45:00Z,45.26683333,-66.06116667,160.5,2.1,3.6
2020-08-17T22:46:00Z,45.26683333,-66.06116667,161.0,2.0,3.6
2020-08-17T22:47:00Z,45.26683333,-66.06116667,162.5,2.0,3.6
2020-08-17T22:48:00Z,45.26683333,-66.06116667,164.4,1.9,2.6
2020-08-17T22:49:00Z,45.26683333,-66.06116667,166.5,1.9,2.6
2020-08-17T22:50:00Z,45.26683333,-66.06116667,166.0,1.9,2.6
2020-08-17T22:51:00Z,45.26683333,-66.06116667,165.0,1.9,2.7
2020-08-17T22:52:00Z,45.26683333,-66.06116667,164.2,1.9,3.0
2020-08-17T22:53:00Z,45.26683333,-66.06116667,161.4,1.9,3.0
2020-08-17T22:54:00Z,45.26683333,-66.06116667,157.7,2.0,3.0
2020-08-17T22:55:00Z,45.26683333,-66.06116667,154.8,2.0,3.0
2020-08-17T22:56:00Z,45.26683333,-66.06116667,151.2,2.1,3.1
2020-08-17T22:57:00Z,45.26683333,-66.06116667,147.7,2.1,3.1
2020-08-17T22:58:00Z,45.26683333,-66.06116667,144.5,2.2,3.1
2020-08-17T22:59:00Z,45.26683333,-66.06116667,140.7,2.2,3.1
2020-08-17T23:00:00Z,45.26683333,-66.06116667,139.5,2.1,3.1
2020-08-17T23:01:00Z,45.26683333,-66.06116667,138.0,2.1,3.1
2020-08-17T23:02:00Z,45.26683333,-66.06116667,137.3,2.0,3.1
2020-08-17T23:03:00Z,45.26683333,-66.06116667,137.0,1.9,3.1
2020-08-17T23:04:00Z,45.26683333,-66.06116667,137.5,1.8,3.1
2020-08-17T23:05:00Z,45.26683333,-66.06116667,137.5,1.7,3.1
2020-08-17T23:06:00Z,45.26683333,-66.06116667,138.2,1.7,2.5
2020-08-17T23:07:00Z,45.26683333,-66.06116667,138.1,1.6,2.4
2020-08-17T23:08:00Z,45.26683333,-66.06116667,137.6,1.6,2.3
2020-08-17T23:09:00Z,45.26683333,-66.06116667,137.9,1.6,2.3
2020-08-17T23:10:00Z,45.26683333,-66.06116667,137.8,1.6,2.3
2020-08-17T23:11:00Z,45.26683333,-66.06116667,137.6,1.6,2.3
2020-08-17T23:12:00Z,45.26683333,-66.06116667,137.3,1.6,2.3
2020-08-17T23:13:00Z,45.26683333,-66.06116667,137.6,1.6,2.3
2020-08-17T23:14:00Z,45.26683333,-66.06116667,137.0,1.7,2.5
2020-08-17T23:15:00Z,45.26683333,-66.06116667,137.9,1.6,2.5
