timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-28T17:27:00Z,45.26683333,-66.06116667,256.5,10.5,13.9
2020-02-28T17:28:00Z,45.26683333,-66.06116667,254.9,10.5,13.9
2020-02-28T17:29:00Z,45.26683333,-66.06116667,254.2,10.5,13.9
2020-02-28T17:30:00Z,45.26683333,-66.06116667,254.5,10.7,13.9
2020-02-28T17:31:00Z,45.26683333,-66.06116667,254.2,10.6,13.8
2020-02-28T17:32:00Z,45.26683333,-66.06116667,255.0,10.5,13.8
2020-02-28T17:33:00Z,45.26683333,-66.06116667,256.1,10.7,15.1
2020-02-28T17:34:00Z,45.26683333,-66.06116667,256.6,10.8,15.1
2020-02-28T17:35:00Z,45.26683333,-66.06116667,257.6,11.1,16.8
2020-02-28T17:36:00Z,45.26683333,-66.06116667,257.5,11.1,16.8
2020-02-28T17:37:00Z,45.26683333,-66.06116667,257.7,11.4,16.8
2020-02-28T17:38:00Z,45.26683333,-66.06116667,257.4,11.4,16.8
2020-02-28T17:39:00Z,45.26683333,-66.06116667,256.5,11.5,16.8
2020-02-28T17:40:00Z,45.26683333,-66.06116667,257.1,11.4,16.8
2020-02-28T17:41:00Z,45.26683333,-66.06116667,258.4,11.5,16.8
2020-02-28T17:42:00Z,45.26683333,-66.06116667,257.1,11.5,16.8
2020-02-28T17:43:00Z,45.26683333,-66.06116667,257.2,11.2,16.8
2020-02-28T17:44:00Z,45.26683333,-66.06116667,256.8,11.1,16.8
2020-02-28T17:45:00Z,45.26683333,-66.06116667,255.6,10.7,15.7
2020-02-28T17:46:00Z,45.26683333,-66.06116667,254.5,10.5,15.7
2020-02-28T17:47:00Z,45.26683333,-66.06116667,256.3,10.2,14.5
2020-02-28T17:48:00Z,45.26683333,-66.06116667,257.9,10.0,14.5
2020-02-28T17:49:00Z,45.26683333,-66.06116667,261.2,10.0,15.8
2020-02-28T17:50:00Z,45.26683333,-66.06116667,261.4,10.2,15.8
2020-02-28T17:51:00Z,45.26683333,-66.06116667,261.5,10.1,15.8
2020-02-28T17:52:00Z,45.26683333,-66.06116667,263.0,10.3,15.8
2020-02-28T17:53:00Z,45.26683333,-66.06116667,263.0,10.6,17.2
2020-02-28T17:54:00Z,45.26683333,-66.06116667,264.6,11.0,17.2
2020-02-28T17:55:00Z,45.26683333,-66.06116667,265.6,11.2,17.2
2020-02-28T17:56:00Z,45.26683333,-66.06116667,268.4,11.2,17.2
2020-02-28T17:57:00Z,45.26683333,-66.06116667,270.3,11.4,17.2
2020-02-28T17:58:00Z,45.26683333,-66.06116667,271.4,11.7,17.2
2020-02-28T17:59:00Z,45.26683333,-66.06116667,271.1,11.8,17.2
2020-02-28T18:00:00Z,45.26683333,-66.06116667,270.0,11.8,17.2
2020-02-28T18:01:00Z,45.26683333,-66.06116667,269.9,11.8,17.2
2020-02-28T18:02:00Z,45.26683333,-66.06116667,271.4,11.7,17.2
2020-02-28T18:03:00Z,45.26683333,-66.06116667,272.2,11.4,16.7
2020-02-28T18:04:00Z,45.26683333,-66.06116667,271.6,10.8,14.9
2020-02-28T18:05:00Z,45.26683333,-66.06116667,273.3,10.8,14.9
2020-02-28T18:06:00Z,45.26683333,-66.06116667,273.5,10.9,14.9
2020-02-28T18:07:00Z,45.26683333,-66.06116667,271.8,10.9,14.9
2020-02-28T18:08:00Z,45.26683333,-66.06116667,270.8,10.7,14.5
2020-02-28T18:09:00Z,45.26683333,-66.06116667,270.0,10.6,14.4
2020-02-28T18:10:00Z,45.26683333,-66.06116667,271.2,10.4,14.4
2020-02-28T18:11:00Z,45.26683333,-66.06116667,270.8,10.6,17.2
2020-02-28T18:12:00Z,45.26683333,-66.06116667,269.4,10.8,17.2
2020-02-28T18:13:00Z,45.26683333,-66.06116667,268.9,11.0,17.2
2020-02-28T18:14:00Z,45.26683333,-66.06116667,268.8,11.2,17.2
2020-02-28T18:15:00Z,45.26683333,-66.06116667,268.2,11.2,17.2
2020-02-28T18:16:00Z,45.26683333,-66.06116667,267.2,10.9,17.2
2020-02-28T18:17:00Z,45.26683333,-66.06116667,265.9,10.8,17.2
2020-02-28T18:18:00Z,45.26683333,-66.06116667,263.8,10.8,17.2
2020-02-28T18:19:00Z,45.26683333,-66.06116667,262.2,10.8,17.2
2020-02-28T18:20:00Z,45.26683333,-66.06116667,260.5,10.8,17.2
2020-02-28T18:21:00Z,45.26683333,-66.06116667,259.8,10.2,15.4
2020-02-28T18:22:00Z,45.26683333,-66.06116667,258.2,9.9,15.4
2020-02-28T18:23:00Z,45.26683333,-66.06116667,259.1,9.8,15.4
2020-02-28T18:24:00Z,45.26683333,-66.06116667,259.1,9.9,15.4
2020-02-28T18:25:01Z,45.26683333,-66.06116667,258.6,10.0,15.4
2020-02-28T18:26:00Z,45.26683333,-66.06116667,258.9,10.3,15.4
2020-02-28T18:27:00Z,45.26683333,-66.06116667,260.4,10.3,15.4
2020-02-28T18:28:00Z,45.26683333,-66.06116667,262.4,10.3,15.4
2020-02-28T18:29:00Z,45.26683333,-66.06116667,264.8,10.2,14.6
2020-02-28T18:30:00Z,45.26683333,-66.06116667,266.1,10.3,14.6
2020-02-28T18:31:00Z,45.26683333,-66.06116667,265.4,10.7,14.6
2020-02-28T18:32:00Z,45.26683333,-66.06116667,266.7,10.9,14.6
2020-02-28T18:33:00Z,45.26683333,-66.06116667,264.7,11.2,17.0
2020-02-28T18:34:00Z,45.26683333,-66.06116667,263.8,11.3,17.0
2020-02-28T18:35:00Z,45.26683333,-66.06116667,262.7,11.4,17.0
2020-02-28T18:36:00Z,45.26683333,-66.06116667,261.2,11.1,17.0
2020-02-28T18:37:00Z,45.26683333,-66.06116667,259.9,11.0,17.0
2020-02-28T18:38:00Z,45.26683333,-66.06116667,259.5,11.0,17.0
2020-02-28T18:39:00Z,45.26683333,-66.06116667,257.2,11.2,17.0
2020-02-28T18:40:00Z,45.26683333,-66.06116667,255.5,11.1,17.0
2020-02-28T18:41:00Z,45.26683333,-66.06116667,255.1,11.0,17.0
2020-02-28T18:42:00Z,45.26683333,-66.06116667,254.5,11.0,17.0
2020-02-28T18:43:00Z,45.26683333,-66.06116667,254.9,10.7,14.7
2020-02-28T18:44:00Z,45.26683333,-66.06116667,256.2,10.3,14.6
2020-02-28T18:45:00Z,45.26683333,-66.06116667,257.9,10.2,14.6
2020-02-28T18:46:00Z,45.26683333,-66.06116667,260.4,10.4,14.6
2020-02-28T18:47:00Z,45.26683333,-66.06116667,262.7,10.3,14.0
2020-02-28T18:48:00Z,45.26683333,-66.06116667,262.3,9.9,14.0
2020-02-28T18:49:00Z,45.26683333,-66.06116667,262.8,9.6,13.8
2020-02-28T18:50:00Z,45.26683333,-66.06116667,264.9,9.4,13.8
2020-02-28T18:51:00Z,45.26683333,-66.06116667,266.7,9.4,13.8
2020-02-28T18:52:00Z,45.26683333,-66.06116667,268.0,9.2,13.5
2020-02-28T18:53:00Z,45.26683333,-66.06116667,266.5,9.1,13.5
2020-02-28T18:54:00Z,45.26683333,-66.06116667,264.9,9.1,13.5
2020-02-28T18:55:00Z,45.26683333,-66.06116667,262.9,9.0,12.8
2020-02-28T18:56:00Z,45.26683333,-66.06116667,261.3,8.8,12.4
2020-02-28T18:57:00Z,45.26683333,-66.06116667,260.6,8.7,12.4
2020-02-28T18:58:00Z,45.26683333,-66.06116667,262.1,8.8,12.9
2020-02-28T18:59:01Z,45.26683333,-66.06116667,263.6,8.9,12.9
2020-02-28T19:00:00Z,45.26683333,-66.06116667,264.3,9.0,12.9
2020-02-28T19:01:00Z,45.26683333,-66.06116667,265.8,9.0,12.9
2020-02-28T19:02:00Z,45.26683333,-66.06116667,265.7,9.0,12.9
2020-02-28T19:03:00Z,45.26683333,-66.06116667,269.0,9.0,12.9
2020-02-28T19:04:00Z,45.26683333,-66.06116667,271.7,8.9,12.9
2020-02-28T19:05:00Z,45.26683333,-66.06116667,273.6,8.7,12.9
2020-02-28T19:06:00Z,45.26683333,-66.06116667,274.6,8.7,12.9
2020-02-28T19:07:00Z,45.26683333,-66.06116667,273.3,8.6,12.9
2020-02-28T19:08:00Z,45.26683333,-66.06116667,271.3,8.4,11.6
2020-02-28T19:09:00Z,45.26683333,-66.06116667,270.4,8.0,11.2
2020-02-28T19:10:00Z,45.26683333,-66.06116667,267.2,7.7,11.2
2020-02-28T19:11:00Z,45.26683333,-66.06116667,263.6,7.8,13.7
2020-02-28T19:12:00Z,45.26683333,-66.06116667,260.6,7.8,13.7
2020-02-28T19:13:00Z,45.26683333,-66.06116667,257.3,7.8,13.7
2020-02-28T19:14:00Z,45.26683333,-66.06116667,255.6,7.9,13.7
2020-02-28T19:15:00Z,45.26683333,-66.06116667,253.9,7.9,13.7
2020-02-28T19:16:00Z,45.26683333,-66.06116667,253.5,8.0,13.7
2020-02-28T19:17:00Z,45.26683333,-66.06116667,252.5,8.1,13.7
2020-02-28T19:18:00Z,45.26683333,-66.06116667,251.8,8.4,13.7
2020-02-28T19:19:00Z,45.26683333,-66.06116667,249.7,8.9,15.0
2020-02-28T19:20:00Z,45.26683333,-66.06116667,249.3,9.4,15.0
2020-02-28T19:21:00Z,45.26683333,-66.06116667,249.3,9.3,15.0
2020-02-28T19:22:00Z,45.26683333,-66.06116667,249.3,9.5,15.0
2020-02-28T19:23:00Z,45.26683333,-66.06116667,248.3,9.9,15.0
2020-02-28T19:24:00Z,45.26683333,-66.06116667,246.4,9.8,15.0
2020-02-28T19:25:00Z,45.26683333,-66.06116667,245.3,10.0,15.0
2020-02-28T19:26:00Z,45.26683333,-66.06116667,243.3,9.9,15.0
2020-02-28T19:27:00Z,45.26683333,-66.06116667,243.1,10.0,15.0
2020-02-28T19:28:00Z,45.26683333,-66.06116667,243.6,10.1,15.0
2020-02-28T19:29:00Z,45.26683333,-66.06116667,243.8,10.1,14.2
2020-02-28T19:30:00Z,45.26683333,-66.06116667,244.6,9.9,14.2
2020-02-28T19:31:00Z,45.26683333,-66.06116667,245.1,9.7,14.2
2020-02-28T19:32:00Z,45.26683333,-66.06116667,244.2,9.3,14.2
2020-02-28T19:33:00Z,45.26683333,-66.06116667,244.7,9.0,14.0
2020-02-28T19:34:00Z,45.26683333,-66.06116667,244.6,9.0,14.0
2020-02-28T19:35:00Z,45.26683333,-66.06116667,244.5,8.8,14.0
2020-02-28T19:36:00Z,45.26683333,-66.06116667,243.0,8.7,14.0
2020-02-28T19:37:00Z,45.26683333,-66.06116667,242.9,8.7,14.0
2020-02-28T19:38:00Z,45.26683333,-66.06116667,242.3,8.4,14.0
2020-02-28T19:39:00Z,45.26683333,-66.06116667,242.1,8.2,13.0
2020-02-28T19:40:00Z,45.26683333,-66.06116667,241.9,8.1,13.0
2020-02-28T19:41:00Z,45.26683333,-66.06116667,241.4,8.1,13.0
2020-02-28T19:42:00Z,45.26683333,-66.06116667,243.1,8.2,13.0
2020-02-28T19:43:00Z,45.26683333,-66.06116667,244.7,7.9,12.4
2020-02-28T19:44:00Z,45.26683333,-66.06116667,247.7,7.9,11.7
2020-02-28T19:45:00Z,45.26683333,-66.06116667,249.9,7.8,10.5
2020-02-28T19:46:00Z,45.26683333,-66.06116667,253.6,8.0,10.5
2020-02-28T19:47:00Z,45.26683333,-66.06116667,255.7,7.9,11.3
2020-02-28T19:48:00Z,45.26683333,-66.06116667,257.2,7.9,11.3
2020-02-28T19:49:00Z,45.26683333,-66.06116667,258.7,7.8,11.3
2020-02-28T19:50:00Z,45.26683333,-66.06116667,258.3,7.7,11.3
2020-02-28T19:51:00Z,45.26683333,-66.06116667,258.8,7.8,11.3
2020-02-28T19:52:00Z,45.26683333,-66.06116667,259.8,8.0,11.3
2020-02-28T19:53:00Z,45.26683333,-66.06116667,259.5,8.2,11.3
2020-02-28T19:54:00Z,45.26683333,-66.06116667,257.2,8.3,11.3
2020-02-28T19:55:00Z,45.26683333,-66.06116667,255.9,8.4,11.3
2020-02-28T19:56:00Z,45.26683333,-66.06116667,253.0,8.4,11.3
2020-02-28T19:57:00Z,45.26683333,-66.06116667,252.0,8.5,11.2
2020-02-28T19:58:00Z,45.26683333,-66.06116667,251.3,8.4,11.2
2020-02-28T19:59:00Z,45.26683333,-66.06116667,249.7,8.5,11.3
2020-02-28T20:00:00Z,45.26683333,-66.06116667,250.7,8.5,11.3
2020-02-28T20:01:00Z,45.26683333,-66.06116667,250.4,8.3,11.3
2020-02-28T20:02:00Z,45.26683333,-66.06116667,249.2,8.0,11.3
2020-02-28T20:03:00Z,45.26683333,-66.06116667,247.7,7.6,11.3
2020-02-28T20:04:00Z,45.26683333,-66.06116667,247.6,7.3,11.3
2020-02-28T20:05:00Z,45.26683333,-66.06116667,247.1,7.1,11.3
2020-02-28T20:06:00Z,45.26683333,-66.06116667,247.3,6.9,11.3
2020-02-28T20:07:01Z,45.26683333,-66.06116667,247.0,6.8,11.3
2020-02-28T20:08:00Z,45.26683333,-66.06116667,248.0,7.0,11.3
2020-02-28T20:09:00Z,45.26683333,-66.06116667,248.7,7.0,10.5
2020-02-28T20:10:00Z,45.26683333,-66.06116667,248.2,7.1,10.5
2020-02-28T20:11:00Z,45.26683333,-66.06116667,247.3,7.2,10.5
2020-02-28T20:12:00Z,45.26683333,-66.06116667,247.0,7.3,10.5
2020-02-28T20:13:00Z,45.26683333,-66.06116667,247.7,7.4,10.5
2020-02-28T20:14:00Z,45.26683333,-66.06116667,248.5,7.4,10.5
2020-02-28T20:15:00Z,45.26683333,-66.06116667,249.4,7.5,10.5
2020-02-28T20:16:00Z,45.26683333,-66.06116667,250.6,7.5,10.5
2020-02-28T20:17:00Z,45.26683333,-66.06116667,250.9,7.6,11.3
2020-02-28T20:18:00Z,45.26683333,-66.06116667,250.5,7.6,11.9
2020-02-28T20:19:00Z,45.26683333,-66.06116667,251.4,7.6,11.9
2020-02-28T20:20:00Z,45.26683333,-66.06116667,251.3,7.6,11.9
2020-02-28T20:21:00Z,45.26683333,-66.06116667,252.6,7.6,11.9
2020-02-28T20:22:00Z,45.26683333,-66.06116667,253.9,7.7,11.9
2020-02-28T20:23:00Z,45.26683333,-66.06116667,255.3,7.8,11.9
2020-02-28T20:24:00Z,45.26683333,-66.06116667,256.1,8.0,11.9
2020-02-28T20:25:00Z,45.26683333,-66.06116667,256.1,8.0,11.9
2020-02-28T20:26:00Z,45.26683333,-66.06116667,256.4,8.0,11.9
2020-02-28T20:27:00Z,45.26683333,-66.06116667,257.9,7.9,11.9
2020-02-28T20:28:00Z,45.26683333,-66.06116667,259.1,7.7,10.9
2020-02-28T20:29:00Z,45.26683333,-66.06116667,260.4,7.8,10.9
2020-02-28T20:30:00Z,45.26683333,-66.06116667,262.3,8.0,10.9
2020-02-28T20:31:00Z,45.26683333,-66.06116667,262.9,8.0,10.9
2020-02-28T20:32:00Z,45.26683333,-66.06116667,263.1,8.1,10.9
2020-02-28T20:33:00Z,45.26683333,-66.06116667,262.3,8.1,10.9
2020-02-28T20:34:00Z,45.26683333,-66.06116667,261.8,8.2,10.9
2020-02-28T20:35:00Z,45.26683333,-66.06116667,263.2,8.4,12.7
2020-02-28T20:36:00Z,45.26683333,-66.06116667,265.0,8.7,12.7
2020-02-28T20:37:00Z,45.26683333,-66.06116667,265.9,8.8,12.7
2020-02-28T20:38:00Z,45.26683333,-66.06116667,267.0,8.7,12.7
2020-02-28T20:39:00Z,45.26683333,-66.06116667,267.3,8.8,12.7
2020-02-28T20:40:00Z,45.26683333,-66.06116667,267.8,8.6,12.7
2020-02-28T20:41:00Z,45.26683333,-66.06116667,268.7,8.7,12.7
2020-02-28T20:42:00Z,45.26683333,-66.06116667,269.5,8.5,12.7
2020-02-28T20:43:00Z,45.26683333,-66.06116667,269.5,8.6,12.7
2020-02-28T20:44:00Z,45.26683333,-66.06116667,269.0,8.7,12.7
2020-02-28T20:45:00Z,45.26683333,-66.06116667,268.2,8.5,12.2
2020-02-28T20:46:00Z,45.26683333,-66.06116667,267.4,8.4,12.5
2020-02-28T20:47:00Z,45.26683333,-66.06116667,267.3,8.7,13.5
2020-02-28T20:48:00Z,45.26683333,-66.06116667,266.2,8.8,13.5
2020-02-28T20:49:00Z,45.26683333,-66.06116667,265.6,8.9,13.5
2020-02-28T20:50:00Z,45.26683333,-66.06116667,264.1,8.9,13.5
2020-02-28T20:51:00Z,45.26683333,-66.06116667,263.7,8.8,13.5
2020-02-28T20:52:00Z,45.26683333,-66.06116667,264.0,8.7,13.5
2020-02-28T20:53:00Z,45.26683333,-66.06116667,266.6,8.6,13.5
2020-02-28T20:54:00Z,45.26683333,-66.06116667,269.1,8.4,13.5
2020-02-28T20:55:00Z,45.26683333,-66.06116667,270.6,8.4,13.5
2020-02-28T20:56:00Z,45.26683333,-66.06116667,271.2,8.2,13.5
2020-02-28T20:57:00Z,45.26683333,-66.06116667,271.1,7.9,12.0
2020-02-28T20:58:00Z,45.26683333,-66.06116667,271.5,7.7,12.0
2020-02-28T20:59:00Z,45.26683333,-66.06116667,271.8,7.3,10.3
2020-02-28T21:00:00Z,45.26683333,-66.06116667,272.4,7.1,9.7
2020-02-28T21:01:00Z,45.26683333,-66.06116667,270.9,6.9,9.7
2020-02-28T21:02:00Z,45.26683333,-66.06116667,270.7,6.8,9.7
2020-02-28T21:03:00Z,45.26683333,-66.06116667,268.9,6.7,9.7
2020-02-28T21:04:00Z,45.26683333,-66.06116667,267.9,6.6,9.7
2020-02-28T21:05:00Z,45.26683333,-66.06116667,267.9,6.5,9.7
2020-02-28T21:06:00Z,45.26683333,-66.06116667,266.1,6.5,8.9
2020-02-28T21:07:00Z,45.26683333,-66.06116667,266.2,6.3,8.7
2020-02-28T21:08:00Z,45.26683333,-66.06116667,266.0,6.4,10.1
2020-02-28T21:09:00Z,45.26683333,-66.06116667,267.1,6.8,11.7
2020-02-28T21:10:00Z,45.26683333,-66.06116667,268.1,7.1,11.7
2020-02-28T21:11:00Z,45.26683333,-66.06116667,270.0,7.3,11.7
2020-02-28T21:12:00Z,45.26683333,-66.06116667,268.9,7.5,11.7
2020-02-28T21:13:00Z,45.26683333,-66.06116667,268.9,7.5,11.7
2020-02-28T21:14:00Z,45.26683333,-66.06116667,268.6,7.6,11.7
2020-02-28T21:15:00Z,45.26683333,-66.06116667,267.1,7.8,11.7
2020-02-28T21:16:00Z,45.26683333,-66.06116667,267.8,7.9,11.7
2020-02-28T21:17:00Z,45.26683333,-66.06116667,268.0,8.0,11.7
2020-02-28T21:18:00Z,45.26683333,-66.06116667,268.9,8.0,11.7
2020-02-28T21:19:00Z,45.26683333,-66.06116667,268.3,7.8,10.8
2020-02-28T21:20:00Z,45.26683333,-66.06116667,267.9,7.6,10.8
2020-02-28T21:21:00Z,45.26683333,-66.06116667,267.9,7.5,10.8
2020-02-28T21:22:00Z,45.26683333,-66.06116667,269.2,7.3,10.8
2020-02-28T21:23:00Z,45.26683333,-66.06116667,270.4,7.1,10.8
2020-02-28T21:24:00Z,45.26683333,-66.06116667,272.3,7.0,10.8
2020-02-28T21:25:00Z,45.26683333,-66.06116667,275.0,6.7,10.5
2020-02-28T21:26:00Z,45.26683333,-66.06116667,276.3,6.4,10.5
2020-02-28T21:27:00Z,45.26683333,-66.06116667,275.0,6.3,10.5
2020-02-28T21:28:00Z,45.26683333,-66.06116667,274.0,6.0,10.1
2020-02-28T21:29:00Z,45.26683333,-66.06116667,272.9,5.8,8.2
2020-02-28T21:30:00Z,45.26683333,-66.06116667,273.0,5.6,8.2
2020-02-28T21:31:00Z,45.26683333,-66.06116667,274.0,5.5,8.2
2020-02-28T21:32:00Z,45.26683333,-66.06116667,274.8,5.5,8.2
2020-02-28T21:33:00Z,45.26683333,-66.06116667,275.5,5.5,8.2
2020-02-28T21:34:00Z,45.26683333,-66.06116667,275.4,5.4,8.2
2020-02-28T21:35:00Z,45.26683333,-66.06116667,274.6,5.3,8.2
2020-02-28T21:36:00Z,45.26683333,-66.06116667,272.8,5.3,8.2
2020-02-28T21:37:00Z,45.26683333,-66.06116667,271.6,5.1,7.8
2020-02-28T21:38:00Z,45.26683333,-66.06116667,270.1,4.9,7.8
2020-02-28T21:39:00Z,45.26683333,-66.06116667,269.3,4.8,7.8
2020-02-28T21:40:00Z,45.26683333,-66.06116667,267.5,4.8,7.8
2020-02-28T21:41:00Z,45.26683333,-66.06116667,265.6,4.6,7.8
2020-02-28T21:42:00Z,45.26683333,-66.06116667,262.6,4.6,6.8
2020-02-28T21:43:00Z,45.26683333,-66.06116667,259.4,4.6,6.8
2020-02-28T21:44:00Z,45.26683333,-66.06116667,256.5,4.6,6.8
2020-02-28T21:45:00Z,45.26683333,-66.06116667,254.1,4.7,6.8
2020-02-28T21:46:00Z,45.26683333,-66.06116667,254.6,4.6,6.8
2020-02-28T21:47:00Z,45.26683333,-66.06116667,255.3,4.6,6.8
2020-02-28T21:48:00Z,45.26683333,-66.06116667,255.0,4.7,6.8
2020-02-28T21:49:00Z,45.26683333,-66.06116667,254.4,4.7,6.8
2020-02-28T21:50:00Z,45.26683333,-66.06116667,252.9,4.7,6.8
2020-02-28T21:51:00Z,45.26683333,-66.06116667,251.5,4.7,6.8
2020-02-28T21:52:00Z,45.26683333,-66.06116667,252.6,4.7,6.6
2020-02-28T21:53:00Z,45.26683333,-66.06116667,253.5,4.6,6.6
2020-02-28T21:54:00Z,45.26683333,-66.06116667,252.5,4.4,6.6
2020-02-28T21:55:00Z,45.26683333,-66.06116667,252.0,4.3,6.6
2020-02-28T21:56:00Z,45.26683333,-66.06116667,250.5,4.3,6.6
2020-02-28T21:57:00Z,45.26683333,-66.06116667,249.9,4.3,6.6
2020-02-28T21:58:00Z,45.26683333,-66.06116667,248.9,4.1,5.9
2020-02-28T21:59:00Z,45.26683333,-66.06116667,249.1,4.1,5.9
2020-02-28T22:00:00Z,45.26683333,-66.06116667,250.5,4.1,5.9
2020-02-28T22:01:00Z,45.26683333,-66.06116667,250.0,3.9,5.9
2020-02-28T22:02:00Z,45.26683333,-66.06116667,249.1,3.8,5.7
2020-02-28T22:03:00Z,45.26683333,-66.06116667,248.3,3.9,6.0
2020-02-28T22:04:00Z,45.26683333,-66.06116667,248.8,4.0,6.0
2020-02-28T22:05:00Z,45.26683333,-66.06116667,249.0,4.1,6.0
2020-02-28T22:06:00Z,45.26683333,-66.06116667,249.5,4.1,6.0
2020-02-28T22:07:00Z,45.26683333,-66.06116667,248.6,4.2,7.6
2020-02-28T22:08:00Z,45.26683333,-66.06116667,249.2,4.3,7.6
2020-02-28T22:09:00Z,45.26683333,-66.06116667,249.1,4.3,7.6
2020-02-28T22:10:00Z,45.26683333,-66.06116667,248.5,4.4,7.6
2020-02-28T22:11:00Z,45.26683333,-66.06116667,249.2,4.6,7.6
2020-02-28T22:12:00Z,45.26683333,-66.06116667,248.9,4.6,7.6
2020-02-28T22:13:00Z,45.26683333,-66.06116667,250.0,4.6,7.6
2020-02-28T22:14:00Z,45.26683333,-66.06116667,250.5,4.7,7.6
2020-02-28T22:15:00Z,45.26683333,-66.06116667,249.9,4.7,7.6
2020-02-28T22:16:00Z,45.26683333,-66.06116667,248.9,4.7,7.6
2020-02-28T22:17:00Z,45.26683333,-66.06116667,249.6,4.7,6.7
2020-02-28T22:18:00Z,45.26683333,-66.06116667,250.1,4.7,6.7
2020-02-28T22:19:00Z,45.26683333,-66.06116667,249.2,4.9,7.5
2020-02-28T22:20:00Z,45.26683333,-66.06116667,249.4,5.0,7.5
2020-02-28T22:21:00Z,45.26683333,-66.06116667,249.9,4.9,7.5
2020-02-28T22:22:00Z,45.26683333,-66.06116667,250.6,4.9,7.5
2020-02-28T22:23:00Z,45.26683333,-66.06116667,248.5,5.0,7.5
2020-02-28T22:24:00Z,45.26683333,-66.06116667,248.3,5.0,7.5
2020-02-28T22:25:00Z,45.26683333,-66.06116667,249.7,5.2,7.5
2020-02-28T22:26:00Z,45.26683333,-66.06116667,250.8,5.2,7.5
2020-02-28T22:27:00Z,45.26683333,-66.06116667,251.9,5.3,7.5
2020-02-28T22:28:00Z,45.26683333,-66.06116667,252.0,5.2,7.5
2020-02-28T22:29:00Z,45.26683333,-66.06116667,253.4,5.2,7.3
2020-02-28T22:30:00Z,45.26683333,-66.06116667,252.5,5.1,7.3
2020-02-28T22:31:00Z,45.26683333,-66.06116667,251.4,5.2,7.3
2020-02-28T22:32:00Z,45.26683333,-66.06116667,250.7,5.2,7.3
2020-02-28T22:33:00Z,45.26683333,-66.06116667,251.2,5.2,7.3
2020-02-28T22:34:00Z,45.26683333,-66.06116667,250.9,5.2,7.3
2020-02-28T22:35:00Z,45.26683333,-66.06116667,250.2,5.1,7.3
2020-02-28T22:36:00Z,45.26683333,-66.06116667,250.7,5.0,7.1
2020-02-28T22:37:00Z,45.26683333,-66.06116667,250.3,5.1,7.2
2020-02-28T22:38:00Z,45.26683333,-66.06116667,251.1,5.2,7.2
2020-02-28T22:39:00Z,45.26683333,-66.06116667,251.5,5.3,7.2
2020-02-28T22:40:00Z,45.26683333,-66.06116667,252.9,5.3,7.2
2020-02-28T22:41:00Z,45.26683333,-66.06116667,253.8,5.4,8.4
2020-02-28T22:42:00Z,45.26683333,-66.06116667,255.1,5.7,9.5
2020-02-28T22:43:00Z,45.26683333,-66.06116667,256.6,5.8,9.5
2020-02-28T22:44:00Z,45.26683333,-66.06116667,256.0,6.0,9.5
2020-02-28T22:45:00Z,45.26683333,-66.06116667,255.7,6.1,9.5
2020-02-28T22:46:00Z,45.26683333,-66.06116667,254.2,6.4,9.5
2020-02-28T22:47:00Z,45.26683333,-66.06116667,254.3,6.3,9.5
2020-02-28T22:48:00Z,45.26683333,-66.06116667,253.3,6.4,9.5
2020-02-28T22:49:00Z,45.26683333,-66.06116667,251.9,6.5,9.5
2020-02-28T22:50:00Z,45.26683333,-66.06116667,252.3,6.6,9.5
2020-02-28T22:51:00Z,45.26683333,-66.06116667,252.7,6.5,9.5
2020-02-28T22:52:00Z,45.26683333,-66.06116667,251.6,6.3,8.9
2020-02-28T22:53:00Z,45.26683333,-66.06116667,251.2,6.1,8.9
2020-02-28T22:54:00Z,45.26683333,-66.06116667,252.7,6.0,8.9
2020-02-28T22:55:00Z,45.26683333,-66.06116667,254.0,5.9,8.9
2020-02-28T22:56:00Z,45.26683333,-66.06116667,254.9,5.7,8.9
2020-02-28T22:57:00Z,45.26683333,-66.06116667,255.2,5.6,8.9
2020-02-28T22:58:00Z,45.26683333,-66.06116667,256.9,5.5,7.7
2020-02-28T22:59:00Z,45.26683333,-66.06116667,257.9,5.4,8.3
2020-02-28T23:00:00Z,45.26683333,-66.06116667,258.8,5.5,8.3
2020-02-28T23:01:00Z,45.26683333,-66.06116667,260.5,5.7,8.3
2020-02-28T23:02:00Z,45.26683333,-66.06116667,263.9,5.8,9.3
2020-02-28T23:03:00Z,45.26683333,-66.06116667,266.8,6.0,9.3
2020-02-28T23:04:00Z,45.26683333,-66.06116667,267.8,6.1,9.3
2020-02-28T23:05:00Z,45.26683333,-66.06116667,269.0,6.2,9.3
2020-02-28T23:06:00Z,45.26683333,-66.06116667,271.6,6.3,9.3
2020-02-28T23:07:00Z,45.26683333,-66.06116667,273.1,6.5,9.3
2020-02-28T23:08:00Z,45.26683333,-66.06116667,273.5,6.6,9.3
2020-02-28T23:09:00Z,45.26683333,-66.06116667,274.4,6.6,9.3
2020-02-28T23:10:00Z,45.26683333,-66.06116667,273.8,6.6,9.3
2020-02-28T23:11:00Z,45.26683333,-66.06116667,272.9,6.4,9.3
2020-02-28T23:12:00Z,45.26683333,-66.06116667,271.6,6.2,9.3
2020-02-28T23:13:00Z,45.26683333,-66.06116667,270.5,6.0,8.3
2020-02-28T23:14:00Z,45.26683333,-66.06116667,271.4,5.8,7.9
2020-02-28T23:15:00Z,45.26683333,-66.06116667,270.8,5.7,7.9
