timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-26T17:27:00Z,45.26683333,-66.06116667,0.2,4.0,8.3
2020-03-26T17:28:00Z,45.26683333,-66.06116667,1.4,4.0,8.3
2020-03-26T17:29:00Z,45.26683333,-66.06116667,1.0,4.0,8.3
2020-03-26T17:30:00Z,45.26683333,-66.06116667,1.1,3.9,8.3
2020-03-26T17:31:00Z,45.26683333,-66.06116667,0.7,4.0,8.3
2020-03-26T17:32:00Z,45.26683333,-66.06116667,3.2,4.0,8.8
2020-03-26T17:33:00Z,45.26683333,-66.06116667,4.5,4.0,8.8
2020-03-26T17:34:00Z,45.26683333,-66.06116667,5.8,4.1,8.8
2020-03-26T17:35:00Z,45.26683333,-66.06116667,4.8,4.1,8.8
2020-03-26T17:36:00Z,45.26683333,-66.06116667,4.0,4.0,8.8
2020-03-26T17:37:00Z,45.26683333,-66.06116667,4.6,4.1,8.8
2020-03-26T17:38:00Z,45.26683333,-66.06116667,3.6,4.1,8.8
2020-03-26T17:39:00Z,45.26683333,-66.06116667,1.0,4.1,8.8
2020-03-26T17:40:00Z,45.26683333,-66.06116667,0.4,4.1,8.8
2020-03-26T17:41:00Z,45.26683333,-66.06116667,359.9,4.0,8.8
2020-03-26T17:42:00Z,45.26683333,-66.06116667,358.2,3.7,7.2
2020-03-26T17:43:00Z,45.26683333,-66.06116667,357.5,3.7,7.2
2020-03-26T17:44:00Z,45.26683333,-66.06116667,357.0,3.6,7.3
2020-03-26T17:45:00Z,45.26683333,-66.06116667,355.9,3.6,7.3
2020-03-26T17:46:00Z,45.26683333,-66.06116667,357.1,3.5,7.3
2020-03-26T17:47:00Z,45.26683333,-66.06116667,358.2,3.4,7.3
2020-03-26T17:48:00Z,45.26683333,-66.06116667,0.3,3.5,7.6
2020-03-26T17:49:00Z,45.26683333,-66.06116667,5.6,3.6,7.6
2020-03-26T17:50:00Z,45.26683333,-66.06116667,6.9,3.7,7.6
2020-03-26T17:51:00Z,45.26683333,-66.06116667,6.0,3.8,7.6
2020-03-26T17:52:00Z,45.26683333,-66.06116667,5.8,3.9,8.3
2020-03-26T17:53:00Z,45.26683333,-66.06116667,6.3,4.0,8.3
2020-03-26T17:54:00Z,45.26683333,-66.06116667,7.4,4.1,8.3
2020-03-26T17:55:00Z,45.26683333,-66.06116667,7.8,4.1,8.3
2020-03-26T17:56:00Z,45.26683333,-66.06116667,4.6,4.1,8.3
2020-03-26T17:57:00Z,45.26683333,-66.06116667,4.3,3.9,8.3
2020-03-26T17:58:00Z,45.26683333,-66.06116667,3.5,3.7,8.3
2020-03-26T17:59:00Z,45.26683333,-66.06116667,2.1,3.6,8.3
2020-03-26T18:00:00Z,45.26683333,-66.06116667,4.2,3.7,8.3
2020-03-26T18:01:00Z,45.26683333,-66.06116667,7.3,3.8,8.3
2020-03-26T18:02:00Z,45.26683333,-66.06116667,10.0,3.8,7.6
2020-03-26T18:03:00Z,45.26683333,-66.06116667,9.2,3.8,7.6
2020-03-26T18:04:00Z,45.26683333,-66.06116667,9.6,3.6,7.6
2020-03-26T18:05:00Z,45.26683333,-66.06116667,13.2,3.5,7.6
2020-03-26T18:06:00Z,45.26683333,-66.06116667,15.5,3.6,7.6
2020-03-26T18:07:00Z,45.26683333,-66.06116667,13.7,3.7,7.6
2020-03-26T18:08:00Z,45.26683333,-66.06116667,13.2,3.8,7.6
2020-03-26T18:09:00Z,45.26683333,-66.06116667,13.0,3.7,7.6
2020-03-26T18:10:00Z,45.26683333,-66.06116667,13.1,3.8,7.6
2020-03-26T18:11:00Z,45.26683333,-66.06116667,11.7,3.7,7.3
2020-03-26T18:12:00Z,45.26683333,-66.06116667,11.7,3.5,6.5
2020-03-26T18:13:00Z,45.26683333,-66.06116667,13.2,3.7,7.9
2020-03-26T18:14:00Z,45.26683333,-66.06116667,14.3,3.9,7.9
2020-03-26T18:15:00Z,45.26683333,-66.06116667,11.8,4.2,8.6
2020-03-26T18:16:00Z,45.26683333,-66.06116667,10.7,4.3,8.6
2020-03-26T18:17:00Z,45.26683333,-66.06116667,11.4,4.4,8.6
2020-03-26T18:18:00Z,45.26683333,-66.06116667,11.2,4.5,8.6
2020-03-26T18:19:00Z,45.26683333,-66.06116667,11.5,4.4,8.6
2020-03-26T18:20:00Z,45.26683333,-66.06116667,7.5,4.3,8.6
2020-03-26T18:21:00Z,45.26683333,-66.06116667,6.7,4.3,8.6
2020-03-26T18:22:00Z,45.26683333,-66.06116667,4.3,4.4,8.6
2020-03-26T18:23:00Z,45.26683333,-66.06116667,2.4,4.2,8.6
2020-03-26T18:24:00Z,45.26683333,-66.06116667,358.8,4.1,8.6
2020-03-26T18:25:00Z,45.26683333,-66.06116667,358.8,4.0,7.5
2020-03-26T18:26:00Z,45.26683333,-66.06116667,359.3,3.8,7.3
2020-03-26T18:27:00Z,45.26683333,-66.06116667,1.3,3.8,6.6
2020-03-26T18:28:00Z,45.26683333,-66.06116667,2.9,3.8,6.8
2020-03-26T18:29:00Z,45.26683333,-66.06116667,1.2,3.8,6.8
2020-03-26T18:30:00Z,45.26683333,-66.06116667,4.1,4.0,6.8
2020-03-26T18:31:00Z,45.26683333,-66.06116667,3.9,4.0,7.5
2020-03-26T18:32:00Z,45.26683333,-66.06116667,5.0,4.0,7.5
2020-03-26T18:33:00Z,45.26683333,-66.06116667,5.7,4.1,7.5
2020-03-26T18:34:00Z,45.26683333,-66.06116667,7.6,4.0,7.5
2020-03-26T18:35:00Z,45.26683333,-66.06116667,8.4,3.8,7.5
2020-03-26T18:36:00Z,45.26683333,-66.06116667,9.2,4.0,8.0
2020-03-26T18:37:00Z,45.26683333,-66.06116667,6.0,4.1,8.0
2020-03-26T18:38:00Z,45.26683333,-66.06116667,2.9,4.2,8.0
2020-03-26T18:39:00Z,45.26683333,-66.06116667,3.3,4.2,8.0
2020-03-26T18:40:00Z,45.26683333,-66.06116667,359.8,4.2,8.0
2020-03-26T18:41:00Z,45.26683333,-66.06116667,0.9,4.0,8.0
2020-03-26T18:42:00Z,45.26683333,-66.06116667,2.2,4.1,8.0
2020-03-26T18:43:00Z,45.26683333,-66.06116667,3.7,4.1,8.0
2020-03-26T18:44:00Z,45.26683333,-66.06116667,4.1,4.2,8.0
2020-03-26T18:45:00Z,45.26683333,-66.06116667,3.3,4.3,8.0
2020-03-26T18:46:00Z,45.26683333,-66.06116667,0.6,4.3,7.9
2020-03-26T18:47:00Z,45.26683333,-66.06116667,1.0,4.1,7.9
2020-03-26T18:48:00Z,45.26683333,-66.06116667,3.3,4.0,7.9
2020-03-26T18:49:00Z,45.26683333,-66.06116667,3.5,4.0,7.9
2020-03-26T18:50:00Z,45.26683333,-66.06116667,7.1,4.0,7.9
2020-03-26T18:51:00Z,45.26683333,-66.06116667,8.9,4.2,8.0
2020-03-26T18:52:00Z,45.26683333,-66.06116667,10.7,4.2,8.0
2020-03-26T18:53:00Z,45.26683333,-66.06116667,10.9,4.1,8.0
2020-03-26T18:54:00Z,45.26683333,-66.06116667,13.5,4.3,8.0
2020-03-26T18:55:00Z,45.26683333,-66.06116667,14.1,4.2,8.0
2020-03-26T18:56:00Z,45.26683333,-66.06116667,17.6,4.2,8.0
2020-03-26T18:57:00Z,45.26683333,-66.06116667,19.1,4.2,8.0
2020-03-26T18:58:00Z,45.26683333,-66.06116667,19.4,4.2,8.0
2020-03-26T18:59:00Z,45.26683333,-66.06116667,21.2,4.3,8.0
2020-03-26T19:00:00Z,45.26683333,-66.06116667,20.3,4.1,8.0
2020-03-26T19:01:00Z,45.26683333,-66.06116667,16.9,3.9,7.3
2020-03-26T19:02:00Z,45.26683333,-66.06116667,14.2,3.8,8.3
2020-03-26T19:03:00Z,45.26683333,-66.06116667,12.9,4.0,9.8
2020-03-26T19:04:00Z,45.26683333,-66.06116667,10.6,3.9,9.8
2020-03-26T19:05:00Z,45.26683333,-66.06116667,11.6,4.0,9.8
2020-03-26T19:06:00Z,45.26683333,-66.06116667,12.5,3.9,9.8
2020-03-26T19:07:00Z,45.26683333,-66.06116667,14.1,3.9,9.8
2020-03-26T19:08:00Z,45.26683333,-66.06116667,13.5,3.8,9.8
2020-03-26T19:09:00Z,45.26683333,-66.06116667,13.4,3.7,9.8
2020-03-26T19:10:00Z,45.26683333,-66.06116667,13.9,3.8,9.8
2020-03-26T19:11:00Z,45.26683333,-66.06116667,15.5,3.8,9.8
2020-03-26T19:12:00Z,45.26683333,-66.06116667,17.0,3.7,9.8
2020-03-26T19:13:00Z,45.26683333,-66.06116667,19.5,3.6,7.7
2020-03-26T19:14:00Z,45.26683333,-66.06116667,20.8,3.5,7.1
2020-03-26T19:15:00Z,45.26683333,-66.06116667,23.1,3.6,7.5
2020-03-26T19:16:00Z,45.26683333,-66.06116667,23.1,3.4,7.5
2020-03-26T19:17:00Z,45.26683333,-66.06116667,20.4,3.4,7.5
2020-03-26T19:18:00Z,45.26683333,-66.06116667,20.7,3.4,7.5
2020-03-26T19:19:00Z,45.26683333,-66.06116667,20.8,3.7,8.1
2020-03-26T19:20:00Z,45.26683333,-66.06116667,21.6,3.9,8.2
2020-03-26T19:21:00Z,45.26683333,-66.06116667,21.8,4.1,8.2
2020-03-26T19:22:00Z,45.26683333,-66.06116667,21.7,4.1,8.2
2020-03-26T19:23:00Z,45.26683333,-66.06116667,20.8,4.2,8.2
2020-03-26T19:24:00Z,45.26683333,-66.06116667,18.0,4.2,8.2
2020-03-26T19:25:00Z,45.26683333,-66.06116667,15.2,4.0,8.2
2020-03-26T19:26:00Z,45.26683333,-66.06116667,14.1,4.1,8.2
2020-03-26T19:27:00Z,45.26683333,-66.06116667,17.0,4.2,8.2
2020-03-26T19:28:00Z,45.26683333,-66.06116667,18.6,4.6,8.9
2020-03-26T19:29:00Z,45.26683333,-66.06116667,17.8,4.5,8.9
2020-03-26T19:30:00Z,45.26683333,-66.06116667,17.9,4.5,8.9
2020-03-26T19:31:00Z,45.26683333,-66.06116667,19.2,4.6,8.9
2020-03-26T19:32:00Z,45.26683333,-66.06116667,19.5,4.8,9.0
2020-03-26T19:33:00Z,45.26683333,-66.06116667,19.9,4.9,9.0
2020-03-26T19:34:00Z,45.26683333,-66.06116667,22.1,5.2,9.0
2020-03-26T19:35:00Z,45.26683333,-66.06116667,21.0,5.4,9.3
2020-03-26T19:36:00Z,45.26683333,-66.06116667,19.5,5.5,9.3
2020-03-26T19:37:00Z,45.26683333,-66.06116667,17.8,5.4,9.3
2020-03-26T19:38:00Z,45.26683333,-66.06116667,16.3,5.2,9.3
2020-03-26T19:39:00Z,45.26683333,-66.06116667,13.7,5.4,9.3
2020-03-26T19:40:00Z,45.26683333,-66.06116667,10.4,5.2,9.3
2020-03-26T19:41:00Z,45.26683333,-66.06116667,7.3,5.0,9.3
2020-03-26T19:42:00Z,45.26683333,-66.06116667,6.3,4.8,9.3
2020-03-26T19:43:00Z,45.26683333,-66.06116667,7.0,4.6,9.3
2020-03-26T19:44:00Z,45.26683333,-66.06116667,6.1,4.4,9.3
2020-03-26T19:45:00Z,45.26683333,-66.06116667,8.0,4.3,8.8
2020-03-26T19:46:00Z,45.26683333,-66.06116667,11.2,4.2,8.8
2020-03-26T19:47:00Z,45.26683333,-66.06116667,13.1,4.2,8.8
2020-03-26T19:48:00Z,45.26683333,-66.06116667,14.3,4.3,8.8
2020-03-26T19:49:00Z,45.26683333,-66.06116667,18.9,4.1,8.5
2020-03-26T19:50:00Z,45.26683333,-66.06116667,24.0,4.0,8.5
2020-03-26T19:51:00Z,45.26683333,-66.06116667,26.5,4.2,8.5
2020-03-26T19:52:00Z,45.26683333,-66.06116667,27.6,4.4,8.8
2020-03-26T19:53:00Z,45.26683333,-66.06116667,27.9,4.3,8.8
2020-03-26T19:54:00Z,45.26683333,-66.06116667,29.1,4.4,8.8
2020-03-26T19:55:00Z,45.26683333,-66.06116667,29.6,4.6,10.7
2020-03-26T19:56:00Z,45.26683333,-66.06116667,28.9,4.9,10.7
2020-03-26T19:57:00Z,45.26683333,-66.06116667,29.0,5.0,10.7
2020-03-26T19:58:00Z,45.26683333,-66.06116667,28.3,4.9,10.7
2020-03-26T19:59:00Z,45.26683333,-66.06116667,26.9,5.0,10.7
2020-03-26T20:00:00Z,45.26683333,-66.06116667,24.9,5.1,10.7
2020-03-26T20:01:00Z,45.26683333,-66.06116667,25.0,5.0,10.7
2020-03-26T20:02:00Z,45.26683333,-66.06116667,24.0,4.8,10.7
2020-03-26T20:03:00Z,45.26683333,-66.06116667,22.3,4.8,10.7
2020-03-26T20:04:00Z,45.26683333,-66.06116667,22.9,4.6,10.7
2020-03-26T20:05:00Z,45.26683333,-66.06116667,23.7,4.3,8.8
2020-03-26T20:06:00Z,45.26683333,-66.06116667,23.3,3.9,8.8
2020-03-26T20:07:00Z,45.26683333,-66.06116667,24.0,3.8,8.8
2020-03-26T20:08:00Z,45.26683333,-66.06116667,27.3,3.5,7.1
2020-03-26T20:09:00Z,45.26683333,-66.06116667,27.5,3.4,6.4
2020-03-26T20:10:00Z,45.26683333,-66.06116667,27.9,3.5,9.5
2020-03-26T20:11:00Z,45.26683333,-66.06116667,28.2,3.6,9.5
2020-03-26T20:12:00Z,45.26683333,-66.06116667,27.6,3.7,9.5
2020-03-26T20:13:00Z,45.26683333,-66.06116667,29.1,4.0,9.5
2020-03-26T20:14:00Z,45.26683333,-66.06116667,28.7,4.4,9.5
2020-03-26T20:15:00Z,45.26683333,-66.06116667,26.7,4.6,9.5
2020-03-26T20:16:00Z,45.26683333,-66.06116667,27.8,4.9,9.5
2020-03-26T20:17:00Z,45.26683333,-66.06116667,26.8,5.2,9.5
2020-03-26T20:18:00Z,45.26683333,-66.06116667,25.6,5.5,9.5
2020-03-26T20:19:00Z,45.26683333,-66.06116667,26.3,5.7,9.5
2020-03-26T20:20:00Z,45.26683333,-66.06116667,25.6,5.7,9.2
2020-03-26T20:21:00Z,45.26683333,-66.06116667,24.5,5.7,9.2
2020-03-26T20:22:00Z,45.26683333,-66.06116667,25.3,5.7,9.2
2020-03-26T20:23:00Z,45.26683333,-66.06116667,24.7,5.4,8.9
2020-03-26T20:24:00Z,45.26683333,-66.06116667,24.6,5.0,8.7
2020-03-26T20:25:00Z,45.26683333,-66.06116667,24.7,5.0,8.7
2020-03-26T20:26:00Z,45.26683333,-66.06116667,25.1,5.0,8.7
2020-03-26T20:27:00Z,45.26683333,-66.06116667,24.7,5.0,8.7
2020-03-26T20:28:00Z,45.26683333,-66.06116667,24.2,4.9,8.7
2020-03-26T20:29:00Z,45.26683333,-66.06116667,23.7,5.0,10.6
2020-03-26T20:30:00Z,45.26683333,-66.06116667,24.3,5.1,10.6
2020-03-26T20:31:00Z,45.26683333,-66.06116667,25.3,5.1,10.6
2020-03-26T20:32:00Z,45.26683333,-66.06116667,26.1,5.3,10.6
2020-03-26T20:33:00Z,45.26683333,-66.06116667,26.1,5.6,10.6
2020-03-26T20:34:00Z,45.26683333,-66.06116667,26.5,5.5,10.6
2020-03-26T20:35:00Z,45.26683333,-66.06116667,28.0,5.5,10.6
2020-03-26T20:36:00Z,45.26683333,-66.06116667,26.4,5.5,10.6
2020-03-26T20:37:00Z,45.26683333,-66.06116667,26.0,5.5,10.6
2020-03-26T20:38:00Z,45.26683333,-66.06116667,26.0,5.5,10.6
2020-03-26T20:39:00Z,45.26683333,-66.06116667,25.7,5.5,10.1
2020-03-26T20:40:00Z,45.26683333,-66.06116667,25.7,5.2,10.1
2020-03-26T20:41:00Z,45.26683333,-66.06116667,25.4,5.3,10.7
2020-03-26T20:42:00Z,45.26683333,-66.06116667,25.6,5.3,10.7
2020-03-26T20:43:00Z,45.26683333,-66.06116667,25.1,5.3,10.7
2020-03-26T20:44:00Z,45.26683333,-66.06116667,25.2,5.6,10.7
2020-03-26T20:45:00Z,45.26683333,-66.06116667,23.9,5.7,10.7
2020-03-26T20:46:00Z,45.26683333,-66.06116667,25.5,5.8,10.7
2020-03-26T20:47:00Z,45.26683333,-66.06116667,25.8,5.7,10.7
2020-03-26T20:48:00Z,45.26683333,-66.06116667,24.7,5.9,10.7
2020-03-26T20:49:00Z,45.26683333,-66.06116667,24.4,5.7,10.7
2020-03-26T20:50:00Z,45.26683333,-66.06116667,24.6,5.7,10.7
2020-03-26T20:51:00Z,45.26683333,-66.06116667,24.4,5.6,10.3
2020-03-26T20:52:00Z,45.26683333,-66.06116667,23.8,5.6,10.3
2020-03-26T20:53:00Z,45.26683333,-66.06116667,24.2,5.6,10.3
2020-03-26T20:54:00Z,45.26683333,-66.06116667,23.3,5.5,9.8
2020-03-26T20:55:00Z,45.26683333,-66.06116667,24.0,5.6,9.8
2020-03-26T20:56:00Z,45.26683333,-66.06116667,23.0,5.4,9.8
2020-03-26T20:57:00Z,45.26683333,-66.06116667,22.1,5.3,9.8
2020-03-26T20:58:00Z,45.26683333,-66.06116667,21.8,5.3,9.8
2020-03-26T20:59:00Z,45.26683333,-66.06116667,22.6,5.5,10.7
2020-03-26T21:00:00Z,45.26683333,-66.06116667,22.2,5.8,10.7
2020-03-26T21:01:00Z,45.26683333,-66.06116667,22.6,5.8,10.7
2020-03-26T21:02:00Z,45.26683333,-66.06116667,22.2,5.5,10.7
2020-03-26T21:03:00Z,45.26683333,-66.06116667,22.6,5.5,10.7
2020-03-26T21:04:00Z,45.26683333,-66.06116667,23.3,5.5,10.7
2020-03-26T21:05:00Z,45.26683333,-66.06116667,22.8,5.5,10.7
2020-03-26T21:06:00Z,45.26683333,-66.06116667,22.1,5.7,10.7
2020-03-26T21:07:00Z,45.26683333,-66.06116667,22.6,5.5,10.7
2020-03-26T21:08:00Z,45.26683333,-66.06116667,23.3,5.4,10.7
2020-03-26T21:09:00Z,45.26683333,-66.06116667,23.6,5.2,9.9
2020-03-26T21:10:00Z,45.26683333,-66.06116667,23.4,5.2,9.9
2020-03-26T21:11:00Z,45.26683333,-66.06116667,20.9,5.0,9.9
2020-03-26T21:12:00Z,45.26683333,-66.06116667,21.5,5.0,9.9
2020-03-26T21:13:00Z,45.26683333,-66.06116667,20.3,4.9,9.7
2020-03-26T21:14:00Z,45.26683333,-66.06116667,19.0,4.6,9.7
2020-03-26T21:15:00Z,45.26683333,-66.06116667,18.8,4.5,9.7
2020-03-26T21:16:00Z,45.26683333,-66.06116667,19.9,4.5,9.4
2020-03-26T21:17:00Z,45.26683333,-66.06116667,19.9,4.6,9.4
2020-03-26T21:18:00Z,45.26683333,-66.06116667,18.6,4.6,9.4
2020-03-26T21:19:00Z,45.26683333,-66.06116667,17.2,4.5,8.5
2020-03-26T21:20:00Z,45.26683333,-66.06116667,15.3,4.4,8.5
2020-03-26T21:21:00Z,45.26683333,-66.06116667,18.2,4.5,8.5
2020-03-26T21:22:00Z,45.26683333,-66.06116667,19.1,4.6,8.5
2020-03-26T21:23:00Z,45.26683333,-66.06116667,19.2,4.6,8.7
2020-03-26T21:24:00Z,45.26683333,-66.06116667,20.1,4.8,8.7
2020-03-26T21:25:00Z,45.26683333,-66.06116667,20.0,4.7,8.7
2020-03-26T21:26:00Z,45.26683333,-66.06116667,18.3,4.6,8.7
2020-03-26T21:27:00Z,45.26683333,-66.06116667,19.2,4.9,9.7
2020-03-26T21:28:00Z,45.26683333,-66.06116667,20.0,4.9,9.7
2020-03-26T21:29:00Z,45.26683333,-66.06116667,20.9,5.1,9.7
2020-03-26T21:30:00Z,45.26683333,-66.06116667,22.3,5.3,9.7
2020-03-26T21:31:00Z,45.26683333,-66.06116667,23.1,5.3,9.7
2020-03-26T21:32:00Z,45.26683333,-66.06116667,22.9,5.2,9.7
2020-03-26T21:33:00Z,45.26683333,-66.06116667,25.0,4.9,9.7
2020-03-26T21:34:00Z,45.26683333,-66.06116667,26.0,4.8,9.7
2020-03-26T21:35:00Z,45.26683333,-66.06116667,26.8,4.7,9.7
2020-03-26T21:36:00Z,45.26683333,-66.06116667,27.2,4.6,9.7
2020-03-26T21:37:00Z,45.26683333,-66.06116667,26.9,4.5,9.1
2020-03-26T21:38:00Z,45.26683333,-66.06116667,27.9,4.4,9.1
2020-03-26T21:39:00Z,45.26683333,-66.06116667,28.1,4.2,8.2
2020-03-26T21:40:00Z,45.26683333,-66.06116667,29.2,4.1,9.2
2020-03-26T21:41:00Z,45.26683333,-66.06116667,27.9,4.2,9.2
2020-03-26T21:42:00Z,45.26683333,-66.06116667,27.1,4.3,9.2
2020-03-26T21:43:00Z,45.26683333,-66.06116667,25.7,4.6,9.2
2020-03-26T21:44:00Z,45.26683333,-66.06116667,24.7,4.9,10.4
2020-03-26T21:45:00Z,45.26683333,-66.06116667,24.1,5.3,10.4
2020-03-26T21:46:00Z,45.26683333,-66.06116667,26.3,5.3,10.4
2020-03-26T21:47:00Z,45.26683333,-66.06116667,25.8,5.2,10.4
2020-03-26T21:48:00Z,45.26683333,-66.06116667,25.9,5.3,10.4
2020-03-26T21:49:00Z,45.26683333,-66.06116667,26.3,5.5,10.4
2020-03-26T21:50:00Z,45.26683333,-66.06116667,25.7,5.8,11.3
2020-03-26T21:51:00Z,45.26683333,-66.06116667,26.7,6.0,11.4
2020-03-26T21:52:00Z,45.26683333,-66.06116667,26.4,6.2,11.4
2020-03-26T21:53:00Z,45.26683333,-66.06116667,26.2,6.2,11.4
2020-03-26T21:54:00Z,45.26683333,-66.06116667,26.0,6.0,11.4
2020-03-26T21:55:00Z,45.26683333,-66.06116667,26.7,5.9,11.4
2020-03-26T21:56:00Z,45.26683333,-66.06116667,25.6,5.7,11.4
2020-03-26T21:57:00Z,45.26683333,-66.06116667,24.9,5.6,11.4
2020-03-26T21:58:00Z,45.26683333,-66.06116667,24.8,5.4,11.4
2020-03-26T21:59:00Z,45.26683333,-66.06116667,25.0,5.1,11.4
2020-03-26T22:00:00Z,45.26683333,-66.06116667,25.3,4.9,11.4
2020-03-26T22:01:00Z,45.26683333,-66.06116667,25.3,4.8,9.8
2020-03-26T22:02:00Z,45.26683333,-66.06116667,25.6,4.8,9.7
2020-03-26T22:03:00Z,45.26683333,-66.06116667,25.0,4.8,9.7
2020-03-26T22:04:00Z,45.26683333,-66.06116667,26.1,4.7,9.7
2020-03-26T22:05:00Z,45.26683333,-66.06116667,25.1,4.6,9.7
2020-03-26T22:06:00Z,45.26683333,-66.06116667,24.9,4.7,9.7
2020-03-26T22:07:00Z,45.26683333,-66.06116667,27.5,4.7,9.7
2020-03-26T22:08:00Z,45.26683333,-66.06116667,28.7,4.6,9.7
2020-03-26T22:09:00Z,45.26683333,-66.06116667,29.7,4.5,9.7
2020-03-26T22:10:00Z,45.26683333,-66.06116667,31.4,4.3,9.3
2020-03-26T22:11:00Z,45.26683333,-66.06116667,34.1,4.1,9.3
2020-03-26T22:12:00Z,45.26683333,-66.06116667,37.0,3.9,8.3
2020-03-26T22:13:00Z,45.26683333,-66.06116667,40.5,3.8,8.3
2020-03-26T22:14:00Z,45.26683333,-66.06116667,41.4,3.9,8.3
2020-03-26T22:15:00Z,45.26683333,-66.06116667,44.5,3.9,8.3
2020-03-26T22:16:00Z,45.26683333,-66.06116667,46.2,4.0,9.4
2020-03-26T22:17:00Z,45.26683333,-66.06116667,44.8,4.3,9.4
2020-03-26T22:18:00Z,45.26683333,-66.06116667,41.8,4.5,9.4
2020-03-26T22:19:00Z,45.26683333,-66.06116667,41.6,4.6,9.4
2020-03-26T22:20:00Z,45.26683333,-66.06116667,40.5,4.6,9.4
2020-03-26T22:21:00Z,45.26683333,-66.06116667,37.3,4.5,9.4
2020-03-26T22:22:00Z,45.26683333,-66.06116667,36.2,4.4,9.4
2020-03-26T22:23:00Z,45.26683333,-66.06116667,34.4,4.3,9.4
2020-03-26T22:24:00Z,45.26683333,-66.06116667,32.0,4.0,9.4
2020-03-26T22:25:00Z,45.26683333,-66.06116667,27.1,4.0,9.4
2020-03-26T22:26:00Z,45.26683333,-66.06116667,24.7,3.8,9.3
2020-03-26T22:27:00Z,45.26683333,-66.06116667,22.8,3.6,8.0
2020-03-26T22:28:00Z,45.26683333,-66.06116667,23.7,3.5,8.0
2020-03-26T22:29:00Z,45.26683333,-66.06116667,22.5,3.7,8.2
2020-03-26T22:30:00Z,45.26683333,-66.06116667,19.8,3.7,8.3
2020-03-26T22:31:00Z,45.26683333,-66.06116667,18.4,4.0,8.6
2020-03-26T22:32:00Z,45.26683333,-66.06116667,16.8,4.2,8.6
2020-03-26T22:33:00Z,45.26683333,-66.06116667,16.0,4.3,8.6
2020-03-26T22:34:00Z,45.26683333,-66.06116667,17.4,4.2,8.6
2020-03-26T22:35:00Z,45.26683333,-66.06116667,20.4,3.9,8.6
2020-03-26T22:36:00Z,45.26683333,-66.06116667,20.3,4.1,9.3
2020-03-26T22:37:00Z,45.26683333,-66.06116667,21.2,4.4,9.5
2020-03-26T22:38:00Z,45.26683333,-66.06116667,20.6,4.5,9.5
2020-03-26T22:39:00Z,45.26683333,-66.06116667,19.9,4.6,9.5
2020-03-26T22:40:00Z,45.26683333,-66.06116667,21.8,4.5,9.5
2020-03-26T22:41:00Z,45.26683333,-66.06116667,23.6,4.5,9.5
2020-03-26T22:42:00Z,45.26683333,-66.06116667,23.6,4.4,9.5
2020-03-26T22:43:00Z,45.26683333,-66.06116667,23.9,4.4,9.5
2020-03-26T22:44:00Z,45.26683333,-66.06116667,25.2,4.7,9.5
2020-03-26T22:45:00Z,45.26683333,-66.06116667,26.6,4.9,9.5
2020-03-26T22:46:00Z,45.26683333,-66.06116667,27.7,4.8,9.5
2020-03-26T22:47:00Z,45.26683333,-66.06116667,27.5,4.5,8.9
2020-03-26T22:48:00Z,45.26683333,-66.06116667,27.9,4.4,8.9
2020-03-26T22:49:00Z,45.26683333,-66.06116667,27.5,4.1,8.9
2020-03-26T22:50:00Z,45.26683333,-66.06116667,29.2,4.0,8.9
2020-03-26T22:51:00Z,45.26683333,-66.06116667,32.7,3.8,8.9
2020-03-26T22:52:00Z,45.26683333,-66.06116667,32.4,3.7,8.9
2020-03-26T22:53:00Z,45.26683333,-66.06116667,31.1,3.7,8.9
2020-03-26T22:54:00Z,45.26683333,-66.06116667,29.8,3.7,7.8
2020-03-26T22:55:00Z,45.26683333,-66.06116667,26.2,3.7,8.0
2020-03-26T22:56:00Z,45.26683333,-66.06116667,25.7,3.8,8.0
2020-03-26T22:57:00Z,45.26683333,-66.06116667,26.3,3.8,8.0
2020-03-26T22:58:00Z,45.26683333,-66.06116667,26.2,3.8,8.0
2020-03-26T22:59:00Z,45.26683333,-66.06116667,27.1,4.0,8.4
2020-03-26T23:00:00Z,45.26683333,-66.06116667,23.8,4.3,9.7
2020-03-26T23:01:00Z,45.26683333,-66.06116667,21.8,4.5,9.7
2020-03-26T23:02:00Z,45.26683333,-66.06116667,22.8,4.8,9.7
2020-03-26T23:03:00Z,45.26683333,-66.06116667,23.2,4.8,9.7
2020-03-26T23:04:00Z,45.26683333,-66.06116667,23.2,4.8,9.7
2020-03-26T23:05:00Z,45.26683333,-66.06116667,24.2,4.9,9.7
2020-03-26T23:06:00Z,45.26683333,-66.06116667,26.2,4.8,9.7
2020-03-26T23:07:00Z,45.26683333,-66.06116667,26.7,4.7,9.7
2020-03-26T23:08:00Z,45.26683333,-66.06116667,27.3,4.9,9.7
2020-03-26T23:09:00Z,45.26683333,-66.06116667,26.8,4.6,9.7
2020-03-26T23:10:00Z,45.26683333,-66.06116667,28.1,4.5,9.5
2020-03-26T23:11:00Z,45.26683333,-66.06116667,26.5,4.5,8.9
2020-03-26T23:12:00Z,45.26683333,-66.06116667,26.1,4.4,8.6
2020-03-26T23:13:00Z,45.26683333,-66.06116667,26.4,4.4,8.6
2020-03-26T23:14:00Z,45.26683333,-66.06116667,26.0,4.4,8.6
2020-03-26T23:15:00Z,45.26683333,-66.06116667,28.2,4.3,8.6
