timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-04T17:27:00Z,45.26683333,-66.06116667,143.2,3.1,4.2
2020-07-04T17:28:00Z,45.26683333,-66.06116667,144.2,3.2,4.3
2020-07-04T17:29:00Z,45.26683333,-66.06116667,144.9,3.3,4.3
2020-07-04T17:30:00Z,45.26683333,-66.06116667,144.9,3.4,4.5
2020-07-04T17:31:00Z,45.26683333,-66.06116667,145.1,3.4,4.5
2020-07-04T17:32:00Z,45.26683333,-66.06116667,145.1,3.4,4.5
2020-07-04T17:33:00Z,45.26683333,-66.06116667,145.4,3.4,4.5
2020-07-04T17:34:00Z,45.26683333,-66.06116667,145.8,3.5,4.5
2020-07-04T17:35:00Z,45.26683333,-66.06116667,146.2,3.5,4.6
2020-07-04T17:36:00Z,45.26683333,-66.06116667,146.8,3.6,4.6
2020-07-04T17:37:00Z,45.26683333,-66.06116667,147.3,3.6,4.6
2020-07-04T17:38:00Z,45.26683333,-66.06116667,148.0,3.6,4.6
2020-07-04T17:39:00Z,45.26683333,-66.06116667,148.4,3.6,4.6
2020-07-04T17:40:00Z,45.26683333,-66.06116667,149.1,3.6,4.6
2020-07-04T17:41:00Z,45.26683333,-66.06116667,150.0,3.7,4.6
2020-07-04T17:42:00Z,45.26683333,-66.06116667,151.1,3.7,4.6
2020-07-04T17:43:00Z,45.26683333,-66.06116667,151.8,3.7,4.6
2020-07-04T17:44:00Z,45.26683333,-66.06116667,152.6,3.7,4.6
2020-07-04T17:45:00Z,45.26683333,-66.06116667,152.8,3.7,4.5
2020-07-04T17:46:00Z,45.26683333,-66.06116667,153.3,3.6,4.5
2020-07-04T17:47:00Z,45.26683333,-66.06116667,154.0,3.7,4.5
2020-07-04T17:48:00Z,45.26683333,-66.06116667,153.7,3.7,4.5
2020-07-04T17:49:00Z,45.26683333,-66.06116667,153.6,3.6,4.5
2020-07-04T17:50:00Z,45.26683333,-66.06116667,153.9,3.6,4.5
2020-07-04T17:51:00Z,45.26683333,-66.06116667,153.7,3.6,4.5
2020-07-04T17:52:00Z,45.26683333,-66.06116667,153.4,3.7,4.5
2020-07-04T17:53:00Z,45.26683333,-66.06116667,153.3,3.8,4.8
2020-07-04T17:54:00Z,45.26683333,-66.06116667,154.0,3.8,4.8
2020-07-04T17:55:00Z,45.26683333,-66.06116667,154.9,3.9,4.8
2020-07-04T17:56:00Z,45.26683333,-66.06116667,155.1,3.9,4.8
2020-07-04T17:57:00Z,45.26683333,-66.06116667,155.2,3.9,4.8
2020-07-04T17:58:00Z,45.26683333,-66.06116667,155.9,3.9,4.8
2020-07-04T17:59:00Z,45.26683333,-66.06116667,156.3,3.9,4.8
2020-07-04T18:00:00Z,45.26683333,-66.06116667,156.5,3.9,4.8
2020-07-04T18:01:00Z,45.26683333,-66.06116667,157.5,3.9,4.8
2020-07-04T18:02:00Z,45.26683333,-66.06116667,158.2,3.9,4.8
2020-07-04T18:03:00Z,45.26683333,-66.06116667,158.7,3.9,4.8
2020-07-04T18:04:00Z,45.26683333,-66.06116667,158.3,3.8,4.8
2020-07-04T18:05:00Z,45.26683333,-66.06116667,158.1,3.8,4.8
2020-07-04T18:06:00Z,45.26683333,-66.06116667,158.0,3.8,4.8
2020-07-04T18:07:00Z,45.26683333,-66.06116667,157.8,3.8,4.8
2020-07-04T18:08:00Z,45.26683333,-66.06116667,157.1,3.8,4.8
2020-07-04T18:09:00Z,45.26683333,-66.06116667,157.0,3.8,4.8
2020-07-04T18:10:00Z,45.26683333,-66.06116667,157.5,3.9,4.8
2020-07-04T18:11:00Z,45.26683333,-66.06116667,157.4,3.8,4.8
2020-07-04T18:12:00Z,45.26683333,-66.06116667,157.4,3.9,4.8
2020-07-04T18:13:00Z,45.26683333,-66.06116667,157.7,3.8,4.6
2020-07-04T18:14:00Z,45.26683333,-66.06116667,158.0,3.9,4.7
2020-07-04T18:15:00Z,45.26683333,-66.06116667,158.2,3.9,4.7
2020-07-04T18:16:00Z,45.26683333,-66.06116667,158.7,3.9,4.7
2020-07-04T18:17:00Z,45.26683333,-66.06116667,159.4,3.9,4.7
2020-07-04T18:18:00Z,45.26683333,-66.06116667,160.8,3.9,4.7
2020-07-04T18:19:00Z,45.26683333,-66.06116667,161.7,3.9,4.8
2020-07-04T18:20:00Z,45.26683333,-66.06116667,162.0,4.0,4.8
2020-07-04T18:21:00Z,45.26683333,-66.06116667,162.3,4.0,5.1
2020-07-04T18:22:00Z,45.26683333,-66.06116667,162.5,4.0,5.1
2020-07-04T18:23:00Z,45.26683333,-66.06116667,162.8,4.1,5.1
2020-07-04T18:24:00Z,45.26683333,-66.06116667,163.4,4.1,5.1
2020-07-04T18:25:00Z,45.26683333,-66.06116667,163.6,4.1,5.1
2020-07-04T18:26:00Z,45.26683333,-66.06116667,164.1,4.1,5.1
2020-07-04T18:27:00Z,45.26683333,-66.06116667,164.6,4.2,5.1
2020-07-04T18:28:00Z,45.26683333,-66.06116667,164.5,4.2,5.1
2020-07-04T18:29:00Z,45.26683333,-66.06116667,164.6,4.1,5.1
2020-07-04T18:30:00Z,45.26683333,-66.06116667,164.5,4.1,5.1
2020-07-04T18:31:00Z,45.26683333,-66.06116667,164.8,4.0,5.0
2020-07-04T18:32:00Z,45.26683333,-66.06116667,165.1,3.9,5.0
2020-07-04T18:33:00Z,45.26683333,-66.06116667,164.6,3.8,5.0
2020-07-04T18:34:00Z,45.26683333,-66.06116667,164.6,3.7,4.9
2020-07-04T18:35:00Z,45.26683333,-66.06116667,164.7,3.7,4.9
2020-07-04T18:36:00Z,45.26683333,-66.06116667,164.6,3.6,4.8
2020-07-04T18:37:00Z,45.26683333,-66.06116667,164.2,3.6,4.8
2020-07-04T18:38:00Z,45.26683333,-66.06116667,164.0,3.5,4.8
2020-07-04T18:39:00Z,45.26683333,-66.06116667,163.5,3.5,4.5
2020-07-04T18:40:00Z,45.26683333,-66.06116667,162.9,3.5,4.5
2020-07-04T18:41:00Z,45.26683333,-66.06116667,162.3,3.5,4.5
2020-07-04T18:42:00Z,45.26683333,-66.06116667,161.6,3.5,4.5
2020-07-04T18:43:00Z,45.26683333,-66.06116667,161.1,3.6,4.5
2020-07-04T18:44:00Z,45.26683333,-66.06116667,159.9,3.6,4.5
2020-07-04T18:45:00Z,45.26683333,-66.06116667,158.6,3.6,4.4
2020-07-04T18:46:00Z,45.26683333,-66.06116667,157.7,3.5,4.4
2020-07-04T18:47:00Z,45.26683333,-66.06116667,156.2,3.5,4.4
2020-07-04T18:48:00Z,45.26683333,-66.06116667,154.5,3.5,4.4
2020-07-04T18:49:00Z,45.26683333,-66.06116667,153.5,3.3,4.4
2020-07-04T18:50:00Z,45.26683333,-66.06116667,151.5,3.2,4.4
2020-07-04T18:51:00Z,45.26683333,-66.06116667,149.2,3.1,4.4
2020-07-04T18:52:00Z,45.26683333,-66.06116667,147.6,3.1,4.4
2020-07-04T18:53:00Z,45.26683333,-66.06116667,147.0,3.0,4.3
2020-07-04T18:54:00Z,45.26683333,-66.06116667,145.0,2.9,4.3
2020-07-04T18:55:00Z,45.26683333,-66.06116667,144.7,2.9,4.3
2020-07-04T18:56:00Z,45.26683333,-66.06116667,143.4,2.9,4.7
2020-07-04T18:57:00Z,45.26683333,-66.06116667,143.5,2.9,4.7
2020-07-04T18:58:00Z,45.26683333,-66.06116667,145.2,3.0,4.7
2020-07-04T18:59:00Z,45.26683333,-66.06116667,145.8,3.1,4.7
2020-07-04T19:00:00Z,45.26683333,-66.06116667,147.6,3.3,5.1
2020-07-04T19:01:00Z,45.26683333,-66.06116667,149.7,3.4,5.1
2020-07-04T19:02:00Z,45.26683333,-66.06116667,150.8,3.5,5.1
2020-07-04T19:03:00Z,45.26683333,-66.06116667,151.9,3.7,5.1
2020-07-04T19:04:00Z,45.26683333,-66.06116667,154.2,3.8,5.1
2020-07-04T19:05:00Z,45.26683333,-66.06116667,154.8,3.9,5.1
2020-07-04T19:06:00Z,45.26683333,-66.06116667,156.1,3.9,5.1
2020-07-04T19:07:00Z,45.26683333,-66.06116667,157.1,4.0,5.1
2020-07-04T19:08:00Z,45.26683333,-66.06116667,156.6,4.0,5.2
2020-07-04T19:09:00Z,45.26683333,-66.06116667,156.5,4.1,5.2
2020-07-04T19:10:00Z,45.26683333,-66.06116667,157.0,4.1,5.5
2020-07-04T19:11:00Z,45.26683333,-66.06116667,156.9,4.2,5.5
2020-07-04T19:12:00Z,45.26683333,-66.06116667,157.8,4.2,5.5
2020-07-04T19:13:00Z,45.26683333,-66.06116667,157.5,4.2,5.5
2020-07-04T19:14:00Z,45.26683333,-66.06116667,157.8,4.3,5.5
2020-07-04T19:15:00Z,45.26683333,-66.06116667,158.3,4.4,5.5
2020-07-04T19:16:00Z,45.26683333,-66.06116667,158.7,4.5,5.5
2020-07-04T19:17:00Z,45.26683333,-66.06116667,158.2,4.5,5.5
2020-07-04T19:18:00Z,45.26683333,-66.06116667,158.1,4.5,5.5
2020-07-04T19:19:00Z,45.26683333,-66.06116667,157.9,4.6,5.5
2020-07-04T19:20:00Z,45.26683333,-66.06116667,157.2,4.6,5.5
2020-07-04T19:21:00Z,45.26683333,-66.06116667,157.1,4.6,5.5
2020-07-04T19:22:00Z,45.26683333,-66.06116667,156.4,4.6,5.9
2020-07-04T19:23:00Z,45.26683333,-66.06116667,156.6,4.7,5.9
2020-07-04T19:24:00Z,45.26683333,-66.06116667,156.6,4.6,5.9
2020-07-04T19:25:00Z,45.26683333,-66.06116667,156.8,4.6,5.9
2020-07-04T19:26:00Z,45.26683333,-66.06116667,157.1,4.6,5.9
2020-07-04T19:27:00Z,45.26683333,-66.06116667,158.1,4.6,5.9
2020-07-04T19:28:00Z,45.26683333,-66.06116667,158.7,4.6,5.9
2020-07-04T19:29:00Z,45.26683333,-66.06116667,159.6,4.7,5.9
2020-07-04T19:30:00Z,45.26683333,-66.06116667,160.7,4.6,5.9
2020-07-04T19:31:00Z,45.26683333,-66.06116667,162.0,4.6,5.9
2020-07-04T19:32:00Z,45.26683333,-66.06116667,162.8,4.5,5.6
2020-07-04T19:33:00Z,45.26683333,-66.06116667,163.6,4.4,5.6
2020-07-04T19:34:00Z,45.26683333,-66.06116667,163.8,4.4,5.6
2020-07-04T19:35:00Z,45.26683333,-66.06116667,164.7,4.3,5.6
2020-07-04T19:36:00Z,45.26683333,-66.06116667,164.8,4.3,5.6
2020-07-04T19:37:00Z,45.26683333,-66.06116667,164.7,4.3,5.6
2020-07-04T19:38:00Z,45.26683333,-66.06116667,165.1,4.2,5.6
2020-07-04T19:39:00Z,45.26683333,-66.06116667,164.7,4.2,5.5
2020-07-04T19:40:00Z,45.26683333,-66.06116667,164.6,4.2,5.2
2020-07-04T19:41:00Z,45.26683333,-66.06116667,164.6,4.2,5.3
2020-07-04T19:42:00Z,45.26683333,-66.06116667,164.9,4.2,5.5
2020-07-04T19:43:00Z,45.26683333,-66.06116667,165.8,4.2,5.5
2020-07-04T19:44:00Z,45.26683333,-66.06116667,166.6,4.3,5.8
2020-07-04T19:45:00Z,45.26683333,-66.06116667,167.3,4.3,5.8
2020-07-04T19:46:00Z,45.26683333,-66.06116667,169.0,4.4,6.9
2020-07-04T19:47:00Z,45.26683333,-66.06116667,171.2,4.5,6.9
2020-07-04T19:48:00Z,45.26683333,-66.06116667,172.1,4.5,6.9
2020-07-04T19:49:00Z,45.26683333,-66.06116667,173.2,4.5,6.9
2020-07-04T19:50:00Z,45.26683333,-66.06116667,173.8,4.5,6.9
2020-07-04T19:51:00Z,45.26683333,-66.06116667,173.4,4.5,6.9
2020-07-04T19:52:00Z,45.26683333,-66.06116667,172.4,4.4,6.9
2020-07-04T19:53:00Z,45.26683333,-66.06116667,170.8,4.5,6.9
2020-07-04T19:54:00Z,45.26683333,-66.06116667,169.3,4.5,6.9
2020-07-04T19:55:00Z,45.26683333,-66.06116667,167.6,4.5,6.9
2020-07-04T19:56:00Z,45.26683333,-66.06116667,165.2,4.5,6.7
2020-07-04T19:57:00Z,45.26683333,-66.06116667,162.7,4.6,6.2
2020-07-04T19:58:00Z,45.26683333,-66.06116667,160.7,4.7,6.6
2020-07-04T19:59:00Z,45.26683333,-66.06116667,159.7,4.9,6.6
2020-07-04T20:00:00Z,45.26683333,-66.06116667,159.0,4.9,7.0
2020-07-04T20:01:00Z,45.26683333,-66.06116667,158.7,5.1,7.0
2020-07-04T20:02:00Z,45.26683333,-66.06116667,159.1,5.1,7.0
2020-07-04T20:03:00Z,45.26683333,-66.06116667,159.4,5.2,7.0
2020-07-04T20:04:00Z,45.26683333,-66.06116667,160.7,5.2,7.0
2020-07-04T20:05:00Z,45.26683333,-66.06116667,161.6,5.2,7.0
2020-07-04T20:06:00Z,45.26683333,-66.06116667,162.6,5.2,7.0
2020-07-04T20:07:00Z,45.26683333,-66.06116667,163.0,5.2,7.0
2020-07-04T20:08:00Z,45.26683333,-66.06116667,164.2,5.1,7.0
2020-07-04T20:09:00Z,45.26683333,-66.06116667,164.9,5.0,7.0
2020-07-04T20:10:00Z,45.26683333,-66.06116667,166.1,5.0,6.9
2020-07-04T20:11:00Z,45.26683333,-66.06116667,166.4,4.9,6.9
2020-07-04T20:12:00Z,45.26683333,-66.06116667,166.7,4.9,6.9
2020-07-04T20:13:00Z,45.26683333,-66.06116667,167.1,4.8,6.9
2020-07-04T20:14:00Z,45.26683333,-66.06116667,167.2,4.7,6.9
2020-07-04T20:15:00Z,45.26683333,-66.06116667,166.7,4.6,6.9
2020-07-04T20:16:00Z,45.26683333,-66.06116667,166.8,4.6,6.9
2020-07-04T20:17:00Z,45.26683333,-66.06116667,167.1,4.6,6.9
2020-07-04T20:18:00Z,45.26683333,-66.06116667,167.4,4.6,7.4
2020-07-04T20:19:00Z,45.26683333,-66.06116667,167.0,4.6,7.4
2020-07-04T20:20:00Z,45.26683333,-66.06116667,166.0,4.6,7.4
2020-07-04T20:21:00Z,45.26683333,-66.06116667,166.8,4.6,7.4
2020-07-04T20:22:00Z,45.26683333,-66.06116667,167.1,4.6,7.4
2020-07-04T20:23:00Z,45.26683333,-66.06116667,166.7,4.6,7.4
2020-07-04T20:24:00Z,45.26683333,-66.06116667,166.3,4.7,7.4
2020-07-04T20:25:00Z,45.26683333,-66.06116667,167.4,4.8,7.4
2020-07-04T20:26:00Z,45.26683333,-66.06116667,167.5,4.8,7.4
2020-07-04T20:27:00Z,45.26683333,-66.06116667,167.9,4.7,7.4
2020-07-04T20:28:00Z,45.26683333,-66.06116667,168.1,4.7,7.2
2020-07-04T20:29:00Z,45.26683333,-66.06116667,168.0,4.6,7.2
2020-07-04T20:30:00Z,45.26683333,-66.06116667,169.2,4.5,7.2
2020-07-04T20:31:00Z,45.26683333,-66.06116667,168.9,4.4,6.8
2020-07-04T20:32:00Z,45.26683333,-66.06116667,168.1,4.2,6.7
2020-07-04T20:33:00Z,45.26683333,-66.06116667,168.1,4.1,6.7
2020-07-04T20:34:00Z,45.26683333,-66.06116667,169.0,4.0,6.7
2020-07-04T20:35:00Z,45.26683333,-66.06116667,169.2,3.9,6.1
2020-07-04T20:36:00Z,45.26683333,-66.06116667,169.6,3.9,6.1
2020-07-04T20:37:00Z,45.26683333,-66.06116667,169.4,3.8,6.1
2020-07-04T20:38:00Z,45.26683333,-66.06116667,168.5,3.7,5.9
2020-07-04T20:39:00Z,45.26683333,-66.06116667,168.1,3.7,5.9
2020-07-04T20:40:00Z,45.26683333,-66.06116667,166.2,3.7,5.9
2020-07-04T20:41:00Z,45.26683333,-66.06116667,165.8,3.8,6.8
2020-07-04T20:42:00Z,45.26683333,-66.06116667,166.3,3.9,6.8
2020-07-04T20:43:00Z,45.26683333,-66.06116667,166.5,3.9,6.8
2020-07-04T20:44:00Z,45.26683333,-66.06116667,166.2,3.9,6.8
2020-07-04T20:45:00Z,45.26683333,-66.06116667,165.7,3.9,6.8
2020-07-04T20:46:00Z,45.26683333,-66.06116667,166.2,4.2,7.3
2020-07-04T20:47:00Z,45.26683333,-66.06116667,167.1,4.4,7.3
2020-07-04T20:48:00Z,45.26683333,-66.06116667,169.0,4.7,8.3
2020-07-04T20:49:00Z,45.26683333,-66.06116667,171.3,4.9,8.3
2020-07-04T20:50:00Z,45.26683333,-66.06116667,173.7,5.1,8.3
2020-07-04T20:51:00Z,45.26683333,-66.06116667,176.6,5.1,8.3
2020-07-04T20:52:00Z,45.26683333,-66.06116667,178.7,5.3,8.3
2020-07-04T20:53:00Z,45.26683333,-66.06116667,181.6,5.6,8.3
2020-07-04T20:54:00Z,45.26683333,-66.06116667,183.2,5.7,8.3
2020-07-04T20:55:00Z,45.26683333,-66.06116667,185.5,5.8,8.3
2020-07-04T20:56:00Z,45.26683333,-66.06116667,186.5,5.8,8.3
2020-07-04T20:57:00Z,45.26683333,-66.06116667,187.4,6.0,8.3
2020-07-04T20:58:00Z,45.26683333,-66.06116667,187.9,6.0,8.3
2020-07-04T20:59:00Z,45.26683333,-66.06116667,187.8,6.1,8.3
2020-07-04T21:00:00Z,45.26683333,-66.06116667,187.6,6.1,8.3
2020-07-04T21:01:00Z,45.26683333,-66.06116667,185.8,6.1,8.3
2020-07-04T21:02:00Z,45.26683333,-66.06116667,184.9,6.2,8.3
2020-07-04T21:03:00Z,45.26683333,-66.06116667,183.6,6.2,8.3
2020-07-04T21:04:00Z,45.26683333,-66.06116667,182.4,6.2,8.3
2020-07-04T21:05:00Z,45.26683333,-66.06116667,180.7,6.2,8.3
2020-07-04T21:06:00Z,45.26683333,-66.06116667,179.8,6.2,8.3
2020-07-04T21:07:00Z,45.26683333,-66.06116667,178.2,6.1,8.2
2020-07-04T21:08:00Z,45.26683333,-66.06116667,177.7,6.0,8.2
2020-07-04T21:09:00Z,45.26683333,-66.06116667,177.0,5.9,8.0
2020-07-04T21:10:00Z,45.26683333,-66.06116667,177.1,5.8,8.0
2020-07-04T21:11:00Z,45.26683333,-66.06116667,176.9,5.8,8.0
2020-07-04T21:12:00Z,45.26683333,-66.06116667,176.5,5.8,8.0
2020-07-04T21:13:00Z,45.26683333,-66.06116667,176.2,5.8,8.0
2020-07-04T21:14:00Z,45.26683333,-66.06116667,176.9,6.0,8.1
2020-07-04T21:15:00Z,45.26683333,-66.06116667,177.6,6.1,8.1
2020-07-04T21:16:00Z,45.26683333,-66.06116667,177.7,6.0,8.1
2020-07-04T21:17:00Z,45.26683333,-66.06116667,178.3,6.1,8.1
2020-07-04T21:18:00Z,45.26683333,-66.06116667,178.0,6.0,8.1
2020-07-04T21:19:00Z,45.26683333,-66.06116667,177.7,6.0,8.1
2020-07-04T21:20:00Z,45.26683333,-66.06116667,177.2,6.1,8.1
2020-07-04T21:21:00Z,45.26683333,-66.06116667,177.5,6.2,8.1
2020-07-04T21:22:00Z,45.26683333,-66.06116667,178.0,6.2,9.3
2020-07-04T21:23:00Z,45.26683333,-66.06116667,178.4,6.2,9.3
2020-07-04T21:24:00Z,45.26683333,-66.06116667,178.3,6.1,9.3
2020-07-04T21:25:00Z,45.26683333,-66.06116667,178.3,6.2,9.3
2020-07-04T21:26:00Z,45.26683333,-66.06116667,179.1,6.3,9.3
2020-07-04T21:27:00Z,45.26683333,-66.06116667,179.9,6.4,9.3
2020-07-04T21:28:00Z,45.26683333,-66.06116667,180.7,6.5,9.3
2020-07-04T21:29:00Z,45.26683333,-66.06116667,182.1,6.8,9.3
2020-07-04T21:30:00Z,45.26683333,-66.06116667,183.5,6.9,9.3
2020-07-04T21:31:00Z,45.26683333,-66.06116667,184.9,7.0,9.3
2020-07-04T21:32:00Z,45.26683333,-66.06116667,185.7,7.1,9.1
2020-07-04T21:33:00Z,45.26683333,-66.06116667,186.1,7.2,9.1
2020-07-04T21:34:00Z,45.26683333,-66.06116667,186.0,7.2,9.1
2020-07-04T21:35:00Z,45.26683333,-66.06116667,185.8,7.1,9.1
2020-07-04T21:36:00Z,45.26683333,-66.06116667,185.3,7.1,9.1
2020-07-04T21:37:00Z,45.26683333,-66.06116667,184.7,7.0,9.1
2020-07-04T21:38:00Z,45.26683333,-66.06116667,184.3,6.9,9.1
2020-07-04T21:39:00Z,45.26683333,-66.06116667,184.1,6.7,9.0
2020-07-04T21:40:00Z,45.26683333,-66.06116667,183.4,6.6,8.7
2020-07-04T21:41:00Z,45.26683333,-66.06116667,182.5,6.5,8.6
2020-07-04T21:42:00Z,45.26683333,-66.06116667,181.4,6.4,8.6
2020-07-04T21:43:00Z,45.26683333,-66.06116667,180.8,6.2,8.4
2020-07-04T21:44:00Z,45.26683333,-66.06116667,179.9,6.0,7.8
2020-07-04T21:45:00Z,45.26683333,-66.06116667,179.3,6.0,7.8
2020-07-04T21:46:00Z,45.26683333,-66.06116667,179.0,5.9,7.7
2020-07-04T21:47:00Z,45.26683333,-66.06116667,178.3,5.8,7.7
2020-07-04T21:48:00Z,45.26683333,-66.06116667,177.1,5.7,7.7
2020-07-04T21:49:00Z,45.26683333,-66.06116667,175.8,5.6,7.7
2020-07-04T21:50:00Z,45.26683333,-66.06116667,174.4,5.5,7.7
2020-07-04T21:51:00Z,45.26683333,-66.06116667,173.2,5.3,7.7
2020-07-04T21:52:00Z,45.26683333,-66.06116667,173.0,5.1,7.7
2020-07-04T21:53:00Z,45.26683333,-66.06116667,172.6,5.1,7.5
2020-07-04T21:54:00Z,45.26683333,-66.06116667,172.8,5.1,7.5
2020-07-04T21:55:00Z,45.26683333,-66.06116667,173.2,5.0,7.2
2020-07-04T21:56:00Z,45.26683333,-66.06116667,173.9,4.9,7.2
2020-07-04T21:57:00Z,45.26683333,-66.06116667,174.9,4.9,7.5
2020-07-04T21:58:00Z,45.26683333,-66.06116667,176.6,4.9,7.5
2020-07-04T21:59:00Z,45.26683333,-66.06116667,177.7,4.8,7.5
2020-07-04T22:00:00Z,45.26683333,-66.06116667,178.8,4.9,7.6
2020-07-04T22:01:00Z,45.26683333,-66.06116667,180.6,5.0,7.6
2020-07-04T22:02:00Z,45.26683333,-66.06116667,181.2,5.0,7.6
2020-07-04T22:03:00Z,45.26683333,-66.06116667,180.3,4.8,7.6
2020-07-04T22:04:00Z,45.26683333,-66.06116667,179.6,4.7,7.6
2020-07-04T22:05:00Z,45.26683333,-66.06116667,178.4,4.6,7.6
2020-07-04T22:06:00Z,45.26683333,-66.06116667,177.0,4.6,7.6
2020-07-04T22:07:00Z,45.26683333,-66.06116667,175.5,4.4,7.6
2020-07-04T22:08:00Z,45.26683333,-66.06116667,172.5,4.2,7.6
2020-07-04T22:09:00Z,45.26683333,-66.06116667,171.4,4.1,7.6
2020-07-04T22:10:00Z,45.26683333,-66.06116667,171.4,4.0,7.3
2020-07-04T22:11:00Z,45.26683333,-66.06116667,171.0,3.9,7.3
2020-07-04T22:12:00Z,45.26683333,-66.06116667,171.8,3.9,7.3
2020-07-04T22:13:00Z,45.26683333,-66.06116667,173.9,4.0,7.3
2020-07-04T22:14:00Z,45.26683333,-66.06116667,176.2,4.0,7.3
2020-07-04T22:15:00Z,45.26683333,-66.06116667,177.2,4.0,7.2
2020-07-04T22:16:00Z,45.26683333,-66.06116667,178.4,3.9,7.0
2020-07-04T22:17:00Z,45.26683333,-66.06116667,180.0,3.9,7.0
2020-07-04T22:18:00Z,45.26683333,-66.06116667,183.0,4.1,7.0
2020-07-04T22:19:00Z,45.26683333,-66.06116667,184.9,4.1,7.0
2020-07-04T22:20:00Z,45.26683333,-66.06116667,186.7,4.1,7.0
2020-07-04T22:21:00Z,45.26683333,-66.06116667,187.7,4.2,7.0
2020-07-04T22:22:00Z,45.26683333,-66.06116667,186.3,4.1,6.3
2020-07-04T22:23:00Z,45.26683333,-66.06116667,185.1,4.0,6.1
2020-07-04T22:24:00Z,45.26683333,-66.06116667,183.0,4.1,6.1
2020-07-04T22:25:00Z,45.26683333,-66.06116667,182.6,4.0,6.1
2020-07-04T22:26:00Z,45.26683333,-66.06116667,182.3,4.0,6.1
2020-07-04T22:27:00Z,45.26683333,-66.06116667,180.8,3.9,6.0
2020-07-04T22:28:00Z,45.26683333,-66.06116667,179.9,3.9,6.0
2020-07-04T22:29:00Z,45.26683333,-66.06116667,178.7,3.8,6.0
2020-07-04T22:30:00Z,45.26683333,-66.06116667,174.7,3.6,5.8
2020-07-04T22:31:00Z,45.26683333,-66.06116667,171.0,3.6,5.4
2020-07-04T22:32:00Z,45.26683333,-66.06116667,168.1,3.6,5.3
2020-07-04T22:33:00Z,45.26683333,-66.06116667,164.7,3.5,5.3
2020-07-04T22:34:00Z,45.26683333,-66.06116667,162.5,3.5,5.2
2020-07-04T22:35:00Z,45.26683333,-66.06116667,160.5,3.6,5.5
2020-07-04T22:36:00Z,45.26683333,-66.06116667,157.2,3.6,5.5
2020-07-04T22:37:00Z,45.26683333,-66.06116667,154.6,3.6,5.5
2020-07-04T22:38:00Z,45.26683333,-66.06116667,151.4,3.5,5.5
2020-07-04T22:39:00Z,45.26683333,-66.06116667,148.2,3.6,5.5
2020-07-04T22:40:00Z,45.26683333,-66.06116667,147.6,3.7,5.5
2020-07-04T22:41:00Z,45.26683333,-66.06116667,147.3,3.8,5.8
2020-07-04T22:42:00Z,45.26683333,-66.06116667,148.6,4.0,5.8
2020-07-04T22:43:00Z,45.26683333,-66.06116667,150.4,4.1,6.2
2020-07-04T22:44:00Z,45.26683333,-66.06116667,151.8,4.3,6.2
2020-07-04T22:45:00Z,45.26683333,-66.06116667,152.6,4.3,6.2
2020-07-04T22:46:00Z,45.26683333,-66.06116667,153.7,4.4,6.2
2020-07-04T22:47:00Z,45.26683333,-66.06116667,154.8,4.5,6.2
2020-07-04T22:48:00Z,45.26683333,-66.06116667,155.7,4.7,6.2
2020-07-04T22:49:00Z,45.26683333,-66.06116667,156.7,4.8,6.2
2020-07-04T22:50:00Z,45.26683333,-66.06116667,157.7,4.9,6.2
2020-07-04T22:51:00Z,45.26683333,-66.06116667,158.8,4.9,6.2
2020-07-04T22:52:00Z,45.26683333,-66.06116667,159.5,4.8,6.2
2020-07-04T22:53:00Z,45.26683333,-66.06116667,160.2,4.7,6.1
2020-07-04T22:54:00Z,45.26683333,-66.06116667,161.4,4.6,6.1
2020-07-04T22:55:00Z,45.26683333,-66.06116667,162.4,4.5,5.9
2020-07-04T22:56:00Z,45.26683333,-66.06116667,162.6,4.5,5.9
2020-07-04T22:57:00Z,45.26683333,-66.06116667,164.5,4.4,5.8
2020-07-04T22:58:00Z,45.26683333,-66.06116667,166.0,4.3,5.8
2020-07-04T22:59:00Z,45.26683333,-66.06116667,167.5,4.2,5.8
2020-07-04T23:00:00Z,45.26683333,-66.06116667,170.2,4.1,5.8
2020-07-04T23:01:00Z,45.26683333,-66.06116667,172.0,4.1,5.8
2020-07-04T23:02:00Z,45.26683333,-66.06116667,173.0,4.1,5.8
2020-07-04T23:03:00Z,45.26683333,-66.06116667,174.6,4.2,5.8
2020-07-04T23:04:00Z,45.26683333,-66.06116667,174.7,4.1,5.5
2020-07-04T23:05:00Z,45.26683333,-66.06116667,175.4,4.1,5.5
2020-07-04T23:06:00Z,45.26683333,-66.06116667,175.9,4.0,5.5
2020-07-04T23:07:00Z,45.26683333,-66.06116667,175.0,4.0,5.5
2020-07-04T23:08:00Z,45.26683333,-66.06116667,175.2,4.0,5.5
2020-07-04T23:09:00Z,45.26683333,-66.06116667,174.6,4.0,5.5
2020-07-04T23:10:00Z,45.26683333,-66.06116667,172.4,3.9,5.5
2020-07-04T23:11:00Z,45.26683333,-66.06116667,170.4,3.8,5.5
2020-07-04T23:12:00Z,45.26683333,-66.06116667,169.8,3.8,5.5
2020-07-04T23:13:00Z,45.26683333,-66.06116667,169.5,3.7,5.1
2020-07-04T23:14:00Z,45.26683333,-66.06116667,169.4,3.6,5.1
2020-07-04T23:15:00Z,45.26683333,-66.06116667,168.2,3.5,4.7
