timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-26T17:28:00Z,45.26683333,-66.06116667,299.7,10.3,14.1
2020-08-26T17:29:00Z,45.26683333,-66.06116667,301.3,10.3,14.1
2020-08-26T17:30:00Z,45.26683333,-66.06116667,302.9,10.3,14.1
2020-08-26T17:31:00Z,45.26683333,-66.06116667,303.4,10.2,13.7
2020-08-26T17:32:00Z,45.26683333,-66.06116667,303.9,10.1,13.7
2020-08-26T17:33:00Z,45.26683333,-66.06116667,304.6,9.9,13.7
2020-08-26T17:34:00Z,45.26683333,-66.06116667,305.5,9.9,13.7
2020-08-26T17:35:00Z,45.26683333,-66.06116667,306.1,9.9,13.7
2020-08-26T17:36:00Z,45.26683333,-66.06116667,307.0,9.7,13.7
2020-08-26T17:37:00Z,45.26683333,-66.06116667,306.1,9.7,13.7
2020-08-26T17:38:00Z,45.26683333,-66.06116667,304.2,9.5,13.4
2020-08-26T17:39:00Z,45.26683333,-66.06116667,301.8,9.5,13.4
2020-08-26T17:40:00Z,45.26683333,-66.06116667,301.6,9.4,11.9
2020-08-26T17:41:00Z,45.26683333,-66.06116667,303.1,9.5,13.5
2020-08-26T17:42:00Z,45.26683333,-66.06116667,304.4,9.8,14.0
2020-08-26T17:43:00Z,45.26683333,-66.06116667,304.8,10.1,14.0
2020-08-26T17:44:00Z,45.26683333,-66.06116667,305.2,10.3,14.0
2020-08-26T17:45:00Z,45.26683333,-66.06116667,305.7,10.4,14.0
2020-08-26T17:46:00Z,45.26683333,-66.06116667,305.0,10.3,14.0
2020-08-26T17:47:00Z,45.26683333,-66.06116667,305.3,10.2,14.0
2020-08-26T17:48:00Z,45.26683333,-66.06116667,305.2,10.0,14.0
2020-08-26T17:49:00Z,45.26683333,-66.06116667,307.4,9.9,14.0
2020-08-26T17:50:00Z,45.26683333,-66.06116667,306.5,9.7,14.0
2020-08-26T17:51:00Z,45.26683333,-66.06116667,306.7,9.4,14.0
2020-08-26T17:52:00Z,45.26683333,-66.06116667,308.2,9.1,14.0
2020-08-26T17:53:00Z,45.26683333,-66.06116667,308.9,8.7,14.0
2020-08-26T17:54:00Z,45.26683333,-66.06116667,310.0,8.7,14.1
2020-08-26T17:55:00Z,45.26683333,-66.06116667,311.3,8.9,14.6
2020-08-26T17:56:00Z,45.26683333,-66.06116667,313.6,9.3,14.6
2020-08-26T17:57:00Z,45.26683333,-66.06116667,315.2,9.7,14.6
2020-08-26T17:58:00Z,45.26683333,-66.06116667,317.6,9.8,14.6
2020-08-26T17:59:00Z,45.26683333,-66.06116667,318.1,9.8,14.6
2020-08-26T18:00:00Z,45.26683333,-66.06116667,319.7,9.8,14.6
2020-08-26T18:01:00Z,45.26683333,-66.06116667,319.0,10.0,14.6
2020-08-26T18:02:00Z,45.26683333,-66.06116667,315.8,10.3,15.3
2020-08-26T18:03:00Z,45.26683333,-66.06116667,315.2,10.6,15.3
2020-08-26T18:04:00Z,45.26683333,-66.06116667,314.2,10.7,15.3
2020-08-26T18:05:00Z,45.26683333,-66.06116667,313.2,10.6,15.3
2020-08-26T18:06:00Z,45.26683333,-66.06116667,311.2,10.4,15.3
2020-08-26T18:07:00Z,45.26683333,-66.06116667,308.3,10.2,15.3
2020-08-26T18:08:00Z,45.26683333,-66.06116667,304.1,10.6,15.6
2020-08-26T18:09:00Z,45.26683333,-66.06116667,301.4,10.9,15.6
2020-08-26T18:10:00Z,45.26683333,-66.06116667,298.8,11.3,15.6
2020-08-26T18:11:00Z,45.26683333,-66.06116667,297.1,11.5,15.6
2020-08-26T18:12:00Z,45.26683333,-66.06116667,296.5,11.4,15.6
2020-08-26T18:13:00Z,45.26683333,-66.06116667,295.2,11.3,15.6
2020-08-26T18:14:00Z,45.26683333,-66.06116667,294.0,11.1,15.6
2020-08-26T18:15:00Z,45.26683333,-66.06116667,293.1,11.1,15.6
2020-08-26T18:16:00Z,45.26683333,-66.06116667,292.6,11.2,15.6
2020-08-26T18:17:00Z,45.26683333,-66.06116667,292.4,11.2,15.6
2020-08-26T18:18:00Z,45.26683333,-66.06116667,293.7,11.1,15.1
2020-08-26T18:19:00Z,45.26683333,-66.06116667,294.6,10.9,14.7
2020-08-26T18:20:00Z,45.26683333,-66.06116667,294.5,10.6,14.7
2020-08-26T18:21:00Z,45.26683333,-66.06116667,294.0,10.3,14.7
2020-08-26T18:22:00Z,45.26683333,-66.06116667,294.7,10.2,14.7
2020-08-26T18:23:00Z,45.26683333,-66.06116667,296.2,10.2,14.7
2020-08-26T18:24:00Z,45.26683333,-66.06116667,297.2,9.9,14.7
2020-08-26T18:25:00Z,45.26683333,-66.06116667,296.6,9.8,14.7
2020-08-26T18:26:00Z,45.26683333,-66.06116667,295.6,9.8,14.7
2020-08-26T18:27:00Z,45.26683333,-66.06116667,296.3,9.7,14.7
2020-08-26T18:28:00Z,45.26683333,-66.06116667,296.7,9.6,12.8
2020-08-26T18:29:00Z,45.26683333,-66.06116667,296.2,9.6,12.8
2020-08-26T18:30:00Z,45.26683333,-66.06116667,296.6,9.8,12.8
2020-08-26T18:31:00Z,45.26683333,-66.06116667,297.1,10.2,15.0
2020-08-26T18:32:00Z,45.26683333,-66.06116667,296.3,10.4,15.0
2020-08-26T18:33:00Z,45.26683333,-66.06116667,293.7,10.3,15.0
2020-08-26T18:34:00Z,45.26683333,-66.06116667,290.8,10.2,15.0
2020-08-26T18:35:00Z,45.26683333,-66.06116667,289.4,10.0,15.0
2020-08-26T18:36:00Z,45.26683333,-66.06116667,289.3,9.6,15.0
2020-08-26T18:37:00Z,45.26683333,-66.06116667,289.4,9.4,15.0
2020-08-26T18:38:00Z,45.26683333,-66.06116667,288.1,9.1,15.0
2020-08-26T18:39:00Z,45.26683333,-66.06116667,287.3,9.0,15.0
2020-08-26T18:40:00Z,45.26683333,-66.06116667,287.9,8.9,15.0
2020-08-26T18:41:00Z,45.26683333,-66.06116667,288.5,8.8,14.2
2020-08-26T18:42:00Z,45.26683333,-66.06116667,288.8,8.5,13.2
2020-08-26T18:43:00Z,45.26683333,-66.06116667,289.0,8.6,14.5
2020-08-26T18:44:00Z,45.26683333,-66.06116667,289.2,9.0,14.5
2020-08-26T18:45:00Z,45.26683333,-66.06116667,290.3,9.4,14.5
2020-08-26T18:46:00Z,45.26683333,-66.06116667,291.1,9.6,14.5
2020-08-26T18:47:00Z,45.26683333,-66.06116667,290.8,9.9,14.5
2020-08-26T18:48:00Z,45.26683333,-66.06116667,290.9,10.3,14.5
2020-08-26T18:49:00Z,45.26683333,-66.06116667,291.4,10.6,14.5
2020-08-26T18:50:00Z,45.26683333,-66.06116667,290.6,10.7,14.5
2020-08-26T18:51:00Z,45.26683333,-66.06116667,290.6,10.8,14.5
2020-08-26T18:52:00Z,45.26683333,-66.06116667,291.2,11.1,14.5
2020-08-26T18:53:00Z,45.26683333,-66.06116667,292.6,11.3,14.4
2020-08-26T18:54:01Z,45.26683333,-66.06116667,293.9,11.2,14.4
2020-08-26T18:55:00Z,45.26683333,-66.06116667,293.8,11.2,14.4
2020-08-26T18:56:00Z,45.26683333,-66.06116667,293.1,11.4,14.4
2020-08-26T18:57:00Z,45.26683333,-66.06116667,293.5,11.5,14.4
2020-08-26T18:58:00Z,45.26683333,-66.06116667,293.9,11.5,14.4
2020-08-26T18:59:00Z,45.26683333,-66.06116667,293.8,11.5,14.4
2020-08-26T19:00:00Z,45.26683333,-66.06116667,293.9,11.5,14.4
2020-08-26T19:01:00Z,45.26683333,-66.06116667,294.0,11.5,16.5
2020-08-26T19:02:00Z,45.26683333,-66.06116667,293.5,11.5,16.5
2020-08-26T19:03:00Z,45.26683333,-66.06116667,292.1,11.6,16.5
2020-08-26T19:04:00Z,45.26683333,-66.06116667,291.2,11.7,16.5
2020-08-26T19:05:00Z,45.26683333,-66.06116667,290.9,11.7,16.5
2020-08-26T19:06:00Z,45.26683333,-66.06116667,291.7,11.8,16.5
2020-08-26T19:07:00Z,45.26683333,-66.06116667,291.3,11.8,16.5
2020-08-26T19:08:00Z,45.26683333,-66.06116667,291.3,11.8,16.5
2020-08-26T19:09:00Z,45.26683333,-66.06116667,291.5,11.6,16.5
2020-08-26T19:10:00Z,45.26683333,-66.06116667,291.9,11.6,16.5
2020-08-26T19:11:00Z,45.26683333,-66.06116667,290.4,11.6,16.4
2020-08-26T19:12:00Z,45.26683333,-66.06116667,290.3,11.5,16.4
2020-08-26T19:13:00Z,45.26683333,-66.06116667,290.4,11.3,16.4
2020-08-26T19:14:00Z,45.26683333,-66.06116667,290.6,11.4,15.0
2020-08-26T19:15:00Z,45.26683333,-66.06116667,290.9,11.4,15.0
2020-08-26T19:16:00Z,45.26683333,-66.06116667,290.0,11.5,16.0
2020-08-26T19:17:00Z,45.26683333,-66.06116667,289.6,11.7,16.6
2020-08-26T19:18:00Z,45.26683333,-66.06116667,289.7,12.0,16.6
2020-08-26T19:19:00Z,45.26683333,-66.06116667,290.6,12.2,16.6
2020-08-26T19:20:00Z,45.26683333,-66.06116667,290.5,12.2,16.6
2020-08-26T19:21:00Z,45.26683333,-66.06116667,291.9,11.9,16.6
2020-08-26T19:22:00Z,45.26683333,-66.06116667,291.0,11.9,16.6
2020-08-26T19:23:00Z,45.26683333,-66.06116667,291.5,11.9,16.6
2020-08-26T19:24:00Z,45.26683333,-66.06116667,291.8,11.8,16.6
2020-08-26T19:25:00Z,45.26683333,-66.06116667,290.2,11.7,16.6
2020-08-26T19:26:00Z,45.26683333,-66.06116667,289.8,11.3,16.6
2020-08-26T19:27:00Z,45.26683333,-66.06116667,289.5,11.0,15.7
2020-08-26T19:28:00Z,45.26683333,-66.06116667,289.5,10.8,15.7
2020-08-26T19:29:01Z,45.26683333,-66.06116667,289.4,10.7,15.7
2020-08-26T19:30:00Z,45.26683333,-66.06116667,289.6,10.6,15.7
2020-08-26T19:31:00Z,45.26683333,-66.06116667,289.3,10.6,15.7
2020-08-26T19:32:00Z,45.26683333,-66.06116667,290.8,10.6,15.7
2020-08-26T19:33:00Z,45.26683333,-66.06116667,291.3,10.4,15.7
2020-08-26T19:34:00Z,45.26683333,-66.06116667,291.2,10.3,15.7
2020-08-26T19:35:00Z,45.26683333,-66.06116667,292.5,10.2,15.7
2020-08-26T19:36:00Z,45.26683333,-66.06116667,294.6,10.2,15.7
2020-08-26T19:37:00Z,45.26683333,-66.06116667,296.9,10.2,13.5
2020-08-26T19:38:00Z,45.26683333,-66.06116667,298.2,10.0,13.5
2020-08-26T19:39:00Z,45.26683333,-66.06116667,298.3,9.9,13.5
2020-08-26T19:40:00Z,45.26683333,-66.06116667,298.4,10.0,13.5
2020-08-26T19:41:00Z,45.26683333,-66.06116667,298.4,9.9,13.5
2020-08-26T19:42:00Z,45.26683333,-66.06116667,297.6,9.9,13.7
2020-08-26T19:43:00Z,45.26683333,-66.06116667,298.7,10.2,13.7
2020-08-26T19:44:00Z,45.26683333,-66.06116667,301.1,10.3,13.7
2020-08-26T19:45:00Z,45.26683333,-66.06116667,302.9,10.5,13.7
2020-08-26T19:46:00Z,45.26683333,-66.06116667,303.2,10.7,13.8
2020-08-26T19:47:00Z,45.26683333,-66.06116667,304.6,10.6,13.8
2020-08-26T19:48:00Z,45.26683333,-66.06116667,305.9,10.8,14.1
2020-08-26T19:49:00Z,45.26683333,-66.06116667,305.4,10.8,14.1
2020-08-26T19:50:00Z,45.26683333,-66.06116667,304.7,10.5,14.1
2020-08-26T19:51:00Z,45.26683333,-66.06116667,305.1,10.6,14.1
2020-08-26T19:52:00Z,45.26683333,-66.06116667,306.3,10.6,14.1
2020-08-26T19:53:00Z,45.26683333,-66.06116667,306.4,10.5,14.1
2020-08-26T19:54:00Z,45.26683333,-66.06116667,304.6,10.3,14.1
2020-08-26T19:55:00Z,45.26683333,-66.06116667,303.5,10.2,14.1
2020-08-26T19:56:00Z,45.26683333,-66.06116667,301.4,10.1,14.1
2020-08-26T19:57:00Z,45.26683333,-66.06116667,298.6,10.2,15.6
2020-08-26T19:58:00Z,45.26683333,-66.06116667,295.8,10.2,15.6
2020-08-26T19:59:00Z,45.26683333,-66.06116667,296.0,10.4,15.6
2020-08-26T20:00:00Z,45.26683333,-66.06116667,296.8,10.6,15.6
2020-08-26T20:01:00Z,45.26683333,-66.06116667,297.0,10.7,15.6
2020-08-26T20:02:00Z,45.26683333,-66.06116667,295.4,10.7,15.6
2020-08-26T20:03:00Z,45.26683333,-66.06116667,294.0,10.7,15.6
2020-08-26T20:04:00Z,45.26683333,-66.06116667,293.4,10.8,15.6
2020-08-26T20:05:00Z,45.26683333,-66.06116667,293.5,10.8,15.6
2020-08-26T20:06:00Z,45.26683333,-66.06116667,294.9,10.6,15.6
2020-08-26T20:07:00Z,45.26683333,-66.06116667,294.7,10.4,14.1
2020-08-26T20:08:00Z,45.26683333,-66.06116667,294.6,10.3,14.1
2020-08-26T20:09:00Z,45.26683333,-66.06116667,293.9,10.4,15.5
2020-08-26T20:10:00Z,45.26683333,-66.06116667,293.2,10.5,15.5
2020-08-26T20:11:00Z,45.26683333,-66.06116667,291.1,10.6,15.5
2020-08-26T20:12:00Z,45.26683333,-66.06116667,290.3,10.6,15.5
2020-08-26T20:13:00Z,45.26683333,-66.06116667,289.8,10.7,15.5
2020-08-26T20:14:00Z,45.26683333,-66.06116667,290.4,10.9,15.5
2020-08-26T20:15:00Z,45.26683333,-66.06116667,290.0,11.0,15.5
2020-08-26T20:16:00Z,45.26683333,-66.06116667,288.5,11.2,15.5
2020-08-26T20:17:00Z,45.26683333,-66.06116667,287.9,11.3,15.5
2020-08-26T20:18:00Z,45.26683333,-66.06116667,287.4,11.4,15.5
2020-08-26T20:19:00Z,45.26683333,-66.06116667,287.5,11.2,14.8
2020-08-26T20:20:00Z,45.26683333,-66.06116667,287.8,11.1,14.8
2020-08-26T20:21:00Z,45.26683333,-66.06116667,289.9,10.9,14.8
2020-08-26T20:22:00Z,45.26683333,-66.06116667,291.1,10.8,14.8
2020-08-26T20:23:00Z,45.26683333,-66.06116667,290.9,10.6,14.8
2020-08-26T20:24:00Z,45.26683333,-66.06116667,289.6,10.5,14.8
2020-08-26T20:25:00Z,45.26683333,-66.06116667,289.5,10.3,14.8
2020-08-26T20:26:00Z,45.26683333,-66.06116667,290.8,10.4,16.2
2020-08-26T20:27:00Z,45.26683333,-66.06116667,291.6,10.5,16.2
2020-08-26T20:28:00Z,45.26683333,-66.06116667,292.3,10.7,16.2
2020-08-26T20:29:00Z,45.26683333,-66.06116667,293.5,10.7,16.2
2020-08-26T20:30:00Z,45.26683333,-66.06116667,293.2,10.9,16.2
2020-08-26T20:31:00Z,45.26683333,-66.06116667,291.7,11.2,17.0
2020-08-26T20:32:00Z,45.26683333,-66.06116667,290.7,11.4,17.0
2020-08-26T20:33:00Z,45.26683333,-66.06116667,290.9,11.7,17.0
2020-08-26T20:34:00Z,45.26683333,-66.06116667,291.4,11.9,17.0
2020-08-26T20:35:00Z,45.26683333,-66.06116667,290.3,12.0,17.0
2020-08-26T20:36:00Z,45.26683333,-66.06116667,289.4,11.7,17.0
2020-08-26T20:37:00Z,45.26683333,-66.06116667,288.9,11.5,17.0
2020-08-26T20:38:00Z,45.26683333,-66.06116667,288.5,11.1,17.0
2020-08-26T20:39:00Z,45.26683333,-66.06116667,286.4,10.9,17.0
2020-08-26T20:40:00Z,45.26683333,-66.06116667,285.5,10.9,17.0
2020-08-26T20:41:00Z,45.26683333,-66.06116667,284.8,10.6,15.5
2020-08-26T20:42:00Z,45.26683333,-66.06116667,284.6,10.3,15.5
2020-08-26T20:43:00Z,45.26683333,-66.06116667,283.9,10.1,14.5
2020-08-26T20:44:00Z,45.26683333,-66.06116667,283.5,10.0,14.5
2020-08-26T20:45:00Z,45.26683333,-66.06116667,284.6,10.2,15.5
2020-08-26T20:46:00Z,45.26683333,-66.06116667,283.6,10.2,15.5
2020-08-26T20:47:00Z,45.26683333,-66.06116667,283.9,10.5,15.5
2020-08-26T20:48:00Z,45.26683333,-66.06116667,284.3,10.6,15.5
2020-08-26T20:49:00Z,45.26683333,-66.06116667,285.4,10.6,15.5
2020-08-26T20:50:00Z,45.26683333,-66.06116667,286.2,10.6,15.5
2020-08-26T20:51:00Z,45.26683333,-66.06116667,286.8,10.7,15.5
2020-08-26T20:52:00Z,45.26683333,-66.06116667,287.8,10.9,15.5
2020-08-26T20:53:00Z,45.26683333,-66.06116667,288.6,11.0,15.5
2020-08-26T20:54:00Z,45.26683333,-66.06116667,289.6,11.2,15.5
2020-08-26T20:55:00Z,45.26683333,-66.06116667,289.7,11.2,14.4
2020-08-26T20:56:00Z,45.26683333,-66.06116667,290.8,11.3,15.4
2020-08-26T20:57:00Z,45.26683333,-66.06116667,291.1,11.6,15.7
2020-08-26T20:58:00Z,45.26683333,-66.06116667,291.6,11.6,15.7
2020-08-26T20:59:00Z,45.26683333,-66.06116667,292.5,11.7,15.7
2020-08-26T21:00:00Z,45.26683333,-66.06116667,293.4,11.7,15.7
2020-08-26T21:01:00Z,45.26683333,-66.06116667,294.9,11.6,15.7
2020-08-26T21:02:00Z,45.26683333,-66.06116667,295.6,11.7,15.7
2020-08-26T21:03:00Z,45.26683333,-66.06116667,296.0,11.8,15.7
2020-08-26T21:04:00Z,45.26683333,-66.06116667,295.7,11.5,15.7
2020-08-26T21:05:00Z,45.26683333,-66.06116667,296.2,11.4,15.7
2020-08-26T21:06:00Z,45.26683333,-66.06116667,296.3,11.3,15.7
2020-08-26T21:07:00Z,45.26683333,-66.06116667,296.4,11.0,15.4
2020-08-26T21:08:00Z,45.26683333,-66.06116667,295.5,11.1,15.4
2020-08-26T21:09:00Z,45.26683333,-66.06116667,294.4,11.2,15.6
2020-08-26T21:10:00Z,45.26683333,-66.06116667,293.4,11.2,15.6
2020-08-26T21:11:00Z,45.26683333,-66.06116667,292.6,11.4,15.6
2020-08-26T21:12:00Z,45.26683333,-66.06116667,291.5,11.4,15.6
2020-08-26T21:13:00Z,45.26683333,-66.06116667,291.3,11.1,15.6
2020-08-26T21:14:00Z,45.26683333,-66.06116667,292.0,11.3,15.6
2020-08-26T21:15:00Z,45.26683333,-66.06116667,292.6,11.2,15.6
2020-08-26T21:16:00Z,45.26683333,-66.06116667,293.1,11.1,15.6
2020-08-26T21:17:00Z,45.26683333,-66.06116667,293.1,10.9,15.6
2020-08-26T21:18:00Z,45.26683333,-66.06116667,294.5,10.8,15.6
2020-08-26T21:19:00Z,45.26683333,-66.06116667,296.2,10.7,14.2
2020-08-26T21:20:00Z,45.26683333,-66.06116667,297.8,10.7,14.2
2020-08-26T21:21:00Z,45.26683333,-66.06116667,298.5,10.3,14.2
2020-08-26T21:22:00Z,45.26683333,-66.06116667,299.5,10.0,14.0
2020-08-26T21:23:00Z,45.26683333,-66.06116667,299.9,9.8,14.0
2020-08-26T21:24:00Z,45.26683333,-66.06116667,298.8,9.6,14.0
2020-08-26T21:25:00Z,45.26683333,-66.06116667,297.1,9.6,14.0
2020-08-26T21:26:00Z,45.26683333,-66.06116667,297.7,9.7,14.0
2020-08-26T21:27:00Z,45.26683333,-66.06116667,297.8,10.0,14.0
2020-08-26T21:28:00Z,45.26683333,-66.06116667,297.0,10.0,14.1
2020-08-26T21:29:00Z,45.26683333,-66.06116667,295.5,10.0,14.1
2020-08-26T21:30:00Z,45.26683333,-66.06116667,294.5,10.1,14.3
2020-08-26T21:31:00Z,45.26683333,-66.06116667,293.7,10.3,14.3
2020-08-26T21:32:00Z,45.26683333,-66.06116667,293.5,10.6,14.3
2020-08-26T21:33:00Z,45.26683333,-66.06116667,293.5,10.9,14.3
2020-08-26T21:34:00Z,45.26683333,-66.06116667,294.5,11.1,14.3
2020-08-26T21:35:00Z,45.26683333,-66.06116667,295.2,11.3,15.2
2020-08-26T21:36:00Z,45.26683333,-66.06116667,294.5,11.4,15.3
2020-08-26T21:37:00Z,45.26683333,-66.06116667,294.6,11.3,15.3
2020-08-26T21:38:00Z,45.26683333,-66.06116667,294.8,11.3,15.3
2020-08-26T21:39:00Z,45.26683333,-66.06116667,295.6,11.1,15.3
2020-08-26T21:40:00Z,45.26683333,-66.06116667,296.0,11.0,15.3
2020-08-26T21:41:00Z,45.26683333,-66.06116667,296.7,10.9,15.3
2020-08-26T21:42:00Z,45.26683333,-66.06116667,297.5,10.7,15.3
2020-08-26T21:43:00Z,45.26683333,-66.06116667,297.6,10.6,15.3
2020-08-26T21:44:00Z,45.26683333,-66.06116667,298.3,10.3,15.3
2020-08-26T21:45:00Z,45.26683333,-66.06116667,298.5,9.9,15.3
2020-08-26T21:46:00Z,45.26683333,-66.06116667,298.2,9.7,13.8
2020-08-26T21:47:00Z,45.26683333,-66.06116667,297.7,9.7,13.9
2020-08-26T21:48:00Z,45.26683333,-66.06116667,297.9,9.5,13.9
2020-08-26T21:49:00Z,45.26683333,-66.06116667,297.3,9.6,13.9
2020-08-26T21:50:00Z,45.26683333,-66.06116667,296.5,9.6,13.9
2020-08-26T21:51:00Z,45.26683333,-66.06116667,296.4,9.6,13.9
2020-08-26T21:52:01Z,45.26683333,-66.06116667,295.2,9.9,16.2
2020-08-26T21:53:00Z,45.26683333,-66.06116667,294.4,10.2,16.2
2020-08-26T21:54:00Z,45.26683333,-66.06116667,292.2,10.5,16.2
2020-08-26T21:55:00Z,45.26683333,-66.06116667,292.1,10.7,16.2
2020-08-26T21:56:00Z,45.26683333,-66.06116667,292.5,10.9,16.2
2020-08-26T21:57:00Z,45.26683333,-66.06116667,292.7,10.9,16.2
2020-08-26T21:58:00Z,45.26683333,-66.06116667,293.2,11.0,16.2
2020-08-26T21:59:00Z,45.26683333,-66.06116667,294.2,11.2,16.2
2020-08-26T22:00:00Z,45.26683333,-66.06116667,295.6,11.3,16.2
2020-08-26T22:01:00Z,45.26683333,-66.06116667,296.1,11.4,16.2
2020-08-26T22:02:00Z,45.26683333,-66.06116667,296.1,11.3,15.9
2020-08-26T22:03:00Z,45.26683333,-66.06116667,296.5,11.4,15.9
2020-08-26T22:04:00Z,45.26683333,-66.06116667,297.3,11.4,15.9
2020-08-26T22:05:00Z,45.26683333,-66.06116667,297.0,11.7,16.0
2020-08-26T22:06:00Z,45.26683333,-66.06116667,297.3,11.6,16.0
2020-08-26T22:07:00Z,45.26683333,-66.06116667,297.2,11.8,16.0
2020-08-26T22:08:00Z,45.26683333,-66.06116667,296.1,11.8,16.0
2020-08-26T22:09:00Z,45.26683333,-66.06116667,295.1,11.6,16.0
2020-08-26T22:10:00Z,45.26683333,-66.06116667,294.3,11.5,16.0
2020-08-26T22:11:00Z,45.26683333,-66.06116667,293.9,11.4,16.0
2020-08-26T22:12:00Z,45.26683333,-66.06116667,294.1,11.3,16.0
2020-08-26T22:13:00Z,45.26683333,-66.06116667,293.5,11.2,16.0
2020-08-26T22:14:00Z,45.26683333,-66.06116667,293.8,11.1,16.0
2020-08-26T22:15:00Z,45.26683333,-66.06116667,294.1,11.2,15.8
2020-08-26T22:16:00Z,45.26683333,-66.06116667,293.8,11.5,17.2
2020-08-26T22:17:00Z,45.26683333,-66.06116667,293.5,11.6,17.2
2020-08-26T22:18:00Z,45.26683333,-66.06116667,293.2,11.8,17.2
2020-08-26T22:19:00Z,45.26683333,-66.06116667,292.4,11.6,17.2
2020-08-26T22:20:00Z,45.26683333,-66.06116667,291.4,11.7,17.2
2020-08-26T22:21:00Z,45.26683333,-66.06116667,291.2,11.7,17.2
2020-08-26T22:22:00Z,45.26683333,-66.06116667,291.3,11.8,17.2
2020-08-26T22:23:00Z,45.26683333,-66.06116667,291.5,12.1,17.4
2020-08-26T22:24:00Z,45.26683333,-66.06116667,291.2,12.1,17.4
2020-08-26T22:25:00Z,45.26683333,-66.06116667,290.9,12.1,17.4
2020-08-26T22:26:00Z,45.26683333,-66.06116667,290.3,12.0,17.4
2020-08-26T22:27:00Z,45.26683333,-66.06116667,290.5,11.8,17.4
2020-08-26T22:28:00Z,45.26683333,-66.06116667,291.5,11.9,17.4
2020-08-26T22:29:00Z,45.26683333,-66.06116667,292.7,12.1,17.4
2020-08-26T22:30:00Z,45.26683333,-66.06116667,293.7,12.4,17.4
2020-08-26T22:31:00Z,45.26683333,-66.06116667,293.8,12.4,17.4
2020-08-26T22:32:00Z,45.26683333,-66.06116667,293.8,12.2,17.4
2020-08-26T22:33:00Z,45.26683333,-66.06116667,294.0,11.9,16.6
2020-08-26T22:34:00Z,45.26683333,-66.06116667,293.8,11.8,16.6
2020-08-26T22:35:00Z,45.26683333,-66.06116667,293.3,11.4,16.6
2020-08-26T22:36:00Z,45.26683333,-66.06116667,293.8,11.1,16.6
2020-08-26T22:37:00Z,45.26683333,-66.06116667,293.6,10.7,16.6
2020-08-26T22:38:00Z,45.26683333,-66.06116667,292.8,10.4,14.6
2020-08-26T22:39:00Z,45.26683333,-66.06116667,291.9,10.1,14.6
2020-08-26T22:40:00Z,45.26683333,-66.06116667,291.2,9.6,12.9
2020-08-26T22:41:00Z,45.26683333,-66.06116667,289.9,9.3,12.9
2020-08-26T22:42:00Z,45.26683333,-66.06116667,288.2,9.0,12.9
2020-08-26T22:43:00Z,45.26683333,-66.06116667,287.9,8.9,15.3
2020-08-26T22:44:00Z,45.26683333,-66.06116667,287.4,9.0,15.3
2020-08-26T22:45:00Z,45.26683333,-66.06116667,286.7,9.5,16.1
2020-08-26T22:46:00Z,45.26683333,-66.06116667,285.0,9.7,16.1
2020-08-26T22:47:00Z,45.26683333,-66.06116667,283.5,10.0,16.1
2020-08-26T22:48:00Z,45.26683333,-66.06116667,283.0,10.3,16.1
2020-08-26T22:49:00Z,45.26683333,-66.06116667,283.7,10.5,16.1
2020-08-26T22:50:00Z,45.26683333,-66.06116667,283.0,10.8,16.1
2020-08-26T22:51:00Z,45.26683333,-66.06116667,283.5,11.1,16.1
2020-08-26T22:52:00Z,45.26683333,-66.06116667,284.1,11.3,16.1
2020-08-26T22:53:00Z,45.26683333,-66.06116667,284.3,11.4,16.1
2020-08-26T22:54:00Z,45.26683333,-66.06116667,284.6,11.3,16.1
2020-08-26T22:55:00Z,45.26683333,-66.06116667,285.0,10.8,15.4
2020-08-26T22:56:00Z,45.26683333,-66.06116667,285.3,10.6,15.4
2020-08-26T22:57:00Z,45.26683333,-66.06116667,285.5,10.4,14.8
2020-08-26T22:58:00Z,45.26683333,-66.06116667,285.1,10.1,14.0
2020-08-26T22:59:00Z,45.26683333,-66.06116667,283.6,10.1,14.0
2020-08-26T23:00:00Z,45.26683333,-66.06116667,283.4,10.0,14.0
2020-08-26T23:01:00Z,45.26683333,-66.06116667,283.1,9.8,14.0
2020-08-26T23:02:00Z,45.26683333,-66.06116667,283.3,9.8,14.0
2020-08-26T23:03:00Z,45.26683333,-66.06116667,283.1,9.6,13.4
2020-08-26T23:04:00Z,45.26683333,-66.06116667,282.7,9.6,13.4
2020-08-26T23:05:00Z,45.26683333,-66.06116667,282.1,9.6,13.4
2020-08-26T23:06:00Z,45.26683333,-66.06116667,283.2,9.5,13.4
2020-08-26T23:07:00Z,45.26683333,-66.06116667,283.9,9.3,12.6
2020-08-26T23:08:00Z,45.26683333,-66.06116667,284.2,9.3,12.6
2020-08-26T23:09:00Z,45.26683333,-66.06116667,284.4,9.2,12.2
2020-08-26T23:10:00Z,45.26683333,-66.06116667,284.6,9.0,12.2
2020-08-26T23:11:00Z,45.26683333,-66.06116667,285.4,9.1,12.2
2020-08-26T23:12:00Z,45.26683333,-66.06116667,285.9,9.1,12.2
2020-08-26T23:13:00Z,45.26683333,-66.06116667,286.0,9.1,12.2
2020-08-26T23:14:00Z,45.26683333,-66.06116667,286.6,9.0,12.2
2020-08-26T23:15:00Z,45.26683333,-66.06116667,286.6,9.1,12.2
2020-08-26T23:16:00Z,45.26683333,-66.06116667,285.6,9.3,12.4
