timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-15T17:27:00Z,45.26683333,-66.06116667,166.3,4.0,5.2
2020-08-15T17:28:00Z,45.26683333,-66.06116667,166.4,4.0,5.2
2020-08-15T17:29:00Z,45.26683333,-66.06116667,167.1,4.1,5.7
2020-08-15T17:30:00Z,45.26683333,-66.06116667,169.0,4.4,6.2
2020-08-15T17:31:00Z,45.26683333,-66.06116667,170.5,4.6,6.3
2020-08-15T17:32:00Z,45.26683333,-66.06116667,173.0,4.6,6.3
2020-08-15T17:33:00Z,45.26683333,-66.06116667,174.9,4.8,6.3
2020-08-15T17:34:00Z,45.26683333,-66.06116667,177.3,4.9,6.4
2020-08-15T17:35:00Z,45.26683333,-66.06116667,179.7,5.0,6.8
2020-08-15T17:36:00Z,45.26683333,-66.06116667,181.5,5.1,7.4
2020-08-15T17:37:00Z,45.26683333,-66.06116667,180.9,5.1,7.4
2020-08-15T17:38:00Z,45.26683333,-66.06116667,180.1,4.9,7.4
2020-08-15T17:39:00Z,45.26683333,-66.06116667,177.7,4.8,7.4
2020-08-15T17:40:00Z,45.26683333,-66.06116667,174.8,4.6,7.4
2020-08-15T17:41:00Z,45.26683333,-66.06116667,171.0,4.5,7.4
2020-08-15T17:42:00Z,45.26683333,-66.06116667,166.8,4.4,7.4
2020-08-15T17:43:00Z,45.26683333,-66.06116667,165.0,4.3,7.4
2020-08-15T17:44:00Z,45.26683333,-66.06116667,165.3,4.2,7.4
2020-08-15T17:45:00Z,45.26683333,-66.06116667,164.3,4.0,7.4
2020-08-15T17:46:00Z,45.26683333,-66.06116667,163.3,3.8,6.3
2020-08-15T17:47:00Z,45.26683333,-66.06116667,164.2,3.7,6.3
2020-08-15T17:48:00Z,45.26683333,-66.06116667,165.2,3.8,6.3
2020-08-15T17:49:00Z,45.26683333,-66.06116667,167.5,3.7,6.3
2020-08-15T17:50:00Z,45.26683333,-66.06116667,168.8,3.6,6.3
2020-08-15T17:51:00Z,45.26683333,-66.06116667,170.9,3.6,6.3
2020-08-15T17:52:00Z,45.26683333,-66.06116667,172.7,3.4,6.3
2020-08-15T17:53:00Z,45.26683333,-66.06116667,173.6,3.4,4.8
2020-08-15T17:54:00Z,45.26683333,-66.06116667,172.3,3.4,5.4
2020-08-15T17:55:00Z,45.26683333,-66.06116667,171.9,3.5,5.4
2020-08-15T17:56:00Z,45.26683333,-66.06116667,170.9,3.4,5.4
2020-08-15T17:57:00Z,45.26683333,-66.06116667,170.3,3.5,5.4
2020-08-15T17:58:00Z,45.26683333,-66.06116667,169.3,3.7,5.4
2020-08-15T17:59:00Z,45.26683333,-66.06116667,168.1,3.8,5.4
2020-08-15T18:00:00Z,45.26683333,-66.06116667,168.0,3.9,5.4
2020-08-15T18:01:00Z,45.26683333,-66.06116667,167.4,4.0,5.4
2020-08-15T18:02:00Z,45.26683333,-66.06116667,166.8,4.1,5.4
2020-08-15T18:03:00Z,45.26683333,-66.06116667,165.9,4.1,5.4
2020-08-15T18:04:00Z,45.26683333,-66.06116667,164.9,4.1,5.4
2020-08-15T18:05:00Z,45.26683333,-66.06116667,163.4,4.1,5.4
2020-08-15T18:06:00Z,45.26683333,-66.06116667,163.7,4.3,5.4
2020-08-15T18:07:00Z,45.26683333,-66.06116667,164.3,4.3,5.4
2020-08-15T18:08:00Z,45.26683333,-66.06116667,165.1,4.3,5.4
2020-08-15T18:09:00Z,45.26683333,-66.06116667,165.8,4.2,5.2
2020-08-15T18:10:00Z,45.26683333,-66.06116667,166.5,4.2,5.2
2020-08-15T18:11:00Z,45.26683333,-66.06116667,168.2,4.1,5.2
2020-08-15T18:12:00Z,45.26683333,-66.06116667,168.9,4.1,5.2
2020-08-15T18:13:00Z,45.26683333,-66.06116667,169.9,4.0,5.2
2020-08-15T18:14:00Z,45.26683333,-66.06116667,170.8,4.0,5.2
2020-08-15T18:15:00Z,45.26683333,-66.06116667,172.1,3.9,5.2
2020-08-15T18:16:00Z,45.26683333,-66.06116667,172.1,3.9,5.2
2020-08-15T18:17:00Z,45.26683333,-66.06116667,171.6,3.9,5.3
2020-08-15T18:18:00Z,45.26683333,-66.06116667,170.4,3.8,5.3
2020-08-15T18:19:00Z,45.26683333,-66.06116667,169.7,3.9,5.3
2020-08-15T18:20:00Z,45.26683333,-66.06116667,168.6,4.0,5.7
2020-08-15T18:21:00Z,45.26683333,-66.06116667,167.5,4.1,5.9
2020-08-15T18:22:00Z,45.26683333,-66.06116667,167.0,4.3,5.9
2020-08-15T18:23:00Z,45.26683333,-66.06116667,166.6,4.4,6.0
2020-08-15T18:24:00Z,45.26683333,-66.06116667,166.4,4.4,6.0
2020-08-15T18:25:00Z,45.26683333,-66.06116667,166.9,4.4,6.0
2020-08-15T18:26:00Z,45.26683333,-66.06116667,168.1,4.5,6.0
2020-08-15T18:27:00Z,45.26683333,-66.06116667,169.2,4.5,6.0
2020-08-15T18:28:00Z,45.26683333,-66.06116667,170.3,4.5,6.0
2020-08-15T18:29:00Z,45.26683333,-66.06116667,171.0,4.5,6.0
2020-08-15T18:30:00Z,45.26683333,-66.06116667,171.9,4.4,6.0
2020-08-15T18:31:00Z,45.26683333,-66.06116667,172.3,4.3,6.0
2020-08-15T18:32:00Z,45.26683333,-66.06116667,173.7,4.3,6.0
2020-08-15T18:33:00Z,45.26683333,-66.06116667,175.5,4.2,5.5
2020-08-15T18:34:00Z,45.26683333,-66.06116667,176.7,4.2,5.3
2020-08-15T18:35:01Z,45.26683333,-66.06116667,177.1,4.2,5.3
2020-08-15T18:36:00Z,45.26683333,-66.06116667,177.8,4.2,5.3
2020-08-15T18:37:00Z,45.26683333,-66.06116667,179.1,4.2,5.3
2020-08-15T18:38:00Z,45.26683333,-66.06116667,180.5,4.2,5.3
2020-08-15T18:39:00Z,45.26683333,-66.06116667,181.7,4.1,5.3
2020-08-15T18:40:00Z,45.26683333,-66.06116667,182.0,4.2,5.3
2020-08-15T18:41:00Z,45.26683333,-66.06116667,182.6,4.2,5.3
2020-08-15T18:42:00Z,45.26683333,-66.06116667,182.5,4.2,5.3
2020-08-15T18:43:00Z,45.26683333,-66.06116667,181.6,4.2,5.3
2020-08-15T18:44:00Z,45.26683333,-66.06116667,181.1,4.2,5.3
2020-08-15T18:45:00Z,45.26683333,-66.06116667,181.1,4.2,5.3
2020-08-15T18:46:00Z,45.26683333,-66.06116667,180.7,4.1,5.3
2020-08-15T18:47:00Z,45.26683333,-66.06116667,179.8,4.1,5.3
2020-08-15T18:48:00Z,45.26683333,-66.06116667,179.0,4.1,5.3
2020-08-15T18:49:00Z,45.26683333,-66.06116667,178.0,4.1,5.3
2020-08-15T18:50:00Z,45.26683333,-66.06116667,178.5,4.1,5.3
2020-08-15T18:51:00Z,45.26683333,-66.06116667,179.4,4.1,5.3
2020-08-15T18:52:00Z,45.26683333,-66.06116667,180.2,3.9,5.3
2020-08-15T18:53:00Z,45.26683333,-66.06116667,179.3,3.8,5.3
2020-08-15T18:54:00Z,45.26683333,-66.06116667,179.1,3.7,5.2
2020-08-15T18:55:00Z,45.26683333,-66.06116667,178.9,3.7,5.2
2020-08-15T18:56:00Z,45.26683333,-66.06116667,178.2,3.8,5.2
2020-08-15T18:57:00Z,45.26683333,-66.06116667,177.6,3.8,5.4
2020-08-15T18:58:00Z,45.26683333,-66.06116667,177.2,3.9,5.4
2020-08-15T18:59:00Z,45.26683333,-66.06116667,177.8,4.0,5.4
2020-08-15T19:00:00Z,45.26683333,-66.06116667,177.7,4.0,5.4
2020-08-15T19:01:00Z,45.26683333,-66.06116667,177.1,4.1,5.4
2020-08-15T19:02:00Z,45.26683333,-66.06116667,176.7,4.2,5.4
2020-08-15T19:03:00Z,45.26683333,-66.06116667,180.1,4.2,5.4
2020-08-15T19:04:00Z,45.26683333,-66.06116667,181.8,4.1,5.4
2020-08-15T19:05:00Z,45.26683333,-66.06116667,181.8,4.0,5.4
2020-08-15T19:06:00Z,45.26683333,-66.06116667,180.4,3.7,5.4
2020-08-15T19:07:00Z,45.26683333,-66.06116667,178.2,3.6,5.3
2020-08-15T19:08:00Z,45.26683333,-66.06116667,175.3,3.5,5.3
2020-08-15T19:09:00Z,45.26683333,-66.06116667,172.7,3.3,5.2
2020-08-15T19:10:00Z,45.26683333,-66.06116667,169.4,3.3,5.4
2020-08-15T19:11:00Z,45.26683333,-66.06116667,167.5,3.2,5.4
2020-08-15T19:12:00Z,45.26683333,-66.06116667,166.1,3.2,5.4
2020-08-15T19:13:00Z,45.26683333,-66.06116667,161.7,3.2,5.4
2020-08-15T19:14:00Z,45.26683333,-66.06116667,159.5,3.3,5.4
2020-08-15T19:15:00Z,45.26683333,-66.06116667,158.6,3.4,5.4
2020-08-15T19:16:00Z,45.26683333,-66.06116667,159.4,3.4,5.4
2020-08-15T19:17:00Z,45.26683333,-66.06116667,161.4,3.5,5.4
2020-08-15T19:18:00Z,45.26683333,-66.06116667,164.1,3.5,5.4
2020-08-15T19:19:00Z,45.26683333,-66.06116667,166.2,3.5,5.4
2020-08-15T19:20:00Z,45.26683333,-66.06116667,168.9,3.5,5.3
2020-08-15T19:21:00Z,45.26683333,-66.06116667,169.8,3.4,5.0
2020-08-15T19:22:00Z,45.26683333,-66.06116667,170.4,3.4,5.0
2020-08-15T19:23:00Z,45.26683333,-66.06116667,172.5,3.5,5.0
2020-08-15T19:24:00Z,45.26683333,-66.06116667,174.4,3.6,5.0
2020-08-15T19:25:00Z,45.26683333,-66.06116667,176.5,3.6,5.0
2020-08-15T19:26:00Z,45.26683333,-66.06116667,178.5,3.6,5.0
2020-08-15T19:27:00Z,45.26683333,-66.06116667,179.4,3.5,5.0
2020-08-15T19:28:00Z,45.26683333,-66.06116667,180.5,3.4,5.0
2020-08-15T19:29:00Z,45.26683333,-66.06116667,182.6,3.2,4.8
2020-08-15T19:30:00Z,45.26683333,-66.06116667,183.5,3.0,4.8
2020-08-15T19:31:00Z,45.26683333,-66.06116667,185.5,2.8,4.8
2020-08-15T19:32:00Z,45.26683333,-66.06116667,187.8,2.6,4.8
2020-08-15T19:33:00Z,45.26683333,-66.06116667,190.6,2.3,4.7
2020-08-15T19:34:00Z,45.26683333,-66.06116667,191.3,2.1,4.4
2020-08-15T19:35:00Z,45.26683333,-66.06116667,192.1,1.9,3.9
2020-08-15T19:36:00Z,45.26683333,-66.06116667,192.5,1.8,3.1
2020-08-15T19:37:00Z,45.26683333,-66.06116667,188.5,1.9,4.8
2020-08-15T19:38:00Z,45.26683333,-66.06116667,183.2,2.1,5.9
2020-08-15T19:39:00Z,45.26683333,-66.06116667,174.5,2.2,5.9
2020-08-15T19:40:00Z,45.26683333,-66.06116667,165.9,2.4,5.9
2020-08-15T19:41:00Z,45.26683333,-66.06116667,155.9,2.6,5.9
2020-08-15T19:42:00Z,45.26683333,-66.06116667,146.8,2.9,5.9
2020-08-15T19:43:00Z,45.26683333,-66.06116667,138.6,3.3,5.9
2020-08-15T19:44:00Z,45.26683333,-66.06116667,129.6,3.5,5.9
2020-08-15T19:45:00Z,45.26683333,-66.06116667,122.0,3.7,5.9
2020-08-15T19:46:00Z,45.26683333,-66.06116667,115.9,3.9,5.9
2020-08-15T19:47:00Z,45.26683333,-66.06116667,114.0,4.1,5.9
2020-08-15T19:48:00Z,45.26683333,-66.06116667,112.6,4.1,5.8
2020-08-15T19:49:00Z,45.26683333,-66.06116667,114.9,4.3,6.2
2020-08-15T19:50:00Z,45.26683333,-66.06116667,116.5,4.4,6.3
2020-08-15T19:51:00Z,45.26683333,-66.06116667,118.5,4.4,6.3
2020-08-15T19:52:00Z,45.26683333,-66.06116667,118.5,4.5,6.3
2020-08-15T19:53:00Z,45.26683333,-66.06116667,118.2,4.5,6.3
2020-08-15T19:54:00Z,45.26683333,-66.06116667,120.1,4.7,6.3
2020-08-15T19:55:00Z,45.26683333,-66.06116667,120.6,4.8,6.3
2020-08-15T19:56:00Z,45.26683333,-66.06116667,121.3,4.7,6.3
2020-08-15T19:57:00Z,45.26683333,-66.06116667,121.8,4.8,6.3
2020-08-15T19:58:00Z,45.26683333,-66.06116667,123.2,4.9,7.2
2020-08-15T19:59:00Z,45.26683333,-66.06116667,123.1,5.0,7.2
2020-08-15T20:00:00Z,45.26683333,-66.06116667,123.6,5.1,7.2
2020-08-15T20:01:00Z,45.26683333,-66.06116667,122.6,5.1,7.2
2020-08-15T20:02:00Z,45.26683333,-66.06116667,121.5,5.2,7.4
2020-08-15T20:03:00Z,45.26683333,-66.06116667,119.5,5.2,7.4
2020-08-15T20:04:00Z,45.26683333,-66.06116667,118.4,5.2,7.4
2020-08-15T20:05:00Z,45.26683333,-66.06116667,117.7,5.2,7.4
2020-08-15T20:06:00Z,45.26683333,-66.06116667,116.7,5.4,8.1
2020-08-15T20:07:00Z,45.26683333,-66.06116667,116.8,5.5,8.1
2020-08-15T20:08:00Z,45.26683333,-66.06116667,116.1,5.5,8.1
2020-08-15T20:09:00Z,45.26683333,-66.06116667,116.2,5.6,8.1
2020-08-15T20:10:00Z,45.26683333,-66.06116667,115.5,5.7,8.1
2020-08-15T20:11:00Z,45.26683333,-66.06116667,115.2,5.8,8.1
2020-08-15T20:12:00Z,45.26683333,-66.06116667,115.6,5.7,8.1
2020-08-15T20:13:00Z,45.26683333,-66.06116667,117.5,5.7,8.1
2020-08-15T20:14:00Z,45.26683333,-66.06116667,119.0,5.8,8.1
2020-08-15T20:15:00Z,45.26683333,-66.06116667,120.2,5.8,8.1
2020-08-15T20:16:00Z,45.26683333,-66.06116667,121.3,5.7,7.8
2020-08-15T20:17:00Z,45.26683333,-66.06116667,122.1,5.7,7.7
2020-08-15T20:18:00Z,45.26683333,-66.06116667,121.7,5.5,7.7
2020-08-15T20:19:00Z,45.26683333,-66.06116667,120.3,5.5,7.6
2020-08-15T20:20:00Z,45.26683333,-66.06116667,119.2,5.4,7.6
2020-08-15T20:21:00Z,45.26683333,-66.06116667,118.3,5.4,7.3
2020-08-15T20:22:00Z,45.26683333,-66.06116667,118.5,5.4,7.6
2020-08-15T20:23:00Z,45.26683333,-66.06116667,117.6,5.4,7.6
2020-08-15T20:24:00Z,45.26683333,-66.06116667,116.9,5.3,7.6
2020-08-15T20:25:00Z,45.26683333,-66.06116667,117.0,5.3,7.6
2020-08-15T20:26:00Z,45.26683333,-66.06116667,117.1,5.3,7.6
2020-08-15T20:27:00Z,45.26683333,-66.06116667,116.3,5.3,7.6
2020-08-15T20:28:00Z,45.26683333,-66.06116667,116.4,5.3,7.6
2020-08-15T20:29:00Z,45.26683333,-66.06116667,117.4,5.2,7.6
2020-08-15T20:30:00Z,45.26683333,-66.06116667,118.7,5.2,7.6
2020-08-15T20:31:00Z,45.26683333,-66.06116667,119.7,5.2,7.6
2020-08-15T20:32:00Z,45.26683333,-66.06116667,120.0,5.1,7.3
2020-08-15T20:33:00Z,45.26683333,-66.06116667,120.3,5.0,7.3
2020-08-15T20:34:00Z,45.26683333,-66.06116667,118.2,5.0,7.3
2020-08-15T20:35:00Z,45.26683333,-66.06116667,116.7,4.9,7.0
2020-08-15T20:36:00Z,45.26683333,-66.06116667,116.0,4.8,7.0
2020-08-15T20:37:00Z,45.26683333,-66.06116667,115.7,4.7,7.0
2020-08-15T20:38:00Z,45.26683333,-66.06116667,116.8,4.7,6.5
2020-08-15T20:39:00Z,45.26683333,-66.06116667,116.1,4.7,6.4
2020-08-15T20:40:00Z,45.26683333,-66.06116667,114.1,4.6,6.2
2020-08-15T20:41:00Z,45.26683333,-66.06116667,113.9,4.5,6.1
2020-08-15T20:42:00Z,45.26683333,-66.06116667,113.8,4.5,6.1
2020-08-15T20:43:00Z,45.26683333,-66.06116667,113.3,4.4,6.1
2020-08-15T20:44:00Z,45.26683333,-66.06116667,115.3,4.4,6.0
2020-08-15T20:45:00Z,45.26683333,-66.06116667,117.1,4.5,6.3
2020-08-15T20:46:00Z,45.26683333,-66.06116667,117.8,4.5,6.3
2020-08-15T20:47:00Z,45.26683333,-66.06116667,119.0,4.5,6.3
2020-08-15T20:48:00Z,45.26683333,-66.06116667,118.2,4.5,6.3
2020-08-15T20:49:00Z,45.26683333,-66.06116667,117.9,4.4,6.3
2020-08-15T20:50:00Z,45.26683333,-66.06116667,118.7,4.4,6.3
2020-08-15T20:51:00Z,45.26683333,-66.06116667,119.6,4.4,6.3
2020-08-15T20:52:00Z,45.26683333,-66.06116667,120.0,4.5,6.3
2020-08-15T20:53:00Z,45.26683333,-66.06116667,120.6,4.4,6.3
2020-08-15T20:54:00Z,45.26683333,-66.06116667,120.8,4.4,6.3
2020-08-15T20:55:00Z,45.26683333,-66.06116667,119.2,4.3,6.9
2020-08-15T20:56:00Z,45.26683333,-66.06116667,118.5,4.4,6.9
2020-08-15T20:57:00Z,45.26683333,-66.06116667,117.8,4.5,6.9
2020-08-15T20:58:00Z,45.26683333,-66.06116667,118.5,4.5,6.9
2020-08-15T20:59:00Z,45.26683333,-66.06116667,119.0,4.6,6.9
2020-08-15T21:00:00Z,45.26683333,-66.06116667,119.0,4.7,6.9
2020-08-15T21:01:00Z,45.26683333,-66.06116667,118.2,4.8,6.9
2020-08-15T21:02:00Z,45.26683333,-66.06116667,117.0,4.8,6.9
2020-08-15T21:03:00Z,45.26683333,-66.06116667,116.1,4.9,6.9
2020-08-15T21:04:00Z,45.26683333,-66.06116667,115.3,5.0,6.9
2020-08-15T21:05:00Z,45.26683333,-66.06116667,115.5,5.0,6.6
2020-08-15T21:06:00Z,45.26683333,-66.06116667,115.4,4.9,6.6
2020-08-15T21:07:00Z,45.26683333,-66.06116667,116.0,4.9,6.7
2020-08-15T21:08:00Z,45.26683333,-66.06116667,115.0,4.9,6.7
2020-08-15T21:09:00Z,45.26683333,-66.06116667,114.5,5.0,6.7
2020-08-15T21:10:00Z,45.26683333,-66.06116667,115.3,4.9,6.7
2020-08-15T21:11:00Z,45.26683333,-66.06116667,116.3,4.9,6.7
2020-08-15T21:12:00Z,45.26683333,-66.06116667,117.5,4.9,6.7
2020-08-15T21:13:00Z,45.26683333,-66.06116667,118.6,5.0,6.7
2020-08-15T21:14:00Z,45.26683333,-66.06116667,119.8,5.0,6.7
2020-08-15T21:15:00Z,45.26683333,-66.06116667,121.2,4.9,6.7
2020-08-15T21:16:00Z,45.26683333,-66.06116667,121.8,4.9,6.7
2020-08-15T21:17:00Z,45.26683333,-66.06116667,120.8,4.8,6.7
2020-08-15T21:18:00Z,45.26683333,-66.06116667,121.0,4.7,6.7
2020-08-15T21:19:00Z,45.26683333,-66.06116667,121.2,4.7,6.7
2020-08-15T21:20:00Z,45.26683333,-66.06116667,120.4,4.7,7.5
2020-08-15T21:21:00Z,45.26683333,-66.06116667,118.9,4.7,7.5
2020-08-15T21:22:00Z,45.26683333,-66.06116667,117.1,4.7,7.5
2020-08-15T21:23:00Z,45.26683333,-66.06116667,117.1,4.8,7.5
2020-08-15T21:24:00Z,45.26683333,-66.06116667,115.6,4.7,7.5
2020-08-15T21:25:00Z,45.26683333,-66.06116667,113.6,4.7,7.5
2020-08-15T21:26:00Z,45.26683333,-66.06116667,111.8,4.7,7.5
2020-08-15T21:27:00Z,45.26683333,-66.06116667,111.7,4.9,7.5
2020-08-15T21:28:00Z,45.26683333,-66.06116667,110.6,5.0,7.5
2020-08-15T21:29:00Z,45.26683333,-66.06116667,109.7,5.0,7.5
2020-08-15T21:30:00Z,45.26683333,-66.06116667,110.2,4.9,6.8
2020-08-15T21:31:00Z,45.26683333,-66.06116667,110.3,4.9,6.6
2020-08-15T21:32:00Z,45.26683333,-66.06116667,111.0,4.8,6.6
2020-08-15T21:33:00Z,45.26683333,-66.06116667,110.5,4.8,6.5
2020-08-15T21:34:00Z,45.26683333,-66.06116667,111.0,4.7,6.5
2020-08-15T21:35:00Z,45.26683333,-66.06116667,111.3,4.7,6.5
2020-08-15T21:36:00Z,45.26683333,-66.06116667,112.1,4.6,6.5
2020-08-15T21:37:00Z,45.26683333,-66.06116667,112.0,4.4,6.3
2020-08-15T21:38:00Z,45.26683333,-66.06116667,112.7,4.4,6.3
2020-08-15T21:39:00Z,45.26683333,-66.06116667,113.6,4.3,6.3
2020-08-15T21:40:00Z,45.26683333,-66.06116667,113.8,4.3,6.3
2020-08-15T21:41:00Z,45.26683333,-66.06116667,115.2,4.3,6.3
2020-08-15T21:42:00Z,45.26683333,-66.06116667,115.3,4.1,6.3
2020-08-15T21:43:00Z,45.26683333,-66.06116667,114.5,4.0,6.3
2020-08-15T21:44:00Z,45.26683333,-66.06116667,115.0,4.0,6.1
2020-08-15T21:45:00Z,45.26683333,-66.06116667,115.9,4.0,6.1
2020-08-15T21:46:00Z,45.26683333,-66.06116667,115.9,3.9,6.1
2020-08-15T21:47:00Z,45.26683333,-66.06116667,115.3,3.9,6.1
2020-08-15T21:48:00Z,45.26683333,-66.06116667,114.4,3.9,5.5
2020-08-15T21:49:00Z,45.26683333,-66.06116667,113.6,3.8,5.5
2020-08-15T21:50:00Z,45.26683333,-66.06116667,113.2,3.8,5.5
2020-08-15T21:51:00Z,45.26683333,-66.06116667,112.8,3.7,5.4
2020-08-15T21:52:00Z,45.26683333,-66.06116667,112.6,3.8,5.4
2020-08-15T21:53:00Z,45.26683333,-66.06116667,114.1,3.8,5.4
2020-08-15T21:54:00Z,45.26683333,-66.06116667,113.2,3.8,5.4
2020-08-15T21:55:00Z,45.26683333,-66.06116667,113.5,3.7,5.4
2020-08-15T21:56:00Z,45.26683333,-66.06116667,113.2,3.7,5.4
2020-08-15T21:57:00Z,45.26683333,-66.06116667,113.1,3.5,5.4
2020-08-15T21:58:00Z,45.26683333,-66.06116667,113.0,3.3,5.4
2020-08-15T21:59:00Z,45.26683333,-66.06116667,113.3,3.2,5.4
2020-08-15T22:00:00Z,45.26683333,-66.06116667,113.5,3.2,4.7
2020-08-15T22:01:00Z,45.26683333,-66.06116667,113.2,3.2,4.7
2020-08-15T22:02:00Z,45.26683333,-66.06116667,114.5,3.1,4.7
2020-08-15T22:03:00Z,45.26683333,-66.06116667,113.7,3.1,4.7
2020-08-15T22:04:00Z,45.26683333,-66.06116667,114.3,3.1,4.7
2020-08-15T22:05:00Z,45.26683333,-66.06116667,113.6,3.0,4.7
2020-08-15T22:06:00Z,45.26683333,-66.06116667,114.1,3.1,4.7
2020-08-15T22:07:00Z,45.26683333,-66.06116667,114.6,3.1,4.7
2020-08-15T22:08:00Z,45.26683333,-66.06116667,115.8,3.2,4.7
2020-08-15T22:09:00Z,45.26683333,-66.06116667,116.3,3.2,4.7
2020-08-15T22:10:00Z,45.26683333,-66.06116667,116.4,3.2,4.7
2020-08-15T22:11:00Z,45.26683333,-66.06116667,117.1,3.1,4.7
2020-08-15T22:12:00Z,45.26683333,-66.06116667,115.2,3.1,4.7
2020-08-15T22:13:00Z,45.26683333,-66.06116667,113.9,3.1,4.7
2020-08-15T22:14:00Z,45.26683333,-66.06116667,111.5,3.1,4.3
2020-08-15T22:15:00Z,45.26683333,-66.06116667,111.0,3.1,4.3
2020-08-15T22:16:00Z,45.26683333,-66.06116667,111.7,3.1,5.0
2020-08-15T22:17:00Z,45.26683333,-66.06116667,112.3,3.2,5.0
2020-08-15T22:18:00Z,45.26683333,-66.06116667,111.7,3.2,5.0
2020-08-15T22:19:00Z,45.26683333,-66.06116667,111.7,3.3,5.0
2020-08-15T22:20:00Z,45.26683333,-66.06116667,110.0,3.4,5.0
2020-08-15T22:21:00Z,45.26683333,-66.06116667,109.7,3.4,5.0
2020-08-15T22:22:00Z,45.26683333,-66.06116667,109.6,3.5,5.0
2020-08-15T22:23:00Z,45.26683333,-66.06116667,109.8,3.5,5.0
2020-08-15T22:24:00Z,45.26683333,-66.06116667,112.0,3.5,5.0
2020-08-15T22:25:00Z,45.26683333,-66.06116667,112.7,3.5,5.0
2020-08-15T22:26:00Z,45.26683333,-66.06116667,112.0,3.5,5.0
2020-08-15T22:27:00Z,45.26683333,-66.06116667,111.1,3.5,5.0
2020-08-15T22:28:00Z,45.26683333,-66.06116667,110.7,3.4,5.0
2020-08-15T22:29:00Z,45.26683333,-66.06116667,111.2,3.2,5.0
2020-08-15T22:30:00Z,45.26683333,-66.06116667,111.2,3.2,5.0
2020-08-15T22:31:00Z,45.26683333,-66.06116667,109.7,3.1,4.9
2020-08-15T22:32:00Z,45.26683333,-66.06116667,108.7,3.0,4.7
2020-08-15T22:33:00Z,45.26683333,-66.06116667,107.3,3.0,4.7
2020-08-15T22:34:00Z,45.26683333,-66.06116667,105.9,2.9,4.7
2020-08-15T22:35:00Z,45.26683333,-66.06116667,103.9,2.9,4.5
2020-08-15T22:36:00Z,45.26683333,-66.06116667,102.4,2.9,4.5
2020-08-15T22:37:00Z,45.26683333,-66.06116667,102.0,2.8,4.4
2020-08-15T22:38:00Z,45.26683333,-66.06116667,101.6,2.8,4.4
2020-08-15T22:39:00Z,45.26683333,-66.06116667,99.8,2.8,4.4
2020-08-15T22:40:00Z,45.26683333,-66.06116667,99.2,2.8,4.4
2020-08-15T22:41:00Z,45.26683333,-66.06116667,99.3,2.8,4.4
2020-08-15T22:42:00Z,45.26683333,-66.06116667,100.6,2.7,4.4
2020-08-15T22:43:00Z,45.26683333,-66.06116667,101.3,2.7,4.2
2020-08-15T22:44:00Z,45.26683333,-66.06116667,102.0,2.7,4.2
2020-08-15T22:45:00Z,45.26683333,-66.06116667,101.6,2.7,4.2
2020-08-15T22:46:00Z,45.26683333,-66.06116667,101.8,2.7,4.2
2020-08-15T22:47:00Z,45.26683333,-66.06116667,101.9,2.8,4.3
2020-08-15T22:48:00Z,45.26683333,-66.06116667,102.9,2.8,4.3
2020-08-15T22:49:00Z,45.26683333,-66.06116667,102.5,2.9,4.3
2020-08-15T22:50:00Z,45.26683333,-66.06116667,103.4,3.0,4.3
2020-08-15T22:51:00Z,45.26683333,-66.06116667,102.8,3.0,4.3
2020-08-15T22:52:00Z,45.26683333,-66.06116667,102.6,3.0,4.3
2020-08-15T22:53:00Z,45.26683333,-66.06116667,103.0,3.0,4.3
2020-08-15T22:54:00Z,45.26683333,-66.06116667,103.3,3.1,4.3
2020-08-15T22:55:00Z,45.26683333,-66.06116667,104.2,3.1,4.3
2020-08-15T22:56:00Z,45.26683333,-66.06116667,105.1,3.0,4.3
2020-08-15T22:57:00Z,45.26683333,-66.06116667,105.2,2.9,4.0
2020-08-15T22:58:00Z,45.26683333,-66.06116667,105.2,2.9,4.0
2020-08-15T22:59:00Z,45.26683333,-66.06116667,104.4,2.9,4.0
2020-08-15T23:00:00Z,45.26683333,-66.06116667,103.6,2.8,4.0
2020-08-15T23:01:00Z,45.26683333,-66.06116667,104.0,2.8,4.0
2020-08-15T23:02:00Z,45.26683333,-66.06116667,103.8,2.7,4.0
2020-08-15T23:03:00Z,45.26683333,-66.06116667,104.6,2.6,3.9
2020-08-15T23:04:00Z,45.26683333,-66.06116667,104.5,2.6,3.9
2020-08-15T23:05:00Z,45.26683333,-66.06116667,105.2,2.5,3.9
2020-08-15T23:06:00Z,45.26683333,-66.06116667,106.1,2.5,3.7
2020-08-15T23:07:00Z,45.26683333,-66.06116667,106.4,2.4,3.5
2020-08-15T23:08:00Z,45.26683333,-66.06116667,105.6,2.4,3.5
2020-08-15T23:09:00Z,45.26683333,-66.06116667,107.1,2.3,3.4
2020-08-15T23:10:00Z,45.26683333,-66.06116667,112.1,2.2,3.4
2020-08-15T23:11:00Z,45.26683333,-66.06116667,115.7,2.1,3.4
2020-08-15T23:12:00Z,45.26683333,-66.06116667,119.9,2.1,3.4
2020-08-15T23:13:00Z,45.26683333,-66.06116667,122.4,2.0,3.4
2020-08-15T23:14:00Z,45.26683333,-66.06116667,125.6,2.0,3.0
2020-08-15T23:15:00Z,45.26683333,-66.06116667,129.0,1.9,3.0
