timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-30T17:27:00Z,45.26683333,-66.06116667,146.2,11.5,14.0
2020-11-30T17:28:00Z,45.26683333,-66.06116667,146.4,11.4,14.0
2020-11-30T17:29:00Z,45.26683333,-66.06116667,146.0,11.3,14.0
2020-11-30T17:30:00Z,45.26683333,-66.06116667,145.9,11.3,14.2
2020-11-30T17:31:00Z,45.26683333,-66.06116667,145.8,11.4,14.2
2020-11-30T17:32:00Z,45.26683333,-66.06116667,145.9,11.4,14.2
2020-11-30T17:33:00Z,45.26683333,-66.06116667,145.9,11.4,14.2
2020-11-30T17:34:00Z,45.26683333,-66.06116667,145.8,11.4,14.2
2020-11-30T17:35:00Z,45.26683333,-66.06116667,146.0,11.3,14.2
2020-11-30T17:36:00Z,45.26683333,-66.06116667,146.0,11.2,14.2
2020-11-30T17:37:00Z,45.26683333,-66.06116667,145.9,11.2,14.6
2020-11-30T17:38:00Z,45.26683333,-66.06116667,146.2,11.3,14.6
2020-11-30T17:39:00Z,45.26683333,-66.06116667,146.3,11.3,14.6
2020-11-30T17:40:00Z,45.26683333,-66.06116667,146.4,11.3,14.6
2020-11-30T17:41:00Z,45.26683333,-66.06116667,146.7,11.3,14.6
2020-11-30T17:42:00Z,45.26683333,-66.06116667,146.5,11.2,14.6
2020-11-30T17:43:00Z,45.26683333,-66.06116667,146.8,11.4,14.6
2020-11-30T17:44:00Z,45.26683333,-66.06116667,147.1,11.4,14.6
2020-11-30T17:45:00Z,45.26683333,-66.06116667,147.0,11.4,14.6
2020-11-30T17:46:00Z,45.26683333,-66.06116667,146.6,11.4,14.6
2020-11-30T17:47:00Z,45.26683333,-66.06116667,146.6,11.2,14.5
2020-11-30T17:48:00Z,45.26683333,-66.06116667,145.8,11.1,14.5
2020-11-30T17:49:00Z,45.26683333,-66.06116667,145.7,11.1,14.5
2020-11-30T17:50:00Z,45.26683333,-66.06116667,145.6,11.0,14.5
2020-11-30T17:51:00Z,45.26683333,-66.06116667,145.1,10.8,14.5
2020-11-30T17:52:00Z,45.26683333,-66.06116667,144.6,10.8,14.1
2020-11-30T17:53:00Z,45.26683333,-66.06116667,144.2,10.7,14.0
2020-11-30T17:54:00Z,45.26683333,-66.06116667,143.9,10.7,14.0
2020-11-30T17:55:00Z,45.26683333,-66.06116667,143.9,10.8,14.0
2020-11-30T17:56:00Z,45.26683333,-66.06116667,144.0,10.8,14.0
2020-11-30T17:57:00Z,45.26683333,-66.06116667,144.1,10.8,14.0
2020-11-30T17:58:00Z,45.26683333,-66.06116667,144.3,10.7,14.0
2020-11-30T17:59:00Z,45.26683333,-66.06116667,143.9,10.6,14.0
2020-11-30T18:00:00Z,45.26683333,-66.06116667,143.9,10.6,14.0
2020-11-30T18:01:00Z,45.26683333,-66.06116667,144.2,10.7,14.0
2020-11-30T18:02:00Z,45.26683333,-66.06116667,144.5,10.6,14.0
2020-11-30T18:03:00Z,45.26683333,-66.06116667,144.7,10.7,14.0
2020-11-30T18:04:00Z,45.26683333,-66.06116667,144.9,10.7,14.1
2020-11-30T18:05:00Z,45.26683333,-66.06116667,144.9,10.7,14.1
2020-11-30T18:06:00Z,45.26683333,-66.06116667,144.9,10.8,14.1
2020-11-30T18:07:00Z,45.26683333,-66.06116667,144.7,10.9,14.1
2020-11-30T18:08:00Z,45.26683333,-66.06116667,144.8,11.1,14.1
2020-11-30T18:09:00Z,45.26683333,-66.06116667,145.4,11.4,14.2
2020-11-30T18:10:00Z,45.26683333,-66.06116667,145.9,11.6,14.6
2020-11-30T18:11:00Z,45.26683333,-66.06116667,146.0,11.6,14.6
2020-11-30T18:12:00Z,45.26683333,-66.06116667,146.2,11.7,14.6
2020-11-30T18:13:00Z,45.26683333,-66.06116667,146.0,11.5,14.6
2020-11-30T18:14:00Z,45.26683333,-66.06116667,145.5,11.4,14.6
2020-11-30T18:15:00Z,45.26683333,-66.06116667,145.2,11.3,14.6
2020-11-30T18:16:00Z,45.26683333,-66.06116667,144.9,11.2,14.6
2020-11-30T18:17:00Z,45.26683333,-66.06116667,144.6,11.3,14.6
2020-11-30T18:18:00Z,45.26683333,-66.06116667,143.8,11.2,14.6
2020-11-30T18:19:00Z,45.26683333,-66.06116667,143.5,11.0,14.6
2020-11-30T18:20:00Z,45.26683333,-66.06116667,142.5,10.8,14.5
2020-11-30T18:21:00Z,45.26683333,-66.06116667,141.8,10.7,14.5
2020-11-30T18:22:00Z,45.26683333,-66.06116667,141.2,10.8,14.5
2020-11-30T18:23:00Z,45.26683333,-66.06116667,140.7,10.8,14.5
2020-11-30T18:24:00Z,45.26683333,-66.06116667,140.6,11.0,14.5
2020-11-30T18:25:00Z,45.26683333,-66.06116667,140.4,11.0,14.5
2020-11-30T18:26:00Z,45.26683333,-66.06116667,139.9,10.7,14.5
2020-11-30T18:27:00Z,45.26683333,-66.06116667,138.8,10.5,13.8
2020-11-30T18:28:00Z,45.26683333,-66.06116667,138.3,10.4,13.8
2020-11-30T18:29:00Z,45.26683333,-66.06116667,137.2,10.2,13.8
2020-11-30T18:30:00Z,45.26683333,-66.06116667,136.5,10.1,13.8
2020-11-30T18:31:00Z,45.26683333,-66.06116667,135.9,10.0,13.8
2020-11-30T18:32:00Z,45.26683333,-66.06116667,135.1,10.0,13.4
2020-11-30T18:33:00Z,45.26683333,-66.06116667,134.4,10.1,13.4
2020-11-30T18:34:00Z,45.26683333,-66.06116667,133.6,10.1,13.4
2020-11-30T18:35:00Z,45.26683333,-66.06116667,133.0,10.1,13.3
2020-11-30T18:36:00Z,45.26683333,-66.06116667,132.5,10.3,13.3
2020-11-30T18:37:00Z,45.26683333,-66.06116667,132.3,10.4,13.3
2020-11-30T18:38:00Z,45.26683333,-66.06116667,132.1,10.4,13.3
2020-11-30T18:39:00Z,45.26683333,-66.06116667,131.9,10.5,13.3
2020-11-30T18:40:00Z,45.26683333,-66.06116667,131.7,10.6,13.3
2020-11-30T18:41:00Z,45.26683333,-66.06116667,131.4,10.6,13.3
2020-11-30T18:42:00Z,45.26683333,-66.06116667,131.3,10.6,13.3
2020-11-30T18:43:00Z,45.26683333,-66.06116667,131.0,10.4,13.1
2020-11-30T18:44:00Z,45.26683333,-66.06116667,130.8,10.2,13.1
2020-11-30T18:45:00Z,45.26683333,-66.06116667,130.3,10.2,13.1
2020-11-30T18:46:00Z,45.26683333,-66.06116667,129.8,10.0,12.5
2020-11-30T18:47:00Z,45.26683333,-66.06116667,129.8,10.0,12.5
2020-11-30T18:48:00Z,45.26683333,-66.06116667,129.7,9.9,12.5
2020-11-30T18:49:00Z,45.26683333,-66.06116667,129.5,10.0,12.5
2020-11-30T18:50:00Z,45.26683333,-66.06116667,129.6,10.1,12.5
2020-11-30T18:51:00Z,45.26683333,-66.06116667,129.3,10.1,12.5
2020-11-30T18:52:00Z,45.26683333,-66.06116667,129.1,10.0,12.4
2020-11-30T18:53:00Z,45.26683333,-66.06116667,129.1,10.1,12.4
2020-11-30T18:54:00Z,45.26683333,-66.06116667,128.9,10.2,12.4
2020-11-30T18:55:00Z,45.26683333,-66.06116667,128.9,10.2,12.4
2020-11-30T18:56:00Z,45.26683333,-66.06116667,129.2,10.3,12.4
2020-11-30T18:57:00Z,45.26683333,-66.06116667,129.3,10.4,12.5
2020-11-30T18:58:00Z,45.26683333,-66.06116667,129.3,10.4,12.5
2020-11-30T18:59:00Z,45.26683333,-66.06116667,129.4,10.4,12.5
2020-11-30T19:00:00Z,45.26683333,-66.06116667,129.0,10.3,12.5
2020-11-30T19:01:00Z,45.26683333,-66.06116667,129.0,10.3,12.5
2020-11-30T19:02:00Z,45.26683333,-66.06116667,128.8,10.2,12.5
2020-11-30T19:03:00Z,45.26683333,-66.06116667,128.7,10.1,12.5
2020-11-30T19:04:00Z,45.26683333,-66.06116667,128.7,9.9,12.5
2020-11-30T19:05:00Z,45.26683333,-66.06116667,128.5,9.9,12.5
2020-11-30T19:06:00Z,45.26683333,-66.06116667,128.7,9.7,12.5
2020-11-30T19:07:00Z,45.26683333,-66.06116667,128.6,9.6,12.1
2020-11-30T19:08:00Z,45.26683333,-66.06116667,128.5,9.5,12.1
2020-11-30T19:09:00Z,45.26683333,-66.06116667,128.8,9.7,12.2
2020-11-30T19:10:00Z,45.26683333,-66.06116667,129.1,9.7,12.2
2020-11-30T19:11:00Z,45.26683333,-66.06116667,129.2,9.5,12.2
2020-11-30T19:12:00Z,45.26683333,-66.06116667,129.5,9.5,12.2
2020-11-30T19:13:00Z,45.26683333,-66.06116667,129.3,9.4,12.2
2020-11-30T19:14:00Z,45.26683333,-66.06116667,129.3,9.4,12.2
2020-11-30T19:15:00Z,45.26683333,-66.06116667,129.3,9.5,12.2
2020-11-30T19:16:00Z,45.26683333,-66.06116667,128.9,9.5,12.2
2020-11-30T19:17:00Z,45.26683333,-66.06116667,128.8,9.6,12.2
2020-11-30T19:18:00Z,45.26683333,-66.06116667,128.5,9.7,12.2
2020-11-30T19:19:00Z,45.26683333,-66.06116667,128.2,9.6,12.1
2020-11-30T19:20:00Z,45.26683333,-66.06116667,128.1,9.6,12.1
2020-11-30T19:21:00Z,45.26683333,-66.06116667,128.5,9.7,12.1
2020-11-30T19:22:00Z,45.26683333,-66.06116667,128.4,9.8,12.1
2020-11-30T19:23:00Z,45.26683333,-66.06116667,129.0,10.0,12.1
2020-11-30T19:24:00Z,45.26683333,-66.06116667,129.2,10.0,12.1
2020-11-30T19:25:00Z,45.26683333,-66.06116667,129.2,10.1,12.1
2020-11-30T19:26:00Z,45.26683333,-66.06116667,129.6,10.2,12.1
2020-11-30T19:27:00Z,45.26683333,-66.06116667,129.7,10.1,12.1
2020-11-30T19:28:00Z,45.26683333,-66.06116667,129.7,10.0,12.1
2020-11-30T19:29:00Z,45.26683333,-66.06116667,129.7,10.0,12.1
2020-11-30T19:30:00Z,45.26683333,-66.06116667,129.7,9.8,12.1
2020-11-30T19:31:00Z,45.26683333,-66.06116667,129.4,9.7,12.1
2020-11-30T19:32:00Z,45.26683333,-66.06116667,129.5,9.6,12.1
2020-11-30T19:33:00Z,45.26683333,-66.06116667,129.1,9.5,12.1
2020-11-30T19:34:00Z,45.26683333,-66.06116667,129.0,9.6,12.1
2020-11-30T19:35:00Z,45.26683333,-66.06116667,129.2,9.5,12.1
2020-11-30T19:36:00Z,45.26683333,-66.06116667,129.1,9.4,11.9
2020-11-30T19:37:00Z,45.26683333,-66.06116667,128.8,9.5,12.1
2020-11-30T19:38:00Z,45.26683333,-66.06116667,129.1,9.6,12.1
2020-11-30T19:39:00Z,45.26683333,-66.06116667,129.0,9.7,12.1
2020-11-30T19:40:00Z,45.26683333,-66.06116667,129.0,9.8,12.1
2020-11-30T19:41:00Z,45.26683333,-66.06116667,128.8,9.8,12.1
2020-11-30T19:42:00Z,45.26683333,-66.06116667,129.0,9.9,12.1
2020-11-30T19:43:00Z,45.26683333,-66.06116667,129.0,9.9,12.1
2020-11-30T19:44:00Z,45.26683333,-66.06116667,129.1,9.9,12.1
2020-11-30T19:45:00Z,45.26683333,-66.06116667,129.1,9.9,12.1
2020-11-30T19:46:00Z,45.26683333,-66.06116667,129.1,9.9,12.1
2020-11-30T19:47:00Z,45.26683333,-66.06116667,129.1,9.8,12.0
2020-11-30T19:48:00Z,45.26683333,-66.06116667,129.2,9.8,12.0
2020-11-30T19:49:00Z,45.26683333,-66.06116667,128.8,9.8,12.0
2020-11-30T19:50:00Z,45.26683333,-66.06116667,128.5,9.7,12.0
2020-11-30T19:51:00Z,45.26683333,-66.06116667,128.3,9.8,12.0
2020-11-30T19:52:00Z,45.26683333,-66.06116667,127.8,9.7,12.2
2020-11-30T19:53:00Z,45.26683333,-66.06116667,127.8,9.8,12.2
2020-11-30T19:54:00Z,45.26683333,-66.06116667,127.4,9.8,12.8
2020-11-30T19:55:00Z,45.26683333,-66.06116667,127.1,9.8,13.2
2020-11-30T19:56:00Z,45.26683333,-66.06116667,127.1,9.9,13.2
2020-11-30T19:57:00Z,45.26683333,-66.06116667,127.1,10.0,13.2
2020-11-30T19:58:00Z,45.26683333,-66.06116667,127.2,10.0,13.2
2020-11-30T19:59:00Z,45.26683333,-66.06116667,127.6,10.1,13.2
2020-11-30T20:00:00Z,45.26683333,-66.06116667,127.9,10.1,13.2
2020-11-30T20:01:00Z,45.26683333,-66.06116667,128.3,10.3,13.2
2020-11-30T20:02:00Z,45.26683333,-66.06116667,128.6,10.3,13.2
2020-11-30T20:03:00Z,45.26683333,-66.06116667,128.4,10.2,13.2
2020-11-30T20:04:00Z,45.26683333,-66.06116667,128.5,10.4,13.2
2020-11-30T20:05:00Z,45.26683333,-66.06116667,128.5,10.4,13.2
2020-11-30T20:06:00Z,45.26683333,-66.06116667,128.4,10.2,12.9
2020-11-30T20:07:00Z,45.26683333,-66.06116667,128.3,10.2,12.9
2020-11-30T20:08:00Z,45.26683333,-66.06116667,128.0,10.1,12.9
2020-11-30T20:09:00Z,45.26683333,-66.06116667,127.5,10.1,12.9
2020-11-30T20:10:00Z,45.26683333,-66.06116667,127.3,10.1,12.9
2020-11-30T20:11:00Z,45.26683333,-66.06116667,126.7,10.0,12.9
2020-11-30T20:12:00Z,45.26683333,-66.06116667,126.2,10.0,12.9
2020-11-30T20:13:00Z,45.26683333,-66.06116667,126.1,10.0,12.9
2020-11-30T20:14:00Z,45.26683333,-66.06116667,125.8,9.8,12.8
2020-11-30T20:15:00Z,45.26683333,-66.06116667,125.3,9.6,12.8
2020-11-30T20:16:00Z,45.26683333,-66.06116667,125.2,9.7,12.8
2020-11-30T20:17:00Z,45.26683333,-66.06116667,124.8,9.7,12.8
2020-11-30T20:18:00Z,45.26683333,-66.06116667,124.7,9.6,12.8
2020-11-30T20:19:00Z,45.26683333,-66.06116667,124.8,9.6,12.3
2020-11-30T20:20:00Z,45.26683333,-66.06116667,124.9,9.5,12.3
2020-11-30T20:21:00Z,45.26683333,-66.06116667,125.2,9.5,12.3
2020-11-30T20:22:00Z,45.26683333,-66.06116667,125.6,9.5,12.3
2020-11-30T20:23:00Z,45.26683333,-66.06116667,125.4,9.4,12.3
2020-11-30T20:24:00Z,45.26683333,-66.06116667,125.5,9.3,12.3
2020-11-30T20:25:00Z,45.26683333,-66.06116667,125.6,9.3,12.3
2020-11-30T20:26:00Z,45.26683333,-66.06116667,125.6,9.2,12.3
2020-11-30T20:27:00Z,45.26683333,-66.06116667,125.6,9.1,11.7
2020-11-30T20:28:00Z,45.26683333,-66.06116667,125.6,9.1,11.7
2020-11-30T20:29:00Z,45.26683333,-66.06116667,125.3,8.8,11.7
2020-11-30T20:30:00Z,45.26683333,-66.06116667,124.8,8.7,11.7
2020-11-30T20:31:00Z,45.26683333,-66.06116667,123.9,8.5,11.7
2020-11-30T20:32:00Z,45.26683333,-66.06116667,123.2,8.3,11.2
2020-11-30T20:33:00Z,45.26683333,-66.06116667,122.5,8.0,11.2
2020-11-30T20:34:00Z,45.26683333,-66.06116667,122.2,7.9,11.2
2020-11-30T20:35:00Z,45.26683333,-66.06116667,122.0,7.9,11.2
2020-11-30T20:36:00Z,45.26683333,-66.06116667,121.8,7.8,11.2
2020-11-30T20:37:00Z,45.26683333,-66.06116667,121.7,7.7,11.1
2020-11-30T20:38:00Z,45.26683333,-66.06116667,121.4,7.6,12.1
2020-11-30T20:39:00Z,45.26683333,-66.06116667,121.6,7.8,12.1
2020-11-30T20:40:00Z,45.26683333,-66.06116667,121.5,7.8,12.1
2020-11-30T20:41:00Z,45.26683333,-66.06116667,121.8,7.8,12.1
2020-11-30T20:42:00Z,45.26683333,-66.06116667,122.1,7.8,12.1
2020-11-30T20:43:00Z,45.26683333,-66.06116667,122.4,8.0,12.1
2020-11-30T20:44:00Z,45.26683333,-66.06116667,122.4,8.2,12.1
2020-11-30T20:45:00Z,45.26683333,-66.06116667,122.7,8.3,12.1
2020-11-30T20:46:00Z,45.26683333,-66.06116667,122.6,8.3,12.1
2020-11-30T20:47:00Z,45.26683333,-66.06116667,122.5,8.4,12.1
2020-11-30T20:48:00Z,45.26683333,-66.06116667,122.9,8.5,11.6
2020-11-30T20:49:00Z,45.26683333,-66.06116667,122.9,8.6,11.5
2020-11-30T20:50:00Z,45.26683333,-66.06116667,123.2,8.8,11.5
2020-11-30T20:51:00Z,45.26683333,-66.06116667,123.4,8.9,11.5
2020-11-30T20:52:00Z,45.26683333,-66.06116667,123.6,9.0,11.5
2020-11-30T20:53:00Z,45.26683333,-66.06116667,123.9,9.1,11.5
2020-11-30T20:54:00Z,45.26683333,-66.06116667,124.0,9.1,11.6
2020-11-30T20:55:00Z,45.26683333,-66.06116667,123.8,9.1,11.6
2020-11-30T20:56:00Z,45.26683333,-66.06116667,123.9,9.2,11.8
2020-11-30T20:57:00Z,45.26683333,-66.06116667,124.1,9.3,11.8
2020-11-30T20:58:00Z,45.26683333,-66.06116667,123.9,9.4,11.8
2020-11-30T20:59:00Z,45.26683333,-66.06116667,123.6,9.3,13.1
2020-11-30T21:00:00Z,45.26683333,-66.06116667,123.5,9.5,13.5
2020-11-30T21:01:00Z,45.26683333,-66.06116667,123.4,9.5,13.5
2020-11-30T21:02:00Z,45.26683333,-66.06116667,123.3,9.5,13.5
2020-11-30T21:03:00Z,45.26683333,-66.06116667,123.3,9.7,13.5
2020-11-30T21:04:00Z,45.26683333,-66.06116667,123.1,9.6,13.5
2020-11-30T21:05:00Z,45.26683333,-66.06116667,122.6,9.6,13.5
2020-11-30T21:06:00Z,45.26683333,-66.06116667,122.3,9.6,13.5
2020-11-30T21:07:00Z,45.26683333,-66.06116667,121.9,9.5,13.5
2020-11-30T21:08:00Z,45.26683333,-66.06116667,121.7,9.6,13.5
2020-11-30T21:09:00Z,45.26683333,-66.06116667,121.7,9.7,13.5
2020-11-30T21:10:00Z,45.26683333,-66.06116667,121.7,9.5,12.8
2020-11-30T21:11:00Z,45.26683333,-66.06116667,121.9,9.5,12.8
2020-11-30T21:12:00Z,45.26683333,-66.06116667,122.1,9.5,12.8
2020-11-30T21:13:00Z,45.26683333,-66.06116667,121.9,9.4,12.8
2020-11-30T21:14:00Z,45.26683333,-66.06116667,122.0,9.5,12.8
2020-11-30T21:15:00Z,45.26683333,-66.06116667,122.3,9.5,12.8
2020-11-30T21:16:00Z,45.26683333,-66.06116667,122.7,9.5,12.8
2020-11-30T21:17:00Z,45.26683333,-66.06116667,122.9,9.6,12.8
2020-11-30T21:18:00Z,45.26683333,-66.06116667,122.7,9.5,12.4
2020-11-30T21:19:00Z,45.26683333,-66.06116667,122.8,9.4,12.4
2020-11-30T21:20:00Z,45.26683333,-66.06116667,122.4,9.3,12.4
2020-11-30T21:21:00Z,45.26683333,-66.06116667,122.1,9.2,12.4
2020-11-30T21:22:00Z,45.26683333,-66.06116667,121.5,9.1,12.4
2020-11-30T21:23:00Z,45.26683333,-66.06116667,121.7,9.1,12.4
2020-11-30T21:24:00Z,45.26683333,-66.06116667,121.6,9.1,12.3
2020-11-30T21:25:00Z,45.26683333,-66.06116667,121.5,9.1,12.3
2020-11-30T21:26:00Z,45.26683333,-66.06116667,120.6,8.9,11.9
2020-11-30T21:27:00Z,45.26683333,-66.06116667,120.3,8.6,11.7
2020-11-30T21:28:00Z,45.26683333,-66.06116667,120.0,8.7,11.7
2020-11-30T21:29:00Z,45.26683333,-66.06116667,118.9,8.5,11.2
2020-11-30T21:30:00Z,45.26683333,-66.06116667,118.3,8.3,11.2
2020-11-30T21:31:00Z,45.26683333,-66.06116667,117.2,8.2,11.2
2020-11-30T21:32:00Z,45.26683333,-66.06116667,116.7,8.3,12.0
2020-11-30T21:33:00Z,45.26683333,-66.06116667,115.7,8.3,12.0
2020-11-30T21:34:00Z,45.26683333,-66.06116667,114.9,8.2,12.0
2020-11-30T21:35:00Z,45.26683333,-66.06116667,114.4,8.0,12.0
2020-11-30T21:36:00Z,45.26683333,-66.06116667,114.5,8.0,12.0
2020-11-30T21:37:00Z,45.26683333,-66.06116667,114.2,8.0,12.0
2020-11-30T21:38:00Z,45.26683333,-66.06116667,114.1,7.9,12.0
2020-11-30T21:39:00Z,45.26683333,-66.06116667,114.6,7.8,12.0
2020-11-30T21:40:00Z,45.26683333,-66.06116667,114.5,7.8,12.0
2020-11-30T21:41:00Z,45.26683333,-66.06116667,114.7,7.7,12.0
2020-11-30T21:42:00Z,45.26683333,-66.06116667,115.3,7.6,10.5
2020-11-30T21:43:00Z,45.26683333,-66.06116667,116.1,7.6,10.5
2020-11-30T21:44:00Z,45.26683333,-66.06116667,116.9,7.5,10.4
2020-11-30T21:45:00Z,45.26683333,-66.06116667,117.1,7.6,10.4
2020-11-30T21:46:00Z,45.26683333,-66.06116667,117.1,7.6,10.4
2020-11-30T21:47:00Z,45.26683333,-66.06116667,117.4,7.7,10.4
2020-11-30T21:48:00Z,45.26683333,-66.06116667,117.6,7.7,10.4
2020-11-30T21:49:00Z,45.26683333,-66.06116667,118.2,7.8,11.7
2020-11-30T21:50:00Z,45.26683333,-66.06116667,118.7,7.9,11.7
2020-11-30T21:51:00Z,45.26683333,-66.06116667,119.2,8.0,11.7
2020-11-30T21:52:00Z,45.26683333,-66.06116667,119.0,7.9,11.7
2020-11-30T21:53:00Z,45.26683333,-66.06116667,118.8,7.9,11.7
2020-11-30T21:54:00Z,45.26683333,-66.06116667,118.4,7.8,11.7
2020-11-30T21:55:00Z,45.26683333,-66.06116667,118.7,7.8,11.7
2020-11-30T21:56:00Z,45.26683333,-66.06116667,119.2,7.9,11.7
2020-11-30T21:57:00Z,45.26683333,-66.06116667,118.7,7.9,11.7
2020-11-30T21:58:00Z,45.26683333,-66.06116667,118.8,8.0,11.7
2020-11-30T21:59:00Z,45.26683333,-66.06116667,118.4,7.9,11.6
2020-11-30T22:00:00Z,45.26683333,-66.06116667,118.3,8.0,11.6
2020-11-30T22:01:00Z,45.26683333,-66.06116667,118.3,8.0,11.6
2020-11-30T22:02:00Z,45.26683333,-66.06116667,117.8,7.8,11.6
2020-11-30T22:03:00Z,45.26683333,-66.06116667,117.7,7.8,11.6
2020-11-30T22:04:00Z,45.26683333,-66.06116667,118.0,7.9,11.6
2020-11-30T22:05:00Z,45.26683333,-66.06116667,117.5,7.9,11.6
2020-11-30T22:06:00Z,45.26683333,-66.06116667,116.9,7.9,11.6
2020-11-30T22:07:00Z,45.26683333,-66.06116667,117.2,7.9,11.6
2020-11-30T22:08:00Z,45.26683333,-66.06116667,116.5,7.8,11.1
2020-11-30T22:09:00Z,45.26683333,-66.06116667,116.3,7.8,11.3
2020-11-30T22:10:00Z,45.26683333,-66.06116667,116.6,7.8,11.3
2020-11-30T22:11:00Z,45.26683333,-66.06116667,117.2,7.9,11.3
2020-11-30T22:12:00Z,45.26683333,-66.06116667,117.7,8.1,11.3
2020-11-30T22:13:00Z,45.26683333,-66.06116667,118.1,8.1,11.3
2020-11-30T22:14:00Z,45.26683333,-66.06116667,118.1,8.1,11.3
2020-11-30T22:15:00Z,45.26683333,-66.06116667,118.7,8.0,11.3
2020-11-30T22:16:00Z,45.26683333,-66.06116667,119.1,8.1,11.3
2020-11-30T22:17:00Z,45.26683333,-66.06116667,119.4,8.0,11.3
2020-11-30T22:18:00Z,45.26683333,-66.06116667,120.0,8.2,11.3
2020-11-30T22:19:00Z,45.26683333,-66.06116667,120.5,8.2,11.2
2020-11-30T22:20:00Z,45.26683333,-66.06116667,121.0,8.3,11.8
2020-11-30T22:21:00Z,45.26683333,-66.06116667,120.9,8.5,11.8
2020-11-30T22:22:00Z,45.26683333,-66.06116667,121.1,8.5,11.8
2020-11-30T22:23:00Z,45.26683333,-66.06116667,120.9,8.5,11.8
2020-11-30T22:24:00Z,45.26683333,-66.06116667,121.1,8.6,11.8
2020-11-30T22:25:00Z,45.26683333,-66.06116667,121.3,8.7,11.8
2020-11-30T22:26:00Z,45.26683333,-66.06116667,120.9,8.6,11.8
2020-11-30T22:27:00Z,45.26683333,-66.06116667,120.6,8.6,11.8
2020-11-30T22:28:00Z,45.26683333,-66.06116667,120.8,8.5,11.8
2020-11-30T22:29:00Z,45.26683333,-66.06116667,120.6,8.4,11.8
2020-11-30T22:30:00Z,45.26683333,-66.06116667,120.2,8.3,11.8
2020-11-30T22:31:00Z,45.26683333,-66.06116667,120.6,8.2,11.8
2020-11-30T22:32:00Z,45.26683333,-66.06116667,120.1,8.1,11.8
2020-11-30T22:33:00Z,45.26683333,-66.06116667,119.7,8.1,11.8
2020-11-30T22:34:00Z,45.26683333,-66.06116667,119.8,8.2,12.3
2020-11-30T22:35:00Z,45.26683333,-66.06116667,119.5,8.0,12.3
2020-11-30T22:36:00Z,45.26683333,-66.06116667,119.6,8.1,12.3
2020-11-30T22:37:00Z,45.26683333,-66.06116667,120.2,8.1,12.3
2020-11-30T22:38:00Z,45.26683333,-66.06116667,119.5,8.0,12.3
2020-11-30T22:39:00Z,45.26683333,-66.06116667,119.7,8.0,12.3
2020-11-30T22:40:00Z,45.26683333,-66.06116667,119.6,8.0,12.3
2020-11-30T22:41:00Z,45.26683333,-66.06116667,118.6,7.8,12.3
2020-11-30T22:42:00Z,45.26683333,-66.06116667,118.8,7.9,12.3
2020-11-30T22:43:00Z,45.26683333,-66.06116667,118.8,7.9,12.3
2020-11-30T22:44:00Z,45.26683333,-66.06116667,118.0,7.7,11.2
2020-11-30T22:45:00Z,45.26683333,-66.06116667,118.2,7.8,12.1
2020-11-30T22:46:00Z,45.26683333,-66.06116667,117.7,7.8,12.1
2020-11-30T22:47:00Z,45.26683333,-66.06116667,117.1,7.9,12.1
2020-11-30T22:48:00Z,45.26683333,-66.06116667,117.1,8.0,12.1
2020-11-30T22:49:00Z,45.26683333,-66.06116667,115.9,8.0,12.1
2020-11-30T22:50:00Z,45.26683333,-66.06116667,116.0,8.2,12.1
2020-11-30T22:51:00Z,45.26683333,-66.06116667,116.0,8.1,12.1
2020-11-30T22:52:00Z,45.26683333,-66.06116667,115.7,8.1,12.1
2020-11-30T22:53:00Z,45.26683333,-66.06116667,116.1,8.3,12.1
2020-11-30T22:54:00Z,45.26683333,-66.06116667,117.0,8.3,12.1
2020-11-30T22:55:00Z,45.26683333,-66.06116667,116.5,8.2,12.1
2020-11-30T22:56:00Z,45.26683333,-66.06116667,117.0,8.3,12.1
2020-11-30T22:57:00Z,45.26683333,-66.06116667,117.1,8.2,12.1
2020-11-30T22:58:00Z,45.26683333,-66.06116667,117.3,8.2,12.1
2020-11-30T22:59:00Z,45.26683333,-66.06116667,118.5,8.4,12.8
2020-11-30T23:00:00Z,45.26683333,-66.06116667,118.3,8.4,12.8
2020-11-30T23:01:00Z,45.26683333,-66.06116667,118.8,8.6,12.8
2020-11-30T23:02:00Z,45.26683333,-66.06116667,119.0,8.7,12.8
2020-11-30T23:03:00Z,45.26683333,-66.06116667,119.5,8.7,12.8
2020-11-30T23:04:00Z,45.26683333,-66.06116667,119.0,8.6,12.8
2020-11-30T23:05:00Z,45.26683333,-66.06116667,119.7,8.7,12.8
2020-11-30T23:06:00Z,45.26683333,-66.06116667,118.7,8.7,12.8
2020-11-30T23:07:00Z,45.26683333,-66.06116667,118.5,8.8,12.8
2020-11-30T23:08:00Z,45.26683333,-66.06116667,118.6,8.6,12.8
2020-11-30T23:09:00Z,45.26683333,-66.06116667,117.9,8.4,12.2
2020-11-30T23:10:00Z,45.26683333,-66.06116667,117.5,8.3,12.2
2020-11-30T23:11:01Z,45.26683333,-66.06116667,117.5,8.3,12.2
2020-11-30T23:12:00Z,45.26683333,-66.06116667,117.3,8.2,12.2
2020-11-30T23:13:00Z,45.26683333,-66.06116667,115.9,8.1,12.2
2020-11-30T23:14:00Z,45.26683333,-66.06116667,115.8,8.2,12.2
2020-11-30T23:15:00Z,45.26683333,-66.06116667,115.3,8.1,12.2
