timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-30T17:27:00Z,45.26683333,-66.06116667,292.1,8.9,13.1
2020-08-30T17:28:00Z,45.26683333,-66.06116667,291.6,8.7,12.8
2020-08-30T17:29:00Z,45.26683333,-66.06116667,291.3,8.5,12.8
2020-08-30T17:30:00Z,45.26683333,-66.06116667,290.3,8.5,12.8
2020-08-30T17:31:00Z,45.26683333,-66.06116667,290.2,8.6,12.8
2020-08-30T17:32:00Z,45.26683333,-66.06116667,290.7,8.6,12.8
2020-08-30T17:33:00Z,45.26683333,-66.06116667,291.4,8.3,11.3
2020-08-30T17:34:00Z,45.26683333,-66.06116667,292.1,8.2,11.3
2020-08-30T17:35:00Z,45.26683333,-66.06116667,292.3,8.1,11.3
2020-08-30T17:36:01Z,45.26683333,-66.06116667,292.1,8.0,11.3
2020-08-30T17:37:00Z,45.26683333,-66.06116667,291.8,8.0,11.3
2020-08-30T17:38:00Z,45.26683333,-66.06116667,291.0,8.0,11.3
2020-08-30T17:39:00Z,45.26683333,-66.06116667,290.4,7.9,11.3
2020-08-30T17:40:00Z,45.26683333,-66.06116667,290.0,7.8,11.3
2020-08-30T17:41:00Z,45.26683333,-66.06116667,288.9,7.6,10.2
2020-08-30T17:42:00Z,45.26683333,-66.06116667,287.8,7.3,10.1
2020-08-30T17:43:00Z,45.26683333,-66.06116667,286.8,7.2,10.1
2020-08-30T17:44:00Z,45.26683333,-66.06116667,286.3,7.0,10.1
2020-08-30T17:45:00Z,45.26683333,-66.06116667,285.4,7.0,10.1
2020-08-30T17:46:00Z,45.26683333,-66.06116667,285.6,6.9,10.1
2020-08-30T17:47:00Z,45.26683333,-66.06116667,285.6,6.6,9.6
2020-08-30T17:48:00Z,45.26683333,-66.06116667,285.8,6.4,9.6
2020-08-30T17:49:00Z,45.26683333,-66.06116667,286.8,6.3,9.6
2020-08-30T17:50:00Z,45.26683333,-66.06116667,288.0,6.1,8.7
2020-08-30T17:51:00Z,45.26683333,-66.06116667,287.4,5.8,8.2
2020-08-30T17:52:00Z,45.26683333,-66.06116667,287.9,5.7,8.2
2020-08-30T17:53:00Z,45.26683333,-66.06116667,288.0,5.6,8.2
2020-08-30T17:54:00Z,45.26683333,-66.06116667,285.9,5.4,8.1
2020-08-30T17:55:00Z,45.26683333,-66.06116667,283.5,5.7,14.5
2020-08-30T17:56:00Z,45.26683333,-66.06116667,281.7,6.2,14.7
2020-08-30T17:57:00Z,45.26683333,-66.06116667,281.0,6.9,14.7
2020-08-30T17:58:00Z,45.26683333,-66.06116667,279.9,7.4,14.7
2020-08-30T17:59:00Z,45.26683333,-66.06116667,278.2,7.8,14.7
2020-08-30T18:00:00Z,45.26683333,-66.06116667,275.5,8.1,14.7
2020-08-30T18:01:00Z,45.26683333,-66.06116667,275.3,8.6,14.7
2020-08-30T18:02:00Z,45.26683333,-66.06116667,273.3,9.0,14.7
2020-08-30T18:03:00Z,45.26683333,-66.06116667,271.2,9.2,14.7
2020-08-30T18:04:00Z,45.26683333,-66.06116667,271.3,9.4,14.7
2020-08-30T18:05:00Z,45.26683333,-66.06116667,272.9,9.2,14.7
2020-08-30T18:06:00Z,45.26683333,-66.06116667,273.4,8.8,14.0
2020-08-30T18:07:00Z,45.26683333,-66.06116667,272.3,8.1,12.7
2020-08-30T18:08:00Z,45.26683333,-66.06116667,271.1,7.8,12.6
2020-08-30T18:09:00Z,45.26683333,-66.06116667,270.1,7.7,11.1
2020-08-30T18:10:00Z,45.26683333,-66.06116667,268.6,7.7,11.1
2020-08-30T18:11:00Z,45.26683333,-66.06116667,267.1,7.5,11.1
2020-08-30T18:12:00Z,45.26683333,-66.06116667,266.2,7.2,9.9
2020-08-30T18:13:00Z,45.26683333,-66.06116667,266.7,7.2,9.9
2020-08-30T18:14:00Z,45.26683333,-66.06116667,266.2,7.3,10.1
2020-08-30T18:15:00Z,45.26683333,-66.06116667,266.2,7.4,11.5
2020-08-30T18:16:00Z,45.26683333,-66.06116667,265.6,7.4,11.5
2020-08-30T18:17:00Z,45.26683333,-66.06116667,266.4,7.6,11.5
2020-08-30T18:18:00Z,45.26683333,-66.06116667,267.1,7.5,11.5
2020-08-30T18:19:00Z,45.26683333,-66.06116667,268.2,7.6,11.5
2020-08-30T18:20:00Z,45.26683333,-66.06116667,271.2,7.7,11.5
2020-08-30T18:21:00Z,45.26683333,-66.06116667,273.2,7.8,11.5
2020-08-30T18:22:00Z,45.26683333,-66.06116667,274.4,7.8,11.5
2020-08-30T18:23:00Z,45.26683333,-66.06116667,274.8,8.0,11.5
2020-08-30T18:24:00Z,45.26683333,-66.06116667,275.2,8.0,11.5
2020-08-30T18:25:00Z,45.26683333,-66.06116667,273.3,7.9,10.8
2020-08-30T18:26:00Z,45.26683333,-66.06116667,272.4,7.8,10.7
2020-08-30T18:27:00Z,45.26683333,-66.06116667,271.6,7.7,10.7
2020-08-30T18:28:00Z,45.26683333,-66.06116667,271.5,7.6,10.7
2020-08-30T18:29:00Z,45.26683333,-66.06116667,269.7,7.4,10.3
2020-08-30T18:30:00Z,45.26683333,-66.06116667,267.1,7.1,10.2
2020-08-30T18:31:00Z,45.26683333,-66.06116667,265.9,6.9,10.2
2020-08-30T18:32:00Z,45.26683333,-66.06116667,265.3,6.8,10.2
2020-08-30T18:33:00Z,45.26683333,-66.06116667,263.7,6.7,10.2
2020-08-30T18:34:00Z,45.26683333,-66.06116667,262.8,6.7,10.3
2020-08-30T18:35:00Z,45.26683333,-66.06116667,263.0,6.6,10.3
2020-08-30T18:36:00Z,45.26683333,-66.06116667,263.3,6.6,10.3
2020-08-30T18:37:00Z,45.26683333,-66.06116667,263.5,6.5,10.3
2020-08-30T18:38:00Z,45.26683333,-66.06116667,264.0,6.5,10.3
2020-08-30T18:39:00Z,45.26683333,-66.06116667,264.8,6.5,10.3
2020-08-30T18:40:00Z,45.26683333,-66.06116667,267.3,6.4,10.3
2020-08-30T18:41:00Z,45.26683333,-66.06116667,268.1,6.6,10.3
2020-08-30T18:42:00Z,45.26683333,-66.06116667,268.8,6.6,10.3
2020-08-30T18:43:00Z,45.26683333,-66.06116667,270.4,6.7,10.3
2020-08-30T18:44:00Z,45.26683333,-66.06116667,271.6,6.7,10.2
2020-08-30T18:45:00Z,45.26683333,-66.06116667,272.7,6.8,10.2
2020-08-30T18:46:00Z,45.26683333,-66.06116667,272.8,6.8,10.2
2020-08-30T18:47:00Z,45.26683333,-66.06116667,272.0,7.1,10.2
2020-08-30T18:48:00Z,45.26683333,-66.06116667,270.9,7.4,12.3
2020-08-30T18:49:00Z,45.26683333,-66.06116667,271.6,7.6,12.3
2020-08-30T18:50:00Z,45.26683333,-66.06116667,271.4,7.7,12.3
2020-08-30T18:51:00Z,45.26683333,-66.06116667,271.2,7.8,12.3
2020-08-30T18:52:00Z,45.26683333,-66.06116667,272.9,7.8,12.3
2020-08-30T18:53:00Z,45.26683333,-66.06116667,274.6,8.0,12.3
2020-08-30T18:54:00Z,45.26683333,-66.06116667,277.0,8.1,12.3
2020-08-30T18:55:00Z,45.26683333,-66.06116667,279.5,8.2,12.3
2020-08-30T18:56:00Z,45.26683333,-66.06116667,281.6,8.3,12.3
2020-08-30T18:57:00Z,45.26683333,-66.06116667,282.5,8.5,12.3
2020-08-30T18:58:00Z,45.26683333,-66.06116667,285.0,8.5,11.8
2020-08-30T18:59:00Z,45.26683333,-66.06116667,286.3,8.6,11.8
2020-08-30T19:00:00Z,45.26683333,-66.06116667,287.7,8.9,13.7
2020-08-30T19:01:00Z,45.26683333,-66.06116667,289.9,9.2,13.7
2020-08-30T19:02:00Z,45.26683333,-66.06116667,290.3,9.3,13.7
2020-08-30T19:03:00Z,45.26683333,-66.06116667,291.2,9.4,13.7
2020-08-30T19:04:00Z,45.26683333,-66.06116667,290.8,9.6,15.5
2020-08-30T19:05:00Z,45.26683333,-66.06116667,290.9,9.8,15.6
2020-08-30T19:06:00Z,45.26683333,-66.06116667,292.0,10.1,15.6
2020-08-30T19:07:00Z,45.26683333,-66.06116667,294.5,10.1,15.6
2020-08-30T19:08:00Z,45.26683333,-66.06116667,295.9,10.4,15.6
2020-08-30T19:09:00Z,45.26683333,-66.06116667,297.3,10.5,15.6
2020-08-30T19:10:00Z,45.26683333,-66.06116667,297.7,10.5,15.6
2020-08-30T19:11:00Z,45.26683333,-66.06116667,298.0,10.5,15.6
2020-08-30T19:12:00Z,45.26683333,-66.06116667,297.6,10.6,15.6
2020-08-30T19:13:00Z,45.26683333,-66.06116667,296.6,10.6,15.6
2020-08-30T19:14:00Z,45.26683333,-66.06116667,297.2,10.4,15.6
2020-08-30T19:15:00Z,45.26683333,-66.06116667,297.3,10.4,15.1
2020-08-30T19:16:00Z,45.26683333,-66.06116667,297.5,10.2,15.1
2020-08-30T19:17:00Z,45.26683333,-66.06116667,297.2,10.1,15.1
2020-08-30T19:18:00Z,45.26683333,-66.06116667,296.9,9.9,13.5
2020-08-30T19:19:00Z,45.26683333,-66.06116667,295.7,9.8,13.5
2020-08-30T19:20:00Z,45.26683333,-66.06116667,295.0,9.7,13.5
2020-08-30T19:21:00Z,45.26683333,-66.06116667,295.2,9.5,13.5
2020-08-30T19:22:00Z,45.26683333,-66.06116667,295.4,9.2,12.0
2020-08-30T19:23:00Z,45.26683333,-66.06116667,295.1,8.9,12.0
2020-08-30T19:24:00Z,45.26683333,-66.06116667,294.4,8.8,12.0
2020-08-30T19:25:00Z,45.26683333,-66.06116667,294.2,8.6,12.0
2020-08-30T19:26:00Z,45.26683333,-66.06116667,293.0,8.5,11.8
2020-08-30T19:27:00Z,45.26683333,-66.06116667,291.9,8.6,12.2
2020-08-30T19:28:00Z,45.26683333,-66.06116667,290.6,8.6,12.2
2020-08-30T19:29:00Z,45.26683333,-66.06116667,290.3,8.5,12.2
2020-08-30T19:30:00Z,45.26683333,-66.06116667,289.6,8.3,12.2
2020-08-30T19:31:00Z,45.26683333,-66.06116667,288.4,8.2,12.2
2020-08-30T19:32:00Z,45.26683333,-66.06116667,287.9,8.3,12.2
2020-08-30T19:33:00Z,45.26683333,-66.06116667,288.2,8.5,12.2
2020-08-30T19:34:00Z,45.26683333,-66.06116667,287.9,8.7,13.2
2020-08-30T19:35:00Z,45.26683333,-66.06116667,287.7,8.8,13.2
2020-08-30T19:36:00Z,45.26683333,-66.06116667,287.3,9.2,16.7
2020-08-30T19:37:00Z,45.26683333,-66.06116667,287.2,9.5,16.7
2020-08-30T19:38:00Z,45.26683333,-66.06116667,288.0,9.7,16.7
2020-08-30T19:39:00Z,45.26683333,-66.06116667,288.4,10.0,16.7
2020-08-30T19:40:00Z,45.26683333,-66.06116667,289.2,10.3,16.7
2020-08-30T19:41:00Z,45.26683333,-66.06116667,289.6,10.7,16.7
2020-08-30T19:42:00Z,45.26683333,-66.06116667,290.3,11.0,16.7
2020-08-30T19:43:00Z,45.26683333,-66.06116667,290.5,11.2,16.7
2020-08-30T19:44:00Z,45.26683333,-66.06116667,290.2,11.2,16.7
2020-08-30T19:45:00Z,45.26683333,-66.06116667,288.4,11.1,16.7
2020-08-30T19:46:00Z,45.26683333,-66.06116667,287.5,11.0,15.8
2020-08-30T19:47:00Z,45.26683333,-66.06116667,286.2,10.7,14.9
2020-08-30T19:48:00Z,45.26683333,-66.06116667,283.9,10.6,15.4
2020-08-30T19:49:00Z,45.26683333,-66.06116667,282.5,10.5,15.4
2020-08-30T19:50:00Z,45.26683333,-66.06116667,281.0,10.3,15.4
2020-08-30T19:51:00Z,45.26683333,-66.06116667,278.8,10.2,15.4
2020-08-30T19:52:00Z,45.26683333,-66.06116667,276.6,9.9,15.4
2020-08-30T19:53:00Z,45.26683333,-66.06116667,275.1,9.7,15.4
2020-08-30T19:54:00Z,45.26683333,-66.06116667,275.4,9.5,15.4
2020-08-30T19:55:00Z,45.26683333,-66.06116667,276.5,9.5,15.4
2020-08-30T19:56:00Z,45.26683333,-66.06116667,277.7,9.5,15.4
2020-08-30T19:57:00Z,45.26683333,-66.06116667,278.9,9.7,15.4
2020-08-30T19:58:00Z,45.26683333,-66.06116667,280.0,9.8,13.8
2020-08-30T19:59:00Z,45.26683333,-66.06116667,279.7,9.9,14.5
2020-08-30T20:00:00Z,45.26683333,-66.06116667,279.8,9.9,14.5
2020-08-30T20:01:00Z,45.26683333,-66.06116667,280.4,9.9,14.5
2020-08-30T20:02:00Z,45.26683333,-66.06116667,280.8,9.9,14.5
2020-08-30T20:03:00Z,45.26683333,-66.06116667,281.9,9.9,14.5
2020-08-30T20:04:00Z,45.26683333,-66.06116667,282.6,10.0,14.5
2020-08-30T20:05:00Z,45.26683333,-66.06116667,283.7,10.0,14.5
2020-08-30T20:06:00Z,45.26683333,-66.06116667,284.2,9.9,14.5
2020-08-30T20:07:00Z,45.26683333,-66.06116667,285.9,9.8,14.5
2020-08-30T20:08:00Z,45.26683333,-66.06116667,288.0,9.7,14.5
2020-08-30T20:09:00Z,45.26683333,-66.06116667,290.5,9.6,14.0
2020-08-30T20:10:00Z,45.26683333,-66.06116667,292.6,9.7,14.0
2020-08-30T20:11:00Z,45.26683333,-66.06116667,293.9,10.0,14.3
2020-08-30T20:12:00Z,45.26683333,-66.06116667,294.7,10.3,14.3
2020-08-30T20:13:00Z,45.26683333,-66.06116667,294.8,10.6,14.3
2020-08-30T20:14:00Z,45.26683333,-66.06116667,293.6,10.8,14.3
2020-08-30T20:15:00Z,45.26683333,-66.06116667,291.4,10.8,14.3
2020-08-30T20:16:00Z,45.26683333,-66.06116667,290.7,10.8,14.3
2020-08-30T20:17:00Z,45.26683333,-66.06116667,288.0,10.6,14.3
2020-08-30T20:18:00Z,45.26683333,-66.06116667,285.3,10.7,14.3
2020-08-30T20:19:00Z,45.26683333,-66.06116667,284.0,10.7,14.3
2020-08-30T20:20:00Z,45.26683333,-66.06116667,283.4,10.6,14.3
2020-08-30T20:21:00Z,45.26683333,-66.06116667,282.5,10.5,13.9
2020-08-30T20:22:00Z,45.26683333,-66.06116667,282.2,10.2,13.6
2020-08-30T20:23:00Z,45.26683333,-66.06116667,280.9,10.1,13.6
2020-08-30T20:24:00Z,45.26683333,-66.06116667,280.2,10.2,15.3
2020-08-30T20:25:00Z,45.26683333,-66.06116667,281.6,10.4,15.3
2020-08-30T20:26:00Z,45.26683333,-66.06116667,280.6,10.5,15.3
2020-08-30T20:27:00Z,45.26683333,-66.06116667,281.4,10.7,15.3
2020-08-30T20:28:00Z,45.26683333,-66.06116667,282.5,10.8,15.3
2020-08-30T20:29:00Z,45.26683333,-66.06116667,282.3,10.8,15.3
2020-08-30T20:30:00Z,45.26683333,-66.06116667,280.2,10.8,15.3
2020-08-30T20:31:00Z,45.26683333,-66.06116667,279.6,10.7,15.3
2020-08-30T20:32:00Z,45.26683333,-66.06116667,279.5,10.7,15.3
2020-08-30T20:33:00Z,45.26683333,-66.06116667,280.3,10.6,15.3
2020-08-30T20:34:00Z,45.26683333,-66.06116667,281.2,10.3,14.4
2020-08-30T20:35:00Z,45.26683333,-66.06116667,281.9,10.1,14.0
2020-08-30T20:36:00Z,45.26683333,-66.06116667,282.9,9.9,14.0
2020-08-30T20:37:00Z,45.26683333,-66.06116667,282.3,9.7,14.0
2020-08-30T20:38:00Z,45.26683333,-66.06116667,280.6,9.5,13.4
2020-08-30T20:39:00Z,45.26683333,-66.06116667,280.8,9.3,13.4
2020-08-30T20:40:00Z,45.26683333,-66.06116667,282.5,9.2,13.4
2020-08-30T20:41:00Z,45.26683333,-66.06116667,284.2,9.4,13.4
2020-08-30T20:42:00Z,45.26683333,-66.06116667,284.2,9.4,13.8
2020-08-30T20:43:00Z,45.26683333,-66.06116667,281.4,9.6,14.1
2020-08-30T20:44:00Z,45.26683333,-66.06116667,280.4,9.8,14.1
2020-08-30T20:45:00Z,45.26683333,-66.06116667,280.4,10.0,14.3
2020-08-30T20:46:00Z,45.26683333,-66.06116667,280.3,10.3,14.3
2020-08-30T20:47:00Z,45.26683333,-66.06116667,281.3,10.5,14.3
2020-08-30T20:48:00Z,45.26683333,-66.06116667,282.8,10.8,14.5
2020-08-30T20:49:00Z,45.26683333,-66.06116667,283.0,11.1,14.5
2020-08-30T20:50:00Z,45.26683333,-66.06116667,283.2,11.2,14.5
2020-08-30T20:51:00Z,45.26683333,-66.06116667,283.2,11.1,14.5
2020-08-30T20:52:00Z,45.26683333,-66.06116667,284.5,11.1,14.5
2020-08-30T20:53:00Z,45.26683333,-66.06116667,287.9,11.0,14.5
2020-08-30T20:54:00Z,45.26683333,-66.06116667,289.1,10.9,14.5
2020-08-30T20:55:00Z,45.26683333,-66.06116667,289.3,10.7,14.5
2020-08-30T20:56:00Z,45.26683333,-66.06116667,290.6,10.4,14.5
2020-08-30T20:57:00Z,45.26683333,-66.06116667,291.9,10.2,14.5
2020-08-30T20:58:00Z,45.26683333,-66.06116667,293.2,10.0,14.3
2020-08-30T20:59:00Z,45.26683333,-66.06116667,293.4,9.9,13.9
2020-08-30T21:00:00Z,45.26683333,-66.06116667,293.0,10.0,13.9
2020-08-30T21:01:00Z,45.26683333,-66.06116667,292.9,9.9,13.6
2020-08-30T21:02:00Z,45.26683333,-66.06116667,291.9,9.8,13.6
2020-08-30T21:03:00Z,45.26683333,-66.06116667,291.7,9.7,13.6
2020-08-30T21:04:00Z,45.26683333,-66.06116667,291.9,9.5,13.6
2020-08-30T21:05:00Z,45.26683333,-66.06116667,291.2,9.2,13.6
2020-08-30T21:06:00Z,45.26683333,-66.06116667,289.9,9.0,13.6
2020-08-30T21:07:00Z,45.26683333,-66.06116667,289.3,8.8,13.6
2020-08-30T21:08:00Z,45.26683333,-66.06116667,288.6,8.6,13.6
2020-08-30T21:09:00Z,45.26683333,-66.06116667,289.3,8.6,13.6
2020-08-30T21:10:00Z,45.26683333,-66.06116667,290.5,8.8,16.3
2020-08-30T21:11:00Z,45.26683333,-66.06116667,291.1,9.1,16.3
2020-08-30T21:12:00Z,45.26683333,-66.06116667,292.4,9.4,16.3
2020-08-30T21:13:00Z,45.26683333,-66.06116667,291.1,9.9,17.8
2020-08-30T21:14:00Z,45.26683333,-66.06116667,290.5,10.4,17.8
2020-08-30T21:15:00Z,45.26683333,-66.06116667,290.4,10.9,17.8
2020-08-30T21:16:00Z,45.26683333,-66.06116667,290.3,11.3,17.8
2020-08-30T21:17:00Z,45.26683333,-66.06116667,289.7,11.8,17.8
2020-08-30T21:18:00Z,45.26683333,-66.06116667,290.3,12.0,17.8
2020-08-30T21:19:00Z,45.26683333,-66.06116667,290.9,12.2,17.8
2020-08-30T21:20:00Z,45.26683333,-66.06116667,290.7,11.9,17.8
2020-08-30T21:21:00Z,45.26683333,-66.06116667,290.9,11.8,17.8
2020-08-30T21:22:00Z,45.26683333,-66.06116667,290.4,11.8,17.8
2020-08-30T21:23:00Z,45.26683333,-66.06116667,291.7,11.4,15.5
2020-08-30T21:24:00Z,45.26683333,-66.06116667,292.5,11.2,15.5
2020-08-30T21:25:00Z,45.26683333,-66.06116667,293.5,11.2,16.0
2020-08-30T21:26:00Z,45.26683333,-66.06116667,294.2,11.3,16.0
2020-08-30T21:27:00Z,45.26683333,-66.06116667,294.8,11.3,16.0
2020-08-30T21:28:00Z,45.26683333,-66.06116667,294.3,11.5,16.0
2020-08-30T21:29:00Z,45.26683333,-66.06116667,294.0,11.8,16.9
2020-08-30T21:30:00Z,45.26683333,-66.06116667,293.8,12.1,17.5
2020-08-30T21:31:00Z,45.26683333,-66.06116667,294.0,12.4,17.5
2020-08-30T21:32:00Z,45.26683333,-66.06116667,294.6,12.5,17.5
2020-08-30T21:33:00Z,45.26683333,-66.06116667,295.6,12.8,17.5
2020-08-30T21:34:00Z,45.26683333,-66.06116667,296.2,13.1,17.5
2020-08-30T21:35:00Z,45.26683333,-66.06116667,296.7,13.2,17.5
2020-08-30T21:36:00Z,45.26683333,-66.06116667,297.1,13.1,17.5
2020-08-30T21:37:00Z,45.26683333,-66.06116667,298.0,13.3,17.5
2020-08-30T21:38:00Z,45.26683333,-66.06116667,299.0,13.3,17.5
2020-08-30T21:39:00Z,45.26683333,-66.06116667,298.9,13.0,17.5
2020-08-30T21:40:00Z,45.26683333,-66.06116667,299.2,12.6,17.4
2020-08-30T21:41:00Z,45.26683333,-66.06116667,298.6,12.3,17.4
2020-08-30T21:42:00Z,45.26683333,-66.06116667,297.7,12.1,17.4
2020-08-30T21:43:00Z,45.26683333,-66.06116667,296.6,12.0,16.8
2020-08-30T21:44:00Z,45.26683333,-66.06116667,295.6,11.9,16.8
2020-08-30T21:45:00Z,45.26683333,-66.06116667,294.4,11.8,16.8
2020-08-30T21:46:00Z,45.26683333,-66.06116667,293.7,11.6,16.8
2020-08-30T21:47:00Z,45.26683333,-66.06116667,291.8,11.2,15.1
2020-08-30T21:48:00Z,45.26683333,-66.06116667,290.1,11.0,15.1
2020-08-30T21:49:00Z,45.26683333,-66.06116667,288.3,11.0,15.1
2020-08-30T21:50:00Z,45.26683333,-66.06116667,287.9,11.3,15.2
2020-08-30T21:51:00Z,45.26683333,-66.06116667,287.7,11.4,15.2
2020-08-30T21:52:00Z,45.26683333,-66.06116667,286.7,11.2,15.2
2020-08-30T21:53:00Z,45.26683333,-66.06116667,285.8,11.1,16.0
2020-08-30T21:54:00Z,45.26683333,-66.06116667,285.8,11.1,16.0
2020-08-30T21:55:00Z,45.26683333,-66.06116667,286.8,11.2,16.0
2020-08-30T21:56:00Z,45.26683333,-66.06116667,287.8,11.4,16.0
2020-08-30T21:57:00Z,45.26683333,-66.06116667,289.5,11.7,16.0
2020-08-30T21:58:00Z,45.26683333,-66.06116667,290.4,11.9,16.0
2020-08-30T21:59:00Z,45.26683333,-66.06116667,291.5,12.0,16.0
2020-08-30T22:00:00Z,45.26683333,-66.06116667,291.9,11.8,16.0
2020-08-30T22:01:00Z,45.26683333,-66.06116667,291.6,11.7,16.0
2020-08-30T22:02:00Z,45.26683333,-66.06116667,293.8,11.9,16.0
2020-08-30T22:03:00Z,45.26683333,-66.06116667,296.3,12.2,17.5
2020-08-30T22:04:00Z,45.26683333,-66.06116667,297.0,12.2,17.5
2020-08-30T22:05:00Z,45.26683333,-66.06116667,296.6,12.3,17.5
2020-08-30T22:06:00Z,45.26683333,-66.06116667,297.4,12.5,17.5
2020-08-30T22:07:00Z,45.26683333,-66.06116667,297.6,12.5,17.5
2020-08-30T22:08:00Z,45.26683333,-66.06116667,297.8,12.5,17.5
2020-08-30T22:09:00Z,45.26683333,-66.06116667,297.8,12.6,17.5
2020-08-30T22:10:00Z,45.26683333,-66.06116667,297.4,12.9,18.5
2020-08-30T22:11:00Z,45.26683333,-66.06116667,297.3,13.2,18.5
2020-08-30T22:12:00Z,45.26683333,-66.06116667,295.2,13.2,18.5
2020-08-30T22:13:00Z,45.26683333,-66.06116667,293.3,13.2,18.5
2020-08-30T22:14:00Z,45.26683333,-66.06116667,292.9,13.3,18.5
2020-08-30T22:15:00Z,45.26683333,-66.06116667,292.2,13.3,18.5
2020-08-30T22:16:00Z,45.26683333,-66.06116667,290.5,13.3,18.5
2020-08-30T22:17:00Z,45.26683333,-66.06116667,289.3,13.3,18.5
2020-08-30T22:18:00Z,45.26683333,-66.06116667,288.7,13.4,18.6
2020-08-30T22:19:00Z,45.26683333,-66.06116667,288.5,13.7,18.6
2020-08-30T22:20:00Z,45.26683333,-66.06116667,288.4,13.7,18.6
2020-08-30T22:21:00Z,45.26683333,-66.06116667,288.3,13.7,18.6
2020-08-30T22:22:00Z,45.26683333,-66.06116667,288.5,13.9,18.6
2020-08-30T22:23:00Z,45.26683333,-66.06116667,289.3,13.8,18.6
2020-08-30T22:24:00Z,45.26683333,-66.06116667,289.5,13.6,18.6
2020-08-30T22:25:00Z,45.26683333,-66.06116667,292.0,13.7,18.8
2020-08-30T22:26:00Z,45.26683333,-66.06116667,293.3,13.7,18.8
2020-08-30T22:27:00Z,45.26683333,-66.06116667,293.3,14.0,18.8
2020-08-30T22:28:00Z,45.26683333,-66.06116667,294.5,13.8,18.8
2020-08-30T22:29:00Z,45.26683333,-66.06116667,296.1,13.5,18.8
2020-08-30T22:30:00Z,45.26683333,-66.06116667,297.3,13.2,18.8
2020-08-30T22:31:00Z,45.26683333,-66.06116667,298.9,13.1,18.8
2020-08-30T22:32:00Z,45.26683333,-66.06116667,300.8,12.9,18.8
2020-08-30T22:33:00Z,45.26683333,-66.06116667,301.2,12.9,18.8
2020-08-30T22:34:00Z,45.26683333,-66.06116667,302.1,12.7,18.8
2020-08-30T22:35:00Z,45.26683333,-66.06116667,301.4,12.4,17.9
2020-08-30T22:36:00Z,45.26683333,-66.06116667,302.0,12.3,17.9
2020-08-30T22:37:00Z,45.26683333,-66.06116667,303.9,12.2,17.9
2020-08-30T22:38:00Z,45.26683333,-66.06116667,304.3,12.2,17.9
2020-08-30T22:39:00Z,45.26683333,-66.06116667,304.3,12.2,17.9
2020-08-30T22:40:00Z,45.26683333,-66.06116667,304.6,12.4,17.9
2020-08-30T22:41:00Z,45.26683333,-66.06116667,304.3,12.3,17.3
2020-08-30T22:42:00Z,45.26683333,-66.06116667,304.6,12.2,17.3
2020-08-30T22:43:00Z,45.26683333,-66.06116667,303.7,12.0,17.3
2020-08-30T22:44:00Z,45.26683333,-66.06116667,302.7,11.7,17.3
2020-08-30T22:45:00Z,45.26683333,-66.06116667,301.4,11.6,17.3
2020-08-30T22:46:00Z,45.26683333,-66.06116667,300.2,11.4,17.3
2020-08-30T22:47:00Z,45.26683333,-66.06116667,299.4,10.9,16.9
2020-08-30T22:48:00Z,45.26683333,-66.06116667,298.7,10.4,16.9
2020-08-30T22:49:00Z,45.26683333,-66.06116667,298.0,10.0,16.9
2020-08-30T22:50:00Z,45.26683333,-66.06116667,297.0,9.6,16.9
2020-08-30T22:51:00Z,45.26683333,-66.06116667,296.9,9.4,14.5
2020-08-30T22:52:00Z,45.26683333,-66.06116667,296.1,9.2,13.8
2020-08-30T22:53:00Z,45.26683333,-66.06116667,297.2,9.2,13.8
2020-08-30T22:54:00Z,45.26683333,-66.06116667,297.6,9.5,13.8
2020-08-30T22:55:00Z,45.26683333,-66.06116667,296.6,9.5,15.5
2020-08-30T22:56:00Z,45.26683333,-66.06116667,295.5,9.7,17.8
2020-08-30T22:57:00Z,45.26683333,-66.06116667,295.7,10.3,17.8
2020-08-30T22:58:00Z,45.26683333,-66.06116667,293.9,10.7,17.8
2020-08-30T22:59:00Z,45.26683333,-66.06116667,292.6,11.1,17.8
2020-08-30T23:00:00Z,45.26683333,-66.06116667,291.7,11.4,17.8
2020-08-30T23:01:00Z,45.26683333,-66.06116667,290.7,11.6,17.8
2020-08-30T23:02:00Z,45.26683333,-66.06116667,289.4,11.8,17.8
2020-08-30T23:03:00Z,45.26683333,-66.06116667,287.9,12.2,18.7
2020-08-30T23:04:00Z,45.26683333,-66.06116667,287.7,12.6,18.7
2020-08-30T23:05:00Z,45.26683333,-66.06116667,289.8,13.1,18.7
2020-08-30T23:06:00Z,45.26683333,-66.06116667,291.4,13.2,18.7
2020-08-30T23:07:00Z,45.26683333,-66.06116667,291.5,13.1,18.7
2020-08-30T23:08:00Z,45.26683333,-66.06116667,292.9,13.3,18.7
2020-08-30T23:09:00Z,45.26683333,-66.06116667,294.4,13.4,19.0
2020-08-30T23:10:00Z,45.26683333,-66.06116667,295.5,13.7,19.0
2020-08-30T23:11:00Z,45.26683333,-66.06116667,296.6,13.8,19.0
2020-08-30T23:12:00Z,45.26683333,-66.06116667,297.4,14.1,19.6
2020-08-30T23:13:00Z,45.26683333,-66.06116667,298.6,14.2,19.6
2020-08-30T23:14:00Z,45.26683333,-66.06116667,298.7,14.4,20.9
2020-08-30T23:15:00Z,45.26683333,-66.06116667,298.8,14.5,20.9
