timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-24T17:27:00Z,45.26683333,-66.06116667,308.0,14.0,19.9
2020-11-24T17:28:00Z,45.26683333,-66.06116667,308.3,14.0,19.3
2020-11-24T17:29:00Z,45.26683333,-66.06116667,309.6,14.2,19.3
2020-11-24T17:30:00Z,45.26683333,-66.06116667,309.7,14.1,19.3
2020-11-24T17:31:00Z,45.26683333,-66.06116667,310.1,13.7,19.3
2020-11-24T17:32:00Z,45.26683333,-66.06116667,311.7,13.4,19.3
2020-11-24T17:33:00Z,45.26683333,-66.06116667,313.3,12.9,17.8
2020-11-24T17:34:00Z,45.26683333,-66.06116667,313.7,12.8,17.8
2020-11-24T17:35:00Z,45.26683333,-66.06116667,315.9,12.5,17.8
2020-11-24T17:36:00Z,45.26683333,-66.06116667,318.4,12.4,17.8
2020-11-24T17:37:00Z,45.26683333,-66.06116667,317.8,12.3,17.8
2020-11-24T17:38:00Z,45.26683333,-66.06116667,317.7,11.8,17.8
2020-11-24T17:39:00Z,45.26683333,-66.06116667,317.7,11.1,17.6
2020-11-24T17:40:00Z,45.26683333,-66.06116667,316.5,10.5,17.0
2020-11-24T17:41:00Z,45.26683333,-66.06116667,316.2,10.2,17.0
2020-11-24T17:42:00Z,45.26683333,-66.06116667,314.3,10.2,17.0
2020-11-24T17:43:00Z,45.26683333,-66.06116667,313.8,10.4,17.0
2020-11-24T17:44:00Z,45.26683333,-66.06116667,314.6,10.3,16.6
2020-11-24T17:45:00Z,45.26683333,-66.06116667,313.0,10.2,15.5
2020-11-24T17:46:00Z,45.26683333,-66.06116667,312.2,10.0,15.5
2020-11-24T17:47:00Z,45.26683333,-66.06116667,312.6,10.1,17.9
2020-11-24T17:48:00Z,45.26683333,-66.06116667,313.7,10.6,20.1
2020-11-24T17:49:00Z,45.26683333,-66.06116667,313.7,11.3,20.1
2020-11-24T17:50:00Z,45.26683333,-66.06116667,314.2,11.8,20.1
2020-11-24T17:51:00Z,45.26683333,-66.06116667,315.4,12.3,20.1
2020-11-24T17:52:00Z,45.26683333,-66.06116667,317.4,12.7,20.1
2020-11-24T17:53:00Z,45.26683333,-66.06116667,317.9,12.9,20.1
2020-11-24T17:54:00Z,45.26683333,-66.06116667,317.6,13.2,20.9
2020-11-24T17:55:00Z,45.26683333,-66.06116667,318.2,13.5,20.9
2020-11-24T17:56:00Z,45.26683333,-66.06116667,319.1,13.6,20.9
2020-11-24T17:57:00Z,45.26683333,-66.06116667,319.2,13.6,20.9
2020-11-24T17:58:00Z,45.26683333,-66.06116667,318.7,13.5,20.9
2020-11-24T17:59:01Z,45.26683333,-66.06116667,318.7,13.2,20.9
2020-11-24T18:00:00Z,45.26683333,-66.06116667,319.5,13.3,20.9
2020-11-24T18:01:00Z,45.26683333,-66.06116667,317.4,13.3,20.9
2020-11-24T18:02:00Z,45.26683333,-66.06116667,314.4,13.8,20.9
2020-11-24T18:03:00Z,45.26683333,-66.06116667,312.8,13.8,20.9
2020-11-24T18:04:00Z,45.26683333,-66.06116667,312.0,13.8,20.9
2020-11-24T18:05:00Z,45.26683333,-66.06116667,311.7,13.7,20.9
2020-11-24T18:06:00Z,45.26683333,-66.06116667,311.2,13.9,20.9
2020-11-24T18:07:00Z,45.26683333,-66.06116667,310.7,14.1,20.9
2020-11-24T18:08:00Z,45.26683333,-66.06116667,308.9,14.3,21.9
2020-11-24T18:09:00Z,45.26683333,-66.06116667,307.5,14.5,21.9
2020-11-24T18:10:00Z,45.26683333,-66.06116667,306.2,14.4,21.9
2020-11-24T18:11:00Z,45.26683333,-66.06116667,306.6,14.3,21.9
2020-11-24T18:12:00Z,45.26683333,-66.06116667,307.9,13.7,21.9
2020-11-24T18:13:00Z,45.26683333,-66.06116667,309.7,13.3,21.9
2020-11-24T18:14:00Z,45.26683333,-66.06116667,310.3,12.6,21.9
2020-11-24T18:15:00Z,45.26683333,-66.06116667,312.1,12.3,21.9
2020-11-24T18:16:00Z,45.26683333,-66.06116667,312.4,12.2,21.9
2020-11-24T18:17:00Z,45.26683333,-66.06116667,312.4,12.3,21.9
2020-11-24T18:18:00Z,45.26683333,-66.06116667,314.4,12.1,18.9
2020-11-24T18:19:00Z,45.26683333,-66.06116667,316.2,12.0,18.9
2020-11-24T18:20:00Z,45.26683333,-66.06116667,318.2,11.7,18.9
2020-11-24T18:21:00Z,45.26683333,-66.06116667,319.4,12.0,18.9
2020-11-24T18:22:00Z,45.26683333,-66.06116667,321.1,12.0,18.9
2020-11-24T18:23:00Z,45.26683333,-66.06116667,320.5,12.5,20.1
2020-11-24T18:24:00Z,45.26683333,-66.06116667,321.8,12.8,20.1
2020-11-24T18:25:00Z,45.26683333,-66.06116667,321.4,13.1,20.1
2020-11-24T18:26:00Z,45.26683333,-66.06116667,320.7,12.9,20.1
2020-11-24T18:27:00Z,45.26683333,-66.06116667,321.5,12.6,20.1
2020-11-24T18:28:00Z,45.26683333,-66.06116667,321.4,12.4,20.1
2020-11-24T18:29:00Z,45.26683333,-66.06116667,320.6,12.4,20.1
2020-11-24T18:30:00Z,45.26683333,-66.06116667,319.7,12.6,20.1
2020-11-24T18:31:00Z,45.26683333,-66.06116667,319.2,12.6,20.1
2020-11-24T18:32:00Z,45.26683333,-66.06116667,317.3,13.1,20.9
2020-11-24T18:33:00Z,45.26683333,-66.06116667,316.8,13.1,20.9
2020-11-24T18:34:00Z,45.26683333,-66.06116667,315.5,13.3,20.9
2020-11-24T18:35:00Z,45.26683333,-66.06116667,314.5,13.4,20.9
2020-11-24T18:36:00Z,45.26683333,-66.06116667,316.3,13.5,20.9
2020-11-24T18:37:00Z,45.26683333,-66.06116667,316.0,13.7,20.9
2020-11-24T18:38:00Z,45.26683333,-66.06116667,315.7,13.8,20.9
2020-11-24T18:39:00Z,45.26683333,-66.06116667,315.6,13.6,20.9
2020-11-24T18:40:00Z,45.26683333,-66.06116667,315.4,13.5,20.9
2020-11-24T18:41:00Z,45.26683333,-66.06116667,314.8,13.2,20.9
2020-11-24T18:42:00Z,45.26683333,-66.06116667,316.1,12.8,18.0
2020-11-24T18:43:00Z,45.26683333,-66.06116667,317.4,12.4,18.0
2020-11-24T18:44:00Z,45.26683333,-66.06116667,317.3,12.1,17.7
2020-11-24T18:45:00Z,45.26683333,-66.06116667,317.1,12.0,17.7
2020-11-24T18:46:00Z,45.26683333,-66.06116667,314.9,12.0,17.4
2020-11-24T18:47:00Z,45.26683333,-66.06116667,314.0,12.1,18.2
2020-11-24T18:48:00Z,45.26683333,-66.06116667,312.5,12.3,20.2
2020-11-24T18:49:00Z,45.26683333,-66.06116667,311.0,12.7,20.2
2020-11-24T18:50:00Z,45.26683333,-66.06116667,309.8,13.0,21.2
2020-11-24T18:51:00Z,45.26683333,-66.06116667,309.7,13.3,21.2
2020-11-24T18:52:00Z,45.26683333,-66.06116667,309.0,13.6,21.2
2020-11-24T18:53:00Z,45.26683333,-66.06116667,308.5,14.0,21.2
2020-11-24T18:54:00Z,45.26683333,-66.06116667,309.6,14.1,21.2
2020-11-24T18:55:00Z,45.26683333,-66.06116667,309.1,14.2,21.2
2020-11-24T18:56:00Z,45.26683333,-66.06116667,308.9,14.2,21.2
2020-11-24T18:57:00Z,45.26683333,-66.06116667,308.2,14.0,21.2
2020-11-24T18:58:00Z,45.26683333,-66.06116667,308.8,13.7,21.2
2020-11-24T18:59:00Z,45.26683333,-66.06116667,310.3,13.3,21.2
2020-11-24T19:00:00Z,45.26683333,-66.06116667,310.7,12.9,20.1
2020-11-24T19:01:00Z,45.26683333,-66.06116667,311.0,12.7,20.1
2020-11-24T19:02:00Z,45.26683333,-66.06116667,311.9,12.7,20.1
2020-11-24T19:03:00Z,45.26683333,-66.06116667,312.9,12.8,20.1
2020-11-24T19:04:00Z,45.26683333,-66.06116667,312.7,12.9,20.1
2020-11-24T19:05:00Z,45.26683333,-66.06116667,313.7,13.0,20.1
2020-11-24T19:06:00Z,45.26683333,-66.06116667,314.3,13.3,20.1
2020-11-24T19:07:00Z,45.26683333,-66.06116667,315.7,13.4,20.1
2020-11-24T19:08:00Z,45.26683333,-66.06116667,317.0,13.3,20.1
2020-11-24T19:09:00Z,45.26683333,-66.06116667,317.3,13.5,20.1
2020-11-24T19:10:00Z,45.26683333,-66.06116667,317.9,13.8,20.1
2020-11-24T19:11:00Z,45.26683333,-66.06116667,318.3,13.9,20.1
2020-11-24T19:12:00Z,45.26683333,-66.06116667,317.9,13.7,19.4
2020-11-24T19:13:00Z,45.26683333,-66.06116667,317.4,13.4,19.4
2020-11-24T19:14:00Z,45.26683333,-66.06116667,317.6,13.0,19.4
2020-11-24T19:15:00Z,45.26683333,-66.06116667,317.8,12.8,19.4
2020-11-24T19:16:00Z,45.26683333,-66.06116667,318.1,12.5,19.4
2020-11-24T19:17:00Z,45.26683333,-66.06116667,317.7,12.7,19.4
2020-11-24T19:18:00Z,45.26683333,-66.06116667,317.0,12.9,19.4
2020-11-24T19:19:00Z,45.26683333,-66.06116667,316.7,13.0,19.4
2020-11-24T19:20:00Z,45.26683333,-66.06116667,316.1,12.9,17.8
2020-11-24T19:21:00Z,45.26683333,-66.06116667,315.8,12.8,17.8
2020-11-24T19:22:00Z,45.26683333,-66.06116667,316.0,12.7,17.8
2020-11-24T19:23:00Z,45.26683333,-66.06116667,314.8,12.7,17.8
2020-11-24T19:24:00Z,45.26683333,-66.06116667,312.9,13.0,17.8
2020-11-24T19:25:00Z,45.26683333,-66.06116667,312.5,13.0,17.8
2020-11-24T19:26:00Z,45.26683333,-66.06116667,312.4,13.0,17.8
2020-11-24T19:27:00Z,45.26683333,-66.06116667,313.1,13.2,19.4
2020-11-24T19:28:00Z,45.26683333,-66.06116667,312.5,13.3,19.4
2020-11-24T19:29:00Z,45.26683333,-66.06116667,313.3,13.2,19.4
2020-11-24T19:30:00Z,45.26683333,-66.06116667,314.3,13.1,19.4
2020-11-24T19:31:00Z,45.26683333,-66.06116667,315.1,12.9,19.4
2020-11-24T19:32:00Z,45.26683333,-66.06116667,315.0,13.0,19.4
2020-11-24T19:33:00Z,45.26683333,-66.06116667,315.8,13.3,19.4
2020-11-24T19:34:00Z,45.26683333,-66.06116667,316.7,13.2,19.4
2020-11-24T19:35:00Z,45.26683333,-66.06116667,317.0,13.4,19.4
2020-11-24T19:36:00Z,45.26683333,-66.06116667,317.3,13.5,19.4
2020-11-24T19:37:00Z,45.26683333,-66.06116667,318.0,13.3,18.7
2020-11-24T19:38:00Z,45.26683333,-66.06116667,320.5,12.7,17.9
2020-11-24T19:39:00Z,45.26683333,-66.06116667,320.5,12.2,17.9
2020-11-24T19:40:00Z,45.26683333,-66.06116667,321.2,11.8,17.9
2020-11-24T19:41:00Z,45.26683333,-66.06116667,322.1,11.4,17.9
2020-11-24T19:42:00Z,45.26683333,-66.06116667,321.7,11.1,17.9
2020-11-24T19:43:00Z,45.26683333,-66.06116667,321.4,10.8,17.9
2020-11-24T19:44:00Z,45.26683333,-66.06116667,322.1,10.5,17.9
2020-11-24T19:45:00Z,45.26683333,-66.06116667,323.3,10.0,17.8
2020-11-24T19:46:00Z,45.26683333,-66.06116667,324.9,9.5,17.8
2020-11-24T19:47:00Z,45.26683333,-66.06116667,325.6,9.2,15.2
2020-11-24T19:48:00Z,45.26683333,-66.06116667,325.1,9.5,15.2
2020-11-24T19:49:00Z,45.26683333,-66.06116667,325.7,9.6,15.2
2020-11-24T19:50:00Z,45.26683333,-66.06116667,324.9,10.0,15.6
2020-11-24T19:51:00Z,45.26683333,-66.06116667,323.2,10.6,16.5
2020-11-24T19:52:00Z,45.26683333,-66.06116667,324.3,10.7,16.5
2020-11-24T19:53:00Z,45.26683333,-66.06116667,326.4,10.7,17.2
2020-11-24T19:54:00Z,45.26683333,-66.06116667,326.6,11.1,17.2
2020-11-24T19:55:00Z,45.26683333,-66.06116667,325.8,11.5,17.6
2020-11-24T19:56:00Z,45.26683333,-66.06116667,324.7,11.7,17.6
2020-11-24T19:57:00Z,45.26683333,-66.06116667,323.4,12.0,17.6
2020-11-24T19:58:00Z,45.26683333,-66.06116667,322.1,12.2,17.6
2020-11-24T19:59:00Z,45.26683333,-66.06116667,322.3,12.1,17.6
2020-11-24T20:00:00Z,45.26683333,-66.06116667,323.6,12.0,17.6
2020-11-24T20:01:00Z,45.26683333,-66.06116667,325.4,11.6,17.6
2020-11-24T20:02:00Z,45.26683333,-66.06116667,325.7,11.3,17.6
2020-11-24T20:03:00Z,45.26683333,-66.06116667,326.0,10.7,17.6
2020-11-24T20:04:00Z,45.26683333,-66.06116667,328.0,10.1,17.6
2020-11-24T20:05:00Z,45.26683333,-66.06116667,328.4,9.5,16.6
2020-11-24T20:06:00Z,45.26683333,-66.06116667,329.6,9.3,16.6
2020-11-24T20:07:00Z,45.26683333,-66.06116667,330.5,8.9,15.9
2020-11-24T20:08:00Z,45.26683333,-66.06116667,330.5,8.6,15.9
2020-11-24T20:09:00Z,45.26683333,-66.06116667,329.9,8.7,15.9
2020-11-24T20:10:00Z,45.26683333,-66.06116667,329.8,8.7,15.9
2020-11-24T20:11:00Z,45.26683333,-66.06116667,329.2,8.9,15.9
2020-11-24T20:12:00Z,45.26683333,-66.06116667,329.0,9.2,15.9
2020-11-24T20:13:00Z,45.26683333,-66.06116667,327.5,9.6,15.9
2020-11-24T20:14:00Z,45.26683333,-66.06116667,325.8,9.8,15.9
2020-11-24T20:15:00Z,45.26683333,-66.06116667,326.7,9.8,15.9
2020-11-24T20:16:00Z,45.26683333,-66.06116667,326.5,9.8,14.7
2020-11-24T20:17:00Z,45.26683333,-66.06116667,326.8,9.7,14.7
2020-11-24T20:18:00Z,45.26683333,-66.06116667,328.0,9.4,14.7
2020-11-24T20:19:00Z,45.26683333,-66.06116667,328.4,9.3,14.7
2020-11-24T20:20:00Z,45.26683333,-66.06116667,328.3,9.2,14.4
2020-11-24T20:21:00Z,45.26683333,-66.06116667,328.4,9.1,14.0
2020-11-24T20:22:00Z,45.26683333,-66.06116667,328.3,9.0,14.0
2020-11-24T20:23:00Z,45.26683333,-66.06116667,328.6,9.0,14.0
2020-11-24T20:24:00Z,45.26683333,-66.06116667,328.0,9.0,13.6
2020-11-24T20:25:00Z,45.26683333,-66.06116667,326.6,9.1,13.6
2020-11-24T20:26:00Z,45.26683333,-66.06116667,326.1,9.0,13.6
2020-11-24T20:27:00Z,45.26683333,-66.06116667,325.2,9.4,13.6
2020-11-24T20:28:00Z,45.26683333,-66.06116667,325.2,9.6,13.6
2020-11-24T20:29:00Z,45.26683333,-66.06116667,324.7,9.7,13.6
2020-11-24T20:30:00Z,45.26683333,-66.06116667,322.8,9.6,13.6
2020-11-24T20:31:00Z,45.26683333,-66.06116667,323.1,9.3,13.5
2020-11-24T20:32:00Z,45.26683333,-66.06116667,323.7,9.0,13.5
2020-11-24T20:33:00Z,45.26683333,-66.06116667,324.7,8.8,13.5
2020-11-24T20:34:00Z,45.26683333,-66.06116667,325.0,8.5,13.5
2020-11-24T20:35:00Z,45.26683333,-66.06116667,325.0,8.5,13.5
2020-11-24T20:36:00Z,45.26683333,-66.06116667,324.8,8.4,13.5
2020-11-24T20:37:00Z,45.26683333,-66.06116667,325.9,8.0,12.8
2020-11-24T20:38:00Z,45.26683333,-66.06116667,325.2,7.8,11.7
2020-11-24T20:39:00Z,45.26683333,-66.06116667,325.0,7.6,10.8
2020-11-24T20:40:00Z,45.26683333,-66.06116667,325.8,7.3,10.5
2020-11-24T20:41:00Z,45.26683333,-66.06116667,324.6,7.4,10.6
2020-11-24T20:42:00Z,45.26683333,-66.06116667,324.5,7.5,12.9
2020-11-24T20:43:00Z,45.26683333,-66.06116667,324.2,7.9,12.9
2020-11-24T20:44:00Z,45.26683333,-66.06116667,324.4,8.1,12.9
2020-11-24T20:45:00Z,45.26683333,-66.06116667,324.4,8.4,13.8
2020-11-24T20:46:00Z,45.26683333,-66.06116667,323.9,8.5,13.8
2020-11-24T20:47:00Z,45.26683333,-66.06116667,324.5,8.7,13.8
2020-11-24T20:48:00Z,45.26683333,-66.06116667,325.1,8.6,13.8
2020-11-24T20:49:00Z,45.26683333,-66.06116667,325.6,8.7,13.8
2020-11-24T20:50:00Z,45.26683333,-66.06116667,325.7,8.7,13.8
2020-11-24T20:51:00Z,45.26683333,-66.06116667,326.2,8.6,13.8
2020-11-24T20:52:00Z,45.26683333,-66.06116667,326.0,8.4,13.8
2020-11-24T20:53:00Z,45.26683333,-66.06116667,324.8,8.3,13.8
2020-11-24T20:54:00Z,45.26683333,-66.06116667,324.0,8.2,13.8
2020-11-24T20:55:00Z,45.26683333,-66.06116667,322.5,8.2,14.9
2020-11-24T20:56:00Z,45.26683333,-66.06116667,321.0,8.4,14.9
2020-11-24T20:57:00Z,45.26683333,-66.06116667,317.8,8.7,14.9
2020-11-24T20:58:00Z,45.26683333,-66.06116667,314.9,9.1,14.9
2020-11-24T20:59:00Z,45.26683333,-66.06116667,313.3,9.4,14.9
2020-11-24T21:00:00Z,45.26683333,-66.06116667,313.5,9.5,14.9
2020-11-24T21:01:00Z,45.26683333,-66.06116667,314.0,9.6,14.9
2020-11-24T21:02:00Z,45.26683333,-66.06116667,312.5,9.7,14.9
2020-11-24T21:03:00Z,45.26683333,-66.06116667,311.3,9.7,14.9
2020-11-24T21:04:00Z,45.26683333,-66.06116667,310.6,9.6,14.9
2020-11-24T21:05:00Z,45.26683333,-66.06116667,311.7,9.1,14.6
2020-11-24T21:06:00Z,45.26683333,-66.06116667,314.0,8.7,14.6
2020-11-24T21:07:00Z,45.26683333,-66.06116667,315.6,8.3,14.6
2020-11-24T21:08:00Z,45.26683333,-66.06116667,316.1,8.3,17.2
2020-11-24T21:09:00Z,45.26683333,-66.06116667,316.0,8.4,17.2
2020-11-24T21:10:00Z,45.26683333,-66.06116667,314.4,8.8,17.2
2020-11-24T21:11:00Z,45.26683333,-66.06116667,312.1,9.3,17.2
2020-11-24T21:12:00Z,45.26683333,-66.06116667,312.6,9.9,17.2
2020-11-24T21:13:00Z,45.26683333,-66.06116667,313.8,10.5,17.2
2020-11-24T21:14:00Z,45.26683333,-66.06116667,313.7,11.3,18.2
2020-11-24T21:15:00Z,45.26683333,-66.06116667,313.3,12.5,21.4
2020-11-24T21:16:00Z,45.26683333,-66.06116667,312.1,13.6,21.4
2020-11-24T21:17:00Z,45.26683333,-66.06116667,310.7,14.4,21.4
2020-11-24T21:18:00Z,45.26683333,-66.06116667,311.9,14.6,21.4
2020-11-24T21:19:00Z,45.26683333,-66.06116667,313.5,14.5,21.4
2020-11-24T21:20:00Z,45.26683333,-66.06116667,315.1,14.6,21.4
2020-11-24T21:21:00Z,45.26683333,-66.06116667,317.1,14.5,21.4
2020-11-24T21:22:00Z,45.26683333,-66.06116667,318.2,14.5,21.4
2020-11-24T21:23:00Z,45.26683333,-66.06116667,318.8,14.3,21.4
2020-11-24T21:24:00Z,45.26683333,-66.06116667,320.8,13.9,21.4
2020-11-24T21:25:00Z,45.26683333,-66.06116667,321.5,13.4,19.7
2020-11-24T21:26:00Z,45.26683333,-66.06116667,322.9,12.8,19.4
2020-11-24T21:27:00Z,45.26683333,-66.06116667,324.4,12.4,17.9
2020-11-24T21:28:00Z,45.26683333,-66.06116667,324.4,12.2,17.9
2020-11-24T21:29:00Z,45.26683333,-66.06116667,324.4,12.1,17.9
2020-11-24T21:30:00Z,45.26683333,-66.06116667,324.6,11.9,17.9
2020-11-24T21:31:00Z,45.26683333,-66.06116667,324.3,11.8,17.9
2020-11-24T21:32:00Z,45.26683333,-66.06116667,324.6,11.3,17.9
2020-11-24T21:33:00Z,45.26683333,-66.06116667,324.7,11.1,17.9
2020-11-24T21:34:00Z,45.26683333,-66.06116667,324.3,11.0,17.9
2020-11-24T21:35:00Z,45.26683333,-66.06116667,324.1,10.6,16.0
2020-11-24T21:36:00Z,45.26683333,-66.06116667,323.6,10.3,16.0
2020-11-24T21:37:00Z,45.26683333,-66.06116667,323.4,10.0,14.0
2020-11-24T21:38:00Z,45.26683333,-66.06116667,323.1,9.8,13.6
2020-11-24T21:39:00Z,45.26683333,-66.06116667,323.4,9.7,13.6
2020-11-24T21:40:00Z,45.26683333,-66.06116667,324.0,9.5,13.6
2020-11-24T21:41:00Z,45.26683333,-66.06116667,325.2,9.3,13.3
2020-11-24T21:42:00Z,45.26683333,-66.06116667,324.4,9.4,13.3
2020-11-24T21:43:00Z,45.26683333,-66.06116667,324.4,9.3,13.3
2020-11-24T21:44:00Z,45.26683333,-66.06116667,323.5,9.3,13.3
2020-11-24T21:45:00Z,45.26683333,-66.06116667,323.0,9.4,13.3
2020-11-24T21:46:00Z,45.26683333,-66.06116667,322.2,9.5,13.3
2020-11-24T21:47:00Z,45.26683333,-66.06116667,322.7,9.4,13.3
2020-11-24T21:48:00Z,45.26683333,-66.06116667,322.8,9.0,13.3
2020-11-24T21:49:00Z,45.26683333,-66.06116667,321.4,9.0,13.3
2020-11-24T21:50:00Z,45.26683333,-66.06116667,320.4,8.9,13.3
2020-11-24T21:51:00Z,45.26683333,-66.06116667,318.6,8.7,11.9
2020-11-24T21:52:00Z,45.26683333,-66.06116667,319.0,8.4,11.9
2020-11-24T21:53:00Z,45.26683333,-66.06116667,318.6,8.4,12.5
2020-11-24T21:54:00Z,45.26683333,-66.06116667,319.4,8.5,14.8
2020-11-24T21:55:00Z,45.26683333,-66.06116667,319.8,8.6,14.8
2020-11-24T21:56:00Z,45.26683333,-66.06116667,318.3,8.9,14.9
2020-11-24T21:57:00Z,45.26683333,-66.06116667,315.2,9.4,16.7
2020-11-24T21:58:00Z,45.26683333,-66.06116667,313.6,9.8,16.7
2020-11-24T21:59:00Z,45.26683333,-66.06116667,312.8,10.2,16.7
2020-11-24T22:00:00Z,45.26683333,-66.06116667,314.5,10.2,16.7
2020-11-24T22:01:00Z,45.26683333,-66.06116667,315.5,10.4,16.7
2020-11-24T22:02:00Z,45.26683333,-66.06116667,314.8,10.6,16.7
2020-11-24T22:03:00Z,45.26683333,-66.06116667,315.7,10.6,16.7
2020-11-24T22:04:00Z,45.26683333,-66.06116667,316.4,10.4,16.7
2020-11-24T22:05:00Z,45.26683333,-66.06116667,317.2,10.1,16.7
2020-11-24T22:06:00Z,45.26683333,-66.06116667,318.6,9.8,16.7
2020-11-24T22:07:00Z,45.26683333,-66.06116667,320.6,9.3,14.4
2020-11-24T22:08:00Z,45.26683333,-66.06116667,322.7,8.8,14.4
2020-11-24T22:09:00Z,45.26683333,-66.06116667,324.4,8.4,13.4
2020-11-24T22:10:00Z,45.26683333,-66.06116667,323.8,8.5,13.4
2020-11-24T22:11:00Z,45.26683333,-66.06116667,324.9,8.3,11.8
2020-11-24T22:12:00Z,45.26683333,-66.06116667,325.4,8.4,12.1
2020-11-24T22:13:00Z,45.26683333,-66.06116667,325.4,8.4,12.1
2020-11-24T22:14:00Z,45.26683333,-66.06116667,325.0,8.4,12.1
2020-11-24T22:15:00Z,45.26683333,-66.06116667,325.2,8.5,12.1
2020-11-24T22:16:00Z,45.26683333,-66.06116667,326.5,8.6,12.8
2020-11-24T22:17:00Z,45.26683333,-66.06116667,326.9,8.7,12.8
2020-11-24T22:18:00Z,45.26683333,-66.06116667,326.6,9.0,12.8
2020-11-24T22:19:00Z,45.26683333,-66.06116667,325.6,9.4,13.4
2020-11-24T22:20:00Z,45.26683333,-66.06116667,324.5,9.6,13.4
2020-11-24T22:21:00Z,45.26683333,-66.06116667,322.2,10.0,14.1
2020-11-24T22:22:00Z,45.26683333,-66.06116667,321.7,10.0,14.1
2020-11-24T22:23:00Z,45.26683333,-66.06116667,320.6,10.1,14.1
2020-11-24T22:24:00Z,45.26683333,-66.06116667,320.0,10.5,14.1
2020-11-24T22:25:00Z,45.26683333,-66.06116667,319.3,10.8,17.2
2020-11-24T22:26:00Z,45.26683333,-66.06116667,319.0,11.0,17.2
2020-11-24T22:27:00Z,45.26683333,-66.06116667,319.0,11.2,17.2
2020-11-24T22:28:00Z,45.26683333,-66.06116667,319.8,11.4,17.2
2020-11-24T22:29:00Z,45.26683333,-66.06116667,321.1,11.5,17.2
2020-11-24T22:30:00Z,45.26683333,-66.06116667,322.0,11.6,17.2
2020-11-24T22:31:00Z,45.26683333,-66.06116667,323.0,11.6,17.2
2020-11-24T22:32:00Z,45.26683333,-66.06116667,322.7,11.6,17.2
2020-11-24T22:33:00Z,45.26683333,-66.06116667,324.3,11.3,17.2
2020-11-24T22:34:00Z,45.26683333,-66.06116667,325.5,11.0,17.2
2020-11-24T22:35:00Z,45.26683333,-66.06116667,326.1,10.9,15.4
2020-11-24T22:36:00Z,45.26683333,-66.06116667,326.8,10.7,15.4
2020-11-24T22:37:00Z,45.26683333,-66.06116667,327.4,10.8,15.4
2020-11-24T22:38:00Z,45.26683333,-66.06116667,327.7,10.5,15.4
2020-11-24T22:39:00Z,45.26683333,-66.06116667,328.6,10.1,15.4
2020-11-24T22:40:00Z,45.26683333,-66.06116667,328.5,9.7,13.9
2020-11-24T22:41:00Z,45.26683333,-66.06116667,329.6,9.3,13.9
2020-11-24T22:42:00Z,45.26683333,-66.06116667,330.4,9.1,13.9
2020-11-24T22:43:00Z,45.26683333,-66.06116667,329.8,9.2,13.9
2020-11-24T22:44:00Z,45.26683333,-66.06116667,329.0,9.4,13.9
2020-11-24T22:45:00Z,45.26683333,-66.06116667,328.8,9.3,13.9
2020-11-24T22:46:00Z,45.26683333,-66.06116667,327.6,9.4,13.9
2020-11-24T22:47:00Z,45.26683333,-66.06116667,327.2,9.3,13.8
2020-11-24T22:48:00Z,45.26683333,-66.06116667,327.0,9.1,13.8
2020-11-24T22:49:00Z,45.26683333,-66.06116667,326.5,9.4,14.3
2020-11-24T22:50:00Z,45.26683333,-66.06116667,326.4,9.6,14.4
2020-11-24T22:51:00Z,45.26683333,-66.06116667,325.7,9.8,14.4
2020-11-24T22:52:00Z,45.26683333,-66.06116667,326.6,9.8,14.4
2020-11-24T22:53:00Z,45.26683333,-66.06116667,327.1,9.8,14.4
2020-11-24T22:54:00Z,45.26683333,-66.06116667,328.4,9.7,14.4
2020-11-24T22:55:00Z,45.26683333,-66.06116667,329.3,9.9,15.1
2020-11-24T22:56:00Z,45.26683333,-66.06116667,330.3,10.0,16.3
2020-11-24T22:57:00Z,45.26683333,-66.06116667,330.9,10.2,16.3
2020-11-24T22:58:00Z,45.26683333,-66.06116667,331.2,10.6,16.3
2020-11-24T22:59:00Z,45.26683333,-66.06116667,331.1,10.8,16.6
2020-11-24T23:00:00Z,45.26683333,-66.06116667,330.7,11.0,17.5
2020-11-24T23:01:00Z,45.26683333,-66.06116667,330.3,11.3,17.5
2020-11-24T23:02:00Z,45.26683333,-66.06116667,330.0,11.7,17.5
2020-11-24T23:03:00Z,45.26683333,-66.06116667,329.5,12.0,17.5
2020-11-24T23:04:00Z,45.26683333,-66.06116667,327.9,12.4,17.5
2020-11-24T23:05:00Z,45.26683333,-66.06116667,327.2,12.3,17.5
2020-11-24T23:06:00Z,45.26683333,-66.06116667,327.2,12.0,17.5
2020-11-24T23:07:00Z,45.26683333,-66.06116667,327.8,11.9,17.5
2020-11-24T23:08:00Z,45.26683333,-66.06116667,327.9,11.8,17.5
2020-11-24T23:09:00Z,45.26683333,-66.06116667,328.5,11.4,17.5
2020-11-24T23:10:00Z,45.26683333,-66.06116667,329.2,11.2,17.2
2020-11-24T23:11:00Z,45.26683333,-66.06116667,329.8,10.8,17.2
2020-11-24T23:12:00Z,45.26683333,-66.06116667,329.7,10.7,17.2
2020-11-24T23:13:00Z,45.26683333,-66.06116667,329.6,10.4,17.2
2020-11-24T23:14:00Z,45.26683333,-66.06116667,330.8,9.9,15.6
2020-11-24T23:15:00Z,45.26683333,-66.06116667,330.9,9.9,15.6
