timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-31T17:27:00Z,45.26683333,-66.06116667,271.6,6.7,10.3
2020-12-31T17:28:00Z,45.26683333,-66.06116667,272.5,6.5,10.0
2020-12-31T17:29:00Z,45.26683333,-66.06116667,273.5,6.3,9.9
2020-12-31T17:30:00Z,45.26683333,-66.06116667,273.6,6.4,9.9
2020-12-31T17:31:00Z,45.26683333,-66.06116667,273.1,6.4,9.9
2020-12-31T17:32:00Z,45.26683333,-66.06116667,274.2,6.5,9.9
2020-12-31T17:33:00Z,45.26683333,-66.06116667,276.5,6.7,9.9
2020-12-31T17:34:00Z,45.26683333,-66.06116667,276.6,6.7,9.9
2020-12-31T17:35:00Z,45.26683333,-66.06116667,276.7,6.8,9.9
2020-12-31T17:36:00Z,45.26683333,-66.06116667,275.9,6.9,10.7
2020-12-31T17:37:00Z,45.26683333,-66.06116667,276.2,7.3,11.9
2020-12-31T17:38:00Z,45.26683333,-66.06116667,273.5,7.5,11.9
2020-12-31T17:39:00Z,45.26683333,-66.06116667,272.4,7.6,11.9
2020-12-31T17:40:00Z,45.26683333,-66.06116667,271.9,7.5,11.9
2020-12-31T17:41:00Z,45.26683333,-66.06116667,272.2,7.5,11.9
2020-12-31T17:42:00Z,45.26683333,-66.06116667,270.7,7.4,11.9
2020-12-31T17:43:00Z,45.26683333,-66.06116667,268.7,7.2,11.9
2020-12-31T17:44:00Z,45.26683333,-66.06116667,268.9,7.1,11.9
2020-12-31T17:45:00Z,45.26683333,-66.06116667,268.9,7.0,11.9
2020-12-31T17:46:00Z,45.26683333,-66.06116667,268.0,6.8,11.9
2020-12-31T17:47:00Z,45.26683333,-66.06116667,267.1,6.5,9.0
2020-12-31T17:48:00Z,45.26683333,-66.06116667,267.7,6.5,9.1
2020-12-31T17:49:00Z,45.26683333,-66.06116667,268.6,6.5,9.1
2020-12-31T17:50:00Z,45.26683333,-66.06116667,268.0,6.5,9.4
2020-12-31T17:51:00Z,45.26683333,-66.06116667,267.0,6.5,9.4
2020-12-31T17:52:00Z,45.26683333,-66.06116667,266.4,7.0,12.2
2020-12-31T17:53:00Z,45.26683333,-66.06116667,268.2,7.4,12.2
2020-12-31T17:54:00Z,45.26683333,-66.06116667,268.1,7.6,12.2
2020-12-31T17:55:00Z,45.26683333,-66.06116667,267.5,7.6,12.2
2020-12-31T17:56:00Z,45.26683333,-66.06116667,268.3,7.8,12.2
2020-12-31T17:57:00Z,45.26683333,-66.06116667,269.7,7.9,12.2
2020-12-31T17:58:00Z,45.26683333,-66.06116667,270.2,7.8,12.2
2020-12-31T17:59:00Z,45.26683333,-66.06116667,270.1,7.7,12.2
2020-12-31T18:00:00Z,45.26683333,-66.06116667,272.2,7.6,12.2
2020-12-31T18:01:00Z,45.26683333,-66.06116667,273.3,7.6,12.2
2020-12-31T18:02:00Z,45.26683333,-66.06116667,275.3,7.3,11.3
2020-12-31T18:03:00Z,45.26683333,-66.06116667,276.9,7.1,11.0
2020-12-31T18:04:00Z,45.26683333,-66.06116667,277.8,7.1,11.0
2020-12-31T18:05:00Z,45.26683333,-66.06116667,278.4,7.2,11.1
2020-12-31T18:06:00Z,45.26683333,-66.06116667,280.2,7.4,11.8
2020-12-31T18:07:00Z,45.26683333,-66.06116667,281.2,7.6,11.8
2020-12-31T18:08:00Z,45.26683333,-66.06116667,281.8,7.7,11.8
2020-12-31T18:09:00Z,45.26683333,-66.06116667,282.2,7.9,11.8
2020-12-31T18:10:00Z,45.26683333,-66.06116667,281.6,8.1,11.8
2020-12-31T18:11:00Z,45.26683333,-66.06116667,282.2,8.1,11.8
2020-12-31T18:12:00Z,45.26683333,-66.06116667,282.5,8.0,11.8
2020-12-31T18:13:00Z,45.26683333,-66.06116667,281.8,8.1,11.8
2020-12-31T18:14:00Z,45.26683333,-66.06116667,280.4,8.2,11.8
2020-12-31T18:15:00Z,45.26683333,-66.06116667,279.8,8.3,11.8
2020-12-31T18:16:00Z,45.26683333,-66.06116667,278.5,8.1,11.2
2020-12-31T18:17:00Z,45.26683333,-66.06116667,278.0,7.9,10.9
2020-12-31T18:18:00Z,45.26683333,-66.06116667,277.8,7.8,10.9
2020-12-31T18:19:00Z,45.26683333,-66.06116667,278.0,7.7,10.9
2020-12-31T18:20:00Z,45.26683333,-66.06116667,278.1,7.7,10.2
2020-12-31T18:21:00Z,45.26683333,-66.06116667,278.4,7.6,10.2
2020-12-31T18:22:00Z,45.26683333,-66.06116667,277.7,7.6,10.2
2020-12-31T18:23:00Z,45.26683333,-66.06116667,276.7,7.6,10.2
2020-12-31T18:24:00Z,45.26683333,-66.06116667,277.1,7.4,10.0
2020-12-31T18:25:00Z,45.26683333,-66.06116667,277.2,7.5,11.5
2020-12-31T18:26:00Z,45.26683333,-66.06116667,278.9,7.4,11.5
2020-12-31T18:27:00Z,45.26683333,-66.06116667,279.6,7.4,11.5
2020-12-31T18:28:00Z,45.26683333,-66.06116667,280.2,7.4,11.5
2020-12-31T18:29:00Z,45.26683333,-66.06116667,280.3,7.4,13.1
2020-12-31T18:30:00Z,45.26683333,-66.06116667,281.6,7.5,13.1
2020-12-31T18:31:00Z,45.26683333,-66.06116667,280.9,7.4,13.1
2020-12-31T18:32:00Z,45.26683333,-66.06116667,281.5,7.3,13.1
2020-12-31T18:33:00Z,45.26683333,-66.06116667,282.8,7.2,13.1
2020-12-31T18:34:00Z,45.26683333,-66.06116667,282.8,7.0,13.1
2020-12-31T18:35:00Z,45.26683333,-66.06116667,282.6,6.6,13.1
2020-12-31T18:36:00Z,45.26683333,-66.06116667,280.5,6.5,13.1
2020-12-31T18:37:00Z,45.26683333,-66.06116667,280.0,6.3,13.1
2020-12-31T18:38:00Z,45.26683333,-66.06116667,280.3,6.2,13.1
2020-12-31T18:39:00Z,45.26683333,-66.06116667,280.3,6.2,10.6
2020-12-31T18:40:00Z,45.26683333,-66.06116667,278.3,5.9,8.1
2020-12-31T18:41:00Z,45.26683333,-66.06116667,277.5,5.9,9.9
2020-12-31T18:42:00Z,45.26683333,-66.06116667,277.7,6.1,9.9
2020-12-31T18:43:00Z,45.26683333,-66.06116667,276.9,6.2,9.9
2020-12-31T18:44:00Z,45.26683333,-66.06116667,277.4,6.4,9.9
2020-12-31T18:45:00Z,45.26683333,-66.06116667,278.7,6.5,9.9
2020-12-31T18:46:00Z,45.26683333,-66.06116667,279.9,6.5,9.9
2020-12-31T18:47:00Z,45.26683333,-66.06116667,278.8,6.6,9.9
2020-12-31T18:48:00Z,45.26683333,-66.06116667,277.6,6.6,9.9
2020-12-31T18:49:00Z,45.26683333,-66.06116667,276.9,6.6,9.9
2020-12-31T18:50:00Z,45.26683333,-66.06116667,277.4,6.7,9.9
2020-12-31T18:51:00Z,45.26683333,-66.06116667,278.0,6.7,9.1
2020-12-31T18:52:00Z,45.26683333,-66.06116667,277.1,6.5,9.1
2020-12-31T18:53:00Z,45.26683333,-66.06116667,277.5,6.4,9.1
2020-12-31T18:54:00Z,45.26683333,-66.06116667,277.3,6.3,9.1
2020-12-31T18:55:00Z,45.26683333,-66.06116667,275.2,6.3,9.1
2020-12-31T18:56:00Z,45.26683333,-66.06116667,273.5,6.3,9.1
2020-12-31T18:57:00Z,45.26683333,-66.06116667,273.9,6.2,9.0
2020-12-31T18:58:00Z,45.26683333,-66.06116667,273.4,6.1,9.0
2020-12-31T18:59:00Z,45.26683333,-66.06116667,273.5,6.0,9.0
2020-12-31T19:00:00Z,45.26683333,-66.06116667,273.8,5.9,9.0
2020-12-31T19:01:00Z,45.26683333,-66.06116667,273.3,5.8,9.0
2020-12-31T19:02:00Z,45.26683333,-66.06116667,273.5,5.8,9.0
2020-12-31T19:03:00Z,45.26683333,-66.06116667,272.6,5.7,9.0
2020-12-31T19:04:00Z,45.26683333,-66.06116667,272.4,5.7,9.0
2020-12-31T19:05:00Z,45.26683333,-66.06116667,273.3,5.7,10.1
2020-12-31T19:06:00Z,45.26683333,-66.06116667,275.4,5.9,10.1
2020-12-31T19:07:00Z,45.26683333,-66.06116667,276.6,5.9,10.1
2020-12-31T19:08:00Z,45.26683333,-66.06116667,277.5,6.1,10.1
2020-12-31T19:09:00Z,45.26683333,-66.06116667,278.2,6.3,10.1
2020-12-31T19:10:00Z,45.26683333,-66.06116667,278.3,6.3,10.1
2020-12-31T19:11:00Z,45.26683333,-66.06116667,279.2,6.6,10.1
2020-12-31T19:12:00Z,45.26683333,-66.06116667,279.9,6.7,10.1
2020-12-31T19:13:00Z,45.26683333,-66.06116667,280.6,6.8,10.1
2020-12-31T19:14:00Z,45.26683333,-66.06116667,280.6,6.9,10.1
2020-12-31T19:15:00Z,45.26683333,-66.06116667,281.8,7.0,10.1
2020-12-31T19:16:00Z,45.26683333,-66.06116667,281.5,7.0,10.1
2020-12-31T19:17:00Z,45.26683333,-66.06116667,280.4,7.1,10.1
2020-12-31T19:18:00Z,45.26683333,-66.06116667,280.2,7.1,10.1
2020-12-31T19:19:00Z,45.26683333,-66.06116667,278.9,7.1,10.1
2020-12-31T19:20:00Z,45.26683333,-66.06116667,278.3,7.2,10.1
2020-12-31T19:21:00Z,45.26683333,-66.06116667,277.7,7.1,10.1
2020-12-31T19:22:00Z,45.26683333,-66.06116667,276.7,7.1,10.1
2020-12-31T19:23:00Z,45.26683333,-66.06116667,275.4,7.2,10.1
2020-12-31T19:24:00Z,45.26683333,-66.06116667,276.6,7.2,10.1
2020-12-31T19:25:00Z,45.26683333,-66.06116667,276.2,7.0,9.9
2020-12-31T19:26:00Z,45.26683333,-66.06116667,276.4,6.8,9.2
2020-12-31T19:27:00Z,45.26683333,-66.06116667,277.9,6.8,9.2
2020-12-31T19:28:00Z,45.26683333,-66.06116667,278.9,6.9,9.7
2020-12-31T19:29:00Z,45.26683333,-66.06116667,280.1,6.7,9.7
2020-12-31T19:30:00Z,45.26683333,-66.06116667,280.4,6.4,9.7
2020-12-31T19:31:00Z,45.26683333,-66.06116667,281.7,6.2,9.7
2020-12-31T19:32:00Z,45.26683333,-66.06116667,281.7,6.1,9.7
2020-12-31T19:33:00Z,45.26683333,-66.06116667,282.3,5.9,9.7
2020-12-31T19:34:00Z,45.26683333,-66.06116667,281.4,5.9,9.7
2020-12-31T19:35:00Z,45.26683333,-66.06116667,280.3,5.8,9.7
2020-12-31T19:36:00Z,45.26683333,-66.06116667,280.1,5.7,9.7
2020-12-31T19:37:00Z,45.26683333,-66.06116667,279.9,5.5,9.7
2020-12-31T19:38:00Z,45.26683333,-66.06116667,279.9,5.3,7.4
2020-12-31T19:39:00Z,45.26683333,-66.06116667,280.6,5.3,7.4
2020-12-31T19:40:00Z,45.26683333,-66.06116667,281.3,5.3,7.4
2020-12-31T19:41:00Z,45.26683333,-66.06116667,280.4,5.3,7.4
2020-12-31T19:42:00Z,45.26683333,-66.06116667,282.0,5.2,7.3
2020-12-31T19:43:00Z,45.26683333,-66.06116667,283.9,5.2,7.4
2020-12-31T19:44:00Z,45.26683333,-66.06116667,285.8,5.1,7.4
2020-12-31T19:45:00Z,45.26683333,-66.06116667,288.4,4.9,7.4
2020-12-31T19:46:00Z,45.26683333,-66.06116667,289.2,5.0,7.4
2020-12-31T19:47:00Z,45.26683333,-66.06116667,289.8,5.0,7.4
2020-12-31T19:48:00Z,45.26683333,-66.06116667,291.7,5.0,7.6
2020-12-31T19:49:00Z,45.26683333,-66.06116667,292.2,5.1,7.6
2020-12-31T19:50:00Z,45.26683333,-66.06116667,290.6,5.2,8.7
2020-12-31T19:51:00Z,45.26683333,-66.06116667,291.0,5.2,8.7
2020-12-31T19:52:00Z,45.26683333,-66.06116667,290.0,5.3,8.7
2020-12-31T19:53:00Z,45.26683333,-66.06116667,290.5,5.5,8.7
2020-12-31T19:54:00Z,45.26683333,-66.06116667,291.5,5.7,8.7
2020-12-31T19:55:00Z,45.26683333,-66.06116667,291.5,5.8,8.7
2020-12-31T19:56:00Z,45.26683333,-66.06116667,291.2,5.8,8.7
2020-12-31T19:57:00Z,45.26683333,-66.06116667,291.1,5.9,8.7
2020-12-31T19:58:00Z,45.26683333,-66.06116667,288.2,6.1,10.4
2020-12-31T19:59:00Z,45.26683333,-66.06116667,287.0,6.1,10.4
2020-12-31T20:00:00Z,45.26683333,-66.06116667,288.7,6.0,10.4
2020-12-31T20:01:00Z,45.26683333,-66.06116667,288.9,6.2,10.4
2020-12-31T20:02:00Z,45.26683333,-66.06116667,289.7,6.1,10.4
2020-12-31T20:03:00Z,45.26683333,-66.06116667,288.1,5.9,10.4
2020-12-31T20:04:00Z,45.26683333,-66.06116667,286.6,5.8,10.4
2020-12-31T20:05:00Z,45.26683333,-66.06116667,287.1,5.7,10.4
2020-12-31T20:06:00Z,45.26683333,-66.06116667,287.4,5.8,10.4
2020-12-31T20:07:00Z,45.26683333,-66.06116667,287.0,5.8,10.4
2020-12-31T20:08:00Z,45.26683333,-66.06116667,289.0,5.7,8.2
2020-12-31T20:09:00Z,45.26683333,-66.06116667,290.3,5.6,7.9
2020-12-31T20:10:00Z,45.26683333,-66.06116667,290.4,5.6,7.9
2020-12-31T20:11:00Z,45.26683333,-66.06116667,291.7,5.5,7.9
2020-12-31T20:12:00Z,45.26683333,-66.06116667,291.2,5.6,8.0
2020-12-31T20:13:00Z,45.26683333,-66.06116667,292.1,5.7,8.0
2020-12-31T20:14:00Z,45.26683333,-66.06116667,291.2,5.8,8.0
2020-12-31T20:15:00Z,45.26683333,-66.06116667,289.8,5.9,8.0
2020-12-31T20:16:00Z,45.26683333,-66.06116667,289.9,6.0,8.0
2020-12-31T20:17:00Z,45.26683333,-66.06116667,290.5,6.0,8.0
2020-12-31T20:18:00Z,45.26683333,-66.06116667,289.8,5.9,8.0
2020-12-31T20:19:00Z,45.26683333,-66.06116667,288.6,5.9,8.0
2020-12-31T20:20:00Z,45.26683333,-66.06116667,288.1,6.0,8.0
2020-12-31T20:21:00Z,45.26683333,-66.06116667,286.8,6.1,8.0
2020-12-31T20:22:00Z,45.26683333,-66.06116667,286.7,6.1,7.9
2020-12-31T20:23:00Z,45.26683333,-66.06116667,286.5,6.0,7.9
2020-12-31T20:24:00Z,45.26683333,-66.06116667,286.2,6.0,7.9
2020-12-31T20:25:00Z,45.26683333,-66.06116667,286.4,5.9,7.9
2020-12-31T20:26:00Z,45.26683333,-66.06116667,286.1,5.7,7.9
2020-12-31T20:27:00Z,45.26683333,-66.06116667,285.6,5.6,7.9
2020-12-31T20:28:00Z,45.26683333,-66.06116667,284.4,5.6,7.9
2020-12-31T20:29:00Z,45.26683333,-66.06116667,284.3,5.6,7.9
2020-12-31T20:30:00Z,45.26683333,-66.06116667,284.2,5.5,7.9
2020-12-31T20:31:00Z,45.26683333,-66.06116667,283.4,5.4,7.4
2020-12-31T20:32:00Z,45.26683333,-66.06116667,282.9,5.4,7.4
2020-12-31T20:33:00Z,45.26683333,-66.06116667,282.1,5.5,8.6
2020-12-31T20:34:00Z,45.26683333,-66.06116667,281.2,5.6,8.6
2020-12-31T20:35:00Z,45.26683333,-66.06116667,280.0,5.7,8.6
2020-12-31T20:36:00Z,45.26683333,-66.06116667,277.9,5.9,8.6
2020-12-31T20:37:00Z,45.26683333,-66.06116667,276.7,5.9,8.6
2020-12-31T20:38:00Z,45.26683333,-66.06116667,276.2,6.0,8.6
2020-12-31T20:39:00Z,45.26683333,-66.06116667,275.1,6.1,8.6
2020-12-31T20:40:00Z,45.26683333,-66.06116667,273.8,6.2,8.6
2020-12-31T20:41:00Z,45.26683333,-66.06116667,273.2,6.2,8.6
2020-12-31T20:42:00Z,45.26683333,-66.06116667,271.7,6.2,8.6
2020-12-31T20:43:00Z,45.26683333,-66.06116667,270.3,6.3,7.9
2020-12-31T20:44:00Z,45.26683333,-66.06116667,270.3,6.2,7.8
2020-12-31T20:45:00Z,45.26683333,-66.06116667,269.2,6.2,7.6
2020-12-31T20:46:00Z,45.26683333,-66.06116667,268.8,6.1,7.6
2020-12-31T20:47:00Z,45.26683333,-66.06116667,267.3,6.1,7.6
2020-12-31T20:48:00Z,45.26683333,-66.06116667,267.2,6.1,8.2
2020-12-31T20:49:00Z,45.26683333,-66.06116667,266.8,6.1,8.2
2020-12-31T20:50:00Z,45.26683333,-66.06116667,266.3,6.3,9.6
2020-12-31T20:51:00Z,45.26683333,-66.06116667,266.0,6.5,9.6
2020-12-31T20:52:00Z,45.26683333,-66.06116667,266.8,6.5,9.6
2020-12-31T20:53:00Z,45.26683333,-66.06116667,267.2,6.7,9.6
2020-12-31T20:54:00Z,45.26683333,-66.06116667,266.7,6.8,9.6
2020-12-31T20:55:00Z,45.26683333,-66.06116667,267.5,6.8,9.6
2020-12-31T20:56:00Z,45.26683333,-66.06116667,269.2,6.9,9.6
2020-12-31T20:57:00Z,45.26683333,-66.06116667,270.8,6.9,9.6
2020-12-31T20:58:00Z,45.26683333,-66.06116667,271.2,6.9,9.6
2020-12-31T20:59:00Z,45.26683333,-66.06116667,271.8,7.0,9.6
2020-12-31T21:00:00Z,45.26683333,-66.06116667,272.4,6.8,9.5
2020-12-31T21:01:00Z,45.26683333,-66.06116667,273.0,6.7,9.5
2020-12-31T21:02:00Z,45.26683333,-66.06116667,272.2,6.7,9.5
2020-12-31T21:03:00Z,45.26683333,-66.06116667,272.5,6.6,8.5
2020-12-31T21:04:00Z,45.26683333,-66.06116667,272.8,6.6,8.9
2020-12-31T21:05:00Z,45.26683333,-66.06116667,272.5,6.7,9.0
2020-12-31T21:06:00Z,45.26683333,-66.06116667,271.4,6.6,9.0
2020-12-31T21:07:00Z,45.26683333,-66.06116667,270.8,6.7,9.0
2020-12-31T21:08:00Z,45.26683333,-66.06116667,270.6,6.7,9.0
2020-12-31T21:09:00Z,45.26683333,-66.06116667,271.1,6.7,9.0
2020-12-31T21:10:00Z,45.26683333,-66.06116667,271.6,6.7,9.0
2020-12-31T21:11:00Z,45.26683333,-66.06116667,271.9,6.5,9.0
2020-12-31T21:12:00Z,45.26683333,-66.06116667,273.2,6.4,9.0
2020-12-31T21:13:00Z,45.26683333,-66.06116667,273.7,6.2,9.0
2020-12-31T21:14:00Z,45.26683333,-66.06116667,274.3,6.1,9.0
2020-12-31T21:15:00Z,45.26683333,-66.06116667,275.9,5.9,8.7
2020-12-31T21:16:00Z,45.26683333,-66.06116667,276.4,5.8,8.7
2020-12-31T21:17:00Z,45.26683333,-66.06116667,277.4,5.7,8.6
2020-12-31T21:18:00Z,45.26683333,-66.06116667,278.2,5.5,8.6
2020-12-31T21:19:00Z,45.26683333,-66.06116667,278.3,5.3,8.6
2020-12-31T21:20:00Z,45.26683333,-66.06116667,278.7,5.2,6.8
2020-12-31T21:21:00Z,45.26683333,-66.06116667,280.2,5.1,6.5
2020-12-31T21:22:00Z,45.26683333,-66.06116667,281.0,5.0,6.5
2020-12-31T21:23:00Z,45.26683333,-66.06116667,282.4,4.8,6.3
2020-12-31T21:24:00Z,45.26683333,-66.06116667,283.2,4.8,6.7
2020-12-31T21:25:00Z,45.26683333,-66.06116667,282.6,4.9,7.2
2020-12-31T21:26:00Z,45.26683333,-66.06116667,282.4,5.0,7.5
2020-12-31T21:27:00Z,45.26683333,-66.06116667,280.8,4.9,7.8
2020-12-31T21:28:00Z,45.26683333,-66.06116667,279.7,5.0,7.8
2020-12-31T21:29:00Z,45.26683333,-66.06116667,279.0,5.0,7.8
2020-12-31T21:30:00Z,45.26683333,-66.06116667,279.3,5.0,7.8
2020-12-31T21:31:00Z,45.26683333,-66.06116667,278.6,5.1,7.8
2020-12-31T21:32:00Z,45.26683333,-66.06116667,278.5,5.2,7.8
2020-12-31T21:33:00Z,45.26683333,-66.06116667,277.9,5.4,7.8
2020-12-31T21:34:00Z,45.26683333,-66.06116667,277.0,5.5,7.9
2020-12-31T21:35:00Z,45.26683333,-66.06116667,277.3,5.4,7.9
2020-12-31T21:36:00Z,45.26683333,-66.06116667,278.5,5.3,7.9
2020-12-31T21:37:00Z,45.26683333,-66.06116667,280.0,5.3,7.9
2020-12-31T21:38:00Z,45.26683333,-66.06116667,281.0,5.4,7.9
2020-12-31T21:39:00Z,45.26683333,-66.06116667,281.3,5.5,7.9
2020-12-31T21:40:00Z,45.26683333,-66.06116667,280.3,5.5,7.9
2020-12-31T21:41:00Z,45.26683333,-66.06116667,279.3,5.7,8.4
2020-12-31T21:42:00Z,45.26683333,-66.06116667,278.5,5.8,8.4
2020-12-31T21:43:00Z,45.26683333,-66.06116667,277.4,5.8,8.4
2020-12-31T21:44:00Z,45.26683333,-66.06116667,277.1,5.8,8.4
2020-12-31T21:45:00Z,45.26683333,-66.06116667,276.3,6.0,8.4
2020-12-31T21:46:00Z,45.26683333,-66.06116667,274.6,5.9,8.4
2020-12-31T21:47:00Z,45.26683333,-66.06116667,273.8,6.0,8.4
2020-12-31T21:48:00Z,45.26683333,-66.06116667,272.9,6.0,8.4
2020-12-31T21:49:00Z,45.26683333,-66.06116667,271.8,6.0,9.8
2020-12-31T21:50:00Z,45.26683333,-66.06116667,270.5,6.1,9.8
2020-12-31T21:51:00Z,45.26683333,-66.06116667,269.3,6.3,9.8
2020-12-31T21:52:00Z,45.26683333,-66.06116667,268.0,6.4,9.8
2020-12-31T21:53:00Z,45.26683333,-66.06116667,267.5,6.5,9.8
2020-12-31T21:54:00Z,45.26683333,-66.06116667,266.4,6.6,9.8
2020-12-31T21:55:00Z,45.26683333,-66.06116667,266.2,6.7,9.8
2020-12-31T21:56:00Z,45.26683333,-66.06116667,266.6,6.8,9.8
2020-12-31T21:57:00Z,45.26683333,-66.06116667,265.5,6.8,9.8
2020-12-31T21:58:00Z,45.26683333,-66.06116667,265.2,6.9,9.8
2020-12-31T21:59:00Z,45.26683333,-66.06116667,265.8,6.8,9.5
2020-12-31T22:00:00Z,45.26683333,-66.06116667,267.3,6.9,9.5
2020-12-31T22:01:00Z,45.26683333,-66.06116667,269.0,6.7,8.9
2020-12-31T22:02:00Z,45.26683333,-66.06116667,269.2,6.5,8.9
2020-12-31T22:03:00Z,45.26683333,-66.06116667,269.0,6.3,8.9
2020-12-31T22:04:00Z,45.26683333,-66.06116667,268.6,6.0,8.7
2020-12-31T22:05:00Z,45.26683333,-66.06116667,267.4,5.8,8.7
2020-12-31T22:06:00Z,45.26683333,-66.06116667,265.6,5.7,8.4
2020-12-31T22:07:00Z,45.26683333,-66.06116667,264.4,5.7,8.4
2020-12-31T22:08:00Z,45.26683333,-66.06116667,262.7,5.7,8.4
2020-12-31T22:09:00Z,45.26683333,-66.06116667,261.9,5.5,8.4
2020-12-31T22:10:00Z,45.26683333,-66.06116667,259.9,5.4,8.4
2020-12-31T22:11:00Z,45.26683333,-66.06116667,258.6,5.3,8.4
2020-12-31T22:12:00Z,45.26683333,-66.06116667,257.9,5.3,8.4
2020-12-31T22:13:00Z,45.26683333,-66.06116667,257.5,5.3,8.4
2020-12-31T22:14:00Z,45.26683333,-66.06116667,257.8,5.4,8.4
2020-12-31T22:15:00Z,45.26683333,-66.06116667,258.4,5.4,8.4
2020-12-31T22:16:00Z,45.26683333,-66.06116667,259.2,5.3,7.7
2020-12-31T22:17:00Z,45.26683333,-66.06116667,260.9,5.3,7.0
2020-12-31T22:18:00Z,45.26683333,-66.06116667,262.8,5.3,6.9
2020-12-31T22:19:00Z,45.26683333,-66.06116667,262.1,5.3,6.9
2020-12-31T22:20:00Z,45.26683333,-66.06116667,261.9,5.3,6.9
2020-12-31T22:21:00Z,45.26683333,-66.06116667,262.8,5.3,7.0
2020-12-31T22:22:00Z,45.26683333,-66.06116667,263.1,5.3,7.0
2020-12-31T22:23:00Z,45.26683333,-66.06116667,263.2,5.4,7.0
2020-12-31T22:24:00Z,45.26683333,-66.06116667,263.3,5.4,7.0
2020-12-31T22:25:00Z,45.26683333,-66.06116667,262.6,5.5,7.0
2020-12-31T22:26:00Z,45.26683333,-66.06116667,262.0,5.6,7.0
2020-12-31T22:27:00Z,45.26683333,-66.06116667,261.5,5.6,7.5
2020-12-31T22:28:00Z,45.26683333,-66.06116667,260.2,5.7,7.5
2020-12-31T22:29:00Z,45.26683333,-66.06116667,261.2,5.8,7.8
2020-12-31T22:30:00Z,45.26683333,-66.06116667,262.7,5.9,9.0
2020-12-31T22:31:00Z,45.26683333,-66.06116667,261.7,5.9,9.0
2020-12-31T22:32:00Z,45.26683333,-66.06116667,261.3,6.0,9.0
2020-12-31T22:33:00Z,45.26683333,-66.06116667,262.2,6.1,9.0
2020-12-31T22:34:00Z,45.26683333,-66.06116667,262.3,6.4,10.3
2020-12-31T22:35:00Z,45.26683333,-66.06116667,262.9,6.5,10.3
2020-12-31T22:36:00Z,45.26683333,-66.06116667,264.5,6.7,10.3
2020-12-31T22:37:00Z,45.26683333,-66.06116667,265.8,6.8,10.3
2020-12-31T22:38:00Z,45.26683333,-66.06116667,267.1,6.9,10.3
2020-12-31T22:39:00Z,45.26683333,-66.06116667,266.8,7.1,10.3
2020-12-31T22:40:00Z,45.26683333,-66.06116667,266.0,7.3,10.3
2020-12-31T22:41:00Z,45.26683333,-66.06116667,266.2,7.6,10.9
2020-12-31T22:42:00Z,45.26683333,-66.06116667,266.4,7.9,11.4
2020-12-31T22:43:00Z,45.26683333,-66.06116667,265.9,8.1,11.4
2020-12-31T22:44:00Z,45.26683333,-66.06116667,266.2,8.1,11.4
2020-12-31T22:45:00Z,45.26683333,-66.06116667,266.9,8.2,11.4
2020-12-31T22:46:00Z,45.26683333,-66.06116667,266.8,8.1,11.4
2020-12-31T22:47:00Z,45.26683333,-66.06116667,266.2,8.1,11.4
2020-12-31T22:48:00Z,45.26683333,-66.06116667,265.7,8.0,11.4
2020-12-31T22:49:00Z,45.26683333,-66.06116667,266.2,7.9,11.4
2020-12-31T22:50:00Z,45.26683333,-66.06116667,266.4,7.8,11.4
2020-12-31T22:51:00Z,45.26683333,-66.06116667,267.3,7.6,11.4
2020-12-31T22:52:00Z,45.26683333,-66.06116667,267.6,7.3,11.3
2020-12-31T22:53:00Z,45.26683333,-66.06116667,266.6,7.0,10.8
2020-12-31T22:54:00Z,45.26683333,-66.06116667,265.0,6.8,10.3
2020-12-31T22:55:00Z,45.26683333,-66.06116667,263.8,6.5,9.5
2020-12-31T22:56:00Z,45.26683333,-66.06116667,262.6,6.5,9.5
2020-12-31T22:57:00Z,45.26683333,-66.06116667,261.3,6.4,9.5
2020-12-31T22:58:00Z,45.26683333,-66.06116667,259.1,6.3,9.5
2020-12-31T22:59:00Z,45.26683333,-66.06116667,257.4,6.2,9.5
2020-12-31T23:00:00Z,45.26683333,-66.06116667,256.4,6.2,8.7
2020-12-31T23:01:00Z,45.26683333,-66.06116667,253.3,6.2,8.6
2020-12-31T23:02:00Z,45.26683333,-66.06116667,252.3,6.3,8.9
2020-12-31T23:03:00Z,45.26683333,-66.06116667,251.2,6.3,8.9
2020-12-31T23:04:00Z,45.26683333,-66.06116667,251.1,6.3,8.9
2020-12-31T23:05:00Z,45.26683333,-66.06116667,250.3,6.3,8.9
2020-12-31T23:06:00Z,45.26683333,-66.06116667,249.0,6.3,8.9
2020-12-31T23:07:00Z,45.26683333,-66.06116667,248.3,6.2,8.9
2020-12-31T23:08:00Z,45.26683333,-66.06116667,248.4,6.2,8.9
2020-12-31T23:09:00Z,45.26683333,-66.06116667,248.2,6.2,8.9
2020-12-31T23:10:00Z,45.26683333,-66.06116667,247.6,6.1,8.9
2020-12-31T23:11:00Z,45.26683333,-66.06116667,247.5,6.0,8.9
2020-12-31T23:12:00Z,45.26683333,-66.06116667,246.7,5.8,8.2
2020-12-31T23:13:00Z,45.26683333,-66.06116667,246.7,5.8,8.2
2020-12-31T23:14:00Z,45.26683333,-66.06116667,246.4,5.7,8.2
2020-12-31T23:15:00Z,45.26683333,-66.06116667,245.6,5.7,8.2
