timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-07T20:08:58Z,45.26683333,-66.06116667,349.0,2.2,2.2
2020-02-07T20:10:37Z,45.26683333,-66.06116667,40.0,5.6,5.6
2020-02-07T20:11:07Z,45.26683333,-66.06116667,38.0,5.3,5.3
2020-02-07T20:11:41Z,45.26683333,-66.06116667,71.0,3.1,3.1
2020-02-07T20:12:12Z,45.26683333,-66.06116667,51.0,7.7,7.7
2020-02-07T20:12:51Z,45.26683333,-66.06116667,65.0,5.7,5.7
2020-02-07T20:13:22Z,45.26683333,-66.06116667,79.0,4.7,4.7
2020-02-07T20:14:18Z,45.26683333,-66.06116667,70.0,5.0,5.0
2020-02-07T20:14:38Z,45.26683333,-66.06116667,98.0,3.6,3.6
2020-02-07T20:16:00Z,45.26683333,-66.06116667,76.4,3.3,5.5
2020-02-07T20:18:47Z,45.26683333,-66.06116667,18.0,4.9,4.9
2020-02-07T20:20:00Z,45.26683333,-66.06116667,56.0,3.9,7.9
2020-02-07T20:21:00Z,45.26683333,-66.06116667,56.6,3.9,7.9
2020-02-07T20:22:00Z,45.26683333,-66.06116667,59.0,3.9,7.9
2020-02-07T20:23:00Z,45.26683333,-66.06116667,58.3,4.3,8.9
2020-02-07T20:24:33Z,45.26683333,-66.06116667,63.0,1.4,1.4
2020-02-07T20:26:00Z,45.26683333,-66.06116667,56.6,4.7,9.3
2020-02-07T20:27:00Z,45.26683333,-66.06116667,57.4,4.2,9.3
2020-02-07T20:28:00Z,45.26683333,-66.06116667,54.6,4.4,9.3
2020-02-07T20:29:00Z,45.26683333,-66.06116667,56.9,4.3,9.3
2020-02-07T20:30:00Z,45.26683333,-66.06116667,57.6,4.2,9.3
2020-02-07T20:31:00Z,45.26683333,-66.06116667,53.0,4.2,9.3
2020-02-07T20:32:00Z,45.26683333,-66.06116667,54.2,3.9,9.3
2020-02-07T20:33:00Z,45.26683333,-66.06116667,53.0,3.8,9.3
2020-02-07T20:34:00Z,45.26683333,-66.06116667,50.2,3.7,9.3
2020-02-07T20:35:00Z,45.26683333,-66.06116667,48.5,3.7,9.3
2020-02-07T20:36:00Z,45.26683333,-66.06116667,47.4,3.5,7.5
2020-02-07T20:37:00Z,45.26683333,-66.06116667,45.0,3.7,7.6
2020-02-07T20:38:00Z,45.26683333,-66.06116667,41.9,3.6,7.6
2020-02-07T20:39:00Z,45.26683333,-66.06116667,36.2,3.6,7.6
2020-02-07T20:40:00Z,45.26683333,-66.06116667,34.7,3.6,7.9
2020-02-07T20:41:00Z,45.26683333,-66.06116667,36.0,3.7,7.9
2020-02-07T20:42:00Z,45.26683333,-66.06116667,32.1,3.9,7.9
2020-02-07T20:43:00Z,45.26683333,-66.06116667,34.0,4.0,7.9
2020-02-07T20:44:00Z,45.26683333,-66.06116667,38.3,4.4,10.9
2020-02-07T20:45:00Z,45.26683333,-66.06116667,41.2,4.6,10.9
2020-02-07T20:46:00Z,45.26683333,-66.06116667,35.4,4.5,10.9
2020-02-07T20:47:00Z,45.26683333,-66.06116667,32.1,4.2,10.9
2020-02-07T20:48:00Z,45.26683333,-66.06116667,30.9,4.1,10.9
2020-02-07T20:49:00Z,45.26683333,-66.06116667,32.9,4.0,10.9
2020-02-07T20:50:00Z,45.26683333,-66.06116667,29.6,3.9,10.9
2020-02-07T20:51:00Z,45.26683333,-66.06116667,27.9,3.8,10.9
2020-02-07T20:52:00Z,45.26683333,-66.06116667,30.0,3.9,10.9
2020-02-07T20:53:00Z,45.26683333,-66.06116667,27.7,3.8,10.9
2020-02-07T20:54:00Z,45.26683333,-66.06116667,27.2,3.7,10.5
2020-02-07T20:55:00Z,45.26683333,-66.06116667,28.2,3.7,10.5
2020-02-07T20:56:00Z,45.26683333,-66.06116667,38.2,3.9,10.5
2020-02-07T20:57:00Z,45.26683333,-66.06116667,42.8,4.2,10.5
2020-02-07T20:58:00Z,45.26683333,-66.06116667,47.5,4.4,11.1
2020-02-07T20:59:00Z,45.26683333,-66.06116667,49.6,4.6,11.1
2020-02-07T21:00:00Z,45.26683333,-66.06116667,50.4,4.7,11.1
2020-02-07T21:01:00Z,45.26683333,-66.06116667,51.6,4.6,11.1
2020-02-07T21:02:00Z,45.26683333,-66.06116667,50.6,4.4,11.1
2020-02-07T21:03:00Z,45.26683333,-66.06116667,46.7,4.4,11.1
2020-02-07T21:04:00Z,45.26683333,-66.06116667,43.7,4.2,11.1
2020-02-07T21:05:00Z,45.26683333,-66.06116667,36.3,4.0,11.1
2020-02-07T21:06:00Z,45.26683333,-66.06116667,32.0,3.6,11.1
2020-02-07T21:07:00Z,45.26683333,-66.06116667,29.0,3.4,11.1
2020-02-07T21:08:00Z,45.26683333,-66.06116667,27.1,3.1,9.3
2020-02-07T21:09:00Z,45.26683333,-66.06116667,27.7,2.9,9.3
2020-02-07T21:10:00Z,45.26683333,-66.06116667,32.6,2.7,9.3
2020-02-07T21:11:00Z,45.26683333,-66.06116667,36.0,2.7,9.3
2020-02-07T21:12:00Z,45.26683333,-66.06116667,41.0,3.1,13.4
2020-02-07T21:13:00Z,45.26683333,-66.06116667,48.2,3.5,13.4
2020-02-07T21:14:00Z,45.26683333,-66.06116667,50.5,4.0,13.4
2020-02-07T21:15:00Z,45.26683333,-66.06116667,56.3,4.5,13.4
2020-02-07T21:16:00Z,45.26683333,-66.06116667,59.6,4.9,13.4
2020-02-07T21:17:00Z,45.26683333,-66.06116667,62.3,5.2,13.4
2020-02-07T21:18:00Z,45.26683333,-66.06116667,63.6,5.3,13.4
2020-02-07T21:19:00Z,45.26683333,-66.06116667,58.9,5.3,13.4
2020-02-07T21:20:00Z,45.26683333,-66.06116667,50.0,5.4,13.4
2020-02-07T21:21:59Z,45.26683333,-66.06116667,0.0,4.4,4.4
2020-02-07T21:23:00Z,45.26683333,-66.06116667,17.1,4.2,7.1
2020-02-07T21:24:00Z,45.26683333,-66.06116667,22.5,4.8,7.5
2020-02-07T21:25:00Z,45.26683333,-66.06116667,27.4,4.7,9.7
2020-02-07T21:26:00Z,45.26683333,-66.06116667,31.6,4.3,10.4
2020-02-07T21:27:00Z,45.26683333,-66.06116667,40.6,3.9,10.4
2020-02-07T21:28:45Z,45.26683333,-66.06116667,272.0,0.6,0.6
2020-02-07T21:30:00Z,45.26683333,-66.06116667,271.3,1.0,2.8
2020-02-07T21:31:00Z,45.26683333,-66.06116667,319.4,1.7,4.3
2020-02-07T21:32:00Z,45.26683333,-66.06116667,340.2,2.3,7.4
2020-02-07T21:33:00Z,45.26683333,-66.06116667,337.3,2.8,7.4
2020-02-07T21:34:00Z,45.26683333,-66.06116667,332.5,2.9,7.4
2020-02-07T21:35:00Z,45.26683333,-66.06116667,330.0,2.9,7.4
2020-02-07T21:36:00Z,45.26683333,-66.06116667,332.5,2.8,7.4
2020-02-07T21:47:16Z,45.26683333,-66.06116667,41.0,4.9,4.9
2020-02-07T21:48:18Z,45.26683333,-66.06116667,24.0,2.6,2.6
2020-02-07T21:49:41Z,45.26683333,-66.06116667,59.0,2.2,2.2
2020-02-07T21:51:00Z,45.26683333,-66.06116667,54.5,2.7,4.7
2020-02-07T23:48:57Z,45.26683333,-66.06116667,301.0,2.1,2.1
2020-02-07T23:50:00Z,45.26683333,-66.06116667,276.7,2.0,2.9
2020-02-07T23:51:00Z,45.26683333,-66.06116667,278.9,1.9,3.2
2020-02-07T23:52:00Z,45.26683333,-66.06116667,278.6,1.5,3.2
2020-02-07T23:53:00Z,45.26683333,-66.06116667,253.8,1.8,4.4
2020-02-07T23:54:00Z,45.26683333,-66.06116667,233.8,2.3,6.4
2020-02-07T23:55:00Z,45.26683333,-66.06116667,222.4,2.4,6.4
2020-02-07T23:56:00Z,45.26683333,-66.06116667,218.8,2.5,6.4
2020-02-07T23:57:00Z,45.26683333,-66.06116667,216.2,2.5,6.4
2020-02-07T23:58:00Z,45.26683333,-66.06116667,213.0,2.7,8.8
2020-02-07T23:59:00Z,45.26683333,-66.06116667,210.7,3.0,9.4
