timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-21T17:27:00Z,45.26683333,-66.06116667,150.0,0.4,1.1
2020-12-21T17:28:00Z,45.26683333,-66.06116667,160.3,0.4,1.1
2020-12-21T17:29:00Z,45.26683333,-66.06116667,165.8,0.4,1.1
2020-12-21T17:30:00Z,45.26683333,-66.06116667,168.8,0.5,1.1
2020-12-21T17:31:00Z,45.26683333,-66.06116667,169.5,0.6,1.4
2020-12-21T17:32:00Z,45.26683333,-66.06116667,165.7,0.7,1.7
2020-12-21T17:33:00Z,45.26683333,-66.06116667,158.6,0.8,1.7
2020-12-21T17:34:00Z,45.26683333,-66.06116667,158.0,0.9,1.9
2020-12-21T17:35:00Z,45.26683333,-66.06116667,151.4,1.1,1.9
2020-12-21T17:36:00Z,45.26683333,-66.06116667,146.3,1.2,1.9
2020-12-21T17:37:00Z,45.26683333,-66.06116667,141.3,1.3,2.1
2020-12-21T17:38:00Z,45.26683333,-66.06116667,137.5,1.4,2.1
2020-12-21T17:39:00Z,45.26683333,-66.06116667,136.9,1.5,2.1
2020-12-21T17:40:00Z,45.26683333,-66.06116667,136.7,1.6,2.1
2020-12-21T17:41:00Z,45.26683333,-66.06116667,137.1,1.7,2.1
2020-12-21T17:42:00Z,45.26683333,-66.06116667,138.0,1.7,2.1
2020-12-21T17:43:00Z,45.26683333,-66.06116667,138.4,1.8,2.1
2020-12-21T17:44:00Z,45.26683333,-66.06116667,137.5,1.8,2.1
2020-12-21T17:45:00Z,45.26683333,-66.06116667,136.6,1.8,2.1
2020-12-21T17:46:00Z,45.26683333,-66.06116667,136.6,1.8,2.1
2020-12-21T17:47:00Z,45.26683333,-66.06116667,137.9,1.7,2.1
2020-12-21T17:48:00Z,45.26683333,-66.06116667,139.5,1.7,2.1
2020-12-21T17:49:00Z,45.26683333,-66.06116667,140.8,1.6,2.1
2020-12-21T17:50:00Z,45.26683333,-66.06116667,142.0,1.6,2.1
2020-12-21T17:51:00Z,45.26683333,-66.06116667,142.9,1.5,2.1
2020-12-21T17:52:00Z,45.26683333,-66.06116667,142.1,1.5,2.1
2020-12-21T17:53:00Z,45.26683333,-66.06116667,141.0,1.4,2.0
2020-12-21T17:54:00Z,45.26683333,-66.06116667,139.2,1.3,2.0
2020-12-21T17:55:00Z,45.26683333,-66.06116667,136.3,1.2,2.0
2020-12-21T17:56:00Z,45.26683333,-66.06116667,132.6,1.0,1.7
2020-12-21T17:57:00Z,45.26683333,-66.06116667,126.2,0.9,1.7
2020-12-21T17:58:00Z,45.26683333,-66.06116667,116.9,0.8,1.7
2020-12-21T17:59:00Z,45.26683333,-66.06116667,104.9,0.8,1.7
2020-12-21T18:00:00Z,45.26683333,-66.06116667,90.1,0.7,1.5
2020-12-21T18:01:00Z,45.26683333,-66.06116667,72.3,0.6,1.4
2020-12-21T18:02:00Z,45.26683333,-66.06116667,52.3,0.6,1.3
2020-12-21T18:03:00Z,45.26683333,-66.06116667,30.1,0.5,1.2
2020-12-21T18:04:00Z,45.26683333,-66.06116667,9.9,0.5,0.9
2020-12-21T18:05:00Z,45.26683333,-66.06116667,354.8,0.5,0.9
2020-12-21T18:06:00Z,45.26683333,-66.06116667,346.0,0.5,0.9
2020-12-21T18:07:00Z,45.26683333,-66.06116667,340.6,0.4,0.9
2020-12-21T18:08:00Z,45.26683333,-66.06116667,338.9,0.4,0.9
2020-12-21T18:09:00Z,45.26683333,-66.06116667,335.3,0.4,0.9
2020-12-21T18:10:00Z,45.26683333,-66.06116667,334.7,0.4,0.9
2020-12-21T18:11:00Z,45.26683333,-66.06116667,335.8,0.5,0.9
2020-12-21T18:12:00Z,45.26683333,-66.06116667,338.6,0.5,1.0
2020-12-21T18:13:00Z,45.26683333,-66.06116667,341.2,0.5,1.2
2020-12-21T18:14:00Z,45.26683333,-66.06116667,343.9,0.6,1.3
2020-12-21T18:15:00Z,45.26683333,-66.06116667,346.4,0.6,1.3
2020-12-21T18:16:00Z,45.26683333,-66.06116667,347.7,0.7,1.3
2020-12-21T18:17:00Z,45.26683333,-66.06116667,347.2,0.8,1.3
2020-12-21T18:18:00Z,45.26683333,-66.06116667,345.6,0.9,1.3
2020-12-21T18:19:00Z,45.26683333,-66.06116667,345.1,0.9,1.3
2020-12-21T18:20:00Z,45.26683333,-66.06116667,343.4,1.0,1.3
2020-12-21T18:21:00Z,45.26683333,-66.06116667,341.4,1.0,1.3
2020-12-21T18:22:00Z,45.26683333,-66.06116667,339.5,1.1,1.4
2020-12-21T18:23:00Z,45.26683333,-66.06116667,337.8,1.1,1.6
2020-12-21T18:24:00Z,45.26683333,-66.06116667,335.7,1.2,2.2
2020-12-21T18:25:00Z,45.26683333,-66.06116667,333.2,1.3,2.7
2020-12-21T18:26:00Z,45.26683333,-66.06116667,330.7,1.5,3.0
2020-12-21T18:27:00Z,45.26683333,-66.06116667,329.2,1.7,3.0
2020-12-21T18:28:00Z,45.26683333,-66.06116667,328.1,1.8,3.2
2020-12-21T18:29:00Z,45.26683333,-66.06116667,328.5,1.9,3.2
2020-12-21T18:30:00Z,45.26683333,-66.06116667,329.0,2.0,3.2
2020-12-21T18:31:00Z,45.26683333,-66.06116667,329.4,2.1,3.4
2020-12-21T18:32:00Z,45.26683333,-66.06116667,330.1,2.2,3.4
2020-12-21T18:33:00Z,45.26683333,-66.06116667,331.6,2.3,3.4
2020-12-21T18:34:00Z,45.26683333,-66.06116667,333.0,2.4,3.4
2020-12-21T18:35:00Z,45.26683333,-66.06116667,333.8,2.3,3.4
2020-12-21T18:36:00Z,45.26683333,-66.06116667,334.2,2.3,3.4
2020-12-21T18:37:00Z,45.26683333,-66.06116667,333.5,2.3,3.4
2020-12-21T18:38:00Z,45.26683333,-66.06116667,332.5,2.3,3.4
2020-12-21T18:39:00Z,45.26683333,-66.06116667,334.1,2.2,3.4
2020-12-21T18:40:00Z,45.26683333,-66.06116667,336.4,2.2,3.4
2020-12-21T18:41:00Z,45.26683333,-66.06116667,337.3,2.1,3.2
2020-12-21T18:42:00Z,45.26683333,-66.06116667,338.8,2.0,3.2
2020-12-21T18:43:00Z,45.26683333,-66.06116667,338.7,1.8,3.2
2020-12-21T18:44:00Z,45.26683333,-66.06116667,338.0,1.7,3.2
2020-12-21T18:45:00Z,45.26683333,-66.06116667,338.8,1.6,3.2
2020-12-21T18:46:00Z,45.26683333,-66.06116667,341.5,1.4,3.2
2020-12-21T18:47:00Z,45.26683333,-66.06116667,345.3,1.3,3.2
2020-12-21T18:48:00Z,45.26683333,-66.06116667,347.3,1.2,2.7
2020-12-21T18:49:00Z,45.26683333,-66.06116667,345.3,1.1,2.1
2020-12-21T18:50:00Z,45.26683333,-66.06116667,346.6,1.1,2.1
2020-12-21T18:51:00Z,45.26683333,-66.06116667,350.0,1.0,2.1
2020-12-21T18:52:00Z,45.26683333,-66.06116667,349.9,1.1,2.9
2020-12-21T18:53:00Z,45.26683333,-66.06116667,353.7,1.2,2.9
2020-12-21T18:54:00Z,45.26683333,-66.06116667,357.4,1.2,2.9
2020-12-21T18:55:00Z,45.26683333,-66.06116667,357.8,1.3,2.9
2020-12-21T18:56:00Z,45.26683333,-66.06116667,356.6,1.3,2.9
2020-12-21T18:57:00Z,45.26683333,-66.06116667,358.9,1.3,2.9
2020-12-21T18:58:00Z,45.26683333,-66.06116667,358.4,1.3,2.9
2020-12-21T18:59:00Z,45.26683333,-66.06116667,359.5,1.3,2.9
2020-12-21T19:00:00Z,45.26683333,-66.06116667,356.2,1.3,2.9
2020-12-21T19:01:00Z,45.26683333,-66.06116667,353.6,1.3,2.9
2020-12-21T19:02:00Z,45.26683333,-66.06116667,353.5,1.3,2.9
2020-12-21T19:03:00Z,45.26683333,-66.06116667,350.3,1.3,2.9
2020-12-21T19:04:00Z,45.26683333,-66.06116667,347.1,1.4,2.9
2020-12-21T19:05:00Z,45.26683333,-66.06116667,345.3,1.4,2.9
2020-12-21T19:06:00Z,45.26683333,-66.06116667,345.6,1.4,2.9
2020-12-21T19:07:00Z,45.26683333,-66.06116667,342.3,1.5,3.1
2020-12-21T19:08:00Z,45.26683333,-66.06116667,343.1,1.7,4.2
2020-12-21T19:09:00Z,45.26683333,-66.06116667,344.0,1.9,4.2
2020-12-21T19:10:00Z,45.26683333,-66.06116667,347.0,1.9,4.2
2020-12-21T19:11:00Z,45.26683333,-66.06116667,350.9,2.1,4.7
2020-12-21T19:12:00Z,45.26683333,-66.06116667,354.8,2.3,4.7
2020-12-21T19:13:00Z,45.26683333,-66.06116667,358.6,2.4,4.7
2020-12-21T19:14:00Z,45.26683333,-66.06116667,0.7,2.5,4.7
2020-12-21T19:15:00Z,45.26683333,-66.06116667,3.8,2.5,4.7
2020-12-21T19:16:00Z,45.26683333,-66.06116667,5.8,2.5,4.7
2020-12-21T19:17:00Z,45.26683333,-66.06116667,6.4,2.5,4.7
2020-12-21T19:18:00Z,45.26683333,-66.06116667,9.5,2.4,4.7
2020-12-21T19:19:00Z,45.26683333,-66.06116667,11.8,2.5,4.7
2020-12-21T19:20:00Z,45.26683333,-66.06116667,13.1,2.5,4.7
2020-12-21T19:21:00Z,45.26683333,-66.06116667,12.1,2.4,4.7
2020-12-21T19:22:00Z,45.26683333,-66.06116667,10.9,2.3,4.6
2020-12-21T19:23:00Z,45.26683333,-66.06116667,9.1,2.1,4.4
2020-12-21T19:24:00Z,45.26683333,-66.06116667,10.7,2.2,4.6
2020-12-21T19:25:00Z,45.26683333,-66.06116667,11.4,2.2,4.6
2020-12-21T19:26:00Z,45.26683333,-66.06116667,12.8,2.2,4.6
2020-12-21T19:27:00Z,45.26683333,-66.06116667,12.6,2.2,4.6
2020-12-21T19:28:00Z,45.26683333,-66.06116667,10.8,2.4,4.6
2020-12-21T19:29:00Z,45.26683333,-66.06116667,8.7,2.3,4.6
2020-12-21T19:30:00Z,45.26683333,-66.06116667,9.7,2.2,4.6
2020-12-21T19:31:00Z,45.26683333,-66.06116667,9.5,2.3,4.6
2020-12-21T19:32:00Z,45.26683333,-66.06116667,10.4,2.3,4.6
2020-12-21T19:33:00Z,45.26683333,-66.06116667,11.8,2.5,4.8
2020-12-21T19:34:00Z,45.26683333,-66.06116667,11.4,2.5,4.8
2020-12-21T19:35:00Z,45.26683333,-66.06116667,12.2,2.7,5.1
2020-12-21T19:36:00Z,45.26683333,-66.06116667,11.3,2.7,5.5
2020-12-21T19:37:00Z,45.26683333,-66.06116667,13.2,2.8,5.5
2020-12-21T19:38:00Z,45.26683333,-66.06116667,15.0,2.8,5.5
2020-12-21T19:39:00Z,45.26683333,-66.06116667,16.9,2.9,5.5
2020-12-21T19:40:00Z,45.26683333,-66.06116667,14.5,2.9,5.5
2020-12-21T19:41:00Z,45.26683333,-66.06116667,15.5,2.9,5.5
2020-12-21T19:42:00Z,45.26683333,-66.06116667,14.9,3.1,5.5
2020-12-21T19:43:00Z,45.26683333,-66.06116667,15.3,3.0,5.5
2020-12-21T19:44:00Z,45.26683333,-66.06116667,15.8,3.0,5.5
2020-12-21T19:45:00Z,45.26683333,-66.06116667,17.0,3.1,6.5
2020-12-21T19:46:00Z,45.26683333,-66.06116667,18.6,3.2,6.5
2020-12-21T19:47:00Z,45.26683333,-66.06116667,18.8,3.1,6.5
2020-12-21T19:48:00Z,45.26683333,-66.06116667,20.2,3.3,6.5
2020-12-21T19:49:00Z,45.26683333,-66.06116667,21.2,3.4,6.5
2020-12-21T19:50:00Z,45.26683333,-66.06116667,22.3,3.7,6.5
2020-12-21T19:51:00Z,45.26683333,-66.06116667,21.8,3.7,6.5
2020-12-21T19:52:00Z,45.26683333,-66.06116667,22.2,3.8,6.5
2020-12-21T19:53:00Z,45.26683333,-66.06116667,22.5,3.7,6.5
2020-12-21T19:54:00Z,45.26683333,-66.06116667,23.5,3.9,6.5
2020-12-21T19:55:00Z,45.26683333,-66.06116667,23.8,4.0,6.9
2020-12-21T19:56:00Z,45.26683333,-66.06116667,23.9,4.1,6.9
2020-12-21T19:57:00Z,45.26683333,-66.06116667,24.3,4.3,6.9
2020-12-21T19:58:00Z,45.26683333,-66.06116667,24.6,4.4,6.9
2020-12-21T19:59:00Z,45.26683333,-66.06116667,24.1,4.4,6.9
2020-12-21T20:00:00Z,45.26683333,-66.06116667,23.7,4.4,6.9
2020-12-21T20:01:00Z,45.26683333,-66.06116667,24.4,4.5,6.9
2020-12-21T20:02:00Z,45.26683333,-66.06116667,24.3,4.5,6.9
2020-12-21T20:03:00Z,45.26683333,-66.06116667,24.2,4.5,6.9
2020-12-21T20:04:00Z,45.26683333,-66.06116667,24.5,4.6,6.9
2020-12-21T20:05:00Z,45.26683333,-66.06116667,24.0,4.6,6.9
2020-12-21T20:06:00Z,45.26683333,-66.06116667,23.9,4.5,6.8
2020-12-21T20:07:00Z,45.26683333,-66.06116667,24.7,4.6,6.8
2020-12-21T20:08:00Z,45.26683333,-66.06116667,23.7,4.4,6.8
2020-12-21T20:09:00Z,45.26683333,-66.06116667,23.7,4.3,6.8
2020-12-21T20:10:00Z,45.26683333,-66.06116667,23.7,4.3,6.8
2020-12-21T20:11:00Z,45.26683333,-66.06116667,23.2,4.2,6.8
2020-12-21T20:12:00Z,45.26683333,-66.06116667,22.8,4.2,6.8
2020-12-21T20:13:00Z,45.26683333,-66.06116667,23.0,4.2,6.8
2020-12-21T20:14:00Z,45.26683333,-66.06116667,22.6,4.1,6.8
2020-12-21T20:15:00Z,45.26683333,-66.06116667,21.3,3.9,6.6
2020-12-21T20:16:00Z,45.26683333,-66.06116667,20.0,3.7,6.5
2020-12-21T20:17:00Z,45.26683333,-66.06116667,18.8,3.6,6.5
2020-12-21T20:18:00Z,45.26683333,-66.06116667,18.3,3.5,6.2
2020-12-21T20:19:00Z,45.26683333,-66.06116667,16.4,3.4,6.2
2020-12-21T20:20:00Z,45.26683333,-66.06116667,15.2,3.3,6.2
2020-12-21T20:21:00Z,45.26683333,-66.06116667,14.2,3.2,6.2
2020-12-21T20:22:00Z,45.26683333,-66.06116667,12.9,3.1,6.2
2020-12-21T20:23:00Z,45.26683333,-66.06116667,10.3,2.9,6.2
2020-12-21T20:24:00Z,45.26683333,-66.06116667,9.6,2.8,6.2
2020-12-21T20:25:00Z,45.26683333,-66.06116667,9.5,2.9,6.2
2020-12-21T20:26:00Z,45.26683333,-66.06116667,8.0,2.9,6.2
2020-12-21T20:27:00Z,45.26683333,-66.06116667,7.0,2.9,5.6
2020-12-21T20:28:00Z,45.26683333,-66.06116667,5.6,3.0,6.5
2020-12-21T20:29:00Z,45.26683333,-66.06116667,7.4,3.1,6.5
2020-12-21T20:30:00Z,45.26683333,-66.06116667,7.2,3.2,6.5
2020-12-21T20:31:00Z,45.26683333,-66.06116667,8.0,3.4,6.5
2020-12-21T20:32:00Z,45.26683333,-66.06116667,7.9,3.4,6.5
2020-12-21T20:33:00Z,45.26683333,-66.06116667,8.4,3.4,6.5
2020-12-21T20:34:00Z,45.26683333,-66.06116667,7.4,3.5,6.6
2020-12-21T20:35:00Z,45.26683333,-66.06116667,7.9,3.5,6.6
2020-12-21T20:36:00Z,45.26683333,-66.06116667,9.0,3.4,6.6
2020-12-21T20:37:00Z,45.26683333,-66.06116667,8.0,3.3,6.6
2020-12-21T20:38:00Z,45.26683333,-66.06116667,9.2,3.3,7.0
2020-12-21T20:39:00Z,45.26683333,-66.06116667,9.0,3.5,7.0
2020-12-21T20:40:00Z,45.26683333,-66.06116667,9.4,3.5,7.0
2020-12-21T20:41:00Z,45.26683333,-66.06116667,9.3,3.4,7.0
2020-12-21T20:42:00Z,45.26683333,-66.06116667,10.9,3.5,7.0
2020-12-21T20:43:00Z,45.26683333,-66.06116667,13.7,3.6,7.0
2020-12-21T20:44:00Z,45.26683333,-66.06116667,15.4,3.6,7.0
2020-12-21T20:45:00Z,45.26683333,-66.06116667,16.9,3.5,7.0
2020-12-21T20:46:00Z,45.26683333,-66.06116667,18.1,3.7,7.0
2020-12-21T20:47:00Z,45.26683333,-66.06116667,20.6,4.0,8.1
2020-12-21T20:48:00Z,45.26683333,-66.06116667,21.7,4.1,8.1
2020-12-21T20:49:00Z,45.26683333,-66.06116667,22.3,4.0,8.1
2020-12-21T20:50:00Z,45.26683333,-66.06116667,23.5,4.2,9.0
2020-12-21T20:51:00Z,45.26683333,-66.06116667,23.1,4.3,9.0
2020-12-21T20:52:00Z,45.26683333,-66.06116667,23.1,4.4,9.0
2020-12-21T20:53:00Z,45.26683333,-66.06116667,21.1,4.5,9.0
2020-12-21T20:54:00Z,45.26683333,-66.06116667,20.6,4.6,9.0
2020-12-21T20:55:00Z,45.26683333,-66.06116667,19.2,4.8,9.0
2020-12-21T20:56:00Z,45.26683333,-66.06116667,18.7,4.7,9.0
2020-12-21T20:57:00Z,45.26683333,-66.06116667,18.5,4.6,9.0
2020-12-21T20:58:00Z,45.26683333,-66.06116667,17.1,4.4,9.0
2020-12-21T20:59:00Z,45.26683333,-66.06116667,16.6,4.3,9.0
2020-12-21T21:00:00Z,45.26683333,-66.06116667,16.6,4.2,8.0
2020-12-21T21:01:00Z,45.26683333,-66.06116667,16.4,4.2,8.0
2020-12-21T21:02:00Z,45.26683333,-66.06116667,15.7,4.0,8.0
2020-12-21T21:03:00Z,45.26683333,-66.06116667,16.1,3.9,7.3
2020-12-21T21:04:00Z,45.26683333,-66.06116667,14.8,3.9,7.3
2020-12-21T21:05:00Z,45.26683333,-66.06116667,14.5,3.9,7.3
2020-12-21T21:06:00Z,45.26683333,-66.06116667,14.5,3.9,7.3
2020-12-21T21:07:00Z,45.26683333,-66.06116667,13.8,4.0,7.3
2020-12-21T21:08:00Z,45.26683333,-66.06116667,14.1,3.9,7.3
2020-12-21T21:09:00Z,45.26683333,-66.06116667,14.1,3.8,7.3
2020-12-21T21:10:00Z,45.26683333,-66.06116667,13.3,3.8,7.3
2020-12-21T21:11:00Z,45.26683333,-66.06116667,14.1,3.9,7.3
2020-12-21T21:12:00Z,45.26683333,-66.06116667,14.6,4.0,7.3
2020-12-21T21:13:00Z,45.26683333,-66.06116667,13.2,3.8,6.6
2020-12-21T21:14:00Z,45.26683333,-66.06116667,13.9,3.7,6.6
2020-12-21T21:15:00Z,45.26683333,-66.06116667,14.1,3.7,6.6
2020-12-21T21:16:00Z,45.26683333,-66.06116667,13.7,3.6,6.6
2020-12-21T21:17:00Z,45.26683333,-66.06116667,13.8,3.6,7.3
2020-12-21T21:18:00Z,45.26683333,-66.06116667,13.9,3.6,7.3
2020-12-21T21:19:00Z,45.26683333,-66.06116667,13.9,3.5,7.3
2020-12-21T21:20:00Z,45.26683333,-66.06116667,14.1,3.6,7.3
2020-12-21T21:21:00Z,45.26683333,-66.06116667,14.4,3.5,7.3
2020-12-21T21:22:00Z,45.26683333,-66.06116667,14.5,3.4,7.3
2020-12-21T21:23:00Z,45.26683333,-66.06116667,16.1,3.5,7.3
2020-12-21T21:24:00Z,45.26683333,-66.06116667,16.9,3.5,7.3
2020-12-21T21:25:00Z,45.26683333,-66.06116667,18.3,3.4,7.3
2020-12-21T21:26:00Z,45.26683333,-66.06116667,19.9,3.4,7.3
2020-12-21T21:27:00Z,45.26683333,-66.06116667,20.8,3.3,6.5
2020-12-21T21:28:00Z,45.26683333,-66.06116667,21.5,3.4,6.5
2020-12-21T21:29:00Z,45.26683333,-66.06116667,21.5,3.4,6.5
2020-12-21T21:30:00Z,45.26683333,-66.06116667,20.7,3.3,6.5
2020-12-21T21:31:00Z,45.26683333,-66.06116667,19.5,3.2,6.1
2020-12-21T21:32:00Z,45.26683333,-66.06116667,19.6,3.2,6.1
2020-12-21T21:33:00Z,45.26683333,-66.06116667,20.0,3.3,6.1
2020-12-21T21:34:00Z,45.26683333,-66.06116667,20.4,3.3,6.1
2020-12-21T21:35:00Z,45.26683333,-66.06116667,20.0,3.2,6.1
2020-12-21T21:36:00Z,45.26683333,-66.06116667,18.6,3.0,6.1
2020-12-21T21:37:00Z,45.26683333,-66.06116667,18.0,2.9,5.7
2020-12-21T21:38:00Z,45.26683333,-66.06116667,17.0,2.7,5.7
2020-12-21T21:39:00Z,45.26683333,-66.06116667,17.2,2.8,5.7
2020-12-21T21:40:00Z,45.26683333,-66.06116667,16.5,2.8,5.7
2020-12-21T21:41:00Z,45.26683333,-66.06116667,17.4,2.8,5.7
2020-12-21T21:42:00Z,45.26683333,-66.06116667,16.1,2.6,5.1
2020-12-21T21:43:00Z,45.26683333,-66.06116667,14.8,2.5,5.6
2020-12-21T21:44:00Z,45.26683333,-66.06116667,10.8,2.5,5.6
2020-12-21T21:45:00Z,45.26683333,-66.06116667,7.0,2.6,5.6
2020-12-21T21:46:00Z,45.26683333,-66.06116667,5.9,2.6,5.6
2020-12-21T21:47:00Z,45.26683333,-66.06116667,6.3,2.7,5.6
2020-12-21T21:48:00Z,45.26683333,-66.06116667,6.1,2.7,5.6
2020-12-21T21:49:00Z,45.26683333,-66.06116667,5.7,2.6,5.6
2020-12-21T21:50:00Z,45.26683333,-66.06116667,5.6,2.7,5.6
2020-12-21T21:51:00Z,45.26683333,-66.06116667,4.8,2.8,6.2
2020-12-21T21:52:00Z,45.26683333,-66.06116667,5.0,2.9,6.2
2020-12-21T21:53:00Z,45.26683333,-66.06116667,3.8,3.0,6.2
2020-12-21T21:54:00Z,45.26683333,-66.06116667,5.6,2.9,6.2
2020-12-21T21:55:00Z,45.26683333,-66.06116667,7.3,2.9,6.2
2020-12-21T21:56:00Z,45.26683333,-66.06116667,9.0,2.8,6.2
2020-12-21T21:57:00Z,45.26683333,-66.06116667,8.9,2.9,6.2
2020-12-21T21:58:00Z,45.26683333,-66.06116667,8.4,3.0,6.2
2020-12-21T21:59:00Z,45.26683333,-66.06116667,7.1,3.0,6.2
2020-12-21T22:00:00Z,45.26683333,-66.06116667,7.0,2.9,6.2
2020-12-21T22:01:00Z,45.26683333,-66.06116667,6.6,2.8,5.9
2020-12-21T22:02:00Z,45.26683333,-66.06116667,7.0,2.6,5.9
2020-12-21T22:03:00Z,45.26683333,-66.06116667,6.3,2.6,5.9
2020-12-21T22:04:00Z,45.26683333,-66.06116667,5.8,2.6,5.9
2020-12-21T22:05:00Z,45.26683333,-66.06116667,6.6,2.7,5.9
2020-12-21T22:06:00Z,45.26683333,-66.06116667,4.4,2.8,5.9
2020-12-21T22:07:00Z,45.26683333,-66.06116667,2.8,2.7,4.7
2020-12-21T22:08:00Z,45.26683333,-66.06116667,2.8,2.7,5.0
2020-12-21T22:09:00Z,45.26683333,-66.06116667,4.1,2.8,5.1
2020-12-21T22:10:00Z,45.26683333,-66.06116667,3.4,2.9,5.3
2020-12-21T22:11:00Z,45.26683333,-66.06116667,3.6,3.0,6.0
2020-12-21T22:12:00Z,45.26683333,-66.06116667,2.5,3.1,6.0
2020-12-21T22:13:00Z,45.26683333,-66.06116667,3.9,3.1,6.0
2020-12-21T22:14:00Z,45.26683333,-66.06116667,4.1,3.1,6.0
2020-12-21T22:15:00Z,45.26683333,-66.06116667,3.2,3.1,6.0
2020-12-21T22:16:00Z,45.26683333,-66.06116667,4.4,3.2,6.0
2020-12-21T22:17:00Z,45.26683333,-66.06116667,4.5,3.3,6.1
2020-12-21T22:18:00Z,45.26683333,-66.06116667,4.3,3.4,6.5
2020-12-21T22:19:00Z,45.26683333,-66.06116667,2.2,3.3,6.5
2020-12-21T22:20:00Z,45.26683333,-66.06116667,3.6,3.4,6.5
2020-12-21T22:21:00Z,45.26683333,-66.06116667,3.9,3.4,6.5
2020-12-21T22:22:00Z,45.26683333,-66.06116667,4.8,3.5,6.5
2020-12-21T22:23:00Z,45.26683333,-66.06116667,4.0,3.6,6.8
2020-12-21T22:24:00Z,45.26683333,-66.06116667,3.4,3.7,6.8
2020-12-21T22:25:00Z,45.26683333,-66.06116667,2.3,3.8,6.8
2020-12-21T22:26:00Z,45.26683333,-66.06116667,1.9,3.8,6.8
2020-12-21T22:27:00Z,45.26683333,-66.06116667,2.7,3.8,6.8
2020-12-21T22:28:00Z,45.26683333,-66.06116667,2.4,3.8,6.8
2020-12-21T22:29:00Z,45.26683333,-66.06116667,3.2,3.8,6.8
2020-12-21T22:30:00Z,45.26683333,-66.06116667,1.5,3.7,6.8
2020-12-21T22:31:00Z,45.26683333,-66.06116667,359.3,3.7,6.8
2020-12-21T22:32:00Z,45.26683333,-66.06116667,358.5,3.6,6.8
2020-12-21T22:33:00Z,45.26683333,-66.06116667,359.3,3.6,6.3
2020-12-21T22:34:00Z,45.26683333,-66.06116667,359.3,3.5,6.3
2020-12-21T22:35:01Z,45.26683333,-66.06116667,359.7,3.5,6.3
2020-12-21T22:36:00Z,45.26683333,-66.06116667,359.1,3.5,6.3
2020-12-21T22:37:00Z,45.26683333,-66.06116667,357.6,3.5,6.3
2020-12-21T22:38:00Z,45.26683333,-66.06116667,356.4,3.5,6.3
2020-12-21T22:39:00Z,45.26683333,-66.06116667,356.3,3.5,6.3
2020-12-21T22:40:00Z,45.26683333,-66.06116667,355.8,3.5,6.3
2020-12-21T22:41:00Z,45.26683333,-66.06116667,356.3,3.5,6.3
2020-12-21T22:42:00Z,45.26683333,-66.06116667,354.1,3.4,6.3
2020-12-21T22:43:00Z,45.26683333,-66.06116667,352.2,3.4,6.3
2020-12-21T22:44:00Z,45.26683333,-66.06116667,350.5,3.3,6.3
2020-12-21T22:45:00Z,45.26683333,-66.06116667,349.9,3.2,6.1
2020-12-21T22:46:00Z,45.26683333,-66.06116667,347.4,3.2,6.1
2020-12-21T22:47:00Z,45.26683333,-66.06116667,344.8,3.1,6.1
2020-12-21T22:48:00Z,45.26683333,-66.06116667,344.7,3.1,6.1
2020-12-21T22:49:00Z,45.26683333,-66.06116667,342.5,3.0,5.4
2020-12-21T22:50:00Z,45.26683333,-66.06116667,341.2,3.0,5.4
2020-12-21T22:51:00Z,45.26683333,-66.06116667,340.5,2.9,5.4
2020-12-21T22:52:00Z,45.26683333,-66.06116667,341.6,3.0,5.4
2020-12-21T22:53:00Z,45.26683333,-66.06116667,341.4,2.9,5.4
2020-12-21T22:54:00Z,45.26683333,-66.06116667,342.4,3.0,5.4
2020-12-21T22:55:00Z,45.26683333,-66.06116667,341.0,3.0,5.4
2020-12-21T22:56:00Z,45.26683333,-66.06116667,342.1,3.0,5.0
2020-12-21T22:57:00Z,45.26683333,-66.06116667,344.2,3.0,5.0
2020-12-21T22:58:00Z,45.26683333,-66.06116667,343.7,3.1,5.0
2020-12-21T22:59:00Z,45.26683333,-66.06116667,344.4,3.2,5.0
2020-12-21T23:00:00Z,45.26683333,-66.06116667,344.5,3.2,5.8
2020-12-21T23:01:00Z,45.26683333,-66.06116667,344.0,3.3,5.8
2020-12-21T23:02:00Z,45.26683333,-66.06116667,342.7,3.3,5.8
2020-12-21T23:03:00Z,45.26683333,-66.06116667,342.6,3.3,5.8
2020-12-21T23:04:00Z,45.26683333,-66.06116667,341.7,3.4,5.8
2020-12-21T23:05:00Z,45.26683333,-66.06116667,342.5,3.5,6.4
2020-12-21T23:06:00Z,45.26683333,-66.06116667,341.7,3.5,6.4
2020-12-21T23:07:00Z,45.26683333,-66.06116667,339.8,3.6,6.4
2020-12-21T23:08:00Z,45.26683333,-66.06116667,338.4,3.6,6.4
2020-12-21T23:09:00Z,45.26683333,-66.06116667,336.7,3.6,6.4
2020-12-21T23:10:00Z,45.26683333,-66.06116667,336.8,3.6,6.4
2020-12-21T23:11:00Z,45.26683333,-66.06116667,335.9,3.7,6.4
2020-12-21T23:12:00Z,45.26683333,-66.06116667,336.1,3.7,6.4
2020-12-21T23:13:00Z,45.26683333,-66.06116667,334.8,3.7,6.4
2020-12-21T23:14:00Z,45.26683333,-66.06116667,333.7,3.7,6.4
2020-12-21T23:15:00Z,45.26683333,-66.06116667,332.5,3.7,5.5
