timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-27T17:27:00Z,45.26683333,-66.06116667,90.5,11.7,20.3
2020-02-27T17:28:00Z,45.26683333,-66.06116667,90.6,11.9,21.5
2020-02-27T17:29:00Z,45.26683333,-66.06116667,89.9,11.8,21.5
2020-02-27T17:30:00Z,45.26683333,-66.06116667,89.3,12.3,23.3
2020-02-27T17:31:00Z,45.26683333,-66.06116667,88.6,12.5,23.3
2020-02-27T17:32:00Z,45.26683333,-66.06116667,88.2,12.6,23.3
2020-02-27T17:33:00Z,45.26683333,-66.06116667,87.7,12.9,23.3
2020-02-27T17:34:00Z,45.26683333,-66.06116667,87.0,12.7,23.3
2020-02-27T17:35:00Z,45.26683333,-66.06116667,86.8,12.7,23.3
2020-02-27T17:36:00Z,45.26683333,-66.06116667,87.0,12.6,23.3
2020-02-27T17:37:00Z,45.26683333,-66.06116667,86.8,12.5,23.3
2020-02-27T17:38:00Z,45.26683333,-66.06116667,86.9,12.1,23.3
2020-02-27T17:39:00Z,45.26683333,-66.06116667,86.6,12.1,23.3
2020-02-27T17:40:00Z,45.26683333,-66.06116667,86.6,11.8,20.7
2020-02-27T17:41:00Z,45.26683333,-66.06116667,87.2,11.5,20.2
2020-02-27T17:42:00Z,45.26683333,-66.06116667,86.8,11.4,18.8
2020-02-27T17:43:00Z,45.26683333,-66.06116667,86.4,11.1,18.6
2020-02-27T17:44:00Z,45.26683333,-66.06116667,86.7,11.2,19.8
2020-02-27T17:45:00Z,45.26683333,-66.06116667,85.8,11.0,19.8
2020-02-27T17:46:00Z,45.26683333,-66.06116667,85.2,11.3,22.1
2020-02-27T17:47:00Z,45.26683333,-66.06116667,84.7,11.6,22.1
2020-02-27T17:48:00Z,45.26683333,-66.06116667,83.8,11.9,22.1
2020-02-27T17:49:00Z,45.26683333,-66.06116667,83.8,12.4,22.1
2020-02-27T17:50:00Z,45.26683333,-66.06116667,83.6,12.5,22.1
2020-02-27T17:51:00Z,45.26683333,-66.06116667,83.2,12.7,22.1
2020-02-27T17:52:00Z,45.26683333,-66.06116667,82.7,12.8,22.1
2020-02-27T17:53:00Z,45.26683333,-66.06116667,83.0,12.7,22.1
2020-02-27T17:54:00Z,45.26683333,-66.06116667,83.6,12.5,22.1
2020-02-27T17:55:00Z,45.26683333,-66.06116667,84.1,12.3,22.1
2020-02-27T17:56:00Z,45.26683333,-66.06116667,83.6,11.9,21.8
2020-02-27T17:57:00Z,45.26683333,-66.06116667,83.8,11.8,21.8
2020-02-27T17:58:00Z,45.26683333,-66.06116667,82.9,11.4,21.8
2020-02-27T17:59:00Z,45.26683333,-66.06116667,82.6,11.2,20.2
2020-02-27T18:00:00Z,45.26683333,-66.06116667,82.6,11.1,20.2
2020-02-27T18:01:00Z,45.26683333,-66.06116667,83.4,11.3,20.2
2020-02-27T18:02:00Z,45.26683333,-66.06116667,84.2,11.2,20.2
2020-02-27T18:03:00Z,45.26683333,-66.06116667,83.8,11.4,20.2
2020-02-27T18:04:00Z,45.26683333,-66.06116667,83.3,11.9,21.4
2020-02-27T18:05:00Z,45.26683333,-66.06116667,83.3,12.0,21.4
2020-02-27T18:06:00Z,45.26683333,-66.06116667,83.9,12.4,21.4
2020-02-27T18:07:00Z,45.26683333,-66.06116667,84.0,12.7,21.7
2020-02-27T18:08:00Z,45.26683333,-66.06116667,84.6,13.1,21.7
2020-02-27T18:09:00Z,45.26683333,-66.06116667,85.4,13.4,21.7
2020-02-27T18:10:00Z,45.26683333,-66.06116667,85.8,13.3,21.7
2020-02-27T18:11:00Z,45.26683333,-66.06116667,85.8,12.8,21.7
2020-02-27T18:12:00Z,45.26683333,-66.06116667,86.0,12.9,21.7
2020-02-27T18:13:00Z,45.26683333,-66.06116667,86.9,13.0,21.7
2020-02-27T18:14:00Z,45.26683333,-66.06116667,86.6,12.6,21.7
2020-02-27T18:15:00Z,45.26683333,-66.06116667,86.3,12.8,21.7
2020-02-27T18:16:00Z,45.26683333,-66.06116667,86.8,12.6,21.7
2020-02-27T18:17:00Z,45.26683333,-66.06116667,87.5,12.8,23.8
2020-02-27T18:18:00Z,45.26683333,-66.06116667,88.5,12.8,23.8
2020-02-27T18:19:00Z,45.26683333,-66.06116667,89.3,12.4,23.8
2020-02-27T18:20:00Z,45.26683333,-66.06116667,90.4,12.7,23.8
2020-02-27T18:21:00Z,45.26683333,-66.06116667,90.2,12.9,23.8
2020-02-27T18:22:00Z,45.26683333,-66.06116667,90.4,13.3,23.8
2020-02-27T18:23:00Z,45.26683333,-66.06116667,91.1,13.5,23.8
2020-02-27T18:24:00Z,45.26683333,-66.06116667,92.7,13.6,23.8
2020-02-27T18:25:00Z,45.26683333,-66.06116667,93.5,13.7,23.8
2020-02-27T18:26:00Z,45.26683333,-66.06116667,93.5,13.7,23.8
2020-02-27T18:27:00Z,45.26683333,-66.06116667,93.4,13.2,23.1
2020-02-27T18:28:00Z,45.26683333,-66.06116667,93.5,13.4,23.1
2020-02-27T18:29:49Z,45.26683333,-66.06116667,92.1,13.2,23.1
2020-02-27T18:31:00Z,45.26683333,-66.06116667,92.4,13.0,23.1
2020-02-27T18:32:00Z,45.26683333,-66.06116667,92.0,12.6,22.4
2020-02-27T18:33:00Z,45.26683333,-66.06116667,91.6,12.1,22.4
2020-02-27T18:34:00Z,45.26683333,-66.06116667,91.5,11.8,22.4
2020-02-27T18:35:00Z,45.26683333,-66.06116667,91.8,11.5,22.4
2020-02-27T18:36:00Z,45.26683333,-66.06116667,91.5,11.6,22.4
2020-02-27T18:37:00Z,45.26683333,-66.06116667,92.1,11.6,22.4
2020-02-27T18:38:00Z,45.26683333,-66.06116667,91.8,11.4,22.1
2020-02-27T18:39:00Z,45.26683333,-66.06116667,92.5,11.3,22.1
2020-02-27T18:40:00Z,45.26683333,-66.06116667,93.0,11.2,20.9
2020-02-27T18:41:00Z,45.26683333,-66.06116667,92.3,10.9,20.9
2020-02-27T18:42:00Z,45.26683333,-66.06116667,93.0,10.7,20.9
2020-02-27T18:43:00Z,45.26683333,-66.06116667,93.2,10.8,20.9
2020-02-27T18:44:00Z,45.26683333,-66.06116667,93.3,11.2,22.3
2020-02-27T18:45:00Z,45.26683333,-66.06116667,93.1,11.6,22.3
2020-02-27T18:46:00Z,45.26683333,-66.06116667,93.8,11.6,22.3
2020-02-27T18:47:00Z,45.26683333,-66.06116667,94.4,11.7,22.3
2020-02-27T18:48:00Z,45.26683333,-66.06116667,95.2,11.8,22.3
2020-02-27T18:49:00Z,45.26683333,-66.06116667,95.2,12.5,24.8
2020-02-27T18:50:00Z,45.26683333,-66.06116667,95.1,12.6,24.8
2020-02-27T18:51:00Z,45.26683333,-66.06116667,95.7,13.1,24.8
2020-02-27T18:52:00Z,45.26683333,-66.06116667,94.7,13.2,24.8
2020-02-27T18:53:00Z,45.26683333,-66.06116667,94.3,13.3,24.8
2020-02-27T18:54:00Z,45.26683333,-66.06116667,93.1,13.2,24.8
2020-02-27T18:55:00Z,45.26683333,-66.06116667,93.7,12.9,24.8
2020-02-27T18:56:00Z,45.26683333,-66.06116667,93.9,12.8,24.8
2020-02-27T18:57:00Z,45.26683333,-66.06116667,92.7,12.8,24.8
2020-02-27T18:58:00Z,45.26683333,-66.06116667,92.0,12.9,24.8
2020-02-27T18:59:00Z,45.26683333,-66.06116667,91.3,12.3,20.2
2020-02-27T19:00:00Z,45.26683333,-66.06116667,91.3,12.5,20.2
2020-02-27T19:01:00Z,45.26683333,-66.06116667,91.0,12.3,19.1
2020-02-27T19:02:00Z,45.26683333,-66.06116667,92.1,12.0,19.1
2020-02-27T19:03:00Z,45.26683333,-66.06116667,92.4,11.9,19.1
2020-02-27T19:04:00Z,45.26683333,-66.06116667,93.5,11.6,19.1
2020-02-27T19:05:00Z,45.26683333,-66.06116667,93.1,11.7,19.1
2020-02-27T19:06:00Z,45.26683333,-66.06116667,92.4,11.8,19.1
2020-02-27T19:07:00Z,45.26683333,-66.06116667,92.7,11.7,19.1
2020-02-27T19:08:00Z,45.26683333,-66.06116667,92.9,11.3,19.1
2020-02-27T19:09:00Z,45.26683333,-66.06116667,93.2,11.0,19.1
2020-02-27T19:10:00Z,45.26683333,-66.06116667,93.4,10.5,19.1
2020-02-27T19:11:00Z,45.26683333,-66.06116667,92.9,10.3,19.1
2020-02-27T19:12:00Z,45.26683333,-66.06116667,92.5,10.7,20.1
2020-02-27T19:13:00Z,45.26683333,-66.06116667,92.4,10.7,20.1
2020-02-27T19:14:00Z,45.26683333,-66.06116667,91.8,10.7,20.1
2020-02-27T19:15:00Z,45.26683333,-66.06116667,91.5,10.8,20.1
2020-02-27T19:16:00Z,45.26683333,-66.06116667,91.7,10.9,20.8
2020-02-27T19:17:00Z,45.26683333,-66.06116667,91.5,10.8,20.8
2020-02-27T19:18:00Z,45.26683333,-66.06116667,91.8,10.9,20.8
2020-02-27T19:19:00Z,45.26683333,-66.06116667,91.5,11.0,20.8
2020-02-27T19:20:00Z,45.26683333,-66.06116667,91.5,11.4,20.8
2020-02-27T19:21:00Z,45.26683333,-66.06116667,92.3,11.5,20.8
2020-02-27T19:22:00Z,45.26683333,-66.06116667,91.5,11.6,20.8
2020-02-27T19:23:00Z,45.26683333,-66.06116667,91.5,12.0,20.8
2020-02-27T19:24:00Z,45.26683333,-66.06116667,91.7,12.3,20.8
2020-02-27T19:25:00Z,45.26683333,-66.06116667,92.1,12.3,20.8
2020-02-27T19:26:00Z,45.26683333,-66.06116667,92.8,11.9,20.4
2020-02-27T19:27:00Z,45.26683333,-66.06116667,93.3,11.8,20.4
2020-02-27T19:28:00Z,45.26683333,-66.06116667,93.3,11.9,20.4
2020-02-27T19:29:00Z,45.26683333,-66.06116667,94.3,12.2,20.4
2020-02-27T19:30:00Z,45.26683333,-66.06116667,94.2,12.6,20.4
2020-02-27T19:31:00Z,45.26683333,-66.06116667,94.1,12.9,20.4
2020-02-27T19:32:00Z,45.26683333,-66.06116667,94.9,12.6,20.4
2020-02-27T19:33:00Z,45.26683333,-66.06116667,95.6,12.7,23.2
2020-02-27T19:34:00Z,45.26683333,-66.06116667,96.0,12.5,23.2
2020-02-27T19:35:00Z,45.26683333,-66.06116667,95.7,13.0,23.2
2020-02-27T19:36:00Z,45.26683333,-66.06116667,95.1,13.4,23.2
2020-02-27T19:37:00Z,45.26683333,-66.06116667,94.7,14.0,23.2
2020-02-27T19:38:00Z,45.26683333,-66.06116667,94.4,14.2,23.2
2020-02-27T19:39:00Z,45.26683333,-66.06116667,93.7,14.2,23.2
2020-02-27T19:40:00Z,45.26683333,-66.06116667,93.6,13.9,23.2
2020-02-27T19:41:00Z,45.26683333,-66.06116667,93.4,14.0,23.2
2020-02-27T19:42:00Z,45.26683333,-66.06116667,93.0,14.4,23.2
2020-02-27T19:43:00Z,45.26683333,-66.06116667,92.5,14.5,23.2
2020-02-27T19:44:00Z,45.26683333,-66.06116667,92.2,14.8,23.2
2020-02-27T19:45:00Z,45.26683333,-66.06116667,92.9,14.6,23.2
2020-02-27T19:46:00Z,45.26683333,-66.06116667,93.1,14.5,23.2
2020-02-27T19:47:00Z,45.26683333,-66.06116667,93.4,14.4,23.2
2020-02-27T19:48:00Z,45.26683333,-66.06116667,94.1,14.3,23.2
2020-02-27T19:49:00Z,45.26683333,-66.06116667,94.6,14.6,24.3
2020-02-27T19:50:00Z,45.26683333,-66.06116667,94.6,15.0,25.4
2020-02-27T19:51:00Z,45.26683333,-66.06116667,95.3,15.4,25.4
2020-02-27T19:52:00Z,45.26683333,-66.06116667,95.9,15.3,25.4
2020-02-27T19:53:00Z,45.26683333,-66.06116667,96.0,14.9,25.4
2020-02-27T19:54:00Z,45.26683333,-66.06116667,96.0,15.0,25.4
2020-02-27T19:55:00Z,45.26683333,-66.06116667,95.7,15.2,25.4
2020-02-27T19:56:00Z,45.26683333,-66.06116667,96.1,15.1,25.4
2020-02-27T19:57:00Z,45.26683333,-66.06116667,96.3,15.3,25.4
2020-02-27T19:58:00Z,45.26683333,-66.06116667,95.7,15.5,25.4
2020-02-27T19:59:00Z,45.26683333,-66.06116667,95.6,15.7,25.4
2020-02-27T20:00:00Z,45.26683333,-66.06116667,95.2,15.3,24.0
2020-02-27T20:01:00Z,45.26683333,-66.06116667,95.3,15.0,24.0
2020-02-27T20:02:00Z,45.26683333,-66.06116667,95.2,15.3,24.0
2020-02-27T20:03:00Z,45.26683333,-66.06116667,95.2,15.6,24.0
2020-02-27T20:04:00Z,45.26683333,-66.06116667,95.5,15.6,24.0
2020-02-27T20:05:00Z,45.26683333,-66.06116667,95.2,15.3,24.0
2020-02-27T20:06:00Z,45.26683333,-66.06116667,94.9,15.5,24.0
2020-02-27T20:07:00Z,45.26683333,-66.06116667,94.8,15.3,24.0
2020-02-27T20:08:00Z,45.26683333,-66.06116667,95.3,15.1,24.0
2020-02-27T20:09:00Z,45.26683333,-66.06116667,95.7,14.6,23.4
2020-02-27T20:10:00Z,45.26683333,-66.06116667,96.0,14.8,23.4
2020-02-27T20:11:00Z,45.26683333,-66.06116667,96.4,14.6,23.4
2020-02-27T20:12:00Z,45.26683333,-66.06116667,96.2,14.4,23.4
2020-02-27T20:13:00Z,45.26683333,-66.06116667,96.6,14.1,22.6
2020-02-27T20:14:00Z,45.26683333,-66.06116667,96.6,13.3,20.9
2020-02-27T20:15:00Z,45.26683333,-66.06116667,97.4,13.1,20.9
2020-02-27T20:16:00Z,45.26683333,-66.06116667,97.6,13.1,23.8
2020-02-27T20:17:00Z,45.26683333,-66.06116667,97.4,13.1,23.8
2020-02-27T20:18:00Z,45.26683333,-66.06116667,97.1,13.4,23.8
2020-02-27T20:19:00Z,45.26683333,-66.06116667,96.9,13.5,23.8
2020-02-27T20:20:00Z,45.26683333,-66.06116667,96.9,13.0,23.8
2020-02-27T20:21:00Z,45.26683333,-66.06116667,96.6,13.0,23.8
2020-02-27T20:22:00Z,45.26683333,-66.06116667,96.5,13.1,23.8
2020-02-27T20:23:00Z,45.26683333,-66.06116667,96.1,13.3,23.8
2020-02-27T20:24:00Z,45.26683333,-66.06116667,95.9,13.5,23.8
2020-02-27T20:25:00Z,45.26683333,-66.06116667,95.7,13.7,23.8
2020-02-27T20:26:00Z,45.26683333,-66.06116667,95.5,13.5,22.2
2020-02-27T20:27:00Z,45.26683333,-66.06116667,95.8,13.1,22.2
2020-02-27T20:28:00Z,45.26683333,-66.06116667,96.0,12.6,22.2
2020-02-27T20:29:00Z,45.26683333,-66.06116667,95.8,12.2,22.2
2020-02-27T20:30:00Z,45.26683333,-66.06116667,96.6,12.1,22.2
2020-02-27T20:31:00Z,45.26683333,-66.06116667,96.8,11.7,22.2
2020-02-27T20:32:00Z,45.26683333,-66.06116667,97.1,11.2,22.2
2020-02-27T20:33:00Z,45.26683333,-66.06116667,97.2,10.7,18.2
2020-02-27T20:34:00Z,45.26683333,-66.06116667,96.7,10.4,18.2
2020-02-27T20:35:00Z,45.26683333,-66.06116667,95.8,10.3,18.2
2020-02-27T20:36:00Z,45.26683333,-66.06116667,95.3,10.2,17.1
2020-02-27T20:37:00Z,45.26683333,-66.06116667,95.3,10.2,17.1
2020-02-27T20:38:00Z,45.26683333,-66.06116667,95.5,10.2,17.1
2020-02-27T20:39:00Z,45.26683333,-66.06116667,96.2,10.1,17.1
2020-02-27T20:40:00Z,45.26683333,-66.06116667,95.9,10.1,17.1
2020-02-27T20:41:00Z,45.26683333,-66.06116667,95.0,10.0,17.1
2020-02-27T20:42:00Z,45.26683333,-66.06116667,95.1,10.2,17.1
2020-02-27T20:43:00Z,45.26683333,-66.06116667,95.5,10.2,17.1
2020-02-27T20:44:00Z,45.26683333,-66.06116667,96.0,10.2,17.1
2020-02-27T20:45:00Z,45.26683333,-66.06116667,96.6,10.1,18.1
2020-02-27T20:46:00Z,45.26683333,-66.06116667,97.3,10.1,18.1
2020-02-27T20:47:00Z,45.26683333,-66.06116667,97.5,10.2,18.1
2020-02-27T20:48:00Z,45.26683333,-66.06116667,97.4,10.3,18.1
2020-02-27T20:49:00Z,45.26683333,-66.06116667,96.6,10.2,18.1
2020-02-27T20:50:00Z,45.26683333,-66.06116667,96.5,10.2,18.1
2020-02-27T20:51:00Z,45.26683333,-66.06116667,97.3,10.2,18.1
2020-02-27T20:52:00Z,45.26683333,-66.06116667,96.6,9.9,18.1
2020-02-27T20:53:00Z,45.26683333,-66.06116667,96.0,9.7,18.1
2020-02-27T20:54:00Z,45.26683333,-66.06116667,95.8,9.8,18.1
2020-02-27T20:55:00Z,45.26683333,-66.06116667,96.0,10.0,17.0
2020-02-27T20:56:00Z,45.26683333,-66.06116667,95.9,9.7,17.0
2020-02-27T20:57:00Z,45.26683333,-66.06116667,95.3,9.4,17.0
2020-02-27T20:58:00Z,45.26683333,-66.06116667,95.1,9.1,17.0
2020-02-27T20:59:00Z,45.26683333,-66.06116667,95.1,9.6,17.0
2020-02-27T21:00:00Z,45.26683333,-66.06116667,94.7,9.6,17.0
2020-02-27T21:01:00Z,45.26683333,-66.06116667,94.2,10.1,17.6
2020-02-27T21:02:00Z,45.26683333,-66.06116667,93.9,10.5,17.6
2020-02-27T21:03:00Z,45.26683333,-66.06116667,93.8,10.9,17.6
2020-02-27T21:04:00Z,45.26683333,-66.06116667,93.9,10.9,17.6
2020-02-27T21:05:00Z,45.26683333,-66.06116667,93.8,10.7,17.6
2020-02-27T21:06:00Z,45.26683333,-66.06116667,93.2,10.9,17.6
2020-02-27T21:07:00Z,45.26683333,-66.06116667,93.5,11.2,17.6
2020-02-27T21:08:00Z,45.26683333,-66.06116667,93.2,11.8,17.6
2020-02-27T21:09:00Z,45.26683333,-66.06116667,93.4,11.9,18.6
2020-02-27T21:10:00Z,45.26683333,-66.06116667,93.0,12.0,18.6
2020-02-27T21:11:00Z,45.26683333,-66.06116667,93.0,12.0,18.6
2020-02-27T21:12:00Z,45.26683333,-66.06116667,93.5,12.2,18.6
2020-02-27T21:13:00Z,45.26683333,-66.06116667,93.6,12.2,18.6
2020-02-27T21:14:00Z,45.26683333,-66.06116667,93.0,12.0,18.6
2020-02-27T21:15:00Z,45.26683333,-66.06116667,92.8,12.1,18.6
2020-02-27T21:16:00Z,45.26683333,-66.06116667,92.5,12.4,18.6
2020-02-27T21:17:00Z,45.26683333,-66.06116667,92.3,11.8,18.6
2020-02-27T21:18:00Z,45.26683333,-66.06116667,91.8,11.0,18.6
2020-02-27T21:19:00Z,45.26683333,-66.06116667,91.6,10.0,18.3
2020-02-27T21:20:00Z,45.26683333,-66.06116667,92.1,9.4,18.3
2020-02-27T21:21:00Z,45.26683333,-66.06116667,92.1,8.6,18.3
2020-02-27T21:22:00Z,45.26683333,-66.06116667,91.7,8.4,18.3
2020-02-27T21:23:00Z,45.26683333,-66.06116667,91.6,7.8,18.3
2020-02-27T21:24:00Z,45.26683333,-66.06116667,91.9,7.6,18.3
2020-02-27T21:25:00Z,45.26683333,-66.06116667,91.6,7.1,18.2
2020-02-27T21:26:00Z,45.26683333,-66.06116667,92.3,6.3,18.2
2020-02-27T21:27:00Z,45.26683333,-66.06116667,92.5,6.0,18.2
2020-02-27T21:28:00Z,45.26683333,-66.06116667,93.7,6.3,18.2
2020-02-27T21:29:00Z,45.26683333,-66.06116667,93.1,6.6,18.2
2020-02-27T21:30:00Z,45.26683333,-66.06116667,92.9,6.9,18.2
2020-02-27T21:31:00Z,45.26683333,-66.06116667,93.4,7.0,18.2
2020-02-27T21:32:00Z,45.26683333,-66.06116667,93.8,6.8,16.4
2020-02-27T21:33:00Z,45.26683333,-66.06116667,93.6,6.9,15.0
2020-02-27T21:34:00Z,45.26683333,-66.06116667,94.0,6.6,15.0
2020-02-27T21:35:00Z,45.26683333,-66.06116667,93.7,6.6,15.0
2020-02-27T21:36:00Z,45.26683333,-66.06116667,93.6,6.9,15.0
2020-02-27T21:37:00Z,45.26683333,-66.06116667,93.3,7.1,15.0
2020-02-27T21:38:00Z,45.26683333,-66.06116667,92.8,6.9,14.7
2020-02-27T21:39:00Z,45.26683333,-66.06116667,93.9,6.7,14.0
2020-02-27T21:40:00Z,45.26683333,-66.06116667,93.7,6.6,14.0
2020-02-27T21:41:00Z,45.26683333,-66.06116667,92.6,6.7,13.6
2020-02-27T21:42:00Z,45.26683333,-66.06116667,92.3,6.5,12.4
2020-02-27T21:43:00Z,45.26683333,-66.06116667,93.1,6.4,11.7
2020-02-27T21:44:00Z,45.26683333,-66.06116667,92.4,6.6,11.7
2020-02-27T21:45:00Z,45.26683333,-66.06116667,92.6,6.6,11.7
2020-02-27T21:46:00Z,45.26683333,-66.06116667,92.5,6.4,10.9
2020-02-27T21:47:00Z,45.26683333,-66.06116667,92.8,6.4,10.9
2020-02-27T21:48:00Z,45.26683333,-66.06116667,92.4,6.4,10.9
2020-02-27T21:49:00Z,45.26683333,-66.06116667,92.3,6.4,10.9
2020-02-27T21:50:00Z,45.26683333,-66.06116667,93.0,6.3,10.9
2020-02-27T21:51:00Z,45.26683333,-66.06116667,93.4,6.0,9.4
2020-02-27T21:52:00Z,45.26683333,-66.06116667,94.2,5.9,9.0
2020-02-27T21:53:00Z,45.26683333,-66.06116667,93.9,5.6,9.0
2020-02-27T21:54:00Z,45.26683333,-66.06116667,95.4,5.1,8.9
2020-02-27T21:55:00Z,45.26683333,-66.06116667,96.0,5.0,9.2
2020-02-27T21:56:00Z,45.26683333,-66.06116667,96.3,5.1,9.2
2020-02-27T21:57:00Z,45.26683333,-66.06116667,96.4,5.0,9.2
2020-02-27T21:58:00Z,45.26683333,-66.06116667,96.4,4.8,9.2
2020-02-27T21:59:00Z,45.26683333,-66.06116667,95.9,4.5,9.2
2020-02-27T22:00:00Z,45.26683333,-66.06116667,96.0,4.7,10.2
2020-02-27T22:01:00Z,45.26683333,-66.06116667,96.7,4.8,10.2
2020-02-27T22:02:00Z,45.26683333,-66.06116667,97.0,4.8,10.2
2020-02-27T22:03:00Z,45.26683333,-66.06116667,97.7,5.2,10.2
2020-02-27T22:04:00Z,45.26683333,-66.06116667,96.3,5.3,10.2
2020-02-27T22:05:00Z,45.26683333,-66.06116667,96.7,5.3,10.2
2020-02-27T22:06:00Z,45.26683333,-66.06116667,97.6,4.9,10.2
2020-02-27T22:07:00Z,45.26683333,-66.06116667,98.8,4.8,10.2
2020-02-27T22:08:00Z,45.26683333,-66.06116667,98.8,4.7,10.2
2020-02-27T22:09:00Z,45.26683333,-66.06116667,99.1,4.7,10.2
2020-02-27T22:10:00Z,45.26683333,-66.06116667,98.6,4.6,9.3
2020-02-27T22:11:00Z,45.26683333,-66.06116667,97.8,4.7,10.2
2020-02-27T22:12:00Z,45.26683333,-66.06116667,96.6,5.0,13.4
2020-02-27T22:13:00Z,45.26683333,-66.06116667,97.6,5.0,13.4
2020-02-27T22:14:00Z,45.26683333,-66.06116667,98.2,5.1,13.4
2020-02-27T22:15:00Z,45.26683333,-66.06116667,98.0,5.0,13.4
2020-02-27T22:16:00Z,45.26683333,-66.06116667,96.8,4.9,13.4
2020-02-27T22:17:00Z,45.26683333,-66.06116667,96.3,4.9,13.4
2020-02-27T22:18:00Z,45.26683333,-66.06116667,97.5,4.8,13.4
2020-02-27T22:19:00Z,45.26683333,-66.06116667,98.1,4.9,13.4
2020-02-27T22:20:00Z,45.26683333,-66.06116667,98.7,4.8,13.4
2020-02-27T22:21:00Z,45.26683333,-66.06116667,99.1,4.4,13.4
2020-02-27T22:22:00Z,45.26683333,-66.06116667,99.0,4.1,7.9
2020-02-27T22:23:00Z,45.26683333,-66.06116667,97.7,4.1,11.5
2020-02-27T22:24:00Z,45.26683333,-66.06116667,97.4,4.2,11.5
2020-02-27T22:25:00Z,45.26683333,-66.06116667,97.5,4.4,11.5
2020-02-27T22:26:00Z,45.26683333,-66.06116667,97.2,4.9,11.5
2020-02-27T22:27:00Z,45.26683333,-66.06116667,96.5,5.3,11.5
2020-02-27T22:28:00Z,45.26683333,-66.06116667,95.4,5.8,11.6
2020-02-27T22:29:00Z,45.26683333,-66.06116667,95.0,6.1,11.6
2020-02-27T22:30:00Z,45.26683333,-66.06116667,94.8,6.5,11.6
2020-02-27T22:31:00Z,45.26683333,-66.06116667,94.9,6.8,11.6
2020-02-27T22:32:00Z,45.26683333,-66.06116667,96.0,6.9,11.6
2020-02-27T22:33:00Z,45.26683333,-66.06116667,95.3,6.9,11.6
2020-02-27T22:34:00Z,45.26683333,-66.06116667,96.1,6.9,11.6
2020-02-27T22:35:00Z,45.26683333,-66.06116667,96.1,6.9,11.6
2020-02-27T22:36:00Z,45.26683333,-66.06116667,97.2,6.9,11.6
2020-02-27T22:37:00Z,45.26683333,-66.06116667,98.2,7.0,11.6
2020-02-27T22:38:00Z,45.26683333,-66.06116667,99.7,6.8,10.9
2020-02-27T22:39:00Z,45.26683333,-66.06116667,100.7,6.6,10.5
2020-02-27T22:40:00Z,45.26683333,-66.06116667,99.7,6.5,10.5
2020-02-27T22:41:00Z,45.26683333,-66.06116667,98.8,6.3,10.5
2020-02-27T22:42:00Z,45.26683333,-66.06116667,97.9,6.2,10.5
2020-02-27T22:43:00Z,45.26683333,-66.06116667,98.8,6.0,10.5
2020-02-27T22:44:00Z,45.26683333,-66.06116667,97.9,6.2,10.5
2020-02-27T22:45:00Z,45.26683333,-66.06116667,98.1,6.3,10.5
2020-02-27T22:46:00Z,45.26683333,-66.06116667,98.1,6.3,10.5
2020-02-27T22:47:00Z,45.26683333,-66.06116667,97.6,6.2,10.1
2020-02-27T22:48:00Z,45.26683333,-66.06116667,96.8,6.1,10.1
2020-02-27T22:49:00Z,45.26683333,-66.06116667,95.8,6.1,10.1
2020-02-27T22:50:00Z,45.26683333,-66.06116667,96.8,6.3,10.4
2020-02-27T22:51:00Z,45.26683333,-66.06116667,97.5,6.5,11.8
2020-02-27T22:52:00Z,45.26683333,-66.06116667,98.6,6.6,11.8
2020-02-27T22:53:00Z,45.26683333,-66.06116667,98.6,6.8,11.8
2020-02-27T22:54:00Z,45.26683333,-66.06116667,98.8,6.6,11.8
2020-02-27T22:55:00Z,45.26683333,-66.06116667,98.8,6.6,11.8
2020-02-27T22:56:00Z,45.26683333,-66.06116667,98.7,6.7,11.8
2020-02-27T22:57:00Z,45.26683333,-66.06116667,98.5,6.7,11.8
2020-02-27T22:58:00Z,45.26683333,-66.06116667,99.2,6.9,11.8
2020-02-27T22:59:00Z,45.26683333,-66.06116667,99.6,6.9,11.8
2020-02-27T23:00:00Z,45.26683333,-66.06116667,101.0,6.9,11.8
2020-02-27T23:01:00Z,45.26683333,-66.06116667,101.2,6.9,10.5
2020-02-27T23:02:00Z,45.26683333,-66.06116667,101.5,7.1,11.2
2020-02-27T23:03:00Z,45.26683333,-66.06116667,102.2,7.3,12.0
2020-02-27T23:04:00Z,45.26683333,-66.06116667,102.3,7.6,12.1
2020-02-27T23:05:00Z,45.26683333,-66.06116667,102.2,7.6,12.1
2020-02-27T23:06:00Z,45.26683333,-66.06116667,102.4,7.6,12.1
2020-02-27T23:07:00Z,45.26683333,-66.06116667,103.0,7.8,12.1
2020-02-27T23:08:00Z,45.26683333,-66.06116667,102.6,8.0,12.9
2020-02-27T23:09:00Z,45.26683333,-66.06116667,103.1,8.5,14.8
2020-02-27T23:10:00Z,45.26683333,-66.06116667,102.4,8.6,14.8
2020-02-27T23:11:00Z,45.26683333,-66.06116667,102.8,8.7,14.8
2020-02-27T23:12:00Z,45.26683333,-66.06116667,102.3,8.9,14.8
2020-02-27T23:13:00Z,45.26683333,-66.06116667,102.3,9.0,14.8
2020-02-27T23:14:00Z,45.26683333,-66.06116667,102.6,9.0,14.8
2020-02-27T23:15:00Z,45.26683333,-66.06116667,103.0,9.2,14.8
2020-02-27T23:16:00Z,45.26683333,-66.06116667,103.0,9.2,14.8
