timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-06T17:27:00Z,45.26683333,-66.06116667,168.3,4.8,5.6
2020-09-06T17:28:00Z,45.26683333,-66.06116667,169.2,4.8,5.6
2020-09-06T17:29:00Z,45.26683333,-66.06116667,169.7,4.8,5.6
2020-09-06T17:30:00Z,45.26683333,-66.06116667,169.9,4.8,5.6
2020-09-06T17:31:00Z,45.26683333,-66.06116667,169.8,4.8,5.7
2020-09-06T17:32:00Z,45.26683333,-66.06116667,169.6,4.8,5.7
2020-09-06T17:33:00Z,45.26683333,-66.06116667,169.4,4.8,5.7
2020-09-06T17:34:00Z,45.26683333,-66.06116667,169.1,4.9,5.8
2020-09-06T17:35:00Z,45.26683333,-66.06116667,168.9,4.9,6.1
2020-09-06T17:36:00Z,45.26683333,-66.06116667,168.6,5.0,6.1
2020-09-06T17:37:00Z,45.26683333,-66.06116667,168.3,5.1,6.3
2020-09-06T17:38:00Z,45.26683333,-66.06116667,168.2,5.2,6.4
2020-09-06T17:39:00Z,45.26683333,-66.06116667,168.3,5.3,6.4
2020-09-06T17:40:00Z,45.26683333,-66.06116667,168.5,5.4,6.4
2020-09-06T17:41:00Z,45.26683333,-66.06116667,168.4,5.4,6.5
2020-09-06T17:42:00Z,45.26683333,-66.06116667,168.2,5.5,6.5
2020-09-06T17:43:00Z,45.26683333,-66.06116667,167.9,5.6,6.5
2020-09-06T17:44:00Z,45.26683333,-66.06116667,167.6,5.6,6.5
2020-09-06T17:45:00Z,45.26683333,-66.06116667,167.2,5.6,6.5
2020-09-06T17:46:00Z,45.26683333,-66.06116667,167.0,5.5,6.5
2020-09-06T17:47:00Z,45.26683333,-66.06116667,167.1,5.5,6.5
2020-09-06T17:48:00Z,45.26683333,-66.06116667,167.2,5.5,6.5
2020-09-06T17:49:00Z,45.26683333,-66.06116667,167.2,5.5,6.5
2020-09-06T17:50:00Z,45.26683333,-66.06116667,167.1,5.5,6.5
2020-09-06T17:51:00Z,45.26683333,-66.06116667,167.1,5.5,6.5
2020-09-06T17:52:00Z,45.26683333,-66.06116667,167.4,5.4,6.5
2020-09-06T17:53:00Z,45.26683333,-66.06116667,167.7,5.3,6.5
2020-09-06T17:54:00Z,45.26683333,-66.06116667,168.0,5.3,6.5
2020-09-06T17:55:00Z,45.26683333,-66.06116667,167.9,5.3,6.5
2020-09-06T17:56:00Z,45.26683333,-66.06116667,168.3,5.3,6.5
2020-09-06T17:57:00Z,45.26683333,-66.06116667,168.6,5.2,6.4
2020-09-06T17:58:00Z,45.26683333,-66.06116667,169.3,5.1,6.4
2020-09-06T17:59:00Z,45.26683333,-66.06116667,169.9,5.1,6.4
2020-09-06T18:00:00Z,45.26683333,-66.06116667,171.0,5.0,6.4
2020-09-06T18:01:00Z,45.26683333,-66.06116667,172.5,5.0,6.4
2020-09-06T18:02:00Z,45.26683333,-66.06116667,173.1,5.0,6.4
2020-09-06T18:03:00Z,45.26683333,-66.06116667,172.9,4.9,6.2
2020-09-06T18:04:00Z,45.26683333,-66.06116667,172.4,4.9,6.2
2020-09-06T18:05:00Z,45.26683333,-66.06116667,171.8,4.9,6.2
2020-09-06T18:06:00Z,45.26683333,-66.06116667,171.0,4.9,6.2
2020-09-06T18:07:00Z,45.26683333,-66.06116667,170.0,4.8,6.2
2020-09-06T18:08:00Z,45.26683333,-66.06116667,170.0,4.7,6.2
2020-09-06T18:09:00Z,45.26683333,-66.06116667,171.3,4.7,6.2
2020-09-06T18:10:00Z,45.26683333,-66.06116667,172.0,4.8,6.3
2020-09-06T18:11:00Z,45.26683333,-66.06116667,172.6,4.8,6.6
2020-09-06T18:12:00Z,45.26683333,-66.06116667,173.6,4.9,6.7
2020-09-06T18:13:00Z,45.26683333,-66.06116667,175.2,5.0,7.3
2020-09-06T18:14:00Z,45.26683333,-66.06116667,177.6,5.1,7.3
2020-09-06T18:15:00Z,45.26683333,-66.06116667,181.1,5.3,7.3
2020-09-06T18:16:00Z,45.26683333,-66.06116667,184.0,5.4,7.3
2020-09-06T18:17:00Z,45.26683333,-66.06116667,186.6,5.5,7.3
2020-09-06T18:18:00Z,45.26683333,-66.06116667,186.8,5.6,7.3
2020-09-06T18:19:00Z,45.26683333,-66.06116667,186.3,5.7,7.3
2020-09-06T18:20:00Z,45.26683333,-66.06116667,185.2,5.7,7.3
2020-09-06T18:21:00Z,45.26683333,-66.06116667,184.6,5.8,7.7
2020-09-06T18:22:00Z,45.26683333,-66.06116667,183.7,5.8,7.7
2020-09-06T18:23:00Z,45.26683333,-66.06116667,182.5,5.8,7.7
2020-09-06T18:24:00Z,45.26683333,-66.06116667,180.7,5.7,7.7
2020-09-06T18:25:00Z,45.26683333,-66.06116667,178.6,5.7,7.7
2020-09-06T18:26:00Z,45.26683333,-66.06116667,175.8,5.7,7.7
2020-09-06T18:27:00Z,45.26683333,-66.06116667,173.6,5.7,7.7
2020-09-06T18:28:00Z,45.26683333,-66.06116667,172.5,5.7,7.7
2020-09-06T18:29:00Z,45.26683333,-66.06116667,171.3,5.8,7.7
2020-09-06T18:30:00Z,45.26683333,-66.06116667,170.7,5.8,7.7
2020-09-06T18:31:00Z,45.26683333,-66.06116667,169.3,5.7,7.3
2020-09-06T18:32:00Z,45.26683333,-66.06116667,168.8,5.6,7.3
2020-09-06T18:33:00Z,45.26683333,-66.06116667,168.3,5.6,7.2
2020-09-06T18:34:00Z,45.26683333,-66.06116667,168.3,5.5,7.2
2020-09-06T18:35:00Z,45.26683333,-66.06116667,168.0,5.4,7.1
2020-09-06T18:36:00Z,45.26683333,-66.06116667,168.2,5.3,6.8
2020-09-06T18:37:00Z,45.26683333,-66.06116667,168.3,5.2,6.8
2020-09-06T18:38:00Z,45.26683333,-66.06116667,168.1,5.1,6.8
2020-09-06T18:39:00Z,45.26683333,-66.06116667,167.0,5.0,6.8
2020-09-06T18:40:00Z,45.26683333,-66.06116667,165.7,5.0,6.8
2020-09-06T18:41:00Z,45.26683333,-66.06116667,164.0,4.9,6.5
2020-09-06T18:42:00Z,45.26683333,-66.06116667,162.4,4.8,6.4
2020-09-06T18:43:00Z,45.26683333,-66.06116667,160.8,4.8,6.4
2020-09-06T18:44:00Z,45.26683333,-66.06116667,158.9,4.7,6.4
2020-09-06T18:45:00Z,45.26683333,-66.06116667,157.3,4.7,6.4
2020-09-06T18:46:00Z,45.26683333,-66.06116667,156.0,4.7,6.0
2020-09-06T18:47:00Z,45.26683333,-66.06116667,154.4,4.7,5.7
2020-09-06T18:48:01Z,45.26683333,-66.06116667,152.9,4.6,5.7
2020-09-06T18:49:00Z,45.26683333,-66.06116667,152.5,4.5,5.7
2020-09-06T18:50:00Z,45.26683333,-66.06116667,151.9,4.4,5.7
2020-09-06T18:51:00Z,45.26683333,-66.06116667,152.1,4.4,5.4
2020-09-06T18:52:00Z,45.26683333,-66.06116667,151.9,4.3,5.4
2020-09-06T18:53:00Z,45.26683333,-66.06116667,151.8,4.2,5.4
2020-09-06T18:54:00Z,45.26683333,-66.06116667,152.1,4.2,5.4
2020-09-06T18:55:00Z,45.26683333,-66.06116667,152.0,4.1,5.4
2020-09-06T18:56:00Z,45.26683333,-66.06116667,151.9,4.0,5.0
2020-09-06T18:57:00Z,45.26683333,-66.06116667,152.0,4.0,5.0
2020-09-06T18:58:00Z,45.26683333,-66.06116667,152.5,4.0,5.0
2020-09-06T18:59:00Z,45.26683333,-66.06116667,152.6,4.0,5.0
2020-09-06T19:00:00Z,45.26683333,-66.06116667,153.1,4.0,5.0
2020-09-06T19:01:00Z,45.26683333,-66.06116667,153.2,4.0,5.0
2020-09-06T19:02:00Z,45.26683333,-66.06116667,153.4,3.9,5.0
2020-09-06T19:03:00Z,45.26683333,-66.06116667,153.5,4.0,5.0
2020-09-06T19:04:00Z,45.26683333,-66.06116667,153.8,4.0,5.0
2020-09-06T19:05:00Z,45.26683333,-66.06116667,154.7,4.0,5.0
2020-09-06T19:06:00Z,45.26683333,-66.06116667,155.6,4.0,5.0
2020-09-06T19:07:00Z,45.26683333,-66.06116667,156.8,4.1,5.0
2020-09-06T19:08:00Z,45.26683333,-66.06116667,158.2,4.1,5.0
2020-09-06T19:09:00Z,45.26683333,-66.06116667,159.9,4.0,5.0
2020-09-06T19:10:00Z,45.26683333,-66.06116667,162.0,4.1,5.3
2020-09-06T19:11:00Z,45.26683333,-66.06116667,164.5,4.1,5.5
2020-09-06T19:12:00Z,45.26683333,-66.06116667,167.7,4.2,5.5
2020-09-06T19:13:00Z,45.26683333,-66.06116667,171.0,4.2,5.5
2020-09-06T19:14:00Z,45.26683333,-66.06116667,173.9,4.2,5.5
2020-09-06T19:15:00Z,45.26683333,-66.06116667,176.8,4.3,5.5
2020-09-06T19:16:00Z,45.26683333,-66.06116667,179.9,4.2,5.5
2020-09-06T19:17:00Z,45.26683333,-66.06116667,182.1,4.2,5.5
2020-09-06T19:18:00Z,45.26683333,-66.06116667,183.6,4.2,5.5
2020-09-06T19:19:00Z,45.26683333,-66.06116667,185.2,4.1,5.5
2020-09-06T19:20:00Z,45.26683333,-66.06116667,186.1,4.1,5.5
2020-09-06T19:21:00Z,45.26683333,-66.06116667,186.2,4.0,5.4
2020-09-06T19:22:00Z,45.26683333,-66.06116667,185.2,4.0,5.4
2020-09-06T19:23:00Z,45.26683333,-66.06116667,184.0,3.9,5.4
2020-09-06T19:24:00Z,45.26683333,-66.06116667,183.3,3.8,5.4
2020-09-06T19:25:00Z,45.26683333,-66.06116667,182.0,3.8,5.3
2020-09-06T19:26:00Z,45.26683333,-66.06116667,180.4,3.7,5.3
2020-09-06T19:27:00Z,45.26683333,-66.06116667,179.1,3.7,5.3
2020-09-06T19:28:00Z,45.26683333,-66.06116667,177.5,3.7,5.3
2020-09-06T19:29:00Z,45.26683333,-66.06116667,176.3,3.8,5.3
2020-09-06T19:30:00Z,45.26683333,-66.06116667,175.0,3.7,5.3
2020-09-06T19:31:00Z,45.26683333,-66.06116667,173.8,3.7,5.3
2020-09-06T19:32:00Z,45.26683333,-66.06116667,173.2,3.8,5.3
2020-09-06T19:33:00Z,45.26683333,-66.06116667,172.0,3.7,5.3
2020-09-06T19:34:00Z,45.26683333,-66.06116667,170.4,3.7,5.3
2020-09-06T19:35:00Z,45.26683333,-66.06116667,170.1,3.7,5.3
2020-09-06T19:36:00Z,45.26683333,-66.06116667,169.7,3.7,5.3
2020-09-06T19:37:00Z,45.26683333,-66.06116667,169.5,3.7,5.3
2020-09-06T19:38:00Z,45.26683333,-66.06116667,169.2,3.8,5.3
2020-09-06T19:39:00Z,45.26683333,-66.06116667,168.3,3.8,5.3
2020-09-06T19:40:00Z,45.26683333,-66.06116667,167.8,3.8,5.3
2020-09-06T19:41:00Z,45.26683333,-66.06116667,166.9,3.9,5.4
2020-09-06T19:42:00Z,45.26683333,-66.06116667,166.2,4.0,6.2
2020-09-06T19:43:00Z,45.26683333,-66.06116667,165.9,4.1,6.2
2020-09-06T19:44:00Z,45.26683333,-66.06116667,165.9,4.2,6.2
2020-09-06T19:45:00Z,45.26683333,-66.06116667,164.3,4.2,6.2
2020-09-06T19:46:00Z,45.26683333,-66.06116667,163.1,4.2,6.2
2020-09-06T19:47:00Z,45.26683333,-66.06116667,162.3,4.2,6.2
2020-09-06T19:48:00Z,45.26683333,-66.06116667,160.8,4.1,6.2
2020-09-06T19:49:00Z,45.26683333,-66.06116667,160.0,4.0,6.2
2020-09-06T19:50:00Z,45.26683333,-66.06116667,160.2,3.9,6.2
2020-09-06T19:51:00Z,45.26683333,-66.06116667,160.3,3.8,6.2
2020-09-06T19:52:00Z,45.26683333,-66.06116667,160.5,3.7,5.7
2020-09-06T19:53:00Z,45.26683333,-66.06116667,161.0,3.5,5.5
2020-09-06T19:54:00Z,45.26683333,-66.06116667,161.5,3.4,5.5
2020-09-06T19:55:00Z,45.26683333,-66.06116667,163.3,3.4,5.5
2020-09-06T19:56:00Z,45.26683333,-66.06116667,165.1,3.4,5.5
2020-09-06T19:57:00Z,45.26683333,-66.06116667,166.7,3.4,5.5
2020-09-06T19:58:00Z,45.26683333,-66.06116667,170.3,3.4,5.5
2020-09-06T19:59:00Z,45.26683333,-66.06116667,172.6,3.5,5.5
2020-09-06T20:00:00Z,45.26683333,-66.06116667,173.3,3.7,5.5
2020-09-06T20:01:00Z,45.26683333,-66.06116667,174.4,3.8,5.7
2020-09-06T20:02:00Z,45.26683333,-66.06116667,175.7,3.8,5.7
2020-09-06T20:03:00Z,45.26683333,-66.06116667,177.0,3.8,5.7
2020-09-06T20:04:00Z,45.26683333,-66.06116667,177.6,3.8,5.7
2020-09-06T20:05:00Z,45.26683333,-66.06116667,178.1,3.9,5.7
2020-09-06T20:06:00Z,45.26683333,-66.06116667,178.6,3.9,5.7
2020-09-06T20:07:00Z,45.26683333,-66.06116667,179.3,4.0,5.7
2020-09-06T20:08:00Z,45.26683333,-66.06116667,178.7,4.0,5.7
2020-09-06T20:09:00Z,45.26683333,-66.06116667,179.1,3.9,5.7
2020-09-06T20:10:00Z,45.26683333,-66.06116667,179.8,4.0,6.8
2020-09-06T20:11:00Z,45.26683333,-66.06116667,181.3,4.0,6.8
2020-09-06T20:12:00Z,45.26683333,-66.06116667,181.6,4.0,6.8
2020-09-06T20:13:00Z,45.26683333,-66.06116667,182.0,4.2,6.8
2020-09-06T20:14:00Z,45.26683333,-66.06116667,182.9,4.3,6.8
2020-09-06T20:15:00Z,45.26683333,-66.06116667,182.6,4.2,6.8
2020-09-06T20:16:00Z,45.26683333,-66.06116667,181.6,4.1,6.8
2020-09-06T20:17:00Z,45.26683333,-66.06116667,181.4,4.2,6.8
2020-09-06T20:18:00Z,45.26683333,-66.06116667,181.1,4.3,6.8
2020-09-06T20:19:00Z,45.26683333,-66.06116667,180.6,4.3,6.8
2020-09-06T20:20:00Z,45.26683333,-66.06116667,180.0,4.2,6.8
2020-09-06T20:21:00Z,45.26683333,-66.06116667,178.3,4.3,6.8
2020-09-06T20:22:00Z,45.26683333,-66.06116667,177.1,4.2,6.8
2020-09-06T20:23:00Z,45.26683333,-66.06116667,175.0,4.1,6.3
2020-09-06T20:24:00Z,45.26683333,-66.06116667,174.7,4.0,6.3
2020-09-06T20:25:00Z,45.26683333,-66.06116667,172.6,4.0,6.3
2020-09-06T20:26:00Z,45.26683333,-66.06116667,173.1,4.0,6.3
2020-09-06T20:27:00Z,45.26683333,-66.06116667,172.1,3.9,6.1
2020-09-06T20:28:00Z,45.26683333,-66.06116667,171.7,3.9,6.2
2020-09-06T20:29:00Z,45.26683333,-66.06116667,171.4,4.0,6.2
2020-09-06T20:30:00Z,45.26683333,-66.06116667,171.8,4.0,6.2
2020-09-06T20:31:00Z,45.26683333,-66.06116667,171.1,3.8,6.2
2020-09-06T20:32:00Z,45.26683333,-66.06116667,170.8,3.7,6.2
2020-09-06T20:33:00Z,45.26683333,-66.06116667,171.7,3.7,6.2
2020-09-06T20:34:00Z,45.26683333,-66.06116667,171.4,3.6,6.2
2020-09-06T20:35:00Z,45.26683333,-66.06116667,171.0,3.6,6.2
2020-09-06T20:36:00Z,45.26683333,-66.06116667,167.5,3.6,6.2
2020-09-06T20:37:00Z,45.26683333,-66.06116667,164.4,3.4,6.2
2020-09-06T20:38:00Z,45.26683333,-66.06116667,161.8,3.2,6.0
2020-09-06T20:39:00Z,45.26683333,-66.06116667,158.1,3.0,5.8
2020-09-06T20:40:00Z,45.26683333,-66.06116667,151.7,2.8,4.9
2020-09-06T20:41:00Z,45.26683333,-66.06116667,147.0,2.8,4.9
2020-09-06T20:42:00Z,45.26683333,-66.06116667,141.7,2.8,4.9
2020-09-06T20:43:00Z,45.26683333,-66.06116667,137.3,2.7,4.9
2020-09-06T20:44:00Z,45.26683333,-66.06116667,131.3,2.6,4.0
2020-09-06T20:45:00Z,45.26683333,-66.06116667,127.9,2.5,4.0
2020-09-06T20:46:00Z,45.26683333,-66.06116667,124.7,2.5,4.0
2020-09-06T20:47:00Z,45.26683333,-66.06116667,121.2,2.5,4.0
2020-09-06T20:48:00Z,45.26683333,-66.06116667,117.7,2.5,3.6
2020-09-06T20:49:00Z,45.26683333,-66.06116667,114.3,2.6,3.9
2020-09-06T20:50:00Z,45.26683333,-66.06116667,114.2,2.6,4.0
2020-09-06T20:51:00Z,45.26683333,-66.06116667,113.9,2.7,4.0
2020-09-06T20:52:00Z,45.26683333,-66.06116667,113.2,2.7,4.0
2020-09-06T20:53:00Z,45.26683333,-66.06116667,112.6,2.8,4.0
2020-09-06T20:54:00Z,45.26683333,-66.06116667,113.1,2.8,4.0
2020-09-06T20:55:00Z,45.26683333,-66.06116667,112.2,2.9,4.3
2020-09-06T20:56:00Z,45.26683333,-66.06116667,112.9,2.9,4.3
2020-09-06T20:57:00Z,45.26683333,-66.06116667,113.7,3.1,4.8
2020-09-06T20:58:00Z,45.26683333,-66.06116667,115.0,3.1,4.8
2020-09-06T20:59:00Z,45.26683333,-66.06116667,116.4,3.2,4.8
2020-09-06T21:00:00Z,45.26683333,-66.06116667,117.6,3.2,4.8
2020-09-06T21:01:00Z,45.26683333,-66.06116667,119.1,3.2,4.8
2020-09-06T21:02:00Z,45.26683333,-66.06116667,122.2,3.2,4.8
2020-09-06T21:03:00Z,45.26683333,-66.06116667,123.8,3.2,4.8
2020-09-06T21:04:00Z,45.26683333,-66.06116667,125.8,3.2,4.8
2020-09-06T21:05:00Z,45.26683333,-66.06116667,130.1,3.2,4.8
2020-09-06T21:06:00Z,45.26683333,-66.06116667,133.2,3.1,4.8
2020-09-06T21:07:00Z,45.26683333,-66.06116667,136.9,3.0,4.4
2020-09-06T21:08:00Z,45.26683333,-66.06116667,140.8,3.0,4.4
2020-09-06T21:09:00Z,45.26683333,-66.06116667,145.3,2.9,4.4
2020-09-06T21:10:00Z,45.26683333,-66.06116667,150.4,2.8,4.6
2020-09-06T21:11:00Z,45.26683333,-66.06116667,155.7,2.8,5.0
2020-09-06T21:12:00Z,45.26683333,-66.06116667,161.0,2.9,5.5
2020-09-06T21:13:00Z,45.26683333,-66.06116667,167.0,3.0,5.5
2020-09-06T21:14:00Z,45.26683333,-66.06116667,171.8,3.2,5.5
2020-09-06T21:15:00Z,45.26683333,-66.06116667,174.8,3.4,5.8
2020-09-06T21:16:00Z,45.26683333,-66.06116667,178.9,3.6,5.8
2020-09-06T21:17:00Z,45.26683333,-66.06116667,182.7,3.7,5.8
2020-09-06T21:18:00Z,45.26683333,-66.06116667,185.8,3.9,5.9
2020-09-06T21:19:00Z,45.26683333,-66.06116667,188.2,4.1,5.9
2020-09-06T21:20:00Z,45.26683333,-66.06116667,190.4,4.3,6.0
2020-09-06T21:21:00Z,45.26683333,-66.06116667,191.6,4.4,6.6
2020-09-06T21:22:00Z,45.26683333,-66.06116667,191.9,4.4,6.6
2020-09-06T21:23:00Z,45.26683333,-66.06116667,190.6,4.3,6.6
2020-09-06T21:24:00Z,45.26683333,-66.06116667,190.9,4.2,6.6
2020-09-06T21:25:00Z,45.26683333,-66.06116667,192.3,4.2,6.6
2020-09-06T21:26:00Z,45.26683333,-66.06116667,192.7,4.0,6.6
2020-09-06T21:27:00Z,45.26683333,-66.06116667,192.4,3.9,6.6
2020-09-06T21:28:00Z,45.26683333,-66.06116667,190.9,3.8,6.6
2020-09-06T21:29:00Z,45.26683333,-66.06116667,190.0,3.7,6.6
2020-09-06T21:30:00Z,45.26683333,-66.06116667,188.1,3.6,6.6
2020-09-06T21:31:00Z,45.26683333,-66.06116667,185.3,3.4,5.8
2020-09-06T21:32:00Z,45.26683333,-66.06116667,183.1,3.5,5.8
2020-09-06T21:33:00Z,45.26683333,-66.06116667,180.1,3.5,5.8
2020-09-06T21:34:00Z,45.26683333,-66.06116667,176.3,3.5,5.8
2020-09-06T21:35:00Z,45.26683333,-66.06116667,170.0,3.4,5.0
2020-09-06T21:36:00Z,45.26683333,-66.06116667,164.0,3.4,5.0
2020-09-06T21:37:00Z,45.26683333,-66.06116667,158.2,3.5,5.0
2020-09-06T21:38:00Z,45.26683333,-66.06116667,152.2,3.6,5.0
2020-09-06T21:39:00Z,45.26683333,-66.06116667,146.4,3.6,5.0
2020-09-06T21:40:00Z,45.26683333,-66.06116667,141.1,3.6,5.0
2020-09-06T21:41:00Z,45.26683333,-66.06116667,136.4,3.7,5.1
2020-09-06T21:42:00Z,45.26683333,-66.06116667,132.2,3.8,5.1
2020-09-06T21:43:00Z,45.26683333,-66.06116667,129.8,3.9,5.7
2020-09-06T21:44:00Z,45.26683333,-66.06116667,127.8,4.0,5.7
2020-09-06T21:45:00Z,45.26683333,-66.06116667,126.9,4.1,5.7
2020-09-06T21:46:00Z,45.26683333,-66.06116667,125.5,4.1,5.7
2020-09-06T21:47:00Z,45.26683333,-66.06116667,125.1,4.2,5.7
2020-09-06T21:48:00Z,45.26683333,-66.06116667,125.9,4.2,5.7
2020-09-06T21:49:00Z,45.26683333,-66.06116667,125.8,4.2,5.7
2020-09-06T21:50:00Z,45.26683333,-66.06116667,126.3,4.1,5.7
2020-09-06T21:51:00Z,45.26683333,-66.06116667,126.7,4.0,5.7
2020-09-06T21:52:00Z,45.26683333,-66.06116667,127.4,4.0,5.7
2020-09-06T21:53:00Z,45.26683333,-66.06116667,127.8,3.9,5.4
2020-09-06T21:54:00Z,45.26683333,-66.06116667,128.2,3.9,5.4
2020-09-06T21:55:00Z,45.26683333,-66.06116667,129.8,3.9,5.4
2020-09-06T21:56:00Z,45.26683333,-66.06116667,132.1,3.8,5.4
2020-09-06T21:57:00Z,45.26683333,-66.06116667,134.6,3.8,5.2
2020-09-06T21:58:00Z,45.26683333,-66.06116667,137.0,3.8,5.2
2020-09-06T21:59:00Z,45.26683333,-66.06116667,140.1,3.8,5.2
2020-09-06T22:00:00Z,45.26683333,-66.06116667,142.7,3.8,5.2
2020-09-06T22:01:00Z,45.26683333,-66.06116667,146.3,3.9,5.2
2020-09-06T22:02:00Z,45.26683333,-66.06116667,149.6,3.9,5.2
2020-09-06T22:03:00Z,45.26683333,-66.06116667,152.9,3.8,5.2
2020-09-06T22:04:00Z,45.26683333,-66.06116667,156.0,3.7,5.0
2020-09-06T22:05:00Z,45.26683333,-66.06116667,158.4,3.6,4.8
2020-09-06T22:06:00Z,45.26683333,-66.06116667,161.7,3.6,4.8
2020-09-06T22:07:00Z,45.26683333,-66.06116667,163.5,3.5,4.7
2020-09-06T22:08:00Z,45.26683333,-66.06116667,165.9,3.5,4.7
2020-09-06T22:09:00Z,45.26683333,-66.06116667,167.7,3.4,4.7
2020-09-06T22:10:00Z,45.26683333,-66.06116667,169.6,3.3,4.6
2020-09-06T22:11:00Z,45.26683333,-66.06116667,172.0,3.2,4.6
2020-09-06T22:12:00Z,45.26683333,-66.06116667,174.1,3.0,4.5
2020-09-06T22:13:00Z,45.26683333,-66.06116667,175.3,2.9,4.5
2020-09-06T22:14:00Z,45.26683333,-66.06116667,176.7,2.8,4.5
2020-09-06T22:15:00Z,45.26683333,-66.06116667,177.8,2.8,4.5
2020-09-06T22:16:00Z,45.26683333,-66.06116667,177.9,2.7,4.2
2020-09-06T22:17:00Z,45.26683333,-66.06116667,177.6,2.6,4.2
2020-09-06T22:18:00Z,45.26683333,-66.06116667,177.4,2.6,4.3
2020-09-06T22:19:00Z,45.26683333,-66.06116667,176.1,2.6,4.3
2020-09-06T22:20:00Z,45.26683333,-66.06116667,173.4,2.6,4.3
2020-09-06T22:21:00Z,45.26683333,-66.06116667,171.1,2.7,4.3
2020-09-06T22:22:00Z,45.26683333,-66.06116667,167.9,2.8,4.3
2020-09-06T22:23:00Z,45.26683333,-66.06116667,165.1,2.9,4.3
2020-09-06T22:24:00Z,45.26683333,-66.06116667,161.7,2.9,4.3
2020-09-06T22:25:00Z,45.26683333,-66.06116667,158.5,2.9,4.3
2020-09-06T22:26:00Z,45.26683333,-66.06116667,154.8,2.9,4.3
2020-09-06T22:27:00Z,45.26683333,-66.06116667,152.2,2.9,4.3
2020-09-06T22:28:00Z,45.26683333,-66.06116667,148.7,2.8,4.3
2020-09-06T22:29:00Z,45.26683333,-66.06116667,145.8,2.8,3.9
2020-09-06T22:30:00Z,45.26683333,-66.06116667,144.5,2.8,3.9
2020-09-06T22:31:00Z,45.26683333,-66.06116667,142.3,2.7,3.9
2020-09-06T22:32:00Z,45.26683333,-66.06116667,140.5,2.7,3.9
2020-09-06T22:33:00Z,45.26683333,-66.06116667,137.8,2.7,3.8
2020-09-06T22:34:00Z,45.26683333,-66.06116667,137.5,2.7,3.8
2020-09-06T22:35:00Z,45.26683333,-66.06116667,137.2,2.6,3.7
2020-09-06T22:36:00Z,45.26683333,-66.06116667,136.7,2.6,3.7
2020-09-06T22:37:00Z,45.26683333,-66.06116667,136.3,2.6,3.6
2020-09-06T22:38:00Z,45.26683333,-66.06116667,137.7,2.6,3.6
2020-09-06T22:39:00Z,45.26683333,-66.06116667,139.8,2.5,3.6
2020-09-06T22:40:00Z,45.26683333,-66.06116667,140.9,2.5,3.6
2020-09-06T22:41:00Z,45.26683333,-66.06116667,141.5,2.4,3.6
2020-09-06T22:42:00Z,45.26683333,-66.06116667,142.8,2.4,3.6
2020-09-06T22:43:00Z,45.26683333,-66.06116667,143.9,2.3,3.6
2020-09-06T22:44:00Z,45.26683333,-66.06116667,144.0,2.2,3.3
2020-09-06T22:45:00Z,45.26683333,-66.06116667,146.7,2.2,3.3
2020-09-06T22:46:00Z,45.26683333,-66.06116667,147.6,2.1,3.3
2020-09-06T22:47:00Z,45.26683333,-66.06116667,150.0,2.0,3.2
2020-09-06T22:48:00Z,45.26683333,-66.06116667,153.0,1.8,2.9
2020-09-06T22:49:00Z,45.26683333,-66.06116667,157.9,1.8,2.9
2020-09-06T22:50:00Z,45.26683333,-66.06116667,162.9,1.7,2.7
2020-09-06T22:51:00Z,45.26683333,-66.06116667,168.1,1.7,2.7
2020-09-06T22:52:00Z,45.26683333,-66.06116667,174.9,1.6,2.4
2020-09-06T22:53:00Z,45.26683333,-66.06116667,182.8,1.6,2.4
2020-09-06T22:54:00Z,45.26683333,-66.06116667,189.9,1.5,2.4
2020-09-06T22:55:00Z,45.26683333,-66.06116667,195.2,1.4,2.3
2020-09-06T22:56:00Z,45.26683333,-66.06116667,207.1,1.3,2.3
2020-09-06T22:57:00Z,45.26683333,-66.06116667,214.9,1.2,2.3
2020-09-06T22:58:00Z,45.26683333,-66.06116667,223.8,1.2,2.3
2020-09-06T22:59:00Z,45.26683333,-66.06116667,223.1,1.1,2.3
2020-09-06T23:00:00Z,45.26683333,-66.06116667,226.7,1.0,2.3
2020-09-06T23:01:00Z,45.26683333,-66.06116667,233.0,0.9,2.1
2020-09-06T23:02:00Z,45.26683333,-66.06116667,237.0,0.8,1.7
2020-09-06T23:03:00Z,45.26683333,-66.06116667,233.0,0.7,1.4
2020-09-06T23:04:00Z,45.26683333,-66.06116667,226.3,0.7,1.4
2020-09-06T23:05:00Z,45.26683333,-66.06116667,212.9,0.6,1.2
2020-09-06T23:06:00Z,45.26683333,-66.06116667,192.4,0.6,1.2
2020-09-06T23:07:00Z,45.26683333,-66.06116667,177.8,0.6,1.2
2020-09-06T23:08:00Z,45.26683333,-66.06116667,156.3,0.6,1.2
2020-09-06T23:09:00Z,45.26683333,-66.06116667,144.9,0.6,1.2
2020-09-06T23:10:00Z,45.26683333,-66.06116667,128.9,0.6,1.9
2020-09-06T23:11:00Z,45.26683333,-66.06116667,117.0,0.7,2.0
2020-09-06T23:12:00Z,45.26683333,-66.06116667,110.2,0.8,2.2
2020-09-06T23:13:00Z,45.26683333,-66.06116667,107.9,0.9,2.2
2020-09-06T23:14:00Z,45.26683333,-66.06116667,103.9,1.0,2.2
2020-09-06T23:15:00Z,45.26683333,-66.06116667,102.2,1.1,2.2
