timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-25T17:27:00Z,45.26683333,-66.06116667,132.2,4.8,6.1
2017-04-25T17:28:00Z,45.26683333,-66.06116667,133.0,4.8,6.1
2017-04-25T17:29:00Z,45.26683333,-66.06116667,132.6,4.8,6.1
2017-04-25T17:30:00Z,45.26683333,-66.06116667,132.0,4.8,6.1
2017-04-25T17:31:00Z,45.26683333,-66.06116667,131.4,4.8,6.1
2017-04-25T17:32:00Z,45.26683333,-66.06116667,129.4,4.8,6.1
2017-04-25T17:33:00Z,45.26683333,-66.06116667,127.5,4.8,6.1
2017-04-25T17:34:00Z,45.26683333,-66.06116667,126.5,4.7,6.1
2017-04-25T17:35:00Z,45.26683333,-66.06116667,125.8,4.6,6.1
2017-04-25T17:36:00Z,45.26683333,-66.06116667,125.7,4.6,6.1
2017-04-25T17:37:00Z,45.26683333,-66.06116667,126.6,4.5,6.1
2017-04-25T17:38:00Z,45.26683333,-66.06116667,124.4,4.5,6.1
2017-04-25T17:39:00Z,45.26683333,-66.06116667,122.5,4.4,6.1
2017-04-25T17:40:00Z,45.26683333,-66.06116667,121.5,4.5,6.5
2017-04-25T17:41:00Z,45.26683333,-66.06116667,120.7,4.5,6.5
2017-04-25T17:42:00Z,45.26683333,-66.06116667,119.9,4.4,6.5
2017-04-25T17:43:00Z,45.26683333,-66.06116667,117.2,4.4,6.5
2017-04-25T17:44:00Z,45.26683333,-66.06116667,113.1,4.3,6.5
2017-04-25T17:45:00Z,45.26683333,-66.06116667,109.3,4.2,6.5
2017-04-25T17:46:00Z,45.26683333,-66.06116667,107.3,4.0,6.5
2017-04-25T17:47:00Z,45.26683333,-66.06116667,105.4,4.0,6.5
2017-04-25T17:48:00Z,45.26683333,-66.06116667,106.0,4.0,6.5
2017-04-25T17:49:00Z,45.26683333,-66.06116667,106.2,4.0,6.5
2017-04-25T17:50:00Z,45.26683333,-66.06116667,105.3,3.9,6.3
2017-04-25T17:51:00Z,45.26683333,-66.06116667,101.8,3.8,6.3
2017-04-25T17:52:00Z,45.26683333,-66.06116667,99.4,3.6,5.4
2017-04-25T17:53:00Z,45.26683333,-66.06116667,98.6,3.6,5.4
2017-04-25T17:54:00Z,45.26683333,-66.06116667,98.5,3.6,5.4
2017-04-25T17:55:00Z,45.26683333,-66.06116667,99.1,3.5,5.4
2017-04-25T17:56:00Z,45.26683333,-66.06116667,97.0,3.5,5.4
2017-04-25T17:57:00Z,45.26683333,-66.06116667,94.2,3.5,5.4
2017-04-25T17:58:00Z,45.26683333,-66.06116667,91.8,3.5,5.7
2017-04-25T17:59:00Z,45.26683333,-66.06116667,89.4,3.5,5.7
2017-04-25T18:00:00Z,45.26683333,-66.06116667,87.3,3.4,5.7
2017-04-25T18:01:00Z,45.26683333,-66.06116667,86.9,3.4,5.7
2017-04-25T18:02:00Z,45.26683333,-66.06116667,85.5,3.3,5.7
2017-04-25T18:03:00Z,45.26683333,-66.06116667,84.3,3.2,5.7
2017-04-25T18:04:00Z,45.26683333,-66.06116667,86.6,3.3,5.7
2017-04-25T18:05:00Z,45.26683333,-66.06116667,88.0,3.4,5.9
2017-04-25T18:06:00Z,45.26683333,-66.06116667,87.6,3.5,5.9
2017-04-25T18:07:00Z,45.26683333,-66.06116667,89.1,3.6,5.9
2017-04-25T18:08:00Z,45.26683333,-66.06116667,90.9,3.4,5.9
2017-04-25T18:09:00Z,45.26683333,-66.06116667,93.5,3.3,5.9
2017-04-25T18:10:00Z,45.26683333,-66.06116667,96.3,3.3,5.9
2017-04-25T18:11:00Z,45.26683333,-66.06116667,98.1,3.3,5.9
2017-04-25T18:12:00Z,45.26683333,-66.06116667,100.1,3.4,5.9
2017-04-25T18:13:00Z,45.26683333,-66.06116667,102.7,3.4,5.9
2017-04-25T18:14:00Z,45.26683333,-66.06116667,102.0,3.3,5.9
2017-04-25T18:15:00Z,45.26683333,-66.06116667,98.3,3.1,5.3
2017-04-25T18:16:00Z,45.26683333,-66.06116667,98.5,3.0,4.8
2017-04-25T18:17:00Z,45.26683333,-66.06116667,95.7,2.9,4.7
2017-04-25T18:18:00Z,45.26683333,-66.06116667,91.5,2.7,4.7
2017-04-25T18:19:00Z,45.26683333,-66.06116667,88.9,2.7,4.7
2017-04-25T18:20:00Z,45.26683333,-66.06116667,89.9,2.5,4.6
2017-04-25T18:21:00Z,45.26683333,-66.06116667,90.5,2.5,4.6
2017-04-25T18:22:00Z,45.26683333,-66.06116667,90.4,2.3,4.6
2017-04-25T18:23:00Z,45.26683333,-66.06116667,89.5,2.3,4.6
2017-04-25T18:24:00Z,45.26683333,-66.06116667,87.3,2.2,4.8
2017-04-25T18:25:00Z,45.26683333,-66.06116667,89.7,2.2,4.8
2017-04-25T18:26:00Z,45.26683333,-66.06116667,91.1,2.2,4.8
2017-04-25T18:27:00Z,45.26683333,-66.06116667,94.5,2.3,4.8
2017-04-25T18:28:00Z,45.26683333,-66.06116667,96.8,2.4,4.8
2017-04-25T18:29:00Z,45.26683333,-66.06116667,96.5,2.5,4.8
2017-04-25T18:30:00Z,45.26683333,-66.06116667,95.7,2.6,4.8
2017-04-25T18:31:00Z,45.26683333,-66.06116667,96.4,2.6,4.8
2017-04-25T18:32:00Z,45.26683333,-66.06116667,94.8,2.8,4.8
2017-04-25T18:33:00Z,45.26683333,-66.06116667,95.2,2.7,4.8
2017-04-25T18:34:00Z,45.26683333,-66.06116667,98.0,2.7,4.6
2017-04-25T18:35:00Z,45.26683333,-66.06116667,100.6,2.7,4.6
2017-04-25T18:36:00Z,45.26683333,-66.06116667,103.2,2.6,4.4
2017-04-25T18:37:00Z,45.26683333,-66.06116667,105.8,2.6,4.4
2017-04-25T18:38:00Z,45.26683333,-66.06116667,105.7,2.5,4.4
2017-04-25T18:39:00Z,45.26683333,-66.06116667,109.6,2.4,4.4
2017-04-25T18:40:00Z,45.26683333,-66.06116667,115.6,2.3,4.4
2017-04-25T18:41:00Z,45.26683333,-66.06116667,122.1,2.3,4.4
2017-04-25T18:42:00Z,45.26683333,-66.06116667,127.0,2.2,3.7
2017-04-25T18:43:00Z,45.26683333,-66.06116667,133.8,2.2,3.5
2017-04-25T18:44:00Z,45.26683333,-66.06116667,139.5,2.3,3.5
2017-04-25T18:45:00Z,45.26683333,-66.06116667,145.6,2.3,3.5
2017-04-25T18:46:00Z,45.26683333,-66.06116667,151.3,2.3,3.5
2017-04-25T18:47:00Z,45.26683333,-66.06116667,156.5,2.2,3.5
2017-04-25T18:48:00Z,45.26683333,-66.06116667,164.4,2.2,3.5
2017-04-25T18:49:00Z,45.26683333,-66.06116667,169.1,2.3,3.5
2017-04-25T18:50:00Z,45.26683333,-66.06116667,169.2,2.3,3.5
2017-04-25T18:51:00Z,45.26683333,-66.06116667,169.6,2.2,3.5
2017-04-25T18:52:00Z,45.26683333,-66.06116667,173.0,2.2,3.5
2017-04-25T18:53:00Z,45.26683333,-66.06116667,174.2,2.1,3.2
2017-04-25T18:54:00Z,45.26683333,-66.06116667,176.0,2.0,2.9
2017-04-25T18:55:00Z,45.26683333,-66.06116667,175.8,1.9,2.9
2017-04-25T18:56:00Z,45.26683333,-66.06116667,175.0,1.9,2.7
2017-04-25T18:57:00Z,45.26683333,-66.06116667,173.7,1.8,2.7
2017-04-25T18:58:00Z,45.26683333,-66.06116667,172.8,1.8,2.7
2017-04-25T18:59:00Z,45.26683333,-66.06116667,172.7,1.7,2.4
2017-04-25T19:00:00Z,45.26683333,-66.06116667,171.7,1.7,2.9
2017-04-25T19:01:00Z,45.26683333,-66.06116667,171.3,1.7,2.9
2017-04-25T19:02:00Z,45.26683333,-66.06116667,170.5,1.8,2.9
2017-04-25T19:03:00Z,45.26683333,-66.06116667,169.2,1.8,2.9
2017-04-25T19:04:00Z,45.26683333,-66.06116667,168.0,1.9,2.9
2017-04-25T19:05:00Z,45.26683333,-66.06116667,168.0,1.9,2.9
2017-04-25T19:06:00Z,45.26683333,-66.06116667,168.8,1.9,2.9
2017-04-25T19:07:00Z,45.26683333,-66.06116667,169.7,1.9,2.9
2017-04-25T19:08:00Z,45.26683333,-66.06116667,169.7,2.0,3.0
2017-04-25T19:09:00Z,45.26683333,-66.06116667,169.5,2.1,3.0
2017-04-25T19:10:00Z,45.26683333,-66.06116667,170.6,2.1,3.0
2017-04-25T19:11:00Z,45.26683333,-66.06116667,171.2,2.2,3.0
2017-04-25T19:12:00Z,45.26683333,-66.06116667,172.4,2.1,3.0
2017-04-25T19:13:00Z,45.26683333,-66.06116667,173.8,2.1,3.0
2017-04-25T19:14:00Z,45.26683333,-66.06116667,175.1,2.1,3.0
2017-04-25T19:15:00Z,45.26683333,-66.06116667,176.4,2.1,3.0
2017-04-25T19:16:00Z,45.26683333,-66.06116667,176.4,2.0,3.0
2017-04-25T19:17:00Z,45.26683333,-66.06116667,176.8,2.0,3.0
2017-04-25T19:18:00Z,45.26683333,-66.06116667,176.6,1.9,3.0
2017-04-25T19:19:00Z,45.26683333,-66.06116667,175.6,1.8,2.8
2017-04-25T19:20:00Z,45.26683333,-66.06116667,174.8,1.8,2.5
2017-04-25T19:21:00Z,45.26683333,-66.06116667,175.0,1.8,2.5
2017-04-25T19:22:00Z,45.26683333,-66.06116667,175.6,1.7,2.5
2017-04-25T19:23:00Z,45.26683333,-66.06116667,176.1,1.7,2.4
2017-04-25T19:24:00Z,45.26683333,-66.06116667,176.7,1.6,2.4
2017-04-25T19:25:00Z,45.26683333,-66.06116667,177.1,1.6,2.4
2017-04-25T19:26:00Z,45.26683333,-66.06116667,177.7,1.6,2.4
2017-04-25T19:27:00Z,45.26683333,-66.06116667,177.9,1.6,2.4
2017-04-25T19:28:00Z,45.26683333,-66.06116667,178.4,1.6,2.4
2017-04-25T19:29:00Z,45.26683333,-66.06116667,178.5,1.6,2.3
2017-04-25T19:30:00Z,45.26683333,-66.06116667,178.5,1.6,2.6
2017-04-25T19:31:00Z,45.26683333,-66.06116667,177.9,1.7,2.8
2017-04-25T19:32:00Z,45.26683333,-66.06116667,177.1,1.7,2.8
2017-04-25T19:33:00Z,45.26683333,-66.06116667,175.9,1.8,2.8
2017-04-25T19:34:00Z,45.26683333,-66.06116667,174.4,1.9,2.8
2017-04-25T19:35:00Z,45.26683333,-66.06116667,173.0,2.0,2.8
2017-04-25T19:36:00Z,45.26683333,-66.06116667,172.7,2.1,2.8
2017-04-25T19:37:00Z,45.26683333,-66.06116667,173.2,2.2,2.9
2017-04-25T19:38:00Z,45.26683333,-66.06116667,174.3,2.3,2.9
2017-04-25T19:39:00Z,45.26683333,-66.06116667,176.1,2.4,3.1
2017-04-25T19:40:00Z,45.26683333,-66.06116667,178.2,2.4,3.1
2017-04-25T19:41:00Z,45.26683333,-66.06116667,180.8,2.4,3.1
2017-04-25T19:42:00Z,45.26683333,-66.06116667,184.2,2.3,3.1
2017-04-25T19:43:00Z,45.26683333,-66.06116667,186.4,2.2,3.1
2017-04-25T19:44:00Z,45.26683333,-66.06116667,187.8,2.1,3.1
2017-04-25T19:45:00Z,45.26683333,-66.06116667,189.0,2.1,3.1
2017-04-25T19:46:00Z,45.26683333,-66.06116667,191.7,2.1,3.1
2017-04-25T19:47:00Z,45.26683333,-66.06116667,193.4,2.0,3.1
2017-04-25T19:48:00Z,45.26683333,-66.06116667,193.8,2.0,3.1
2017-04-25T19:49:00Z,45.26683333,-66.06116667,194.8,1.9,3.0
2017-04-25T19:50:00Z,45.26683333,-66.06116667,195.1,1.9,3.0
2017-04-25T19:51:00Z,45.26683333,-66.06116667,194.0,1.9,3.0
2017-04-25T19:52:00Z,45.26683333,-66.06116667,192.6,1.9,3.0
2017-04-25T19:53:00Z,45.26683333,-66.06116667,193.2,2.0,3.0
2017-04-25T19:54:00Z,45.26683333,-66.06116667,195.4,2.1,3.0
2017-04-25T19:55:00Z,45.26683333,-66.06116667,197.7,2.0,2.9
2017-04-25T19:56:00Z,45.26683333,-66.06116667,197.7,2.0,2.9
2017-04-25T19:57:00Z,45.26683333,-66.06116667,196.0,2.0,2.9
2017-04-25T19:58:00Z,45.26683333,-66.06116667,195.3,2.0,2.9
2017-04-25T19:59:00Z,45.26683333,-66.06116667,194.2,2.0,2.6
2017-04-25T20:00:00Z,45.26683333,-66.06116667,193.4,2.0,2.9
2017-04-25T20:01:00Z,45.26683333,-66.06116667,193.6,2.0,3.1
2017-04-25T20:02:06Z,45.26683333,-66.06116667,193.5,2.0,3.1
2017-04-25T20:03:00Z,45.26683333,-66.06116667,191.6,2.1,3.1
2017-04-25T20:04:00Z,45.26683333,-66.06116667,189.1,2.2,3.1
2017-04-25T20:05:00Z,45.26683333,-66.06116667,186.8,2.3,3.1
2017-04-25T20:06:00Z,45.26683333,-66.06116667,184.9,2.4,3.1
2017-04-25T20:07:00Z,45.26683333,-66.06116667,186.5,2.4,3.1
2017-04-25T20:08:00Z,45.26683333,-66.06116667,187.0,2.5,3.1
2017-04-25T20:09:00Z,45.26683333,-66.06116667,186.5,2.5,3.1
2017-04-25T20:10:00Z,45.26683333,-66.06116667,184.9,2.5,3.1
2017-04-25T20:11:00Z,45.26683333,-66.06116667,183.3,2.5,3.1
2017-04-25T20:12:00Z,45.26683333,-66.06116667,181.0,2.6,3.2
2017-04-25T20:13:00Z,45.26683333,-66.06116667,179.5,2.6,3.2
2017-04-25T20:14:00Z,45.26683333,-66.06116667,177.6,2.6,3.2
2017-04-25T20:15:00Z,45.26683333,-66.06116667,175.9,2.6,3.2
2017-04-25T20:16:00Z,45.26683333,-66.06116667,174.6,2.5,3.2
2017-04-25T20:17:00Z,45.26683333,-66.06116667,172.6,2.5,3.2
2017-04-25T20:18:00Z,45.26683333,-66.06116667,171.1,2.6,3.2
2017-04-25T20:19:00Z,45.26683333,-66.06116667,170.0,2.6,3.2
2017-04-25T20:20:00Z,45.26683333,-66.06116667,169.5,2.6,3.2
2017-04-25T20:21:00Z,45.26683333,-66.06116667,168.8,2.6,3.2
2017-04-25T20:22:00Z,45.26683333,-66.06116667,169.0,2.6,3.1
2017-04-25T20:23:00Z,45.26683333,-66.06116667,168.6,2.6,3.1
2017-04-25T20:24:00Z,45.26683333,-66.06116667,168.5,2.6,3.1
2017-04-25T20:25:00Z,45.26683333,-66.06116667,168.0,2.7,3.1
2017-04-25T20:26:00Z,45.26683333,-66.06116667,167.8,2.7,3.3
2017-04-25T20:27:00Z,45.26683333,-66.06116667,166.8,2.8,3.3
2017-04-25T20:28:00Z,45.26683333,-66.06116667,165.7,2.8,3.3
2017-04-25T20:29:00Z,45.26683333,-66.06116667,164.3,2.8,3.6
2017-04-25T20:30:00Z,45.26683333,-66.06116667,163.1,2.9,3.6
2017-04-25T20:31:00Z,45.26683333,-66.06116667,161.9,2.9,3.8
2017-04-25T20:32:00Z,45.26683333,-66.06116667,160.6,3.0,3.8
2017-04-25T20:33:00Z,45.26683333,-66.06116667,159.9,3.0,3.8
2017-04-25T20:34:00Z,45.26683333,-66.06116667,159.3,3.0,3.8
2017-04-25T20:35:00Z,45.26683333,-66.06116667,158.5,3.1,3.8
2017-04-25T20:36:00Z,45.26683333,-66.06116667,158.2,3.1,3.8
2017-04-25T20:37:00Z,45.26683333,-66.06116667,158.1,3.1,3.8
2017-04-25T20:38:00Z,45.26683333,-66.06116667,158.1,3.1,3.8
2017-04-25T20:39:00Z,45.26683333,-66.06116667,158.2,3.0,3.8
2017-04-25T20:40:00Z,45.26683333,-66.06116667,158.1,3.0,3.8
2017-04-25T20:41:00Z,45.26683333,-66.06116667,158.5,3.0,3.6
2017-04-25T20:42:00Z,45.26683333,-66.06116667,159.4,3.0,3.7
2017-04-25T20:43:00Z,45.26683333,-66.06116667,159.9,3.0,3.7
2017-04-25T20:44:00Z,45.26683333,-66.06116667,160.3,3.0,3.7
2017-04-25T20:45:00Z,45.26683333,-66.06116667,161.1,3.0,3.7
2017-04-25T20:46:00Z,45.26683333,-66.06116667,161.2,3.0,3.7
2017-04-25T20:47:00Z,45.26683333,-66.06116667,161.5,3.0,3.7
2017-04-25T20:48:00Z,45.26683333,-66.06116667,162.8,3.1,3.7
2017-04-25T20:49:00Z,45.26683333,-66.06116667,164.3,3.1,3.8
2017-04-25T20:50:00Z,45.26683333,-66.06116667,165.4,3.2,3.8
2017-04-25T20:51:00Z,45.26683333,-66.06116667,164.7,3.2,3.8
2017-04-25T20:52:00Z,45.26683333,-66.06116667,163.9,3.2,3.8
2017-04-25T20:53:00Z,45.26683333,-66.06116667,163.1,3.2,3.8
2017-04-25T20:54:00Z,45.26683333,-66.06116667,161.6,3.2,3.8
2017-04-25T20:55:00Z,45.26683333,-66.06116667,159.5,3.2,3.9
2017-04-25T20:56:00Z,45.26683333,-66.06116667,157.1,3.2,3.9
2017-04-25T20:57:00Z,45.26683333,-66.06116667,153.8,3.2,3.9
2017-04-25T20:58:00Z,45.26683333,-66.06116667,148.8,3.2,3.9
2017-04-25T20:59:00Z,45.26683333,-66.06116667,143.2,3.1,3.9
2017-04-25T21:00:00Z,45.26683333,-66.06116667,138.3,3.1,4.5
2017-04-25T21:01:00Z,45.26683333,-66.06116667,134.8,3.1,4.5
2017-04-25T21:02:00Z,45.26683333,-66.06116667,132.0,3.1,4.5
2017-04-25T21:03:00Z,45.26683333,-66.06116667,130.7,3.1,4.5
2017-04-25T21:04:00Z,45.26683333,-66.06116667,130.1,3.1,4.5
2017-04-25T21:05:00Z,45.26683333,-66.06116667,129.9,3.1,4.5
2017-04-25T21:06:00Z,45.26683333,-66.06116667,130.3,3.1,4.5
2017-04-25T21:07:00Z,45.26683333,-66.06116667,130.9,3.2,4.8
2017-04-25T21:08:00Z,45.26683333,-66.06116667,132.7,3.3,4.8
2017-04-25T21:09:00Z,45.26683333,-66.06116667,135.1,3.4,4.8
2017-04-25T21:10:00Z,45.26683333,-66.06116667,136.8,3.4,6.0
2017-04-25T21:11:00Z,45.26683333,-66.06116667,137.2,3.7,7.2
2017-04-25T21:12:00Z,45.26683333,-66.06116667,137.0,4.0,7.3
2017-04-25T21:13:00Z,45.26683333,-66.06116667,135.5,4.3,7.3
2017-04-25T21:14:00Z,45.26683333,-66.06116667,133.4,4.6,7.3
2017-04-25T21:15:00Z,45.26683333,-66.06116667,131.4,4.8,7.3
2017-04-25T21:16:00Z,45.26683333,-66.06116667,128.7,5.0,7.3
2017-04-25T21:17:00Z,45.26683333,-66.06116667,126.3,5.0,7.3
2017-04-25T21:18:00Z,45.26683333,-66.06116667,123.8,5.2,7.3
2017-04-25T21:19:00Z,45.26683333,-66.06116667,122.2,5.4,7.3
2017-04-25T21:20:00Z,45.26683333,-66.06116667,121.0,5.5,7.3
2017-04-25T21:21:00Z,45.26683333,-66.06116667,120.5,5.5,7.3
2017-04-25T21:22:00Z,45.26683333,-66.06116667,119.0,5.4,7.1
2017-04-25T21:23:00Z,45.26683333,-66.06116667,117.5,5.2,6.5
2017-04-25T21:24:00Z,45.26683333,-66.06116667,116.2,5.2,6.5
2017-04-25T21:25:00Z,45.26683333,-66.06116667,115.6,5.1,6.6
2017-04-25T21:26:00Z,45.26683333,-66.06116667,115.7,5.3,7.2
2017-04-25T21:27:00Z,45.26683333,-66.06116667,116.1,5.3,7.2
2017-04-25T21:28:00Z,45.26683333,-66.06116667,115.7,5.4,8.7
2017-04-25T21:29:00Z,45.26683333,-66.06116667,114.6,5.4,8.7
2017-04-25T21:30:00Z,45.26683333,-66.06116667,113.1,5.4,8.7
2017-04-25T21:31:00Z,45.26683333,-66.06116667,112.2,5.4,8.7
2017-04-25T21:32:00Z,45.26683333,-66.06116667,113.3,5.3,8.7
2017-04-25T21:33:00Z,45.26683333,-66.06116667,113.6,5.3,8.7
2017-04-25T21:34:00Z,45.26683333,-66.06116667,114.6,5.3,8.7
2017-04-25T21:35:00Z,45.26683333,-66.06116667,115.4,5.3,8.7
2017-04-25T21:36:00Z,45.26683333,-66.06116667,115.4,5.2,8.7
2017-04-25T21:37:00Z,45.26683333,-66.06116667,114.4,5.2,8.7
2017-04-25T21:38:00Z,45.26683333,-66.06116667,113.9,4.9,8.0
2017-04-25T21:39:00Z,45.26683333,-66.06116667,114.3,4.8,8.0
2017-04-25T21:40:00Z,45.26683333,-66.06116667,114.6,4.6,6.6
2017-04-25T21:41:00Z,45.26683333,-66.06116667,114.5,4.7,6.6
2017-04-25T21:42:00Z,45.26683333,-66.06116667,113.7,4.8,6.6
2017-04-25T21:43:00Z,45.26683333,-66.06116667,113.0,4.8,6.6
2017-04-25T21:44:00Z,45.26683333,-66.06116667,111.6,4.8,7.5
2017-04-25T21:45:00Z,45.26683333,-66.06116667,109.6,4.9,7.5
2017-04-25T21:46:00Z,45.26683333,-66.06116667,108.9,4.8,7.5
2017-04-25T21:47:00Z,45.26683333,-66.06116667,108.6,4.8,7.5
2017-04-25T21:48:00Z,45.26683333,-66.06116667,109.0,4.8,7.5
2017-04-25T21:49:00Z,45.26683333,-66.06116667,109.4,4.8,7.5
2017-04-25T21:50:00Z,45.26683333,-66.06116667,110.2,4.8,7.5
2017-04-25T21:51:00Z,45.26683333,-66.06116667,111.3,4.8,7.5
2017-04-25T21:52:00Z,45.26683333,-66.06116667,112.3,4.8,7.5
2017-04-25T21:53:00Z,45.26683333,-66.06116667,113.8,4.9,7.5
2017-04-25T21:54:00Z,45.26683333,-66.06116667,114.9,4.9,6.8
2017-04-25T21:55:00Z,45.26683333,-66.06116667,116.0,4.9,6.8
2017-04-25T21:56:00Z,45.26683333,-66.06116667,115.2,4.9,7.2
2017-04-25T21:57:00Z,45.26683333,-66.06116667,115.4,5.0,7.2
2017-04-25T21:58:00Z,45.26683333,-66.06116667,114.3,5.2,7.2
2017-04-25T21:59:00Z,45.26683333,-66.06116667,112.9,5.2,7.2
2017-04-25T22:00:00Z,45.26683333,-66.06116667,112.2,5.1,7.2
2017-04-25T22:01:00Z,45.26683333,-66.06116667,111.0,4.9,7.2
2017-04-25T22:02:00Z,45.26683333,-66.06116667,109.7,4.9,7.2
2017-04-25T22:03:00Z,45.26683333,-66.06116667,108.6,4.7,7.2
2017-04-25T22:04:00Z,45.26683333,-66.06116667,108.5,4.7,7.2
2017-04-25T22:05:00Z,45.26683333,-66.06116667,108.8,4.7,7.2
2017-04-25T22:06:00Z,45.26683333,-66.06116667,108.8,4.6,7.2
2017-04-25T22:07:00Z,45.26683333,-66.06116667,109.0,4.5,7.6
2017-04-25T22:08:00Z,45.26683333,-66.06116667,110.2,4.5,7.6
2017-04-25T22:09:00Z,45.26683333,-66.06116667,109.9,4.4,7.6
2017-04-25T22:10:00Z,45.26683333,-66.06116667,109.6,4.5,7.6
2017-04-25T22:11:00Z,45.26683333,-66.06116667,108.4,4.6,7.6
2017-04-25T22:12:00Z,45.26683333,-66.06116667,107.6,4.7,7.6
2017-04-25T22:13:00Z,45.26683333,-66.06116667,107.6,4.8,7.6
2017-04-25T22:14:00Z,45.26683333,-66.06116667,108.0,4.9,8.4
2017-04-25T22:15:00Z,45.26683333,-66.06116667,107.4,5.0,8.4
2017-04-25T22:16:00Z,45.26683333,-66.06116667,108.0,5.0,8.4
2017-04-25T22:17:00Z,45.26683333,-66.06116667,108.7,5.1,8.4
2017-04-25T22:18:00Z,45.26683333,-66.06116667,107.8,5.1,8.4
2017-04-25T22:19:00Z,45.26683333,-66.06116667,108.7,5.2,8.4
2017-04-25T22:20:00Z,45.26683333,-66.06116667,109.3,5.3,8.4
2017-04-25T22:21:00Z,45.26683333,-66.06116667,109.3,5.3,8.4
2017-04-25T22:22:00Z,45.26683333,-66.06116667,110.1,5.2,8.4
2017-04-25T22:23:00Z,45.26683333,-66.06116667,110.7,5.2,8.4
2017-04-25T22:24:00Z,45.26683333,-66.06116667,111.1,5.2,7.9
2017-04-25T22:25:00Z,45.26683333,-66.06116667,111.1,5.1,7.9
2017-04-25T22:26:00Z,45.26683333,-66.06116667,111.5,5.1,7.9
2017-04-25T22:27:00Z,45.26683333,-66.06116667,111.2,5.2,7.9
2017-04-25T22:28:00Z,45.26683333,-66.06116667,111.9,5.2,7.9
2017-04-25T22:29:00Z,45.26683333,-66.06116667,111.1,5.1,7.9
2017-04-25T22:30:00Z,45.26683333,-66.06116667,109.9,5.0,7.6
2017-04-25T22:31:00Z,45.26683333,-66.06116667,110.1,4.9,7.6
2017-04-25T22:32:00Z,45.26683333,-66.06116667,109.7,5.0,7.6
2017-04-25T22:33:00Z,45.26683333,-66.06116667,109.5,5.0,7.6
2017-04-25T22:34:00Z,45.26683333,-66.06116667,108.3,4.9,7.6
2017-04-25T22:35:00Z,45.26683333,-66.06116667,108.6,5.0,7.6
2017-04-25T22:36:00Z,45.26683333,-66.06116667,108.6,5.0,7.6
2017-04-25T22:37:00Z,45.26683333,-66.06116667,108.5,5.0,7.6
2017-04-25T22:38:00Z,45.26683333,-66.06116667,108.7,4.8,7.6
2017-04-25T22:39:00Z,45.26683333,-66.06116667,109.6,4.9,7.6
2017-04-25T22:40:00Z,45.26683333,-66.06116667,110.0,5.0,7.6
2017-04-25T22:41:00Z,45.26683333,-66.06116667,109.9,5.0,7.6
2017-04-25T22:42:00Z,45.26683333,-66.06116667,110.3,5.0,7.6
2017-04-25T22:43:00Z,45.26683333,-66.06116667,109.9,4.8,7.6
2017-04-25T22:44:00Z,45.26683333,-66.06116667,109.0,4.8,7.6
2017-04-25T22:45:00Z,45.26683333,-66.06116667,108.1,4.7,7.6
2017-04-25T22:46:00Z,45.26683333,-66.06116667,107.1,4.5,7.0
2017-04-25T22:47:00Z,45.26683333,-66.06116667,105.7,4.4,7.0
2017-04-25T22:48:00Z,45.26683333,-66.06116667,104.0,4.5,7.0
2017-04-25T22:49:00Z,45.26683333,-66.06116667,102.8,4.4,7.0
2017-04-25T22:50:00Z,45.26683333,-66.06116667,101.7,4.2,6.5
2017-04-25T22:51:00Z,45.26683333,-66.06116667,101.6,4.3,6.5
2017-04-25T22:52:00Z,45.26683333,-66.06116667,100.6,4.4,6.6
2017-04-25T22:53:00Z,45.26683333,-66.06116667,100.0,4.4,6.6
2017-04-25T22:54:00Z,45.26683333,-66.06116667,100.1,4.5,7.4
2017-04-25T22:55:00Z,45.26683333,-66.06116667,100.1,4.5,7.4
2017-04-25T22:56:00Z,45.26683333,-66.06116667,99.8,4.6,7.4
2017-04-25T22:57:00Z,45.26683333,-66.06116667,101.8,4.6,7.4
2017-04-25T22:58:00Z,45.26683333,-66.06116667,103.3,4.5,7.4
2017-04-25T22:59:00Z,45.26683333,-66.06116667,103.3,4.6,7.4
2017-04-25T23:00:00Z,45.26683333,-66.06116667,105.0,4.7,7.4
2017-04-25T23:01:00Z,45.26683333,-66.06116667,106.8,4.6,7.4
2017-04-25T23:02:00Z,45.26683333,-66.06116667,107.6,4.4,7.4
2017-04-25T23:03:00Z,45.26683333,-66.06116667,108.7,4.5,7.4
2017-04-25T23:04:00Z,45.26683333,-66.06116667,109.0,4.3,6.7
2017-04-25T23:05:00Z,45.26683333,-66.06116667,109.5,4.3,6.7
2017-04-25T23:06:00Z,45.26683333,-66.06116667,110.4,4.2,6.7
2017-04-25T23:07:00Z,45.26683333,-66.06116667,110.6,4.2,6.7
2017-04-25T23:08:00Z,45.26683333,-66.06116667,111.0,4.3,6.7
2017-04-25T23:09:00Z,45.26683333,-66.06116667,112.7,4.2,6.7
2017-04-25T23:10:00Z,45.26683333,-66.06116667,111.8,4.1,6.6
2017-04-25T23:11:00Z,45.26683333,-66.06116667,111.3,4.1,6.6
2017-04-25T23:12:00Z,45.26683333,-66.06116667,110.1,4.2,6.6
2017-04-25T23:13:00Z,45.26683333,-66.06116667,108.1,4.2,6.6
2017-04-25T23:14:00Z,45.26683333,-66.06116667,107.2,4.3,6.6
2017-04-25T23:15:00Z,45.26683333,-66.06116667,106.6,4.4,6.6
