timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-23T17:30:00Z,45.26683333,-66.06116667,162.8,4.5,6.1
2017-09-23T17:31:00Z,45.26683333,-66.06116667,162.2,4.4,6.0
2017-09-23T17:32:00Z,45.26683333,-66.06116667,162.1,4.3,6.0
2017-09-23T17:33:00Z,45.26683333,-66.06116667,161.3,4.3,5.5
2017-09-23T17:34:00Z,45.26683333,-66.06116667,160.4,4.4,5.7
2017-09-23T17:35:00Z,45.26683333,-66.06116667,160.4,4.4,5.8
2017-09-23T17:36:00Z,45.26683333,-66.06116667,160.5,4.4,5.8
2017-09-23T17:37:00Z,45.26683333,-66.06116667,159.5,4.4,5.8
2017-09-23T17:38:00Z,45.26683333,-66.06116667,159.1,4.5,5.8
2017-09-23T17:39:00Z,45.26683333,-66.06116667,158.8,4.4,5.8
2017-09-23T17:40:00Z,45.26683333,-66.06116667,158.9,4.4,5.8
2017-09-23T17:41:00Z,45.26683333,-66.06116667,158.9,4.5,5.8
2017-09-23T17:42:00Z,45.26683333,-66.06116667,158.4,4.4,5.8
2017-09-23T17:43:00Z,45.26683333,-66.06116667,158.4,4.4,5.8
2017-09-23T17:44:00Z,45.26683333,-66.06116667,158.7,4.4,5.8
2017-09-23T17:45:00Z,45.26683333,-66.06116667,158.2,4.3,5.6
2017-09-23T17:46:00Z,45.26683333,-66.06116667,157.3,4.3,5.6
2017-09-23T17:47:00Z,45.26683333,-66.06116667,156.8,4.3,5.6
2017-09-23T17:48:00Z,45.26683333,-66.06116667,156.7,4.4,5.5
2017-09-23T17:49:00Z,45.26683333,-66.06116667,156.8,4.4,5.5
2017-09-23T17:50:00Z,45.26683333,-66.06116667,156.9,4.5,5.6
2017-09-23T17:51:00Z,45.26683333,-66.06116667,156.9,4.5,5.6
2017-09-23T17:52:00Z,45.26683333,-66.06116667,157.0,4.6,5.6
2017-09-23T17:53:00Z,45.26683333,-66.06116667,157.4,4.5,5.6
2017-09-23T17:54:00Z,45.26683333,-66.06116667,157.4,4.6,5.7
2017-09-23T17:55:00Z,45.26683333,-66.06116667,157.3,4.7,5.8
2017-09-23T17:56:00Z,45.26683333,-66.06116667,158.4,4.7,5.8
2017-09-23T17:57:00Z,45.26683333,-66.06116667,158.7,4.7,5.9
2017-09-23T17:58:00Z,45.26683333,-66.06116667,158.2,4.8,5.9
2017-09-23T17:59:00Z,45.26683333,-66.06116667,158.4,4.7,5.9
2017-09-23T18:00:00Z,45.26683333,-66.06116667,158.5,4.7,5.9
2017-09-23T18:01:00Z,45.26683333,-66.06116667,159.0,4.6,5.9
2017-09-23T18:02:00Z,45.26683333,-66.06116667,159.1,4.6,5.9
2017-09-23T18:03:00Z,45.26683333,-66.06116667,158.9,4.5,5.9
2017-09-23T18:04:01Z,45.26683333,-66.06116667,159.1,4.5,5.9
2017-09-23T18:05:00Z,45.26683333,-66.06116667,159.7,4.4,5.9
2017-09-23T18:06:00Z,45.26683333,-66.06116667,158.9,4.4,5.9
2017-09-23T18:07:00Z,45.26683333,-66.06116667,158.7,4.4,5.9
2017-09-23T18:08:00Z,45.26683333,-66.06116667,159.1,4.3,5.7
2017-09-23T18:09:00Z,45.26683333,-66.06116667,158.9,4.3,5.7
2017-09-23T18:10:00Z,45.26683333,-66.06116667,158.3,4.3,5.7
2017-09-23T18:11:00Z,45.26683333,-66.06116667,158.8,4.3,5.8
2017-09-23T18:12:00Z,45.26683333,-66.06116667,159.0,4.3,5.8
2017-09-23T18:13:00Z,45.26683333,-66.06116667,159.1,4.3,5.8
2017-09-23T18:14:00Z,45.26683333,-66.06116667,159.1,4.3,5.8
2017-09-23T18:15:00Z,45.26683333,-66.06116667,159.3,4.3,5.8
2017-09-23T18:16:00Z,45.26683333,-66.06116667,160.0,4.2,5.8
2017-09-23T18:17:00Z,45.26683333,-66.06116667,160.1,4.2,5.8
2017-09-23T18:18:00Z,45.26683333,-66.06116667,160.2,4.1,5.8
2017-09-23T18:19:00Z,45.26683333,-66.06116667,161.0,4.1,5.8
2017-09-23T18:20:00Z,45.26683333,-66.06116667,162.0,4.1,5.8
2017-09-23T18:21:00Z,45.26683333,-66.06116667,161.8,4.0,5.3
2017-09-23T18:22:00Z,45.26683333,-66.06116667,161.4,4.0,6.1
2017-09-23T18:23:00Z,45.26683333,-66.06116667,161.1,4.1,6.2
2017-09-23T18:24:00Z,45.26683333,-66.06116667,160.7,4.2,6.2
2017-09-23T18:25:00Z,45.26683333,-66.06116667,160.0,4.2,6.2
2017-09-23T18:26:00Z,45.26683333,-66.06116667,159.7,4.2,6.2
2017-09-23T18:27:00Z,45.26683333,-66.06116667,160.1,4.3,6.2
2017-09-23T18:28:00Z,45.26683333,-66.06116667,159.6,4.4,6.2
2017-09-23T18:29:00Z,45.26683333,-66.06116667,158.4,4.5,6.2
2017-09-23T18:30:00Z,45.26683333,-66.06116667,157.0,4.5,6.2
2017-09-23T18:31:00Z,45.26683333,-66.06116667,155.4,4.5,6.2
2017-09-23T18:32:00Z,45.26683333,-66.06116667,154.8,4.5,6.2
2017-09-23T18:33:00Z,45.26683333,-66.06116667,154.5,4.4,6.0
2017-09-23T18:34:00Z,45.26683333,-66.06116667,154.3,4.4,6.0
2017-09-23T18:35:00Z,45.26683333,-66.06116667,154.0,4.4,5.8
2017-09-23T18:36:00Z,45.26683333,-66.06116667,153.0,4.3,5.7
2017-09-23T18:37:00Z,45.26683333,-66.06116667,152.6,4.3,5.7
2017-09-23T18:38:00Z,45.26683333,-66.06116667,151.9,4.3,5.7
2017-09-23T18:39:00Z,45.26683333,-66.06116667,152.0,4.3,5.7
2017-09-23T18:40:00Z,45.26683333,-66.06116667,151.6,4.3,5.7
2017-09-23T18:41:00Z,45.26683333,-66.06116667,152.1,4.3,5.7
2017-09-23T18:42:00Z,45.26683333,-66.06116667,152.4,4.4,5.9
2017-09-23T18:43:00Z,45.26683333,-66.06116667,152.3,4.4,5.9
2017-09-23T18:44:00Z,45.26683333,-66.06116667,152.1,4.4,5.9
2017-09-23T18:45:00Z,45.26683333,-66.06116667,152.2,4.4,5.9
2017-09-23T18:46:00Z,45.26683333,-66.06116667,152.2,4.5,5.9
2017-09-23T18:47:00Z,45.26683333,-66.06116667,151.4,4.5,5.9
2017-09-23T18:48:00Z,45.26683333,-66.06116667,152.5,4.6,5.9
2017-09-23T18:49:00Z,45.26683333,-66.06116667,152.6,4.6,5.9
2017-09-23T18:50:00Z,45.26683333,-66.06116667,153.9,4.5,5.9
2017-09-23T18:51:00Z,45.26683333,-66.06116667,154.5,4.5,5.9
2017-09-23T18:52:00Z,45.26683333,-66.06116667,154.7,4.4,5.6
2017-09-23T18:53:00Z,45.26683333,-66.06116667,155.6,4.5,5.6
2017-09-23T18:54:00Z,45.26683333,-66.06116667,155.4,4.4,5.6
2017-09-23T18:55:00Z,45.26683333,-66.06116667,155.6,4.5,5.9
2017-09-23T18:56:00Z,45.26683333,-66.06116667,156.4,4.4,5.9
2017-09-23T18:57:00Z,45.26683333,-66.06116667,157.5,4.4,5.9
2017-09-23T18:58:00Z,45.26683333,-66.06116667,157.4,4.3,5.9
2017-09-23T18:59:00Z,45.26683333,-66.06116667,158.2,4.2,5.9
2017-09-23T19:00:00Z,45.26683333,-66.06116667,157.6,4.3,5.9
2017-09-23T19:01:00Z,45.26683333,-66.06116667,157.5,4.3,5.9
2017-09-23T19:02:00Z,45.26683333,-66.06116667,157.7,4.3,5.9
2017-09-23T19:03:00Z,45.26683333,-66.06116667,157.1,4.2,5.9
2017-09-23T19:04:00Z,45.26683333,-66.06116667,157.6,4.2,5.9
2017-09-23T19:05:00Z,45.26683333,-66.06116667,157.8,4.2,5.4
2017-09-23T19:06:00Z,45.26683333,-66.06116667,157.7,4.2,5.4
2017-09-23T19:07:00Z,45.26683333,-66.06116667,157.7,4.2,5.4
2017-09-23T19:08:00Z,45.26683333,-66.06116667,157.4,4.2,5.4
2017-09-23T19:09:00Z,45.26683333,-66.06116667,156.6,4.3,5.4
2017-09-23T19:10:00Z,45.26683333,-66.06116667,156.9,4.3,5.4
2017-09-23T19:11:00Z,45.26683333,-66.06116667,157.0,4.3,5.4
2017-09-23T19:12:00Z,45.26683333,-66.06116667,157.2,4.3,5.4
2017-09-23T19:13:00Z,45.26683333,-66.06116667,157.2,4.3,5.4
2017-09-23T19:14:00Z,45.26683333,-66.06116667,157.3,4.2,5.4
2017-09-23T19:15:00Z,45.26683333,-66.06116667,156.7,4.2,5.3
2017-09-23T19:16:00Z,45.26683333,-66.06116667,156.7,4.2,5.3
2017-09-23T19:17:00Z,45.26683333,-66.06116667,156.4,4.1,5.3
2017-09-23T19:18:00Z,45.26683333,-66.06116667,156.0,4.0,5.0
2017-09-23T19:19:00Z,45.26683333,-66.06116667,156.5,3.9,5.0
2017-09-23T19:20:00Z,45.26683333,-66.06116667,156.5,3.8,5.0
2017-09-23T19:21:00Z,45.26683333,-66.06116667,156.4,3.8,5.0
2017-09-23T19:22:00Z,45.26683333,-66.06116667,156.3,3.7,5.0
2017-09-23T19:23:00Z,45.26683333,-66.06116667,156.1,3.7,5.0
2017-09-23T19:24:00Z,45.26683333,-66.06116667,155.5,3.7,5.0
2017-09-23T19:25:00Z,45.26683333,-66.06116667,155.8,3.6,4.8
2017-09-23T19:26:00Z,45.26683333,-66.06116667,155.5,3.6,4.9
2017-09-23T19:27:00Z,45.26683333,-66.06116667,154.8,3.6,4.9
2017-09-23T19:28:00Z,45.26683333,-66.06116667,154.4,3.7,4.9
2017-09-23T19:29:00Z,45.26683333,-66.06116667,153.4,3.8,5.0
2017-09-23T19:30:00Z,45.26683333,-66.06116667,152.6,3.8,5.1
2017-09-23T19:31:00Z,45.26683333,-66.06116667,151.7,3.9,5.1
2017-09-23T19:32:00Z,45.26683333,-66.06116667,150.3,3.9,5.1
2017-09-23T19:33:00Z,45.26683333,-66.06116667,149.2,3.9,5.1
2017-09-23T19:34:00Z,45.26683333,-66.06116667,148.5,4.0,5.1
2017-09-23T19:35:00Z,45.26683333,-66.06116667,148.3,4.0,5.1
2017-09-23T19:36:00Z,45.26683333,-66.06116667,148.2,3.9,5.1
2017-09-23T19:37:00Z,45.26683333,-66.06116667,148.6,3.9,5.1
2017-09-23T19:38:00Z,45.26683333,-66.06116667,148.9,3.9,5.1
2017-09-23T19:39:00Z,45.26683333,-66.06116667,149.0,3.9,5.1
2017-09-23T19:40:00Z,45.26683333,-66.06116667,149.6,3.8,4.9
2017-09-23T19:41:00Z,45.26683333,-66.06116667,150.2,3.8,4.8
2017-09-23T19:42:00Z,45.26683333,-66.06116667,151.1,3.8,4.8
2017-09-23T19:43:00Z,45.26683333,-66.06116667,152.0,3.7,4.8
2017-09-23T19:44:00Z,45.26683333,-66.06116667,153.4,3.6,4.8
2017-09-23T19:45:00Z,45.26683333,-66.06116667,153.3,3.6,4.6
2017-09-23T19:46:00Z,45.26683333,-66.06116667,153.6,3.5,4.6
2017-09-23T19:47:00Z,45.26683333,-66.06116667,153.0,3.5,4.6
2017-09-23T19:48:00Z,45.26683333,-66.06116667,152.3,3.5,4.5
2017-09-23T19:49:00Z,45.26683333,-66.06116667,152.2,3.5,4.5
2017-09-23T19:50:00Z,45.26683333,-66.06116667,151.8,3.4,4.5
2017-09-23T19:51:00Z,45.26683333,-66.06116667,152.1,3.4,4.5
2017-09-23T19:52:00Z,45.26683333,-66.06116667,152.3,3.4,4.5
2017-09-23T19:53:00Z,45.26683333,-66.06116667,152.1,3.4,4.5
2017-09-23T19:54:00Z,45.26683333,-66.06116667,151.3,3.4,4.5
2017-09-23T19:55:00Z,45.26683333,-66.06116667,150.3,3.4,4.5
2017-09-23T19:56:00Z,45.26683333,-66.06116667,149.1,3.4,4.5
2017-09-23T19:57:00Z,45.26683333,-66.06116667,148.5,3.4,4.3
2017-09-23T19:58:00Z,45.26683333,-66.06116667,148.4,3.4,4.3
2017-09-23T19:59:00Z,45.26683333,-66.06116667,147.9,3.3,4.3
2017-09-23T20:00:00Z,45.26683333,-66.06116667,146.7,3.3,4.3
2017-09-23T20:01:00Z,45.26683333,-66.06116667,144.5,3.3,4.2
2017-09-23T20:02:00Z,45.26683333,-66.06116667,142.6,3.3,4.2
2017-09-23T20:03:00Z,45.26683333,-66.06116667,141.2,3.4,4.6
2017-09-23T20:04:00Z,45.26683333,-66.06116667,140.2,3.3,4.6
2017-09-23T20:05:00Z,45.26683333,-66.06116667,140.3,3.4,4.6
2017-09-23T20:06:00Z,45.26683333,-66.06116667,140.4,3.5,4.9
2017-09-23T20:07:00Z,45.26683333,-66.06116667,140.6,3.5,4.9
2017-09-23T20:08:00Z,45.26683333,-66.06116667,140.7,3.6,4.9
2017-09-23T20:09:00Z,45.26683333,-66.06116667,141.4,3.7,4.9
2017-09-23T20:10:00Z,45.26683333,-66.06116667,142.1,3.8,5.0
2017-09-23T20:11:00Z,45.26683333,-66.06116667,143.8,3.8,5.0
2017-09-23T20:12:00Z,45.26683333,-66.06116667,144.7,3.8,5.0
2017-09-23T20:13:00Z,45.26683333,-66.06116667,145.5,3.8,5.0
2017-09-23T20:14:00Z,45.26683333,-66.06116667,145.8,3.8,5.0
2017-09-23T20:15:00Z,45.26683333,-66.06116667,146.2,3.8,5.0
2017-09-23T20:16:00Z,45.26683333,-66.06116667,146.4,3.8,5.0
2017-09-23T20:17:00Z,45.26683333,-66.06116667,146.8,3.8,5.0
2017-09-23T20:18:00Z,45.26683333,-66.06116667,147.0,3.8,5.0
2017-09-23T20:19:00Z,45.26683333,-66.06116667,147.7,3.8,5.0
2017-09-23T20:20:00Z,45.26683333,-66.06116667,147.7,3.8,4.8
2017-09-23T20:21:00Z,45.26683333,-66.06116667,147.5,3.8,4.8
2017-09-23T20:22:00Z,45.26683333,-66.06116667,148.0,3.8,4.8
2017-09-23T20:23:00Z,45.26683333,-66.06116667,148.3,3.7,4.8
2017-09-23T20:24:00Z,45.26683333,-66.06116667,148.3,3.7,4.8
2017-09-23T20:25:00Z,45.26683333,-66.06116667,148.5,3.7,4.6
2017-09-23T20:26:00Z,45.26683333,-66.06116667,148.5,3.7,4.6
2017-09-23T20:27:00Z,45.26683333,-66.06116667,148.6,3.7,4.6
2017-09-23T20:28:00Z,45.26683333,-66.06116667,148.3,3.7,4.6
2017-09-23T20:29:00Z,45.26683333,-66.06116667,147.5,3.7,4.6
2017-09-23T20:30:00Z,45.26683333,-66.06116667,147.6,3.7,4.6
2017-09-23T20:31:00Z,45.26683333,-66.06116667,148.0,3.6,4.6
2017-09-23T20:32:00Z,45.26683333,-66.06116667,148.2,3.6,4.6
2017-09-23T20:33:00Z,45.26683333,-66.06116667,148.7,3.6,4.6
2017-09-23T20:34:00Z,45.26683333,-66.06116667,149.4,3.6,4.6
2017-09-23T20:35:00Z,45.26683333,-66.06116667,150.0,3.6,4.6
2017-09-23T20:36:00Z,45.26683333,-66.06116667,151.2,3.6,4.6
2017-09-23T20:37:00Z,45.26683333,-66.06116667,152.0,3.6,4.6
2017-09-23T20:38:00Z,45.26683333,-66.06116667,153.1,3.6,4.6
2017-09-23T20:39:00Z,45.26683333,-66.06116667,153.4,3.6,4.6
2017-09-23T20:40:00Z,45.26683333,-66.06116667,154.0,3.6,4.9
2017-09-23T20:41:00Z,45.26683333,-66.06116667,153.6,3.7,4.9
2017-09-23T20:42:00Z,45.26683333,-66.06116667,153.3,3.8,4.9
2017-09-23T20:43:00Z,45.26683333,-66.06116667,153.0,3.9,4.9
2017-09-23T20:44:00Z,45.26683333,-66.06116667,152.4,3.9,4.9
2017-09-23T20:45:00Z,45.26683333,-66.06116667,151.6,3.9,4.9
2017-09-23T20:46:00Z,45.26683333,-66.06116667,150.5,4.0,4.9
2017-09-23T20:47:00Z,45.26683333,-66.06116667,150.0,4.1,4.9
2017-09-23T20:48:00Z,45.26683333,-66.06116667,149.1,4.1,4.9
2017-09-23T20:49:00Z,45.26683333,-66.06116667,148.5,4.1,4.9
2017-09-23T20:50:00Z,45.26683333,-66.06116667,147.6,4.2,5.0
2017-09-23T20:51:00Z,45.26683333,-66.06116667,147.3,4.2,5.0
2017-09-23T20:52:00Z,45.26683333,-66.06116667,146.7,4.2,5.2
2017-09-23T20:53:00Z,45.26683333,-66.06116667,146.5,4.2,5.3
2017-09-23T20:54:01Z,45.26683333,-66.06116667,146.9,4.2,5.5
2017-09-23T20:55:00Z,45.26683333,-66.06116667,146.6,4.2,5.5
2017-09-23T20:56:00Z,45.26683333,-66.06116667,146.8,4.3,5.6
2017-09-23T20:57:00Z,45.26683333,-66.06116667,146.3,4.3,5.6
2017-09-23T20:58:00Z,45.26683333,-66.06116667,146.4,4.4,6.0
2017-09-23T20:59:00Z,45.26683333,-66.06116667,146.8,4.5,6.0
2017-09-23T21:00:00Z,45.26683333,-66.06116667,147.1,4.5,6.0
2017-09-23T21:01:00Z,45.26683333,-66.06116667,147.9,4.5,6.0
2017-09-23T21:02:00Z,45.26683333,-66.06116667,149.0,4.6,6.0
2017-09-23T21:03:00Z,45.26683333,-66.06116667,149.8,4.6,6.0
2017-09-23T21:04:00Z,45.26683333,-66.06116667,150.7,4.6,6.0
2017-09-23T21:05:00Z,45.26683333,-66.06116667,152.0,4.6,6.0
2017-09-23T21:06:00Z,45.26683333,-66.06116667,153.3,4.7,6.0
2017-09-23T21:07:00Z,45.26683333,-66.06116667,154.5,4.7,6.0
2017-09-23T21:08:00Z,45.26683333,-66.06116667,155.7,4.7,6.0
2017-09-23T21:09:00Z,45.26683333,-66.06116667,156.8,4.7,6.0
2017-09-23T21:10:00Z,45.26683333,-66.06116667,158.4,4.7,6.1
2017-09-23T21:11:00Z,45.26683333,-66.06116667,159.7,4.7,6.6
2017-09-23T21:12:00Z,45.26683333,-66.06116667,161.4,4.7,6.6
2017-09-23T21:13:00Z,45.26683333,-66.06116667,163.2,4.7,6.6
2017-09-23T21:14:00Z,45.26683333,-66.06116667,164.7,4.7,6.6
2017-09-23T21:15:00Z,45.26683333,-66.06116667,166.1,4.7,6.6
2017-09-23T21:16:00Z,45.26683333,-66.06116667,167.1,4.6,6.6
2017-09-23T21:17:00Z,45.26683333,-66.06116667,168.9,4.6,6.6
2017-09-23T21:18:00Z,45.26683333,-66.06116667,170.4,4.7,6.6
2017-09-23T21:19:00Z,45.26683333,-66.06116667,171.9,4.7,6.6
2017-09-23T21:20:00Z,45.26683333,-66.06116667,172.8,4.7,6.6
2017-09-23T21:21:00Z,45.26683333,-66.06116667,173.4,4.7,6.5
2017-09-23T21:22:00Z,45.26683333,-66.06116667,173.7,4.8,6.5
2017-09-23T21:23:00Z,45.26683333,-66.06116667,173.2,4.8,6.5
2017-09-23T21:24:00Z,45.26683333,-66.06116667,172.8,4.9,6.5
2017-09-23T21:25:00Z,45.26683333,-66.06116667,172.0,4.9,6.5
2017-09-23T21:26:00Z,45.26683333,-66.06116667,171.2,4.9,6.5
2017-09-23T21:27:00Z,45.26683333,-66.06116667,170.0,4.9,6.5
2017-09-23T21:28:01Z,45.26683333,-66.06116667,168.8,4.8,6.5
2017-09-23T21:29:00Z,45.26683333,-66.06116667,167.7,4.8,6.4
2017-09-23T21:30:00Z,45.26683333,-66.06116667,166.8,4.8,6.3
2017-09-23T21:31:00Z,45.26683333,-66.06116667,165.8,4.8,6.3
2017-09-23T21:32:00Z,45.26683333,-66.06116667,164.5,4.8,6.3
2017-09-23T21:33:00Z,45.26683333,-66.06116667,163.4,4.8,6.3
2017-09-23T21:34:00Z,45.26683333,-66.06116667,162.3,4.8,6.3
2017-09-23T21:35:00Z,45.26683333,-66.06116667,161.8,4.8,6.3
2017-09-23T21:36:00Z,45.26683333,-66.06116667,161.4,4.7,6.3
2017-09-23T21:37:00Z,45.26683333,-66.06116667,161.1,4.6,6.2
2017-09-23T21:38:00Z,45.26683333,-66.06116667,161.0,4.5,6.2
2017-09-23T21:39:00Z,45.26683333,-66.06116667,160.5,4.3,6.2
2017-09-23T21:40:00Z,45.26683333,-66.06116667,159.4,4.2,6.2
2017-09-23T21:41:00Z,45.26683333,-66.06116667,158.6,4.0,6.2
2017-09-23T21:42:00Z,45.26683333,-66.06116667,157.1,3.9,5.9
2017-09-23T21:43:00Z,45.26683333,-66.06116667,155.8,3.8,5.9
2017-09-23T21:44:00Z,45.26683333,-66.06116667,154.5,3.7,5.7
2017-09-23T21:45:00Z,45.26683333,-66.06116667,152.8,3.6,5.4
2017-09-23T21:46:00Z,45.26683333,-66.06116667,151.0,3.5,4.8
2017-09-23T21:47:00Z,45.26683333,-66.06116667,149.2,3.5,4.8
2017-09-23T21:48:00Z,45.26683333,-66.06116667,146.6,3.5,4.7
2017-09-23T21:49:00Z,45.26683333,-66.06116667,145.5,3.5,4.7
2017-09-23T21:50:00Z,45.26683333,-66.06116667,145.1,3.6,4.7
2017-09-23T21:51:00Z,45.26683333,-66.06116667,145.1,3.6,4.3
2017-09-23T21:52:00Z,45.26683333,-66.06116667,146.5,3.6,4.3
2017-09-23T21:53:00Z,45.26683333,-66.06116667,148.4,3.5,4.3
2017-09-23T21:54:00Z,45.26683333,-66.06116667,150.1,3.5,4.3
2017-09-23T21:55:00Z,45.26683333,-66.06116667,151.7,3.5,4.3
2017-09-23T21:56:00Z,45.26683333,-66.06116667,152.8,3.4,4.3
2017-09-23T21:57:00Z,45.26683333,-66.06116667,153.4,3.4,4.3
2017-09-23T21:58:00Z,45.26683333,-66.06116667,154.1,3.3,4.3
2017-09-23T21:59:00Z,45.26683333,-66.06116667,154.0,3.3,4.3
2017-09-23T22:00:00Z,45.26683333,-66.06116667,153.1,3.3,4.2
2017-09-23T22:01:00Z,45.26683333,-66.06116667,151.6,3.2,4.1
2017-09-23T22:02:00Z,45.26683333,-66.06116667,148.8,3.2,4.1
2017-09-23T22:03:00Z,45.26683333,-66.06116667,145.9,3.2,4.1
2017-09-23T22:04:00Z,45.26683333,-66.06116667,143.1,3.2,4.1
2017-09-23T22:05:00Z,45.26683333,-66.06116667,140.9,3.1,4.1
2017-09-23T22:06:00Z,45.26683333,-66.06116667,139.9,3.1,4.1
2017-09-23T22:07:00Z,45.26683333,-66.06116667,139.6,3.2,4.1
2017-09-23T22:08:00Z,45.26683333,-66.06116667,139.5,3.2,3.9
2017-09-23T22:09:00Z,45.26683333,-66.06116667,139.2,3.2,3.8
2017-09-23T22:10:00Z,45.26683333,-66.06116667,139.5,3.2,3.9
2017-09-23T22:11:00Z,45.26683333,-66.06116667,139.6,3.3,3.9
2017-09-23T22:12:00Z,45.26683333,-66.06116667,139.3,3.3,4.3
2017-09-23T22:13:00Z,45.26683333,-66.06116667,138.6,3.3,4.3
2017-09-23T22:14:00Z,45.26683333,-66.06116667,138.1,3.3,4.3
2017-09-23T22:15:00Z,45.26683333,-66.06116667,136.6,3.3,4.3
2017-09-23T22:16:00Z,45.26683333,-66.06116667,134.4,3.4,4.3
2017-09-23T22:17:00Z,45.26683333,-66.06116667,132.5,3.4,4.3
2017-09-23T22:18:00Z,45.26683333,-66.06116667,131.0,3.4,4.3
2017-09-23T22:19:00Z,45.26683333,-66.06116667,129.5,3.3,4.3
2017-09-23T22:20:00Z,45.26683333,-66.06116667,128.2,3.3,4.3
2017-09-23T22:21:00Z,45.26683333,-66.06116667,127.2,3.3,4.3
2017-09-23T22:22:00Z,45.26683333,-66.06116667,126.6,3.2,4.2
2017-09-23T22:23:00Z,45.26683333,-66.06116667,125.8,3.2,3.9
2017-09-23T22:24:00Z,45.26683333,-66.06116667,125.0,3.1,3.9
2017-09-23T22:25:00Z,45.26683333,-66.06116667,124.9,3.1,3.9
2017-09-23T22:26:00Z,45.26683333,-66.06116667,124.5,3.0,3.9
2017-09-23T22:27:00Z,45.26683333,-66.06116667,123.5,2.9,3.9
2017-09-23T22:28:00Z,45.26683333,-66.06116667,121.4,2.8,3.8
2017-09-23T22:29:00Z,45.26683333,-66.06116667,120.8,2.7,3.8
2017-09-23T22:30:00Z,45.26683333,-66.06116667,119.4,2.6,3.8
2017-09-23T22:31:00Z,45.26683333,-66.06116667,118.9,2.6,3.4
2017-09-23T22:32:00Z,45.26683333,-66.06116667,119.2,2.6,3.4
2017-09-23T22:33:00Z,45.26683333,-66.06116667,120.0,2.6,3.4
2017-09-23T22:34:00Z,45.26683333,-66.06116667,121.4,2.6,3.4
2017-09-23T22:35:00Z,45.26683333,-66.06116667,122.0,2.6,3.4
2017-09-23T22:36:00Z,45.26683333,-66.06116667,122.6,2.6,3.4
2017-09-23T22:37:00Z,45.26683333,-66.06116667,123.4,2.7,3.4
2017-09-23T22:38:00Z,45.26683333,-66.06116667,124.4,2.7,3.6
2017-09-23T22:39:00Z,45.26683333,-66.06116667,124.2,2.7,3.6
2017-09-23T22:40:00Z,45.26683333,-66.06116667,125.1,2.8,3.6
2017-09-23T22:41:00Z,45.26683333,-66.06116667,125.6,2.7,3.6
2017-09-23T22:42:00Z,45.26683333,-66.06116667,125.8,2.7,3.6
2017-09-23T22:43:00Z,45.26683333,-66.06116667,125.3,2.7,3.6
2017-09-23T22:44:00Z,45.26683333,-66.06116667,124.3,2.6,3.6
2017-09-23T22:45:00Z,45.26683333,-66.06116667,124.1,2.5,3.6
2017-09-23T22:46:00Z,45.26683333,-66.06116667,124.6,2.4,3.6
2017-09-23T22:47:00Z,45.26683333,-66.06116667,124.0,2.4,3.6
2017-09-23T22:48:00Z,45.26683333,-66.06116667,124.2,2.3,3.5
2017-09-23T22:49:00Z,45.26683333,-66.06116667,124.3,2.2,3.5
2017-09-23T22:50:00Z,45.26683333,-66.06116667,123.3,2.2,3.5
2017-09-23T22:51:00Z,45.26683333,-66.06116667,122.6,2.1,3.5
2017-09-23T22:52:00Z,45.26683333,-66.06116667,122.5,2.1,3.5
2017-09-23T22:53:00Z,45.26683333,-66.06116667,122.9,2.1,3.0
2017-09-23T22:54:00Z,45.26683333,-66.06116667,123.3,2.2,3.0
2017-09-23T22:55:00Z,45.26683333,-66.06116667,123.3,2.2,3.0
2017-09-23T22:56:00Z,45.26683333,-66.06116667,122.2,2.2,3.0
2017-09-23T22:57:00Z,45.26683333,-66.06116667,122.6,2.2,3.0
2017-09-23T22:58:00Z,45.26683333,-66.06116667,120.9,2.2,3.0
2017-09-23T22:59:00Z,45.26683333,-66.06116667,120.0,2.1,3.0
2017-09-23T23:00:00Z,45.26683333,-66.06116667,120.0,2.0,3.0
2017-09-23T23:01:00Z,45.26683333,-66.06116667,119.1,2.0,3.0
2017-09-23T23:02:00Z,45.26683333,-66.06116667,117.8,1.9,3.0
2017-09-23T23:03:00Z,45.26683333,-66.06116667,116.7,1.8,3.0
2017-09-23T23:04:00Z,45.26683333,-66.06116667,116.2,1.8,3.0
2017-09-23T23:05:00Z,45.26683333,-66.06116667,115.3,1.8,2.6
2017-09-23T23:06:00Z,45.26683333,-66.06116667,114.7,1.7,2.6
2017-09-23T23:07:00Z,45.26683333,-66.06116667,114.2,1.8,2.8
2017-09-23T23:08:00Z,45.26683333,-66.06116667,113.7,1.8,2.8
2017-09-23T23:09:00Z,45.26683333,-66.06116667,114.4,1.8,2.8
2017-09-23T23:10:00Z,45.26683333,-66.06116667,115.3,1.9,2.8
2017-09-23T23:11:00Z,45.26683333,-66.06116667,116.0,2.0,3.1
2017-09-23T23:12:00Z,45.26683333,-66.06116667,117.3,2.1,3.2
2017-09-23T23:13:00Z,45.26683333,-66.06116667,118.9,2.3,3.6
2017-09-23T23:14:00Z,45.26683333,-66.06116667,119.8,2.4,3.6
2017-09-23T23:15:00Z,45.26683333,-66.06116667,121.6,2.5,3.6
2017-09-23T23:16:00Z,45.26683333,-66.06116667,123.5,2.7,3.7
2017-09-23T23:17:00Z,45.26683333,-66.06116667,125.2,2.8,3.7
2017-09-23T23:18:00Z,45.26683333,-66.06116667,128.3,2.9,3.7
