timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-21T17:37:00Z,45.26683333,-66.06116667,25.0,3.1,7.3
2017-09-21T17:38:00Z,45.26683333,-66.06116667,25.2,3.2,7.3
2017-09-21T17:39:00Z,45.26683333,-66.06116667,24.3,3.2,7.3
2017-09-21T17:40:00Z,45.26683333,-66.06116667,22.3,3.2,7.3
2017-09-21T17:41:00Z,45.26683333,-66.06116667,21.5,3.3,7.8
2017-09-21T17:42:00Z,45.26683333,-66.06116667,7.4,3.7,7.8
2017-09-21T17:43:00Z,45.26683333,-66.06116667,7.2,3.7,7.8
2017-09-21T17:44:00Z,45.26683333,-66.06116667,8.9,3.6,7.8
2017-09-21T17:45:00Z,45.26683333,-66.06116667,10.2,3.7,7.8
2017-09-21T17:46:00Z,45.26683333,-66.06116667,17.8,3.6,7.8
2017-09-21T17:47:00Z,45.26683333,-66.06116667,23.6,3.4,7.8
2017-09-21T17:48:00Z,45.26683333,-66.06116667,20.8,3.3,7.8
2017-09-21T17:49:00Z,45.26683333,-66.06116667,20.9,3.3,7.8
2017-09-21T17:50:00Z,45.26683333,-66.06116667,24.7,3.2,7.8
2017-09-21T17:51:00Z,45.26683333,-66.06116667,28.0,2.8,7.5
2017-09-21T17:52:00Z,45.26683333,-66.06116667,33.5,2.5,6.8
2017-09-21T17:53:00Z,45.26683333,-66.06116667,32.7,2.4,6.8
2017-09-21T17:54:00Z,45.26683333,-66.06116667,36.9,2.6,6.8
2017-09-21T17:55:00Z,45.26683333,-66.06116667,34.3,2.4,6.8
2017-09-21T17:56:00Z,45.26683333,-66.06116667,23.9,2.5,6.8
2017-09-21T17:57:00Z,45.26683333,-66.06116667,22.4,2.5,6.8
2017-09-21T17:58:00Z,45.26683333,-66.06116667,28.6,2.5,6.2
2017-09-21T17:59:00Z,45.26683333,-66.06116667,30.1,2.4,6.2
2017-09-21T18:00:00Z,45.26683333,-66.06116667,32.5,2.3,6.2
2017-09-21T18:01:00Z,45.26683333,-66.06116667,27.6,2.3,6.2
2017-09-21T18:02:00Z,45.26683333,-66.06116667,23.9,2.5,6.2
2017-09-21T18:03:00Z,45.26683333,-66.06116667,22.9,2.4,6.2
2017-09-21T18:04:00Z,45.26683333,-66.06116667,17.1,2.3,6.2
2017-09-21T18:05:00Z,45.26683333,-66.06116667,25.9,2.5,6.2
2017-09-21T18:06:00Z,45.26683333,-66.06116667,41.1,2.4,6.0
2017-09-21T18:07:00Z,45.26683333,-66.06116667,43.5,2.4,6.0
2017-09-21T18:08:00Z,45.26683333,-66.06116667,43.4,2.3,6.0
2017-09-21T18:09:00Z,45.26683333,-66.06116667,53.0,2.4,6.0
2017-09-21T18:10:00Z,45.26683333,-66.06116667,57.7,2.5,6.0
2017-09-21T18:11:00Z,45.26683333,-66.06116667,66.4,2.7,7.7
2017-09-21T18:12:00Z,45.26683333,-66.06116667,71.5,2.8,7.7
2017-09-21T18:13:00Z,45.26683333,-66.06116667,74.9,3.0,7.7
2017-09-21T18:14:00Z,45.26683333,-66.06116667,79.1,2.9,7.7
2017-09-21T18:15:00Z,45.26683333,-66.06116667,70.1,3.0,7.7
2017-09-21T18:16:00Z,45.26683333,-66.06116667,58.5,2.8,7.7
2017-09-21T18:17:00Z,45.26683333,-66.06116667,55.4,2.8,7.7
2017-09-21T18:18:00Z,45.26683333,-66.06116667,53.9,2.8,7.7
2017-09-21T18:19:00Z,45.26683333,-66.06116667,53.9,2.7,7.7
2017-09-21T18:20:00Z,45.26683333,-66.06116667,46.8,2.7,7.7
2017-09-21T18:21:00Z,45.26683333,-66.06116667,43.7,2.6,7.0
2017-09-21T18:22:00Z,45.26683333,-66.06116667,44.3,2.3,6.2
2017-09-21T18:23:00Z,45.26683333,-66.06116667,40.7,2.2,5.5
2017-09-21T18:24:00Z,45.26683333,-66.06116667,40.3,2.2,5.5
2017-09-21T18:25:00Z,45.26683333,-66.06116667,43.4,2.1,5.0
2017-09-21T18:26:00Z,45.26683333,-66.06116667,47.0,2.2,5.0
2017-09-21T18:27:00Z,45.26683333,-66.06116667,43.4,2.3,5.0
2017-09-21T18:28:00Z,45.26683333,-66.06116667,36.1,2.3,7.3
2017-09-21T18:29:00Z,45.26683333,-66.06116667,35.3,2.4,7.3
2017-09-21T18:30:00Z,45.26683333,-66.06116667,41.9,2.5,7.3
2017-09-21T18:31:00Z,45.26683333,-66.06116667,47.0,2.5,7.3
2017-09-21T18:32:00Z,45.26683333,-66.06116667,35.5,2.5,7.3
2017-09-21T18:33:00Z,45.26683333,-66.06116667,33.6,2.5,7.3
2017-09-21T18:34:00Z,45.26683333,-66.06116667,25.3,2.6,7.3
2017-09-21T18:35:00Z,45.26683333,-66.06116667,23.7,2.7,7.3
2017-09-21T18:36:00Z,45.26683333,-66.06116667,21.2,2.9,7.3
2017-09-21T18:37:00Z,45.26683333,-66.06116667,22.6,3.0,7.3
2017-09-21T18:38:00Z,45.26683333,-66.06116667,23.8,3.1,6.9
2017-09-21T18:39:00Z,45.26683333,-66.06116667,18.5,3.0,6.9
2017-09-21T18:40:00Z,45.26683333,-66.06116667,11.3,3.0,6.9
2017-09-21T18:41:00Z,45.26683333,-66.06116667,14.3,3.2,6.9
2017-09-21T18:42:00Z,45.26683333,-66.06116667,13.8,3.2,6.9
2017-09-21T18:43:00Z,45.26683333,-66.06116667,11.7,3.2,6.9
2017-09-21T18:44:00Z,45.26683333,-66.06116667,16.2,3.2,6.9
2017-09-21T18:45:00Z,45.26683333,-66.06116667,16.0,3.2,6.9
2017-09-21T18:46:00Z,45.26683333,-66.06116667,15.3,3.1,6.8
2017-09-21T18:47:00Z,45.26683333,-66.06116667,18.8,2.9,6.8
2017-09-21T18:48:00Z,45.26683333,-66.06116667,20.5,2.7,6.8
2017-09-21T18:49:00Z,45.26683333,-66.06116667,18.5,2.9,6.8
2017-09-21T18:50:00Z,45.26683333,-66.06116667,18.0,3.0,6.8
2017-09-21T18:51:00Z,45.26683333,-66.06116667,17.1,3.0,6.8
2017-09-21T18:52:00Z,45.26683333,-66.06116667,19.8,3.0,6.2
2017-09-21T18:53:00Z,45.26683333,-66.06116667,22.3,3.0,6.2
2017-09-21T18:54:00Z,45.26683333,-66.06116667,21.5,3.0,6.2
2017-09-21T18:55:00Z,45.26683333,-66.06116667,23.6,3.0,6.2
2017-09-21T18:56:00Z,45.26683333,-66.06116667,24.3,3.2,7.0
2017-09-21T18:57:00Z,45.26683333,-66.06116667,23.2,3.4,7.0
2017-09-21T18:58:00Z,45.26683333,-66.06116667,29.4,3.4,7.0
2017-09-21T18:59:00Z,45.26683333,-66.06116667,36.9,3.4,7.0
2017-09-21T19:00:00Z,45.26683333,-66.06116667,42.2,3.3,7.0
2017-09-21T19:01:00Z,45.26683333,-66.06116667,37.2,3.1,7.0
2017-09-21T19:02:00Z,45.26683333,-66.06116667,39.7,3.1,7.0
2017-09-21T19:03:00Z,45.26683333,-66.06116667,39.4,3.4,7.5
2017-09-21T19:04:00Z,45.26683333,-66.06116667,39.1,3.2,7.5
2017-09-21T19:05:00Z,45.26683333,-66.06116667,40.4,3.1,7.5
2017-09-21T19:06:00Z,45.26683333,-66.06116667,39.7,2.8,7.5
2017-09-21T19:07:00Z,45.26683333,-66.06116667,40.0,2.6,7.5
2017-09-21T19:08:00Z,45.26683333,-66.06116667,33.1,2.6,7.5
2017-09-21T19:09:00Z,45.26683333,-66.06116667,28.5,2.7,7.5
2017-09-21T19:10:00Z,45.26683333,-66.06116667,25.6,2.9,7.5
2017-09-21T19:11:00Z,45.26683333,-66.06116667,29.4,2.9,7.5
2017-09-21T19:12:00Z,45.26683333,-66.06116667,29.0,3.0,7.5
2017-09-21T19:13:00Z,45.26683333,-66.06116667,29.5,2.8,6.6
2017-09-21T19:14:00Z,45.26683333,-66.06116667,28.3,2.8,6.6
2017-09-21T19:15:00Z,45.26683333,-66.06116667,27.6,2.8,6.6
2017-09-21T19:16:00Z,45.26683333,-66.06116667,32.7,2.9,6.6
2017-09-21T19:17:00Z,45.26683333,-66.06116667,37.9,3.0,6.6
2017-09-21T19:18:00Z,45.26683333,-66.06116667,45.4,3.1,6.6
2017-09-21T19:19:00Z,45.26683333,-66.06116667,51.4,3.1,6.8
2017-09-21T19:20:00Z,45.26683333,-66.06116667,61.1,3.0,6.8
2017-09-21T19:21:00Z,45.26683333,-66.06116667,61.6,3.1,6.8
2017-09-21T19:22:00Z,45.26683333,-66.06116667,62.5,3.0,6.8
2017-09-21T19:23:00Z,45.26683333,-66.06116667,65.8,3.0,6.8
2017-09-21T19:24:00Z,45.26683333,-66.06116667,74.0,3.1,6.8
2017-09-21T19:25:00Z,45.26683333,-66.06116667,76.7,3.0,6.8
2017-09-21T19:26:00Z,45.26683333,-66.06116667,74.9,3.1,6.8
2017-09-21T19:27:00Z,45.26683333,-66.06116667,63.4,3.2,6.8
2017-09-21T19:28:00Z,45.26683333,-66.06116667,61.5,3.1,6.8
2017-09-21T19:29:00Z,45.26683333,-66.06116667,61.4,3.1,6.3
2017-09-21T19:30:00Z,45.26683333,-66.06116667,56.7,3.0,7.1
2017-09-21T19:31:00Z,45.26683333,-66.06116667,58.5,3.1,7.2
2017-09-21T19:32:00Z,45.26683333,-66.06116667,61.6,3.1,7.2
2017-09-21T19:33:00Z,45.26683333,-66.06116667,60.4,3.0,7.2
2017-09-21T19:34:00Z,45.26683333,-66.06116667,52.9,3.1,7.2
2017-09-21T19:35:00Z,45.26683333,-66.06116667,54.0,3.3,7.2
2017-09-21T19:36:00Z,45.26683333,-66.06116667,53.0,3.3,7.2
2017-09-21T19:37:00Z,45.26683333,-66.06116667,53.6,3.4,7.2
2017-09-21T19:38:00Z,45.26683333,-66.06116667,47.1,3.5,7.2
2017-09-21T19:39:00Z,45.26683333,-66.06116667,40.2,3.5,7.2
2017-09-21T19:40:00Z,45.26683333,-66.06116667,35.3,3.5,7.2
2017-09-21T19:41:00Z,45.26683333,-66.06116667,30.4,3.4,6.5
2017-09-21T19:42:00Z,45.26683333,-66.06116667,25.8,3.4,7.0
2017-09-21T19:43:00Z,45.26683333,-66.06116667,24.1,3.6,7.0
2017-09-21T19:44:00Z,45.26683333,-66.06116667,23.9,3.6,7.0
2017-09-21T19:45:00Z,45.26683333,-66.06116667,19.8,3.5,7.0
2017-09-21T19:46:00Z,45.26683333,-66.06116667,21.9,3.5,7.0
2017-09-21T19:47:00Z,45.26683333,-66.06116667,28.4,3.4,7.0
2017-09-21T19:48:00Z,45.26683333,-66.06116667,32.7,3.2,7.0
2017-09-21T19:49:00Z,45.26683333,-66.06116667,40.5,3.2,7.0
2017-09-21T19:50:00Z,45.26683333,-66.06116667,50.4,3.3,7.0
2017-09-21T19:51:00Z,45.26683333,-66.06116667,62.4,3.4,7.0
2017-09-21T19:52:00Z,45.26683333,-66.06116667,72.1,3.4,7.0
2017-09-21T19:53:00Z,45.26683333,-66.06116667,81.3,3.1,6.6
2017-09-21T19:54:00Z,45.26683333,-66.06116667,88.2,3.1,6.6
2017-09-21T19:55:00Z,45.26683333,-66.06116667,95.7,3.2,6.6
2017-09-21T19:56:00Z,45.26683333,-66.06116667,100.2,3.1,6.6
2017-09-21T19:57:00Z,45.26683333,-66.06116667,99.3,2.9,6.6
2017-09-21T19:58:00Z,45.26683333,-66.06116667,102.7,2.9,6.6
2017-09-21T19:59:00Z,45.26683333,-66.06116667,95.2,2.8,6.6
2017-09-21T20:00:00Z,45.26683333,-66.06116667,85.8,2.7,6.6
2017-09-21T20:01:00Z,45.26683333,-66.06116667,82.4,2.5,6.1
2017-09-21T20:02:00Z,45.26683333,-66.06116667,73.6,2.4,6.1
2017-09-21T20:03:00Z,45.26683333,-66.06116667,72.4,2.4,6.1
2017-09-21T20:04:00Z,45.26683333,-66.06116667,69.3,2.6,6.5
2017-09-21T20:05:00Z,45.26683333,-66.06116667,65.5,2.4,6.5
2017-09-21T20:06:00Z,45.26683333,-66.06116667,61.8,2.5,6.5
2017-09-21T20:07:00Z,45.26683333,-66.06116667,60.8,2.6,6.5
2017-09-21T20:08:00Z,45.26683333,-66.06116667,67.6,2.7,6.5
2017-09-21T20:09:00Z,45.26683333,-66.06116667,78.9,2.8,6.5
2017-09-21T20:10:00Z,45.26683333,-66.06116667,86.1,2.8,6.5
2017-09-21T20:11:00Z,45.26683333,-66.06116667,88.3,2.9,6.5
2017-09-21T20:12:00Z,45.26683333,-66.06116667,91.6,2.9,6.5
2017-09-21T20:13:00Z,45.26683333,-66.06116667,93.4,3.0,6.5
2017-09-21T20:14:00Z,45.26683333,-66.06116667,96.7,2.9,6.5
2017-09-21T20:15:00Z,45.26683333,-66.06116667,98.9,2.8,6.5
2017-09-21T20:16:00Z,45.26683333,-66.06116667,103.9,2.6,6.0
2017-09-21T20:17:00Z,45.26683333,-66.06116667,106.9,2.5,6.0
2017-09-21T20:18:00Z,45.26683333,-66.06116667,108.9,2.4,6.0
2017-09-21T20:19:00Z,45.26683333,-66.06116667,107.2,2.4,6.0
2017-09-21T20:20:00Z,45.26683333,-66.06116667,106.7,2.4,6.0
2017-09-21T20:21:00Z,45.26683333,-66.06116667,101.6,2.4,6.0
2017-09-21T20:22:00Z,45.26683333,-66.06116667,103.5,2.5,6.0
2017-09-21T20:23:00Z,45.26683333,-66.06116667,105.1,2.6,6.0
2017-09-21T20:24:00Z,45.26683333,-66.06116667,107.7,2.8,7.2
2017-09-21T20:25:00Z,45.26683333,-66.06116667,109.8,3.0,7.2
2017-09-21T20:26:01Z,45.26683333,-66.06116667,109.4,3.1,7.2
2017-09-21T20:27:00Z,45.26683333,-66.06116667,110.4,3.4,7.2
2017-09-21T20:28:00Z,45.26683333,-66.06116667,110.3,3.6,7.2
2017-09-21T20:29:00Z,45.26683333,-66.06116667,111.6,3.7,7.2
2017-09-21T20:30:00Z,45.26683333,-66.06116667,113.8,3.8,7.2
2017-09-21T20:31:00Z,45.26683333,-66.06116667,117.9,3.8,7.2
2017-09-21T20:32:00Z,45.26683333,-66.06116667,118.7,3.7,7.2
2017-09-21T20:33:00Z,45.26683333,-66.06116667,115.5,3.6,7.2
2017-09-21T20:34:00Z,45.26683333,-66.06116667,111.9,3.3,6.7
2017-09-21T20:35:00Z,45.26683333,-66.06116667,110.5,3.2,6.7
2017-09-21T20:36:00Z,45.26683333,-66.06116667,108.8,3.4,6.7
2017-09-21T20:37:00Z,45.26683333,-66.06116667,108.4,3.3,6.2
2017-09-21T20:38:00Z,45.26683333,-66.06116667,109.0,3.3,6.2
2017-09-21T20:39:00Z,45.26683333,-66.06116667,108.2,3.4,7.0
2017-09-21T20:40:00Z,45.26683333,-66.06116667,107.9,3.5,7.0
2017-09-21T20:41:00Z,45.26683333,-66.06116667,106.0,3.6,7.0
2017-09-21T20:42:00Z,45.26683333,-66.06116667,108.0,3.7,7.0
2017-09-21T20:43:00Z,45.26683333,-66.06116667,107.9,3.7,7.0
2017-09-21T20:44:00Z,45.26683333,-66.06116667,111.6,3.7,7.0
2017-09-21T20:45:00Z,45.26683333,-66.06116667,111.2,3.7,7.0
2017-09-21T20:46:00Z,45.26683333,-66.06116667,112.3,3.6,7.0
2017-09-21T20:47:00Z,45.26683333,-66.06116667,112.9,3.6,7.0
2017-09-21T20:48:00Z,45.26683333,-66.06116667,112.0,3.5,7.0
2017-09-21T20:49:00Z,45.26683333,-66.06116667,112.6,3.6,8.4
2017-09-21T20:50:00Z,45.26683333,-66.06116667,112.4,3.7,8.4
2017-09-21T20:51:00Z,45.26683333,-66.06116667,112.8,3.7,8.4
2017-09-21T20:52:00Z,45.26683333,-66.06116667,110.9,3.8,8.4
2017-09-21T20:53:00Z,45.26683333,-66.06116667,112.6,4.0,8.4
2017-09-21T20:54:00Z,45.26683333,-66.06116667,112.0,4.1,8.4
2017-09-21T20:55:00Z,45.26683333,-66.06116667,111.5,4.2,8.4
2017-09-21T20:56:00Z,45.26683333,-66.06116667,110.6,4.4,8.4
2017-09-21T20:57:00Z,45.26683333,-66.06116667,110.1,4.6,8.4
2017-09-21T20:58:00Z,45.26683333,-66.06116667,108.0,4.7,8.4
2017-09-21T20:59:00Z,45.26683333,-66.06116667,106.6,4.6,7.9
2017-09-21T21:00:00Z,45.26683333,-66.06116667,105.3,4.6,7.9
2017-09-21T21:01:00Z,45.26683333,-66.06116667,103.7,4.7,7.9
2017-09-21T21:02:00Z,45.26683333,-66.06116667,101.8,4.5,7.9
2017-09-21T21:03:00Z,45.26683333,-66.06116667,100.7,4.4,7.9
2017-09-21T21:04:00Z,45.26683333,-66.06116667,98.2,4.3,7.9
2017-09-21T21:05:00Z,45.26683333,-66.06116667,96.0,4.3,7.9
2017-09-21T21:06:00Z,45.26683333,-66.06116667,94.1,4.1,6.9
2017-09-21T21:07:00Z,45.26683333,-66.06116667,92.1,3.9,6.9
2017-09-21T21:08:00Z,45.26683333,-66.06116667,91.8,3.7,6.9
2017-09-21T21:09:00Z,45.26683333,-66.06116667,91.5,3.6,6.6
2017-09-21T21:10:00Z,45.26683333,-66.06116667,90.9,3.5,6.9
2017-09-21T21:11:00Z,45.26683333,-66.06116667,90.9,3.6,6.9
2017-09-21T21:12:00Z,45.26683333,-66.06116667,91.7,3.7,6.9
2017-09-21T21:13:00Z,45.26683333,-66.06116667,91.8,3.9,8.1
2017-09-21T21:14:00Z,45.26683333,-66.06116667,92.3,4.1,8.1
2017-09-21T21:15:00Z,45.26683333,-66.06116667,93.1,4.3,8.1
2017-09-21T21:16:00Z,45.26683333,-66.06116667,93.4,4.4,8.1
2017-09-21T21:17:00Z,45.26683333,-66.06116667,93.5,4.7,8.2
2017-09-21T21:18:00Z,45.26683333,-66.06116667,92.9,4.9,8.2
2017-09-21T21:19:00Z,45.26683333,-66.06116667,91.4,5.1,8.2
2017-09-21T21:20:00Z,45.26683333,-66.06116667,90.9,5.1,8.2
2017-09-21T21:21:00Z,45.26683333,-66.06116667,91.0,5.0,8.2
2017-09-21T21:22:00Z,45.26683333,-66.06116667,90.9,4.9,8.2
2017-09-21T21:23:00Z,45.26683333,-66.06116667,91.3,4.8,8.2
2017-09-21T21:24:00Z,45.26683333,-66.06116667,90.5,4.6,8.2
2017-09-21T21:25:00Z,45.26683333,-66.06116667,89.7,4.5,8.2
2017-09-21T21:26:00Z,45.26683333,-66.06116667,90.2,4.3,8.2
2017-09-21T21:27:00Z,45.26683333,-66.06116667,90.6,4.1,7.0
2017-09-21T21:28:00Z,45.26683333,-66.06116667,90.5,3.8,7.0
2017-09-21T21:29:00Z,45.26683333,-66.06116667,90.8,3.6,6.4
2017-09-21T21:30:00Z,45.26683333,-66.06116667,91.2,3.4,6.4
2017-09-21T21:31:00Z,45.26683333,-66.06116667,91.0,3.4,6.4
2017-09-21T21:32:00Z,45.26683333,-66.06116667,90.6,3.5,6.4
2017-09-21T21:33:00Z,45.26683333,-66.06116667,89.9,3.5,6.4
2017-09-21T21:34:00Z,45.26683333,-66.06116667,89.9,3.5,6.0
2017-09-21T21:35:00Z,45.26683333,-66.06116667,91.0,3.4,6.0
2017-09-21T21:36:00Z,45.26683333,-66.06116667,90.1,3.5,7.9
2017-09-21T21:37:00Z,45.26683333,-66.06116667,88.6,3.5,7.9
2017-09-21T21:38:00Z,45.26683333,-66.06116667,87.3,3.7,7.9
2017-09-21T21:39:00Z,45.26683333,-66.06116667,87.5,3.7,7.9
2017-09-21T21:40:00Z,45.26683333,-66.06116667,86.4,3.6,7.9
2017-09-21T21:41:00Z,45.26683333,-66.06116667,86.0,3.5,7.9
2017-09-21T21:42:00Z,45.26683333,-66.06116667,84.9,3.4,7.9
2017-09-21T21:43:00Z,45.26683333,-66.06116667,84.9,3.3,7.9
2017-09-21T21:44:00Z,45.26683333,-66.06116667,85.3,3.2,7.9
2017-09-21T21:45:00Z,45.26683333,-66.06116667,84.6,3.4,7.9
2017-09-21T21:46:00Z,45.26683333,-66.06116667,83.6,3.3,6.6
2017-09-21T21:47:00Z,45.26683333,-66.06116667,82.3,3.4,6.9
2017-09-21T21:48:00Z,45.26683333,-66.06116667,82.0,3.2,6.9
2017-09-21T21:49:00Z,45.26683333,-66.06116667,81.5,3.2,6.9
2017-09-21T21:50:00Z,45.26683333,-66.06116667,82.3,3.1,6.9
2017-09-21T21:51:00Z,45.26683333,-66.06116667,79.4,3.2,6.9
2017-09-21T21:52:00Z,45.26683333,-66.06116667,78.5,3.4,6.9
2017-09-21T21:53:00Z,45.26683333,-66.06116667,77.2,3.5,7.4
2017-09-21T21:54:00Z,45.26683333,-66.06116667,75.9,3.7,7.4
2017-09-21T21:55:00Z,45.26683333,-66.06116667,76.4,3.5,7.4
2017-09-21T21:56:00Z,45.26683333,-66.06116667,77.8,3.5,7.4
2017-09-21T21:57:00Z,45.26683333,-66.06116667,80.9,3.4,7.4
2017-09-21T21:58:00Z,45.26683333,-66.06116667,83.1,3.4,7.4
2017-09-21T21:59:00Z,45.26683333,-66.06116667,83.7,3.6,7.4
2017-09-21T22:00:00Z,45.26683333,-66.06116667,83.5,3.8,7.4
2017-09-21T22:01:00Z,45.26683333,-66.06116667,86.9,3.8,7.4
2017-09-21T22:02:00Z,45.26683333,-66.06116667,89.2,3.8,7.4
2017-09-21T22:03:00Z,45.26683333,-66.06116667,89.8,3.8,6.1
2017-09-21T22:04:00Z,45.26683333,-66.06116667,90.4,3.8,6.4
2017-09-21T22:05:00Z,45.26683333,-66.06116667,90.0,4.0,6.4
2017-09-21T22:06:00Z,45.26683333,-66.06116667,89.6,4.0,6.4
2017-09-21T22:07:00Z,45.26683333,-66.06116667,87.7,4.2,6.6
2017-09-21T22:08:00Z,45.26683333,-66.06116667,87.2,4.4,6.9
2017-09-21T22:09:00Z,45.26683333,-66.06116667,87.1,4.3,6.9
2017-09-21T22:10:00Z,45.26683333,-66.06116667,86.8,4.2,6.9
2017-09-21T22:11:00Z,45.26683333,-66.06116667,86.0,4.3,6.9
2017-09-21T22:12:00Z,45.26683333,-66.06116667,86.1,4.4,7.1
2017-09-21T22:13:00Z,45.26683333,-66.06116667,86.8,4.4,7.1
2017-09-21T22:14:00Z,45.26683333,-66.06116667,87.1,4.3,7.1
2017-09-21T22:15:00Z,45.26683333,-66.06116667,87.6,4.3,7.6
2017-09-21T22:16:00Z,45.26683333,-66.06116667,88.9,4.1,7.6
2017-09-21T22:17:00Z,45.26683333,-66.06116667,90.1,4.0,7.6
2017-09-21T22:18:00Z,45.26683333,-66.06116667,91.0,3.9,7.6
2017-09-21T22:19:00Z,45.26683333,-66.06116667,90.2,3.9,7.6
2017-09-21T22:20:00Z,45.26683333,-66.06116667,91.2,4.0,7.6
2017-09-21T22:21:00Z,45.26683333,-66.06116667,90.4,4.0,7.6
2017-09-21T22:22:00Z,45.26683333,-66.06116667,89.9,3.9,7.6
2017-09-21T22:23:00Z,45.26683333,-66.06116667,89.3,3.8,7.6
2017-09-21T22:24:00Z,45.26683333,-66.06116667,88.6,3.9,7.6
2017-09-21T22:25:00Z,45.26683333,-66.06116667,87.4,3.9,7.1
2017-09-21T22:26:00Z,45.26683333,-66.06116667,86.2,4.1,7.3
2017-09-21T22:27:00Z,45.26683333,-66.06116667,85.0,4.1,7.3
2017-09-21T22:28:00Z,45.26683333,-66.06116667,83.9,4.1,7.3
2017-09-21T22:29:00Z,45.26683333,-66.06116667,84.1,4.1,7.3
2017-09-21T22:30:00Z,45.26683333,-66.06116667,83.2,4.0,7.3
2017-09-21T22:31:00Z,45.26683333,-66.06116667,84.2,4.0,7.3
2017-09-21T22:32:00Z,45.26683333,-66.06116667,84.0,3.9,7.3
2017-09-21T22:33:00Z,45.26683333,-66.06116667,83.2,4.0,7.3
2017-09-21T22:34:00Z,45.26683333,-66.06116667,83.8,4.0,7.3
2017-09-21T22:35:00Z,45.26683333,-66.06116667,83.8,3.9,7.3
2017-09-21T22:36:00Z,45.26683333,-66.06116667,82.5,3.7,7.1
2017-09-21T22:37:00Z,45.26683333,-66.06116667,81.9,3.7,7.1
2017-09-21T22:38:00Z,45.26683333,-66.06116667,82.2,3.6,7.1
2017-09-21T22:39:00Z,45.26683333,-66.06116667,81.9,3.5,7.1
2017-09-21T22:40:00Z,45.26683333,-66.06116667,81.4,3.5,7.1
2017-09-21T22:41:00Z,45.26683333,-66.06116667,80.5,3.4,7.1
2017-09-21T22:42:00Z,45.26683333,-66.06116667,80.0,3.3,7.1
2017-09-21T22:43:00Z,45.26683333,-66.06116667,80.1,3.0,6.6
2017-09-21T22:44:00Z,45.26683333,-66.06116667,78.2,2.8,5.1
2017-09-21T22:45:00Z,45.26683333,-66.06116667,79.2,2.6,5.1
2017-09-21T22:46:00Z,45.26683333,-66.06116667,79.5,2.5,5.1
2017-09-21T22:47:00Z,45.26683333,-66.06116667,79.3,2.5,5.1
2017-09-21T22:48:00Z,45.26683333,-66.06116667,76.8,2.5,5.6
2017-09-21T22:49:00Z,45.26683333,-66.06116667,74.4,2.6,6.2
2017-09-21T22:50:00Z,45.26683333,-66.06116667,73.1,2.5,6.2
2017-09-21T22:51:00Z,45.26683333,-66.06116667,70.8,2.5,6.2
2017-09-21T22:52:00Z,45.26683333,-66.06116667,69.2,2.5,6.2
2017-09-21T22:53:00Z,45.26683333,-66.06116667,66.6,2.7,6.2
2017-09-21T22:54:00Z,45.26683333,-66.06116667,65.6,2.8,6.2
2017-09-21T22:55:00Z,45.26683333,-66.06116667,62.1,2.9,6.2
2017-09-21T22:56:00Z,45.26683333,-66.06116667,59.9,2.9,6.2
2017-09-21T22:57:00Z,45.26683333,-66.06116667,57.4,3.0,6.2
2017-09-21T22:58:00Z,45.26683333,-66.06116667,55.7,3.0,6.2
2017-09-21T22:59:00Z,45.26683333,-66.06116667,54.6,2.7,5.7
2017-09-21T23:00:00Z,45.26683333,-66.06116667,52.1,2.9,6.7
2017-09-21T23:01:00Z,45.26683333,-66.06116667,51.3,2.9,6.7
2017-09-21T23:02:00Z,45.26683333,-66.06116667,49.4,2.9,6.7
2017-09-21T23:03:00Z,45.26683333,-66.06116667,49.1,2.7,6.7
2017-09-21T23:04:00Z,45.26683333,-66.06116667,48.4,2.6,6.7
2017-09-21T23:05:00Z,45.26683333,-66.06116667,47.4,2.6,6.7
2017-09-21T23:06:00Z,45.26683333,-66.06116667,48.1,2.5,6.7
2017-09-21T23:07:00Z,45.26683333,-66.06116667,47.4,2.4,6.7
2017-09-21T23:08:00Z,45.26683333,-66.06116667,47.3,2.4,6.7
2017-09-21T23:09:00Z,45.26683333,-66.06116667,48.2,2.6,6.7
2017-09-21T23:10:00Z,45.26683333,-66.06116667,48.2,2.4,5.2
2017-09-21T23:11:00Z,45.26683333,-66.06116667,47.3,2.5,5.3
2017-09-21T23:12:00Z,45.26683333,-66.06116667,46.9,2.6,5.5
2017-09-21T23:13:00Z,45.26683333,-66.06116667,46.0,2.6,5.6
2017-09-21T23:14:00Z,45.26683333,-66.06116667,47.9,2.7,5.6
2017-09-21T23:15:00Z,45.26683333,-66.06116667,46.8,2.8,5.6
2017-09-21T23:16:00Z,45.26683333,-66.06116667,44.8,2.8,5.6
2017-09-21T23:17:00Z,45.26683333,-66.06116667,44.4,2.9,5.6
2017-09-21T23:18:00Z,45.26683333,-66.06116667,44.5,3.0,5.6
2017-09-21T23:19:00Z,45.26683333,-66.06116667,43.6,2.9,5.6
2017-09-21T23:20:00Z,45.26683333,-66.06116667,42.8,2.8,5.6
2017-09-21T23:21:00Z,45.26683333,-66.06116667,43.6,2.8,5.6
2017-09-21T23:22:00Z,45.26683333,-66.06116667,44.1,2.7,5.6
2017-09-21T23:23:00Z,45.26683333,-66.06116667,44.3,2.7,5.5
2017-09-21T23:24:00Z,45.26683333,-66.06116667,42.0,2.5,5.5
2017-09-21T23:25:00Z,45.26683333,-66.06116667,41.6,2.4,5.5
